symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,T,11524913,8063,5368713,111633,0.00130950190367438,200,0.00122969118194221,0.0185576088304601
BNGO,B,10153449,11508,9400221,243235,0.00186900011254928,150,0.00134758428919013,0.0176494612443518
CHEK,B,6635872,4278,6353205,10319,0.000731610337972167,300,0.0031299672744273,0.0146750818139317
JAGX,B,6084708,2000,2293480,18428,0.000612280072824592,200,0.0028,0.012
NIO,B,4651173,18438,4183180,140483,0.0101572898028258,100,0.00260434971255017,0.0259735329211411
CHEK,E,3723407,2400,2623361,67567,0.000410440582312576,700,0.00233333333333333,0.01625
OCGN,E,3604571,2800,3076088,365430,0.00187012764957014,150,0.00132142857142857,0.0103571428571429
TDACW,T,3332200,0,1824400,0,0.0,7700,0.0,0.0
OCGN,B,3268031,5150,2912177,161105,0.00343969906974507,150,0.0032621359223301,0.0123300970873786
SPXS,B,2900409,4001,2887508,0,0.00439723483058392,2000,0.001,0.01
TRXC,T,2656103,305,2454429,6292,0.000704576745733268,900,0.000477049180327869,0.00890622950819672
TRXC,B,2571923,2353,2407145,58714,0.00543563633675534,100,0.00426051848703782,0.0169252018699533
IAU,T,2566412,114625,2293887,152100,0.15884200884388,3200,0.001,0.01
NIO,S,2537389,4940,2136806,183815,0.00272139123689986,300,0.00690080971659919,0.0546457489878543
IAU,B,2373108,26893,2341415,0,0.0372670721381763,290,0.001,0.01
SPY,B,1782397,6494,1698961,11000,0.00134487403972701,25,0.00302371419772097,0.0183122882660918
ANTE,T,1739592,4084,848584,43258,0.0179700528453317,200,0.00144074436826641,0.0256831537708129
BNGO,S,1715770,5232,1547467,81263,0.000849722678906658,600,0.00649082568807339,0.0178363914373089
JAGX,T,1665727,600,1526612,14848,0.000183684021847378,300,0.001,0.03
STX,S,1645346,0,1457553,0,0.0,6400,0.0,0.0
NOVN,B,1622294,4046,1499632,17457,0.00579644534350314,200,0.00480227385071676,0.0104943153732081
FUBO,E,1467204,1038,1125954,41854,0.00110925641348975,200,0.0116184971098266,0.0777071290944123
NOVN,E,1424059,200,1352433,11800,0.000286527204325415,700,0.001,0.015
AAPL,T,1334941,4023,1026384,194105,0.00217469451299114,163,0.00102908277404922,0.0208699975142928
NIO,T,1295278,9288,1019393,74157,0.00511665623650322,105,0.00174655469422911,0.0241085271317829
CAN,B,1268257,4595,1108060,126052,0.0132760493713018,333,0.001,0.0160500544069641
SQQQ,B,1256387,54828,1171867,28150,0.023376603442792,200,0.001,0.01
ANTE,B,1250660,4421,1039566,63118,0.0194528902128334,100,0.00165596019000226,0.0259511422755033
UVXY,S,1231967,49582,761125,416510,0.011019520076809,300,0.00104235408010972,0.01
SH,B,1144878,2400,1138078,0,0.00735077918259335,500,0.001,0.01
MTNB,B,1119877,1093,958753,29452,0.00797309717987249,300,0.001,0.0149405306495883
TZA,B,1110713,3500,1090313,0,0.00397404381667168,700,0.001,0.0102857142857143
SPXS,S,1087966,14100,1036066,36400,0.0154963786831375,2000,0.001,0.01
PZG,B,999838,0,992238,0,0.0,1300,0.0,0.0
HOFV,B,992321,2980,852442,95091,0.022342347745897,300,0.001,0.0103355704697987
AIKI,B,968482,0,958171,0,0.0,1400,0.0,0.0
SENS,B,957732,500,831002,1270,0.0185742412422453,3083,0.0004,0.0094
RIOT,T,918169,1200,740300,88307,0.015925468805988,200,0.00475,0.0366666666666667
PLUG,T,870898,420,827989,3580,0.000884633287908116,200,0.001,0.0323809523809524
AAL,B,863246,100,635031,7400,0.000179376058318744,150,0.001,0.01
PTN,T,859042,200,761378,0,0.0124602828484207,4906,0.006,0.0217
TPR,B,829014,240,705199,91448,0.00131664847131626,1000,0.001,0.025
SH,T,823089,0,816289,0,0.0,7200,0.0,0.0
NCTY,B,813063,3550,649426,8650,0.00886018134669765,200,0.00974647887323944,0.0619718309859155
NCTY,T,801639,3511,649631,8189,0.00876284414317055,200,0.00606949587012247,0.0549045855881515
SPXU,B,799586,8472,782814,0,0.0110292968953414,718,0.001,0.01
XL,S,736874,400,583723,576,0.00635899718614375,250,0.01,0.0775
EBON,B,736276,2220,657065,5773,0.0127545890666743,152,0.00592342342342342,0.0427027027027027
HOFV,T,706020,1000,603340,30000,0.00749743212949565,500,0.001,0.01
FCEL,S,699012,500,642212,29400,0.00190975272521714,400,0.001,0.016
PLTR,B,696370,3363,555350,76713,0.00482067601272899,100,0.00236782634552483,0.0355129348795718
AAPL,B,694268,2726,590735,26490,0.00147358121859653,100,0.00332098312545855,0.0165663976522377
GNW,B,686939,400,583518,90189,0.000398815120277655,500,0.001,0.0125
AMPE,B,683393,1026,648646,30816,0.0424107142857143,503,0.001,0.0177972709551657
DENN,T,626500,50,565900,27350,0.000836148366166093,30700,0.001,0.04
TMBR,B,613171,500,547659,43325,0.0297619047619048,2000,0.0008,0.0098
SQQQ,S,599202,48469,487034,63201,0.0206653642713337,200,0.00114244156058512,0.01
TNXP,T,595946,0,570774,0,0.0,500,0.0,0.0
VBIV,B,594088,100,481697,40491,0.00143032868953285,16181,0.001,0.01
AI,E,587895,200,289486,276,0.00324865180949906,146,0.01,0.3
FUBO,B,585066,2446,486589,990,0.00261391251194214,168,0.0136794766966476,0.0491905151267375
IBIO,B,567240,500,543901,22239,0.00234823365864197,200,0.001,0.01
TNXP,B,567228,0,561675,0,0.0,1380,0.0,0.0
TMBR,T,560545,0,520407,0,0.0,2550,0.0,0.0
QS,B,560503,2077,405284,7726,0.00188987411454803,110,0.025999037072701,0.181030332209918
MTNB,S,544434,501,485348,29317,0.00365464015289672,900,0.001,0.0139920159680639
CVS,B,527172,165,418732,104075,0.00121768521730146,100,0.001,0.0313333333333333
UVXY,B,517330,19960,441901,53699,0.00443607802696762,200,0.001,0.01
CHEK,S,514742,100,501587,400,1.71016909296907e-05,1000,0.001,0.01
NNDM,B,511893,723,417289,15000,0.00278871707443136,300,0.0026597510373444,0.0155325034578147
CCNC,T,502206,0,31306,0,0.0,1000,0.0,0.0
HOTH,T,494435,1500,421832,15046,0.0181736675672729,300,0.001,0.0153333333333333
PAVM,B,481631,200,442373,1800,0.0175162024873008,959,0.001,0.025
NNDM,T,473949,637,430644,13090,0.00245700245700246,300,0.00162794348508634,0.020989010989011
ATOS,B,469533,0,443443,0,0.0,2300,0.0,0.0
TQQQ,B,466630,29612,368992,37680,0.137177693569159,100,0.00105379575847629,0.0375499797379441
BA,T,465643,250,288920,5400,0.00195503421309873,200,0.018,0.112
TSLA,T,460720,2391,169634,13953,0.00908845564673998,200,0.0405060644081974,0.302517774989544
QS,E,458964,2587,317311,9699,0.00235392601556849,192,0.0311132586006958,0.160459992269037
NXTD,E,444171,1149,405462,31960,0.0109356708448734,300,0.001,0.0108703220191471
SLRX,B,436305,700,383734,51871,0.0375455910748766,200,0.000357142857142857,0.0193571428571429
PVH,B,436151,1573,256582,1122,0.046248382923674,355,0.0354672600127146,0.199046408137317
ATOS,T,434629,0,408386,0,0.0,1150,0.0,0.0
NUGT,T,430408,8800,354148,57115,0.227202313332645,100,0.001,0.0746568181818182
DGLY,B,426209,600,390931,7923,0.0143078573983546,800,0.001,0.0116666666666667
CLVS,B,423476,100,384977,37600,0.00248169748107706,700,0.001,0.01
SMTX,T,420213,0,400613,0,0.0,1900,0.0,0.0
CAN,T,413929,700,336409,46900,0.00202246671597633,300,0.001,0.0142857142857143
NXTD,B,412881,1200,351876,44305,0.0114210661565257,500,0.001,0.0108333333333333
TQQQ,T,407443,15230,317762,40508,0.0705530282675363,100,0.00110341431385423,0.0424766907419567
SWN,B,406306,200,403904,2,0.000710023040247656,700,0.001,0.01
HIMX,E,398115,0,376015,0,0.0,4500,0.0,0.0
AMD,B,393857,646,352331,21560,0.00120684050649938,128,0.00239318885448916,0.0308359133126935
SPXS,T,391079,0,389479,0,0.0,3200,0.0,0.0
QQQ,S,387658,22880,215181,61343,0.0376256999317541,59,0.00156416083916084,0.018166520979021
CCL,B,384313,100,342660,8400,0.000272225882147971,200,0.001,0.01
SNCA,B,380913,1601,359105,12000,0.0509612936083524,1421,0.001,0.0200062460961899
EXPR,B,376255,0,370755,0,0.0,5500,0.0,0.0
NEOS,B,373305,0,257925,0,0.0,5000,0.0,0.0
TIGR,B,370135,400,355898,300,0.00226535200738505,300,0.008,0.0425
HL,S,369130,0,369130,0,0.0,7600,0.0,0.0
MTNB,E,363996,0,287096,0,0.0,1578,0.0,0.0
HOTH,B,361928,1700,286900,28432,0.0205968232429092,200,0.001,0.0117647058823529
VXX,S,361146,36186,199357,125603,0.00823340213841836,175,0.001,0.01
FCEL,T,360699,400,332963,10300,0.00152780218017371,177,0.001,0.0175
CCO,B,352439,0,352439,0,0.0,47100,0.0,0.0
UAL,B,349167,231,115842,223612,0.00113905887109897,100,0.001,0.0251948051948052
LAZR,T,338116,1,242773,0,1.89021624073794e-05,142,0.08,0.28
APRE,T,336280,0,334332,0,0.0,300,0.0,0.0
AIKI,T,335660,400,326347,4717,0.031328320802005,700,0.001,0.00595
VXX,B,331624,10571,157082,127821,0.00240522008526006,300,0.001,0.012743354460316
TBLT,T,328231,0,320883,0,0.0,4858,0.0,0.0
SPY,T,324921,9989,302908,5000,0.00206867058559179,72,0.0018867754529983,0.0126148763640004
WFC,B,320904,351,282103,38050,0.000783711308440638,200,0.00213960113960114,0.01
PTE,B,318920,0,318920,0,0.0,25000,0.0,0.0
SDS,B,317845,800,316145,0,0.00231943220299671,550,0.001,0.01
PLTR,S,315181,3082,214345,68590,0.0044178779278117,196,0.0019344581440623,0.0335626216742375
HEXO,B,312942,0,311007,0,0.0,400,0.0,0.0
NXPI,T,312918,0,252342,0,0.0,11218,0.0,0.0
FUBO,S,311731,400,264951,763,0.000427459118878518,200,0.01025,0.045
FTFT,E,311712,200,295312,1400,0.00215086141999871,300,0.001,0.02
OEG,B,309998,500,268998,20400,0.00715338283474255,200,0.001,0.028
AMPE,T,307882,700,295636,8346,0.0289351851851852,540,0.001,0.0157142857142857
ET,S,304017,1500,82442,220000,0.00201025228666198,3400,0.001,0.01
GPS,S,294567,340,204093,89071,0.00159326704092822,400,0.001,0.01
F,T,291394,8300,273794,3400,0.00341412047320532,400,0.001,0.01
LI,B,288537,796,258075,4210,0.00158287000580651,100,0.00318090452261307,0.0287562814070352
UVXY,T,288373,3100,239736,2400,0.000688970034248478,140,0.001,0.01
PINS,T,288175,0,259007,0,0.0,700,0.0,0.0
ARPO,B,287970,1100,251555,28815,0.202652910832719,700,0.001,0.0190909090909091
UXIN,T,287574,0,287574,0,0.0,1486,0.0,0.0
LUMN,S,286649,1230,134735,150684,0.00383731051329488,500,0.001,0.01
STAF,T,286394,0,270626,0,0.0,1600,0.0,0.0
CPRX,B,285921,100,237530,48100,0.00794975753239526,143,0.001,0.01
RIOT,B,285094,685,263703,1000,0.00909078844341814,200,0.0133576642335766,0.0533576642335766
DGLY,S,279817,200,217257,9300,0.00476928579945153,900,0.001,0.01
CRIS,B,274138,0,6426,0,0.0,519,0.0,0.0
GNOG,S,273424,200,191442,2300,0.0101497081958894,145,0.01,0.055
GNOG,E,272016,300,158489,13300,0.0152245622938341,284,0.01,0.103333333333333
MTSL,B,271389,200,244029,120,0.333333333333333,7353,0.001,0.02
F,B,271247,75,260972,0,3.08504862036626e-05,500,0.001,0.01
DAL,B,269534,20,236398,30,9.70930345457017e-05,100,0.001,0.02
VALE,S,269481,0,269481,0,0.0,6900,0.0,0.0
TBLT,B,268902,425,244975,1102,0.0410429744084983,1502,0.000123529411764706,0.0027
SPXU,S,268543,0,267243,0,0.0,718,0.0,0.0
SH,S,268008,100,267908,0,0.00030628246594139,400,0.001,0.01
CFMS,T,265171,482,260948,0,0.0260907220959186,51,0.0009,0.0099
FRSX,E,264446,0,247671,0,0.0,200,0.0,0.0
SPXL,B,261333,18035,237717,3292,0.161743076481561,100,0.00134460770723593,0.0152204047685057
SNCA,T,260921,600,255384,536,0.0190985485103132,800,0.001,0.02
GRWG,T,257111,0,181518,0,0.0,400,0.0,0.0
SONO,S,255710,160,128898,104084,0.00954255382596767,3500,0.001,0.048125
XSPA,T,253599,0,253599,0,0.0,300,0.0,0.0
HMY,S,253517,100,252054,570,0.000355966895078758,1000,0.001,0.01
CALA,B,251441,600,213178,7850,0.00305233223618947,200,0.00383333333333333,0.02
DUST,B,249646,18940,182380,41726,0.152727155436571,200,0.001,0.0101663146779303
SPXU,T,248594,7000,241194,0,0.00911296957830384,718,0.001,0.01
AAPL,S,248236,345,149219,87385,0.000186495055178211,100,0.001,0.0134782608695652
TZA,S,247792,0,247792,0,0.0,1000,0.0,0.0
AI,S,247284,28,111586,5546,0.000454811253329868,53,0.01,0.26
SNSS,T,246688,300,233488,3200,0.00623402531014276,800,0.001,0.0266666666666667
CHU,T,246622,200,189903,27419,0.000650806511969959,900,0.001,0.01
ARTL,B,246074,1600,234704,8400,0.0464117885943029,200,0.00359375,0.0335625
FTFT,B,242398,900,220920,6278,0.00967887638999419,300,0.003,0.0355555555555556
VUSE,B,241600,4900,174700,26600,0.597560975609756,18700,0.00136734693877551,0.0612244897959184
MARA,B,240859,0,200980,0,0.0,100,0.0,0.0
HIMX,B,239674,0,235174,0,0.0,600,0.0,0.0
BTBT,S,235589,1252,168257,8000,0.00552286341941119,200,0.0328594249201278,0.218817891373802
SHIP,T,235441,0,218553,0,0.0,1500,0.0,0.0
SNSS,B,235376,100,228886,400,0.00207800843671425,350,0.001,0.02
T,B,235328,1926,175595,51750,0.00183287876163631,150,0.001,0.01
UPRO,B,233268,9774,137490,81954,0.0809313648370029,100,0.00107366482504604,0.024365664006548
WKHS,T,232790,100,214100,900,0.00123417174734036,200,0.004,0.05
AAL,T,232221,580,179354,32155,0.00104038113824872,300,0.001,0.0117241379310345
WKHS,B,232122,100,202558,700,0.00123417174734036,150,0.001,0.03
NDRA,B,231715,500,204251,0,0.0814863102998696,4632,0.001,0.0647
PED,E,230053,0,230053,0,0.0,200,0.0,0.0
DNN,B,229699,500,141699,28600,0.00997148156273059,100,0.0004,0.011
SDOW,B,227128,6205,219823,0,0.0495254970508185,300,0.001,0.01
VBIV,T,226603,0,219297,0,0.0,700,0.0,0.0
SDOW,S,225794,661,224403,0,0.00527580234497841,300,0.001,0.01
TSLA,B,225427,2353,86764,4333,0.00894401344072738,100,0.0271313217169571,0.292698682532937
MARA,E,224553,100,205408,0,0.000234678982619675,200,0.01,0.09
SPXL,T,223308,13925,153202,50749,0.124883412254269,100,0.00102068222621185,0.0197687612208259
MU,S,219416,240,213532,1812,0.0004775891300714,200,0.001,0.0170833333333333
EBON,T,219129,800,186186,4300,0.00459624831231507,300,0.00325,0.03625
GE,B,218541,0,215141,0,0.0,400,0.0,0.0
NMTR,T,217154,0,173360,0,0.0,100,0.0,0.0
LI,S,216342,360,177532,16820,0.000715870856897416,300,0.0055,0.0438888888888889
ACB,B,215713,453,200604,3256,0.00150567369757563,300,0.001,0.01
ENBL,T,214698,0,213298,0,0.0,1600,0.0,0.0
BTU,T,214144,100,195466,5279,0.00139852315954352,800,0.001,0.01
PHUN,E,212908,200,200208,9000,0.0042842148105306,800,0.001,0.01
BTBT,B,212185,1409,121814,1027,0.00621542696321914,130,0.0158623136976579,0.123768630234209
TRVN,T,211531,300,153739,6692,0.00335442896437596,1700,0.001,0.01
FCX,T,210116,360,103335,621,0.000735926930632754,300,0.00322222222222222,0.01
AMPE,S,209809,200,198466,9444,0.00826719576719577,750,0.001,0.015
IWM,B,207897,7325,155753,4203,0.00868208858456473,23,0.00674634812286689,0.0195590443686007
FCEL,B,207275,600,174307,5432,0.00229170327026057,184,0.001,0.03
OPGN,T,206726,349,194767,7900,0.0134266918016389,500,0.001,0.012865329512894
NOK,T,206475,0,204475,0,0.0,600,0.0,0.0
MLSS,B,204312,850,182063,13323,0.146349862258953,700,0.001,0.0211764705882353
TZA,T,203310,50,190560,0,5.67720545238812e-05,400,0.001,0.01
SQQQ,T,202754,13100,178337,8700,0.00558534881995649,175,0.001,0.01
OPGN,B,202579,100,177367,6786,0.00384718962797676,500,0.001,0.01
GE,T,202004,0,200686,0,0.0,400,0.0,0.0
TTOO,B,201861,1500,143639,42712,0.0421466704130374,408,0.001,0.01
AQMS,B,201618,200,190301,600,0.00234118018893324,200,0.001,0.02
VRAY,B,200068,300,171620,2678,0.00163937113723176,300,0.001,0.0133333333333333
SNAP,B,199577,370,146004,23683,0.00149123195911606,300,0.001,0.0405405405405405
XSPA,B,198386,1100,146588,48298,0.040689502108456,1000,0.001,0.01
PDD,T,197937,102,121643,0,0.00272304981579369,400,0.0398039215686274,0.158627450980392
BAC,B,196256,79,182335,0,0.000102509005221471,249,0.001,0.01
XCUR,B,196238,0,156004,0,0.0,40218,0.0,0.0
TLRY,T,195943,200,151983,2000,0.00107433887871251,300,0.001,0.01
SLV,B,195810,11059,177281,7470,0.00396230951158507,100,0.001,0.01
JDST,B,195595,2833,183622,5340,0.00927611588432523,100,0.001,0.01
ARPO,S,195226,0,180837,0,0.0,2000,0.0,0.0
ARTL,T,195154,0,183209,0,0.0,1000,0.0,0.0
MVIS,B,193733,0,180433,0,0.0,200,0.0,0.0
GEVO,T,193037,200,174837,1200,0.00131169044105591,200,0.001,0.05
BA,B,192699,160,95974,150,0.00125122189638319,100,0.013125,0.145
SENS,T,191566,0,191466,0,0.0,1200,0.0,0.0
VTNR,S,191387,1600,175672,9660,0.171068106489896,1934,0.00101875,0.0128
GENE,T,190886,200,175065,400,0.017921146953405,300,0.001,0.04
SWN,S,189949,0,189949,0,0.0,1000,0.0,0.0
HIBS,B,189400,0,108300,0,0.0,700,0.0,0.0
MRNA,B,187353,967,125124,4013,0.0123690505122859,200,0.0128438469493278,0.125904860392968
STAF,B,186886,0,184486,0,0.0,500,0.0,0.0
MGNI,S,186043,183,159721,0,0.00315305225796447,200,0.0214754098360656,0.171311475409836
SHIP,S,184186,0,183946,0,0.0,1600,0.0,0.0
OCX,T,184000,0,147400,0,0.0,24900,0.0,0.0
BCSF,T,183026,0,159892,0,0.0,7932,0.0,0.0
SOLO,T,182222,100,112342,1,0.00069457950156975,300,0.001,0.03
ZSAN,T,182207,0,180907,0,0.0,1800,0.0,0.0
CSCW,B,180983,0,170483,0,0.0,650,0.0,0.0
XAIR,B,180447,500,158041,16940,0.0339835519608509,500,0.01,0.074
GE,S,178951,1841,174490,1400,0.00094943742866971,17,0.001,0.01
GENE,B,177167,400,146979,4900,0.03584229390681,260,0.001,0.025
NKLA,T,176615,100,147007,0,0.0008809796493701,200,0.04,0.12
FCX,B,175914,300,143162,12400,0.000613272442193962,200,0.001,0.0166666666666667
OPK,T,175079,200,138142,34537,0.00151756582441763,600,0.001,0.01
AMD,T,173947,500,148293,900,0.000934087079333884,100,0.0018,0.018
RIOT,S,172356,50,170780,0,0.000663561200249499,300,0.001,0.02
SQNS,B,171826,0,138493,0,0.0,1400,0.0,0.0
RMO,E,171090,270,121166,2282,0.00331548700820276,200,0.00722222222222222,0.232222222222222
NETE,E,170851,500,137324,8100,0.108932461873638,475,0.001,0.05
LAZR,B,169105,0,89786,0,0.0,200,0.0,0.0
ABEV,T,169054,0,169054,0,0.0,705,0.0,0.0
PNNT,T,168576,700,149584,15192,0.0139520051024476,400,0.001,0.01
URG,T,168529,0,144884,0,0.0,2070,0.0,0.0
SALM,B,168435,0,160035,0,0.0,3300,0.0,0.0
PLTR,T,166366,600,107599,12900,0.000860067085232648,150,0.0025,0.0326666666666667
TLGT,B,165788,0,165616,0,0.0,2,0.0,0.0
SRTY,B,165657,125,162332,0,0.000681942171303873,600,0.001,0.01
ITRM,B,165474,0,164574,0,0.0,300,0.0,0.0
MU,B,165217,740,140609,16555,0.00147256648438682,135,0.001,0.0256756756756757
PAVM,T,162253,0,159953,0,0.0,500,0.0,0.0
IPOC,B,161463,0,111366,0,0.0,108,0.0,0.0
OCGN,S,160596,500,148384,2250,0.000333951365994667,1000,0.001,0.01
CALA,E,160170,600,144770,7500,0.00305233223618947,800,0.001,0.0133333333333333
AAL,S,159555,361,151927,7267,0.000647547570530666,100,0.001,0.01
CCL,T,159358,704,128788,5100,0.00191647021032172,200,0.001,0.0128409090909091
NBY,S,155835,0,120203,0,0.0,16558,0.0,0.0
IPOC,E,155802,100,112776,0,0.000479717542311087,200,0.01,0.03
ABEV,B,155423,0,155423,0,0.0,300,0.0,0.0
BPY,T,154435,2246,136358,10631,0.00190578983363795,400,0.00153428317008014,0.01
BFT,T,154132,2439,51855,69165,0.0196530301443156,140,0.001,0.0296555965559656
CIDM,T,153753,0,133022,0,0.0,1382,0.0,0.0
TRCH,T,153667,0,149617,0,0.0,200,0.0,0.0
DGLY,T,153601,400,118998,8786,0.00953857159890306,700,0.001,0.015
PLUG,S,153376,20,128934,7780,4.21253946622912e-05,200,0.001,0.03
IDEX,T,151465,400,117865,12300,0.00271859176946342,400,0.001,0.01
FDVV,T,151100,0,122000,0,0.0,16100,0.0,0.0
BRK.B,B,150750,0,82952,0,0.0,123,0.0,0.0
PINS,B,149959,991,111694,12067,0.0174653248973405,200,0.00800201816347124,0.0757921291624622
FNGD,B,149634,300,148034,0,0.00866300895177592,300,0.001,0.01
GNUS,T,149177,0,147277,0,0.0,500,0.0,0.0
PCRX,B,149145,0,149145,0,0.0,49715,0.0,0.0
PLIN,T,148893,0,133793,0,0.0,300,0.0,0.0
SRNE,B,147602,400,118341,26600,0.00492586572090045,200,0.001,0.01
BFT,S,146188,2446,76414,41914,0.0197094349048774,100,0.001,0.0360629599345871
JAGX,S,145988,0,137780,0,0.0,1000,0.0,0.0
BEEM,E,145766,25,82563,0,0.000919726289456258,179,0.01,0.31
BLNK,E,145756,100,109366,0,0.00219230937869952,300,0.04,0.09
ZNGA,T,143715,0,87215,0,0.0,200,0.0,0.0
T,T,143123,200,123403,16700,0.000190330089474175,200,0.001,0.025
CREX,B,143022,2200,90078,27017,0.0207959164382267,200,0.00140909090909091,0.0418181818181818
NXE,T,142858,200,137074,3784,0.00506636943965954,900,0.001,0.01
OTLK,S,142756,1530,120250,20976,0.0620765204690226,1000,0.001,0.0206535947712418
DVN,T,142637,400,4637,137600,0.00170264932234557,200,0.002,0.01
NAOV,B,142614,0,142614,0,0.0,1200,0.0,0.0
SDC,B,142243,100,77063,8692,0.00115636346816531,1300,0.001,0.02
IAG,T,140858,300,95058,45500,0.000716012668650817,475,0.001,0.01
MVIS,S,140531,0,137639,0,0.0,1049,0.0,0.0
BFT,B,140090,1281,47739,66572,0.0103220711828078,100,0.001,0.0342935206869633
GEVO,B,139559,200,120247,700,0.00131169044105591,300,0.001,0.025
IZEA,B,139115,100,125815,0,0.00362017159613366,500,0.001,0.05
ACB,S,138776,700,124976,10700,0.00232664809779899,800,0.001,0.01
TWTR,B,138292,160,100476,35723,0.000719172232760093,400,0.001,0.0325
IPOC+,B,137707,3849,116582,8245,0.313768647591098,100,0.00551961548454144,0.0480384515458561
LKCO,B,137698,0,137698,0,0.0,3200,0.0,0.0
SOL,T,137359,0,112650,0,0.0,300,0.0,0.0
HSTO,B,136902,0,136860,0,0.0,800,0.0,0.0
TLRY,B,136023,300,131369,700,0.00161150831806877,197,0.001,0.01
FSR+,T,135600,0,133300,0,0.0,1500,0.0,0.0
XPEV,T,135349,100,97071,0,0.000679883603927008,112,0.02,0.07
AIKI,S,135012,0,132474,0,0.0,600,0.0,0.0
VRAY,T,134906,100,131867,400,0.000546457045743919,300,0.001,0.02
QCOM,S,134315,735,68465,633,0.00846852244446493,38,0.01,0.0611428571428571
INSG,S,134242,0,123542,0,0.0,6090,0.0,0.0
ANTE,S,134189,300,127392,800,0.00132003326483827,400,0.001,0.02
CREX,T,133556,200,117456,5000,0.00189053785802061,300,0.001,0.03
HAPP,S,133509,0,133509,0,0.0,3144,0.0,0.0
GOEV,T,133449,0,86593,0,0.0,200,0.0,0.0
TTI,T,133380,1200,71080,0,0.0939628846605591,110,0.0137,0.0275
CALA,T,131900,100,113500,2700,0.000508722039364911,2000,0.001,0.03
CLSD,B,131662,100,122449,400,0.00371085052694077,400,0.001,0.05
SM,T,131392,0,88892,0,0.0,1400,0.0,0.0
MVIS,E,129411,0,98111,0,0.0,300,0.0,0.0
PTE,T,128993,0,128993,0,0.0,3413,0.0,0.0
INTC,B,128645,200,111445,14000,0.000385027808633479,200,0.001,0.01
AEMD,B,128316,100,101295,0,0.017307026652821,200,0.01,0.08
MBRX,B,128020,0,107920,0,0.0,300,0.0,0.0
OPEN,T,127800,0,91233,0,0.0,100,0.0,0.0
GNOG,B,127735,1076,102502,7900,0.0546054300938848,50,0.0130947955390335,0.0932527881040892
HNRG,E,127454,0,103068,0,0.0,1264,0.0,0.0
M,B,126820,100,102997,15423,0.000319591945004618,200,0.001,0.01
SLRX,T,126367,300,115592,10275,0.0160909676035186,900,0.000933333333333333,0.0199333333333333
NOVN,S,126073,0,126073,0,0.0,5250,0.0,0.0
MNKD,S,125876,0,125876,0,0.0,1900,0.0,0.0
TELL,T,125701,600,86101,32200,0.0179490247696542,1500,0.001,0.01
FPE,S,124685,0,124685,0,0.0,6000,0.0,0.0
CIDM,S,124228,0,122698,0,0.0,660,0.0,0.0
NCLH,B,124224,0,96264,0,0.0,200,0.0,0.0
ACB,T,123885,600,109385,1000,0.00199426979811342,108,0.001,0.01
LPCN,B,123452,0,119214,0,0.0,800,0.0,0.0
SOLO,B,122677,500,107676,7401,0.00347289750784875,200,0.0018,0.018
INPX,B,122644,0,112694,0,0.0,539,0.0,0.0
UUU,B,122157,100,94620,3000,0.0189933523266857,400,0.02,0.18
SILV,S,121750,0,121750,0,0.0,10300,0.0,0.0
BORR,T,121677,0,106138,0,0.0,1000,0.0,0.0
RIG,T,121400,300,88900,32100,0.00102126616579235,1000,0.001,0.01
CCL,S,120884,1000,97758,21979,0.00272225882147971,400,0.001,0.011
MNKD,T,120417,0,109417,0,0.0,1700,0.0,0.0
VOO,B,120401,2531,99192,156,0.0597483534383041,5,0.0015069142631371,0.0336428289213749
ACY,E,120250,300,82170,2400,0.0208261020479,200,0.01,0.33
ON,S,120160,0,95166,0,0.0,4389,0.0,0.0
XL,B,119699,200,98729,300,0.00317949859307187,160,0.01,0.06
IBIO,T,119573,0,119463,0,0.0,600,0.0,0.0
UUUU,S,119394,485,111515,7394,0.00399413644299503,400,0.001,0.01
GPL,B,118498,0,118498,0,0.0,13900,0.0,0.0
VIXY,B,115582,3686,99063,11933,0.0148687188134069,200,0.001,0.01
LLNW,T,114996,0,73996,0,0.0,600,0.0,0.0
VERO,T,114927,300,99995,14232,0.115118956254797,300,0.001,0.01
LKCO,E,113563,0,113563,0,0.0,3000,0.0,0.0
ITUB,B,113201,0,113201,0,0.0,1800,0.0,0.0
FRSX,B,113058,0,100958,0,0.0,100,0.0,0.0
SESN,T,112613,200,73605,6508,0.00718571479897963,800,0.001,0.01
HSTO,E,111163,0,111143,0,0.0,1500,0.0,0.0
REI,B,110352,0,110352,0,0.0,8100,0.0,0.0
SIRI,T,109307,0,109307,0,0.0,400,0.0,0.0
LIFE,B,109276,700,74828,2600,0.0221134102037593,100,0.001,0.0514285714285714
ICLN,B,108650,899,100573,6954,0.00535297480112418,50,0.001,0.01
EXK,B,108115,280,96759,10276,0.00202530180613522,200,0.001,0.01
QQQ,T,108095,5756,90618,3610,0.00946562625905492,100,0.00458738707435719,0.0179499652536484
CHL,S,107605,324,105895,946,0.000676388004551006,172,0.00124691358024691,0.0198765432098765
TLGT,T,106817,500,102128,3689,0.0654450261780105,1550,0.0001,0.019
CALA,S,106796,0,106596,0,0.0,800,0.0,0.0
IEC,T,106553,0,58085,0,0.0,2022,0.0,0.0
BBD,B,106300,0,106300,0,0.0,2500,0.0,0.0
