symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATHE,B,8402887,113479,6626207,1278600,0.0265624912222224,300,0.001,0.0101058345596983
ATHE,T,7241785,77295,5803661,927535,0.0180927551266902,500,0.00102069991590659,0.0102614658127951
DIDI,B,5119316,20724,4607497,372480,0.0118403574275047,100,0.00127147268867014,0.0181639644856205
BLIN,B,4368112,62580,3198208,889732,0.189532982009813,200,0.00243481943112816,0.031356184084372
MEDS,B,3834914,67288,2768794,733709,0.113817700201796,200,0.00196589287837356,0.0311743550112947
DIDI,T,3660675,18290,3227646,271367,0.010449726758785,200,0.0011074357572444,0.0189054127938764
BLIN,T,3467222,44225,2431319,716844,0.133942092192138,300,0.00114245336348219,0.0298387789711702
MEDS,T,3336875,61807,2195773,775908,0.104546584775479,200,0.00120612551976313,0.0322965036322747
SQQQ,B,3305113,360,3288313,4640,0.000418119923762801,1000,0.001,0.01
SQQQ,T,3015172,18141,2966831,0,0.0210697598249471,1000,0.001,0.01
MRIN,E,2615777,30311,1996653,255146,0.0393570125494219,200,0.00444765926561314,0.0518501534096533
MRIN,B,2516515,33066,1902598,244181,0.0429342145412287,106,0.00945651121998427,0.0554980947196516
XELA,E,2229469,10199,1973404,198539,0.00905380261485253,500,0.001,0.01
XELA,B,2141135,20795,1834439,264100,0.0184600279807685,300,0.00101923539312335,0.01
HUSA,B,1799461,9985,1535864,153822,0.0580999540320844,400,0.00141301952929394,0.0258778167250876
BGI,B,1747431,22958,1393123,231151,0.130223429780427,200,0.00139202021081976,0.0245591950518338
NIO,B,1742294,8136,1532322,57459,0.00982359546491832,100,0.00139085545722714,0.0197197640117994
WISH,B,1600094,5386,1406770,99251,0.0124103384155966,100,0.001,0.010185666542889
NIO,T,1541340,6810,1310847,90827,0.00822255225124063,121,0.00111747430249633,0.0179441997063142
SHIP,B,1525575,200,1372446,35495,0.00274853640436468,1000,0.001,0.01
QK,T,1457823,0,802323,0,0.0,73500,0.0,0.0
BGI,T,1368825,14814,1027782,222742,0.0840286561881371,300,0.00106075334143378,0.0230356419603078
HUSA,E,1352295,8100,1030566,217948,0.047131660256373,500,0.0015679012345679,0.0288888888888889
KTRA,S,1338873,2166,1304412,28386,0.0166372225209309,500,0.001,0.0109233610341644
KTRA,B,1241705,10831,860976,242843,0.083193793686151,300,0.00133237928169144,0.0153910072938787
BRQS,E,1141406,1927,731795,98094,0.00258923940588578,600,0.001,0.0115568240788791
IGC,B,1111233,1238,1056448,38547,0.00534902611430843,600,0.001,0.01
IDEX,B,1105902,0,1105902,0,0.0,100,0.0,0.0
STAF,B,1099774,4720,604882,177822,0.0894990329553643,200,0.00246186440677966,0.0371610169491525
IAU,B,1067249,0,1048449,0,0.0,488,0.0,0.0
TPR,S,1044036,3806,888808,74678,0.0386356715054309,312,0.00123646873357856,0.0329873883342091
IGC,T,1043671,700,947657,53239,0.00302448972537633,300,0.001,0.0142857142857143
BSQR,B,905989,2100,824790,26338,0.0156527183554211,400,0.00185714285714286,0.0333333333333333
ATHE,S,902166,27001,553592,321573,0.00632023392426112,300,0.001,0.01
CTXR,E,898531,100,592526,1400,0.000611280571669591,800,0.001,0.02
KTRA,T,896062,5500,682703,64546,0.0422459482295107,400,0.001,0.0150909090909091
CLOV,B,880767,1240,835409,9664,0.0161231601393873,150,0.00495161290322581,0.0124193548387097
ITRM,T,873896,700,582938,93520,0.00939609927650036,1000,0.001,0.0142857142857143
BSQR,S,852720,2300,808815,32248,0.0171434534368897,400,0.00356521739130435,0.03
WPG,B,850814,0,468514,0,0.0,700,0.0,0.0
BRQS,B,776517,3080,524860,180577,0.00413848332648065,600,0.001,0.01
XELA,S,774543,10078,703982,53761,0.00894638913153092,457,0.001,0.01
HIMX,T,739236,0,685695,0,0.0,400,0.0,0.0
ACST,B,730048,200,677129,1100,0.00117239479222233,2100,0.0015,0.0086
VERB,B,723590,2125,544817,54048,0.0111690441400624,700,0.001,0.0109411764705882
AMC,B,713949,1648,581344,4303,0.00605653006398312,100,0.00604793689320388,0.0450788834951456
STAF,E,705667,2527,559386,60400,0.0479161136182639,300,0.001,0.0318717847249703
IAU,S,691033,16,691017,0,0.000201260393212493,225,0.001,0.01
PSQ,B,682427,0,679127,0,0.0,1000,0.0,0.0
ZH,T,664138,200,599798,29400,0.0133698776656194,9100,0.025,0.115
TQQQ,B,618897,49261,502783,54203,0.125288034548886,100,0.00106305190718824,0.0138965916242058
BSQR,E,613855,400,504809,6200,0.00298147016293734,400,0.001,0.0275
CTXR,S,605086,200,602839,1947,0.00122256114333918,1000,0.001,0.01
CTXR,B,602991,300,521741,10500,0.00183384171500877,310,0.001,0.03
AMD,B,598791,1249,528721,16376,0.00279508387489482,106,0.00204083266613291,0.0203282626100881
CLF,B,580622,310,486033,3779,0.00159238122633901,200,0.001,0.01
BRN,B,578104,1301,541624,9538,0.0518719349308241,500,0.00376710222905457,0.04152190622598
SDS,T,542905,0,541405,0,0.0,1000,0.0,0.0
SPCE,B,538493,3515,386003,2729,0.0384935497295048,200,0.00129445234708393,0.033172119487909
JD,T,538102,120,348853,103329,0.00181911894006003,300,0.001,0.0216666666666667
WEI,B,534327,2367,375647,89291,0.0219274273486063,600,0.001,0.01
DNUT,B,531576,5885,442242,10271,0.0247794690414535,100,0.0115891248937978,0.0633627867459643
BRQS,S,525637,2915,385627,137095,0.00391677886256204,1500,0.001,0.01
YOU,B,518516,2637,370659,9889,0.0485742705570292,75,0.039295411452408,0.303200606750095
BBIG,B,518039,0,448953,0,0.0,400,0.0,0.0
PSQ,T,517885,0,517885,0,0.0,5300,0.0,0.0
GBR,B,514233,700,453772,1100,0.0408639813193228,300,0.0114285714285714,0.0457142857142857
CHEK,B,512395,0,322495,0,0.0,2900,0.0,0.0
GBR,T,509798,500,436552,1600,0.0291885580852306,435,0.01,0.064
WNW,T,508208,3639,354650,15256,0.038053310188332,200,0.00183841714756801,0.0413135476779335
QK,S,503157,0,501657,0,0.0,700,0.0,0.0
AHT,B,500760,0,469860,0,0.0,100,0.0,0.0
ITRM,B,495356,500,402287,16667,0.00671149948321454,500,0.001,0.032
AMC,T,493838,511,382950,1289,0.00187796532930545,143,0.01,0.05
APRE,B,492100,2000,318189,104089,0.11900511722004,400,0.001,0.027
CEI,B,490222,0,426217,0,0.0,1200,0.0,0.0
WISH,S,485898,1500,368012,112486,0.00345627694455901,600,0.001,0.01
WNW,B,485182,3683,405233,24253,0.0385134216607933,200,0.00247434156937279,0.0396280206353516
QQQ,B,471571,27665,418977,19877,0.0389412046225525,30,0.00127420928971625,0.0113330923549611
CHEK,E,465931,300,422119,40412,0.000952880080041927,763,0.001,0.01
AMD,T,461807,1460,403108,12350,0.00326727178330379,190,0.00189041095890411,0.0135616438356164
SDS,B,459734,4901,449833,0,0.02565485039469,300,0.001,0.01
ORPH,B,454667,300,426425,400,0.0188052403936564,293,0.007,0.0633333333333333
ATOS,E,449845,0,425545,0,0.0,500,0.0,0.0
BBD,B,439100,0,436500,0,0.0,1600,0.0,0.0
BBD,T,432671,0,419271,0,0.0,1100,0.0,0.0
SRNE,B,427549,200,270297,700,0.0018758206715438,500,0.001,0.01
GOED,B,411373,600,305510,13000,0.014296947601687,400,0.007,0.0233333333333333
DNUT,T,410116,3142,287035,15219,0.0132297522053096,200,0.00637810311903246,0.0782240611075748
MU,B,406793,1205,361039,8636,0.00404847417879809,100,0.00249377593360996,0.0208713692946058
ITUB,B,393091,0,390291,0,0.0,600,0.0,0.0
PLTR,B,390085,1081,359760,3089,0.00249282246999274,100,0.00174005550416281,0.0111285846438483
PLTR,S,379516,695,276378,92009,0.00160269344740514,115,0.001,0.01
RIG,B,377659,90,368579,3890,0.000107612894894486,300,0.001,0.01
AYRO,B,376626,500,358272,10000,0.0345685840707965,200,0.001,0.028
SPCE,T,374223,127,287389,373,0.00139080535295793,200,0.01,0.0466929133858268
IAU,T,368594,0,356894,0,0.0,10000,0.0,0.0
BLIN,S,359027,5170,299597,52890,0.0156581258707372,205,0.00291489361702128,0.0363636363636364
OCGN,T,352371,472,303947,400,0.00300088373482869,400,0.00415254237288136,0.01
BRQS,T,351806,600,189900,82800,0.000806198050613114,1300,0.001,0.01
ACXP,T,350582,400,291191,5100,0.0412924538040673,300,0.00325,0.04
JKS,S,349574,0,349574,0,0.0,37126,0.0,0.0
WISH,T,347469,701,284230,15150,0.00161523342542391,200,0.001,0.0128530670470756
CNET,B,345906,1000,304804,16802,0.0330633162506199,350,0.001,0.017
PLTR,T,342227,230,317781,5970,0.000530387759572923,174,0.001,0.01
VERB,E,323451,530,273802,10170,0.00278569100905087,500,0.001,0.01
SLS,E,320734,0,269660,0,0.0,400,0.0,0.0
ASTC,B,315846,100,293346,5900,0.0021829771442293,500,0.001,0.01
CLOV,T,307537,40,241295,160,0.000520101939980236,300,0.001,0.01
ONTF,B,306277,4403,147727,36982,0.249787258183469,765,0.00261526232114467,0.178544174426527
GE,B,304684,660,287184,8340,0.000852397108565687,300,0.001,0.01
MEDS,S,295310,8229,162324,120443,0.0139193593948487,128,0.00180495807510026,0.0335751610159193
ORPH,S,293282,300,266045,7900,0.0188052403936564,300,0.004,0.0566666666666667
HUSA,S,293187,1600,247474,41213,0.00930995758150577,500,0.001,0.024375
SFET,B,290568,500,257006,20665,0.0476190476190476,600,0.001,0.022
USWS,B,288514,0,194214,0,0.0,1000,0.0,0.0
SEEL,B,288052,100,282652,800,0.00107596298687325,300,0.001,0.01
TATT,T,286010,3821,210594,1433,0.0970955200365919,200,0.0104187385501178,0.0745040565297043
EXPR,B,285729,0,271387,0,0.0,200,0.0,0.0
DIDI,S,283235,453,274482,8000,0.000258814992986856,200,0.00696026490066225,0.02
BBIG,S,282922,100,274672,7900,0.00984251968503937,980,0.001,0.03
VRPX,B,280778,400,187178,700,0.0344115622849277,500,0.0055,0.11
CUEN,B,280425,1714,235548,1000,0.027106528340081,200,0.0101750291715286,0.0549124854142357
ACXP,B,280190,400,234989,1900,0.0412924538040673,400,0.001,0.035
POAI,B,272985,0,250885,0,0.0,700,0.0,0.0
ALZN,E,269772,0,232400,0,0.0,150,0.0,0.0
POAI,T,269757,300,246187,1070,0.00377529447296889,1000,0.001,0.01
MMAT,E,266860,100,209713,3100,0.000720798644898548,300,0.001,0.03
TZA,B,266395,9341,242504,14250,0.0780771995519818,200,0.001,0.01
AAL,T,263423,200,183823,2300,0.00103403527094309,300,0.001,0.02
UVXY,B,261117,5820,209473,43604,0.0240396530359356,100,0.00409278350515464,0.0106305841924399
BKI,B,260105,0,210462,0,0.0,4090,0.0,0.0
BGI,S,259555,4554,213044,36048,0.0258314094964747,300,0.00119762845849802,0.0250680720245938
BLRX,B,256401,200,201041,46462,0.00872866931436302,1000,0.001,0.01
TATT,B,255394,3400,187432,2750,0.0863974792264885,200,0.0105588235294118,0.0697058823529412
SPY,B,252456,8002,211504,15443,0.00389402717935591,20,0.00104998750312422,0.0100299925018745
PBR,B,245726,240,237996,2690,0.000254634074919711,600,0.001,0.01
SRNE,T,245269,0,205612,0,0.0,200,0.0,0.0
UVXY,T,239699,4974,153162,61458,0.020545229244114,210,0.001,0.0105428226779252
SRGA,B,239453,0,199553,0,0.0,9800,0.0,0.0
TRVN,B,238528,0,203828,0,0.0,1000,0.0,0.0
AUUD,B,236075,300,177201,4000,0.00301377294234652,200,0.004,0.0366666666666667
CNET,T,235422,200,185317,6000,0.00661266325012399,300,0.001,0.02
OCGN,B,230443,300,186943,13600,0.00190734135688264,300,0.001,0.0133333333333333
SOFI,B,230340,1209,196648,2557,0.00347809576414541,50,0.00248883374689826,0.0319520264681555
GE,T,230027,0,208750,0,0.0,300,0.0,0.0
CRTD,E,229396,400,208856,6600,0.0150574063617542,473,0.001,0.035
WBA,B,228932,944,200138,1556,0.00618983922154903,100,0.00694173728813559,0.0525953389830508
ALF,E,228811,400,193815,4000,0.0378501135503407,300,0.0125,0.0725
MOS,B,228367,50,177947,42670,0.000845194225633051,1700,0.001,0.018
AA,B,226862,170,160905,52220,0.00434238422437355,300,0.001,0.0394117647058824
IGC,S,226103,100,221697,2200,0.000432069960768048,2222,0.001,0.01
XPEV,B,225279,15778,165820,19728,0.0980347079400782,100,0.00188198757763975,0.0262720243376854
SOFI,T,218566,0,159333,0,0.0,200,0.0,0.0
MU,T,215919,900,185953,8600,0.00302375664806496,100,0.002,0.02
CUEN,T,215589,1300,182021,3700,0.0205592105263158,200,0.00730769230769231,0.0530769230769231
ASTS,B,213738,0,180142,0,0.0,200,0.0,0.0
RAIL,B,213551,0,189387,0,0.0,350,0.0,0.0
SEEL,T,212636,100,207136,1200,0.00107596298687325,300,0.001,0.01
AEI,T,212405,0,196405,0,0.0,300,0.0,0.0
TSLA,B,211104,2401,80150,6816,0.0200527836704695,105,0.025085381091212,0.202174094127447
RIG,T,210784,100,202484,400,0.000119569883216095,400,0.001,0.02
ITUB,T,210697,0,208197,0,0.0,600,0.0,0.0
UBER,T,209942,420,183642,13780,0.00181436458360333,200,0.001,0.0178571428571429
YOU,T,209843,498,127573,400,0.00917329796640141,114,0.0367871485943775,0.357550200803213
APRE,T,208824,707,175318,11233,0.0420683089372843,300,0.001,0.0345403111739745
ANY,B,208245,0,156538,0,0.0,300,0.0,0.0
WKHS,B,207820,0,155628,0,0.0,113,0.0,0.0
SLV,S,206233,7507,191294,7432,0.0141885659852425,100,0.001,0.01
FCEL,T,203037,300,191437,2400,0.00122642203635115,200,0.001,0.02
NKE,T,197878,1500,177510,4380,0.0195623255692637,300,0.001,0.0293333333333333
EXPR,T,195333,500,169238,600,0.00804311107536395,200,0.005,0.01
CCIV,B,195273,746,178035,1083,0.0150064370775668,100,0.00879356568364611,0.0488471849865952
AXAS,B,194508,0,182818,0,0.0,400,0.0,0.0
HUT,B,188338,638,179178,0,0.0215525977974461,200,0.01,0.08
TQQQ,T,187566,22302,150696,11868,0.0567218234812377,100,0.00121415119720204,0.0106429916599408
ALF,B,187353,0,169005,0,0.0,400,0.0,0.0
ASTC,T,186687,0,155187,0,0.0,500,0.0,0.0
TLRY,B,186569,100,171140,800,0.000994569649712569,200,0.001,0.03
TEVA,B,185049,80,126923,1546,0.000260641503901477,1100,0.001,0.01
OCUP,T,184642,0,132661,0,0.0,500,0.0,0.0
IFBD,E,178746,1000,150411,0,0.0452775513900208,413,0.0064,0.04
EDU,T,177400,100,163100,14200,0.000371971224306088,14300,0.001,0.01
RMED,B,177334,0,175484,0,0.0,1400,0.0,0.0
PBR,T,176267,0,176267,0,0.0,600,0.0,0.0
CSLT,S,174157,0,157757,0,0.0,1100,0.0,0.0
CCL,T,173344,0,121098,0,0.0,180,0.0,0.0
CVM,B,173021,100,126057,1400,0.000906626533332124,200,0.01,0.06
CSLT,T,172498,0,172498,0,0.0,7189,0.0,0.0
HUT,T,171860,393,140367,0,0.0132761299912168,200,0.01,0.04
AAPL,B,168938,460,151363,3250,0.00154101787580736,100,0.001,0.0208695652173913
CRTD,B,167848,1070,141505,12078,0.0402785620176925,300,0.00158878504672897,0.0642990654205607
ONCY,T,167819,0,156719,0,0.0,3000,0.0,0.0
X,T,167634,10,105434,1790,6.11123673097725e-05,300,0.001,0.01
IWF,T,167100,0,167100,0,0.0,2600,0.0,0.0
T,T,166618,0,146918,0,0.0,200,0.0,0.0
AAPL,T,165148,340,125453,3165,0.00113901321255327,100,0.001,0.0176470588235294
NCLH,S,162612,140,112413,50009,0.00186482670431841,350,0.001,0.01
XL,B,162165,390,128003,2210,0.0280031593307963,160,0.001,0.01
FNDF,T,161807,0,161807,0,0.0,328,0.0,0.0
RCON,B,161302,200,142816,4956,0.0138112008839169,300,0.001,0.015
AHT,T,161095,300,134195,1200,0.00085142130596676,286,0.001,0.01
VRPX,T,160041,100,132891,200,0.00860289057123193,500,0.01,0.09
SENS,T,159235,200,136735,10800,0.000895303239207119,700,0.001,0.03
ATOS,B,159153,0,152153,0,0.0,200,0.0,0.0
MRIN,S,159056,1915,112824,40269,0.00248651245528498,199,0.00528198433420366,0.066402088772846
BUD,B,157888,60,81700,28282,0.00858000858000858,9900,0.001,0.0166666666666667
WPG,T,156900,0,127000,0,0.0,800,0.0,0.0
AFMD,E,156119,500,112999,33120,0.0040628935928168,900,0.001,0.016
USEG,B,154996,100,129696,2400,0.00933096948772977,300,0.001,0.06
SWBI,B,154881,12720,95306,14142,0.137901127493495,200,0.00184025157232704,0.0531155660377359
PLUG,B,154170,100,141790,300,0.00132678784662332,120,0.005,0.01
MMAT,B,153879,0,120622,0,0.0,100,0.0,0.0
FTSI,T,153600,107,144700,0,0.216599190283401,600,0.0116822429906542,0.227289719626168
AEMD,B,152625,0,145526,0,0.0,700,0.0,0.0
BNGO,B,151017,0,140917,0,0.0,100,0.0,0.0
GSMG,T,150196,0,74796,0,0.0,24200,0.0,0.0
SNAP,B,150171,900,133284,1055,0.0121464046642194,199,0.00233333333333333,0.0266666666666667
TRKA,B,149612,700,132809,6294,0.0951604132680805,500,0.00228571428571429,0.0742857142857143
SPCE,S,149540,0,141849,0,0.0,243,0.0,0.0
ROKU,S,149514,475,139195,9586,0.00820620907693105,397,0.01,0.345578947368421
FNGD,B,148867,2500,146367,0,0.0242624223602484,300,0.001,0.01
SPXS,B,148375,21563,126322,490,0.24338295879093,100,0.001,0.01
SENS,B,148230,0,128230,0,0.0,200,0.0,0.0
ORCL,T,148157,80,118657,29320,0.000286307350941235,200,0.001,0.015
ASTS,T,148114,0,89888,0,0.0,300,0.0,0.0
TPR,B,147502,540,71030,73432,0.00548167698710791,495,0.001,0.04
FUV,B,147409,100,119955,9400,0.00729873731844391,300,0.02,0.04
LI,B,147394,3340,37635,56160,0.0184769259705918,100,0.001,0.0261676646706587
WEI,S,146988,0,146988,0,0.0,5200,0.0,0.0
VERB,S,146077,437,115864,22576,0.00229688107727402,500,0.001,0.01
CANF,S,145800,0,74600,0,0.0,74600,0.0,0.0
SFET,T,144817,300,105417,12500,0.0285714285714286,800,0.001,0.0166666666666667
VIAC,B,144093,210,128661,5900,0.00333449776112293,175,0.001,0.0104761904761905
FNDF,B,144005,0,144005,0,0.0,321,0.0,0.0
RIG,S,143701,90,119629,23982,0.000107612894894486,300,0.001,0.01
FTCV,B,143500,0,65600,0,0.0,1600,0.0,0.0
XXII,B,142561,0,72077,0,0.0,400,0.0,0.0
DVN,T,142238,180,131538,9420,0.00173631207315662,200,0.001,0.01
F,T,141385,400,134885,0,0.000343687491837422,300,0.001,0.01
POAI,S,141011,0,141011,0,0.0,4700,0.0,0.0
AHT,S,139571,1300,100800,37371,0.00368949232585596,300,0.001,0.01
QQQ,T,139255,3371,130562,1580,0.00474501358332278,100,0.001,0.0111865915158707
NIO,S,138542,1061,93931,28350,0.00128107605558977,200,0.00184825636192271,0.019057492931197
WFC,T,138446,0,98446,0,0.0,200,0.0,0.0
CCIV,T,136038,475,89485,2125,0.00955503701319601,169,0.00431578947368421,0.0468421052631579
XLE,B,135216,0,111116,0,0.0,100,0.0,0.0
ABT,S,135104,0,134914,0,0.0,5078,0.0,0.0
SCHO,B,134337,0,134337,0,0.0,55,0.0,0.0
F,B,133997,0,129697,0,0.0,200,0.0,0.0
REI,B,131949,0,111589,0,0.0,523,0.0,0.0
CSCW,B,131482,0,131182,0,0.0,2500,0.0,0.0
SLV,B,131019,10,125109,0,1.89004475625983e-05,700,0.001,0.01
BNGO,T,130122,0,125312,0,0.0,200,0.0,0.0
WKHS,T,129186,70,120736,130,0.00132822283784297,200,0.001,0.01
RCON,T,128937,400,110597,283,0.0276224017678337,400,0.005,0.01
VIXY,S,128162,600,123866,3696,0.00797596575652035,5596,0.001,0.02
BRN,T,128154,400,108713,700,0.0159483274191619,300,0.001,0.04
ASTS,S,126378,0,120424,0,0.0,300,0.0,0.0
X,B,126367,0,116589,0,0.0,200,0.0,0.0
AESE,B,126172,900,92770,4100,0.0609590896775941,200,0.001,0.0188888888888889
AESE,T,125807,400,84913,1500,0.0270929287455974,300,0.001,0.05
KOLD,B,125759,7269,72122,4300,0.259181344933324,150,0.001,0.0471275278580272
GDX,S,124467,2090,89377,33000,0.00379367490928761,300,0.001,0.01
DRIP,B,123972,300,115106,8566,0.00301374266655951,200,0.001,0.01
USWS,T,123933,0,112033,0,0.0,1200,0.0,0.0
DVN,B,123579,200,115379,6500,0.00192923563684068,189,0.001,0.015
AUY,B,123189,266,119423,0,0.00185066651824228,1700,0.001,0.01
BLRX,T,123021,200,111224,800,0.00872866931436302,300,0.001,0.01
SNAP,T,122841,20,110885,590,0.00026992010364932,200,0.01,0.055
SNCR,T,122600,0,66200,0,0.0,2500,0.0,0.0
TSLA,T,122187,484,50119,12955,0.00404229375114838,100,0.0187396694214876,0.175619834710744
KOLD,T,121728,6742,71746,23900,0.240390786564929,300,0.001,0.0276268169682587
NNDM,B,118712,0,105512,0,0.0,200,0.0,0.0
TQQQ,S,118432,15474,90311,12612,0.0393558199510659,100,0.00206242729740209,0.0104536642109345
GROM,E,117564,800,106078,2600,0.0691323885240235,300,0.001,0.095
TWTR,T,117371,10,92333,290,0.000142987874628232,150,0.001,0.03
ALZN,S,117263,0,103240,0,0.0,212,0.0,0.0
SOXS,B,117162,0,115762,0,0.0,200,0.0,0.0
GRAY,B,114463,0,108579,0,0.0,500,0.0,0.0
AUUD,E,113669,4,96398,0,4.0183639231287e-05,300,0.01,0.08
IFBD,B,113486,0,103104,0,0.0,337,0.0,0.0
CHEK,S,113036,0,113036,0,0.0,2000,0.0,0.0
TBLA,T,112612,0,102412,0,0.0,1700,0.0,0.0
MOXC,B,111788,5,92036,0,0.000157104254383209,200,0.01,0.18
MFGP,B,111316,100,77316,5800,0.000827896810941484,300,0.001,0.02
CPOP,B,111262,6920,27776,11239,0.117986053093724,90,0.0882676300578035,0.971676300578035
FSR,T,110877,0,89028,0,0.0,200,0.0,0.0
AYRO,T,110826,500,95599,11800,0.0345685840707965,300,0.001,0.046
LXRX,T,109910,0,51510,0,0.0,9300,0.0,0.0
SPXU,B,108314,800,103814,0,0.0116152450090744,200,0.001,0.01
VRT,B,108206,300,107706,200,0.00818263644546273,1650,0.001,0.03
FNGU,S,107994,960,103598,890,0.2322206095791,200,0.001,0.026875
HAPP,T,107595,0,43995,0,0.0,900,0.0,0.0
BBBY,T,106943,115,61133,0,0.00144086802901783,189,0.021304347826087,0.15
MRO,B,106731,80,102631,2720,0.000171596858919497,300,0.001,0.01
FUBO,T,105888,200,47980,3700,0.00760253924810887,200,0.001,0.04
RBLX,T,105733,500,52879,3200,0.00693202456709507,200,0.0046,0.164
AQMS,T,105696,0,67196,0,0.0,1500,0.0,0.0
XOM,B,105671,148,72380,3961,0.00067178982056857,100,0.00513513513513513,0.032972972972973
C,B,104819,400,54069,7850,0.00249878184385112,100,0.002,0.0175
OXY,T,103786,1732,89637,5382,0.00586383180417781,200,0.001,0.0209699769053118
SIEN,B,103742,1000,84104,7000,0.0490051945506224,200,0.001,0.032
VRAR,B,103515,1125,80769,375,0.0463611637682354,100,0.0424444444444444,0.198
NCLH,B,102500,1450,75100,4650,0.0193142765804406,300,0.001,0.0168965517241379
GRAY,E,102060,0,99120,0,0.0,200,0.0,0.0
GDX,B,101956,1800,64042,35714,0.00326727982618071,121,0.001,0.01
BB,T,101900,0,92149,0,0.0,150,0.0,0.0
TRKA,E,101346,0,78246,0,0.0,200,0.0,0.0
DARE,E,100692,0,87592,0,0.0,800,0.0,0.0
MOSY,E,100425,0,82406,0,0.0,600,0.0,0.0
TLRY,T,99720,200,83620,1000,0.00198913929942514,140,0.001,0.04
GNUS,S,99673,0,99673,0,0.0,211,0.0,0.0
CPOP,T,99151,4582,18730,10781,0.0781231351554108,100,0.0571865997381056,1.05483413356613
RKT,B,99134,220,86173,980,0.00578703703703704,300,0.00463636363636364,0.0109090909090909
EPOL,T,98250,0,98250,0,0.0,14200,0.0,0.0
USEG,T,98238,0,79748,0,0.0,300,0.0,0.0
GLBE,E,97709,100,26316,3700,0.0227221086116792,700,0.01,0.41
CLOV,S,97638,200,92131,4513,0.00260050969990118,463,0.001,0.011
MRO,T,97554,0,94554,0,0.0,300,0.0,0.0
BTTR,T,97292,100,84211,0,0.0135906496330525,500,0.01,0.03
ENSV,B,97142,0,95742,0,0.0,1000,0.0,0.0
GSAT,B,96326,0,96326,0,0.0,400,0.0,0.0
BB,B,95780,0,69780,0,0.0,200,0.0,0.0
SPXU,T,94623,152,93971,0,0.00220689655172414,200,0.001,0.01
PSFE,B,94565,0,77781,0,0.0,166,0.0,0.0
ALF,S,94537,0,83589,0,0.0,451,0.0,0.0
GGB,B,93850,0,91450,0,0.0,1300,0.0,0.0
INUV,B,93713,0,92783,0,0.0,800,0.0,0.0
VIAC,T,93524,0,80288,0,0.0,100,0.0,0.0
BBD,S,92871,0,92871,0,0.0,9500,0.0,0.0
WEI,E,92085,196,86345,704,0.00181570585565138,300,0.001,0.01
BXRX,B,92038,0,89938,0,0.0,725,0.0,0.0
TWM,B,91638,100,54938,0,0.00391987769981577,200,0.001,0.01
NGCA,B,91555,0,61355,0,0.0,1400,0.0,0.0
UDOW,T,90850,900,6350,0,0.0435182051158068,400,0.001,0.01
AEMD,T,90613,0,76911,0,0.0,343,0.0,0.0
ANY,E,89985,0,71885,0,0.0,300,0.0,0.0
SWN,B,89929,0,76429,0,0.0,400,0.0,0.0
DXD,B,89569,0,89569,0,0.0,700,0.0,0.0
PSCE,B,89499,0,89399,0,0.0,20,0.0,0.0
AIHS,B,89304,0,86904,0,0.0,1000,0.0,0.0
PLUG,T,89159,60,79241,940,0.000796072707973995,139,0.001,0.0166666666666667
XELA,T,88716,0,70216,0,0.0,800,0.0,0.0
CSLT,B,88655,0,81455,0,0.0,300,0.0,0.0
SPRT,B,87406,0,75906,0,0.0,700,0.0,0.0
XPEV,T,87327,0,67101,0,0.0,127,0.0,0.0
HCDI,B,87111,500,76685,5626,0.0750300120048019,500,0.001,0.026
MNKD,B,87100,0,51600,0,0.0,600,0.0,0.0
SDS,S,86610,500,83810,2300,0.00261730773257397,2800,0.001,0.01
SFET,S,86599,0,80549,0,0.0,1100,0.0,0.0
TNA,B,86040,5760,69212,4700,0.0883489784649365,100,0.00115625,0.0330121527777778
NKLA,B,85982,0,82325,0,0.0,150,0.0,0.0
GTE,S,85581,0,85281,0,0.0,500,0.0,0.0
FUBO,B,85423,0,57221,0,0.0,150,0.0,0.0
CIDM,B,85295,0,85295,0,0.0,1500,0.0,0.0
BUD,T,84542,88,158,84296,0.0125840125840126,38,0.001,0.02
EVLO,B,84484,0,35760,0,0.0,6660,0.0,0.0
AEI,B,84320,0,76685,0,0.0,200,0.0,0.0
BORR,B,83942,0,83942,0,0.0,900,0.0,0.0
ARKK,T,83837,9962,57585,12181,0.085221780230121,100,0.00233527404135716,0.0163872716322024
SEAC,S,83752,0,83752,0,0.0,60071,0.0,0.0
MMAT,S,83505,0,83505,0,0.0,227,0.0,0.0
TZA,S,83348,4900,67748,10700,0.0409568866079339,860,0.001,0.01
FYBR,B,82852,106,66352,3694,0.00420418038313568,400,0.01,0.0816981132075472
ARKF,S,82278,1099,52170,0,0.084923885325709,20,0.00630846223839854,0.0571883530482257
BBIG,T,82068,100,62250,2500,0.00984251968503937,600,0.001,0.02
WTT,E,81943,0,71843,0,0.0,1000,0.0,0.0
UGRO,T,81200,145,31400,255,0.107407407407407,400,0.0168965517241379,0.16448275862069
UAL,T,81103,1600,58138,1700,0.0215991468337001,139,0.001,0.01125
GRWG,B,80998,675,58235,2500,0.0236925236925237,100,0.00733333333333333,0.0944444444444444
ISOS,B,80968,100,78368,2500,0.00341378486327792,200,0.001,0.01
HUSA,T,80477,100,72277,0,0.000581872348844111,600,0.001,0.03
