symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,59554535,733530,51878920,6222496,0.970575210376126,3469,0.0289107235781137,0.223265857031726
SH,B,49932374,43916,48705592,411699,0.100430972269245,28626,0.017,0.17
SQQQ,S,38872110,330155,36575051,1703829,0.461705825949905,4091,0.0289040579525284,0.206224099780327
FNCH,E,31703456,38754,31234637,311183,0.0293263209671012,1223,0.00102322340919647,0.0109204211178201
TQQQ,B,29178844,478709,26028164,1531413,0.53261115371401,2013,0.0201066171026981,0.217003084767616
SH,S,26991504,6384,26950763,12170,0.0170859755872721,102820,0.011,0.11
ATER,B,26867283,73037,23519447,1080572,0.146812175263956,6007,0.0245785545968905,0.259344404917561
QQQ,B,25050724,476839,21730177,1357223,0.420642982864792,1725,0.0382122335305089,0.433376621540522
TWTR,B,24486034,241686,19503742,2412028,0.293371459997853,2887,0.0346110005181594,0.316407313588144
SBFM,B,23854152,384810,15239562,3794843,0.670555909810259,6734,0.0302088165528367,0.386731473025488
MDVL,B,22015679,170190,14048366,2250203,0.524656837438322,7753,0.011788537246715,0.171366863022185
UVXY,B,21023119,1101994,12707070,5714022,0.556733700784875,3603,0.0215944982173429,0.204653203298958
MULN,B,18403339,130104,13992809,2175910,0.106728923761448,13835,0.0205062278465337,0.208674721400779
VERU,B,18323610,125099,15306284,1393291,0.170307602122028,5676,0.0270448818584164,0.240395495670416
SH,T,18244702,23799,17578074,6330,0.105232538433462,39175,0.006,0.06
SLV,B,17514458,183601,16526530,306155,0.233708029386007,19994,0.017,0.17
TWTR,T,15787937,140680,11595304,1921749,0.202834604968778,3900,0.021677096727961,0.296850158080303
AMD,B,14732564,106202,11750266,1348759,0.304606162762364,2708,0.0330601615133565,0.411788197002901
TQQQ,S,14148853,470110,11969156,1389669,0.581244752508009,3269,0.0299372420640127,0.210633715332455
ATER,T,13747443,44424,9120025,1077019,0.0766360318825187,9400,0.0112758620689655,0.157399804447078
PSQ,B,13726153,55461,13467853,73813,0.238204266400174,9795,0.019,0.194526935264826
ITUB,B,13015838,67650,12695072,165598,0.0320143441269804,26750,0.0110689655172414,0.11
SBFM,T,12675832,245886,8103001,3151568,0.319248872488381,4435,0.0108644158808185,0.208810168086529
CYN,B,12604892,93978,10434607,1140318,0.165612652144252,6915,0.00889774690051021,0.156071719265621
UVXY,S,12299290,407498,5617206,6042855,0.185963084663664,5290,0.0240437838962455,0.20006626080397
BBD,B,12187723,4100,12066065,312,0.00271608134241352,26480,0.00742857142857143,0.04
NVDA,T,12085898,55271,6581166,244552,0.200986457570884,3719,0.269604696606246,1.63219552540408
GOVT,B,11371493,5619,11276491,4905,0.0443635193360902,70800,0.00424866785079929,0.04
QQQ,T,11143383,285556,9195326,848973,0.251605274121548,2000,0.0373546297486662,0.471938971402608
UVXY,T,10987349,594972,6252328,3300290,0.230168854242013,5146,0.0186314403092786,0.191924216483628
RDBX,B,10901479,90873,8195690,1793620,0.278798565692894,13544,0.00914607017394989,0.202224409691077
NIO,B,10847147,62471,9006875,693794,0.124699597882138,3177,0.0217749946112889,0.248980821742749
QQQ,S,9407960,129883,8208474,607266,0.11196991110687,2119,0.0326896008840828,0.418755424710749
MDVL,E,9227340,64067,6900036,1731464,0.134933664569262,9800,0.00735324701520062,0.131263717813778
OXY,T,9161027,12858,7486117,676233,0.0989890061947846,9090,0.0410244034841025,0.326367006570911
MULN,E,9083281,31053,6736700,1366105,0.01947031812933,7500,0.011,0.110284819139846
OXY,B,9062746,21648,7270349,821624,0.170372761600303,3940,0.0695609516263705,0.42986707885924
CRXT,B,8858571,66382,6838631,776198,0.0625976609414142,25194,0.00622035258862457,0.0782523021071763
AMD,T,8753249,22817,6980682,243931,0.0619972006527217,3885,0.0596722014471532,0.471772800852979
AAPL,B,8614534,115341,6614708,711012,0.267002719435345,2000,0.0362169312372967,0.352743547146209
HYMC,B,8569477,159218,6599541,1358604,0.572882425347669,19119,0.0181267571598993,0.18
MULN,S,8488621,69111,5916490,2291635,0.0646149275047607,24355,0.019,0.190952380952381
PHIO,B,8481248,40242,6301111,1093417,0.0851852589203467,19830,0.00321481431816651,0.0426895536254499
SPXS,B,8108136,277765,7328952,386542,1.05276524230657,3580,0.0191654605068585,0.209805825242718
GOVT,T,8085631,23663,8042468,0,0.167591417457749,52118,0.006,0.06
CYN,E,8008260,53343,6625615,938683,0.187207057787125,2200,0.00769036624334926,0.144016074419518
YINN,B,7812133,256729,7002532,368119,0.728327263768072,15129,0.0201379310344828,0.203704668290492
SOXL,B,7458473,137893,5716628,1153556,0.312713132505751,1840,0.023774955684569,0.246445723624174
ITUB,T,7439498,86916,7212130,97668,0.0654175516508837,22846,0.007,0.07
SLV,S,7058947,45972,6964302,29439,0.0577348788106187,26427,0.0122755102040816,0.12
SPXU,B,6997134,44835,6774597,52700,0.145834566285281,5024,0.016,0.16
PSQ,T,6975417,56799,6809468,14450,0.12640730783186,10600,0.014332581066635,0.14
CASA,B,6934224,192772,5226989,976498,1.18815471801501,8240,0.0173271217147172,0.153431857703374
AAPL,T,6869933,44410,5137529,332105,0.10788337892465,2610,0.0451590889381968,0.443738350924107
VERU,T,6854471,67908,5216659,844345,0.0934127777500495,8909,0.0222575747430013,0.293443571566508
BBD,T,6776023,41471,6641242,31058,0.0242033682576661,22077,0.006,0.06
VXX,B,6771147,23971,4971253,687141,0.565659936451624,2747,0.0358564385562954,0.442590439304357
ATER,S,6757860,19116,6417047,239148,0.0302413546638487,11604,0.015,0.137252906713102
DIDI,B,6755426,16563,4675204,1579308,0.0150268560129924,20925,0.019,0.15
TLRY,B,6692035,37079,4975741,454235,0.0663101422359339,5250,0.0203717304222767,0.184318181818182
MULN,T,6683881,31036,4402372,771908,0.0301983942712648,21500,0.0114049949375633,0.111725944215215
RDBX,T,6462388,49806,5280311,883087,0.136497904098783,19724,0.0154052802007539,0.159146393357639
F,B,6397548,33208,5456795,373438,0.0288756697985308,4285,0.0192183322887175,0.19731733999399
MDVL,T,6361170,87732,4938415,910489,0.0510339939482186,4441,0.005,0.0975333784807999
SLV,T,6354538,14949,6241640,11000,0.01615728029959,21100,0.005,0.05
CLF,B,6338993,127133,3916986,1835368,0.776226840207131,4350,0.0196743543417599,0.225788653277235
KOLD,B,6261010,292297,4921534,841771,2.25691603681768,6251,0.0202543387334194,0.260521368218485
SQQQ,T,6172828,170414,5352688,322013,0.237980236853384,4083,0.0312181259194566,0.209512600749662
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
ERY,B,6092355,1900,5479557,488,0.0379023818147967,12831,0.003,0.03
CRXT,T,5924901,41302,4703255,631625,0.0420539080591668,5500,0.005,0.0693428916610613
CASA,T,5896516,107127,4409655,1039392,0.194517024593842,4740,0.0107193763968644,0.0843921424387696
SOFI,B,5804591,15016,4571485,313745,0.0159670166605738,3578,0.0201642988989007,0.185
SBFM,E,5804558,59852,4147044,880829,0.252563902409212,4084,0.0167554607379119,0.375236079495099
LABU,B,5710670,82159,4142877,976912,0.316994207415178,3908,0.0204844193896196,0.221498751319984
VERU,E,5569190,32288,4485604,551606,0.0880055799278814,3274,0.00922237214869866,0.152444549456721
TQQQ,T,5555711,223402,4609793,302914,0.277442314267403,3616,0.0278245116928084,0.237815928841266
SPY,B,5550891,257389,3484701,1281213,0.0804265564168058,1870,0.0372579648015709,0.418591679550976
TELL,B,5534784,1500,5054679,212694,0.005405562174906,13350,0.0103333333333333,0.13125
T,B,5500524,52976,5006942,201831,0.0327540169922327,4437,0.0245005786988599,0.161016300085331
ABEV,B,5417573,12709,5359560,5483,0.00909424178735765,26600,0.004,0.04
F,T,5415769,30487,4241645,308157,0.0328812652746158,7100,0.0234670338864872,0.232996170002471
PHIO,T,5328499,19808,4205288,560059,0.0118157251048363,4000,0.002,0.0300517920033147
TSLA,T,5259502,27732,1236892,112321,0.129138109674359,4110,1.83866449182328,10.9734573210747
SPXL,B,5230667,306966,3943038,816418,2.96207137708232,2274,0.0229945099032112,0.577646816491295
TLRY,T,5212999,20340,2973969,655047,0.0323279596519037,9200,0.0193581236030666,0.185207134695654
FB,T,5152571,28386,3013189,153240,0.192212836850996,4006,0.203061852396555,1.56773465761344
AMC,B,5033938,27783,4305172,139730,0.123874336914912,2001,0.0349363661603947,0.356856083335355
NOK,B,4918090,48461,4690675,88425,0.0396351520777629,28000,0.007,0.075
NIO,T,4914733,17859,3916702,121003,0.0372604114631358,4700,0.0209942618675013,0.347373178386845
PLX,B,4906253,65149,4054387,559403,0.180657326982295,66092,0.00405181900827764,0.0500601285506946
SARK,S,4736870,36160,4093781,354768,1.41406550886857,3853,0.0593099398137998,0.583879351780536
TSLA,B,4719138,55101,1259412,82393,0.261952674619101,2225,1.44008007630075,10.6470050471919
AAL,T,4653582,14163,3270448,557511,0.0383938423755599,6500,0.0225595732068761,0.289541076891341
SARK,B,4648795,58021,4021605,370157,2.05718521843425,2607,0.0636810390709645,0.687739559738177
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
AMD,S,4448700,55981,2954474,911868,0.154832279174621,2750,0.0237031779183383,0.418583778534428
PLX,T,4446392,66510,3315692,768098,0.037985611455348,37811,0.003,0.0301389961389961
VXX,T,4442114,6408,3883863,31824,0.114669942615736,4094,0.0187190660047803,0.334346270214913
VLON,T,4433419,43324,3520947,673294,0.0154731797564562,26235,0.00202091855708442,0.0241235899343002
HOTH,B,4431502,45089,3713176,466626,0.120994550759044,19023,0.00161794164480029,0.0258242705600036
AUY,B,4429916,26780,4223894,53149,0.0333469430144243,22300,0.014,0.14
CEI,B,4421052,10808,3846826,377599,0.0123196679371134,85244,0.0048988812927284,0.0432458048477315
NVDA,B,4406034,110223,2379170,200877,0.431478281923382,2030,0.19514314675524,1.43481233756973
ATER,E,4355926,9680,3632187,188274,0.0351363795298462,5743,0.00606765899864682,0.10979374618589
BRQS,B,4355860,2500,4092485,16182,0.00848992292324111,8917,0.0022,0.0414
ADN,B,4246500,11409,3639648,133779,0.0459632946569919,9352,0.00847318314638515,0.063016306909228
MNTS,B,4203816,38894,3494785,287144,0.842983702546874,6714,0.0100923776753951,0.0766088091211291
TKAT,B,4194516,25570,2975801,267245,0.216122617624677,6646,0.0517325427555105,0.299659607506202
TZA,B,4186129,195284,3595623,306235,2.36948330308506,4150,0.0223864704223684,0.226031494463035
BBIG,B,4175106,30461,3520085,261370,0.214144260368933,13231,0.014039603960396,0.156666666666667
FNGU,B,4159004,49378,3504013,219596,0.998482297153298,2300,0.0195370999326155,0.267739775800602
SEV,B,4078186,38524,3239215,312983,0.227712986990865,4672,0.00684891254608766,0.095829831635771
AAL,B,4073514,20157,2746410,281653,0.0566098104350675,7557,0.0244344497607656,0.22968315803186
MOBQ,T,4050333,80595,2483685,1291110,0.0615506919471566,2764,0.00200497543379563,0.0258209465762796
SWN,B,4032835,16240,3638559,233223,0.0247888950637218,11700,0.0181052631578947,0.145555555555556
LIXT,B,4012850,81653,2866571,839080,0.0498655683590178,15800,0.00217826444152882,0.0276681421897416
ALVR,B,3997565,103837,2448547,1173506,0.122599972559505,4204,0.0212634309575012,0.117610008004089
SDS,B,3963573,214489,3041026,540410,1.56819637414618,3376,0.018,0.184334600760456
HYMC,T,3933857,38393,2605634,828375,0.213890606177174,17111,0.013,0.133333333333333
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
IMPP,T,3860496,182906,2868580,578271,0.350829633284111,15337,0.01,0.1
SOFI,T,3857606,5780,2384284,166282,0.0109199193654104,10662,0.0185384615384615,0.212417582417582
VLON,B,3847903,38876,3038302,494850,0.0216355897735677,8306,0.00197357433539454,0.0256138257646039
CLVS,B,3839801,13425,3371928,172915,0.0841578623940482,15447,0.0125412474849095,0.11056338028169
BFRI,B,3827567,25805,3085295,332310,0.270177056180311,9631,0.0071012743647934,0.250697901496248
YINN,S,3821256,185018,3281696,348660,0.470463536276146,29869,0.0190358744394619,0.19
TWTR,S,3800351,32889,2527144,1086250,0.0639583902496046,3703,0.02745824561733,0.271717199204255
SOXL,T,3783907,18499,2882939,273786,0.0499154444019569,4500,0.0155310389192666,0.38291460117727
SEV,T,3778065,27019,3046983,287352,0.0726838887050652,6770,0.00474103408712388,0.0463840260557386
SNDL,B,3775630,1000,3613735,0,0.00237824571083386,21617,0.0008,0.0022
OXY,S,3759165,31961,1780546,1275983,0.256456792366274,5112,0.021171875,0.344705954439451
IMPP,B,3691850,77418,2661843,297213,0.28793151816,13700,0.009,0.0903723008190618
CYN,T,3661153,43992,2754258,342010,0.0133479207614974,10350,0.003,0.0607799596256194
BULZ,B,3594751,34566,3233650,134091,0.884521149206793,3421,0.0399089301503095,0.197979859835341
HYMC,S,3576296,79587,2789395,662616,0.141510485391584,29032,0.015,0.15
SNAP,B,3558826,45184,2661894,350935,0.214440170002103,5014,0.0386818086800109,0.34715715053616
KOLD,S,3550306,122838,2874597,518834,1.11418398455964,10279,0.0178947206999346,0.26233164736702
LIXT,T,3531869,61235,2585482,514769,0.0366419714080725,11049,0.00109517432840696,0.0186172940311913
SPXU,T,3530754,34403,3398251,10900,0.0990777465640283,5232,0.007,0.07
UPRO,B,3525589,115651,2967120,320261,1.88921424854726,2000,0.0203485314207177,0.253631949543045
HOTH,T,3523413,32746,2909641,498444,0.0776568246750368,9964,0.002,0.0298310115983378
AMC,T,3518420,20547,2681237,162431,0.0977677356559856,3868,0.0296224521377725,0.283405896792628
DIDI,S,3518123,7188,2809392,701463,0.0100185431391854,72442,0.0163333333333333,0.15
GGB,B,3516170,19238,3251514,73213,0.0577682768552328,29124,0.0113478260869565,0.11
BBIG,T,3507875,14777,2668211,339287,0.133479423764182,9584,0.013,0.145306181739396
NIO,S,3434068,26482,2618568,649086,0.0537197762208501,5542,0.018,0.187868053926152
VERU,S,3419783,31288,2971905,292388,0.0395863796343225,5063,0.0326171866275554,0.186579174634413
PSQ,S,3352187,3736,3324023,7900,0.0116380807931737,18671,0.003,0.03
CCL,B,3344615,45978,2703434,278924,0.112126664725155,5412,0.0210861465568298,0.204113356408514
LGVN,B,3318259,16674,2646368,36253,0.53873277144877,4819,0.183958767813292,0.972831789737507
ALVR,T,3248919,92210,2081088,815691,0.106073629844966,2898,0.0112900228236061,0.112856102597544
KGC,B,3161999,9231,2857829,212127,0.0209169665418574,22300,0.0109323671497585,0.09
NCLH,B,3143808,6615,2067378,506451,0.0486673515955438,6817,0.0256938477111686,0.16
NOK,T,3108358,170459,2741862,123337,0.0971512209691993,25400,0.017,0.170275254610515
AUY,T,3103690,28535,2820499,165508,0.0361275374078424,19100,0.011,0.11
HUSA,B,3079318,12751,2577095,159328,0.196547013060755,7660,0.0443522777920341,0.220768637461332
VIVK,B,3064270,40221,2138021,640682,0.458384228156734,2100,0.026492233327459,0.187058608796355
VXX,S,3053062,4100,2534911,136436,0.0735763464943502,4968,0.0366808427318296,0.353657443176959
MNTS,T,3020946,27042,2476943,264435,0.0124471160115096,15029,0.00213002004305545,0.0336812411847673
ABEV,T,3001823,24045,2970845,3233,0.0169963285298254,16900,0.008,0.08
SST,B,2993098,54092,1921178,202269,0.654503968752948,5300,0.160118159716734,1.64246958680488
IVDA,B,2983830,15050,2583402,118354,0.645214507805903,14018,0.0452608068008011,0.283379179138936
CLVR,B,2916573,5108,2559108,192837,0.0487538152114727,22116,0.00938297872340426,0.0846808510638298
RDBX,E,2912498,42927,1987619,755680,0.233796073117884,9500,0.003,0.0897677662432836
SWN,T,2908125,139183,1989241,109766,0.208855678653297,52300,0.017,0.13
AEHL,B,2888203,713,1989768,27301,0.077250228526477,16500,0.00337380191693291,0.103748668796592
CS,B,2885295,48120,2619773,130547,0.236204583798708,15400,0.012,0.12
PLTR,B,2872678,118151,1722428,575960,0.252640813332525,3540,0.0191518063298142,0.200748299319728
SPXU,S,2867652,41465,2762256,29631,0.154140210133568,9099,0.008,0.08
ET,B,2861123,7799,2362335,259030,0.0166575598524264,10100,0.0172400149309444,0.14
FNGU,T,2851424,27126,2299543,254337,0.894175561845662,3864,0.0157528301886793,0.213007212895467
SOXL,S,2850017,69606,1737027,975818,0.193324943697405,2975,0.0224652639363571,0.210321582559183
BTG,B,2849915,100,2778356,1897,0.000150978035715364,23971,0.005,0.01
CLVR,E,2829690,6994,2263909,362218,0.0130098054271424,6113,0.00308345599057992,0.0545687371209891
NAT,B,2807023,28542,2484528,155529,0.245116762172973,10923,0.0129565217391304,0.12
FB,B,2790146,29121,1639360,69160,0.182846391458586,3094,0.144022531396574,1.03706663292477
DKNG,B,2787430,26776,2330090,125754,0.272852179552181,3588,0.0182029092130104,0.174146901300689
SOXS,B,2753642,12710,2374588,111478,0.264295003868405,2321,0.0446686347635739,0.698415095980371
COMM,B,2730053,14205,1010702,810047,0.160028017455999,42753,0.008,0.08
SPY,T,2684546,138048,1649323,523955,0.0459649312093765,1975,0.0450817697030703,0.362668166564543
NUTX,E,2660212,1245,1714864,76123,0.127926856691396,5900,0.120572139303483,4.2775
IDAI,B,2654663,55952,1882243,265469,0.251601305978271,1200,0.0138459965561774,0.301545056679581
LABU,S,2641877,43795,1950983,628603,0.160444145098938,6970,0.019336157052575,0.198431616047897
CLF,T,2634303,8870,2128900,173132,0.0599256420806547,5515,0.0232469135802469,0.256838985387372
NFLX,B,2623700,67225,1113311,109442,0.179034583300325,2799,0.247014310476449,3.133336924737
CWEB,B,2613947,47673,1826248,423950,0.286546283890006,6980,0.0192376237623762,0.16009900990099
RBLX,B,2606054,73304,1858636,176029,0.826682288189842,3405,0.100426188799767,0.563579668025809
VEA,B,2594723,111588,2168115,310451,0.22631011801375,2421,0.019,0.24
VRM,E,2589320,2957,313671,52900,0.0132791829278256,6300,0.002,0.04
LEXX,B,2581235,36981,1801000,540749,1.81562421736791,4400,0.0513761434728208,0.377779076834756
GGB,T,2555275,8740,2306791,27675,0.0255885218857327,27595,0.01,0.1
SPXS,S,2538060,181341,1880095,430599,0.645046167578523,5108,0.017,0.172082018927445
NKTX,B,2498684,36902,1952082,81685,0.113592712812383,2925,0.0595671357234365,0.331282846005444
AAPL,S,2479113,59341,1902914,392571,0.139794902527794,1855,0.02521946735495,0.31039940353372
IQ,T,2477389,1000,2337614,40900,0.00232344406915746,12100,0.005,0.0716666666666667
TELL,T,2475980,1012,2185722,31188,0.00330674977584722,16400,0.011,0.0966666666666667
SOFI,S,2462381,7755,1872464,565046,0.0115171427745093,13557,0.015,0.15
TNA,B,2449651,163523,1916661,316263,2.16404164718278,3068,0.0274951888780644,0.423656808062671
UEC,B,2446180,542,2328014,42239,0.00195759697500029,10000,0.010969696969697,0.08
GFAI,B,2427868,3487,1815763,80901,0.0305561222469825,30460,0.00559950124688279,0.0858962593516209
HYMC,E,2420339,40272,1746589,288735,0.0606508057466324,10054,0.006,0.0600274861195097
VIVK,T,2419665,38915,1655838,481798,0.125589341288392,9300,0.00321811155481128,0.0533744686332603
STSS,E,2415450,7640,2141468,100359,0.00827325119279924,2103,0.001,0.0130157068062827
BTU,B,2410746,20759,1749189,66995,0.352226128996902,5752,0.0562154118225619,0.604450280631372
TZA,S,2409977,83272,2122320,173685,0.93662453132769,5382,0.019001581093451,0.201224215456647
IDAI,E,2400111,44748,1836620,198103,0.135384394488945,500,0.0170299452276196,0.0852536589745892
IVDA,E,2392813,13959,1783878,146200,0.185682793478334,8950,0.0156922424349134,0.189812826490351
SSO,B,2389363,107783,2070881,169086,1.79276528037218,3312,0.018,0.227473828142328
DDL,B,2375574,12786,2025342,95900,0.0874420653056891,9648,0.0189153396811889,0.253888892442267
CEI,T,2364898,3600,2095178,110779,0.0028779393953929,19623,0.001,0.01
KOLD,E,2335270,62892,1617612,236553,0.570610458377701,10283,0.0128333333333333,0.194503771630203
NUTX,B,2335137,21364,1671873,72717,0.535414820307565,6282,0.580578651019957,3.64265874943829
SDOW,B,2307238,153240,1934083,165603,3.41544942659531,4213,0.0308130603642048,0.216166731991113
SPXL,S,2299093,145505,1405787,642329,1.41407404815929,6312,0.02,0.563996476369418
MITQ,B,2297381,27404,1745130,300322,0.178591823447224,4000,0.00300014979029359,0.0483707809067306
PTPI,B,2281725,5650,2006912,143189,0.00937527294074401,29431,0.002,0.0214545454545455
APA,B,2248441,2246,1704173,112576,0.0446502802399603,5009,0.0236666666666667,0.185958333333333
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
F,S,2223356,27458,1726503,433124,0.0253009645563011,9298,0.021,0.17
ACB,B,2216459,2628,1994374,103072,0.0214801814243614,10857,0.01,0.1
HPQ,B,2189675,13954,1877650,134910,0.0550727567149468,2850,0.00962122998409225,0.0762362095491473
XOM,B,2189636,21182,1518110,188009,0.102642401359111,2545,0.0277278366445916,0.278454515187303
MRO,B,2183445,20892,1783424,250181,0.0913239535925404,4768,0.017,0.138458567746466
IAU,B,2182222,12774,2148541,20604,0.0769787750606937,2582,0.016,0.16
SKLZ,B,2172648,1886,1874223,56713,0.00978310012965626,10275,0.005,0.05
PTPI,E,2171650,3841,1945033,135844,0.0032898540421694,8245,0.001,0.0113017443374121
MU,B,2154814,37776,1542705,201141,0.334948364353778,3189,0.0241828306828307,0.315370037974847
NCLH,T,2152217,6390,1196743,177779,0.0494882641940145,6700,0.0191578947368421,0.12
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
BTG,T,2139012,2000,2048712,7700,0.00859443430463072,24261,0.00410526315789474,0.02
OGI,B,2137704,400,2102258,1800,0.00102736383576562,8909,0.002,0.01
ANY,T,2137601,6000,1545234,212856,0.0428810842325323,10575,0.0025,0.0355
LEXX,T,2136609,33849,1453803,453737,0.125046639895674,3013,0.00150710508434518,0.0329017105379775
SPTS,B,2136009,0,2099684,0,0.0,75432,0.0,0.0
DNN,S,2123997,3900,2104173,15824,0.0095603660338223,404333,0.002,0.02
SNAP,T,2121960,26949,1636555,151401,0.171655883278144,4800,0.0245823301486404,0.256872592148568
CCL,T,2111063,3705,1614539,118259,0.00942974586576964,6090,0.0178378378378378,0.220107933837959
SOXS,T,2110494,22120,1774136,184511,0.387395523260937,5686,0.0145,0.453436983231931
BABA,T,2108728,5449,1652548,14617,0.0434145849928942,3251,0.131835262763218,0.675750374168253
LYG,B,2098049,62016,1251123,321158,0.0684436736344413,36052,0.01,0.102857142857143
SPY,S,2098016,131930,1139477,603278,0.0430196107397147,2024,0.0399825928823922,0.398407131851882
CS,T,2085767,5092,1973859,7716,0.0274576086232732,14400,0.008,0.08
EVOK,B,2084026,10457,1874541,135828,0.00223257700704019,500,0.00115300755474802,0.0102868891651525
DKNG,T,2078992,18632,1603580,95835,0.143092162876787,8100,0.0154009421265141,0.162543577050418
BBI,B,2076263,1500,1918330,7800,0.0105567576397607,23452,0.0022,0.0239
SNDL,T,2045235,0,1637714,0,0.0,21407,0.0,0.0
RBLX,T,2031729,33051,1425515,81267,0.333992659556534,4700,0.119575769896412,0.56476852344273
PHIO,E,2014917,10088,1528262,265925,0.119403220956685,7000,0.00324589502018843,0.0543894463830605
ERY,T,2006838,0,1916438,0,0.0,7200,0.0,0.0
ACB,T,2002863,4570,1478783,439592,0.0500937024846108,11591,0.015,0.15
LGVN,T,2002218,5255,1592741,25871,0.18553367652678,4067,0.0556002180504923,0.444128480700386
SVIX,B,2001848,15886,1574715,319759,1.42948636673194,17990,0.017,0.377624907825499
NUTX,T,1976970,11810,1540010,30121,0.0830150260744709,8910,0.052251124741168,0.530638642534913
NAT,T,1965490,26273,1257358,267628,0.254925154498728,28700,0.013,0.141194743130227
CLVS,T,1958584,7872,1495225,193018,0.0426820778831539,27405,0.008,0.0815797788309637
FUBO,B,1952849,3046,1588777,20728,0.011862339159304,3207,0.0147431264728987,0.06
TLRY,S,1940208,13560,1415395,490312,0.0237461912924887,11327,0.0192144219213966,0.17033233632436
FNCH,B,1926318,68499,1416342,320997,0.238291501525827,5340,0.00205278669775217,0.0403721462191528
AEI,B,1918268,930,1879081,2700,0.00544507227843903,10950,0.0007,0.00504883720930233
AFIB,B,1895450,8341,1592770,135213,0.0207193456701531,25902,0.002,0.0298261526832955
SBFM,S,1888198,30152,1594465,187003,0.0748466814186216,8828,0.0521050260194115,0.376523843610168
KGC,T,1882920,24560,1694377,52459,0.0574026371151871,18400,0.014,0.14
IAG,B,1881636,38732,1692525,42175,0.224132747519538,26600,0.011,0.11
SID,T,1879499,15420,1564626,78273,0.102183841522385,39549,0.01,0.1
KOS,B,1877640,71474,1587427,150485,0.207819087567596,9900,0.0149047619047619,0.13
FSM,B,1865666,2020,1689472,11441,0.0143667596918011,34020,0.005,0.05
CALA,T,1863136,500,1739238,15600,0.0274529182452095,34243,0.0001,0.0056
COSM,B,1855166,26120,1216345,308222,0.410060862558739,4167,0.0121617437516848,0.103786729310278
NLY,B,1825539,15987,1757004,25876,0.0213876602939362,16250,0.006,0.06
TELL,S,1819643,300,1716065,8600,0.000573259726784414,19526,0.001,0.01
CYRN,B,1818257,59500,1508746,122158,0.600502305433728,7765,0.012912241793761,0.157670134314777
DWAC,B,1801373,8002,1023640,122805,0.305384452287621,2562,0.347327015489471,3.13213143542772
LCID,B,1800679,10179,1589905,7841,0.101317550478313,1832,0.0363736624228697,0.251688919971658
SOXS,S,1800073,17312,1371737,87375,0.399067903290586,3273,0.0572513836042892,0.935698055169794
LABU,E,1796981,9761,1025369,204509,0.0278833938898231,3972,0.008,0.08875
ERYP,B,1795797,22181,1158396,285508,0.0733535950501749,4425,0.002,0.0259761212525618
MSFT,T,1794857,5674,1105934,8626,0.0316041911156849,3454,0.114079848106487,0.827599329053081
EWA,T,1785567,13800,1549059,200,0.0935663327184974,69600,0.003,0.03
ERY,S,1780577,1400,1751405,11300,0.00843459872396571,15382,0.001,0.01
STSS,B,1777659,14146,1476833,160137,0.0647934838619407,3268,0.024127624861367,0.138273489702203
VALE,B,1776979,12630,1595724,93691,0.0196719082423003,8943,0.018,0.14
EVOK,E,1773625,4711,1660702,59012,0.00100580188200883,600,0.001,0.0102122691572914
ENSV,B,1771530,8200,1435503,174493,0.144250886289566,10986,0.013,0.137463768115942
AGNC,T,1769937,7243,840667,140964,0.028302539362714,22485,0.015,0.15
BRQS,T,1764524,0,1734636,0,0.0,5600,0.0,0.0
AFIB,T,1759829,11664,1448030,220535,0.00840938355700198,15464,0.001,0.01
CYRN,T,1755093,5105,1539237,81092,0.379183078873461,6542,0.00506191467221644,0.122579604578564
SID,B,1750152,2901,1516366,1429,0.0170266909596497,39762,0.004,0.04
ENSC,B,1746839,4244,1368264,88819,0.141988628183167,25706,0.00466872427983539,0.0771810699588477
SCO,B,1726468,29807,1378718,222043,0.134478177955372,4130,0.009,0.09
GOVX,B,1717605,2400,1544531,51547,0.0810772384907584,6895,0.003,0.0378571428571429
DIDI,T,1706411,4281,1314943,100915,0.00433349001196111,26500,0.01,0.1
BAC,B,1704482,9088,1267537,292388,0.0185403454220562,2180,0.0177894736842105,0.223743819006977
CRTD,B,1701637,3900,1355681,155750,0.182414988425728,37481,0.003,0.0529166666666667
QID,B,1698579,64767,1565615,40852,0.254546805762951,3386,0.0180196749074838,0.12
PLTR,T,1696923,4200,1282407,58028,0.00861084493651688,4875,0.011,0.151068580542265
HUSA,E,1678371,12290,1281586,235708,0.15598049045509,3901,0.0231268929503916,0.205973890339426
NEGG,B,1671049,1930,1362878,3681,0.173643355434225,4490,0.0576399915317032,0.38563776860379
RIG,B,1656596,9181,1524735,48968,0.026459959434231,11145,0.01,0.1
UPRO,S,1652930,78986,1296664,214163,1.39748888465387,3603,0.0256149528324719,0.228940950096398
