symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,24848198,2495177,20371989,1387910,1.19675048888998,6220,0.0248992323680574,0.222005988696794
SH,T,21714369,21074,21521895,0,0.0799750861209775,26000,0.006,0.06
SQQQ,T,15188251,2552931,10833667,1480679,1.21647438202923,6373,0.02328984755958,0.220883706650991
TSLA,B,13546654,190629,7137084,928326,0.648309128619224,2200,0.118288413087061,1.04501294213762
SH,S,11877348,12285,11864243,820,0.111775848268668,257236,0.003,0.03
BCS,B,11767819,600,11692692,290,0.00458047701985259,36948,0.001,0.02
TQQQ,B,11741793,1359042,4994109,4448250,2.19568464576164,2200,0.0231194474541631,0.283604993506645
AGBA,B,11081268,148645,7777691,2353391,0.234433283187411,2900,0.00640881161734089,0.121703800507181
SH,B,10709455,8039,10173136,0,0.0544085161566034,12850,0.006,0.06
TSLA,T,10237507,72528,6821612,224574,0.24686255639578,2261,0.125025307540732,0.86899582336993
SOXS,B,8774965,224068,7137838,767342,0.442790632448771,8150,0.0223564051994062,0.451943006108134
CADL,B,8603572,158317,5249425,2028386,0.524610661158274,5497,0.067276110838925,0.431669863666886
WISA,B,8442102,115680,5521712,1457707,0.239020089808065,7809,0.0793592596090058,0.71265271514289
SOXL,B,7961698,621915,3731943,2537835,1.13833598229479,2532,0.0320433301014698,0.25592689774502
F,B,7496750,3638,7284693,38870,0.00562117780955152,11150,0.02825,0.21
TQQQ,T,7193730,731209,2500202,3314311,1.12272717556736,2264,0.0235061716793547,0.269275270966333
AGBA,T,7078942,106257,4747022,1873812,0.115233847384681,1648,0.00561260705592861,0.0870054930022563
SOFI,B,6909561,12096,6492792,221073,0.0136098772472655,7056,0.0181138427053911,0.241694140158885
NIVF,B,6769343,96957,4708075,1479506,0.720644102370035,2985,0.0093252091222447,0.170405602862434
IBIT,B,6533754,282988,2913473,3044817,1.25009953442261,1189,0.02490276998226,0.253830366094378
SPXS,B,6521628,74773,6230810,28973,0.190369373733797,4055,0.0199109645507007,0.21
SQQQ,S,6496222,145410,6041844,189785,0.0523530502952227,12607,0.0117724874242371,0.16
CXAI,B,6424360,90166,4223858,1044185,0.46286833802472,5200,0.040079911400678,0.363999695442371
AMD,B,6318539,52174,3095220,159160,0.486965078323257,2200,0.181707829135636,0.964364745554814
MARA,B,5987957,6663,5306803,278065,0.0699990611125782,4229,0.0285331381619358,0.247460074179492
TSLL,B,5942114,295012,4624629,891055,0.658445440448088,3956,0.0218741199804911,0.276190969870735
NVDA,B,5742479,85612,1692393,305571,0.506885693851057,1912,1.45577940385515,8.98462038909386
KGC,B,5562414,0,5550017,0,0.0,30200,0.0,0.0
CADL,T,5359249,133791,2719575,1894693,0.228695389532913,11344,0.0233527116976888,0.254051874273129
MDIA,B,5336576,80886,3946356,486747,0.922086589656442,3922,0.0415485232701954,0.426562979962418
AUUD,B,5281166,176329,2218829,1989951,0.422274086560618,4265,0.0391861140983274,0.274507413930972
DNN,B,5037136,0,5034011,0,0.0,16700,0.0,0.0
ITUB,B,4957949,0,4924615,0,0.0,25951,0.0,0.0
NIVF,T,4930351,65131,3536050,1050260,0.144864651270289,2900,0.00400517112329783,0.0667271157750675
ERIC,B,4904438,0,4801959,0,0.0,34400,0.0,0.0
AMD,T,4899000,13946,3086525,84286,0.118486838937003,2526,0.165537721966098,0.767756828049423
BOF,B,4720503,118513,2751695,1580925,0.431409714974796,1570,0.0137774629455793,0.153837828110197
VVPR,B,4711953,76296,3170771,374026,0.636034670701214,3799,0.0678423937843489,0.424975852156928
LGVN,B,4659216,153546,2050195,1773260,1.11572923493197,4371,0.0251563094971878,0.287177559301708
AUUD,T,4564041,160981,1682807,1933133,0.213519934145319,4196,0.00313586643638457,0.047780700975145
ADIL,B,4476288,115652,2611589,1354236,1.1670465241557,6973,0.0142271794196136,0.120107626886577
IBIT,S,4429417,178600,1064824,2942711,0.976347562434648,2295,0.0279394639863133,0.338158476684137
BBD,B,4323321,1800,4275753,1500,0.00489138409865378,16200,0.001,0.01
ADIL,T,4319967,103896,2259323,1514234,0.199975158462206,6395,0.0030194758578744,0.0656572336985262
WISA,E,4309288,98222,2148549,1308811,0.121309492559543,11853,0.0293818291391045,0.47195370682062
SOXS,S,4309098,427199,2637652,1101302,0.488578614479107,12309,0.0331752081457008,0.621743528855591
INVO,B,4151548,31573,3382361,411082,0.534061813279713,2338,0.00376339982078258,0.0698880541311901
BBD,T,4138490,0,4109890,0,0.0,14199,0.0,0.0
CLSK,B,4106385,1790,3620530,25614,0.0200463545162704,4981,0.0723333333333333,0.414925925925926
MDIA,E,4103914,63260,2741073,498619,0.374475179116903,6323,0.0181864884474792,0.238781573351938
BOF,T,4082472,97450,2481108,1381636,0.128583235653344,6676,0.00198331787738279,0.0210720247295209
ACB,B,4055452,33825,2864779,647244,0.169019194947579,6126,0.0211010796014857,0.211112007143174
CXAI,T,4041541,66426,2551899,955275,0.14489669449349,6114,0.00556053624443345,0.249003338892351
HUBC,B,4039864,65850,2722260,922012,0.369139875132524,8136,0.0103285174424927,0.142491006053496
JBLU,B,4034604,0,3865072,0,0.0,11550,0.0,0.0
LASE,T,4033942,158920,1504213,2046692,0.254653455250144,8500,0.00319704138279081,0.0651766969467575
RIG,B,3907730,0,3152417,0,0.0,20589,0.0,0.0
QQQ,B,3903180,238279,1664620,1473222,0.854103507832839,896,0.0279831580614396,0.608041897770709
CGC,B,3882601,50593,2785871,552722,0.640973228772187,6110,0.0521445844876649,0.388333728646586
TLRY,B,3871560,5471,3410824,124832,0.00946850330615718,11720,0.0194285714285714,0.150751039873781
LASE,B,3851149,166193,1434512,1864203,0.189242150136187,5995,0.00697349612088391,0.102030937228548
BCS,T,3799770,0,3778548,0,0.0,27900,0.0,0.0
SOXS,T,3643662,61138,2966827,300760,0.399816667724646,14985,0.014,0.297015572477828
FXI,B,3637036,4181,3490451,96036,0.00585836737884531,27980,0.007,0.08
SOXL,S,3596928,326604,967869,1860259,0.628727061260233,3771,0.0256345811708874,0.259794829402786
VVPR,T,3588714,45049,2657374,280630,0.1478851612436,7555,0.0126061242650896,0.152883339639888
AMZN,B,3564224,29943,2529696,168018,0.183103116290165,2029,0.120282716502396,0.520428583383198
LYG,B,3525709,0,3481361,0,0.0,17964,0.0,0.0
PLTR,B,3517806,5368,3101195,52120,0.0532556549686122,2398,0.0305659066189927,0.404795261950466
GOLD,B,3512161,700,3380697,30654,0.0017062557974441,11230,0.004,0.11
BCS,S,3483326,100,3467996,3230,0.000698587456163637,84650,0.001,0.02
SPY,B,3385334,234260,2145494,688323,0.616126137559044,821,0.0275900121183628,0.317510788002947
AAL,B,3343262,10703,3052064,77156,0.0346332930546719,15151,0.011,0.165
BTE,B,3339490,0,3322208,0,0.0,22300,0.0,0.0
RIVN,B,3328938,2433,2977639,113095,0.0103374540337394,2549,0.0164090909090909,0.29605779514603
SOUN,B,3276765,9759,2785479,199920,0.0930693841178263,2828,0.0228098510544679,0.321043088211193
SOUN,T,3256786,8815,2606740,326098,0.0849526468288069,4871,0.018,0.299613404017533
FXI,T,3193817,10480,3071359,19113,0.0186462320629335,27400,0.008,0.08
LYG,T,3174634,0,3166434,0,0.0,8100,0.0,0.0
TSLA,S,3076483,102622,554154,598192,0.386338718324135,2178,0.129974479204276,1.04689660860257
CLSK,T,3067687,611,2596326,2440,0.00865337545059386,5800,0.053,0.26009900990099
XTIA,B,3057385,89722,1272722,1324703,0.328885901364161,3122,0.0326694885828521,0.240454210358397
INVO,T,3049449,33845,2366122,453917,0.252706665264605,2417,0.00292610596471919,0.067138158149909
INDO,B,3036342,45813,1796653,452822,0.801707342141521,3314,0.0884896020362753,0.776162356245023
SPXS,T,3019057,103189,2746165,11231,0.272270523145632,9540,0.011,0.11
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
IAG,B,2978105,0,2961752,0,0.0,25176,0.0,0.0
JDST,B,2974454,17256,2759567,176062,0.199499150971627,7715,0.013,0.186666666666667
BITI,B,2929967,91702,2207408,515152,1.78793664384037,5620,0.019,0.201623559438822
UVXY,B,2881991,463675,1736300,550273,2.14289400664094,3559,0.0491078432485851,0.406864201003277
T,B,2861709,105,2809735,700,0.000359437966944555,9696,0.011,0.04
AMST,T,2849144,96556,1369862,1069328,0.12197528306487,1428,0.00105402046480799,0.0176477898835909
HUBC,T,2846717,40025,1678372,930692,0.144880369036022,4300,0.00699459868207843,0.0868816400609594
NVDA,T,2814712,17899,1009080,43339,0.096459569591959,2174,1.33063299437166,9.23216880463488
TQQQ,S,2781022,235529,1231651,753007,0.404534226694609,3419,0.0214400456935279,0.278156261819298
SPDN,B,2778942,40,2755102,0,0.00778966370349622,11200,0.003,0.16
NIO,T,2777724,3102,2647441,91549,0.0074352193658324,14684,0.017,0.173824906367041
AMST,B,2742171,93290,1405180,969590,1.17327258541719,2000,0.0121045214770158,0.0904345282951161
F,T,2737162,200,2625125,5200,0.000267842999862865,12950,0.002,0.05
AMC,B,2735008,4417,2498690,140396,0.0189952448066906,1946,0.0145718363463368,0.267657694135059
SDOW,B,2726533,15768,2670052,4300,0.285528064750671,2250,0.018,0.18
MULN,B,2706821,47008,1591938,612842,0.548168135520507,2247,0.0338785736649723,0.216618038537821
MARA,T,2679392,2888,2390631,29276,0.02602037955876,4159,0.0476361185983828,0.347460317460317
NOK,T,2669177,0,2585658,0,0.0,26600,0.0,0.0
SOXL,T,2661951,35246,1450565,278204,0.0593936934915897,3938,0.0179023731430311,0.32987040819271
RIOT,B,2651653,2944,2414950,54768,0.0261620515618612,3732,0.02675,0.490512437810945
IBRX,T,2625353,25167,1850991,546089,0.175140560109142,14965,0.0102974409070586,0.120753051713328
DNN,T,2611691,0,2610391,0,0.0,12600,0.0,0.0
TPET,E,2587356,90111,14578,425184,0.167617512106242,3159,0.000490828338970689,0.0551710557094144
NVDL,B,2583211,170956,1284454,734903,1.85474800324639,2363,0.0246622758507265,0.713258434833761
HOLO,B,2535681,15684,1897762,147804,0.372138446344456,4659,0.0434604129938148,0.46768146508656
SPXU,B,2534575,53852,2405090,41167,0.456016935827772,2513,0.01,0.16009900990099
BTG,B,2514560,500,2496837,200,0.00250085028909829,13200,0.005,0.01
LABD,B,2479076,40219,2273138,60320,0.218424326921025,4540,0.0176109283194435,0.214573025991757
TLRY,T,2475208,1820,2234579,74241,0.00238152532719882,13800,0.008,0.106666666666667
TZA,B,2461731,124900,1968763,273527,0.946922547002214,3059,0.0267919578733692,0.272347443824631
WNW,T,2459102,55884,1060739,1189149,0.174715624868714,7600,0.00299439482486125,0.0354558230950626
SBFM,E,2443184,42313,1128774,551707,0.311055310128099,5020,0.0099033746550678,0.316316595736826
NYCB,T,2421895,0,2399095,0,0.0,428249,0.0,0.0
TECS,B,2389855,6820,2259955,61593,0.128031206903416,5600,0.009,0.118843419455523
ERIC,T,2387824,300,2368424,3400,0.000170183991586103,22700,0.001,0.01
SNAP,B,2380836,11077,2021363,116640,0.0278004451446413,10482,0.0201368980905939,0.230574569852197
XXII,B,2367213,29220,1645917,387696,0.357002194776914,5222,0.0080819399203764,0.127848705811547
PCSA,B,2351615,68249,1218958,860889,0.743050298957874,4100,0.0606622269550562,0.49322745800578
SOFI,T,2342811,2300,1934986,123605,0.00296617786302383,11152,0.00464285714285714,0.0810714285714286
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
NIO,B,2314016,6125,2042522,199616,0.017898560242392,8169,0.0138015267175573,0.187201523836153
QYLD,B,2297398,3390,2033318,55252,0.205104676477663,8216,0.0204356412320135,0.138264462809917
XTIA,T,2275490,78189,1180431,824610,0.237831826485499,3635,0.00257954316054154,0.0574250431836909
IBRX,B,2250866,40892,1373407,585668,0.269301618233258,6228,0.0242786704766807,0.134423192865492
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2248561,2709,1939097,196864,0.0372948837738508,94900,0.00277899090157155,0.0610736145574855
GGB,B,2248066,1000,2233190,0,0.00204498977505112,23900,0.0,0.01
QID,B,2243564,35315,2184653,1257,0.17046429000986,7534,0.008,0.150285714285714
HWH,B,2235104,45028,1442407,471679,1.22071183055907,3651,0.0238934094116339,0.38388571999958
SNAP,T,2232438,15107,1824290,109425,0.033174479135265,8100,0.00992937058653638,0.12920346221724
PLUG,B,2223144,2125,2003897,58948,0.00922926450246545,10327,0.007,0.11
SBFM,B,2185920,30386,1297621,359681,0.228445763774235,5400,0.0347178923310729,0.262708202546092
SINT,B,2164011,85404,0,559634,0.152266012885343,12500,0.000684637719653866,0.00604725825072397
CGC,T,2147302,22798,1551551,450093,0.322048054086562,5300,0.0143246353380172,0.164067240259645
ABEV,B,2137622,156,2131840,0,0.000283607752289918,15600,0.0,0.02
FBTC,B,2131840,172157,675819,1207501,3.3548228566886,576,0.0292529356890773,0.331999351871225
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
UVIX,B,2113845,177532,912503,871836,1.56417754630364,5530,0.0235510004834868,0.228497304707951
WAVE,B,2107519,26720,1346230,314011,0.655749890145512,2295,0.0709374425488612,0.46576017126421
EJH,S,2102031,5590,1954585,28461,0.0453593835852655,6800,0.0263233062330623,0.195594502516454
MLEC,B,2099532,60112,1521246,407424,0.122172765694237,2450,0.00290343347639485,0.0619439718305062
EGOX,E,2091515,40868,2100,530861,0.168397522400636,50000,0.0003,0.00708161387891942
PCSA,T,2078196,55935,1071382,867454,0.207304930101303,4751,0.00308140529716938,0.0704840525816224
PSQ,T,2069588,3200,2066188,0,0.0058699539825375,7307,0.002,0.02
WBD,B,2053755,200,1996424,400,0.000580437553107986,17548,0.002,0.08
WNW,B,2033218,66086,1032832,759812,0.174558836474199,2400,0.00351212755478946,0.074161280062382
MULN,T,2029654,38498,1201867,455812,0.260186961801245,6233,0.00379609863945284,0.102794601481068
SLNA,E,2027431,156909,0,228579,0.0995605183665668,5298,0.000414244778889638,0.0146383838370208
AAPL,B,2016222,7772,1599908,50370,0.0387753346859587,1830,0.107010424627064,0.6642647569141
ABIO,T,2001076,58310,1100208,536104,0.0853753867929584,3760,0.00337120769627212,0.0931291874248411
ITUB,T,1998482,600,1989282,0,0.00102582164039139,22800,0.001,0.01
ALUR,B,1997414,55673,1134529,606533,0.112609933898072,2160,0.00164607619492393,0.0300325112711727
RIOT,T,1994150,2476,1762902,77539,0.0254217551910337,16222,0.02,0.358850415512465
IREN,B,1991888,7963,1766216,48864,0.366647361511034,6856,0.017,0.304865591397849
EGOX,B,1973493,77421,1300,396569,0.285259960400634,8100,0.000756068623255631,0.0102091551988733
CMCSA,T,1970878,400,1965378,600,0.00177716959085113,145453,0.001,0.04
AIRE,B,1950251,31401,1346435,433162,0.0847563421404237,4200,0.002349836221089,0.0479469999841467
RLYB,B,1945894,54026,1170585,596183,0.136066911799028,5600,0.00264248442075231,0.0459019874936986
UVXY,S,1938937,281109,756257,678895,0.851071691396875,4996,0.0495656216181948,0.367874642399439
NOK,B,1933442,0,1879042,0,0.0,37779,0.0,0.0
INTC,B,1915648,5342,1609788,97568,0.018061006002356,2265,0.0407911722828666,0.411254306327643
DJT,B,1912016,48791,737385,139637,1.35226510866199,2234,0.234807049928057,2.16895511494732
BPTH,T,1909881,31212,1180732,300082,0.0755461321021734,3100,0.00715678320777799,0.0992891636082673
TCBP,T,1909813,39151,1034230,735246,0.0702469255419551,10150,0.00099300145590151,0.0155904063753161
TMV,B,1901670,12258,172270,1712124,0.409546668181603,3408,0.016,0.283532676167641
FUBO,B,1896111,500,1504673,12098,0.0109325856402677,23500,0.002,0.02
TPET,B,1876745,94077,0,290286,0.216158462118585,4017,0.00124001513356601,0.0520869245371566
MLEC,E,1874336,32525,1517599,229990,0.133386820821305,2293,0.0120098188353429,0.103523324586126
ACB,E,1872935,19692,1123097,549746,0.190187285981829,4564,0.00930904202198651,0.159939449935635
ABEV,T,1860422,0,1851443,0,0.0,44053,0.0,0.0
RLYB,T,1809767,37246,1293023,366989,0.077341090231866,3857,0.00196743201432991,0.0281578733105357
FSM,B,1809019,0,1775045,0,0.0,25029,0.0,0.0
AAL,T,1805111,750,1550752,2600,0.00167311195411874,11900,0.00285714285714286,0.03
NKLA,B,1802689,46277,744094,56930,0.0997219041461701,3707,0.00197295062141955,0.0302913230514398
MARA,S,1783969,3215,1541260,66220,0.0331038153588441,6888,0.0061,0.196833333333333
XXII,E,1782329,28715,1160789,385038,0.562528176353306,3200,0.00391134702296689,0.140344621559762
TCBP,B,1773339,46853,954563,609143,0.10456478217966,2525,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
HBAN,B,1754970,0,1754487,0,0.0,21250,0.0,0.0
QQQ,S,1754147,158612,450178,882936,0.579226206128758,948,0.02765046691277,0.541085724839784
NXPL,B,1747322,73483,823911,700504,0.192144553215401,3297,0.00257523661613596,0.0248004060776203
UBER,T,1733897,1518,1429529,13160,0.026439940924674,13622,0.008,0.142877697841727
NVDA,S,1727637,42099,75428,115241,0.251995723559363,945,1.60946491174904,9.33245047810268
TNA,B,1727379,111630,1222798,263909,1.06033483198178,3111,0.0367825414415238,0.49685275093642
SPY,S,1717323,154831,758424,597246,0.421679666830361,1437,0.0246168345090177,0.296082313290354
QQQ,T,1709143,41995,1234574,287540,0.134549685009071,2427,0.0255394194835904,0.448576879918484
BITX,B,1701610,40218,518791,710477,2.11327962477352,2473,0.0918117905811378,1.1415680234561
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
FFIE,B,1687737,27999,0,127538,0.0406343179500168,34607,0.000127110766847405,0.00387444863548087
PLTR,T,1680498,1250,1390966,20862,0.00846839740093355,6108,0.00769230769230769,0.102490842490842
UVIX,T,1679280,175078,717669,621117,1.13244216909499,8436,0.0239007934070497,0.231099964217147
GOTU,B,1677684,0,1674364,0,0.0,13418,0.0,0.0
SINT,E,1674131,31931,0,235800,0.0330109528884522,27500,0.000111111111111111,0.00523130443107435
CISS,E,1665437,23850,759534,277220,0.204057387736877,4495,0.00477097846509611,0.112537016816549
PSLV,B,1662567,14445,1611155,25169,0.456984949142615,16931,0.01075,0.12
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
SLNA,B,1652689,46288,0,279723,0.0687516697837583,5100,3.19706771561393e-05,0.00574927272031125
DUST,B,1652449,58285,1465538,90416,0.625558692252394,3965,0.015,0.221632321169658
VNDA,B,1628948,14971,1272981,184827,0.259044941834159,11557,0.00344948521166005,0.076432882012049
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
HUBC,E,1627626,13874,1205312,224811,0.235720170754763,4747,0.00638482910628664,0.15721796049407
PRSO,T,1626372,48191,858978,632742,0.122962316637368,4800,0.00212339107109438,0.0525665925017155
BDRX,T,1618023,8315,1342980,206855,0.0316036919662332,1082,0.00310645375914837,0.0408449767132402
KGC,S,1616511,0,1612551,0,0.0,52981,0.0,0.0
CXAI,E,1615734,13777,1111426,136739,0.175827012357947,4091,0.0182946830710516,0.307313027096071
MNDR,B,1599109,27619,965330,14838,1.05355450804653,2700,0.347273601602511,3.08860756587872
HWH,E,1598502,30823,1011685,286673,0.769390954680929,9744,0.0145570752081405,0.281197078238119
XLF,B,1587681,193703,1293502,87214,0.179062288578328,2914,0.019,0.190325945241199
BDRX,B,1586181,22247,1337848,134863,0.168962956562597,3222,0.0105244562931424,0.0709298297450976
INDO,T,1580898,29491,930137,342199,0.294253416568502,2915,0.0270547559584163,0.298060727547911
NVDL,S,1564036,144977,231768,920511,1.68239819143851,4076,0.0227370298700759,0.649586822930149
TZA,T,1563712,90285,1013536,398192,0.563885876363312,2985,0.0184354020963579,0.203067180520144
AGBA,S,1552552,6678,1299140,25467,0.0288810743696286,4727,0.015307322711045,0.106807043455637
AAPL,T,1551691,6107,1294356,77119,0.0402322430246449,2275,0.0407369791666667,0.294256575096355
ACB,T,1548283,20021,975408,324277,0.390773070999908,6946,0.0208419008914636,0.209259407583023
SDOW,T,1542800,23735,1507845,3450,0.397950331191937,2710,0.01,0.1
SOUN,S,1538222,2744,1342233,74894,0.0250105866050244,13299,0.011,0.141147869674185
GOLD,T,1528060,1800,1478605,12800,0.00672942811814348,13200,0.00225,0.0325
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
CCL,B,1522625,1752,1412086,15482,0.00765057594524631,10531,0.0111136363636364,0.170522727272727
OPEN,B,1520535,1242,1448051,5504,0.00887237880378469,20682,0.006,0.105
CADL,S,1514388,12749,1043377,191561,0.0691655566480706,3456,0.0637875251298119,0.453571163494844
SAVE,B,1510188,1000,1464516,1700,0.0222828460043304,7621,0.001,0.03
NKGN,B,1503327,16147,1039114,332298,0.170825883277182,6100,0.00460469702316655,0.0783215719447409
YYAI,B,1498703,16215,1258295,106237,0.147789340591553,2550,0.00193776518460325,0.105022026401177
PSQ,B,1496149,1700,1444610,0,0.0546822749100771,11894,0.003,0.05
AEG,B,1482320,200,1481984,0,0.00305674853658164,25600,0.0,0.01
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
WULF,B,1467065,7473,1368127,27431,0.0477237799798157,9900,0.006,0.0927272727272727
ABIO,B,1464893,37894,795122,471830,0.0660477945160514,2105,0.00897403784409961,0.0775897377566529
SXTC,B,1464389,38064,613423,583710,0.718856646599144,5950,0.0073524825237859,0.210420885822241
MSOS,B,1452923,17198,1224763,62641,0.16361046091401,7350,0.0152353141374122,0.122221230146803
SMFL,B,1450315,31378,709340,196549,0.476139328918906,3600,0.0751127156753506,0.978701089389267
META,B,1448949,32742,436392,21278,0.276481430031802,1119,0.885395428265197,5.14310640468776
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
PARA,B,1430282,4015,1213922,43141,0.0184188273433102,7748,0.00789745145631068,0.102813879082083
AMD,S,1428503,21801,342061,174589,0.176476544273006,2157,0.146091642849464,0.797968455347833
SLV,B,1421423,58277,1164722,112014,0.05886248082371,2662,0.012343505823382,0.161773551525874
VALE,B,1415525,0,1414115,0,0.0,11875,0.0,0.0
NXPL,T,1410925,47111,725222,497931,0.0930264090984399,3400,0.00205992181324902,0.0220672491508406
GDXD,B,1405728,67159,854695,438924,0.951692034803791,12539,0.0291162495627466,0.306401625715869
ZCMD,B,1402257,60277,713169,471868,0.388270329871526,3241,0.00495397933115465,0.0881920447279384
SDS,B,1400536,18629,1338685,7801,0.139724391118418,2200,0.009,0.09
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
BBD,S,1398721,0,1398721,0,0.0,24405,0.0,0.0
SWN,B,1384979,0,1373508,0,0.0,18300,0.0,0.0
SPXS,S,1379239,48501,1232760,66510,0.0801074245934826,27750,0.009,0.09
EXK,B,1374825,0,1311646,0,0.0,14603,0.0,0.0
BTE,T,1370862,0,1370462,0,0.0,15400,0.0,0.0
TSLL,T,1360903,95686,945208,261807,0.248360189515666,7840,0.0140380463213963,0.14
BOIL,T,1359876,270250,329309,600416,4.36795103516464,6554,0.021,0.254250360469826
TSLL,S,1349862,141546,1009018,143204,0.321301588698937,9152,0.0147206731362978,0.170731349966859
LGVN,T,1349231,35524,727564,356082,0.129209985483205,3756,0.00454198254077648,0.128469159200551
MPW,B,1348399,800,1164748,16660,0.00274697392733683,6529,0.00461818181818182,0.04
KGC,T,1347871,0,1337971,0,0.0,23000,0.0,0.0
CISS,B,1332935,31896,696352,174570,0.300090863040246,9800,0.00434829022211207,0.136333000146701
GBTC,T,1331168,28505,539529,750130,0.697712711286955,2201,0.0161598207617625,0.205919549637825
LABD,S,1330750,11416,1216484,17090,0.0457762659030291,7105,0.0129754115017273,0.12
TWG,B,1318406,18897,899088,200058,0.262636428658433,4097,0.0808756610338542,0.513341646926249
TWM,B,1318149,65565,1044909,69635,1.70966262984698,5830,0.007,0.0708620689655172
JAGX,E,1308762,35483,100,93519,0.0515182607361054,4400,0.000803247807729782,0.0136522812868022
BOIL,B,1308503,302406,282736,661823,4.64651982477662,3502,0.021,0.230837163094318
NVFY,B,1291798,41010,509441,519469,2.14443513253953,3943,0.021700269541779,0.249987258024994
ELYM,B,1288393,42906,700250,328058,0.683524370820962,2550,0.145291773685544,0.635801663096329
AG,B,1281935,1039,1178624,3354,0.00664863078693443,8491,0.004,0.12
MU,B,1277392,8646,684451,30875,0.112568643629387,2200,0.184277644034201,1.03631844363556
DJT,E,1274779,4182,727343,270,0.116635240232716,2611,0.194619530618805,2.22251837829179
ALLR,E,1272561,25747,487395,515148,0.249675631600033,4270,0.00428057673875901,0.132404338042255
IAG,T,1264286,400,1241602,21384,0.00106402221678389,16263,0.001,0.01
TWM,T,1255679,196559,810740,142880,3.62357044687141,6720,0.0149288882613862,0.169691268692716
ZCMD,T,1254832,48092,502341,610691,0.313548472022784,1410,0.00399294017979009,0.135002820447024
NIVF,E,1253898,21614,915417,187604,0.446040323506498,5700,0.00443181410444326,0.120389023307104
ONVO,B,1253648,15452,934644,252192,0.0208483716763294,2941,0.000910044007248253,0.0130481491069117
LIFW,B,1251064,12170,884366,212053,0.298901477167767,14600,0.00725475249004661,0.11690409054965
T,T,1250521,250,1150745,0,0.000419733982208706,12240,0.012,0.11
RENT,B,1243684,12918,715759,11275,0.432874764735006,7700,0.15426176775782,1.66491569003532
PBR,B,1243671,300,1200618,3000,0.000636824213571863,13781,0.002,0.05
WISA,T,1235459,5459,944780,25644,0.0295704487826613,2900,0.0135646575853704,0.108206754991603
ITUB,S,1224719,0,1219491,0,0.0,43260,0.0,0.0
TSLT,B,1220267,179247,560635,357641,1.714394683177,2825,0.0178845372251986,0.356053632437968
RDFN,B,1219527,4450,1086196,5093,0.26690999715132,8473,0.005,0.05
RIVN,T,1215270,4061,1003605,110962,0.0167655942192564,8112,0.0273,0.469690476190476
SXTC,E,1214882,30171,565693,437431,0.300184694904119,2100,0.00369281666723219,0.102272233721285
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
ONVO,T,1209951,14292,853317,281258,0.0283572872919314,8450,0.00196476888387824,0.0327550732807215
SNDL,B,1208804,1563,1025364,47711,0.0138112640964231,13188,0.0086231884057971,0.0732214090974315
IVW,B,1208390,105547,160558,940763,7.88115175828712,2097,0.0248554221198695,0.220261677351825
CLSK,S,1202354,1699,1049104,13685,0.0163123799874905,8014,0.0338,0.256810239287702
PFE,B,1198241,1379,1132319,11295,0.00614899817159273,2383,0.02,0.159
CGC,E,1198072,18866,850719,138787,0.231655091644794,5681,0.023392161402621,0.23811465313735
QID,T,1192509,17610,1142299,0,0.123295885695992,11057,0.005,0.05
LCID,B,1188994,3069,1016859,95571,0.0204805790887782,6590,0.0056551724137931,0.090625
RVSN,B,1185046,9841,911298,177847,0.18558638492157,7150,0.00595763584857069,0.0920979268606747
UVXY,T,1184175,222373,736171,112890,0.997460601296937,5014,0.0447632092080427,0.405685848231202
IBIT,T,1175850,25476,788419,289180,0.151171388982689,5277,0.0235795081394536,0.259300454227
BAC,T,1173743,1219,1131213,5500,0.00419400700102913,4923,0.005,0.05
IREN,T,1172500,650,1008949,43314,0.0139258865054221,19000,0.022,0.17
ESPR,B,1167689,400,1021675,13900,0.00628427527919547,27600,0.006,0.07
NVFY,T,1167505,45400,378197,552096,0.193082213045383,9083,0.00168949339207048,0.0275563876651982
