symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273412656,0,272926556,0,0.0,1078400,0.0,0.0
NIO,B,35935785,179501,31388182,2098765,0.123498058441831,1912,0.0368635117653506,0.331041655470497
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
AAL,B,26387650,20165,21842629,673935,0.0231217415577131,3683,0.0259106938797226,0.207560718194189
EARS,B,23869982,91863,21532417,670348,0.0388862279307342,10988,0.005520799886417,0.0439092209735373
BB,B,22808283,27102,21233329,448464,0.0350118036342887,5350,0.0206379176491535,0.137252877454299
SPXS,B,21651483,82226,21478391,39900,0.246203377917558,26726,0.013,0.12
EARS,E,20728876,78230,17854567,915154,0.0399510281717957,3267,0.00657246880226425,0.0807177408979802
IAU,T,18870873,126353,18545175,22945,0.367851508811457,7081,0.016,0.16
LAZR,T,15538923,35050,11373070,106983,0.0788874083242659,2116,0.128896539583205,0.88720371820279
IAU,B,15512609,131434,15210627,40648,0.441394839220784,3457,0.016,0.16
AAPL,B,15213690,59797,11424500,651334,0.0471882590937079,1696,0.0244610840893821,0.294879209872438
LAZR,B,15163048,103707,11424738,320310,0.236101743536671,1419,0.203912264854584,1.16003422019755
PLTR,B,14542998,88088,12086591,1354673,0.171967887298262,1519,0.0463282657375292,0.428346229948732
FCEL,B,14078935,52198,11736214,1187311,0.0816217076297949,3104,0.0194713136742263,0.204614112367218
CIDM,T,13758109,4400,12498332,280209,0.115955148854397,22650,0.00261052631578947,0.0204947368421053
LIZI,B,13747659,123409,10805189,2165878,0.111093638261692,22442,0.0157589141125038,0.13353275484214
NIO,T,13513949,75206,10799508,1023378,0.0557350363729803,3415,0.0189018445356677,0.312297492563184
AAPL,T,13327865,37729,11559574,639240,0.0292951367261011,2125,0.0285818501307585,0.304524255176281
CCL,B,12832519,39068,10605122,1100398,0.0597864974267806,3273,0.0175093218570041,0.22115295968231
SQQQ,B,12513509,774679,11269861,451950,0.662264618700244,3203,0.0161608100770936,0.16
IBIO,B,11895645,3360,1876100,36977,0.035500540917299,74662,0.00890769230769231,0.09
SPXS,T,11786000,69476,11663881,25000,0.166744722699285,39335,0.011,0.11
TZA,B,11755627,79674,11361576,92678,0.181673335859841,9220,0.014441243687171,0.13
TQQQ,B,11336238,534637,8836723,753327,3.04111264193192,1600,0.0312447559762781,0.424994745338211
TNXP,T,11127509,14200,10378948,83100,0.00766333149845114,33753,0.001,0.01
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
TSLA,T,10793577,49898,3811635,246102,0.143109446180346,2764,0.540446668134548,4.56127279838367
CIDM,B,10607094,5600,10040754,1599,0.0362992664423966,12252,0.0148,0.0468
MVIS,B,10585331,16754,9224868,489882,0.0527634010454312,9232,0.0150134760777362,0.156499371155699
NNDM,B,10520055,22189,9130037,553848,0.0666669663052106,3461,0.0265964747318122,0.207215592164693
LIZI,T,10396807,102932,7798667,2198597,0.0564790783884658,5004,0.00209530107359577,0.0856788742803797
TNA,S,10138835,132920,9800902,151998,1.31990277464338,4593,0.0268966393283187,0.313757321301884
PFE,B,10053305,39084,8260059,1182791,0.0347816733092469,1894,0.0186748316511669,0.211379287367492
NXTD,B,9975746,59393,8565217,1114042,0.0189312409981786,1420,0.00671561043151303,0.0511321492263929
NIO,S,9541979,25905,8372516,753346,0.0176215783989363,3963,0.04059342887663,0.331214304914946
IDEX,B,9516147,13731,8747840,248748,0.0754593553516482,6200,0.016,0.15318367423965
AMC,B,9352330,10641,8269018,530836,0.0383381567906306,3826,0.0241962520829037,0.150983353662912
RIG,B,9110000,6879,8591426,41954,0.0144484891065987,18700,0.00716,0.07
AMD,B,9016388,30944,7707384,451411,0.0801806939335078,1793,0.0217310107732677,0.352319738097459
AAL,S,8901472,5823,8335427,359169,0.00561861214934818,9723,0.0259500107735402,0.14
MARA,B,8892704,11440,8113040,175032,0.0414751372950991,5360,0.0242406217263755,0.283772030403666
CCL,T,8861738,35458,6923696,1147981,0.0497872394202218,5600,0.0180330875012214,0.215591405048243
SH,B,8595601,4241,8489373,0,0.0431261536197736,37028,0.004,0.04
CRIS,B,8389595,39596,6624858,501140,0.0824497644405378,6100,0.0152551174081676,0.197252265013708
NOVN,T,8369719,0,8030117,0,0.0,59788,0.0,0.0
AMPE,B,8338125,7900,7300325,414591,0.09520039018282,19036,0.017,0.220452380952381
MTNB,S,8225566,800,8156918,66835,0.0488975176476499,8430,0.007,0.07
UVXY,B,8168011,713538,6099763,1191108,0.474915056972306,3105,0.0164215183768629,0.165821645231006
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
ITUB,B,8159327,5998,8050381,1048,0.00663550478239765,43999,0.00252173913043478,0.02
GEVO,B,8122112,6754,6771313,417907,0.0379858910041196,16400,0.0166666666666667,0.168037556415216
VERU,B,8112449,26095,5655490,284819,0.0993204593012414,7000,0.024809295970536,0.237301222562132
ITRM,B,8036130,3200,7732091,78700,0.192982865358977,72136,0.0172916666666667,0.0529166666666667
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
IMMP,B,7894164,49004,6822406,424826,0.0732802193786665,3412,0.0080557286291919,0.140651403194507
AAL,T,7835959,11870,5423093,133024,0.0143553709997057,6370,0.0197428571428571,0.232171770368219
TSLA,B,7818429,55322,3129245,294843,0.15725387678018,2086,0.587464353838558,4.44301478640693
BB,S,7726071,34320,6683160,620844,0.0493025249217567,10658,0.0146434782608696,0.122732919254658
OBLN,B,7711749,19960,6885257,214084,0.795279598710998,25615,0.00645,0.100610372340426
RIOT,B,7521048,23835,6438430,672368,0.0809611520697531,3838,0.0282978407657218,0.284981452209877
EVK,B,7476066,58365,6535778,207631,0.0900372097786993,6247,0.0144899167596327,0.0820839268857805
XBIO,B,7441576,111169,5462936,1011968,0.219371344598618,24556,0.013863374840991,0.101755718162874
NAOV,B,7388230,4200,7118377,78500,0.138793993868488,16300,0.0088,0.0537
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
PHUN,B,7258009,4300,6628381,98829,0.0524632603354312,8957,0.006,0.0692595238095238
TQQQ,T,7110252,260552,5062999,1029073,1.59812043792432,1600,0.0164027148149799,0.425965781574963
SPY,B,7029602,271712,6315822,134151,0.134621588454683,850,0.0374687450466869,0.24241792766977
FRSX,B,6847015,26616,5837150,621105,0.109631396829371,14550,0.0117054496194086,0.0954653004446988
FCEL,S,6812949,8683,6301992,381593,0.0138416891535714,14351,0.0133333333333333,0.148050605401461
BCDA,B,6792072,56859,5535087,461061,0.132515944617258,8931,0.021544598299627,0.248123689933067
RIG,T,6587465,2800,5945720,55529,0.00606817902524926,19166,0.01,0.06
GE,S,6560432,19213,4915354,1586268,0.0131805970986706,1612,0.0150031783869686,0.15
CATB,B,6429425,18220,5481414,705722,0.0510160297531872,11200,0.0143893408796133,0.106427897653579
SQQQ,T,6326226,336241,5540511,389868,0.316815711569292,3500,0.0185079667132032,0.163838315186629
SOLO,B,6293626,4481,4959660,423997,0.0370546460260208,4873,0.00902990033222591,0.161653746770026
BFT,B,6230633,25974,5506880,300358,0.0959274622701281,3300,0.0343952486293854,0.311216693351415
XBIO,T,6198093,99762,4185790,1196681,0.240660700313568,9377,0.00539157826935851,0.104380346611381
GE,B,6184901,16654,5785381,126676,0.0106516870473697,1757,0.0113238866396761,0.111117229636955
ONCT,B,6120402,17304,5510100,178366,0.0631300687048382,10030,0.0200474426270377,0.181320440687724
GNUS,T,6115683,3753,5720163,30978,0.0100434083880733,2975,0.0139133499170813,0.095
HEXO,T,6049242,10658,5696848,137117,0.0062564470279467,8269,0.004,0.04
GNUS,B,6024918,6100,5091213,120897,0.0116746817569842,10730,0.008,0.081875
MVIS,T,5958008,7500,5280367,330517,0.0298109593053468,7578,0.0110909090909091,0.174583432818003
ABEV,B,5943744,3134,5921410,0,0.00471099349245449,14700,0.002,0.02
ITRM,T,5898125,1600,5590596,11700,0.00145346592576241,15600,0.0006875,0.0128125
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
TZA,T,5811515,88399,5543957,43216,0.22901738376037,12200,0.0125554732632203,0.122302932216299
TLGT,B,5771604,8453,5320995,92206,0.24003986894934,14496,0.00681332573625409,0.117446936172085
PPSI,B,5719416,13421,5394857,95364,0.0260685825730328,7301,0.0115404999624653,0.0580481945799865
ITUB,S,5688724,8458,5631621,15101,0.00783390552465397,38961,0.004,0.04
QCOM,B,5666900,4462,3933792,118431,0.0666271830290373,2401,0.0943296089385475,0.749502165878814
OBLN,T,5608533,12937,5061783,158491,0.220417793634438,8090,0.00508432591967956,0.11625348137217
NURO,B,5573341,12317,4477856,75909,0.0634815523910672,7144,0.0065,0.0623591078489943
SH,T,5528589,5804,5455185,5000,0.0562156804174048,48906,0.003,0.03
MACK,B,5478338,97829,3560598,1212888,0.126991423285296,5800,0.00245570475985619,0.0822118427926128
QS,T,5470824,21124,3337834,180253,0.0810440890292663,2788,0.227813028873378,2.20938008360383
EVK,T,5445722,65975,4581904,265596,0.0957233115001073,4053,0.00589891130567187,0.0714782388021825
PLTR,T,5368943,24539,4260621,327297,0.0400523904446222,2866,0.0341058562851045,0.366461041005601
SPXU,T,5355076,84115,5143942,89815,0.217815585361034,9217,0.015,0.15
BORR,B,5337682,2127,5138112,32177,0.1421022728194,25570,0.011,0.0947
IDEX,T,5324764,13206,5078224,106951,0.0388583598601437,5574,0.009,0.0896685008860097
HEXO,B,5310222,6221,4654966,121301,0.0155513940148573,123910,0.007,0.07
NXTD,E,5246957,4351,4973689,174352,0.00730036350061415,1650,0.00341379310344828,0.030625
EYES,B,5246037,10900,4489480,396965,0.248016199199969,14875,0.00436363636363636,0.0924747474747475
PHUN,T,5229413,1000,4885075,8000,0.125,12411,0.0004,0.0019
LAZR,E,5151435,4137,3761546,16213,0.0119653285092442,1651,0.0882155387291412,0.578740650242847
VLDR,B,5144329,22539,4265572,113070,0.182268012977981,2333,0.0958525716275915,0.714118401413393
PPSI,T,5100164,13068,4619289,110643,0.0140754958413308,6394,0.00120661157024793,0.0181282522191613
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
UVXY,S,4964849,389848,3169914,1198606,0.246112941775066,5494,0.0160642514682325,0.160216076058773
VLDR,T,4907443,9026,3996511,88474,0.193812880635974,3391,0.107470389532516,0.733881189619002
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
BB,T,4878434,12437,4221226,209399,0.0103091183736162,7566,0.0127058823529412,0.0669266816315567
QS,B,4852559,22914,3407040,48755,0.151897485730797,1938,0.366488407021714,2.8999219750124
LXRX,B,4849354,5705,4321128,151691,0.0366838489410703,9459,0.009,0.114666666666667
NOVN,B,4833846,300,4641414,0,0.00274969524211067,26940,0.0008,0.0158
TLGT,T,4792907,4454,4399540,22050,0.17540276964883,21353,0.00754385670509266,0.048568747263972
PFE,T,4778787,10428,3672818,450512,0.0111331068103679,3064,0.0190440251572327,0.227513362667364
XPEV,B,4702736,34696,3833781,191782,0.15935254149558,1806,0.177676893570467,1.06727773685641
IZEA,B,4698501,2650,4294394,134022,0.052350112829274,13778,0.004,0.05775
GEVO,T,4678483,3440,4205840,206348,0.0120490288146794,12400,0.00636885245901639,0.10620218579235
ACB,B,4672938,20712,3794870,318472,0.0438969997124038,2392,0.0187241291790107,0.18673028343147
MARA,T,4670959,4216,3940248,92024,0.0107979773713651,6902,0.0219980392156863,0.244835959040383
RIOT,S,4656756,12364,4032154,408305,0.0455962029014587,6767,0.0191229127180651,0.23731212731894
IMMP,T,4648765,32349,3852502,294387,0.0332394667259709,19026,0.00411382670910722,0.0789418002415078
IZEA,T,4534475,1815,4102655,134991,0.0190405138734268,34337,0.003,0.0549691358024691
NURO,T,4501279,15960,4173178,128459,0.0444524898666493,3900,0.0165574712643678,0.106053639846743
ARKW,T,4475388,4070,3720388,288830,0.140011696308783,69007,0.00166339066339066,0.0317199017199017
TNXP,B,4425498,13500,4091964,138100,0.0119044605721371,15400,0.00109848484848485,0.0104287878787879
SPXU,B,4375257,24659,4252451,31147,0.0650890698147331,7016,0.01,0.1
TLRY,B,4362878,24225,3661020,398023,0.0559870216770274,3238,0.0157443236606945,0.209698203276293
SPXS,S,4355613,16431,4332685,4700,0.0370013990785879,99568,0.003,0.03
QQQ,B,4278751,208922,3811622,119853,0.67610696494221,616,0.0320150519506281,0.281635017268877
NCLH,B,4278630,10782,3563734,326570,0.0278705490268016,2869,0.0218383848005289,0.251499011549727
AQMS,B,4243597,15050,3237939,792357,0.147211203284707,28830,0.004,0.0880029931972789
PLUG,B,4204428,21685,3608475,288080,0.0488274503554698,2319,0.0355928499668857,0.404748313981984
HGSH,B,4174840,22023,3769717,143231,0.291428215830011,7490,0.00204181573200762,0.0724698229800678
TZA,S,4159656,60108,4013880,83768,0.186055814138312,23790,0.0103422526446795,0.1
HGSH,T,4142993,18234,3471270,163923,0.079238018742672,5765,0.00311709601873536,0.15187743950039
F,B,4129685,34470,3788005,208200,0.0221097530881363,2915,0.015,0.150588235294118
NMTR,B,4092208,500,3860817,19260,0.0371112595561493,44560,0.0008,0.0298
UAL,B,4075779,7225,3223055,448572,0.0253429208882833,2677,0.0163015075376884,0.326278726259634
FRSX,T,4052229,19028,3317295,337768,0.0689933637693956,6939,0.00758862159183765,0.0991102010959685
AIKI,B,4049199,0,3987819,0,0.0,57800,0.0,0.0
BBD,B,4021107,3706,3633470,267122,0.00522959106406161,25643,0.003,0.03
NH,B,4006579,12528,3509966,35751,0.0993881056049268,10943,0.0154675440952637,0.14645178619393
SQQQ,S,4002665,280037,3367978,213714,0.215547732298121,5280,0.0140388353264519,0.14
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
SDOW,B,3972088,56750,3723088,167950,0.648607401538687,4484,0.0142561983471074,0.14743961352657
TBLT,B,3968589,3995,3697608,54625,0.297672545769026,27533,0.0026130410022779,0.0274422551252847
AAPL,S,3931417,11791,3470334,264934,0.00960540936565703,1374,0.0209189857472766,0.208010860328623
NH,T,3920190,9785,3534487,53325,0.0994432749771938,10248,0.0116485762336124,0.156852769177847
OXY,B,3890056,5737,3160133,266681,0.0106736953790101,8338,0.0159052503300498,0.167285415958505
TOPS,B,3877200,5127,3243186,312186,0.261952022876607,7310,0.00965805567510023,0.105961629934993
MU,B,3864550,8712,2872067,565464,0.0247844863046153,2262,0.0269061324121454,0.310263002221396
FCEL,T,3856946,9833,2564706,133586,0.0161921289098678,7183,0.0156776981579124,0.180001530481038
UAVS,B,3837096,6525,3446203,154073,0.108763257653654,8202,0.008,0.118071604938272
AIKI,T,3812742,4400,3558133,81641,0.612395670370972,45174,0.0021,0.0173
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
PFE,S,3768140,18250,3176215,449630,0.0206072094521117,3429,0.019318678381673,0.181292037631687
GEVO,S,3741008,2200,3453948,154807,0.0198712262473816,65100,0.011,0.118333333333333
AMD,S,3694430,8851,3136016,188252,0.0248526849556262,1969,0.0270840718715427,0.297584763597094
CATB,T,3687832,15227,3181682,317418,0.0460894125440629,11624,0.0111034482758621,0.146151304374088
CDEV,B,3641695,7312,3300060,136537,0.0906516442978949,13359,0.015063829787234,0.159540491355778
SH,S,3605608,3199,3602409,0,0.0279627616239796,12879,0.01,0.1
BTG,B,3600502,0,3590357,0,0.0,19900,0.0,0.0
CNET,B,3593793,9905,3369436,93108,0.0561025738628251,15756,0.005,0.0634536368684064
QQQ,T,3593019,215458,2963844,284009,0.621979591933498,1285,0.0279143726699398,0.274870002527967
CNET,T,3564742,7000,3275006,143325,0.069307565897081,15663,0.006,0.0980327868852459
MARA,E,3490540,1300,1999051,19100,0.00871772614252605,4585,0.0113333333333333,0.0641666666666667
LI,B,3489083,46085,2840900,168680,0.209821212934675,1877,0.078081639953375,0.548227273894335
FEYE,T,3476559,1230,712604,15070,0.00853257864455272,15252,0.00853164556962025,0.0662025316455696
TBLT,T,3428707,295,3211186,129,0.116834238672631,17258,0.0002,0.006
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
SPXL,B,3420144,203104,3036935,145113,2.80089559175183,1700,0.0205439547021308,0.226093477949601
AMC,S,3354230,3951,3116179,167965,0.024076862612904,14233,0.012,0.145
ANCN,B,3353364,28977,2732797,415294,0.0495853767886294,2700,0.00124847292680402,0.0211692031611278
CLNE,B,3309769,4137,2589157,110398,0.0198768818664791,7520,0.00399558173784978,0.0437515954835542
RIOT,T,3303307,6211,2821834,151840,0.0261368408839252,5400,0.0112105263157895,0.186458547576405
AIV,B,3297491,13425,3066270,97791,0.0167751194862792,1861,0.0059743469785575,0.0484007797270955
VERU,T,3290092,8047,2752736,75930,0.0581876356285942,8600,0.0822950344781613,0.343512890320845
MREO,B,3266154,9801,2781264,96230,0.10321344127487,34103,0.00272623934322703,0.0363856436164614
AMD,T,3261660,11640,2574887,79252,0.033511464973093,2125,0.0224928537815862,0.328839393885473
XSPA,B,3256387,21603,2791357,393766,0.0739088572073548,13500,0.009,0.0941020408163265
SLQT,S,3252884,200,2959309,200,0.0123992610400817,205624,0.03,0.3
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
AMPE,T,3218197,3257,2523009,142436,0.0321525307206151,17330,0.006,0.137436140018921
OCX,B,3216446,23940,2634021,151598,0.054747813092146,91763,0.00203412969283276,0.0426194539249147
NNDM,T,3212714,5594,2731161,83063,0.0223389796605996,4250,0.0164568375942939,0.114454448899739
CCL,S,3199707,10260,2529414,558410,0.0164266619787018,6883,0.0173939393939394,0.148837510580365
CPRT,T,3199283,100,2667119,61600,0.00543301097468217,69807,0.01,0.09
JMIA,B,3190434,14046,2700443,36173,0.105705574873628,3210,0.156623706819712,1.12588085231952
NXTD,T,3186230,35970,1912708,1007023,0.00501778206256529,10700,0.002125803746156,0.0201118255521387
FSR,B,3184668,3501,2936044,61975,0.0320156516078001,2345,0.0587641229177942,0.398884523724813
BORR,T,3179571,200,3001961,65400,0.0472321357112561,26961,0.002,0.03
OCGN,B,3173659,3158,2731474,13074,0.000339930986905337,1500,0.001,0.019683343888537
ABNB,T,3170219,20327,1613883,78112,0.0551309572435504,2334,0.250707413569259,2.27832868712006
MRNA,B,3167952,21444,2043814,84976,0.10156111759549,1926,0.242729325880985,2.81734956019806
SIOX,B,3151405,13802,2434713,89021,0.199830531635179,16400,0.0108407252307985,0.0506662225183211
ONCT,T,3135805,7006,2938694,43608,0.021032745614961,9529,0.00457188244638602,0.126333320599934
VTVT,B,3121441,7600,2738285,60031,0.278617864086111,9046,0.005,0.119055555555556
ENSV,B,3115589,700,540102,2043,0.565365264566375,6851,0.003,0.09
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
BAC,B,3108299,10622,2804584,168619,0.0107839051880573,2333,0.0147183633063851,0.123578947368421
MRNA,T,3107365,8725,1746507,28652,0.0409791959956966,2400,0.243115622087822,2.95495999945473
GV,T,3103901,0,45001,0,0.0,37000,0.0,0.0
AMPE,S,3090662,2095,2803883,185574,0.0229528425585077,34504,0.0114,0.12615
CLRB,B,3078485,3806,2887232,27898,0.107662973985598,6007,0.0157244536940687,0.218918889962995
SLDB,B,3055624,9729,2795501,44500,0.0532904135550679,8242,0.00572535996153935,0.09119559245744
MDGS,B,3052673,4288,1357822,178205,0.263185202800773,8946,0.008,0.125828153564899
DKNG,B,3037883,7657,2562478,25227,0.0791112211387881,2042,0.0963495406169808,0.503994523345939
OXY,T,2995006,9414,2350677,413863,0.0186246359411798,4199,0.0202588200931795,0.192465495289025
TNA,B,2976813,381496,2147417,292327,3.36938890812794,2636,0.0295459308231756,0.306553808231854
SPY,T,2975711,100369,2643554,113369,0.0464333903678624,1387,0.0269041121151271,0.266653865830005
BCRX,B,2962480,10999,2512382,157405,0.0338619034275507,3379,0.0115856462012896,0.133726160980156
NBY,T,2946001,0,2665879,0,0.0,22516,0.0,0.0
SDS,B,2942473,83564,2804747,23954,0.300292940817994,6200,0.0102460567823344,0.1
C,B,2855117,7738,1754685,285645,0.0228231586269406,2561,0.023318197324947,0.171955554590891
ARTL,T,2843174,4700,2553761,28184,1.044428899207,27759,0.00361666666666667,0.080925
XOM,B,2840427,5201,1992590,648243,0.010357264461555,2401,0.0164382752950516,0.159596875831557
NCLH,S,2837865,2882,2295528,393052,0.00994410590701652,5862,0.0188462732919255,0.178232305840925
ABNB,B,2829539,28251,1676390,50848,0.118623166707105,832,0.205308403618015,1.86200054647555
NCLH,T,2826630,3111,2454822,99619,0.00917875516852938,4290,0.022,0.3449752142131
SWN,B,2817659,2500,2661841,107730,0.00489055487970945,11760,0.00952631578947368,0.05
FUBO,B,2811442,13077,2075717,53904,0.100504043494076,1836,0.18620790337483,1.2917165186544
JG,S,2796115,803,2607573,110908,0.0707740774144462,4851,0.025,0.27
DFFN,T,2794481,1100,2584198,1400,0.521675092967869,88426,0.0032,0.0232
WORK,S,2793166,7477,2531552,126185,0.00711202542236688,1193,0.0152424079565246,0.137626516840854
SNOW,B,2788664,14808,1118649,57365,0.251359013675763,1685,1.07707797706844,11.1484024576925
PLTR,S,2788487,18352,2110930,511689,0.0273204782324213,3899,0.0423647984547263,0.513648482269462
ACB,T,2783109,13260,2308111,145605,0.0345673411828543,3671,0.0144371852463858,0.155711943121559
VXX,B,2773647,113325,1203149,633282,0.0442376255706182,6373,0.016,0.177676538666642
GOVX,B,2748882,6159,2298300,62458,0.348646731860968,4803,0.0173776198063488,0.198648358303787
TLGT,E,2748116,200,2450992,50300,0.00163930202916386,2696,0.0019,0.0174
MBIO,B,2735383,5494,2324182,289141,0.0805707854822957,13540,0.0125125,0.113333333333333
UUUU,B,2734640,2737,2208019,356583,0.0264407147619905,11500,0.01,0.105
AMTX,B,2721275,24640,2113623,359376,0.114082777956819,15035,0.003,0.0566127735794989
EARS,S,2714496,8524,2522489,77199,0.00432401035359425,10617,0.0076224416084758,0.0515244202820112
AI,B,2693845,10131,1511097,28016,0.223338358739016,987,0.61685039192156,3.59159222517613
LMND,B,2687019,12035,1921844,73205,0.231532871011535,1513,0.345431095977969,2.70220231777399
LXRX,T,2655784,4685,2008259,168216,0.0267586717867363,5487,0.0052,0.0633672951414068
BCDA,E,2639005,14165,2337530,81628,0.0442896597488725,1854,0.0354237860477801,0.268824566558919
VTVT,T,2621590,8817,2292013,78555,0.288423662928422,4067,0.009,0.12012241196917
ACOR,B,2611054,0,2518714,0,0.0,68186,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
UVXY,T,2590103,140938,2012262,170948,0.0756139375322532,5320,0.0165856046413188,0.157470539343762
CRIS,T,2585861,22013,2051070,277134,0.0327867764753505,5959,0.0182146671238916,0.0766310684367805
M,B,2583112,1849,2249842,97910,0.00617672847242847,5309,0.017,0.18
SNOW,T,2560814,5990,1140168,13972,0.132171900595173,2400,0.707091176469875,8.53703332733265
VISL,B,2543820,5070,2366437,93732,0.183465092865842,20025,0.008,0.0832435856826101
KNDI,B,2543553,2500,2304404,19447,0.017842639383353,4133,0.0316,0.269
XXII,B,2535276,3640,2177174,189048,0.0344864573668525,7160,0.00521621621621622,0.107166113481903
MBRX,T,2529871,4100,2252350,26400,0.126100672831014,67906,0.0024,0.0294129032258065
TRXC,B,2524229,0,2448819,0,0.0,21595,0.0,0.0
TLRY,T,2511089,8126,2045380,175762,0.0216229208775753,3188,0.01,0.187259089169537
UAVS,T,2506816,5228,2203367,108103,0.11262599266576,6126,0.0114,0.127077068110728
FEYE,B,2486290,4303,2227689,71692,0.0245181344723347,3626,0.0157333333333333,0.131867164798672
LPCN,B,2476162,3500,2181176,112673,0.111906170825223,68808,0.01,0.128222222222222
BRQS,T,2465653,7675,2183107,164907,0.72996799010921,9468,0.0138,0.14643137254902
INO,B,2445705,10658,1630845,181297,0.0939497751887638,2478,0.0174900646389808,0.354233334859538
IBIO,T,2440336,1059,2350877,25183,0.0122846657835131,5340,0.003,0.0462854030501089
NNDM,S,2413053,4299,2203844,122987,0.014269716320542,10005,0.0115346687211094,0.141222222222222
AQB,B,2411690,1650,2042442,9345,0.0283542352675447,4032,0.0185,0.246923076923077
SLS,B,2402572,9936,1804106,33629,0.0696073444862867,3522,0.031486901986902,0.305569861511038
ARTL,B,2398414,5200,2233460,36305,0.606591267632961,21399,0.00886111111111111,0.0700722222222222
RIG,S,2386089,1200,2313889,47727,0.00312155163554664,59900,0.002,0.02
BCRX,T,2376922,7494,1724561,90142,0.0232016287274314,6800,0.0197551066613001,0.193064012181649
MVIS,S,2369370,3501,2125958,106436,0.0368336799246435,33382,0.0216766979897704,0.166677768526228
RGLS,B,2366383,2700,2206462,43567,0.0945305700792263,32142,0.0048,0.116716666666667
ELYS,B,2349168,4295,2071596,29240,0.109354603464903,6803,0.0438264577337171,0.27204718503967
JG,B,2330954,19149,2014498,142042,0.0226024511071058,10478,0.00102088881925949,0.0121102929656901
SIOX,T,2327837,2800,2045772,78290,0.0339351696205422,14952,0.0092,0.0528695652173913
SLV,B,2309961,93574,2038226,50515,0.0709514471153646,1798,0.015,0.169421487881425
CEI,B,2303738,0,2249829,0,0.0,44255,0.0,0.0
OCX,T,2293691,19379,1992363,105000,0.0229908573554157,7924,0.002083562425437,0.0535546449504642
WFC,B,2287031,10745,1966657,195948,0.0147303122867266,2813,0.0143841423756873,0.156849105461394
BA,T,2272302,4936,1225015,13081,0.0394752666126183,2170,0.210985972945337,1.75748280596031
SPCE,B,2272161,5639,1901219,12586,0.0283762394896039,1801,0.0964370993846946,0.536075318492682
QS,S,2262409,18301,1468060,67581,0.129873942220203,2753,0.334957836056329,2.5474882904515
CBAT,B,2262154,3817,1949280,47516,0.0208747857253943,4900,0.00849986350429962,0.180386643029078
PHUN,E,2261288,3095,1997360,87741,0.0445102622692759,2367,0.004,0.0426716917922948
BDR,B,2251491,1800,565671,9900,0.441118701088239,8504,0.006375,0.0764285714285714
ATOS,B,2251238,100,1908974,200,0.0206228088265622,33389,0.001,0.02
BBD,S,2246922,1000,2231222,2200,0.00159348582992726,28439,0.001,0.01
MDGS,T,2242221,4284,1338089,189587,1.10973428319236,12510,0.011,0.176452600157636
ANCN,E,2228782,23505,1842664,254000,0.0402217027786429,1308,0.0011148691767709,0.0200595617953627
FAMI,B,2221943,3500,1639032,217121,0.220036165082273,25540,0.005,0.101366071428571
MP,B,2210579,7962,1807079,14632,0.125774995784938,2002,0.144068761963059,0.869965483234714
SOLO,T,2207128,3640,1864353,172380,0.0289783932635179,3452,0.01,0.172276119402985
MARK,T,2206622,2100,1842579,145822,0.0824116843386205,48537,0.006,0.0628571428571429
RAVE,B,2202020,1100,1169622,25397,0.165565521621218,40806,0.003,0.0698
GE,T,2184160,1453,2030891,506,0.0012210186257446,7000,0.004,0.04
CEI,T,2181215,0,1942808,0,0.0,65516,0.0,0.0
MRO,B,2166210,3663,2114784,2100,0.00436439788653151,4233,0.00647660979636764,0.04
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
AIM,T,2145254,5665,1892868,102841,0.30788366846964,7911,0.01,0.122083333333333
HYLN,S,2142483,2026,2010972,10070,0.0246905469770349,31094,0.033,0.106247947012085
BA,B,2141888,12337,1338847,24862,0.0818334031703333,1798,0.193352602982407,1.86330203915093
