symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,3966996,267019,2705562,247576,0.0427196976108589,542,2.70505095143042e-05,0.000308264205917931
TVIX,B,1027817,115740,642656,149818,0.0385853633655078,133,0.00102619664765854,0.012123293589079
FB,B,735357,45629,367405,157731,0.0531248653802941,100,0.00210041859343838,0.0276208113261303
C,S,614282,13777,0,600480,0.0451361587251664,100,0.001,0.01
UVXY,B,579431,36993,428851,63744,0.0338394043869655,156,0.00100402778904117,0.0116643689346633
SQQQ,B,551624,72245,399305,33381,0.0729827829528706,300,0.00105259879576441,0.0102214686137449
AVGR,B,465951,84686,133122,190456,0.0874673750595176,200,0.000838556550079116,0.0149754386793567
SPY,B,451264,33528,179837,172867,0.0146214399815793,100,0.000996241947029349,0.0155675853018373
NVDA,B,450718,24601,125409,82392,0.0719963242395332,100,0.00746603796593634,0.0821743018576481
SPXL,B,417843,104265,186431,106325,0.340598386922904,130,0.000995492255310986,0.0154349014530283
EDGE,B,395400,33973,162876,151624,0.0795000620125289,500,0.000654637506254967,0.01
TVIX,S,383132,53523,231052,86708,0.0178434802437539,400,0.001,0.0101868355660183
AMD,B,373427,40932,65774,218124,0.0105809629007121,78,0.000907822730382097,0.01
GE,B,348179,41919,64821,189432,0.00812158016551214,100,0.000938023330709225,0.01
SPY,S,345912,34344,69237,179995,0.0149772946411167,100,0.00101118099231307,0.0130840903796879
EGO,B,315797,13579,250842,7868,0.0320465771593502,500,5.73385374475293e-05,0.000140503718977833
JNUG,B,303535,3951,259635,27041,0.0180786565695852,100,0.00110124019235637,0.01
IQ,B,283279,18083,148522,5633,0.00717814363829428,100,0.0018243654260908,0.0227218934911243
ACXM,B,273968,81332,53280,86087,0.237860854967815,100,0.00146441744946638,0.0338731372645453
TSLA,B,271472,14670,53197,12027,0.063292231493386,100,0.0173203135650988,0.214366734832993
SPXS,B,262757,9515,232325,6400,0.0477989380246455,200,0.00108407777193904,0.0115764582238571
NLST,B,257641,0,186046,0,0.0,5263,0.0,0.0
AMD,S,251073,17920,0,233153,0.00463233790630218,197,0.001,0.01
TWTR,B,249709,28780,116018,63101,0.0382267465027441,100,0.00107043085476025,0.0115562890896456
SQ,B,241483,12080,164377,19126,0.0442732480364741,100,0.00239014900662252,0.031544701986755
MU,S,238260,36741,18443,182876,0.0485972778857982,100,0.00103266105985139,0.0101913393756294
GME,B,234242,36439,32564,142483,0.0271710195675484,100,0.000943137846812481,0.0105439227201625
AKER,B,199631,6286,140639,3982,0.190837608913446,300,0.000411390391345848,0.00297812599427299
BAC,S,193742,27206,0,166536,0.00647197764044246,100,0.001,0.01
KGC,B,181064,7297,124687,1400,0.0084566228673016,788,0.000794847197478416,0.01
BAC,B,180630,17515,62981,65790,0.00416660620349738,100,0.000952726234656009,0.01
GERN,B,173653,11361,81087,19158,0.0203926312974208,100,0.000952204911539477,0.0121336149986797
CMCM,B,171406,14629,54652,73555,0.117684442549494,433,0.00123494428874154,0.0371071160024609
INTC,B,171221,18024,56096,76205,0.0137711832031907,85,0.000929260985352863,0.00995561473590768
ZSAN,B,169640,7040,105109,15224,0.100582923762716,100,0.00103082386363636,0.0256917613636364
DBX,B,167381,3930,88386,4102,0.0240149589362534,100,0.0036234096692112,0.0487455470737913
NFLX,B,159926,10158,38180,48422,0.0292253470473998,100,0.0158228982083087,0.218110848592243
MU,B,156834,13189,81716,25984,0.017445074930889,100,0.00090249450299492,0.0113480931078929
GSAT,B,153811,1700,103394,22234,0.0117882007045183,882,0.000588235294117647,0.00261764705882353
QQQ,B,150630,10676,99971,23985,0.00620073275050937,100,0.000968902210565755,0.0110247283626827
AKG,B,150092,5947,74929,31689,0.0571519181978934,241,0.000882293593408441,0.00783004876408273
MSFT,B,149404,21826,73566,15514,0.0351890366787586,100,0.0009222028773023,0.012832401722716
TQQQ,B,145227,34726,57886,16270,0.178493042955318,100,0.00101005010654841,0.0858336692967805
AYTU,B,145015,10635,43510,80021,0.132338667529429,400,0.000885942642219088,0.00728951574988246
AAPL,B,143159,5614,46838,55322,0.0132834238770372,100,0.00133363021018881,0.0284022087638048
BIOC,B,140840,2100,32759,92937,0.0404671060238178,100,0.000952380952380952,0.00393333333333333
IAU,B,136279,1131,114847,100,0.00148428703040229,525,0.001,0.01
VXX,B,129336,22800,77309,6318,0.0157926890932087,100,0.000964912280701754,0.0134451754385965
TNA,B,126003,13275,59854,42333,0.115834664014031,100,0.001,0.0327495291902072
D,S,125137,11878,8309,102840,0.0541795524416833,72,0.00102694056238424,0.0104209462872537
MS,B,122338,3292,8961,108144,0.0156438598325366,100,0.000908869987849332,0.0109113001215067
GE,S,121374,35272,0,86102,0.00683375976521254,368,0.001,0.01
FCX,B,118200,3047,1129,110486,0.00213314253830661,100,0.00126255333114539,0.01
TZA,S,115907,9200,66617,39209,0.0116976612306448,600,0.001,0.01
RAS,B,115873,5400,75882,1779,0.175706894868708,368,0.000185185185185185,0.00107592592592593
UNT,B,114259,1850,61162,8601,0.0314289112005844,215,0.00298432432432432,0.0450864864864865
SVXY,B,112451,1002,103547,5009,0.00034707933776431,258,0.001,0.01
SDRL,B,111871,2000,58459,28300,0.0879120879120879,420,0.001,0.00225
F,B,107584,16361,3579,83990,0.00419533044157,3,0.001,0.01
QID,B,105269,12101,77593,6900,0.0161644091795571,325,0.001,0.01
AMZN,B,102033,3775,16997,4812,0.023279764180614,13,0.0569446357615894,0.833944370860927
NOG,B,101332,1849,50350,47700,0.0578246184638479,100,0.00143266630611141,0.01
SMRT,B,100726,10068,53813,22202,0.262975055504767,200,0.000980135081446166,0.01
EVEP,B,97215,6151,19040,61300,0.112552607502287,383,0.000641521703788002,0.00572482523166965
NVAX,B,96894,3263,77672,519,0.00876888885305729,363,0.000816120134845234,0.01
PXLW,B,96419,3250,73395,11771,0.198959289868381,400,0.00145846153846154,0.0605784615384615
SDS,B,91752,18423,65529,4200,0.0557509108735913,200,0.001,0.0146409379579873
PULM,B,87322,2300,44424,14598,0.0614513198674789,145,0.000473913043478261,0.00466086956521739
JCP,B,87262,8726,23818,47449,0.012124007786264,500,0.001,0.01
X,B,87013,7820,33555,28696,0.0291558233350981,100,0.00107416879795396,0.0125664961636829
ZNGA,B,86990,5930,17295,57567,0.00604910691515949,100,0.001,0.01
TWTR,S,86771,20068,0,66703,0.0266551198338106,200,0.001,0.0115646800877018
BB,B,86297,7726,24434,37714,0.0106026173067211,100,0.000747605487962723,0.0112943308309604
TNA,S,85516,14717,24977,36022,0.128417231660602,300,0.001,0.0402079228103554
DISCK,S,85007,33427,1465,48482,0.065071559833053,100,0.001,0.01
PLUG,B,83080,4782,56169,48,0.0272385509227614,316,0.00269552488498536,0.01
AETI,B,80229,100,68348,2400,0.0031742001015744,300,0.001,0.05
HPQ,B,80106,3608,1231,73236,0.00446672856700712,99,0.000947062084257206,0.01
SNAP,B,79673,5660,35857,30969,0.00893594380775406,160,0.000593639575971731,0.01
CLF,B,79096,5996,26014,40155,0.00621393513298402,236,0.000825717144763175,0.0107421614409606
JNUG,S,76891,2828,58320,15743,0.0129401267473518,200,0.001,0.01
SRNE,B,76745,10117,0,903,0.0220836853145785,300,0.00236977364831472,0.05
EUM,B,75462,1400,50000,23300,0.00848572277143706,24700,0.001,0.01
TZA,B,74952,5975,58941,1000,0.00759712237533726,200,0.00120083682008368,0.01
F,S,73771,10876,0,62895,0.00278885238570475,118,0.001,0.01
DNR,B,71744,1900,13303,50534,0.00349615606840689,500,0.000526315789473684,0.01
GSAT,S,71625,100,59166,63,0.00069342357085402,416,0.0,0.0016
PDCO,B,70788,983,49977,9531,0.0102621386589274,764,0.000101729399796541,0.0230518819938962
NUGT,S,69833,2415,66193,1225,0.0180303267856743,700,0.001,0.0150310559006211
ENB,B,68772,14715,2482,49439,0.0587906270600691,100,0.00103024125042474,0.0107516139993204
DUST,B,68745,5149,48985,11465,0.0554108734019199,100,0.00092231501262381,0.0303651194406681
SWN,B,68730,17476,19263,3234,0.00972235434966317,1300,0.001,0.01
SAN,B,68404,1910,51403,6801,0.00678881799925359,868,0.00102094240837696,0.01
IVV,B,68115,3146,39389,9545,0.0187850054336793,38,0.00125429116338207,0.0420120788302606
AMAT,B,67106,10094,14376,36079,0.03524244455617,100,0.000940558747770953,0.0121081830790569
ROKU,B,66772,2990,34286,10715,0.0240369155572706,100,0.00575250836120401,0.0450836120401338
WLB,B,65631,1900,6660,52504,0.202407584957921,100,0.000947368421052632,0.0115157894736842
C,B,65609,3115,15728,41219,0.0102053519945484,100,0.000996789727126806,0.01
MRO,B,65385,1948,7763,53612,0.00191730962483526,100,0.001,0.01
HMNY,B,65268,4304,30978,17600,0.0652665099704299,200,0.0012160780669145,0.0109293680297398
AMLP,B,64218,8522,7885,43926,0.00252116900352585,196,0.001,0.01
TNDM,B,63974,7065,29851,15551,0.112915341463025,166,0.000943382873319179,0.0244090587402689
MOS,S,63911,1730,0,62181,0.00850574260541221,100,0.001,0.01
USO,B,63368,100,46765,6400,7.0659343532303e-05,1024,0.001,0.01
QQQ,S,62676,3232,30831,23649,0.00187717949134941,100,0.001,0.0110860148514851
SSO,B,62664,10112,37922,7200,0.115109223991713,100,0.001,0.0360017800632911
T,B,61555,10672,8940,33479,0.00579385347718073,100,0.000906390554722639,0.01
PLM,B,60440,1243,30512,11950,0.148613103778097,200,0.00096886564762671,0.00750659694288013
TOPS,B,59448,8612,17725,26829,0.193150469867899,125,0.000988388295401765,0.011216906641895
EVF,B,57146,80,36491,5920,0.0167890870933893,666,0.0,0.02
SHOP,B,57055,1506,4968,36100,0.0277368498600265,100,0.0175796812749004,0.171540504648074
KGC,S,56705,605,0,56100,0.000701145242526719,100,0.001,0.01
ECA,S,56522,14856,7947,31461,0.0121446865769985,300,0.000982767905223479,0.01
CMCSA,B,56182,11043,3523,37075,0.00471512216491698,83,0.00102716653083401,0.01
ANTH,B,56149,425,34781,0,0.0328008026549356,200,0.0,0.00483529411764706
NSPR,B,55556,800,43100,102,0.0186754441254056,325,0.0,0.01
RRC,B,55414,2422,1033,51123,0.00259345041337801,400,0.000990916597853014,0.01
DB,B,54417,4880,1169,46576,0.0235447374134562,100,0.001,0.01
ABEV,B,54067,100,41371,0,9.18384121505893e-05,653,0.0,0.01
GDXJ,B,53961,100,52945,0,0.000157469155729122,300,0.0,0.01
ZN,B,53922,5310,27571,10566,0.0975511178880459,127,0.000962335216572505,0.0231845574387947
XLF,B,53790,7854,23692,8019,0.00110546181744172,100,0.000936338171632289,0.01
BABA,B,53204,5687,20205,6408,0.0154209092018385,100,0.00181589590293652,0.0426938631967645
DNR,S,53085,6000,4379,33806,0.0110404928476007,100,0.00055,0.01
KBH,B,52562,256,1121,49900,0.00299040966276122,100,0.001,0.01
UPRO,B,52467,13081,20536,7631,0.135738671149436,100,0.00106727314425503,0.0664207629386133
BPMX,B,52257,0,41920,0,0.0,300,0.0,0.0
BTE,B,52004,200,1268,49800,0.00101351522553248,200,0.001,0.01
SLV,B,51719,6070,15539,25500,0.00631659349338839,100,0.001,0.01
NBR,B,51211,3243,31443,1170,0.00324143762706376,264,0.00141535615171138,0.01
MSFT,S,51167,12351,2165,34091,0.019912938331318,15,0.001,0.0104744555096753
P,S,50771,905,100,49565,0.00191655672054909,100,0.001,0.01
GOVT,B,50431,40,49945,0,0.00181003665324223,100,0.001,0.01
IMNP,B,50000,1000,0,49000,0.225326723749437,50000,0.001,0.0081
UUUU,B,49916,2100,14494,29606,0.0678952473326867,632,0.000761904761904762,0.01
RAD,B,49272,1400,39184,639,0.000555903657131331,1184,0.000714285714285714,0.01
LODE,B,49060,2358,34573,4576,0.19500496195832,588,0.000745547073791349,0.0040147582697201
QLD,B,48372,5975,30665,3918,0.0637857226735559,100,0.001,0.0279916317991632
UWT,S,48173,6849,39924,1400,0.100453205438465,300,0.001,0.0153686669586801
JPM,S,46746,8441,0,36869,0.0466199050038661,18,0.001,0.0139912332662007
SBUX,B,45895,6596,1019,36889,0.0137031266230394,4,0.001,0.0101015767131595
S,S,45404,9656,0,35748,0.012224100061399,100,0.001,0.01
CY,B,45309,12670,9927,15208,0.0247029119020462,100,0.000960536700868193,0.01
EDGE,S,44808,9952,8200,26656,0.0232886297103196,500,0.001,0.01
DGAZ,B,44764,2071,22334,7700,0.0560669229519736,100,0.000939642684693385,0.0112119748913568
RUN,B,44458,3060,22388,10412,0.0227866764962134,111,0.000379084967320261,0.0111764705882353
CRON,B,44162,1092,28081,1864,0.0646651270207852,130,0.00013003663003663,0.0286263736263736
ERX,B,44135,700,41141,1800,0.00366032210834553,350,0.001,0.02
SHLD,B,43922,2600,24474,6000,0.0260625501202887,117,0.000923076923076923,0.01
UVXY,S,43132,0,43132,0,0.0,5000,0.0,0.0
SOXL,B,43002,2076,19524,511,0.0522080273614325,100,0.0158477842003854,0.270712909441233
CDXC,B,42916,3370,23305,9124,0.117388881148112,241,0.00278041543026706,0.050486646884273
ANY,B,42887,1770,31267,800,0.467635402906209,115,0.001,0.0164406779661017
APRI,B,42853,479,26990,0,0.036071993372995,441,0.001,0.00778058455114823
SEED,B,42722,3300,20457,8435,0.225749076481051,241,0.000843333333333333,0.0180964545454545
TEUM,B,42071,5101,17625,15157,0.200969190765109,226,0.000842971966281121,0.0135306802587728
CBI,S,41300,400,31300,9600,0.00288850375505488,31300,0.001,0.02
GDX,S,41191,2855,32800,1931,0.00114007327616328,341,0.001,0.01
SCHX,B,40867,23,23617,0,0.00188185239731631,60,0.0,0.01
RIG,B,40723,1000,27304,118,0.000829687547966311,468,0.0025,0.01
LFIN,B,40310,3880,21736,2515,0.0733431628293826,100,0.00156701030927835,0.200969072164948
HRG,B,40074,210,26944,162,0.00102597675429811,260,0.00238095238095238,0.01
SCHE,B,39440,1741,20895,465,0.0316051265294267,70,0.00385123492245836,0.01
DRYS,B,38286,4027,11357,19388,0.162746524409958,277,0.000925502855723864,0.0102483238142538
USAU,B,38272,4443,15041,12000,0.801551506404474,300,0.00092279990997074,0.0130227323880261
CHK,B,37533,1623,25676,106,0.00092438286195313,250,0.000568083795440542,0.00753542821934689
AMAT,S,36630,3638,800,32192,0.012701804368471,100,0.001,0.0106871907641561
AVGR,S,36432,3581,22983,1066,0.00369861216834108,166,0.000111700642278693,0.0111170064227869
MSB,B,36375,920,133,35100,0.145915939730373,100,0.00152173913043478,0.15
MPC,B,36211,915,106,34365,0.0110691732597808,100,0.001,0.0121857923497268
ABX,B,35926,1960,300,30978,0.00217452565385546,100,0.001,0.01
UNP,B,35476,5921,2517,22133,0.0404760602663312,52,0.00132021617969938,0.0304678263806789
LULU,B,35306,821,19517,3350,0.00847702632937532,100,0.00482704019488429,0.0506090133982948
MFGP,B,35245,2000,4623,26000,0.032573820420528,299,0.0009,0.0165
X,S,35162,11667,0,23495,0.043498847934858,275,0.001,0.0187948915745264
LTBR,B,35136,3050,19887,6231,0.0932921420487566,588,0.000524590163934426,0.01
TWLO,S,35084,341,26869,3233,0.0038182469655574,196,0.0,0.0565395894428153
ARC,B,34692,300,24952,4780,0.0874890638670166,1553,0.0,0.01
SPXU,B,34103,1200,22221,0,0.00121246045610742,300,0.001,0.01
AYTU,S,34098,3400,12297,8600,0.0423085537940818,260,0.001,0.00982352941176471
ERX,S,33703,2230,26373,4700,0.0116607404308722,400,0.001,0.0173094170403587
SGYP,B,33645,300,25777,5,0.000907559059405791,362,0.000333333333333333,0.01
BP,B,33642,4697,0,28405,0.00887891630718744,68,0.001,0.01
OVAS,B,33505,1000,13524,8900,0.0388033060416747,500,0.001,0.0024
MO,B,33498,8726,2783,18630,0.0569117886841676,100,0.00112606005042402,0.01031515012606
ARWR,B,33302,4143,12743,11239,0.059958320067151,200,0.000748250060342747,0.0203789524499155
AUTO,B,32193,100,0,0,0.277777777777778,5686,0.01,0.02
TOT,B,32014,500,16723,4014,0.0108877904318098,78,0.0014,0.012
NSU,B,31995,0,28146,0,0.0,4196,0.0,0.0
PTCT,B,31929,651,19490,0,0.0052750565184627,100,0.00615975422427035,0.030752688172043
JAGX,B,31752,2000,15782,6400,0.0260674625931912,1012,0.001,0.0026
BX,B,31642,6334,14496,4224,0.069281589079454,100,0.000771076728765393,0.0161872434480581
MBVX,B,31338,600,19087,234,0.545454545454545,963,0.0025,0.0416666666666667
VRX,B,31159,3117,3911,22657,0.00687718152493833,266,0.000967917869746551,0.01
OREX,B,30863,5212,0,25408,0.20459273797841,136,0.001,0.0112110897927859
IMGN,B,30433,1014,17597,8200,0.00520058673286217,100,0.000987179487179487,0.01
SOXS,S,30268,800,28042,200,0.0138154940766069,250,0.001,0.025
CGEN,B,30017,3183,13063,11358,0.0613898050107042,187,0.00468583097706566,0.0578542255733585
CRM,B,29748,2932,10209,3546,0.0158086570190006,50,0.00174965893587995,0.0248465211459754
SQ,S,29747,6744,4836,14838,0.0247167868177137,100,0.000973309608540925,0.0240954922894425
EFF,B,29351,100,21318,0,0.128040973111396,166,0.01,0.09
BRK.B,B,29347,7012,6233,6855,0.0848961801561838,40,0.00178066172276098,0.0472875071306332
WMB,B,29326,8288,442,19961,0.00447123396454627,100,0.001,0.01
ACAD,B,29300,1050,19883,6,0.0106976933735431,100,9.52380952380952e-05,0.0214285714285714
GST,B,29095,1000,10237,12800,0.0552455665432849,1550,0.001,0.0058
NTNX,B,29012,9222,1403,9190,0.0767329822021417,100,0.00103795272175233,0.0279386250271091
ACXM,S,28856,600,14326,4366,0.00175473999140177,100,0.00566666666666667,0.03
SRLN,B,28834,800,363,26987,0.0653861871679608,78,0.001,0.01
ETY,B,28774,300,19238,1973,0.0402955003357958,100,0.0,0.0133333333333333
LABU,B,28701,3404,6169,8229,0.0663961925567605,100,0.0115684488836663,0.193207990599295
ESV,B,28603,700,19647,0,0.000627767220327461,300,0.0,0.01
BA,B,28523,3855,4761,6707,0.0525971102288077,50,0.00623009079118029,0.154326848249027
BITA,B,28472,2200,2522,21634,0.0445118866970157,100,0.00177272727272727,0.0240909090909091
WMT,B,28426,3774,5194,14551,0.0187478577070386,50,0.000947005829358771,0.0107021727609963
AKAO,B,28312,2300,14239,7327,0.0748868557288445,166,0.00104347826086957,0.0454347826086956
NIHD,B,28261,6343,13097,4414,0.19332520572996,300,0.000968469178622103,0.0126801198171212
PG,B,28240,4003,5189,14442,0.0242473802168514,46,0.001,0.01
MDR,B,28034,1900,9304,9026,0.00167924925185027,572,0.000894736842105263,0.01
VZ,B,28032,7334,1307,16521,0.00988658866857281,74,0.000999318243796018,0.01
APRN,B,27883,3434,15727,0,0.0416434236375543,187,0.000563191613278975,0.01
NVFY,B,27866,500,20368,33,0.12013455069678,168,0.0024,0.022
XXII,B,27859,2098,17605,2068,0.0170862210784354,100,0.00086606291706387,0.01
HMY,B,27437,1600,20513,2700,0.0095136729318167,200,0.001,0.01
INFO,B,27240,160,463,26368,0.00189123060011111,149,0.001,0.05
ATNM,B,27151,650,19300,200,0.0760145012279266,200,0.001,0.00271538461538462
WFC,B,27148,7971,1426,15671,0.0120208113406726,60,0.001,0.01
HK,B,27056,11172,7713,871,0.0390697674418605,446,0.000785177228786251,0.01
DWDP,B,27027,5284,13219,1783,0.00979568833990519,50,0.000918433005299016,0.016442089326268
MNKD,B,26984,4843,8496,8400,0.0999360310352655,325,0.001,0.01
ACERW,B,26940,0,19443,0,0.0,2941,0.0,0.0
YINN,B,26913,1269,24313,0,0.0262504654337843,100,0.001,0.0120409771473601
AMRC,B,26687,2452,3653,10897,0.100533005330053,466,0.00122349102773246,0.120391517128874
ITUS,B,26622,3000,4668,15861,0.390777647518562,211,0.00123333333333333,0.052
QID,S,26581,2565,11605,0,0.00342630440009618,133,0.001,0.01
GHY,B,26566,200,18061,33,0.145666423889294,333,0.0,0.01
PQ,B,26442,3200,8656,10300,0.0832791151594014,336,0.001,0.0059
BNS,B,26224,400,4219,20032,0.0117550252733043,69,0.001,0.01
EKSO,B,26199,301,14016,6333,0.0326712254423098,300,0.00232890365448505,0.01
DIS,S,25964,7111,0,18851,0.0450054745795966,44,0.001,0.0173604275066798
VIXY,B,25954,300,21540,15,0.00136392774820075,100,0.000666666666666667,0.0166666666666667
AMZN,S,25885,3128,207,3353,0.0192898284389299,20,0.00344437340153453,0.798366368286445
FNSR,B,25861,3507,14776,1274,0.0144736136160097,125,0.000828913601368691,0.01
BOX,B,25826,2589,3845,17712,0.041658621355474,360,0.000875241405948243,0.0175164156044805
FEYE,B,25748,1300,17008,1099,0.00902646141882087,100,0.000384615384615385,0.01
BDJ,B,25725,400,19710,0,0.058436815193572,135,0.0,0.015
FAS,B,25545,273,13159,80,0.00678496868475992,100,0.0,0.0870695970695971
VYGR,B,25535,263,20155,191,0.0134444330845517,200,0.000429657794676806,0.0766920152091255
GALT,B,25358,3710,7196,10800,0.126824599186408,100,0.00145822102425876,0.0400539083557951
YY,B,25155,2489,8931,2263,0.0619185034081298,100,0.0078155885897951,0.162764162314182
MEET,B,25103,700,11933,8280,0.00665506783415571,333,0.001,0.01
NVTA,B,25044,1700,3747,17600,0.0254239822929441,120,0.00111764705882353,0.01
VV,B,25013,403,2333,20175,0.0304059151954127,106,0.00280397022332506,0.0251116625310174
MBII,B,24990,2586,2362,18300,0.326597625663046,210,0.001,0.0133526682134571
MNR,B,24939,400,20923,176,0.0281254394599916,560,0.0,0.015
VALE,B,24758,3054,2204,14245,0.00154774912476662,100,0.001,0.01
CLD,B,24758,1495,17746,717,0.0137016432806958,166,0.000802675585284281,0.01
GOL,B,24672,1978,3422,16825,0.0703388926425092,132,0.000842264914054601,0.0442821031344793
XBI,B,24603,178,22724,0,0.00157338330445851,100,0.001,0.0229775280898876
CELG,B,24185,1621,11499,1288,0.0152755920352064,100,0.00154904380012338,0.0175077112893276
SCHF,B,24137,3463,2524,10678,0.0325448513725601,100,0.00493069592838579,0.01
GUSH,S,24100,2116,13374,7400,0.0580186997888733,95,0.001,0.0337854442344045
OCX,B,24091,2372,0,85,0.0679072430575437,100,0.00170741989881956,0.05
BZUN,B,23970,6012,5131,6769,0.0841097960211534,100,0.00384497671324019,0.0727860944777112
AMTX,B,23930,1065,14718,4360,0.140798519301957,250,0.001,0.0109389671361502
ATHX,B,23729,350,16700,2730,0.0171694873681629,100,0.000142857142857143,0.0114285714285714
SPWH,B,23644,1899,13959,0,0.0277048319327731,100,0.000894681411269089,0.0222064244339126
V,B,23545,9049,2962,6185,0.0382547157846677,30,0.00123129627583158,0.0177190849817659
NFX,B,23528,1302,0,19329,0.00792264769774673,171,0.000402457757296467,0.0642857142857143
EBR,S,23400,0,23400,0,0.0,0,0.0,0.0
RGLS,B,23369,2000,4061,13500,0.121212121212121,891,0.001,0.00945
RFL,S,23010,515,20077,0,0.137004522479383,215,0.0,0.119126213592233
NUGT,B,23001,3836,10940,4600,0.0286394755899986,100,0.001,0.01718456725756
GER,B,22871,2230,3153,16400,0.17791606829424,513,0.000896860986547085,0.0255156950672646
IWM,B,22693,4183,7183,5741,0.00653858358304376,100,0.00114343772412144,0.0114176428400669
PBR,S,22599,500,0,22099,0.000509364669447798,100,0.001,0.01
EPD,B,22552,542,18057,380,0.00346372356674059,160,0.000581180811808118,0.01
DRIP,B,22547,2516,16311,1705,0.0267727930535456,100,0.001,0.0195508744038156
GLD,B,22436,1350,18176,437,0.00302192575016509,80,0.001,0.01
CLDR,B,22217,200,13501,38,0.00399656295585796,100,0.0,0.01
SZC,B,22128,1200,14303,400,0.616649537512847,122,0.001,0.0383333333333333
CBA,B,22061,4033,11800,1479,0.265766062602965,100,0.000247954376394743,0.0222315893875527
DGRO,B,22059,1124,14402,24,0.0385234945333653,43,0.0048932384341637,0.01
BBT,B,22019,1013,9939,6107,0.0102196261210819,100,0.00131984205330701,0.0109871668311945
NRO,B,22016,286,16823,124,0.321348314606742,147,0.0,0.02
CCRC,B,21853,1000,3662,1463,0.0489644028791069,100,0.0109,0.167
SCHB,B,21714,200,9306,50,0.0085954959601169,57,0.0055,0.04
DPW,B,21702,1100,11292,1200,0.0566747385233655,216,0.000909090909090909,0.00446363636363636
HIMX,B,21595,2810,12085,904,0.0193981733961991,100,0.0,0.01
SCCO,B,21467,1757,9178,3041,0.0524900666208586,100,0.0032919749573136,0.0353158793397837
TEUM,S,21289,700,18645,62,0.0275785990071704,200,0.000857142857142857,0.01
AKS,B,21263,7185,5285,2129,0.0064128252935753,162,0.000848155880306193,0.01
WYNN,B,21208,3282,1263,12249,0.0239602268994065,100,0.00235466179159049,0.0693144424131627
PSTI,B,21208,2705,12309,1990,0.190399099035687,300,0.001,0.01
ETP,B,21077,900,14947,0,0.00514891815508541,100,0.000888888888888889,0.01
SQQQ,S,21021,12090,8931,0,0.0122134659270566,700,0.001,0.01
DVN,S,20850,3278,0,17572,0.00979162186058738,100,0.001,0.01
VNOM,B,20788,1351,5897,2623,0.0318707242274121,100,0.00362694300518135,0.042220577350111
ECYT,B,20783,1199,8743,9000,0.0224263055513991,100,0.001,0.03
ESIO,B,20581,1400,12453,2381,0.0516014890715418,100,0.0015,0.0221428571428571
VG,B,20474,1201,200,18231,0.0148513627145472,400,0.00133638634471274,0.01
NRZ,B,20368,300,12816,0,0.00197843505786923,100,0.0,0.01
BILI,B,20313,3081,11330,400,0.0219483526268923,40,0.000920480363518338,0.0254138266796495
MUX,S,20100,1250,0,18850,0.0046691095447805,200,0.0,0.01
ACST,B,20000,800,0,19200,0.470588235294118,300,0.001,0.01
JPM,B,19970,2201,5969,6900,0.0121561913177952,65,0.000991367560199909,0.0110540663334848
WBA,B,19913,1028,11278,426,0.00599899627688752,92,0.000437743190661479,0.0114980544747082
TTWO,S,19912,152,14148,22,0.00105969868304552,103,0.00986842105263158,0.0792105263157895
FIVE,B,19892,926,12337,755,0.0178159150377097,90,0.00137796976241901,0.0464794816414687
KHC,B,19790,3538,6784,3974,0.0266638530699606,70,0.001,0.0137422272470322
SLB,B,19701,3235,2323,11374,0.0189080664675524,50,0.00121638330757342,0.0104636785162287
CRMD,B,19613,929,11038,526,0.168786337209302,335,0.000892357373519914,0.00392604951560818
XLK,B,19522,2001,3449,8584,0.00164640272113097,100,0.00139980009995002,0.01
JD,B,19431,1392,5476,9458,0.00581206002455094,60,0.001,0.0143103448275862
IP,B,19168,8499,1970,6150,0.0830783667803834,57,0.00103529827038475,0.0176538416284269
VOD,B,19124,1450,0,16644,0.00715498184114953,71,0.00155172413793103,0.01
KMI,B,19107,581,1999,13308,0.000320231404393839,100,0.001,0.01
S,B,19062,7300,5359,3924,0.00924150066779337,676,0.000986301369863014,0.01
CLDR,S,19000,600,0,18400,0.0119896888675739,19000,0.001,0.01
OIL,B,18863,1776,11741,854,0.0138880200187676,776,0.001,0.01
NTN,B,18778,200,8448,2800,0.121506682867558,100,0.0055,0.1
GDX,B,18682,212,17582,0,8.46569297886572e-05,200,0.001,0.01
CRZO,B,18609,1800,6973,7333,0.0135762987992518,100,0.000833333333333333,0.0122222222222222
PFF,B,18462,285,12385,467,0.00463595549482725,100,0.000298245614035088,0.01
OPK,B,18425,443,12002,0,0.000948435509596754,283,0.00112866817155756,0.01
ALN,B,18396,700,5112,0,0.125335720680394,700,0.001,0.011
ALT,B,18301,500,7085,8350,0.142857142857143,386,0.001,0.01
SLRC,B,18269,1365,1066,14432,0.198343504795118,100,0.00163809523809524,0.0207032967032967
HCLP,S,18130,1630,0,16500,0.00944330828635818,420,0.00622699386503067,0.05
PMM,B,18092,0,14000,0,0.0,620,0.0,0.0
FE,S,18056,3291,60,14565,0.00318609464763207,100,0.001,0.01
CSCO,B,18031,3498,7146,802,0.00168979058287147,100,0.000277873070325901,0.00969411092052602
USMV,B,18023,364,1272,13128,0.00213083565051954,100,0.00124175824175824,0.01
