symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3447706,34049,3241878,75697,0.0249426595003557,200,0.001,0.0105286498869277
SH,B,2827846,0,2680546,0,0.0,3200,0.0,0.0
HTGM,B,2377241,3100,2270972,31949,0.00277358260981598,400,0.001,0.0112903225806452
TRVI,B,2351726,50015,1855437,307315,0.0544865474931177,300,0.001,0.0118058582425272
HTGM,T,2274459,3792,2117468,71782,0.00339271782465232,500,0.001,0.0149894514767932
TRVI,T,2215018,50463,1706639,350568,0.0549746005427411,265,0.001,0.0118385747973763
QQQ,B,2118030,36399,1785136,236258,0.051195604933479,100,0.00181458281820929,0.0246586444682546
TQQQ,T,1772240,14020,1460282,129267,0.0102703775792237,200,0.001,0.0100713266761769
NRSN,B,1721477,12230,1424963,174639,0.0401644674185052,300,0.001,0.0146197874080131
QQQ,T,1423475,25217,1159885,173426,0.0354679955385461,100,0.00131724630209779,0.0231550144743625
SH,T,1401258,400,1330158,0,0.001134716363461,3400,0.001,0.01
SQQQ,B,1312504,18740,1214107,31259,0.0346507650349004,100,0.00166835645677695,0.0155149413020277
LABU,B,1294994,20060,1110275,152859,0.0374427672556841,500,0.001,0.0122432701894317
ITUB,B,1216845,0,1213945,0,0.0,1400,0.0,0.0
NRSN,T,1211629,11129,1018549,122683,0.0365486801226937,300,0.00144029113127864,0.0158558720460059
AMD,B,1185889,8860,1034229,57999,0.0175875307186273,150,0.00153216704288939,0.0180474040632054
BBD,B,1143409,0,1142409,0,0.0,1300,0.0,0.0
SPY,B,1003339,6717,902776,28233,0.00319201715334988,100,0.00201116569897276,0.020394521363704
ABEV,B,997940,11300,974684,11956,0.00178914102231201,1400,0.001,0.01
CBIO,B,928072,7201,725372,83940,0.0228856733333121,500,0.00177766976808777,0.011110956811554
TQQQ,S,907211,14816,851479,30016,0.0108534888882866,230,0.001,0.01
SH,S,868612,320,866487,1805,0.000907773090768799,2000,0.001,0.01
NXE,S,868173,600,481165,386408,0.00996893016764418,12286,0.001,0.01
CBIO,T,843538,5879,670250,127865,0.0186841929629971,500,0.001,0.010340193910529
SRLN,S,778622,0,778622,0,0.0,19117,0.0,0.0
SPY,T,712309,12942,636892,42339,0.0061502286733146,100,0.00100108174934322,0.0210462061505177
UVXY,T,709858,21223,448971,230264,0.0300671669596927,240,0.0011272204683598,0.01
REV,B,670022,175,481443,0,0.00170838377133039,500,0.01,0.0428571428571429
SQQQ,T,661872,6220,579454,35461,0.0115009476263117,120,0.001,0.0141800643086817
AAL,B,625561,2020,567696,36545,0.00500189428174531,300,0.00131683168316832,0.01
CCL,B,619328,600,556738,10690,0.000162883294933597,200,0.001,0.0116666666666667
SQQQ,S,606779,2445,583729,1900,0.00452087089169325,100,0.001,0.0149325153374233
CANF,B,604165,3246,488598,63921,0.0163840096910963,500,0.001,0.0136968576709797
PSQ,B,580541,0,547741,0,0.0,600,0.0,0.0
AMD,T,578577,15020,492511,16841,0.0298154301798851,130,0.00104260985352863,0.011624500665779
AGRX,E,567459,1682,403511,70366,0.00570165625995756,800,0.001,0.0153507728894174
POWW,B,554758,400,108958,4000,0.0226551880380607,1000,0.001,0.03
PSQ,T,546006,100,499806,0,0.000145220081032805,1000,0.001,0.01
UVXY,B,545233,17164,411739,104346,0.0243166778351866,200,0.001,0.0112234910277325
IMTE,T,539320,5061,413781,79495,0.0787361150004667,400,0.0011778304682869,0.0231831653823355
UAL,B,523881,400,494322,14100,0.00523156201362822,200,0.001,0.0225
ITUB,T,519318,0,518918,0,0.0,1400,0.0,0.0
CENN,T,500036,0,438236,0,0.0,18500,0.0,0.0
BBBY,B,499067,1800,357920,19155,0.00372002281613994,200,0.00322222222222222,0.0122222222222222
SOXL,S,486927,4684,423571,57100,0.0107250146541618,500,0.001,0.01
SOXL,B,485047,18612,360351,57343,0.0426161342321219,100,0.001,0.0104835589941973
SARK,B,468333,3470,370949,35157,0.0789821095279283,255,0.00341210374639769,0.0341066282420749
SPXL,B,464349,13590,399598,39961,0.113898270992398,100,0.001,0.0258351729212656
ZOM,B,450896,300,447646,1400,0.00265397476954652,200,0.0002,0.00156666666666667
CANF,T,439192,1258,367692,7242,0.00634968705834848,700,0.001,0.0123847376788553
LABU,S,435871,2700,413815,9700,0.00503965461567034,1500,0.001,0.01
AGRX,B,427114,4148,331950,37952,0.0140609216208704,400,0.00196432015429122,0.0102410800385728
GDXU,B,426224,2600,393424,30200,0.0671609020225764,400,0.0035,0.02
CCL,E,417783,3351,286868,42000,0.000909703202204137,600,0.001,0.01
SDS,B,412614,4870,362514,15030,0.0316692353212769,200,0.001,0.0161601642710472
NOK,B,379827,8100,351779,19948,0.00634532181357131,1600,0.001,0.01
GAU,B,369967,0,204267,0,0.0,13600,0.0,0.0
SARK,S,358553,3077,283703,42475,0.0700368734920563,300,0.0026876828079298,0.0287942801429964
NIO,B,356983,13895,299224,16797,0.0335008173283249,200,0.00113673983447283,0.0112954300107953
IMTE,B,352466,3588,290916,20591,0.0558200317371418,300,0.00125083612040134,0.0261315496098105
AERC,B,351521,3425,275149,4346,0.144795806206138,300,0.00451094890510949,0.0916759124087591
PLTR,B,350871,0,309999,0,0.0,1000,0.0,0.0
BBD,T,345294,20692,315102,9500,0.0050111280365978,1000,0.001,0.01
CENN,B,342015,0,180115,0,0.0,500,0.0,0.0
BHAT,B,335040,1186,288495,13730,0.00705998607051652,300,0.00124451939291737,0.0392158516020236
DBTX,B,327568,4053,245506,35284,0.0941091787215269,300,0.00128867505551443,0.0364495435479891
AMD,S,322783,34362,132146,142085,0.0682102404687891,200,0.001,0.0123144752924742
SPXS,B,321486,13960,278302,23713,0.0505034060857328,200,0.001,0.0139835243553009
AEMD,B,321137,1300,263262,45078,0.0159665929746991,310,0.001,0.0207692307692308
MET,B,319555,0,299255,0,0.0,10400,0.0,0.0
GRAB,B,318035,0,318035,0,0.0,900,0.0,0.0
AMC,B,312575,845,266880,26561,0.00355330162694959,155,0.001,0.0254201183431953
SPXU,B,301415,0,264715,0,0.0,200,0.0,0.0
ASPN,B,297737,2537,183414,9672,0.00537197257477777,100,0.00902443831296807,0.0387899093417422
ABEV,T,293958,0,293958,0,0.0,1200,0.0,0.0
NVDA,B,289135,3361,148805,3460,0.0206739167876387,100,0.00430824159476346,0.0357988693841119
AMZN,T,288922,5993,185377,22104,0.0215035629965052,100,0.0035364592024028,0.0363724345069247
PPC,B,283200,0,200900,0,0.0,28100,0.0,0.0
REV,E,283026,16582,219467,6850,0.161876683978289,400,0.001,0.0185496321312266
QQQ,S,282691,3890,227790,41245,0.00547132897033527,100,0.001,0.0182262210796915
SRLN,T,279744,0,279744,0,0.0,694,0.0,0.0
AAPL,T,279479,7004,207789,20410,0.0232349838443216,100,0.00123129640205597,0.0128926327812678
GGB,B,279304,0,264704,0,0.0,1600,0.0,0.0
AMC,T,274842,58613,95650,107454,0.246472980189818,250,0.0010068244246157,0.010068244246157
UPRO,B,273020,2506,269784,100,0.0154888314770634,141,0.001,0.01
AAPL,B,271131,1630,232364,2963,0.00540734204258199,100,0.00247239263803681,0.0149386503067485
AMZN,B,270763,12141,154703,22508,0.0435632835542415,100,0.00112700765999506,0.0175982209043736
SLV,B,270442,0,261242,0,0.0,1000,0.0,0.0
XLF,S,269276,700,51276,0,0.000392427274816821,5300,0.001,0.01
FNGU,B,265988,5300,253288,6800,0.0316580453247638,200,0.001,0.01
NOK,T,263886,300,249986,9700,0.00023501191902116,1300,0.001,0.01
CLOV,B,263681,600,239481,11400,0.00287907869481766,100,0.001,0.01
COPX,T,263005,1000,261270,180,0.592417061611374,2100,0.0029,0.047
AEMD,E,259791,1300,223939,12575,0.0159665929746991,311,0.00161538461538462,0.0192307692307692
LICY,B,246201,0,202584,0,0.0,5953,0.0,0.0
NVDA,T,242081,2125,168814,4944,0.0130711315601703,103,0.00571858823529412,0.0294917647058824
NGL,E,240114,200,218314,2900,0.00413744595461222,4100,0.005,0.01
BBBY,S,240097,105,239842,150,0.000217001330941496,500,0.001,0.01
UVXY,S,227904,4210,142955,51964,0.00596441468691073,300,0.001,0.0104750593824228
SHOP,B,224262,725,183778,400,0.00287110519729443,100,0.01,0.0427034482758621
SOFI,T,224138,0,139828,0,0.0,300,0.0,0.0
PLTR,T,222905,3000,194765,7340,0.00560179107933443,1000,0.001,0.01
AKUS,B,222483,1075,168786,6528,0.0172347452464168,200,0.00683720930232558,0.0553488372093023
TECL,T,222286,0,27686,0,0.0,3100,0.0,0.0
AEVA,T,222000,100,197600,24300,0.00781921964187974,15300,0.005,0.01
NLY,B,221691,0,213091,0,0.0,1100,0.0,0.0
CSTM,B,217889,2200,119979,46210,0.184378142809252,24000,0.001,0.01
EFV,B,215513,0,213979,0,0.0,68,0.0,0.0
NGL,B,212902,0,114602,0,0.0,1700,0.0,0.0
MULN,E,211823,0,206923,0,0.0,1600,0.0,0.0
SPXS,T,209876,1150,195826,12800,0.00416038087382469,200,0.001,0.018695652173913
MULN,S,208753,0,208753,0,0.0,1000,0.0,0.0
TARK,B,202922,13299,32987,140212,0.29091744323402,500,0.0011123392736296,0.0369366117753215
VTI,B,201261,0,191410,0,0.0,118,0.0,0.0
ARKK,T,198336,100,180793,0,0.000491816178785017,300,0.001,0.02
MUB,T,198205,200,184905,13100,0.0117274539697432,400,0.001,0.01
SPXU,T,195960,0,186460,0,0.0,210,0.0,0.0
KWEB,S,193118,0,192818,0,0.0,300,0.0,0.0
ORCL,T,192080,2540,136666,37799,0.0510439902735074,342,0.001,0.0163779527559055
F,B,187920,4950,159625,22645,0.0052259511231044,300,0.001,0.01
AKUS,T,186969,225,153700,5100,0.00360727226087793,200,0.002,0.0322222222222222
SPXL,S,186371,14930,104940,65196,0.125128858419169,300,0.001,0.0255599464166109
HUSA,S,185696,0,150277,0,0.0,500,0.0,0.0
CFMS,B,185476,0,185476,0,0.0,8196,0.0,0.0
RIG,B,184474,0,181174,0,0.0,1000,0.0,0.0
OXY,B,183895,1131,123585,4508,0.00669868928387399,200,0.001,0.0254818744473917
NIO,T,183674,400,174301,500,0.000964399203406258,180,0.001,0.0475
RMO,B,178889,0,173789,0,0.0,4400,0.0,0.0
YSG,B,177517,0,177360,0,0.0,300,0.0,0.0
ACRX,B,176048,0,173681,0,0.0,400,0.0,0.0
SLV,T,175803,0,162003,0,0.0,1000,0.0,0.0
AGEN,B,174569,200,160169,2100,0.000591817530818898,500,0.001,0.01
DBTX,T,172362,3330,127746,14861,0.0773213829614322,200,0.00108108108108108,0.0396996996996997
CYCC,T,172136,100,84136,25300,0.00950570342205323,500,0.001,0.02
UCO,S,169474,1000,164390,3924,0.10129659643436,5808,0.001,0.04
META,T,169322,863,115519,1388,0.00509282755202002,200,0.0018864426419467,0.0758632676709154
APRN,B,167474,0,137574,0,0.0,400,0.0,0.0
BHAT,E,165612,500,134346,2900,0.00297638535856514,300,0.001,0.032
CFMS,T,165516,600,160416,4500,0.0248210813717784,9000,0.00733333333333333,0.0228
ACB,T,164785,0,164785,0,0.0,700,0.0,0.0
MARK,B,164659,0,164659,0,0.0,6100,0.0,0.0
TZA,B,163851,9741,134001,10753,0.11259969945671,111,0.001,0.0268771173390822
BRCC,T,163552,100,143287,0,0.00584932147870847,300,0.01,0.04
SOXS,T,163415,5103,132412,11400,0.178333042110781,200,0.00258730158730159,0.0654928473446992
CS,B,162850,0,157350,0,0.0,800,0.0,0.0
LABD,T,161139,2827,74144,60289,0.0476399116968032,200,0.00238486027591086,0.0592748496639547
SIGA,B,161046,450,132593,19014,0.0113777148491821,200,0.003,0.0257777777777778
RBLX,T,159485,6100,114294,27309,0.105134347908516,250,0.001,0.0121311475409836
XAIR,T,158663,705,108219,12647,0.100255972696246,500,0.0035531914893617,0.034468085106383
AGEN,T,158072,0,136072,0,0.0,500,0.0,0.0
RDBX,E,157398,100,114911,0,0.00539781928101047,150,0.01,0.05
IR,T,156039,40,128074,12925,0.00192678227360308,9443,0.001,0.03
SIGA,T,155732,240,112401,35431,0.00606811458623044,242,0.001,0.025
MULN,B,154120,0,154120,0,0.0,1400,0.0,0.0
HUSA,B,153405,0,121104,0,0.0,2435,0.0,0.0
PBR,B,153031,10898,107930,24203,0.0164240781989878,700,0.001,0.01
VXX,B,150950,640,142939,5621,0.0459044613398365,100,0.001,0.010625
BBBY,E,150543,0,116543,0,0.0,600,0.0,0.0
EVFM,E,147897,762,141641,5494,0.000710274275860462,1982,0.001,0.01
SHOP,T,147684,4740,99622,14712,0.018771087772656,400,0.00137974683544304,0.0427848101265823
AKBA,B,146722,0,146522,0,0.0,700,0.0,0.0
DRIP,B,146647,4121,102051,32183,0.0907309555261999,200,0.001,0.0160689153118175
CELU,E,146100,1000,82100,9300,0.143061516452074,11600,0.001,0.02
DTIL,E,143714,0,143414,0,0.0,1194,0.0,0.0
TSLA,T,143042,1260,30006,2698,0.00540368994827897,200,0.0745873015873016,0.665563492063492
WBD,B,142955,1460,80674,13421,0.00417842444778973,100,0.001,0.01
CPG,T,142560,443,141517,600,0.00252946281746757,800,0.001,0.01
META,B,141930,350,108441,1222,0.0020654572922445,140,0.00742857142857143,0.0721428571428571
TLRY,B,141826,0,126537,0,0.0,300,0.0,0.0
CPG,B,141761,0,141761,0,0.0,1300,0.0,0.0
CS,T,141400,0,130200,0,0.0,700,0.0,0.0
C,B,139053,0,87236,0,0.0,100,0.0,0.0
RC,B,138766,0,63666,0,0.0,300,0.0,0.0
BTG,T,138600,0,135700,0,0.0,1500,0.0,0.0
MPW,B,136795,780,38957,97058,0.00659413122321134,200,0.001,0.01
PSNY,T,136409,34,69499,0,0.00208691382273508,400,0.04,0.1
FUV,B,134980,0,130680,0,0.0,700,0.0,0.0
MF,B,134899,0,134899,0,0.0,3900,0.0,0.0
RBLX,B,134532,1800,113431,7991,0.0310232502025129,300,0.0025,0.0166666666666667
ADAG,B,134380,0,78480,0,0.0,1000,0.0,0.0
NCLH,B,134354,20,98093,15980,5.39074839760004e-05,200,0.001,0.01
BBIG,T,133961,800,124761,200,0.00163209681598312,700,0.001,0.01
TARK,E,132639,5612,48976,68811,0.12276326727042,800,0.00101924447612259,0.043007840342124
LABU,E,132577,3200,98295,3300,0.00597292398894262,700,0.001,0.0375
EXPR,B,131254,11135,18919,47800,0.166149392700469,700,0.001,0.01
VRM,B,129549,775,91992,36582,0.00464291491184452,600,0.001,0.01
DBTX,S,129101,2150,74331,43274,0.0499222142243481,200,0.001,0.0418604651162791
ET,B,128155,0,128155,0,0.0,600,0.0,0.0
RC,T,126200,0,95700,0,0.0,5900,0.0,0.0
TSLA,B,125815,4521,31671,8049,0.0193889541715629,109,0.0154788763547888,0.307500552975006
AERC,S,125796,100,97063,200,0.00422761477974127,345,0.01,0.07
FCEL,T,124561,0,113461,0,0.0,600,0.0,0.0
TNA,B,122014,5062,96898,18034,0.0509891615294734,200,0.001,0.0183208218095614
CRDF,B,121975,0,121775,0,0.0,4200,0.0,0.0
MP,B,121200,250,107400,4750,0.0126256249684359,4100,0.01,0.05
ARVL,B,121179,0,121179,0,0.0,3811,0.0,0.0
LXRX,B,120524,1000,96399,5400,0.0464338781575037,500,0.0064,0.024
SNAP,B,120217,0,90092,0,0.0,500,0.0,0.0
FNGU,S,119233,1200,94984,22878,0.00716785931881444,300,0.001,0.01
NGL,S,118946,0,118946,0,0.0,12489,0.0,0.0
BTTX,E,118786,500,110300,7986,0.348189415041783,14900,0.001,0.01
DOLE,B,118200,200,57200,0,0.0791765637371338,28000,0.001,0.01
CEAD,B,117662,300,88349,5400,0.0188123157960745,500,0.001,0.0433333333333333
VEA,B,117438,1006,116430,0,0.00281561631490122,100,0.001,0.01
CLF,B,117412,9590,45232,21790,0.061987343981281,200,0.001,0.01
SPDN,B,117313,0,109713,0,0.0,200,0.0,0.0
BTG,B,117287,0,117287,0,0.0,2900,0.0,0.0
GDXJ,B,116894,1038,92056,7700,0.0131128488232545,200,0.001,0.01
LXRX,T,116699,800,77099,6100,0.037147102526003,400,0.001,0.0175
KSCP,T,116291,0,79457,0,0.0,4200,0.0,0.0
EWA,B,115793,0,105993,0,0.0,3400,0.0,0.0
VRM,E,115034,350,103724,9960,0.0020968002827685,900,0.001,0.01
BBIG,B,114679,0,114679,0,0.0,257,0.0,0.0
KGC,B,114615,0,111915,0,0.0,1500,0.0,0.0
IVV,T,113849,100,102091,11600,0.00489236790606654,37,0.001,0.03
SPY,S,113507,3468,88570,2409,0.0016480445865442,100,0.00123068050749712,0.026340830449827
TBLT,E,113315,0,58634,0,0.0,600,0.0,0.0
MUB,S,112946,300,100546,3800,0.0175911809546148,313,0.001,0.01
GOVT,B,111933,0,111933,0,0.0,1000,0.0,0.0
SPPI,T,111700,1000,110400,0,0.0816126662858076,600,0.0004,0.0253
PBR,T,110534,1400,107734,1400,0.00210990176900193,600,0.001,0.01
ACB,B,109048,200,106248,500,0.000926723938206048,700,0.001,0.01
YANG,B,108990,800,97690,10500,0.00366668041671823,100,0.001,0.01
FCEL,B,108550,0,106850,0,0.0,700,0.0,0.0
MREO,S,108107,0,83384,0,0.0,1700,0.0,0.0
REE,B,107884,0,65884,0,0.0,700,0.0,0.0
NAT,B,107550,0,106850,0,0.0,800,0.0,0.0
VTEB,T,106486,0,106486,0,0.0,1600,0.0,0.0
ABEV,S,106030,0,102898,0,0.0,2332,0.0,0.0
GGB,T,105835,2200,91435,6700,0.00672086124781954,1500,0.001,0.01
BULZ,E,105628,2625,70603,0,0.0536963547846009,550,0.001,0.01
SHAK,B,104200,60,82600,7480,0.0351082504388531,5100,0.01,0.0333333333333333
QNGY,T,102686,0,85523,0,0.0,3000,0.0,0.0
HUSA,T,102542,0,98342,0,0.0,400,0.0,0.0
NLY,T,101979,6400,88583,6596,0.0113834037088552,1100,0.001,0.01
VEA,T,101806,874,100931,0,0.00244617162944698,375,0.001,0.01
IQ,B,101117,300,92517,1600,0.00323356004182071,700,0.001,0.01
DFAI,B,100977,10100,79972,10905,0.295140410858829,152,0.001,0.01
BHAT,S,100721,1765,62160,33107,0.010506640315735,500,0.001,0.0353257790368272
GFS,T,99810,700,17500,24810,0.0437008365588713,6400,0.001,0.0285714285714286
UPRO,S,99664,5115,85167,9300,0.0316142749422105,200,0.001,0.0100879765395894
SWN,T,98930,4990,92281,1659,0.00403045375316823,600,0.001,0.01
OXY,T,97810,0,92377,0,0.0,200,0.0,0.0
JOBY,B,97774,0,46774,0,0.0,100,0.0,0.0
EFV,T,97537,8972,88299,160,0.109538867251883,106,0.001,0.01
MSFT,T,97467,594,62056,5842,0.00629590766002099,135,0.001,0.0246464646464646
TARK,S,96901,8100,27100,61701,0.177188607428796,1000,0.001,0.0276543209876543
NRSN,S,96721,1100,89121,5400,0.00361250320199147,300,0.001,0.0154545454545455
AERC,T,95851,175,68884,163,0.00739832586454722,300,0.0128571428571429,0.205714285714286
XERS,T,94577,0,94577,0,0.0,15300,0.0,0.0
CYCC,B,94364,0,90064,0,0.0,500,0.0,0.0
AUD,B,93179,500,90379,2300,0.0870473537604457,2348,0.001,0.02
MMAT,T,92805,0,66905,0,0.0,2480,0.0,0.0
UDOW,T,91696,2678,88618,0,0.247390300230947,200,0.001,0.0148431665421957
CBIO,S,90975,708,73097,17170,0.00225011202888279,500,0.001,0.01
FNGU,E,90960,2039,63009,8787,0.0121793876258855,400,0.001,0.01
AUY,B,90527,0,90527,0,0.0,1500,0.0,0.0
DUHP,B,90173,0,90173,0,0.0,296,0.0,0.0
PAA,B,89861,0,57961,0,0.0,500,0.0,0.0
KGC,T,88974,2700,65174,17700,0.00415832434929925,1300,0.001,0.01
HOTH,B,88816,400,84116,1229,0.0290338970748349,2986,0.001,0.0068
TNA,T,88724,2940,73893,11740,0.0296144083162094,200,0.001,0.0199319727891156
TNXP,T,88513,0,86013,0,0.0,800,0.0,0.0
CRVS,T,87627,0,87627,0,0.0,50000,0.0,0.0
CDMO,T,87245,0,67245,0,0.0,3300,0.0,0.0
BCS,T,87151,0,55251,0,0.0,3400,0.0,0.0
CLR,B,87053,0,47453,0,0.0,3700,0.0,0.0
SID,B,86700,0,67600,0,0.0,4300,0.0,0.0
AMLP,B,86181,1080,709,84249,0.0358434834555773,300,0.001,0.01
BP,T,85880,200,58280,8600,0.000502973832786349,400,0.001,0.035
PBR.A,T,85701,0,84001,0,0.0,600,0.0,0.0
DKNG,B,85467,11072,56598,6397,0.124438050710304,200,0.001,0.01
DGLY,B,85248,0,56865,0,0.0,28383,0.0,0.0
PLUG,B,84942,0,73842,0,0.0,100,0.0,0.0
RCL,B,84788,1302,60995,13531,0.0203345359134142,200,0.00284331797235023,0.0146236559139785
GEVO,B,84498,0,63698,0,0.0,700,0.0,0.0
ICVX,B,84339,1400,58485,4350,0.0532400365074536,200,0.01,0.132857142857143
OILD,B,84067,1300,82767,0,0.0667042947303607,300,0.002,0.01
MSPR,B,83763,400,62363,600,0.0146418243713167,400,0.01,0.0375
VEDU,E,83110,300,79110,0,0.0459277403551745,500,0.001,0.02
HTGM,S,82863,300,79608,2955,0.000268411220304772,500,0.001,0.0166666666666667
TMQ,T,82664,0,82664,0,0.0,18400,0.0,0.0
SWN,B,82553,100,77653,400,8.07706162959565e-05,1000,0.001,0.03
ENSC,T,82412,0,82412,0,0.0,14576,0.0,0.0
GOVT,T,82201,0,82201,0,0.0,189,0.0,0.0
MS,B,82125,164,67326,6271,0.00296800347473578,100,0.00374390243902439,0.0303658536585366
NIO,S,81998,0,79004,0,0.0,200,0.0,0.0
SOFI,B,81195,0,62195,0,0.0,100,0.0,0.0
SNDL,T,81180,0,81080,0,0.0,5600,0.0,0.0
RIG,T,80900,5600,56400,7300,0.0340522824150365,1400,0.001,0.01
PBR.A,B,80734,6550,46523,14308,0.0126370785389608,600,0.001,0.01
SNAP,T,79754,5900,24181,31673,0.0252504718414442,600,0.001,0.0120338983050847
GRAB,T,79637,0,79637,0,0.0,800,0.0,0.0
NOK,S,79040,0,79040,0,0.0,4000,0.0,0.0
MUNI,B,78755,0,66655,0,0.0,300,0.0,0.0
BNR,B,78737,0,77118,0,0.0,400,0.0,0.0
PSNY,B,78217,0,73498,0,0.0,100,0.0,0.0
YANG,T,78055,2100,53555,3600,0.00962503609388535,300,0.001,0.0242857142857143
CYRN,B,77518,0,75548,0,0.0,500,0.0,0.0
AAAU,B,77276,0,77276,0,0.0,200,0.0,0.0
TWOU,T,76895,2301,53438,8991,0.0604317680428616,300,0.00129335071707953,0.020212950890917
IEFA,B,76643,1911,74732,0,0.00979688509294481,114,0.001,0.0101412872841444
DBRG,B,76500,0,31900,0,0.0,22300,0.0,0.0
SPDN,T,76500,0,65800,0,0.0,200,0.0,0.0
SEEL,B,76480,0,51871,0,0.0,400,0.0,0.0
META,S,76067,346,63574,1182,0.00204185206604742,80,0.00448554913294798,0.0592485549132948
UEC,S,75722,0,75722,0,0.0,5539,0.0,0.0
HUT,S,75560,200,72046,314,0.000772588557963457,3000,0.001,0.01
MUB,B,75390,0,75202,0,0.0,300,0.0,0.0
BB,B,75255,5800,66359,3096,0.0273894975443899,700,0.001,0.01
XLV,B,75117,4493,30608,40014,0.0623075856330606,100,0.00126819496995326,0.0105363899399065
SQ,T,74935,600,48009,3699,0.0119187143680102,200,0.0025,0.0483333333333333
AFRM,E,74933,4200,43040,25853,0.0384421765594252,200,0.00119047619047619,0.0126190476190476
PFE,T,74855,0,40055,0,0.0,139,0.0,0.0
BHC,B,74853,0,41753,0,0.0,400,0.0,0.0
UCO,B,74178,0,74078,0,0.0,100,0.0,0.0
APLT,B,74025,200,58100,3700,0.0130548302872063,1000,0.001,0.035
TRVI,S,73321,2474,60643,9436,0.0026951858142152,300,0.00112934518997575,0.0131123686337914
BRDS,B,73077,0,72977,0,0.0,200,0.0,0.0
HNST,B,73030,300,65330,7400,0.0346620450606586,1400,0.005,0.01
DNA,B,72834,0,68834,0,0.0,1000,0.0,0.0
HCP,B,72468,300,38668,3500,0.0159151193633952,1700,0.01,0.16
ARKK,S,72414,200,34585,37111,0.000983632357570035,100,0.001,0.01
IQ,S,72398,0,72398,0,0.0,2000,0.0,0.0
PLTR,S,72029,2850,59627,9552,0.00532170152536771,1500,0.001,0.01
EVFM,B,71865,1022,41588,29255,0.000952625078647496,294,0.001,0.01
BITF,T,71420,0,63420,0,0.0,3002,0.0,0.0
DAL,B,70656,800,59496,5210,0.00605936664470146,100,0.001,0.01
OUNZ,B,70440,0,70440,0,0.0,1300,0.0,0.0
VXUS,B,70006,10030,46250,13726,0.0527397872530616,30,0.001,0.01
BOXD,B,69706,420,50306,12080,0.00407735321528425,700,0.001,0.01
IEFA,S,69643,115,69400,0,0.00058955614112436,128,0.001,0.01
AQST,B,69429,0,69429,0,0.0,6086,0.0,0.0
CELZ,B,69340,0,30876,0,0.0,2900,0.0,0.0
UNG,T,69230,200,69030,0,0.0050631629578998,100,0.001,0.02
VXX,S,68858,1098,29329,38231,0.0787548414861569,100,0.001,0.0112750455373406
ORTX,B,68833,0,63641,0,0.0,3892,0.0,0.0
PSQ,S,68778,0,68778,0,0.0,1000,0.0,0.0
CEAD,T,68557,200,53061,60,0.0125415438640497,600,0.001,0.035
AMZN,S,68193,555,65241,200,0.00199140288053736,60,0.00627027027027027,0.0314414414414414
CRIS,B,68041,0,68041,0,0.0,5391,0.0,0.0
EWA,T,67800,0,61200,0,0.0,3400,0.0,0.0
BNGO,B,67740,0,65940,0,0.0,600,0.0,0.0
F,T,67266,0,56966,0,0.0,300,0.0,0.0
COIN,E,67193,620,34360,5646,0.00634894627972228,209,0.0101612903225806,0.052258064516129
EDU,B,67166,980,58062,7369,0.0196463654223969,293,0.001,0.0220408163265306
VORB,E,66965,100,66165,0,0.0178380306814128,600,0.005,0.01
SLV,S,66491,0,66191,0,0.0,235,0.0,0.0
ADAG,T,66434,0,49516,0,0.0,700,0.0,0.0
RUN,B,66366,440,38030,10569,0.00765204083407245,250,0.00918181818181818,0.0290909090909091
CMRX,B,66265,0,53281,0,0.0,900,0.0,0.0
BAC,S,66257,660,63997,1600,0.00173609284414095,200,0.001,0.01
BRCC,B,66203,100,61729,0,0.00584932147870847,200,0.01,0.04
AAPL,S,65768,2603,55752,2056,0.00863516032935026,100,0.001,0.0128812908182866
SQ,B,65598,55,52416,145,0.0010925488170676,200,0.01,0.04
UVIX,T,65153,430,34979,13420,0.0072660910120144,1500,0.00623255813953488,0.0248837209302326
SESN,B,64481,0,52510,0,0.0,3000,0.0,0.0
DARE,E,64412,0,64412,0,0.0,2000,0.0,0.0
VALE,B,64270,1096,58983,2391,0.000558440036482032,600,0.001,0.01
ET,T,63540,0,63540,0,0.0,827,0.0,0.0
CIG,B,63500,0,63500,0,0.0,800,0.0,0.0
DOYU,S,63220,0,63220,0,0.0,48300,0.0,0.0
SCHV,T,62400,0,62400,0,0.0,1100,0.0,0.0
CMRX,T,62354,0,32854,0,0.0,1000,0.0,0.0
AGRX,S,62086,120,60777,389,0.000406776903207436,400,0.001,0.01
NU,T,61900,0,44900,0,0.0,13400,0.0,0.0
USOI,S,61224,180,0,61044,0.00238549618320611,30567,0.001,0.01
SPRO,S,61200,0,61200,0,0.0,61200,0.0,0.0
EOSE,B,61189,0,61189,0,0.0,35389,0.0,0.0
ULCC,T,61100,50,11700,9250,0.00177393032001703,1400,0.001,0.03
DMLP,T,60934,200,30093,0,0.5,3000,0.02,0.19
TWOU,B,60882,803,41950,7615,0.0210894001470743,200,0.00189663760896638,0.0272229140722291
REAL,B,60754,0,36654,0,0.0,1100,0.0,0.0
NGL,T,60649,0,47849,0,0.0,5400,0.0,0.0
COIN,B,60596,3427,36940,2964,0.0350932885493682,100,0.00479282170995039,0.0400320980449373
