symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,9284487,343052,7789468,924305,0.0711367418782883,392,0.00207541686292965,0.0200157827084429
SQQQ,B,8395692,311160,6888653,760414,0.182397082057987,200,0.00339543869623704,0.0229991905789142
TSLA,B,6141529,41237,3102161,203668,0.0711051853053494,200,0.0132989997915776,0.0964151045846639
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4761147,80958,3942184,605370,0.11812234767569,400,0.00120358558721115,0.0175235341511919
BGXX,T,4393202,11237,4018167,225783,0.00970601764551882,1000,0.00184118131114565,0.0272231873457072
BGXX,B,4308790,8165,4025677,224262,0.0111236238491324,1600,0.00214738311235171,0.0264368457780879
CVNA,B,4289514,25468,3417488,383419,0.0348274716216049,300,0.00597345966953928,0.0574517079790886
TQQQ,T,4166824,153751,3646622,155828,0.0313064596589358,400,0.00203037401220109,0.0232647243021683
SH,B,3699179,11125,3551154,600,0.0178173672793834,10800,0.002,0.02
TSLA,T,3582194,34712,1966337,180799,0.060467551974597,213,0.00961577816143537,0.0816367632015325
MGAM,B,3092027,53729,2222375,472468,0.135486822855341,500,0.00975562985804067,0.0570766649601981
SH,T,3068055,14600,2836955,0,0.0188339222159012,7900,0.001,0.0111643835616438
VIXY,B,2924177,33299,2592429,294749,0.0898501513358279,900,0.0040763060594627,0.0205495511998535
CVNA,T,2679083,12558,2222602,221393,0.0158382925459498,360,0.00635767206083057,0.0607174887892377
SQQQ,S,2638370,30392,2371104,44145,0.0177162577004284,350,0.002,0.020449084517559
GSUN,T,2606017,16032,2171235,221142,0.0971627190286935,429,0.002754330906352,0.0572414009540547
MGAM,T,2491672,38479,1957304,278058,0.100468866654133,400,0.00505540588369632,0.0573420461462453
GSUN,B,2379390,15214,1873540,291301,0.101591087445984,500,0.00383590527968339,0.0408236538296508
GNS,E,2274958,4698,1461057,21353,0.0322770600604646,400,0.00587516238543467,0.092304465265047
BOIL,B,2143961,217578,1007171,883066,0.374735783110825,404,0.00207011464408798,0.0201943987778816
CVNA,S,2121830,7560,1199756,547112,0.0109485820859176,500,0.00458286967173428,0.058458370117608
SPXS,S,2055759,26770,1910733,95020,0.068644525633537,841,0.002,0.02
VS,T,2041949,10402,1263605,537865,0.0312135553297999,1200,0.00258925223911685,0.0512171943345136
BBBY,T,2031222,4542,1825713,151893,0.013410437451483,800,0.002,0.0213728720483251
ELYS,T,1991414,19637,1643136,293580,0.0482280128693175,500,0.000950959922595101,0.0118174873962418
APE,B,1918292,12334,1680462,167318,0.0435980096897266,300,0.00102857681788173,0.02
SOXL,B,1910596,25802,1723811,73707,0.0126592048118805,299,0.00311586732037457,0.020526397063514
LUCY,B,1891819,16309,1403392,210315,0.0690895380757108,412,0.00254338095530075,0.0425807836164081
VINO,T,1887273,2140,1612715,2720,0.0151545194459394,200,0.0130373831775701,0.0746261682242991
SH,S,1868731,0,1864628,0,0.0,9007,0.0,0.0
