symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,17216312,18548,16866771,0,0.0307856283725536,43500,0.003,0.03
TQQQ,B,15997029,933802,13927774,820210,0.555655840031618,1196,0.00821037150521535,0.0800087544866744
SQQQ,B,15124985,812370,13112401,967283,0.591276587113744,980,0.00848163441102846,0.0800370162757276
BOIL,B,14255937,1012005,11519720,1343065,0.691027536659356,2574,0.00820942124499939,0.08
TSLA,B,10382025,172093,5529313,1185885,0.533186273242248,800,0.0242722485439589,0.241425041606573
SH,T,9876476,0,9739276,0,0.0,50100,0.0,0.0
TSLA,T,8476692,55325,5452679,290800,0.180960096865697,833,0.0357598699443154,0.256247168318404
UVXY,B,7964385,433152,7094828,387820,0.302577490635666,2970,0.00821546564519991,0.0801147947469924
LABU,B,7332578,52084,6793588,376497,0.145685130986359,6220,0.00802832861189802,0.08
BOIL,S,6604268,380064,5607937,580956,0.212539836826469,4200,0.005,0.05
SH,S,5961381,0,5951517,0,0.0,88974,0.0,0.0
AMC,B,5826878,47244,5099924,453851,0.0954238996188219,1393,0.0075756019482063,0.0944310603217348
GCTK,E,5197606,47377,4026535,498291,0.127624708783776,1700,0.00476422440664744,0.11370889476421
GCTK,B,4981100,61336,3860111,491140,0.171378755348987,1062,0.00502869694712642,0.0986102747146547
LUCY,B,4732933,75600,3157612,1061671,0.173200885568546,2700,0.0124404841964557,0.11201157760026
CYTO,B,4671434,28863,3632181,641217,0.188557719957863,1100,0.0259157447994055,0.234973476022895
TQQQ,S,4645077,71671,3819958,583719,0.0498376694935371,1500,0.008,0.0800384218615129
IFRX,B,4644372,69888,3081793,646959,0.144099710547607,2098,0.0169534068076222,0.23535024361696
CXAI,B,4465076,60859,3507875,351604,0.429776804991068,1300,0.0124192877975515,0.282191309444803
LUCY,T,4339707,63760,2824238,975083,0.105804452481448,500,0.00222959086584206,0.0612716687055412
BOIL,E,4310949,211453,3718371,298086,0.135733866116875,39731,0.00499975609161199,0.06
SQQQ,S,4156386,54811,3710703,135218,0.0431405209236822,1455,0.00926745222299238,0.0837634714065381
SOXL,B,4022876,61994,3464952,401793,0.0632703063217664,800,0.00832348972941061,0.08
UVXY,T,3950761,194087,3591728,82906,0.144248402775538,5700,0.00804070985932482,0.08
BOIL,T,3749189,198312,2908397,249670,0.18342192987126,12799,0.005,0.05
TSLA,S,3694643,113739,1179742,1015008,0.395340887052381,789,0.0212606708881583,0.242346501190394
SPXS,B,3510001,57461,3360598,33110,0.201802169011291,1950,0.00399705318992191,0.04
AMC,T,3499409,15440,3177022,219892,0.034698226427979,1900,0.00609910233393178,0.106054893640172
LABU,S,3454608,49673,3228770,158037,0.0902811023617518,7455,0.006,0.06
F,B,3308754,1500,3227749,15500,0.00121718027209972,6500,0.003,0.061
SPXU,B,3216530,16648,3163715,1100,0.0625811272422555,3500,0.005,0.05
JFBR,T,3204467,9402,2759557,386976,0.0544511012634188,1100,0.00192772825825102,0.0243994875276494
WW,B,3151937,9765,2789589,280282,0.0355475237006047,3874,0.00316318464144551,0.0556620553359684
PSQ,B,3083008,0,3039708,0,0.0,4300,0.0,0.0
TQQQ,T,3036396,64721,2821023,72592,0.0445271097788875,1550,0.008,0.08
AI,B,2934565,36010,1884418,382809,0.134574404935454,1225,0.0566015989179317,0.273576713974424
LABU,T,2926235,16200,2557542,211630,0.0193584412101301,5200,0.005,0.0588188976377953
SQQQ,T,2842083,37108,2232998,140020,0.034151990389301,1598,0.00791304347826087,0.0820408163265306
AMD,B,2841802,21222,2241554,256903,0.08484410919164,1374,0.0280038309700833,0.14553772896483
IFRX,T,2810174,54783,1857596,504761,0.106506672741708,1200,0.00482002315006513,0.148523612971482
TELL,B,2717522,3467,2524076,143579,0.0144412785136451,10600,0.005,0.03
RIOT,B,2613737,9347,1989937,397158,0.0641758370206941,1950,0.00754780651172798,0.152872374009145
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
NVDA,T,2429495,13805,1227568,24439,0.120408360672942,800,0.094165996911086,0.397472680925544
TMF,B,2391359,11220,2243428,101593,0.0242407911570115,1211,0.007,0.08
MARA,B,2365381,3621,2003644,157137,0.0289617511816029,1920,0.0100892857142857,0.135969807029129
AAL,B,2333778,7451,2173273,61959,0.00658310276062304,2301,0.00198948670377242,0.0210307153164296
TNA,S,2333379,19557,2088471,202086,0.305228162492248,2177,0.00785484667423831,0.0810700909577314
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
GFAI,B,2258316,34597,1172333,12151,0.360836091183379,1000,0.203856435465805,1.53683741295307
SOUN,B,2244276,4930,2029981,16123,0.0627816690361308,2950,0.00353254509995124,0.0545090199902487
TSLL,B,2243107,58401,2104518,71084,0.317854231019047,1581,0.00942795234629777,0.0810953424135632
BBD,B,2146340,0,2133440,0,0.0,13699,0.0,0.0
ITUB,B,2125087,0,2097166,0,0.0,11270,0.0,0.0
UNG,B,2122448,123303,1831035,149510,0.145707862531407,3135,0.008,0.08
SDOW,B,2116196,26798,1969412,110257,0.528821217895337,900,0.00907079646017699,0.07
VIXY,B,2099951,178250,1042457,853664,0.810086637047246,2324,0.0106824177481883,0.0823730205227588
BBD,T,2097352,0,2091652,0,0.0,12910,0.0,0.0
WW,T,2083514,5965,1881317,140975,0.0201822577714158,4300,0.00207111111111111,0.0291228758169935
SPY,B,2069313,66875,1653238,233541,0.0513226915037638,412,0.010598291710005,0.135129896044076
JFBR,B,2049812,7667,1895792,83880,0.0572874081637087,3000,0.00358868501529052,0.0530224260958206
CXAI,T,2018312,21274,1647769,191901,0.0748139058572717,1500,0.0112671265689374,0.257156031426655
QQQ,B,2000992,37560,1524975,337442,0.0375572897092291,772,0.0101613938966865,0.134157605388825
BBAI,B,2000549,4933,1824648,43808,0.0561129374768141,2990,0.00468806878148834,0.0914214415630853
SOXL,T,1979998,22729,1128781,90526,0.0247450087572464,2200,0.00807184940364995,0.0836487421524149
SOXS,B,1947901,32299,1643869,213910,0.107036497928756,1250,0.00814172711032482,0.0961381016644174
NVDA,B,1943981,27671,838281,38424,0.269607885794017,800,0.0858641378778188,0.440554006618185
BFRG,B,1894883,25095,1243649,73907,0.243873491865446,1500,0.0762600312850445,0.450442515636812
VIXY,T,1891655,87273,1285411,397071,0.47813493909298,9250,0.006,0.06
AMZN,B,1844468,34946,1351263,286704,0.169933407077587,837,0.019657222218966,0.211535629957411
TNA,B,1834866,53551,1540277,223638,0.815851846598875,1402,0.00864719140314309,0.0884282923668276
UNG,S,1825912,17476,1761094,35480,0.0219069016798867,5141,0.006,0.06
MARA,S,1793436,1830,1461034,219750,0.0130470790262459,3820,0.006,0.106666666666667
NIO,B,1793377,1570,1733863,29572,0.00275727815714273,2830,0.00480952380952381,0.0690476190476191
CYTO,E,1785058,17525,1472039,223751,0.103825593024838,1400,0.0129522342064715,0.0955178907721281
PLTR,B,1770205,1100,1727810,8866,0.00295436869335746,4700,0.005,0.095
PSQ,T,1740716,2100,1737116,0,0.00600456414066477,3800,0.002,0.02
BBBY,B,1686677,102535,0,458520,0.0781442472284626,1300,0.000278988049847357,0.00563055091232186
NOGN,B,1671876,15116,1260696,100802,0.369210381668254,1600,0.0280866744143809,0.321186962580785
JDST,B,1656275,8822,1602575,26131,0.0702744895442342,7212,0.005,0.05
LYFT,B,1634468,1430,1345775,71420,0.00949584237353988,59560,0.005,0.03
AMZN,T,1603994,7147,1363001,133172,0.0534888770743375,1017,0.017,0.192097968406936
LYFT,T,1593796,1920,1239023,23480,0.0157224439562612,11100,0.007,0.03
AMD,T,1576851,4938,1377516,16611,0.0184763768355268,1285,0.0156066176470588,0.11006336567331
CDLX,B,1575104,34625,1191493,130310,1.30343380904072,2500,0.0151329647948793,0.117172680036905
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
AI,E,1555268,9073,1050841,267528,0.0227299171474858,1300,0.0353179605704338,0.209690629380295
SPY,T,1551078,48880,1222936,200147,0.0362011446560084,586,0.00819423084539264,0.117524562641029
MULN,E,1547470,90369,41904,629872,0.0730896834999296,4672,7.39495280415801e-05,0.0020165896033735
TZA,B,1545510,55055,1236263,240304,0.891557156931548,1294,0.00910595303113053,0.0935668407173152
SPXL,B,1540438,46036,1353923,127241,0.408118791935483,800,0.00810819672131148,0.104461580854515
LPL,B,1513388,0,1086232,0,0.0,79259,0.0,0.0
FUBO,B,1500796,2600,1446488,46993,0.0309758893296583,54500,0.004,0.04
APE,B,1493469,1900,1389891,38090,0.0152960863743444,2800,0.005,0.0358333333333333
SND,T,1491680,0,1146080,0,0.0,87400,0.0,0.0
HUT,B,1481772,1500,1429467,41692,0.00355479719881981,4600,0.00233333333333333,0.01
SGOL,B,1461823,23,1426479,0,0.00133333333333333,5040,0.001,0.01
AAPL,T,1457815,4562,1172580,48942,0.0313300985505121,818,0.0096167290886392,0.125751905360971
UNG,T,1435076,26985,1379847,14096,0.0314316385204424,5800,0.003,0.03
BFRG,T,1431730,12706,992276,114743,0.0871208646066778,1320,0.0332422746097483,0.224174896463842
ITUB,T,1414203,0,1385603,0,0.0,10201,0.0,0.0
BBBY,E,1411954,33139,4100,317705,0.0282433323471374,1301,3.52641393183816e-07,0.00465051459720931
SCO,B,1389635,33850,1015746,313039,1.60797402879797,1020,0.0140437576276622,0.104055751645738
SPXU,T,1333901,5300,1284649,1200,0.0213634984622643,3135,0.004,0.04
FRC,B,1289611,5590,1144713,48336,0.0679589761015827,1381,0.0164767846532552,0.169885113232098
AI,T,1281898,4771,901274,239256,0.0418853433450982,1690,0.0461807975218449,0.300812701375668
TMF,S,1259928,20207,1161861,65240,0.0495982163488055,4446,0.005,0.05
BNRG,T,1256196,12060,1040936,84393,0.129553719105542,700,0.00450986222528287,0.115792297463608
KGC,B,1251629,1000,1223039,19190,0.00119971686681943,5277,0.001,0.01
FRGT,B,1246512,8649,951038,153657,0.319940110747422,2900,0.0385191389288506,0.207373693580067
CDLX,T,1228732,128557,822540,184008,0.40671783449969,2022,0.00106758091741407,0.0131407857992953
FOA,T,1228704,6700,1122724,74324,0.167118579110091,2253,0.00196923076923077,0.0369230769230769
SOUN,T,1223134,700,1053957,5300,0.00637143469745577,4000,0.00266666666666667,0.02
NFTG,B,1209215,11920,931817,199236,0.136806818153849,2823,0.0114653130287648,0.0581218274111675
ONCS,B,1196056,10996,954957,125301,0.170269311016211,1468,0.00361353361671914,0.0645553517502769
TLRY,B,1190668,100,1183782,2600,0.000521047722760928,5200,0.001,0.02
TOP,B,1165707,2124,1063122,278,0.292875566104289,46974,0.0675297771371472,0.658401252724867
SGOL,T,1165486,120,1134621,1245,0.00695652173913044,10122,0.001,0.01
SOXS,S,1153229,21857,876785,184180,0.0586811537103616,1413,0.00914685105587741,0.0829218449770672
NOGN,E,1141034,11421,891412,99548,0.228996654595288,1700,0.0408269114280916,0.435867842543023
NFTG,T,1131945,14564,810715,272922,0.146028435638799,1100,0.0011613567701181,0.0290785498489426
QID,T,1106640,11600,754440,339200,0.0574579500061881,1800,0.002,0.02
BNRG,B,1099393,16212,855123,109555,0.202722862824023,894,0.0164622394560384,0.160743653199031
COIN,B,1072148,15058,480966,104383,0.225249400883917,800,0.0729800581616407,0.430785904640084
ZFOX,T,1062546,20056,787487,196280,0.074302725724519,1200,0.00205051629884592,0.029989032867652
GFAI,T,1061320,7557,632929,37924,0.0762884758593547,2126,0.144985886387211,1.7437393475962
COIN,T,1059077,21203,458971,158722,0.299469846188757,1235,0.0584685613486572,0.44451914047912
CANO,E,1047150,1366,959219,62600,0.00976075899978768,9140,0.00217186024551464,0.0318885741265345
AAPL,B,1045900,8126,783144,101184,0.0537285249302239,860,0.0159135602069835,0.151032112833691
XFOR,B,1038697,300,1008661,9576,0.0049147294441441,3400,0.000666666666666667,0.0133333333333333
FCEL,B,1031390,3060,1013093,10743,0.0355061724621808,3115,0.003,0.03
FOA,B,1014175,6785,895155,57154,0.168057961328138,1600,0.00171526195899772,0.0572817008352316
AUUD,B,1012824,6848,764828,214072,0.00956544817085947,300,0.000579643691588785,0.0122528913551402
SOFI,B,1012701,10812,854392,81200,0.0216832075581135,4100,0.00307692307692308,0.0724271844660194
BABA,B,1010578,50316,485471,322243,0.638247954067112,1273,0.0136746474162444,0.148933616853352
DUST,T,1005331,18609,735493,237834,0.211438602891477,3300,0.007,0.07
BFLY,B,997482,2750,927685,22400,0.0431681690742023,2500,0.00336,0.0490909090909091
SCHW,B,993446,11777,753862,98837,0.113471056704853,1143,0.0301718706202294,0.155147177933753
QQQ,T,993253,21587,824279,97527,0.0227596014537113,846,0.011030218907572,0.147837407423724
HUT,T,988891,1100,971891,8500,0.00245086571261149,3300,0.005,0.01
MRAI,T,987778,7300,723206,195417,0.190347057443091,200,0.001,0.04
CXM,T,984488,1757,982331,0,0.114528081589951,2232,0.002,0.02
AMC,S,982022,2920,893250,52756,0.00603442946472333,1163,0.004,0.0625
JDST,T,981872,12140,814971,153261,0.145642328526861,6360,0.007,0.085
F,T,965838,350,960407,300,0.000306347670645061,4900,0.002,0.05
IVOL,B,963580,300,751273,73400,0.127659574468085,73973,0.01,0.02
MSFT,B,951113,19142,404413,238996,0.25127378265296,800,0.0163897622349362,0.197240470349384
ONCS,E,947133,10119,736686,132169,0.200338452984666,3000,0.00298854796888505,0.0673948429847306
VXX,T,943177,29753,239129,622069,0.560193549494746,1073,0.00953709198813056,0.10387614772612
GOLD,B,930572,270,904030,4540,0.00107504190672618,3800,0.001,0.01
INDO,B,930193,12802,637195,157700,0.311652389239602,1150,0.0215559399323846,0.111362528500668
SCHW,T,928762,1582,753739,27263,0.0244460759100274,3003,0.0265700729927007,0.116939172749392
FNGD,B,921498,15485,742516,150584,0.538666657924063,1244,0.00812507817385866,0.111265117780461
IMUX,B,919258,4283,795065,83037,0.0682511740224735,7775,0.001,0.0202376425855513
SPXS,S,907092,49436,828985,6976,0.0596606619701002,7172,0.0056,0.04
ABEV,B,902488,200,900788,0,0.000193630336452073,8600,0.0,0.01
SNAP,B,900117,0,735170,0,0.0,3100,0.0,0.0
SOXL,S,894155,9569,821084,26477,0.00991237757009694,1180,0.0102647058823529,0.0711890606420928
SPY,S,891720,27615,724480,80635,0.0205456608006777,600,0.0077480501865039,0.119559180523114
TSLL,T,890070,57907,693339,133144,0.289622826353292,2400,0.005,0.05
SOXS,T,884991,12402,716596,81328,0.0343687244544614,1900,0.00738709677419355,0.0996645563800146
FRGT,E,877726,7850,764555,56581,0.108800914135146,1351,0.010843137254902,0.114640522875817
NOK,B,870051,0,866451,0,0.0,10914,0.0,0.0
NKLA,B,869696,678,788056,75907,0.00359073839328898,4303,0.003,0.0301
LYG,B,856838,613,854825,0,0.000773975240367922,23500,0.0,0.01
HTCR,B,851478,9335,757110,39234,0.0580553848782526,531,0.00120213464696223,0.0263251231527094
AI,S,847303,12749,323062,221404,0.038843419796199,1575,0.0497355842137409,0.249033493651423
CXAI,S,846780,10796,724830,51318,0.0360951194437615,650,0.0128955792682927,0.081820693597561
ZFOX,B,846543,20592,625707,164859,0.0633183073299427,1000,0.000942696192696193,0.013604797979798
SPXS,T,845100,24255,799968,600,0.0406836060073697,3181,0.005,0.05
PLUG,B,829572,1876,726799,61156,0.0065513087213057,1800,0.003,0.0803030303030303
BAC,B,829358,5737,737361,23173,0.00761121694584899,1424,0.00298,0.0608
LU,B,828935,720,808556,3059,0.00329012004368548,10200,0.001,0.01
HTCR,T,822404,5000,681942,69993,0.0575196985728541,981,0.00193478260869565,0.0257608695652174
FRC,T,820085,5700,632325,94464,0.0752217622870454,1574,0.00833333333333333,0.155138916786067
IDAI,B,816321,10044,606249,29321,0.671309166782019,601,0.0437278968171417,0.283661822540541
CVNA,B,813159,13998,647739,23157,0.23826987798804,1780,0.00622222222222222,0.0642703026670662
UPRO,B,799894,18099,717553,44184,0.146287019263062,850,0.008,0.08
CCL,B,798930,1500,709639,35000,0.0042498988996427,4509,0.003,0.05
BRDS,E,795953,20687,0,179266,0.108894001554904,1700,4.11409764125069e-06,0.00915679006690176
CLSK,B,786809,800,706386,58974,0.00645564759466704,3049,0.0092,0.02
HILS,B,778034,1900,502633,259800,0.0689413391974814,841,0.002,0.0496666666666667
PLTR,T,775843,200,739364,2200,0.000352099038417526,6100,0.001,0.02
SLV,B,770614,35829,575478,153588,0.0530464015274086,1417,0.007,0.07
QQQ,S,770459,17878,515043,190126,0.0185569855380283,480,0.00680357142857143,0.0809676153203729
FXI,B,759018,3740,753494,1784,0.00440670463583765,5400,0.005,0.05
DUST,B,757929,18704,613116,114704,0.21218649560596,1880,0.007,0.070791974656811
HL,T,752392,0,494472,0,0.0,4600,0.0,0.0
LYG,T,750103,0,724603,0,0.0,9800,0.0,0.0
SPXL,S,745395,27472,651606,58010,0.153062884522539,1145,0.007945246872745,0.0620724708667812
ONON,B,742183,38159,357371,162902,1.46323790791472,1215,0.0161029092074547,0.230141105791528
HILS,T,741782,2800,662784,48194,0.143866414122556,1100,0.002,0.0602051282051282
IMUX,T,735602,4541,634790,60784,0.0166957736639888,3700,0.000884386698964986,0.01
KWEB,B,732187,3626,714070,12211,0.0129321611075151,3307,0.00692807424593968,0.06
RLX,T,727918,600,627631,76087,0.00490545127097656,17135,0.003,0.03
SPCE,B,726414,674,709147,500,0.00409545239972819,2430,0.002,0.0295238095238095
REI,B,722073,2400,631725,48493,0.0461721916727159,8253,0.002,0.02
DPST,B,721948,8820,642210,50310,0.049427129194133,1580,0.005,0.0571428571428571
INDO,T,721427,10266,546418,70695,0.140815318775376,1193,0.00149970777323203,0.0296230274693162
BTG,B,717502,1100,674034,32368,0.00316348305235852,7400,0.001,0.01
MRAI,B,715787,4700,458310,204586,0.521785364189598,550,0.002,0.063030303030303
XLF,T,710750,4106,681394,7050,0.00174436075173014,2425,0.005,0.0508333333333333
GOVT,B,703924,418,651206,0,0.0057765145845317,14040,0.002,0.02
CTHR,B,703799,400,526667,61500,0.150760484977386,7233,0.0055,0.07215
SOFI,T,703797,0,668829,0,0.0,5900,0.0,0.0
NIO,T,702853,1550,609949,16850,0.00372927846090148,4192,0.007,0.113104575163399
IFRX,S,697825,16706,448755,36422,0.028914278008435,1300,0.0209720473898556,0.121574725410342
EXK,B,685625,0,673925,0,0.0,10300,0.0,0.0
GFAI,E,679500,9251,364856,10793,0.152804152365444,1008,0.0863942795824781,1.95964526641221
QID,B,676671,203,667134,0,0.00133021129595573,2100,0.0075,0.055
NKLA,T,674517,0,666017,0,0.0,6900,0.0,0.0
TOP,S,673216,0,671276,0,0.0,60300,0.0,0.0
BBAI,T,670436,701,603672,9800,0.00952210839201357,4100,0.003,0.0516915422885572
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
U,B,669216,16511,518534,52750,0.32460206715988,1796,0.0316833886871633,0.195778645724286
BABA,T,669078,3541,519553,34592,0.0467863873335475,1011,0.0220710555395735,0.204492006978077
GFAI,S,668440,17376,181916,3173,0.273343447589296,1000,0.195435128688579,1.69985711254734
RIOT,S,661516,2731,581596,21488,0.0199590219647814,2060,0.00535984477654191,0.0452724077328647
REI,S,660652,4700,645514,8086,0.0695842672376117,70895,0.002,0.02
YANG,B,660007,4217,620122,19232,0.05798200721297,4400,0.006,0.0650462573591253
AMD,S,656162,9052,463903,99309,0.0341697006365328,1542,0.0277890349719255,0.162093821840492
RECS,B,655201,0,490400,0,0.0,163900,0.0,0.0
RIOT,T,652266,5228,585755,23194,0.0436086435727101,2800,0.0106115288220551,0.06
EOSE,B,650467,500,599173,19357,0.0104996087315125,5200,0.0075,0.05
EWZ,B,648775,12427,622792,11801,0.0329959518042291,6161,0.006,0.06
BFRG,E,647637,4747,461116,0,0.11426145888742,1100,0.0290762226219647,0.333233074119066
WULF,B,643171,200,623771,2100,0.00461407423552074,8600,0.002,0.04
VZ,B,640848,4,595623,0,4.0123313554428e-05,690,0.001,0.02
SWN,B,635960,100,614081,7400,0.000119946647731089,7198,0.001,0.01
AUUD,T,635857,5975,572069,41239,0.00834602114790965,320,0.000588686192468619,0.0117789121338912
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
SPXU,S,627525,2600,599678,17600,0.0150620924547338,7900,0.002,0.02
MARA,T,622722,890,534373,48427,0.00698841056826635,2400,0.006,0.04
OCTO,B,617962,12998,431446,95353,0.145526619564904,1000,0.0503769212362177,0.1583996907615
GCTK,S,616431,7784,431055,151928,0.0161604753471782,1700,0.001,0.0287551387461459
NCMI,E,612962,36089,0,96078,0.0322347441126449,1400,4.52985836473517e-06,0.00775521415944189
USEG,B,612740,4122,519624,62856,0.0767680505390962,3200,0.00195027349577325,0.0317105917454003
USEG,T,610929,5201,436731,138067,0.0938381343865887,2549,0.00292315232307391,0.0420407763183689
REI,T,609122,200,354925,2900,0.0044966050631773,16600,0.003,0.01
OPEN,B,607911,0,601011,0,0.0,6300,0.0,0.0
TTI,B,601971,0,566371,0,0.0,33900,0.0,0.0
LYFT,S,598886,1280,394882,197804,0.00890791449212396,9342,0.002,0.02
NVDA,S,597962,13994,131458,25735,0.117487572562469,701,0.095173996673609,0.393629895070513
SMX,T,596190,858,586862,2185,0.0332971571573177,300,0.002,0.0926385224274406
SMX,B,592819,2400,408345,80800,0.0957596325661781,2300,0.00252380952380952,0.0585714285714286
AAPL,S,587219,3588,487776,57815,0.0193691556281651,588,0.0200078878177038,0.138362233189519
APE,T,586850,11865,550073,14354,0.0574174343123079,6300,0.003,0.06
CNSP,T,585411,4681,510451,55047,0.0240126398514407,300,0.000534073915829951,0.0259410382396924
ATNF,T,584449,4885,509385,32741,0.0251125825090991,1200,0.000860798362333675,0.0140941658137155
TMF,T,581547,566,551081,10800,0.00126366424868466,1250,0.004,0.04
META,B,580264,22137,234469,64263,0.322984045921465,800,0.0495779488954105,0.318400139387033
NUGT,B,576926,20077,408231,97795,1.51700770311828,800,0.008,0.234737689225737
CANO,B,574431,585,555845,300,0.00195910330000067,103657,0.000170940170940171,0.0117094017094017
UVIX,B,570919,57460,232613,232408,0.750662763429491,1150,0.00883915914196636,0.155523937277521
CNSL,T,570182,1000,535551,30431,0.0121934862396508,2000,0.001,0.014
AMC,E,566545,1500,523171,10306,0.00274759323428242,8176,0.0015,0.047
EEM,B,562903,3,513885,0,3.04087853007986e-06,15434,0.001,0.01
UPST,B,562661,14442,411001,62901,0.770283566411489,1800,0.016505279780027,0.116249533805114
FNGD,T,562655,7811,447006,94568,0.266007276516356,2035,0.0207792667509482,0.0872418396937296
GDXD,B,561768,22600,338382,185786,1.57623070107417,2600,0.0100291666666667,0.051875
NGL,T,560222,300,439062,8600,0.142112742775936,14400,0.001,0.0133333333333333
OPEN,T,559316,2124,555284,408,0.0135093798975079,6400,0.002,0.02
TRKA,E,557922,20654,0,106428,0.0556571895607471,1100,4.91807490769163e-05,0.00973981224088798
ROKU,B,554511,44820,156995,134454,1.07115352462094,808,0.0421479824616511,0.365396049785059
TUP,B,554108,900,506162,26927,0.00666202529955775,9980,0.00185714285714286,0.0435714285714286
PFE,T,553756,90,545756,1210,0.000550018028368708,1468,0.001,0.01
AMZN,S,548886,5161,470273,25799,0.0422045108421808,544,0.0101390374331551,0.106516766009574
SQ,T,547868,4461,418044,20132,0.0954639998560935,1361,0.061306885572716,0.225382067270428
DNMR,T,547372,200,466974,16798,0.00925411808254673,5900,0.001,0.015
BNGO,B,543285,200,448885,14900,0.00363867915946511,21500,0.001,0.01
LI,T,538783,0,504669,0,0.0,6810,0.0,0.0
RBLX,B,530300,6696,358779,96795,0.315721869330453,1500,0.016888338716007,0.142017931972187
HIBS,B,520536,982,509824,8200,0.0495338016181176,3789,0.003,0.03
GDX,B,519650,9744,385387,47386,0.0165912459993418,800,0.00904565941001871,0.0955992958193799
PBR,B,517655,0,507355,0,0.0,5000,0.0,0.0
MSFT,T,512698,5572,297338,50035,0.0657536252119447,988,0.0221734341582219,0.187353785737521
OCTO,E,511914,4851,412251,25756,0.0380775208402016,1500,0.00118552875695733,0.0172150072150072
EOSE,S,508417,400,442644,63336,0.0071883907702565,4054,0.003,0.03
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
UVXY,S,505054,3451,494899,4004,0.00224438361169679,15707,0.002,0.02
RIVN,B,504550,2160,433329,18440,0.0152318198101251,1952,0.003,0.045
AAL,T,504355,500,304029,30600,0.00201515061152466,4500,0.002,0.025
SI,T,503513,3100,389556,88857,0.2050468564571,12000,0.005,0.1
ATNF,B,502367,5241,432380,30884,0.0269426908761901,623,0.00376187750429307,0.0191585575271895
T,B,501819,0,495762,0,0.0,6878,0.0,0.0
TLT,B,501271,36906,351641,50468,0.106920754428151,800,0.0129244944465915,0.088496786131933
NCMI,B,498258,46621,0,69311,0.014759916927877,2200,2.08030037770753e-06,0.00599664744677012
OUNZ,B,498034,11975,383059,89200,0.403307288158427,15127,0.001,0.01
EWZ,T,497161,200,481299,0,0.000618922950281919,5900,0.001,0.01
KAL,E,496369,7293,358801,41694,0.152451327159347,1484,0.0411117393598312,0.339540186422793
TUP,E,495513,500,476501,9886,0.00869835975304549,3055,0.002,0.0225
BFLY,T,493098,1300,465189,4897,0.00749611369615077,5700,0.00158333333333333,0.03
ELOX,B,490938,5991,266229,3809,1.18399592059564,1040,0.132033537243247,1.3610142751773
XFOR,T,490784,200,473671,913,0.00327648629609607,3000,0.001,0.015
KC,B,487890,850,223524,253100,0.0333614029428776,3504,0.0158125,0.13015625
UVIX,T,480517,38127,215464,176418,0.50752620173822,1675,0.007,0.0996304850295908
XLF,B,479430,5702,469882,2139,0.0017054693120381,1291,0.007,0.07
F,S,479385,6420,466505,4780,0.00560304618389263,10100,0.003,0.03
META,T,478275,975,353879,7865,0.0144226539042296,875,0.0901530054644809,0.360491803278689
MULN,B,478239,70186,0,117153,0.0368114121595315,2300,2.0745232585973e-06,0.00132396616216271
BURU,B,477156,7239,335214,7175,0.0698855453586419,424,0.0217763339784352,0.110566768039812
SI,B,474888,0,452437,0,0.0,11200,0.0,0.0
KAL,B,474731,12093,310230,56276,0.345151075711163,1024,0.0446516074413982,0.369169751746795
DPST,S,472917,7700,314169,148798,0.0705765420854185,3100,0.00610810810810811,0.0808108108108108
SNAP,T,472588,50,412312,0,0.000232938425056721,8066,0.01,0.08
TSLS,B,470673,25810,306826,137516,1.17481891452157,1022,0.006,0.144940166425238
DPST,T,470546,3315,417729,31285,0.0283193195663966,2800,0.00692530120481928,0.0881514629948365
BBAI,E,468716,1010,439221,3990,0.00918435596344717,6700,0.007,0.0433333333333333
DUST,S,467766,17611,227344,218941,0.215868895688645,4280,0.005,0.0525
GOLD,T,467166,100,459151,400,0.000311833455987826,4151,0.001,0.09
ZIM,B,465771,7045,296690,81548,0.0906608992606794,800,0.00493124658740152,0.0683005017767714
XOM,B,465449,8335,246267,97887,0.1478658509545,1309,0.00727821238677239,0.125467420717503
BITO,B,465358,1291,439470,4705,0.00396354169780806,1100,0.003,0.03
BBAI,S,464263,0,447066,0,0.0,5511,0.0,0.0
BXMT,B,463363,260,259367,129440,0.0248759480116899,700,0.002,0.02
DNA,T,463350,400,456350,200,0.00186939473671912,5800,0.001,0.01
TSLL,S,462687,20811,416711,18485,0.111250310019807,4102,0.004,0.04
CCL,T,460656,1600,394228,18876,0.00346208575633165,3300,0.005,0.09
NU,B,460580,0,456380,0,0.0,8998,0.0,0.0
VRAY,B,456927,1990,393373,20584,0.00554658996206578,1500,5.0251256281407e-05,0.01
