symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,B,1795847,135456,600161,812737,0.0152000817816826,100,0.00101313341601701,0.00997047011575715
SKX,B,957063,70820,498597,167102,0.0815583847247894,100,0.00106533465122847,0.0158321095735668
HMNY,B,882807,88991,542351,3150,0.0647745254604188,100,0.000331863896349069,0.00109678394444382
ABEV,B,658961,14709,503710,2367,0.00545107264835634,593,0.000362023251070773,0.01
RWLK,B,637555,106915,247939,153715,0.0927518805863456,200,0.000540494785577328,0.0104515736800262
UVXY,S,599357,2800,525369,64474,0.00221301187755089,558,0.001,0.01
UVXY,B,479320,1459,425558,5587,0.00115313726048098,250,0.001,0.01
SAEX,B,452693,39009,241562,65489,0.0826850764554515,100,0.000756850983106463,0.0150139711348663
ABEV,S,437793,4057,317511,358,0.00150350137564632,520,0.0,0.01
IQ,B,412308,25513,232431,13902,0.105636893621955,100,0.00203888213851762,0.0400082310978717
SLS,B,402871,17804,220370,79884,0.0412971824484655,100,0.000722365760503258,0.0129386654684341
TLRY,B,392841,13908,195495,3367,0.0549812420194577,100,0.00988912855910267,0.103272936439459
BSBR,B,361862,6928,295753,37791,0.0359533768565705,316,5.77367205542725e-05,0.01
CLF,B,342892,17825,158814,94666,0.0112206563312829,212,0.000764151472650771,0.0110619915848527
CLF,S,338565,14814,220153,21260,0.00932526243431274,182,0.00111455380045903,0.0107486161738896
MU,B,300716,12489,161208,61039,0.0240220659092089,100,0.000722235567299223,0.0105204580030427
SQQQ,B,297790,4800,188475,66933,0.00816566779001305,500,0.000833333333333333,0.01
RGLS,B,292015,5700,201974,21861,0.433130699088146,4111,0.001,0.00515263157894737
BPMX,B,290463,6689,197761,4342,0.0943907429619699,100,0.000293137987741067,0.00172429361638511
FB,B,284011,9388,139890,56333,0.0377735038264382,100,0.000832126118449084,0.0294919045590115
HUYA,B,283867,10769,170337,13124,0.171644883646796,100,0.0056262419908998,0.0850004642956635
GDX,B,275612,7910,190982,60200,0.00291905400508233,262,0.00209380530973451,0.01
CSLT,B,244798,3308,146012,90125,0.0134886622655896,111,0.00170949214026602,0.05453446191052
IAU,B,230483,0,197447,0,0.0,4647,0.0,0.0
JCP,B,224647,89211,99887,7755,0.143828858313798,1600,0.000994294425575321,0.01
GE,S,217354,11476,3792,195886,0.00128776974461515,100,0.0010261415127222,0.01
MSFT,S,217206,73707,65,140778,0.0950994255869284,88,0.001,0.0102864042763917
NFLX,B,216507,13617,72783,19022,0.0682946646203846,100,0.00828890357641184,0.121171329955203
DPW,B,212929,4000,147787,35600,0.152963671128107,136,0.001,0.003925
EBAY,B,180807,30521,19430,115138,0.0348379835723515,100,0.000997673732839684,0.0104200386619049
CHK,B,180698,13415,119597,17121,0.00583056546271176,333,0.000885650391352963,0.01
BAC,B,177134,7885,47600,115033,0.00118960438148568,100,0.00105072923272036,0.01
IQ,S,151191,31377,3005,107720,0.129916858510409,335,0.00102868343053829,0.0317082576409472
MSFT,B,146637,21200,57123,40431,0.027353003411384,90,0.00121235849056604,0.0136080188679245
PKD,B,142316,1575,120559,9102,0.0542560887388474,724,0.0,0.00196031746031746
USO,B,134919,3120,86262,25500,0.00233767051133545,425,0.001,0.01
UNP,B,133884,1252,101921,11569,0.0087182986783282,607,0.00219808306709265,0.0397444089456869
F,B,132687,18747,51285,31079,0.00772179302777325,100,0.00103205846268736,0.01
TRXC,B,129894,9308,66314,32722,0.0797081592107967,147,0.00116115169746455,0.0115803609798023
SQ,B,121004,4229,59150,13324,0.021704988708684,100,0.0022977063135493,0.0341097186096004
DWT,B,110038,2464,48111,40677,0.0069842259669213,1008,0.001,0.01
SVXY,B,109801,0,97579,0,0.0,520,0.0,0.0
BB,B,107853,22283,29709,33311,0.0727104828657387,100,0.000974599470448324,0.0118377238253377
NVCN,B,107312,200,83709,0,0.00468713381767049,724,0.0,0.0004
JNUG,B,106273,2313,92363,100,0.00907924021714811,145,0.00130263726761781,0.01
LEE,B,101674,281,0,0,0.00618534008364517,27430,0.005,0.05
ADOM,B,100903,17394,46330,9700,0.205860771179019,191,0.000779349200873865,0.0108212429573416
OHGI,B,100643,2000,310,49000,0.588235294117647,1000,0.001,0.00285
AAPL,B,98979,5701,62331,11054,0.0382061025218306,50,0.00106472548675671,0.0160884055428872
BAC,S,95984,5767,0,89967,0.000870063217251481,100,0.001,0.01
XLF,B,94382,3802,63834,6700,0.00054447947647482,388,0.001,0.01
CNAT,B,92175,800,2396,87891,0.112898673440587,100,0.000875,0.015
JD,B,90632,33137,29875,12030,0.0329957123596759,100,0.000958475420225126,0.01
T,B,89989,8522,38885,15346,0.00294940534284674,100,0.00163259798169444,0.01
AYTU,B,87959,1000,19333,48700,0.909090909090909,277,0.001,0.0037
PBR,B,87234,3347,4554,77350,0.00135576221218914,100,0.000910367493277562,0.01
DNP,B,86629,2000,58484,19424,0.419375131054728,1992,0.001,0.02
AMD,B,85255,13017,28383,31702,0.00386657193065419,150,0.00110755166320965,0.01
MTSL,B,84773,10950,25898,28323,0.224532480314961,133,0.00104566210045662,0.0278082191780822
SWKS,B,83370,13634,22152,24239,0.103717678561919,100,0.00193259498313041,0.0522979316414845
ZYNE,B,83058,28474,25600,14177,0.242782353643355,100,0.00107817658214511,0.0152345999859521
AA,B,82507,13293,20613,35455,0.0337480007108584,100,0.00149936056571128,0.011310464154066
EBAY,S,82229,9275,7200,65754,0.0105868843626867,100,0.001,0.0100021563342318
TEUM,B,82208,3000,45411,10600,0.0749793806703157,325,0.001,0.01
CGC,B,81401,1492,42768,10751,0.0280414231210179,100,0.00227345844504021,0.0272184986595174
KDMN,B,79085,2600,26791,44887,0.0349927995585524,1675,0.000384615384615385,0.01
C,S,78875,4026,0,74849,0.01212095667044,100,0.001,0.01
HK,B,78668,6542,56712,833,0.0329117490215018,1000,0.000709263222256191,0.01
STT,B,78498,6834,35925,14653,0.0308688817822104,100,0.00196210125841381,0.0286976880304361
TQQQ,B,77392,8188,35547,24006,0.055027251527228,100,0.001,0.0178590620420127
SN,B,76898,1506,12902,60333,0.0120644075943283,406,0.001,0.01
GERN,B,75961,5699,45732,9602,0.0396000389121281,100,0.00107018775223723,0.0100631689770135
AMDA,B,75903,5200,200,66300,0.351280145916368,595,0.001,0.0125040384615385
JD,S,75252,7636,4920,59697,0.00760344206109439,75,0.0010523834468308,0.01
NOK,B,74590,1039,58697,457,0.00102185531158227,340,0.0,0.01
NLST,B,73753,1264,31837,0,0.163286397106317,100,1.80379746835443e-05,0.000639082278481013
HUSA,B,73637,150,29207,6035,0.0198544010589014,670,3.33333333333333e-05,0.00116666666666667
FPI,B,73205,1100,754,70497,0.077909200368298,100,0.001,0.01
NUGT,B,71602,1500,65284,2300,0.0222182723071454,100,0.001,0.02
VXX,S,71113,800,39822,1200,0.000766838821982202,1000,0.001,0.01
FTR,B,69989,22618,27928,8224,0.143379672771301,100,0.000901627022725263,0.0100004421257406
MU,S,69088,16798,0,51101,0.0323102460679712,100,0.001,0.0135367305631623
GDXJ,S,67306,440,19843,47023,0.000837674007737062,594,0.001,0.01
CEI,B,65470,2950,29381,21815,0.114420913815841,112,0.00112101694915254,0.00450338983050847
PAVM,B,65455,1016,37178,9900,0.198515044939429,100,0.00178740157480315,0.0129625984251969
VKTX,B,64866,1238,44435,5858,0.0189424077360916,102,0.000919224555735057,0.0333441033925687
VXX,B,64684,726,48080,374,0.000695906230948848,100,0.000192837465564738,0.01
ROKU,B,63970,3589,29267,3944,0.0668230650356551,100,0.00179158539983282,0.0541292839230984
BILI,B,63600,4553,28102,11972,0.0576263463656039,100,0.000934109378431803,0.0341664836371623
X,B,63391,1300,42413,5204,0.0105676451222189,144,0.0,0.01
VALE,B,62687,4458,7832,46455,0.00548323971154568,100,0.000838043965903993,0.01
WTI,B,62248,9020,8748,36944,0.0557761040824151,100,0.00101818181818182,0.01
VEON,B,62015,16000,10656,29933,0.126104398679056,5300,0.0009875,0.01
TROV,B,61725,3216,27483,11522,0.0935618072324208,107,0.000906716417910448,0.00651119402985075
SPY,B,61192,2031,15630,37115,0.00145519733292637,50,0.000982274741506647,0.01
AUY,B,60582,1900,49476,1337,0.00261541193426231,633,0.001,0.01
C,B,60442,5231,23268,23474,0.0157488137960934,100,0.00105735041101128,0.01
TEVA,B,59919,3137,13761,40839,0.0097185734113215,100,0.000819254064392732,0.01
PRPO,B,59619,1667,36757,3209,0.118453776735593,222,0.0,0.00074625074985003
WMT,B,59400,1744,0,56974,0.0139326058127087,100,0.001,0.0157339449541284
CYH,B,57737,570,28965,28132,0.00268851438355195,833,0.001,0.01
SWN,B,57365,3174,25749,20037,0.00192663607762632,500,0.000810964083175803,0.01
STM,B,56196,1552,14035,29866,0.0119893702490575,100,0.001,0.01
NUGT,S,56141,700,50915,4526,0.0103685270766679,262,0.001,0.0114285714285714
GNC,B,55743,1543,8543,43290,0.0228420008586105,600,0.000935191186001296,0.01
SAN,B,55696,0,39991,0,0.0,788,0.0,0.0
RAD,B,55292,0,46691,0,0.0,608,0.0,0.0
BGCP,S,54799,3825,0,50974,0.0325318727302108,200,0.001,0.01
ARLZ,B,54772,2100,5832,37249,0.0149840526867834,100,0.000552380952380952,0.00276190476190476
ABBV,S,53891,14214,0,37563,0.0679757441273242,50,0.00106648374841705,0.0201118615449557
SSO,B,53637,1100,18773,29033,0.0238337702857886,1470,0.001,0.03
CRC,B,53245,1165,37490,5407,0.0312667740203972,110,0.00896995708154506,0.0688841201716738
CYHHZ,B,52654,0,36430,0,0.0,555,0.0,0.0
SVM,B,52309,100,44837,155,0.0194287934719254,2606,0.0,0.01
DHCP,B,52283,1325,25065,0,0.100378787878788,100,0.0834603773584906,0.337743396226415
WLL,B,52139,890,34439,8559,0.0131877250433417,208,0.000786516853932584,0.0418202247191011
SH,B,50834,0,44098,0,0.0,784,0.0,0.0
CI,B,50682,1687,25612,3089,0.0243367619267445,110,0.00463544754001186,0.0851748666271488
NOG,B,50168,1403,18852,24938,0.00957875332832662,200,0.000643620812544547,0.01
SQ,S,50041,9441,0,32163,0.0484551426811743,100,0.00102859866539561,0.028739540302934
HTGM,B,50000,1000,0,49000,0.287273771904625,50000,0.001,0.02
ALO,B,49805,0,44064,0,0.0,3141,0.0,0.0
ONVO,B,49782,1370,0,48212,0.0390424622399544,200,0.001,0.01
GLMD,B,49654,4517,9891,9100,0.2976802425201,110,0.000977861412441886,0.0867876909453177
KMI,B,49314,700,23077,21907,0.000527544611433248,200,0.000857142857142857,0.01
RGSE,B,49257,79,37246,0,0.0476477683956574,100,0.0,0.0049
ISRG,B,48746,3166,11722,944,0.100635727908455,100,0.0245353758686039,0.280337965887555
NBEV,B,48593,3234,10539,22849,0.352325961433707,116,0.000989486703772418,0.0366975881261596
EPD,B,47288,515,39220,1168,0.00449836661251157,100,0.0,0.0105436893203883
QQQ,B,46496,3467,31942,508,0.00530095576217102,68,0.00111537352177675,0.01
UWT,B,46238,2452,39348,2400,0.141049240681086,100,0.001,0.019184339314845
DNR,B,45424,2160,25394,5624,0.00346209328418016,200,0.000768518518518519,0.01
SNES,B,45200,1600,40756,1380,0.099009900990099,100,0.001,0.01
FEN,B,44399,100,41551,0,0.116686114352392,411,0.01,0.07
BABA,B,44387,4076,12422,10222,0.00824713899545153,89,0.00153410206084396,0.0299803729146222
RIOT,B,44370,3322,22958,500,0.122244710211592,100,0.00145183624322697,0.0351806140878989
DWDP,B,43249,1869,363,40376,0.016072994960527,75,0.00091278758694489,0.0138255751738898
AMLP,B,43145,7600,1666,31950,0.00369561189850877,1200,0.001,0.01
SENS,B,43118,200,33898,534,0.00474338298074187,250,0.0,0.01
AQXP,B,42996,2503,19291,9669,0.0656920896540864,100,0.000640431482221334,0.0108110267678785
SVXY,S,42534,0,42534,0,0.0,4000,0.0,0.0
CELGZ,B,42266,300,24372,1330,0.25,200,0.004,0.0933333333333333
ATNM,B,42213,3993,20995,8966,0.0863314018853239,100,0.000924868519909842,0.00409729526671675
COP,B,42199,3203,2999,33683,0.0302904211153457,100,0.001,0.0115485482360287
MARA,S,42095,4024,8850,29221,0.386032233307751,400,0.001,0.0127957256461233
CELG,B,41919,2775,23162,6337,0.0425117960659354,100,0.001,0.0139243243243243
AGRX,B,41534,2000,2761,35500,0.232666356444858,176,0.0006,0.00745
AEHR,B,41482,3000,14804,16198,0.543970988213962,198,0.0009,0.0323333333333333
KEY,B,40861,990,200,38892,0.000834464214971468,100,0.001,0.01
V,B,40799,10819,10980,7130,0.0955750492495517,50,0.00106386911914225,0.0161955818467511
MEIP,B,40321,683,11932,18390,0.0235809970998481,100,0.00146412884333821,0.0314641288433382
SDS,B,40101,0,30635,0,0.0,300,0.0,0.0
SLB,B,39863,4944,3272,28055,0.0300596450481234,100,0.000919093851132686,0.0135902103559871
SDOW,B,39355,0,31722,0,0.0,100,0.0,0.0
IEFA,B,39344,538,27780,2812,0.00269242318086278,100,0.00323048327137546,0.01
TVIX,B,39307,2496,15110,4729,0.0189538910151267,100,0.00205528846153846,0.0413461538461538
EOG,B,39239,0,32221,0,0.0,100,0.0,0.0
LITE,B,39103,6238,100,0,0.0133216589074446,100,0.0108584482205835,0.0701186277653094
AKS,B,39048,3021,1436,33449,0.00379827047306761,250,0.000933796756041046,0.01
FNJN,S,38944,1500,24126,4963,0.0884329678103997,203,0.0004,0.016
MOMO,B,38709,5707,11041,15618,0.0670221136569154,100,0.000947432977045733,0.0157473278429998
AMPE,B,38601,4050,15809,13429,0.0839413032664566,100,0.000925925925925926,0.0224691358024691
MYSZ,B,38431,1000,25587,0,0.550964187327824,1000,0.001,0.0099
SPY,S,38402,3228,11729,20417,0.00231283948335121,100,0.001,0.01
AUY,S,37648,2000,1668,33980,0.00275306519396033,1668,0.001,0.01
BB,S,37504,1504,0,36000,0.00490762313108966,1000,0.001,0.01
GSAT,B,37471,611,32550,0,0.00897130942941885,134,0.0,0.00457823240589198
AMKR,B,37228,700,26253,6254,0.0154891244219237,1981,0.000285714285714286,0.01
ESV,B,36809,1372,22964,781,0.000989844712699737,214,0.000918367346938775,0.01
MRSN,B,36681,1290,26315,1933,0.0677556594358947,143,0.00472868217054264,0.0374418604651163
FIT,B,36059,3111,20245,95,0.00775294255445875,100,0.000935711989713918,0.01
TRN,B,35572,1150,22120,4888,0.00968160158946642,100,0.00165217391304348,0.0126086956521739
REPL,B,35558,2491,17979,0,0.0390444991300804,100,0.00501806503412284,0.0420112404656764
PM,B,35416,4072,9221,11658,0.0154734762121903,100,0.00093860510805501,0.0140692534381139
APRN,S,35240,0,35240,0,0.0,28700,0.0,0.0
M,B,34996,1141,22021,229,0.00233858918100188,100,0.000535495179666959,0.0162751971954426
BFK,B,34985,300,17392,4331,0.194300518134715,356,0.0,0.0266666666666667
YINN,S,34866,200,34266,0,0.00929497606543663,100,0.001,0.015
JPM,B,34811,1706,11561,17320,0.0140879963004558,100,0.001,0.01
UUUU,B,34689,1000,27626,0,0.0129915684720616,250,0.0007,0.01
YINN,B,34665,1700,32104,0,0.0790072965562114,200,0.001,0.01
PED,B,34440,3804,17662,4411,0.145351725192006,100,0.000973711882229232,0.0231440588853838
TXRH,B,34376,731,22566,4210,0.0187546501783103,70,0.000600547195622435,0.0395212038303694
SON,S,34075,1120,447,30222,0.0367949012779658,100,0.000910714285714286,0.021625
CTL,S,33971,5001,0,28970,0.00717317310712713,100,0.001,0.01
USNA,B,33921,39,26191,953,0.00307207562032296,924,0.0,0.3
BRK.B,B,33377,7199,7799,11070,0.096278068286681,35,0.00109140158355327,0.0257577441311293
GLW,S,32985,620,15982,16383,0.00146446084220671,6570,0.001,0.01
CWBR,B,32730,400,27555,2093,0.153315446531238,323,0.0075,0.105
AMZN,B,32566,3125,3406,584,0.0665077574648307,20,0.07361888,0.639664
INPX,B,32375,360,20871,740,0.0231095134163564,100,0.0,0.000655555555555556
MARA,B,32113,200,22847,714,0.0191864927091328,368,0.0,0.01
DIS,B,32100,4558,16487,2583,0.0245795113217824,34,0.000732996928477402,0.020987275120667
TWTR,B,32018,1878,20644,1835,0.00800805069206956,100,0.000947816826411076,0.0125452609158679
MINT,B,31969,1020,2191,25246,0.0395103811589712,100,0.000901960784313725,0.01
IMNP,B,31964,637,26588,2018,0.254392971246006,506,0.0,0.00385164835164835
CARA,B,31942,8185,3849,15433,0.432245458386143,100,0.00169761759315822,0.0313427000610874
GST,B,31795,0,21633,0,0.0,358,0.0,0.0
APRN,B,31459,100,19967,93,0.00100136185211888,131,0.001,0.01
AAL,S,31296,2094,0,29202,0.00826439757514524,100,0.001,0.01
MRO,B,31222,5187,3765,18304,0.00758560679735886,100,0.000980721033352612,0.01
AMAT,S,31121,3902,0,27219,0.0198733848418329,83,0.001,0.01
ZTR,B,30978,1050,18528,3173,0.246710526315789,150,0.002,0.030952380952381
BP,B,30943,480,11118,14260,0.00226345695895126,275,0.001,0.01
TNDM,S,30900,500,15700,14700,0.0138033845899014,15700,0.001,0.02
STAF,B,30840,1650,18315,0,0.166616176916086,166,0.000939393939393939,0.0315151515151515
UEC,B,30781,538,25155,1132,0.0130970349091971,608,0.000278810408921933,0.01
IDRA,B,30669,2204,21447,429,0.0137844768278191,366,0.000284029038112523,0.00575390199637024
RIG,B,30279,4140,6553,15757,0.00468157911699085,124,0.00119323671497585,0.01
ESV,S,30086,2552,16391,3528,0.00184116888251438,499,0.00311128526645768,0.01
ALT,B,29994,424,12929,185,0.026097125623192,102,0.000528301886792453,0.00221698113207547
RSYS,B,29992,1011,21783,3000,0.0707735386769339,4000,0.000989119683481701,0.01
NNVC,B,29092,400,19752,0,1.0,2005,0.001,0.0037
HCLP,S,29000,800,9400,18800,0.0026719214455095,9400,0.0175,0.05
FLKS,B,28685,300,17396,0,0.0434719605854224,250,0.001,0.00826666666666667
BBY,B,28505,1493,4349,19584,0.0174564757328095,100,0.000961821835231078,0.0148225050234427
BBDO,B,28442,0,19443,0,0.0,3325,0.0,0.0
AMRN,B,28389,1000,8094,16306,0.0146062164057023,416,0.001,0.01
NTG,B,28162,600,18761,549,0.0246295308074381,100,0.0,0.0183333333333333
AMD,S,27960,220,0,27740,6.53488380382516e-05,100,0.001,0.01
IZEA,B,27784,4000,333,23100,0.677966101694915,1000,0.001,0.0225
VKTX,S,27316,9487,199,15032,0.145158822449354,200,0.001,0.0226646990618741
UPRO,B,27259,0,25857,0,0.0,100,0.0,0.0
NVDA,B,27214,5469,3517,7588,0.027644668203324,38,0.00351599926860486,0.0748637776558786
IBN,B,27153,609,0,26544,0.0017629179331307,100,0.001,0.01
CS,S,26813,723,0,26090,0.00619887854313494,93,0.001,0.01
RWLK,S,26753,12226,3,14524,0.0106064115610407,300,0.001,0.0123131032226403
GDXJ,B,26744,1770,11446,10095,0.00336973407657863,200,0.00167796610169492,0.01
LYB,S,26712,1100,0,1900,0.0230849947534103,106,0.001,0.0327272727272727
TAL,B,26647,711,833,24703,0.0129924713105767,100,0.001,0.0119549929676512
MDXG,B,26632,1317,16435,554,0.00537480818831826,100,0.000455580865603645,0.01
WWE,B,26593,2831,12587,3201,0.136882313122522,52,0.00318438714235253,0.10184740374426
IJR,B,26511,2361,12979,160,0.0209017590764627,58,0.00104150783566285,0.01
SOXS,B,26489,287,20729,0,0.0062103737043689,250,0.001,0.01
TEN,B,26404,305,17145,0,0.00943629725883299,100,0.016527868852459,0.0563606557377049
PLUG,B,26315,769,18584,0,0.0118522856878641,100,0.001,0.01
PRQR,B,26200,100,19000,7100,0.0251445813427206,19000,0.005,0.2
CVE,B,25923,430,100,25263,0.00308520179372197,100,0.001,0.01
NXTD,B,25905,400,7407,13815,0.0938746773057968,368,0.0005,0.0225
TZA,B,25695,0,17932,0,0.0,100,0.0,0.0
QD,B,25615,3891,15198,384,0.0495529915183006,149,0.0,0.01
UNH,B,25366,2237,7825,6119,0.0501648240755275,50,0.00218328118015199,0.0578989718372821
TPIV,B,25263,1000,5793,4996,0.177053824362606,710,0.001,0.107
IBM,B,25107,5317,3247,10726,0.0251439975030975,50,0.0010752303930788,0.0160692119616325
FIZZ,B,25051,200,17595,3527,0.0245609726145155,293,0.11,0.72
KMPH,B,24996,1384,16421,4036,0.388218793828892,441,0.00210982658959538,0.05
OPK,B,24979,3201,11074,6625,0.0084379398879159,166,0.000750078100593565,0.01
SPXU,B,24976,900,16096,4600,0.0116734545643207,100,0.001,0.01
CSCO,B,24935,1798,13436,7857,0.00123095460598156,100,0.00292436040044494,0.01
DAL,B,24875,2716,6882,7837,0.0164149426746203,100,0.000963181148748159,0.0105154639175258
ANW,B,24865,1300,15049,2000,0.0353799259743087,500,0.001,0.01
QQQ,S,24833,1183,14769,82,0.00180877723295308,100,0.00150718512256974,0.01
ALK,B,24657,1838,9965,5549,0.0161262020074402,100,0.00146572361262242,0.0176060935799782
NBR,B,24586,4853,5744,8500,0.00334507175740682,325,0.00162682876571193,0.01
CGIX,B,24569,600,926,22200,0.327153762268266,300,0.001,0.02
INTC,B,24496,2317,14165,381,0.00335285911914009,100,0.00102977988778593,0.0147604661199827
EGO,B,24421,2000,20233,0,0.00308079539975631,200,0.0,0.01
CLM,B,24208,750,18349,64,0.0267522739432852,114,0.0,0.01
TKC,B,24188,2700,1389,19200,0.0770042494937684,1200,0.001,0.01
CSX,B,23977,2484,12502,4502,0.0121335274176688,100,0.00189492753623188,0.0158615136876006
ITW,B,23714,1296,1923,18794,0.0169520346365646,100,0.001,0.0320679012345679
SLB,S,23667,1929,0,21738,0.0117283687900142,34,0.001,0.0118299637117678
PLX,B,23620,584,19450,0,0.0379368585163051,710,0.0,0.0029
SPXL,B,23354,2203,4373,800,0.0301747753670831,578,0.001,0.01
RUN,B,23166,499,1662,19651,0.010804841608384,100,0.000601202404809619,0.01
LLNW,B,22935,500,19343,947,0.00329543582138738,100,0.0024,0.012
CYHHZ,S,22931,0,15641,0,0.0,1186,0.0,0.0
ECA,B,22907,367,11675,6646,0.000799531174090833,564,0.000544959128065395,0.01
CVM,B,22871,0,17273,0,0.0,140,0.0,0.0
NI,B,22785,275,20458,296,0.00123620507518375,339,0.000272727272727273,0.0172727272727273
HAIN,B,22641,200,5893,14804,0.00529632964355701,100,0.001,0.02
RYTM,B,22586,400,1342,1215,0.0930665425779432,450,0.003,0.2625
TLYS,B,22586,100,13234,2800,0.118203309692671,664,0.001,0.02
QSR,B,22519,1000,16539,800,0.0183688464364438,130,0.0007,0.031
YANG,B,22141,1600,6888,9200,0.142780653221489,100,0.001,0.075625
AU,B,22056,1168,16151,0,0.0038259331444388,300,0.00328767123287671,0.01
AMRH,B,21867,1000,1465,9000,0.32258064516129,133,0.001,0.04
OXM,B,21767,0,18561,0,0.0,460,0.0,0.0
NNA,B,21566,1000,233,20133,0.188679245283019,200,0.001,0.015
EARS,B,21531,200,12546,2119,0.0279994400111998,466,0.0,0.0005
MNK,B,21529,303,568,11371,0.00587141030112778,264,0.001,0.01
XXII,B,21494,1632,4765,12150,0.0062430186831515,100,0.00198039215686275,0.01
AVEO,B,21434,2806,12042,2404,0.0243145818169214,100,0.000714896650035638,0.01
HL,B,21286,700,10260,5500,0.000965457316442428,1666,0.001,0.01
TRIP,B,20985,691,13763,2588,0.0163825600417269,182,0.00188133140376266,0.0259189580318379
QTRH,B,20980,0,15175,0,0.0,1572,0.0,0.0
CPG,B,20925,200,17105,40,0.0016136189438864,240,0.0,0.01
VRML,B,20903,2900,10814,1425,0.230067433558112,300,0.00111724137931034,0.010051724137931
PYPL,B,20748,4521,4356,8174,0.0200809277823922,77,0.000971245299712453,0.0134041141340411
VGZ,B,20614,900,11111,5700,0.818181818181818,1792,0.001,0.0096
JONE,B,20407,0,15802,0,0.0,107,0.0,0.0
IBM,S,20354,4359,0,15110,0.020613632709423,91,0.001,0.0141913282863042
CVS,B,20340,915,11743,978,0.00454010926033433,100,0.000846994535519126,0.0211475409836066
PML,B,20257,200,16302,707,0.10465724751439,807,0.0,0.015
MO,S,20196,8039,13,12144,0.0206464901737192,70,0.001,0.010750093295186
UAL,S,20171,1406,11409,166,0.0104884671619968,100,0.00057325746799431,0.016728307254623
SPXS,B,20156,0,15091,0,0.0,100,0.0,0.0
SPWR,B,20147,1839,6634,9026,0.0487669053301512,266,0.000742251223491028,0.0100271886895052
TZA,S,20137,0,20137,0,0.0,2000,0.0,0.0
HEAR,B,20100,5040,7741,2289,0.202857717850674,100,0.00103968253968254,0.140950396825397
ADXS,B,20059,900,768,17500,0.0503018108651912,633,0.00144444444444444,0.01
FCX,B,20057,2402,4396,8698,0.00187940215919992,200,0.001,0.01
EKSO,B,19957,834,12954,690,0.108466640655482,420,0.000880095923261391,0.01
UNIT,B,19910,10208,515,8132,0.0643611487658018,100,0.001,0.0117711598746082
DRIP,B,19619,633,8192,0,0.00513523599370467,294,0.00352764612954186,0.01
SOGO,B,19515,760,3662,13590,0.0145346057488191,100,0.000868421052631579,0.01
HCLP,B,19490,1753,7135,6307,0.0058548478674727,100,0.000864232743867655,0.05
QID,B,19263,3900,5982,6400,0.0301654458684941,100,0.001,0.01
UMRX,B,19195,1100,12714,1100,0.0413114507830398,468,0.000909090909090909,0.0463636363636364
GEVO,B,19056,3600,7361,4690,0.375900595175942,100,0.001,0.0225
HTHT,S,19023,289,0,18734,0.00424762632646462,400,0.001,0.0434602076124567
CMCSA,B,18985,10143,766,5547,0.00685550451119638,86,0.000970422951789411,0.0109859016070196
SVU,B,18854,19,13101,1145,0.000841042893187553,625,0.0,0.02
VOD,S,18566,9341,565,8560,0.0343016829527135,100,0.001,0.01
GIS,S,18519,757,0,17762,0.00588495953604441,100,0.001,0.01
SLV,B,18450,1300,13436,0,0.000850320112817856,524,0.0,0.01
MRVL,B,18357,1969,12107,617,0.00481061707341505,166,0.000796851193499238,0.01
GUSH,B,18138,1007,10850,1050,0.0358809905576341,100,0.001,0.0519860973187686
PAH,B,18083,700,2412,13833,0.00152580573441389,100,0.000857142857142857,0.01
FTD,B,18019,300,11519,575,0.00932342977903471,120,0.000666666666666667,0.01
UPRO,S,17979,0,16837,0,0.0,700,0.0,0.0
RRTS,B,17836,0,14694,0,0.0,1397,0.0,0.0
TGA,B,17778,0,11291,0,0.0,772,0.0,0.0
I,B,17652,570,7101,3366,0.00554188988167579,100,0.001,0.0212280701754386
HAL,S,17568,307,16921,340,0.000536008604072967,100,0.001,0.01
LBIX,B,17562,4104,7749,3500,0.309152542372881,134,0.001,0.0213669590643275
LIQT,B,17557,0,16155,0,0.0,555,0.0,0.0
CTAS,S,17507,3042,3606,5236,0.123910386965377,100,0.00461604207758054,0.0901742274819198
TVIX,S,17435,3200,7455,6680,0.0242998602758034,500,0.001,0.031875
HAS,B,17400,1,0,17399,1.38406388838909e-05,17400,0.001,0.01
GALT,B,17253,1900,1434,10700,0.132478036536048,133,0.001,0.0168421052631579
FRED,B,17176,2830,6199,5447,0.138841191188736,300,0.000777385159010601,0.01
SRNE,B,17171,1500,0,0,0.00500388635173318,16,0.002,0.05
HUN,B,17056,4356,4242,5005,0.033101058534769,100,0.000931129476584022,0.01
ASNA,B,16757,7329,293,7960,0.0382100850850851,173,0.001,0.015730659025788
CTL,B,16746,1050,10368,0,0.0015060651394688,100,0.000238095238095238,0.01
BX,B,16728,200,9718,592,0.00282378189108673,100,0.0005,0.0155
ASML,B,16698,810,11211,342,0.0487012987012987,115,0.00618518518518519,0.0887654320987654
GILD,B,16670,1029,10800,364,0.0100662277569627,100,0.000978620019436346,0.0148590864917396
CIM-B,B,16447,0,9648,0,0.0,1988,0.0,0.0
OGEN,B,16442,800,9361,0,0.105960264900662,100,0.000125,0.0053
ISR,S,16396,2000,0,14396,0.177888463933114,7399,0.001,0.005
PMT-A,B,16389,0,10488,0,0.0,428,0.0,0.0
