symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSCW,B,4427340,1500,4123075,413,0.0179340028694405,500,0.000833333333333333,0.0186
AAPL,T,3522364,1869,2975864,119208,0.00290867778884462,194,0.00147137506688068,0.0191492776886035
TNXP,T,3289795,4000,3030994,63500,0.0123040200309446,1012,0.00231,0.00631
IZEA,T,2259831,1901,538172,62219,0.014240873779862,1000,0.001,0.0105260389268806
GEVO,B,2239608,5506,1971270,188040,0.0105396346540737,200,0.00129059208136578,0.0138249182709771
SENS,B,2158597,6700,2014801,77596,0.005576729556084,11,0.001,0.0108955223880597
BNGO,E,1918798,0,1767929,0,0.0,1000,0.0,0.0
AMPE,B,1863486,5059,1673586,79461,0.0145293818622538,100,0.001,0.0299446530934967
ONTX,T,1851624,0,1664068,0,0.0,300,0.0,0.0
GEVO,T,1753765,2700,1557817,144036,0.00516836425099874,500,0.00133333333333333,0.0162962962962963
CBAT,T,1560020,200,1468990,82103,0.00645140479339376,200,0.01,0.05
OCGN,E,1503373,800,1429634,16900,0.000456607973516738,116,0.004,0.01
IZEA,B,1467195,2538,1320024,92838,0.0190128025530194,103,0.001,0.0131520882584712
CEI,T,1459819,5851,1216078,63000,0.008807754316191,200,0.001,0.0101709109553922
BABA,B,1393870,7282,1063677,24543,0.0103354552099522,100,0.0166753639110135,0.0822782202691568
AMPE,S,1390388,500,1322268,55220,0.00143599346335775,1900,0.001,0.034
CSCW,T,1330335,1000,1245835,5100,0.0119560019129603,2700,0.001,0.0179
HL,B,1305089,1110,979328,324651,0.0174462466993587,14800,0.001,0.01
CEI,B,1218183,4300,1129760,11900,0.00647296933167344,300,0.001,0.0130232558139535
FCEL,B,1138555,4137,1030249,41793,0.0116327787353817,100,0.00192506647328982,0.0252405124486343
AMPE,E,1028616,1700,931282,67834,0.00488237777541637,200,0.001,0.0264705882352941
TNXP,B,1028023,0,963848,0,0.0,466,0.0,0.0
MARK,T,984231,371,508026,260434,0.0118872156360141,525,0.001,0.01
OCGN,B,973351,1200,849785,42300,0.000684911960275106,200,0.00166666666666667,0.0108333333333333
XL,B,926550,2850,605658,31284,0.0245104362857659,106,0.0142105263157895,0.105161403508772
NIO,B,924986,3583,842704,11300,0.00846884749929091,101,0.0015023723137036,0.0188417527211834
OGEN,B,913054,0,903482,0,0.0,200,0.0,0.0
SPXS,B,868623,20,867003,0,0.000280261203441608,3300,0.001,0.01
MVIS,S,848682,1300,706002,136827,0.0079572511981784,665,0.001,0.0223076923076923
BABA,E,806042,3253,575861,8518,0.00461703320488528,153,0.0140055333538272,0.0925268982477713
FCEL,T,757415,2843,672565,45994,0.00799419626412622,200,0.0044037988040802,0.0251143158635244
PTN,E,746332,0,722627,0,0.0,1600,0.0,0.0
IAU,T,689588,402,671186,0,0.003299652797728,9300,0.001,0.01
LINC,T,683000,0,632500,0,0.0,50000,0.0,0.0
PTN,T,681994,0,679355,0,0.0,2000,0.0,0.0
IAU,B,672070,330,670340,0,0.00270867020709015,700,0.001,0.01
SQ,T,670727,400,279551,7300,0.00726929088067459,1800,0.0275,0.1775
NIO,T,668475,980,625005,17340,0.00231634679020516,200,0.001,0.0236734693877551
NOVN,B,665022,0,615022,0,0.0,200,0.0,0.0
SNCA,T,635830,649,587619,10580,0.0146273298924925,4575,0.000738366718027735,0.0296998459167951
AAL,B,628495,460,596426,2309,0.00208386184901968,300,0.001,0.0121739130434783
QD,T,627700,0,539900,0,0.0,7000,0.0,0.0
XL,S,627262,3156,512569,9105,0.0271420831290797,100,0.0184622940430925,0.12612484157161
LKCO,T,601371,0,575345,0,0.0,1053,0.0,0.0
SPXS,T,601029,0,598129,0,0.0,3300,0.0,0.0
UVXY,B,597829,37300,427227,132462,0.0308085467699345,140,0.001,0.0100536193029491
FENG,B,596289,0,596289,0,0.0,391,0.0,0.0
AAPL,B,570960,1520,500691,12950,0.00236553784860558,100,0.00188815789473684,0.0245394736842105
MTNB,S,570713,0,469733,0,0.0,31998,0.0,0.0
FRSX,E,543878,286,532528,3100,0.000882468195661095,200,0.001,0.0165034965034965
NNDM,B,514999,949,212389,13361,0.0034954216973974,500,0.001,0.0226448893572181
EYES,E,502365,600,433754,617,0.0517866390471258,500,0.0025,0.05
BLNK,E,496211,1103,361641,13410,0.00966645049340087,200,0.0197044424297371,0.198739800543971
ENG,B,493886,3425,387704,86865,0.0420529191478912,200,0.001,0.0202919708029197
ENG,T,476755,4038,388391,61931,0.0495794708085211,300,0.00169638434868747,0.0210698365527489
NXTD,E,472444,0,458444,0,0.0,500,0.0,0.0
INO,B,470740,200,462258,600,0.00100822713340861,200,0.01,0.04
MOGU,B,452784,312,392827,1288,0.0150855816652161,10800,0.001,0.04
NVCN,B,449982,900,397050,23500,0.0149832686833036,600,0.001,0.02
PAVM,B,445410,400,384006,55297,0.0297973778307509,1300,0.001,0.0125
FRSX,B,443757,302,408158,1676,0.00093183704576801,110,0.001,0.0166225165562914
NOVN,T,426957,0,422802,0,0.0,1900,0.0,0.0
CRMD,E,411096,1900,303294,43100,0.0915353856530327,800,0.0152631578947368,0.203157894736842
XPEV,S,410168,100,409384,100,0.00221985437755283,288,0.01,0.08
NVCN,T,399321,600,394621,1500,0.0099888457888691,700,0.001,0.02
BLNK,B,399191,1606,217590,7747,0.0140746323593851,137,0.0225653798256538,0.125379825653798
SQQQ,B,385946,20758,364088,900,0.0465533520073021,250,0.001,0.01
BNGO,B,373295,1,336224,9,4.12660421738951e-05,1100,0.0004,0.0009
DM,E,373251,0,150104,0,0.0,200,0.0,0.0
ARTL,T,366551,0,306989,0,0.0,5160,0.0,0.0
AQMS,B,366156,709,324273,13100,0.0041532423408119,100,0.00170521861777151,0.0456417489421721
APG,S,365537,0,333137,0,0.0,12800,0.0,0.0
EV,T,361500,0,356500,0,0.0,11000,0.0,0.0
RIOT,B,357859,300,337258,2400,0.0022929293701323,300,0.0103333333333333,0.0433333333333333
SENS,T,352220,0,338720,0,0.0,5,0.0,0.0
FUBO,E,349971,519,264909,148,0.00176857256770157,150,0.026223506743738,0.127225433526012
XL,T,343770,400,221410,5150,0.00344006123308995,200,0.00825,0.08125
TPYP,S,342972,0,342972,0,0.0,8578,0.0,0.0
SPXS,S,342117,0,342117,0,0.0,9764,0.0,0.0
PTN,B,340946,0,325904,0,0.0,2748,0.0,0.0
WATT,B,338785,350,310127,24708,0.00283796056045667,300,0.001,0.01
TQQQ,B,325509,7814,267378,26476,0.154323182051586,100,0.001,0.0217340670591246
RIDE,T,317180,0,270466,0,0.0,200,0.0,0.0
SRNE,B,316636,500,223299,87140,0.00524901318552112,150,0.001,0.01
WATT,E,308669,234,295835,1600,0.00189737934613389,300,0.001,0.01
FEYE,S,308221,0,299699,0,0.0,200,0.0,0.0
AQMS,E,304020,800,259052,18499,0.00468631011657196,300,0.003125,0.02
RIG,B,295627,100,245727,49800,0.000385273312888163,500,0.001,0.01
LKCO,B,293592,29,292963,0,0.000372061993225906,400,0.0009,0.0185
INUV,T,285875,0,252892,0,0.0,2300,0.0,0.0
SQQQ,S,282192,7592,274500,100,0.0170263536197821,500,0.001,0.01
SIF,B,281591,7937,203157,25527,0.0468110454486476,100,0.0027260929822351,0.0410457351644198
GEVO,S,281114,520,268150,12444,0.00099538867056272,500,0.001,0.0119230769230769
XSPA,T,276515,3220,197963,33132,0.118221536879979,463,0.001,0.01
AIM,B,276256,1000,224259,22989,0.055484658491927,300,0.001,0.015
MTL,B,274735,604,250938,14770,0.0228692590208625,190,0.00249006622516556,0.04
IDEX,T,268624,1900,221124,43100,0.0191451200096733,250,0.005,0.01
MARA,E,268320,313,247264,2731,0.00173049598336955,300,0.00137380191693291,0.0204153354632588
OPHC,B,267400,559,168700,16041,0.0694582504970179,2500,0.00910554561717352,0.136511627906977
MVIS,B,266288,900,208153,52905,0.00550886621412351,300,0.001,0.0222222222222222
PLTR,B,262639,535,218202,3400,0.00273808548968228,100,0.00158878504672897,0.0210280373831776
ATOS,T,262633,0,262633,0,0.0,3890,0.0,0.0
TSLA,T,262397,668,90030,5180,0.00565531370905612,126,0.0397305389221557,0.272634730538922
FCEL,E,256104,600,222785,27019,0.00168713252144767,300,0.001,0.01
TOPS,B,253342,200,226777,19965,0.0510594842992086,400,0.001,0.01
KXIN,S,250146,0,250146,0,0.0,6900,0.0,0.0
IDEX,B,248235,900,162526,73709,0.00906874105721368,300,0.001,0.01
SWN,T,246725,0,242386,0,0.0,1000,0.0,0.0
AIM,T,244390,1400,208251,17069,0.0776785218886978,431,0.001,0.015
FUBO,B,243843,267,174579,627,0.000909843690898496,100,0.01,0.0525468164794008
F,B,242896,91,241005,0,0.00017533853825463,500,0.001,0.01
WISH,T,242797,0,197917,0,0.0,500,0.0,0.0
SNCA,B,236014,800,194833,9500,0.0180306069553066,2000,0.000475,0.0164125
PXS,B,231348,400,226949,3999,0.148148148148148,5399,0.0005,0.0095
TZA,B,230982,0,227482,0,0.0,500,0.0,0.0
FEYE,T,230413,0,216062,0,0.0,300,0.0,0.0
ONTX,B,228489,0,222085,0,0.0,200,0.0,0.0
MARA,B,221593,441,202380,2200,0.00243817485196796,200,0.00183673469387755,0.04
CDEV,S,219551,0,219551,0,0.0,3330,0.0,0.0
SPXU,B,215648,0,215648,0,0.0,645,0.0,0.0
JMIA,T,212713,0,132085,0,0.0,200,0.0,0.0
BNGO,T,208843,0,205543,0,0.0,1000,0.0,0.0
VISL,E,207008,300,183451,14057,0.0210187066489175,477,0.001,0.0166666666666667
AMC,S,206450,0,206450,0,0.0,500,0.0,0.0
SH,B,203019,400,202619,0,0.0207135829320077,300,0.001,0.01
BBI,B,202884,0,196995,0,0.0,1269,0.0,0.0
CBAT,B,199026,0,197726,0,0.0,1900,0.0,0.0
LMNL,T,197614,0,192989,0,0.0,210,0.0,0.0
PEIX,B,197450,0,195150,0,0.0,300,0.0,0.0
GNUS,T,197323,0,183423,0,0.0,500,0.0,0.0
XL,E,192202,350,141190,1150,0.00301005357895371,198,0.0157142857142857,0.08
NNDM,T,191589,0,186959,0,0.0,200,0.0,0.0
LABD,S,189939,1300,178195,10444,0.0597646193453476,300,0.001,0.0361538461538462
SIF,T,188323,6400,133574,21200,0.0377460867924083,160,0.001984375,0.04296875
COTY,B,184547,400,24455,156332,0.0152975370965275,160,0.001,0.01
EVGN,B,182142,280,172128,8034,0.0678952473326867,300,0.00421428571428571,0.0428571428571429
CVX,S,181100,560,99897,70520,0.0137039937353172,200,0.001,0.0214285714285714
SWN,B,179958,100,179358,500,0.00121400475889865,1377,0.001,0.01
TQQQ,T,177904,4891,154941,3976,0.0965951732037761,100,0.001,0.0243549376405643
XBIO,B,176727,0,167456,0,0.0,300,0.0,0.0
GHIV,B,176007,100,143226,4900,0.000822280512774128,105,0.001,0.03
RIOT,T,175366,0,160959,0,0.0,247,0.0,0.0
MITO,T,175193,300,168493,0,0.0170454545454545,881,0.001,0.02
MVIS,E,174978,791,142479,13607,0.00484168130596855,200,0.0021378002528445,0.0175853350189633
NVIV,B,173139,0,163209,0,0.0,1801,0.0,0.0
NKLA,B,172720,910,126498,41050,0.00220010831302464,100,0.00368131868131868,0.01
MRO,B,170566,0,168666,0,0.0,500,0.0,0.0
NKLA,E,169544,100,134374,0,0.000241770144288422,200,0.001,0.02
AAL,S,169426,130,167136,2160,0.000588917479070779,500,0.001,0.01
BAC,B,166712,0,166347,0,0.0,147,0.0,0.0
OCGN,T,166582,200,115082,700,0.000114151993379184,400,0.001,0.01
INUV,B,166091,0,165062,0,0.0,500,0.0,0.0
NCNA,B,163179,100,140556,1300,0.011153245594468,900,0.01,0.05
VFF,T,158185,300,116030,1100,0.00311248521569523,300,0.0166666666666667,0.09
PDD,B,157864,450,88786,1650,0.00692990020943698,128,0.02,0.112222222222222
SH,T,157585,0,157585,0,0.0,7500,0.0,0.0
TRCH,B,155921,1500,135848,8146,0.135808057944771,1000,0.000766666666666667,0.0114666666666667
QQQ,B,155747,5905,137369,3800,0.0278671813797204,50,0.00122353937341236,0.0144690939881456
TZA,S,153792,1860,151932,0,0.0126339813343114,1000,0.001,0.01
SPXU,T,153700,0,153700,0,0.0,500,0.0,0.0
MBIO,B,150234,600,135548,12936,0.00548782160921222,300,0.001,0.0116666666666667
COCP,B,149778,700,141989,7089,0.0500822780281892,300,0.001,0.01
EVOL,T,149550,204,125495,5100,0.0349674322934522,350,0.001,0.0403921568627451
AIKI,T,149350,0,115767,0,0.0,2307,0.0,0.0
TSLA,B,145920,877,67648,3509,0.00742471575275781,113,0.0236602052451539,0.220148232611174
NURO,B,144262,0,132547,0,0.0,425,0.0,0.0
RIDE,B,143891,0,132776,0,0.0,100,0.0,0.0
RCHGW,B,142000,0,70700,0,0.0,5700,0.0,0.0
TMBR,B,138541,0,133313,0,0.0,1800,0.0,0.0
SRNE,T,138338,300,120038,10800,0.00314940791131267,800,0.001,0.01
FCEL,S,138329,390,109700,5120,0.00109663613894099,272,0.001,0.0151282051282051
POAI,T,137635,0,101990,0,0.0,1200,0.0,0.0
NBY,B,137255,1000,117300,2668,0.087719298245614,200,0.0008,0.0093
LGF.A,T,135700,0,96000,0,0.0,10900,0.0,0.0
BLDP,S,134097,400,88991,44199,0.0179573512906846,500,0.001,0.02
PYPL,S,133811,0,96411,0,0.0,5464,0.0,0.0
SNMP,B,133750,1800,105624,6404,0.222222222222222,1774,0.001,0.0249333333333333
EGY,S,132645,0,121845,0,0.0,8700,0.0,0.0
EMAN,S,131822,0,131822,0,0.0,100,0.0,0.0
UAL,B,131712,81,113111,9220,0.00114690265486726,200,0.001,0.0249382716049383
CEI,S,131243,0,131243,0,0.0,2,0.0,0.0
FEYE,B,131206,0,114984,0,0.0,300,0.0,0.0
GE,B,131139,0,129439,0,0.0,200,0.0,0.0
CLNE,B,130225,200,123498,500,0.00232725918685564,300,0.001,0.025
SIF,S,129327,2780,104002,17329,0.0163959564504524,100,0.00414748201438849,0.0468237410071942
VMAR,S,128570,0,72962,0,0.0,1189,0.0,0.0
ITRM,S,127075,100,106075,20900,0.0502260170768458,739,0.001,0.01
SDPI,B,126945,300,124403,378,0.0609756097560976,1000,0.001,0.029
EVOL,B,124897,300,115889,1200,0.0514226945491944,226,0.001,0.04
CATB,S,123314,200,117300,5614,0.0192566917003659,1062,0.001,0.015
AIRTW,T,123070,0,91834,0,0.0,300,0.0,0.0
AAL,T,122795,100,91695,100,0.000453013445439061,200,0.001,0.02
CGC,S,122599,290,56917,65392,0.00477381971422928,1927,0.001,0.0248275862068966
PRTY,B,122325,0,121725,0,0.0,800,0.0,0.0
NDRA,T,121199,0,115271,0,0.0,1871,0.0,0.0
BFT,T,120303,200,109722,2900,0.00178057922242105,184,0.001,0.025
GNUS,B,119967,0,106467,0,0.0,300,0.0,0.0
BMY,S,119166,120,64469,40032,0.00205458343320892,4309,0.001,0.01
BTWN,B,118981,505,71273,400,0.00546826780435512,100,0.0377227722772277,0.121485148514851
VERB,T,118675,200,97962,2963,0.0283728188395517,116,0.005,0.01
GNPX,E,117414,1000,37390,79024,0.0456350111805777,2200,0.0085,0.017
QS,B,117393,330,68049,200,0.00689568706118355,100,0.0209090909090909,0.212727272727273
NBY,T,117112,0,117005,0,0.0,955,0.0,0.0
SENS,S,117071,0,95823,0,0.0,1800,0.0,0.0
PTE,B,116727,0,101327,0,0.0,6163,0.0,0.0
KOS,B,115443,0,83643,0,0.0,200,0.0,0.0
LIT,S,113688,0,30451,0,0.0,100,0.0,0.0
MRKR,B,113592,0,113592,0,0.0,300,0.0,0.0
MO,T,113288,30,64592,8966,0.000461382301374919,300,0.001,0.01
ALRN,B,112803,800,97282,14721,0.198461920119077,100,0.001,0.01
BABA,S,111705,1306,86460,2704,0.00185362599618204,100,0.0207350689127106,0.111316998468606
PERI,S,111701,0,101118,0,0.0,300,0.0,0.0
CLNE,T,111678,100,99283,8100,0.00116362959342782,300,0.001,0.03
XPEV,T,110195,400,74385,629,0.00887941751021133,148,0.0055,0.0375
MTL,T,109426,904,90296,3600,0.0342281625080459,300,0.001,0.0322566371681416
AESE,B,107769,200,89690,2071,0.00686530275985171,180,0.001,0.025
FROG,T,107665,400,95442,1011,0.0167056465085199,140,0.02,0.3
BORR,T,107550,0,107049,0,0.0,1437,0.0,0.0
EVFM,T,107546,100,98662,8684,0.00360334390314212,1000,0.001,0.01
AZN,T,107179,0,58979,0,0.0,165,0.0,0.0
SNMP,T,107106,600,102603,100,0.0740740740740741,500,0.0007,0.0197
ALRN,T,106760,300,62882,32678,0.0744232200446539,1027,0.001,0.0133333333333333
EYES,S,106525,0,101097,0,0.0,200,0.0,0.0
SRTY,B,106206,0,106206,0,0.0,300,0.0,0.0
FLNT,B,104863,200,93927,2900,0.0275406224180666,600,0.01,0.13
RMG,B,104792,402,70214,0,0.00913366505350692,183,0.0175124378109453,0.192388059701493
LPCN,T,103545,0,94545,0,0.0,2200,0.0,0.0
WFC,B,103420,701,84537,13582,0.0034013770482258,200,0.001,0.01
LINC,E,102848,0,75789,0,0.0,900,0.0,0.0
SVRA,T,101642,0,101642,0,0.0,36855,0.0,0.0
AIKI,S,101052,1000,85511,14430,0.0980392156862745,2721,0.0002,0.017
JE,T,100707,200,99781,726,0.0353045013239188,200,0.001,0.015
JG,B,100545,206,95820,100,0.0262587635436584,200,0.0012621359223301,0.0648543689320388
TOPS,T,99548,300,90148,3900,0.0765892264488129,338,0.001,0.01
JIH+,B,99300,0,94400,0,0.0,7600,0.0,0.0
PLUG,T,98861,100,78746,200,0.000290376066043132,300,0.01,0.05
IPOC+,B,98800,0,29600,0,0.0,7100,0.0,0.0
LKCO,S,98689,0,98689,0,0.0,2700,0.0,0.0
PLUG,B,97891,0,83420,0,0.0,140,0.0,0.0
ID,B,97625,700,72896,200,0.0328453453453453,150,0.0242857142857143,0.217142857142857
ALNA,B,97405,0,90305,0,0.0,1200,0.0,0.0
CREX,T,97132,500,73088,17444,0.149566257852229,829,0.001,0.02
CRMD,B,96803,739,62121,11861,0.0356024473671532,200,0.00359404600811908,0.293802435723951
FTEK,S,96706,0,96288,0,0.0,496,0.0,0.0
SDC,T,95350,0,89750,0,0.0,1100,0.0,0.0
REED,T,94226,0,88554,0,0.0,1000,0.0,0.0
VUZI,E,94208,0,79967,0,0.0,300,0.0,0.0
NURO,T,92989,100,81139,800,0.0454338936846888,500,0.001,0.03
BFT,B,92912,1066,81485,2161,0.00949048725550422,100,0.001,0.0285928705440901
SPXU,S,92912,2684,90228,0,0.00899599470429522,703,0.001,0.01
SESN,T,92737,0,82037,0,0.0,4872,0.0,0.0
ABEO,T,92516,36,87980,0,0.00284158181387639,800,0.001,0.02
FAMI,T,92320,0,92320,0,0.0,249,0.0,0.0
HCHC,B,91933,0,85233,0,0.0,367,0.0,0.0
TRIT,B,91704,200,71228,800,0.00976038260699819,100,0.009,0.125
NVCN,S,91567,0,91567,0,0.0,6101,0.0,0.0
PLTR,T,90735,100,70564,100,0.000511791680314445,172,0.001,0.03
SFET,B,89726,0,89526,0,0.0,1000,0.0,0.0
UAVS,B,89314,100,84314,0,0.00104664915273751,300,0.01,0.17
NKLA,S,88922,200,86687,1743,0.000483540288576844,300,0.001,0.015
VFF,B,88728,1175,63898,4455,0.0121905670948063,200,0.00329787234042553,0.0427659574468085
LYG,T,88400,0,82700,0,0.0,5700,0.0,0.0
QS,E,88099,0,65620,0,0.0,100,0.0,0.0
PRTY,T,87541,0,53841,0,0.0,390,0.0,0.0
CETX,T,86982,100,84682,1800,0.0106190931294467,1500,0.001,0.01
UAVS,E,86425,300,83003,1055,0.00313994745821253,180,0.0206666666666667,0.0466666666666667
ITUB,B,86234,0,81134,0,0.0,2300,0.0,0.0
NXTD,B,86223,200,83023,1700,0.00578703703703704,340,0.001,0.01
VXX,B,85994,1820,64254,3220,0.00223884269054766,125,0.001,0.01
HEPA,T,85652,0,67851,0,0.0,3651,0.0,0.0
AGRX,S,84650,0,84650,0,0.0,19625,0.0,0.0
ONTX,E,84478,0,74681,0,0.0,1700,0.0,0.0
NVIV,T,84183,0,51310,0,0.0,6362,0.0,0.0
VBIV,T,84004,100,68604,11800,0.00198051176423988,1000,0.001,0.02
QD,B,83828,0,64228,0,0.0,5400,0.0,0.0
RKT,S,83743,280,56555,22308,0.00386654882898807,316,0.001,0.0271428571428571
LAZR,E,83242,0,63253,0,0.0,108,0.0,0.0
ZM,T,82870,160,21826,8690,0.0053340445392719,300,0.02875,0.9175
WKHS,T,82554,0,66405,0,0.0,129,0.0,0.0
UVXY,S,82535,633,69163,0,0.000522836732047414,300,0.001,0.01
REED,B,82140,0,81140,0,0.0,1000,0.0,0.0
FTEK,B,81850,300,61104,0,0.0832177531206657,190,0.02,0.09
SOLO,B,81793,100,70193,800,0.00111945728710721,134,0.001,0.01
AAPL,S,80987,0,75760,0,0.0,100,0.0,0.0
AEY,S,80707,0,74762,0,0.0,1085,0.0,0.0
ADMP,T,80231,0,80231,0,0.0,4963,0.0,0.0
WPF,T,80000,0,51700,0,0.0,300,0.0,0.0
XAIR,S,79738,0,79738,0,0.0,6066,0.0,0.0
DNK,B,79631,70,74361,0,0.00688637481554353,300,0.04,0.09
ATIF,T,79539,0,79439,0,0.0,6300,0.0,0.0
PRGX,T,79138,0,78738,0,0.0,2000,0.0,0.0
VISL,B,78580,500,70625,4805,0.0350311777481959,439,0.001,0.016
WISA,B,78213,0,71498,0,0.0,550,0.0,0.0
CETX,B,77010,0,76560,0,0.0,400,0.0,0.0
TRVN,B,76845,0,74873,0,0.0,400,0.0,0.0
AMC,B,76765,0,64265,0,0.0,101,0.0,0.0
SPY,B,76620,1303,73738,0,0.00135637470085328,50,0.00131619339984651,0.0100306983883346
UCO,T,76492,4069,68123,2300,0.126752227275559,138,0.001,0.0111673629884492
OEG,T,76462,0,76062,0,0.0,1100,0.0,0.0
UAL,S,76321,80,44405,31536,0.00113274336283186,1718,0.001,0.0325
DFFN,T,75926,0,53356,0,0.0,897,0.0,0.0
HOTH,T,75834,0,75334,0,0.0,4611,0.0,0.0
ASM,B,75403,100,22303,49500,0.0132643586682584,1700,0.001,0.01
CGC,T,74945,410,57031,15604,0.00674919338908277,200,0.001,0.0182926829268293
INSG,S,74810,0,57410,0,0.0,300,0.0,0.0
NMTR,E,74280,0,73880,0,0.0,500,0.0,0.0
ACB,T,74108,400,27408,45200,0.00574902625867744,300,0.002,0.01
AREC,B,73730,0,73730,0,0.0,246,0.0,0.0
RWLK,T,73578,0,45778,0,0.0,500,0.0,0.0
IPOC,B,73256,0,66383,0,0.0,104,0.0,0.0
IZEA,S,72448,300,60827,1200,0.00224737618830016,900,0.001,0.01
KXIN,T,72110,0,45410,0,0.0,400,0.0,0.0
JMIA,B,71833,550,58485,600,0.0142782969885774,100,0.0136363636363636,0.165454545454545
ZSAN,T,71820,0,52055,0,0.0,16129,0.0,0.0
CCL,T,71421,0,67322,0,0.0,200,0.0,0.0
XBIO,T,71347,0,67147,0,0.0,500,0.0,0.0
TNA,T,70830,15038,39632,3670,0.258371561603354,300,0.00283175954249235,0.0240670301901849
M,B,70385,300,36085,2700,0.00234576589256392,145,0.001,0.0233333333333333
ATAC,B,70295,400,65874,3200,0.0121215794418013,150,0.0125,0.065
SH,S,70025,0,70025,0,0.0,280,0.0,0.0
GHIV,S,69895,200,60145,300,0.00164456102554826,200,0.0055,0.035
RIBT,B,69599,0,69099,0,0.0,1454,0.0,0.0
MARK,B,69420,100,41020,2100,0.00320410124959949,2000,0.001,0.01
BTU,T,69345,0,69345,0,0.0,1300,0.0,0.0
EYES,T,69130,0,40930,0,0.0,6200,0.0,0.0
ENSV,T,68839,1200,47639,1100,0.289017341040462,900,0.001,0.0275
HOME,B,68621,0,57921,0,0.0,3600,0.0,0.0
BLNK,S,68362,390,50895,200,0.0034178746078208,150,0.0228205128205128,0.106282051282051
ATOS,B,68170,0,68170,0,0.0,999,0.0,0.0
ABNB,S,67426,0,46090,0,0.0,200,0.0,0.0
VERO,T,67272,0,66972,0,0.0,704,0.0,0.0
YCBD,E,67176,0,64466,0,0.0,300,0.0,0.0
NLTX,B,67132,180,42797,0,0.00566536573083218,165,0.0188888888888889,0.123333333333333
MITO,B,66962,200,51662,0,0.0113636363636364,1400,0.01,0.04
NIO,S,66904,600,63962,1205,0.00141817150420724,103,0.001,0.02
K,S,66818,58,48200,18560,0.00690887432995831,5400,0.001,0.0337931034482759
TCDA,T,66200,0,55900,0,0.0,1700,0.0,0.0
INO,T,66012,0,61055,0,0.0,200,0.0,0.0
CLA,B,65686,400,51009,1418,0.0103979827913385,150,0.00675,0.0875
ENSV,B,65631,100,53532,999,0.0240847784200385,500,0.001,0.02
AMD,S,65400,0,63287,0,0.0,200,0.0,0.0
ENDP,B,65299,100,61792,1600,0.00370837350737966,300,0.001,0.01
SOL,B,65254,0,64024,0,0.0,100,0.0,0.0
SESN,B,65229,0,51829,0,0.0,1210,0.0,0.0
OPTT,T,65097,0,62697,0,0.0,608,0.0,0.0
ISIG,S,64691,0,64691,0,0.0,2200,0.0,0.0
PAVM,T,64562,100,57762,3800,0.00744934445768772,800,0.001,0.01
CLDR,T,64511,0,54411,0,0.0,600,0.0,0.0
LAZR,B,64273,150,54542,0,0.00324640190455578,100,0.0133333333333333,0.08
SDS,S,64061,0,64061,0,0.0,550,0.0,0.0
THBR,B,63798,400,57146,0,0.00407365162131335,100,0.02,0.06
RIOT,S,63594,100,61626,300,0.000764309790044101,400,0.001,0.02
LI,T,62931,100,22808,1400,0.00404040404040404,100,0.004,0.06
ERY,T,62900,0,62900,0,0.0,4900,0.0,0.0
SEEL,E,62865,0,62865,0,0.0,800,0.0,0.0
AMRH,B,62699,100,57299,1900,0.003894232641458,400,0.001,0.03
PFE,S,62588,300,9813,52475,0.00144613856899768,99,0.001,0.01
MBIO,T,62404,500,51895,10009,0.00457318467434352,500,0.001,0.01
LTBR,T,62348,300,46809,1300,0.0247729149463254,300,0.002,0.0433333333333333
MTNB,E,62254,0,62254,0,0.0,11545,0.0,0.0
NEOS,T,61922,0,45516,0,0.0,16406,0.0,0.0
CFMS,T,61723,0,61723,0,0.0,200,0.0,0.0
AQMS,S,61549,0,58870,0,0.0,500,0.0,0.0
XOP,B,61252,8817,19475,32960,0.202350079177472,197,0.001,0.01
BRQS,T,60967,0,56467,0,0.0,500,0.0,0.0
AAU,T,60591,0,60591,0,0.0,8900,0.0,0.0
ABNB,B,59813,1,30138,0,4.42771751162276e-05,158,0.01,0.29
T,B,59617,553,41864,0,0.00259187566495906,200,0.001,0.01
PRGX,S,59332,100,59232,0,0.0285143997718848,700,0.001,0.09
THCB,T,58756,0,46046,0,0.0,300,0.0,0.0
SUNW,T,58529,0,50429,0,0.0,274,0.0,0.0
IMMP,T,58274,0,40130,0,0.0,200,0.0,0.0
VVPR,B,57992,100,40303,5269,0.0174398325776073,300,0.01,0.06
GIK,B,57769,100,34692,0,0.0040399143538157,200,0.02,0.07
TRVN,S,57610,100,56977,233,0.00672088177968949,700,0.001,0.01
RAD,T,57300,0,54600,0,0.0,900,0.0,0.0
CATB,B,57297,229,46368,9500,0.0220489119969189,500,0.001,0.0141048034934498
NGD,T,56999,0,53599,0,0.0,2400,0.0,0.0
CLDR,B,56953,0,56953,0,0.0,400,0.0,0.0
RKT,T,56890,120,31270,3580,0.0016570923552806,200,0.001,0.0233333333333333
CNSP,B,56881,0,56881,0,0.0,200,0.0,0.0
JFU,S,56790,0,56790,0,0.0,1618,0.0,0.0
PTON,B,56749,206,34543,0,0.00693182582946362,125,0.0301941747572816,0.134563106796116
THCBW,B,56567,400,49000,1000,0.0391542678151919,200,0.0125,0.15
ABEO,B,56439,0,46432,0,0.0,1925,0.0,0.0
