symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,52699111,507442,40446535,2960756,0.38808124056104,2000,0.129580821585555,0.913002884321271
CLOV,B,49147233,455757,38973381,3986283,0.358098247334236,4600,0.0556050319664836,0.448062439025015
SQQQ,B,47120913,632384,44789044,1465785,0.313475853018495,10560,0.0209208636967578,0.2
WISH,B,42906936,164589,36045000,4117963,0.196770387639741,3299,0.0241774178946976,0.344179380917941
SNDL,B,35881400,699707,33092354,1789320,0.130741260059987,7122,0.0161223513152409,0.14
SQQQ,T,34195561,471867,32333329,1076820,0.188306040072424,22018,0.0177692307692308,0.174025157232704
TRCH,B,28998138,95510,22172011,1886673,0.116479543350364,3957,0.0161032266533481,0.177139537457041
BB,B,24222521,119318,20766432,1110003,0.164302580406566,3017,0.0333953897415573,0.25401614228512
BBIG,B,23636504,36639,21128773,802208,0.172893323435863,7049,0.0361752731730488,0.334856647233279
ALF,B,21603602,318718,15868931,3243676,0.766317557632979,5963,0.0928518423093615,0.638685697032833
SDS,B,21556306,23465,21230187,50240,0.116631240111611,29900,0.01,0.1
AMC,T,21451482,91329,16784921,512456,0.0853849581949905,3934,0.101553545534599,0.698974719124031
CLOV,T,20810909,123312,12338718,1165308,0.0870851392586234,5273,0.0355809050800249,0.406662036597813
MRIN,B,19121094,187826,13810488,1895728,0.336760765918921,15609,0.00433465630309105,0.0533223597377677
GOED,B,18021015,157646,13448093,1623387,0.165358540589064,8782,0.0230640328989784,0.195839838629369
AMC,E,17635443,62348,14771331,348095,0.0279644895298137,1046,0.0820280586637753,0.47530449590279
ATOS,B,17537884,20891,16598308,281018,0.0801896769083658,7349,0.0200504612357171,0.162356657940553
WISH,T,17402341,69565,12984504,2023400,0.0828906039971903,5850,0.027907565869636,0.219780648722399
AHT,B,17272343,31215,16019588,510345,0.0745095145184819,3393,0.0275226039487687,0.208014896596849
CLNE,B,16519678,35970,13673292,940988,0.122171146823282,3330,0.0307185907205242,0.307609457231899
IAU,B,15826048,6570,15562078,0,0.0362030779230945,31270,0.003,0.03
SENS,B,14900298,12945,11483453,387169,0.0146906005372339,8313,0.0213971356098766,0.147126423213014
ORPH,B,14699583,225325,10492582,1301268,0.533177301857365,2525,0.129473260932414,0.896269795737589
PSQ,B,13540721,7500,13437421,0,0.13905206214663,60194,0.002,0.02
OSMT,T,13460860,18065,12825617,162127,0.0275428961740302,8718,0.00107921394962635,0.0145402712427346
TQQQ,S,13170268,384159,3800674,569065,1.06992263973379,2330,0.0519183738583614,0.244826912470357
SDS,T,12247920,19726,11912914,61580,0.0616139372374554,36600,0.008,0.08
ADMP,B,11978986,7320,4533229,250169,0.0353440069030879,75093,0.007,0.0916211735905155
SNDL,S,11741544,560640,7586483,3578572,0.113342819389209,8214,0.0184053463293759,0.14
SDS,S,11309866,59166,11207356,36709,0.198295963197027,71917,0.008,0.08
F,B,11165993,50733,10249582,399187,0.0415278616617428,3571,0.0190093892638101,0.196743657144725
CLOV,S,11110064,193539,9109858,1506975,0.158636576910071,4529,0.0374429075280628,0.357756873384677
TQQQ,B,10956178,554701,9073433,1113698,1.45251217178182,2000,0.0307657292754038,0.265917750725456
BBIG,S,10798817,9205,10455238,171739,0.0437349839797671,7630,0.0339600220320363,0.2014011572806
ALF,E,10700594,131564,7661959,1304001,0.388976292175559,1700,0.0569077112790787,0.384025906625169
SPCE,B,10618912,62965,8334497,292592,0.399988387346979,3556,0.0983115929463956,0.574024092411838
WISH,S,10420459,45461,8634841,1515813,0.0571301305320767,6025,0.0195483208552371,0.201550468353379
IAU,T,10156429,2900,9871478,0,0.0177053848635715,83132,0.002,0.02
TRCH,T,9562780,34292,7451170,719645,0.0340363983654252,7260,0.011972740427266,0.118862649828939
GSAT,B,9475663,4172,9270535,97435,0.0049180724112838,6627,0.015,0.06
OCGN,B,9467797,16702,8155138,376061,0.0468446444104327,3923,0.0181657859546415,0.220038795995441
BB,T,9336116,23960,7576116,108744,0.0478547556376565,3672,0.0258365669020123,0.27602847928554
SNDL,T,9259837,54198,8181833,645069,0.00628623301686015,26896,0.00715432949346856,0.07
ATOS,S,9199027,7826,8885218,252547,0.0308939194274362,8291,0.0150101024668713,0.138355979576273
JAGX,B,9175551,1950,8898546,98468,0.00649392262162778,17820,0.006,0.065
ANY,B,8943701,63982,6818661,1106644,0.0793959334467844,10454,0.00782475244419821,0.144481343144423
SQQQ,S,8862564,92109,8644002,109803,0.0528388018970695,8758,0.018,0.18
ALF,T,8852215,139543,5838481,2019915,0.248341878895665,8583,0.0490875289365919,0.364715533936751
WKHS,B,8774140,40562,7221580,559522,0.169994012155192,3057,0.0484437781168519,0.483842447770755
NIO,B,8646225,20672,7377464,241482,0.0480829795506785,2247,0.0262681176064209,0.392576212733935
ORPH,E,8541175,85226,6479465,808108,0.154240940228148,1710,0.0596994946748869,0.477531537978046
DBGI,B,8336144,63895,6133159,590306,0.650293603085534,10334,0.037883635938697,0.396768558469893
CLF,B,8065670,31245,6649172,597221,0.0819971795222865,3957,0.0211247067834746,0.230345751977054
TSLA,B,8041010,39121,2836368,228604,0.254920904528604,2270,0.466793920856215,4.2308987669012
IVR,B,7943115,12077,7472915,88754,0.0169163847446163,5245,0.00910011158935119,0.0923067113024071
BBIG,T,7913980,28948,5520405,477405,0.0693093771383147,7470,0.0104224993991221,0.222564988188028
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
NIO,T,7899718,13827,6720881,242343,0.0308706805717721,2525,0.0241858291226459,0.366807710224469
PROG,B,7895448,7688,3743692,267545,0.113878203288338,8700,0.007,0.176178637592619
PSQ,T,7669701,17100,7559001,0,0.169137042464261,75800,0.003,0.03
AEI,B,7667680,51214,6440482,747711,0.372449793311738,6037,0.0450791798487451,0.313318353688896
SPCE,T,7472163,20245,6055479,167331,0.0478077706446,3084,0.112828642373777,0.626700988049245
F,T,7449129,16829,6806710,104622,0.0141210527591078,5200,0.0230420076730106,0.236310221069457
GOED,T,7165487,15722,6518460,194719,0.0192029981213868,10300,0.014,0.131146395597757
MRIN,E,7126650,42688,5786450,783666,0.0431110448117384,700,0.00219627932057158,0.0295826782221028
GTT,B,7095369,12206,6449082,159771,0.019570410235825,11266,0.00518225910756629,0.0924537210670565
AMC,S,7030459,181962,4182689,1938414,0.150925357716228,2043,0.106533814102689,0.941985868911983
TLRY,B,6911614,107407,5307875,883446,0.391149843916104,2937,0.0279719865030739,0.252619394912856
TSLA,T,6704257,32003,2326795,186757,0.212572275453805,2790,0.47763811266323,3.87279499235311
RCON,B,6675363,71076,5216943,840148,0.257333479900229,4435,0.0267025409069634,0.340489951554741
CLSD,B,6580967,75677,5114956,1000618,0.143281396370706,15277,0.0130539974934791,0.0958691412627118
TRCH,E,6557311,23816,5661607,428475,0.0329374953643489,1500,0.00667205933462986,0.0585631763073484
AAPL,T,6555057,17058,4791859,155300,0.0322788160293317,2643,0.027023873132118,0.32675934211902
TLRY,T,6517803,45932,4057387,428720,0.219926580391205,5126,0.0298908746127865,0.309760313218274
OCGN,T,6377338,7625,4964288,154836,0.0301321352313702,5075,0.0290992414664981,0.271973355651874
QQQ,B,6343262,268767,5299640,524671,0.47935742504089,1233,0.0335578020390104,0.253721909469613
AAPL,B,6311837,29556,4927435,361211,0.0570988342033746,2121,0.0235380337151664,0.308555850324572
SENS,T,6271671,5270,5041820,150740,0.00806674858092948,13199,0.012,0.166326530612245
BCTX,B,6253452,55625,4976424,507285,0.0964038630956744,11829,0.0520193807032325,0.287104706483606
UVXY,B,6196246,232016,4262381,1385843,0.59052863533023,2986,0.0286282342279612,0.292237764563134
OEG,B,6151462,53486,4912699,532861,0.0338504184290401,6154,0.0171969659418747,0.0682228396615486
AUUD,B,6140294,40328,4725525,620179,0.406853365072501,5000,0.0147019783354814,0.180394359996216
SPY,B,6058715,204082,4800030,880342,0.0931457256335082,1050,0.0248706214931286,0.248778687678207
EXPR,B,6014598,11752,5368897,140340,0.100910693254545,4817,0.0193333333333333,0.22446455505279
MTP,B,6004452,28185,4976764,406198,0.452127703866864,14606,0.031007100591716,0.132458669535593
SPXU,B,5975568,125998,2116856,277122,1.28720865083192,5045,0.0170638977635783,0.186470588235294
RMED,B,5951457,46231,4835425,596795,0.122542622728078,6017,0.0169534114290963,0.165445478110326
AEI,T,5898062,45556,4341587,744477,0.28239279121071,6584,0.0204982437820391,0.208498925949346
BB,S,5865341,56318,4350175,1173263,0.137324010592642,3322,0.0232657066640401,0.204962434238736
AHT,T,5629922,5880,4916102,164817,0.0141601297756005,5700,0.0180743169398907,0.192264037114461
WINT,B,5567702,60554,4272177,745523,0.126839571305427,22548,0.00557142857142857,0.0431369567608146
GERN,B,5495384,13012,5200804,136795,0.104091912504109,18646,0.00544444444444444,0.0585714285714286
NEXT,B,5443799,55167,4343437,660173,0.135766616065339,16800,0.00803168346357374,0.128204150710828
TRCH,S,5434030,18216,4683945,562767,0.0245236603039578,13831,0.0103584648428273,0.102062646868581
MRIN,T,5326073,125070,3950118,674720,0.248153358092322,8549,0.0040040896310812,0.0503580528812019
LKCO,B,5313148,4116,4946487,133106,0.0161293014152668,8199,0.0172189381499726,0.10056376573618
AHT,S,5231896,18109,4784718,379864,0.0729555092972708,6759,0.0204285714285714,0.179090909090909
ENTX,B,5135419,77536,3913152,740344,0.226895037121218,9158,0.0292923022128116,0.181100948608193
PSQ,S,5093611,9350,5073600,10661,0.111686157628855,118737,0.004,0.04
ITRM,B,5027050,4419,4599429,122841,0.0196395372783631,13937,0.008,0.0997549019607843
X,B,5017406,2795,4368480,288770,0.0127846428010784,3737,0.0259287066246057,0.187744680135847
BB,E,5017268,15853,4456868,90129,0.0126123134187098,1096,0.0100108467919221,0.0577546444478198
SHIP,B,5003320,3908,4767621,137435,0.0175270264666703,22358,0.006,0.07
WINT,T,4928209,48837,2694011,557908,0.0422477821651139,13361,0.002,0.0404846420583951
AGTC,B,4900927,3342,400997,37284,0.125054974445702,5661,0.0103472429210134,0.0684680459367055
WKHS,T,4885877,25930,3738500,361275,0.0975690311288001,3116,0.0244057451360609,0.41835366660978
BEST,B,4845628,700,4443062,63253,0.00169188740417757,10710,0.007,0.03
CTXR,B,4817157,4163,4508081,52254,0.0409413554442092,6884,0.007,0.0799751243781095
RIDE,B,4816314,14059,4102670,305586,0.136584391715029,4339,0.034030407806196,0.427982242909711
UVXY,T,4773042,172195,3120694,1011428,0.441331983879139,5075,0.0324192372113156,0.364361551483865
DSS,B,4759478,38119,4049238,590631,0.0427371887449261,11312,0.00618790666367512,0.075
ITUB,B,4729334,17135,4648375,43516,0.0118977939000119,23200,0.005,0.05
GOED,E,4686175,26841,3771777,300160,0.027478345834045,3500,0.00426837538645657,0.04
GRVI,B,4685088,38318,3950205,127906,0.183856394921312,700,0.0296024514703562,0.216227839444474
IAU,S,4674762,10996,4663766,0,0.140851565302044,52396,0.001,0.01
GSAT,S,4664102,11874,4037306,583195,0.0232670179544848,9386,0.02,0.12
AMST,B,4624975,42887,2338304,269248,0.148472160300989,10342,0.00299008147360964,0.0470681393603074
F,S,4594963,23879,4114278,250302,0.0195589300262062,2351,0.0150011834319527,0.15
IDRA,B,4543383,1264,4058988,23048,0.0372282882987766,11244,0.003,0.0398823529411765
ANY,T,4498697,34644,3221172,592572,0.0329214095311533,8000,0.00402384927259719,0.0912508943477224
WPG,B,4479034,11629,3881462,142959,0.0415225336240807,6590,0.0161318826244642,0.244480485904603
GTT,T,4475164,9845,3987580,143662,0.0166853145000158,12150,0.00609123105255702,0.051932103939648
IDEX,B,4459958,16053,3794885,368695,0.0325677139023193,4740,0.015802051901026,0.132631578947368
TELL,B,4459695,10202,3502494,237200,0.0475101395962048,10043,0.0196153846153846,0.181248366824539
TZA,B,4421387,129487,4057213,187680,1.6933724661633,3643,0.0201656782232941,0.216099585702631
AMD,B,4409320,19471,3538959,448450,0.0695687270615081,2100,0.0268986221309273,0.233472370602282
AEMD,B,4395809,48989,3494705,182389,0.166765159913688,18169,0.0288102948169282,0.228623994653978
BNGO,S,4352401,5553,4177276,160162,0.0684484849938405,3615,0.016618305744888,0.125131450827653
GE,B,4341395,16949,3968674,194606,0.0171380237991264,6300,0.016,0.161036806635562
VTVT,B,4332863,1500,3914149,32419,0.00718474159906965,17338,0.002,0.0257142857142857
CLF,T,4328030,4869,3655371,355037,0.0155422894332539,5058,0.017012539184953,0.138996865203762
SKLZ,T,4319077,9481,3651607,101159,0.0835467603096073,3831,0.069744494931842,0.3026038377602
LOTZ,B,4269275,9881,3420257,287938,0.0572127456699695,8384,0.00458163265306122,0.142153979964929
BBD,B,4252830,0,4216548,0,0.0,27900,0.0,0.0
PLTR,B,4242477,5794,3816756,80513,0.00975058817921798,2963,0.0276889330802374,0.259425863991081
CCL,B,4239960,11466,3653061,214684,0.0473344988487561,2456,0.0240058130594048,0.234384366461257
MLND,B,4220342,0,1357080,0,0.0,24420,0.0,0.0
VXRT,B,4204920,17266,3620339,243860,0.079471149955264,4434,0.0221041365400715,0.235825701262569
GEO,B,4177603,22702,3462953,365647,0.030580165846001,4966,0.0175794486689022,0.145891937845369
NAKD,B,4082895,1511,3793922,35089,0.00206566707188049,23688,0.000433333333333333,0.00319166666666667
MTP,T,4050728,20402,3421248,298893,0.0336673598179886,5800,0.002,0.021734516886032
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
OEG,T,4026801,43570,3263554,369024,0.0195184505024243,6627,0.00206225501498732,0.0439382061332718
RCON,E,4009578,35895,3210570,401494,0.0434584997937629,1274,0.00499673232554588,0.0869714781686236
NEXT,T,4007658,49837,2877560,792742,0.0632621245517282,11240,0.00512596273447617,0.0692158866798707
GRAY,B,3999474,16315,3259527,173083,0.265114089176757,5124,0.0183887211681783,0.228964096706208
GBR,B,3954508,10612,3541862,48403,0.326678700410076,8134,0.0993983148188605,0.588239929469674
CLSD,T,3954207,47204,2717371,768583,0.074934017706878,3307,0.00242418902853261,0.0542113196331522
PLUG,B,3929183,13457,3411065,57792,0.0887685128487869,2361,0.0296895065718595,0.345756152827937
AUUD,T,3900040,30748,3116238,385174,0.542489059228669,3738,0.025433299620817,0.19926248246539
PIRS,B,3896640,13710,3249244,194188,0.182249310070685,9850,0.007,0.0808424648851901
SH,B,3896209,3602,3832507,1600,0.0438887162224876,19232,0.007,0.07
DBGI,E,3888356,36975,3015633,444211,0.135083314864605,2069,0.0153430652920962,0.135081718213058
TNXP,B,3839181,2400,2976521,21894,0.00994794601049738,15859,0.006,0.06
GERN,T,3836323,4369,3584592,79269,0.0114358047917616,22046,0.003,0.0342857142857143
RETO,B,3812808,25855,3265019,357136,0.030456403272332,14547,0.002,0.0255892751915144
NNDM,B,3697089,7387,3072707,212546,0.112316025344328,4777,0.0197642276422764,0.303809523809524
TQQQ,T,3640387,315487,2976800,240292,0.832601735478707,2285,0.0443199564105751,0.260786114774339
RMED,T,3639297,35025,2850692,352834,0.08400589841326,8044,0.00511609440042567,0.145880684286685
AAL,B,3638564,6624,2929176,169385,0.0212922018361985,4812,0.0224877757901014,0.201867227390403
MEDS,B,3613421,50864,2808777,335385,0.782232072965193,4400,0.0183520884423701,0.112639031722174
EYES,B,3608421,6630,1252887,106210,0.0714353541931239,6648,0.00955920281359906,0.136266683850179
BCTX,T,3591562,56621,2682123,419940,0.0674754612419197,3980,0.0263859835931086,0.33047693819818
PTIX,B,3550459,11929,2659319,144050,0.354956956860749,15079,0.0227750135442627,0.231084353667786
CLNE,T,3545328,5987,2355610,349752,0.0297732750356029,4145,0.0225475847152127,0.331724220557002
VTNR,B,3503799,84685,2517475,501958,0.708201755585226,6878,0.0268700103722218,0.527288465617899
ORPH,S,3483781,104506,2306885,802741,0.217247222549942,3456,0.120195427339385,0.781226398915825
APRE,T,3481901,37129,2087086,444123,0.152325111149672,4587,0.0131752478501397,0.108985046831352
PLTR,T,3474445,3307,3057833,32893,0.00678366700485212,3502,0.0235357142857143,0.246961279461279
APOP,T,3470824,44628,2465691,721345,0.0936153007508871,12550,0.00300670005414185,0.119022062804548
APRE,B,3463189,39998,2741710,489887,0.112013509577445,6671,0.012293284645529,0.098766815953314
MRIN,S,3446346,36810,2739295,560091,0.0181155143716055,24132,0.00470032572333195,0.0365387448408884
APOP,B,3415802,43613,2606859,527316,0.257738757868181,7350,0.00207854454782629,0.0822221196099708
UONE,B,3362103,7192,2695610,14931,0.0880120897648091,4629,0.136664015685791,0.91451249723999
JAGX,T,3360015,200,2722878,3500,0.000461249293712019,15346,0.001,0.01
ENG,B,3333301,13206,2725692,184434,0.12553499630563,9619,0.0198501396509443,0.19498832149039
DKNG,S,3313787,42848,2583650,355391,0.530225709250757,19059,0.0525866547346557,0.398175480991247
ENTX,T,3308778,39976,2452424,400961,0.129290686345281,9272,0.00687280558227476,0.107741061876787
SPXS,B,3300808,209138,2708889,339281,3.42037144283194,3642,0.0200105302745393,0.201451786999646
CLNE,S,3283210,11513,2865494,309790,0.0419951288571563,4465,0.019,0.179085663766287
GSAT,T,3263446,7928,2983948,44570,0.00425668834998734,13317,0.00624982720166804,0.04
ALF,S,3262901,50441,2557305,404893,0.395469451709676,4856,0.0821726681983818,0.685646816599419
GRAY,T,3258506,13842,2537150,160374,0.220926322549981,5824,0.0111230336342739,0.313819313250224
MNOV,T,3246289,7225,571089,68975,0.043064396919629,9038,0.001,0.0176650519031142
SOFI,B,3235681,10676,2818388,37536,0.0451917856282422,2708,0.160322748647847,0.772990199854364
VTNR,S,3216134,82604,941270,290069,1.67305525356292,8460,0.0189612047060048,0.54009796279725
QQQ,T,3179058,156080,2644701,280453,0.275797333956234,2011,0.0289385517151666,0.273593986813024
RETO,T,3155282,27034,2564332,501786,0.0233694671450944,12900,0.0020148588410104,0.020260029717682
ITUB,T,3119065,18668,3041520,39277,0.0128713001161435,22134,0.00696969696969697,0.06
AAL,T,3080770,1946,2098994,66349,0.00923920415267966,6500,0.0176666666666667,0.221442307692308
NOK,B,3062603,59476,2696003,180883,0.0478617468798455,15617,0.008,0.08
BNGO,B,3050517,9979,2686901,151564,0.0763753835318638,2978,0.0185099415204678,0.158686973485856
GOED+,B,3044866,0,2586196,0,0.0,20000,0.0,0.0
DKNG,B,3021590,15625,2235223,257316,0.102713528230031,2873,0.081855428446639,0.594661985639859
QK,B,2993346,6373,2564133,111700,0.335711364348893,11543,0.00586580086580087,0.12914080564683
CVS,S,2988598,3584,2734482,249744,0.0585908109169559,20035,0.0188216560509554,0.234053051989006
C,B,2986567,17649,1954056,292668,0.0419534918296673,2460,0.0319391281273284,0.197270961236501
OCGN,S,2971342,8609,2555572,388545,0.0286550400304434,4536,0.0127684918347743,0.123074216982619
OSMT,B,2913980,17849,2365306,209162,0.0272135706509973,16427,0.001,0.0154451229760771
LPTH,B,2907725,13235,2262355,318684,0.132852542522452,10899,0.00316547159404302,0.0679231096715353
LEDS,B,2907100,12840,2068245,26641,0.430719697757953,4838,0.180507392379139,2.59367096942084
PIRS,T,2906218,9903,2392951,275460,0.111612280790855,11864,0.006,0.0627471950116947
MEDS,T,2900432,28157,2257134,157232,0.0223187663570752,3412,0.00602017321880458,0.088932886623659
CYCN,B,2885768,10235,1338550,215090,0.144814235668542,6600,0.00310072747621712,0.0827240168896576
ADIL,B,2880783,16888,1685788,93675,0.218141875439052,9759,0.0130005564056197,0.135730337465517
RIDE,S,2867710,6817,2689456,127517,0.0522696200902124,6746,0.0404438927507448,0.367200475747482
FSR,B,2858487,2904,2324088,340737,0.0217823533923128,2983,0.0590952380952381,0.359276377217554
MVIS,B,2856787,13677,2349065,76066,0.102907428704871,3850,0.117910919673534,0.604703070746599
FCX,S,2855798,2023,1783418,1044851,0.00698151580382217,3328,0.0204782951854775,0.209163131412786
RIG,B,2843235,6145,2521405,180064,0.0135290086082912,12287,0.008,0.1
OXY,B,2840184,4755,2438824,176884,0.0202073515646965,4692,0.0343452380952381,0.258535043850112
EXPR,S,2839486,2848,2746559,52256,0.00505322297337854,8991,0.0041749080506743,0.0322476501838987
SPXU,T,2835130,127024,2437218,240957,1.15220494996172,3660,0.0130063694267516,0.131464664957891
VXRT,T,2827209,13170,2189221,229574,0.0395575902802425,4890,0.009,0.0745639771801141
GE,T,2812971,4080,2618233,2905,0.00688646400850477,6200,0.006,0.076688829787234
RBLX,B,2792255,32478,2029758,73479,0.351342152280675,2767,0.243739894168127,2.17258650645375
FCX,T,2788679,3283,2162032,431617,0.0116469485411027,3447,0.0435357122292606,0.260094065828492
MRO,B,2787062,6920,2369687,244877,0.0188741374606157,11100,0.0121198668146504,0.108823529411765
AEMD,T,2773400,30891,2101270,100155,0.255149701111027,4688,0.0253818039494218,0.201132188042241
FUBO,B,2772656,7802,2309330,23582,0.107107850412869,3187,0.106138213060127,0.428393566990665
BBD,T,2771451,0,2755351,0,0.0,36800,0.0,0.0
ATOS,T,2746150,4369,2147470,35912,0.0228935175164797,9000,0.0227094430992736,0.152776394476114
SH,T,2740454,54925,2674629,500,0.169952531173591,33210,0.002,0.02
EVFM,B,2733198,14640,2659164,37496,0.042585585470912,34215,0.0111746031746032,0.08
IDEX,S,2729466,16118,2231063,476598,0.0466886531391222,3562,0.016,0.16
IVR,S,2727127,9699,2512793,172581,0.0128863021939656,14850,0.01,0.100307692307692
SENS,S,2678259,3845,2518848,103090,0.00475092367086447,12400,0.007,0.07
VIAC,B,2676885,23874,2203695,208425,0.128647806098781,2990,0.0322138465394358,0.252326175221159
FCX,B,2651469,5116,2284672,187749,0.0139643076852757,4002,0.0361737763807813,0.251573445898777
CCIV,B,2645938,6372,1973934,108215,0.1244469965263,2386,0.189525594790753,0.863552498143504
SLNO,B,2643744,3217,2513195,54026,0.00882395907118997,39040,0.00254663477963785,0.02
RGLS,B,2643104,1001,2559030,22468,0.00717339514013309,36009,0.0032,0.05455
CEI,B,2632921,7400,2490512,70267,0.0889694094088555,13941,0.00844492753623188,0.0353682684973303
COTY,B,2620628,470,2050658,362565,0.00303236900181573,45995,0.004,0.0476470588235294
IVR,T,2614879,6039,2412018,39423,0.0121868091015073,10194,0.011,0.12
NOVN,B,2595208,26371,2121211,46348,0.0966173081271146,6396,0.0547546136630583,0.309721815592623
LMNL,B,2592478,17924,1415539,310523,0.18825213198011,12450,0.0190200486536364,0.103201877638901
SHIP,T,2576750,2722,2383183,32797,0.0334939815476361,36170,0.0072,0.04
GBR,T,2571782,4178,2166052,20976,0.0556295177339382,6600,0.0138610464345996,0.107032967032967
PLUG,T,2564307,2910,2249055,31760,0.0204954119948077,3244,0.084487012987013,0.454254449254449
CTXR,S,2559161,300,2512349,12013,0.00252275448576659,7630,0.002,0.02
CIDM,B,2538825,944,2518491,4890,0.0193376234105696,24340,0.002,0.02
EXPR,T,2522031,800,2200731,3400,0.00240343646864715,5075,0.007,0.07
IDRA,T,2490741,632,2168922,27398,0.00929905221311128,19374,0.003,0.04
AMD,T,2469054,7251,2251400,24000,0.0289786007285953,2097,0.0370755228424655,0.24749396235364
MOSY,B,2437581,2725,2096390,9219,0.0363956542172518,7466,0.0570098901098901,0.553846153846154
WPG,T,2436875,6860,2039263,75684,0.0191305556713737,9900,0.0071318796641791,0.0691852845149254
ORPH,T,2434139,13432,1764336,113717,0.0660249727443113,6369,0.0828862089398755,0.59907537565407
M,S,2433696,1942,2385092,38562,0.0186344059059803,51277,0.01,0.11
APTX,B,2426686,8317,2116308,140725,0.233699154030573,52750,0.00327366387636832,0.0794516494540953
X,T,2425323,1650,2019770,55350,0.00611208010354066,4400,0.0175238095238095,0.16
JFU,B,2403277,3045,2269376,37623,0.00857350407135858,14365,0.00152545155993432,0.0185385878489327
SNAP,B,2402812,56346,1998414,159329,0.296845577746674,2766,0.0557225922813682,0.607196156189584
SKLZ,B,2400932,2209,2066517,12550,0.0237296772102311,3622,0.0957846889952153,0.426
XIN,B,2362933,7672,2015367,155546,0.324239385667184,7534,0.00337237677086582,0.104364758159308
RBLX,T,2362262,8961,1431080,61258,0.133332082694712,3208,0.182706645447117,1.63519788959732
JOB,B,2354151,1300,2215273,56245,0.0214404044970998,26619,0.0035,0.0204
ELOX,B,2342949,2061,1488321,49359,0.0554356143338063,10296,0.003,0.0559999119408242
GOED,S,2341892,16877,1904096,361525,0.0170751663030611,6677,0.01,0.06
TTOO,B,2332356,2302,2213166,94588,0.0259220424515815,8330,0.007,0.03
QS,B,2326326,11252,1891081,45572,0.221815827372872,2824,0.0416601423487545,0.267144523527086
ASTS,B,2325999,18586,2011818,33896,0.305445521864921,6339,0.0694249907696165,0.260596904901582
MVIS,T,2323746,12791,1835791,84997,0.1650796505488,4389,0.114876204148247,0.668293408215253
AREC,B,2317955,8443,2056894,94565,0.0414475791995016,7826,0.00322007559848803,0.0594265714685706
TECS,B,2315982,10922,2253247,49391,0.175970188399543,10636,0.00817391304347826,0.08
AMST,T,2307089,28826,1847689,173115,0.210477147667274,6150,0.00372981494290431,0.0802183847239373
NNDM,T,2280899,5082,1693618,84187,0.0754284325327989,4945,0.016,0.173333333333333
IDEX,T,2278197,3649,1364468,333391,0.00840879871443997,5576,0.008,0.0976335877862596
SOXS,B,2275757,122282,1986692,154930,0.706440085391422,4796,0.014,0.158883459892567
SPXL,B,2255865,95678,1980895,146215,2.24184914269923,2000,0.02,0.291780608124637
GEO,T,2255371,13880,1871953,183853,0.0278715088905894,8378,0.00898360655737705,0.130508196721311
DBGI,S,2253690,35283,1761947,296285,0.122004984387032,10289,0.0113457898603968,0.132066823710465
RIOT,B,2249273,4477,1816924,13325,0.0598158578122379,3560,0.174030331854137,0.9269591840646
AA,T,2238369,4754,1788119,164445,0.0979535380999639,7935,0.016,0.39740339537392
CCIV,T,2194898,3900,1618811,23240,0.0624877798811337,2792,0.152119449178273,0.823132044426162
IQ,T,2191458,420,1674658,14980,0.00569183433131873,16240,0.006,0.23
DARE,B,2189804,1700,1930998,15054,0.121699349516551,27688,0.007,0.042
CCL,T,2186004,3820,1863349,71969,0.018550211860024,3564,0.0167692307692308,0.226175213675214
GRVI,T,2184388,22920,1653272,90685,0.0993183777998293,400,0.00538359511343805,0.0452561082024433
UPRO,B,2181057,78885,1733107,64474,1.66116961056935,1769,0.0201953928905519,0.378824263015913
SOS,B,2175623,6405,1794015,31036,0.043480908692752,5523,0.01,0.103
DBGI,T,2169133,7647,1729255,125913,0.186447938873452,13127,0.023,0.215806048876977
BAC,B,2162791,17128,1779867,148153,0.0183271086763614,4247,0.0234055395149975,0.174895104895105
WOOF,B,2161321,9271,1876036,35410,0.149767338446524,4659,0.0789311570228096,0.329276147313157
BAC,T,2142457,11178,1524672,126529,0.0158521919773706,5100,0.0211309328968904,0.131790510295434
SRNE,B,2134196,4739,1585143,85657,0.0717012621531032,5139,0.01,0.138423423423423
RSLS,B,2132098,23560,1556695,220285,0.647671648811794,1851,0.170606720602436,0.71151764775437
SLV,B,2125730,69023,1981204,58617,0.0696350420761066,2375,0.014,0.14
NVDA,B,2119605,40746,694558,121983,0.445491699388786,2107,0.730447390729506,5.55284586141997
C,T,2118558,5947,1463701,78350,0.0175597064130189,3121,0.0368525397722684,0.157340305257207
DBX,S,2114459,184,1936354,177508,0.0039771015408594,32901,0.005,0.05
TNA,B,2109748,138968,1500723,200659,2.0053142078845,2284,0.0342043288704179,0.674750053564059
LABD,B,2106236,28509,1814960,207914,1.52450651424139,3992,0.019,0.441664352502405
CLNE,E,2085486,6815,1835013,69233,0.0106468195994042,800,0.00688911495422177,0.135673440419246
CLVS,B,2082223,4205,1754278,35634,0.0197208695717627,5476,0.00424116930572473,0.0329476248477467
XRX,B,2068807,430,1218314,442467,0.0228494222679519,121705,0.006,0.07
