symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,10590758,77371,9092261,1130565,0.0182779195333084,200,0.00108918070077936,0.0137321477039201
DPW,T,7269336,69746,5558579,1371675,0.0164766097862265,200,0.0011233045622688,0.0134052132021908
IDEX,B,5657065,15400,5115077,386824,0.0034008843182574,400,0.00144155844155844,0.012012987012987
KXIN,B,4909863,23197,4410369,150012,0.0286978639594813,100,0.00244510065956805,0.0320127602707247
IDEX,T,3896781,10700,3420460,307028,0.00236295209125677,700,0.00130841121495327,0.0129906542056075
KXIN,T,3710313,22174,3296061,129394,0.0274322729420847,200,0.0042467304049788,0.0355438802200776
NIO,B,2837078,15961,2446637,189911,0.00804476966485251,100,0.00311603283002318,0.0222617630474281
XPEV,B,2605520,15630,2075053,62310,0.0200829271990677,100,0.0152499040307102,0.0891880998080614
FCEL,B,2599037,4200,2418454,63560,0.00190056858676888,200,0.00176190476190476,0.0130952380952381
GEVO,B,2551907,1400,2427469,20374,0.00135011201107863,500,0.001,0.0107142857142857
MARA,B,2544405,1820,2266724,18380,0.00372856077554064,900,0.00192307692307692,0.0138461538461538
BCRX,B,2446473,300,2361006,18985,0.00734591934180563,900,0.001,0.0166666666666667
NIO,T,2251620,10081,1925755,135933,0.00508109285078492,150,0.00200555500446384,0.0197351453228846
MDGS,B,2191082,17923,1750991,293728,0.141593130090614,300,0.00125107403894437,0.0307459688668192
TANH,B,2171121,5600,1944468,153432,0.00656456424774197,500,0.001,0.0108928571428571
SUNW,B,2059903,2070,1866701,39552,0.0142020116086008,200,0.00273913043478261,0.0280289855072464
NNDM,E,1937933,3226,1621712,279745,0.00580503991189871,300,0.001,0.0103099814011159
PLTR,B,1881004,12516,1589777,220398,0.00806730228792715,90,0.00134459891339086,0.0178179929689997
SUNW,T,1863417,1368,1761320,11350,0.00938567723698835,300,0.00444152046783626,0.0341008771929825
SPXS,B,1846378,21099,1823379,0,0.0321552670080468,2000,0.001,0.01
ENG,B,1818240,6831,1479143,252438,0.0323648975182648,400,0.001,0.0239525691699605
AYRO,B,1784003,6822,1625330,46594,0.025051594092201,170,0.00333377308707124,0.0331354441512753
CLF,S,1764961,1900,1319034,347304,0.00583407282765228,37025,0.001,0.01
MDGS,T,1736438,13460,1326907,237934,0.106335073984247,400,0.00126745913818722,0.0322734026745914
TANH,E,1664956,4150,1430605,185091,0.00486481100502306,700,0.001,0.0109638554216867
AYRO,T,1654906,4053,1584234,11568,0.0148833349246102,300,0.00388675055514434,0.0326523562792993
AAPL,B,1642776,10704,1406352,138598,0.00655378370187142,50,0.00164816890881913,0.0159790732436472
LI,B,1439903,11609,1252916,19211,0.0318076580587712,30,0.00827108278060126,0.0434180377293479
NNDM,B,1410819,3725,1127899,161399,0.00670296766020543,200,0.00110738255033557,0.0104429530201342
PTE,B,1409897,1000,1093409,82485,0.0113005842402052,900,0.0009,0.0098
FCEL,T,1316549,2500,1167318,13700,0.00113129082545766,490,0.0026,0.02
KNDI,B,1295789,2320,1174682,42315,0.0087916751930758,200,0.00663793103448276,0.051551724137931
IAU,T,1283895,42231,1212064,13200,0.0537792289491714,280,0.001,0.01
RIOT,B,1282634,1930,1241473,15759,0.0074984944732599,300,0.00120725388601036,0.0169430051813471
XPEV,T,1263268,9703,972130,36706,0.0124673475759791,200,0.00964660414304854,0.0746377409048748
SPXS,S,1246578,6800,1239778,0,0.0103633260180444,1700,0.001,0.01
AAL,S,1246348,100,1199728,46520,9.34529655896835e-05,300,0.001,0.01
PHUN,T,1243639,700,1048602,33800,0.169000482858522,12100,0.0008,0.0106
MARA,T,1205449,900,1174212,14800,0.00184379379010251,974,0.001,0.0233333333333333
CDEV,T,1204976,600,969976,57600,0.0075139007163252,1900,0.001,0.0133333333333333
ENG,T,1169741,4040,844412,144120,0.0191412949749363,600,0.001,0.0242079207920792
BRQS,T,1126733,3970,824015,177289,0.0830387583927712,500,0.001,0.0127959697732997
TLRY,B,1108679,2300,785764,66901,0.00344724737297268,500,0.00139130434782609,0.0195652173913043
GEVO,T,1061861,1500,771944,89642,0.00144654858329854,1500,0.001,0.018
IAU,B,1059377,23545,1023260,9672,0.0299834705692084,100,0.001,0.01
OEG,B,1023975,2400,947251,49687,0.0254942159997451,300,0.001,0.0166666666666667
BRQS,B,1001088,2806,863783,77640,0.058691878098266,300,0.001,0.012223806129722
AAPL,S,979424,1944,870863,82403,0.00119026116558651,99,0.001,0.0131378600823045
DPW,S,937562,5721,779643,115062,0.00135151384433518,300,0.001,0.0145446600244712
BORR,T,933743,0,911443,0,0.0,1000,0.0,0.0
FTEK,B,924615,3525,754595,62423,0.00857253335992237,300,0.001,0.0204964539007092
RIOT,T,921653,1400,873253,40500,0.0054393224158362,900,0.00214285714285714,0.0221428571428571
BORR,B,901004,100,899504,0,0.00259699787046175,1600,0.0001,0.0001
GSM,B,894307,2361,755361,59095,0.0148928922867308,300,0.001,0.0259296908089792
TQQQ,B,882700,15047,797435,17920,0.0812494937768298,100,0.00108732637735097,0.0284302518774507
SPYV,B,839954,400,576966,4600,0.0092910898448388,1400,0.001,0.01
OEG,T,836591,1400,498408,103800,0.0148716259998513,700,0.001,0.0135714285714286
CLNE,B,773466,850,713445,36871,0.00697464511364569,400,0.001,0.01
NIO,S,748269,2412,648181,21537,0.00121571232577058,200,0.00676285240464345,0.0208291873963516
ENPH,T,730005,200,515605,19900,0.00763300511411343,15300,0.01,0.235
TZA,B,727801,15861,681040,0,0.0496276595744681,245,0.00135306727192485,0.01
SQQQ,B,726506,14130,688916,2280,0.018227154461267,200,0.001,0.01
PLTR,S,724250,5197,600540,100245,0.00334977388865112,100,0.00117317683278815,0.016540311718299
AAL,B,720717,1140,678702,16360,0.00106536380772239,400,0.001,0.0152631578947368
RIG,B,697699,600,665399,3700,0.000355438655731004,900,0.001,0.03
EXPR,B,695700,0,536880,0,0.0,1000,0.0,0.0
GSM,T,692756,2200,445649,116490,0.0138773244518457,700,0.001,0.0268181818181818
FTEK,T,670004,2500,472717,77100,0.00607981089356197,300,0.00172,0.0296
SOLO,B,659734,6450,540488,62364,0.010725688439537,200,0.00133333333333333,0.0248837209302326
AMC,B,652098,400,602370,12900,0.00150312085467452,180,0.001,0.0175
UXIN,B,637101,100,607966,0,0.000157218119702732,800,0.001,0.02
FRSX,B,627860,800,522915,49440,0.0266702226963595,1000,0.001,0.01375
KNDI,E,611879,1210,567124,2700,0.00458531335500936,300,0.00553719008264463,0.0506611570247934
OPTT,B,610155,300,515179,19519,0.00325747046560111,900,0.001,0.02
BKYI,B,607564,900,559332,29042,0.0160639702995038,500,0.001,0.0333333333333333
FSR,T,600693,200,544667,9400,0.00259753753441737,200,0.007,0.035
ABEV,B,592088,0,592088,0,0.0,1000,0.0,0.0
AAL,T,588902,640,515902,11060,0.000598098979773975,300,0.001,0.01625
PLTR,T,586459,7410,468705,54750,0.00477618328168266,200,0.00124291497975709,0.0173009446693657
GE,B,581985,6947,506700,57938,0.00382608312519448,23,0.001,0.01
SH,T,581280,7710,559070,0,0.0376963657965374,700,0.00119455252918288,0.01
M,B,576463,100,560662,500,7.97506039114481e-05,300,0.001,0.01
BLNK,T,567760,500,338812,2100,0.00100958907705386,200,0.017,0.168
SQQQ,S,564620,97000,356136,110884,0.125126254971189,215,0.00150992783505155,0.01
M,S,553209,550,537159,13300,0.000438628321512965,200,0.001,0.01
NOK,B,545713,34,545579,0,4.54480441968863e-05,1000,0.001,0.01
IZEA,B,542560,0,511960,0,0.0,1800,0.0,0.0
AMD,B,537873,1189,471897,24942,0.0034831977454424,100,0.0013784693019344,0.0194869638351556
WKHS,B,534714,400,488633,1430,0.00409198788771585,175,0.00775,0.0425
LI,T,533880,3302,489423,12827,0.00904719501335708,150,0.00265414900060569,0.0484675953967293
ACB,B,527633,2219,409341,52302,0.00654815654195955,134,0.001,0.0122532672374944
OPK,S,513861,1360,120601,326021,0.00948693802099683,420,0.001,0.01
SPXU,T,512106,4375,507731,0,0.0119054746134462,500,0.001,0.01
AIHS,B,489647,600,446342,17058,0.0471327572663001,900,0.001,0.0116666666666667
AZN,B,489434,842,417372,41253,0.00307612495935642,100,0.001,0.0146199524940618
FCEL,S,488543,300,458042,23431,0.00013575489905492,400,0.001,0.01
SOLO,E,488327,4500,398174,60298,0.00748303844618864,200,0.0012,0.0304444444444444
POLA,B,480184,1100,431429,8900,0.0344180225281602,300,0.001,0.0454545454545455
UXIN,E,478532,100,473332,4900,0.000157218119702732,2321,0.001,0.01
BA,T,468603,300,320301,0,0.00213151444101034,136,0.01,0.0966666666666667
IDEX,S,467502,2100,362571,89494,0.000463756952489646,700,0.001,0.01
UVXY,B,466011,46878,340953,75204,0.0329382171288847,185,0.001,0.01
MARK,B,465087,1000,381687,49000,0.00864364000968088,1700,0.001,0.03
CIDM,B,456709,0,406709,0,0.0,659,0.0,0.0
TSLA,T,455202,1855,155186,1724,0.00983088753570653,194,0.0560080862533693,0.265870619946092
TQQQ,T,444330,25523,328910,47154,0.137816895704528,100,0.00164204834854837,0.0252681894761588
MVIS,B,442470,100,426999,9300,0.00285510349750178,100,0.001,0.03
SPWR,B,441493,996,342695,93204,0.0268167254516572,229,0.0019578313253012,0.0365863453815261
WATT,B,420329,1300,350356,26400,0.00644937242645235,500,0.001,0.0115384615384615
RGLS,S,417008,500,266908,49500,0.102796052631579,700,0.0005,0.0195
MSN,B,413243,1488,367860,16651,0.27943661971831,925,0.000939516129032258,0.0173790322580645
PFE,B,412858,4147,298049,92031,0.00389605875185197,30,0.00109645526886906,0.01
LI,S,409068,1118,379667,7903,0.00306322350845948,190,0.00758497316636852,0.0598389982110912
BKYI,E,404668,1200,367537,15000,0.0214186270660051,301,0.0025,0.0433333333333333
UVXY,T,403945,4750,300442,0,0.00333752573408,400,0.001,0.0103157894736842
SRTY,B,403242,65000,293884,44358,0.520016640532497,1000,0.00130769230769231,0.01
PLUG,B,397072,2344,351117,31863,0.00457731145440947,100,0.001,0.0222440273037543
COTY,B,396377,242,264295,90,0.00073203341944305,200,0.001,0.01
GE,S,395603,12407,333388,49308,0.00683319610397121,10,0.001,0.01
MARK,T,388541,0,383041,0,0.0,1900,0.0,0.0
NMTR,B,386829,100,374239,600,0.0021059725381181,600,0.001,0.01
JMIA,B,382075,4982,335114,9116,0.042700539113591,100,0.00308149337615415,0.0439040545965476
GME,B,381491,500,289612,57194,0.00253123544539619,300,0.001,0.044
FSR,B,378861,103,365559,0,0.00133773183022495,100,0.01,0.04
RIG,T,377747,0,355047,0,0.0,1000,0.0,0.0
SNAP,B,375941,3739,287894,43926,0.00421865233295197,176,0.00185584380850495,0.0294918427387002
CREG,T,374081,880,348091,1200,0.0687070580886946,400,0.01,0.0722727272727273
NCTY,B,371104,850,344062,5500,0.0298120089786756,300,0.00205882352941176,0.0323529411764706
OTLK,B,364510,0,364510,0,0.0,3300,0.0,0.0
BBD,S,360555,1400,351555,7600,0.00216263977990506,1750,0.001,0.01
POLA,T,357923,825,292769,5100,0.0258135168961201,500,0.001,0.0433333333333333
RIOT,S,357322,800,323781,18660,0.00310818423762068,500,0.001,0.015
AAPL,T,355770,1860,313118,19540,0.00113883012756734,100,0.001,0.0186021505376344
SPXL,B,355358,18148,288484,47676,0.18422121162904,100,0.001,0.0151035926823892
STWD,B,355243,560,84843,147840,0.0128676470588235,300,0.001,0.01
IBIO,E,354610,600,232991,95500,0.00419533478771606,300,0.001,0.01
BBD,B,354467,0,354467,0,0.0,1720,0.0,0.0
ITUB,B,353965,0,353065,0,0.0,2900,0.0,0.0
AMC,S,352170,300,287214,58626,0.00112734064100589,326,0.001,0.01
MP,B,349707,31953,241130,55717,0.555540101187475,100,0.00117197133289519,0.0361214909398179
OXY,B,348268,646,255568,47096,0.000660591812547359,300,0.001,0.0177399380804954
AYTU,T,346680,0,302005,0,0.0,700,0.0,0.0
PLG,B,346108,200,331318,1000,0.00313293022964379,300,0.001,0.03
GNUS,B,340875,0,331275,0,0.0,700,0.0,0.0
SM,T,336418,1200,280168,43650,0.00699941088291735,800,0.001,0.01
SPXS,T,327535,0,324535,0,0.0,3200,0.0,0.0
ITUB,S,326908,2400,321908,2600,0.00355581894955182,1840,0.001,0.01
KXIN,S,325642,1991,288842,14300,0.00246313950697621,200,0.00172325464590658,0.0291411351079859
VDE,B,319015,320,137689,135655,0.0228196534265136,100,0.001,0.010625
UMC,B,318505,2141,298489,15475,0.00812937129318135,300,0.001,0.01
XOM,T,315869,1280,173223,103720,0.00224755008261502,200,0.001703125,0.01390625
TZA,T,310818,7761,275357,19839,0.0242834793491865,500,0.001,0.01
SM,B,310437,500,253740,25487,0.00291642120121556,400,0.001,0.012
CIIC,B,307426,2600,216154,11764,0.0153131239361796,113,0.0109230769230769,0.133461538461538
BLNK,B,301679,800,200968,500,0.00161534252328617,200,0.01875,0.1
RGLS,E,297382,0,288482,0,0.0,46000,0.0,0.0
HTBX,T,294875,0,287475,0,0.0,500,0.0,0.0
SPY,B,292614,6651,277278,2800,0.00274257410228222,50,0.00136836565929935,0.0322522928882875
CDEV,B,292253,700,246519,22334,0.0087662175023794,1700,0.001,0.0157142857142857
AMC,T,290750,300,252589,3186,0.00112734064100589,200,0.001,0.0166666666666667
BHR,T,289000,0,263400,0,0.0,26800,0.0,0.0
SH,B,286226,0,280026,0,0.0,3108,0.0,0.0
NCTY,T,285683,700,266841,6002,0.0245510662177329,440,0.00357142857142857,0.0342857142857143
EXPR,T,285647,300,227287,48460,0.00631964778496345,1400,0.001,0.0133333333333333
AMPY,T,285300,0,285300,0,0.0,50000,0.0,0.0
KBSF,B,284110,0,228788,0,0.0,400,0.0,0.0
M,T,282875,1030,254423,20055,0.000821431220287916,200,0.001,0.01
OEG,S,282662,100,282262,300,0.00106225899998938,1000,0.001,0.01
BA,B,281542,495,198006,1400,0.00351699882766706,100,0.01,0.0970707070707071
SRNE,T,276726,0,269426,0,0.0,300,0.0,0.0
ARAY,B,276371,1085,233658,36617,0.0185969182249799,300,0.001,0.01
WTI,B,275135,1900,236675,23160,0.00423688183336567,1025,0.001,0.01
TRIB,B,272040,200,257640,2400,0.0309597523219814,500,0.02,0.11
UBER,B,269812,80,197121,71897,0.000298462915982689,200,0.001,0.01125
ACB,T,268558,2590,188046,27049,0.0076429587398266,300,0.001,0.0227413127413127
TSLA,B,261431,2001,117582,4871,0.0106046393309697,120,0.0163468265867066,0.179785107446277
QQQ,B,260183,16236,222315,13442,0.0176498020974087,27,0.00143859324956886,0.0216364868194136
ITRM,T,258343,0,258343,0,0.0,1500,0.0,0.0
AMRH,B,257968,0,255368,0,0.0,2000,0.0,0.0
IGC,B,257373,300,227149,24624,0.0150609970380039,200,0.001,0.01
AIHS,E,253967,200,201867,36100,0.0157109190887667,1200,0.001,0.01
LGVW,B,253172,3719,201302,5866,0.0308195906190437,100,0.00667356816348481,0.0433476741059425
CCL,B,252769,4430,151231,75938,0.00585314550417648,200,0.001,0.0124830699774266
NCLH,B,249792,2018,177154,20334,0.00669988944186402,200,0.00184241823587711,0.0161942517343905
OPTT,E,248998,300,204793,31592,0.00325747046560111,1000,0.001,0.0133333333333333
CCL,T,248983,580,167480,21430,0.000766326047950871,200,0.001,0.013448275862069
INO,S,247611,1485,159300,86470,0.0189684242795831,700,0.001,0.0280808080808081
BXRX,T,246211,0,243011,0,0.0,3300,0.0,0.0
PTE,E,245998,0,244891,0,0.0,2300,0.0,0.0
UAVS,T,244808,400,227708,13800,0.00606253504903075,300,0.001,0.01
C,B,232298,528,129699,20671,0.000986069895174047,100,0.00175757575757576,0.01
TLRY,T,231622,700,134856,50712,0.00104916224394821,500,0.001,0.0214285714285714
CBAT,T,229803,200,189649,200,0.00750300120048019,200,0.0055,0.19
CEI,B,227684,0,227684,0,0.0,8200,0.0,0.0
PLUG,T,227048,500,191469,6000,0.000976388962118061,300,0.0018,0.016
AKBA,B,226431,556,207865,2810,0.00384807042799402,500,0.001,0.01
CIBR,B,225818,684,143683,81250,0.0432966198252943,200,0.00626315789473684,0.0284941520467836
GNUS,T,225766,0,223666,0,0.0,600,0.0,0.0
LKQ,S,225184,50,79820,145314,0.00519372597901735,22450,0.001,0.018
XSPA,T,224933,2995,214512,1826,0.106311231009513,988,0.001,0.01
JMIA,S,222596,500,195228,3100,0.00428548164528211,300,0.0102,0.048
TTI,T,222015,0,222015,0,0.0,3300,0.0,0.0
ARAY,T,221079,607,196399,16273,0.0104039901959104,700,0.001,0.01
OPK,B,220790,420,170190,49580,0.0029297896829549,420,0.001,0.01
TANH,S,219319,200,213968,350,0.000234448723133642,1000,0.001,0.01
REED,S,219277,0,219277,0,0.0,7800,0.0,0.0
PLUG,S,218738,1700,184543,20500,0.00331972247120141,300,0.001,0.0205882352941176
CLSN,S,217008,0,217008,0,0.0,1300,0.0,0.0
CEI,T,214656,0,209756,0,0.0,953,0.0,0.0
SONM,T,213199,0,164599,0,0.0,37100,0.0,0.0
SAN,B,212091,0,212091,0,0.0,4700,0.0,0.0
TTOO,T,211798,0,211798,0,0.0,1130,0.0,0.0
FUBO,B,211369,360,197112,794,0.00434667117432566,100,0.00555555555555556,0.0575
SLV,S,210473,12985,195688,1800,0.00936434926967451,128,0.001,0.01
ATNF,B,209753,1000,178393,8700,0.0584043920102792,400,0.001,0.066
MDGS,S,209055,600,119375,47280,0.00474004787448353,300,0.001,0.0333333333333333
WPRT,B,206102,600,140709,62091,0.00695313586427479,100,0.001,0.01
GS,T,205958,413,102480,800,0.00572918834186469,100,0.00869249394673123,0.438740920096852
NVDA,B,204764,467,113721,9221,0.0107862158167036,300,0.049186295503212,0.305310492505353
MP,T,204613,100,182635,1600,0.00173861640906167,200,0.05,0.11
WTRH,B,204533,700,191633,3900,0.00554389577475943,400,0.001,0.0357142857142857
ATNF,T,201223,200,192021,900,0.0116808784020558,300,0.0055,0.065
BAC,S,199009,8335,134753,54269,0.00778852587080111,20,0.001,0.01
ADMA,S,197400,1500,194300,1600,0.0884955752212389,500,0.001,0.01
EVOK,T,196896,200,159496,2200,0.117924528301887,2000,0.001,0.02
ORC,T,195800,0,99600,0,0.0,33300,0.0,0.0
LQDA,B,193574,100,192685,0,0.00552608311229001,200,0.001,0.02
UNG,S,192791,16386,146989,29416,0.104524549171701,300,0.001,0.01
SPI,B,192399,100,103111,100,0.00351456788387868,250,0.01,0.04
QEP,B,192010,100,177210,3700,0.00111638291934133,1100,0.001,0.03
SAN,S,191897,0,191897,0,0.0,150,0.0,0.0
TOPS,B,191577,0,182377,0,0.0,300,0.0,0.0
OGI,B,190210,100,175440,400,0.000627561234287436,500,0.001,0.02
SINT,T,189321,400,135671,53050,0.0457770656900893,1700,0.001,0.01
CREG,B,189236,200,168939,0,0.0156152404747033,500,0.025,0.065
NCLH,T,188688,140,117598,3360,0.000464808980109496,300,0.001,0.0242857142857143
AEHL,T,188515,0,186171,0,0.0,465,0.0,0.0
WKHS,T,187892,200,114823,1100,0.00204599394385793,200,0.0055,0.045
QEP,T,187111,0,185011,0,0.0,1300,0.0,0.0
IHDG,T,184849,8360,176489,0,0.895266652388092,45163,0.001,0.21
SPXU,B,183959,15172,161287,0,0.0412868253337615,500,0.001,0.01
BA,S,183199,1126,148281,7300,0.00800028420192547,100,0.00930284191829485,0.0894582593250444
GOL,S,182007,700,17798,163509,0.0179156429156429,5610,0.001,0.01
QQQ,T,179909,11024,161599,4206,0.0119839503770531,80,0.00190629535558781,0.0194330551523948
CCO,S,177973,100,105784,30995,0.00242253930570024,1085,0.001,0.01
LMFA,T,177536,500,170557,0,0.320102432778489,1361,0.0009,0.0099
RAVE,T,177273,100,168473,200,0.0303030303030303,700,0.001,0.02
RAVE,B,176821,0,169391,0,0.0,500,0.0,0.0
SINT,B,174904,200,133504,40400,0.0228885328450446,900,0.001,0.01
INPX,B,174497,0,112397,0,0.0,10400,0.0,0.0
GLD,S,174412,3910,112755,53192,0.00863370988968283,50,0.001,0.0122992327365729
SDOW,B,171860,16300,155312,0,0.164821275089742,200,0.00123926380368098,0.01
PAA,S,171233,0,171233,0,0.0,20063,0.0,0.0
SWN,S,170847,0,170147,0,0.0,700,0.0,0.0
EQ,B,169517,100,151343,6400,0.0150217815832958,300,0.01,0.07
IGC,T,166870,300,152370,3500,0.0150609970380039,1000,0.001,0.03
DRIP,B,166173,2821,153879,8381,0.0556081214271634,100,0.001,0.0310634526763559
EGO,B,166060,1220,3650,158590,0.020290722815421,300,0.001,0.01
NCLH,S,163929,280,96839,66460,0.000929617960218991,800,0.001,0.01
IVR,B,163638,3,161835,0,2.74225541366923e-05,15,0.001,0.01
AMD,T,163199,900,148873,3500,0.00263656683843411,134,0.001,0.0144444444444444
AMD,S,161838,619,153236,5517,0.0018133720811008,100,0.00108723747980614,0.0182875605815832
RMG,B,161280,0,110942,0,0.0,150,0.0,0.0
FSR,S,160225,0,155261,0,0.0,100,0.0,0.0
FRSX,T,160191,100,137700,10000,0.00333377783704494,1800,0.001,0.01
CAN,B,160048,400,148448,5000,0.00350707991758362,200,0.001,0.025
TNA,B,160037,5283,139910,12344,0.0408910423616647,145,0.001,0.0209786106378951
UAVS,B,159810,500,143269,8600,0.00757816881128844,150,0.001,0.012
MARA,S,159238,200,147104,3100,0.000409731953356114,500,0.001,0.01
YSG,B,159125,0,110698,0,0.0,100,0.0,0.0
AHT,B,158656,0,147756,0,0.0,300,0.0,0.0
MNKD,B,157752,200,131852,22000,0.002830015140581,200,0.001,0.01
F,S,156942,7911,103200,45831,0.00538971722890458,12,0.001,0.01
MICT,B,156613,200,153713,500,0.0146241591108511,600,0.001,0.01
NOK,S,155554,2497,153057,0,0.00333775783410662,43,0.001,0.01
SGBX,B,155378,500,144492,4100,0.0178679912804203,300,0.001,0.03
TCS,B,155283,0,137013,0,0.0,200,0.0,0.0
WATT,T,154056,781,130435,20240,0.00387458451158406,700,0.001,0.0151216389244558
SPY,T,154011,22591,122675,6548,0.00931551519240079,100,0.00208901775043159,0.0135230844141472
LGVW,T,153943,1100,119876,13216,0.00911577028258888,300,0.001,0.0363636363636364
AEY,T,153880,0,153137,0,0.0,511,0.0,0.0
NNDM,S,151909,500,132472,3600,0.000899727202712138,1000,0.001,0.016
SQQQ,T,150917,26504,109798,8800,0.034189136719138,200,0.00120751584666465,0.0105282221551464
SDS,B,150380,34302,97578,18300,0.11900540870597,200,0.001,0.01
DGLY,T,149645,600,110804,36050,0.0417710944026733,800,0.001,0.01
MRO,S,149254,5,149249,0,3.9057404229292e-06,20,0.001,0.01
AR,S,147610,0,147610,0,0.0,1840,0.0,0.0
ENPH,S,146001,200,114529,31272,0.00763300511411343,14416,0.03,0.32
ATHE,B,145888,0,145888,0,0.0,900,0.0,0.0
WTRH,T,144383,600,89793,13800,0.00475191066407952,300,0.001,0.02
QID,T,144341,2300,142041,0,0.0157637898892422,500,0.001,0.01
UPRO,B,144262,9334,129128,3200,0.116038240157138,100,0.00140497107349475,0.0260199271480609
PAVM,B,143443,0,141605,0,0.0,900,0.0,0.0
UVXY,S,141896,26624,54774,60498,0.0187070073987676,50,0.001,0.01
SDC,S,141156,200,134755,1700,0.00138771318743842,300,0.001,0.025
SM,S,140718,1200,104206,35312,0.00699941088291735,17706,0.001,0.01
DUSL,T,138337,3469,0,0,0.638153053715968,3000,0.001,0.06
GE,T,138313,3774,71927,12,0.00207854292708853,266,0.001,0.01
HEXO,T,137400,0,137300,0,0.0,300,0.0,0.0
DLPN,T,135847,0,122818,0,0.0,3500,0.0,0.0
JMIA,T,134904,0,110603,0,0.0,200,0.0,0.0
SPXL,S,133689,4211,114260,15078,0.0427460613935358,100,0.001,0.0136095939206839
NBEV,S,133568,100,128278,5190,0.00281579095567945,2000,0.001,0.01
DKNG,S,132249,0,112091,0,0.0,117,0.0,0.0
FBCG,B,132202,0,132202,0,0.0,100,0.0,0.0
CIDM,S,131798,0,131298,0,0.0,1000,0.0,0.0
AHT,E,131366,0,125586,0,0.0,900,0.0,0.0
GRTS,T,130838,0,129038,0,0.0,600,0.0,0.0
ITRM,B,130800,0,109400,0,0.0,700,0.0,0.0
ACB,S,130722,2082,52115,76525,0.00614387648506525,44,0.001,0.01
SQ,B,130173,1466,91372,3399,0.0199888193507042,100,0.0146657571623465,0.122667121418827
GMHI,B,130072,300,103702,0,0.00169797544727503,100,0.004,0.0433333333333333
NEX,B,129900,0,95500,0,0.0,2700,0.0,0.0
PTON,B,129136,1307,89563,3620,0.0178459269777984,150,0.00779265493496557,0.0955776587605203
GDXJ,S,128527,1217,108248,18713,0.00491411404620963,100,0.001,0.0130156121610518
PRTY,S,127892,1142,100976,25774,0.010525636653548,320,0.001,0.01
SDS,S,126934,11880,114934,120,0.0412157966132272,500,0.001,0.01
TOPS,T,126456,100,103356,18900,0.0104264414555312,100,0.001,0.02
CEMI,B,125870,0,122270,0,0.0,3600,0.0,0.0
ABIO,T,125800,200,105971,12630,0.0245579567779961,400,0.001,0.02
EIGR,S,124935,700,105497,14000,0.0418260038240918,1550,0.00357142857142857,0.0385714285714286
SND,B,124830,0,117730,0,0.0,1100,0.0,0.0
SDS,T,124557,56600,32557,34300,0.196364822248204,200,0.00129858657243816,0.01
WWR,T,123073,16,84718,0,0.00021175785489293,500,0.001,0.06
GDXJ,B,122804,845,120659,900,0.00341201838048245,100,0.001,0.0143195266272189
OXY,T,121901,200,106601,100,0.00020451758902395,200,0.001,0.02
LXRX,T,121167,0,97467,0,0.0,1000,0.0,0.0
BLDP,B,120465,2240,52316,56150,0.0119238364943921,200,0.001,0.013125
ANH,T,119881,200,104705,12576,0.0081799591002045,3300,0.001,0.01
PXS,B,119500,300,117200,0,0.0508474576271186,2600,0.0104,0.0272
ORCC,B,118762,877,486,117399,0.0393344097595981,100,0.001,0.01
F,T,118447,0,104947,0,0.0,600,0.0,0.0
ABEV,T,117869,0,117869,0,0.0,1000,0.0,0.0
THCB,B,116748,0,83823,0,0.0,100,0.0,0.0
SBE,B,116481,1213,79198,2950,0.00721225310073371,100,0.0072959604286892,0.131442704039571
NGD,T,115712,0,100212,0,0.0,1650,0.0,0.0
PPSI,B,115219,200,90245,0,0.0120185085030948,200,0.0055,0.05
BE,B,114150,0,97240,0,0.0,300,0.0,0.0
TLRY,S,113326,200,92360,500,0.000299760641128059,528,0.001,0.02
JWN,B,113077,50,90571,1050,0.000123993482902539,200,0.001,0.01
PLG,T,112830,200,102695,600,0.00313293022964379,400,0.001,0.035
RAVE,S,112765,0,112765,0,0.0,3000,0.0,0.0
MPC,T,112598,60,108475,1640,0.000274555563182099,200,0.001,0.035
DENN,B,111614,625,24320,77288,0.0146699840390574,200,0.001,0.0184
ITUB,T,111450,0,109250,0,0.0,3000,0.0,0.0
SDC,B,111229,1400,101958,1808,0.00971399231206894,300,0.00164285714285714,0.0213357142857143
GRTS,B,111205,200,96555,700,0.22271714922049,700,0.001,0.025
AYRO,S,110872,100,106806,100,0.00036721773808562,200,0.01,0.03
CHS,T,110850,0,110850,0,0.0,200,0.0,0.0
GP,B,110752,50,101257,1750,0.00246974561620153,136,0.03,0.24
XNET,T,110701,0,102201,0,0.0,800,0.0,0.0
TTCF,S,110553,700,89471,2100,0.0450682462013907,260,0.00228571428571429,0.05
IDT,B,110198,0,86533,0,0.0,700,0.0,0.0
CBAT,S,110062,274,100694,0,0.0102791116446579,61,0.0163503649635037,0.0826277372262774
PHYS,T,109837,1210,10100,98527,0.0229040867705238,200,0.001,0.01
SPCB,B,109434,0,101934,0,0.0,2000,0.0,0.0
ATOS,T,108992,0,107592,0,0.0,800,0.0,0.0
FEYE,B,108700,300,83800,24200,0.00230423595376167,300,0.001,0.01
XPEV,S,108443,405,73058,22400,0.000520382950455688,200,0.00548148148148148,0.0671604938271605
