symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,4084975,147701,3145161,445458,0.0563704303894555,1130,0.00341625534662202,0.0431432419422609
DPW,B,2594834,386384,367580,866023,0.377452724332965,505,0.00364154381690972,0.0713606442357863
BAC,B,1698261,155739,187455,1169821,0.0223533677792805,492,0.00400389142820586,0.0399130005987813
GE,S,1643518,237518,71702,1309615,0.0532385669931758,400,0.004,0.04
MU,B,1428939,160859,161874,883785,0.0963130108562679,400,0.0037137542974761,0.0582607905581941
AMD,S,1397480,101211,100,1296151,0.0409859388786392,373,0.004,0.0401367843394217
BAC,S,1360307,72876,358261,920618,0.00995298463867967,600,0.00403655750190404,0.04
MU,S,1301029,145653,15327,1121107,0.0790734895197884,400,0.00419194355821856,0.0549605194217991
AMD,B,1170258,184906,28118,837631,0.0785951301608343,166,0.00382228728627724,0.0400467537325063
CUR,B,1102160,132123,243384,425982,0.175231874086758,231,0.00171445987344637,0.0299743597939645
VTGN,B,994158,91155,171854,507822,0.569243249480093,1000,0.00391225895701749,0.0718168778995025
NSPR,B,934373,54966,125384,252331,0.0921008975539379,1119,0.00282602257333399,0.0093924044291458
SPY,B,869182,124793,102328,551987,0.04517604492101,249,0.00376032292757529,0.0431400880658106
DPW,S,858148,185176,122444,353506,0.143923808536213,1961,0.00431760852235048,0.0704601038736186
JNUG,B,844147,11140,730951,7322,0.0382212432144119,400,0.00309122654356836,0.0433573839950368
SQQQ,B,758775,65585,532552,70521,0.146911023964329,587,0.00402456219362601,0.0413022702126918
PXS,B,755487,38442,67629,77564,0.139398218973479,400,0.0302160774724137,0.322850874844406
XNET,B,707658,75738,63430,426295,0.243135508273069,407,0.00560959117223812,0.159004276327276
QQQ,B,694296,46149,320286,257022,0.0294777115707597,400,0.00336227016319649,0.0452328772389562
OHRP,B,693492,118832,76906,439770,0.263170905855636,1400,0.0030251171871114,0.0496077985291055
UGAZ,B,655452,28225,189268,26913,0.040017324478892,633,0.00379090251651893,0.04
RSYS,B,613270,93650,31117,390596,0.169642372113355,611,0.000923827915459715,0.0241906791116833
AAPL,B,594465,64128,27657,416635,0.11934845463332,183,0.00457720135496923,0.0881192321073056
MARA,B,591871,82858,102879,141915,0.440998527306771,629,0.00446895653123766,0.116110312567511
RAD,B,581022,191861,71173,148334,0.119916577173484,1323,0.00239664852931028,0.04
AMAT,S,563675,82665,14850,455237,0.099704898184529,397,0.0038910637051353,0.0634628868070275
SQ,B,558559,81728,78672,223530,0.227559713707163,440,0.00401363355087901,0.0911838390281747
GAB^,S,552304,9098,87159,967,0.255138224358311,434,0.00243887188814764,0.00907306799475333
NVDA,B,542433,64406,40852,146268,0.230651520400037,381,0.0212489498730131,0.408078408689099
UVXY,S,536392,24716,422070,88306,0.00832372449474691,13989,0.00328562123432666,0.0309420289855072
INTC,B,524698,32888,27281,449402,0.0225924013326972,144,0.00390737949554765,0.0420828521939954
T,S,498787,102456,24400,357864,0.0507326928506319,400,0.00411616411270391,0.04
MRO,B,498114,21727,1433,462921,0.0171702483987876,601,0.00324819505791239,0.04
TZA,B,475529,38361,324368,73667,0.0209822883974185,1446,0.00308590911504293,0.04
TNA,B,470978,68029,252484,119391,0.302734590075336,609,0.00386796376267022,0.11919364514189
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
FB,S,458703,67897,1787,334461,0.193300127766446,211,0.00431112022212141,0.127040773970566
CZR,S,441653,7632,172190,242681,0.00858588642379324,33359,0.015,0.15
VXX,B,426603,66132,148491,127972,0.0307461713024935,516,0.00357928428700965,0.0406514823285165
GDX,B,417109,29817,212117,109372,0.0103651840589271,1141,0.00509383906614266,0.04
QQQ,S,417078,28096,145161,200514,0.0192665186364705,400,0.00421029369554381,0.0415409391931456
PYPL,S,416834,46483,14321,235306,0.11043140986507,319,0.0050027207663663,0.106566178490053
FB,B,410707,56313,22747,210555,0.148698725092219,166,0.00547925762922586,0.153080007095253
COST,B,402024,18260,2706,288867,0.168936880447163,357,0.00620596985495342,0.313569535014009
TOPS,B,396698,39259,34212,141172,0.405893568077768,886,0.00282218318497221,0.0136027503447217
TQQQ,B,381494,87341,149261,112412,0.692956634989255,400,0.00399585970308156,0.177721492711061
BIOC,B,369866,57258,20733,210999,0.27150639375138,723,0.00169288740161404,0.0251992534821035
AMAT,B,363043,45895,49038,217715,0.0639856668951218,400,0.00341567360145707,0.0772676554674778
GLBS,B,357838,26813,24353,230869,0.645578225181646,3225,0.00372429974343203,0.0595057873195468
NUGT,B,356504,17743,194064,102223,0.138414587411566,500,0.00377528210818343,0.0909792191633558
IWM,B,351134,40713,66070,214628,0.0491691793343826,286,0.00395667725582242,0.0463453913302092
RLOG,B,340661,22828,52819,208101,0.350540894302254,2771,0.00397933322456083,0.0167664408820365
TVIX,B,338571,51350,81375,104962,0.0309586772869403,598,0.00289678778207091,0.0404535345759364
PLM,B,332127,7900,60795,244666,0.613603489801404,750,0.00272266857962697,0.0364441176470588
UWT,B,330791,63491,175593,75939,0.826288144447469,640,0.004,0.0483194157854264
SQ,S,330488,59367,7351,239350,0.154450197001945,909,0.0040117508813161,0.0926379113960445
ADMP,B,320863,17287,0,5327,0.128582632502272,1676,0.0114402395723293,0.2
CVS,B,316788,63506,34424,89152,0.0814073641857955,388,0.00576190483493663,0.104855444588335
LABD,B,314687,8235,257122,6830,0.0118247964138751,1179,0.00513429092567259,0.04
T,B,307840,16149,118893,161006,0.00775009960366347,350,0.00338322183615966,0.0401379120121363
SNR,B,306711,3700,152894,149157,0.0538173847547248,9921,0.001,0.02
X,B,301063,18543,29993,169427,0.043874712597076,400,0.00358969456967597,0.0771643210627249
FCX,S,294192,30665,0,263527,0.0303020546827009,8800,0.004,0.04
ROKU,B,289611,23178,50160,51328,0.232887281630727,400,0.0385764592813948,0.372805015412756
MYO,B,277886,40107,50037,78370,0.896917343860809,627,0.00373100373879313,0.119709974508374
ASTC,B,276525,29047,32734,101837,0.265298982459043,341,0.00374723446231762,0.110616362835912
UPRO,B,273946,26332,106438,18807,0.415037469591831,500,0.00394215608837788,0.16484854099024
TEUM,B,273352,12278,60906,60227,0.141615360133428,646,0.00332474457137499,0.031589114738797
VRX,B,272917,17160,38117,171787,0.0335306632729087,500,0.00333276871421022,0.044602615694165
UNG,B,268169,11588,19591,189330,0.00723857488074659,1383,0.00423271245634459,0.04
NVDA,S,267395,39883,1900,173808,0.132264813152715,389,0.0201316451565201,0.423563194129114
MSFT,S,265573,54802,8151,180700,0.0470391978274716,164,0.00410137947312893,0.0430950231477704
FCX,B,258843,33498,3319,201726,0.022715659516746,845,0.00301927374984454,0.04
CUR,S,253483,15794,170612,32175,0.0798948647805385,600,0.00151226551226551,0.0343407595114912
XLF,B,252737,33098,36852,84028,0.00365607627857816,517,0.00275031623110357,0.04
CLIR,B,252737,17938,127577,56428,0.189878973089353,866,0.0106605507894168,0.225
BABA,B,251889,28886,35719,20500,0.0364301627169894,400,0.0172758034765969,0.246896302291931
RIOT,B,250440,31051,40233,23303,0.393186531505751,400,0.0144309441833303,0.352815519921248
PBR,S,248873,14459,0,234414,0.0109242234238677,1700,0.004,0.04
TVIX,S,248046,46911,22223,175482,0.024400751303788,2343,0.00437743066624163,0.0417582282626494
INTC,S,246022,41358,3400,200759,0.0294005020237132,330,0.004,0.0413657876318699
SPXL,B,243143,58781,113180,65911,0.928556028836417,325,0.004,0.0505118091223268
PYPL,B,242460,35786,12488,135182,0.106237594662372,283,0.00445151236237367,0.0888935464112285
GE,B,241790,51282,5196,160179,0.0158089356622219,351,0.00374260782830716,0.039775126389988
UWT,S,241616,43271,160718,2700,0.424914300210145,1250,0.004,0.0418039682079248
IWM,S,238236,26611,39526,146159,0.0311933994926537,348,0.00393914313534567,0.0516628094391355
CHK,B,232922,34419,9516,140021,0.0237011534629158,682,0.00366367515722489,0.04
F,B,231029,16185,11351,174392,0.00590437395680558,130,0.00260412414916503,0.04
SWN,B,230242,18697,15110,132453,0.0112243228348831,982,0.0028485418684106,0.04
C,B,229651,32246,7048,165195,0.0707593571523852,310,0.00387077582156589,0.0460061556212933
MDT,S,229626,18678,47142,125243,0.056516062897781,150,0.00421556748776877,0.0663331134205938
KMI,S,229184,16657,1107,210720,0.0125892904827707,475,0.004,0.04
OHRP,S,223832,13971,64240,129761,0.0611591313295768,1814,0.00236095040020168,0.0438226507846474
MSFT,B,222346,32824,31848,120324,0.0266493514553653,109,0.00383362091950565,0.0404195199004748
PZRX,B,220229,29060,37013,110819,1.05402897532202,1181,0.00361750905629448,0.0616702540741731
MS,S,217550,10890,15451,188971,0.0258484546794473,351,0.004,0.0462088869015813
SNAP,B,214937,21468,22164,94213,0.0180481297657158,566,0.00233077974755464,0.04
GST,B,214883,17714,8671,164703,0.239167149054968,661,0.00305267555821571,0.0427041968685088
NVAX,S,212062,10898,423,200641,0.0532015191589171,4617,0.004,0.04
VVUS,B,211067,4045,24870,37675,0.103199306051638,4000,0.000140914709517923,0.00262543881334981
NOK,B,210742,23821,16380,128940,0.0209961634591149,439,0.00259935624057187,0.04
CRMD,B,210610,14901,26472,99295,0.467942426888417,1308,0.00373577404440832,0.0218477998496341
BABA,S,210142,49414,3257,125451,0.0642391411880593,879,0.00793641994296695,0.331319667445655
NOG,B,209421,9865,28107,143894,0.26497270471122,637,0.00344972456963773,0.0353647007376789
NE,B,208332,11341,21902,113177,0.016265146850991,2608,0.00310955583035435,0.03
MRO,S,208011,16827,1544,184929,0.0126019318162435,622,0.0042284659015961,0.04
QID,B,206520,21086,152629,11300,0.0463142470606337,1388,0.00397124144744064,0.04
X,S,204993,30163,9520,164710,0.0710893002826691,1298,0.00416893318692457,0.0546373337706438
NSPR,S,200945,7064,27578,10759,0.0413832091231667,1389,0.00133769668563776,0.00580495480415132
XOM,S,197541,29986,5727,161822,0.0796144518458747,286,0.004,0.0401020199959192
VALE,B,197116,12447,2095,170343,0.00650742705543468,616,0.00192636229749632,0.03
HMNY,B,196993,21857,37143,52076,0.289492257806583,400,0.00405359232992128,0.172026892773357
TGC,B,194878,20088,34619,65884,1.16225884296185,3319,0.00376213910761155,0.0521328138670166
DNN,B,194312,6000,4185,165550,0.113569640299053,838,0.002,0.0148333333333333
MBRX,B,193880,12619,41673,46425,0.418326635948625,411,0.00187765777425898,0.0613573185590879
KMI,B,190291,15037,575,172601,0.0101474470378718,389,0.00406795970016055,0.04
SPWR,B,187027,18594,19289,96315,0.0751729687000884,417,0.00194220716552678,0.0405103342689462
TGT,B,186443,17340,4297,143635,0.0693905423255199,300,0.00407225101647584,0.0815413106562367
IMUC,B,185484,5200,32567,11477,0.366911201239546,1558,0.000996396396396396,0.00683423423423423
CY,B,184007,10801,49029,100860,0.0234709158386375,350,0.002622344168898,0.0400024826216485
RMTI,B,182500,2000,53477,122634,0.166158339194117,1478,0.003875,0.125
F,S,180752,5975,0,174777,0.002200959063357,2229,0.004,0.04
NTNX,B,180607,21270,8718,115470,0.111639121490584,561,0.00386375212224109,0.168687371532448
NBR,B,180417,28819,9396,93469,0.0303014819756939,1539,0.00362520780035239,0.0452809463455851
ROKU,S,180150,24742,9160,115342,0.266905466612372,761,0.00561153124445137,0.306124844207678
NLST,B,178212,9926,4002,150184,0.761197964301688,1289,0.00459189923696038,0.0132231307271524
SLB,B,176309,34263,2296,129099,0.118124397048107,354,0.00332726123111912,0.042531373682685
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
EYES,B,174204,17475,12587,112866,0.439122358486402,457,0.00333185710873793,0.0462461103253182
DIS,S,173917,49347,0,112406,0.122920083487329,230,0.00415921106140708,0.08523721479408
CTL,B,173801,14807,19253,120029,0.015179762811319,497,0.00345299742320987,0.0400074878322726
SDS,B,173100,15260,122313,18128,0.0597874280049787,1285,0.00172450958639169,0.0312912516842878
CYCC,B,170425,23886,12580,82118,0.467246878291624,1100,0.00383166054919193,0.0514686418218067
M,B,162054,10963,20646,96278,0.0169065342155341,400,0.00365634475713831,0.044285913055961
GLBR,B,159673,16684,32872,62327,0.844002658984315,599,0.00372557820516159,0.0656113571857385
IAU,B,157741,2555,48282,0,0.00286462330336217,12594,0.004,0.04
VII,B,156956,10568,41529,42641,0.559901960084571,1114,0.00255940269584794,0.0373269630477101
INFI,B,154657,8300,22998,105366,0.342033679780814,2505,0.00288486842105263,0.0320833333333333
JPM,B,153899,26451,7546,103416,0.0450471417190226,149,0.00377132410420125,0.0460812661475937
ESV,B,152406,13908,10978,91570,0.0100050036266556,1183,0.00285748397525938,0.04
BPMX,B,151774,2578,49268,333,0.200696548150984,686,0.000173747007496657,0.00148177930946455
SDRL,B,151627,10591,26139,68251,0.165619296463613,1263,0.00147606110482088,0.00666188372914586
ABX,S,151554,20983,0,130571,0.0179204770066463,399,0.004,0.04
DXTR,B,151457,21316,9534,91214,0.576649412654512,1724,0.0029698934691987,0.00908251407098938
C,S,146609,17064,300,128555,0.0374309634333111,328,0.004,0.0410659629923736
VRX,S,146567,11164,26500,108703,0.0207376361087185,1700,0.004,0.0439931584144449
EBIO,B,146187,8019,21067,7812,0.118641197843418,588,0.00158322954188396,0.0107824992682329
XIV,B,145932,29963,29166,11898,0.114220624410491,400,0.00589024932159977,0.273904235496732
SPXS,B,145347,16930,110780,6089,0.296374930849802,504,0.00336487472634396,0.0334965034965035
IMMU,B,145212,10900,19115,20564,0.0458564368608081,416,0.0034534564448232,0.0574037338129702
SPXU,B,142541,18633,30273,7038,0.0183295766783685,1760,0.00380904823728694,0.0350749531542786
MS,B,142229,17686,39638,79038,0.0341152746805489,394,0.00399013028030004,0.041972189269492
WAC,B,140466,23584,15643,53503,0.246137135808266,908,0.00340133261006793,0.0258009812941991
GSK,S,139657,36259,1462,100336,0.132769809345222,390,0.00497281831187411,0.0404864091559371
GIGM,B,139600,800,0,93500,0.307692307692308,45300,0.001,0.05
DUST,B,139458,7854,99939,18385,0.0472817966362877,669,0.00511518066035866,0.0920975860515828
NVAX,B,136551,20000,26992,74999,0.10318818465616,1038,0.00594756886077168,0.04
NWL,B,133759,17411,672,111519,0.0453692338983891,300,0.003,0.0329861157914216
RIG,S,133651,9909,3800,119942,0.00810755552084489,3801,0.004,0.04
RIG,B,133550,12793,5652,98538,0.0113657353973092,1232,0.00301357549073564,0.04
CY,S,133407,15003,250,117554,0.0355927637218663,575,0.003,0.0357446808510638
AU,B,132964,10890,2086,98682,0.0355313410268846,400,0.00378210320052253,0.04
STM,S,132398,13155,3433,113635,0.0643557715282455,2504,0.004,0.0442915396970441
NTNX,S,130700,22107,8812,84838,0.145709845725914,1110,0.00398324864593221,0.311612567386387
INPX,B,129429,21705,13145,81351,0.983615306594394,931,0.00400155472251889,0.0268708976299322
KEY,B,127502,9853,857,111837,0.00689172760378354,571,0.00334526254033441,0.04
GG,B,126532,10883,19279,75451,0.0126325695571426,627,0.00201494144484799,0.04
DNR,S,126413,10606,65462,50345,0.0186540476462297,6112,0.004,0.04
WFC,S,124772,15611,452,107317,0.0115446584469659,356,0.004,0.040250626566416
GROW,B,123356,17705,9417,68300,0.918726493640564,710,0.00390844250363901,0.0989378656848474
CSCO,B,123000,20306,1952,86471,0.00927174386025391,246,0.0037060346751766,0.0394047619047619
COST,S,121548,18138,1155,72536,0.260450321064395,260,0.0130016266094969,0.27507442701671
SVXY,B,120739,13450,21167,38206,0.0588751675243874,400,0.00431130638846809,0.249329844254564
JPM,S,118867,18583,6087,75489,0.0387845689241751,297,0.00396544681456259,0.0522687120239422
TMV,B,118616,2418,91313,18400,0.054734446510712,1365,0.00141060903732809,0.0258911030030873
KSS,S,118107,13981,3722,95259,0.0910780935274044,570,0.00411033468186833,0.100187932344646
WMT,S,118068,27200,502,88978,0.11862136974863,129,0.004,0.0497233514240721
EKSO,B,118054,16059,28132,17230,0.391929630288534,454,0.00217999086390861,0.0854006422213231
JNJ,S,117169,13789,6992,80108,0.0878091904554712,118,0.00522444849220806,0.0934804783411177
UBIO,B,116394,3550,64472,39566,0.746106667486957,800,0.00754,0.573428571428571
AEO,B,116148,6101,7087,88405,0.0139330364693445,400,0.0030568195946786,0.03
KND,B,115268,3921,0,549,0.0340392616767766,845,0.00778761061946903,0.2
JAGX,B,114415,16002,13532,1599,0.504301896441215,1307,0.00112219927862173,0.00421877488725121
BPTH,B,113671,5164,6126,57498,0.201202825419899,3419,0.00294141303853328,0.0201021628819295
MPW,B,112171,6766,895,83421,0.0236251435996697,396,0.0026560932066803,0.0300347826086957
ATOS,B,111753,15652,495,87037,1.29391225384424,1514,0.004,0.0236765055059456
CTRV,B,111651,5592,7667,66244,0.337046348398597,598,0.00243333333333333,0.0179
BAA,B,111547,10089,20478,13540,0.145606253027459,719,0.00320245667037685,0.0150116314199396
TAT,B,110443,7203,14211,37651,0.244467724777361,314,0.00265811965811966,0.046096
JCP,B,110115,16374,22312,46937,0.0173506985273097,1096,0.00366864733650502,0.04
CLF,B,109949,17280,6235,55559,0.0153732555465554,647,0.00416499423635408,0.04
SQQQ,S,109505,7758,95040,3170,0.0146439526213959,1118,0.001,0.01
WLL,S,109213,13942,0,95171,0.070470082508413,450,0.003,0.0463715157664336
OPK,B,108582,4277,3350,80817,0.0214476491343769,2289,0.00358994708994709,0.04
SGYP,B,107999,8624,57231,10917,0.0410537855567787,917,0.00771474068892288,0.04
NUGT,S,107600,2800,85770,18600,0.0205135662308176,9091,0.004125,0.06
AKS,B,107136,18927,10341,37385,0.0185947790932395,1266,0.00783506558846942,0.04
KEM,S,106405,6099,31829,60002,0.152168008424967,500,0.004,0.145604474129971
APRN,B,106225,6018,32907,15930,0.0392156829130608,300,0.0013005194915255,0.0316362653163414
LABD,S,105910,100,81748,0,0.000125932371797697,2450,0.001,0.01
TGT,S,105722,11009,1118,52965,0.0379185532149227,1065,0.003,0.0552297787854189
EFA,B,104683,6842,46008,44250,0.00257390517667941,336,0.00296476391825229,0.03
RVNC,B,104647,9465,13552,32103,0.117555037584094,311,0.0204881897131274,0.326379269891099
LCI,B,104156,6361,12204,68202,0.128978980264738,2445,0.0192198013773276,0.335958904109589
ENDP,S,101573,2476,0,99097,0.0101092262994994,523,0.00546520146520147,0.04
GALT,B,101095,4815,17783,35249,0.207881027106127,413,0.00240318645693776,0.0744738583172067
SPY,S,100554,10752,19548,47177,0.00293279729893767,1200,0.00369262490087232,0.0418524980174465
CVS,S,100351,24464,515,68474,0.0580589282260817,400,0.00424948903202166,0.0724949208276424
RAS,B,100160,7755,32539,12210,0.145371989719758,2779,0.000412364971280341,0.0083240417129887
QD,B,99820,9043,26276,4944,0.0335754791101388,411,0.0068069131435409,0.0872504535191954
GNW,B,99666,7559,5547,65612,0.0608310607599781,1048,0.00153869158878505,0.03
AMBA,S,99498,15438,8338,41507,0.132442502816598,670,0.00852648845147848,0.176651815400984
BDR,B,99297,10812,31625,51440,1.537108698009,22581,0.00388177339901478,0.0414848677543498
VZ,B,98975,16562,2525,59116,0.0154601377463939,326,0.0036922020716237,0.0444079473118788
AMLP,B,98923,17596,3380,69956,0.0119359512233623,800,0.00362416120213356,0.038421052631579
UNG,S,98438,5120,3333,76030,0.00392796261097583,1760,0.003,0.04
TEVA,B,98133,12080,18889,11645,0.0167855178255996,417,0.00304455787922769,0.0440557461406518
QLD,B,97472,18344,67481,7759,0.414157088191093,625,0.004,0.0989443337416859
FOXA,B,97460,6219,24801,17264,0.0065553885064499,300,0.00284658403920887,0.0474929071854554
XCO,B,97373,5368,14033,25498,0.385992665564104,2452,0.000869597615499255,0.0183037630402384
CRNT,B,97015,7608,25522,35564,0.158030784525951,471,0.00198297002724796,0.0390763648528713
AMPE,B,96891,6633,6342,64815,0.348914558523063,678,0.00517548506215939,0.0715080853294621
AAL,S,96727,19131,0,76194,0.128624886764311,2422,0.00424498128615175,0.0670732655840536
NFLX,S,96514,18363,50,57834,0.149923894459417,183,0.00415011466244204,0.29324448668476
VSAR,S,96509,4100,0,92409,0.0408616160962681,2919,0.01,0.1
CS,B,96276,8664,268,85327,0.0361881871023943,400,0.00391636465012545,0.0394424310008364
IVV,B,95798,10793,32676,12327,0.183967102781787,74,0.00433238448462693,0.102138051274372
PXS,S,95449,8533,23668,4560,0.023568282512351,323,0.0427203865382093,0.214690468208738
XLF,S,95332,5683,2157,79219,0.000878184404693937,10424,0.004,0.04
WFC,B,94624,19605,3079,58683,0.0136997753644743,318,0.00378080772567145,0.0409578614502133
BRK.B,B,94516,23537,10353,38457,0.204908396809145,149,0.00400450329542306,0.154198119413799
SBUX,B,92924,25232,1435,51951,0.0474838964306272,82,0.00387876923034978,0.0431265128018914
ORCL,B,91090,18314,1409,65180,0.0184262135475532,329,0.00392774001699235,0.0403186066270178
AMZN,B,90598,8558,5894,5722,0.119712041928282,184,0.259356220027683,2.71991238576037
OSTK,B,89992,13567,13055,37986,0.123484968336227,446,0.00867443903461333,0.510351177797285
COF,B,89242,5130,100,56198,0.0684216739113283,339,0.00330482641828959,0.0749150127212796
NIHD,B,89086,3000,1740,70550,0.213188123580854,2183,0.002,0.01115
TRXC,B,87717,18245,17817,27859,0.182458109118144,917,0.00421248535284201,0.0436856985130609
GLOW,B,87121,1000,21978,0,0.526315789473684,631,0.001,0.0099
RSYS,S,87027,10100,18884,9131,0.032015268627475,468,0.000282456140350877,0.0216226315789474
S,S,86928,14687,0,72241,0.00761283200164658,2796,0.004,0.04
ATNM,B,86819,6540,14027,22850,0.886296584640935,1098,0.003,0.0143098130841122
PBR,B,86814,6116,1537,72653,0.00528315261019576,1600,0.00287873462214411,0.03
BSX,S,85868,16658,600,65675,0.0200912209737263,400,0.00455414078212794,0.041480384900074
FMSA,B,85333,4384,14356,54364,0.03354085191475,900,0.00306030058651026,0.04
ASNA,B,85103,6428,4186,47591,0.024128639851252,1262,0.00208628553008977,0.04
IGC,B,85044,16601,15771,27150,1.28007992944413,936,0.00296062165284049,0.0251378339218664
OSTK,S,85000,15315,14010,41490,0.139748639367722,900,0.018653376953131,0.633188958404246
KEM,B,84898,2475,1762,74881,0.0527204503224799,400,0.00462208398133748,0.0921965354008923
GDXJ,B,84874,3336,58056,6015,0.0067223374463481,2024,0.004,0.04
TWTR,S,84789,12331,0,72458,0.0237589438267044,500,0.002,0.0239785344189489
SQBG,B,84574,2000,100,81944,0.0913833064035113,1110,0.001,0.03
KGJI,B,84330,0,56147,0,0.0,5032,0.0,0.0
V,S,83720,19374,0,63550,0.0771724274242846,133,0.00409621271757194,0.068960144402659
ORIT,B,83190,1550,0,58750,0.0555567010111391,10200,0.00823008849557522,0.21858407079646
QEP,B,83077,9703,5980,42393,0.0176058992685539,427,0.00189264607274962,0.0397287032013022
ORCL,S,82842,16388,0,66384,0.0150315708017766,173,0.003,0.03
ATVI,S,82540,18269,100,61933,0.0579311806916832,140,0.004,0.0924883009977813
RRC,S,82319,9254,5259,65188,0.0167588309463743,400,0.004,0.0402132196162047
JD,S,82302,17625,0,64477,0.0372010720477606,500,0.004,0.0468417916685121
HOS,B,82172,2774,20604,54231,0.165322420955017,600,0.00308911120857903,0.0842779367433182
TNA,S,81857,14411,44233,21900,0.081766560743233,8600,0.00297609371264643,0.0848899959670954
TSLA,B,81643,10032,5489,14967,0.10742986120929,400,0.015559493424489,0.543890849590823
EPD,B,80710,12280,618,62673,0.0496616543970784,400,0.00495727899246256,0.0450204439189629
DNR,B,80503,15602,3711,12447,0.0347483975124858,669,0.00175952853847767,0.027562625708539
FSIC,S,80011,11371,0,300,0.0487399186156289,3400,0.0175545621877465,0.2
NFLX,B,79753,13591,3218,29443,0.12192501691117,292,0.0197375137725542,0.405558982271014
UEC,B,79483,7536,23537,33244,0.125374495968198,2481,0.00380794797961215,0.05
JNPR,S,79434,6837,2100,70497,0.0125486256495914,400,0.004,0.04
CEI,B,79377,6198,13951,10255,0.358260231148088,1283,0.0019675567423231,0.0099
DVN,B,78976,9310,450,66539,0.040903123029681,485,0.003,0.0332903877731464
MIK,S,78798,6375,446,70542,0.0338338119254904,323,0.002,0.0273363958445926
EYEG,B,78590,11697,7963,37098,1.40461940156724,10511,0.00369890424011434,0.0529142448785136
ACWI,B,78143,8998,1373,60900,0.0685788302301125,382,0.000919589392643285,0.03
AAV,B,78084,1210,0,0,0.0617252461357955,212,0.00334710743801653,0.05
CLF,S,77853,19701,0,49539,0.0151112790096018,9280,0.00211733263802881,0.03
OBE,B,77532,3200,8034,49196,0.0409274511843341,3882,0.00145454545454545,0.02
FTR,B,77092,4897,13176,7571,0.0331652149437108,400,0.0037557095714144,0.0349039259815776
BBBY,B,77059,6531,3118,47577,0.0154368889642741,405,0.00286825369201694,0.044796258891366
OTIC,S,76910,1600,2510,72800,0.0196393720310793,36200,0.005,0.05
AGNC,B,76878,5691,100,58131,0.0174814496282693,2587,0.00326881720430108,0.04
CLSN,B,76393,7865,2417,36738,0.631515914668799,2440,0.00325330500472144,0.0766829474781023
MBVX,B,76058,200,27728,988,0.125,1935,0.0,0.0097
WWR,B,75919,2400,888,26941,0.34648178403983,3676,0.003,0.03
HBAN,B,75643,8113,502,63148,0.00489742280967269,2109,0.00384611316763617,0.04
WIN,B,75412,9407,17300,29978,0.0335645079718242,1390,0.00289453763708044,0.0418691588785047
SYMX,B,74939,10000,41089,23850,0.418287530848705,13850,4e-05,0.00996
ETY,B,74670,2300,1902,66223,0.233402771205545,1222,0.00183333333333333,0.03
HAL,B,74412,10761,1109,51645,0.0211336272148175,400,0.00391565926342423,0.0434069908315884
DAL,B,73082,4552,2234,59787,0.0159048722712864,378,0.00296882493204418,0.0464783737610457
SPI,B,72751,4900,2533,52100,0.255834586483354,509,0.00295238095238095,0.0210142857142857
MRK,B,72744,22503,1131,39989,0.0527236068150364,308,0.00379472190742746,0.04
SOXS,B,72535,23720,23248,7400,0.244121077099007,937,0.00470343446616303,0.311684688277289
XOP,B,72044,9570,50534,5483,0.00706979673269821,2000,0.0026551724137931,0.0336496350364964
EGO,B,71931,8685,2779,55132,0.0213102368116192,7301,0.0028936170212766,0.04
DIS,B,71888,17875,2843,38571,0.04780038001443,77,0.00433735160988401,0.0713994542319475
FSLR,B,71874,5265,6807,36060,0.0710005684536653,400,0.0159687804853954,0.232473889060456
MOMO,B,71583,6650,5738,43984,0.0335501119320753,400,0.00930792000557758,0.107928277965536
GTE,S,70844,17471,2000,43431,0.154513683675126,2205,0.001,0.03
KRE,B,70812,4597,1789,56848,0.00390049560689388,362,0.00277844950213371,0.0237320574162679
ASTC,S,70580,5616,12303,5244,0.0296693945654921,300,0.00414131076559732,0.0930804842154118
DAL,S,70574,10028,762,56698,0.0316781121760162,167,0.004,0.0429529022822067
CRIS,B,70377,9400,6311,31525,0.199523204184256,536,0.0026687074829932,0.0156243197278912
WPCS,B,70019,16608,8029,33043,0.651368682378224,1300,0.003,0.0646644612862743
CZR,B,69880,821,37575,31484,0.000656095918928614,1516,0.01,0.1
GM,S,69618,15381,150,52526,0.0183359525734504,200,0.00396937882764654,0.0435099141757917
SCHW,B,69327,6209,6649,37814,0.0113150837352731,392,0.00371740547588005,0.0428518670496512
HBI,B,68846,6115,772,58659,0.00892138644130413,417,0.002,0.03
PCG,B,68673,2872,100,63598,0.0132669244682058,650,0.00537741046831956,0.0895914802123228
GDXJ,S,68353,400,45653,20600,0.000557652285125811,610,0.002,0.02
BRK.B,S,68219,10449,2729,52677,0.123574384979874,169,0.00421469465648855,0.160834278131522
LRCX,S,68026,15653,3290,38837,0.145725740808022,699,0.00707227486521548,0.547626462557335
MRDN,B,67656,13439,14368,25639,0.491845942236562,562,0.0028668222561089,0.0557159615466703
SNY,B,67325,55,13503,0,0.00141090822725598,5828,0.002,0.02
