symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,7674826,4441,5902400,469,0.0267628465882041,1042,1.82166178788561e-05,0.000417991443368611
CGC,B,838796,24962,487065,27728,0.114680289985574,100,0.00102924445156638,0.0289023315439468
TQQQ,B,677036,7334,519314,95220,0.0445903632770938,100,0.000886283065175893,0.0138178347422962
AMD,B,420289,14849,195129,89981,0.00536408515778697,149,0.00103798235571419,0.00993265539766988
IAU,B,411065,0,336603,0,0.0,4687,0.0,0.0
SSC,B,384115,15826,272486,4850,0.0429779895990332,100,0.000302224188044989,0.0227499052192594
RSLS,B,334578,8673,219360,1431,0.0307159983142148,106,0.000415438717860025,0.000864914101233714
MU,B,334083,6266,257701,10638,0.00851068453557279,100,0.000761570379827641,0.009361634216406
ABEV,B,326043,12200,247795,22,0.00641254082738596,425,0.0,0.01
TSLA,B,289158,10711,104490,1294,0.0439270657327056,60,0.0287520306227243,0.232140789842218
ACAD,B,275390,300,197465,38240,0.00387722132471729,160,0.0,0.01
CRON,B,269104,4011,182814,2350,0.031450683352544,100,1.81999501371229e-05,0.0112465719272002
AAPL,B,268783,21834,155698,36850,0.112363366886926,100,0.000879728863240817,0.0141444536044701
TEVA,B,245315,21920,101149,53921,0.054021948881238,100,0.000951459854014598,0.00981751824817518
GSAT,S,223713,843,187389,2825,0.0383321207711895,480,0.0,0.00302574139976275
NFLX,B,200601,8386,86676,2118,0.0451420850626316,100,0.0146420224183162,0.105262341998569
LCI,B,200441,31408,118475,6297,0.0137689406227587,142,0.00694011079979623,0.0537347172694855
JNUG,B,184774,28511,78513,5123,0.0265230447499051,100,0.00105685524885132,0.0277475360387219
UVXY,B,157004,1189,107474,0,0.000668208773373257,100,0.000420521446593776,0.01
USEG,B,146028,1200,82537,16146,0.923076923076923,4400,0.000583333333333333,0.0182333333333333
ATEC,B,143294,2780,130503,4880,0.766051253788923,2421,0.000359712230215827,0.0676978417266187
TLRY,B,142016,3631,82544,657,0.0483933307566206,100,0.00262737537868356,0.0733241531258606
NVDA,B,126479,14715,43596,8483,0.0497146853430364,100,0.00363404689092762,0.0524403669724771
USO,B,125720,100,97284,1100,7.87107803859032e-05,425,0.001,0.01
GDX,B,118360,8612,61158,5086,0.00209477519963242,313,0.00124895494658616,0.01
TSN,B,116653,1000,86763,23924,0.0116486307034608,325,0.001,0.012
AUY,B,112024,9078,81208,0,0.00780055062710309,333,0.0,0.01
VXX,B,111281,4823,76577,568,0.00261461648135398,100,0.000725689404934688,0.0102073398299813
F,B,110509,12302,29721,47779,0.00956490638800771,100,0.000919362705251179,0.00943098683140953
GE,B,107993,2795,64499,18108,0.00115295149394876,425,0.00132379248658318,0.01
MNGA,B,102502,2169,56080,1378,0.0790135149903464,241,0.000963116643614569,0.00256795758414016
SNAP,B,99906,4390,10396,71544,0.0067009805717356,100,0.000886104783599089,0.01
BAC,B,98477,6056,20032,60558,0.00172405890610512,129,0.00157199471598415,0.01
SXE,B,93564,4205,52695,3400,0.134555694217785,100,0.000826397146254459,0.0121217598097503
NUGT,B,92058,4173,55928,96,0.0181855422106786,100,0.000626647495806374,0.036359932901989
BBOX,B,88771,800,62096,109,0.0119249918015681,100,0.00125,0.015
TVIX,B,87204,4007,54339,842,0.021214527742482,100,0.000973296730721238,0.0325405540304467
SN,B,86552,2700,46480,26383,0.0125291185997086,516,0.000222222222222222,0.01
SPY,S,86521,4828,10945,52770,0.00630291320439428,100,0.0013102734051367,0.01
SPY,B,84520,2145,32255,32693,0.00280027937519174,100,0.000766433566433566,0.0193240093240093
NSPR,B,84186,0,68060,0,0.0,500,0.0,0.0
CMCM,B,84097,2671,46835,1729,0.034360768775568,100,0.00326095095469861,0.0362261325346312
JWN,B,83932,1058,60664,3982,0.0061488033661502,100,0.000623818525519849,0.0214933837429112
BABA,B,82986,4854,37186,883,0.0115297185979064,85,0.002241862381541,0.0297610218376597
TWTR,B,79807,4100,25553,34105,0.0113937628874574,100,0.000951219512195122,0.01
EXEL,B,78317,8148,53962,3719,0.0454160349594221,113,0.00101227295041728,0.011480117820324
CHK,B,77953,1736,63926,145,0.0015473212001722,808,0.000827188940092166,0.01
IGC,B,73983,1895,51437,2800,0.730250481695568,100,0.001,0.00755699208443272
IQ,B,73804,910,43095,1497,0.00486602392372641,100,1.0989010989011e-05,0.0224175824175824
PTN,S,72400,1000,0,71400,0.0102219178362244,72400,0.001,0.0089
GGB,B,71685,2800,56051,0,0.00866843544027912,416,0.00107142857142857,0.01
T,B,68575,8946,21574,15743,0.00533530857836033,100,0.00133210373351218,0.01
TKC,B,67534,4772,44018,800,0.0534707826769007,300,0.000314333612740989,0.01
AMPE,B,67249,3270,49402,2919,0.0565910388868698,150,0.000581039755351682,0.00374082568807339
ENDP,S,67198,5292,39964,7535,0.0222415553958467,363,0.000595238095238095,0.01
ROKU,B,65359,1295,39381,958,0.022276503879036,100,0.0,0.0246718146718147
GE,S,65276,4922,0,60354,0.0020303496433688,100,0.00108126777732629,0.01
DDD,B,62099,2000,29828,11507,0.0412328625914854,100,0.00225,0.022
FB,B,61691,1299,29604,758,0.0062463334647676,100,0.00118475750577367,0.0261662817551963
GST,B,60462,0,40369,0,0.0,100,0.0,0.0
SCHF,B,60404,55,52173,0,0.000611165436927727,19,0.00363636363636364,0.01
JWN,S,59758,6777,31487,6593,0.0393860495391303,100,0.0015942157296739,0.0272037774826619
QTM,B,58815,1200,38129,3266,0.329218106995885,984,0.00075,0.0258333333333333
TCON,B,58464,1500,35295,11468,0.0956693666687927,100,0.002,0.05
VTI,S,58316,0,0,0,0.0,16254,0.0,0.0
ARLZ,B,57397,0,21741,0,0.0,100,0.0,0.0
HUYA,B,57326,300,36558,0,0.00960553278688525,100,0.0133333333333333,0.0533333333333333
X,B,56999,1541,32595,7518,0.00937770042476541,100,0.00099935107073329,0.01
BLPH,B,56936,6823,28250,31,0.176245705576938,100,0.000516796130734281,0.00624508280814891
ESV,B,56565,1803,40298,326,0.00214736420869093,500,0.000277315585135885,0.01
HCLP,B,55551,1804,22808,23219,0.010295158308033,100,0.0102660753880266,0.05
NLST,B,54018,1079,24701,25,0.0298091002016742,100,0.0,0.00185968489341983
RIG,B,53993,4840,10089,29991,0.00386935336230019,100,0.00114979338842975,0.01
RGLS,B,53809,400,41263,0,0.0324254215304799,297,0.0005,0.0105
JCP,B,53743,1100,41520,467,0.0013974109785688,625,0.000454545454545455,0.01
TWTR,S,52907,5317,0,46801,0.0147757651884417,100,0.001,0.01
SUNW,B,52058,0,19993,0,0.0,506,0.0,0.0
INSG,B,51241,1714,35706,2273,0.104270592529505,572,0.00058343057176196,0.02
VEON,S,50401,5500,0,44901,0.0334224598930481,50401,0.001,0.01
NBEV,B,50343,1654,39591,3360,0.20881201868451,348,0.000665054413542926,0.026372430471584
FDC,B,49182,1065,29329,192,0.00196407857051964,158,0.000469483568075117,0.01
NOK,B,48667,2000,36354,0,0.00341984983439377,425,0.0001,0.01
NVCN,B,48560,0,19371,0,0.0,1201,0.0,0.0
SQQQ,B,47582,0,30358,0,0.0,374,0.0,0.0
TNXP,B,47164,1829,28187,3020,0.0429423365890308,100,5.46746856205577e-05,0.01
VEON,B,47146,250,37696,633,0.00151920272241128,3000,0.0,0.01
PBR,B,45994,1274,34844,84,0.000735048060834747,200,0.00107535321821036,0.01
AMZN,B,45599,1653,8207,205,0.0441258909265636,50,0.152359346642468,0.754392014519056
KSS,B,44888,3107,21733,5570,0.0154547896417593,100,0.00106630189893788,0.0264789185709688
FL,B,44742,4567,23517,5607,0.045552474615492,100,0.00104379242391066,0.0255747755638275
M,B,44301,1345,29389,2582,0.00273890032642805,100,0.000275092936802974,0.0107434944237918
SBGL,B,44132,1300,24689,9545,0.00719137919589317,333,0.00130769230769231,0.01
OBE,B,43939,2000,28869,475,0.103209825575395,267,2.935e-05,0.00361
IAU,S,43500,0,43500,0,0.0,0,0.0,0.0
SVXY,B,41846,1572,28738,0,0.00233182872035707,650,0.005,0.01
TUES,B,41011,1300,27540,1932,0.0220773045309422,800,0.0,0.05
TNDM,B,40486,1328,19002,1727,0.0313429313193297,100,0.00052710843373494,0.0449924698795181
TZA,B,40307,0,22810,0,0.0,325,0.0,0.0
OSTK,B,40075,2100,26421,190,0.0123360335540113,160,0.0,0.0976190476190476
CVM,B,39904,400,28733,866,0.0314613811546327,100,0.0,0.01
ALSN,B,39582,957,24547,4175,0.0249954292579727,300,0.00170323928944619,0.0390491118077325
ENPH,B,39242,1712,22078,3580,0.0161869823380356,100,0.000700934579439252,0.0100292056074766
MOXC,B,38933,700,35551,432,0.446428571428571,1912,0.0,0.1
AAL,B,38818,1250,13193,14373,0.00707281605585827,100,0.00084,0.0108
URG,B,38414,1178,30357,0,0.175820895522388,316,0.00106112054329372,0.00225466893039049
ABX,B,38293,359,25727,0,0.000179348988151976,320,0.0,0.01
AMAT,B,37086,3323,15707,13823,0.00984117300385295,100,0.000909720132410472,0.01
JD,B,36965,4318,18075,3536,0.00524993100194897,100,0.000496757758221399,0.01
GRMN,B,36928,0,34214,0,0.0,509,0.0,0.0
MS,S,36748,4272,0,32476,0.00639564042487892,100,0.001,0.01
WFT,B,36628,4533,22724,859,0.00360085982145836,608,0.000220604456210015,0.01
BILI,B,36352,252,25087,25,0.00296386902521641,100,0.0,0.02
JONE,B,35736,200,26865,35,0.00934273835661232,466,0.0,0.0007
DBX,B,35396,5362,13564,6827,0.0828645607961921,100,0.00241588959343529,0.0192297650130548
SDOW,B,35175,700,24243,0,0.00817184216670558,214,0.0,0.01
GERN,B,34581,1800,20786,533,0.0199702664921117,100,0.000722222222222222,0.01
VKTX,B,34513,1300,22944,169,0.0736752621139133,100,7.69230769230769e-05,0.0230769230769231
SLCA,B,33376,7342,2248,21457,0.114878502918121,100,0.001,0.0158349223644783
ANW,B,33283,2600,14129,13437,0.120426123205188,110,0.000769230769230769,0.0176923076923077
CMI,B,32848,5217,3466,15137,0.0925311718486724,74,0.00233064979873491,0.0472436266053287
EZU,S,32530,0,32313,0,0.0,117,0.0,0.0
HIMX,B,32312,826,21442,276,0.0109142321058126,166,0.00036319612590799,0.0136319612590799
LIQT,S,31730,2100,11476,11950,0.123901115110036,1000,0.001,0.01
CWH,B,31133,500,15570,100,0.0139473904432481,100,0.0,0.017
NWL,B,31098,1594,20628,1670,0.00441204149644047,100,0.0,0.0118820577164366
SLV,B,31097,0,20258,0,0.0,136,0.0,0.0
IZEA,B,31061,0,25743,0,0.0,100,0.0,0.0
TDOC,B,30135,193,13186,9711,0.00251272637321147,100,0.00551813471502591,0.127720207253886
THM,B,29825,0,26585,0,0.0,825,0.0,0.0
NKE,B,29821,5208,8354,8042,0.0240269057054674,100,0.001,0.0121505376344086
IPI,B,29561,1000,866,27355,0.0483980253605653,100,0.001,0.01
ATHM,B,29400,200,14723,0,0.00410525883656965,447,0.0,0.07
VSH,B,29100,3825,0,21742,0.0235875235875236,200,0.002,0.05
ADMS,B,29035,1232,17501,1474,0.106898047722343,103,0.00399350649350649,0.0424350649350649
BAC,S,28759,800,2700,25259,0.000227748864743081,100,0.001,0.01
SWN,B,28751,567,22855,0,0.000883500969981224,457,0.005,0.01
EC,B,28517,525,0,27892,0.0176815303785531,100,0.001,0.01
DOCU,B,28099,400,15470,0,0.0132969882321654,100,0.0025,0.1075
CTL,B,27818,3065,5287,14500,0.00315092250581096,100,0.000869494290375204,0.01
BP,B,27500,50,23344,0,0.000174498752333921,325,0.001,0.01
T,S,27472,372,0,27100,0.00022185723129332,100,0.001,0.01
COTY,B,27145,2092,17209,399,0.00181588710251429,158,0.000430210325047801,0.01
PTN,B,27120,500,18387,150,0.00511095891811222,100,0.0008,0.00772
PBR,S,27110,1410,0,25700,0.000813514729809257,1000,0.001,0.01
CLF,B,26854,835,18131,0,0.00223897205709245,150,0.00119760479041916,0.01
GMZ,B,26742,100,16425,3326,0.0367917586460633,338,0.0,0.02
EL,B,26658,934,14301,116,0.00855609094739928,100,0.00988222698072805,0.135224839400428
SITE,B,26605,400,16531,3770,0.0180172064321427,542,0.00275,0.1425
AU,B,26560,1200,16342,1670,0.00600135030381836,250,0.00291666666666667,0.01
WMT,B,26393,2312,11110,3149,0.0144132462221336,100,0.000887975778546713,0.0102551903114187
XLF,B,26373,100,19175,82,3.26947503674073e-05,228,0.001,0.01
ITUB,B,26343,800,21344,0,0.000433407716932752,500,0.0,0.01
FCX,S,26298,600,3592,18613,0.000689358035329599,180,0.001,0.01
JPM,B,26197,2320,13383,2494,0.0128234890945069,100,0.000775862068965517,0.0147413793103448
TTPH,B,26124,625,19815,100,0.0197872475147217,370,0.0,0.01
HES,B,25698,714,19041,3282,0.0103643489621135,214,0.00057843137254902,0.0331792717086835
EPE,B,25606,1400,15851,2987,0.0552747946936197,555,0.002,0.01
KSU,B,25321,1498,12513,155,0.059640880678425,38,0.0100060080106809,0.0559612817089453
ADI,B,24963,849,13087,8287,0.0129483894582723,63,0.000588928150765607,0.0144051825677267
CDLX,B,24868,501,19084,1535,0.027002263662822,100,0.00199600798403194,0.0540518962075848
AMRN,B,24583,1288,16484,0,0.0149837133550489,100,0.00116459627329193,0.0154347826086957
ATNM,B,24556,600,17055,140,0.154281306248393,100,3.56666666666667e-05,0.00141666666666667
MSFT,B,24403,200,15915,0,0.000864898525780463,100,0.0,0.01
IJR,B,24260,31,12976,0,0.000490638304607252,50,0.0,0.01
CHL,B,24164,380,9183,6144,0.0228365384615385,100,0.000736842105263158,0.0173684210526316
SSKN,B,24116,400,16522,514,0.0354295837023915,290,0.0,0.0175
AG,B,24091,800,16108,816,0.00599008640699642,200,0.000625,0.01
HMY,B,23914,1000,19307,324,0.00435769721848187,300,0.001,0.01
BJO,B,23535,3400,12054,1100,0.491116567961866,100,0.0,0.035
BTG,B,23372,3149,15177,0,0.00793606790391032,107,0.000839949190219117,0.01
APRN,B,23206,65,15697,0,0.00252368380183258,416,0.0,0.01
TJX,B,22818,1912,11224,184,0.0132208546535749,100,0.00096234309623431,0.014586820083682
ARQL,B,22520,5084,7656,4552,0.201378436187911,166,0.00096066089693155,0.013933910306845
AINV,B,22389,1100,8399,7550,0.0307348421346745,707,0.000727272727272727,0.01
QQQ,S,22337,1548,5466,7232,0.00341424897550475,100,0.00135658914728682,0.01
MAR,B,22310,1828,11265,3600,0.033860003334136,100,0.000714442013129103,0.0178610503282276
HAL,B,22304,1275,2174,14286,0.00759452955612208,100,0.000843137254901961,0.01
HMI,B,22225,300,13806,1056,0.0307188203972967,165,0.01,0.07
IDRA,B,22162,400,14077,3882,0.0499251123315027,110,0.0005,0.0275
GSM,B,22159,1554,12465,0,0.023295556754812,100,0.0,0.01
SCHE,B,22085,1740,9941,0,0.0795428571428571,18,0.000100574712643678,0.01
IBN,B,22072,3483,14982,0,0.00539279288764473,400,0.0,0.01
RAD,B,21660,0,17853,0,0.0,1608,0.0,0.0
GMO,B,21579,1400,10885,6596,0.836320191158901,709,0.001,0.00945
DCIX,B,21544,200,13375,4194,0.044974139869575,1894,0.0,0.02
BABA,S,21489,4715,0,12370,0.0111995515428778,200,0.00119088016967126,0.023287380699894
BPMX,B,21277,17,11484,35,0.00935608145294441,100,0.0,0.0007
CHGG,B,21273,1455,10253,4547,0.0756827048114434,100,0.00127835051546392,0.0407835051546392
XOM,B,21148,3504,4295,8035,0.0190389254743431,100,0.001,0.0128538812785388
DUST,B,20659,1100,7342,348,0.0144771130004475,100,-0.000327272727272727,0.0330363636363636
SALM,B,20634,300,3760,13233,0.0387847446670976,300,0.00166666666666667,0.05
MMU,B,20310,900,2798,15800,0.346153846153846,194,0.000888888888888889,0.0188888888888889
MXWL,B,20292,200,15399,2000,0.0200762899016262,943,0.0,0.01
MU,S,20283,343,0,19940,0.000465873730561996,2160,0.001,0.01
CEI,B,19750,100,14479,300,0.0032368744740079,100,0.0,0.0015
FIT,B,19487,441,6326,8633,0.00149639643307952,416,0.000453514739229025,0.01
PSX,B,19486,203,13423,466,0.00380805882794327,231,0.000295566502463054,0.0248768472906404
DRIP,B,19389,0,11273,0,0.0,352,0.0,0.0
RGSE,B,19367,200,9809,305,0.0463606861381548,100,0.0,0.00235
OAS,B,19317,514,12574,933,0.000929726092563819,166,0.000972762645914397,0.01
TMF,B,19221,200,7868,0,0.0058908426850461,100,0.0,0.01
AMDA,B,19214,2705,10433,80,0.187782020131899,223,0.000704251386321627,0.0062
CFR,B,19205,100,8468,279,0.0105252078728555,810,0.0,0.15
BG,B,19170,3026,6542,6503,0.090142691173404,100,0.000867812293456709,0.0356444150693985
MUFG,S,19136,800,0,18336,0.0239434933556806,19136,0.001,0.01
UMRX,B,18538,6,10126,741,0.000195567144719687,852,0.0,0.1
PCG,B,18531,900,696,14901,0.00402610706760728,100,0.00255555555555556,0.0166666666666667
YNDX,B,18419,400,12593,0,0.00377347810911012,100,0.00075,0.01
EGY,B,18393,500,12684,198,0.0440722785368004,136,0.0,0.012
DNR,B,18343,1500,3164,12288,0.00299475917144996,333,0.001,0.01
NTNX,B,18214,519,1669,14833,0.0275039745627981,100,0.00287090558766859,0.0591714836223507
IAG,B,18174,0,11201,0,0.0,216,0.0,0.0
ZGNX,B,18122,373,9139,2783,0.00400489606596805,114,0.00268096514745308,0.0865951742627346
GAB,B,18101,200,12556,343,0.0130633572828217,565,0.0,0.01
SPXL,B,18075,1600,10223,2233,0.0280072818932923,100,0.000625,0.01
KGC,B,18017,106,17495,0,6.28864774495618e-05,1666,0.001,0.01
CYTX,B,17790,4753,9669,1603,0.373458002671486,235,0.000315590153587208,0.0074
DAL,B,17299,1440,7333,4271,0.00968314594652752,100,0.000694444444444444,0.0102777777777778
DG,B,17259,2692,841,5814,0.0402969882042991,100,0.00149777117384844,0.0335326894502229
SQ,B,17239,1305,6582,3752,0.0152344707626575,100,0.00157471264367816,0.0211111111111111
BGFV,B,17139,500,14926,0,0.0250037505625844,400,0.005,0.05
PVG,B,17117,655,11716,0,0.00628303389001333,100,0.0,0.01
GRUB,B,17017,477,4488,4350,0.0118780815777678,100,0.00385744234800839,0.114800838574423
HOG,B,16888,3135,7387,1228,0.0396534277763724,100,0.000856459330143541,0.0136682615629984
LB,B,16850,3555,5763,2150,0.0304530697208254,100,0.000886638537271449,0.0115471167369902
TPRE,S,16700,400,0,16300,0.00430598316360583,16700,0.005,0.05
AMRX,B,16620,604,8232,100,0.00947480705277028,100,0.00167218543046358,0.031705298013245
JDST,B,16601,611,8283,937,0.0103743951099414,100,0.00577741407528642,0.161489361702128
CKPT,B,16599,562,8695,286,0.132173095014111,100,0.00690391459074733,0.124661921708185
ETE,B,16549,900,12969,11,0.00291708667312747,166,0.0,0.01
VZ,B,16484,2500,6029,6144,0.00702120967017165,100,0.001288,0.01
SH,B,16445,0,12932,0,0.0,416,0.0,0.0
NLSN,B,16363,891,8305,310,0.00577952194077774,100,0.000448933782267116,0.01
SDS,B,16273,0,11268,0,0.0,100,0.0,0.0
QQQ,B,16045,300,7735,900,0.000661676158043556,100,0.001,0.01
ALK,B,15787,713,7254,89,0.0189971224555046,50,0.00302664796633941,0.0467741935483871
LIQT,B,15750,1500,8094,4100,0.0885007965071686,500,0.000666666666666667,0.01
INTC,B,15635,300,9623,0,0.000224456646572809,100,0.00333333333333333,0.01
SNMX,B,15342,0,9974,0,0.0,2133,0.0,0.0
XXII,B,15302,150,11287,0,0.00218879047438386,325,0.0,0.01
SAN,B,15291,1000,4558,8800,0.00243813833509286,3066,0.001,0.01
SOXS,B,15256,0,8121,0,0.0,255,0.0,0.0
KNX,B,15204,1130,8739,196,0.0131652530524746,100,0.00130973451327434,0.0190353982300885
TWLO,B,15180,1044,5771,22,0.0316843702579666,100,0.00811590038314176,0.0743965517241379
ARWR,S,15161,200,6546,771,0.00704002252807209,251,0.0,0.02
PCI,B,15135,100,9678,0,0.0282167042889391,100,0.0,0.02
NAVB,B,15116,0,9198,0,0.0,100,0.0,0.0
BA,B,15042,1263,3296,1814,0.0232673814524152,39,0.00302296120348377,0.0930878859857482
IEMG,B,14999,0,10706,0,0.0,79,0.0,0.0
VALE,B,14996,48,12109,0,4.13347685683531e-05,326,0.005,0.01
SFIX,B,14967,500,9098,1489,0.0345208505937586,100,0.004,0.018
SPXU,B,14941,0,10151,0,0.0,100,0.0,0.0
VRAY,B,14906,1850,9330,937,0.0191777413803827,366,0.000405405405405405,0.0143243243243243
KDMN,B,14743,4700,3577,4200,0.632315350464146,2266,0.001,0.01
BAC-K,B,14728,0,10707,0,0.0,100,0.0,0.0
HL,B,14671,200,6124,0,0.000457157486182415,200,0.005,0.01
TRXC,B,14658,100,8785,524,0.00267773463649752,100,0.0,0.01
FBIO,B,14581,0,9788,0,0.0,609,0.0,0.0
CHEKZ,B,14507,0,9648,0,0.0,2066,0.0,0.0
LVS,B,14497,803,952,11433,0.0113221380934253,75,0.001,0.0196513075965131
COST,B,14489,2327,1512,3743,0.0398431614272995,45,0.0021259131929523,0.0434851740438333
KL,B,14462,505,9530,845,0.0144570725143855,100,0.0,0.0159405940594059
JMEI,B,14418,656,10129,1158,0.0154222305811548,825,0.0,0.01
LYTS,B,14410,0,10276,0,0.0,1550,0.0,0.0
CVNA,B,14360,562,4507,0,0.0190302045239063,100,0.0231494661921708,0.163451957295374
PEIX,B,14341,1100,0,9400,0.0329134376589569,3325,0.005,0.05
ACWX,B,14315,0,11145,0,0.0,1177,0.0,0.0
NBL,B,14241,485,6997,3533,0.00404713029256162,185,0.00045360824742268,0.01
ENDP,B,14181,1400,7618,520,0.00588400936398062,325,0.0,0.01
ONCS,B,14151,0,10920,0,0.0,506,0.0,0.0
APDN,B,14103,0,11340,0,0.0,1422,0.0,0.0
AEG,B,14053,0,11255,0,0.0,137,0.0,0.0
IIN,B,13973,300,4022,1466,0.0257334019557386,130,0.0183333333333333,0.183333333333333
ADOM,B,13961,1779,6835,0,0.330730619074177,200,0.001,0.0152743676222597
ANAB,B,13859,500,7368,2966,0.0476871721506915,300,0.0051,0.31
APRI,B,13849,600,6759,1300,0.222222222222222,492,0.001,0.0043
SO,S,13821,1802,1074,10945,0.00975762957828846,100,0.001,0.01
CPG,B,13577,3371,2118,5045,0.0355838452931366,198,0.000909225749035894,0.01
MJ,B,13511,762,4828,0,0.162265758091993,80,0.0126377952755906,0.0758661417322835
M,S,13480,1264,3000,9216,0.00257395539970636,100,0.001,0.0131645569620253
SGMS,B,13456,1310,7138,1363,0.009935532802427,200,0.0,0.05
GOGO,B,13446,300,9499,0,0.00663951841359773,352,0.0,0.01
BPT,B,13390,700,200,12390,0.0805152979066023,100,0.00157142857142857,0.15
INPX,B,13390,2695,6782,0,0.330229138585958,217,0.00137291280148423,0.00369220779220779
NXE,B,13213,0,11011,0,0.0,825,0.0,0.0
SYY,S,13173,527,8103,1915,0.00625534137308898,100,0.000240986717267552,0.0121442125237192
WFC,S,13088,2355,0,10733,0.00407257660075606,100,0.001,0.01
GALT,B,13042,850,7866,417,0.0576154002575747,100,0.000117647058823529,0.0176470588235294
AHPAW,B,13017,0,7718,0,0.0,1350,0.0,0.0
BIDU,B,12921,1894,1794,1900,0.0269858231815915,75,0.00176768743400211,0.0805755015839493
LABD,B,12886,0,8365,0,0.0,120,0.0,0.0
PETQ,B,12870,1203,6430,366,0.0421690970274818,100,0.00958437240232751,0.0691022443890274
AMID,B,12865,700,9900,0,0.0149617406916599,474,0.0,0.05
POWI,B,12857,100,5579,3353,0.0109134562916076,406,0.0,0.15
LYG,B,12800,1000,0,11800,0.0023442976132706,12800,0.001,0.01
BSCL,S,12662,0,9344,0,0.0,1070,0.0,0.0
FCX,B,12649,200,8373,87,0.000229786011776533,258,0.0,0.01
YY,B,12581,1229,3484,2187,0.0318864644682562,100,0.00762245728234337,0.0860943856794142
ETSY,B,12533,300,6001,733,0.00565280473328183,100,0.000666666666666667,0.0333333333333333
LULU,B,12488,1204,4966,114,0.0128496568800094,100,0.0070514950166113,0.0716112956810631
TECK,B,12395,400,3179,7233,0.00296676481713603,100,0.001,0.015
SOGO,B,12376,4109,5439,0,0.0462038411370485,100,0.000535653443660258,0.01
NBR,B,12339,600,6633,0,0.000650901118356605,200,0.000833333333333333,0.01
DISCA,B,12333,272,7611,0,0.00134042972600039,100,0.000367647058823529,0.01
TPVG,B,12323,400,7360,600,0.242424242424242,104,0.0,0.015
NEPT,S,12300,0,12300,0,0.0,6400,0.0,0.0
UVXY,S,12300,0,12300,0,0.0,0,0.0,0.0
FTF,B,12151,0,9470,0,0.0,221,0.0,0.0
CCK,B,12151,497,8328,51,0.009605163983534,100,0.0,0.0119517102615694
JPN,B,12063,0,9235,0,0.0,334,0.0,0.0
NLY,B,12027,3630,6947,0,0.00481983381531672,100,0.000137741046831956,0.01
FN,B,12013,588,5473,656,0.0470099136552606,100,0.00391156462585034,0.0334013605442177
NEM,S,12000,200,0,11800,0.00067339613874654,5700,0.001,0.01
QURE,B,11966,75,2931,0,0.00885791897956773,454,0.03,0.14
CLNE,B,11961,0,9895,0,0.0,2066,0.0,0.0
SNMP,B,11925,0,0,0,0.0,11900,0.0,0.0
JFR,B,11871,0,10181,0,0.0,8043,0.0,0.0
VTI,B,11845,2340,1074,3413,0.0193306953267631,50,0.000658119658119658,0.0195726495726496
MRVL,S,11817,1083,8615,403,0.00181031932160665,100,0.000844875346260388,0.01
FIXD,B,11776,0,5960,0,0.0,169,0.0,0.0
TGB,B,11754,200,7367,0,0.012786906208043,200,0.0,0.0097
RVLT,B,11713,703,5367,3434,0.122409890301236,257,0.0,0.0386201991465149
CGA,B,11652,900,0,10752,0.5,11652,0.001,0.01
BAC-Y,B,11647,100,8565,0,0.0413564929693962,325,0.0,0.02
NRZ,B,11630,300,6185,206,0.00384728830296113,175,0.00166666666666667,0.02
AGN,B,11577,507,3506,1695,0.00685561294858966,70,0.00146153846153846,0.106153846153846
GPL,B,11557,0,8654,0,0.0,100,0.0,0.0
AABA,B,11556,1000,5977,17,0.00194284537476516,100,0.001,0.029
QUIK,B,11515,0,8456,0,0.0,400,0.0,0.0
LXP,B,11488,860,6761,0,0.0109738668844426,100,0.00116279069767442,0.01
TREX,B,11436,200,934,8900,0.0234055002925688,100,0.0305,0.275
UCO,B,11432,0,9282,0,0.0,100,0.0,0.0
PDLI,B,11402,800,8333,79,0.0125168194761711,824,0.004375,0.01
INFI,B,11373,0,9182,0,0.0,1243,0.0,0.0
MRK,B,11338,3040,2079,2148,0.00780203366166892,100,0.000934210526315789,0.00934210526315789
CPRT,B,11325,430,7476,0,0.0223667100130039,100,0.0,0.0156976744186047
LCI,S,11272,5254,0,6018,0.00230329896943372,1056,0.005,0.05
HPE,B,11242,809,1066,8083,0.00155741949642795,100,0.00184054388133498,0.01
ASM,B,11217,0,8661,0,0.0,808,0.0,0.0
VOD,B,11198,303,6668,0,0.000984047390163423,100,0.0,0.01
USB-P,B,11164,600,6777,987,0.0269517563561225,100,0.0,0.01
DDD,S,11131,2571,2700,5860,0.0530048448613545,1000,0.001,0.0281680280046674
CVS,B,11126,2305,915,5796,0.0168385833674245,70,0.001,0.0123253796095445
STT,B,11074,2938,2638,1227,0.0560408957387556,100,0.0010357385976855,0.0182198774676651
ARRY,B,11071,500,6284,736,0.0048174197899605,100,0.0002,0.01
STNG,B,11070,800,6857,0,0.00330940906364407,300,0.001875,0.01
BXMX,B,11065,0,7857,0,0.0,111,0.0,0.0
WUBA,B,10975,1533,3491,1119,0.0315926139642239,100,0.00299217221135029,0.0602674494455316
ABBV,B,10941,2497,1262,1866,0.0307376040179231,55,0.00114377252703244,0.0180536643972767
CLM,B,10925,2000,2902,5040,0.488997555012225,100,0.001,0.01
MDLY,B,10912,300,5765,150,0.036101083032491,724,0.0,0.05
