symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,2662676,14347,2106157,366720,0.024262953799426,200,0.0014391161915383,0.021969052763644
TQQQ,B,2148702,5701,2093950,10237,0.00190376773031883,100,0.001,0.0142115418347658
ITUB,B,1835647,0,1821452,0,0.0,1500,0.0,0.0
SQQQ,B,1784875,15082,1699235,13791,0.0064608770377123,100,0.00292308712372364,0.0402002386951333
AMD,T,1715411,10575,1326844,164385,0.0178839294925023,200,0.00151820330969267,0.0231035460992908
YINN,B,1690065,7521,1623892,21469,0.0240217700285221,2000,0.001,0.01
LABU,B,1663752,35172,915029,559569,0.0181531216742244,500,0.00103411804844763,0.0151219720232003
SOXL,T,1641727,700,1578128,7000,0.00147226463746535,500,0.001,0.0242857142857143
QQQ,B,1578367,33321,1235344,168485,0.0186006293433427,50,0.00149518321779058,0.0266492602262837
SQQQ,S,1450788,7349,1394359,29030,0.00314818892389256,100,0.00193890325214315,0.0153748809361818
YINN,S,1411474,32176,1270002,109296,0.102768843563054,2100,0.001,0.01
QLD,B,1191383,18521,933140,134322,0.0874882497153951,121,0.001,0.0205933804870147
UVXY,B,1142165,44278,883983,179447,0.022401784128722,200,0.00132295948326483,0.0104704367857627
QQQ,S,999119,10753,829488,58096,0.00600259798112193,100,0.00205142750860225,0.0261164326234539
AAPL,T,968967,3127,775445,33760,0.00352063121416179,200,0.0019242085065558,0.0228781579788935
AAPL,B,955402,12058,617387,151989,0.0135758782156581,100,0.00145198208658152,0.0235246309504064
TQQQ,S,891969,220,866956,2099,7.34658657551556e-05,200,0.00509090909090909,0.01
ATEC,T,872700,0,871400,0,0.0,33000,0.0,0.0
ITUB,T,868451,0,820751,0,0.0,1600,0.0,0.0
AR,T,845130,0,817330,0,0.0,9400,0.0,0.0
UVXY,S,809849,15977,360892,399013,0.00808332140170267,400,0.00107510796770357,0.01
GOVT,B,803676,0,782676,0,0.0,3300,0.0,0.0
RBLX,B,793584,52590,564428,75674,0.0670497473681795,200,0.00289941053432211,0.0223099448564366
RDBX,B,790393,5510,629499,60459,0.0152879319673155,200,0.00428312159709619,0.0332214156079855
SPY,B,764929,17189,585437,82967,0.00421342909494249,100,0.00118616557100471,0.0235476176624585
LABU,S,764141,23850,364525,375619,0.0123095630595432,800,0.001,0.01
UPRO,T,716667,24590,536380,155197,0.195873825075673,200,0.001,0.0111061407076047
SQQQ,T,667027,4800,641874,6590,0.00205623987408958,200,0.001,0.0191666666666667
BBD,B,663603,0,650103,0,0.0,1500,0.0,0.0
UVXY,T,642334,30948,396581,181690,0.0156576723252109,300,0.00201783637068631,0.01
OXY,T,634962,200,486294,1900,0.00139717491232727,700,0.0025,0.06
NIO,T,631978,750,267032,38200,0.000478104716407406,200,0.0016,0.0226666666666667
AMRS,B,627303,800,526903,97400,0.00143741925746515,2413,0.0035,0.01
SOXL,B,615353,13891,562699,9789,0.0292160401129017,100,0.00520056151464977,0.0104319343459794
BWV,E,595176,25,521949,0,0.000323185314459311,300,0.02,0.09
RDBX,E,576681,2298,475223,44863,0.006375983241541,300,0.00205308964316797,0.0331723237597911
SPXS,B,559249,24341,501798,30500,0.0584636742693542,200,0.001,0.0103015488270819
OXY,B,531501,1885,408602,17338,0.0131683735486846,200,0.00242970822281167,0.0557824933687003
SH,B,531189,0,516389,0,0.0,300,0.0,0.0
SPXS,S,528737,19500,269757,43544,0.0468362700074938,500,0.001,0.01
GOVT,T,528006,0,528006,0,0.0,3300,0.0,0.0
BROS,B,527442,377,333266,250,0.00473077260920305,105,0.0173740053050398,0.0917771883289125
VERU,B,504799,3139,417576,27750,0.0128522705404996,200,0.001,0.0214654348518637
SPXU,B,472884,24100,389584,58500,0.0525796767549831,200,0.001,0.01
BWV,B,468413,636,411234,1175,0.00822183439984487,300,0.00756446540880503,0.0646540880503145
NOK,B,467278,0,464178,0,0.0,1600,0.0,0.0
TSLA,T,457946,3022,89625,3779,0.0102791213426124,200,0.0718530774321641,0.488249503639974
FRBK,B,447500,0,430700,0,0.0,57000,0.0,0.0
FCEL,S,445831,0,425631,0,0.0,500,0.0,0.0
YINN,T,445090,20420,357442,9328,0.0652206546978355,720,0.001,0.010048971596474
VERU,T,433027,2715,333554,26670,0.0111162518373547,200,0.001,0.0188397790055249
ABEV,B,432452,0,432452,0,0.0,1556,0.0,0.0
ARKK,B,423956,2105,375837,12195,0.00208543652000583,70,0.0038978622327791,0.0134441805225653
SOFI,B,422736,200,393664,8700,0.000222370963689045,250,0.001,0.01
VRM,T,415293,400,313438,2255,0.000545465950651695,700,0.001,0.01
SARK,S,410210,5495,302853,30219,0.0760869565217391,104,0.00278635122838944,0.0938980891719745
AAPL,S,401474,19222,257125,111305,0.021641692740204,100,0.00112485693476225,0.0192461762563729
SDS,B,401222,29760,306460,48140,0.147670322036421,200,0.001,0.0200134408602151
SARK,B,397937,4382,341673,23990,0.0606757130988646,100,0.00352670013692378,0.0687722501141032
LABU,E,377320,11350,233462,121554,0.00585801009332558,600,0.00114096916299559,0.01
VRM,B,376674,0,339050,0,0.0,800,0.0,0.0
NOK,T,375282,0,370382,0,0.0,1500,0.0,0.0
TQQQ,T,373828,5669,335831,11794,0.00189308178620899,200,0.001,0.0153960134062445
NIO,B,372607,300,329940,1500,0.000191241886562963,200,0.001,0.05
ASXC,T,367090,0,320390,0,0.0,1300,0.0,0.0
ATER,E,364983,100,323682,28800,0.00136401456767558,307,0.001,0.01
FNGU,B,360640,5548,289392,37524,0.027019655971792,100,0.001,0.0104055515501081
BBD,T,357822,0,353322,0,0.0,1500,0.0,0.0
F,S,356975,800,349375,6800,0.000422031745227876,600,0.001,0.01
SOFI,S,356768,100,343368,12200,0.000111185481844523,700,0.001,0.01
TLRY,B,340773,1190,332867,2120,0.00192193705413887,1600,0.001,0.01
AMC,B,336363,278,288581,10000,0.000598719859408517,25,0.00356115107913669,0.01
SKIN,B,333600,100,184400,100,0.000496080960412739,20300,0.02,0.14
TLRY,T,316050,100,208450,7000,0.000161507315473854,1600,0.001,0.02
TLRY,S,315242,0,315242,0,0.0,1638,0.0,0.0
NVDA,T,308302,1599,182233,6670,0.00413669995343302,200,0.0135146966854284,0.0795747342088805
BTI,T,307342,30,266842,40470,0.00129578438147892,10139,0.001,0.01
FCEL,T,303547,600,248947,800,0.00120610045610699,400,0.001,0.0133333333333333
AUY,B,292910,1260,281753,6297,0.00186210932650757,1300,0.001,0.01
VTI,T,282702,300,263000,11700,0.0102343670044008,7400,0.0166666666666667,0.0366666666666667
SLV,S,279611,0,279411,0,0.0,480,0.0,0.0
DM,B,278810,300,166410,74900,0.000155098795347657,600,0.001,0.01
AUY,T,278399,0,267499,0,0.0,1300,0.0,0.0
MARK,E,276163,500,224804,15300,0.0336021505376344,9600,0.001,0.0068
COIN,E,275139,2577,177092,21584,0.00404219442374809,200,0.00382615444315095,0.0326387272021731
AKAN,E,266533,0,157533,0,0.0,1600,0.0,0.0
RIVN,B,261161,1829,231309,13302,0.00364159099099458,100,0.00435757244395845,0.0259158009841443
MF,B,258900,0,258800,0,0.0,400,0.0,0.0
NIO,S,258320,280,231039,26925,0.000178492427458765,267,0.001,0.01
RBLX,E,257611,300,209214,900,0.000382485723720362,200,0.001,0.02
COIN,B,254275,24198,100248,69833,0.0379561585820164,100,0.00692751467063394,0.0785337631209191
SPY,S,252117,2270,208147,19180,0.000556430510531122,100,0.0023215859030837,0.0510132158590308
TZA,B,251762,10834,208936,27980,0.0770220601303844,150,0.001,0.02549196972494
UPRO,B,248653,13081,170821,62000,0.10419786522224,100,0.001,0.0168649185842061
PRQR,T,247387,0,247387,0,0.0,100,0.0,0.0
KIND,B,244179,0,122379,0,0.0,150,0.0,0.0
HIBS,T,239100,0,223300,0,0.0,7000,0.0,0.0
LYFT,T,238692,7300,199753,6466,0.039745411582793,300,0.001,0.0117808219178082
DRRX,B,234314,100,223214,0,0.00408079983676801,12800,0.001,0.0165
ABEV,T,232185,0,230185,0,0.0,1300,0.0,0.0
SPXL,B,229569,21599,171906,19522,0.104854095567282,100,0.001,0.0320510208805963
GAN,B,228181,0,228181,0,0.0,13347,0.0,0.0
IAG,T,226177,0,226177,0,0.0,600,0.0,0.0
CRGE,B,221780,900,180060,5783,0.019105846388995,150,0.002,0.0211111111111111
GOEV,E,219331,700,177111,33763,0.00611108201072058,200,0.001,0.0128571428571429
F,T,219059,400,196433,900,0.000211015872613938,700,0.001,0.0125
LKCO,B,218042,1000,205832,11200,0.0549390176903637,100,0.00015,0.01155
FNGU,T,215753,1841,179224,33842,0.00896596731147605,400,0.001,0.0105431830526888
DISH,B,213741,5400,150775,22166,0.0289996724111079,200,0.001,0.0153703703703704
SLV,T,207706,0,194506,0,0.0,1000,0.0,0.0
U,E,205116,735,158267,1250,0.00178164541620207,300,0.00795918367346939,0.0279591836734694
CPNG,B,203724,300,156256,1568,0.000830488908820623,300,0.00366666666666667,0.01
PLTR,T,201784,0,177105,0,0.0,300,0.0,0.0
TLT,S,199576,2300,95920,28047,0.00257942382400703,377,0.001,0.01
SPDW,B,199472,27394,163503,8575,0.0502635745962896,212,0.00102920347521355,0.01
VEGI,B,198929,2100,125097,71729,0.378583017847485,7587,0.014952380952381,0.102857142857143
BULZ,T,191145,0,191145,0,0.0,540,0.0,0.0
FTK,T,190300,200,78000,31900,0.0183587295759133,1800,0.001,0.02
PSQ,B,189963,0,146363,0,0.0,250,0.0,0.0
SENS,E,189671,600,136571,48400,0.00405315031107929,300,0.001,0.01
LOTZ,B,186492,0,146811,0,0.0,1800,0.0,0.0
BTU,B,186078,0,174178,0,0.0,700,0.0,0.0
SLV,B,184839,0,181739,0,0.0,1000,0.0,0.0
FAS,B,183815,200,169923,6096,0.0125305431990477,7396,0.001,0.02
CCL,T,183647,200,114467,600,0.000694017912602324,500,0.001,0.03
LCID,E,183485,100,118085,4600,0.000311603167134591,205,0.001,0.01
SOFI,E,182038,700,128014,5800,0.000778298372911659,300,0.001,0.0142857142857143
U,B,181140,4743,130936,2459,0.0114970669510835,100,0.00750158127767236,0.0524920936116382
KGC,B,180995,500,146163,34332,0.000577261885244955,700,0.001,0.01
IMPP,E,180472,0,180472,0,0.0,800,0.0,0.0
TELL,T,179438,100,121038,0,0.000506703689816269,1200,0.001,0.03
TNA,B,178640,3997,162679,11140,0.023734590627301,200,0.001,0.0151538653990493
NLY,B,177800,1000,172031,4769,0.00150961625554784,1300,0.001,0.01
RIDE,B,176403,200,141114,476,0.00119721766614388,500,0.001,0.03
VXX,B,172128,951,145891,12051,0.0252623190330721,100,0.00289274447949527,0.0426393270241851
ITUB,S,172058,0,167158,0,0.0,4500,0.0,0.0
ATER,B,170979,300,159265,7310,0.00409204370302675,181,0.001,0.0133333333333333
TREC,T,169285,400,166685,2000,0.010489877268436,700,0.001,0.045
BRDS,E,165016,500,154239,2700,0.0119030614674094,5600,0.0007,0.0023
XOM,B,163841,150,116433,681,0.00104449550866931,100,0.001,0.01
RUN,T,163270,100,153070,10100,0.000917574300578989,1700,0.005,0.01
LYG,T,161500,0,160900,0,0.0,1300,0.0,0.0
NVDA,B,159479,3022,92013,7999,0.00781807833600662,200,0.00971575115817339,0.108024487094639
BULZ,B,158218,5000,137518,0,0.0365860797283849,100,0.0017,0.01
REAL,B,156916,0,150916,0,0.0,700,0.0,0.0
HYMC,E,155859,0,98459,0,0.0,15000,0.0,0.0
SH,T,153358,0,147458,0,0.0,200,0.0,0.0
SQ,B,152125,3986,97002,10340,0.0132023476728627,200,0.00513547415955845,0.0639613647767185
PSFE,E,151908,0,143808,0,0.0,400,0.0,0.0
ASXC,B,151250,0,151250,0,0.0,50000,0.0,0.0
EMBK,E,149251,500,110451,36000,0.00471071499232153,500,0.001,0.01
DIS,B,147388,678,118314,300,0.0044992733474461,180,0.00336283185840708,0.0233628318584071
LABU,T,145413,2500,93348,965,0.00129031059324352,500,0.001,0.0308
TWTR,T,144875,80,99406,3770,0.000405057138372582,200,0.012875,0.0475
WISH,T,144636,0,139336,0,0.0,500,0.0,0.0
AMC,E,143366,300,96309,1500,0.000646100567707032,300,0.001,0.01
ABCL,E,142375,100,119500,12800,0.00133693414262413,900,0.001,0.01
SPDW,S,142240,3041,122499,16700,0.00557974484731389,300,0.001,0.01
F,B,141632,100,136432,800,5.27539681534845e-05,200,0.001,0.01
PLTR,B,141448,0,119077,0,0.0,200,0.0,0.0
AAL,B,141003,0,90703,0,0.0,300,0.0,0.0
UEC,T,140118,0,99418,0,0.0,800,0.0,0.0
BIL,B,138315,600,137715,0,0.0060936595472411,600,0.001,0.01
QID,B,137034,6700,123834,6400,0.00824387092805069,200,0.001,0.01
CIBR,S,135189,245,134474,461,0.0122653316645807,100,0.00254285714285714,0.0217142857142857
SCHF,B,135130,1401,132433,1296,0.00508347272667898,306,0.001,0.01
HYMC,B,134889,200,114653,19636,0.00155236114129591,800,0.001,0.01
PTON,B,134448,3100,122409,0,0.0128143123467966,200,0.0042258064516129,0.0109677419354839
CLOV,S,133931,70,123931,9930,0.000272786435499647,500,0.001,0.01
WEAT,B,132092,12141,45821,68965,0.0522312613197847,300,0.00153743513713862,0.0106589243060703
SBUX,B,132024,543,109014,97,0.00602643641166221,200,0.001,0.01
SPY,T,131829,5651,82918,30140,0.00138519331057769,100,0.001,0.0244965492833127
SDOW,B,131677,6181,99146,26150,0.0126869378522724,100,0.001,0.010647144475004
SNDL,S,131544,0,131544,0,0.0,19787,0.0,0.0
PSQ,T,130594,100,122494,0,0.000120648218749698,250,0.001,0.01
GGB,B,129655,0,121855,0,0.0,1300,0.0,0.0
XXII,T,129400,0,79600,0,0.0,24900,0.0,0.0
VXUS,B,129146,66,104640,24440,0.000513438873546229,7,0.001,0.0109090909090909
RDBX,S,128974,700,103053,23430,0.00194220551308908,400,0.00228571428571429,0.0285714285714286
SLDB,B,128646,500,73733,40946,0.0590527931971182,1500,0.0009,0.0159
BTG,B,128080,0,124680,0,0.0,1300,0.0,0.0
CEI,B,127067,0,124567,0,0.0,922,0.0,0.0
TMBR,E,126900,1000,89900,36000,0.039563222028802,36500,0.00055,0.00695
BBIG,B,126860,0,117060,0,0.0,400,0.0,0.0
PLTR,S,125705,650,122574,2381,0.000550837187781245,250,0.001,0.01
ARVL,T,125200,200,39300,500,0.00146008848136197,6500,0.001,0.02
AAL,T,123142,280,88061,111,0.000974126504242669,422,0.001,0.0207142857142857
ARKK,S,123006,1134,53834,57474,0.0011234608141029,92,0.00231393298059965,0.0122927689594356
CYN,E,122437,4980,89581,5000,0.156544700113165,350,0.001,0.0130120481927711
SCHD,B,122105,339,66637,55071,0.00531148157432941,29,0.001,0.0114749262536873
CENN,B,120972,0,119472,0,0.0,1578,0.0,0.0
OGI,B,120857,0,120757,0,0.0,500,0.0,0.0
IWM,B,120727,5765,62240,50043,0.00742936305937691,100,0.001,0.0121925411968777
ESGV,S,119310,0,119275,0,0.0,10500,0.0,0.0
PBTS,B,119301,0,119301,0,0.0,18800,0.0,0.0
BTTX,B,119078,0,112944,0,0.0,400,0.0,0.0
ACB,T,118937,0,91337,0,0.0,900,0.0,0.0
VERB,B,118115,0,118015,0,0.0,700,0.0,0.0
SEAT,B,118095,100,115395,0,0.00370384088299567,500,0.01,0.05
EXK,B,115486,0,109486,0,0.0,150,0.0,0.0
SCO,B,115372,0,114672,0,0.0,200,0.0,0.0
GGPI,T,115277,0,39777,0,0.0,800,0.0,0.0
VOO,B,115152,7308,94302,10044,0.0649224892284458,3,0.00100246305418719,0.0671004378762999
VXX,S,114948,800,3,57761,0.0212511621729313,254,0.001,0.0375
SOXS,B,114775,3345,41735,60388,0.0602887370906404,100,0.00390582959641256,0.0431270553064275
KOLD,B,114454,700,103829,3800,0.0162217278457545,400,0.001,0.01
SPXL,S,114395,9972,67001,35105,0.0484098819851353,200,0.001,0.03264941837144
ET,B,114366,0,112966,0,0.0,524,0.0,0.0
IO,B,114152,500,113252,0,0.0261001200605523,900,0.007,0.0218
IEFA,T,114085,3978,107417,2690,0.00481033750962854,214,0.001,0.01
SOXL,S,113977,920,83052,17995,0.00193497638066874,200,0.001,0.01
AVYA,B,113500,0,30400,0,0.0,23400,0.0,0.0
ONCT,E,113461,500,112861,100,0.0599017611117767,800,0.0009,0.01134
MDVL,T,113227,1000,96627,15600,0.0225215080401784,600,0.001,0.01
MARA,E,112074,200,94766,4908,0.00104002537661919,500,0.001,0.01
SVIX,B,111663,1938,77023,15902,0.0154105504222395,200,0.00223839009287926,0.0138080495356037
DIS,T,111380,0,76431,0,0.0,200,0.0,0.0
LPTX,B,110846,0,109946,0,0.0,5000,0.0,0.0
SPXU,S,110548,0,109659,0,0.0,225,0.0,0.0
RIG,B,110279,981,97878,6620,0.00199329877740278,600,0.001,0.01
INFI,E,109757,0,59757,0,0.0,4600,0.0,0.0
MUB,B,109576,1580,70106,37890,0.0148075949841615,290,0.001,0.01
TWM,B,109141,11600,90841,0,0.13991412167704,327,0.001,0.01
STWD,T,107931,50,60931,16650,0.00526482046962199,11900,0.001,0.01
KIND,E,107500,0,98600,0,0.0,9200,0.0,0.0
PAVM,B,107201,0,70601,0,0.0,800,0.0,0.0
ERY,B,106805,0,106805,0,0.0,400,0.0,0.0
GOTU,B,106400,0,60000,0,0.0,14100,0.0,0.0
AMD,S,106054,705,88882,1917,0.00119226196616682,200,0.0035531914893617,0.0380851063829787
CWEB,T,105810,0,79710,0,0.0,2000,0.0,0.0
TELL,B,105561,0,99905,0,0.0,800,0.0,0.0
BTTX,E,105419,0,100363,0,0.0,300,0.0,0.0
MARA,T,104958,0,97408,0,0.0,1000,0.0,0.0
MSFT,T,103745,625,73744,1199,0.00237695908968172,200,0.00136,0.0656
IVW,B,103526,4068,98668,790,0.309024612579763,150,0.001,0.01
MREO,E,103500,0,103400,0,0.0,100,0.0,0.0
NOK,S,103430,0,103430,0,0.0,2203,0.0,0.0
MTTR,B,103031,0,102331,0,0.0,150,0.0,0.0
RMO,B,102195,0,102195,0,0.0,6695,0.0,0.0
GGB,T,102163,480,95163,820,0.00096217451440255,1500,0.001,0.01
UPST,E,101233,990,76347,4875,0.0038942035370382,300,0.00565151515151515,0.087020202020202
DGLY,T,100827,400,64132,0,0.0966183574879227,18755,0.0004,0.0037
SH,S,100343,0,100343,0,0.0,500,0.0,0.0
WTER,T,100240,0,100240,0,0.0,1200,0.0,0.0
CLOV,E,100019,0,99419,0,0.0,1900,0.0,0.0
STAB,B,100000,0,100000,0,0.0,50000,0.0,0.0
DKNG,B,99968,0,85889,0,0.0,100,0.0,0.0
SBFM,B,99756,0,95956,0,0.0,1200,0.0,0.0
SCHC,B,98874,3199,95675,0,0.237173784104389,108,0.001,0.0102844638949672
USWS,B,98486,0,98486,0,0.0,18852,0.0,0.0
PYPL,B,97478,400,80695,757,0.00459717273876566,300,0.001,0.0225
WISH,E,96718,360,66718,29640,0.000894085623599887,300,0.001,0.01
PSQ,S,96693,0,96693,0,0.0,700,0.0,0.0
VEA,B,96578,0,96535,0,0.0,100,0.0,0.0
PCN,T,96260,100,59560,0,0.0706713780918728,900,0.01,0.08
KOLD,S,95423,9316,84497,0,0.21588802373007,1000,0.001,0.012361528553027
SCO,E,95250,0,63750,0,0.0,500,0.0,0.0
IVV,T,94945,4267,64817,11255,0.041166198759322,200,0.001,0.0487415045699555
SQ,E,94786,1052,68713,598,0.00348441288305356,300,0.01143536121673,0.0685361216730038
LCID,T,94308,100,91108,700,0.000311603167134591,201,0.001,0.01
MARA,B,94124,0,89370,0,0.0,200,0.0,0.0
RIG,T,93776,0,75587,0,0.0,1000,0.0,0.0
AMC,S,93708,0,91706,0,0.0,200,0.0,0.0
HIVE,E,93616,0,92721,0,0.0,300,0.0,0.0
ATHX,B,93504,0,93504,0,0.0,3691,0.0,0.0
WBD,B,93200,0,93200,0,0.0,1500,0.0,0.0
NLY,T,93200,0,82100,0,0.0,3200,0.0,0.0
LVO,B,93154,0,92054,0,0.0,400,0.0,0.0
RIVN,E,93032,218,78205,2450,0.000434044196848998,200,0.00357798165137615,0.0225688073394495
TNA,S,92713,1500,87933,2700,0.00890715184912472,300,0.001,0.01
CKPT,E,92056,0,89285,0,0.0,2700,0.0,0.0
HUSA,B,91956,100,68516,100,0.00870776732845698,400,0.005,0.01
SESN,E,91512,0,91512,0,0.0,4663,0.0,0.0
NCLH,T,91250,30,27201,15770,0.000129219556949212,200,0.001,0.01
REDU,T,90500,0,68700,0,0.0,8000,0.0,0.0
CRXT,S,90380,0,90380,0,0.0,1000,0.0,0.0
SEV,B,90269,0,90059,0,0.0,4500,0.0,0.0
DKNG,T,90242,150,74642,900,0.00087260034904014,300,0.004,0.0266666666666667
RIDE,E,89876,0,63376,0,0.0,300,0.0,0.0
CCL,B,89360,0,87260,0,0.0,100,0.0,0.0
VXUS,T,88563,10818,69913,7832,0.0841572990003501,200,0.001,0.01
QQQ,T,87875,1560,78099,390,0.000870831660983001,100,0.00292307692307692,0.0397435897435897
BITF,T,87500,100,30600,17900,0.000623756385705999,11500,0.001,0.03
SDS,S,87352,1280,65170,17120,0.00635141170049124,80,0.001,0.01
INPX,B,86712,0,86712,0,0.0,6392,0.0,0.0
PSLV,B,86703,0,72103,0,0.0,3400,0.0,0.0
PSFE,S,85782,0,85782,0,0.0,1000,0.0,0.0
EVEX,B,85422,0,81089,0,0.0,200,0.0,0.0
SWN,B,85334,0,84444,0,0.0,700,0.0,0.0
MRNA,T,85284,380,41229,5420,0.00567952531125293,300,0.0186842105263158,0.167368421052632
INO,E,85068,0,64368,0,0.0,400,0.0,0.0
AUR,B,84769,0,83869,0,0.0,800,0.0,0.0
PCSA,T,84400,0,19500,0,0.0,5800,0.0,0.0
MTTR,T,83997,1100,70797,1900,0.0066018088956374,800,0.001,0.03
HAL,S,83907,140,60504,20063,0.00235207150297369,300,0.001,0.0178571428571429
DNN,B,83802,0,72602,0,0.0,700,0.0,0.0
LCID,B,83376,300,73771,0,0.000934809501403772,70,0.001,0.0233333333333333
FCX,B,83254,0,80577,0,0.0,200,0.0,0.0
KWEB,B,83244,0,82944,0,0.0,700,0.0,0.0
ISPO,B,82981,300,30381,0,0.0259605399792316,1200,0.01,0.09
HEAR,S,82943,354,51261,27676,0.0289073983341499,4376,0.0206779661016949,0.381977401129943
IEFA,B,82557,4818,69036,8703,0.00582609505313984,150,0.001,0.0100373599003736
SJNK,T,82400,0,65200,0,0.0,3400,0.0,0.0
NLY,S,82091,0,82091,0,0.0,3400,0.0,0.0
RTX,T,81900,750,62800,7350,0.0132999946800021,2000,0.0028,0.0273333333333333
SPLG,B,81741,7085,49610,24220,0.284801222012301,105,0.001,0.01
BBLN,T,81643,0,32539,0,0.0,300,0.0,0.0
SQ,T,81045,1510,48491,4150,0.00500139111540958,200,0.0101324503311258,0.0656953642384106
SWCH,T,81034,0,78534,0,0.0,600,0.0,0.0
TTOO,B,80991,0,80711,0,0.0,1000,0.0,0.0
ZNGA,T,80920,360,61220,19340,0.00011704306306898,700,0.001,0.01
DFSV,B,80911,900,5807,50160,0.151133501259446,955,0.0144444444444444,0.0644444444444444
GWH,E,80557,0,42657,0,0.0,400,0.0,0.0
TCRT,E,79993,0,79993,0,0.0,3403,0.0,0.0
SPTS,B,79894,0,79894,0,0.0,3500,0.0,0.0
DOCN,T,79466,400,68466,300,0.00774203538110169,800,0.00325,0.07
AMC,T,78505,147,60613,56,0.000316589278176446,200,0.00387755102040816,0.0695918367346939
MLN,B,78500,0,39500,0,0.0,39500,0.0,0.0
CRGE,E,78193,800,65364,6258,0.0169829745679956,200,0.001,0.01375
VIXY,S,77682,2681,21007,53094,0.00345197873962218,200,0.001,0.01
POWW,T,77366,0,58766,0,0.0,400,0.0,0.0
CLOV,B,77288,0,77288,0,0.0,482,0.0,0.0
XLV,S,77178,1025,29426,46475,0.00522847144999541,125,0.001,0.01
ARKK,T,77135,220,70045,470,0.000217955360760704,200,0.001,0.01
TMC,B,76288,0,76288,0,0.0,26109,0.0,0.0
KGC,T,76239,500,73639,400,0.000577261885244955,1200,0.001,0.01
MULN,B,75470,0,61370,0,0.0,800,0.0,0.0
ASTS,E,75079,4400,54728,15951,0.0626932448028725,200,0.001,0.0147727272727273
UNG,B,74479,317,73361,800,0.00475048703731455,100,0.001,0.0195268138801262
RLX,T,74400,0,51600,0,0.0,15300,0.0,0.0
AMRN,T,74300,0,68900,0,0.0,3000,0.0,0.0
SNDL,T,74063,0,65263,0,0.0,300,0.0,0.0
MSFT,B,73824,425,58049,717,0.00161633218098357,100,0.00788235294117647,0.0494117647058823
CIG,B,73397,0,66497,0,0.0,800,0.0,0.0
ALLY,T,73084,0,69686,0,0.0,200,0.0,0.0
CLVS,B,72919,0,72416,0,0.0,1000,0.0,0.0
ADMP,B,72818,0,72818,0,0.0,1200,0.0,0.0
CS,B,72766,0,65397,0,0.0,800,0.0,0.0
TSLA,B,72759,364,15742,1278,0.00123812050586066,183,0.0656318681318681,0.636895604395604
SJNK,B,72667,0,33800,0,0.0,3400,0.0,0.0
CPG,T,72654,400,60378,6976,0.0013905643257675,600,0.001,0.01
SESN,B,72262,0,30942,0,0.0,2600,0.0,0.0
RLY,B,72222,0,72222,0,0.0,300,0.0,0.0
BHC,E,72183,260,66050,3173,0.000958165040242932,400,0.001,0.01
SBFM,T,72167,0,70967,0,0.0,500,0.0,0.0
HOOD,B,72107,0,62104,0,0.0,170,0.0,0.0
AEG,B,72044,0,63844,0,0.0,2000,0.0,0.0
AFRM,B,71895,3122,50949,5088,0.0162255149080364,200,0.0022427930813581,0.0134272901985906
DM,E,71871,100,71671,0,5.16995984492188e-05,700,0.001,0.01
ACB,B,71832,0,71032,0,0.0,500,0.0,0.0
TWTR,B,71568,0,69958,0,0.0,100,0.0,0.0
BHC,B,71110,100,27310,28900,0.000368525015478051,400,0.001,0.01
SOPA,E,70980,0,65580,0,0.0,976,0.0,0.0
FCEL,E,70950,100,70250,0,0.000201016742684498,600,0.005,0.01
SDOW,T,70884,1300,68493,540,0.00266834156414077,230,0.001,0.01
BTG,T,70877,0,68477,0,0.0,868,0.0,0.0
EMBK,B,70687,100,68887,0,0.000942142998464307,600,0.001,0.01
AGNC,T,70597,0,70597,0,0.0,600,0.0,0.0
VGIT,B,70464,0,70464,0,0.0,148,0.0,0.0
JETS,B,70461,0,70211,0,0.0,200,0.0,0.0
TYME,E,70144,0,67672,0,0.0,1972,0.0,0.0
FB,B,69839,1630,41914,2850,0.0068164330400455,100,0.0121196319018405,0.0734662576687117
BKKT,B,69711,0,40904,0,0.0,200,0.0,0.0
DOLE,B,69200,0,16600,0,0.0,15300,0.0,0.0
VTNR,T,69170,0,54065,0,0.0,300,0.0,0.0
UPST,B,68475,10909,43915,3463,0.0429109761470199,50,0.01673572279769,0.0997919149326244
C,T,68105,80,41305,9620,0.000283804685615359,155,0.001,0.01
RRGB,B,67723,0,54923,0,0.0,6600,0.0,0.0
IBRX,E,67600,0,52500,0,0.0,1000,0.0,0.0
PBF,S,67289,4700,34603,23101,0.155013192612137,500,0.001,0.028936170212766
CPG,B,67237,0,67237,0,0.0,600,0.0,0.0
USDU,B,67136,0,67136,0,0.0,615,0.0,0.0
QLD,T,67123,9872,49495,7406,0.0466326872841845,107,0.001,0.0193294165316045
BNGO,B,66950,100,46550,0,0.000343626079844956,400,0.001,0.01
WDC,S,66733,2201,200,64232,0.0993903815759765,300,0.001,0.0345433893684689
SFIX,T,66700,0,42100,0,0.0,900,0.0,0.0
SCHF,T,66624,2400,59724,4500,0.00870830445683765,603,0.001,0.01
M,T,66509,40,52309,6760,0.000218502818686361,300,0.001,0.015
HOUR,T,66309,0,63030,0,0.0,200,0.0,0.0
