symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNPX,B,1182264,15617,999553,40,0.00506177557246812,300,0.000896458987001345,0.0159902670167126
NIO,B,1027799,21939,865703,127420,0.00477033196631218,300,0.00127421486849902,0.01
IAU,B,910790,180,906323,0,0.000445057634963728,335,0.001,0.01
DUST,B,589953,17754,394519,177414,0.0691088715798816,300,0.001,0.01
USO,B,416587,0,416587,0,0.0,3300,0.0,0.0
ZNGA,B,410314,14,410300,0,3.30300856894794e-05,300,0.001,0.01
TQQQ,B,379946,23106,238738,105722,0.113079565808921,100,0.00139253873452783,0.0137752099021899
BYND,B,372079,978,190988,3959,0.00402287030562297,150,0.0126584867075665,0.184867075664622
FCEL,B,346400,0,342042,0,0.0,600,0.0,0.0
NUGT,S,322934,9896,271780,41258,0.103589410767186,300,0.001,0.0214642279708973
SPXS,B,313394,250,312944,0,0.000945236762904372,600,0.001,0.01
NVAX,B,302950,711,268641,1117,0.000915671898402919,200,0.00773558368495077,0.0268776371308017
APT,B,281232,0,269714,0,0.0,200,0.0,0.0
AMD,B,262019,541,255830,3132,0.000640568720828074,200,0.001,0.01
SQQQ,B,261675,10941,246174,4560,0.0652197238846897,100,0.001,0.01
GDX,B,257622,12509,201182,43931,0.00391159036527356,200,0.001,0.01
SDS,B,247600,780,242402,4300,0.004021385521981,600,0.001,0.01
TTNP,B,235015,7017,84155,3898,0.00393846630498109,420,0.000481487815305686,0.00524853926179279
VISL,B,185933,40783,31199,3258,0.0708362860755624,652,9.31760782679058e-05,0.00367994017114974
NUGT,B,182699,2868,139662,38332,0.030021668358962,180,0.001,0.012092050209205
CLSD,B,178541,569,134333,20,0.00663201081635507,600,0.00878734622144113,0.0587873462214411
BLCM,B,173839,1200,168904,183,0.016116035455278,2200,0.00916666666666667,0.02
UWT,B,163442,45,162351,0,0.000471140054233455,200,0.001,0.01
OGI,B,159485,1500,47279,110686,0.00787360243556769,300,0.001,0.01
LLEX,B,149204,100,75475,30399,0.000713190457511679,15458,0.0,0.0055
IBIO,B,148203,8077,20855,17,0.00497260052170133,263,6.12851306178036e-06,0.00183439395815278
SNCA,B,148193,0,146750,0,0.0,500,0.0,0.0
CRON,B,141346,100,137321,2100,0.000489270302271193,300,0.005,0.01
GHSI,B,139079,0,95969,0,0.0,1174,0.0,0.0
JDST,B,134882,807,130875,3200,0.0151965953600482,300,0.001,0.01
SDC,B,132294,9596,59580,61500,0.11194717623864,260,0.001,0.0150562734472697
UBER,B,130864,544,118666,7239,0.000680390373977069,100,0.00413235294117647,0.0100367647058824
MGP,B,127353,320,100,116810,0.00974273100928604,8830,0.001,0.02
CHK,B,126767,0,70833,0,0.0,619,0.0,0.0
CGC,B,126432,0,116439,0,0.0,200,0.0,0.0
ONCY,B,123488,9969,15301,95532,0.133876772668672,200,0.00118055973517906,0.0251198716019661
X,B,122499,170,74583,47228,0.000282620658240138,200,0.001,0.01
UAL,B,119186,12750,30970,60008,0.1643930993579,100,0.00107058823529412,0.025403137254902
NNVC,B,119130,10,13510,0,0.000239394809920521,100,0.19,0.33
GASL,B,118053,800,112253,5000,0.0193157399135621,4100,0.001,0.01
UNG,B,117925,0,117519,0,0.0,100,0.0,0.0
AEMD,B,116798,400,104747,7,0.00487876274576767,200,0.005,0.0425
NOK,B,116328,700,115628,0,0.00147455963329808,700,0.00114285714285714,0.01
SLB,B,109038,349,17202,85479,0.000601604854209941,100,0.00117191977077364,0.01
SPXU,B,107632,2880,104752,0,0.0199002224955432,100,0.001,0.01
TNA,B,103721,19251,54099,20089,0.349681216282491,100,0.00302882967118591,0.022866344605475
SH,B,101021,5305,95716,0,0.0612813048701599,300,0.001,0.01
MNK,B,99418,0,98163,0,0.0,300,0.0,0.0
FBIO,B,99217,0,87400,0,0.0,1000,0.0,0.0
ET,B,97564,0,97374,0,0.0,500,0.0,0.0
SPCE,B,94134,100,85540,0,0.000510329060178003,100,0.005,0.01
SWN,B,92360,0,92260,0,0.0,700,0.0,0.0
YINN,B,90674,3553,83737,1560,0.0561313153654144,100,0.001,0.0429299183788348
VIVE,B,89892,0,84516,0,0.0,300,0.0,0.0
AIM,B,88156,3911,44268,4511,0.00925441720360901,900,0.0,0.00387624648427512
BPMX,B,86380,2100,8947,0,0.0066923738806208,362,0.0,0.016952380952381
SPY,B,84825,5714,66136,12393,0.00329273029231193,100,0.000912495624781239,0.0202695134756738
CNX,B,80340,200,65700,1500,0.000643206771680892,6467,0.005,0.01
SRRA,B,77924,1100,33845,989,0.0105181629550301,2069,0.0,0.00118181818181818
TCOM,B,77913,10236,21343,44636,0.017983924100672,100,0.00111723329425557,0.0102960140679953
CPTA,B,76181,0,75627,0,0.0,1500,0.0,0.0
UPRO,S,73439,4176,56908,12355,0.0949630471859011,200,0.00121551724137931,0.0152227011494253
CLVS,B,71859,0,69700,0,0.0,300,0.0,0.0
RDS.B,B,71273,221,54084,560,0.00225634533314275,130,0.000542986425339367,0.0235746606334842
TSLA,B,70962,2308,37114,664,0.0181527885923724,100,0.0179306759098787,0.319142114384749
RAD,B,70842,100,63352,24,0.00193162062970833,300,0.0,0.02
ADXS,B,70772,0,69760,0,0.0,300,0.0,0.0
CPHI,B,69375,500,40533,3338,0.00161819629368321,226,0.0,0.0013
ECA,B,68683,25,66562,0,2.71459998740426e-05,300,0.001,0.01
XLE,S,66959,1285,6690,58984,0.00116577079222517,47,0.00135486381322957,0.01
QQQ,B,65490,6951,35907,22182,0.0110647184951601,100,0.001,0.0110516472450007
NFLX,B,64640,745,26795,125,0.00667843984473748,100,0.0896953020134228,0.353006711409396
TQQQ,S,64180,2077,38692,23411,0.0101647302945178,100,0.001,0.01
SNAP,B,60565,210,51865,8490,0.000279312890289887,210,0.001,0.01
AAPL,B,58766,297,34389,14108,0.00225173998089433,100,0.001,0.0360942760942761
BCRX,B,57356,0,56297,0,0.0,300,0.0,0.0
JNUG,B,57270,619,53049,1159,0.0212802530253025,110,0.001,0.0919870759289176
SLV,B,56992,12,56980,0,1.3792152265361e-05,1000,0.001,0.01
KHC,B,56559,3756,6000,46803,0.0196542196918955,100,0.001,0.01
RESN,B,52775,0,44833,0,0.0,700,0.0,0.0
SDOW,S,51988,900,46788,4300,0.034394466312531,300,0.001,0.01
PINS,B,50631,0,48605,0,0.0,200,0.0,0.0
RTTR,B,50090,0,22415,0,0.0,359,0.0,0.0
UVXY,B,49467,1200,46998,0,0.00122212784679405,200,0.001,0.01
AMLP,B,48610,5500,41000,2110,0.00361784981318739,2400,0.001,0.01
F,B,48513,2202,45710,601,0.00233154532113278,6,0.001,0.01
JDST,S,48369,800,46969,600,0.0150647785477553,800,0.001,0.01
TVIX,B,48272,438,45448,498,0.00294222359555845,100,0.001,0.0239041095890411
AUY,B,48217,17,48200,0,5.34804780525556e-05,600,0.001,0.01
HGSH,B,47969,50,0,0,0.00235549064870212,1966,0.005,0.045
ACB,B,47877,501,47263,7,0.000587801879088802,300,0.001,0.01
GLDM,B,47261,0,47261,0,0.0,8,0.0,0.0
RF,B,47122,1100,700,45322,0.00333586050037907,100,0.001,0.01
DWT,B,46735,1400,45192,0,0.00637380548056217,300,0.001,0.01
PLUG,B,45751,100,44920,1,0.000240805446055968,500,0.0,0.01
SBGL,B,45423,7915,4686,32192,0.055013796890313,100,0.001,0.01
TROV,B,45319,100,42343,250,0.0046988065031482,200,0.0,0.03
APTO,B,45086,1000,9120,30316,0.0275801202493243,200,0.001,0.027
PCG,B,45025,95,43364,0,0.000572910384754553,111,0.0,0.01
UNG,S,44085,0,44085,0,0.0,600,0.0,0.0
XELA,B,43880,0,0,0,0.0,11634,0.0,0.0
MU,B,43491,1129,26261,15579,0.00350510086866893,100,0.00126572187776794,0.0107971656333038
CVX,S,41994,734,0,41260,0.00692328733528896,45,0.001,0.0182697547683924
C,S,41343,3955,6342,25364,0.0256834859406455,50,0.001,0.0102528445006321
MSFT,B,41329,1020,37942,1511,0.0038193664345091,100,0.001,0.0108137254901961
WLL,B,41055,0,38370,0,0.0,500,0.0,0.0
NOK,S,41012,150,40862,0,0.000315977064278161,115,0.001,0.01
JNUG,S,40958,668,35461,4256,0.022964796479648,100,0.001,0.076122754491018
AGG,B,40704,875,1573,38155,0.0105047061083365,100,0.001,0.01
TEVA,B,40660,0,40038,0,0.0,500,0.0,0.0
CSCO,B,40137,1189,10099,28849,0.00142407147904615,100,0.001,0.01
RIG,B,40000,990,37400,1610,0.00188080627695347,990,0.001,0.01
SNDL,B,39747,0,36389,0,0.0,300,0.0,0.0
NEX,B,39700,0,39700,0,0.0,200,0.0,0.0
GRPN,B,39200,0,39200,0,0.0,300,0.0,0.0
GSY,B,38827,0,38806,0,0.0,200,0.0,0.0
ENDP,B,38512,0,37900,0,0.0,900,0.0,0.0
MS,S,38463,2100,993,35277,0.00173427876301328,100,0.001,0.01
NVAX,S,37648,0,27165,0,0.0,205,0.0,0.0
EEM,B,37360,148,37212,0,2.27291924225787e-05,100,0.001,0.01
JMIA,B,37210,0,35545,0,0.0,200,0.0,0.0
BTG,B,36300,0,36300,0,0.0,600,0.0,0.0
UCO,B,36190,1,35943,0,2.25687783520278e-05,300,0.001,0.01
BABA,B,35979,100,20610,10,0.00100907155326384,100,0.0,0.04
GDXJ,S,35917,500,25702,9715,0.00118010809790177,500,0.0018,0.01
EEM,S,35862,1200,32272,2390,0.00018429074937226,600,0.001,0.01
CTXR,B,35858,0,33300,0,0.0,2558,0.0,0.0
XLF,B,35300,100,32100,3100,3.77176591817229e-05,1700,0.001,0.01
GSV,B,35091,5000,6485,0,0.339627767966309,1046,0.0,0.0011
ABEV,B,35000,0,35000,0,0.0,300,0.0,0.0
LK,B,34782,297,31283,15,0.00379039256725713,100,0.0134175084175084,0.0403030303030303
UPRO,B,34539,11154,21375,1900,0.253644115974986,100,0.001,0.0245580060964676
XOM,B,34246,175,33591,380,0.000391736377087675,100,0.001,0.01
TLRD,B,33891,100,30808,1508,0.00214353082397325,200,0.0,0.01
UVXY,S,33835,0,33835,0,0.0,1685,0.0,0.0
S,B,33800,0,33800,0,0.0,800,0.0,0.0
DAL,S,33183,3444,0,29739,0.0118373702065353,100,0.001,0.0102903600464576
ETY,B,32884,0,8900,0,0.0,1200,0.0,0.0
SPXL,B,32440,7054,21183,800,0.0870928710768699,200,0.001,0.0153870144598809
LL,B,31030,100,28964,0,0.00140866894871036,375,0.0,0.01
BX,B,30497,0,30487,0,0.0,115,0.0,0.0
ASRT,B,30100,0,30100,0,0.0,1100,0.0,0.0
GOLD,B,29999,1741,13546,14712,0.00393863778784746,200,0.001,0.01
AKER,B,29835,0,27643,0,0.0,300,0.0,0.0
MNKD,B,29700,0,29700,0,0.0,1000,0.0,0.0
OSTK,B,29353,0,27560,0,0.0,200,0.0,0.0
UGAZ,B,29047,1618,22191,1861,0.0151751045750408,93,0.00756674907292954,0.0489493201483313
OBSV,B,28525,0,28309,0,0.0,300,0.0,0.0
OXY,S,28515,313,15358,12844,0.00147540597233025,85,0.001,0.0109584664536741
CLF,B,28500,0,28500,0,0.0,200,0.0,0.0
T,B,27973,78,26873,0,0.000105394581097077,100,0.000358974358974359,0.0164102564102564
SAN,B,27934,4500,22417,900,0.0201376520392729,2000,0.001,0.01
MRVL,B,27716,340,3709,23515,0.000747236324476385,102,0.00217647058823529,0.01
TXMD,B,27382,0,27382,0,0.0,300,0.0,0.0
VXX,B,26314,140,24514,1660,4.60466182541293e-05,200,0.001,0.01
DNR,B,26150,0,25700,0,0.0,100,0.0,0.0
LSCC,B,25967,189,24929,0,0.00306053049195194,105,0.00235449735449735,0.0252910052910053
MTNB,B,25900,0,25900,0,0.0,300,0.0,0.0
LYFT,B,25212,100,21277,0,0.0025143949108647,200,0.01,0.04
QQQ,S,24994,5571,2740,16683,0.00886801132736826,140,0.001,0.012198887093879
KIRK,B,24914,0,23682,0,0.0,300,0.0,0.0
SSO,B,24857,7532,2055,15270,0.350065067856479,300,0.001,0.0303584705257568
DAL,B,24829,112,24280,435,0.000384955128667815,100,0.00207142857142857,0.0136607142857143
IVR,B,24700,0,24700,0,0.0,300,0.0,0.0
YRCW,B,24600,0,24600,0,0.0,3400,0.0,0.0
ELA,B,24158,0,13800,0,0.0,3300,0.0,0.0
CNAT,B,24144,0,13503,0,0.0,113,0.0,0.0
SPY,S,23398,4350,15448,3100,0.002506716270836,100,0.000931034482758621,0.0206896551724138
RRC,B,23307,0,22397,0,0.0,508,0.0,0.0
M,B,23075,0,22950,0,0.0,100,0.0,0.0
ADAP,B,22957,0,19580,0,0.0,200,0.0,0.0
CCXI,B,22909,100,6800,2200,0.00666000666000666,900,0.01,0.14
BP,B,22733,1185,5185,15913,0.00685181009210914,96,0.001,0.01
CVS,B,22728,1684,7057,13443,0.0147867165411025,100,0.001,0.0125534441805226
KGC,B,22700,100,21900,700,0.000283715308710627,600,0.001,0.01
CDEV,B,22500,0,22500,0,0.0,1000,0.0,0.0
INTC,B,22464,186,14534,7744,0.000157456985037354,134,0.001,0.01
INSG,B,22343,0,21669,0,0.0,140,0.0,0.0
EFA,S,22296,14,22282,0,1.00486642454171e-05,45,0.001,0.01
INO,B,22250,0,22250,0,0.0,300,0.0,0.0
AAL,B,22191,45,20518,10,9.38354293387939e-05,200,0.001,0.01
MO,B,21846,20,100,21626,0.00015217804831653,100,0.001,0.01
I,B,21800,0,21800,0,0.0,300,0.0,0.0
LQDA,B,21736,0,18472,0,0.0,300,0.0,0.0
ITUB,B,21650,550,21100,0,0.000407581308765814,1800,0.001,0.01
GDXJ,B,21639,417,19778,1444,0.000984210153650074,200,0.001,0.01
SSI,B,21636,0,19495,0,0.0,500,0.0,0.0
AM,B,21084,0,20584,0,0.0,300,0.0,0.0
TLRY,B,20833,100,17300,0,0.00224557621485673,200,0.02,0.08
VIXY,B,20804,0,20804,0,0.0,150,0.0,0.0
HTBX,B,20529,100,0,0,0.000671677379920876,220,0.0002,0.0021
XLF,S,20442,0,20442,0,0.0,1700,0.0,0.0
NK,B,20411,0,17578,0,0.0,200,0.0,0.0
SPHS,B,20353,4000,4110,6550,0.0496204039100878,665,-0.0001,0.0009
EWU,B,20253,100,20086,67,0.000978310848488999,400,0.001,0.01
BA,B,20236,2244,10038,2676,0.0161706420696116,99,0.00328565062388592,0.115730837789661
COG,S,20040,80,19250,710,0.000103388292826662,500,0.001,0.01
TAL,B,19848,0,12459,0,0.0,100,0.0,0.0
ZAYO,S,19815,60,6575,13180,0.00113539596934431,6605,0.001,0.01
XOP,B,19807,1,19806,0,6.56851984317002e-07,100,0.001,0.01
HTHT,B,19773,1530,2342,9530,0.00828397240841608,150,0.001,0.0415686274509804
VRNA,B,19673,0,17124,0,0.0,300,0.0,0.0
OAS,B,19553,1053,16300,2200,0.0031573550180356,100,0.001,0.01
ISIG,B,19522,0,11797,0,0.0,2005,0.0,0.0
SCO,B,19325,0,19325,0,0.0,400,0.0,0.0
TZA,B,19202,300,18902,0,0.00664554859003611,100,0.001,0.01
GME,B,19190,200,17985,0,0.00187835756414591,900,0.0,0.01
MESO,B,19131,0,17253,0,0.0,200,0.0,0.0
REED,B,19126,0,16400,0,0.0,16400,0.0,0.0
EOD,B,18949,100,18059,0,0.00874508089199825,790,0.0,0.01
WRTC,B,18945,300,15210,0,0.0404967602591793,211,0.0133333333333333,0.0433333333333333
PBYI,B,18908,0,15750,0,0.0,300,0.0,0.0
TRIL,B,18907,0,17000,0,0.0,300,0.0,0.0
WTER,B,18857,0,16000,0,0.0,1314,0.0,0.0
EROS,B,18800,0,18800,0,0.0,300,0.0,0.0
APTO,S,18700,600,0,18100,0.0165480721495946,100,0.001,0.0233333333333333
ABEO,B,18700,0,18600,0,0.0,5100,0.0,0.0
GLD,B,18590,1629,14656,2255,0.00716948414043211,100,0.001,0.01
IAG,B,18500,0,18500,0,0.0,4700,0.0,0.0
WORK,B,18453,0,18153,0,0.0,150,0.0,0.0
QID,B,18412,0,18412,0,0.0,300,0.0,0.0
TMQ,B,18270,594,16150,1257,0.24484748557296,400,0.001,0.0252356902356902
IVV,B,18065,2417,13624,565,0.0311244462758834,17,0.001,0.0230988829127017
SQ,B,18047,0,14593,0,0.0,300,0.0,0.0
CFMS,B,18000,0,18000,0,0.0,16600,0.0,0.0
LVS,B,17953,100,14106,0,0.000564844103027564,133,0.01,0.2
PE,S,17800,100,8900,8800,0.000857427032959495,8900,0.001,0.01
PAAS,B,17608,95,17190,0,0.0023422090729783,100,0.001,0.01
OPGN,B,17538,0,17066,0,0.0,300,0.0,0.0
JCP,B,17522,0,5643,0,0.0,205,0.0,0.0
BAC,B,17379,47,16866,0,1.37837430428757e-05,333,0.001,0.01
NBRV,B,17375,0,17375,0,0.0,300,0.0,0.0
DIS,B,17122,201,12053,110,0.00185667571911545,100,0.00099502487562189,0.0244776119402985
AKRX,B,17100,0,2800,0,0.0,14300,0.0,0.0
SFIX,B,16878,0,14160,0,0.0,100,0.0,0.0
YCBD,B,16800,0,16800,0,0.0,700,0.0,0.0
ERX,B,16629,0,16629,0,0.0,500,0.0,0.0
LK,S,16552,0,14930,0,0.0,200,0.0,0.0
USA,B,16550,0,16500,0,0.0,700,0.0,0.0
SKT,B,16400,0,16400,0,0.0,600,0.0,0.0
EQX,B,16326,2161,3850,10300,0.228556319407721,100,0.001,0.0217584451642758
TLRA,S,16207,0,13900,0,0.0,712,0.0,0.0
PTI,B,15900,0,15900,0,0.0,15200,0.0,0.0
APHA,B,15878,78,15800,0,0.000334336342360415,200,0.001,0.01
PIR,B,15853,0,13050,0,0.0,500,0.0,0.0
FB,B,15739,68,9604,0,0.00096794397312532,100,0.04,0.09
SPPI,B,15700,0,15700,0,0.0,200,0.0,0.0
AJX,S,15691,200,6882,6382,0.094876660341556,2327,0.001,0.015
QCOM,B,15608,1745,10212,2177,0.019314848635785,100,0.00105157593123209,0.0189340974212034
NVIV,B,15553,0,6449,0,0.0,613,0.0,0.0
ACMR,B,15173,400,9015,3450,0.0169520257670792,150,0.001,0.09
PXLW,B,15071,600,12663,254,0.0842815002107038,525,0.0,0.0178833333333333
YETI,B,15045,100,11894,0,0.00280756920658094,200,0.01,0.04
DSLV,B,15018,400,628,9500,0.0554477405045744,400,0.01,0.06
NAVI,B,14970,380,3200,11290,0.00581039755351682,200,0.001,0.01
IEFA,B,14913,43,14737,0,0.000234365632187667,200,0.001,0.01
QGEN,S,14899,0,11560,0,0.0,316,0.0,0.0
SH,S,14878,0,14878,0,0.0,1250,0.0,0.0
STML,B,14775,0,11832,0,0.0,300,0.0,0.0
BYM,B,14773,0,13300,0,0.0,366,0.0,0.0
SAVA,B,14700,0,10800,0,0.0,3900,0.0,0.0
TSM,B,14665,180,3775,10710,0.000701333312553087,100,0.00122222222222222,0.01
INFI,B,14563,0,14200,0,0.0,700,0.0,0.0
TGTX,B,14544,0,12252,0,0.0,400,0.0,0.0
MS,B,14515,415,12100,1200,0.000342726517452625,100,0.001,0.01
ERY,S,14508,0,14508,0,0.0,639,0.0,0.0
HRTX,B,14424,0,12504,0,0.0,150,0.0,0.0
VERI,B,14401,0,6300,0,0.0,5700,0.0,0.0
GPOR,B,14364,0,14364,0,0.0,300,0.0,0.0
SPCE,S,14352,0,12978,0,0.0,375,0.0,0.0
ADPT,B,14022,0,11200,0,0.0,300,0.0,0.0
IEMG,B,14006,990,11158,1667,0.00203221992314514,101,0.001,0.01
ERX,S,13994,1000,12494,500,0.0550176056338028,300,0.001,0.2
AIG,B,13992,4028,300,9264,0.0368018565385424,93,0.001,0.0111916583912612
OPGN,S,13871,0,12400,0,0.0,200,0.0,0.0
VOO,B,13765,1625,8027,751,0.0628189268594402,7,0.00104984615384615,0.0206276923076923
GSKY,B,13700,0,11700,0,0.0,2400,0.0,0.0
GE,B,13654,80,11616,0,7.5818675845781e-05,1051,0.001,0.01
TWM,B,13650,0,13650,0,0.0,1000,0.0,0.0
REAL,B,13624,0,12100,0,0.0,200,0.0,0.0
CCL,B,13526,320,2636,10570,0.00169448445310514,100,0.001,0.015
EVOK,B,13496,0,9700,0,0.0,500,0.0,0.0
TUP,B,13458,0,7100,0,0.0,300,0.0,0.0
VLO,B,13405,987,2382,5692,0.051414283481794,25,0.001,0.0311347517730496
USMV,B,13341,181,13160,0,0.00465475118940465,100,0.001,0.01
ASLN,B,13258,0,11100,0,0.0,900,0.0,0.0
NBR,B,13230,0,13230,0,0.0,1300,0.0,0.0
V,B,13157,1412,8434,1275,0.0108308787432499,100,0.00121246458923513,0.0247450424929178
CRWD,B,13119,3440,6191,2172,0.0652466665402196,100,0.001,0.073093023255814
MGI,B,13083,0,12428,0,0.0,300,0.0,0.0
IWM,B,13055,2267,5078,5710,0.00978272595853022,58,0.001,0.0114027348919277
BTZ,B,12963,300,10400,2263,0.0455304295037183,300,0.001,0.01
ROKU,B,12861,290,10746,0,0.00430887181849249,100,0.00255172413793103,0.08
EFOI,B,12840,0,7423,0,0.0,1060,0.0,0.0
CGC,S,12826,2426,0,10400,0.0282490480792743,100,0.001,0.023239901071723
CDE,B,12782,0,12266,0,0.0,200,0.0,0.0
TORC,B,12700,0,12700,0,0.0,6800,0.0,0.0
UBER,S,12668,877,0,11791,0.00109687933451818,100,0.001,0.0111402508551881
KTF,B,12663,0,12472,0,0.0,100,0.0,0.0
MINT,B,12637,3345,9201,24,0.135512882839086,127,0.001,0.01
SDOW,B,12534,1500,9334,1700,0.0573241105208851,200,0.001,0.01
ATNM,B,12532,0,0,0,0.0,1010,0.0,0.0
FXI,B,12511,20,12446,0,8.6453998475816e-06,100,0.0,0.01
IBM,B,12442,0,9397,0,0.0,100,0.0,0.0
BLDP,B,12413,592,11402,100,0.00608953258722844,100,0.00235135135135135,0.0166216216216216
CC,B,12400,0,12300,0,0.0,200,0.0,0.0
SUN,B,12368,0,10645,0,0.0,4753,0.0,0.0
DB,B,12275,0,10950,0,0.0,2650,0.0,0.0
TRNX,B,12210,0,11385,0,0.0,300,0.0,0.0
DUK,B,12199,1615,0,10565,0.0299162714878483,24,0.001,0.0185696594427245
NIO,S,12104,4811,743,6550,0.0010460853771789,500,0.00125774267304095,0.01
NRZ,S,12100,300,0,11800,0.00728332119446468,200,0.001,0.01
AGNC,B,12048,0,12048,0,0.0,400,0.0,0.0
BOIL,S,12000,0,12000,0,0.0,0,0.0,0.0
CHI,B,11908,0,10723,0,0.0,400,0.0,0.0
AG,B,11819,100,10314,300,0.000823723228995058,160,0.005,0.01
VWO,B,11808,172,10882,0,0.000240468298029698,102,0.001,0.01
RMBL,B,11784,150,8599,0,0.00419451357624227,705,0.0,0.0049
BUD,B,11781,160,7553,712,0.00525779632611482,111,0.001,0.0333125
CVM,B,11774,0,10508,0,0.0,151,0.0,0.0
GWPH,B,11750,0,700,0,0.0,200,0.0,0.0
NSPR,B,11721,0,11000,0,0.0,400,0.0,0.0
XLP,B,11593,0,11593,0,0.0,200,0.0,0.0
JNJ,S,11524,1763,0,9761,0.0174779419054228,79,0.001,0.0168065796937039
COCP,B,11464,0,7482,0,0.0,140,0.0,0.0
PVAC,B,11347,100,0,9800,0.0109337415263503,1200,0.001,0.12
SKX,B,11271,242,0,10929,0.00513114093675127,100,0.001,0.0219834710743802
VIAC,B,11229,105,10942,182,0.00114142841613219,193,0.001,0.0105714285714286
GUSH,B,11225,0,10020,0,0.0,100,0.0,0.0
SID,S,11200,0,11200,0,0.0,600,0.0,0.0
RIOT,B,11200,0,11200,0,0.0,2900,0.0,0.0
DEAC,B,11110,355,7205,3090,0.0123461083675315,100,0.000845070422535211,0.0146478873239437
ETO,B,11005,0,9400,0,0.0,9400,0.0,0.0
IQ,B,11000,0,10900,0,0.0,300,0.0,0.0
TAL,S,10952,100,7131,0,0.00052899137215072,100,0.001,0.01
PK,B,10907,2443,400,8064,0.0192913603449229,98,0.001,0.01
XP,B,10893,200,8274,100,0.0134652932067596,100,0.01,0.115
ING,B,10876,0,10876,0,0.0,300,0.0,0.0
SRNE,B,10807,0,10166,0,0.0,387,0.0,0.0
MET,S,10802,200,0,10602,0.00267108285699022,17,0.001,0.01
ALLY,B,10801,160,9165,869,0.000694013698095366,100,0.001,0.01
CLDR,B,10800,0,10800,0,0.0,500,0.0,0.0
NLOK,B,10799,119,2250,8203,0.000135081139494547,133,0.001,0.01
HAL,S,10765,1019,0,9746,0.00155397430071156,64,0.001,0.01
TWTR,B,10712,8,10448,0,2.56415187471554e-05,156,0.001,0.01
RHI,B,10712,60,8095,540,0.00498173364330787,600,0.001,0.06
HMY,B,10640,0,10640,0,0.0,300,0.0,0.0
MIE,B,10493,0,9700,0,0.0,3500,0.0,0.0
VET,B,10415,215,9900,300,0.00569581688611015,100,0.001,0.01
GCAP,B,10406,0,9500,0,0.0,506,0.0,0.0
RMED,B,10311,0,7593,0,0.0,353,0.0,0.0
STX,B,10303,24,8500,15,0.000981996726677578,25,0.001,0.0141666666666667
ERIC,B,10303,0,10303,0,0.0,400,0.0,0.0
AMRX,B,10300,0,10300,0,0.0,1300,0.0,0.0
PSQ,B,10296,0,10296,0,0.0,300,0.0,0.0
WFC,B,10221,1100,5679,3442,0.00125282454989431,100,0.001,0.01
SPXL,S,10214,4092,2522,3600,0.0505222609082154,300,0.001,0.0111681329423265
TECS,B,10172,0,10172,0,0.0,1000,0.0,0.0
NVTA,B,10164,0,9438,0,0.0,726,0.0,0.0
PFF,B,10144,4121,2862,3161,0.0452221051707488,105,0.001,0.01
DIA,B,10136,1888,1341,6607,0.0296878685431245,50,0.001,0.0294491525423729
BOIL,B,10124,400,9724,0,0.0246244767298695,200,0.001,0.015
KMI,S,10114,1492,0,8622,0.00516061194065988,57,0.001,0.01
DD,B,10102,60,802,9240,0.00099626400996264,102,0.001,0.025
IMGN,B,10097,0,9097,0,0.0,877,0.0,0.0
FRO,B,10070,0,7328,0,0.0,523,0.0,0.0
AR,B,10068,0,9600,0,0.0,468,0.0,0.0
EURN,B,10011,100,9499,0,0.00351654534585223,233,0.0,0.01
AGQ,B,9992,0,9992,0,0.0,200,0.0,0.0
TNA,S,9976,2296,7178,200,0.0417052658347411,100,0.001,0.0183885017421603
IONS,S,9901,200,0,9701,0.00917641660931406,9901,0.001,0.01
WPRT,B,9900,0,9900,0,0.0,600,0.0,0.0
NAT,B,9900,100,6300,3500,0.00347850285237234,800,0.005,0.01
MAXR,B,9891,1444,6517,331,0.0424032419099078,100,0.001,0.0259487534626039
BBBY,B,9825,0,9825,0,0.0,125,0.0,0.0
OILU,B,9805,0,9805,0,0.0,300,0.0,0.0
KEY,B,9743,0,8806,0,0.0,937,0.0,0.0
AZRX,B,9710,0,8500,0,0.0,400,0.0,0.0
VZ,B,9708,40,4565,4978,0.000124905540185235,100,0.001,0.01
GOLD,S,9700,200,0,9500,0.000452456954376503,100,0.001,0.01
MNI,B,9700,0,9400,0,0.0,300,0.0,0.0
SGOL,B,9698,0,9698,0,0.0,200,0.0,0.0
HFC,B,9697,129,468,9100,0.00521739130434783,100,0.001,0.0277519379844961
PFIE,B,9632,0,8357,0,0.0,464,0.0,0.0
SPXS,S,9625,9325,300,0,0.0352573312563331,500,0.001,0.01
ABT,S,9572,450,0,9038,0.00292943956566176,100,0.001,0.0144444444444444
JPM-C,B,9570,172,8500,0,0.0235294117647059,101,0.02,0.14
GE,S,9562,820,0,8741,0.000777141427419255,98,0.001,0.01
KL,S,9541,2083,0,7458,0.0673303810970682,93,0.001,0.0186269803168507
PLG,B,9487,1781,3000,4405,0.115297468764161,100,0.001,0.0278663672094329
HL,B,9465,0,9465,0,0.0,1700,0.0,0.0
CHAU,B,9464,0,7986,0,0.0,100,0.0,0.0
GNMX,B,9457,0,0,0,0.0,5024,0.0,0.0
