symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,18676205,0,18228421,0,0.0,43300,0.0,0.0
SH,T,16169488,50,15819038,0,3.77936948023087e-05,45100,0.001,0.01
TQQQ,B,15222222,656333,13677951,644792,0.333911948719631,1105,0.0071650752302602,0.07
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
SQQQ,B,12400768,436076,10870058,793531,0.359639845681258,710,0.00821388592815125,0.0705186155788105
TRKA,E,11932405,203575,691320,2531884,0.0541365923476768,1600,2.80471472993487e-05,0.0147113491356964
TRKA,B,11728932,356750,6023200,595345,0.112904766986486,1490,2.18281005145186e-05,0.0100781275500557
UNCY,B,11540737,121216,9845335,1314633,0.266552250823401,3500,0.00359912514122628,0.0435104930902192
GNS,B,10403841,118477,8177935,1360493,0.33644335350888,1084,0.023919808655272,0.22193464925284
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TSLA,B,8314279,83257,4494112,468409,0.197164482788706,700,0.0402470413114509,0.284795859105087
BOIL,B,8080791,372080,6715397,846351,0.41357877148116,1500,0.00701615574134658,0.0700134296688244
UNCY,T,7583152,55092,6350428,1027702,0.0642303668702837,1400,0.00299372042975437,0.0407980682908708
TSLA,T,7019319,26998,4319976,95294,0.063459378677424,700,0.0599674204200819,0.294993330254264
BOIL,S,6510960,458229,4753348,1212466,0.53504107705383,2949,0.00705455961800039,0.0700295232180308
LABU,B,6364625,68993,6108986,144032,0.106357084163703,2900,0.00723657870791629,0.0700908017797149
SQQQ,S,6278419,115220,5135774,632622,0.0866395776677144,1048,0.00700830005133029,0.073726491701719
GNS,E,5575701,85801,3869949,1219571,0.163410783554167,2388,0.018180993196801,0.177684570438285
CDIO,E,5366285,44041,4158376,444488,0.245624102100522,1519,0.0184416125411709,0.249817220888982
CDIO,B,5119898,50458,3748624,428419,0.299625111384968,5591,0.0194251738774336,0.219577249521359
TQQQ,T,5097044,56241,4874057,104547,0.0283709937300483,1449,0.00653523452983924,0.0605316724989029
PSQ,B,4891027,0,4866127,0,0.0,6799,0.0,0.0
BBBY,B,4512969,22103,4177939,260527,0.0445985553310421,1923,0.006,0.06
SOXL,B,4232899,63610,3753453,359888,0.050508014405834,900,0.00715702418876697,0.0705996753785838
TQQQ,S,4144283,11776,3582525,374576,0.00715342065506324,1425,0.005,0.0533333333333333
SPXS,B,3986435,40518,3857323,61900,0.136535051442413,1950,0.005,0.05
SH,S,3921276,1000,3843056,37420,0.00356402135730846,75300,0.002,0.02
TOPS,T,3878149,1000,3783733,68116,0.00315765209620734,42500,0.0006,0.014
TMF,B,3689558,56807,3361364,239145,0.096430359713039,1300,0.00897326807381213,0.06
ONCS,B,3686377,44384,3077582,284422,0.17276086866884,2201,0.00831360485477105,0.0948873508654298
PSQ,T,3631613,0,3604913,0,0.0,6100,0.0,0.0
HUBC,B,3486905,40458,2899495,350989,0.201483485886105,2300,0.00682311892547607,0.10926415448215
UVXY,B,3289025,85430,3027352,54840,0.0419955587050784,2287,0.007,0.0714285714285714
AI,B,3248201,32634,1844489,863893,0.172325457492631,934,0.0239276201997229,0.214514341821123
VRAX,T,3193694,13543,2900650,225591,0.0170120441615285,1149,0.00184006546157852,0.0213315480175556
BBBY,T,3147025,24031,2789481,289113,0.0473994553006836,5649,0.007,0.07
LABU,S,3101987,39966,2977042,75299,0.0789327926292557,7229,0.007,0.07
GNS,T,3077351,35955,2388961,515936,0.158761984058028,810,0.00229280953056304,0.0564233644670462
TOPS,B,2965907,4595,2662074,251095,0.0374681957803588,5142,0.000764705882352941,0.0318339042538256
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
AMD,B,2924543,6794,2299086,309849,0.0145741536392584,1132,0.0157040970909956,0.12603012478982
MULN,B,2906214,114865,1979821,109443,0.115369030760457,4692,2.38304239892497e-05,0.00134775696208895
SI,E,2667114,7070,2430506,115866,0.0375175759527104,1900,0.0130193524005619,0.116614170663847
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
NVDA,B,2564819,14996,1108604,71974,0.102671452186795,700,0.0871140121847534,0.389569195950318
SQQQ,T,2431059,53833,2142065,120703,0.0340944645649308,1276,0.00593589743589744,0.072
SFT,B,2419457,0,2361759,0,0.0,19725,0.0,0.0
UNCY,E,2396809,10837,2141137,118608,0.0338671939561631,1408,0.00183614665002089,0.04125
SPXU,B,2350011,5330,2299837,0,0.01578288550538,2150,0.002,0.02
BLPH,B,2324388,20437,1760578,147332,0.309083794862942,815,0.0243993948874566,0.252032061969781
UVXY,T,2318184,198596,1787306,104060,0.0915644095549224,4306,0.006,0.0600248539828508
TSLA,S,2316863,60409,741963,403875,0.136925566192057,675,0.0262615022527889,0.247523513529223
QQQ,B,2272376,67881,1611137,446290,0.0622799898581013,625,0.00770330115675164,0.0924248975708483
F,B,2231305,3615,2090060,42854,0.00329662159815419,5640,0.004,0.0644642857142857
UNG,S,2222033,106642,1958441,129760,0.27232259500833,2324,0.007,0.07
HUBC,E,2186526,12955,1892835,205241,0.0825764470840425,3000,0.0132411876811112,0.102707905891511
TSLL,B,2169692,98304,1883039,163659,0.403467617396094,1106,0.00746161098119694,0.0713308183377163
XELA,E,2112543,100177,6400,777727,0.0890610141973781,6449,4.0847852185023e-07,0.00252881181077068
ONCS,E,2101380,14849,1823485,130198,0.305303173309655,3300,0.00399169834742804,0.0805430987663899
SOXL,T,2066552,33121,1726509,175232,0.0264529576489673,1600,0.00704098295045225,0.0775
RIVN,B,1983438,6522,1876669,25956,0.00432182034652997,850,0.0113991371475763,0.0937004207243609
WW,B,1983374,6398,1763672,66866,0.0197231075823821,5300,0.00688834006176341,0.0515883430832889
BLPH,T,1961964,12617,1526320,156773,0.102459147543392,1047,0.035158924205379,0.174091279543602
SI,B,1930660,10961,1544489,147207,0.0514280006036573,1375,0.0263799385878571,0.177266100404725
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
MARA,B,1925966,3194,1723265,119568,0.0678772892583097,1961,0.0043676967240797,0.06
AI,T,1907213,15906,1090526,580105,0.0935100884537733,1869,0.0161246561091576,0.192809437964349
TNA,B,1906647,70937,1686929,128486,0.730174039840451,975,0.0075907291199761,0.070319659446518
SPXL,B,1887422,83932,1526734,245477,0.37864750654568,700,0.007,0.0744575179033772
AMC,B,1863399,7384,1638436,130944,0.0532364957682636,1245,0.00667215479662558,0.093732853908643
SPY,B,1845067,46168,1457094,264636,0.030984820312773,600,0.00726717566317903,0.0804849098315152
NVDA,T,1828049,7451,1031521,41221,0.0495585314206472,700,0.0851013774706327,0.372448365906142
NIO,B,1811580,5922,1641266,111902,0.00677737785335695,1517,0.00479761904761905,0.067046336078291
FRTX,B,1748696,28896,1238063,286102,0.386868162132103,5600,0.00186105914520075,0.0597055691466398
CDTX,B,1714116,1000,1490852,21800,0.0560517176295957,9500,0.002,0.02625
ITUB,B,1685462,0,1675627,0,0.0,11042,0.0,0.0
AMAM,B,1662110,4236,1248220,52033,0.0815496768431556,1198,0.0488197490515067,0.296706248386845
BLPH,E,1631404,5870,1336123,46569,0.140073664245022,900,0.025228044638525,0.327785055798156
AMD,T,1596514,2520,1302212,47792,0.00632760551268509,1121,0.00545598086124402,0.0758251942988785
AAPL,B,1573847,9529,1182690,214724,0.0430351853759112,730,0.0086666641294377,0.142448771727817
F,T,1570937,740,1509960,660,0.000742051029044278,5900,0.001,0.01
OCEA,E,1548930,14764,1236451,40619,0.267262468378226,2580,0.0169394238915561,0.224706297656029
OCEA,B,1520515,17081,954002,51121,0.0594752694162503,3161,0.00703600491774486,0.0518459106609683
CS,B,1505062,9949,1476132,18441,0.0146944290457522,7800,0.00378511507851151,0.04
OPK,T,1502986,100,1470286,3200,0.000211414702624079,5000,0.001,0.01
BRTX,T,1480513,7497,1256867,84378,0.208814683676403,800,0.0144353070175439,0.140408033843938
QQQ,T,1450420,24017,1047545,263507,0.0218440495733737,700,0.0125575474983702,0.124948140139418
ONCS,T,1420033,16044,1163180,124593,0.0552764857881137,2600,0.000992208925454999,0.0169808027923211
SOXS,B,1416141,38255,1130540,158684,0.109641158077494,741,0.00732808957116085,0.0752417312601753
PSQ,S,1416109,1,1414658,0,2.42464212282267e-06,17967,0.001,0.01
LABU,T,1408721,3300,1161921,37400,0.00582799066654473,3600,0.004,0.0471428571428571
WW,E,1384335,7319,1251677,78408,0.0196710193297733,1800,0.000960910249933848,0.0268026589048455
SPXU,T,1375209,11346,1310764,15920,0.0484204911653966,2100,0.005,0.05
SOFI,B,1372474,100,1255793,45700,0.000246964192661706,3800,0.001,0.01
BBAI,B,1370517,1575,1219236,51537,0.0389877171520799,2100,0.00948760330578512,0.0833884297520661
UNG,B,1367621,48793,1198848,101746,0.0784294779445917,1318,0.007,0.07
SOUN,B,1359275,6231,1264958,22437,0.0490531433451871,1648,0.00398823529411765,0.097103548153512
TSLL,T,1349481,58977,921501,352902,0.18368976314605,2047,0.006,0.060304747973426
TMF,S,1288486,13747,1187020,45734,0.0305096335520261,2495,0.005,0.0507492507492508
SNAP,B,1267249,4630,1079767,93605,0.010107076378396,2500,0.0048748594979393,0.0660509554140127
CTRM,T,1207408,0,1205908,0,0.0,27712,0.0,0.0
AAPL,T,1177513,4441,965058,48519,0.0189972761317179,841,0.0132526234355044,0.134101454196399
HUT,T,1162816,1000,1158816,1100,0.0035772287923991,4000,0.001,0.01
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
TZA,B,1157407,65897,935479,148169,1.10403766546036,1246,0.00788331515812432,0.0749584376494263
SVRE,B,1118586,20354,832580,211258,0.097881180691141,400,0.00102947823523632,0.0150869607939471
CANO,B,1114911,2710,941611,143290,0.0432019410291978,26600,0.00566666666666667,0.03
SBB,B,1102695,200,1001953,28475,0.0353169698039908,31894,0.01,0.09
TNA,T,1100841,45176,949312,95025,0.452927256296619,1456,0.0092561505065123,0.0774818401761256
RIGL,B,1099408,2425,910502,118961,0.0311115148921492,3600,0.003,0.038
CYTO,B,1091758,11170,783883,147799,0.120497524245137,1000,0.00432148612354521,0.0432130707251567
WISH,B,1091354,803,1004202,7309,0.00403137697613694,8776,2.5e-05,0.000928970223325062
PBR,B,1064629,600,1008080,5200,0.000857697229292773,5500,0.003,0.05
SHOP,B,1064205,1910,731634,110884,0.0221814838851613,2100,0.029640350877193,0.152543859649123
BBD,B,1052917,9787,1026489,0,0.00874635148746758,11299,0.002,0.02
TCRR,T,1038669,3285,968831,52654,0.0228140843114105,3611,0.000954337899543379,0.0112176560121766
NVOS,E,1037995,31683,93570,229004,0.0659016314958848,1500,3.61708584596631e-05,0.00543961584082264
MTC,T,1028601,5660,858374,122020,0.116034081663353,1380,0.00671661978720802,0.0752319921731686
SIDU,E,1002494,2700,521115,58779,0.0407915391814246,15400,0.000125,0.0905375
AMC,T,999877,1090,922180,4000,0.008780469313689,2350,0.017,0.065
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
OPEN,B,987197,2000,566334,237900,0.0096865129108848,5600,0.002,0.02
LAZR,T,981025,1000,830427,56600,0.0223324726244101,4600,0.00733333333333333,0.09
ITUB,T,980872,0,980172,0,0.0,8400,0.0,0.0
PLTR,B,980025,900,934437,3400,0.00144014093462526,2430,0.003,0.07
COIN,T,976813,4583,665894,59798,0.0494605493983233,1305,0.0832184964750754,0.36996724298507
EDBL,B,967482,17472,692052,84881,0.326705852490878,902,0.0369688171418617,0.276043783752395
AMZN,T,958111,300,798342,45,0.00163427255848009,974,0.0065,0.04
ATXI,B,954991,3914,548531,25687,0.0613931849542382,2300,0.003,0.0450287117339246
SOXS,S,954731,22836,618751,249183,0.0625452206440542,1459,0.0089732132663789,0.0802902569187614
ARDX,B,952640,400,921790,1500,0.0054436778421375,3649,0.003,0.06
META,B,950323,3590,622190,19390,0.028101009904933,700,0.0720142862512052,0.306688651733846
SPY,T,946767,25822,670240,198349,0.0168130502213688,685,0.00856217274134342,0.0891301865435092
LAZR,B,945901,901,874503,7200,0.00867509503802769,2100,0.0184224422442244,0.0800990099009901
HLBZ,E,942369,29529,0,250941,0.0888403039303799,2000,6.05877006967586e-08,0.00517911488131214
CYTO,T,942135,6130,746351,71161,0.0661280056958543,600,0.00212071778140294,0.036557911908646
F,S,939566,62,929232,0,4.30340385362874e-05,5999,0.001,0.01
TDUP,B,931791,5670,741664,116537,0.0482604000504311,9489,0.00639689213893967,0.0573126142595978
NU,T,929166,400,787766,75300,0.00117695175380523,8699,0.001,0.01
SVRE,T,917694,12100,766892,111806,0.13474889185777,1600,0.003,0.0545833333333333
AMD,S,908735,6955,435223,386098,0.0154921972225328,1450,0.0123585796985364,0.113803851946852
LYG,B,906722,0,898522,0,0.0,16900,0.0,0.0
SOFI,T,900726,460,845342,12124,0.00190100862105203,6800,0.003,0.03
DHC,B,896732,1100,780651,69881,0.00682720953326713,2400,0.00163636363636364,0.0163636363636364
ASST,T,879372,100,609612,87528,0.0163719711853307,1400,0.01,0.07
CTRM,B,877143,2425,836789,17555,0.00579875798973201,5449,8.89072164948454e-05,0.00956123711340206
TLRY,B,861773,0,842386,0,0.0,7000,0.0,0.0
AZUL,B,851259,4000,710602,105454,0.0277725462892873,1246,0.00667359667359667,0.0610810810810811
ETAO,B,848655,5378,651415,32062,0.385628260035093,1608,0.0459923008587504,0.340301220675813
BBD,T,838802,0,838802,0,0.0,12970,0.0,0.0
UVXY,S,837249,34903,797346,5000,0.0132746790603472,6400,0.005,0.05
APE,B,826739,2850,774889,47000,0.0357326246307726,1691,0.003,0.04
RIVN,T,826053,590,795843,3060,0.00193074109773205,1540,0.012,0.0861363636363636
DKNG,T,824469,0,759069,0,0.0,2100,0.0,0.0
NOK,B,822540,0,797510,0,0.0,10780,0.0,0.0
DVN,T,820939,490,693769,53891,0.00796079996129841,3623,0.005,0.08375
UPRO,B,816715,33720,731969,41319,0.206279982352843,700,0.007,0.0701187711428541
BOIL,E,815352,20781,682359,63791,0.01940596842779,11614,0.00310536852642116,0.04
SGOL,B,814337,0,788103,0,0.0,10833,0.0,0.0
VERU,B,813068,690,551473,249227,0.0385668238522182,1452,0.003,0.042
QQQ,S,810890,20147,558500,197881,0.0177548477810522,567,0.0117208289623602,0.108571294035183
ASTR,B,804173,800,738251,0,0.0386473429951691,9887,0.0,0.0049
DKNG,B,795937,550,566665,48161,0.00837581867055839,2000,0.014,0.08
GOTU,S,784731,100,724266,20800,0.00561324726354196,3211,0.001,0.01
WWR,B,776517,500,710511,64002,0.035929864903708,7501,0.001,0.01
AMAM,E,775961,1717,673621,983,0.0243961542988567,1200,0.02378940027894,0.20018410041841
DM,B,775532,300,750232,5100,0.000679470918644682,2950,0.000666666666666667,0.01
YANG,B,774895,10224,638192,119194,0.0992143256208529,2412,0.006,0.0609852216748769
EFA,B,771592,25651,726135,13221,0.0562371836270491,3200,0.006,0.06
IBIO,B,771303,109,744586,5029,0.00795751070653359,10479,0.01,0.04
MARA,T,768463,400,645362,34900,0.00580389053511045,3800,0.002,0.02
SOXL,S,768055,10554,678256,32259,0.00987362174153771,1000,0.00795082364536795,0.07
HUT,B,765136,2000,650136,75900,0.0160062886394849,3000,0.008,0.02
BBAI,T,764385,800,738526,3200,0.0147034239467062,2942,0.002,0.0457142857142857
MTC,B,758240,3591,503376,131322,0.0994611337240432,4900,0.0120927014873746,0.1152513547792
NVTA,B,757927,7079,683565,51109,0.0263509950230257,6750,0.001638211780062,0.03
RIGL,T,747503,1317,628033,92175,0.00400308818344296,5200,0.000848139711465452,0.01
FCEL,B,744813,1580,702246,22040,0.00971392953041127,5200,0.00136363636363636,0.0209090909090909
SPXL,S,744427,27772,537424,162088,0.156792181927765,740,0.0107876120358515,0.0799812897275856
EDBL,T,743489,9030,547207,69503,0.0701214843467877,3100,0.0133311804008909,0.098173719376392
TZA,T,738506,60782,625567,48947,0.900243247059242,1300,0.00705622188905547,0.0805448040331761
AMZN,B,734925,894,642154,4700,0.00476323058305899,510,0.0273079584775087,0.2
LYFT,B,733343,105,628568,0,0.000748761523101265,1500,0.0,0.02
SJT,T,730769,0,728419,0,0.0,5850,0.0,0.0
SNAP,S,725308,3785,652525,55132,0.0084293547798496,2273,0.0053728813559322,0.03
SIDU,T,722378,100,563678,3800,0.000311225918894526,54433,0.001,0.02
PBR,S,720196,0,718396,0,0.0,11140,0.0,0.0
LUMN,T,718007,400,603755,300,0.00039185874276041,4300,0.001,0.01
TDUP,T,714519,3872,618153,55209,0.0277556755051863,1600,0.000723140495867769,0.0164566115702479
AMC,S,708838,1380,649245,28960,0.00676537240534349,1681,0.003,0.07
DBGI,B,703172,700,695772,600,0.0686100867377342,4791,0.002,0.04
DHC,T,701832,400,640132,53700,0.00248262164846077,3700,0.001,0.025
LAC,S,696487,1700,414695,61194,0.134712306403129,1010,0.004,0.0812768361581921
INPX,E,696118,500,679459,900,0.0227190112686296,3460,0.0001,0.0071
GOVT,B,694686,201,685485,0,0.00370342857793873,13771,0.002,0.02
ETAO,S,688790,1463,519091,95318,0.0693978597591225,1122,0.00393457943925234,0.216884735202492
ARDX,S,684285,322,649894,20244,0.00221486308975449,3034,0.002,0.02
IQ,B,681795,1004,484827,3603,0.00450445281030879,2893,0.0165,0.12
BOIL,T,681344,5746,580098,0,0.00780638643766663,3800,0.002,0.02
SAN,B,680641,0,677641,0,0.0,55825,0.0,0.0
AAPL,S,677157,7327,350518,245956,0.0329449050938437,639,0.00634865911352273,0.102295491604032
EWZ,B,673359,44288,625472,2200,0.144995540973251,3600,0.007,0.07
SPXS,T,673070,30770,629487,11100,0.0317333335560693,2480,0.004,0.05
BAC,B,668662,5333,633619,14087,0.00872996171887006,1897,0.00120687376074025,0.0646265697290152
WISH,T,663238,766,600675,297,0.00362262868486363,4534,0.0005,0.002
U,T,662060,60,534722,50150,0.00244209170876785,1700,0.022,0.15
RIG,T,652341,800,556537,43000,0.00150276745163748,2800,0.002,0.02
NVDS,B,652306,59818,541729,47400,1.75906627297329,800,0.007,0.111654808550641
UPRO,T,651027,49333,569337,20465,0.296293002179631,1250,0.006,0.06
WGS,E,648690,100,646190,1500,0.00291553689611942,11400,0.0001,0.0034
CVNA,B,648437,1950,599546,16600,0.0456893195846384,1207,0.0078,0.102321428571429
RIVN,E,648190,4476,616714,11000,0.00161600776942999,2606,0.001,0.03
COIN,B,646102,9519,284454,51949,0.0966763028238972,700,0.0922326560274525,0.418699075939283
VERO,B,642786,0,560098,0,0.0,79568,0.0,0.0
ENVX,B,636535,760,430165,2340,0.0492189513223214,1549,0.00104761904761905,0.03
OWLT,T,633894,1000,550603,9900,0.0967603325657606,15850,0.0016,0.0551
UNCY,S,630885,7209,512056,111620,0.0147203113034025,2200,0.003,0.0306775525525526
BBBY,S,630604,6798,253007,370799,0.0133685678984825,34374,0.007,0.07
LYG,T,630320,0,630320,0,0.0,13800,0.0,0.0
AI,S,628987,5993,323640,75548,0.0378561246295594,1200,0.0283023460200752,0.211831103232376
PBTS,B,627374,1372,0,330602,0.0112689466138395,1074,0.0,0.00220492813141684
ABEV,B,607400,0,607400,0,0.0,9440,0.0,0.0
SMMT,E,603567,600,434766,167200,0.0114660068015414,4601,0.002,0.03
KALA,B,599936,4846,336747,4608,0.321860813894302,700,0.101309136967156,1.14873095737247
LYLT,E,592222,1800,556922,3400,0.0111393031747014,1300,0.000722222222222222,0.0177333333333333
TMF,T,590098,2150,557856,800,0.00524480070141462,1038,0.003,0.03
SNAP,T,589043,2481,486310,70666,0.00459380011538912,4800,0.00582494684620836,0.0595976061107174
EFA,T,588115,12887,568103,5625,0.0275594774715184,2900,0.007,0.07
XELA,B,584238,126862,0,203176,0.0456308592158767,1894,0.0,0.00113080219802917
SOUN,E,579887,2192,489987,42785,0.00981849572432222,2996,0.00174888392857143,0.02
LUMN,S,578700,1150,533900,43650,0.00276515424751737,16770,0.001,0.01
ALBT,T,577408,4173,484870,39008,0.266640127618922,1900,0.011676896636386,0.169369015467714
SECO,E,576232,2118,470604,86586,0.0647223968199752,1720,0.00193827160493827,0.0419197530864198
OWLT,B,574428,2000,515925,3300,0.209358316759133,9696,0.0009,0.0099
ENSC,T,573033,500,513872,4890,0.0924556213017751,5069,0.001,0.01
PBR,T,572579,900,520529,6800,0.00133707557007448,3800,0.0062,0.05
SDOW,B,570003,20731,515284,29572,0.436302371008693,737,0.007,0.072093023255814
PSHG,B,569869,900,526771,19574,0.0133249131578112,5100,0.001,0.01835
BHG,B,568774,1388,513660,1976,0.104239236711522,11599,1e-05,0.0118814432989691
NU,B,566860,200,529172,32488,0.000556512447792176,7612,0.001,0.01
TSLQ,B,565943,57972,331866,138771,1.41816612098818,900,0.00945308264321475,0.217837332894485
ETAO,E,562980,2830,418539,19124,0.145355215992065,1529,0.00694486692015209,0.13254752851711
ARDX,T,562498,900,522169,11200,0.011809666009539,3000,0.00666666666666667,0.04
PLTR,T,561870,400,549456,315,0.000634364498853606,3800,0.003,0.07
PRAX,B,558722,1254,517460,2389,0.00326617786864964,12624,0.000406698564593301,0.00902312599681021
COSM,T,557660,2345,431104,46163,0.137850546278049,2330,0.002,0.0608463251670379
BSGM,B,554479,0,387479,0,0.0,21415,0.0,0.0
SPXU,S,550852,750,532662,7500,0.00227008251871991,5278,0.002,0.02
PSNY,T,550134,1110,401284,108590,0.0637896975519591,4200,0.00636363636363636,0.0678787878787879
SINT,B,546613,2433,433471,17895,0.122719302202543,1500,0.0207413284462721,0.163936170212766
CCL,B,545599,200,502442,1500,0.000236292941811682,2230,0.001,0.01
SHOP,T,543078,810,345260,29363,0.0119943878339189,1580,0.004,0.045
QID,B,540239,5500,502273,0,0.0337205844908105,2475,0.003,0.03
EWZ,T,538708,0,531008,0,0.0,3800,0.0,0.0
GOVT,T,537023,3902,523521,0,0.032706369808006,29633,0.003,0.03
HIBS,B,535461,5300,482118,43093,0.0972739222493837,3970,0.005,0.0528571428571429
DM,T,533176,100,520674,3400,0.000226490306214894,3900,0.001,0.01
LUNR,E,532567,1785,296759,6099,0.0687364918737733,988,0.197756017951856,1.37094139246886
DNA,B,527746,596,514756,5404,0.00130344630296166,4500,0.011,0.02
ATXI,T,522399,4055,357333,108411,0.0600722200777563,7386,0.00339911308203991,0.0565267659170098
T,B,520468,2514,510471,3680,0.00609094831206285,2960,0.002,0.02
GOLD,B,520342,100,513962,4700,0.000450527567781873,3800,0.001,0.01
XOM,B,515589,4486,334837,116422,0.079075552764868,1151,0.00787946204122675,0.117263281380928
OPK,B,515453,500,486206,7247,0.0010570735131204,14500,0.001,0.01
CLOV,T,515100,210,491000,2490,0.00256604511351695,24500,0.001,0.01
AMAM,T,514672,914,372350,81066,0.0291668988556076,4610,0.05,0.320980392156863
KRP,B,513627,217,410150,0,0.0275206087507926,878,0.01,0.0453917050691244
BFRG,T,512794,990,430857,52358,0.0791177175737233,1315,0.00363636363636364,0.0785858585858586
FRTX,E,508756,6281,361350,25363,0.022051219505041,763,0.0131723400756455,0.0817858904785397
QYLD,B,508621,278,503435,4908,0.0098569022176619,1021,0.003,0.03
TCRR,B,506651,3633,475315,18100,0.0252309188138065,6109,0.000958711808422791,0.01
APE,S,503864,0,503864,0,0.0,7026,0.0,0.0
WULF,T,503576,0,367805,0,0.0,29305,0.0,0.0
YSG,S,503526,960,28496,460270,0.0442009300612367,242763,0.001,0.01
NIO,T,502121,710,458852,17960,0.00118250224227334,3200,0.004,0.104761904761905
SPXS,S,500254,23745,430957,14660,0.0492606659125795,2820,0.003,0.03
TNA,S,498072,17979,376856,67464,0.250007129904853,2300,0.00771627071888038,0.06
VFF,B,493960,0,493860,0,0.0,92460,0.0,0.0
CDIO,S,493456,4380,291870,19475,0.018723340313435,1400,0.0234832437784736,0.141368503701818
BBIG,B,493062,1500,459164,1500,0.0398713484490045,4200,6.66666666666667e-06,0.00747333333333333
ARLO,B,491607,1708,442106,24839,0.0511331317546328,2500,0.00104215456674473,0.0136533957845433
TAL,B,490464,200,403684,400,0.00239724795934267,3110,0.001,0.01
QID,T,490155,9800,465155,3500,0.063636687119252,3900,0.002,0.02
SESN,B,489669,0,431939,0,0.0,21893,0.0,0.0
ZOM,B,487025,751,393056,300,0.0266974436501045,5300,0.0,0.00088
JAGX,B,486900,0,393953,0,0.0,2900,0.0,0.0
AAL,B,484682,300,422592,100,0.00378505985324492,3700,0.001,0.02
TSLQ,T,480988,27741,333200,81189,0.671683086896905,1100,0.00772526704885009,0.168173921713542
CDTX,E,480800,200,452000,2700,0.0315457413249211,3400,0.001,0.015
NVOS,B,479815,13431,233031,40715,0.0411094930246179,900,4.77707006369427e-07,0.00309315437897127
SMMT,B,478800,300,321620,3300,0.00588708569634412,56500,0.001,0.02
IJR,B,477772,20289,324329,114609,1.02163321050347,182,0.00883225647481662,0.0965055879334999
HUBC,T,473985,2256,428762,19144,0.0535105471879956,1400,0.004,0.0704953271028037
RDHL,T,473092,0,473091,0,0.0,58500,0.0,0.0
SARK,B,472768,17673,344809,96838,0.959336342037699,1600,0.0351764705882353,0.154285797582734
IQ,S,472402,1770,346396,71809,0.0051704598581956,4948,0.0048,0.072
AMRX,B,470800,500,379147,69422,0.0250739682062083,16100,0.0024,0.01
BB,B,470103,1716,450275,16412,0.017180129029361,9400,0.00172118959107807,0.02
ISPO,T,468314,300,394714,4000,0.0904159132007233,59075,0.001,0.03
NOK,T,465084,0,459433,0,0.0,6500,0.0,0.0
GOTU,B,464679,1078,408834,11000,0.0219451415951936,1720,0.002,0.06
AFRM,B,461897,95,352561,36494,0.00189563033221504,1393,0.0106363636363636,0.0527272727272727
SI,S,461454,3079,396144,32470,0.0225044545984396,1519,0.0187093021771053,0.131661207572527
CVNA,T,459260,600,390467,19300,0.0155826560365655,1600,0.004,0.06
WGS,B,454749,3627,436149,5500,0.0788517707992049,21049,0.000211111111111111,0.0155777777777778
XLF,B,454117,22149,418334,13534,0.00780343455970344,1682,0.005,0.06
NOK,S,453409,0,453409,0,0.0,14250,0.0,0.0
BBIO,B,452332,2872,291027,603,0.0364335212580771,1529,0.0334532978104151,0.16485570441985
CIDM,E,451459,2400,446162,1897,0.164835164835165,45400,0.000833333333333333,0.00666666666666667
MFH,T,449726,900,359304,81617,0.0713266761768902,800,0.00133333333333333,0.0577777777777778
UVIX,B,447575,11970,202161,213536,0.22281483256454,811,0.00696197718631179,0.132705018687042
RIOT,B,447149,985,384972,23820,0.0154641010959486,1632,0.00633333333333333,0.0927160493827161
SLV,B,446541,25301,312679,81061,0.0572044056997077,1010,0.005,0.05
TELL,B,445241,0,382341,0,0.0,5425,0.0,0.0
NCLH,B,443502,0,421931,0,0.0,2500,0.0,0.0
KIND,B,443049,0,442449,0,0.0,78300,0.0,0.0
GNW,T,440427,362,437665,2400,0.00210619125500925,4610,0.003,0.03
CJJD,E,440380,1423,349580,31800,0.111204540929764,5100,0.0229078014184397,0.34090780141844
KGC,B,439933,0,399233,0,0.0,11180,0.0,0.0
LUNR,B,439924,4833,205640,8498,0.351115389396922,681,0.0202777534228495,0.611938944944506
GOLD,T,439593,0,427291,0,0.0,3100,0.0,0.0
WW,T,437967,100,429267,500,0.000344648131490155,2100,0.001,0.03
VERU,T,437748,400,192448,2200,0.00251246812306069,3100,0.001,0.01
SPDN,B,437179,200,435979,1000,0.00350778728777887,2455,0.001,0.01
AR,B,436899,340,199095,216759,0.00941384617964976,3199,0.004,0.078
COSM,B,436736,2050,325704,46315,0.124118119129739,1971,0.011,0.0735897435897436
SOXS,T,433914,9408,363568,16309,0.0298720181083852,1543,0.00770657672849916,0.0820238095238095
