symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,57165472,83777,55302477,543474,0.0064107317593301,446,0.0103294680920962,0.04
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
AMC,B,18969909,81524,16129153,1460084,0.0239179826578913,388,0.0155558944392754,0.0764087671448219
ONTX,B,17027843,984,16416114,2803,0.00645541650718782,1605,0.00137571606475716,0.00923113325031133
AMC,S,13812454,15507,11756396,911253,0.00452349541552635,510,0.00375703732262287,0.0484595774865641
ZOM,B,10384796,8550,9987093,179728,0.00372581813942699,1280,0.00241067393167901,0.0228654036675514
AMC,E,9995052,19955,8707508,801948,0.00622265637628187,615,0.00539001502426049,0.0438844117139972
ONTX,T,9244387,800,8468963,104600,0.000224794495681979,4560,0.002,0.0155375
IAU,B,8059013,51986,7957354,2373,0.133931869651629,414,0.004,0.04
SENS,B,8024107,4155,7266114,150323,0.0130823807607383,831,0.00317353579175705,0.0335872327238922
SNDL,S,7186457,55782,6885893,211074,0.00540830345884581,4354,0.00410702781180527,0.03
LODE,B,7154819,19145,6413578,195401,0.0160609515388572,1700,0.00521018938383569,0.0586527963012359
ATOS,B,6761384,7729,6033420,398619,0.0179406820213805,1200,0.00493340064703579,0.0657090413843901
IAU,S,6465891,55903,6391481,18507,0.16985332950358,2080,0.004,0.04
INO,B,6124518,18747,5414575,174531,0.04664782200443,850,0.0174908820582629,0.156775771082331
OCGN,B,6033889,14825,5411270,285329,0.0331881707577061,967,0.0142787402746534,0.0582779215970279
SNDL,T,5924536,13521,5838215,8500,0.0014570801475982,9525,0.00227209525922639,0.01
LIZI,B,5731535,34079,4845047,121553,0.139791015464615,1590,0.0433347078343925,0.312157065682796
ASM,B,5699665,22793,4889998,289008,0.0217299251439009,1700,0.00405115790435299,0.0467490369829017
VXRT,B,5490311,18183,4732752,126484,0.0634849116147984,790,0.0298428044180938,0.210649422891312
TZA,B,5416548,5210,5369247,600,0.00927833551954668,3900,0.00313986013986014,0.03
PLTR,B,5382277,40039,4586692,231186,0.0743997410670508,400,0.0232910088761087,0.14858668875634
IBIO,B,5281296,3540,5005542,151845,0.0182079932404894,1100,0.004,0.045
CRBP,B,4998406,4741,3489743,72789,0.0190726666418087,1800,0.00491366947742787,0.0922032352435037
AAPL,B,4929234,72471,3618074,702441,0.102649469984036,400,0.00438091072921011,0.0831074443702464
APRE,B,4913329,300,184077,100,0.0405022276225192,21859,0.004,0.0433333333333333
TYME,B,4896374,19450,4213671,209119,0.0952396264391741,778,0.00737489943684634,0.0554987932421561
ZOM,T,4893541,4107,4300477,53669,0.00246272069368797,1900,0.00579703019715498,0.0132546293985525
GME,E,4827900,10368,3116331,26473,0.0166646788935817,616,0.562625579783295,3.44958310818337
ATOS,T,4772369,3651,4250175,181281,0.00693159853082269,1926,0.00516456083926794,0.0586005819741175
IDEX,B,4558933,9745,4356146,63499,0.0222772479827535,228,0.011341776409729,0.0409952606635071
SH,B,4485718,200,4462518,0,0.00265756009407763,12000,0.001,0.01
LODE,T,4410666,29002,3696495,257275,0.0229779877599436,723,0.00425401013818485,0.040313867092563
AACG,B,4370150,69973,3039274,671315,0.0290965930543751,200,0.00407104168750804,0.0610839895388221
F,B,4340133,86752,3717378,357170,0.0622325049207957,250,0.00469380506728064,0.0401345899711967
VTVT,B,4291726,4600,3751744,138169,0.0297218897959636,1559,0.00823529411764706,0.0625014005602241
BCRX,B,4254388,47644,3421043,265683,0.258490460948054,779,0.00477935272576843,0.0655982886224707
NAKD,E,4231808,400,4129971,20037,7.09144417260575e-05,1000,0.001,0.01
OTLK,B,4216974,3934,3799360,279053,0.0473232746962784,2300,0.004,0.0659303350970018
AACG,T,4184448,64482,2829285,630019,0.0268132924604092,200,0.00337083217021805,0.0668084116497627
UVXY,B,4170202,120618,2804702,1090629,0.0550591579873712,700,0.00417272282293875,0.0432353013615863
AMC,T,4161405,18261,3214129,395095,0.0056471544544614,1600,0.00314660253370368,0.0549418897668508
AQST,B,4142990,101,3820386,0,0.0294032023289665,312712,0.005,0.01
VXRT,T,4010433,9721,3294986,88308,0.0373500585100394,800,0.0284661216074304,0.189809418517022
NAKD,B,3835271,4917,3704354,54200,0.000892056915126264,1281,0.00604076738609113,0.0323980815347722
LIZI,T,3710643,24738,3194586,80704,0.0900097982600817,1600,0.0294643526204208,0.203241179067076
DVAX,B,3589266,24782,3067588,301540,0.0621485649724132,1300,0.00570950354073857,0.0717007906625913
VTVT,T,3581239,5800,3273327,146092,0.0374286111521068,2778,0.0045,0.0483611111111111
SQQQ,B,3571514,267132,3123762,168354,0.143602920476415,600,0.00404377423899834,0.04
NSPR,B,3536608,1000,3473882,5700,0.00397178444331469,6350,0.0016,0.00515
VISL,B,3478121,2358,1744402,9864,0.0281301584144433,4800,0.005,0.0664577259475219
FCEL,S,3447481,12498,3136322,167437,0.0685656939084541,800,0.00679864159409562,0.130488377877023
AREC,B,3433459,19582,2842861,340056,0.101910905817805,1279,0.00611588187526866,0.0718108760825654
OCGN,T,3371236,8303,2733601,267773,0.00583038154816877,1677,0.00406133530791065,0.0403665309144761
TQQQ,B,3342889,38464,3133650,86517,0.228841227383258,400,0.00402544071344289,0.0803173927890398
TNXP,B,3222182,1480,3070894,9606,0.00145804827411318,4005,0.002,0.02375
CLOV,B,3144295,4491,2672169,161175,0.0365062938421316,350,0.0174014056710872,0.0950445172577951
TZA,T,3136187,31401,3019176,17310,0.064874157644302,9300,0.004,0.04
INO,T,3131199,8749,2795370,32713,0.018281549340777,760,0.013670449113096,0.11306520736361
GHSI,B,3109942,800,2968115,11200,0.0109047012522832,1100,0.001,0.0065
SPCE,B,3100646,6737,2180446,47416,0.0338374660802062,450,0.0649586861106002,0.397793983164521
CLOV,E,3096128,1500,727679,7141,0.00602746111283005,300,0.0028,0.026
ZYNE,B,3093337,10735,2513694,208190,0.0520840140400087,722,0.00366072364971159,0.0513681174619822
SLV,B,3066370,347432,2550579,101436,0.0441810234974681,350,0.00415050729864292,0.0405886027579332
NOK,B,3047056,1993,2784392,40404,0.000548656049670194,85,0.003,0.03
BNGO,B,3024009,5505,2824752,25648,0.0392209950362944,464,0.0161767341496624,0.0847153148193143
AAPL,S,2980840,51451,2350548,489762,0.0709042019521681,395,0.00419823091582467,0.073260840645612
FUBO,B,2980075,17089,2242667,79912,0.158770238442901,401,0.0442544399735963,0.334791653626474
GHSI,S,2971527,800,2867745,3100,0.0121499607234706,3619,0.00112666666666667,0.01286
SOS,B,2755930,3185,2329211,206741,0.024108740841982,1391,0.00430769230769231,0.0603076923076923
NIO,B,2750221,39079,2105934,291724,0.0522240925439221,310,0.0051952230837665,0.0918391832277312
ASRT,B,2709338,4400,2620028,27806,0.0777728678745029,4300,0.000956818181818182,0.00451363636363636
VXRT,E,2707318,6392,2328437,87994,0.0221001830587452,500,0.0108501742160279,0.0786268389469609
BIOL,B,2683727,2700,2220966,41461,0.014950267608908,2006,0.003,0.035
AAPL,T,2677476,18591,1816553,349106,0.0262302301126996,532,0.00608232613812721,0.0988917186651504
ASM,T,2669321,13573,2125522,222878,0.0085344293253766,1500,0.00202712273035486,0.0222903638966323
NNDM,B,2644672,15168,2271023,189396,0.0593800328085593,345,0.0088938599389206,0.128040044633406
HOFV,T,2588669,2500,948565,37411,0.0471227598102951,6265,0.00826666666666667,0.0686666666666667
BNGO,T,2525546,3402,2215330,65611,0.0208773461139395,718,0.0112660782285741,0.114512622819802
EXPR,B,2512542,903,2278066,15443,0.00558156565788441,1700,0.004,0.0626037586155601
CIDM,B,2418799,2500,2050596,74921,0.0185627952659575,1900,0.003,0.03
SH,T,2381870,7200,2356670,0,0.0956721633867946,11700,0.001,0.01
OGIG,B,2372067,7010,1573911,790550,0.709910241526313,538,0.0107671840354767,0.142586844050259
UVXY,S,2363155,21527,1733714,501917,0.0118164786078246,3609,0.00303793266951162,0.03
AGTC,B,2360410,4423,1580108,101719,0.0782118555391031,1208,0.0112451969260327,0.125509125840538
TQQQ,S,2332111,45344,2203304,54204,0.306141213773227,400,0.00400460358056266,0.0702734221868689
SH,S,2331953,1200,2330453,300,0.00301271365160979,25710,0.001,0.01
GSM,B,2322588,5390,2068859,27175,0.0202398572398336,3107,0.0045254533115925,0.0618125365052837
TLRY,B,2321926,27139,1534690,419881,0.060368977876242,560,0.0063161030957306,0.149697496506567
TYME,S,2281205,7330,2079832,104512,0.0184809888915248,2100,0.007,0.0672894333843798
USAS,B,2277341,220,187430,4639,0.00545726199092617,1425,0.002,0.02
TTOO,B,2265938,2673,1278415,99251,0.0289300853274206,2246,0.003,0.0399761904761905
NOK,S,2263154,3407,2139075,3854,0.00093625224069696,83,0.0109975087194818,0.02
RIG,B,2237979,6420,1712463,130196,0.0154393414425223,4535,0.00445454545454545,0.0302272727272727
VYNE,B,2222496,2759,2043720,52864,0.0195357500539686,620,0.004,0.0458626465661642
AEZS,B,2202761,2204,1966512,57867,0.00155169915844164,5200,0.00220912547528517,0.034777566539924
ONTX,S,2179634,1300,2101691,1500,0.00169586771765808,1462,0.000816666666666667,0.00483333333333333
AREC,T,2162650,10802,1697908,218845,0.0353597945427142,1428,0.00355495978552279,0.116071061586514
HL,B,2121616,6123,1853646,139330,0.0120084680516293,820,0.00436444624417898,0.0589014056596865
XL,B,2112514,13345,1900811,38040,0.373885853655469,460,0.0384050505323083,0.212564880722653
NNDM,S,2109117,10060,1909934,108758,0.0405224972068857,1200,0.00428690009175231,0.0804599848389473
APHA,B,2098905,51886,1534700,352450,0.13839691646204,325,0.0040531663516068,0.0480197565465448
TNXP,T,2079471,2800,1852566,25689,0.00359350440638109,3957,0.003,0.0461363636363636
METX,B,2078276,2700,1021128,70170,0.00961422050036677,1200,0.00218518518518518,0.0151851851851852
NIO,S,2044329,17486,1574134,324749,0.0230435658683778,510,0.00670278850384654,0.0941784530168312
UAMY,B,2022507,2300,1964401,39974,0.0800544734297428,1700,0.00345555555555556,0.01752
IGC,T,2010404,1000,861412,53458,0.0139053870757707,2900,0.004,0.06
TGC,B,2010134,888,1430967,88188,0.0438594568289409,1500,0.00528934010152284,0.106192893401015
ZOM,S,2000385,4903,1954700,40782,0.00348292494131175,3250,0.00365,0.032
AGEN,B,1993070,2749,1669803,144715,0.0289670364794687,5900,0.008,0.0492307692307692
RIG,T,1992556,200,1069808,14048,0.000463952799554696,5361,0.002,0.03
TYME,T,1983569,7919,1558147,78167,0.00670017445822328,935,0.00333766233766234,0.0467532467532468
ITP,B,1966291,1300,1848985,34627,0.0405475459513413,2400,0.0019625,0.0426375
OTLK,T,1963744,1742,1513349,193933,0.0238486105183616,7490,0.00335026269702277,0.0603385872737887
IBIO,T,1952547,800,996808,4639,0.00371287778755992,5232,0.00466666666666667,0.0216666666666667
UAVS,B,1951867,3287,1785484,13168,0.0604627981545055,732,0.0463591912716138,0.317773509241983
C,T,1931532,860,1377432,80740,0.00237565611378086,4800,0.002,0.0357894736842105
CCIV,B,1927355,8969,1447528,46218,0.0185958318483143,533,0.0709177662265437,0.349136453602225
FCEL,B,1916539,8222,1748057,74469,0.0388247379276689,327,0.0136803173682106,0.127705812566477
RIOT,B,1885069,326,1609356,800,0.00480341338648337,999,0.02,0.128938053097345
HL,S,1870788,31946,1646268,92575,0.0510461392272168,770,0.00305107089278304,0.0371527977273453
SNAP,B,1867516,26025,1448636,170562,0.126317679659934,597,0.00657265374657065,0.098046697437677
BB,B,1854256,16868,1460205,174419,0.0275613846844625,964,0.00674551061128242,0.0654524221127237
LODE,S,1829616,1538,1744706,46823,0.0213265114990188,1090,0.00360853769300636,0.0434047197922144
IBIO,E,1826656,600,859560,49996,0.00366994338979064,3094,0.002,0.0325
DVAX,T,1818710,22785,1369711,192370,0.0432305854760756,800,0.00236627727573286,0.0338787745206083
CSCW,B,1816307,0,1752484,0,0.0,4819,0.0,0.0
MBRX,B,1808952,7644,1529601,42807,0.0395154512750984,1400,0.0102901503442462,0.0888144960980247
SOS,S,1763180,2300,1492583,127438,0.0203037215372392,1895,0.004,0.0745
ADXS,B,1755170,0,1726536,0,0.0,8748,0.0,0.0
FCX,B,1741007,4539,1216180,302474,0.010053634558197,609,0.00420179372197309,0.0523491221203551
PBI,B,1729783,45151,1250794,280624,0.268556248100708,3700,0.00304306520173747,0.0657625839121042
PTE,B,1724373,2800,1640306,13852,0.0472783851867425,1922,0.0068,0.0329
VERU,B,1724050,4566,1143703,21493,0.0505133197628109,1787,0.0109417433201927,0.0591984231274639
F,S,1720830,45840,1452824,208982,0.0413069888807969,329,0.004,0.04
TZA,S,1720672,18891,1658081,42700,0.0401087865381856,6300,0.003,0.03
AREC,S,1708661,5285,1558187,68649,0.0391068030889732,1943,0.007,0.0857979470556456
TELL,B,1702605,1657,1420202,101587,0.0134798387689875,1083,0.004,0.0425
IGC,B,1700124,1800,1510811,23144,0.0270235931636657,1851,0.004,0.05
SRNE,B,1693416,7840,1449901,126079,0.0423425284819337,897,0.00433048217707645,0.097074675543217
PHUN,T,1691211,3538,1252890,95927,0.00806776542540273,1130,0.0022868068833652,0.0317654557042702
CIDM,T,1675422,1600,1597862,43460,0.0132273848772049,2875,0.004,0.04
AAL,B,1661623,5412,1424277,169346,0.0102911540702199,425,0.00480525624178712,0.0516645581405247
CTRM,T,1656223,0,1576441,0,0.0,500,0.0,0.0
SOLO,B,1648659,4176,1555954,35151,0.0435046122875414,900,0.0038,0.0474860908844075
BVN,S,1646974,550,1521745,19908,0.025334780084902,5400,0.0244444444444444,0.116666666666667
MVIS,B,1636977,22168,1305358,248022,0.10525504123943,1218,0.0041435254093132,0.0854583469187184
HOFV,B,1624822,3857,1439945,97874,0.0675644270146843,1200,0.0041290929619872,0.041895464809936
SXTC,B,1613007,3599,1490149,12814,0.126025936745107,4945,0.0015298472553107,0.007778125
ATOS,S,1604933,900,1528493,25399,0.00142404378337485,3300,0.00533333333333333,0.04
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
TWM,T,1598654,30500,1044354,375600,0.542559814995997,54100,0.00117704918032787,0.01
ALRN,B,1596165,1470,1446959,15324,0.0263748093657486,1708,0.001,0.01
SAVA,B,1591388,8497,911841,83145,0.0366284205534943,620,0.158152942533759,1.36565287806601
CSCW,T,1575887,0,1511422,0,0.0,3900,0.0,0.0
IDEX,S,1575835,1045,1508633,59603,0.00223782243999869,565,0.00364536741214058,0.0468881472811818
FUBO,S,1573213,17618,1121237,65861,0.128601898543634,409,0.047081752778082,0.437059232634608
CHEK,B,1572688,1100,1462791,45009,0.022682682728874,1350,0.003,0.03
BRQS,B,1571353,1200,1341397,66509,0.00818742701609171,743,0.003,0.03
VBIV,B,1567827,955,1371649,9832,0.00347345034883694,3253,0.002,0.0234502923976608
SLV,S,1560797,153644,1252131,152690,0.0509535113177503,229,0.00404720844701933,0.04
SENS,T,1559884,1322,1451558,73904,0.00473260509102389,1820,0.00414285714285714,0.0333333333333333
XL,T,1559112,1901,1364367,3049,0.0621206635796225,584,0.0489765445800962,0.269833784683685
XSPA,B,1550169,5027,1411758,114324,0.10113466529642,1500,0.004,0.040161834120027
TTOO,T,1549683,1500,1059930,182412,0.0156820240146122,2340,0.002,0.0323076923076923
OCGN,E,1545378,1700,1393170,97738,0.00388386441739163,600,0.00230769230769231,0.0225
GHSI,E,1539085,0,1453371,0,0.0,6363,0.0,0.0
SPY,S,1535130,12015,1312554,119666,0.00464899050635258,275,0.00457446808510638,0.0733269036755959
OACB,B,1529400,0,1484800,0,0.0,11500,0.0,0.0
OPTT,B,1528259,3958,1411417,94493,0.0604312202288474,1262,0.00430425963488844,0.0620368492224476
TLRY,T,1525864,33634,986225,289815,0.111694537706566,650,0.00442947116882964,0.129924470357323
TIGR,B,1510963,2581,1302399,96427,0.0244303166761692,871,0.0581139899288266,0.352070459387704
ACB,B,1501801,19048,1072430,200695,0.0581635391457108,517,0.00427016209725836,0.0463841856542187
SWN,B,1497812,1370,1319367,106895,0.00409848028659154,2543,0.00335026269702277,0.03
BB,S,1493036,24657,1006597,323010,0.038185174039345,388,0.00585082836678401,0.0676727703354387
CLOV,S,1480172,500,1409650,29404,0.00200915370427668,1000,0.0046,0.038
GEVO,B,1465874,6298,1104032,263782,0.0443250125604561,450,0.00426374239055789,0.111818962034155
SPCE,E,1461333,1450,1129609,7315,0.00775344412800787,391,0.0351249140680246,0.195229194613025
IAU,T,1458953,100,1378053,0,0.000219271317557493,26200,0.001,0.01
FCEL,T,1450869,4300,1256934,46608,0.0252404630407704,772,0.004,0.0968333333333333
CNSP,B,1447900,3823,1336523,80265,0.0328876313274365,1254,0.00347018785733733,0.0459896542335965
AVXL,B,1443353,7478,1049206,18782,0.197041600101585,1200,0.0670747980817769,0.430744363116271
VBIV,S,1433150,950,1270539,76095,0.00334650800696074,13569,0.00184210526315789,0.01
NTN,B,1430249,2460,1027538,16400,0.168938691689887,980,0.0317317073170732,0.206717389740269
NIO,T,1429471,5860,1094154,149840,0.00794755082433196,683,0.00885901819568778,0.0995236688529413
EXPR,S,1426351,240,1381585,31377,0.00250139494945925,1454,0.003,0.04
SPXU,B,1418668,50147,688868,57153,0.515754959879628,538,0.00409219575401176,0.0411462174823084
AAL,S,1416762,4214,979700,166169,0.00737954945257125,223,0.004,0.04
JAGX,S,1412934,2400,1328659,47195,0.0258155907359728,1322,0.004,0.04
MNKD,B,1402408,2084,1238343,43481,0.0220556335969574,1800,0.00461824324324324,0.0284459459459459
UAVS,S,1397194,1140,1218043,40536,0.0435440410783712,874,0.115514816873282,0.361825140377771
GSM,T,1387899,2282,1235854,17621,0.00858732967442172,5100,0.00873394774546045,0.074155567225356
BIOL,T,1380001,2300,1285222,57079,0.0148747202446424,1300,0.002,0.02
ASM,S,1378315,4127,1208547,134305,0.00711553173927083,3244,0.00521212121212121,0.0406060606060606
AAU,B,1370388,1800,1119399,73689,0.00267714122961097,300,0.0021,0.0200277777777778
CRNT,B,1369283,400,372176,7254,0.0190526116725154,2150,0.003,0.055
EXPR,E,1362841,314,1269318,2800,0.00150877437294815,783,0.002,0.0338095238095238
ET,B,1344784,4862,1035542,154148,0.0130888236736702,500,0.004,0.04
CTXR,B,1340241,2700,1194174,60937,0.047544961398074,2162,0.004,0.0499019607843137
MGI,B,1337067,4665,1204172,42090,0.0861345967679454,2170,0.004375,0.066953781512605
MBRX,E,1331054,4200,1098926,31845,0.0136406384240792,1500,0.00451219512195122,0.061219512195122
JNCE,T,1329400,500,1082300,56200,0.054981306355839,17200,0.01,0.214
KIQ,S,1328967,7020,1208180,43427,0.104322436535143,4256,0.00960443037974684,0.0531606540084388
CYCN,B,1325790,3731,1109742,13205,0.036629784894509,3338,0.00310372554274993,0.0567649423746985
ITRM,B,1325006,3300,1149997,32119,0.0437967768616084,3500,0.003,0.053
PHUN,S,1323580,1905,1223984,70224,0.0156772934313172,3387,0.004,0.048298755186722
UAL,S,1323237,3134,1113357,204014,0.0235716847773331,1115,0.004,0.0739309100249975
PLTR,T,1317582,83886,836210,224267,0.182319554674332,2218,0.00327088973945454,0.0825025441756927
OGEN,T,1298498,500,1171793,9400,0.00294748756160249,2733,0.001,0.022
IGC,S,1296241,1500,1117394,114550,0.023405446699187,8600,0.004,0.0533333333333333
SQQQ,S,1295919,79412,1057670,121271,0.048412774424594,1099,0.00400615839389087,0.04
SPCE,T,1292727,2741,822233,5453,0.0135992124952785,794,0.0867109096771882,0.397996585842385
OPK,B,1287550,2820,1013112,147224,0.0149452984097729,1916,0.00621978021978022,0.0501282051282051
SPXS,B,1284680,59386,900573,46001,0.770627223829484,400,0.004,0.0472092379011551
CRBP,E,1282328,1300,1168228,22400,0.00344629218725561,1500,0.001,0.0176923076923077
PHUN,B,1276144,3655,1063812,104297,0.0226509242577794,2200,0.00642857142857143,0.0372483801295896
CBAY,B,1267816,100,963928,101900,0.00976657876745776,92140,0.001,0.02
HUGE,B,1264931,2642,1149076,26096,0.0262385252147877,510,0.00265331217770726,0.0596402450818087
CTRM,S,1260205,501,1231387,1975,0.000984660135022258,1300,0.000202994011976048,0.00240578842315369
LIZI,S,1256783,12051,1005208,77562,0.0392645518377557,850,0.0307328615104883,0.202904429310054
WWR,B,1253976,1134,1099971,72008,0.0171407157154611,1876,0.00229593810444874,0.07
SQQQ,T,1250449,51406,1024881,97774,0.0313663603878547,1300,0.004,0.0403996602887546
MAC,E,1248795,800,1082215,35300,0.00374902903141947,2100,0.0048,0.077
AZRX,B,1246660,3500,1169934,19194,0.0372788564977047,5691,0.00351428571428571,0.018
GME,B,1239412,8992,476922,22898,0.0170417167403293,424,0.49136952998876,3.18812217727757
INO,E,1233908,2063,1129907,28989,0.00649505533329881,900,0.00482728948985864,0.0696097393187214
HDSN,T,1232068,400,403984,4000,0.00651073457362827,2500,0.00325,0.0625
SLV,T,1230739,3261,1068737,8000,0.000698248151478439,602,0.003,0.032
XSPA,S,1221842,1186,1188109,32547,0.0193031393608977,1848,0.004,0.04
SPCB,B,1218318,900,1143116,24202,0.0274500882360192,2309,0.003,0.0516666666666667
M,S,1216735,800,1130415,33624,0.00240342728731171,9979,0.0035,0.01
ARTL,B,1210881,1112,1093947,49146,0.0437391025967394,1100,0.00412359550561798,0.0461423220973783
MUX,B,1204006,600,1025238,137254,0.000797939189054402,24136,0.001,0.01
CCIV+,B,1201344,10,441067,11190,0.000670825786543235,5700,0.02,0.2
SPY,B,1194094,50663,1002787,79186,0.024681058953144,164,0.00693046752785808,0.062173987393755
BCRX,S,1193688,4889,1071289,53891,0.0239660166156738,3817,0.00837061323385189,0.0992818363043158
AIM,B,1192160,1326,1071021,41612,0.125322748985366,1402,0.004,0.0425
BORR,T,1191297,0,1125987,0,0.0,7451,0.0,0.0
SRNE,T,1190230,2878,1095910,19255,0.015635370310676,1129,0.00444404332129964,0.133093625950386
REML,B,1187122,0,1179822,0,0.0,5768,0.0,0.0
CNSP,T,1173225,3250,1025510,72162,0.0376554399709522,1766,0.002,0.0482485875706215
MTNB,B,1161967,6185,1045974,72811,0.0261624316532711,2500,0.00522656112576957,0.0353796833773087
VIXY,S,1158019,23303,599823,226682,0.0574855955316389,1540,0.00290070706632542,0.02
GNUS,B,1153679,12209,853904,162055,0.0166652429438027,1250,0.00488940078649261,0.04
GEVO,S,1150780,2348,995871,42484,0.0152134179180952,1400,0.004,0.108820078226858
DKNG,B,1146599,15568,771704,38054,0.230185866000459,379,0.0356640234032269,0.143287481586334
NAKD,T,1146432,0,1045548,0,0.0,6334,0.0,0.0
MVIS,S,1140215,26854,996419,102853,0.192568118866515,2100,0.00404957858205255,0.0865076857112075
ITP,S,1139905,1320,1118103,480,0.0555836280949975,2181,0.0015,0.0055
MKD,B,1125494,2500,979080,127909,0.0714310067634967,2323,0.003,0.03
BRQS,T,1124621,2069,904344,128531,0.0205128190237163,3400,0.00533333333333333,0.04
TXMD,B,1117931,7422,922237,109972,0.0498679251313953,367,0.004,0.04
BXRX,S,1112098,1192,911397,41417,0.0682401033521579,3424,0.002,0.02
SOS,T,1112002,1200,811430,52583,0.011551013130911,2100,0.003,0.0443333333333333
CRBP,T,1104509,1001,876762,21042,0.00427458298377192,1700,0.002,0.0324906367041198
GE,S,1103748,18767,958347,126632,0.0145912999634559,65,0.004,0.04
SOLO,S,1100688,1596,1070619,19107,0.0111677868210914,1146,0.00664371670941014,0.0554238179785625
PLTR,E,1092387,6382,936782,60501,0.00759117914482621,390,0.00355810608305101,0.0576853318906107
JAGX,B,1082964,2646,983720,48004,0.0242681517142174,917,0.003,0.0349741682356194
EBAY,B,1080662,577,740118,131319,0.00325806568159128,443,0.004,0.169425500953729
TRXC,S,1080127,620,1059399,4933,0.00468256563941564,2767,0.003,0.035
AG,B,1076889,11596,882788,56916,0.0259541210495551,800,0.00642797307404637,0.0581367636059659
TANH,B,1073020,1965,1010425,44830,0.0708947005332386,971,0.003,0.0322441314553991
RMO,B,1069791,2474,917766,36576,0.0420570445941394,469,0.0225607521697203,0.121682738669238
GEN,T,1069510,22,984293,17456,0.000528426968990945,1700,0.0005,0.0139
EBON,B,1068461,1100,963027,38159,0.102787070696175,3301,0.00907142857142857,0.0860714285714286
GOEV,B,1066889,8380,852214,17316,0.543131267523045,700,0.0178633394501554,0.113614196819554
UWMC,B,1066323,811,982654,10928,0.0109526315954163,320,0.00399052132701422,0.112303317535545
CTHR,B,1064752,1595,1011839,5100,0.50945840179072,1300,0.0173884711779449,0.130056390977444
RKT,B,1064592,15372,958525,27182,0.198737467400069,848,0.0103528071225026,0.0851024528866288
AAL,T,1061135,1200,764793,10700,0.00187756376879499,1100,0.0085,0.0775
AEZS,T,1056333,1219,923973,10440,0.00136542042064857,1700,0.002,0.04
ISR,B,1052830,1851,940569,52412,0.0149503449861639,1900,0.0067012987012987,0.04
SHIP,B,1050712,3601,915405,45606,0.0448848671717892,2600,0.00400235155790711,0.042
ZYNE,T,1048159,2738,870314,50900,0.00683638317745407,1455,0.002,0.0299545109931766
TTNP,B,1046952,3334,924977,42266,0.0793609671079269,2675,0.00328717294192725,0.0446777281429483
GSAT,B,1043797,400,1026397,4700,0.00249733097751778,2500,0.001,0.01
MTNB,T,1041821,700,557786,87335,0.00490441955948942,4300,0.002,0.05
AMRN,B,1040312,3450,951196,74805,0.0493744169622096,1698,0.00466666666666667,0.0496969696969697
BVN,B,1040168,800,960677,24103,0.0102883304611744,4972,0.005625,0.0575
BCRX,E,1039570,1880,870009,86322,0.011945607091338,1400,0.002,0.0485486834047765
C,B,1039367,5101,574462,209339,0.0185202842452732,500,0.00539384120963068,0.0555796310106032
LAZR,B,1028752,2029,932781,4726,0.111890996077369,550,0.0705680620749114,0.281677572187308
MSFT,T,1027590,2570,607453,14236,0.0113904535034721,495,0.00777452898639339,0.134081887157742
NMTR,B,1024183,1047,959228,32733,0.0132072768589942,643,0.002,0.0211806375442739
SDS,B,1019251,13040,972191,420,0.0597830456048333,1528,0.004,0.04
GM,B,1018205,1718,803241,155698,0.00441540474867785,245,0.00421354639884095,0.0821175411188794
T,B,1016198,14861,850099,86260,0.0234869326773945,145,0.00400177717019822,0.040322268772156
INO,S,1014297,3325,938435,22781,0.0103986213979843,1000,0.020190490883145,0.1357644276876
VYNE,T,1013759,800,931988,15953,0.00957587660293904,965,0.002,0.02
PFE,B,1010028,6277,882679,72699,0.0087980169579927,257,0.00581462585034014,0.0505808483892096
CYCN,T,1009355,2001,837511,33434,0.0196451888431821,1600,0.00759670164917541,0.0499900049975013
MTNB,S,1001527,1200,955937,32902,0.0121032272301122,11409,0.002,0.04
KOPN,B,996794,1302,931829,17013,0.01694546224479,1000,0.0134500907441016,0.065
IDEX,T,993909,1198,802903,7210,0.00212111506216115,1600,0.00527272727272727,0.0318181818181818
UAL,B,989252,2969,762936,191371,0.024545226550746,795,0.00626130653266332,0.0780378499468692
WATT,B,986735,200,616624,18611,0.00944510035419126,4642,0.001,0.01
NNDM,T,983903,3424,808440,33690,0.0132784478373915,842,0.00816197183098592,0.149502437552415
SPCB,T,977650,1700,732518,49315,0.0560293022362315,3994,0.004,0.0514285714285714
NOVN,B,972644,520,879092,51372,0.00677542460959986,4454,0.003,0.0316666666666667
TRVN,B,963991,850,762209,23800,0.0156558013813792,2700,0.0052,0.02
AVXL,T,959234,12069,600813,34404,0.022693138186936,1700,0.0100585530296482,0.14444377214971
XELA,B,953511,1000,834270,84337,0.0345743244942231,1194,0.003,0.0333333333333333
XPEV,B,953264,7800,776917,34036,0.08772910301261,400,0.0502810387294824,0.297924918073852
AG,S,952033,6954,745414,117646,0.0215856245970129,804,0.0121854073267152,0.0966326961983823
REED,B,950152,1400,790850,58644,0.0411872690309144,3320,0.002,0.0307692307692308
