symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,S,3837055,46810,3019433,770112,0.00983494479215406,2500,0.001,0.01
UVXY,B,3612163,93300,1631830,1748830,0.019602656464601,300,0.00121221864951768,0.01
UVXY,E,3269536,83481,2395179,672745,0.0175396502070885,512,0.001,0.01
MOSY,B,3224391,29608,2566358,461842,0.0657750921935398,200,0.00151165225614699,0.0266978519319103
AMC,B,2004179,7894,1735010,142168,0.00361533959186141,100,0.00125614390676463,0.0117253610336965
MOSY,T,1674241,23586,1233824,268462,0.0523970320344782,300,0.00161053167133045,0.0341889256338506
TQQQ,B,1542858,25838,1140756,368345,0.0429616574107945,100,0.00169664834739531,0.0126027556312408
CIDM,B,1496529,1650,1476703,2776,0.00454449056260793,1000,0.001,0.01
SQQQ,S,1181195,63896,1058422,54077,0.0145959190088225,318,0.001,0.01
SDS,B,1085163,5080,1078983,0,0.0097063448542042,1200,0.001,0.01
SDS,T,1076155,6300,1045455,16200,0.012037396177458,1500,0.001,0.01
SQQQ,B,1038526,64436,808947,107143,0.0147192725249231,200,0.001,0.01
PLUG,B,1017583,3571,880522,35999,0.00684611107915876,150,0.00223214785774293,0.0203920470456455
AMC,T,980323,1958,844623,56574,0.000896736118680598,200,0.00161287027579162,0.0132737487231869
IAU,B,915427,0,903727,0,0.0,3300,0.0,0.0
AES,B,862908,160,562927,293021,0.00201930964851391,8122,0.001,0.01
IAU,S,858360,977,857383,0,0.00268344667714044,2500,0.001,0.01
BNGO,B,841858,3118,765919,44102,0.00265423370706556,200,0.0015131494547787,0.01
SDOW,T,758138,13532,649306,23400,0.043590164832156,400,0.001,0.01
UWMC,T,699771,0,428771,0,0.0,500,0.0,0.0
SDOW,B,658467,31443,612124,7100,0.101286251316692,900,0.001,0.01
COCP,B,651280,0,636280,0,0.0,1700,0.0,0.0
SH,B,638130,0,630330,0,0.0,3000,0.0,0.0
BNGO,T,599056,725,475355,8675,0.00061716466889754,200,0.001,0.01
NIO,B,596557,1235,522275,10346,0.00154944809537073,100,0.00132388663967611,0.0118623481781377
TSLA,T,593278,3201,205071,19239,0.0165576102418208,170,0.0249593876913465,0.221946266791628
SPXU,T,563719,15142,483977,64600,0.156556622793867,200,0.001,0.01
SDOW,S,547789,0,547789,0,0.0,1300,0.0,0.0
C,T,527363,100,334967,22500,0.000416831662533086,200,0.001,0.01
IHT,B,499930,1738,404061,20700,0.00713989343565264,200,0.00533947065592635,0.0538089758342923
PLUG,T,486473,438,429769,14560,0.000839707827687353,150,0.00198630136986301,0.0226940639269406
WISH,E,484710,463,465746,11501,0.00154149381737793,200,0.001,0.0147516198704104
SQQQ,T,478476,17600,446731,1300,0.00402041089513078,200,0.001,0.01
WMC,T,470500,0,428300,0,0.0,19300,0.0,0.0
TQQQ,S,469242,32198,382871,51646,0.0535366299757241,90,0.00166538294303994,0.0100105596620908
ASTC,T,460200,0,2500,0,0.0,2300,0.0,0.0
FSR,B,456476,200,423876,100,0.000549156358544186,100,0.005,0.01
MOSY,S,448642,7820,317625,108547,0.0173723730394988,200,0.00252493606138107,0.0300664961636829
NIO,T,444625,950,417274,10063,0.00119188315028517,200,0.001,0.0163157894736842
OPEN,B,441961,0,30661,0,0.0,2000,0.0,0.0
QLGN,T,437100,0,378300,0,0.0,29800,0.0,0.0
SH,T,436488,1125,431363,0,0.0034708188972977,3200,0.001,0.01
AHT,B,429915,100,427895,620,0.000841028746362551,250,0.005,0.01
PLTR,T,418524,770,403691,3830,0.000702311883025852,200,0.00203896103896104,0.01
BNGO,S,418224,1155,368972,41702,0.000983207162174701,200,0.00177922077922078,0.01
X,T,417119,490,279891,19309,0.00203157650336661,200,0.00161224489795918,0.0212244897959184
PLTR,S,407723,820,349596,39962,0.000747916550754803,100,0.001,0.01
WTER,T,394600,0,278100,0,0.0,45500,0.0,0.0
OCGN,T,360344,800,292787,2345,0.00263647898231911,200,0.0015,0.015
PRPO,B,350517,317,341706,1791,0.00460903195789351,300,0.001,0.0326182965299685
ATOS,B,347988,300,319188,3800,0.00182895603189699,400,0.00233333333333333,0.01
LKCO,B,339948,0,261548,0,0.0,8600,0.0,0.0
IHT,T,337731,1000,276676,1376,0.00410810899634789,200,0.0055,0.043
QQQ,T,337333,29463,296232,9434,0.0336952978916851,80,0.00274815870753148,0.0100790822387401
QQQ,B,326958,6026,278957,24807,0.0068916222073548,37,0.00100132758048457,0.0109741121805509
IDEX,B,325459,61,325398,0,0.000270575971966555,100,0.001,0.01
ADT,S,322987,151,270705,52131,0.00306002512868318,2,0.00102649006622517,0.01
PLTR,B,319418,1194,288357,9086,0.00108903946536736,100,0.001,0.0108375209380235
SPXL,B,318578,12628,278882,18324,0.117320252329589,100,0.00187749445676275,0.0176512511878366
HYRE,B,315529,4111,244429,29602,0.0195181008902077,200,0.00428922403308197,0.0377353441984919
GEVO,B,306981,1403,255913,36879,0.00501913926948807,200,0.001,0.0271062009978617
X,B,306866,100,258062,500,0.000414607449666656,200,0.001,0.01
LFMD,B,298685,3101,223186,12519,0.024315275262089,200,0.00215962592712028,0.0364334085778781
TZA,B,293955,13242,248938,16160,0.14009140535737,200,0.001,0.0120616221114635
GEL,T,290814,0,237914,0,0.0,2900,0.0,0.0
AHT,S,287979,0,284679,0,0.0,499,0.0,0.0
FB,B,286515,222,215430,1070,0.00224267342836073,172,0.0215765765765766,0.0913513513513513
AMC,S,283666,903,204580,12219,0.000413561141556987,100,0.00150055370985604,0.01
SKLZ,B,277351,1432,217853,15375,0.00613347153632326,300,0.00225698324022346,0.034036312849162
IAU,T,273940,0,262440,0,0.0,3300,0.0,0.0
ARKF,S,264562,1813,213159,11358,0.12445085118067,25,0.0102151130722559,0.038742415885273
TSLA,B,261509,1875,112078,10822,0.00969869390922022,100,0.022544,0.187466666666667
AAPL,B,255928,1382,217943,11988,0.00184807042458816,100,0.00174891461649783,0.0146309696092619
AAL,T,255393,180,249383,1120,0.000253375525050394,200,0.001,0.01
ELOX,E,255067,100,246967,8000,0.0006207671440366,2000,0.001,0.01
BTX,B,253679,200,203571,300,0.00587492289163705,245,0.015,0.295
OCGN,B,248057,693,197720,3144,0.00228384991843393,200,0.001,0.01
CTRM,B,247240,0,238140,0,0.0,600,0.0,0.0
DKNG,B,242535,501,213312,2980,0.001928309976791,100,0.001,0.0311976047904192
SOXL,B,242076,3021,213642,19269,0.0235539026501064,150,0.00101721284342933,0.0245680238331678
LFMD,E,239283,2327,202776,16117,0.0182462578313064,200,0.00160721959604641,0.0394886119467125
PTON,B,237594,1010,161606,11927,0.008182576782546,300,0.0126831683168317,0.0764158415841584
DNMR,B,235525,700,208638,19170,0.0355853794926542,700,0.01,0.0685714285714286
PRPO,E,225442,300,215528,600,0.00436185989706011,300,0.001,0.0233333333333333
CIDM,T,224308,0,224308,0,0.0,800,0.0,0.0
M,T,223563,100,189163,11600,0.000197068021969143,300,0.001,0.015
AAPL,T,222992,1613,192416,19909,0.00215697365764161,100,0.00124798512089275,0.0131804091754495
COIN,B,219686,2430,130203,11126,0.0260838763001685,100,0.0317222222222222,0.295650205761317
SPY,B,219304,11730,149860,26573,0.003087347455294,100,0.00196061381074169,0.0119479965899403
SKLZ,T,218083,410,171008,16690,0.00175609171081881,300,0.001,0.0497560975609756
ATAC+,T,214600,0,109700,0,0.0,33100,0.0,0.0
DIS,B,214374,371,161556,1140,0.00205021082356582,100,0.0126954177897574,0.0657412398921833
OFS,T,211600,300,112500,0,0.0642811227769445,2600,0.0156666666666667,0.173333333333333
SPXS,B,211348,14440,194008,1100,0.22032010497246,100,0.001,0.01
HYRE,S,210445,3092,170142,12781,0.014680118694362,200,0.00313065976714101,0.0365653298835705
FUBO,T,210117,0,145886,0,0.0,200,0.0,0.0
GEVO,S,207820,100,207636,84,0.000357743354917182,200,0.001,0.02
OXY,B,204683,300,148450,17473,0.00111375524857161,300,0.001,0.02
SKINW,T,204500,400,125400,0,0.125,700,0.02,0.2
CLF,T,199111,701,159325,29185,0.00191271889853586,200,0.001,0.0111412268188302
PXLW,B,196532,1046,176186,0,0.0441424713031735,700,0.001,0.01
CCL,T,194258,240,184258,3960,0.000480974454244299,200,0.001,0.01
COCP,S,191822,0,191822,0,0.0,2000,0.0,0.0
SNDL,B,188482,100,183375,0,0.00010217082348662,800,0.0001,0.0011
FCX,B,187539,420,130976,31541,0.00104622574064064,200,0.001,0.0233333333333333
INFL,B,182273,400,154289,27234,0.18957345971564,200,0.017625,0.02125
GE,B,180474,1653,140121,900,0.00137037973529205,300,0.001,0.01
SOXS,B,178215,2065,162454,4196,0.00931039924254379,200,0.001,0.01
GNUS,B,177378,2205,163193,9849,0.00575339463329611,200,0.001,0.01
HYRE,T,176378,1802,141596,6511,0.00855548961424332,200,0.00612097669256382,0.0454550499445061
OXLC,T,175883,840,78200,34243,0.0237140759979674,5500,0.001,0.0123809523809524
DKNG,S,174059,202,97303,44818,0.000777482266091381,273,0.001,0.0379207920792079
SSSS,T,174045,0,145345,0,0.0,4800,0.0,0.0
CCL,B,172512,1401,121484,22505,0.0028076883766511,100,0.001,0.0128551034975018
BBD,B,170584,0,170584,0,0.0,1500,0.0,0.0
BTBT,T,170564,580,136718,420,0.0525172039116262,374,0.01,0.0724137931034483
ITRM,B,167221,0,167221,0,0.0,1500,0.0,0.0
RIG,S,165858,170,160847,4841,0.00052577373791107,1000,0.001,0.01
PLUG,S,165790,921,153669,10190,0.00176568700753436,200,0.001,0.0222801302931596
AAL,B,165155,490,63990,72225,0.000689744484859405,300,0.001,0.0120408163265306
GEVO,T,164717,900,153462,4000,0.00321969019425464,300,0.00455555555555556,0.01
CLOVW,E,164700,0,136400,0,0.0,15300,0.0,0.0
ITUB,B,164621,0,164621,0,0.0,1000,0.0,0.0
CLF,B,163799,571,140085,12040,0.00155800640665331,150,0.001,0.0149036777583187
CLII,T,159384,0,100889,0,0.0,494,0.0,0.0
LEDS,E,158872,200,126741,500,0.00218085860403241,200,0.01,0.045
LEDS,B,158143,100,138924,200,0.0010904293020162,150,0.01,0.07
BTX,E,155914,1300,111493,7533,0.0381869987956408,300,0.015,0.314615384615385
TZA,S,155127,29798,104357,19472,0.315242689687275,400,0.00153050540304718,0.0109396603798913
CEI,E,154299,0,154299,0,0.0,1600,0.0,0.0
NIO,S,152716,750,140412,10778,0.000940960381804085,100,0.001,0.0113333333333333
SSO,B,152473,20022,117330,14916,0.335258954136736,100,0.001,0.0157721506343023
GWACW,E,152100,0,61900,0,0.0,45200,0.0,0.0
CCIV,T,151451,0,95646,0,0.0,150,0.0,0.0
VTNR,B,150524,100,133924,700,0.00203185955786736,300,0.001,0.01
MVIS,T,148106,800,128313,4700,0.00863893568312384,200,0.0125,0.035
ATOS,S,146850,0,146850,0,0.0,346,0.0,0.0
CYRN,T,146809,0,146809,0,0.0,21300,0.0,0.0
ELOX,S,146461,100,85161,61200,0.0006207671440366,10000,0.001,0.01
LI,T,145593,0,69093,0,0.0,200,0.0,0.0
MRO,B,145145,0,134745,0,0.0,1600,0.0,0.0
SH,S,144839,251,144588,0,0.000774378260641531,300,0.001,0.01
SHLX,B,143501,400,22701,61100,0.0185614849187935,2200,0.001,0.02
DNN,T,142716,0,115116,0,0.0,900,0.0,0.0
CJJD,T,141072,0,99574,0,0.0,1000,0.0,0.0
IPW,B,140246,100,119582,0,0.00732976618045884,300,0.02,0.09
IZEA,B,138130,700,107474,29956,0.0125011161710867,800,0.001,0.0157142857142857
NCLH,B,137525,40,125846,1629,0.000184481422720732,200,0.001,0.01
FNGU,B,137305,1660,128902,5093,0.0582108917487814,100,0.001,0.0181927710843373
SLDB,B,136396,800,124996,6300,0.0201969199697046,400,0.003,0.015
VXRT,T,136125,200,117025,1600,0.00790701352099312,300,0.001,0.01
CLOV,T,134963,0,70828,0,0.0,300,0.0,0.0
DOW,B,134765,80,111092,16979,0.0011763148994986,200,0.001,0.0275
GE,T,133648,0,120495,0,0.0,300,0.0,0.0
PTON,T,132757,1080,91139,6807,0.00874968606450463,200,0.00788888888888889,0.0643611111111111
C,B,132711,580,43901,49130,0.0024176236426919,100,0.00375862068965517,0.01
RBLX,B,132399,200,97655,1200,0.00322559834849365,300,0.014,0.105
AMD,T,132243,360,115493,1586,0.00121121993398851,100,0.001,0.01
PTE,B,132030,0,131930,0,0.0,300,0.0,0.0
WINT,E,132006,0,116406,0,0.0,700,0.0,0.0
WES,T,131100,0,92200,0,0.0,1600,0.0,0.0
PINC,S,130885,80,77812,24248,0.0118168389955687,13697,0.01,0.07
MARA,B,130523,810,102941,200,0.00403163589848241,100,0.0149382716049383,0.0665432098765432
RIOT,B,129664,637,113333,573,0.00362518851549384,150,0.0154945054945055,0.04
TELL,B,129171,0,102887,0,0.0,2500,0.0,0.0
TRN,B,128160,0,128160,0,0.0,11360,0.0,0.0
FUBO,B,127890,0,108045,0,0.0,199,0.0,0.0
OPK,T,127842,200,69510,23332,0.00257115676342787,1,0.001,0.01
LABD,B,127448,2905,105874,11193,0.0484894007678184,300,0.001,0.0317383820998279
FNGU,T,127354,1554,120145,1020,0.0544938107094014,100,0.001,0.0261518661518662
SPXU,B,127242,3100,123142,1000,0.0320516134368635,100,0.001,0.01
RIG,B,126634,770,98834,27030,0.00238144575406779,1500,0.001,0.01
WKHS,B,126536,0,122536,0,0.0,300,0.0,0.0
F,B,126453,4894,78040,37119,0.00398186599320463,200,0.001,0.01
WISH,B,125565,1098,87089,30478,0.00365563760579042,198,0.00172131147540984,0.0118214936247723
SDC,T,124151,0,84451,0,0.0,700,0.0,0.0
FSR,T,124145,600,104421,6724,0.00164746907563256,300,0.00433333333333333,0.01
SOS,E,123802,1250,106902,950,0.0137255547869245,300,0.001,0.01
AHT,T,123664,100,106064,2600,0.000841028746362551,600,0.005,0.01
SDS,S,122780,0,122780,0,0.0,1700,0.0,0.0
TNXP,B,122458,0,122458,0,0.0,1000,0.0,0.0
ATAC+,E,122200,0,51700,0,0.0,6500,0.0,0.0
QLD,B,119288,208,44880,0,0.00189758514044867,100,0.001,0.0180769230769231
GE,S,118032,505,103862,13665,0.000418658055851472,60,0.001,0.01
FAMI,B,116852,500,104368,11984,0.00323160248704127,700,0.0006,0.0006
IZEA,E,116224,400,70384,42740,0.00714349495490669,300,0.001,0.0125
PTE,S,115121,0,115121,0,0.0,5300,0.0,0.0
ONCT,S,114968,0,112468,0,0.0,1600,0.0,0.0
COCP,T,114600,0,102900,0,0.0,1300,0.0,0.0
CEI,B,114291,0,114291,0,0.0,1100,0.0,0.0
RIG,T,113700,0,107500,0,0.0,400,0.0,0.0
AUPH,B,113029,1635,72020,33280,0.01463309854743,300,0.001,0.0149847094801223
DBGI,B,112910,100,90408,300,0.00652741514360313,300,0.02,0.12
MOXC,T,111328,6500,78715,6300,0.135166046289172,200,0.0367692307692308,0.0946153846153846
VXUS,B,111006,11729,99277,0,0.105717144222016,14,0.001,0.01
WINT,B,110455,200,90157,2200,0.0133958472873409,500,0.001,0.02
SPCB,B,109742,0,109742,0,0.0,6000,0.0,0.0
RSI,B,109284,100,51184,100,0.00296533523114788,200,0.01,0.03
PSEC,S,108782,400,54398,53984,0.0160758781448437,13585,0.001,0.01
MRO,T,108780,240,71284,37060,0.000767722391583204,500,0.001,0.01
SOXL,T,108481,1100,75581,6100,0.00857639619831747,135,0.001,0.0736363636363636
UPRO,B,108410,2040,104921,1254,0.0246549515361002,100,0.00385441176470588,0.0131274509803922
BIB,S,107678,500,92278,14900,0.541711809317443,200,0.001,0.064
RAIL,B,107369,0,94994,0,0.0,1200,0.0,0.0
NNDM,B,107162,0,104715,0,0.0,200,0.0,0.0
GNW,T,107139,100,70178,36161,0.000875810124365038,4300,0.001,0.01
CIBR,B,106818,0,106473,0,0.0,65,0.0,0.0
SPXL,S,106470,6688,89917,9363,0.0621347677843121,100,0.001,0.0140146531100478
SKLZ,S,105986,867,100277,4402,0.00371349149580465,50,0.00317993079584775,0.0361130334486736
SPCE,B,105644,40,101150,2816,0.000382438427413186,100,0.001,0.0175
NTP,B,104553,0,70753,0,0.0,1000,0.0,0.0
AMS,B,104167,0,103967,0,0.0,200,0.0,0.0
PINS,B,104013,70,70189,10756,0.00109535880824962,100,0.001,0.0242857142857143
XOM,T,103886,240,96146,6060,0.000887869483185972,200,0.00266666666666667,0.0183333333333333
TLGT,S,103800,0,103800,0,0.0,24600,0.0,0.0
RIOT,E,103512,21,87000,1079,0.000119511709301995,200,0.01,0.04
MARA,E,102670,0,92103,0,0.0,200,0.0,0.0
TNA,B,100534,5705,79488,8140,0.0692438402718777,100,0.0013558282208589,0.0340788781770377
DASH,B,100487,730,52020,2960,0.00424858283572534,180,0.0134246575342466,0.254246575342466
IZEA,S,99907,195,99145,250,0.00348245379051701,350,0.001,0.0148717948717949
PULM,T,99444,0,99344,0,0.0,4600,0.0,0.0
OXBR,B,97593,0,85945,0,0.0,1000,0.0,0.0
SOXS,S,97585,17000,69483,11000,0.0766473545391014,200,0.001,0.0844117647058824
AFRM,S,97548,0,85248,0,0.0,2300,0.0,0.0
BDR,B,96995,600,86545,9250,0.0643638704140742,400,0.001,0.02
ET,T,96918,0,66618,0,0.0,200,0.0,0.0
GTBP,B,96903,900,71003,0,0.178997613365155,300,0.0323333333333333,0.65
PAVM,T,95669,0,58469,0,0.0,1600,0.0,0.0
SHIP,B,95157,0,95157,0,0.0,1000,0.0,0.0
M,B,94861,200,79080,8501,0.000394136043938286,300,0.001,0.01
AIHS,B,94838,0,94838,0,0.0,666,0.0,0.0
VIAC,B,92822,110,77391,3990,0.00122880314573605,195,0.001,0.0381818181818182
SIVR,B,91432,24270,67162,0,0.654266073594824,125,0.001,0.01
AMD,B,91272,161,83718,2046,0.000541684470478196,100,0.00348447204968944,0.0137267080745342
DIS,T,90906,273,72943,1142,0.00150864570035975,120,0.0142124542124542,0.0632234432234432
BAC,B,90697,383,83334,800,0.000636539353256073,109,0.001,0.0256657963446475
F,T,90269,100,86869,0,8.13621984716925e-05,200,0.001,0.01
AAL,S,89927,230,64419,25278,0.00032375761534217,53,0.001,0.01
PSTG,B,89719,0,67519,0,0.0,900,0.0,0.0
CCL,S,89620,491,75442,2931,0.000983993570974795,100,0.001,0.01
PXLW,T,89313,0,79613,0,0.0,500,0.0,0.0
FB,T,89102,404,60501,4466,0.00408126155431412,125,0.0111138613861386,0.0870544554455445
QQQ,S,88916,7341,71503,9442,0.00839551918755254,50,0.00360386868274077,0.0100953548562866
VTSI,B,86603,0,81291,0,0.0,200,0.0,0.0
TLRY,B,86106,100,72653,0,0.000462530411374548,100,0.001,0.01
HIBL,B,86069,100,83669,1100,0.0450653447498873,300,0.01,0.07
CIDM,S,85900,980,81800,3120,0.00269915197051865,266,0.001,0.01
KALA,B,85696,0,84196,0,0.0,1000,0.0,0.0
ENG,B,85649,50,70949,0,0.0131995776135164,600,0.01,0.04
NGL,T,84800,0,46100,0,0.0,3300,0.0,0.0
AMS,E,84780,500,72447,51,0.024876859545251,1500,0.001,0.04
MUDS,T,84400,0,81300,0,0.0,1900,0.0,0.0
ARKK,B,84312,4370,68591,856,0.0140401155337654,100,0.00433363844393593,0.015324942791762
MSFT,S,83361,652,57565,19576,0.00199973623111062,100,0.00238036809815951,0.0318251533742331
BGFV,T,82946,0,69946,0,0.0,2400,0.0,0.0
VXX,S,82747,0,80971,0,0.0,250,0.0,0.0
GDXJ,B,82337,3420,77637,1280,0.0153015341801375,120,0.001,0.0170175438596491
VYNT,B,82123,0,53667,0,0.0,300,0.0,0.0
QID,T,81799,612,80487,700,0.00402854208904921,200,0.001,0.01
SENS,B,81681,0,61681,0,0.0,700,0.0,0.0
NNDM,T,80863,300,61741,100,0.00274175417432073,200,0.001,0.01
IPW,E,80794,589,74703,0,0.0431723228029026,223,0.00252801358234295,0.1
BBD,S,80630,0,80630,0,0.0,1000,0.0,0.0
ET,B,80475,420,56305,23750,0.00038370461322575,300,0.001,0.01
GNPX,S,80362,0,80362,0,0.0,300,0.0,0.0
IVV,B,80251,3321,63362,12439,0.0649292249941347,15,0.0012514302920807,0.0222372779283348
SPCE,T,80164,0,67300,0,0.0,300,0.0,0.0
LUV,B,79983,170,51909,9341,0.00170797624908322,100,0.001,0.0188235294117647
TEF,B,79649,0,79649,0,0.0,3900,0.0,0.0
SVXY,B,79548,10260,33228,36060,0.0447337556734697,120,0.001,0.01
APRN,B,79529,0,46729,0,0.0,300,0.0,0.0
DTST,B,79381,190,47131,810,0.0133511348464619,200,0.01,0.0352631578947368
VXX,B,79047,1365,74025,1781,0.00225983275582052,100,0.001,0.0107326007326007
BGI,B,79000,500,48300,1100,0.111061750333185,1600,0.001,0.07
PALI,E,78703,0,57203,0,0.0,300,0.0,0.0
FAZ,B,78525,800,26030,51695,0.149588631264024,300,0.001,0.01
VOO,B,78217,2634,73808,155,0.157932605828037,4,0.00248709187547456,0.0195747911921033
BBD,T,77608,0,77608,0,0.0,1000,0.0,0.0
PULM,B,76971,0,76971,0,0.0,8401,0.0,0.0
BCRX,B,76801,120,57813,9968,0.00443180559146139,800,0.001,0.0183333333333333
VTNR,T,76703,100,73503,800,0.00203185955786736,300,0.001,0.02
SRTY,T,76549,0,76549,0,0.0,100,0.0,0.0
VEA,B,76230,267,75963,0,0.00195767894065373,95,0.001,0.01
DKNG,T,76073,260,64247,3240,0.00100071974843445,200,0.00215384615384615,0.0376923076923077
ESGC,B,75704,0,75604,0,0.0,800,0.0,0.0
ATOS,T,75542,0,72225,0,0.0,300,0.0,0.0
WISA,T,74741,0,67941,0,0.0,300,0.0,0.0
SOXS,E,74706,0,74706,0,0.0,500,0.0,0.0
CJJD,B,74203,0,49950,0,0.0,500,0.0,0.0
ALF,E,73682,0,58887,0,0.0,166,0.0,0.0
COIN,E,73426,130,33441,1334,0.00139543371153165,120,0.0472307692307692,0.471846153846154
PTIX,E,73243,0,71087,0,0.0,400,0.0,0.0
EVOL,E,73092,0,53392,0,0.0,800,0.0,0.0
CRMD,B,73020,338,59886,5149,0.020542117418257,200,0.001,0.026301775147929
VIAC,T,72930,20,64330,280,0.000223418753770191,160,0.001,0.02
QS,B,72759,700,56697,0,0.0110556573377977,200,0.0185714285714286,0.0585714285714286
SLV,B,72666,305,72361,0,0.000308441903197784,100,0.001,0.01
MOXC,B,71998,1100,52535,1449,0.0228742539873984,194,0.0247727272727273,0.162727272727273
T,B,71866,1000,70866,0,0.00280442763034279,149,0.001,0.01
OXY,T,71829,120,66664,3280,0.000445502099428644,200,0.001,0.06
WISA,B,71740,0,64335,0,0.0,400,0.0,0.0
STX,B,71329,0,58863,0,0.0,200,0.0,0.0
SVXY,T,71305,260,54055,7590,0.00113360394494173,600,0.001,0.01
NCLH,T,71269,60,64569,40,0.000276722134081098,170,0.001,0.01
HBI,S,71252,150,51678,18824,0.00126021826980433,900,0.001,0.01
X,S,71205,295,56619,4291,0.00122309197651663,200,0.001,0.01
SWIR,T,70468,0,300,0,0.0,17400,0.0,0.0
RBLX,E,70119,100,57970,50,0.00161279917424682,200,0.01,0.14
ACST,T,69937,0,69937,0,0.0,1300,0.0,0.0
JAN,B,69831,204,53531,346,0.0333551340745585,400,0.01,0.0862745098039216
FCEL,B,69513,630,59613,5670,0.00287794761221712,200,0.001,0.01
ABNB,B,69462,1309,45875,1731,0.00789058073227483,100,0.0170313216195569,0.139900687547746
MPC,B,69384,140,51685,10360,0.000263950241608739,100,0.00742857142857143,0.0464285714285714
EYES,B,69213,100,54111,5000,0.00207710202725158,200,0.001,0.03
BAC,T,68679,2,68677,0,3.32396529115443e-06,200,0.001,0.01
AKTS,B,68628,0,65428,0,0.0,1200,0.0,0.0
DBGI,T,67688,0,48715,0,0.0,400,0.0,0.0
MSFT,B,67283,546,41038,21069,0.00167462573954969,100,0.00174175824175824,0.0259157509157509
FCEL,E,67205,100,61407,400,0.000456817081304304,200,0.001,0.02
IWM,B,66791,8816,51090,4540,0.0223346498683887,50,0.00165936932849365,0.0143704627949183
LKCO,S,66702,0,66402,0,0.0,300,0.0,0.0
SCO,B,66687,0,66687,0,0.0,200,0.0,0.0
ABEV,B,66615,0,66615,0,0.0,300,0.0,0.0
SKIN,B,66180,100,37080,200,0.00410778836674335,300,0.01,0.06
DRIP,B,65854,0,65154,0,0.0,100,0.0,0.0
TLRY,T,65575,0,48925,0,0.0,200,0.0,0.0
BABA,B,65396,325,57047,1800,0.00161619979213184,100,0.00261538461538462,0.0503076923076923
KIQ,B,64900,0,64900,0,0.0,9000,0.0,0.0
IQ,T,64600,0,41100,0,0.0,1600,0.0,0.0
TRKA,S,64439,500,63358,352,0.0967117988394584,1700,0.001,0.04
T,T,64260,3722,60121,417,0.0104380796401358,300,0.001,0.01
MNMD,T,64226,0,47026,0,0.0,700,0.0,0.0
PTON,S,64179,510,47090,1888,0.00413179619712719,200,0.00248235294117647,0.0457843137254902
LHDX,B,64145,0,55172,0,0.0,400,0.0,0.0
DIA,T,64068,199,63669,0,0.00245848982012255,5100,0.004,0.02
VTSI,T,63821,0,58446,0,0.0,300,0.0,0.0
NNDM,S,63515,600,24115,38800,0.00548350834864146,55,0.001,0.01
TRVG,B,63442,0,63342,0,0.0,300,0.0,0.0
TQQQ,T,63280,7383,47443,1250,0.0122759469256094,100,0.00218813490451036,0.01
CRMD,S,63065,500,50100,12459,0.0303877476601434,600,0.001,0.034
CCIV,B,62384,200,48376,2900,0.00636010939388158,123,0.0055,0.055
ACB,B,62242,0,60845,0,0.0,150,0.0,0.0
UXIN,T,62173,800,57973,1600,0.00938339373893053,700,0.002,0.01
RIDE,B,62068,0,58716,0,0.0,135,0.0,0.0
AVGR,B,61800,0,61800,0,0.0,17400,0.0,0.0
AUPH,T,61561,760,46108,14040,0.00680192960002864,600,0.001,0.0155263157894737
DHT,B,61200,0,60500,0,0.0,2000,0.0,0.0
BB,B,61098,400,20698,38800,0.00250603013501237,400,0.001,0.01
LC,B,60876,0,42400,0,0.0,900,0.0,0.0
UAL,T,59826,131,54326,4169,0.000541255216295501,100,0.00194656488549618,0.0145801526717557
SGBX,B,59592,0,59592,0,0.0,4590,0.0,0.0
UDOW,B,59562,3972,40230,2591,0.246447850096172,100,0.00156722054380665,0.0518051359516616
LHDX,E,59475,0,47475,0,0.0,400,0.0,0.0
NEPT,B,59305,0,56505,0,0.0,800,0.0,0.0
ARKK,T,59297,100,41512,3385,0.00032128410832415,200,0.001,0.01
TNA,S,59103,7486,39422,6550,0.090860541327831,200,0.001,0.0281004541811381
EBON,S,58963,600,9263,49100,0.0054291272677917,320,0.001,0.01
DFFN,T,58616,0,58516,0,0.0,1400,0.0,0.0
BIB,T,58600,0,58600,0,0.0,19600,0.0,0.0
ELYS,B,58480,300,41521,3111,0.0292625829106516,400,0.001,0.0333333333333333
VZ,B,58266,200,30891,27075,0.00126943827356395,150,0.001,0.01
DFFN,B,58183,0,58183,0,0.0,1318,0.0,0.0
SQ,T,57999,266,13549,16358,0.00312904364192448,100,0.0169924812030075,0.0908646616541353
LFMD,S,57615,400,51292,1200,0.00313644311668352,300,0.001,0.0325
BKI,T,57478,0,55978,0,0.0,2800,0.0,0.0
UAL,S,57444,80,47890,8974,0.000330537536669008,99,0.001,0.0175
CRMD,E,57250,0,39550,0,0.0,1500,0.0,0.0
SPXS,S,57207,2442,54765,0,0.0372591202453426,180,0.001,0.01
CRBP,B,57161,0,57161,0,0.0,20,0.0,0.0
CLOV,B,57115,170,45915,6530,0.0015221926737762,130,0.001,0.0182352941176471
CFMS,T,56839,0,56839,0,0.0,2898,0.0,0.0
OLO,B,56697,0,56309,0,0.0,200,0.0,0.0
FNGD,S,56663,600,56063,0,0.00852187992671183,250,0.001,0.01
