symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,33280337,1458662,24443452,1066935,0.206645397036927,16286,-0.000211931623532462,0.00328090013187851
CGIX,B,6611772,224522,4636748,185404,0.539645718740285,6482,0.00039098880903884,0.0165242967572959
MTW,B,6494846,907,5624788,669539,0.0836958933467044,51998,0.0147058823529412,0.0772370704717531
ADXS,B,6041739,244221,4046038,138520,0.800916473441847,3538,0.00104326532059877,0.0268885356848843
TVIX,B,5836883,393810,4052513,621114,0.195021420286645,1043,0.00905488312176462,0.101253299065555
SPY,B,3773896,203003,1963168,1186501,0.075800340799768,861,0.0072172424763719,0.131935596703849
IAU,B,3714288,1636,3366298,14127,0.00154424265418864,7907,0.01,0.06
SNNA,B,3438197,166318,2293330,155244,0.201385938179721,2860,0.000645518923135489,0.0309873022771695
CEI,B,3425877,89840,2512709,261408,0.349712272808985,1910,0.000542642599785101,0.00700805427653325
ROKU,B,3378883,49810,2251861,85945,0.444159658188934,1000,0.0882922269156697,0.840176965456008
FCEL,B,3356272,140748,2442941,89232,0.602420389783621,3223,0.00206914905222385,0.0108165674021391
TQQQ,B,3175458,353209,2156741,288788,0.414703055743057,1000,0.00852411991264113,0.117453261685118
DUST,B,3139271,132828,2526975,271848,0.14902985421415,2924,0.00941624272124412,0.100780335544284
SQQQ,B,3085035,247843,2332814,207399,0.397423072795622,1058,0.0110170715558556,0.113816445501133
SLS,B,2986732,78322,2088211,120476,0.165010311011619,4485,0.000360881087701133,0.00517528302899662
SNAP,B,2578300,47295,2012209,122103,0.0484841738200466,1876,0.00771665962894552,0.0993506259739778
NUGT,B,2404836,84148,1964892,172173,0.408514823895707,1041,0.0102812350562066,0.181228783312476
AMD,B,2360115,70687,1520898,389532,0.0684065657207341,1129,0.00864068466434766,0.0993493295198771
USO,B,2247537,25430,2074821,16466,0.0140351361818661,7509,0.00478125,0.08
JCP,B,2234603,29032,1636206,87180,0.193314641221662,1565,5.19867904066422e-05,0.0163267793725558
GHSI,B,2186914,47089,1642598,10374,0.100246159996691,2684,0.000224290891466464,0.037480019917642
INPX,B,2179498,86337,1612220,88435,0.255667967997107,3307,0.0009747886115921,0.0124020556796501
SLV,B,1987273,39521,1817547,9935,0.0328881169029502,3952,0.00569776920133748,0.08
IAU,S,1978090,268,1916327,52125,0.00022321153059474,76767,0.003,0.03
VBIV,B,1943712,65191,1344616,29926,0.408894112548485,4478,0.00120456259595388,0.0206609783168756
AAPL,B,1774276,27965,1158987,121312,0.0855743344275043,1000,0.0194434158113018,0.276741227608265
UGAZ,B,1751888,16876,1227342,130084,0.071989841106079,1000,0.0156292330345186,0.1172410916073
CHK,B,1739506,19808,1627107,3742,0.0125323201554914,10086,0.00282591038668232,0.05
NOK,B,1674969,41230,1421411,51617,0.047028430597713,3926,0.00595350161116018,0.09
SCON,B,1570304,62471,861875,39526,0.0725526212562467,1958,0.000630752181659181,0.0118028500235542
DUST,S,1560430,18726,1276635,226013,0.0203492136685821,104252,0.00536121144762434,0.05
NUGT,S,1510351,61295,1225912,144822,0.301971760382081,2622,0.0108657544331827,0.189073163758671
JDST,B,1341097,25560,1124149,51891,0.134377291846083,1397,0.00618393128115052,0.145408824876602
SPXS,B,1335142,47620,1179062,9100,0.176177195902495,1425,0.00832761388073775,0.0943154227393339
PCG,B,1302369,34154,978863,23445,0.0602472057346074,1030,0.00834892732089619,0.114064811304068
SH,B,1263275,18168,1163086,0,0.060071330054411,3249,0.00711481007255655,0.1
X,B,1237658,57995,852705,91536,0.0542121252353889,1653,0.00701229866979902,0.100183664353187
RTTR,B,1207113,108811,666242,23989,0.161067043178594,2080,0.000903278098696919,0.0411354187888852
BBBY,B,1176984,36055,735619,212493,0.0760404955763226,1059,0.00507341916060695,0.100621140846326
NIO,B,1151924,55099,924721,21075,0.0182971987566881,3319,0.0131441764747033,0.0767785182587006
SPXU,B,1147017,109652,887606,45821,0.456077218946822,1339,0.0121539256848461,0.128439767172559
UVXY,B,1141580,59845,796727,80946,0.0470417362107009,1000,0.00563798761240739,0.107728921086772
GE,B,1110974,30225,829396,84283,0.0118275297888723,4290,0.00639478410116818,0.09
USO,S,1080718,15650,961244,33885,0.00738787294940212,20200,0.007,0.07
UWT,B,1048609,18400,727017,60991,0.0896516748228641,1001,0.0146136286738634,0.10030734206033
TTNP,B,1027265,28714,552157,31559,0.249301719282865,2667,0.000762727272727273,0.0567974678312279
DWT,B,997368,30777,808344,19015,0.0848954468755413,1514,0.00508597790532108,0.08
MTFB,B,991952,24308,495003,89751,0.587130541734087,6473,0.0,0.0427392077544459
AMLP,B,962180,9413,827483,8771,0.0111059919425792,5394,0.00963315868623366,0.06
SQQQ,S,928469,155247,696461,75546,0.253640431572888,1920,0.0108764818953047,0.104249532551419
VXX,B,900537,45338,497481,197741,0.0150217196766261,1042,0.00817835484615602,0.101893177581108
NVDA,B,881395,15146,409817,37356,0.240257495305413,1000,0.0528908154502546,0.627895588968228
SPXU,S,878402,131301,692622,44844,0.514499132501011,2200,0.0100976767135504,0.1
JNUG,B,861128,27959,599591,84692,0.843688911347656,1007,0.0317826769934302,0.931293028130215
ASNA,B,856615,21097,620660,37102,0.118125895518787,3385,0.000836744519514646,0.0130571971714235
SES,B,848097,26868,516522,6124,0.227132757339115,917,0.0264852668818419,0.375677391108463
MU,B,836465,36526,479183,192698,0.0644686680401611,1021,0.0352663348271399,0.158597906659807
FSK,B,834092,3181,183837,640852,0.0455415646638008,89409,0.00722459893048128,0.05
SPY,S,832995,58625,337026,310504,0.0272197885203035,916,0.00833629848855614,0.15000127724204
GUSH,B,823348,4453,731529,4903,0.0116557919811785,2465,0.00220045623039635,0.06
SDS,B,810068,37747,659327,34769,0.103680986529593,1433,0.00804655192919927,0.111694180422235
F,B,788567,29346,441572,208724,0.0133175801762378,948,0.00639948325450474,0.1
UPRO,B,785334,90149,607461,22619,0.674532021963139,1156,0.0101056534771386,0.173131502004099
WORK,B,769259,19234,537113,8708,0.148954055283385,1046,0.00820378880833518,0.260634439696791
SPXL,B,753938,121551,474219,45641,0.655412127995015,1050,0.0112679867290616,0.122432087871866
T,B,747587,33893,453015,86038,0.0311202814719382,997,0.00660891599397579,0.0972335088054465
ACB,B,740897,25052,399707,188904,0.0321184945503957,1107,0.0145576836073888,0.0999056046481517
LABU,B,709874,21139,547605,41463,0.5692598173772,1104,0.0232788205591783,0.339915633459691
QQQ,B,694380,36440,448556,92314,0.0352605542813842,957,0.00925137673089354,0.127291295645277
BIOC,B,656993,15179,513609,17369,0.974370912646299,933,0.00182068877224427,0.0918633549722002
MDR,B,656713,10678,530385,8916,0.0200258819197355,2608,0.00610559148257841,0.0944932025468938
GDX,B,639571,18224,512063,44306,0.0050768326084686,1030,0.0126657260969348,0.09
SDC,B,624938,36420,444587,22859,0.183616665245499,1156,0.0147610425248456,0.196940331838986
TRXC,B,593648,2142,495691,5250,0.0543277904283173,5854,0.0,0.00302247778994767
LODE,B,592842,1714,501945,591,0.0716946711259809,5844,0.0,0.00418361581920904
SPXS,S,592511,35807,518307,30178,0.0991494298097208,2983,0.007,0.07
CLSD,B,592133,5700,462542,31103,0.244702604602183,3561,7.5e-05,0.0597094444444444
AMD,S,583721,47620,32735,503150,0.0436487264198194,1351,0.0101897083234527,0.1
AMTD,B,578632,18034,395199,36393,0.0464542317887813,1066,0.00496061103121199,0.0950280498988362
OCGN,B,575957,19957,429292,16767,0.271680872485403,1585,0.00843511427283745,0.181257140496421
NAT,B,570849,8297,459604,5498,0.0381360982954797,1744,0.00484575626856947,0.0786956521739131
GPRO,B,562786,14232,446724,2482,0.0404917292201726,1548,0.00900105065575069,0.0800497579343733
RIG,B,561434,7935,457777,10331,0.00605489360616984,4458,0.0104644602709119,0.09
XLF,B,557620,17292,377980,92240,0.00282473570156725,3039,0.00470802395056598,0.1
MYT,B,548601,3131,336172,14866,0.0251969644538512,4318,0.0,0.00824675822420952
JDST,S,543525,7564,505475,17119,0.0312106491732246,5360,0.0068,0.0785138627237288
DAL,B,542862,36102,290658,116286,0.170447727745919,875,0.0101321088644254,0.144559367998728
HD,B,541494,6401,414764,24339,0.223072704787759,954,0.0725445861655776,0.725444991474086
TSLA,B,519745,14543,225132,10205,0.145612989009838,955,0.151060340648768,1.0247738881864
OSTK,B,518010,9577,374805,3361,0.328844719813115,1039,0.0360402599805507,0.448442858361372
ERX,B,509934,2995,460951,11130,0.0344970818215422,1622,0.00388888888888889,0.04
NTEC,B,499950,12852,233237,31429,0.341666507478103,3833,0.000569945029605701,0.057614628981434
MFGP,B,489470,100,419239,389,0.00755344059218974,60756,0.0,0.01
FXI,B,480111,4186,446747,4033,0.0022112819018981,2615,0.00316648879402348,0.07
GSY,B,470356,3176,461006,140,0.291629248452193,1376,0.002,0.02
UBER,B,465164,11028,304056,10275,0.0646166807521191,1000,0.00925687338494009,0.156667720542619
MO,B,464611,29591,240973,125508,0.112088865611553,964,0.0127495868195147,0.109556641838174
TZA,B,463008,32367,303164,16456,0.194206037036231,1000,0.0113135655881531,0.144866124390276
BAC,B,461699,14650,323058,33102,0.00248634538567806,1155,0.00960757261664676,0.1
SCOR,B,454341,1400,389678,24591,0.128697644588668,3810,0.0118367346938776,0.0657142857142857
NGD,B,447024,6651,373570,8294,0.0768875881820225,6414,0.00530020080321285,0.0267498995983936
BDJ,B,446222,4270,376318,14390,0.365836548524289,2781,0.00886813186813187,0.102857142857143
DEST,B,445303,26682,277598,11159,0.283303531391926,3516,0.000304734430954199,0.0269087152669014
SH,S,444057,25086,409052,9819,0.0899154541327769,5044,0.008,0.08
TEVA,B,443775,10020,299173,64344,0.0163630471355703,2819,0.00505862032726523,0.05
ENPH,B,437317,4846,346491,11406,0.114644589485592,1625,0.0689480759369903,0.374457056086438
GSV,B,434816,9472,336779,4260,0.0662974290189754,2428,9.74541751527495e-05,0.0225102782132207
SPWR,B,432276,14199,241608,112604,0.117560896594372,1097,0.00592133718530747,0.119738489264982
UPRO,S,432130,86240,314096,19279,0.731984268567839,2900,0.0105445386348714,0.158169702685857
QQQ,S,431395,37144,276824,41673,0.0285443275484277,990,0.00749287387573911,0.162256845015193
NTRP,B,427426,32376,248945,2166,0.149694610073441,3092,0.000944029092422885,0.019736269158645
TNK,B,425416,15323,337900,4506,0.0735873146753203,2310,0.00746161310950972,0.07
AMRH,B,416933,25442,275170,175,0.280030475513494,4875,0.000214705882352941,0.00826518364096537
MSFT,B,416891,27519,223168,66023,0.0744676781342648,682,0.0077449905539747,0.136990694858297
QID,B,412398,71480,284154,18700,0.541592551836002,1620,0.00914589608643941,0.0977639835504632
CGC,B,411435,10901,261894,15990,0.169540430168002,1000,0.00674116170022575,0.235344746348139
GDXJ,B,410524,9502,243778,125501,0.0146299737467839,1143,0.00933705031490332,0.103734857262078
AVYA,B,392097,9419,283406,2562,0.0244493224983534,1290,0.011919115642833,0.0697196332322908
M,B,389928,13839,269236,29550,0.0154320968143401,1302,0.00226543772336436,0.1
NFLX,B,387065,14649,140118,9217,0.164254331038685,997,0.0918970158318445,0.832042702210672
AREX,B,380365,869,255357,1914,0.0119557150897023,5057,0.000164850615114236,0.0051278265963679
ENDP,B,379082,4813,300328,1067,0.0284021693036604,1748,0.00665065064498228,0.101091703056769
CLF,B,379038,11816,246524,46322,0.0201295990553533,1744,0.002671926910299,0.0727272727272727
TNA,B,368131,80542,175064,37401,0.894525872884855,1052,0.0128557622007329,0.224646352484711
LABU,S,367044,10555,268897,83717,0.260333832927175,3549,0.00739966323891996,0.181217417198016
MNK,B,363203,12487,283794,5067,0.073619884841037,2042,0.0086119810336636,0.09
FCX,B,363073,11492,272829,7085,0.00590399967364798,2227,0.00776533634993425,0.1
AVEO,B,362926,906,262374,22532,0.0654655577493793,2345,6.66666666666667e-05,0.0140544420753376
FB,B,358364,11999,174431,46582,0.116761953212911,959,0.0347056224864215,0.30225366297318
BX,B,358336,10247,265616,12760,0.0513593100297827,1000,0.00759982643522232,0.16975598400642
WLL,B,355983,6172,260182,20911,0.0205292148263366,1731,0.00695404518088488,0.09
SFIX,B,354331,9540,245341,6314,0.100651988980778,908,0.0316945533764269,0.222654026868004
DWT,S,352894,13399,282925,56470,0.0515725691524416,34830,0.003,0.03
AMRN,B,347825,14757,259852,11040,0.0918199075293496,1000,0.0060700102069102,0.119353432306564
BABA,B,343860,13963,182575,39848,0.102468609966144,953,0.0178557991287452,0.356505046080456
XOP,B,342596,25602,186623,90258,0.0150962569112769,1748,0.0100125533517449,0.07
GLD,B,340548,21834,174887,67893,0.0826458292706709,572,0.00856843631535862,0.115611883890734
ONVO,B,338455,18746,122790,549,0.202870134645692,1641,0.000161478491028641,0.0171656715702664
SCHW,B,336724,13847,234544,37248,0.0180972476985388,1132,0.0103152347828805,0.10360114566729
SQBG,B,334917,16289,183728,26302,0.761736669861698,3499,0.00222184468397844,0.0315552545277943
PTN,B,325521,6687,249665,2305,0.310882035878439,1682,0.00125640313854347,0.0209030929635732
PHIO,B,320390,1400,168785,32107,0.373857463303456,5383,0.0047,0.0146846153846154
LYFT,B,318253,6607,207357,23586,0.139166906895836,1054,0.0218670707068072,0.296756892356453
BIMI,B,317214,9221,173676,335,0.0371819013939685,370,0.0148964320572606,0.0970697321331743
SVXY,B,316636,16017,192770,80427,0.152175218333941,1300,0.00782771791541309,0.101766484201347
EROS,B,313655,9666,246185,7307,0.0796132097353963,3091,0.00937169800336148,0.0915120967741935
LQD,S,310001,1542,84243,221538,0.0139387423649856,749,0.0022939015429831,0.02
OGI,B,305900,12339,173007,66885,0.233497356794345,1175,0.0068285961909782,0.152290197140264
TWM,B,304833,23660,255963,12800,0.414411265525484,4160,0.00630769230769231,0.06
SWN,B,302904,4729,257680,971,0.00465801593614161,5642,0.00199599465954606,0.07
NBR,B,302720,10384,208982,44910,0.0130963111001504,3392,0.00492971181845567,0.052
CSCO,B,301524,23824,154614,63785,0.0347763997229005,721,0.0402674723371351,0.154284138376179
MLSS,B,301266,2159,233839,66,0.385463734436774,3354,0.0,0.0266756097560976
ABBV,B,300256,18397,159459,30031,0.136851379225573,717,0.00665336602925669,0.142587571183728
CRON,B,300233,11513,192927,34274,0.102601747268025,1089,0.00755071124250363,0.108038863093054
JNUG,S,295118,12952,234870,33956,0.435384783063726,1060,0.0180927808075758,0.839446145761922
HL,B,290750,1000,210505,46700,0.00367084417587042,3877,0.006,0.03
ADXS,S,290198,14268,125467,2967,0.0449691279946979,845,8.38734273732367e-06,0.00542012962256958
TLT,B,289826,7815,217586,16054,0.0167321429109698,746,0.00797768514263493,0.118442232935268
ADMP,B,287819,9442,192496,6472,0.0760561057412131,1223,0.000592509134138331,0.0234376765276646
VZ,B,287519,8304,153314,65425,0.0224267625804409,869,0.00690811686547458,0.0911185255197746
GMO,B,284488,4275,220417,3269,0.0618216088556385,3197,0.0,0.0184589923664122
GDXJ,S,284406,4856,142858,135747,0.0064223184978272,1750,0.009,0.0924752475247525
ET,B,284059,14664,201310,6844,0.0206974730639919,1524,0.00326614299675999,0.1
PGX,B,283501,34382,202587,18041,0.387139680938728,2476,0.0153748174020297,0.07
SRNE,B,282728,11438,200404,19041,0.0892550679453352,1825,0.00778358540913972,0.071206757843926
SLB,B,280665,10703,175594,52470,0.0194112974082341,1000,0.00771691334791946,0.0905417118093174
XELA,B,274620,3660,220598,212,0.0125153449755677,2914,0.0,0.0132786885245902
RRC,B,273088,3093,223909,3356,0.00441541612777266,4567,0.0093804537521815,0.08
AAL,B,272192,5132,194467,23592,0.0139250466051895,1000,0.00151086753089793,0.0901397624039133
REED,B,270516,3633,201256,7552,1.00453718654601,1850,-0.00450653753026634,0.0600573849878935
IVV,B,267626,17441,168548,12514,0.377496934100521,153,0.0105952281053479,0.266953942207079
AXAS,B,265189,2957,191117,13816,0.057482195689971,4219,2.68597761685319e-05,0.018929513400373
USMV,B,264056,4776,150012,4579,0.043697602052966,754,0.00789510143929432,0.07
DB,B,263763,1900,217600,162,0.0109402501523076,3268,0.0,0.07
TWTR,B,263403,3623,184601,20424,0.0192625277627804,1052,0.00591832174238104,0.0971587119314286
RAD,B,260510,3629,192405,7645,0.0757346331061174,1410,0.00138888888888889,0.158763395792242
NEA,B,260215,5445,214464,24573,0.940631559951108,3349,0.00533155578448856,0.0804052843708016
TNA,S,258132,54099,113278,74599,0.549021331153592,2485,0.01368572782741,0.233899604172956
AR,B,256164,14095,179845,19769,0.019171607811702,3782,0.00579883046611855,0.09
KGC,B,255058,2540,218864,1814,0.00416660900838823,3288,0.00168888888888889,0.07
NRZ,B,254350,9035,176816,7229,0.0678966151477167,1054,0.0079290531985864,0.1
MEET,B,251916,4524,192643,5161,0.0722710299599032,1130,0.00428745198463508,0.048
ECA,B,251550,1096,218536,21,0.00119180652477541,3368,0.00600639658848614,0.06
ETFC,B,251321,3433,187096,818,0.0137585834259409,820,-0.0030962494351559,0.114941256213285
HEXO,B,251140,9079,193015,209,0.0719396982447915,889,0.000585480093676815,0.07
DIA,B,251076,12615,168378,46752,0.365112772246106,658,0.0099018645731109,0.247273157402813
CRWD,B,250522,9750,127242,492,0.34907942024269,1000,0.13464078139114,1.14861611057602
VRML,B,250339,895,174262,2512,0.179295632561588,4512,0.0,0.0223
AUY,B,249598,1901,220042,2716,0.00393021520332522,4041,0.00733774834437086,0.07
BHC,B,249069,3326,177698,21340,0.0207110208098354,1205,0.00854762456546929,0.0848968713789108
ICD,B,248090,100,230782,0,0.0153657037492317,3634,0.0,0.01
PFE,B,247300,17365,103376,101685,0.015278408852239,752,0.0112407748838107,0.1
GGB,B,245782,4560,208096,8100,0.0156018618087654,5448,0.006,0.04
CRC,B,245747,7667,187020,4515,0.14637870209385,1329,0.0111306901615272,0.150470032216954
FXI,S,245131,200,240847,1328,9.12715218248463e-05,20724,0.001,0.01
AMC,B,243887,8130,151077,35471,0.0969379994092457,1024,0.00636615658914729,0.138575345309381
DIS,B,243613,10600,140522,16416,0.126929669732793,543,0.00972716637929853,0.236447054169784
NE,B,238584,4297,208929,0,0.0178676282402787,8397,0.00231510861606053,0.03
BPMX,B,238444,6479,187131,7498,0.76779938263874,4689,8.33333333333333e-05,0.029
GOLD,B,237212,10516,133102,52295,0.0144103918313349,1339,0.0115015297829877,0.1
LB,B,234173,2152,193677,3218,0.0106188721644262,1282,0.005,0.05
VXRT,B,232233,2193,174884,6717,0.123613224922316,10893,0.0106040525739321,0.0345282584884995
FEYE,B,230394,3133,154712,1381,0.0100795677858677,1017,0.000205846027171676,0.0499341292713051
ONCS,B,229951,8224,176267,2943,0.0552070837557495,300,6.08865075499269e-05,0.0239016074037993
CDE,B,229304,7164,174673,191,0.0319370769396626,1680,0.00531795338169015,0.09
ABEV,B,229133,803,193139,4631,0.00127457679134021,4007,0.00156146179401993,0.05
TRQ,B,228590,3900,159327,7482,0.0298342831238442,3759,0.00176666666666667,0.00555897435897436
HAIR,B,228473,4855,155447,0,0.0728275613396864,1546,6.961598922075e-05,0.0240232652144622
WFC,B,228375,17735,126757,35837,0.0131233147447767,986,0.00695444602421722,0.0982379986004199
BB,B,227633,7277,183834,1655,0.0277018676612904,2673,0.00650401573423471,0.1
C,B,226763,7733,57934,132090,0.0253396215426042,972,0.00588408831098108,0.0735729531547107
CTST,B,224602,9460,143931,3756,0.314839039812825,2720,0.00041219512195122,0.0204682926829268
OAS,B,224167,4971,172519,9867,0.00909331829395788,6377,0.000769230769230769,0.07
TWM,S,223006,17419,132613,71800,0.28997053526403,25740,0.007,0.07
MU,S,220427,18906,15100,186421,0.0317391125282004,2600,0.01,0.101671740873579
PEIX,B,217832,8528,141948,22656,0.359233354101309,4096,0.000522222222222222,0.0661460976753534
TBLT,B,217577,18602,123328,0,0.514632598095609,5645,0.0,0.00539282205208309
TRVN,B,215562,2379,152204,4072,0.104816255886336,4373,0.0027,0.0396997802197802
DNR,B,214694,2217,182188,1147,0.00639684780285955,7602,0.00244495064540623,0.04
CNSL,B,214539,5560,180120,7372,0.151033460110506,1602,0.00301469315763538,0.05
XOM,B,214477,6369,136894,5743,0.0270107489242611,896,0.0080362764754429,0.100067981401315
VIVE,B,209469,5326,145230,3567,0.727133841875515,808,0.00677820851487186,0.231325866574586
QUAL,B,207095,3351,149428,7765,0.192264313378299,547,0.0251152263374486,0.182921810699588
CVS,B,204300,12818,99349,35593,0.145306590950138,825,0.00818440775035535,0.13199388539036
RTN,B,204170,8916,105688,8245,0.307773312312575,806,0.0595463931430538,0.960911565357592
CLVS,B,203484,5618,159447,4352,0.0666724494930667,1192,0.00876699073951282,0.0821621621621622
CFMS,B,203054,5509,155465,8545,0.141462498362985,1264,0.00661378388948774,0.05
BE,B,202099,3215,160432,634,0.088544276244158,1473,0.00290123456790123,0.0749382716049383
MRVL,B,199976,3280,137875,14972,0.00890923055538437,963,0.00395134258840002,0.08
APHA,B,199074,5353,148312,1806,0.0313700799867132,1012,0.0160162320850759,0.09
AAPL,S,197775,15667,10534,154816,0.0515611809793959,614,0.01471813545529,0.221033155171613
TDACW,B,197292,3921,156367,0,1.97332622032542,10014,0.0,0.02
TLRD,B,196712,3773,152757,5722,0.0491732573571193,2106,0.000987268261830249,0.05
DO,B,195817,2316,155570,5828,0.00938210507130989,1753,0.0074537037037037,0.08
GORO,B,195637,1872,164353,4949,0.068612163413995,1829,0.00555555555555556,0.06
EEM,B,195321,3878,161363,246,0.000724205903730834,1672,0.00694043887147335,0.05
JPST,B,194305,3846,166026,18498,0.102449952412991,3016,0.0153333333333333,0.06
UCO,B,192570,2666,138842,3633,0.0233941954993136,1138,0.00343817527010804,0.05
SVRA,B,190867,7374,147021,608,0.209206094207765,2641,0.0010601325372454,0.0356821064895312
MTNB,B,190753,20836,121864,6118,0.727621384517236,1610,0.000915044247787611,0.0689104236662453
OXY,B,190748,4804,130773,7207,0.0327832902904159,994,0.00604085117615401,0.110846393587725
STKL,B,189596,17927,136322,12184,0.387824975891469,2351,0.00100576967459035,0.07
SENS,B,189157,1490,125206,4643,0.145506135270817,1144,0.000209365558912387,0.0096261569416499
CTSH,S,188908,402,0,188506,0.00747643867210485,33625,0.003,0.059203187250996
VNQ,B,188796,3405,141647,3157,0.0317130002815437,472,0.00347307528060861,0.06
ERX,S,188497,100,182297,5996,0.001724286576429,13750,0.005,0.01
DPZ,B,188417,6742,79794,7328,0.170913838424854,728,0.144221800989442,1.55051593004646
ARA,B,187125,1151,159999,10339,0.141201359921719,2873,0.0,0.0866518847006652
ZFGN,B,185891,7394,110365,5440,0.304540194363871,7428,0.000147089947089947,0.0166985307081986
AGRX,B,184875,1105,153853,231,0.141731999343472,3593,0.0,0.0614285714285714
SIRI,B,184790,306,158870,80,0.000460668275411772,6449,0.00301604278074866,0.05
GASL,B,184589,1100,159838,0,0.027287634124448,1341,0.0,0.02
CNAT,B,183216,820,116597,17021,0.0580636840447544,2438,0.0002,0.00760952380952381
AG,B,182023,2409,126646,394,0.0269642770135471,1297,0.0163543956043956,0.07
SPXL,S,181530,23612,154452,2850,0.125450831962125,2461,0.00909246417013407,0.106047404422829
ZN,B,179642,11728,110478,6571,0.388523133076261,4188,5.61151079136691e-05,0.0223499470607001
GPOR,B,179457,4378,141361,2927,0.0190387051161739,3480,0.00558461538461538,0.08
GILD,B,179435,2504,140733,15577,0.0345394596549996,1720,0.006830151928321,0.322045440196074
DOCU,B,179371,4825,118228,4620,0.0982991172626765,1289,0.0409690175865007,0.430495620835603
UNFI,B,178599,5927,136289,905,0.0586952182508614,1047,0.0193531326604976,0.108376516665219
TSM,B,178039,10610,106972,18226,0.0109709434335373,1000,0.00650040812531617,0.100006176652254
HPQ,B,177983,7253,92941,47635,0.00481921087275977,3174,0.00911261541009398,0.06
NOG,B,177910,502,161198,0,0.00202025908605923,7828,0.0,0.08
SAN,B,174893,141,161217,683,0.000594353112103069,6873,0.0,0.02
ARLO,B,174770,205,163100,0,0.0227221460577728,646,0.006,0.03
CVX,B,173381,19751,72533,22995,0.195425704150551,463,0.00766141071852355,0.210732056692031
ULTA,B,172485,6429,58613,611,0.168313551489143,992,0.138752366588284,1.58638342935341
WTI,B,172233,2794,135374,4036,0.0402717019349233,2404,0.0,0.06
NOK,S,172031,972,157858,13201,0.000760515526390898,2038,0.002,0.02
SPLV,B,170523,5482,72012,50433,0.0759154829968462,950,0.009,0.06
ATNM,B,169567,100,144110,75,0.00265097290705689,1304,0.0,0.002
XLE,B,167327,5759,97477,35905,0.00449449950614331,802,0.0180889996133512,0.09
NKE,B,167306,4344,120387,15550,0.0349180513682141,996,0.0132665798254029,0.225976202680285
LEVI,B,166780,4025,104097,1640,0.11719292352327,912,0.0366217299524646,0.320468012248028
MCF,B,166678,1860,142051,1592,0.135873097760048,1480,0.01,0.0760575539568345
UNG,B,166350,500,144404,14,0.0047063908094921,1015,0.005,0.02
SRRA,B,166196,4365,112460,7680,0.139581001877097,2121,0.000247320692497939,0.0121268480351745
OILU,B,165933,1324,119736,0,0.041572884390401,1634,0.0,0.04
FRO,B,164894,4936,122854,3921,0.0511422659638323,906,0.00264985159244257,0.0809013068949977
FTSI,B,164501,5512,125578,9066,0.458108338617744,2773,0.000530405485562436,0.0602923102474672
MRO,B,164056,4704,112528,16666,0.00421878183474934,1994,0.00831785999758917,0.0894292237442922
TGT,B,163720,18370,72942,24475,0.309384248999303,752,0.0188609663224949,0.252336219289692
COUP,B,163712,6228,81589,4450,0.150600288694812,955,0.163774249057426,1.82277968527541
CBL,B,163633,6716,128879,6099,0.189393398572621,34674,0.0,0.06
BAS,B,163398,1133,136073,1052,0.328813281075421,1876,0.00521186440677966,0.0472295924848728
MAXR,B,162413,4469,95632,38765,0.10626572485598,1212,0.00405380750454335,0.0696816271856736
FIT,B,161233,2971,132841,56,0.0196479106813653,2926,0.00523736846899904,0.06
BMY,B,161186,7663,96837,14083,0.0118648938625936,993,0.00716397003059368,0.100314960629921
SOXS,B,160943,1725,111619,0,0.0375988977014549,1076,0.0364,0.134477272727273
PINS,B,160511,2729,115963,1747,0.04165552210033,1079,0.0143461538461538,0.18308405501783
LABD,B,160172,1848,115064,1945,0.0689282812079076,1499,0.0038130081300813,0.222793754340426
VHC,B,159177,1875,128546,5518,0.123774348924506,1008,0.0172037241149556,0.149370625281311
BIG,B,158399,1149,128782,393,0.0597569159876668,950,0.001,0.103004039662137
PLM,B,158390,0,128046,0,0.0,11878,0.0,0.0
ASUR,B,155970,2054,106511,303,0.0214166908389735,1016,0.0,0.0812050099953326
NAK,B,155149,2816,117152,2090,0.0741039712661954,1965,0.0,0.00839635761589404
UNH,B,154804,5344,88787,5377,0.0845148995705595,729,0.0535595765997342,0.724562337404084
BP,B,154275,5411,71991,47304,0.013356156121598,1010,0.0069340647306472,0.0713698630136986
EFOI,B,154158,0,104508,0,0.0,627,0.0,0.0
AIHS,B,153152,261,112681,0,0.00336353209531296,5009,0.0,0.02
FAST,S,152241,11500,77747,32553,0.0300980531344115,774,0.0058906945744349,0.0905391531240251
VXUS,B,152141,558,96945,127,0.0223702890267564,585,0.0024749433851998,0.06
JE,B,151602,4280,54392,77266,0.0999446008616517,4528,0.0123025451559934,0.06
EXK,B,150993,1282,125450,2300,0.0146747947815299,2982,0.0106230529595016,0.05
JD,S,150689,9139,500,141050,0.0150297659193038,1151,0.009,0.0921912841854304
SSI,B,150659,1932,110879,12058,0.26560928880609,7485,0.00344262295081967,0.0634426229508197
ZNGA,B,149774,2784,124847,0,0.00650974765606696,2434,0.00648703170028818,0.06
USAS,B,149605,10065,58198,66407,0.799139638262724,2656,0.00671116158422696,0.144372942371213
IQ,B,148401,4790,103960,9579,0.021307170194092,1260,0.00537584569334132,0.0772727272727273
