symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,35733477,1806237,30135953,2838968,1.27303586653744,1149,0.0136479480662894,0.114591703537856
TQQQ,B,33040386,1703375,28692732,1845832,0.596896817201846,1721,0.0121223140290526,0.110097694211926
TSLA,B,28969776,233858,14659110,1027453,0.424165749397758,1100,0.0803137057318867,0.525821449561056
BBBY,B,27807221,212396,23608367,2460120,0.224539131823435,2024,0.0172135142794405,0.114457068742298
SH,B,25696813,17166,24776247,600,0.0628288182630206,46890,0.004,0.04
SH,T,20837087,18800,19988887,0,0.0464809616787588,41600,0.002,0.0211643835616438
FFIE,B,19249093,20241,5461576,443333,0.0293437545214813,35300,0.00509455986097626,0.0437431234939217
TSLA,T,18871244,158210,10297782,1223148,0.296089663573581,1113,0.0538702952572099,0.448854335861342
SQQQ,S,18330436,293510,16081053,1017333,0.20761751531308,1739,0.0118391727743165,0.11150002419447
TQQQ,T,18163548,322775,16792553,595829,0.0901589568071037,2199,0.0118396958095051,0.113889978874752
LABU,B,14366914,187252,13069306,896465,0.438532899742889,5400,0.0122275097550896,0.111389011397257
SOUN,B,13350486,72907,11097161,1425227,0.189134672734905,3300,0.0100829401259267,0.150175995758735
AI,B,11225004,46480,8634760,349504,0.168005330884722,2031,0.0770863837013355,0.427250674725584
BBBY,T,9531948,17213,8699124,489671,0.0303814071619869,4300,0.00716297183942481,0.0697860482623494
CVNA,B,9158359,36616,7650496,556793,0.0907896028060345,2000,0.0337492787794782,0.325227140900383
SOUN,T,9089320,41248,7379227,1206046,0.0805530886980281,4884,0.00532229040192247,0.0755394304185562
BOIL,B,8729445,895465,4801469,2872072,1.53875243933136,2863,0.0111404252846444,0.110683551766257
SOXL,B,8384339,104212,7613032,422519,0.0835540441327596,1298,0.0178022978421682,0.114917942980272
PSQ,B,8344066,16802,8286384,3900,0.0328139883581891,4200,0.005,0.05
BBAI,B,7977581,71882,6698281,391821,0.842164392228407,2801,0.0333008873513857,0.359498372215731
AMZN,B,7912744,32162,6408870,615234,0.102002088004618,1156,0.0267553439768917,0.269992206513123
SPXS,B,7297011,49403,7049551,69370,0.201111849741462,2350,0.01,0.108305084745763
BBBY,E,7142182,21687,5905155,528662,0.0200945640045638,6095,0.00605879007006035,0.110250626566416
TQQQ,S,6890823,85023,5767095,323839,0.0311271765090023,2054,0.0114169013183156,0.110374555143515
HPCO,B,6583955,55211,5128244,1007805,0.358270292761063,3390,0.00463835452260456,0.104390521725787
SH,S,6365181,0,6322177,0,0.0,63450,0.0,0.0
AMC,B,6169614,61308,5348841,520570,0.160572271708309,1218,0.0136893463898165,0.118465205621037
UVXY,B,5877509,108666,5392281,274410,0.0622612515271202,3905,0.0109878724350143,0.110609061614334
HSCS,E,5831421,49815,4693649,663423,0.169858181675567,4189,0.0119983260523415,0.170395198082941
APE,B,5819894,17807,5445270,239507,0.0487564879595334,2342,0.0145068915638545,0.13
AI,T,5661744,12200,4741957,259880,0.0514909385486347,2250,0.0565279524026014,0.350565657175487
LABU,S,5644040,97857,5218361,279059,0.211770246750394,10538,0.0106549925606677,0.105161069042388
BGXX,B,5581074,15319,5147588,352711,0.0365438834587582,7088,0.00411853557160456,0.0467253211855594
PLTR,B,5502203,5564,5249455,52126,0.00587278319440879,4167,0.011616757732918,0.165474321884881
BBD,B,5451089,38400,5348027,10100,0.0285657906807985,18369,0.001,0.02
NVDA,B,5425627,30938,2653529,146406,0.167620528514818,1100,0.140341939456389,0.727495507563632
GSUN,B,5317815,34801,4400749,427149,0.649472783552438,2300,0.0340045215497702,0.271739644063218
CVNA,T,5301581,14872,4429087,256288,0.0270631305912377,2649,0.0299560723927502,0.2282841032093
PSQ,T,5239024,5500,5168024,200,0.0131642958808955,3847,0.003,0.03
SQQQ,T,5175084,104271,4618572,189086,0.0766926037233822,1816,0.0103009719780593,0.105281583210164
AMD,B,5167060,16395,4208764,373945,0.0424931824203292,1747,0.0328369462167655,0.264390164810547
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
GOOG,B,4992433,5580,3832394,332021,0.0177615215136328,1187,0.0812504907287626,0.2555888105246
SECO,B,4952343,108482,3346706,1229697,0.416766375419864,1170,0.0210436575983686,0.239973140670344
XPON,B,4911247,66831,3448416,641658,0.925880600901102,1600,0.0334912851719521,0.298237141826877
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
GNS,B,4899559,12787,3763396,176480,0.295523975520175,1690,0.0296609573140632,0.385874021322425
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
TSLL,B,4884174,81478,4262360,497707,0.257727865962782,2032,0.0110230401474569,0.120106641995853
GSUN,T,4853268,30493,4140936,339636,0.45492152152933,3629,0.00986738059068692,0.3087739242492
TLRY,B,4829177,127,4607753,1000,0.000632588385843884,9200,0.003,0.04
HPCO,T,4803483,44932,3700465,566228,0.102123286252135,4413,0.00310468662037906,0.0737830402380506
EBET,B,4782770,84458,3942184,610993,0.166265401320807,1400,0.00148929987292543,0.0254121055797634
EBET,T,4764985,61436,3890701,683656,0.0884378653409578,1500,0.00191322464971114,0.0279711800252341
BOIL,S,4657158,498628,1188215,2897691,0.819346068324063,6175,0.0113802809709109,0.110179095765288
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
SPXU,B,4576329,46207,4444997,32960,0.121508067910174,3578,0.008,0.0818808841321949
GENE,B,4546131,49220,3795527,411837,0.162636296250125,2307,0.0142221733710624,0.120683045366468
UNG,S,4526653,150717,3652264,685265,0.246698541248501,3777,0.0111285327138986,0.11
UNG,B,4472048,210754,3600063,575144,0.31601634186499,2000,0.0112515139482532,0.110362264150943
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
F,B,4411938,11202,3785308,144504,0.00632910878948526,6000,0.00816952302748843,0.118063680118475
TSLA,S,4315340,47089,1156017,23419,0.0850909340149118,1085,0.11507489109014,0.556471429676519
XELA,E,4255980,179530,2300,2145593,0.204926463201315,7800,1.23281760463539e-07,0.00390361957293923
TRKA,B,4229234,13301,555005,70928,0.0726547077781869,4300,0.0,0.00872191613786134
GENE,T,4205704,17939,3587130,397799,0.0934743370833939,5700,0.00291254961832061,0.0435337230650304
CS,B,4146862,700,4131362,6400,0.000539585229859986,10000,0.002,0.02
VS,B,4128470,42772,3115958,627430,0.253888796483022,4500,0.00540412862994227,0.103227454420169
SOXS,B,4099119,105429,3076444,631031,0.239593422768078,1228,0.0120903451282611,0.124132434066005
HSCS,B,4040355,39834,3106861,554994,0.297532915490904,3183,0.02979200288202,0.26488954705724
SOUN,E,3993174,13522,3546351,215464,0.0476659994034226,3838,0.00430246530532236,0.104561554455422
QQQ,B,3939762,173705,3019844,420101,0.180721011714797,983,0.0209248655217716,0.223896755408194
SOXL,T,3920248,52242,3465602,233472,0.0390261809704386,2291,0.0117490866821654,0.112445440038641
MARA,B,3876406,4347,3509742,130953,0.0274823487583652,2225,0.0144679057984127,0.126371578334304
AMD,T,3875116,9582,3105226,208655,0.0230730118955376,1659,0.0317887842539376,0.235012888340496
AAPL,B,3871408,18970,2731412,408657,0.0602683489732532,1200,0.0237845010601172,0.276620596544266
LABU,T,3855593,49941,3667520,76912,0.131096767391545,5800,0.00830690537084399,0.103100012154864
GNS,E,3828049,5533,2778931,21910,0.0699788514165774,2179,0.0168751623854347,0.259447322407904
APE,T,3740193,5807,3377380,221218,0.00993359134949566,6070,0.00874672489082969,0.0884680652208184
CELZ,T,3736059,33050,3137093,498187,0.0183414144699054,1700,0.000917730711043873,0.0105748865355522
GNS,T,3618760,2365,2843526,73985,0.0977812397155401,1985,0.0244405594405594,0.363634421134421
BZFD,B,3595066,19369,2971739,409042,0.0952603358409741,6812,0.00579773750146184,0.0795824881064696
SPXL,B,3532459,63176,3288405,113169,0.582739091560828,1100,0.0126796116504854,0.203674039785099
LYFT,B,3518222,11144,3094435,192874,0.0238012069915684,2606,0.00818206946848216,0.108055230922
SLQT,B,3495675,13867,3191676,195310,0.0907973719939213,4541,0.00606716236413768,0.0512546516884001
CVNA,S,3457137,14514,2050424,833648,0.0484139205596059,2931,0.0171116348262587,0.268358200294753
AMZN,T,3442067,14728,2635812,233613,0.0537355982858758,1501,0.0572857219265531,0.340347243569039
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3431839,52846,2914995,367567,0.0293273945257676,1127,0.000479998486167354,0.0105676872421754
TMF,B,3405040,17009,3288976,85360,0.0404255336657548,3102,0.01,0.101822916666667
MULN,E,3389894,82329,0,625236,0.123282097018253,1400,0.000185831990283123,0.00800492270628057
XPON,T,3353842,48278,2544503,468827,0.313334437676816,1900,0.00395888915220816,0.105917547089841
BWV,B,3350013,50370,2852002,388594,0.102652380124461,31677,0.00273342635040861,0.05
VIXY,B,3341094,54102,2877420,403772,0.179941161962814,2630,0.0125263060594627,0.115332159895506
MGAM,B,3337860,54509,2382995,488869,0.200695272154803,2880,0.0204615122109818,0.23038548848961
QUBT,B,3330848,29655,2572864,186129,1.15404265249055,6649,0.041307684950669,0.22605556570886
NIO,B,3289895,3864,2946470,110943,0.00910047077790194,2030,0.0109242967755057,0.177046809160551
GOOGL,B,3251944,8779,2460582,122537,0.0177694267931986,846,0.0583270308680187,0.304359856133114
BGRY,T,3200433,12712,2485426,529843,0.226612584706101,8404,0.0060494404696386,0.0959814712896716
AAPL,T,3166865,13210,2356355,358818,0.0418362413984559,1232,0.0164220218391695,0.228913304878666
BBBY,S,3105416,6450,2646167,272960,0.00637784819703181,5780,0.0117764705882353,0.0905882352941176
UVXY,S,3084699,44155,2707034,315132,0.0263086744094979,5920,0.011,0.11
TOPS,B,3045766,15737,2673412,290359,0.038887796755238,18829,0.0015378717275269,0.0325626349703936
SPY,B,3040293,57797,2253593,123232,0.0421833769090368,802,0.0225739631747167,0.267424708141419
NVDA,T,3023016,15010,1473658,109042,0.0916332696940906,1100,0.144987132610032,0.720736691846925
SOFI,B,3005003,1200,2695926,117600,0.00199045890930616,5250,0.006125,0.0666666666666667
META,B,2946043,17370,1371720,166985,0.0850461930027091,1199,0.102380442822883,0.510816939008178
LUCY,B,2944490,23950,2137216,330078,0.32839761217174,1915,0.0164660435709616,0.257245885121725
HUT,B,2877244,1300,2771276,17200,0.00582214049348216,5200,0.004,0.06
SPXU,T,2842542,50102,2743790,25220,0.157326363303063,4300,0.008,0.095
ITUB,B,2819013,0,2813613,0,0.0,10200,0.0,0.0
SOXL,S,2808454,36469,2319465,150007,0.0304824137261752,1424,0.0215759828862528,0.127315065535796
PSQ,S,2762307,1,2761806,0,1.6169691207407e-06,9300,0.001,0.01
KPRX,B,2745375,31589,1960941,112680,0.666847037789718,1422,0.0494174197982432,0.540969388946734
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
BWV,T,2709953,37891,2369088,244834,0.0656118969061858,7340,0.00188224709586939,0.0203043052578656
VLON,B,2703713,41529,2061853,297839,0.0323621427047445,1000,0.000577300202562605,0.0251127719084426
SPXS,S,2695152,47461,2486417,105044,0.166469134504446,3087,0.008,0.08
PLTR,T,2662014,5471,2509420,50844,0.00526234150900837,7000,0.0250586774293698,0.145776896807012
BGRY,B,2658742,13601,2158730,413553,0.144751398151377,7737,0.00493542013858434,0.109771452796538
SNAP,B,2624024,4144,2297702,110198,0.00605385797572404,4250,0.00652721088435374,0.110258973785532
BBAI,T,2622780,24927,2116306,268778,0.271283343687057,4500,0.00772860278390045,0.183622439517912
BBD,T,2609454,15400,2526154,36900,0.0150688749929215,16400,0.002,0.02
OPEN,B,2605927,2750,2511652,53951,0.00789382289735404,8000,0.00763636363636364,0.0804545454545454
MGAM,T,2537652,38479,2001084,278058,0.100468866654133,2106,0.00505540588369632,0.0573420461462453
UBER,B,2515143,3213,2097505,123666,0.0100820094707892,1825,0.0247959850606909,0.15968487394958
HILS,E,2461835,14619,2213187,120692,0.0720473431691759,2570,0.00173500735700809,0.0415528915462148
TSLL,T,2451403,42597,1981141,413869,0.125793811765708,2910,0.01,0.109226163595276
BBAI,E,2390526,22141,1937906,193626,0.42549759553872,3200,0.0178841425929919,0.215850707578093
NU,B,2381831,250,2337205,750,0.000294209719220978,9401,0.011,0.03
LUCY,T,2320525,24455,1718346,264241,0.181921912881285,1700,0.00414066828604531,0.0845817815314973
AI,E,2318482,11036,1955850,16800,0.037951992355469,1800,0.0383540920892784,0.303046336078292
HILS,B,2302956,32819,1910217,272756,0.302477731396959,3751,0.0157836981378634,0.130909000094651
FFIE,T,2292814,5310,2132867,141437,0.0132940287361562,7300,0.003,0.033
HUT,T,2292046,2000,2110687,104435,0.00541253267461387,5028,0.003,0.0395238095238095
SOFI,S,2286910,1280,2091812,170141,0.00211008984117688,4924,0.004,0.04
SLQT,T,2286336,2372,1979102,266480,0.0190560387339421,14600,0.003,0.0509429514380009
ABEV,B,2285147,200,2277747,0,0.000135148376023327,9600,0.0,0.01
TZA,B,2269222,78271,2060920,85863,1.10516725516157,2000,0.0121562958009595,0.120457733509632
GMBL,E,2186450,40585,30817,447635,0.102832462623669,5400,4.97807277468294e-05,0.00769558244665382
IQ,B,2172460,2774,2023490,33748,0.0161080592433356,6413,0.008,0.206909852531764
MARA,T,2134941,2500,1763398,132600,0.0138976738585686,2850,0.008,0.144642857142857
SOXS,S,2118603,66220,1426052,444484,0.144831108645523,1833,0.0144990547500472,0.138820088467342
SERA,T,2117574,23301,1786037,227282,0.0462589436737157,400,0.000944594652590018,0.0164379211192653
BOIL,E,2109933,53337,1729548,139975,0.110333108561545,6698,0.005,0.05
CS,S,2104145,5100,1880423,216222,0.00476483217513655,25912,0.001,0.01
SOFI,T,2103385,1000,1792462,13559,0.00208022024536926,8200,0.004,0.065
IQ,S,2094632,1965,1818168,85397,0.0114838013096833,13492,0.00554185022026432,0.180638732685059
GOOG,T,2072081,1567,1698252,21365,0.0063690871557579,1935,0.0516123238463664,0.267070825193479
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
NKLA,B,2052732,1140,1995049,37643,0.0060262849501727,5053,0.003,0.03
LYG,B,2052090,0,2052090,0,0.0,20800,0.0,0.0
TNA,B,2048143,63178,1788584,155338,0.750802953221556,1810,0.0115019888890293,0.172864537794962
KPRX,T,2043320,18649,1448734,204282,0.192138546579965,1903,0.0318262713131066,0.453890549617971
UVXY,T,2043303,20065,1455250,16271,0.010021123390744,7019,0.01,0.1
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
TMF,S,2032386,23275,1912542,83862,0.0750405322723676,10700,0.009,0.104869565217391
PLTR,S,2012642,2525,1831845,137129,0.00352886081506763,6700,0.005,0.06
TENX,E,2009651,13775,1572380,268199,0.159648471395162,4118,0.00332116504854369,0.11433786407767
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
SQQQ,E,2003850,31832,1720930,144130,0.0181482229321179,7950,0.00205587228609869,0.0898106797181464
BZFD,T,1998492,9791,1686206,205588,0.0519512175422133,4010,0.00383622350674374,0.0460727906412444
QBTS,B,1984253,3500,1802259,148923,0.0714963108325703,12874,0.00402592592592593,0.0645555555555556
META,T,1981502,15979,1048587,168489,0.0548748496992143,1108,0.0824319914129745,0.449560291729278
FFIE,S,1976109,6960,1860240,108209,0.00624366483909102,7800,0.003,0.03
SOXS,T,1960274,11174,1764153,87674,0.0260082114229334,2500,0.0101428571428571,0.105690569954335
ITUB,T,1940690,0,1915500,0,0.0,9600,0.0,0.0
SARK,T,1937001,32225,1297902,548652,1.18348701784324,5185,0.0112314424167836,0.202860182017471
IVDA,B,1911024,6145,1463695,303251,0.0888994357256522,3720,0.0218,0.132268733850129
AVRO,B,1910582,12012,1310894,159235,0.0848516248658923,3600,0.00195449720131249,0.0666798558836775
HPCO,E,1909685,12289,1626649,99688,0.0841456683827137,1966,0.00296400935756703,0.0711825489823741
QQQ,T,1900656,51179,1560347,110045,0.0452561816737507,1100,0.0237744591588686,0.22928090702009
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
LIXT,T,1892153,16156,1518574,116730,0.0882151277422989,1571,0.00330850792028615,0.0654994890137966
ZEV,B,1890619,3200,1680939,6500,0.452699965207868,64394,0.0025,0.0957
FUBO,B,1889357,3090,1743926,91871,0.0222159014491525,5419,0.005,0.05
CCL,B,1882390,3802,1637369,130800,0.00806880310321843,4385,0.00746666666666667,0.153333333333333
AMC,T,1881800,6656,1587753,180662,0.0177705970932079,2725,0.0127524529826688,0.128793864048176
APE,S,1864516,1007,1742381,79088,0.00206313188866222,2808,0.004,0.045
SPY,T,1860069,15112,1653715,38843,0.00957101812180425,1100,0.0195658444660723,0.21825650518919
UPRO,B,1844083,82866,1666147,65645,0.768245520686411,1100,0.0109905201990004,0.124378643375515
LUMN,B,1829337,4360,1757639,21340,0.0037104028682063,5966,0.00556862745098039,0.0489803921568627
APRN,B,1821242,4858,1719156,32828,0.0413365281420664,23160,0.00492682926829268,0.08
SERA,B,1819769,26962,1537158,172874,0.0535270434458059,300,0.000925821526592983,0.014079816037386
BOIL,T,1805811,109525,1102928,391321,0.206129365605145,6102,0.004,0.040182078609405
LCID,B,1774779,2614,1505947,127131,0.0126002341996876,1454,0.0140789115646259,0.237969387755102
TRKA,E,1751776,22996,0,492931,0.119279026506165,2000,7.00564971751412e-05,0.0146422468794306
BKKT,T,1745525,850,1711826,25149,0.0217912830476189,8423,0.002,0.02
COIN,B,1731732,26564,824068,56933,0.180975729643874,1100,0.145966446566736,0.785588142348087
NOK,B,1728556,100,1728456,0,0.000136449661673064,14979,0.0,0.01
GOEV,B,1726028,31527,1339654,290938,0.0520929244561718,25739,0.00309007903121086,0.0436129078308548
TLRY,S,1725053,1775,1677773,29150,0.00899024457889508,47791,0.002,0.02
BTAL,T,1722479,0,1623579,0,0.0,49800,0.0,0.0
BGXX,E,1714811,5231,1543348,94120,0.0137982624175497,11358,0.00262921292129213,0.0421215139442231
SI,B,1714437,16391,1063575,87694,0.198022362546559,1576,0.127336098367897,0.599636132562013
TENX,B,1702691,14272,1422337,158540,0.228297646538401,3286,0.0033455562461156,0.0619157862026103
PBR,B,1700540,3080,1662771,4809,0.00697593776639988,6300,0.0116379585326954,0.074
GMBL,B,1695158,48453,0,146705,0.0772113122707135,3900,0.0,0.00429605227179248
PGY,B,1686373,1750,1624945,34578,0.0253416643590085,73600,0.00288888888888889,0.0508333333333333
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
U,T,1670229,1660,1400499,30549,0.0293625739897854,3356,0.0803717948717949,0.399487179487179
QID,B,1655143,47432,1554700,1520,0.40506001886686,5800,0.0136932435368238,0.11
APE,E,1653022,6936,1247782,108304,0.0109587852303538,25474,0.00215747273893521,0.0501603592046183
VS,E,1645052,8803,1366388,137190,0.0891265708291246,3500,0.00258200679969827,0.115766029333066
TELL,B,1644280,200,1454294,24100,0.00138092936546296,15532,0.0005,0.01
ZGN,B,1639439,0,1445063,0,0.0,50400,0.0,0.0
SPXL,S,1637081,32670,1428642,116234,0.312272944624683,1199,0.0151184302527505,0.143799306057042
CLNN,T,1635048,5205,1555107,50439,0.00984188691946103,6700,0.000942363112391931,0.01
AFRM,B,1631914,5751,1406788,46405,0.0356174056431697,2988,0.0152175969725639,0.142860685996253
QQQ,S,1628667,55520,1217990,189604,0.0581502361421722,640,0.0244383064822179,0.25360556477476
OCUL,B,1615541,3163,1477095,60477,0.056986265361378,5602,0.00195747171283652,0.020390167772142
AMV,B,1581696,22079,1414075,88613,0.445418292318485,1927,0.0054663428227464,0.0654089974497527
SHOP,B,1575028,4251,1000652,193719,0.0324735181155837,1922,0.029783696736359,0.228258331260974
LYFT,T,1574482,1734,1255812,41566,0.00669527619031204,3449,0.0103669064748201,0.055
OPEN,T,1567846,2160,1498713,57813,0.0111999684851237,9000,0.004,0.0511111111111111
VRM,B,1567491,1900,1491584,14492,0.0181843399803999,18800,0.00347058823529412,0.03
MSFT,B,1552600,6738,816349,125974,0.0519520729036955,771,0.0873055320097774,0.536204247939505
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
LIXT,B,1542048,20348,1231813,139706,0.230752072441689,2100,0.00390012749787967,0.105726838527854
ARQQ,B,1534799,22468,1211499,181666,0.816571118228663,4014,0.0150390778746134,0.160281135788586
VINO,B,1531641,6727,1132624,6183,0.208570167090143,9531,0.027496908618378,0.182799454163039
SKLZ,T,1516326,300,1272986,2136,0.00288643288598652,22081,0.0035,0.0147
RIOT,B,1495738,900,1358815,29405,0.0101356934696694,2325,0.006,0.0675
TSLQ,B,1490111,46909,1231694,161681,1.35382723585142,1100,0.0126437690432725,0.27256351121427
F,S,1490038,1920,1476176,2480,0.00148240343977819,8141,0.003,0.03
NVTA,B,1476049,5120,1448046,8354,0.0281445698919693,11400,0.00687234042553191,0.04
WLDS,B,1464257,10157,1237577,148131,0.030308125984626,700,0.000826688531310854,0.0229121246284719
FAZE,B,1439626,3729,1106488,150702,0.0424850870342823,3450,0.000739544213041994,0.0319161829976101
IVDA,T,1424165,10900,946369,296533,0.158396996446115,4200,0.0224651162790698,0.220410036719706
VRM,T,1422581,800,1282682,111300,0.00657986725117821,15600,0.001,0.01125
SNAP,T,1417234,4400,1200253,48932,0.00958833805960107,5800,0.00971830985915493,0.090625
CGC,B,1399835,301,1276308,200,0.00238039112273579,6960,0.002,0.03
TSLA,E,1375943,24181,27414,11603,0.0423457113556469,1100,0.092590827837408,0.59506570683565
AKAN,E,1375626,5746,367200,115358,0.0844005515103947,12545,0.00035,0.0346917923917068
HYPR,T,1365676,3761,1238857,53299,0.0728638143954242,8700,0.00390877315623908,0.0877962250961202
XPON,E,1360529,4998,1098147,720,0.039819033712727,1131,0.0153129513721714,0.11444006674701
SARK,B,1349273,22084,1093238,187769,0.98104759718876,2114,0.0109467234949387,0.323050826786114
FCEL,B,1347738,0,1319738,0,0.0,6164,0.0,0.0
SLV,B,1332197,63256,1082837,184699,0.101322655817069,1383,0.008,0.08
ACB,B,1326478,3000,1071178,235100,0.0199103717596805,7200,0.00195238095238095,0.0209
F,T,1324204,400,1225554,3100,0.000124863879385635,5737,0.002,0.04
DDL,B,1317931,4939,1013312,229686,0.176790602263299,3474,0.00258246781542238,0.0755577794983281
SQL,E,1313603,20871,1148208,35555,0.0425906937614656,1800,0.00262935643094254,0.0766880113766274
UPST,B,1307927,3241,906210,5712,0.0564066852165096,1227,0.0817093439844404,0.471898567819684
SGOL,B,1307729,18591,1242354,7303,0.734300223388575,5652,0.005,0.05
AMZN,S,1295735,9991,932942,100894,0.0297186580164338,733,0.0327354157361264,0.16420390698604
ANY,B,1279266,3208,133800,304406,0.0221562262587195,15000,1.55860349127182e-06,0.00341845386533666
AI,S,1266147,5491,832200,21592,0.0230588155647715,2100,0.0992774324414945,0.542876186418992
SKLZ,B,1258181,1110,1062991,9663,0.00931841267975722,15000,0.0,0.00105315315315315
QUBT,T,1251401,15460,1000815,162198,0.584768494516554,4400,0.0175638622200071,0.179369909012526
GRAB,B,1243530,414,1231748,4590,0.000635071206300797,13802,0.00203846153846154,0.0707692307692308
TNON,E,1240500,13288,1012990,172021,0.0499818015232225,1100,0.00194313011828935,0.0484432817713072
TZA,S,1240409,63505,1041028,109555,0.802378767681272,3260,0.011,0.120526602231917
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
SNAP,S,1225788,2670,1136254,30018,0.00538809627413791,3527,0.004,0.07
TTD,B,1225462,2697,996866,52060,0.0232690530658679,19307,0.0721799370220423,0.384983355825461
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
NIO,T,1222303,2140,1013175,43093,0.00477046149637692,3800,0.01,0.134237288135593
GOOG,S,1221390,1970,928256,42295,0.00670663012567045,1068,0.0362564573116068,0.23898204413827
TMC,B,1219834,1100,1110812,77315,0.0340459643181175,9358,0.005,0.12
CANO,B,1214905,4495,847596,308714,0.0758341961571673,26320,0.006,0.062
PTON,B,1211467,5755,1020285,88188,0.0192758492336336,2450,0.0120858432116629,0.0815268465349425
SDOW,B,1207646,52721,1099551,34399,0.871847034892156,1050,0.011,0.11
HYPR,B,1206491,4030,1117585,36400,0.0617492131983288,10225,0.013,0.0823249754939896
OCUL,T,1206381,4125,1000651,47964,0.0791689162248112,5400,0.00196899224806202,0.0203100775193798
RIG,B,1196611,1500,1126748,26278,0.00475470380060315,3700,0.003,0.054
GOTU,E,1192014,0,938314,0,0.0,13700,0.0,0.0
BITF,B,1173290,300,1091090,9700,0.00194342946004321,7950,0.001,0.02
JSPR,T,1170348,1590,574331,208169,0.132611067166721,50703,0.003,0.0569565217391304
DFAC,B,1160722,30556,1065231,2114,2.90703968983135,2968,0.007,0.0758333333333333
OMER,B,1156838,9751,937840,138677,0.0994330348948667,9904,0.000948620654291867,0.0217936621884935
SLQT,E,1154760,7269,1055419,59924,0.0440655700989927,4017,0.000818846941761779,0.0425651155984782
AVYA,B,1151091,1100,941787,2099,0.0131470888853169,4100,0.00205555555555556,0.0168888888888889
MULN,B,1145362,52653,0,181120,0.0728801458358863,1400,0.000100364012082902,0.00522017456141682
GOVT,T,1136427,7191,1065636,43400,0.106449687055486,16921,0.002,0.02
U,B,1132710,3631,879936,5695,0.0560384037406225,1786,0.105195721495447,0.496527381928436
QBTS,E,1120760,1100,1055554,12100,0.0360293965380465,10542,0.0025,0.055
SPXS,T,1113761,44907,919865,18200,0.163334765999618,3000,0.006,0.0636363636363636
TNA,S,1111895,34165,949850,106231,0.46257869029792,2805,0.011,0.129627389303454
HBI,B,1108254,2488,992623,89720,0.00809155656066268,4835,0.00703840682788051,0.0387055476529161
ARKK,B,1104746,14051,910732,53280,0.0271618750040823,1150,0.022958231012511,0.212410444984352
REAL,T,1103315,720,1001853,18860,0.0112744867759666,10000,0.00266666666666667,0.01
SOUN,S,1095338,9456,897674,72751,0.0261388196602928,4237,0.0165472788081484,0.122693594556971
NGL,B,1088253,3600,974483,51400,0.511804526072057,57187,0.004,0.095
LUMN,E,1087609,5480,951869,10660,0.00289726969778654,1400,0.000137931034482759,0.03
DGRE,B,1087605,9547,1070748,4896,2.30781021018064,48534,0.022,0.32
UBER,T,1082892,1360,921236,39537,0.0038044210695238,3938,0.007,0.105555555555556
AMV,E,1082093,6649,996101,51543,0.0775702719367533,4200,0.0129872147596698,0.0950822678966391
SGOL,T,1079600,26282,1038940,3678,0.852233215683964,4500,0.006,0.06
EVAX,T,1076521,5064,804338,198885,0.0329483717752692,11560,0.00103949447077409,0.0166409952606635
BKKT,B,1074889,1000,950285,46880,0.00629949037122897,36900,0.001,0.016
DNA,B,1065847,2,1031145,0,3.88814582102087e-06,7800,0.001,0.02
AAL,T,1063311,280,481414,420,0.0034074038016891,4315,0.001,0.01
MARA,S,1062395,1449,975595,34806,0.0068796974656628,3834,0.006,0.0854549878345499
LU,B,1052267,495,1045223,1500,0.000886083967492132,8900,0.00266666666666667,0.06
MARK,B,1051643,2600,945792,31779,0.0824079752480155,4000,0.00075,0.0254166666666667
SPXU,S,1049260,6462,984909,0,0.0138510054603498,7699,0.002,0.02
NU,S,1043994,420,933019,110530,0.00128123838717805,24200,0.002,0.02
DKNG,B,1040372,515,856532,15174,0.00522608285043412,2567,0.0223333333333333,0.13
APRN,T,1032308,6260,915788,82910,0.0879771104446498,20355,0.00773015873015873,0.086824831278513
