symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGSE,B,1949906,106613,899403,691231,0.218916066397812,166,0.000815645371577575,0.00626111074634425
IAU,B,1387036,113,1342866,0,0.000110531716244543,4687,0.001,0.01
AMD,B,1382909,107925,871886,254065,0.0397660280029477,168,0.000945360203845263,0.0100954366458189
TQQQ,B,1376778,27453,961401,336497,0.0533370376990449,100,0.00104371106982843,0.0264393691035588
HMNY,B,1259957,5500,1038637,31870,0.0814826886324242,1125,0.0,0.0001
MOSY,B,1179155,33828,540531,289475,0.164196853718796,130,0.000728863663237555,0.0033312403925742
SQQQ,B,1174340,38893,922469,137042,0.0236764232304471,200,0.0010726094669992,0.01
TTNP,B,1173593,26788,608875,212315,0.149580094702046,100,0.000638270867552636,0.0025780498730775
EARS,B,910351,8600,745183,24843,0.197315590225995,100,0.000918604651162791,0.0081453488372093
AAPL,B,831400,64164,395436,84238,0.0359591113900782,62,0.00218488560563556,0.0512952746088149
SPY,B,530777,45348,176915,266056,0.0156788823281695,100,0.000907008026814854,0.0130276969215842
FB,B,477100,9031,384107,26549,0.0200378969416192,100,0.00111526962684088,0.0395238622522423
SPY,S,411943,54299,167747,153804,0.0187736533372426,100,0.000898414335438958,0.0143947402346268
ACRX,B,348381,19195,235667,22690,0.0408826129090657,100,0.000546756967960406,0.015022662151602
USO,B,334578,0,325908,0,0.0,1333,0.0,0.0
BAC,B,333089,21507,98659,172337,0.00247294586643655,105,0.00119017064211652,0.00997396196587158
BLIN,B,316068,16029,158470,89034,0.229536602130828,135,0.000955767671096138,0.00400885270447314
PBYI,B,315796,33613,174343,22522,0.0745697811912796,100,0.00171305744801119,0.0348903697973998
QQQ,B,303935,28603,137291,117287,0.0185861938557629,100,0.000908890675803237,0.0118295283711499
DGAZ,B,288592,14305,241025,15068,0.0406402436425931,100,0.00117476406850751,0.01
YINN,S,256081,3850,217547,34000,0.0280878383307799,200,0.001,0.0183116883116883
TRVN,B,248776,13046,150893,32969,0.0302614883938865,111,0.000675417752567837,0.00686262455925188
AGRX,B,238018,35657,69024,111041,0.195208610486092,119,0.000931682418599434,0.0124643127576633
GE,B,233091,30356,129087,16513,0.00170645739759063,100,0.00224285149558572,0.01
BABA,B,230823,8165,121065,10315,0.0093135996806114,100,0.00559105939987753,0.0767225964482547
SNAP,B,228315,38509,101081,59532,0.0401853310862635,241,0.00107011347996572,0.01
NWL,S,212360,25888,6152,178057,0.0170445754361385,300,0.001,0.0122466007416564
CEI,B,209358,1140,158573,28,0.0991821820080042,100,2.98245614035088e-05,0.0002
SOXS,B,208494,100,202035,0,0.000371346875116046,158,0.001,0.01
TVIX,B,201024,33959,82383,44221,0.0489607783205209,100,0.00104811684678583,0.0515730734120557
GE,S,200622,40120,0,160502,0.00225533900353591,100,0.001,0.01
MNGA,B,195755,3933,135452,21147,0.119250477547679,100,0.000169972031528096,0.00146239511823036
SQ,B,185580,24691,54000,26649,0.137469308672631,100,0.00184443724434004,0.0475663197116358
GMO,B,183702,2200,143559,14031,0.628571428571429,1424,0.000868181818181818,0.00299545454545455
AKER,B,179681,2501,124393,11,0.0285466436862951,100,0.000426829268292683,0.00355753698520592
ACB,B,179336,5030,123168,20318,0.0247253422469093,20,0.000701789264413519,0.0139761431411531
VALE,B,179157,8230,35079,125124,0.0061148264852973,200,0.000533171324422843,0.01
KHC,B,170819,41645,32261,72326,0.0728690037707457,85,0.00103244086925201,0.0131850162084284
TZA,B,168501,4429,144079,7800,0.00387184871378392,200,0.00138654323775119,0.01
HSGX,B,164988,42610,55666,36365,0.375150773456828,100,0.000440574982398498,0.0017037385590237
SGYP,B,161739,3874,118154,7770,0.0364965566619876,100,0.000516262261228704,0.00145534331440372
WTW,B,161634,15004,46580,61956,0.0683709273182957,100,0.0027168754998667,0.0549220207944548
SBUX,S,157967,30954,7937,115771,0.0203154626306142,76,0.000999741551980358,0.0146536796536797
NFLX,B,157389,8696,66887,13115,0.0308401603007412,100,0.01091248850046,0.23228150873965
MU,B,154831,27123,47887,60563,0.037945198196963,100,0.000977141171699296,0.0107373815580872
AMRN,B,153957,17147,100070,19142,0.0735780643223412,100,0.0011516300227445,0.0177395462763166
NIO,B,149821,8839,98172,3500,0.0186620498907386,200,0.00130467247426179,0.0101131349700192
IQ,B,147551,24883,76861,20840,0.0818759439441152,100,0.00100868062532653,0.0267298959128722
VTL,B,147381,4031,65689,63731,0.207601586238863,282,0.000496154800297693,0.00249469114363681
SLS,B,145525,8780,39033,89120,0.166146276847384,118,0.000945330296127563,0.0180637813211845
CIFS,B,144220,14732,79451,25355,0.116173803327813,105,0.00103258213412979,0.0183980450719522
V,B,142955,5631,4138,128826,0.0281195693426283,89,0.00137844077428521,0.0419445924347363
AMRN,S,139468,22597,0,116746,0.0969641056448325,300,0.001,0.0172859229101208
GIS,B,136822,763,117288,739,0.00287935393788445,100,-0.00073394495412844,0.01
OLED,B,135079,12371,43453,20568,0.094055303393168,100,0.00464141944871069,0.110386387519198
RSX,B,133619,1308,122749,0,0.00183649056201104,250,0.00099388379204893,0.01
SH,B,124341,17810,91488,6141,0.0500449589749354,313,0.001,0.01
NUGT,B,124008,5617,93046,16826,0.0227772235874229,166,0.00128484956382411,0.0148068363895318
BPMX,B,120376,4592,88186,3375,0.0600151606241995,100,6.87717770034843e-05,0.000575500871080139
VXX,B,117213,14096,77994,4529,0.00467731627696773,100,0.0009077752553916,0.01
RVLT,B,113931,1600,41851,50844,0.160690971176057,2966,0.000625,0.01875
CRMD,B,112753,8592,33922,61325,0.0850886835616031,151,0.000974860335195531,0.01
DWDP,B,109305,13586,64088,25468,0.0360924706844977,84,0.000751288090681584,0.0138598557338437
AUY,B,108491,4848,96908,0,0.00851114630112745,366,0.00152062706270627,0.01
GPRO,B,105129,27421,48993,13239,0.0205345990132968,125,0.00199237810437256,0.0103063345611028
SCHZ,B,105091,3008,0,102033,0.408806740962218,1000,0.001,0.0109973404255319
GNW,B,104308,3996,38081,45057,0.0107066495903286,600,0.00274774774774775,0.01
SPXS,B,103518,1432,93182,240,0.00513171521847417,116,0.001,0.01
YECO,B,100149,7500,47042,5218,0.156805352289358,100,0.00214666666666667,0.068888
GUSH,B,97106,4346,63900,19300,0.0635175820642483,121,0.000904279797514956,0.0441095260009204
AVGR,B,96823,5788,26837,54214,0.303227158424141,100,0.00185953697304768,0.00732764340013822
PXS,B,96602,10299,25922,49528,0.158944996604729,52,0.00110340809787358,0.0286804544130498
FLKS,B,93735,5410,53407,10505,0.112729470108979,100,0.000869316081330869,0.0105213123844732
BIL,B,93442,1000,5854,71052,0.0454338936846888,100,0.001,0.01
CGC,B,92300,7248,46456,13890,0.053257307449263,100,0.00130256622516556,0.046189293598234
SPXS,S,89743,6780,70513,12450,0.0242968080874685,800,0.00141297935103245,0.0156047197640118
TWTR,B,89635,12426,14535,54943,0.019053840209031,100,0.000979880894897795,0.0108530500563335
PDD,B,88876,2600,55017,16490,0.0116622260498246,184,0.001,0.0473076923076923
OAS,B,87950,6220,24244,54210,0.00718414037486891,233,0.00109324758842444,0.019903536977492
UWT,B,87844,5146,72375,0,0.0563315526753656,100,0.00107773027594248,0.0149164399533618
BABA,S,87394,14565,0,62634,0.0166139105141586,100,0.00295461723309303,0.071430827325781
BP,B,85955,15514,13746,49746,0.0298545375471709,100,0.00101289158179709,0.01
MRO,S,85687,3080,0,82507,0.00192491337889795,100,0.001,0.01
UUUU,B,85382,2175,24159,55508,0.0328064194998341,200,0.00127586206896552,0.0132183908045977
MN,B,84371,1600,41954,22555,0.408267415156928,3723,0.0005,0.04
TNA,S,83945,4932,61969,16044,0.0400760567500366,500,0.001,0.0338523925385239
SPXU,B,83672,5601,47635,24900,0.020474185199807,100,0.000982146045349045,0.0148205677557579
SDS,B,82928,5293,70582,3300,0.0179423120599591,200,0.001,0.01
SBGL,B,82815,6300,21359,51657,0.0245780763558905,800,0.000603174603174603,0.01
DCIX,B,82067,10022,39375,13146,0.150636545369828,100,0.00123927359808421,0.0186559568948314
AAPL,S,82027,19499,3979,43956,0.0109277275886032,104,0.00155766962408329,0.0484455613108365
CHK,B,80986,1179,66732,0,0.000388861476921616,328,0.0016785411365564,0.01
NVAX,B,78044,5974,15564,49478,0.0435276802238317,102,0.000996652159357215,0.01
JD,S,77285,9675,112,67486,0.01439871416134,168,0.001,0.0126170542635659
CZR,B,77059,6767,56457,475,0.00263577328999972,188,0.00093616078025713,0.01
NOK,B,75887,1300,71247,600,0.000701929821056491,1500,0.000769230769230769,0.01
TOPS,B,74525,16411,20154,34592,0.328364480371363,100,0.000993906526110536,0.0147748461397843
GLRE,B,74362,0,63408,0,0.0,1105,0.0,0.0
QID,B,73981,4321,65169,1500,0.0207262087490407,133,0.001,0.018099976857209
TZA,S,72481,3000,51955,17526,0.00262261145661589,1000,0.001,0.01
T,B,71809,16374,27285,18521,0.00721955762021794,100,0.00104055209478441,0.01
MSFT,B,70367,5309,37862,14214,0.00745118623895445,62,0.000956865699755133,0.0138632510830665
F,S,70187,4912,0,65275,0.00121962877300926,93,0.001,0.01
QLD,B,69836,4420,45117,12500,0.0389231839516718,100,0.001,0.0241176470588235
NVDA,B,68558,6589,20756,12532,0.0377175960112884,100,0.00251252086811352,0.170144179693428
T,S,67833,6141,0,61692,0.00270766479453758,100,0.001,0.01
GSAT,B,67797,255,59707,45,0.0117695929105511,290,0.0,0.0001
JD,B,67722,7769,38789,10199,0.0115621302655763,100,0.000884798558373021,0.0123169005019951
VG,B,67431,8245,2698,53316,0.0359801705403353,158,0.000839781685870224,0.01155245603396
GLUU,B,67019,7656,44550,6102,0.0704771197908516,100,0.00090987460815047,0.0132980668756531
AMZN,B,66680,7671,8284,3322,0.0614830963563791,29,0.0811944987615695,0.874889844870291
CVRS,S,66374,4400,9974,52000,0.184177480117204,2500,0.001,0.01
ECA,B,66176,9539,39370,250,0.00200741432240349,200,0.000889506237551106,0.01
AMD,S,65649,19320,1100,45229,0.00711864406779661,700,0.000994824016563147,0.0101552795031056
VVPR,B,65399,2400,40186,4682,0.175144129022842,100,0.000916666666666667,0.0241666666666667
NAT,B,65306,2466,36573,17349,0.0237826577554032,100,0.00108110300081103,0.01
USB-O,B,64871,300,43495,9480,0.594059405940594,1226,0.00333333333333333,0.16
ABEV,B,62996,3845,54497,0,0.00236919370392165,500,0.000130299089726918,0.01
EMES,B,61845,7399,19002,25491,0.0868967785124549,131,0.000925665630490607,0.0314596567103663
UVXY,B,61768,6072,26829,9170,0.0116318719421318,100,0.000979907773386034,0.0397002635046113
SDLP,B,61715,2278,4424,52810,0.298519198008125,621,0.00205443371378402,0.0155662862159789
GGB,B,61711,1100,52876,700,0.00106315426271702,333,0.000909090909090909,0.01
AMRH,B,61530,6142,11838,37835,0.303368566630446,200,0.001,0.00610823835884077
JPM,B,60537,5068,47651,2877,0.0222964263245652,100,0.000764601420678769,0.017740726124704
ABIO,B,59611,2712,30194,15200,0.212189969485956,160,0.0013834808259587,0.00744542772861357
SLV,S,59507,300,59107,0,0.000234518459338799,400,0.001,0.01
SLV,B,59132,0,54719,0,0.0,524,0.0,0.0
HLIT,B,59109,8900,20677,25485,0.20757049233855,100,0.000797752808988764,0.0239325842696629
STNG,B,59092,1500,6566,49743,0.00186498039283947,1143,0.000733333333333333,0.01
BILI,S,58908,1862,37005,180,0.0210993892282066,625,0.001,0.0266487647690655
SPXL,B,58380,3660,49273,161,0.0338860650501347,161,0.000972677595628415,0.0213661202185792
CLDX,B,58373,0,41476,0,0.0,400,0.0,0.0
CTL,B,57866,7883,5792,41175,0.0192353209587647,100,0.00089851579347964,0.0115260687555499
DRIP,B,57559,2103,7914,45200,0.00778782166888241,150,0.001,0.01
PACB,B,57518,3210,30825,16233,0.000521875696037484,116,0.000283489096573209,0.01
FIT,B,57516,7775,27413,17390,0.00770953831020802,100,0.000872540192926045,0.010011575562701
UPRO,B,57424,2300,49620,200,0.00668115217921755,100,0.001,0.0247826086956522
DUST,B,56859,9265,20825,21730,0.0961318973209654,200,0.001,0.0684943335132218
CRON,B,56093,3920,38679,4170,0.0261444883150144,100,0.000943877551020408,0.0135714285714286
YINN,B,55606,1985,50165,0,0.0144816517108047,158,0.001,0.0135264483627204
CNAT,B,55594,4006,12253,35710,0.141579784414207,100,0.00163754368447329,0.031263105341987
NLNK,B,55433,3900,10739,39111,0.145690911128544,500,0.000974358974358974,0.0205128205128205
HUSA,B,55369,1580,44559,1040,0.204187128456966,100,0.0,0.00141620253164557
BLDP,B,55313,2580,22573,25425,0.0219430670964559,218,0.00108527131782946,0.01
LABD,B,55146,3225,27080,5723,0.0396581406787998,100,0.00124806201550388,0.0731255813953488
JNUG,B,54974,4010,46341,1800,0.0133947957377159,162,0.00149875311720698,0.01
AKS,B,54462,600,43873,482,0.000573023213170366,126,0.0,0.01
NBEV,B,54290,6190,15130,24766,0.106047627205756,112,0.000872374798061389,0.020654281098546
LODE,B,54214,4400,13061,20305,0.552763819095477,165,0.000795454545454545,0.00231136363636364
PLG,B,53708,1000,3450,49000,0.00985095505009211,1000,0.001,0.0029
CVRR,B,53461,1387,46628,578,0.119961944300294,200,0.000144196106705119,0.0430930064888248
AGRX,S,53128,12258,14331,22510,0.0671079212311331,600,0.001,0.0116397454723446
SAN,B,51599,0,48666,0,0.0,2533,0.0,0.0
TVIX,S,51485,26892,2705,21585,0.0387718498953281,400,0.00106767811988696,0.0474189349992563
PTN,B,51205,45,50805,0,0.00322673167933458,95,6.66666666666667e-05,0.00286666666666667
RGSE,S,50833,1400,17200,32233,0.0028747197148278,7200,0.001,0.00488571428571429
BOX,B,50596,500,1928,46719,0.0121376899548478,100,0.001,0.01
PXLW,S,49780,4000,0,23380,0.1886169660961,1000,0.001225,0.05675
AG,B,49554,1834,12754,33300,0.0155842390149809,100,0.000926935659760087,0.01
KDP,B,49248,2001,39314,4275,0.0215115029026016,100,0.000699650174912544,0.0119990004997501
SBUX,B,48377,12781,13874,15039,0.00838831581966401,100,0.00092942649244973,0.0181472498239574
HK,B,48174,3300,28312,11977,0.0175040312314351,499,0.000848484848484849,0.01
CPG,B,47626,1847,37561,1866,0.0135543715967299,166,0.00182728749323227,0.01
GOOS,B,47610,732,37443,4672,0.0153205383118106,180,0.000863387978142077,0.0838251366120219
CS,B,47533,700,1733,45000,0.00182532666828338,100,0.001,0.01
ADVM,S,47500,2850,5350,39300,0.00770141219579422,3000,0.001,0.0466666666666667
UGAZ,B,46761,210,23991,110,0.00798873968121125,100,0.0005,0.141666666666667
MRO,B,46756,2600,12998,27900,0.00162492687829048,293,0.00111538461538462,0.01
GRPN,B,46741,700,24200,21641,0.00163133277557289,22341,0.001,0.01
IBM,S,46346,1805,5232,36255,0.00958800781913989,100,0.001,0.0235457063711911
AVEO,B,46343,13130,6447,25100,0.107428347010743,333,0.00102284843869002,0.01
SAN,S,46100,0,46100,0,0.0,0,0.0,0.0
BHC,B,46064,3574,7433,32005,0.0287534795411028,100,0.000937325125909345,0.0237101287073307
SPXL,S,45951,8860,34091,3000,0.0820302011869381,500,0.00106196388261851,0.0215361173814898
INTC,B,45575,8926,13506,16185,0.00592297871549795,100,0.000941071028456195,0.00974680708043917
CPS,B,45355,564,6372,0,0.0371835443037975,100,0.0924290780141844,0.626985815602837
CREG,B,45257,2800,14526,23609,0.141328487785181,214,0.000892857142857143,0.01
VIPS,S,44782,13815,2000,28967,0.011967006922933,400,0.001,0.01
DDD,B,44694,6666,9388,24100,0.0754371074520455,100,0.000894989498949895,0.0175997599759976
PTI,B,44273,9720,5495,21750,0.138003492680988,392,0.001,0.0435185185185185
CPHI,B,43808,819,29255,0,0.27029702970297,100,0.000146520146520147,0.00895543345543346
NIHD,B,43633,2025,29145,4488,0.0105413846954711,100,0.00074320987654321,0.0209876543209877
GNW,S,43026,10000,0,33026,0.0267934173932148,5424,0.001,0.01
KMI,S,42977,2807,0,40170,0.00159824631327222,100,0.001,0.01
LABD,S,42703,1725,22352,12126,0.0212124938514511,300,0.001,0.0666666666666667
INDL,B,42400,800,0,41600,0.193376843123036,13600,0.001,0.14375
CY,S,42342,3400,0,38942,0.00709973668329536,300,0.001,0.01
SDOW,B,42153,1200,20888,500,0.00270318976392143,116,0.001,0.01
AMLP,B,42044,4170,31107,150,0.00128817373107937,333,0.000784172661870504,0.01
X,B,41758,305,33084,824,0.000784297590792089,100,1.63934426229508e-05,0.0136065573770492
ONCS,B,41724,3755,14135,16825,0.055710513041156,100,0.000825565912117177,0.01
CTRP,B,41155,100,38725,1330,0.000539493631277683,900,0.0,0.02
EXTR,B,41105,1300,26807,500,0.0121623770898238,183,0.001,0.0223076923076923
SPTL,B,40947,10000,20018,1060,0.0369274854967301,100,0.001,0.02
QQQ,S,40709,4919,29998,5782,0.00319636008728097,158,0.001,0.0108131734092295
EUM,B,40660,0,39061,0,0.0,200,0.0,0.0
SRTY,B,40613,1200,28703,9000,0.0166338609963683,233,0.000916666666666667,0.0183333333333333
BMY,B,40394,905,21997,15040,0.00351728131643484,100,0.000668508287292818,0.0125966850828729
PLX,B,40288,4055,23313,6015,0.473991817650497,588,0.000912453760789149,0.00485067817509248
CDNS,B,40275,746,32811,2229,0.0128095058209417,396,4.9597855227882e-05,0.034745308310992
ANW,B,40045,454,27412,0,0.819494584837545,182,0.0,0.0013
AFMD,B,39518,1250,28571,1112,0.0369276218611521,100,0.0008,0.036
RSX,S,39452,0,39452,0,0.0,4000,0.0,0.0
BX,B,39169,2853,28656,4002,0.024728489334593,135,0.000789695057833859,0.0103505082369436
NXPI,B,38576,300,34330,338,0.00168366230223983,261,0.00333333333333333,0.0433333333333333
SSO,B,38530,200,21862,100,0.00095959159781597,139,0.001,0.05
W,B,38524,4840,5822,19322,0.0473400561429591,100,0.00157851239669421,0.106126033057851
LCI,B,38523,2160,33844,269,0.0553533903951617,160,0.000462962962962963,0.0176851851851852
UA,S,38460,11184,3100,24176,0.0815975135521621,100,0.001,0.0139413447782546
SPXU,S,38403,1300,37103,0,0.00475208726294395,500,0.001,0.0130769230769231
ESEA,B,37756,2213,23064,6080,0.290039318479685,100,0.000746949841843651,0.0174694984184365
DGAZ,S,37125,5520,27505,4100,0.0156822191476487,300,0.001,0.0100905797101449
ENPH,B,36768,3845,14913,15854,0.0366546549981887,100,0.0010520156046814,0.01
LKM,B,36730,4835,10752,17600,0.147175210032875,123,0.001,0.00660444674250259
ESES,B,36686,0,27955,0,0.0,100,0.0,0.0
WDC,B,36606,3406,22149,2441,0.0182345760969655,100,0.00105871990604815,0.0157457428068115
NSPR,B,36490,0,27136,0,0.0,100,0.0,0.0
STT,B,36163,4017,0,31229,0.031498223961233,63,0.001,0.0242245456808564
HFC,B,36135,340,24064,6224,0.00488477673696914,467,0.00364705882352941,0.0623529411764706
PMT,S,36094,1559,26458,4345,0.0511499721119459,155,0.000833867864015394,0.0263245670301475
SPI,B,36035,1100,18439,8500,0.109137811290803,408,0.00125454545454545,0.0066
ACIA,S,35946,3860,1600,18422,0.0495799830451871,340,0.00327979274611399,0.114834196891192
AXL,B,35924,5509,21147,196,0.0119228230405471,100,0.00431294245779633,0.01
IBM,B,35237,7330,11676,10396,0.0389363420023797,50,0.00104379263301501,0.0227926330150068
VIPS,B,34963,700,28645,1566,0.000606363000076228,158,0.000714285714285714,0.01
NLY,B,34768,814,22948,983,0.000910555282115531,118,0.00334766584766585,0.01
KSS,B,34688,580,5776,22558,0.00319964693551056,100,-0.00124137931034483,0.0317241379310345
VWO,B,34563,2328,19192,0,0.000828272851862974,100,0.00104295532646048,0.01
GOV,B,34357,1977,24018,2243,0.0160661173143498,100,0.000496712190187152,0.0110116337885685
STX,B,34349,2800,16310,963,0.0129522893171368,100,0.0015,0.127142857142857
F,B,33971,6649,23903,0,0.0016509185080901,331,0.001,0.01
SRNE,B,33848,4620,10415,16651,0.0283273960255805,100,0.00119480519480519,0.0108658008658009
ESNC,B,33800,1000,0,32800,0.5,400,0.001,0.0027
IWF,B,33598,200,27101,959,0.00346854893255407,199,0.0015,0.045
MINT,B,33589,778,28182,0,0.0172689336766403,100,0.000284061696658098,0.01
MMLP,B,33417,1496,19632,2676,0.423916123547747,108,0.00071524064171123,0.0441510695187166
IWM,B,33304,4490,5863,18788,0.00818881324216819,100,0.001,0.0140668151447661
FCX,B,33298,3761,4749,22293,0.00189324913970679,100,0.001,0.01
HEAR,B,33158,4077,14555,7351,0.151274535267708,100,0.00255089526612705,0.0683762570517537
DIA,B,33136,4113,14915,6023,0.0187755064776182,99,0.00223948456114758,0.0464381230245563
ET,S,33100,2100,6400,24600,0.00476027482653332,6400,0.001,0.01
ADMS,B,32798,2150,14519,449,0.0177899135327459,100,0.00442511627906977,0.040553488372093
CHRS,B,32575,508,13957,2910,0.00801970194493559,100,0.00590551181102362,0.0618110236220472
NWL,B,31899,5803,15904,3308,0.00382067642366778,100,0.00122350508357746,0.0227847665000862
TSCO,B,31753,200,14854,111,0.00322700356583894,223,0.0,0.06
NGD,B,31681,421,23794,1094,0.00349435590969456,282,0.0,0.00486484560570071
EXEL,B,31624,3050,18327,2000,0.0103143335418745,100,0.00134426229508197,0.0378688524590164
SVXY,B,31470,5100,17039,6300,0.0279496467931891,200,0.001,0.01
CRMD,S,31301,10100,6401,14800,0.100022777464175,700,0.001,0.01
RIG,B,31275,1405,11389,13228,0.00131019678129878,158,0.001,0.01
DB,B,31223,4436,14340,6554,0.0126209531721668,174,0.001,0.01
FXU,B,31150,1184,22914,356,0.0181156094127727,100,0.000972972972972973,0.0197297297297297
SWN,B,30917,3120,18844,3578,0.00120008446748367,566,0.000134615384615385,0.01
GERN,B,30629,1300,12822,13866,0.00783137247814746,366,0.00161538461538462,0.01
TRXC,B,30585,2849,18368,5900,0.0213605044347976,100,0.000824850824850825,0.01
HES,S,30534,516,533,28753,0.00416041797687582,100,0.001,0.021937984496124
YGYI,B,30345,3470,5957,17200,0.290619765494137,100,0.00282420749279539,0.0912968299711816
PACB,S,30200,1050,100,29000,0.000170707003376747,250,0.001,0.01
TSLA,B,30176,1300,7040,7203,0.00802266093149265,100,0.00961538461538462,0.451153846153846
AAL,B,30111,2100,15015,7475,0.00833389554057218,100,0.000523809523809524,0.0147619047619048
EXEL,S,30018,11718,622,15878,0.0396273312930116,130,0.001,0.0290809011776754
INTC,S,29528,2964,0,25864,0.00196680583830786,100,0.001,0.01
FTNT,B,29462,2935,13232,1471,0.0247813164916073,100,0.00150051107325383,0.0428040885860307
BB,B,29366,2768,3599,22217,0.0192555182224819,100,0.000921242774566474,0.01
RSLS,B,29251,0,23410,0,0.0,1861,0.0,0.0
WWR,S,29200,1000,14100,14100,0.0649814802781207,15100,0.001,0.0054
PDP,B,28679,400,24837,0,0.0561876668071358,123,0.01,0.05
DRRX,B,28636,300,19297,0,0.0844832441565756,100,0.0001,0.0028
WWE,B,28500,500,19488,119,0.0338983050847458,454,0.0,0.074
EEM,B,28337,1255,22567,0,0.000126360413326422,166,0.00113067729083665,0.01
USX,B,28277,1685,19265,37,0.0395577049488215,20,-0.00145103857566766,0.0195252225519288
QUAD,B,28213,400,21287,406,0.0051302440713617,257,0.0025,0.06
CMRE,B,28208,1000,2692,24000,0.0540598983673911,326,0.001,0.01
CTSH,B,28030,1594,16231,4513,0.0193613429046873,126,0.00134253450439147,0.0105897114178168
BX,S,27859,4981,0,22878,0.0431730127499502,100,0.001,0.0382112025697651
MDRX,B,27583,3301,17533,1823,0.004384782241964,125,0.00321266282944562,0.0103029385034838
IVE,B,27508,1150,1073,24200,0.0239538419879606,34,0.000984347826086956,0.0302347826086957
CLDR,B,27395,8683,7414,8503,0.102868177564004,233,0.001,0.0135897731198894
CLF,B,27337,1000,11794,9071,0.00111710874383356,100,0.0015,0.018
PFE,S,27272,12079,0,15193,0.00761564059270729,67,0.001,0.01
TA,B,27232,800,15927,8585,0.158384478321125,625,0.000875,0.02875
TNA,B,27224,2800,21750,200,0.0227520192417077,100,0.001,0.0375
ADVM,B,27089,8800,9893,5108,0.0237797990606979,100,0.000875,0.0104545454545455
WKHS,B,26900,700,0,0,0.0642201834862385,26900,0.001,0.0197
RDS.A,B,26855,1565,7041,16304,0.00838746328809998,100,0.00087220447284345,0.01
GGB,S,26753,580,21951,0,0.000560572247614427,316,0.0,0.01
CHK,S,26500,9700,0,16800,0.00319928441572491,26500,0.001,0.01
WWR,B,26157,1000,16078,2600,0.0649814802781207,100,0.001,0.0021
FEYE,S,26137,2633,10798,9537,0.00819547116955879,100,0.000936194454994303,0.0282719331560957
KO,B,25962,2078,12219,8794,0.00217945813510543,100,0.000948508180943215,0.01
VKTX,B,25800,2288,16120,2744,0.0480561214845309,100,0.000694055944055944,0.0220804195804196
CF,B,25716,2201,18404,3203,0.0144990546958888,528,0.001,0.0386369831894593
ROKU,B,25654,1783,12119,250,0.0283722928568019,100,0.0109366236679753,0.100902972518228
MU,S,25515,8936,7779,8800,0.0125015039298036,100,0.001,0.0101119068934646
NBL,S,25438,900,4269,19800,0.00323170228122273,100,0.001,0.01
TQQQ,S,25346,2826,22320,0,0.00549049169626274,200,0.001,0.0312314225053079
ZN,B,25343,1900,19895,1203,0.296134663341646,833,0.000526315789473684,0.01
CPSH,S,25200,100,12300,12800,0.408163265306122,12900,0.001,0.06
NOG,B,25171,2385,19326,400,0.012633218213022,200,4.19287211740042e-05,0.01
IRM,B,25166,0,20794,0,0.0,100,0.0,0.0
DRIP,S,24979,59,24735,0,0.000218488577491233,125,0.005,0.01
EFA,B,24813,910,14682,6530,0.000298183798527365,100,0.001,0.01
PRPO,B,24647,1000,5837,15000,0.196078431372549,587,0.001,0.0055
GNCA,B,24638,1476,17062,386,0.388216728037875,643,0.000932249322493225,0.00453550135501355
TUSK,B,24569,1450,764,11322,0.0641479384179791,100,0.00227586206896552,0.103793103448276
NIHD,S,24425,4400,9630,5193,0.0229047371160854,173,0.000954545454545455,0.0145454545454545
WPRT,B,24150,1300,6,22378,0.0982021453391751,500,0.000615384615384615,0.02
KGC,B,23683,100,22538,0,0.000111435388090454,1500,0.0,0.01
OHGI,B,23599,918,10849,587,0.0420560747663551,100,0.000217864923747277,0.00463834422657952
SQQQ,S,23596,0,21896,0,0.0,100,0.0,0.0
AXSM,B,23498,1470,8667,6559,0.173410404624277,586,0.000931972789115646,0.0358503401360544
RCS,B,23492,1982,14224,1318,0.244028564393007,247,0.000238143289606458,0.0589001009081736
SHAK,B,23425,1650,10022,506,0.0165056119080487,100,0.00954545454545455,0.114545454545455
INAP,B,23407,7300,5838,9200,0.237816002084962,218,0.0016027397260274,0.0132876712328767
NRZ,B,23405,3777,9302,4794,0.0112423763472546,100,0.00104183214191157,0.01
AGI,B,23287,4276,11415,1342,0.0212613616022594,100,0.000514499532273152,0.01
PFN,B,23186,2650,16893,200,0.574837310195228,250,0.00060377358490566,0.0358490566037736
RLGY,B,23172,2600,12426,4417,0.00673175758423112,100,0.000653846153846154,0.0107692307692308
FIT,S,22995,6762,0,16107,0.00670506727377835,20,0.001,0.0100295770482106
AXTI,B,22867,2350,6588,5143,0.0824387848172315,100,0.00106382978723404,0.0185106382978723
HMY,B,22861,500,17680,0,0.00189307173606037,400,0.0,0.01
HCLP,B,22858,5160,5638,10533,0.0905263157894737,129,0.000961240310077519,0.0127131782945736
FORM,S,22803,7752,8816,2276,0.155668902365557,100,0.000948400412796698,0.02171826625387
LB,S,22627,2080,0,20547,0.0122701557955839,100,0.001,0.0114423076923077
XLF,B,22586,0,17668,0,0.0,325,0.0,0.0
CY,B,22444,1146,4478,15000,0.00239302889384014,100,0.000912739965095986,0.01
SQ,S,22426,8842,340,10202,0.0492286107198334,150,0.00135625424112192,0.0418977606876272
