symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OGI,S,13492336,1445,12818826,166037,0.0114459978613014,60,0.001,0.01
SEAC,B,7797520,238608,4649745,1768331,0.033285480665425,500,0.00102640313820157,0.010100583383625
SEAC,T,5762229,160612,4534127,621121,0.0224051482793337,500,0.001,0.0102113167135706
HOFV,B,4536607,7084,3294391,316282,0.00476656033190978,200,0.00181874647092038,0.0166276115189159
SEAC,S,2552746,159066,1591708,667937,0.022189483452049,500,0.00103017615329486,0.01
SNDL,B,2468334,44773,2367807,52454,0.0151542485407778,100,0.001,0.01
X,B,2464433,1490,1968762,223092,0.00367381457838663,200,0.00129597315436242,0.0198993288590604
HOFV,E,2382392,5042,2184139,96745,0.00339257442031184,400,0.00107933359777866,0.0157576358587862
CS,B,2278750,4339,967899,156975,0.00711629958981643,300,0.00109218713989398,0.01
TME,B,1820009,6854,1561650,76589,0.00208226495986156,300,0.00281660344324482,0.0156361248905748
UVXY,B,1616392,36964,1373762,177966,0.00965344336789324,333,0.001,0.01
CPHI,B,1603664,16566,1355454,100193,0.0123502349496888,300,0.00104829168175782,0.0108451044307618
TQQQ,T,1393121,8700,1181575,165048,0.0131016598447679,100,0.001,0.025632183908046
CPHI,T,1342520,13329,1057761,172419,0.00993699635665832,700,0.00106752194463201,0.0120609197989347
UPC,B,1340102,23745,885682,225252,0.0596109285447101,200,0.00858471257106759,0.0575476942514214
VIAC,B,1339385,16260,914631,134336,0.0149211683293155,110,0.00346931119311193,0.0395836408364084
HGEN,B,1328608,15646,910520,15251,0.0235837467196645,200,0.00580224977630065,0.0819334015083727
RKT,B,1315127,1733,1133799,125003,0.00297884043522354,200,0.00203866128101558,0.048465089440277
HOFV,S,1280969,1751,933542,21703,0.00117818282625269,500,0.00145688178183895,0.0111422044545974
PHYS,S,1257970,2340,261272,994358,0.168977469670711,64434,0.001,0.01
GNUS,B,1216889,5835,1069522,107051,0.014655023018558,300,0.00113710368466153,0.01
UPC,T,1170314,8928,867096,73965,0.0224134078773288,200,0.00365737007168459,0.0454670698924731
TQQQ,B,1152435,17176,1022492,77264,0.0258659895969809,100,0.00100523986958547,0.0144306008383791
IAU,B,1122754,682,1085472,0,0.00344310545898817,3300,0.001,0.01
TQQQ,S,1105673,15631,913291,126101,0.0235393155210997,100,0.001,0.0134527541424093
SH,T,1092123,0,1049023,0,0.0,7200,0.0,0.0
HGEN,T,1082064,3375,700891,6856,0.00508725202472631,200,0.0152,0.0865185185185185
TZA,S,1063595,45801,896115,108729,0.318801943396489,150,0.0020331652147333,0.013154297941093
SQQQ,B,1032838,90138,914251,14567,0.0266888693930738,200,0.001,0.01
SH,B,862555,100,855855,0,0.000308048696337917,7200,0.001,0.01
SDS,T,858216,2500,849386,4430,0.00457872942090062,1000,0.001,0.01
GNUS,S,845848,1300,764731,61780,0.00326504368879613,1000,0.001,0.01
CPHI,S,771046,16794,90692,663560,0.0125202128301988,300,0.001,0.0100595450756222
GSX,E,754019,374,635819,10926,0.000475672045745915,700,0.0153475935828877,0.181711229946524
IAU,S,749796,6516,732566,10714,0.0328962979043503,5000,0.001,0.01
SDS,B,741165,2228,726007,2630,0.00408056365990663,1000,0.001,0.01
NIO,S,735220,935,617285,85700,0.000859553546968396,100,0.001,0.0175080213903743
GNUS,T,705791,2901,572102,55368,0.00728607057015198,309,0.001,0.01
TSLA,T,682086,2763,195003,18461,0.0120943384663871,181,0.0406587043069128,0.240430691277597
IQ,B,620806,11553,406625,165534,0.0116359878654564,300,0.00111252488531117,0.0121284514844629
SNDL,T,618142,4600,511642,4800,0.00155695493461635,500,0.001,0.01
SPY,B,564496,24658,426636,83464,0.00591226078397758,50,0.001,0.0110986292481142
MEDS,B,540100,0,45900,0,0.0,1400,0.0,0.0
SOS,B,528616,5189,486805,13777,0.0115846838379261,100,0.00117344382347273,0.0115417228753132
GGB,B,519719,600,515169,3950,0.00207540643375994,1950,0.001,0.01
SQQQ,S,509390,64795,402428,26032,0.0191850861160023,400,0.001,0.01
BTG,S,491122,0,450245,0,0.0,3056,0.0,0.0
TME,E,490988,1947,467331,16600,0.000591504213138381,500,0.001,0.0114894709809964
DISCA,B,472152,1725,403473,11045,0.00299384049859159,200,0.0124579710144928,0.0754028985507246
ITUB,B,464909,5800,419948,29061,0.00867562150357495,1500,0.001,0.01
FUTU,B,461287,2241,331120,4408,0.0153681568498364,200,0.0344966532797858,0.222940651494868
INUV,B,458895,0,324995,0,0.0,9700,0.0,0.0
VIAC,E,434501,1600,337293,37482,0.00146825764618111,300,0.0015625,0.03125
SQQQ,T,425965,29661,365996,29908,0.00878229553648808,300,0.001,0.01
NIO,B,417690,7014,343935,20566,0.00644803056517254,100,0.00112831479897348,0.012571998859424
QQQ,B,417070,16081,327913,28538,0.0171263222019162,70,0.00165101672781543,0.0110198370748088
SUMO,S,416014,75,293038,47651,0.00231160425335183,70038,0.01,0.1
NIO,E,409518,1700,345389,7800,0.00156282463085163,200,0.00370588235294118,0.0341176470588235
PLTR,B,376511,325,343347,7167,0.000386431383460023,100,0.00253846153846154,0.01
AAPL,B,371765,4443,304204,34702,0.00725451713293907,100,0.00109002925950934,0.0115259959486833
HPK,T,369300,100,240100,43100,0.0588235294117647,43000,0.01,0.1
GSX,B,350506,27684,164644,119696,0.0352099061883153,200,0.00157712035832972,0.0548519000144488
VIAC,S,344415,9170,178666,116284,0.00841495163467547,300,0.00195201744820065,0.0355321701199564
SPY,T,334169,9337,271290,46658,0.0022387370808662,100,0.00108568062546857,0.0117146835171897
MOGO,E,333566,3397,229761,46016,0.0706090209935564,300,0.001,0.0335325287017957
TZA,B,326756,10768,294518,20000,0.0749516239054474,100,0.00125074294205052,0.0121963224368499
SDOW,B,308236,5959,299109,2068,0.0258702277483047,400,0.001,0.01
NNDM,T,307463,0,59940,0,0.0,300,0.0,0.0
KEY,B,304121,100,160121,53100,0.000293522831673462,100,0.01,0.01
GRNQ,E,299006,0,275906,0,0.0,2300,0.0,0.0
UPRO,B,297779,4869,276364,10950,0.0736466353062181,100,0.001,0.0185623331279524
IDEX,B,297435,0,291135,0,0.0,100,0.0,0.0
RIOT,B,297117,779,245238,400,0.00620420516087926,300,0.0180231065468549,0.150551989730424
CYRN,T,297100,0,297100,0,0.0,16800,0.0,0.0
KALA,B,293865,100,284371,200,0.00189846983331435,500,0.005,0.01
AAPL,T,292187,600,165479,1000,0.000979678208364493,147,0.0015,0.0333333333333333
CTRM,B,291442,400,257939,16700,0.00374440679235392,200,0.000175,0.004575
MLND,B,290358,600,263086,6602,0.006966618287373,300,0.00233333333333333,0.0166666666666667
C,T,288435,0,200035,0,0.0,100,0.0,0.0
M,T,285218,300,178266,92402,0.00105451861225351,10,0.001,0.01
TME,T,282742,500,0,0,0.000151901441483919,700,0.001,0.01
ENB,T,282102,480,162402,119020,0.00420352044837551,500,0.001,0.01
TME,S,281308,1345,246772,23523,0.000408614877591742,300,0.001,0.0147955390334572
PLTR,T,280020,480,219962,12320,0.000570729427879419,215,0.001,0.0141666666666667
SDOW,T,271739,2033,269306,0,0.00882600654678695,400,0.001,0.01
LGHL,B,266956,464,215809,25343,0.0044715995605497,250,0.001,0.03
RKT,T,266391,2390,249551,9316,0.004108152706396,100,0.00217154811715481,0.0210878661087866
TSLA,B,263045,7109,67101,21076,0.0311178618015005,100,0.0115118863412576,0.193489942326628
CEI,B,262552,0,257052,0,0.0,300,0.0,0.0
ZKIN,B,261918,1181,190840,412,0.00967366731103175,300,0.0166045723962743,0.0576545300592718
X,T,257100,940,223503,16060,0.00231770852596203,200,0.001,0.0163829787234043
SH,S,252916,14000,238391,325,0.0431268174873084,8000,0.001,0.01
NAKD,B,250864,0,246864,0,0.0,1000,0.0,0.0
IAU,T,248285,700,234385,0,0.00353397921010516,3300,0.001,0.01
C,B,246633,1080,96022,75931,0.00408703878902554,100,0.00174074074074074,0.0115740740740741
SRTY,B,244159,22400,200216,18200,0.0976617850307155,400,0.001,0.01
MLND,S,243638,300,207619,34719,0.0034833091436865,1750,0.001,0.01
IZEA,B,242508,600,228277,5431,0.0113543894177091,300,0.001,0.025
KALA,E,239073,200,218373,600,0.0037969396666287,1200,0.015,0.055
WFC,B,235347,4439,161815,61027,0.00545015666591362,200,0.001,0.0113516557783285
CRWD,S,231393,605,96336,133166,0.0220633820794282,150,0.0368595041322314,0.282479338842975
EEIQ,B,227403,3500,78998,2300,0.0804801214100117,200,0.0451428571428571,0.536142857142857
SPXS,B,226777,13848,191609,1070,0.106581286702738,200,0.001,0.01
BIOC,B,225439,200,50741,100,0.0120257350730563,300,0.001,0.035
FUTU,E,224745,2650,172572,15843,0.018172965485081,300,0.00264150943396226,0.118867924528302
ZOM,E,221896,0,221896,0,0.0,250,0.0,0.0
SPXL,B,217388,12087,179163,23640,0.165948157504531,100,0.001,0.0187581699346405
QQQ,T,216612,4402,197858,7130,0.0046881456584065,100,0.0013759654702408,0.0149000454338937
SOXL,B,212875,5597,170835,13648,0.0327420996595336,110,0.001,0.0147829194211185
RLX,T,209097,0,189682,0,0.0,200,0.0,0.0
RCON,T,206441,300,157960,1600,0.0137463343108504,400,0.0233333333333333,0.13
SOS,T,205550,100,150644,100,0.000223254650952516,300,0.001,0.03
AMC,B,201833,477,163826,12858,0.00115902447558395,50,0.00666037735849057,0.0162893081761006
FSR,B,200367,1400,188814,6751,0.0115592618585642,200,0.00442857142857143,0.0107142857142857
ITUB,T,199185,0,191885,0,0.0,1000,0.0,0.0
MAT,S,198920,40,88870,56849,0.000957648016471546,13049,0.001,0.01
CYAN,B,198111,1400,162095,282,0.0185293027688072,200,0.0128571428571429,0.0592857142857143
IQ,S,197545,3475,120967,71803,0.00349996172703723,400,0.001,0.0268345323741007
WEI,E,196077,0,99508,0,0.0,15200,0.0,0.0
TLRY,T,195546,0,188985,0,0.0,600,0.0,0.0
SPXS,S,195315,8107,136956,13595,0.0623956160672367,200,0.001,0.01
PLTR,S,194128,280,157192,17997,0.000332925499596328,300,0.001,0.01
MOGO,B,193047,3167,148322,16618,0.0658283101226356,200,0.0018238080202084,0.0387464477423429
OGI,B,192652,419,90428,97605,0.0033189433244881,200,0.001,0.01
CASI,B,190564,0,177164,0,0.0,1202,0.0,0.0
PSTH,T,189910,0,93760,0,0.0,200,0.0,0.0
RBLX,B,188734,372,155775,3488,0.00839861829182941,100,0.0126666666666667,0.0652150537634409
GSV,S,187964,0,105761,0,0.0,700,0.0,0.0
MVIS,B,180742,920,158323,0,0.0143400461375397,193,0.001,0.0132608695652174
FNGU,B,180317,1060,172730,3890,0.0204427987348608,100,0.001,0.0190566037735849
CIDM,S,179993,900,172193,6400,0.00155174821678267,1250,0.001,0.01
AMC,T,179825,0,155693,0,0.0,200,0.0,0.0
AAL,B,179212,418,146600,20434,0.00156143771805963,200,0.00195693779904306,0.01
SPWR,S,178434,100,52418,50,0.00156658781507997,5780,0.01,0.05
CAN,E,177103,0,142211,0,0.0,300,0.0,0.0
SDC,T,175492,400,113192,61700,0.0170111422982053,300,0.001,0.014
CYAN,T,174022,100,121622,200,0.00132352162634337,200,0.01,0.03
BBD,B,173495,0,169295,0,0.0,1500,0.0,0.0
LIVX,B,173478,1900,79156,45122,0.0562512952600882,300,0.001,0.0194736842105263
AAPL,S,173460,3624,107087,38765,0.00591725637852154,50,0.001,0.011462472406181
BIDU,B,171092,1646,109366,3644,0.00414052634491641,150,0.0198268529769137,0.229277035236938
JMIA,B,171000,7552,131266,12710,0.0688027841804615,200,0.00133964512711864,0.0382428495762712
BAC,B,170441,100,165587,305,9.28693949837525e-05,300,0.001,0.01
SHIP,S,167786,100,148945,322,0.00161085069024952,20748,0.001,0.01
TWTR,B,164461,1438,118065,26360,0.00487325471058696,186,0.00349582753824757,0.037336578581363
IVV,B,162196,4763,110845,29673,0.155101110423654,13,0.001,0.0314381692210791
CIDM,B,161809,2665,138744,1500,0.00459489888636203,1000,0.001,0.01
GE,B,158763,3411,146652,2000,0.00226132452227779,300,0.001,0.01
UAL,B,157486,679,113230,33328,0.00674930171068457,150,0.001,0.0202945508100147
EQH,B,157454,300,119154,37100,0.00478171472289963,2200,0.001,0.0233333333333333
LABD,S,157176,1210,108791,36450,0.0169596053037311,1340,0.001,0.0333057851239669
UVXY,S,157138,7040,133555,3831,0.0018385521401896,400,0.001,0.01
WKEY,B,156988,800,119433,2050,0.0131498923352565,200,0.020625,0.115
AMD,B,155806,2886,112106,25347,0.00801599866677777,100,0.00131185031185031,0.0160914760914761
FLY,T,155686,0,114886,0,0.0,400,0.0,0.0
ARKF,S,155565,1717,109306,14178,0.0749454386730685,40,0.00589167152009319,0.0378276062900408
SURF,T,155521,0,13226,0,0.0,1300,0.0,0.0
CLF,B,154920,1300,127016,22284,0.00309788605021912,200,0.001,0.01
QQQ,S,153395,2649,137083,11695,0.00282119442278937,64,0.00213250283125708,0.013446583616459
SKLZ,B,153156,400,132678,325,0.00494254293834178,160,0.001,0.02
SDOW,S,152368,13126,19962,119280,0.0569848312509225,1548,0.001,0.01
FNGU,T,151644,869,140431,1277,0.0167592378307491,150,0.0020253164556962,0.0262255466052934
VRPX,T,151031,500,119869,6705,0.0324128095423311,365,0.0064,0.072
EEIQ,T,150455,3290,59499,7147,0.075651314125411,200,0.0318510638297872,0.49419452887538
UAL,T,150151,510,96752,28969,0.00506943132908561,300,0.001,0.0176470588235294
HMHC,T,149590,632,132171,2487,0.00808670172610136,300,0.001,0.0140506329113924
BIDU,E,149267,1208,92894,1122,0.00303873379383902,200,0.0198261589403974,0.197317880794702
VRPX,B,148851,1436,119592,2864,0.093089589005575,300,0.00435933147632312,0.107548746518106
CND,B,148300,0,106400,0,0.0,18200,0.0,0.0
CAN,B,147482,23855,69446,22665,0.0854322826947251,200,0.00136964996856005,0.0293439530496751
CLEU,E,147345,300,116073,0,0.0111391653052131,300,0.02,0.02
SNDL,S,146582,12767,101695,27120,0.00432122688048848,300,0.00118798464792042,0.01
CCIV,B,146228,304,111641,4790,0.00173730169615508,100,0.00111842105263158,0.0271052631578947
POWW,S,146226,0,112635,0,0.0,2300,0.0,0.0
GRWG,T,146206,1044,57555,16800,0.0382683919211173,200,0.001,0.0717241379310345
IDEX,T,145325,200,98494,11000,0.000960393377127271,125,0.001,0.01
RCON,B,143580,300,104239,3100,0.0137463343108504,200,0.01,0.09
ITP,B,142748,5,138243,0,0.000330994306897921,200,0.0026,0.0069
MOS,B,141309,240,122137,9535,0.00257671082862726,154,0.001,0.0391666666666667
ORCL,B,140589,40,53988,3560,0.000113496105664874,150,0.001,0.01
DLPN,B,139899,50,74293,350,0.000697126444794557,198,0.01,0.13
SSO,B,139637,4590,133332,1695,0.105055961181937,100,0.001,0.0154684095860566
SKX,B,139267,3600,98155,25573,0.102261106692421,775,0.00125,0.0766666666666667
HAL,S,139015,400,21808,116807,0.00321403892201135,12865,0.001,0.01
REED,B,138797,0,114127,0,0.0,200,0.0,0.0
VZ,B,138600,247,69565,1231,0.000430063342932858,100,0.001,0.01
ZKIN,T,137892,224,116222,476,0.00183480226729137,300,0.01,0.0883035714285714
BA,B,136569,1628,85034,15735,0.00985866023956302,100,0.0133538083538084,0.102628992628993
SOS,S,136319,2331,54870,79008,0.00520406591370315,373,0.001,0.01
VEA,B,134952,9830,113940,6182,0.0303982385720559,100,0.001,0.01
SCHO,B,134847,3300,0,131547,0.0948739326682575,1200,0.001,0.01
CSCW,T,134553,186,89203,64,0.001469588989144,500,0.001,0.01
PAAS,B,134533,540,45154,88239,0.0277820651335083,200,0.001,0.0187037037037037
GE,T,134383,0,126783,0,0.0,300,0.0,0.0
XSPA,T,133198,100,131798,400,0.00229621125143513,200,0.001,0.02
NUE,B,133105,475,96522,1750,0.0101719596547958,125,0.0163157894736842,0.0978947368421053
CLX,B,132105,0,16705,0,0.0,16500,0.0,0.0
BA,T,131496,865,69554,6740,0.00523817021328133,150,0.0147976878612717,0.0896878612716763
EBON,B,131487,3,121452,0,2.89067468347112e-05,200,0.01,0.06
ADNWW,E,130394,0,67200,0,0.0,5000,0.0,0.0
AEZS,B,128106,521,109931,17179,0.00332048054555304,700,0.001,0.01
FCEL,B,127771,445,86389,36312,0.00197897395759214,100,0.001,0.0137078651685393
SLV,S,127468,70,127398,0,7.51576162580956e-05,120,0.001,0.01
VOO,B,126119,1335,119362,1246,0.0989255279733234,5,0.001,0.0226516853932584
FINV,B,125293,0,103393,0,0.0,2800,0.0,0.0
MOS,S,124789,320,75974,43384,0.00343561443816968,2495,0.006625,0.0375
ORCL,T,124307,280,93578,29049,0.000794472739654121,200,0.00128571428571429,0.0107142857142857
TCBI,B,121570,501,106235,3974,0.00752399116944749,500,0.041437125748503,0.28560878243513
FCX,T,120180,50,110380,250,0.000104697789829657,400,0.001,0.01
PTE,B,119874,0,73574,0,0.0,3200,0.0,0.0
M,B,118221,250,39421,75650,0.000878765510211255,200,0.001,0.01
VERB,S,118053,0,118053,0,0.0,13096,0.0,0.0
FUBO,E,118037,0,93206,0,0.0,300,0.0,0.0
HMHC,B,117685,1300,107509,6311,0.0166340383606515,300,0.00346153846153846,0.0138461538461538
CPNG,T,116927,722,84230,657,0.0124454863565063,50,0.0160941828254848,0.114279778393352
RAIL,B,116786,0,101800,0,0.0,200,0.0,0.0
AAL,T,115690,140,97108,60,0.000522969570641983,300,0.001,0.0242857142857143
SPXL,S,115678,9847,93585,8224,0.135194134768521,100,0.001,0.0138844318066416
ATOS,E,115182,0,111042,0,0.0,100,0.0,0.0
LYL,B,114979,0,108479,0,0.0,2900,0.0,0.0
TELL,S,114618,100,107164,7354,0.000825559316436886,600,0.001,0.01
RKT,S,113950,1230,80823,21141,0.00211423758530003,100,0.00136585365853659,0.038130081300813
WKEY,T,113254,0,76510,0,0.0,200,0.0,0.0
CCL,B,112928,798,85912,15699,0.00515137821961139,141,0.001,0.0127067669172932
GME,B,112452,288,47409,675,0.00257453180172529,166,0.0705763888888889,0.432708333333333
DIA,B,112363,3310,100824,6875,0.0708961617546265,30,0.00232930513595166,0.0217099697885196
PFMT,B,112357,400,82278,2700,0.0759734093067426,800,0.001,0.0225
CCIV,T,112330,1,92505,799,5.71480821103644e-06,165,0.01,0.04
RLX,S,112064,1200,103592,1300,0.00282833425254197,250,0.001,0.0283333333333333
PFMT,T,111816,200,84822,549,0.0379867046533713,500,0.001,0.025
SOS,E,110987,500,102891,900,0.00111627325476258,300,0.001,0.01
SILJ,S,110224,200,68326,30810,0.00906577217714519,939,0.01,0.045
GGB,S,109175,100,92875,12500,0.000345901072293324,1400,0.001,0.01
MOS,T,108606,260,80576,25350,0.00279143673101286,300,0.001,0.0207692307692308
FTFT,B,108112,0,102729,0,0.0,45,0.0,0.0
HEPA,T,108100,0,62500,0,0.0,7200,0.0,0.0
ET,B,107340,840,34536,69764,0.00243266724587315,300,0.001,0.01
AA,T,107216,1067,79595,23609,0.0110229550197318,200,0.001,0.030253045923149
CSCW,B,106242,189,64542,40711,0.001493292037356,1721,0.001,0.01
PLUG,B,104703,396,73432,2853,0.00123329523406137,100,0.001,0.0255555555555556
RKDA,B,104524,0,92390,0,0.0,1000,0.0,0.0
AA,B,104034,451,82841,10742,0.0046591871732887,200,0.001,0.0290022172949002
QD,S,103960,200,58060,2100,0.000486693791733993,2500,0.001,0.07
OTLK,S,103700,0,103300,0,0.0,1000,0.0,0.0
CIDM,E,103430,0,102230,0,0.0,700,0.0,0.0
CEI,T,102443,0,68343,0,0.0,1600,0.0,0.0
GEVO,S,101714,2110,5837,93767,0.0129416887983857,237,0.00142654028436019,0.0161611374407583
QD,E,101710,0,95405,0,0.0,600,0.0,0.0
VXX,T,101662,1936,93189,6537,0.00026419278868316,100,0.001,0.01
FB,B,101609,807,55069,10625,0.00437066724436742,198,0.0122304832713755,0.0660966542750929
ZOM,B,101408,2,91006,0,1.29190203506868e-06,186,0.001,0.01
GOLD,S,101247,509,91797,8941,0.00120801896755911,50,0.001,0.01
GGB,T,101061,200,97761,1200,0.000691802144586648,1300,0.001,0.01
IQ,E,100723,380,88389,1754,0.000382729627704791,800,0.001,0.0126315789473684
ANTE,T,100400,0,66000,0,0.0,5600,0.0,0.0
UDOW,B,100255,7640,86132,416,0.42072801365714,100,0.00295575916230366,0.0401806282722513
VXUS,B,99221,12891,58282,28023,0.109366250954441,15,0.001,0.01
X,S,98995,820,75958,19689,0.00202183084179667,200,0.001,0.0240243902439024
V,S,98610,280,62804,5019,0.00333913707157679,1665,0.0135714285714286,0.0646428571428571
CTXR,T,98259,400,43589,46670,0.00402289024549688,200,0.001,0.01
AMPG,B,97544,803,58800,1783,0.0320379827641238,200,0.0287048567870486,0.247210460772105
PSXP,T,97359,0,31300,0,0.0,200,0.0,0.0
INPX,B,97134,0,92434,0,0.0,520,0.0,0.0
CMCM,S,97130,0,97130,0,0.0,33839,0.0,0.0
BFT,B,97098,1500,77953,600,0.0206350079788698,111,0.016,0.0326666666666667
IJR,T,97008,62,38393,0,0.00261780104712042,54,0.00898387096774193,0.0293548387096774
TBLT,B,96801,64,96737,0,0.00051894977539205,300,0.000815625,0.0027671875
MSFT,S,96520,880,37300,57757,0.00198773028307086,50,0.00303409090909091,0.0198181818181818
FE,T,96050,300,50964,44786,0.0056775170325511,3400,0.001,0.0116666666666667
TWM,B,95719,5400,67619,22700,0.0539579128279942,500,0.001,0.0127777777777778
F,T,95312,700,83494,400,0.000817516338647968,300,0.001,0.0114285714285714
TECL,B,94400,0,94100,0,0.0,4800,0.0,0.0
RGEN,B,94272,1114,13668,1871,0.0986451784291154,500,0.00275852782764811,0.477675044883303
SDIV,B,93960,0,93960,0,0.0,100,0.0,0.0
TNA,B,93548,7009,76477,5964,0.0955256020607035,100,0.00400784705378799,0.0356341846197746
MVIS,E,92888,0,71980,0,0.0,300,0.0,0.0
WFC,T,92453,0,75953,0,0.0,400,0.0,0.0
TH,B,92264,1241,74869,5608,0.204179006252057,150,0.001,0.0314987912973409
OUST,B,92229,1100,90302,500,0.0912635858292541,500,0.00590909090909091,0.0809090909090909
USAS,B,91998,0,51898,0,0.0,1600,0.0,0.0
MKGI,B,91944,0,72043,0,0.0,800,0.0,0.0
NMTR,T,91301,0,80401,0,0.0,14900,0.0,0.0
ITRM,T,90800,0,65900,0,0.0,2700,0.0,0.0
POAI,B,90700,0,47100,0,0.0,43400,0.0,0.0
FPAC+,B,90600,0,53800,0,0.0,4500,0.0,0.0
BCRX,T,88450,100,35050,0,0.000786163522012579,900,0.01,0.08
EFV,B,88435,13794,55378,19263,0.119889445139758,81,0.001,0.01
AMD,T,88387,1050,78636,2375,0.00291642363136405,125,0.00142857142857143,0.016
BNO,S,88263,6190,45228,36845,0.0888104563910529,117,0.001,0.01
BBD,S,88000,0,83700,0,0.0,1700,0.0,0.0
ZEPP,S,87838,400,51748,35690,0.142806140664049,4145,0.025,0.1225
LKCO,E,87500,500,24300,49000,0.0130015341810334,13700,0.001,0.01
VIAC,T,87500,200,0,0,0.000183532205772638,1100,0.001,0.05
ATNF,S,87352,0,76721,0,0.0,800,0.0,0.0
COTY,S,87251,350,16019,70882,0.00380861181540203,546,0.001,0.01
OUST,S,86515,412,75565,7204,0.0341823612378661,200,0.01,0.061504854368932
SINT,B,86433,0,84233,0,0.0,600,0.0,0.0
CTXR,B,85055,0,85055,0,0.0,4100,0.0,0.0
AMPG,E,84944,0,48198,0,0.0,400,0.0,0.0
GE,S,84763,1770,68745,14247,0.00117342257532445,12,0.001,0.01
GNW,T,84676,0,80376,0,0.0,4300,0.0,0.0
MRO,B,84598,1355,70137,9106,0.00275873582712194,400,0.00129520295202952,0.01
BMY,S,84457,362,8458,75637,0.00170990231828745,154,0.001,0.010828729281768
NVAX,S,84431,982,19704,10296,0.0204264170566823,325,0.00203665987780041,0.43255600814664
LGHL,S,84305,100,83520,108,0.000963706801842607,300,0.001,0.02
UEC,B,84090,0,77728,0,0.0,200,0.0,0.0
T,B,84028,1200,72277,9951,0.00175718358614812,100,0.001,0.01
VERB,B,83998,0,82198,0,0.0,800,0.0,0.0
CHMA,B,83977,0,79490,0,0.0,900,0.0,0.0
UMPQ,B,83566,260,56471,24702,0.00593295757935331,2040,0.001,0.01
OCG,S,83458,200,63812,3300,0.0213219616204691,500,0.01,0.06
ESPR,T,83440,600,55327,6400,0.0675751773848406,2465,0.0168333333333333,0.178333333333333
URG,B,83310,0,82614,0,0.0,100,0.0,0.0
ITP,S,83077,0,48637,0,0.0,4100,0.0,0.0
RLX,B,82791,0,60507,0,0.0,200,0.0,0.0
ADXS,B,82387,0,43199,0,0.0,400,0.0,0.0
MLND,E,82128,200,72628,1500,0.002322206095791,900,0.001,0.01
TNA,T,81969,3451,67616,4872,0.047033649980238,200,0.00187076209794263,0.0411561866125761
BAC,T,81710,500,51050,1600,0.000464346974918763,200,0.001,0.01
QID,B,81661,2625,78636,400,0.0153150525087515,300,0.001,0.01
CPNG,B,81383,511,59017,1626,0.00880837053763812,100,0.0256555772994129,0.095440313111546
LGHL,E,81360,500,62360,5900,0.00481853400921304,200,0.001,0.044
BIOC,E,80904,100,64732,200,0.00601286753652817,200,0.001,0.05
SOXS,B,80754,4360,66194,10000,0.0279768741618167,200,0.001,0.01
NOK,S,80694,0,80694,0,0.0,39,0.0,0.0
AHT,B,80496,0,77996,0,0.0,300,0.0,0.0
FUBO,B,80096,105,65049,2588,0.000688998982906263,100,0.00142857142857143,0.021047619047619
UPC,S,79879,5651,57805,12910,0.0141866227503119,275,0.0176977526101575,0.0863758626791718
SWN,B,79817,0,75017,0,0.0,600,0.0,0.0
GRNQ,B,79004,300,71764,3940,0.00703729767769177,300,0.001,0.01
VIACA,B,78960,300,60182,300,0.0144002304036865,200,0.0933333333333333,0.56
PLUG,T,78866,20,66780,680,6.22876380839077e-05,200,0.001,0.02
AMPG,T,78669,331,46187,1369,0.0132061921481009,198,0.00818731117824773,0.082809667673716
KWEB,B,78667,210,59290,60,0.00176430557772606,50,0.0123809523809524,0.0395238095238095
FCEL,S,78657,400,23444,32222,0.00177885299558844,400,0.001,0.01
EBON,T,78657,0,60297,0,0.0,400,0.0,0.0
YVR,E,78233,0,55711,0,0.0,300,0.0,0.0
QID,S,78217,8515,69702,0,0.0496791131855309,195,0.001,0.01
OCGN,E,78063,200,59233,1800,0.00057841416189234,400,0.001,0.015
FEDU,B,77440,1394,47800,16446,0.0273778895064517,300,0.001,0.0121449067431851
LEAF,S,77021,0,65402,0,0.0,1300,0.0,0.0
SFM,B,76883,270,38797,10416,0.00750479472996637,200,0.001,0.0196296296296296
DISCA,E,76812,100,68916,400,0.000173555970932846,400,0.01,0.07
CLEU,B,76407,0,59762,0,0.0,300,0.0,0.0
UWMC,B,76272,0,72988,0,0.0,200,0.0,0.0
BBD,T,75806,0,74006,0,0.0,2400,0.0,0.0
ITUB,S,75100,0,75100,0,0.0,9500,0.0,0.0
SOXS,S,74903,325,74353,75,0.00208543213362166,300,0.001,0.01
CLF,S,74732,150,74582,0,0.000357448390409898,400,0.001,0.01
VZIO,B,74554,1206,54693,1418,0.0445495179343209,82,0.00734660033167496,0.315024875621891
MLND,T,74400,0,48100,0,0.0,200,0.0,0.0
AR,B,74374,324,10162,63788,0.00306327941079144,140,0.001,0.01
VISL,B,74147,100,61547,600,0.00174651134359118,250,0.005,0.01
ATNF,B,74009,400,57727,200,0.0369549150036955,200,0.0225,0.105
RIOT,T,73453,400,45911,1500,0.00318572793883402,196,0.02375,0.125
BB,S,73419,1160,247,10050,0.00308401549451923,300,0.001,0.01
NVDA,S,73196,428,23625,2032,0.00647063270088442,100,0.0312383177570093,0.175794392523364
VUZI,B,72853,721,49159,3736,0.00622878024759617,120,0.0197226074895978,0.100208044382802
