symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3283040,83150,2594305,0,0.201954207521003,833,0.0,0.000478472639807577
AMD,B,1425763,56046,648793,405258,0.0120439104393451,100,0.000948613638796703,0.00975466581022731
IAU,B,708065,0,636704,0,0.0,5066,0.0,0.0
CRON,B,645209,26644,410788,7819,0.0411584423930103,100,0.000473164689986489,0.0130667317219637
CGC,B,576955,17990,314409,10756,0.0625512857957469,70,0.00112356864924958,0.0334413563090606
SVXY,B,471370,1600,343728,0,0.0019536615891816,405,0.0,0.01
GERN,B,354477,5648,230661,13583,0.00969700299425871,100,0.0020175283286119,0.0114359065155807
SSC,B,342654,16878,230985,9021,0.0664137817057143,107,0.00122117549472686,0.0258081526247186
BTX+,B,336055,0,275000,0,0.0,31650,0.0,0.0
AMMA,B,306230,11939,184815,6719,0.0569016957553689,100,0.000322807605327079,0.0101563280006701
RSLS,B,241344,10124,176847,3749,0.262524634374028,248,9.0873172659028e-05,0.00162510865270644
FL,B,238671,22927,120104,32798,0.0640458352189241,100,0.00147123478867711,0.0224325031622105
IGC,B,237636,4088,153730,232,0.0489662937498503,100,0.000655675146771037,0.00696917808219178
DBX,B,231040,6863,147255,4009,0.0193081368196576,100,0.00197435523823401,0.0210957307300015
ROKU,B,170376,5787,104624,4839,0.0711528057837014,100,0.00276827371695179,0.0326715050976326
NFLX,B,168658,11005,56047,3523,0.0683018563457731,100,0.0078032712403453,0.0834348023625625
JNUG,B,159234,5559,107955,914,0.00569782756871166,113,0.000386040654794028,0.0117952869221083
SPY,B,156558,4227,107796,18043,0.0032995880783939,100,0.000350603264726757,0.0286302342086586
MU,B,156404,4601,102523,12201,0.00768126346015793,100,0.000912845033688329,0.0106520321669202
NVDA,B,140672,3591,73023,3201,0.0225981234306859,100,0.00704427736006683,0.0753188526872737
TLRY,B,135709,1261,92459,633,0.0195567549124521,100,0.00531324345757335,0.133441712926249
TELL,B,134307,43118,56228,7907,0.359403522517942,115,0.000983116100004638,0.0115037803237627
UVXY,B,130098,832,92893,0,0.000409927942353883,150,0.000600961538461538,0.01
BABA,B,123329,9682,52850,5289,0.0187605845582679,100,0.00231584383391861,0.03686325139434
GDX,B,116602,4448,70843,2573,0.000878527739197348,339,0.00196537769784173,0.01
CHK,B,116144,2600,65909,30302,0.00310890989661679,866,0.000769230769230769,0.01
DPW,B,113688,0,84707,0,0.0,350,0.0,0.0
WIN,B,113228,15,66776,22173,0.00089142449634516,11764,0.0,0.03
QD,B,111650,10622,71706,629,0.0155853150003155,100,0.00299237431745434,0.0125418941818867
IAU,S,110400,0,110400,0,0.0,43500,0.0,0.0
MDXG,B,108556,4029,70697,6074,0.0351825493158221,128,0.000248200546041201,0.0132266070985356
CEI,B,102688,0,72764,0,0.0,100,0.0,0.0
ADAP,B,100002,2712,61787,474,0.0841269348884822,106,0.0058259587020649,0.0687020648967552
TROV,B,96800,5271,55676,1381,0.105506515342581,126,0.00113223297287042,0.00444649971542402
AAPL,B,95061,2262,54234,22722,0.0181945416375087,100,0.00115915119363395,0.0370424403183024
RGSE,B,92632,1400,58978,298,0.0544323483670296,147,0.000785714285714286,0.00372857142857143
ABEV,B,92132,4198,72520,164,0.00215611107002276,433,0.0,0.01
SPLK,B,86964,2739,42614,1467,0.0173131988647497,100,0.0116027747353049,0.108842643300475
BSCM,B,84623,1800,0,82654,0.0557949226620378,1200,0.001,0.01
ZS,B,82791,800,42124,3006,0.0229700241185253,100,0.01875,0.09875
IDXG,B,81123,2944,65603,0,0.071543134872418,333,0.000722146739130435,0.0159069293478261
SUPV,B,78841,6914,42436,9055,0.0126924566714335,100,0.000466589528492913,0.0119164015041944
TEVA,B,71949,1420,50474,629,0.00291549379636302,100,0.000352112676056338,0.01
NUGT,B,70295,1800,40610,6300,0.00923010655645236,157,0.001,0.0116666666666667
BB,B,68672,3826,42970,2033,0.0174116447769617,100,0.000503920543648719,0.010697856769472
LEJU,B,68172,2844,44440,9665,0.163551670596354,500,0.00133614627285513,0.0165963431786217
RIBT,S,67062,1000,0,66062,0.0373873705462295,23041,0.0028,0.09
NEPT,B,66978,800,51799,1011,0.0217930207850936,190,0.00075,0.0175
NLY,B,65749,7833,16185,33792,0.0164695146823211,100,0.000259159964253798,0.01
DWT,B,64737,434,28541,0,0.00138969830098175,200,0.005,0.01
TWTR,B,64021,1100,40557,3000,0.00274616223827201,100,0.000909090909090909,0.0463636363636364
JCP,S,63158,0,63158,0,0.0,0,0.0,0.0
XLF,B,62312,2205,44902,0,0.000877468052999866,374,0.00431972789115646,0.01
AUY,B,62284,1100,39491,9301,0.00118082892043253,933,0.000909090909090909,0.01
GE,B,61126,3185,549,50500,0.00141793958464387,115,0.000755102040816327,0.01
AVGR,B,60507,900,22378,33400,0.4,466,0.001,0.02
PLX,B,58122,6800,0,51322,0.931506849315068,1000,0.000897058823529412,0.00794705882352941
RIG,S,57117,1800,0,55317,0.00286566251729348,100,0.001,0.01
BE,B,57041,1585,35532,0,0.0902208561020036,100,0.0154889589905363,0.260662460567823
ADSK,S,56360,8920,17402,3343,0.0523099658695066,100,0.00627331838565022,0.0767567264573991
AMPE,B,55382,3597,40258,479,0.0761930987735389,100,5.47678621073117e-05,0.00173313872671671
NWL,S,55071,2000,0,53071,0.00694497496336526,100,0.001,0.01
M,B,53599,7214,16630,15616,0.0246040299586636,100,0.000870945383975603,0.0101386193512614
FEYE,B,53275,2095,29805,901,0.00525377356361329,100,0.000477326968973747,0.0104773269689737
DGAZ,B,52541,2000,25005,20800,0.0181015132865108,1706,0.001,0.01
HMY,B,51512,200,37031,0,0.000842825657298659,153,0.0,0.01
TQQQ,B,50935,0,38651,0,0.0,100,0.0,0.0
TVIX,B,50862,947,31539,933,0.0048592510493314,100,0.00105596620908131,0.0178880675818374
TZA,B,48995,0,29196,0,0.0,333,0.0,0.0
MAR,B,48452,400,30184,13436,0.0121899189370391,782,0.001,0.0275
GPS,B,48096,3204,30159,531,0.00381379990882114,100,0.00202746566791511,0.0132178526841448
OHGI,B,47840,105,38916,177,0.00780785246876859,295,0.0,0.000142857142857143
LB,B,46249,3719,25925,2573,0.00641131729383452,100,0.00125033611185803,0.0129577843506319
ARCI,B,46146,200,34568,34,0.0266595574513463,107,0.0,0.0097
BAC,B,45895,2050,1463,40805,0.000548360002353936,100,0.00236585365853659,0.01
NAK,B,45540,1691,34865,3091,0.12428340438042,359,0.0,0.0142436428149024
GDX,S,45160,500,36789,0,9.87553663666084e-05,400,0.0,0.01
BILI,B,44633,8910,20071,3954,0.10486794407043,100,0.000830527497194164,0.0185521885521886
RIG,B,42682,3215,20200,9093,0.00511839166283252,200,0.000933125972006221,0.01
SDOW,B,41382,878,28928,0,0.00857371638380564,395,0.005,0.01
DRV,S,40838,1400,21394,18044,1.0,300,0.000642857142857143,0.04
VMW,B,40655,1337,20374,4056,0.024001436136792,100,0.00795587135377711,0.0926851159311892
EIA,B,40535,2400,20834,12542,1.0,731,0.00125,0.0658333333333333
FCX,B,40236,1499,27981,445,0.0016674341980854,230,0.00180053368912608,0.01
CVM,B,40024,1577,26591,6400,0.109074560796791,275,0.000951173113506658,0.0109765377298668
NVCN,B,39375,100,13174,1277,0.00647249190938511,1610,0.0,0.0003
USO,B,38942,0,30734,0,0.0,822,0.0,0.0
HIBB,B,38940,5630,20132,853,0.00872812735934615,100,0.00942717584369449,0.0535523978685613
TXMD,B,38275,798,26415,25,0.00663711293904336,166,0.0,0.01
PAVM,B,37757,300,28687,4,0.0403009134873724,600,0.0,0.01
TNDM,B,36604,756,21451,133,0.012933910454911,100,0.00925925925925926,0.0561640211640212
LMFA,B,35423,642,24990,713,0.0680084745762712,442,0.0,0.0113080996884735
VEEV,S,35163,4277,6708,11123,0.046755944247062,100,0.00325017535655834,0.084383913958382
GSAT,B,34514,100,25358,99,0.0019599004370578,300,0.0,0.0003
FB,B,34217,2179,18571,509,0.01818030119728,100,0.00112436897659477,0.0178797613584213
BJ,B,33574,150,21513,752,0.00741033494713961,100,0.0,0.04
SFIX,B,32991,1802,16507,5,0.0796428887121011,100,0.00763041065482797,0.0457047724750277
SQQQ,B,32805,0,14383,0,0.0,100,0.0,0.0
TRXC,B,32560,900,15351,47,0.00765377713901811,155,0.00388888888888889,0.01
SNAP,S,32355,2118,0,30237,0.00563258923585071,100,0.001,0.01
SNAP,B,31846,500,24454,0,0.00132969528702802,115,0.003,0.01
ABX,B,31744,2454,17524,2666,0.0015067472066233,160,0.000285248573757131,0.01
SONO,B,31486,769,25689,179,0.0557569605568446,100,0.000739921976592978,0.0878933680104031
RGLS,B,31178,105,19887,2,0.013202565069785,100,0.0,0.00142380952380952
ROKU,S,31126,410,21683,90,0.00504106624698766,100,0.0024390243902439,0.0346341463414634
DKS,B,30803,2098,9604,7613,0.0195182762887365,100,0.0013813155386082,0.0235843660629171
VXX,B,30502,584,16415,0,0.000285137036664522,100,0.00171232876712329,0.01
T,B,30437,3315,11986,5712,0.00376273114122557,100,0.000828054298642534,0.01
NLST,B,29883,1000,18973,1068,0.142857142857143,133,0.0,0.0001
CGC,S,29274,0,22151,0,0.0,100,0.0,0.0
JNCE,B,29236,0,25669,0,0.0,1116,0.0,0.0
CBPO,B,29120,400,17075,0,0.00612173061324436,100,0.03375,0.1225
CNET,B,28985,1000,0,27985,0.306654400490647,28985,0.001,0.04
EDIT,B,28885,100,21806,661,0.00550085263215798,821,0.0,0.05
PDD,B,28802,650,20782,162,0.00384884120273327,100,0.0,0.0161538461538462
SITO,B,28773,100,22224,433,0.0161472630389149,533,0.0,0.02
SCO,B,28766,0,16613,0,0.0,435,0.0,0.0
CRM,B,28008,4202,6806,4543,0.0359510955587307,60,0.00180580675868634,0.0242765349833413
SIRI,B,27967,1263,21300,963,0.00109209575163512,400,0.0,0.01
SPLK,S,27915,2632,2735,13742,0.0166368526513404,100,0.0024855623100304,0.056177811550152
SN,B,27055,2140,0,20685,0.0310775486494336,1100,0.000467289719626168,0.01
UPL,B,27039,276,25525,117,0.00239535509403504,217,0.0,0.01
NWL,B,26801,2280,846,21853,0.00791727145823639,100,0.00139473684210526,0.01
AG,B,26682,1017,18513,0,0.0114793326861864,200,0.0,0.01
EFC,B,26545,1253,15992,3840,0.441041886659627,104,0.0,0.0397206703910615
JE,B,26413,1125,12231,6300,0.0316188870151771,100,0.00235555555555556,0.0114666666666667
OVAS,B,26266,0,19258,0,0.0,2008,0.0,0.0
ARLP,B,26066,733,10214,11452,0.0439923178489977,966,0.0,0.05
KGC,B,26005,1313,17951,2833,0.00104529228378452,416,0.00357197258187357,0.01
DRIP,B,25698,509,15532,2166,0.00321376932839166,352,0.000982318271119843,0.01
VEEV,B,25502,1115,13286,425,0.0121891227111233,100,0.00196502242152466,0.0726547085201794
DNR,B,25483,644,18809,0,0.000891221194457822,360,0.00411801242236025,0.01
AMMA,S,24987,600,16485,66,0.0028596211955123,100,0.000866666666666667,0.0082
PTLA,B,24985,3352,3152,9681,0.0457167796402122,100,0.00201968973747017,0.031945107398568
IJR,B,24704,100,15189,0,0.00169891778936817,65,0.005,0.01
COP,B,24508,955,5801,16380,0.0111068467022551,100,0.001,0.0120942408376963
SQ,B,24413,900,12337,2873,0.00826514587982478,100,0.000666666666666667,0.0155555555555556
WSM,S,24280,5670,2241,3166,0.0420966664191848,100,0.00220229276895944,0.0303386243386243
PLUG,B,24235,1811,17082,0,0.0229912782947606,210,0.0,0.01
SID,B,24210,740,18609,0,0.00669011219498965,650,0.0,0.01
CYTX,B,24190,2300,13763,173,0.0697476952935468,317,0.000434782608695652,0.01
VSTM,B,23623,252,15164,767,0.00637813211845102,137,0.0,0.01
BRZU,B,23412,204,15581,5,0.00299023775321744,100,0.0,0.0101470588235294
EARS,S,23000,1000,0,22000,0.203665987780041,23000,0.001,0.0045
BPMX,B,22943,100,12619,0,0.00146372165868938,100,0.0,0.0002
LVS,S,22842,1690,0,15255,0.0394656952034001,700,0.001,0.01
VALE,B,22662,2100,4434,9632,0.00286435635866652,100,0.00214285714285714,0.01
QQQ,S,22647,760,11467,432,0.00132418945666416,100,0.001,0.01
QRTEA,S,22508,300,6918,15290,0.00274040174289551,6918,0.001,0.01
PM,B,22317,1554,12261,120,0.00815696649029982,100,0.0017960102960103,0.0238738738738739
LIQT,B,22202,600,17295,19,0.057410774088604,599,0.001,0.01
AGRX,S,22129,100,14691,1035,0.0904977375565611,1600,0.0,0.0029
TGB,B,22043,800,16148,1441,0.0833333333333333,211,0.0,0.006875
HCLP,B,21954,3000,7331,0,0.0141516109250436,100,0.0234333333333333,0.05
BZUN,B,21858,1494,10336,2531,0.0282927753053688,100,0.00955823293172691,0.104725568942436
IQ,B,21767,100,12144,0,0.00155991638848158,100,0.0,0.07
ABT,B,21570,2730,4144,11106,0.0204014527627901,90,0.00089010989010989,0.0103296703296703
EGO,B,21437,1500,16191,0,0.00481607412901299,100,0.0,0.01
BOX,B,21387,623,12081,1233,0.0176028481012658,100,0.000373996789727127,0.0116051364365971
SCHE,B,21343,878,9782,0,0.0582305345536543,53,0.0025626423690205,0.01
TNXP,B,21302,620,13898,2589,0.0383283877349159,125,0.0,0.0103225806451613
IZEA,B,21178,1430,14009,800,0.373758494511239,200,0.00370629370629371,0.033006993006993
AAU,B,21138,1500,14799,2050,0.9375,476,0.0,0.0163
MRO,B,21087,1046,13953,598,0.00096702589613994,102,0.000411089866156788,0.01
GST,B,21064,3267,11665,562,0.258199636449854,100,0.0,0.0001
TKC,B,20954,400,16400,0,0.0159572346112419,416,0.0,0.01
NSPR,B,20874,0,13315,0,0.0,588,0.0,0.0
CWH,B,20802,16,14588,284,0.000783814236026062,100,0.001,0.01
FYC,B,20772,400,16319,1444,0.31055900621118,587,0.0,0.07
CLF,B,20758,1370,8249,8080,0.00420693191833025,233,0.000854014598540146,0.01
VTN,B,20707,100,18830,253,0.15552099533437,1024,0.0,0.02
HQH,B,20516,0,13240,0,0.0,100,0.0,0.0
CENX,B,20480,1200,14153,192,0.0243328737123854,100,0.001,0.05
CATB,B,20394,1661,9464,1125,0.0581521548856913,100,0.000516556291390728,0.0062582179409994
IMGN,B,20363,603,15765,657,0.00516913264868757,100,0.0,0.01
BTG,B,20334,800,16668,0,0.00346578404699603,1475,0.0,0.01
QID,B,19790,0,13286,0,0.0,145,0.0,0.0
LLY,S,19743,2158,1320,15621,0.0161607992031932,100,0.001,0.0240593141797961
BCRX,B,19610,200,14311,243,0.00596605315753363,330,0.0,0.015
PPDF,B,19542,1723,3587,12985,0.0779144433390612,144,0.000941961694718514,0.01
OGEN,B,19393,1000,9414,0,0.741839762611276,147,0.001,0.0097
TWTR,S,19317,2230,0,14387,0.00556721981031508,210,0.001,0.0112914798206278
INSG,B,19142,466,13757,0,0.0323701028063351,466,0.001,0.02
HON,B,19039,1440,4830,7295,0.0200593422207363,100,0.00149097222222222,0.0170833333333333
AMZN,B,18962,1608,3533,300,0.0413803752026558,70,0.0682002487562189,0.396026119402985
NRZ,B,18867,400,14610,0,0.0072737852778586,100,0.0,0.01
I,B,18745,450,9716,2143,0.0270921131848284,200,0.00277777777777778,0.0377777777777778
NNA,B,18576,0,12693,0,0.0,147,0.0,0.0
ADSK,B,18484,1420,5621,100,0.00832737124828468,100,0.0136549295774648,0.0989859154929578
XXII,B,18328,300,15446,0,0.0040908161178155,200,0.00166666666666667,0.01
RIBT,B,18284,3482,10108,0,0.130182824241971,100,0.0,0.0115881677197013
KR,B,18274,4180,2150,7564,0.00605053499467321,100,0.000808612440191388,0.0104784688995215
CRC,B,18254,400,9499,426,0.013576349998303,100,0.0125,0.0925
TIF,B,18229,876,8505,17,0.0123847763388565,100,0.0038310502283105,0.0434703196347032
ITUS,B,17751,687,11694,3967,0.324669187145558,133,0.000727802037845706,0.0168995633187773
ANET,B,17635,1408,4928,710,0.0157661945019876,100,0.0111505681818182,0.14515625
VKTX,B,17547,3600,8094,470,0.0777890619935608,100,0.000972222222222222,0.0113888888888889
THM,B,17521,500,11377,146,1.0,276,0.0,0.0189
DNP,B,17064,100,12472,222,0.230414746543779,322,0.0,0.01
DUST,B,17018,83,7615,800,0.00129384255650818,100,0.001,0.03
JONE,B,17013,500,10539,157,0.00890297537437012,182,0.0,0.00668
MNGA,B,16947,0,12576,0,0.0,1524,0.0,0.0
TSLA,B,16889,1341,4691,2807,0.0421366849960723,100,0.00977852348993289,0.156457867263236
EOLS,B,16864,300,11127,0,0.066815144766147,1558,0.0333333333333333,0.54
TWLO,B,16688,3327,3478,1303,0.0527425491439442,100,0.00217523294259092,0.050414788097385
SPXS,B,16523,0,10988,0,0.0,100,0.0,0.0
AAL,B,16479,300,7626,2400,0.00275646621031837,147,0.00366666666666667,0.0266666666666667
INPX,B,16383,0,10266,0,0.0,100,0.0,0.0
VEA,B,16296,1914,7649,0,0.00338722093918399,100,0.00283281086729363,0.01
FCX,S,16279,300,0,15979,0.000333709312492074,977,0.001,0.01
NVAX,B,16217,1000,6348,2222,0.0162956686112831,2066,0.001,0.01
EW,S,16080,100,7990,7990,0.00232986183919294,8090,0.001,0.14
BG,B,16074,192,13180,0,0.00550900952599564,100,0.0,0.03
GPRO,B,15910,1300,4263,7431,0.0091238314477415,1000,0.000769230769230769,0.01
CNAT,B,15888,200,9974,0,0.00931662551823729,100,0.0,0.02
OBLN,B,15852,0,10485,0,0.0,100,0.0,0.0
WFC,S,15852,2313,0,13539,0.00288262374843281,100,0.001,0.01
VIPS,B,15775,2232,5831,2296,0.00379085744371884,300,0.00140636200716846,0.01
SPXU,B,15637,200,9492,0,0.00263820918360617,200,0.0,0.01
AXAS,B,15634,1265,10000,1894,0.021319266549818,2475,0.0,0.01
MARA,B,15598,0,10400,0,0.0,525,0.0,0.0
ZNGA,B,15455,910,11239,0,0.00147672375042395,500,0.0,0.01
OIA,B,15422,0,11374,0,0.0,850,0.0,0.0
IWM,B,15414,100,13178,400,0.000543245019801281,100,0.001,0.01
AMRN,B,15367,300,7722,0,0.00316799898624032,266,0.0,0.01
IEFA,B,15249,180,9267,0,0.000541863468468062,100,0.00277777777777778,0.01
ADXS,B,15172,600,9690,1433,0.0345741615765818,233,0.000833333333333333,0.0133333333333333
JD,B,15130,600,5092,2548,0.0010939083888188,100,0.000833333333333333,0.01
WPG,B,15068,1866,9797,61,0.0219495841812429,100,0.0,0.01
MO,B,15019,655,7996,0,0.00297965645243468,100,0.000526717557251908,0.010763358778626
PTIE,B,14900,0,9590,0,0.0,200,0.0,0.0
JPM,B,14887,963,3097,9207,0.00747763697353709,100,0.000994807892004154,0.00994807892004154
LTSK,B,14792,100,11141,20,1.0,100,0.0,0.01
APLE,B,14762,1223,9808,436,0.022274026991094,100,0.000817661488143908,0.01
NOK,B,14739,400,0,13039,0.00055036076147915,525,0.001,0.01
AKS,B,14703,616,9020,0,0.0013893932456542,216,0.00256493506493507,0.01
LITE,B,14636,2000,0,0,0.0115570862274203,1666,0.005,0.05
ARNC,B,14628,1564,5643,3796,0.00444193252465926,100,0.000575447570332481,0.00936061381074169
NUGT,S,14625,1700,4825,8100,0.00871732285887167,2400,0.001,0.02
V,B,14618,709,7595,822,0.00715049317223713,69,0.000846262341325811,0.0140620592383639
PSTG,B,14560,1185,9100,848,0.00919203202085079,100,0.00111139240506329,0.01
NGD,B,14543,177,12300,0,0.00118762454960849,2066,0.0,0.01
UPRO,B,14335,240,10643,0,0.00282775440952953,100,0.0,0.01
GGB,B,14279,1296,10887,0,0.00387538948262354,411,0.00307098765432099,0.01
BPY,B,14270,800,9287,108,0.00155603879204709,100,0.0,0.01
CDEV,B,14221,200,11348,308,0.0029866348092287,420,0.0,0.03
PAYC,B,14180,739,5123,0,0.0453429868695545,100,0.0121853856562923,0.165548037889039
BW,B,13950,1240,6487,64,0.02696062444285,200,0.00115725806451613,0.01
INTC,B,13836,678,3727,7200,0.000864058603054281,500,0.000852507374631268,0.01
HUYA,B,13599,300,8811,800,0.034443168771527,100,0.001,0.12
STZ,B,13508,3516,365,3638,0.055007118384205,44,0.00184470989761092,0.0561945392491468
AEM,B,13501,310,7120,0,0.00449190732180893,100,0.000967741935483871,0.0203225806451613
UGAZ,S,13500,0,13500,0,0.0,6800,0.0,0.0
AVX,B,13366,1710,3094,7120,0.0730145175064048,100,0.001,0.014093567251462
ALO,B,13227,0,9252,0,0.0,294,0.0,0.0
EXG,B,13188,0,9878,0,0.0,441,0.0,0.0
PACW,B,13047,100,8943,0,0.00534302201325069,100,0.0,0.01
FTR,B,12981,300,11556,0,0.0048323963853675,301,0.0,0.01
ANET,S,12897,3207,1031,1535,0.035910643301047,100,0.0063963205487995,0.157552229497973
EOD,B,12879,0,9209,0,0.0,441,0.0,0.0
QQQ,B,12694,300,5196,0,0.000522706364472694,100,0.0,0.01
GLOB,S,12652,500,5916,5400,0.0194363459669582,100,0.0066,0.114
EVV,B,12643,522,9630,0,0.389843166542196,541,0.0,0.01
KL,B,12627,999,7643,149,0.0185881214647216,100,0.0002002002002002,0.011001001001001
DOCU,B,12608,200,6143,0,0.0149209191286183,100,0.035,0.07
LOW,B,12592,1919,2318,4608,0.0123689146422425,100,0.000947889525794685,0.0119958311620636
DGAZ,S,12560,0,12560,0,0.0,11300,0.0,0.0
BBY,B,12560,810,1735,7986,0.00752921054833103,100,0.000876543209876543,0.0162962962962963
PBR,B,12420,600,7965,0,0.000412332309603838,200,0.00166666666666667,0.01
LTRX,B,12418,700,3516,1753,0.166349809885932,167,0.001,0.04
CTBB,B,12416,838,7603,0,0.108887733887734,100,0.0064200477326969,0.0276133651551313
WBA,B,12410,200,7846,58,0.0022129768965212,130,0.001,0.01
CSCO,S,12384,2247,1394,8743,0.00116984882554363,100,0.00107654650645305,0.01
ACIA,B,12274,1862,4491,922,0.0304327928870293,100,0.0020531686358754,0.0462406015037594
GLUU,B,12187,670,8971,0,0.00493608870225071,170,0.0,0.01
JQC,B,12182,0,10532,0,0.0,2700,0.0,0.0
WMT,B,12058,1624,3364,3796,0.0108094436198324,100,0.000820197044334975,0.00999384236453202
REFR,B,12027,5,6854,124,0.00819672131147541,128,0.0,0.02
TTD,B,11933,569,3112,9,0.0170058878029828,100,0.0105448154657293,0.171089630931459
SPXL,B,11912,0,7176,0,0.0,100,0.0,0.0
TMV,B,11847,0,9173,0,0.0,1133,0.0,0.0
P,B,11819,300,8699,46,0.00105774960246244,1033,0.0,0.01
SPY,S,11796,2690,3488,1193,0.00209980883153054,100,0.000888475836431227,0.01
NVTA,B,11750,400,8470,0,0.0130701869036727,103,0.0,0.01
BTE,B,11727,0,9480,0,0.0,625,0.0,0.0
IDRA,B,11719,0,6624,0,0.0,100,0.0,0.0
STM,B,11627,0,9439,0,0.0,1333,0.0,0.0
ICHR,B,11614,300,6876,126,0.00254547922888949,100,0.0,0.01
MDT,S,11610,1889,2114,3884,0.0126147784567097,100,0.00114610905240868,0.01
QD,S,11600,2000,0,9600,0.00293453492756834,4200,0.001,0.015
UTG,B,11577,100,6767,0,0.0208507089241034,140,0.0,0.02
IGT,B,11541,1642,6811,966,0.0187927758829858,374,0.000939098660170524,0.0142630937880633
QHC,S,11530,1100,3680,6750,0.12793672947197,3680,0.001,0.0290909090909091
LBY,B,11454,300,8922,741,0.0177661968494611,200,0.00333333333333333,0.06
MA,B,11391,350,7120,108,0.00448976973895196,50,0.00171428571428571,0.0271428571428571
TLGT,S,11254,100,8630,866,0.0317662007623888,776,0.0,0.02
CGA,B,11250,900,7559,100,0.818181818181818,1193,0.001,0.01
SGYP,B,11120,300,8954,4,0.00344990167780218,200,0.0,0.01
USAC,B,11069,705,4045,1228,0.0800590506472859,100,0.00865248226950355,0.0455602836879433
JPST,B,11067,401,8149,498,0.0372884508090013,124,1.24688279301746e-05,0.01
OXLC,B,11059,0,8204,0,0.0,100,0.0,0.0
RMGN,B,11008,100,1356,7955,0.5,1597,0.001,0.01
BLDR,B,10829,210,7132,1635,0.00452879016605564,100,0.0,0.01
TEUM,B,10760,0,9185,0,0.0,500,0.0,0.0
DVN,B,10741,350,1174,4039,0.00196617062990489,150,0.001,0.01
MAXR,B,10740,704,2690,2545,0.0180623973727422,100,0.00454545454545455,0.0530113636363636
PPL,B,10716,100,7597,0,0.000508424595548234,100,0.001,0.01
GORO,B,10670,0,8903,0,0.0,194,0.0,0.0
WTI,B,10529,1099,3219,4301,0.0044397761932656,100,0.000990900818926297,0.01
OPK,B,10506,100,6732,0,0.000471504618387737,158,0.0,0.01
CLDX,B,10501,400,5794,536,0.00819705725644494,105,0.0,0.0019
BHC,B,10486,100,5747,35,0.001573564122738,100,0.0,0.01
GWRE,B,10479,100,4398,0,0.00342371952889619,576,0.01,0.05
TGT,S,10469,1998,400,7871,0.0188215345485375,100,0.001,0.012017017017017
ROST,B,10442,1542,3087,2108,0.0079272869348852,100,0.00223216601815824,0.0219260700389105
TSI,B,10416,0,9633,0,0.0,2833,0.0,0.0
FLOT,B,10406,549,5553,0,0.0118546349679342,100,0.0,0.01
CRMD,B,10386,0,7363,0,0.0,147,0.0,0.0
ALSK,B,10383,0,6019,0,0.0,168,0.0,0.0
PANW,B,10331,557,2929,788,0.0093873767590798,100,0.00631956912028725,0.0921364452423698
MVIS,B,10325,800,1200,7900,0.184246890833717,1200,0.001,0.01
SWN,B,10291,0,8625,0,0.0,325,0.0,0.0
EEQ,B,10238,0,8627,0,0.0,814,0.0,0.0
TTPH,B,10154,2282,1355,4199,0.0842626098515619,133,0.000525854513584575,0.01
WU,S,10149,270,7122,0,0.000710302009891613,312,0.0,0.01
RP,B,10111,500,4772,1279,0.0108024024543058,105,0.001,0.09
WSM,B,10101,425,5320,0,0.00315539386739921,100,0.0,0.0323529411764706
ERX,B,10088,100,7240,900,0.00207667068156332,160,0.001,0.01
FPL,B,10062,100,6897,178,0.0149745432764301,358,0.0,0.02
SAND,B,10057,0,6183,0,0.0,325,0.0,0.0
IBB,B,10032,380,4397,983,0.00805118860968685,100,0.000736842105263158,0.0411578947368421
KEY,S,9968,100,0,9868,0.000137247635909471,9968,0.001,0.01
ENPH,B,9964,1499,6341,117,0.0145848333300901,199,0.00300200133422282,0.01
VEON,B,9932,500,7366,0,0.00376968719135686,2066,0.0,0.01
WWR,B,9866,1000,166,8500,0.153374233128834,1000,0.001,0.0068
JDST,B,9847,618,2776,100,0.0310490353697749,100,0.00996440129449838,0.149417475728155
CDMO,B,9840,0,7273,0,0.0,387,0.0,0.0
DIA,S,9818,0,5362,0,0.0,100,0.0,0.0
DHY,S,9800,1000,0,8800,0.212314225053079,9800,0.001,0.01
GOL,B,9783,300,7426,0,0.00912270031929451,100,0.0,0.01
AKO.A,B,9778,100,6250,119,0.769230769230769,809,0.0,0.4
BE,S,9768,0,5543,0,0.0,100,0.0,0.0
GEVO,B,9761,300,6875,100,0.0187852222917971,100,0.000333333333333333,0.03
ABBV,S,9757,3653,47,6057,0.0485454956212043,47,0.001,0.0154147276211333
APRI,B,9745,0,9321,0,0.0,106,0.0,0.0
HAIR,B,9718,0,7754,0,0.0,348,0.0,0.0
REED,B,9676,800,6893,0,0.133846411243099,300,0.0,0.05
FFHL,B,9667,100,4459,0,0.0129567245400363,100,0.02,0.22
HIG,B,9528,1000,3964,700,0.0119405836557291,100,0.0002,0.016
DGRO,B,9430,243,3319,0,0.0255305736499265,100,0.001,0.01
PLCE,B,9385,300,2950,366,0.00608321842809636,100,0.0183333333333333,0.266666666666667
AKER,B,9340,500,4966,173,0.0299886043303545,126,0.0,0.0002
HPQ,B,9289,2099,438,3343,0.00169859798903478,100,0.000862791805621725,0.01
NOW,B,9286,690,3768,274,0.0168572266197596,100,0.00215942028985507,0.0716811594202899
