symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHI,T,3080213,33270,2410251,293078,0.0232417611205225,300,0.00151274421400661,0.0313356206792907
AHI,B,2819354,33534,2216070,198551,0.0234261862763932,300,0.00102194787379973,0.0242772589014135
CVNA,B,2804855,32732,1404903,937897,0.056381115116898,198,0.00328369791030185,0.0342545521202493
TSLA,B,2455377,29840,1197647,101361,0.0547016067680406,100,0.00791491286863271,0.0464989946380697
TSLA,T,2420524,16502,1376847,146496,0.030250868461334,100,0.00596115622348806,0.0534510968367471
SQQQ,B,2306525,139414,2024080,58162,0.0986008431859444,141,0.001,0.01
SIEN,T,1801613,24456,1412849,266964,0.0829233393122951,300,0.00115047432122996,0.0199856885835787
TQQQ,B,1630922,103286,1409004,92003,0.0888603258424163,100,0.001,0.01
SIEN,B,1603488,24756,1256607,275026,0.0839405539751054,300,0.000981822588463403,0.0183446437227339
SNOA,B,1372754,10780,1202753,72012,0.0300250951862364,400,0.000981447124304267,0.0117625231910946
SNOA,T,1316474,8899,1214155,35859,0.0247860224547604,400,0.000921339476345657,0.011797954826385
BOIL,B,1267530,199362,816074,240903,0.264222561803948,500,0.001,0.01
SOXS,S,1209418,15800,316145,869685,0.0258370044773239,300,0.001,0.01
APRN,B,1123671,1604,748762,4220,0.0167850901518402,100,0.00696384039900249,0.121970074812968
NIO,B,1060875,5478,978878,29522,0.00395421255733175,500,0.00105695509309967,0.01
UVXY,B,1039527,182698,709410,128600,0.297407948220823,800,0.001,0.01
CFRX,T,1032221,12300,867505,116543,0.0958332034780441,300,0.00114227642276423,0.0213821138211382
CFRX,B,986866,12702,726555,188335,0.0989653130551314,300,0.000989371752479924,0.0211667453944261
SOXS,B,978440,3022,968527,4872,0.00494173591965019,100,0.00113236267372601,0.01
TQQQ,S,978404,7084,853470,77023,0.00609459702445324,199,0.001,0.01
PSQ,B,967623,7,966016,0,2.61654854818935e-05,2500,0.001,0.01
NIO,T,965970,3700,664946,113400,0.00267078978863225,300,0.00197297297297297,0.0113513513513514
SQQQ,T,934376,13374,899164,9518,0.00945878948146398,200,0.001,0.01
AMD,B,923121,3334,670208,146035,0.0136857531063868,100,0.00219316136772645,0.0223455308938212
PLTR,B,758943,2813,703980,11300,0.00416352145405029,300,0.001,0.0128439388553146
BOIL,T,725930,10600,628310,80320,0.0140486108442022,1600,0.001,0.01
SOFI,B,714260,7620,658588,17394,0.0130147397906027,400,0.001,0.01
PSQ,T,714038,0,714038,0,0.0,1700,0.0,0.0
CVNA,T,710762,16895,270328,328611,0.0291017640199191,100,0.00205652559928973,0.0381148268718556
MGOL,B,701376,5100,521234,111573,0.0646568117852887,300,0.000941176470588235,0.0243137254901961
APRN,E,637051,962,455186,5540,0.0100668682830862,200,0.00651767151767152,0.152567567567568
SPXU,B,633777,630,625547,0,0.00261238436052563,600,0.001,0.01
MGOL,E,626012,6900,500689,76962,0.0874768630036259,300,0.000971014492753623,0.0250724637681159
QQQ,B,625759,7271,503016,84678,0.00685135453474676,50,0.00106876633200385,0.0202764406546555
F,B,615717,32070,542842,7665,0.0229299417706748,500,0.001,0.0100311817898347
CVNA,E,569368,4202,422856,40695,0.00723797646710269,200,0.00184483579247977,0.0262208472156116
SQQQ,S,564669,2197,536826,14757,0.00155383284662602,300,0.001,0.01
SPXS,B,562241,10355,539389,0,0.108630655770381,200,0.001,0.01
LABU,B,559153,2936,532787,13000,0.0206317416815994,300,0.001,0.01
TNA,S,553816,4448,195338,350530,0.0544911059930416,200,0.001,0.01
SOFI,T,547309,0,442665,0,0.0,400,0.0,0.0
PTON,T,508920,1000,422438,64200,0.00518782521179296,500,0.0026,0.011
CVNA,S,507696,5667,317001,51720,0.00976144993790361,200,0.00414540321157579,0.0411699311805188
PLTR,T,492673,1790,442019,6564,0.00264937909802703,400,0.00153631284916201,0.01
EVGO,B,436826,86978,127993,184755,0.311576006161452,300,0.001,0.01
TSLL,B,429576,16341,366051,44529,0.0331633999131391,100,0.001,0.010522611835261
OXY,S,419662,215,76337,343010,0.00500745295323272,100,0.001,0.0104651162790698
AMD,T,416310,2440,344681,13880,0.0100159680802591,200,0.001,0.0147131147540984
SH,B,406091,0,400591,0,0.0,345,0.0,0.0
PL,B,396960,400,388961,4261,0.00121823082428543,300,0.00025,0.01
NVDA,B,396435,3182,150533,6750,0.0218916836369641,100,0.0148460087994972,0.0935323695788812
PL,E,387227,500,352574,31453,0.00152278853035679,800,0.001,0.01
TSLA,S,383653,3301,99224,1000,0.00605127359052621,100,0.01073826113299,0.0593153589821266
SPXU,T,382860,0,382860,0,0.0,500,0.0,0.0
SH,T,376205,0,376205,0,0.0,300,0.0,0.0
FNGD,B,371868,9094,327814,32660,0.0416127098595674,100,0.001,0.01
AI,B,364266,1818,263157,0,0.0147224359233915,100,0.0120682068206821,0.0472277227722772
BBD,B,355791,0,355791,0,0.0,1700,0.0,0.0
SPY,B,352814,2681,334489,2771,0.00157038652829771,33,0.001,0.0127713539723984
TSLL,T,344947,24263,229824,89786,0.0492407791501435,200,0.0011978320900136,0.01
NIO,S,338668,2800,288287,3844,0.00202113821842441,500,0.001,0.01
BOTZ,B,335572,22152,222387,42170,0.911379906196001,100,0.001,0.01
UNG,T,326417,0,326417,0,0.0,1500,0.0,0.0
TOUR,B,318293,200,286888,30805,0.0562587904360056,12600,0.001,0.025
TZA,B,315038,3363,285934,20148,0.0421106672844067,150,0.001,0.01
AKLI,T,304289,2900,217433,64340,0.0800994337798647,400,0.001,0.0210344827586207
SOFI,S,301585,100,248835,39400,0.000170797110112897,600,0.001,0.01
EVGO,E,301146,700,225487,5259,0.00250756748043202,500,0.001,0.01
ZOM,S,292300,100,0,0,0.00416718756511231,400,0.0,0.0002
EW,B,290372,1435,0,119300,0.0554268057164929,300,0.00140766550522648,0.0262717770034843
WLDS,B,286173,1600,251139,15578,0.0319068320504128,250,0.001,0.015
BBD,T,282169,10798,265500,2471,0.00901506378921548,500,0.001,0.01
PTON,B,281450,2749,225677,49868,0.0142613315072189,400,0.001,0.01
TQQQ,T,277003,2420,227610,3580,0.00208200519468899,200,0.001,0.01
IQ,T,268424,13900,125900,37024,0.0295539689491969,1800,0.001,0.01
CCL,B,266311,3122,196647,10200,0.008551035053218,400,0.000928891736066624,0.01
JDST,B,258565,5700,125970,126895,0.0360396815862518,1000,0.001,0.01
VIXY,T,257266,48200,114459,94607,0.186632179724466,1170,0.001,0.01
DOCU,T,250276,9156,150889,19813,0.0538135568316064,200,0.00458093053735256,0.0406793359545653
QID,T,244938,5407,239531,0,0.293316697406965,200,0.001,0.01
AMZN,B,243485,8887,200704,2413,0.0526159985317016,100,0.00104500956453246,0.01
SOUN,B,240997,685,189667,48800,0.00880100729776956,200,0.000437956204379562,0.0114598540145985
TNA,T,239551,1219,107922,96487,0.0149336012152693,150,0.001,0.01
FUBO,S,237910,0,237910,0,0.0,5100,0.0,0.0
RGTI,T,236807,300,234249,1700,0.00383107512738325,1200,0.001,0.01
NVDA,T,232571,2225,74593,978,0.0153076669051681,100,0.0202921348314607,0.104044943820225
TMF,S,230586,0,230586,0,0.0,1000,0.0,0.0
ROKU,B,228896,5338,79045,28643,0.113877333333333,125,0.00639808917197452,0.0502716373173473
BYND,T,221241,100,169956,49786,0.00317995357267784,200,0.001,0.02
NOK,B,219465,0,216665,0,0.0,1000,0.0,0.0
TMF,B,218961,1018,215943,0,0.00393911017900121,400,0.001,0.01
BOIL,S,217602,301,217301,0,0.000398927534349516,556,0.001,0.01
CHPT,B,216496,1904,149579,45663,0.00361063544528958,100,0.000737394957983193,0.0121008403361345
TOI,T,215114,200,163618,50796,0.000869546314210561,600,0.001,0.02
UNG,B,210692,476,197316,0,0.00126697507040229,600,0.001,0.01
COIN,T,210270,2615,161835,6860,0.0535125954120368,200,0.00621414913957935,0.0372657743785851
TSLQ,T,201575,1400,152475,46700,0.0518672199170125,100,0.001,0.02
SOXL,T,201133,3274,116555,20270,0.00705615614062311,300,0.001,0.01
PBR,B,199698,9554,132538,53306,0.00826150419214699,500,0.001,0.0102093364036006
FUBO,B,198319,44400,133061,20758,0.381922342457034,5000,0.000981981981981982,0.01
ILF,T,198000,1020,154700,42280,0.120297204859064,43300,0.001,0.01
QID,B,197666,40,194586,0,0.00216990343929695,200,0.001,0.01
PL,T,196300,0,194600,0,0.0,200,0.0,0.0
URNM,B,195801,3127,99301,43352,0.818158032443747,369,0.00160761112887752,0.0993604093380237
ZWS,T,195527,80,0,195447,0.00919857422099575,46731,0.001,0.01
DOCU,B,193600,9341,86423,16097,0.0549008774971642,100,0.00891178674660101,0.051682903329408
LABU,S,192704,3654,179977,2200,0.0256772425424265,600,0.001,0.0102736726874658
ACHR,B,192665,13354,155759,21852,0.169365987291844,200,0.001,0.01
KWEB,B,191665,210,189489,265,0.000631334008760511,600,0.001,0.01
FCEL,S,191628,0,191628,0,0.0,53362,0.0,0.0
AKLI,B,189071,2120,137156,31320,0.0585554481425218,384,0.001,0.0280188679245283
AMC,T,186312,700,132465,46000,0.00572255422120125,200,0.005,0.01
PRTK,T,185400,0,185400,0,0.0,46200,0.0,0.0
WLDS,E,185031,1700,160524,10264,0.0339010090535636,200,0.000647058823529412,0.02
FNGD,T,182788,1057,177571,4160,0.00483666530916678,452,0.001,0.01
UVXY,T,179685,0,174685,0,0.0,800,0.0,0.0
DISH,E,177099,90,27900,149109,0.000247015910569262,700,0.001,0.01
AI,S,176785,1761,68119,65026,0.0142608413977406,100,0.0161555934128336,0.0584781374219194
FUBO,T,176607,0,176607,0,0.0,1000,0.0,0.0
AFRM,T,176577,60,142962,2685,0.00023738027132565,200,0.001,0.02
ABEV,B,175491,0,168998,0,0.0,700,0.0,0.0
VWO,T,172246,0,149646,0,0.0,3800,0.0,0.0
QQQ,S,169491,696,154483,10740,0.000655830388692579,50,0.001,0.0168247126436782
VWO,B,168440,4888,155552,0,0.0634648593204274,500,0.001,0.01
BABA,T,162416,0,97221,0,0.0,195,0.0,0.0
ITUB,B,161336,3200,156163,1973,0.00312339559952602,1470,0.001,0.01
QBTS,B,161307,0,161207,0,0.0,300,0.0,0.0
APE,T,157874,600,139200,18074,0.0044289921828288,18674,0.001,0.01
PSQ,S,156761,0,147161,0,0.0,9600,0.0,0.0
AKBA,B,156600,0,79800,0,0.0,76800,0.0,0.0
AI,T,153748,150,123937,150,0.00121472243592339,150,0.0166666666666667,0.0466666666666667
GME,B,150969,7984,52586,42395,0.140985343457531,100,0.00197632765531062,0.0315844188376753
RGTI,B,147887,100,137387,400,0.00127702504246108,500,0.001,0.01
XPEV,T,146883,0,74283,0,0.0,300,0.0,0.0
GEVO,T,141417,200,124517,16700,0.00403445423920279,1300,0.001,0.01
MSFT,T,139634,150,105563,1320,0.00207113663978792,200,0.001,0.042
AAPL,B,139322,4837,101824,21356,0.0224368340731876,100,0.001,0.0122327889187513
VGT,B,133409,1060,118365,6000,0.310850439882698,25,0.0227915094339623,0.102688679245283
LCID,B,132694,0,131473,0,0.0,100,0.0,0.0
DISH,B,131228,39509,34878,41336,0.108437240118677,720,0.001,0.01
F,T,130971,800,123571,3200,0.000571997300172743,800,0.001,0.01
PR,B,129500,320,96400,31380,0.00756268759010233,4700,0.001,0.01
XLF,B,125834,2051,95807,27776,0.000933619685855867,400,0.001,0.01
SOXL,B,125493,4000,87364,28470,0.00862083829031535,200,0.001006,0.01
DISH,S,124653,240,36045,88368,0.000658709094851365,1900,0.001,0.01
GME,E,121873,1075,98726,4175,0.0189828712696451,200,0.00116279069767442,0.0134883720930233
PACW,T,120143,160,40143,1640,0.0054573981854151,900,0.001,0.01
TLRY,B,118860,600,77260,1400,0.000866112066240251,2000,0.001,0.01
TNA,B,118222,533,104328,9658,0.00652962218846474,100,0.001,0.0130956848030019
BCS,B,117570,0,117570,0,0.0,800,0.0,0.0
GRAB,T,117216,0,117116,0,0.0,1300,0.0,0.0
LYFT,B,115548,0,115395,0,0.0,200,0.0,0.0
TSLL,S,115294,6988,95570,8476,0.0141818639369082,146,0.001,0.01
MVIS,T,115103,400,94722,15430,0.00549729945164438,300,0.002,0.01
LABU,T,114228,0,109228,0,0.0,300,0.0,0.0
AVXL,B,113672,400,90799,1000,0.0181892592424174,200,0.00775,0.0325
RENT,E,113100,0,79400,0,0.0,6100,0.0,0.0
EWJ,B,109257,1096,108161,0,0.0270577198439737,596,0.001,0.01
PTON,S,105970,200,103903,59,0.00103756504235859,500,0.001,0.015
TOUR,E,105660,500,82845,12600,0.140646976090014,1500,0.0028,0.032
TIO,E,105100,182,85000,14118,0.000563443070578984,2900,0.001,0.01
AGEN,B,104444,0,104444,0,0.0,1000,0.0,0.0
FNGD,S,104385,760,89491,7234,0.00347764014660999,500,0.001,0.01
ONON,B,104258,6661,45256,32862,0.108540142417181,173,0.0022370514937697,0.0219126257318721
TELL,B,104250,0,104250,0,0.0,1500,0.0,0.0
SNOA,S,104219,1327,64597,38295,0.00369603908275841,150,0.001,0.01
SPY,T,103570,914,86830,14350,0.000535372356159681,35,0.001,0.0105689277899344
MGOL,S,103481,315,96136,7030,0.00399350896320901,400,0.001,0.0301587301587302
LXRX,T,103455,10,92900,4245,0.00100969305331179,1900,0.001,0.01
TTD,T,101447,150,560,49700,0.0100053361792956,160,0.00733333333333333,0.0733333333333333
FRZA,E,101285,900,70508,8856,0.0345608847586498,200,0.003,0.0644444444444444
FXI,T,100970,0,81300,0,0.0,500,0.0,0.0
DIA,S,100056,508,84183,5822,0.0195189425958657,30,0.00101771653543307,0.0201574803149606
MVIS,E,99369,0,91169,0,0.0,530,0.0,0.0
U,B,98283,2001,68041,10077,0.0127897017653751,133,0.00324887556221889,0.0264467766116942
AMD,S,97765,5980,38091,40587,0.0245473316065366,100,0.00128344481605351,0.0266371237458194
ZIM,B,97128,300,78706,8800,0.0127997269391586,100,0.001,0.02
APRN,S,96806,205,48715,0,0.00214522660918157,100,0.01,0.113658536585366
IOT,B,96776,920,56935,17990,0.0797641754811861,131,0.00696739130434783,0.0228260869565217
KC,B,96750,7700,71461,14639,0.147738828450277,422,0.001,0.01
VRM,T,96290,0,89190,0,0.0,1057,0.0,0.0
TLRY,T,95515,0,94415,0,0.0,1400,0.0,0.0
TDOC,S,95128,60,1489,93579,0.00189657352383361,240,0.001,0.0133333333333333
SPY,S,94559,2001,86865,746,0.00117207886725987,50,0.001,0.0100099950024988
NOK,T,93120,800,92120,0,0.00208350153267582,300,0.001,0.01
FCEL,B,93075,0,93075,0,0.0,1000,0.0,0.0
OPEN,B,92377,32190,58387,1000,0.0979974305737371,1000,0.001,0.01
IEMG,B,91837,252,85329,0,0.00247340112284559,600,0.001,0.01
U,T,91746,1420,73683,1762,0.00907615017832718,200,0.001,0.013887323943662
VOD,T,91496,1500,36080,40516,0.00678671613428649,2500,0.001,0.01
GOOG,B,90702,247,68630,16228,0.00474498126981078,100,0.001,0.0187854251012146
F,S,89116,800,85116,3200,0.000571997300172743,1000,0.001,0.01
VRT,B,89074,420,1766,86388,0.0119172601651392,100,0.001,0.01
VRM,B,88865,200,70365,6700,0.00873133676765913,2700,0.0005,0.01
SOXS,T,88633,1270,80339,3880,0.00207677187887351,500,0.001,0.01
QBTS,T,87350,0,83324,0,0.0,700,0.0,0.0
ORCL,B,87231,1377,68664,3829,0.0242591874845848,100,0.00165359477124183,0.0205519244734931
TIO,B,86788,606,75100,10882,0.00187607967456519,3900,0.001,0.01
SWN,B,86615,9227,76888,500,0.0231075916715501,1400,0.000969871030670857,0.01
PLTR,S,86542,600,72461,400,0.000888060032858221,600,0.001,0.01
SPXL,B,86495,2457,66274,15583,0.0308060734480986,100,0.001,0.0116157916157916
ARRY,T,85990,20,85195,80,0.00100598561440571,2300,0.001,0.01
T,T,85643,0,32554,0,0.0,300,0.0,0.0
KGC,B,85247,0,75047,0,0.0,1600,0.0,0.0
GRAB,B,85166,16400,50993,17773,0.0327361644792654,1532,0.001,0.01
VMEO,B,85142,32232,39703,12600,0.65849472910027,300,0.001,0.01
PHUN,E,84600,1000,0,20700,0.0743383883437407,1800,0.0,0.00845
ERIC,B,84168,0,84168,0,0.0,2500,0.0,0.0
ROKU,S,83493,3671,36697,6500,0.0783146666666667,100,0.00302642331789703,0.048651593571234
FXI,B,83403,2,82601,0,3.36803532395448e-06,1200,0.001,0.01
SHOP,B,82499,1345,58409,3277,0.0196968587537527,100,0.001,0.0129739776951673
NFLX,B,82066,873,21455,1340,0.0154095987855895,100,0.0483963344788087,0.239942726231386
GOTU,B,81500,10700,18900,50200,0.109219336926343,1300,0.001,0.01
MVIS,B,81420,0,67134,0,0.0,109,0.0,0.0
OUNZ,T,80400,0,73400,0,0.0,4100,0.0,0.0
NVDA,S,80313,1921,10475,875,0.013216192415653,61,0.0285335762623634,0.121707444039563
PACW,B,80305,130,76505,3270,0.00443413602564977,300,0.001,0.01
BCS,T,80100,0,80100,0,0.0,700,0.0,0.0
U,S,79669,2644,27333,40975,0.016899535965843,200,0.001,0.0130030257186082
TSLQ,B,78994,4161,64068,7400,0.154156787196206,100,0.001,0.0242609949531363
EEM,B,78857,0,76857,0,0.0,2000,0.0,0.0
TTOO,E,78754,5300,0,19000,0.00889691663085518,300,0.0,0.000269811320754717
IOT,T,77328,500,61200,3500,0.0433500953702098,1700,0.001,0.06
AFRM,B,77168,11650,52407,8861,0.0460913360157304,200,0.00107725321888412,0.0104463519313305
BLNK,B,75779,338,67824,5517,0.00338602712828835,100,0.001,0.01
IFF,B,75417,4442,300,49158,0.129312101539984,100,0.00105065285907249,0.0340027014858172
AMZN,T,75232,300,62828,0,0.00177616738601446,100,0.001,0.01
LAZR,B,74839,15964,11151,46424,0.355181773683976,250,0.001,0.0114407416687547
TSLS,B,73920,1700,68495,3525,0.098596450527781,100,0.001,0.0105882352941176
MO,B,73900,9444,45887,16069,0.135674060452822,100,0.001,0.01
UPST,B,73668,3988,30242,11370,0.053280604951302,100,0.00165446339017051,0.0369959879638917
JBLU,B,72988,4690,57096,11102,0.0265406598381529,898,0.001,0.01
SPXU,S,72911,0,72911,0,0.0,1500,0.0,0.0
DKNG,B,72723,2692,16122,44024,0.0771147841530837,200,0.001,0.0201040118870728
WPM,T,72435,560,3100,68775,0.0499509410400499,200,0.001,0.0164285714285714
AAL,B,72218,1000,57818,2700,0.00386824749047444,500,0.001,0.01
GDX,B,72107,1216,19479,51312,0.00242835261437321,100,0.001,0.01
FRZA,B,71610,490,55966,770,0.0188164817019316,200,0.00877551020408163,0.0451020408163265
QQQ,T,71554,766,53209,9469,0.000721790341578327,100,0.00152219321148825,0.0156527415143603
FLYW,T,71300,0,47700,0,0.0,23800,0.0,0.0
RAIN,T,71100,0,71100,0,0.0,9700,0.0,0.0
SIRI,B,70941,0,70941,0,0.0,1000,0.0,0.0
RIVN,B,70740,260,51920,8560,0.0014632636407125,100,0.001,0.01
SNAP,B,70587,3330,17147,43210,0.00957105574780699,400,0.001,0.01
RIOT,B,70296,0,44903,0,0.0,100,0.0,0.0
OPEN,T,69432,1800,67632,0,0.00547981904419778,800,0.00498888888888889,0.01
RBLX,B,69363,5242,30369,27338,0.198425316072375,200,0.001,0.0125143075162152
DNA,B,69263,0,69263,0,0.0,600,0.0,0.0
SIEN,S,68740,1221,55333,12186,0.00414006367763789,267,0.001,0.0181900081900082
TSLQ,S,68686,885,64906,1400,0.0327874925903972,200,0.001,0.0175706214689266
CDE,B,68415,0,59115,0,0.0,4800,0.0,0.0
JBLU,T,68123,960,42157,14606,0.00543262973232981,700,0.001,0.01
AAPL,T,67830,10843,46212,2415,0.0502961736315016,100,0.001,0.0111399059300931
MARA,B,67610,100,49413,1500,0.00130486977399656,100,0.001,0.01
EWZ,T,67509,2200,65309,0,0.00542530708471124,1190,0.001,0.01
MPW,B,67337,0,63318,0,0.0,100,0.0,0.0
AAPL,S,67225,10441,21352,26895,0.0484314625921339,100,0.001,0.010172397279954
RLY,T,67200,0,67200,0,0.0,22600,0.0,0.0
AUR,B,66427,0,66427,0,0.0,149,0.0,0.0
GM,B,66110,300,61256,0,0.00122567044173163,100,0.001,0.01
UVIX,B,66077,8502,42975,7400,0.0694891704127503,200,0.001,0.01
META,T,65683,540,29437,3900,0.00661943170952953,167,0.00166666666666667,0.0514814814814815
WIMI,B,65546,0,65546,0,0.0,2000,0.0,0.0
ARKK,B,65227,638,36439,2300,0.00298069555792267,100,0.00115673981191223,0.0225391849529781
DOCU,S,65035,4342,24756,2220,0.0255197098910916,100,0.00635997236296638,0.041628281897743
SDS,T,64787,10440,51847,2500,0.237997537956504,100,0.001,0.01
ASX,B,64642,500,63868,100,0.00457431431028489,1800,0.001,0.01
BITO,B,64610,0,58010,0,0.0,100,0.0,0.0
SOXL,S,64527,200,52210,270,0.000431041914515768,300,0.005,0.01
NU,B,64498,1800,48398,14300,0.00325685160155678,1000,0.001,0.01
DCFC,E,64100,100,57800,6200,0.0134553283100108,1200,0.001,0.01
TDOC,B,63679,3441,15552,35633,0.108768491591857,100,0.00139232781168265,0.0118889857599535
LYFT,T,63538,900,59206,300,0.0123861165395943,300,0.001,0.01
JFIN,B,63479,200,21000,0,0.0588928150765607,200,0.01,0.125
NVTA,B,63386,2100,50540,10746,0.0425920292059629,1000,0.001,0.01
SOUN,T,63046,0,59482,0,0.0,300,0.0,0.0
SNAP,T,62643,1135,61103,265,0.0032622066888171,400,0.001,0.01
TOI,B,61710,2000,21624,19986,0.00869546314210561,200,0.00025,0.007795
HUT,T,61604,500,61104,0,0.0042185192997258,1000,0.005,0.01
ABEV,T,61560,0,61560,0,0.0,600,0.0,0.0
VIXY,B,61369,1500,59869,0,0.00580805538561616,400,0.001,0.01
LYFT,S,61095,800,11558,46637,0.0110098813685283,200,0.001,0.01
FTCH,B,61029,7640,22044,28245,0.0365296803652968,900,0.000973821989528796,0.01
AFRM,S,60622,67,49578,6633,0.000265074636313643,300,0.001,0.01
XPEV,S,60457,60,11557,47140,0.000736440293103237,100,0.001,0.01
T,S,60352,1600,18252,38500,0.00394210040036957,580,0.001,0.01
UEC,B,60260,615,50160,9485,0.00237816266632638,300,0.00161463414634146,0.01
EEM,T,60150,0,55750,0,0.0,1900,0.0,0.0
RBLX,T,59703,1020,30502,1580,0.0386100386100386,130,0.001,0.0101960784313725
AHI,S,59576,796,48987,9593,0.000556069788155574,200,0.001,0.0300502512562814
BAOS,S,59002,2716,28155,604,0.174314870675823,100,0.0265537555228277,0.329513991163476
SPXS,S,58941,8400,50441,0,0.0881214397364749,500,0.001,0.01
NCLH,S,58668,1410,17758,36775,0.0128670767096786,600,0.001,0.01
IONQ,B,58660,160,52342,340,0.00393420049669281,100,0.001,0.03
IAU,B,58469,0,47269,0,0.0,200,0.0,0.0
ARCC,B,58243,14486,919,42838,0.398678959680749,200,0.001,0.01
GM,T,58103,540,18914,35549,0.00220620679511693,200,0.001,0.01
MDGS,B,58021,868,32001,1500,0.0581029520048196,140,0.00616589861751152,0.0524654377880184
IQ,B,57767,480,14706,42381,0.00102056871191471,200,0.001,0.01
RUM,B,57706,4200,37355,13020,0.25762129669386,200,0.001,0.01
PATH,S,57474,22,49181,178,0.000209210989282692,300,0.001,0.01
UPRO,B,57211,642,53077,1167,0.00805733003677255,80,0.001,0.01
KC,T,57003,1577,54731,100,0.0302576795410503,212,0.001,0.0112682308180089
SCHH,B,56825,1,56824,0,3.70397807244981e-05,1400,0.001,0.01
PARA,B,56807,70,40707,15030,0.000794434419438675,200,0.001,0.01
GOVT,T,56779,1349,54330,0,0.0548062078491915,1900,0.001,0.01
MSFT,B,56043,1659,8941,29830,0.0229067712360543,96,0.001,0.0315792646172393
MDGS,T,55098,1643,31316,4296,0.109980587723409,177,0.00695678636640292,0.0944674376141205
MARA,T,54980,300,40980,3700,0.00391460932198967,300,0.001,0.02
NET,B,54368,4169,17451,4563,0.142247850416269,100,0.00249700167905973,0.0636603502038858
SGOV,B,54108,1646,50518,1144,0.0420520157375709,100,0.001,0.01
SPDN,B,54032,0,49432,0,0.0,2000,0.0,0.0
NCV,B,53600,0,53600,0,0.0,300,0.0,0.0
KWEB,T,53279,0,51979,0,0.0,500,0.0,0.0
NFLX,S,52958,740,687,20727,0.0130619737701446,100,0.0113783783783784,0.19972972972973
EWL,B,52950,0,52950,0,0.0,400,0.0,0.0
BAC,B,52433,100,46933,300,0.000267916227953843,221,0.001,0.03
PLUG,T,51939,210,45779,2590,0.000719619218630599,300,0.001,0.0242857142857143
QS,E,51739,0,51739,0,0.0,199,0.0,0.0
GOGL,T,51570,5400,5500,30070,0.397907302335863,1800,0.001,0.01
UCAR,B,51083,100,45597,0,0.157728706624606,200,0.01,0.1
LAZR,T,50685,560,3900,45825,0.0124593957193076,300,0.001,0.01
DM,S,50559,800,44459,5300,0.00908956631406724,2700,0.001,0.01
COIN,B,50553,805,18728,6500,0.0164732846297092,100,0.00347826086956522,0.0346583850931677
GEVO,B,50500,0,50500,0,0.0,1000,0.0,0.0
OUNZ,B,50300,0,45500,0,0.0,4600,0.0,0.0
ARKK,S,50200,400,5304,44486,0.00186877464446562,200,0.001,0.01
KGC,T,50100,0,41500,0,0.0,1400,0.0,0.0
PLUG,B,49847,0,48847,0,0.0,130,0.0,0.0
DUST,B,49835,2400,39011,8124,0.0390402602684018,300,0.001,0.01
SGOL,B,49753,0,49753,0,0.0,100,0.0,0.0
AMC,B,49707,0,49707,0,0.0,300,0.0,0.0
TSLA,E,49274,1248,700,145,0.00228778837957489,100,0.00636217948717949,0.0485336538461538
WIMI,S,49237,0,49237,0,0.0,2000,0.0,0.0
EVGO,T,48500,0,48500,0,0.0,600,0.0,0.0
VOO,B,48149,2770,16822,430,0.174840623619264,3,0.00114007220216606,0.0247400722021661
PDD,B,47989,4776,5159,36105,0.124970562838527,100,0.00133165829145729,0.0199539363484087
FSR,E,47853,21459,9021,17273,0.355363826052396,500,0.001,0.01
CRBG,B,47840,2600,540,43600,0.0923197102581401,100,0.001,0.01
XOM,B,47737,2240,29800,14252,0.0471598804160175,100,0.001,0.0191205357142857
FSR,B,47433,0,45381,0,0.0,250,0.0,0.0
NYCB,B,47380,9210,20670,17500,0.0538083581147795,700,0.001,0.01
TMF,T,47300,0,47300,0,0.0,300,0.0,0.0
BAOS,E,47269,926,13190,2300,0.0594313587061164,500,0.0116846652267819,0.473628509719222
EWZ,B,47138,1596,45542,0,0.00393581368509052,700,0.001,0.01
BCI,B,46880,3800,0,43080,0.644067796610169,46880,0.001,0.01
QLD,B,46758,320,44830,1187,0.032616450922434,120,0.001,0.01
SMAR,B,46204,574,24806,6845,0.031606189086504,100,0.0075609756097561,0.0398432055749129
TOP,B,46153,330,7456,0,0.0612472160356347,100,0.0139393939393939,0.120606060606061
IAU,T,46053,0,40053,0,0.0,300,0.0,0.0
TDUP,S,45919,0,45919,0,0.0,8100,0.0,0.0
LYG,T,45900,0,45900,0,0.0,1000,0.0,0.0
IYW,B,45763,5835,465,39462,0.329066095195127,188,0.001,0.0253710368466153
BITF,B,45700,0,45700,0,0.0,4700,0.0,0.0
NMR,B,45445,0,45445,0,0.0,1000,0.0,0.0
JOBY,B,45337,0,44537,0,0.0,100,0.0,0.0
ELEV,B,45306,200,41865,838,0.00195664083900759,200,0.001,0.015
LTCH,B,45200,0,21800,0,0.0,9300,0.0,0.0
ASRT,B,44789,7800,400,36589,0.532859680284192,2400,0.001,0.01
M,B,44746,600,27350,14400,0.0161047884904445,800,0.001,0.01
LUNR,T,44657,0,25430,0,0.0,200,0.0,0.0
AMPX,B,44469,765,29463,0,0.0216462465691407,100,0.0098562091503268,0.0653202614379085
BAOS,B,44374,2544,20069,0,0.16327578460946,100,0.0278066037735849,0.270157232704403
