symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,2000673,68471,1647139,178227,0.0192991688259416,411,0.000927034803055308,0.0105695842035314
AMD,B,1790753,81193,253918,1370666,0.0207705568856623,7,0.000991957434754228,0.0101231633268878
ATOS,B,1239070,123836,585821,255840,0.0586683039745459,210,0.000624668109435059,0.00583628266416874
SKLN,B,1178996,90225,682079,208763,0.176591130613827,274,0.000506345247991133,0.0122147963424771
VXX,B,1158818,21162,887502,133522,0.00607788725493293,423,0.000601597202532842,0.013544088460448
AKER,B,918187,14310,752724,62427,0.182024015467589,437,0.00069685534591195,0.00218030048916841
MSFT,B,889130,120222,210867,450621,0.0807979386182452,50,0.000946141305251951,0.0118664637088054
PYPL,B,826985,13747,38975,423538,0.0738589657488247,60,0.00106786935331345,0.0366407216119881
BAC,S,786574,58084,14913,712274,0.0131592182947661,100,0.00101377315611872,0.01
NSPR,B,701162,9100,515661,73677,0.0823850004979313,526,0.000648351648351648,0.00246923076923077
UVXY,S,630275,17527,547394,63654,0.00494014300962859,870,0.0011369315912592,0.01
MU,S,541447,74397,1405,462359,0.0722298867090678,90,0.001,0.0102673494898988
FB,B,527791,40662,241942,93336,0.0474991180504125,98,0.0259739560277409,0.12056293345138
JNUG,B,496096,26572,403172,28593,0.080516088370134,200,0.001,0.0172188770133976
AKS,B,472537,50373,227552,133673,0.0161691713961699,239,0.000613423858019177,0.01
F,B,467182,32518,92681,314333,0.0113824188917771,83,0.000793960268159173,0.01
SQ,B,425191,33125,206610,87882,0.139555360821702,100,0.00115341886792453,0.0268981132075472
BAC,B,415770,18644,233215,114696,0.00422389067363852,157,0.000965028963741686,0.01
BPMX,B,414325,21302,307777,376,0.248081335087985,547,0.000142249554032485,0.00028592620411229
NUGT,B,398035,9247,369643,11210,0.0634029277657787,175,0.00098918568184276,0.0413593597923651
SQQQ,B,383860,42964,291187,28050,0.0989739549498496,300,0.000997672469974863,0.0113965180150824
NVDA,B,373014,18380,68573,72589,0.0828659537249103,100,0.0060886289445049,0.0872921653971708
SPXS,B,360815,13490,298810,43900,0.0742910955320707,100,0.001,0.01
NSU,S,333898,2400,165249,166249,0.0122582193914816,165249,0.001,0.01
SPY,B,321348,29028,231628,35030,0.00935490534716567,71,0.000935441642552019,0.0121775527077305
BABA,B,316699,18757,133290,54962,0.0243971597996407,80,0.00499253611984859,0.0522871461321107
TWTR,B,316103,31902,123854,129571,0.0353321903698683,100,0.00104576515578961,0.0166030342925208
IAU,B,311659,4807,226615,49000,0.00211020938351772,700,0.001,0.01
WYNN,B,299859,14609,91931,45849,0.0891646271125407,100,0.0123909234033815,0.140500376480252
TOPS,B,295228,10550,167192,66470,0.517410495340853,529,0.000783412322274882,0.00297867298578199
NAK,B,293666,38961,138070,89571,0.0622141670924885,288,0.000628654295320962,0.00834005030671697
DPW,B,282839,19668,163746,54728,0.287270868326882,216,0.000858348586536506,0.0125238966849705
XIV,B,247827,5415,173833,4457,0.028994586606268,100,0.00976361957525392,0.131207756232687
MARA,B,238163,17636,107059,76613,0.185624519782336,117,0.00104819687003856,0.0248043774098435
SWN,B,236595,20130,150838,35022,0.00633813127456892,500,0.000433681073025335,0.01
CHK,B,230286,36599,121387,21633,0.0141886506302104,200,0.000659799448072352,0.01
MU,B,203515,15077,114457,49962,0.0146378214432385,100,0.00101863766001194,0.0110671884327121
BLCM,B,202423,4913,150107,7511,0.0218839921247918,157,0.000915530225931203,0.0257968654589864
DUST,B,201690,6572,148602,33467,0.027816223308573,185,0.000923919659160073,0.0430447352404139
ACLS,B,200319,1500,130,198624,0.0689243210954372,100,0.005,0.12
HTBX,B,199706,9659,110319,35908,0.117978282908478,160,0.00183083134900093,0.0310994927011078
LABD,B,198366,9341,125368,29316,0.013165813705357,914,0.001,0.01
NRZ,B,196668,6353,162640,20574,0.034853164654184,400,-7.39807964741067e-06,0.00937037620022037
XLF,B,195611,16098,40074,117436,0.00314918300826206,100,0.000960305628028326,0.01
SDS,B,193474,6170,177049,1190,0.0144585202161514,200,0.000967585089141005,0.01
JNPR,B,193098,5692,136780,7572,0.00812376901778323,100,0.000773014757554462,0.0205007027406887
AAPL,B,190239,11654,75880,63072,0.0274973278939557,68,0.00160777415479664,0.0176583147417196
RIG,B,186122,16048,25037,134783,0.0175369195430435,100,0.000962612163509472,0.01
BB,S,183788,7314,1603,173459,0.0320250105086171,100,0.000904293136450643,0.01
GE,B,181923,28716,19987,124420,0.00702666196852243,100,0.000996517620838557,0.00996517620838557
SVXY,B,178147,9367,116132,22187,0.0413908601627884,100,0.00115757446354222,0.0505498024981317
RAD,B,173060,9810,109118,33648,0.00980390197297281,500,0.000665137614678899,0.01
SKLN,S,170668,7171,123132,5297,0.0140353006110474,274,0.000195230790684702,0.01
PLM,B,170064,4743,129667,20863,0.0936223130218511,300,0.000873497786211259,0.01
NFLX,S,166126,18898,2190,85443,0.117851018053693,25,0.00208688750132289,0.11354534871415
TWTR,S,157684,10113,44778,82595,0.0112003774437489,216,0.001,0.0100988826263226
RSYS,B,155916,2273,77653,49000,0.152274402090172,300,0.000620325560932688,0.00585679718433788
SFLY,S,153700,29049,24603,58989,0.0818042038388754,100,0.00203428689455747,0.0511391097800269
AMAT,S,153048,11217,4705,122551,0.0190985849305576,51,0.000977712400820184,0.0116466078274048
AMD,S,152975,61173,1700,90102,0.0156490987691872,100,0.000996730583754271,0.01
SPXL,B,152307,30931,59109,53775,0.253978289787003,100,0.000983834987552941,0.0170747793475801
MET,S,151826,26926,8651,103188,0.0392709940698261,100,0.00129595929584788,0.0124916437643913
QQQ,B,145988,11743,84479,27862,0.00835978022384819,100,0.00100238439921655,0.0100851571148769
PLX,B,142822,1500,116327,960,0.146298644299229,597,0.001,0.00628666666666667
INTC,B,139850,10194,59414,52973,0.00467794715489126,100,0.000799587992937022,0.01
NYRT,B,135052,1900,83438,33562,0.0125506982151586,2518,0.000157894736842105,0.01
OPK,B,133132,5700,98648,5779,0.0309340453590791,500,0.00107017543859649,0.01
PTN,B,130118,19488,53950,47623,0.42243079791039,600,0.001,0.01
UCTT,B,129942,1900,83827,18700,0.00988697625044231,285,0.00105263157894737,0.0178947368421053
PFE,B,128915,32561,10341,72620,0.0172374271494904,100,0.000987715365007217,0.00990786523755413
MO,B,128240,2985,95213,27531,0.0190670252246843,87,0.000825795644891122,0.0121105527638191
TROV,B,121555,0,87883,0,0.0,276,0.0,0.0
TVIX,B,120748,19089,80785,1050,0.009738480799036,157,0.000964586934883965,0.01
MARK,B,120477,7161,57914,29950,0.100954421778298,126,0.00315738025415445,0.033336126239352
GEN,B,120321,2200,73328,9530,0.19234131841231,1411,0.000881818181818182,0.0104454545454545
XNET,B,120039,6730,27941,35597,0.152614631049027,159,0.00114858841010401,0.0423254086181278
ESV,B,119888,4412,68378,22281,0.0036580805689758,480,0.000176790571169538,0.01
CIM,B,117885,1403,104106,6067,0.0164385808689132,467,0.000285103349964362,0.01
JCP,B,117805,7400,81531,16191,0.0134640927202926,975,0.000864864864864865,0.01
QID,B,117792,16160,81320,6111,0.0452440547184286,750,0.001,0.01
SPY,S,115877,9454,27161,68385,0.00304675744633127,124,0.001,0.0132071081023905
MNKD,B,114417,1418,85829,1554,0.0142653065330677,350,0.000768688293370945,0.01
SFLY,B,111918,10612,24807,48704,0.0298842029377309,100,0.00316434225405202,0.0408377308707124
LABD,S,111093,2765,83690,11400,0.00389717106255347,891,0.001,0.0102350813743219
P,B,110055,4725,91467,1403,0.00680602329460502,300,0.000217989417989418,0.01
ABX,S,109293,8298,0,100995,0.00640592142440272,100,0.001,0.01
NOK,B,108747,15060,68109,12684,0.00680227555539496,800,4.64807436918991e-05,0.01
TZA,B,107983,3000,90283,1400,0.00388734978632534,100,0.001,0.01
PLG,B,107670,1600,40843,49576,0.120300751879699,300,0.000625,0.0044
BSPM,B,105739,7791,44953,8378,0.0597473907008489,100,0.00352663329482736,0.0439699653446284
HMNY,B,103900,6013,68896,9427,0.0618417804837913,100,0.000850324297355729,0.0236587393979711
ALN,S,102720,400,89368,0,0.208986415882968,582,0.001,0.01
RAS,B,100584,2929,60884,15655,0.0983446932814021,277,0.000658586548310003,0.00699231819733697
CLF,B,99379,8390,52778,23043,0.00969963502088485,300,0.0011165673420739,0.0117878426698451
C,S,98854,7950,50,90829,0.0250540474104515,92,0.001,0.0101685534591195
ZNGA,B,96957,1018,47350,2954,0.0019905945385751,2,0.001,0.0198231827111984
JDST,B,95028,5053,58432,1387,0.0608362730107514,124,0.00807896299228181,0.150443301009301
GST,B,94912,1620,53955,30409,0.0674466047712228,509,0.000876543209876543,0.00918518518518519
IEMG,B,94258,3739,72095,1403,0.00433979718209158,100,0.00097325488098422,0.01
MYSZ,B,94242,4794,57329,14835,0.033612384838669,325,0.000646641635377555,0.01
TQQQ,B,93588,20657,36844,22529,0.13235727558147,100,0.000990318051992061,0.0574933436607445
PE,B,92754,6880,15823,66583,0.0083973714274555,100,0.000941860465116279,0.01
NXTD,B,92400,4283,25770,50813,0.217654233153776,130,0.000747139855241653,0.0241232780761149
XXII,B,92186,8639,71033,6308,0.086686467719601,112,0.000958560018520662,0.0100173631207316
VMW,B,90429,3157,41069,6003,0.0229093495108995,100,0.0101552106430155,0.156059550205892
GPOR,B,87206,8984,11958,57977,0.00572247159306246,100,0.000672417631344613,0.01
OSTK,B,87172,15852,33123,16613,0.100428907205261,100,0.00608591975775927,0.195675624526874
STX,S,87032,3700,26898,56434,0.0233254531126872,1000,0.00124324324324324,0.0264864864864865
AMZN,B,86750,6898,16230,2214,0.0703303425774878,10,0.0437809510002899,0.527191939692665
EFA,B,86622,7456,19184,55583,0.00245184763292789,64,0.001,0.01
LLY,B,86232,9193,30498,35435,0.0298448832241434,87,0.0012784727510062,0.0258511911236811
RCON,B,85766,10052,20952,36850,0.221790741803098,200,0.00128531635495424,0.0249154397134899
ERX,B,85465,3250,75891,5300,0.0255523232958566,300,0.000769230769230769,0.014
CRC,S,83327,2300,49804,9304,0.0316599446639228,166,0.00230434782608696,0.0382608695652174
IMGN,B,82948,9626,39548,23558,0.0288079390921279,151,0.000937668813629753,0.0158154996883441
DVMT,B,81989,10537,18799,37122,0.0595542895252952,100,0.00209139223687957,0.060446047262029
GDX,B,81333,4383,52791,15526,0.00144817161312705,100,0.00127378507871321,0.01
VXUS,B,81279,230,23880,24483,0.0105548162085265,100,0.00103913043478261,0.0201304347826087
TXN,S,80622,17179,0,62594,0.110465938757925,37,0.001,0.019337563304034
TNA,B,80100,10720,30294,32245,0.0967290773742387,176,0.000953358208955224,0.0394253731343284
NFLX,B,79930,4569,25873,4344,0.0284930310872751,100,0.0151674326986211,0.160744145327205
IMGN,S,79901,14693,34398,22090,0.0439720599502011,206,0.000891308786496971,0.0140468250187164
SQ,S,79364,18827,1415,45572,0.0793180008510244,150,0.00104780368619536,0.0379550645349764
GSS,B,79154,0,54716,0,0.0,891,0.0,0.0
GPRO,B,78831,4343,30193,36524,0.0350075367365528,90,0.000932304858392816,0.0192102233479162
OHRP,B,78591,400,66034,1082,0.0155823918971562,674,0.0,0.001875
F,S,77961,10346,0,67615,0.00362145598912373,100,0.00107732456988208,0.01
ABEV,B,77326,0,62686,0,0.0,768,0.0,0.0
SPXU,B,77032,6415,49263,1550,0.00943884832808054,375,0.000155884645362432,0.01
DWT,B,77002,2605,25989,40700,0.0277680065662541,500,0.001,0.01
CRBP,B,76556,4603,57885,3898,0.0196898727408833,200,0.00295959157071475,0.05
MYO,B,75176,2325,53952,1046,0.166392328061261,151,0.00125806451612903,0.037741935483871
BPTH,B,75063,0,55962,0,0.0,6137,0.0,0.0
VKTX,B,74759,4819,14301,43605,0.345423267149308,150,0.000958497613612783,0.0446793940651587
GLD,B,72656,6885,49390,11007,0.0124267435795158,87,0.000992737835875091,0.01
GDXJ,B,70010,727,37014,27753,0.00115429438793818,100,0.001,0.01
NOK,S,69194,3708,0,65486,0.00167482322439605,189,0.001,0.01
ZFGN,B,68896,209,55263,0,0.01672,212,0.0,0.07
INTC,S,68132,5434,21378,30839,0.00249362025109664,100,0.000551343393448657,0.01
BAC+B,B,67676,2000,51086,1375,0.151388994020135,1272,0.0,0.02
LMFA,B,67376,9715,36239,6587,0.286383869351178,207,0.000958826556870818,0.0207050952135872
TRXC,B,67307,1530,59293,0,0.0248461326101431,340,0.000947712418300654,0.01
GM,B,66318,3875,370,61748,0.00499236007864094,63,0.001,0.010258064516129
PFE,S,66244,1968,28111,36165,0.00104183706367117,100,0.0018130081300813,0.01
SNAP,B,65935,9007,37590,1688,0.0226188891707077,200,0.00091118019318308,0.0101110247585212
RIOT,B,65443,4064,34725,6300,0.124505989399835,113,0.0021306594488189,0.0554724409448819
NAT,B,65269,1979,54476,0,0.0144948766214266,500,0.0,0.01
JD,B,65184,7861,30862,14459,0.0206749268184914,100,0.000923673832845694,0.0151545604884875
GERN,B,63153,6107,43271,3133,0.0463673704910067,282,0.00087620763058785,0.01
GDXJ,S,62664,1220,52395,8700,0.0019370552314781,100,0.001,0.01
MRO,B,62451,1700,13034,43061,0.00224425997507551,245,0.000764705882352941,0.01
MSFT,S,62450,24683,56,37584,0.0165887734267783,24,0.001,0.0144050561114937
SPXL,S,62075,5156,47399,6800,0.0423365575681934,100,0.001,0.0100271528316524
PVG,B,61361,2100,44522,565,0.00964741012978064,200,9.52380952380952e-05,0.01
CASC,S,60797,8518,37966,2924,0.007443683006416,117,0.000238671049542146,0.01
ODP,B,60026,210,52487,68,0.00067309202450055,2500,4.76190476190476e-05,0.01
AVP,B,60003,555,46072,860,0.00194325689856199,792,0.000488288288288288,0.01
BA,B,59748,4584,20319,2456,0.0244759352007091,92,0.0113320244328098,0.187462914485166
MCRB,B,59452,0,52510,0,0.0,2191,0.0,0.0
QCOM,B,59182,3375,28740,15253,0.0056960006480783,100,0.000651259259259259,0.0134962962962963
IMNP,B,59080,2271,45093,2986,0.0893883334645359,416,0.000105680317040951,0.00322787318361955
WWR,B,58781,100,45600,0,0.0277700638711469,194,0.0,0.0666
AG,B,58261,565,45205,200,0.00160915480923683,162,0.000292035398230089,0.01
GLBS,B,58186,4530,26767,14200,0.247974600394132,300,0.001,0.0159602649006623
BRG,B,58028,4814,23523,8298,0.164586823481145,370,0.000957208142916494,0.0359368508516826
XTNT,B,57595,0,35303,0,0.0,929,0.0,0.0
CLF,S,56820,4017,2465,44664,0.00464403264349159,217,0.001,0.01
UGAZ,B,56617,5710,26043,2510,0.0802394536409882,100,0.00336952714535902,0.115306479859895
TMV,B,55921,1000,53765,700,0.020791749833666,300,0.001,0.01
DBC,B,55843,3594,2937,48458,0.00188975284935189,100,0.001,0.01
NLY,B,54820,9815,8605,30353,0.0083755667267705,100,0.000857361181864493,0.01
CHI,B,54563,1640,37906,3558,0.104625199362041,250,0.0,0.0154878048780488
ENT,B,53714,4200,27917,12472,0.0427120091932515,194,0.000857142857142857,0.0154761904761905
JNJ,S,53445,17160,606,32107,0.0396184073215556,40,0.00102045454545455,0.0197768065268065
AMAT,B,53113,8727,14717,24108,0.0148589953364514,100,0.000942706542912799,0.0153913143119056
T,B,53011,13337,3401,32185,0.00799962572044316,51,0.00110122216390493,0.01
AAPL,S,52894,7878,0,40884,0.0185879482708584,100,0.001,0.0215765422696116
NVTA,B,52783,100,46080,100,0.0045028818443804,200,0.0,0.02
NOMD,B,52598,18419,13831,7835,0.10983892993661,100,0.000845485639828438,0.01
TMFC,B,52536,7975,29541,0,0.110800822496388,100,0.00246269592476489,0.0106156739811912
VIPS,S,50605,12733,0,37772,0.0503312462448218,100,0.001,0.01
GILD,S,50523,12223,0,37393,0.0385806317211513,60,0.0012086230876217,0.0214219095148491
SIRI,B,50441,2162,0,48279,0.0011901092126123,3,0.001,0.01
CMCM,B,49800,1200,37687,505,0.0393959290873276,219,0.00166666666666667,0.119166666666667
BIOC,B,49598,1900,22642,11000,0.0489438433797012,400,0.000736842105263158,0.00339473684210526
AMRN,B,49220,1500,35817,1707,0.0109252205073672,325,0.000333333333333333,0.01
GNC,B,49022,900,38931,1342,0.00744010713754278,685,0.003,0.01
SN,B,48860,2600,31365,6308,0.0186398634988458,450,0.000769230769230769,0.01
SGYP,B,48791,3228,24716,13691,0.0105698484268018,471,0.00148017348203222,0.01
EA,B,47927,2677,27617,2980,0.00476106632234749,100,0.00209264101606276,0.0445386626821068
UWT,B,47687,7614,35590,0,0.217325531611246,126,0.001,0.0193459416863672
SRTY,B,47421,4933,2281,33645,0.219166518571175,325,0.000837826880194608,0.0334461787958646
TEUM,B,47315,100,40477,1275,0.00658414537792994,416,0.0,0.01
KONE,B,46880,2430,25347,4299,0.0712672669149779,100,0.00276954732510288,0.132674897119342
TSLA,B,46154,5283,5030,9216,0.0467389765730059,100,0.0086363808442173,0.141839863713799
DXC,S,45814,666,35149,7064,0.026193660033037,55,0.001,0.0480630630630631
AVEO,B,45758,1902,37353,0,0.0336500185765087,200,0.001,0.01
JAGX,B,45623,131,34655,0,0.0254072924747867,281,0.0,0.0008
NGD,B,45478,2799,32288,5100,0.0048805239370606,699,0.000643086816720257,0.01
UAL,S,45208,2160,7949,33399,0.0159747953229349,200,0.001,0.030537037037037
LTBR,B,45135,2100,26741,8916,0.121121236590149,350,0.00104761904761905,0.01
UNM,B,44747,1330,30578,3807,0.00966752438687543,212,0.000887218045112782,0.027218045112782
WMT,S,44720,9512,1655,30648,0.0527141234171077,25,0.001,0.0127354920100925
PLM,S,44528,2364,29200,12964,0.0466631136377095,4164,0.001,0.01
X,B,44259,10807,16520,8857,0.0193189131212013,100,0.00152900897566392,0.0210280373831776
VRX,B,44141,5500,29893,1042,0.0156937941031282,126,0.000909090909090909,0.0154545454545455
ESV,S,43906,5000,30161,220,0.00414560354598345,900,0.00082,0.01
ZOM,B,43797,0,39266,0,0.0,2525,0.0,0.0
DNR,B,43338,5900,25180,7286,0.0152959507211133,1000,0.000661016949152542,0.01
BRACW,B,43190,0,34262,0,0.0,2391,0.0,0.0
TVIX,S,42551,4212,29050,8009,0.00214880198677456,400,0.000477682811016144,0.01
PBI,S,42494,3854,18488,12829,0.0132090797857209,100,0.000740529320186819,0.0258536585365854
DAL,B,42330,2072,2421,35244,0.00774918375513776,64,0.001,0.0119305019305019
WFC,B,41969,2708,10870,25498,0.00446086611306681,80,0.00097082717872969,0.01
EPD,B,41927,1664,28283,4791,0.00349272384182831,100,0.00101262019230769,0.0112560096153846
CVO,B,41913,1800,27896,3600,0.155574762316335,211,0.00144444444444444,0.0194444444444444
SRRA,B,41891,1900,20841,13300,0.0486045381289811,325,0.001,0.0136842105263158
IMUC,B,41871,0,36973,0,0.0,552,0.0,0.0
VMW,S,41637,6980,0,32570,0.0506516501698064,100,0.00166260744985673,0.103159025787966
CVX,S,41268,11140,1869,22546,0.0531963154149933,39,0.00107181328545781,0.0253321364452424
S,B,40986,9929,19259,5667,0.00876804120069798,100,0.000347970591197502,0.01
STLY,B,40977,600,8897,28900,0.996677740863787,576,0.001,0.0097
NRO,B,40530,2594,22891,260,0.0820444697472879,416,0.0,0.01
NVAX,B,40485,557,32714,0,0.00235469183974568,588,0.001,0.01
TRVG,B,40136,885,30489,1547,0.0318059299191375,100,0.0,0.0111299435028249
UPRO,B,40073,11661,12382,11950,0.113709276360055,100,0.001,0.0577231798302032
MTNB,B,39924,562,32534,129,0.030981256890849,231,0.000822064056939502,0.0133629893238434
SHLD,S,39714,3200,10063,24511,0.0858161924428116,599,0.00178125,0.01
VEU,B,39588,831,32629,401,0.00870658494420871,100,0.000877256317689531,0.01
OAS,B,39386,564,22175,9244,0.000811614724763315,636,0.001,0.01
VSI,B,39330,500,25000,10558,0.00894118488582107,100,0.0,0.05
HMY,B,39330,763,32799,0,0.00160123901902599,1760,0.001,0.01
GSY,B,39277,500,12979,22596,0.0184046821511392,200,0.001,0.01
BLUE,B,39260,1702,17791,3383,0.0624518401643856,100,0.0480023501762632,0.761809635722679
EDIT,S,39141,1912,18564,3482,0.072034057943714,100,0.00697018828451883,0.0922018828451883
YANG,B,39000,2600,32238,1157,0.102181175083513,650,0.001,0.01
BP,S,38926,3568,0,35358,0.0176747411700599,100,0.001,0.01
DGAZ,B,38491,7973,7968,21400,0.0199475105016525,50,0.001,0.0134052426940926
NLST,B,38363,1000,27577,900,0.27027027027027,325,0.001,0.0049
GLW,B,37733,7703,816,26085,0.0085509649946605,100,0.00096572763858237,0.01
AAL,S,37720,6070,0,31550,0.0328822630797733,100,0.001,0.0212850082372323
EPE,B,37706,300,32630,840,0.00573811254351402,584,0.0,0.01
VALE,B,37484,3650,4766,27181,0.00193724288408229,100,0.001,0.01
EGY,B,37455,1100,29291,0,0.44,611,0.001,0.0136
CNET,B,37449,2000,18057,9000,0.146241591108511,731,0.001,0.011
SPI,B,37344,2400,5528,12500,0.2284626368396,200,0.000875,0.00887916666666667
SAND,B,36873,1130,30697,0,0.0120871127845285,200,0.0,0.01
HAL,S,36861,6930,0,25217,0.0235682220106108,68,0.001,0.0108658008658009
JNUG,S,36836,214,36538,0,0.000648443583893146,100,0.001,0.05
ETP,B,36821,6560,12028,15025,0.0189247510356685,264,0.001,0.01
NE,B,36696,470,7372,24334,0.00128854320595033,304,0.000574468085106383,0.01
SSO,B,36673,6518,17494,7137,0.12229351945664,100,0.000984657870512427,0.0272859772936484
UQM,B,36485,700,0,35785,0.10639914880681,36485,0.001,0.01
PBR,S,36311,2991,0,33320,0.00275232143728047,100,0.001,0.01
ATRS,B,36183,1278,26669,2600,0.0387578091829927,775,0.000843505477308294,0.01
ENRJ,B,35984,0,31578,0,0.0,2475,0.0,0.0
DFFN,B,35918,3000,19756,7350,0.2601908065915,122,0.001,0.00423333333333333
KMI,B,35639,2425,4009,27461,0.00151256866593939,33,0.000752577319587629,0.01
PML,B,35561,1300,26463,2100,0.176822633297062,361,0.000769230769230769,0.0269230769230769
TGB,B,35420,1500,18119,13501,0.0691244239631336,737,0.001,0.01
IMMR,B,35410,3909,7172,21700,0.0540036472148541,100,0.000900997697620875,0.0269736505500128
BUFF,B,35185,1400,22370,3090,0.0219006648416113,247,0.000928571428571429,0.0264285714285714
MBOT,B,35120,350,29526,0,0.049442011583557,274,0.001,0.01
FOSL,B,35069,1500,24009,1479,0.00686203646943649,100,0.0004,0.0133333333333333
EGLT,B,34990,7055,12652,6559,0.655973965597397,347,0.001,0.0114448334514529
CRZO,S,34908,6390,6474,18293,0.0485890914068025,200,0.00112519561815336,0.025735524256651
AMJ,B,34777,900,28884,217,0.00338576249252311,320,0.000555555555555556,0.01
OIH,S,34468,710,7,33751,0.000754530904948235,100,0.001,0.01
KODK,B,34283,14447,0,200,0.0224672446638933,200,0.00317436145912646,0.0536581989340347
SIRI,S,34266,2470,0,31796,0.0013596529857319,1,0.001,0.01
DGAZ,S,33905,8175,100,25130,0.0204528908003272,200,0.001,0.0170948012232416
LDP,B,33887,2226,7393,20815,0.134590966805732,128,0.00166217430368374,0.0549415992812219
SVU,B,33882,2765,3611,26328,0.0444362303934173,100,0.001,0.013254972875226
CYTX,B,33836,2000,24421,1500,0.181983621474067,608,0.001,0.016
WATT,B,33736,2402,13353,9263,0.050938394655922,100,0.00220732722731057,0.0537843463780183
DCIX,B,33414,500,21816,2300,0.0619118375433383,104,0.0008,0.029
CVS,B,33103,2952,11969,12374,0.00966772120807215,100,0.000906842818428184,0.0167649051490515
TNP,B,33059,2839,17528,6912,0.133877204564746,107,0.000862979922507925,0.01
CRF,B,33001,300,29390,0,0.084985835694051,208,0.0,0.0333333333333333
BOTZ,B,32993,2180,19936,2340,0.0106231604389607,100,0.000292201834862385,0.01
TECS,B,32474,1400,27357,134,0.0569499247447423,534,0.000714285714285714,0.01
OZM,B,32461,1200,19126,7890,0.0157743220327843,390,0.000833333333333333,0.01
CBIO,B,32426,1736,21426,2786,0.091662706584297,105,0.0081221198156682,0.246370967741935
ZIOP,B,32425,1504,24196,743,0.01271784811304,300,6.91489361702128e-05,0.01
RWM,B,32281,13065,16714,0,0.209455559830704,647,0.001,0.01
AKAO,B,32057,1288,20371,3467,0.032555670702424,100,0.0016304347826087,0.023889751552795
STX,B,32055,2394,4309,21282,0.0150921985815603,36,0.001,0.0164202172096909
AUY,B,31957,420,25694,0,0.000290895188385802,264,0.0,0.01
SLV,S,31807,7401,0,24406,0.00653624787048673,200,0.001,0.01
QQQ,S,31674,2500,24724,4250,0.0017797369121707,100,0.00088,0.0112
CHL,B,31634,2461,212,28132,0.0874493639400185,75,0.001,0.0131409995936611
GNUS,B,31586,600,25338,0,1.0,2623,0.001,0.0533333333333333
ADOM,B,31545,4900,15054,4500,0.233734020225148,205,0.00118367346938776,0.0263265306122449
OSG,B,31456,5162,19328,1950,0.0650995031149898,130,0.000355482371173964,0.01
CYCC,B,31415,1800,115,29500,0.296784830997527,600,0.001,0.01
IDRA,B,31382,1782,300,29200,0.0116403637123746,100,0.000831649831649832,0.01
RDFN,B,31355,718,22641,0,0.0081308178379725,108,0.000974930362116992,0.0492479108635097
MNK,B,31320,500,23270,773,0.00347811569604051,141,0.0,0.014
MRK,S,31191,8491,0,22600,0.0210445700746263,71,0.00104710870333294,0.0106795430455777
GPL,B,31094,634,27012,441,0.0691384950926936,234,0.00115772870662461,0.01
SEED,B,31044,0,27720,0,0.0,3224,0.0,0.0
SPAB,B,31027,3721,15880,8861,0.396188245315162,100,0.001,0.0113705993012631
HOG,B,30805,4387,2700,22043,0.0195588012376392,100,0.00118235696375655,0.022963300661044
KO,B,30751,2164,14623,11191,0.00329216103596579,36,0.000907578558225508,0.01
CVRS,B,30689,2700,3705,23910,0.340307537181749,1000,0.001,0.01
NEP,B,30249,5917,1700,21998,0.235053430262583,300,0.00429558898090248,0.107828291363867
CLNS,B,30049,5801,11749,10465,0.00878280683426824,100,0.000810377521117049,0.01
VGZ,B,30037,600,21691,3200,0.176470588235294,480,0.001,0.0059
PYPL,S,30014,10164,0,17348,0.0546084620550705,50,0.00100265643447462,0.0260930735930736
ETN,B,29585,100,26651,698,0.000739109225561354,798,0.0,0.02
DMPI,B,29358,1600,17837,1700,0.118527298318394,255,0.001125,0.01125
TSN,S,29181,251,18519,449,0.00188239176247366,100,0.00637450199203187,0.0499203187250996
NRZ,S,29138,1582,15048,4100,0.00867900306672738,100,0.000178255372945638,0.01
TGC,B,29129,1700,15736,6000,0.377777777777778,352,0.001,0.0100941176470588
GNCA,B,29044,1020,20000,100,0.126550868486352,900,0.000901960784313725,0.0178313725490196
DHF,B,29036,100,25000,664,0.0237247924080664,3272,0.0,0.01
BB,B,28997,1499,7027,16431,0.00656350707580216,150,0.000801200800533689,0.00933288859239493
FRAN,B,28875,700,22062,1867,0.009819875427866,500,0.0,0.01
ONVO,B,28688,1300,5563,21500,0.0300605836377931,1000,0.001,0.01
BX,B,28664,1780,11266,12821,0.0126344181424566,100,0.00397752808988764,0.0335955056179775
EEM,S,28604,9682,830,18092,0.00158095641494864,98,0.001,0.01
HIMX,B,28433,5862,2150,19921,0.0677460735707104,100,0.001,0.01
TLT,S,28290,998,5112,22080,0.00186901535851198,100,0.001,0.01
SCHD,B,28172,1200,22684,0,0.0358380121849241,55,0.0,0.01
GME,B,28140,3175,20340,3682,0.0149196921139442,214,0.00138582677165354,0.0137795275590551
QCOM,S,28128,3698,0,22940,0.00624112900639809,70,0.001,0.0212709572742023
EGO,B,28010,7932,15647,0,0.00581313113916703,437,0.000886787695410993,0.01
ADVM,B,27998,6099,0,78,0.0278284754795496,118,0.00491801934743401,0.0590178717822594
PGNX,B,27783,748,19881,2221,0.0177858093969945,248,0.000866310160427807,0.01
WTI,B,27773,1368,15627,6500,0.0129727269278914,206,0.001,0.01
