symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,22024558,58802,21315981,11500,0.0953504848803727,43837,0.002,0.02
TQQQ,B,21577829,1237513,18833136,962789,0.44034847068245,1347,0.0101627121270412,0.0905499915124767
SQQQ,B,18889670,795793,16065497,1500990,0.534959022229008,935,0.0128950071583234,0.0910002580780821
SH,T,17073328,50,16598878,0,3.77936948023087e-05,45400,0.001,0.01
UNCY,B,14566055,138056,12465959,1503017,0.345365285046396,4134,0.00654101002058157,0.0728572898475188
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,E,12355928,223244,691320,2614950,0.0718404039291725,2000,3.04623552850179e-05,0.0159270845615548
TRKA,B,12023293,382955,6023200,638781,0.132108347124973,1690,3.07205463817543e-05,0.0113154123329331
TSLA,B,11402669,131373,5900029,667222,0.271806370046961,900,0.0556586036624765,0.377814252415805
GNS,B,10457843,118477,8218554,1360493,0.33644335350888,1284,0.023919808655272,0.22193464925284
UNCY,T,10208523,73597,8632671,1191044,0.142408728620683,2000,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
SQQQ,S,9990892,176802,8047479,1116750,0.115728448506036,1327,0.00902784403686192,0.0948439268439087
BOIL,B,9572739,417040,7955946,1004092,0.483546379617053,1900,0.00901615574134658,0.0900134296688244
LABU,B,9342774,145636,8578818,469606,0.136642411236537,3500,0.0094787955402893,0.0901916794151431
BOIL,S,8780067,559234,6701775,1428766,0.645659738570877,3897,0.00905455961800039,0.0900295232180308
TSLA,T,8694739,41369,5264757,121153,0.08578526194301,900,0.0790049730900441,0.399585694014941
TQQQ,T,6681107,78435,6301873,142747,0.0324541889915034,1849,0.00853523452983924,0.0805316724989029
TQQQ,S,6667798,63976,5723208,521908,0.016468158343022,1825,0.00707033563672261,0.0733333333333333
SOXL,B,6591972,84963,5942423,432266,0.059048165753631,1150,0.0093227668611447,0.0910699825696333
PSQ,B,6292193,55149,6156984,32460,0.0436411650656738,7499,0.002,0.02
SPXS,B,6194779,94545,5779433,281489,0.186664157689783,2275,0.007,0.0700003625815809
GNS,E,6106858,85801,4329488,1219571,0.163410783554167,2888,0.018180993196801,0.177684570438285
SH,S,5881640,1000,5780834,37420,0.00356402135730846,84700,0.002,0.02
CDIO,E,5414397,44041,4200238,444488,0.245624102100522,2019,0.0184416125411709,0.249817220888982
BBBY,B,5286429,22403,4920494,268727,0.0453653499628767,2823,0.008,0.08
CDIO,B,5142674,50658,3758508,428419,0.323794295674999,5991,0.0294251738774336,0.294577249521359
LABU,S,5021163,85638,4637806,286413,0.0984095613006204,8629,0.009,0.0905445436724025
UVXY,B,4665551,312945,4065708,62270,0.0825782416685212,2787,0.0105440134278254,0.0914444903059722
PSQ,T,4217502,100,4137702,0,0.000148228740663442,6300,0.001,0.01
UVXY,T,4200929,520090,3152541,255252,0.139062129394667,4826,0.00841743081486457,0.0800248539828508
TMF,B,4161560,59734,3827417,239145,0.0989897785404632,1600,0.00997326807381213,0.07
HUBC,B,4109537,40958,3496903,351389,0.235089646885548,3000,0.0110731189254761,0.15676415448215
QQQ,B,4046091,99947,3037838,527452,0.078217569283001,825,0.0115347460584114,0.129726364003461
AMD,B,3959223,7934,3176306,317208,0.0171848656657029,1532,0.0342647031516016,0.190883808687622
SQQQ,T,3936364,73262,3395100,238954,0.0436059190344496,1526,0.00793589743589744,0.0934702032695656
TOPS,T,3929049,1000,3818333,68116,0.00315765209620734,57900,0.0006,0.014
ONCS,B,3767999,44884,3144593,284822,0.287809188963364,2901,0.010313604854771,0.11488735086543
BBBY,T,3730269,26471,3276820,337173,0.0521508445108016,6649,0.009,0.09
SI,E,3723595,9105,3386537,131931,0.0445353038856245,2600,0.0184906785654365,0.165915245932664
SPXU,B,3720762,93026,3420315,151346,0.166762428098577,2550,0.00413625791026157,0.04
AI,B,3529197,33255,2078906,867683,0.180595020274338,1234,0.0415746790232523,0.277520877768836
MULN,B,3472910,141414,1979821,129218,0.133334338950164,4892,8.11171091138407e-05,0.00207881978033632
TOPS,B,3220061,7595,2879033,268895,0.0850796022471378,5442,0.00468470588235294,0.0657339042538256
VRAX,T,3193694,13543,2900650,225591,0.0170120441615285,1149,0.00184006546157852,0.0213315480175556
NVDA,B,3164609,20034,1374972,92234,0.123202777519514,900,0.119060555775731,0.569968323328979
SPXL,B,3105741,98805,2601794,317385,0.498841830315046,900,0.0117060270602706,0.109596305854252
GNS,T,3077351,35955,2388961,515936,0.158761984058028,810,0.00229280953056304,0.0564233644670462
TSLA,S,3062146,83236,923614,513969,0.172222552894691,875,0.0387366579603839,0.337917519516782
MARA,B,2994696,3708,2721771,144568,0.0700824438037029,2557,0.0063676967240797,0.100685358255452
HUBC,E,2957184,13055,2599031,205341,0.0899003082236353,4100,0.0142411876811112,0.142707905891511
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
EUDA,B,2915470,49264,2106009,524060,0.693691250403221,2692,0.0136480124286619,0.319034412649214
OPEN,B,2890793,3028,2204457,262445,0.011796099912152,7100,0.008,0.0478125
SOXL,T,2778395,40321,2257487,213751,0.0297695613799306,2000,0.00904098295045225,0.0975
SOFI,B,2762156,2330,2536524,89757,0.00343005710962586,4000,0.00228455284552846,0.0385365853658537
SI,B,2761343,13254,2267090,171840,0.0605319624339826,1875,0.0307677627088372,0.216985602074581
TSLL,B,2757492,101705,2439280,189700,0.411843399920313,1606,0.00946161098119694,0.0913308183377163
F,B,2756471,4515,2605609,46054,0.00395658112063681,6440,0.005,0.0755753968253968
WISH,B,2669919,1903,2542729,8709,0.011428821495303,13976,0.000115909090909091,0.00139260658696143
SCHW,B,2631409,26407,1733342,269079,0.0390582010949993,758,0.0240329305293155,0.197876990982961
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
SPY,B,2593867,82075,1961183,336599,0.0412272136609632,750,0.0130374575419467,0.123286468903505
UNCY,E,2575584,10937,2300326,118608,0.0342554153199847,2119,0.00183614665002089,0.05125
EUDA,E,2498255,38249,1879737,452573,0.374981578103092,700,0.00232644920817535,0.104899203651742
AMD,T,2466056,3420,2100586,48062,0.00759004226811041,1480,0.015055980861244,0.105380749854434
SFT,B,2431457,0,2370259,0,0.0,21625,0.0,0.0
UNG,S,2423980,127970,2069098,199722,0.306080423106207,2634,0.009,0.09
BLPH,B,2388522,21037,1798696,147332,0.600527048406555,1015,0.0457193948874566,0.448032061969781
HOOD,T,2356819,1480,1759441,582642,0.0281228135501502,108600,0.003,0.0314285714285714
ITUB,B,2323827,400,2302250,0,0.000271159232836298,14212,0.005,0.01
AI,T,2309276,16564,1383577,645825,0.102614646504597,2469,0.0291246561091576,0.263373540528452
CS,B,2274448,12860,2237871,19041,0.0173019149285833,9800,0.00578511507851151,0.06
TNA,B,2272327,89895,1961404,185019,0.822927951164042,1175,0.0108479297615829,0.100033559140171
NVDA,T,2263260,10513,1252152,62267,0.0612724933042659,900,0.116692240342064,0.535199499438835
AMC,B,2231199,15090,1943267,181617,0.110930328168731,1395,0.00867964855182958,0.122149173642198
NIO,B,2191630,6322,1979627,139146,0.00766507182527904,1908,0.00679761904761905,0.107046336078291
RIVN,B,2175568,8382,2029689,32504,0.0109870286226593,1092,0.0143168586665637,0.119089209151124
FRC,B,2153766,36443,1230920,59683,0.0359201945826393,654,0.104894558739162,0.516530461628114
XELA,E,2139443,100477,6400,778927,0.0895799501710576,7349,4.0847852185023e-07,0.00272881181077068
ONCS,E,2113431,14849,1832436,130198,0.305303173309655,3700,0.00399169834742804,0.0805430987663899
F,T,2090380,740,1987594,660,0.000742051029044278,7000,0.001,0.01
DRV,S,2058242,1616,448929,4689,0.503937396661115,15535,0.0124030296329058,0.206173153471915
BBBY,S,2039014,10331,1613367,415316,0.0214133169941692,51219,0.009,0.09
DRV,T,2021692,643,675967,48417,0.170631728393978,31126,0.0164545454545455,0.235151515151515
WW,B,2021561,6398,1792387,66866,0.0197231075823821,5700,0.00688834006176341,0.0515883430832889
TMF,S,2017471,47774,1790782,136680,0.0621136895660791,2895,0.00758336675538703,0.0707492507492508
BHG,S,2006581,1000,1880489,125092,0.01557753719137,150016,0.00095,0.0161
BLPH,T,1961964,12617,1526320,156773,0.102459147543392,1047,0.035158924205379,0.174091279543602
QQQ,T,1947807,31420,1461208,313077,0.0252864320004478,900,0.0146143092466212,0.208892136966025
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
AAPL,B,1909452,15573,1359763,309444,0.0544502307867112,970,0.0107899827575296,0.180181397230967
SOXS,B,1908514,50370,1470312,251736,0.133908584966362,1041,0.0096327612028467,0.11119061814045
PSQ,S,1861154,1,1852589,0,2.42464212282267e-06,19367,0.001,0.01
CDTX,B,1826229,1000,1596265,21800,0.0560517176295957,10900,0.002,0.02625
TSLL,T,1794445,61639,1270982,442432,0.191162492563495,2647,0.008,0.0841466799163458
TZA,B,1794072,93472,1493700,186531,1.22187613377477,1589,0.0100323256546956,0.0954886465105019
AMAM,B,1775714,4336,1316350,52071,0.0855469586914987,1598,0.0488197490515067,0.336706248386845
FRTX,B,1760996,29496,1249063,286202,0.403947095268079,6200,0.00186105914520075,0.0687055691466398
BAC,B,1759238,15417,1455642,250136,0.0153364973181881,2098,0.00333791282814892,0.0873978649448845
UVXY,S,1709986,142814,1486137,41910,0.0354702127088293,7020,0.00750391448723853,0.07
OCEA,B,1690612,17881,1062721,51321,0.141243668491111,3461,0.0720360049177449,0.335179243994302
KRE,B,1687382,10775,1517530,115247,0.00490487597752226,710,0.00582372528616025,0.0381365530362239
OCEA,E,1684232,15164,1331897,40619,0.289983286327672,2880,0.0219394238915561,0.327206297656029
MARA,T,1679663,1500,1393346,150500,0.00923088465625781,4200,0.003,0.0445454545454545
BLPH,E,1676062,6246,1370740,47069,0.219684081352792,1300,0.035228044638525,0.46602973664922
SPXU,T,1668745,19888,1576147,24545,0.0632679393960338,2550,0.007,0.07
BBAI,B,1652856,1575,1483088,51537,0.0389877171520799,3100,0.00948760330578512,0.0833884297520661
LYG,B,1633151,0,1624951,0,0.0,20300,0.0,0.0
OPK,T,1624086,100,1579586,3200,0.000211414702624079,10000,0.001,0.01
SOXS,S,1623712,37879,1103976,360216,0.0939045543213718,1814,0.0130105160669564,0.1069520213053
NOK,B,1618587,0,1593197,0,0.0,13880,0.0,0.0
SOUN,B,1615318,6531,1491983,25329,0.0522665797941256,2548,0.00432156862745098,0.107103548153512
FAS,E,1555295,1305,545950,4876,0.0199070642765544,1169,0.021460453960454,0.198188472563473
UNG,B,1535286,59751,1352555,103546,0.0961479390676233,1668,0.008,0.08
WW,E,1497934,7319,1361476,78408,0.0196710193297733,4700,0.000960910249933848,0.0268026589048455
BRTX,T,1484516,7497,1257966,84378,0.208814683676403,1900,0.0144353070175439,0.140408033843938
AAPL,T,1470653,8192,1181753,68505,0.0258241400152398,1089,0.0152550885135652,0.174022023903329
SIDU,E,1467694,4700,886415,105579,0.0922503978239399,16100,0.001025,0.1202375
BBD,B,1447453,9787,1421025,0,0.00874635148746758,14499,0.002,0.02
ONCS,T,1427189,16044,1168937,124593,0.0552764857881137,2957,0.000992208925454999,0.0169808027923211
LABU,T,1409021,3300,1161921,37400,0.00582799066654473,3800,0.004,0.0471428571428571
AMD,S,1408844,9677,877612,390928,0.021015569076516,1874,0.0271689852232898,0.171980953168578
ITUB,T,1395790,0,1380690,0,0.0,11200,0.0,0.0
SNAP,B,1392947,4680,1189015,93605,0.010188615976471,2900,0.0148748594979393,0.146050955414013
WGS,E,1370107,100,1367607,1500,0.00291553689611942,16300,0.0001,0.0034
BBD,T,1368285,0,1368285,0,0.0,15470,0.0,0.0
BAC,T,1352534,900,1160171,79700,0.000550956380894713,4214,0.0028,0.028
LAZR,T,1347379,1100,1163046,59200,0.0235157225386245,7700,0.00833333333333333,0.11
F,S,1325173,62,1314839,0,4.30340385362874e-05,10299,0.001,0.01
OWL,S,1322040,8875,1269041,42998,0.143401019631044,40198,0.0111851851851852,0.13
KEY,B,1313475,3293,1215398,28315,0.00330239531467024,3165,0.000920740965684786,0.0106073489219557
TNA,T,1302854,49086,1125544,114747,0.468992932452032,1656,0.0102561505065123,0.0874818401761256
PBR,B,1296458,600,1239909,5200,0.000857697229292773,7300,0.003,0.05
NU,T,1291485,1700,1131285,86100,0.00572359860175487,10599,0.002,0.02
DPST,E,1287928,9085,858217,95560,0.178212768888291,1501,0.0172456483290689,0.155495989092007
CANO,B,1287336,2710,1114036,143290,0.0432019410291978,29000,0.00566666666666667,0.03
SPXL,S,1282908,45771,997720,192084,0.289916941550262,966,0.0117876120358515,0.0969866789158738
PLTR,B,1279603,1350,1196231,19100,0.00182055875120081,2870,0.004,0.09
TMF,T,1257532,9981,1165493,40166,0.0125194594893317,1258,0.005,0.0513333333333333
AMZN,T,1237938,650,1019070,45,0.0031700945084474,1206,0.0156428571428571,0.0671428571428571
SHOP,B,1230075,2969,827205,133000,0.0287866155006328,2600,0.0324902400571245,0.176811439741809
CYTO,B,1224893,11270,900852,147799,0.186417102359838,1300,0.0143214861235452,0.103213070725157
UPRO,B,1222966,54658,1083165,64335,0.413901930517577,900,0.00904502251125563,0.09688939606054
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
SCHW,E,1206969,5158,946914,67814,0.00688266400888925,500,0.0103898356545415,0.101237879767292
HUT,T,1206041,1000,1202041,1100,0.0035772287923991,4400,0.001,0.01
RIGL,B,1197931,2743,977934,147734,0.0370840188362556,6600,0.004,0.048
XPON,T,1197486,500,701646,45900,0.0937558597412338,52000,0.01,0.304
CENN,B,1183517,4012,1092498,2887,0.122672374254701,57900,0.0,0.00038913260219342
SPY,T,1178885,31072,855722,215073,0.0183093293523234,835,0.0107276583591522,0.12891997108753
COIN,B,1174349,15813,514010,73626,0.133251573018109,900,0.115968216924163,0.530334030814946
QQQ,S,1167579,25594,794582,202804,0.0205963812875531,745,0.0138908767643885,0.164071091687955
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
VIXY,T,1160864,101483,793840,202091,0.168722359688275,6164,0.0111533815512755,0.0806087089108824
DPST,B,1158003,29384,818473,190956,0.416874041573165,1150,0.0389890990058347,0.27911915396707
AMC,T,1143366,1390,1034607,5200,0.010848113864152,2750,0.019,0.095
GOVT,B,1138487,204,1115983,0,0.00371104111019683,23471,0.003,0.03
SVRE,B,1118920,20354,832880,211258,0.097881180691141,700,0.00102947823523632,0.0150869607939471
NYCB,B,1113947,8528,1063333,36580,0.0168802296228857,2275,0.00287680427680428,0.0327027027027027
COIN,T,1108719,4960,771332,59798,0.0512420628243441,1576,0.115885163141742,0.497300576318403
SBB,B,1107138,200,1004237,28475,0.0353169698039908,32107,0.01,0.09
AMZN,B,1104675,2294,955071,31377,0.00861083575107624,660,0.0300002661698163,0.243076923076923
COIN,E,1097598,2266,754432,14955,0.0198833204046834,1251,0.075042347628192,0.384281241368496
SOFI,T,1084609,460,1025925,12124,0.00190100862105203,9300,0.003,0.03
TLRY,B,1076266,0,1032379,0,0.0,9000,0.0,0.0
OUST,B,1072581,0,1033141,0,0.0,11890,0.0,0.0
NVOS,E,1072195,32383,93570,243504,0.0710623890951003,1800,3.61708584596631e-05,0.00601104441225122
FAS,B,1070675,7878,574137,17924,0.249538858352352,725,0.081207035432304,0.784834629856389
META,B,1069435,4245,678812,22580,0.0322974630432411,900,0.10116921582867,0.409916351264363
DUST,E,1066287,0,1042587,0,0.0,24187,0.0,0.0
BOIL,E,1064357,20781,912163,63791,0.01940596842779,17433,0.00310536852642116,0.04
APE,E,1055988,700,971388,54400,0.00342217457423604,52900,0.003,0.05
ARDX,B,1053866,400,1008270,1500,0.0054436778421375,4549,0.003,0.06
SPXU,S,1049757,8285,958135,21349,0.0152153276537301,5923,0.003,0.03
UNCY,S,1048600,8684,884174,116459,0.0204465764197719,2900,0.00454237288135593,0.0406775525525526
SPXL,T,1041760,15155,937767,26643,0.109870924173736,1257,0.0180062459203133,0.157294521906199
TCRR,T,1038669,3285,968831,52654,0.0228140843114105,3611,0.000954337899543379,0.0112176560121766
RIVN,T,1037698,830,991585,9170,0.00269596597092228,1934,0.0172142857142857,0.150422077922078
AAPL,S,1037181,20074,488209,419578,0.0564174440482456,839,0.00838241007069969,0.138126550534227
MTC,T,1028601,5660,858374,122020,0.116034081663353,1380,0.00671661978720802,0.0752319921731686
PACW,B,1027249,15750,763808,53553,0.0178786034444894,530,0.0266414794127605,0.138448798105064
SAN,B,1027106,0,960695,0,0.0,62425,0.0,0.0
HLBZ,E,1025598,32294,0,278505,0.101415953196774,3300,6.05877006967586e-08,0.00726608123150267
SOXL,S,1023741,12054,905621,35495,0.0105645808521551,1380,0.00995082364536795,0.09
GOVT,T,1023432,8502,979330,0,0.0469444616560793,40333,0.004,0.04
CYTO,T,1001451,6130,792791,71161,0.0661280056958543,1000,0.00212071778140294,0.036557911908646
APE,B,999941,3150,942591,50000,0.0381043161211435,2191,0.004,0.05
LYG,T,999849,0,999849,0,0.0,19300,0.0,0.0
LAZR,B,997793,901,924197,7200,0.00867509503802769,2388,0.0184224422442244,0.0800990099009901
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
RLX,B,991521,269,743817,9200,0.000887321559944773,32784,0.003,0.03
EDBL,B,989989,17572,706976,84881,0.405882416228012,1202,0.0469688171418617,0.326043783752395
ASTR,B,983399,800,882965,0,0.0386473429951691,44149,0.0,0.0049
ATXI,B,977891,4014,570231,26087,0.0750431986042518,3700,0.004,0.0850287117339246
FCEL,B,945060,1580,895761,22040,0.00971392953041127,5900,0.00136363636363636,0.0209090909090909
AMC,S,944694,1660,817841,95940,0.00828163157735768,2181,0.004,0.08
BVS,E,936771,0,896771,0,0.0,20600,0.0,0.0
SGOL,B,935610,0,909376,0,0.0,11233,0.0,0.0
TDUP,B,934021,5670,742994,116537,0.0482604000504311,10489,0.00639689213893967,0.0573126142595978
SPXS,S,934018,32218,720745,115322,0.0586160201427598,3220,0.005,0.0507624349509863
SVRE,T,931405,12100,780603,111806,0.13474889185777,2580,0.003,0.0545833333333333
HUT,B,928438,2000,813438,75900,0.0160062886394849,3600,0.008,0.02
ASST,T,914828,100,643068,87528,0.0163719711853307,3100,0.01,0.07
VIXY,B,912804,75946,732147,94711,0.239379280317886,1851,0.0131363636363636,0.0702020202020202
DVN,T,901589,850,756161,61681,0.0137515000092748,3929,0.00964705882352941,0.146907894736842
DKNG,T,900695,50,832695,350,0.00060146758089739,2600,0.001,0.01
DHC,B,900632,1100,784551,69881,0.00682720953326713,6000,0.00163636363636364,0.0163636363636364
CPTN,B,899461,700,744283,1200,0.0191340476711131,6000,0.00312857142857143,0.0199142857142857
BSGM,B,898109,500,530280,7400,0.144969556393157,57215,0.002,0.08
EWZ,B,897974,45243,849132,2200,0.147024235853292,5000,0.008,0.08
RIG,T,893205,2100,740798,72152,0.00483615733681384,3400,0.004,0.046
ALLY,B,891839,5231,711544,67588,0.0372565079591183,1401,0.00512234754349073,0.0184133052953546
AZUL,B,880733,4900,723056,121324,0.0472751699388079,1546,0.00867359667359667,0.0810810810810811
GOTU,S,878695,1200,754415,58600,0.108081808046029,4311,0.002,0.03
CTRM,B,878343,2425,836889,17555,0.00579875798973201,5649,8.89072164948454e-05,0.00956123711340206
SOXS,T,877934,14042,669162,27969,0.0419050584579587,2243,0.0103064567524944,0.142117021650615
BBAI,T,876798,1100,831386,9400,0.0227463193890655,3642,0.003,0.105714285714286
TZA,T,868866,65275,742284,48947,0.921295407536023,1527,0.00905622188905547,0.104828321080087
MSFT,B,868014,9684,186826,345036,0.0880329616967968,755,0.0247802529105576,0.252691482061509
YANG,B,867771,14141,717651,128694,0.135707547775788,3212,0.007,0.0709852216748768
SPXS,T,862213,32285,799165,25250,0.0333577557189073,2830,0.006,0.07
SDOW,B,859554,28560,791591,30392,0.515099101232404,937,0.009,0.100952566361141
WAL,E,859518,1328,552868,2259,0.00201742893187324,397,0.0269475429084505,0.387521842732327
IBIO,B,857246,109,822179,5029,0.00795751070653359,11479,0.01,0.04
WGS,B,854677,4006,802671,5579,0.0827403461852409,29149,0.000211111111111111,0.0156777777777778
DKNG,B,851620,550,614444,48161,0.00837581867055839,2304,0.014,0.08
ETAO,B,850989,5378,653539,32062,0.385628260035093,3295,0.0459923008587504,0.340301220675813
BNED,E,848046,2050,804804,30561,0.0419718752291959,700,0.00233333333333333,0.05
BBIG,B,844304,1500,768785,1500,0.0398713484490045,7071,6.66666666666667e-06,0.00747333333333333
HIBS,B,837781,12300,607288,106093,0.13417682018124,5045,0.006,0.0628571428571429
DM,B,837687,300,806918,5100,0.000679470918644682,4050,0.000666666666666667,0.01
WISH,T,832765,966,762592,5997,0.00476600851564341,5634,0.0006,0.00325
SNAP,S,831832,3885,752210,55132,0.00859243397599962,2863,0.0063728813559322,0.05
BOIL,T,824444,6346,694016,0,0.00840276818957779,4600,0.003,0.03
PLTR,T,821803,800,798730,3415,0.000978921192211931,4500,0.004,0.09
VERU,B,818200,690,551805,249227,0.0385668238522182,1481,0.003,0.042
LYFT,B,817435,146,697616,0,0.000945783133008088,1804,0.0,0.03
VFH,B,814259,431,376709,201027,0.185127148356445,12743,0.002,0.0988372093023256
WWR,B,809300,500,743294,64002,0.035929864903708,8452,0.001,0.01
LUMN,T,808653,530,688405,300,0.000572902865998537,4800,0.011,0.05
RIGL,T,803970,1965,678400,95327,0.0481748680712304,6700,0.00284813971146545,0.03
QYLD,B,803038,278,797319,4908,0.0098569022176619,1551,0.003,0.03
AMAM,E,802942,1717,693315,983,0.0243961542988567,1450,0.02378940027894,0.20018410041841
MTC,B,798640,3591,523076,131322,0.0994611337240432,21700,0.0120927014873746,0.1152513547792
NVTA,B,798384,7079,716822,51109,0.0263509950230257,8750,0.001638211780062,0.03
SPDN,B,795958,300,794258,1400,0.00449162286917651,3380,0.002,0.02
EFA,B,793954,27751,745612,14006,0.0582772862150649,4800,0.007,0.07
UPRO,T,792480,62703,694224,23461,0.430277048357528,1550,0.0070299177262528,0.0714210919970082
FAZ,B,792128,26616,631352,59368,0.633102245906842,1179,0.00864962901702259,0.134060298438764
FRC,E,784960,4477,526709,8503,0.00362093248255481,640,0.0542763036163404,0.395620147202939
ARDX,S,776275,422,691918,69426,0.00390490872098653,6734,0.003,0.03
DUST,B,776273,53200,504459,170556,0.656321137106439,3281,0.009,0.0975348831503805
CCL,B,776021,1500,706764,17600,0.002067332156987,3130,0.003,0.03375
PBR,S,772307,0,770107,0,0.0,15640,0.0,0.0
FFIE,E,772137,3027,563489,7010,0.0112672852378722,1400,5e-05,0.00415058466513136
NIO,T,770042,910,713873,26660,0.00169957601835972,4000,0.005,0.129761904761905
LUMN,S,767082,1250,709626,56206,0.00286406641153748,22270,0.002,0.02
NVDS,B,765540,69449,627642,63930,1.93661079005798,1080,0.009,0.141655984882837
SI,S,762156,3790,671275,38110,0.0253287965629934,2119,0.023368793370843,0.161700346515776
SOUN,E,759928,2892,655355,48485,0.0173165141051787,3896,0.00274888392857143,0.03
CVNA,B,759231,2550,696937,18700,0.0526531433926699,1471,0.0143,0.177321428571429
AMZN,S,758239,1937,636970,39915,0.00771442699852411,642,0.0252520235467255,0.135692301974863
DNA,B,757699,796,729309,10504,0.00153065396622173,5900,0.012,0.03
RLX,T,755440,300,699640,1900,0.0013007171287103,20250,0.001,0.0166666666666667
NU,B,747610,200,702219,32488,0.000556512447792176,9112,0.001,0.01
SJT,T,745482,0,740119,0,0.0,6350,0.0,0.0
EDBL,T,745116,9030,548434,69503,0.0701214843467877,3220,0.0133311804008909,0.098173719376392
KGC,B,744326,800,694526,0,0.000863191672789933,12580,0.0,0.01
MTEM,T,743202,602,452500,39100,0.00276467199817281,50002,0.002,0.0421
TENX,B,737015,17112,557732,31171,0.0523887404274287,1200,0.000137615668404495,0.0138507323188269
HYMC,B,733060,2400,668715,800,0.0062630970492984,15217,0.0,0.00192083333333333
IQ,B,729670,1154,512602,3653,0.00596601375740028,3614,0.0205,0.17
ENVX,B,726233,1251,506916,10345,0.0654268950655198,1799,0.042047619047619,0.165278592375367
SIDU,T,722378,100,563678,3800,0.000311225918894526,54433,0.001,0.02
AFRM,B,722023,2745,511616,90828,0.0191232641260913,1923,0.0126363636363636,0.0727272727272727
GOLD,B,721172,100,701960,4700,0.000450527567781873,4600,0.001,0.01
U,T,720112,275,579403,50150,0.00494683907878311,2100,0.032,0.19
CS,T,720055,7200,666755,45400,0.0125936390441681,17800,0.002,0.02
TDUP,T,719119,3872,622653,55209,0.0277556755051863,1800,0.000723140495867769,0.0164566115702479
OWLT,B,717482,2000,658975,3300,0.209358316759133,14474,0.0009,0.0099
YSG,S,716014,960,240984,460270,0.0442009300612367,339407,0.001,0.01
DBGI,B,713361,700,705260,600,0.0686100867377342,5991,0.002,0.04
LAC,S,713235,2800,419763,69598,0.23412486853598,1410,0.005,0.113095017976374
VERO,B,708586,1100,614198,100,0.287581699346405,80868,0.00196363636363636,0.00978181818181818
LUNR,B,705429,6802,347499,9444,0.46349524699075,881,0.0603909896713364,0.984885400227637
DHC,T,703932,400,642232,53700,0.00248262164846077,5800,0.001,0.025
INPX,E,696118,500,679459,900,0.0227190112686296,3460,0.0001,0.0071
AI,S,695497,6293,357389,75793,0.0415848442324473,1600,0.0393023460200752,0.269831103232376
PBR,T,694883,900,642733,6800,0.00133707557007448,4800,0.0062,0.05
ETAO,S,691793,1463,521008,95318,0.0693978597591225,1639,0.00393457943925234,0.216884735202492
PSNY,T,690493,1470,500484,142489,0.0952293949887001,4900,0.00836363636363636,0.122878787878788
ABEV,B,687154,0,687154,0,0.0,11940,0.0,0.0
TSLQ,B,685193,64193,412368,149261,1.55955528349715,1100,0.0123156666611386,0.276792422583633
MYO,B,685030,2974,617621,1500,0.0843638455321306,25285,0.00326873746626992,0.0324208998730926
SHOP,T,683701,910,458159,30563,0.0126966005060488,1980,0.004,0.065
QID,B,680004,6191,640937,0,0.0353252099390599,2725,0.005,0.05
T,B,678329,2514,665332,3680,0.00609094831206285,4002,0.002,0.02
NOK,T,674895,0,668544,0,0.0,8400,0.0,0.0
BHG,B,674751,1717,606821,3576,0.114444116816126,12499,0.00101,0.0261814432989691
AAL,B,671341,1500,591190,12050,0.00939449825609644,4100,0.003,0.0466666666666667
HTGC,S,661727,500,609887,0,0.0123198225945546,2745,0.0046,0.022
CDTX,T,657054,200,537076,747,0.012905294809237,12900,0.002,0.02
SDS,B,655987,25128,577536,31000,0.238646793505731,1118,0.00304362353814739,0.033373863003527
RIVN,E,650980,4552,619328,11000,0.00190533098152674,3169,0.001,0.04
LABU,E,650032,1700,577648,600,0.00061942029287718,8034,0.002,0.02
ARVL,B,650018,8269,575316,17406,0.126415959858319,6800,0.00124449876913686,0.00391429664895251
LPTX,B,648430,1100,596234,1081,0.130653083429865,16943,0.0189333333333333,0.0898
XLF,S,646460,22739,528359,65628,0.00512435496817728,1926,0.008,0.0806923609508424
VXX,S,642217,37313,522527,30769,0.516538921372109,3635,0.0331590445960438,0.199132121285576
JNUG,S,640842,23186,492960,122487,0.900071356467868,2280,0.0208620352250489,0.208853257014703
SPY,S,640145,15999,441868,69887,0.00782451111850945,625,0.00854412597143326,0.191940318144466
ZOM,B,638025,851,542424,800,0.0299314917080586,5500,0.0,0.00098
BOXD,B,638007,901,534206,1700,0.0433511405616724,6496,0.00329341317365269,0.0178756487025948
SWN,B,635162,1200,630446,2200,0.0025602020852846,7943,0.001,0.01
