symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,20345674,33688,19195756,233779,0.0305320641179325,15915,0.0197993774104193,0.16
NAKD,B,18335113,181258,13984401,317207,1.00083958355612,9741,0.00111873709241279,0.00752483121698281
SLS,B,14989106,245766,10933508,580287,1.69769402062065,4588,0.000428212418966614,0.0137029352149937
JCP,B,13099287,162489,10312030,701224,0.885502367841669,6261,0.00193786073013487,0.0471375066717536
NUGT,B,10483326,346530,8001035,1531059,2.18781094495779,2211,0.0198934872509564,0.510077879332173
AMD,B,10207817,703909,5036638,2809982,0.435758628640983,2401,0.0177270362075385,0.19301261377537
TVIX,B,10166029,990478,6417534,1547775,0.73967181768836,1925,0.0213968362783235,0.214982328189032
USO,B,8399704,23645,8060445,54821,0.0185992832425476,18677,0.00905110095031504,0.15
SQQQ,B,7569980,666474,5186841,1066717,0.95472114815619,2392,0.0199105547467228,0.230504508792257
DUST,B,7029742,434176,5385084,797869,1.16001429236634,6681,0.0226431933774567,0.19554165370035
SPY,B,6842432,530802,3982147,1752171,0.168533144318209,1630,0.0176642234333965,0.277403415845806
NUGT,S,6810023,246837,5796822,696150,1.56650958667962,5529,0.0194492341496624,0.503094507175534
GHSI,B,6773467,176539,4388086,460643,3.04965368309604,4376,0.00804205597064614,0.0815009892328485
USO,S,6474142,48079,6315739,110324,0.0310063801555116,98172,0.013,0.13
TQQQ,B,6333698,565548,4332540,672565,0.998291066026584,1967,0.01910216507248,0.29433351672922
TRNX,B,6227005,436191,2566601,2076663,1.64946748450008,2596,0.0123443663961944,0.101546447359326
CEI,B,6190132,376723,3053041,1328245,0.905937965151169,2844,0.0123410290499497,0.0637365138806638
SPY,S,4531731,218713,2689829,1168527,0.078881245460541,2655,0.0155556672183867,0.287815508760472
HSGX,B,4275230,295054,2685426,280727,0.934728891550312,4840,0.00144837939961043,0.0284403837276745
GE,B,3788021,354964,1730988,1257848,0.0400543773894563,3760,0.0171657117844489,0.189494021326364
SLV,B,3592968,91058,3061769,116776,0.0583704923142836,3804,0.0159978113100412,0.19
RKDA,B,3495731,422324,1588537,860170,3.17886241448746,2573,0.0191879328987442,0.48833580173006
SPN,B,3389845,97981,2464353,112875,0.80726506849269,3384,0.00160831403447192,0.0290787736310807
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
UVXY,B,3128602,317904,2010549,486321,0.516273659244664,1909,0.0193816789086182,0.269784900234512
DWT,B,2985187,102666,2121456,357249,0.297325552290535,2321,0.0194633254240328,0.184046104928458
SPXS,B,2965401,156984,2468451,90373,0.482140877890905,2690,0.0185908263652369,0.2265470221872
CGIX,B,2820294,32613,1956132,185790,1.53901185664808,10205,0.002863461791804,0.0231649775479323
FCEL,B,2785162,93494,1546275,515478,0.785416567764901,4942,0.00854469329334566,0.041862881586601
AAPL,B,2775579,239554,1339222,381573,0.854897874254529,1868,0.0325703021907715,0.548251201299958
JDST,B,2770999,163076,2085271,316147,1.28074114751485,3479,0.0224130954990668,0.296253700785507
NOK,B,2758696,72511,2485893,48064,0.107493706185581,13198,0.007454489238971,0.199905660377359
VIVE,B,2739110,52026,1915937,156869,1.84032564300444,5771,0.00561920881202201,0.024551508187135
ROKU,B,2529694,104555,1225423,101105,1.10732052870509,1900,0.132582190034312,1.85486241908385
AMD,S,2496881,380385,169887,1943789,0.329168158987629,4473,0.0181010756538452,0.180183515912374
SPXU,B,2494400,208919,1884145,262235,1.03795596760861,2354,0.0193320089072613,0.253821931081086
AMLP,B,2492936,40447,2082796,18575,0.03964299033711,13669,0.011096309487376,0.17
GDX,B,2425363,84865,1710396,387502,0.0219012289108677,1900,0.0278959675533292,0.219748180223622
TVIX,S,2412628,460069,1225273,712256,0.294742141066863,10609,0.0237630621567673,0.204083922962322
BAC,B,2336500,89142,1295628,449370,0.012606478274298,2477,0.018898725252068,0.190597509243645
AMR,B,2333020,33457,1681565,131043,3.9468014235412,10962,0.00511406694853892,0.0298282657418329
DUST,S,2288502,116221,1855182,315449,0.321643407622049,62475,0.0123130398591094,0.12
VXX,B,2275342,156615,1552745,270961,0.0605571819149439,2220,0.0197252084993095,0.210938076869752
TRQ,B,2232279,38502,1738584,118631,0.296028832800481,6222,0.00384024316643817,0.0267639160292982
INPX,B,2222856,46035,1440234,84962,0.976572367666321,3079,0.00648244066539069,0.0242961011849219
GNMX,B,2174214,46789,1295193,255035,0.606471730950119,45239,0.00376954236658033,0.0183462432280028
LODE,B,2090138,22661,1472175,176144,3.11357305152716,8802,0.00445787004250911,0.0183098045003611
QQQ,B,2071625,123518,1342852,352474,0.0929844754182385,1845,0.0227063543530777,0.254108300702052
GUSH,B,2067349,51514,1626564,122150,0.12164245861217,4053,0.0250172842059743,0.160374275478403
MU,B,2048508,116894,1096823,491317,0.183748066141932,1905,0.0153985560190292,0.202806247632466
AVEO,B,2005537,53245,1207646,369316,2.28560360135316,6699,0.0113061495962013,0.0827687860043988
UBER,B,1849263,111742,1065270,180080,0.345149241687575,1527,0.0195550064927134,0.268112888458102
HMY,B,1828502,58265,1378863,182762,0.102172286009898,5859,0.0179391537414548,0.185454545454545
CHK,B,1784449,81726,1194176,222255,0.0510239255882826,14005,0.020871327001897,0.169911308203991
ABEV,B,1784324,26959,1486536,71406,0.0178479633578598,11808,0.00511116172273125,0.154231311706629
UWT,B,1778462,122617,1013431,316077,0.351713957610161,2476,0.0187340075262595,0.174924518310314
ACB,B,1765845,112409,1045828,290456,0.154533787483858,1937,0.0168441022178576,0.194141983853744
SDS,B,1755465,137317,1256998,191606,0.446662085640415,2428,0.0167548848016981,0.20812691176442
SH,B,1728357,188582,1376751,26033,0.674358664016095,4400,0.0123347365929222,0.195701067816051
NAK,B,1725243,81474,988725,377458,1.65260769123208,2410,0.0115510150821257,0.0815669877000241
UGAZ,B,1718740,122149,957447,251647,0.382368390760298,2253,0.0158711346502112,0.271222542272924
UWT,S,1706364,134521,1266879,300411,0.496319424316942,18150,0.0161683094181915,0.162857142857143
TQQQ,S,1700629,286480,990053,395969,0.470836048844553,4765,0.0209229816693462,0.258325577587796
TBLT,B,1687958,135314,677675,628528,3.93904656126103,5361,0.0119143524966384,0.104807385454617
SNAP,B,1673941,91710,981037,164491,0.081767088329026,2539,0.0150946906349036,0.179533017835583
SQQQ,S,1672025,188315,1208425,245405,0.230296313118345,8575,0.020223157079155,0.237958273025524
UPRO,B,1629992,233079,1121016,171553,1.20459435889519,3011,0.0193427044911807,0.351494068582997
HLTH,B,1617690,34972,1003606,373520,1.8602443286176,10460,0.00407980736409266,0.0171035601972159
ENPH,B,1616713,156405,838286,354065,2.36537180371083,1951,0.0524848966778476,0.858223526045395
M,B,1519263,72263,926126,135267,0.0611312118239969,2270,0.0148661048388523,0.213288115871023
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
WKHS,B,1494683,128680,764645,437143,1.88928394766478,2835,0.0133519170504673,0.229950878563813
SPXL,B,1467623,283667,919461,126201,1.39881026653415,2088,0.020240259183462,0.327667842048492
DNR,B,1463633,62655,848524,71089,0.183339106481054,7958,0.0158667265837217,0.0956692939968098
PTN,B,1460923,18609,887824,184180,0.608097150665032,3339,0.00504074132092556,0.0834543310719018
IBIO,B,1426700,52653,966142,131012,1.74694245218644,5707,0.00479609906059141,0.0584996057732901
NVDA,B,1422310,65538,721868,119653,0.511776515554428,1856,0.0698411421028941,1.13337514038545
NTEC,B,1420632,81713,854907,161881,2.24845721226399,6204,0.00950189815924359,0.0785016693919581
FB,B,1415853,88139,761212,197668,0.608169844951857,1680,0.0338880433889505,0.783541970276657
IAU,S,1407720,2398,1220355,45969,0.00151372996773914,60992,0.007,0.07
AUY,B,1382718,42231,1074599,97507,0.0302438505741184,5596,0.0147379536656158,0.13999444752915
DPW,B,1373444,141042,480904,206423,1.41607535956087,3615,0.0324991001343449,0.811165974291344
TEVA,B,1363042,93071,826933,152634,0.0630651113187142,3114,0.0224275399748813,0.17988064985749
APHA,B,1349694,84368,672378,330386,0.349082483285989,2110,0.0160184252794791,0.198369259714885
CLDR,B,1336399,100773,700745,332370,0.255596000200147,2540,0.0126686980263118,0.187192626132232
GOLD,B,1328414,86722,535781,501142,0.0915732514075057,2181,0.0216548067557562,0.192899716089061
NOK,S,1324351,25589,1285933,10835,0.0357533573218798,57082,0.00994364337936637,0.09
MSFT,B,1314525,160818,586492,299701,0.334874665449812,964,0.0201706953413731,0.280363489266649
NBRV,B,1283405,121606,685783,342870,2.25699042357692,4598,0.0315562905858042,0.17817752096961
TZA,B,1274745,110505,1002561,78285,1.64224945401226,2406,0.0189664082173996,0.424915193635369
PINS,B,1240006,74121,770511,86134,0.986450285865849,1911,0.0340096416099517,0.682471121188557
TWTR,B,1229995,96380,659822,198995,0.254034098663229,1900,0.0161105541836549,0.235223138577916
PCG,B,1220561,48738,541402,123793,0.172373436859887,2182,-0.00532218020858752,0.249963057606721
BABA,B,1211657,54899,541272,114859,0.146105242981091,1392,0.0434543860257539,0.707442152763741
F,B,1202115,95690,518048,289927,0.0459685213076073,5191,0.0152256160447628,0.19
JNUG,B,1187708,44822,766240,73028,1.04543461953251,1900,0.0558795449825191,2.36642931474433
SQ,B,1183321,74676,664251,67883,0.453192693842133,1697,0.0340084018455304,0.525770996257028
X,B,1163306,57406,830386,100380,0.0787159129940596,3338,0.0223938754765632,0.204224255346347
SPXU,S,1137515,144932,862017,120065,0.645944878893907,6380,0.0190015551132122,0.208511863784622
JDST,S,1110087,79386,851778,176300,0.610548141298727,23132,0.0159816378993757,0.243111313380268
YUMA,B,1109754,76412,557037,110812,2.58153909328361,5626,0.0106722607015874,0.323724341180033
BYND,B,1108096,19644,517562,21174,0.406854612684088,1793,0.133242770881998,3.7895051449575
AKTX,B,1098729,64877,535112,328670,1.07067498949985,6357,0.0057856415129534,0.11800260342543
MDR,B,1075826,50472,664035,203202,0.117973296400832,3956,0.020777079738023,0.200373044524669
TV,B,1073972,2532,962921,16676,0.0143793874495814,70985,0.005,0.04
DIS,B,1072023,48537,554946,75425,0.395341608544454,724,0.0243728768899517,0.441248064687073
AMRN,B,1056698,63721,695914,89151,0.215799384035179,1958,0.0200701893213848,0.237903922191034
EDZ,B,1055155,6405,929381,114076,0.158914589580644,11808,0.00295186522262335,0.20867069776204
CBL,B,1054387,14473,715463,153437,0.466890702497777,5558,0.00358065054035799,0.0442961246200608
RIG,B,1030213,43089,708403,60849,0.0222206786571349,5861,0.0159767595476677,0.189645892351275
GLD,B,1028304,97999,600753,76370,0.196715545805419,1251,0.0175565620099648,0.221001886942994
TTOO,B,1024958,68465,526364,226973,0.972995889972292,4922,0.0107085452923154,0.121799811767669
UPRO,S,1023243,203753,640516,165577,1.06366657034636,6040,0.021493695610646,0.350372507109342
SENS,B,1019402,30356,516382,365321,0.585271045040092,21284,0.0089782538076286,0.154353389779321
CGC,B,1017373,81539,457902,131485,1.25376682336218,1451,0.0240816137947731,0.513002231768674
SINT,B,1009789,176950,386856,296097,1.82246474243109,5068,0.0132799981601245,0.347434236299003
KHC,B,1000732,82840,365933,404867,0.113587486201651,2095,0.0184965848026518,0.193194919875818
CSCO,B,998567,92193,431057,267969,0.0903144343666174,1611,0.0164083706593028,0.188914994311199
VFF,B,980388,24384,684087,190093,1.36569931963576,2214,0.0218880525018044,0.432948304418288
OSTK,B,962611,105856,511331,128503,2.01814626906879,2150,0.0458720355437444,1.01883898798425
QID,B,961485,126502,708068,69774,0.691066620374017,4155,0.0163759718359063,0.222002416212458
ASNA,B,954962,13431,745446,37783,0.25037195904945,14667,0.00371714841774869,0.0406851542686262
GDX,S,953537,40380,741326,168649,0.00944055210712477,6895,0.0201176470588235,0.18
NTNX,B,941823,42687,457197,332512,0.297888920669636,2131,0.0118896879594327,0.427305282165976
IZEA,B,935606,43399,424472,254325,2.84528853380811,8782,0.00864550371905951,0.0487472580012977
SAN,B,932340,21247,768638,31439,0.0352218450217732,24029,0.00893711865996252,0.08
JAGX,B,920716,101284,415776,302503,4.64073051815647,6079,0.0148993152888408,0.219831120855975
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
GMO,B,893037,9486,637262,60447,1.9311023446453,11452,0.00443709143335899,0.0238913039381494
AXU,B,888715,92006,354808,385677,1.14759433328067,4470,0.0134534957820734,0.156196551590165
FTR,B,880911,38203,430398,133125,0.862174660997205,5737,0.0106184244593221,0.0885429347408387
NLY,B,874591,45470,596344,62206,0.0529364403546334,4208,0.0192298168659185,0.170129990714949
CRON,B,869750,66641,465447,154938,0.491671763562561,1900,0.0175277307217301,0.30378094272549
MTC,B,863418,71042,336014,179469,2.23330174657599,2344,0.0296498640884933,0.659545029448015
BTG,B,863234,14626,763510,4433,0.0289275003002643,5404,0.0183445012353827,0.173423135289456
DWT,S,858592,73129,734756,35538,0.156187927323669,24969,0.00906296500928475,0.100405278755794
SPXL,S,855308,224571,507419,109745,1.3707952734742,3600,0.0232050175447264,0.292159200243914
AG,B,839987,41325,485537,177956,0.288027723136846,2165,0.0207291803918011,0.195414835874903
AAL,B,835186,48394,517483,163900,0.174892254648548,2309,0.0164000285101101,0.221268361533041
PSTV,B,819205,35323,288355,119199,1.40366921569332,3659,0.124110577850995,2.12932386022352
FCX,B,818212,19755,597600,59459,0.0141880744432625,4360,0.0275743704236993,0.17
SNMP,B,811743,2399,717104,1903,0.546221146113322,1829,0.003,0.0279583333333333
SPXS,S,802612,59399,720852,5686,0.140440918086714,8202,0.00853892980517482,0.153035341890441
GDXJ,B,795222,43053,506805,163397,0.0583861624217841,1900,0.0184066586979246,0.203172025717567
UCO,B,784153,24747,550756,107930,0.254984407295892,4705,0.00860504930483753,0.130282173966384
YINN,B,776144,19920,478816,223750,0.359757441462336,2214,0.0122702257716759,0.120016657412549
NGD,B,774813,43306,356238,327276,0.184507277650907,14302,0.0152844015280811,0.13
ERX,B,773349,21069,666654,19689,0.322161134311487,3870,0.00765716739974706,0.151769822116558
IQ,B,761883,28241,577501,71433,0.102823317393157,3190,0.0149238385943167,0.225507511622156
PSQ,B,747412,21749,672500,18442,0.191104676918878,3971,0.016,0.16
C,B,743863,33212,330028,274139,0.110367249703927,1819,0.0157290650525784,0.206574698758186
MU,S,743422,94882,49071,574341,0.158201966106554,6220,0.023,0.211118164207649
GSAT,B,738883,5930,609128,12178,0.292395351095892,11115,0.000300825206301575,0.0079
PDD,B,720495,21538,471275,112567,0.0632895136364692,2021,0.00848668959428055,0.238615016091277
GME,B,718776,19369,542741,50590,0.0600449713054986,10529,0.00753011789211335,0.120714285714286
GE,S,714286,124519,24425,562972,0.0230932319252496,4878,0.0204,0.18
NE,B,714113,11663,449870,90095,0.065551273864795,8178,0.0299097305021132,0.17
UVXY,S,712260,223231,195183,281933,0.326266505333525,5919,0.0179215471601902,0.248160710425332
APPS,B,705476,45489,372142,191654,0.617093757882302,2454,0.0186624827591904,0.247469368552569
HDSN,B,699038,33459,279469,286614,0.876802256561941,5355,0.00965725049264837,0.0658514030984749
OXY,B,696872,37827,373692,154849,0.150054611203813,1813,0.0178623603642694,0.230133827412649
ACST,B,691415,62520,314398,256936,1.35191686111207,7476,0.0175792074906881,0.165867612933217
BP,B,688992,14180,458234,15157,0.0365964392208583,1750,0.0115136703482322,0.17910881621725
TSLA,B,681795,26089,313511,27382,0.308702032929891,1607,0.40026116071687,2.89687126292825
BRZU,B,681481,6314,616541,24280,0.0575582905220305,3554,0.00831036168132942,0.14080156402737
SVXY,B,681279,63053,430333,105488,0.37155312317859,2930,0.0168052161373543,0.243500640818429
OAS,B,671211,23562,467799,81087,0.0222586445237711,7486,0.0134817174598161,0.170581057524695
NIO,B,670703,38642,298777,185921,0.085200150961667,6267,0.0126822977691379,0.16
MLSS,B,661517,6595,394751,64220,4.96673144025162,7710,0.004,0.0602676947418912
TWM,B,659767,41184,491293,93702,0.994803796311024,4357,0.0131721784776903,0.13
LLEX,B,653173,17361,484933,25981,1.63969737121557,4649,0.00723286641538661,0.0652137810041408
ET,B,649646,52389,392352,78057,0.0635129879817908,2439,0.0178652811873551,0.180786655002502
GT,B,647606,10294,465826,122299,0.0388616678940481,3210,0.00703258320846828,0.14
CDE,B,644951,37131,391334,109658,0.0808660692587658,3639,0.0117135275210953,0.18
SPWR,B,644487,77166,327263,142857,0.427435648897149,2012,0.0132424395234684,0.238801331455891
VZ,B,644417,57069,291303,171521,0.096067809413737,1642,0.0155869132912466,0.193131406844214
PSTG,B,641267,6583,610170,11593,0.0403862945735591,2513,0.0157194163860831,0.08
AKG,B,640271,36467,400255,110366,2.41569895952138,4309,0.0111091133619167,0.131207357965734
FSLY,B,631810,28243,331517,110441,0.931003197194337,1859,0.029302486299396,1.34244450655493
CLF,B,627890,27331,405987,80162,0.0409939000719078,2912,0.00682208413777229,0.18
AMRH,B,626897,15086,380746,45825,2.79477014188793,4708,0.00496551724137931,0.0243694337895987
HL,B,626515,23958,432803,113529,0.0673981560539271,8960,0.0162889980730443,0.158
SUPV,B,625448,53224,380337,105745,0.395680556264372,3024,0.0100008197831069,0.225445986829917
ABBV,B,618980,61636,217515,211498,0.306374743000307,1525,0.0162610217820287,0.289903117608445
VISL,B,618071,60654,261410,236088,2.82710005527483,7971,0.0109881355810453,0.139273456540056
T,B,614466,49837,265183,151789,0.0308921892794314,1975,0.0153035254237847,0.1701649062864
PBR,B,614392,21056,319039,193699,0.016947853421309,5591,0.0129534179221255,0.18
JD,B,605405,62298,252798,198771,0.0658753851478176,2093,0.0314193875042754,0.220520708592338
YINN,S,605349,3905,497112,102700,0.0808753032644268,36896,0.002,0.02
ZG,B,605342,6612,462491,12159,0.2967819372281,2359,0.0460472392312726,0.646830062246228
TEUM,B,602966,42602,358262,77447,0.4985215298704,2401,0.0201957352071759,0.214191300736917
ENDP,B,597218,40368,303838,175247,0.103373979414769,5300,0.0225025396834681,0.16
TXMD,B,593798,32819,393390,76151,0.211292992521179,6480,0.0134069754277303,0.147510221815556
NBR,B,593772,47713,399372,71491,0.0672367626013611,11610,0.01443011509193,0.16
WFC,B,588898,49556,189100,269316,0.0362889442480949,1726,0.0192407306266601,0.198031396725765
SLB,B,588164,27550,298170,203667,0.0394309119456094,2073,0.0174347675833511,0.180979202953396
LK,B,582528,23690,360888,35701,0.495545943808235,2448,0.0151076911833629,0.599994701164478
TNA,B,581921,168421,251493,44926,1.03688181159726,2141,0.0242299434860263,0.37077123031401
LYFT,B,579590,22388,317944,28974,0.154505415145455,1724,0.0907958441051902,0.754211208461092
YRCW,B,578157,25467,400995,73366,0.825817290401663,3751,0.018141118598243,0.167137452894431
QQQ,S,575649,39240,377151,80981,0.0371685409089177,19225,0.0103652705712264,0.249058954099399
LB,B,565600,19512,331609,120594,0.0716922375978398,2239,0.00711793479375056,0.115301842017637
MO,B,562724,32660,297568,91603,0.15071029526551,1630,0.0188705372175684,0.212393150247448
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
AMPE,B,561496,21818,199692,271157,1.94210484651027,4207,0.00873324970975143,0.0362678964198748
HTZ,B,559574,27063,350496,91307,0.186179838995022,2028,0.0158291738751509,0.210803916567795
D,B,553406,15877,373123,93201,0.188980489936572,3263,0.0205582534506447,0.333226552078423
HLTH,S,551070,928,446100,33706,0.0254652466704566,4679,0.0,0.00315824175824176
SOXS,B,550562,11146,300000,17189,0.251673010525922,3582,0.054850318155711,0.759959244744872
PAAS,B,549125,50844,274066,138550,0.258493104183181,1900,0.0188279941450746,0.189567211794214
TNXP,B,547974,19421,277792,65008,1.5877528512891,14900,0.00556819610728379,0.0525581357522292
KR,B,544360,32910,216321,251753,0.0458793889316722,2007,0.0128597758531194,0.175974592202621
DMPI,B,542044,18039,303665,77222,0.700109725927311,2157,0.0125905715662605,0.0884507328563022
QD,B,541255,26492,287154,97009,0.193142341509148,4652,0.011750086431663,0.172925226956711
GGB,B,541203,5268,471996,6415,0.0124738312524562,14058,0.0109606364859875,0.09
SCO,B,536572,32332,237642,207203,0.757853625683429,3397,0.0114107028444059,0.150547945205479
LABU,B,531171,30832,368152,34968,0.789601553602422,2364,0.0563447499647236,0.86629870797551
CVS,B,528301,46567,258623,58387,0.209562027722635,1755,0.0254534658618481,0.293652533464413
ATNM,B,526261,6095,424599,12850,0.472780765695103,13144,0.00110909090909091,0.0141507272727273
HAL,B,523523,31141,262781,145147,0.0365710429641731,1962,0.0127661976556141,0.192245245391313
AAPL,S,516646,147470,45780,228992,0.587997098894936,2825,0.0209061055704346,0.458628165229411
SSO,B,515965,79597,265221,47900,1.1961727278768,2481,0.0208765705145869,0.625982598453626
TGT,B,515599,42715,246791,87540,0.300667546621305,1557,0.0192593049614757,0.36342423357277
ADXS,B,514847,12759,308880,73072,0.615253599487171,9403,0.00721653203402146,0.0522543088480424
JWN,B,514281,22513,308091,80183,0.131240840802297,2011,0.0142861082217278,0.245449810014878
SH,S,510881,67062,315741,127563,0.201870654918737,27248,0.008,0.09
XOM,B,508685,50132,241418,69422,0.199767851301514,1552,0.022451668846096,0.228788608418118
IVV,B,508014,30353,350913,7076,0.241982592053693,412,0.0204757690871561,0.603808627802695
MNK,B,506171,28603,275777,101283,0.160618058709322,3017,0.0238397036235563,0.173333333333333
EROS,B,506107,30509,240562,162372,0.321643599644935,7618,0.0177816817060234,0.16
USAS,B,503093,39722,150712,246041,1.76477830208119,2861,0.0156868949746094,0.289675716776838
DB,B,495714,12583,349588,46184,0.0444834836661841,6323,0.00743309462252848,0.16
KGC,B,489583,15341,370834,35662,0.0132895938500055,3600,0.00596145668820551,0.11
TNA,S,488632,131486,222170,77689,0.899253976318475,5110,0.0257496002145967,0.371999761552994
FIT,B,486012,45097,307869,60211,0.15213893348703,5461,0.0216220874877718,0.150091785222579
TZA,S,484189,46190,402684,30404,0.603251068400279,3080,0.0100144358794674,0.22648577093197
CC,B,479979,12226,369650,20170,0.0697591042507997,2039,0.00868725787033127,0.208212704712953
CFMS,B,478675,29596,234099,188617,0.899972745922055,5725,0.0115708198891371,0.155376023827252
TLRD,B,476265,10069,265007,30626,0.0833313553149983,3482,0.0113181786838899,0.131666666666667
WPG,B,470996,36304,231191,138990,0.301489131235426,2815,0.0257792434993362,0.18
VICL,B,467725,11726,293445,38535,2.09392269165727,4189,0.00596209249431387,0.0735849886277483
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
ATVI,B,459897,30982,240496,122103,0.176301503738845,1368,0.0178759612303219,0.2621273340508
FXI,B,459769,3334,362995,8714,0.00170928014260329,10269,0.00540959725792631,0.06
AXAS,B,458071,27521,269371,69097,1.55525106592731,4067,0.00772844293203506,0.0429569180560365
PGX,B,452907,78659,245307,93661,1.47952330692335,3793,0.0577678326732317,0.15
WLL,B,447669,29599,305114,27305,0.0531639125068291,2821,0.0126542574782893,0.131404383034147
WMT,B,445820,54421,152913,129456,0.412547021789216,1153,0.0188384741229323,0.406394743870238
CNAT,B,443860,21046,252842,87630,2.33706397777376,10536,0.00893952160123664,0.0433001159617281
SAND,B,443377,17348,346323,37811,0.211102279041718,4269,0.0195781916646049,0.16
KEY,B,442366,10757,136835,268440,0.0132707423888573,2377,0.0120715047116509,0.15
BMY,B,439939,39797,200458,125695,0.0471030398394017,1900,0.0160171788523925,0.200125866934807
FSM,B,439807,18075,312395,41797,0.119508517316116,4534,0.0211634956280863,0.18
QUIK,B,438581,13660,231214,100485,2.23617584729125,25102,0.00584985046257761,0.042276135218847
SWN,B,438322,26923,337073,10191,0.0238462008244244,8095,0.0146927078496949,0.17
VOO,B,437473,47674,237835,41889,0.695960700983194,368,0.0199632420999975,0.578130995046088
QCOM,B,435353,15669,185205,170795,0.0668577146450239,5492,0.0139797949152637,0.265735053528274
MYO,B,435271,18822,264309,70742,2.69569760735255,1591,0.00278157897865763,0.0508553974198918
DVAX,B,435094,9927,316981,68926,0.131339550914133,4443,0.00500749774396582,0.130394404705746
TWTR,S,430508,64889,16100,349219,0.196810535591858,3485,0.0191022494887526,0.202006155054289
GSY,B,429488,6944,412604,300,2.36874813041435,3692,0.007,0.07
MRO,B,428925,18217,233994,108679,0.0213160248983586,3063,0.0107231454633436,0.174591338419448
TRXC,B,428211,12879,313566,33512,0.235378983191163,11163,0.00732192204983699,0.0764051074633504
CEN,B,427030,22254,277828,68558,1.57401005852112,3900,0.00768249467014581,0.213764988783123
ENPH,S,426192,72133,138846,180805,0.976445662866622,7331,0.0140982609475019,0.396656034506426
DRRX,B,425794,41019,114216,251041,1.36472917367156,10097,0.0140874572599591,0.151210592686003
ASM,B,425260,16972,197753,150319,1.00072219661177,2954,0.00390743064664997,0.0585675762340199
ETM,B,422885,15034,175388,20030,0.0892496486170655,11049,0.00392072735480292,0.120846795205836
GUSH,S,422299,0,422299,0,0.0,146608,0.0,0.0
SVM,B,419669,21725,206063,158116,0.43021851371148,3229,0.0114546902946519,0.15
KL,B,419357,27747,174708,73475,1.47121842953415,1901,0.03688714470901,0.810237078731828
EXK,B,418348,18002,236127,118023,0.15075412379776,3422,0.019270064488403,0.15
BAC,S,415772,39012,1000,374879,0.00548075457918828,3757,0.019,0.191364539234767
VIPS,B,414765,19071,273799,73788,0.0386586416107692,4296,0.0116732936861068,0.13
CLVS,B,413011,35446,227762,87743,0.278112731889389,3181,0.0259412364682523,0.180971056600758
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
TELL,B,408393,20092,246796,96774,0.193470824668823,4115,0.0136694325888133,0.235866034240862
ZN,B,407504,11367,231156,49643,2.01092331967991,7618,0.00465850761604961,0.0461865306703218
ADOM,B,406492,7955,266502,30156,0.665313773469627,7497,0.00390515297906602,0.0203793379661436
ARCI,B,405260,36796,184729,48286,0.468749395884613,552,0.013324802231052,0.165204107205705
UNH,B,404578,9954,255700,11800,0.165195383925107,1226,0.153055121512686,1.46437831376344
BE,B,402223,31480,215642,69402,0.404173727653441,2384,0.00923190300310824,0.25231834949345
LABD,B,401189,14832,311795,13228,0.314385924567757,2377,0.0416226829807884,0.375625434941968
PFF,B,400456,54866,273532,29121,0.444558185072248,2027,0.038054452450737,0.19
BBBY,B,398588,17306,297606,23699,0.0369874862628224,2923,0.00759616291059405,0.178165645008618
AREX,B,396786,9605,204760,100181,1.80847515882491,55314,0.00385628955696203,0.0371154315634361
TMV,B,394917,3285,358276,3875,0.0287838228100842,4447,0.00463636363636364,0.0572727272727273
IP,B,394651,10334,271794,54379,0.129008815221675,1822,0.0150813241187892,0.215006495727516
CRM,B,394018,28570,147201,59999,0.286828886868851,1044,0.0399125375669709,0.760265325889072
VRAY,B,393191,25328,231404,75933,0.134518738397856,3204,0.0091267859995929,0.151660122547583
MGI,B,392718,29598,184910,151743,0.735622839933999,5679,0.0117937068217407,0.140190476190476
CHK,S,392572,48632,89248,254692,0.021277546662615,25171,0.01,0.1
GDXJ,S,391612,24593,213778,120575,0.0342389433144277,3633,0.0186734793980131,0.211720128225963
MTNB,B,391140,14281,219278,26231,1.38014118355775,5555,0.00546990152054143,0.0817267246119731
NFLX,B,387662,25147,118486,27719,0.291697499665261,1679,0.169882567993699,2.39163115741797
JNUG,S,386094,23178,301299,32027,0.579793176730652,2035,0.0255686590656498,1.98390320207439
MYT,B,384275,16937,210879,74093,1.20406304370864,3383,0.00222347055390747,0.0263202436627477
ASRT,B,383033,20964,170424,153078,0.357851356688121,5824,0.00887245645590716,0.120666666666667
IBM,B,379670,32128,115626,103898,0.470375023558434,1455,0.0249205296109159,0.548768846144411
VAL,B,378994,28145,261084,37812,0.0637393792223269,5074,0.0141522183776108,0.183131578947368
