symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,4555691,3476,1747988,53844,0.0128864832801957,600,0.00186306098964327,0.0134522439585731
CEI,B,3239494,11601,2904991,290502,0.00631529094106055,500,0.001,0.01
SQQQ,B,2731247,6488,2703837,16222,0.00424496482921017,1400,0.001,0.01
WTRH,B,2704808,21684,2167437,419687,0.00740963738087566,500,0.001,0.01
SNTG,S,2480443,330,2259105,220608,0.00428348909657321,482,0.00372727272727273,0.0412121212121212
SDS,B,2400774,0,2369274,0,0.0,1600,0.0,0.0
ANY,B,2384941,12295,2027145,107593,0.0297192443891179,300,0.00230134200894673,0.0124855632370882
PROG,B,2141464,20464,1846657,99052,0.00525615943341149,500,0.001,0.01
CEI,S,2112440,1990,2071733,38717,0.00108330566095255,800,0.001,0.01
ANY,E,1857219,5102,1632112,78968,0.0123324591194208,300,0.001,0.0187730301842415
DATS,E,1558157,11062,1188180,127192,0.0205654666736073,200,0.00459455794612186,0.0474932200325438
PROG,T,1479567,8694,1116134,95679,0.00223304584216573,700,0.001,0.01
ORPH,B,1468377,3506,391686,63936,0.0264775627954748,300,0.00148488305761552,0.0316942384483742
CRXT,T,1465093,7292,1034937,126103,0.0496838547912351,300,0.00163082830499177,0.0391730663741086
JSPR,T,1460308,13927,976622,40972,0.0226298899134744,200,0.0143713649745099,0.100515545343577
SQQQ,T,1405742,61758,1285195,47989,0.0404069879658388,1300,0.001,0.01
SDS,T,1333339,200,1307639,0,0.000717342104036125,2600,0.001,0.01
PALT,B,1310313,1408,1086776,24097,0.0267116920566865,300,0.01,0.0555752840909091
JSPR,B,1238571,28762,924512,31802,0.0467351830036154,200,0.0145293095055977,0.0789778179542452
DATS,B,1182908,15267,890959,136412,0.0283830211269177,160,0.00547854850330779,0.0471782275496168
CEI,E,1140242,770,1071411,16561,0.000419168522077116,700,0.001,0.01
BBIG,T,1125472,2500,955955,57487,0.00926818417735597,400,0.001,0.012
CRXT,B,1120347,11410,921911,95074,0.0777417420691159,300,0.0049364592462752,0.0426503067484663
PLUG,B,1059180,4889,926601,8875,0.0106055741630946,150,0.00173634690120679,0.0176089179791368
GROM,B,1000479,1147,925669,11844,0.0323317172172736,300,0.00104707933740192,0.0245858761987794
SDS,S,994443,0,994443,0,0.0,1500,0.0,0.0
IAU,B,961709,0,946609,0,0.0,3200,0.0,0.0
WTRH,T,960743,10158,692463,202822,0.00347108912169964,500,0.001,0.01
SPY,B,934713,47301,661022,206178,0.0201381541834747,100,0.00104756770469969,0.0167892856387814
SH,B,889591,0,876191,0,0.0,800,0.0,0.0
SESN,B,855793,100,813890,5400,0.000557196188778069,2500,0.001,0.02
SH,S,847706,2,847704,0,1.30452081689094e-05,3250,0.001,0.01
FCEL,B,847647,1200,236128,14800,0.00271616115889543,900,0.001,0.0116666666666667
TQQQ,T,841243,38087,662767,129295,0.118659592431856,100,0.00186822275317037,0.0131764118990732
WTRH,S,819377,19403,315395,484579,0.0066301971085192,300,0.00121171983713859,0.01
IAU,S,769002,0,764413,0,0.0,150,0.0,0.0
PALT,T,766612,400,661716,1302,0.00758854887974047,300,0.015,0.1125
FFIE,T,751900,100,520600,0,0.0116699731590617,1700,0.01,0.04
GWH,B,749876,4165,587896,17507,0.0406944932973776,200,0.0161867947178872,0.122043217286915
GSAT,B,720526,0,643464,0,0.0,700,0.0,0.0
ANY,S,681063,1398,621106,24775,0.0033792194921502,400,0.001,0.01
ZUO,S,669597,0,586170,0,0.0,11533,0.0,0.0
DATS,T,644569,2700,435746,27510,0.00501959501163802,200,0.0100740740740741,0.0652592592592593
SQQQ,S,638012,5330,590841,38800,0.00348730926937272,3500,0.001,0.01
TQQQ,B,633281,8142,573575,31208,0.0253663035046125,100,0.001,0.015626381724392
YMM,B,620800,0,14500,0,0.0,14100,0.0,0.0
KAVL,B,598441,974,454766,30164,0.0228215281520186,1100,0.001,0.02
OCGN,B,588769,200,550554,0,0.000517236920371376,200,0.0055,0.035
GROM,T,585508,600,527187,5170,0.0169128424850603,400,0.001,0.025
TUYA,B,571873,3352,508960,59561,0.146247818499127,9015,0.00167124105011933,0.0170107398568019
CIDM,T,556912,0,554412,0,0.0,3700,0.0,0.0
EDU,B,552627,6,548621,0,1.73241119010585e-06,300,0.001,0.01
NXTP,B,549011,0,511543,0,0.0,400,0.0,0.0
NRBO,B,544179,3231,440682,60362,0.0224979632763051,400,0.001,0.0152615289384092
AMD,B,510125,1167,389824,41833,0.00540037760995113,150,0.00338303341902314,0.0223736075407027
UVXY,T,499087,26428,392754,63683,0.0320258261846393,400,0.00184758589374905,0.0116649008627214
SNTG,B,487456,2471,390993,57668,0.0320742471443406,300,0.00136422501011736,0.0236422501011736
CIDM,S,467183,800,446428,14655,0.00309794141792779,4100,0.001,0.01
UVXY,B,463328,26511,361897,60095,0.0321264067648317,200,0.00101508807664743,0.0113579268982686
AAPL,B,455292,4184,384359,29208,0.0095481515289822,100,0.001,0.012373326959847
SNTG,T,453755,1600,349744,58419,0.0207684319833853,300,0.001,0.024375
TQQQ,S,446902,12979,321513,100836,0.040435919084545,119,0.00163556514369366,0.0147522921642654
BTBT,B,444350,200,376908,7565,0.00351840123847724,400,0.01,0.065
SKLZ,B,396068,100,385284,100,0.00069230502959604,200,0.001,0.01
JOBY,T,396000,0,321200,0,0.0,14000,0.0,0.0
QQQ,B,391920,17568,336370,29791,0.0369466830425493,100,0.00205088797814208,0.02033014571949
NRBO,T,369244,2317,274882,61671,0.0161336369270191,500,0.001,0.0117263703064307
SH,T,369100,0,363100,0,0.0,1600,0.0,0.0
ORPH,T,366830,4992,285418,55657,0.037699941093842,250,0.001,0.0265945512820513
JSPR,S,365787,17004,267952,14873,0.0276296868018036,200,0.0136660785697483,0.0862126558456834
AFRM,B,364664,2262,227187,1185,0.0143545224360805,180,0.0102652519893899,0.111131741821397
AAPL,T,360418,1340,288692,5291,0.00305796439981744,200,0.00122388059701493,0.033134328358209
SESN,T,359677,100,252911,15755,0.000557196188778069,900,0.001,0.02
RDW,B,349590,8501,282657,17870,0.153168411379975,200,0.00337724973532526,0.0517703799552994
SPY,S,346787,10037,298951,33507,0.00427320043000223,54,0.00119368337152536,0.0179296602570489
SOFI,B,333512,466,287790,3412,0.00251497652328782,200,0.001,0.0188412017167382
AMD,T,332964,2892,266688,38771,0.0133829409151488,100,0.00110580912863071,0.0276590594744122
EDU,T,318276,280,268576,32720,8.08458555382731e-05,500,0.001,0.01
TZA,B,312117,8658,243637,59422,0.100996197186385,300,0.001,0.01
RDW,T,307448,9122,222977,24899,0.164357398965784,200,0.00139465029598772,0.0281429511072133
GUSH,S,298839,1700,93121,12773,0.267001727658238,473,0.00376470588235294,0.0870588235294118
KOLD,B,298383,8321,246976,23111,0.20670724133648,300,0.001,0.01
ATER,T,296899,0,238241,0,0.0,400,0.0,0.0
C,B,291347,240,193009,2798,0.00125642609597001,100,0.001,0.0125
IAU,T,291000,0,263600,0,0.0,4500,0.0,0.0
F,B,286442,720,276722,0,0.000472833731958438,300,0.001,0.01
DAL,B,284453,352,240469,2200,0.00152269551713249,100,0.0021875,0.0485795454545455
PLUG,T,272735,1599,247619,8480,0.00346866702531975,100,0.001,0.0149343339587242
SPXL,S,266770,10012,169570,21430,0.173919085587229,200,0.001,0.0191420295645226
QQQ,S,260420,3586,240633,14571,0.00754159866749668,100,0.00175292805354155,0.0220217512548801
USWS,T,260129,500,200509,47500,0.0416250416250416,900,0.001,0.02
PED,T,256765,0,225906,0,0.0,300,0.0,0.0
TGB,B,255863,200,221229,34434,0.00250808858568885,500,0.001,0.01
SPXS,B,253009,12384,213620,27005,0.0766075902384708,300,0.001,0.01
GSAT,T,252562,0,246362,0,0.0,1000,0.0,0.0
CLF,B,251243,0,187287,0,0.0,300,0.0,0.0
F,T,250465,694,248871,0,0.000455759180526605,300,0.001,0.01
HCTI,B,249461,200,233139,100,0.00390983911012062,200,0.01,0.05
DNN,B,248563,0,248563,0,0.0,400,0.0,0.0
PSQ,B,248356,0,248356,0,0.0,300,0.0,0.0
ARDX,B,245838,300,226438,12000,0.00183909173389569,1700,0.001,0.0166666666666667
GWH,E,243157,1105,187079,10390,0.0107964982217532,246,0.013710407239819,0.134751131221719
AAL,B,241059,160,210259,1540,0.000738989062961868,100,0.001,0.01
LCID,B,240938,320,212390,8616,0.00319189259281425,100,0.001,0.025625
AMC,B,240199,0,210148,0,0.0,200,0.0,0.0
SOXS,B,238865,0,227965,0,0.0,1400,0.0,0.0
HCTI,T,237890,200,165199,600,0.00390983911012062,400,0.01,0.055
ATER,B,235994,600,188457,29475,0.0248581016696358,334,0.01,0.035
PHIO,T,229093,100,145576,34217,0.0102438024994878,30900,0.001,0.03
TMC,T,225178,600,197278,16400,0.0371218214440389,1000,0.001,0.02
PSQ,T,225142,5500,219642,0,0.052044891084237,300,0.001,0.01
ADXS,T,222940,0,216876,0,0.0,1154,0.0,0.0
FCX,B,218806,220,193052,16480,0.000770302728972486,200,0.001,0.01
CCL,B,215584,140,183392,22660,0.0009214466712739,200,0.001,0.01
DATS,S,206048,6186,138715,51102,0.0115004499044418,200,0.00816278693824766,0.0517394115745231
PLTR,T,205951,110,166702,40,0.000733377335973492,150,0.00509090909090909,0.0145454545454545
EMAN,T,204778,0,134878,0,0.0,20000,0.0,0.0
T,B,203546,2006,156234,38506,0.00205796358040523,111,0.001,0.01
NAKD,B,202426,0,184484,0,0.0,3086,0.0,0.0
MLCO,T,201800,60,181800,19940,0.00153921141068726,11600,0.001,0.01
SHIP,S,200485,0,200485,0,0.0,50000,0.0,0.0
PHGE,T,197525,300,171018,24107,0.0163389793584227,1000,0.001,0.0366666666666667
AMC,T,197411,1753,153059,9078,0.0069901627316264,120,0.001,0.0115573302909298
QS,T,196721,1600,162531,1300,0.0160142526848896,300,0.0031875,0.015
JWN,B,196357,41,169785,0,0.00152677440977136,1200,0.01,0.02
NXTP,T,194893,0,174288,0,0.0,400,0.0,0.0
ARDX,E,194750,0,166050,0,0.0,2200,0.0,0.0
GOTU,B,194214,0,160514,0,0.0,300,0.0,0.0
SOFI,T,193331,250,172685,1100,0.00134923633223595,300,0.0028,0.026
NMTC,B,192653,400,72653,80300,0.00857743277437063,400,0.001,0.0475
GOTU,T,192447,400,153147,7700,0.00274651707303676,500,0.001,0.0175
KAVL,T,191891,100,172591,1900,0.00234307270554605,600,0.001,0.01
AFRM,T,190836,600,139012,400,0.0038075656329126,200,0.0175,0.1075
SEEL,B,189044,200,152894,28250,0.00465798728369472,700,0.001,0.01
NSPR,B,188574,2312,151067,15906,0.0771463845974173,200,0.00138927335640138,0.0251989619377163
BTBT,E,188451,0,173790,0,0.0,300,0.0,0.0
DNOW,B,187995,100,91271,3924,0.00810964236477171,400,0.005,0.02
NIO,T,187625,680,163710,2420,0.00236704516182931,166,0.001,0.0276470588235294
BBIG,S,183639,200,181846,1440,0.000741454734188478,500,0.001,0.01
QQQ,T,178004,3823,151841,7759,0.0080400255732961,100,0.00309259743656814,0.0228014648182056
BRQS,T,177882,0,177682,0,0.0,1478,0.0,0.0
WISH,B,176516,0,152916,0,0.0,300,0.0,0.0
SLV,B,174447,0,172747,0,0.0,100,0.0,0.0
AHT,B,174173,0,133986,0,0.0,200,0.0,0.0
SSO,B,173263,7332,140680,25251,0.154912317768857,100,0.001,0.0153627932351337
PROG,E,172232,0,172232,0,0.0,730,0.0,0.0
MRO,T,170838,100,167638,700,0.000871839581517001,300,0.001,0.03
CIDM,B,170658,0,170658,0,0.0,100,0.0,0.0
UDOW,S,169137,4950,159396,4441,0.142692418564428,100,0.001,0.0138666666666667
BBD,B,166700,0,160400,0,0.0,1500,0.0,0.0
FAMI,B,166632,0,166632,0,0.0,200,0.0,0.0
BLRX,T,165864,400,105289,14200,0.0174299533748747,1000,0.001,0.02
MKD,B,165118,0,162618,0,0.0,1700,0.0,0.0
DRIP,B,164587,450,159737,4400,0.00428608166414264,300,0.001,0.01
VZ,B,164448,482,163288,578,0.00180672536649911,100,0.001,0.01
SPIR,B,163146,0,154636,0,0.0,600,0.0,0.0
RWM,B,160864,0,90064,0,0.0,700,0.0,0.0
KGC,B,160190,0,116090,0,0.0,1000,0.0,0.0
SDC,S,159898,0,109498,0,0.0,300,0.0,0.0
ANGI,T,158539,0,158539,0,0.0,8800,0.0,0.0
NIO,B,154402,2208,121692,13746,0.00768593487841046,120,0.0046231884057971,0.0107971014492754
AAPL,S,153542,2369,113545,36826,0.00540620721131903,100,0.001,0.0106331785563529
WORX,B,153178,101,115448,150,0.0071388182075205,900,0.001,0.02
UROY,T,152692,1200,89013,53963,0.064878892733564,600,0.001,0.0208333333333333
DXD,T,151098,0,151098,0,0.0,100,0.0,0.0
ACN,B,150710,392,72522,9191,0.0151526865094704,2200,0.00809438775510204,0.115892857142857
SPXL,B,150190,7738,134302,4650,0.134417287682179,100,0.00205324373223055,0.0241793745153786
SLI,B,150128,1994,101080,30938,0.101362342415616,200,0.00142427281845537,0.0369909729187563
BLRX,B,148465,1600,115320,20868,0.0697198134994989,400,0.001,0.026875
SHIP,T,147372,0,147372,0,0.0,1800,0.0,0.0
KOSS,T,146636,1267,87805,2133,0.0237822618488972,158,0.0131570639305446,0.0871033938437253
MICT,B,143720,0,118820,0,0.0,5800,0.0,0.0
CCL,T,143268,300,98520,6848,0.00197452858130121,400,0.001,0.0166666666666667
BLRX,S,143240,900,136075,3100,0.0392173950934681,400,0.001,0.03
VXX,B,141878,11938,88870,34970,0.0158934296151921,200,0.001,0.0109214273747696
NRGD,T,141420,866,139754,800,0.415148609779482,300,0.001,0.0134642032332564
AAL,T,141320,100,87320,200,0.000461868164351168,1000,0.001,0.04
MMAT,T,140006,0,104721,0,0.0,135,0.0,0.0
BRQS,B,137774,0,137774,0,0.0,300,0.0,0.0
PROG,S,137249,6425,119601,150,0.00165025529513628,500,0.001,0.01
ABEV,B,135480,0,135380,0,0.0,700,0.0,0.0
ICD,B,135185,1000,100761,6673,0.0488519785051295,300,0.0046,0.063
MRO,B,135182,101,122583,1898,0.000880557977332171,600,0.001,0.01
T,S,134805,7713,29320,97772,0.00791279815337266,243,0.001,0.01
CIFR,B,134380,500,123380,3000,0.0120598166907863,300,0.001,0.03
SPY,T,133873,8039,109703,10461,0.00342256234500229,100,0.00164622465480781,0.0315686030600821
CCL,S,133275,500,41525,91250,0.00329088096883536,750,0.001,0.01
JPM,T,133179,0,61307,0,0.0,200,0.0,0.0
CSCW,B,132670,0,119265,0,0.0,800,0.0,0.0
PHIO,S,132171,100,63050,34381,0.0102438024994878,34481,0.001,0.02
ZOM,B,130691,0,127691,0,0.0,1582,0.0,0.0
SPXU,T,130478,1855,128623,0,0.0116622658116434,200,0.001,0.01
TZA,S,129690,1975,119215,3600,0.0230385180691972,300,0.001,0.01
JPM,B,129529,616,106437,1200,0.00394505107432194,100,0.0164935064935065,0.0795454545454545
ITUB,B,128491,0,128491,0,0.0,1400,0.0,0.0
SDC,B,128294,500,116594,0,0.00729895041093091,200,0.005,0.01
DNN,S,126696,0,126476,0,0.0,800,0.0,0.0
HUT,B,124858,5116,90795,17657,0.0547769200295513,300,0.00139093041438624,0.0116849100860047
HX,T,124520,750,87569,8610,0.0316268870709286,300,0.0044,0.042
MFC,B,123267,0,123267,0,0.0,1733,0.0,0.0
UVXY,S,122905,2920,100605,19380,0.0035384975200222,400,0.001,0.01
X,B,120728,0,111178,0,0.0,200,0.0,0.0
GNW,T,119500,0,55700,0,0.0,8000,0.0,0.0
IAG,B,118201,0,81850,0,0.0,800,0.0,0.0
SWN,B,118197,0,101497,0,0.0,600,0.0,0.0
PED,B,118103,0,95403,0,0.0,1133,0.0,0.0
DXD,B,115828,0,115828,0,0.0,100,0.0,0.0
SCPS,T,115700,100,58700,600,0.04,7400,0.01,0.06
FAMI,T,115494,0,114494,0,0.0,2377,0.0,0.0
PALT,S,115187,1650,96174,2650,0.0313027641289294,300,0.0136363636363636,0.0739393939393939
SKLZ,T,114342,100,83323,6400,0.00069230502959604,500,0.001,0.02
KOSS,B,113850,2298,75484,3646,0.0431346785546692,100,0.0133098346388164,0.0903437771975631
BYRN,T,113222,200,91974,4048,0.0391926317852244,4100,0.01,0.115
ARKK,B,113160,749,26754,83303,0.0156809379252591,40,0.00190120160213618,0.0302136181575434
DIDI,B,112516,0,108416,0,0.0,300,0.0,0.0
RRC,T,112479,240,4000,107739,0.00454631559007388,400,0.001,0.01
SAVE,B,111653,0,93114,0,0.0,200,0.0,0.0
ARDX,T,111621,600,79121,8300,0.00367818346779137,1100,0.001,0.01
WFC,T,111477,0,51331,0,0.0,200,0.0,0.0
UROY,B,111407,300,106034,3192,0.016219723183391,300,0.001,0.0133333333333333
PLTR,B,109374,0,92347,0,0.0,200,0.0,0.0
BB,B,109240,408,97432,1500,0.00206293989159453,200,0.00338235294117647,0.01
SDC,T,108500,0,98650,0,0.0,600,0.0,0.0
GMBL,B,107868,500,71626,800,0.319284802043423,200,0.001,0.038
PUBM,B,106676,1335,89122,2785,0.08098271155596,111,0.0105243445692884,0.0785393258426966
HBP,B,106568,100,5068,200,0.0915750915750916,600,0.01,0.07
HX,B,105851,850,88385,2400,0.0358438053470524,300,0.0136470588235294,0.120588235294118
LI,T,105188,80,62488,22220,0.00337453072932045,300,0.001,0.035
OCGN,T,104566,300,80665,2751,0.000775855380557064,200,0.001,0.0166666666666667
KTRA,T,103636,1424,80229,17383,0.0138509274479861,750,0.001,0.01
BOXL,B,103210,0,103210,0,0.0,10400,0.0,0.0
RMTI,B,102576,0,102376,0,0.0,1700,0.0,0.0
SLRX,T,101400,0,51400,0,0.0,200,0.0,0.0
NSPR,T,101017,1300,75631,13679,0.0433781574293437,400,0.001,0.0246153846153846
ATHA,S,100855,600,89355,7800,0.497100248550124,3500,0.00416666666666667,0.0833333333333333
SOFI,S,100374,220,87222,12527,0.00118732797236764,299,0.001,0.01
FB,T,100114,1712,48506,6488,0.0161765817522111,200,0.00510338785046729,0.0436507009345794
KPLT,B,99837,0,92407,0,0.0,300,0.0,0.0
SONN,T,99528,0,99128,0,0.0,426,0.0,0.0
UAL,B,99346,80,85712,132,0.00132220477646475,110,0.001,0.01
AIKI,B,99319,0,92600,0,0.0,6719,0.0,0.0
FUBO,B,98414,0,70698,0,0.0,300,0.0,0.0
APPH,B,98401,0,84501,0,0.0,1000,0.0,0.0
MGM,B,97922,580,61944,26718,0.00895227511267519,300,0.00255172413793103,0.045
UPRO,B,97686,11416,61277,23571,0.192110931610124,100,0.00207261737911703,0.0225306587245971
EAR,B,97498,0,86159,0,0.0,400,0.0,0.0
KOS,B,96498,90,16198,25310,0.000699278965688712,300,0.001,0.01
LCID,T,96097,40,70883,160,0.000398986574101781,200,0.001,0.01
SDOW,T,95889,4782,78217,12890,0.0872420776093263,200,0.001,0.0165035549979088
PT,B,95665,100,91065,3200,0.00784682988072819,1100,0.005,0.01
GLW,T,94300,0,93500,0,0.0,7400,0.0,0.0
XLF,B,94053,9513,49992,34548,0.00239135642673583,100,0.001,0.01
SNDL,B,93640,0,92240,0,0.0,9400,0.0,0.0
BABA,B,93322,5090,58398,11419,0.050046211629599,100,0.00129233791748527,0.0225481335952849
VYGR,B,92496,100,80646,200,0.007097232079489,400,0.001,0.06
ALLO,S,91908,50,75204,150,0.000540581449406982,200,0.01,0.04
NRGD,B,91421,200,91221,0,0.0958772770853308,300,0.002,0.03
CCJ,B,90973,140,62016,660,0.000846299856129024,200,0.001,0.01
SPXU,B,90948,100,90848,0,0.000628693574751666,300,0.001,0.01
MARA,B,90798,250,69040,1750,0.00493077196165832,200,0.014,0.054
CSCW,T,90610,0,90610,0,0.0,1100,0.0,0.0
AGRX,B,90547,0,75744,0,0.0,700,0.0,0.0
EJH,B,90464,600,55613,10100,0.0530738611233967,500,0.001,0.0133333333333333
AEHR,B,90460,600,82938,300,0.0231204963199877,200,0.015,0.0516666666666667
XIN,B,90265,0,83765,0,0.0,6700,0.0,0.0
AUY,B,88919,0,87419,0,0.0,1000,0.0,0.0
FNGD,S,88205,4000,83400,0,0.00199225510826661,600,0.001,0.01
PT,S,87200,400,42800,44000,0.0313873195229127,1400,0.001,0.0325
DRIP,S,86851,1200,4109,81542,0.0114295511043804,500,0.001,0.01
ADTX,B,86563,100,67312,800,0.00179529990484911,400,0.001,0.01
CRXT,S,86482,1200,71782,13500,0.00817616919219448,300,0.0055,0.0591666666666667
QS,B,85484,0,58684,0,0.0,300,0.0,0.0
HUT,S,85483,3127,29295,52232,0.0334807327858497,500,0.001,0.0114007035497282
RCAT,T,84930,100,59230,3800,0.00784067743453034,1200,0.01,0.02
GMBL,T,84784,200,53665,700,0.127713920817369,200,0.001,0.045
M,B,84753,530,73453,2670,0.00375077846345468,200,0.001,0.01
ASAN,B,84585,100,66115,0,0.0047744091668656,200,0.01,0.21
XLE,S,84255,4571,70259,2251,0.0046694363885061,100,0.001,0.01
EDU,S,84114,0,84114,0,0.0,1000,0.0,0.0
RLX,B,83978,0,83578,0,0.0,193,0.0,0.0
VYGR,E,83873,0,80258,0,0.0,400,0.0,0.0
GNW,B,83500,0,31900,0,0.0,25800,0.0,0.0
BAC,B,83059,0,71959,0,0.0,200,0.0,0.0
CIM,T,83000,0,32800,0,0.0,500,0.0,0.0
CCO,T,82900,0,82900,0,0.0,22000,0.0,0.0
CTRM,B,82537,0,53437,0,0.0,1300,0.0,0.0
TLRY,B,82325,1000,64035,308,0.00522758281798079,200,0.001,0.01
YINN,B,82317,720,42077,39220,0.00728833461554035,300,0.001,0.01
PED,S,81856,0,77202,0,0.0,1300,0.0,0.0
VEA,B,81798,500,81298,0,0.00390896795428071,100,0.001,0.01
RYLD,B,81666,1000,77771,2000,0.328947368421053,40,0.001,0.03
BKSY,S,81647,0,78447,0,0.0,1100,0.0,0.0
KTRA,B,81534,672,76576,3786,0.00653639272826309,200,0.001,0.01
SPXS,S,81477,24239,56422,816,0.149942779375831,500,0.001,0.01
SNGX,S,81322,0,81322,0,0.0,5000,0.0,0.0
EGO,B,80708,0,78208,0,0.0,900,0.0,0.0
RIG,S,80515,400,16801,63314,0.00171261469166513,2000,0.001,0.01
EZFL,S,80401,0,72113,0,0.0,1100,0.0,0.0
ALLO,B,79654,300,67066,100,0.00324348869644189,200,0.01,0.02
VLTA+,T,79600,0,44800,0,0.0,7700,0.0,0.0
WFC,B,79494,0,60594,0,0.0,100,0.0,0.0
TSLA,B,79087,626,26680,2060,0.0070837718255989,100,0.0396485623003195,0.245239616613419
RIG,B,78732,0,78032,0,0.0,700,0.0,0.0
IWM,B,78635,3570,35893,27115,0.00739344737605103,100,0.001,0.0116582633053221
IVV,B,77552,2472,41275,21327,0.0497194231581488,13,0.00269902912621359,0.0250242718446602
TNA,B,77204,13793,55366,6149,0.187573095438845,100,0.00193938954542159,0.0206670050025375
SOXS,S,76648,1100,75368,180,0.00667730989395218,700,0.001,0.0118181818181818
JDST,B,76646,400,64546,6400,0.00341349353996348,150,0.001,0.0275
AG,B,76638,0,34838,0,0.0,200,0.0,0.0
GRWG,T,76607,1800,23268,3100,0.0383615361664038,200,0.001,0.0488888888888889
BAC,T,76430,0,70830,0,0.0,200,0.0,0.0
EXK,B,76336,0,76336,0,0.0,300,0.0,0.0
NGD,B,75900,0,75900,0,0.0,600,0.0,0.0
COMM,B,75500,0,39400,0,0.0,6200,0.0,0.0
NVDA,B,75424,319,43270,4869,0.00282265913957563,100,0.00952978056426332,0.0600626959247649
OPGN,T,75390,0,55290,0,0.0,3200,0.0,0.0
STIM,B,75311,634,70087,2290,0.0353755161254324,200,0.001,0.0331545741324921
GLDM,B,75135,0,73135,0,0.0,3300,0.0,0.0
WTER,S,75121,0,75121,0,0.0,38139,0.0,0.0
RIOT,B,75040,150,68878,0,0.00195748345926477,200,0.01,0.0266666666666667
SNDL,T,75000,0,75000,0,0.0,75000,0.0,0.0
ARCB,T,74161,100,37684,1400,0.0191828122002686,2083,0.01,0.27
UBER,B,74066,35,59778,20,0.000338602635295939,193,0.001,0.01
UBER,T,73909,0,25780,0,0.0,200,0.0,0.0
BEST,B,73618,0,44718,0,0.0,700,0.0,0.0
M,S,73434,30,10126,62366,0.000212308214912529,300,0.001,0.01
XBIO,T,73375,0,50675,0,0.0,800,0.0,0.0
GRWG,E,73248,9779,48284,2901,0.208409701206257,200,0.001,0.0232539114428878
HCDI,S,72970,100,67508,2710,0.0636942675159236,2810,0.01,0.07
HUT,T,72749,300,44171,4100,0.00321209460689316,196,0.001,0.01
VGK,T,72671,1237,17534,53900,0.00604943222386323,600,0.001,0.01
PBTS,B,72442,0,66442,0,0.0,700,0.0,0.0
BXRX,B,72324,400,64677,0,0.0339962604113547,200,0.00085,0.01
IPDN,B,72219,0,71378,0,0.0,1700,0.0,0.0
VXUS,B,72110,250,71371,489,0.00442055380698094,100,0.001,0.01
NBY,B,71700,500,71100,100,0.0735943479540771,2700,0.0008,0.0286
AFRM,S,71295,250,49206,950,0.00158648568038025,200,0.01,0.15
PAVM,S,71289,0,71289,0,0.0,7800,0.0,0.0
GOLD,T,71183,200,70233,50,0.000247203815838101,300,0.001,0.01
XELA,T,70893,0,69913,0,0.0,1513,0.0,0.0
SEEL,T,70700,0,44700,0,0.0,2000,0.0,0.0
SNPX,B,70696,200,60878,400,0.0407581006725087,300,0.01,0.115
UDOW,B,70635,6755,55925,7805,0.1947247045258,100,0.00259955588452998,0.013960029607698
NCLH,T,70512,30,20300,16370,0.00031720521062426,500,0.001,0.01
GWH,S,70500,150,53253,750,0.00146558799390315,294,0.0233333333333333,0.15
TECS,B,70282,0,70282,0,0.0,217,0.0,0.0
DIA,S,70193,2792,61940,4926,0.0550136943114421,40,0.00280408309455587,0.0192836676217765
MSFT,T,70082,480,43317,4493,0.00421744440441777,146,0.001,0.021875
BPT,T,70000,0,28000,0,0.0,20900,0.0,0.0
WIMI,T,69800,0,69800,0,0.0,2000,0.0,0.0
NCLH,B,69778,30,57437,2311,0.00031720521062426,200,0.001,0.01
CTXR,B,69624,0,68424,0,0.0,400,0.0,0.0
NRGU,T,69535,700,41337,18071,0.262368815592204,4700,0.00642857142857143,0.37
NBY,T,69400,0,69400,0,0.0,400,0.0,0.0
DIA,B,69196,3366,53485,800,0.0663238162794822,100,0.00110398098633393,0.0222489601901367
FCUV,B,69163,400,51568,300,0.0374847718114516,400,0.02,0.1325
BROS,B,68827,883,46919,944,0.0613577930651101,105,0.0218686296715742,0.271381653454134
XOP,S,68723,105,62084,6200,0.000876936568254896,200,0.001,0.0304761904761905
T,T,68715,1000,66415,200,0.00102590407796871,200,0.001,0.01
FMAC+,T,68300,0,25300,0,0.0,25200,0.0,0.0
SPCE,B,68121,0,60409,0,0.0,150,0.0,0.0
FAS,B,67475,600,32601,5260,0.048571197280013,100,0.009,0.0816666666666667
ATER,S,67040,125,65915,0,0.00517877118117413,500,0.01,0.05
APA,T,67029,10,38430,1190,9.44224649928711e-05,200,0.001,0.02
KPLT,T,66966,0,45766,0,0.0,400,0.0,0.0
GHSI,T,66900,0,27100,0,0.0,3300,0.0,0.0
BORR,B,66400,0,66400,0,0.0,700,0.0,0.0
AMPE,T,66222,0,36500,0,0.0,1500,0.0,0.0
TAL,S,66216,900,8021,55474,0.00261923332130426,2000,0.001,0.01
BBD,T,65800,0,65800,0,0.0,1600,0.0,0.0
UPH,B,65529,0,39729,0,0.0,300,0.0,0.0
LUV,T,65033,300,26522,22989,0.00249214972835568,124,0.0936666666666667,0.29
GREE,S,64969,353,57049,147,0.0131270685359414,502,0.01,0.107167138810198
BSQR,S,64941,0,64941,0,0.0,600,0.0,0.0
JNUG,B,64671,500,51487,8000,0.0421514078570224,300,0.001,0.098
