symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,21309379,18648,20867138,0,0.0310905900998568,50100,0.004,0.04
TQQQ,B,17381784,998565,15207560,827460,0.591201645398259,1396,0.0092088274136816,0.0900396363173493
SQQQ,B,16711521,880361,14451795,1092085,0.635136909620099,1102,0.00948163441102846,0.0900664319336823
BOIL,B,14912435,1091017,12076655,1352165,0.720852513284277,2979,0.00920942124499939,0.09
SH,T,12571610,0,12359610,0,0.0,56700,0.0,0.0
TSLA,B,11047605,185490,5854332,1242682,0.593445445707535,900,0.0270482431696214,0.271267543659271
TSLA,T,9039141,56314,5837992,294478,0.185408579478832,933,0.0404919225226774,0.304012587934177
UVXY,B,8749639,444784,7773855,479582,0.310676246440633,3270,0.00915528682814351,0.0902007644856444
BOIL,S,8570920,652591,6989941,893077,0.315411696856085,4700,0.006,0.06
LABU,B,8291383,56485,7730242,385297,0.155027255242343,6720,0.00902832861189802,0.09
SH,S,6545693,0,6535829,0,0.0,108874,0.0,0.0
AMC,B,6037265,48024,5297484,455659,0.0978048011258104,1543,0.00808842246102681,0.108277214167889
GCTK,E,5238134,47877,4059378,502276,0.139747978187068,2000,0.00614422440664744,0.12762889476421
UVXY,T,5183032,250088,4610049,234555,0.183238982541181,6600,0.00904070985932482,0.09
GCTK,B,4998545,61536,3875756,491140,0.176228063110304,1462,0.00502869694712642,0.118610274714655
CXAI,B,4953319,63687,3773314,353375,0.452789255149746,1400,0.0336250869488952,0.490794562627265
TQQQ,S,4914628,71747,4055808,583719,0.0498793828361534,1700,0.009,0.0900384218615129
LUCY,B,4772848,75600,3184776,1061671,0.173200885568546,2900,0.0124404841964557,0.11201157760026
CYTO,B,4726583,29263,3679509,643738,0.208515807973031,1300,0.0269157447994055,0.244973476022895
IFRX,B,4655515,69988,3090104,646959,0.153517680033386,2298,0.0269534068076222,0.30535024361696
SQQQ,S,4588408,64625,4082970,149555,0.0494714353840869,1655,0.0102674522229924,0.0937634714065381
SOXL,B,4470703,69519,3878395,416453,0.0719556008773275,900,0.00932348972941061,0.09
LUCY,T,4339707,63760,2824238,975083,0.105804452481448,500,0.00222959086584206,0.0612716687055412
BOIL,E,4310949,211453,3718371,298086,0.135733866116875,39731,0.00499975609161199,0.06
TQQQ,T,4299614,71322,4057375,74692,0.0481501331290288,1750,0.009,0.09
SQQQ,T,4276196,58010,3549833,156210,0.0476356641259404,1793,0.00891304347826087,0.0920408163265306
BOIL,T,4043808,198665,3188263,249670,0.183555178197446,13102,0.006,0.06
SPXS,B,3942949,57704,3778543,47870,0.203000033558937,2150,0.00499705318992191,0.05
TSLA,S,3837839,117546,1215925,1048493,0.412464621438836,889,0.0236391841531964,0.26970925401414
LABU,S,3788649,50873,3558701,158337,0.092828375505851,8455,0.007,0.07
F,B,3692454,1700,3605849,20300,0.00149974796472258,7500,0.006,0.076
SPXU,B,3673827,16648,3619912,1100,0.0625811272422555,4200,0.005,0.05
PSQ,B,3646568,0,3592368,0,0.0,4800,0.0,0.0
AMC,T,3596909,17740,3265722,221392,0.0417188334357657,2200,0.00709910233393178,0.117794024074955
WW,B,3286725,12515,2912202,281932,0.0951190420161388,4174,0.00416318464144551,0.0656620553359684
LABU,T,3277421,18991,2886037,214330,0.0252829739977809,5500,0.006,0.0688188976377953
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
AMD,B,3166816,24442,2456487,333919,0.0951720700608566,1494,0.030774017305487,0.161842076790917
TELL,B,3009586,3667,2779926,170693,0.0155009709908882,11900,0.006,0.04
AI,B,2993948,36050,1926850,392124,0.135246911198168,1325,0.0576015989179317,0.308576713974424
MRAI,T,2829688,35372,2062226,560754,0.271767093408055,400,0.00300131803932744,0.0728754630948988
IFRX,T,2816857,54783,1863579,504761,0.106506672741708,1500,0.00482002315006513,0.148523612971482
MRAI,B,2809490,40209,1910320,621570,0.624775676852746,750,0.00356664507589625,0.0961267011265603
RIOT,B,2808114,9447,2177114,399458,0.0650320160648559,2150,0.00854780651172798,0.192872374009145
NVDA,T,2759381,15246,1391459,37391,0.133381343378632,900,0.108079945557859,0.458409530335676
TMF,B,2720460,12820,2546529,123293,0.0260933827589821,1326,0.008,0.09
MARA,B,2676958,3821,2300419,157837,0.0297877503308238,2120,0.0130892857142857,0.150969807029129
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
TSLL,B,2589318,62081,2437549,80384,0.345888695126553,1881,0.0104279523462978,0.0910953424135632
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
CXAI,T,2519079,21456,1923287,195106,0.0762949051249095,1700,0.0371462474480583,0.403145042415666
BBD,B,2488071,0,2459293,0,0.0,15499,0.0,0.0
NOGN,B,2473434,22526,1934550,167979,0.466868433515322,1900,0.0300434895290908,0.352873872162432
SOUN,B,2458790,5130,2207353,18623,0.0683503729203018,3550,0.00453254509995124,0.0695090199902487
AAL,B,2418325,7501,2254770,61959,0.00665174023805847,2413,0.00298948670377242,0.0510307153164296
SPY,B,2417348,76866,1964066,242913,0.0568371914206958,512,0.011698381791078,0.158619036270279
UNG,B,2415730,129308,2113012,154110,0.152588901344821,3529,0.009,0.09
TNA,S,2397124,20479,2145865,202086,0.31985518917626,2477,0.00885484667423831,0.0910700909577314
CNSP,T,2361899,23416,1863487,321976,0.0545056053920296,600,0.00498670268551236,0.0715118949250406
QQQ,B,2348647,51094,1803177,384120,0.0504205724220188,872,0.0122623248853077,0.151397889118691
ITUB,B,2312558,0,2275373,0,0.0,12170,0.0,0.0
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
PSQ,T,2292218,3600,2276518,0,0.015430049396064,4300,0.003,0.03
SOXL,T,2282450,29929,1341109,123226,0.0330551909233646,2500,0.00907184940364995,0.0936487421524149
GFAI,B,2277566,35232,1177315,12501,0.3988145600829,1200,0.221730451213836,1.9058925310633
PTPI,T,2266778,8528,1671866,54115,0.0175071954409029,300,0.0103494371482176,0.0850058630393996
BBAI,B,2264717,5606,2060313,56608,0.0617236085897779,3190,0.00528242242190439,0.104838974995478
AMZN,B,2202755,38561,1618180,356598,0.191739151971484,937,0.0207817035467669,0.223223043512044
BFRG,B,2175880,26520,1445044,74657,0.273111458134066,1700,0.0946810839166234,0.529039006864882
NVDA,B,2167548,29990,912065,45204,0.290485295158692,900,0.0954458541348262,0.50625042748925
SDOW,B,2153981,27240,2003775,110337,0.537174236888062,1000,0.010070796460177,0.08
BBD,T,2150680,0,2144980,0,0.0,13710,0.0,0.0
SOXS,B,2142492,34499,1816679,220370,0.116090144902369,1450,0.00914172711032482,0.106138101664417
VIXY,B,2136395,178450,1078701,853664,0.811316566141834,2474,0.0116824177481883,0.0923730205227588
TNA,B,2135210,60288,1811988,241426,0.922730673898427,1536,0.00964719140314309,0.0984282923668276
WW,T,2132070,6065,1927673,141975,0.0223484948010716,4500,0.00707111111111111,0.0391228758169935
JFBR,B,2076631,7767,1915411,86880,0.122861178655512,3200,0.00458868501529052,0.0730224260958206
NIO,B,2000418,1570,1935104,29572,0.00275727815714273,3430,0.00480952380952381,0.0690476190476191
QID,T,1971831,11600,1170031,339200,0.0574579500061881,1900,0.002,0.02
PLTR,B,1971065,2721,1921049,8866,0.00589984735635363,5000,0.00543183220234423,0.105
UNG,S,1967407,53486,1829739,72320,0.0631702168624032,5441,0.007,0.07
VIXY,T,1945436,95494,1318691,405051,0.528691174526007,9850,0.007,0.07
MARA,S,1936793,1930,1595818,219804,0.0134600786008563,4220,0.007,0.186666666666667
PTPI,B,1926715,6206,1534916,38966,0.0127403441494188,3588,0.0104980663873671,0.076698356429262
LYFT,B,1872759,1430,1574891,71420,0.00949584237353988,60692,0.005,0.03
CYTO,E,1822449,17625,1498630,226451,0.10881511502863,1800,0.0139522342064715,0.115517890772128
BBBY,B,1793997,103155,0,458620,0.079000615013564,1600,0.000278988049847357,0.00573055091232186
AMD,T,1765444,5898,1538151,19981,0.0215555204487094,1485,0.0169191176470588,0.123396699006643
JDST,B,1755897,8822,1700497,26131,0.0702744895442342,7612,0.005,0.05
SPXL,B,1731344,51376,1533112,131321,0.441788401014928,900,0.00910819672131147,0.121439108944402
LYFT,T,1722395,1920,1367622,23480,0.0157224439562612,11900,0.007,0.03
HUT,B,1717007,1500,1664702,41692,0.00355479719881981,5600,0.00233333333333333,0.01
AMZN,T,1680350,7237,1433702,133382,0.0540317586899532,1217,0.018,0.202097968406936
SPXU,T,1675506,7700,1619854,3300,0.0288258601753738,3635,0.005,0.05
TZA,B,1666377,59215,1340845,251289,0.936204805417177,1494,0.0101059530311305,0.1038072253327
CNSP,B,1666257,20066,1250706,304564,0.0435383788477139,500,0.00292863841509876,0.0658169128421546
ITUB,T,1638452,0,1605952,0,0.0,11101,0.0,0.0
FUBO,B,1620696,2600,1566388,46993,0.0309758893296583,55700,0.004,0.04
MULN,E,1619349,110448,41904,652172,0.0896566108666718,4772,7.39495280415801e-05,0.00213071879307418
AAPL,T,1606178,5242,1295570,51779,0.037669242766043,938,0.0162049643827568,0.150310728890383
APE,B,1601942,1900,1498364,38090,0.0152960863743444,3600,0.005,0.0358333333333333
FRC,B,1585026,6230,1398044,55946,0.0752242729570714,1481,0.0174767846532552,0.201447613232098
CDLX,B,1577949,36565,1192073,130310,1.52251907160425,2800,0.0161329647948793,0.127172680036905
SPY,T,1577595,48880,1247474,200147,0.0362011446560084,686,0.00819423084539264,0.117524562641029
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
AI,E,1555968,9073,1050841,267528,0.0227299171474858,1500,0.0353179605704338,0.209690629380295
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
SOUN,T,1530554,800,1285477,43600,0.00915578663954125,5100,0.00366666666666667,0.03
UNG,T,1523556,27185,1446727,33896,0.0316608155000732,6200,0.004,0.04
SGOL,B,1520249,23,1483705,0,0.00133333333333333,5140,0.001,0.01
LPL,B,1518208,0,1091052,0,0.0,80559,0.0,0.0
SND,T,1491680,0,1146080,0,0.0,87400,0.0,0.0
BBBY,E,1438859,33339,4100,320210,0.0285195800197508,1401,3.52641393183816e-07,0.0048505145972093
BFRG,T,1431980,12706,992276,114743,0.0871208646066778,1520,0.0332422746097483,0.224174896463842
SCO,B,1400578,34250,1026229,313099,1.65114260207662,1220,0.0150437576276622,0.114055751645738
AI,T,1331874,4871,925314,246236,0.0435666090018846,1890,0.0471807975218449,0.330812701375668
KGC,B,1316322,1000,1287432,19190,0.00119971686681943,5977,0.001,0.01
SOXS,S,1295735,24087,953762,232091,0.0678582595063418,1616,0.0101468510558774,0.0929218449770672
TLRY,B,1293958,600,1286572,2600,0.00277582898643054,5400,0.002,0.03
TMF,S,1289960,20207,1191893,65240,0.0495982163488055,4746,0.005,0.05
TOP,B,1267506,2124,1164121,278,0.292875566104289,47074,0.0675297771371472,0.658401252724867
BNRG,T,1256196,12060,1040936,84393,0.129553719105542,700,0.00450986222528287,0.115792297463608
FRGT,B,1254762,8649,958188,153657,0.319940110747422,3200,0.0385191389288506,0.207373693580067
SGOL,T,1239985,120,1209120,1245,0.00695652173913044,10222,0.001,0.01
HUT,T,1237212,1100,1220212,8500,0.00245086571261149,4500,0.005,0.01
CDLX,T,1236832,128557,827640,184008,0.40671783449969,2522,0.00106758091741407,0.0131407857992953
FOA,T,1228704,6700,1122724,74324,0.167118579110091,2253,0.00196923076923077,0.0369230769230769
SAI,B,1218181,8796,926010,35443,0.0295462256006826,1600,0.00385675306957708,0.0469815825375171
NFTG,B,1209215,11920,931817,199236,0.136806818153849,2823,0.0114653130287648,0.0581218274111675
ONCS,B,1196056,10996,954957,125301,0.170269311016211,1468,0.00361353361671914,0.0645553517502769
F,T,1178253,350,1169537,300,0.000306347670645061,5500,0.002,0.05
INPX,B,1174922,21856,959052,46577,0.0209349582256218,2000,0.000205449591280654,0.0140839569842289
SOFI,B,1172798,10812,1009789,81200,0.0216832075581135,4500,0.00307692307692308,0.0724271844660194
AAPL,B,1166837,8984,864669,111594,0.0617270333668791,960,0.0180930473864707,0.171381763183342
FCEL,B,1157906,5189,1090245,51578,0.0435264850622463,3215,0.004,0.04
SPY,S,1157532,32716,966431,91594,0.0233611411406106,650,0.00879509978462192,0.134750319515468
NOGN,E,1141334,11421,891412,99548,0.228996654595288,1800,0.0408269114280916,0.435867842543023
COIN,B,1139994,15823,513071,104683,0.236676350560527,900,0.0921957444361505,0.4894787150976
NFTG,T,1131945,14564,810715,272922,0.146028435638799,1100,0.0011613567701181,0.0290785498489426
NOK,B,1118783,0,1115183,0,0.0,11914,0.0,0.0
SNAP,B,1111440,100,944593,1800,0.00034825853320471,3799,0.001,0.01
ABEV,B,1107508,200,1105808,0,0.000193630336452073,9400,0.0,0.01
JDST,T,1101245,14040,926160,158445,0.155598521278752,7360,0.008,0.095
BNRG,B,1100693,16212,855123,109555,0.202722862824023,994,0.0164622394560384,0.160743653199031
COIN,T,1099833,21578,482793,158722,0.305071292108664,1335,0.0684685613486572,0.50051914047912
SCHW,B,1092995,14212,815294,118432,0.126910359075358,1243,0.0312642730842951,0.1730732559625
SPXS,S,1080449,62636,989001,6976,0.124729847274323,7672,0.0066,0.05
ZFOX,T,1062546,20056,787487,196280,0.074302725724519,1200,0.00205051629884592,0.029989032867652
GFAI,T,1061320,7557,632929,37924,0.0762884758593547,2126,0.144985886387211,1.7437393475962
SOXL,S,1049838,9769,974787,26477,0.0101432159636002,1282,0.0118647058823529,0.0811890606420927
BABA,B,1047612,53723,507463,325884,0.690668984024185,1373,0.0148448851620618,0.163483073853645
CANO,E,1047150,1366,959219,62600,0.00976075899978768,9140,0.00217186024551464,0.0318885741265345
MSFT,B,1045466,21264,441206,247869,0.274603487898296,900,0.0190193569568966,0.222391271480393
XFOR,B,1043797,300,1013761,9576,0.0049147294441441,4200,0.000666666666666667,0.0133333333333333
BAC,B,1033905,5737,908931,23173,0.00761121694584899,1624,0.00298,0.0608
LYG,B,1033561,613,1031548,0,0.000773975240367922,24500,0.0,0.01
GOLD,B,1031737,370,1001587,4540,0.00153725377540254,4200,0.002,0.02
DUST,T,1030680,21009,757742,238334,0.231249736748704,3600,0.008,0.08
TSLL,T,1025567,57947,827236,134704,0.289927548789243,3300,0.006,0.06
QQQ,T,1022188,21647,850400,97567,0.0228166279767472,946,0.012030218907572,0.157837407423724
AMC,S,1022142,6536,913795,64554,0.0170720446560959,1363,0.005,0.0725
AUUD,B,1016960,8584,764828,214172,0.0359003996271701,400,0.000579643691588785,0.0193634904334812
SAI,T,1015886,8730,711582,60141,0.0293245281371031,700,0.00582932416953036,0.0596071019473081
FOA,B,1014175,6785,895155,57154,0.168057961328138,1600,0.00171526195899772,0.0572817008352316
CXAI,S,1009576,12440,778343,52971,0.0494729370041814,850,0.0413627325529642,0.299296362697318
CLSK,B,1009276,1100,893026,87611,0.0125778466885816,3349,0.0115333333333333,0.03
BFLY,B,1006564,2750,935567,22400,0.0431681690742023,2600,0.00336,0.0490909090909091
CXM,T,986388,1757,984231,0,0.114528081589951,2432,0.002,0.02
BFRG,E,985162,6047,676695,846,0.140934691272828,1300,0.0352300687758108,0.404771535657528
VXX,T,969111,32205,257013,627667,0.599958720913124,1173,0.0105370919881306,0.115409589814212
FNGD,B,963695,15485,780908,150584,0.538666657924063,1344,0.00812507817385866,0.111265117780461
IVOL,B,963580,300,751273,73400,0.127659574468085,73973,0.01,0.02
SCHW,T,960886,1582,779663,27263,0.0244460759100274,3303,0.0265700729927007,0.116939172749392
ONCS,E,947933,10119,737186,132169,0.200338452984666,3100,0.00298854796888505,0.0673948429847306
INDO,B,930193,12802,637195,157700,0.311652389239602,1150,0.0215559399323846,0.111362528500668
SOXS,T,927692,12402,757095,81328,0.0343687244544614,2100,0.00738709677419355,0.0996645563800146
IDAI,B,922099,11174,682898,32661,0.698601875039875,701,0.0536836490295311,0.335343238469745
IMUX,B,921018,4283,796665,83037,0.0682511740224735,7975,0.001,0.0202376425855513
DPST,B,916516,10624,795007,84677,0.0574384622995015,1680,0.006,0.0671428571428571
NGD,S,911053,100,899148,8005,0.000692376930000692,126813,0.001,0.01
PLUG,B,906114,1981,801436,61156,0.00674360338265649,2050,0.00395238095238095,0.109350649350649
PLTR,T,894443,2000,849464,2400,0.00362283413613074,7400,0.002,0.03
FRC,T,894037,6000,683977,102664,0.0786273701880557,1774,0.00933333333333334,0.185138916786067
QQQ,S,892339,21578,609925,199007,0.0220736211252399,580,0.00780357142857143,0.108237885590643
NKLA,B,890758,1403,788056,77844,0.00513343272489804,4503,0.003,0.0308355862068966
SPXL,S,888501,31748,780532,64110,0.180023792467053,1345,0.00894524687274501,0.0738872510351629
SPXS,T,885962,24255,840830,600,0.0406836060073697,3681,0.005,0.05
FRGT,E,883066,7850,769595,56581,0.108800914135146,1551,0.010843137254902,0.114640522875817
HTCR,B,875878,9435,771610,44034,0.0924551096804542,1231,0.00220213464696223,0.0563251231527094
CVNA,B,873821,14198,698440,27574,0.244141523810364,1930,0.00722222222222222,0.0792703026670662
UPRO,B,870939,19709,784971,44201,0.161939057916792,950,0.009,0.09
LYG,T,862602,0,837102,0,0.0,10800,0.0,0.0
AI,S,860621,12749,329739,221404,0.038843419796199,1775,0.0497355842137409,0.249033493651423
CCL,B,858504,1500,766413,35000,0.0042498988996427,4809,0.003,0.05
LU,B,851722,720,831343,3059,0.00329012004368548,12000,0.001,0.01
ZFOX,B,850766,20592,629930,164859,0.0633183073299427,1600,0.000942696192696193,0.013604797979798
ONON,B,845384,54740,381080,191217,1.74971486847036,1315,0.0179258390669325,0.263775989091691
BTG,B,835007,1100,790939,32368,0.00316348305235852,7700,0.001,0.01
BRDS,E,828653,22887,0,189866,0.145189845680752,2000,4.11409764125069e-06,0.0122613355214472
SLV,B,825104,37429,621768,160188,0.0544914060114381,1567,0.008,0.08
HTCR,T,822404,5000,681942,69993,0.0575196985728541,981,0.00193478260869565,0.0257608695652174
MARA,T,818817,1090,710737,49327,0.00781440971748723,2600,0.007,0.05
EOSE,B,812222,700,730128,19357,0.0133987476872427,5500,0.0075,0.06
RIOT,T,811609,5268,722898,31654,0.0439511151903748,3100,0.0116115288220551,0.07
FXI,B,806168,5020,798244,2904,0.00611571150257383,6100,0.006,0.06
SOFI,T,805227,0,745059,0,0.0,7100,0.0,0.0
SPCE,B,794376,674,774249,500,0.00409545239972819,2553,0.002,0.0295238095238095
DUST,B,792170,19904,646037,114724,0.222092062534574,2180,0.008,0.080791974656811
NIO,T,792152,1650,689048,17250,0.00411569364856401,4492,0.008,0.133104575163399
XLF,T,788485,4106,759129,7050,0.00174436075173014,3325,0.005,0.0508333333333333
GOVT,B,787978,418,726960,0,0.0057765145845317,14791,0.002,0.02
HILS,B,783234,1900,504333,259800,0.0689413391974814,1741,0.002,0.0496666666666667
EXK,B,776987,0,765287,0,0.0,11800,0.0,0.0
GDX,B,769353,11268,526424,65126,0.0189121276907224,938,0.0108330609848219,0.111504807630404
HL,T,767791,0,509871,0,0.0,5100,0.0,0.0
RIOT,S,755441,2731,674496,21488,0.0199590219647814,2260,0.00535984477654191,0.0452724077328647
SPXU,S,752350,2600,721685,17600,0.0150620924547338,10300,0.002,0.02
NOGN,T,751509,5745,639639,56096,0.107252585450702,3435,0.00551049868766404,0.0937020574041148
QID,B,749796,203,737804,0,0.00133021129595573,2200,0.0075,0.055
IMUX,T,749702,4541,648890,60784,0.0166957736639888,11600,0.000884386698964986,0.01
HILS,T,745665,2800,665467,48194,0.143866414122556,1400,0.002,0.0602051282051282
KWEB,B,744025,3626,725908,12211,0.0129321611075151,3407,0.00692807424593968,0.06
RIVN,B,739491,2408,649761,18440,0.0160350014457657,2052,0.003,0.055
YANG,B,733885,4217,694000,19232,0.05798200721297,4600,0.006,0.0650462573591253
OPEN,B,733105,0,726105,0,0.0,7100,0.0,0.0
GFAI,E,730262,9484,389933,10893,0.166739559064009,1208,0.109141060698358,2.45149075997444
RLX,T,727918,600,627631,76087,0.00490545127097656,17135,0.003,0.03
WULF,B,723906,200,702006,2100,0.00461407423552074,9800,0.002,0.04
REI,B,723073,2400,632725,48493,0.0461721916727159,8353,0.002,0.02
INDO,T,721662,10266,546518,70695,0.140815318775376,1328,0.00149970777323203,0.0296230274693162
AMD,S,717204,11394,499193,118096,0.0416815280761928,1742,0.0291733219061697,0.174057955059963
CTHR,B,703799,400,526667,61500,0.150760484977386,7233,0.0055,0.07215
IFRX,S,698725,16706,448855,36422,0.028914278008435,1600,0.0209720473898556,0.121574725410342
U,B,696948,16511,544660,52750,0.32460206715988,1896,0.0316833886871633,0.195778645724286
BBAI,E,691413,2910,631398,11302,0.0250242892689911,7000,0.00715789473684211,0.0549122807017544
BABA,T,690227,3541,536497,34592,0.0467863873335475,1111,0.0220710555395735,0.204492006978077
SWN,B,686817,100,664938,7400,0.000119946647731089,8198,0.001,0.01
EWZ,B,685279,15587,656136,11801,0.0436028617361233,6761,0.007,0.07
OCTO,B,684813,13408,467409,95353,0.167573186215439,1100,0.0603769212362177,0.220838715151744
GFAI,S,679809,17376,184860,3173,0.273343447589296,1200,0.195435128688579,1.69985711254734
NKLA,T,675117,0,666017,0,0.0,7200,0.0,0.0
TOP,S,674016,0,672076,0,0.0,61000,0.0,0.0
BBAI,T,670436,701,603672,9800,0.00952210839201357,4100,0.003,0.0516915422885572
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
SMX,B,666262,2730,451028,80800,0.114190238542162,2600,0.0125238095238095,0.181298701298701
AAPL,S,665965,3961,550495,67123,0.0228463626758019,688,0.0211285312493392,0.159354190294076
UVIX,B,664659,65988,251026,287489,0.867760582949456,1350,0.00983915914196636,0.168575062981085
REI,S,660652,4700,645514,8086,0.0695842672376117,70895,0.002,0.02
EEM,B,657232,3,605114,0,3.04087853007986e-06,17434,0.001,0.01
RECS,B,655201,0,490400,0,0.0,163900,0.0,0.0
UVIX,T,655080,45819,277111,271717,0.613144919813685,1975,0.008,0.111722268700938
NUGT,B,653460,22311,451309,119047,1.69409846808062,900,0.009,0.260413606862264
TTI,B,647171,0,611171,0,0.0,35900,0.0,0.0
BBD,S,645065,0,645065,0,0.0,36000,0.0,0.0
VZ,B,644649,6,599422,0,8.95988726282456e-05,710,0.002,0.03
FNGD,T,642173,8311,521790,97468,0.280644278858277,2235,0.0217792667509482,0.0972418396937296
SMX,T,639289,858,623259,2185,0.0332971571573177,600,0.002,0.0926385224274406
NVDA,S,639011,15157,136845,32010,0.127957786918276,801,0.10443452977765,0.444034022327607
META,B,637541,23410,255753,74958,0.347414075859286,900,0.0521545396259683,0.348400139387033
APE,T,636600,11865,599423,14354,0.0574174343123079,8900,0.003,0.06
AUUD,T,635857,5975,572069,41239,0.00834602114790965,320,0.000588686192468619,0.0117789121338912
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
GCTK,S,626331,10884,431055,152128,0.0913247456475929,1900,0.001,0.0486615903590492
ALLR,T,625553,4360,472905,74146,0.0272368922456068,2100,0.0036697247706422,0.0493577981651376
NCMI,E,622562,37989,0,100278,0.0406096212443818,1800,4.52985836473517e-06,0.00973942468575768
USEG,B,621440,4122,526724,62856,0.0767680505390962,4200,0.00195027349577325,0.0317105917454003
TMF,T,620383,566,582117,10800,0.00126366424868466,1450,0.004,0.04
TUP,B,618608,1000,560962,28527,0.00932798104469238,10980,0.00285714285714286,0.0635714285714286
GDXD,B,616479,23075,392159,186086,1.60814416519672,2875,0.0118186403508772,0.0639802631578947
GOOGL,B,615816,1329,458290,27133,0.0103944306012567,894,0.0245846036585366,0.120996197785254
USEG,T,614935,5201,440337,138067,0.0938381343865887,2749,0.00292315232307391,0.0420407763183689
XLF,B,611160,7062,575687,26704,0.00211220387945196,1491,0.00939705882352941,0.0829411764705882
AMZN,S,610324,7260,502376,46920,0.0548657165219289,644,0.0111390374331551,0.119041777920008
AMC,E,609664,1500,564690,10306,0.00274759323428242,8376,0.0015,0.047
REI,T,609122,200,354925,2900,0.0044966050631773,16600,0.003,0.01
LYFT,S,605594,1280,401090,197804,0.00890791449212396,9562,0.002,0.02
CIG,B,604432,0,604332,0,0.0,3200,0.0,0.0
VRAY,B,601569,2190,523215,24384,0.0062653861222567,2400,0.000550251256281407,0.02
ROKU,B,599515,46319,177546,136704,1.12991709826162,908,0.0457637262908706,0.401386710225353
CANO,B,590931,585,571145,300,0.00195910330000067,105157,0.000170940170940171,0.0117094017094017
F,S,586269,6420,572589,4780,0.00560304618389263,11000,0.003,0.03
ATNF,T,584449,4885,509385,32741,0.0251125825090991,1200,0.000860798362333675,0.0140941658137155
UPST,B,581255,14532,425053,65171,0.774889974436875,1900,0.017505279780027,0.139582867138447
OPEN,T,580616,2124,576584,408,0.0135093798975079,7200,0.002,0.02
PBR,B,575090,100,564492,98,0.000263413683287192,5600,0.001,0.02
BAC,T,573275,500,515935,2700,0.000681845525076784,2000,0.004,0.075
SQ,T,572225,5411,437256,20432,0.111978558743534,1561,0.062306885572716,0.242224172533586
HIBS,B,571503,982,559941,8200,0.0495338016181176,4089,0.003,0.03
CNSL,T,570797,1000,536051,30431,0.0121934862396508,2115,0.001,0.014
BITF,B,569671,200,566771,0,0.000604410382561552,5600,0.0,0.01
TRKA,E,569122,21572,0,106628,0.0612689510303195,1200,6.29062392729948e-05,0.00991671855897077
BNGO,B,562010,200,467610,14900,0.00363867915946511,22380,0.001,0.01
NGL,T,560422,300,439262,8600,0.142112742775936,14600,0.001,0.0133333333333333
LI,T,559983,60,521369,4340,0.00285564704202561,8410,0.001,0.01
PFE,T,558354,90,550354,1210,0.000550018028368708,1868,0.001,0.01
GGB,B,555040,0,543440,0,0.0,6873,0.0,0.0
RBLX,B,554399,6696,380024,96795,0.315721869330453,1700,0.016888338716007,0.142017931972187
T,B,554111,0,547719,0,0.0,7778,0.0,0.0
DNMR,T,552832,200,471134,16798,0.00925411808254673,6100,0.001,0.015
TSLL,S,548266,20811,502290,18485,0.111250310019807,5102,0.004,0.04
BBAI,S,547906,0,520049,0,0.0,5812,0.0,0.0
TLT,B,546640,40488,368144,74910,0.117030659425526,850,0.0146782632908126,0.098496786131933
META,T,543536,1135,395256,7955,0.0174931996937437,975,0.100153005464481,0.404241803278689
PSQ,S,543529,0,543529,0,0.0,15833,0.0,0.0
EOSE,S,541499,500,444644,93118,0.00863796024812158,6054,0.004,0.04
KAL,B,540692,12093,324991,56276,0.345151075711163,2224,0.0446516074413982,0.369169751746795
DPST,T,540523,3615,469906,36685,0.0296515811692849,3300,0.00792530120481928,0.13148479632817
XELA,B,540118,37267,0,208601,0.0628665924728459,2624,2.25601227270676e-07,0.00120969136146455
EWZ,T,535083,200,519221,0,0.000618922950281919,7396,0.001,0.01
DUST,S,532066,19071,288565,220560,0.227920668785125,4580,0.006,0.0625
BITO,B,530879,1291,504991,4705,0.00396354169780806,1200,0.003,0.03
AAL,T,530155,500,327929,30600,0.00201515061152466,4601,0.002,0.025
RIG,B,528810,3000,478191,100,0.0172731256529343,3128,0.002,0.02
MSFT,T,527503,5672,307329,50235,0.0668530458172857,1088,0.0231734341582219,0.197353785737521
NCMI,B,525458,47821,0,69311,0.0200493130110792,2300,2.08030037770753e-06,0.00618831411343678
UVXY,S,523344,3451,513189,4004,0.00224438361169679,16457,0.002,0.02
TZA,T,522407,39844,368222,85021,0.462377122980984,1508,0.007,0.0820980032902287
GOLD,T,519366,100,511351,400,0.000311833455987826,4551,0.001,0.09
