symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,9750604,30519,9021682,145449,0.0168270211557653,150,0.00494537828893476,0.0268809594023395
NIO,E,6634722,15948,6143907,125496,0.00879312341138783,200,0.00321124905944319,0.0230398796087284
ATHE,B,6386756,5544,6192378,69170,0.00338514444259909,300,0.00116233766233766,0.013968253968254
JD,T,5612678,400,4502384,97200,0.00175497865507211,2100,0.015,0.08
ATHE,T,5270258,7942,5024819,87877,0.00484935374515187,400,0.001,0.0142105263157895
CBAT,T,4445066,15671,4030456,85450,0.0170483349833009,201,0.00820381596579669,0.0506827898666326
CBAT,B,4367927,21622,3913218,62310,0.023522372472014,100,0.00666127092775876,0.0445310332069189
SUNW,B,2409710,17261,2041435,302414,0.126657421063831,200,0.001,0.0186669370256648
AAL,B,2390522,1330,1821377,35304,0.00130285756828002,300,0.001,0.0115037593984962
AAPL,S,2299097,2238,2269044,14226,0.0016042366758037,70,0.001,0.0151474530831099
SPCE,T,2231653,300,1217275,113700,0.00152158366427778,600,0.00533333333333333,0.09
SUNW,T,2116581,13669,1768422,258735,0.100300115203146,300,0.001,0.0204389494476553
STAY,T,2014564,0,2014300,0,0.0,18300,0.0,0.0
UVXY,B,1869712,66032,1113900,596921,0.0778322208326605,200,0.00103634601405379,0.0101211533801793
WWR,B,1781841,2346,1663116,13800,0.00724317748872306,300,0.00176726342710997,0.0231798806479113
FCEL,B,1612211,5449,1547411,16729,0.00508851912793858,300,0.00122022389429253,0.0107340796476418
WWR,T,1407998,2439,1307293,22000,0.0075303111231865,400,0.001,0.030410004100041
SPXS,B,1396979,15185,1376494,0,0.0289135658604761,1500,0.001,0.01
IAU,B,1354513,22858,1330209,1446,0.072459954922541,320,0.001,0.01
IBIO,T,1353877,1100,440095,16200,0.0121766275169643,1000,0.001,0.0263636363636364
PLTR,B,1333330,7211,1229702,26506,0.00926002023823588,100,0.00443752600194148,0.0137553737345722
NIO,S,1328403,2835,1259211,11230,0.00156311166737425,200,0.00578059964726631,0.0257601410934744
NCLH,B,1270240,1777,971413,176973,0.00357203161559553,200,0.00145019696117051,0.0145019696117051
DUST,B,1244954,8536,1058973,127978,0.200695946581398,350,0.001,0.0126405810684161
CCL,T,1202785,6415,1074460,82004,0.00462464666329761,200,0.001,0.0101558846453624
SPXS,T,1128359,39475,1053234,28450,0.0751638467133549,1500,0.001,0.01
AAPL,B,1105107,5215,846092,95940,0.00373820119048984,100,0.00225599232981783,0.0164621284755513
CCL,B,1100906,5572,879813,120815,0.00401691834885335,200,0.00128715003589375,0.0152045944005743
IAU,T,1080277,6162,1066815,1100,0.0195335655889709,500,0.001,0.01
GE,B,1039908,1091,1021917,1700,0.000407570729024864,23,0.001,0.01
SQQQ,B,1022211,44765,959904,5642,0.0576402829157369,200,0.001,0.01
ITUB,B,984341,0,977341,0,0.0,1830,0.0,0.0
AAL,S,919367,1062,902401,12728,0.00104032687031081,300,0.001,0.01
FCEL,T,916975,1825,848550,44100,0.00170426636235785,500,0.001,0.0176712328767123
ACB,T,907742,800,788579,58600,0.0018989970921607,300,0.001,0.01125
HPR,B,867919,8737,684601,111096,0.0702003888862106,200,0.00144820876731143,0.031541719125558
ITUB,S,813301,0,813301,0,0.0,1830,0.0,0.0
BBD,S,793820,0,791320,0,0.0,1750,0.0,0.0
ACB,B,784287,700,718496,42600,0.00166162245564061,100,0.00157142857142857,0.0142857142857143
IDEX,B,765019,2200,711316,41603,0.0120110283078099,200,0.005,0.01
TQQQ,B,762677,10532,689594,16231,0.057915546243903,100,0.00109656285605773,0.0349439802506646
TSM,B,757214,303,601189,3700,0.000684116530106772,300,0.00397029702970297,0.0431353135313531
HOFV,B,732069,700,709869,5500,0.00143444386611311,270,0.00357142857142857,0.0428571428571429
PRTY,T,727962,3200,588227,136135,0.0246907864787081,1200,0.001,0.01
SOLO,B,727058,3088,564402,87568,0.0101885273486733,300,0.00112953367875648,0.0135880829015544
IBIO,B,724798,700,622327,26577,0.00774876296534089,400,0.001,0.0157142857142857
AMC,B,699710,700,634250,46942,0.00102230673291214,198,0.001,0.0128571428571429
OPTT,B,699304,1500,616757,47257,0.0100573267625465,400,0.001,0.0106666666666667
BBD,B,694147,0,689847,0,0.0,1600,0.0,0.0
CIDM,B,686776,0,648496,0,0.0,497,0.0,0.0
SNAP,B,667161,1546,542647,89768,0.00485493296989376,200,0.001,0.024980595084088
TZA,B,667065,8759,627306,8200,0.0232588398993064,200,0.001,0.01
PLUG,T,663655,400,200050,7199,0.000697008613283939,500,0.003,0.0125
WKHS,T,658401,0,64254,0,0.0,900,0.0,0.0
AAPL,T,653967,2902,382703,22900,0.00208020323198495,120,0.00193039283252929,0.0155203308063405
PPSI,B,614200,3020,534152,16400,0.067421248855848,300,0.00249006622516556,0.0352317880794702
IDEX,T,613468,300,575131,7000,0.00163786749651953,1000,0.001,0.0133333333333333
F,B,602665,4581,569984,7500,0.00275764175578888,12,0.00126195153896529,0.01
SPY,B,602601,23708,558481,8274,0.00998190810733204,55,0.00198806310106293,0.0151767335920364
CBAT,S,598892,4885,474578,32400,0.00531434601451246,200,0.00465711361310133,0.0440941658137155
UVXY,E,597728,16752,472320,90285,0.0197456591257077,203,0.00104775549188157,0.01
UVXY,S,581819,11924,468226,101669,0.0140548734130216,6800,0.001,0.01
SH,B,578392,1000,537402,0,0.00857191839533688,100,0.001,0.01
NEPT,B,566183,100,73510,600,0.00479110770410119,400,0.001,0.02
OPTT,T,549631,200,342492,100,0.00134097690167287,1000,0.001,0.02
GNUS,T,542642,4915,463846,39559,0.0154987670360303,80,0.001,0.01
BORR,B,536422,0,520922,0,0.0,3000,0.0,0.0
LI,T,534702,8480,396309,15290,0.0152283261232237,200,0.00280424528301887,0.0521957547169811
MU,S,527134,1240,337106,99114,0.00241744616308404,3218,0.00164516129032258,0.0209677419354839
INO,B,517342,2270,422765,41438,0.0111563810076129,200,0.0018920704845815,0.0372466960352423
VXRT,E,511792,0,62967,0,0.0,3700,0.0,0.0
GLD,S,511775,2148,352381,47922,0.011255737911086,50,0.001,0.0114664804469274
SCHE,B,477578,0,454248,0,0.0,200,0.0,0.0
RIDE,T,465122,263,330872,200,0.00503224078219773,160,0.0101901140684411,0.0782889733840304
JD,B,456281,341,285540,1070,0.00149611930344897,100,0.001,0.0661290322580645
CAN,T,453893,200,433093,16500,0.000381796697076774,1000,0.001,0.01
SOLO,E,450956,2100,375835,59175,0.00692872650006929,600,0.001,0.0123809523809524
TQQQ,S,450124,36874,361398,29077,0.20277039994281,100,0.00224044041872322,0.0224968812713565
HPR,T,445725,10718,279835,106626,0.0861174050683765,200,0.00128885986191454,0.0358117186042172
DFFN,E,440788,0,435388,0,0.0,9800,0.0,0.0
LI,B,440212,1608,380689,4900,0.0028876354252528,200,0.0109502487562189,0.0723383084577114
SQQQ,S,433806,50038,359518,24250,0.0644299000678575,215,0.001,0.01
XPEV,B,432362,2876,375023,1082,0.00670471288162778,100,0.0102677329624478,0.0370166898470097
TBLT,T,426948,0,362548,0,0.0,5236,0.0,0.0
PPSI,T,424487,600,382204,4600,0.0133949501038109,300,0.001,0.0266666666666667
TZA,S,422434,17700,305452,99282,0.0470009665735499,900,0.001,0.01
MARA,B,414273,200,393042,1700,0.00276319425255595,1300,0.001,0.01
VB,B,409938,6972,225643,96211,0.159710450359646,100,0.00219047619047619,0.0439142283419392
BLNK,B,407800,300,366459,100,0.00818107444777747,200,0.007,0.0466666666666667
SH,S,403127,98,403029,0,0.000840048002743014,695,0.001,0.01
AAL,T,400542,1100,322443,12700,0.00107755137226167,300,0.001,0.0163636363636364
GEVO,T,396801,0,332390,0,0.0,200,0.0,0.0
MHLD,T,388205,900,348634,14000,0.0231475527892801,400,0.001,0.0188888888888889
ABUS,B,384204,1000,320740,38175,0.0318116748846827,500,0.0059,0.022
PFE,B,383121,5163,331202,13851,0.00381181463196387,30,0.00340170443540577,0.0105810575246949
GNUS,B,380241,8867,330849,15374,0.027960847875581,86,0.001,0.01
CIDM,T,367023,0,329723,0,0.0,3800,0.0,0.0
KNDI,B,364412,2100,341136,3301,0.0184774575018477,200,0.001,0.0152428571428571
AMC,T,361682,700,298262,14200,0.00102230673291214,600,0.001,0.0128571428571429
AMD,S,352383,1410,307574,19952,0.00686345139118752,100,0.00128368794326241,0.0164397163120567
FSR,B,349687,887,288005,4087,0.0175960641948858,100,0.0111273957158963,0.0571364148816235
XOM,S,348861,5600,142939,199712,0.00684695347250581,200,0.001,0.01
NOK,S,341453,0,341453,0,0.0,120,0.0,0.0
AMC,S,336691,18091,318500,100,0.0264207872930194,800,0.00497788955834393,0.01
C,B,335581,640,282221,944,0.00125733774449325,150,0.00225,0.0365625
FSR,T,333954,312,271819,0,0.00618937094566446,101,0.01,0.0534615384615385
SDOW,T,333335,38596,217619,61820,0.217645798324066,300,0.00112133381697585,0.01
PLUG,B,331891,3282,277276,24748,0.00571895567199472,150,0.00133516148689823,0.0199390615478367
TNA,B,326413,89148,199487,30423,0.552986130064759,150,0.00221665096244447,0.0130073585498273
INTC,S,325607,705,268456,49862,0.00119854950009435,72,0.00374468085106383,0.0130496453900709
DAL,B,318330,6369,195328,53640,0.0208552314901225,100,0.00126691788349819,0.0164798241482179
RIOT,B,318073,1000,297547,17926,0.0107787658313123,700,0.0046,0.01
SRNE,B,315146,400,261038,43808,0.00758437618505878,400,0.001,0.015
BLNK,E,311932,400,283861,1700,0.0109080992637033,290,0.01,0.0725
TSLA,T,311309,805,112366,224,0.00562929189801541,150,0.185465838509317,1.1648198757764
PLTR,T,308117,1200,275662,5500,0.00154098242766372,300,0.001,0.0175
SPXU,B,306196,14743,291453,0,0.0260780200303533,250,0.001,0.01
CAJ,B,294345,660,49214,244471,0.0323418434850787,2182,0.001,0.01
SPXL,B,293354,18186,245225,17071,0.185003204443495,100,0.001,0.0140195754976355
ABEV,B,292528,0,292528,0,0.0,1000,0.0,0.0
QQQ,B,288230,42691,237220,3695,0.0681147696613169,50,0.00229163055444942,0.0171544353610831
JETS,B,281438,1571,265525,2407,0.00945867024703325,100,0.001,0.0180903882877148
F,S,275729,2934,270395,2400,0.0017661909870082,10,0.001,0.01
NOK,B,274126,0,274126,0,0.0,1800,0.0,0.0
CD,B,273830,0,183030,0,0.0,200,0.0,0.0
SDC,B,271860,3830,155253,8270,0.011678146620198,192,0.00402872062663185,0.0107832898172324
CCO,S,271409,100,245975,25334,0.0047395611166406,1000,0.001,0.02
NNDM,B,270984,400,262363,3600,0.00436543015857425,600,0.001,0.0125
XOM,B,268353,3480,157533,100340,0.00425489251505718,210,0.001,0.01
UAL,B,265836,1560,207459,28954,0.00838425694522823,150,0.00176923076923077,0.0283333333333333
SDOW,B,263031,41211,215381,1000,0.232391983488784,200,0.00120213049913858,0.010024265366043
BEST,B,261359,410,203249,42700,0.00108217681185432,400,0.001,0.01
RMTI,B,260696,0,260696,0,0.0,21500,0.0,0.0
BA,T,258512,770,150338,265,0.00555383250506697,109,0.0151948051948052,0.0890909090909091
MRNA,B,256985,20052,162470,20174,0.0448991381568783,100,0.00240833832036705,0.053426092160383
CAN,B,256852,200,250192,2160,0.000381796697076774,400,0.001,0.01
BA,B,255885,914,178944,38,0.00659247131120937,125,0.0211597374179431,0.0942231947483589
FSLY,S,250299,0,250250,0,0.0,200,0.0,0.0
EAT,T,249134,100,224699,17321,0.00649941505264526,1600,0.01,0.1
WMC,T,247420,0,197120,0,0.0,1300,0.0,0.0
UDOW,B,246702,19289,209483,7178,0.513852629335607,100,0.00313489553631603,0.0347286017937685
GE,S,242435,1517,233718,7200,0.000566713836783426,100,0.001,0.01
XSPA,T,241553,600,164253,35500,0.0244778067885118,1000,0.001,0.0166666666666667
ADM,S,241480,420,171310,64470,0.011500547645126,7600,0.001,0.0128571428571429
MARK,B,240417,100,154008,3200,0.00313273393690674,300,0.001,0.02
XPEV,E,237997,12005,188785,11667,0.0279868143755012,101,0.001466472303207,0.0151561849229488
EARS,B,236728,800,223668,3664,0.142729705619982,220,0.007175,0.0311
NNDM,T,234617,500,205917,6100,0.00545678769821781,800,0.001,0.01
SPXU,T,233921,19167,214754,0,0.033903371764348,450,0.001,0.01
SOLO,S,233846,800,193767,24164,0.00263951485716925,900,0.001,0.0125
ET,S,233378,6562,188587,38049,0.00485104224960616,400,0.001,0.01
RIOT,S,227084,1400,193192,32492,0.0150902721638372,900,0.001,0.01
ITUB,T,226870,0,220870,0,0.0,700,0.0,0.0
BOXL,T,224693,200,171693,48200,0.00311114567939644,1000,0.001,0.01
AHT,T,223825,600,191803,8900,0.00697617635773832,300,0.001,0.0333333333333333
QQQ,T,223792,33124,171808,13411,0.0528503345028568,100,0.00100966066900133,0.0221428571428571
MHLD,B,220343,500,210793,1400,0.0128597515496001,300,0.001,0.01
SDS,T,219500,0,28700,0,0.0,1600,0.0,0.0
AHT,B,217675,1000,164459,9174,0.0116269605962305,200,0.0019,0.033
COTY,S,213644,400,207221,6023,0.000606379414631632,2,0.001,0.01
RIDE,B,212764,687,169968,764,0.0131450548188967,100,0.0112809315866084,0.0507714701601164
SPCE,B,212488,170,155816,2530,0.000862230743090742,172,0.00647058823529412,0.0494117647058823
AMD,B,211350,576,175464,1680,0.00280379290874044,100,0.0181180555555556,0.12390625
ABUS,T,209957,500,177064,29593,0.0159058374423413,600,0.001,0.016
TWTR,T,208649,370,135399,55880,0.00290052758244946,200,0.001,0.0235135135135135
UAVS,T,208291,348,204943,1400,0.00714344363248214,86,0.001,0.0113793103448276
SCKT,B,207897,600,182507,4700,0.161725067385445,400,0.001,0.0383333333333333
TOUR,B,207702,1000,155102,42300,0.0410306909568357,400,0.001,0.027
TSM,T,207540,90,147428,10,0.000203202929734685,300,0.01,0.03
KNDI,T,206603,0,150535,0,0.0,500,0.0,0.0
TLRY,T,205637,0,194344,0,0.0,300,0.0,0.0
NCLH,T,205438,1113,170192,19716,0.00223729385940226,200,0.001,0.0198831985624438
TRVN,B,203523,0,154523,0,0.0,200,0.0,0.0
WPRT,B,202575,300,127590,60385,0.00349617751258624,200,0.001,0.01
MRNA,T,201358,550,136147,750,0.00123152433604045,155,0.0236363636363636,0.147272727272727
SAVE,S,198144,240,175806,22098,0.00120813071974388,6603,0.001,0.0125
ADMP,B,195703,0,195703,0,0.0,3300,0.0,0.0
SAVE,B,194214,267,146318,31031,0.00134404542571506,200,0.001,0.01
GP,B,193798,250,144842,200,0.0108530497069677,200,0.017,0.134
UAL,T,192729,560,134073,9340,0.00300973326238962,200,0.00635714285714286,0.0421428571428571
COTY,B,192710,680,185910,1120,0.00103084500487377,400,0.001,0.01
M,B,192600,0,179500,0,0.0,300,0.0,0.0
VVPR,T,192349,0,186342,0,0.0,700,0.0,0.0
ARC,B,192179,0,156079,0,0.0,30542,0.0,0.0
AMRN,S,191196,3000,184396,3800,0.0100843386858762,421,0.001,0.01
SCHM,B,190107,2211,187474,0,0.253584126620025,200,0.001,0.0395070104025328
APWC,B,189557,150,154922,300,0.0150330727600722,400,0.004,0.0566666666666667
C,T,187803,1710,115203,23290,0.00335944928606791,200,0.001,0.0123391812865497
VIXY,B,187712,3887,157753,25722,0.0312779123381587,100,0.001,0.01
BAC,S,186928,4089,137438,45400,0.00317169012533179,24,0.001,0.01
SAVE,T,184950,240,161850,13260,0.00120813071974388,300,0.001,0.01
ANH,S,181507,100,174607,1100,0.00379982520804043,900,0.001,0.01
ARWR,T,176941,100,92109,0,0.0101010101010101,1400,0.01,0.11
CODX,E,175738,300,83393,1200,0.0116622609236511,300,0.0203333333333333,0.106666666666667
PFE,S,174917,1520,130273,41663,0.00112220767782008,61,0.00126315789473684,0.01
CSCW,B,174607,0,174407,0,0.0,1400,0.0,0.0
UXIN,T,173756,100,167556,6100,0.00545018530630041,2650,0.001,0.01
SOL,T,172063,1498,127865,12000,0.32636165577342,700,0.001,0.0306675567423231
BORR,T,171647,0,147401,0,0.0,2200,0.0,0.0
ACB,S,170243,1203,157659,2715,0.00285561687733666,106,0.001,0.01
APWC,T,170057,0,157650,0,0.0,400,0.0,0.0
BBVA,T,169172,0,169172,0,0.0,200,0.0,0.0
IWM,B,166830,17820,131280,15870,0.0322774630131428,44,0.00139231200897868,0.0154747474747475
SPY,S,166626,16707,141792,5617,0.00703423902265886,100,0.00142275692823367,0.0191937511222841
AR,B,166122,600,139458,2300,0.00214363038095885,300,0.001,0.01
SQQQ,T,166007,9660,147815,4490,0.0124384035064452,200,0.001,0.0103105590062112
RKT,S,165674,0,153928,0,0.0,1000,0.0,0.0
BMY^,E,164530,0,163130,0,0.0,3300,0.0,0.0
AREC,T,164056,600,85906,37216,0.0210489387826697,800,0.001,0.02
BAC,T,162779,2399,139165,8000,0.00186081795320884,300,0.001,0.01
JMIA,B,161146,2100,143732,5250,0.111506398343334,300,0.00185714285714286,0.0352380952380952
ENG,B,160706,0,160706,0,0.0,5000,0.0,0.0
VALE,B,158398,600,72784,85014,0.000620433352015271,800,0.001,0.01
SNAP,S,158333,1851,35678,102704,0.00581273022462701,200,0.001,0.0158346839546191
PLUG,S,157872,200,144013,5200,0.000348504306641969,774,0.001,0.02
MRO,B,156952,418,148534,3500,0.000397742951481069,400,0.001,0.0411004784688995
MRO,S,155234,0,155234,0,0.0,51,0.0,0.0
TSLA,B,154673,802,70822,200,0.00560831317044517,146,0.102394014962594,0.552668329177057
LU,B,154526,0,139937,0,0.0,200,0.0,0.0
CCO,T,151900,0,86500,0,0.0,23400,0.0,0.0
UAVS,B,151159,1400,112593,25266,0.0287379916249282,100,0.001,0.0135714285714286
ABEV,T,150321,0,150321,0,0.0,1000,0.0,0.0
NNDM,S,148824,0,95604,0,0.0,9368,0.0,0.0
MARA,T,148320,0,140220,0,0.0,2400,0.0,0.0
VXX,B,147562,16129,131433,0,0.0108365706207933,171,0.001,0.0100620001240002
T,B,146477,6,78871,0,9.24885429817381e-06,100,0.001,0.01
RKT,B,146010,265,85859,47454,0.00132957373364373,300,0.001,0.0209433962264151
ATHE,S,144311,0,144311,0,0.0,400,0.0,0.0
SPXL,T,144172,5272,124524,13176,0.0536311939858191,150,0.00101213960546282,0.0118133535660091
UPRO,B,140338,8233,119631,8956,0.0988082522232757,100,0.00105660148184137,0.0164703024413944
DS,T,139724,100,131524,8100,0.00382306839469358,700,0.001,0.01
SAN,S,139067,0,139067,0,0.0,150,0.0,0.0
GTEC,T,138402,100,104218,0,0.0107434464976364,300,0.01,0.15
AUY,T,137975,0,135975,0,0.0,600,0.0,0.0
MGI,B,137225,100,108295,0,0.00123099649166,300,0.01,0.06
CHCI,T,136802,1100,123702,3100,0.0198491464867011,200,0.001,0.0209090909090909
NET,T,136248,150,112895,0,0.0068246963010146,1200,0.03,0.15
TZA,T,135533,0,133933,0,0.0,500,0.0,0.0
SAN,B,134454,0,134054,0,0.0,3300,0.0,0.0
VEA,B,132805,10015,122390,400,0.0332921129438671,100,0.001,0.01
JWN,B,131432,100,121032,1200,0.00027380681833739,200,0.001,0.02
INTC,T,130934,250,85084,3500,0.000425017553224948,183,0.001,0.01
MU,T,130169,1351,93609,34093,0.00263384658574721,200,0.001,0.0174019245003701
WMC,B,129984,0,120184,0,0.0,4100,0.0,0.0
LIZI,B,129971,100,35245,30142,0.0625,200,0.001,0.07
T,T,129296,9742,82258,33499,0.0150170564288015,100,0.001,0.01
BA,S,127491,1546,98686,4203,0.0111509416270565,100,0.00957438551099612,0.0945795601552393
XERS,B,124542,200,116842,2700,0.0220653133274493,500,0.001,0.025
VBIV,B,124444,2200,67404,50840,0.0313350140295404,150,0.001,0.01
UGA,B,123975,0,122475,0,0.0,200,0.0,0.0
SUNW,S,123087,1300,105860,14610,0.00953911403643942,300,0.001,0.0192307692307692
INO,T,122897,1400,80454,23300,0.00688058740557623,200,0.00228571428571429,0.0221428571428571
UAL,S,122896,858,86881,30208,0.00461134131987553,200,0.001,0.0265501165501166
SDS,B,122787,5520,116037,1230,0.024547843836579,200,0.001,0.01
EXPR,B,119539,0,111341,0,0.0,2100,0.0,0.0
VXRT,B,118523,0,98860,0,0.0,500,0.0,0.0
TELL,T,118251,200,105100,12551,0.00471331275186765,200,0.001,0.01
ABBV,B,117643,268,71719,36790,0.00192076142423026,100,0.00808955223880597,0.0333582089552239
JCI,S,117305,278,59924,56165,0.00227306176513875,938,0.001,0.0135251798561151
UNG,B,117222,3718,97704,1200,0.0101198431124914,100,0.001,0.0105379236148467
TOUR,T,116765,400,99065,15400,0.0164122763827343,400,0.001,0.025
AYRO,B,115454,0,107544,0,0.0,300,0.0,0.0
MGNI,B,113693,1000,85489,200,0.0100951977144472,300,0.0019,0.022
SDS,S,113466,3295,107430,2741,0.0146531060582478,447,0.001,0.01
MFA,B,113363,0,113363,0,0.0,50,0.0,0.0
UAVS,E,112915,200,106136,1279,0.00410542737498974,700,0.001,0.01
SH,T,112850,0,99850,0,0.0,1100,0.0,0.0
UPWK,B,111345,503,93138,2845,0.0108039607363017,200,0.01,0.061868787276342
HLX,S,110545,0,110545,0,0.0,480,0.0,0.0
MGI,T,110357,0,109557,0,0.0,900,0.0,0.0
TTOO,S,107536,600,102687,4249,0.0279981334577695,3500,0.001,0.01
GBR,B,107393,0,95593,0,0.0,500,0.0,0.0
SPG,T,107200,2500,74370,8600,0.0216746718454683,200,0.00284,0.058
KOS,S,106737,0,106737,0,0.0,150,0.0,0.0
FCEL,S,106696,1000,90371,4200,0.000933844582113888,500,0.001,0.014
SCHF,T,106694,2373,104321,0,0.084783307728036,115,0.001,0.01
TEL,S,106653,200,67571,23017,0.00831324299609278,11445,0.01,0.655
RCL,T,106343,225,93302,189,0.0025339835347381,173,0.00688888888888889,0.0944444444444444
UNG,T,105740,10165,85975,0,0.0276676184073359,10165,0.001,0.01
LYFT,T,105002,40,81493,2660,0.000137612153905433,200,0.001,0.05
FHN,B,104778,1800,1400,101378,0.027114967462039,300,0.001,0.01
MARK,T,104700,0,86400,0,0.0,5500,0.0,0.0
BMY^,B,104160,0,71760,0,0.0,1200,0.0,0.0
SPR,B,103914,1974,75641,2491,0.0350814835877659,153,0.00316109422492401,0.042983789260385
HOFV,E,103536,0,83736,0,0.0,3300,0.0,0.0
ENDP,B,103300,300,57100,45300,0.00752124752425602,2200,0.001,0.01
XSPA,B,102701,200,75080,16368,0.00815926892950392,500,0.001,0.015
NMCI,B,102458,500,97258,400,0.0465896384644055,700,0.001,0.03
CHCI,B,102163,1600,81568,5800,0.0288714857988379,200,0.001,0.021875
XERS,T,101960,0,76960,0,0.0,850,0.0,0.0
HEI,T,101900,300,34400,4000,0.0318538967933744,3800,0.02,0.21
ZM,T,100608,905,58403,6350,0.0151385891838544,193,0.0801657458563536,0.60524861878453
SONN,T,99325,0,96825,0,0.0,1445,0.0,0.0
AREC,B,99287,100,85987,700,0.00350815646377828,600,0.001,0.02
XOM,T,99083,1780,86013,7155,0.00217635306804649,200,0.001,0.01
ET,T,99045,2725,69095,1825,0.00201449102867674,400,0.001,0.01
AMD,T,98901,750,79512,4000,0.00365077201658911,100,0.002,0.04
PVL,B,98581,0,98581,0,0.0,3200,0.0,0.0
CAN,S,97973,0,90232,0,0.0,400,0.0,0.0
GP,T,97958,400,68677,705,0.0173648795311483,190,0.00825,0.0925
M,T,97668,100,57947,37100,0.000125251285391316,200,0.001,0.01
GNUS,S,97625,8901,71352,17372,0.028068062133816,900,0.001,0.01
SRNE,T,97331,200,90127,1000,0.00379218809252939,600,0.001,0.095
FDVV,B,96792,0,96592,0,0.0,300,0.0,0.0
WMT,B,95786,21694,33232,16899,0.17832394887181,33,0.00143878491748871,0.0264344980178851
HTBX,T,94923,0,90723,0,0.0,4200,0.0,0.0
VLO,B,94584,2091,25085,21217,0.0304247239076346,300,0.001,0.0492156862745098
CSPR,B,94340,300,80673,100,0.00852345370344063,200,0.004,0.03
OGI,B,94310,0,91510,0,0.0,200,0.0,0.0
DKNG,S,93582,4434,400,80250,0.0649651292269824,100,0.001,0.0212246278755074
PTMN,B,93436,298,88842,1737,0.0393919365499009,600,0.00697986577181208,0.02
SWN,B,93061,0,87961,0,0.0,500,0.0,0.0
ENG,T,92289,0,92289,0,0.0,2200,0.0,0.0
QD,T,92179,300,50565,6314,0.00802353570473389,1300,0.001,0.01
FUV,B,92096,0,66151,0,0.0,200,0.0,0.0
HTBX,S,92040,300,84656,7084,0.0172423702511639,500,0.001,0.01
ACWI,B,91728,12430,3390,75908,0.16607433931005,2000,0.001,0.01
QCOM,B,91714,0,13764,0,0.0,400,0.0,0.0
NEPT,T,91655,400,55741,7700,0.0191644308164048,1000,0.00325,0.0275
ARTL,B,91435,0,88035,0,0.0,1000,0.0,0.0
MESA,B,90877,0,86477,0,0.0,900,0.0,0.0
HIMX,S,90318,0,87218,0,0.0,800,0.0,0.0
DIA,B,89536,28497,34317,10839,0.349257902025909,100,0.00263122433940415,0.0292571147840124
EARS,T,89490,300,80604,700,0.0535236396074933,300,0.001,0.025
SPCE,E,89225,0,80358,0,0.0,300,0.0,0.0
SDOW,S,88878,13360,16629,58634,0.0753380626388623,1620,0.001,0.01
TLRY,S,88840,100,64695,24045,0.000595202666507946,600,0.001,0.01
SPXS,S,88830,2929,85901,0,0.00557707174220181,750,0.001,0.01
POLA,T,88478,0,74878,0,0.0,600,0.0,0.0
HGBL,T,88315,100,68100,900,0.5,1500,0.001,0.02
GDXJ,B,87927,1532,77374,9021,0.0112621387771905,100,0.001,0.0176370757180157
CVX,B,87116,1809,48371,20489,0.0120659525365847,100,0.001,0.0232006633499171
INO,S,86982,657,74441,6010,0.00322896137533113,135,0.00579452054794521,0.0382800608828006
POLA,B,85143,0,73119,0,0.0,760,0.0,0.0
UCO,T,85090,200,74890,9500,0.00414439056736707,200,0.001,0.01
SCKT,E,85028,100,64288,40,0.0269541778975741,500,0.001,0.04
SLV,S,84631,17797,66434,400,0.0132334756295698,300,0.001,0.01
CLVS,S,84356,200,50556,33600,0.00483933410762679,1000,0.001,0.01
JBLU,B,83984,40,71357,7890,0.000373940113490824,75,0.001,0.01
CPE,B,82826,400,68856,13400,0.00576668012225362,2900,0.001,0.04
CPG,B,82807,0,82807,0,0.0,1777,0.0,0.0
UNG,S,81994,0,81668,0,0.0,500,0.0,0.0
GE,T,81558,0,73358,0,0.0,300,0.0,0.0
NR,B,81523,0,73523,0,0.0,2000,0.0,0.0
VGK,B,81490,20696,2448,58346,0.192324133444847,100,0.001,0.01
TLRY,B,81431,100,67720,900,0.000595202666507946,300,0.001,0.02
RAVE,T,81407,0,81407,0,0.0,2600,0.0,0.0
VOO,B,81260,8826,63851,21,0.27895951199469,10,0.0016386811692726,0.0377113075005665
WFC,B,80894,100,48290,16290,0.000119430650204346,270,0.001,0.01
MVIS,S,80350,0,80350,0,0.0,24,0.0,0.0
SFT,S,79895,0,65232,0,0.0,100,0.0,0.0
ICLN,B,79862,467,78823,572,0.00797690625854059,20,0.001,0.01
MVIS,B,79675,0,72175,0,0.0,21,0.0,0.0
SFT,B,78607,0,71938,0,0.0,100,0.0,0.0
GDXJ,S,78264,720,69408,1500,0.00529291117465872,200,0.001,0.0175
REED,S,77999,0,77999,0,0.0,787,0.0,0.0
BP,B,77985,706,27299,47480,0.00213992567850193,100,0.001,0.01
TXMD,B,77229,1680,73649,1900,0.0290642354203069,500,0.001,0.01
ATIF,B,77106,0,68506,0,0.0,800,0.0,0.0
SNGX,B,76870,200,41800,32170,0.0214753570278106,1700,0.001,0.02
ARPO,B,76546,0,64575,0,0.0,900,0.0,0.0
SAVA,S,76202,600,70067,5535,0.0101896982151045,700,0.001,0.06
GLDM,S,75895,100,75795,0,0.000890670229347584,100,0.001,0.01
