symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,6484621,191751,5901757,212957,0.0492309106374413,200,0.00101668830931781,0.0101691255847427
HUT,T,4374049,200,3838065,535784,0.000650925127337228,900,0.001,0.01
TSHA,T,4273145,63609,2993670,854186,0.0564155642354644,394,0.000947082959958496,0.0102043735949315
TSHA,B,3998198,65864,3339544,479330,0.0584155500448777,348,0.000948530304870643,0.0101575974735819
SH,S,2853442,0,2843843,0,0.0,700,0.0,0.0
SQQQ,B,2686476,48208,2214615,197818,0.0871484586140633,100,0.00217422419515433,0.0237628609359442
SH,B,2640626,0,2583590,0,0.0,700,0.0,0.0
TQQQ,T,1876802,28913,1384216,56748,0.00742323804965993,200,0.00161166257392868,0.0104150382181026
SOXL,T,1699109,21823,1017464,64457,0.00712097367070318,200,0.001,0.01
EPD,B,1314079,10,1253226,990,0.000110845082912122,500,0.001,0.01
SOXL,B,1277027,14694,1147506,94136,0.00479473890470204,100,0.00190458690622023,0.0102722199537226
AMD,S,1274187,4314,1107122,104576,0.00980592719883256,200,0.0012086230876217,0.0106907742234585
TSLA,B,1237610,17407,704428,30781,0.0437609201181572,100,0.0101846958120296,0.0560142471419544
TSLA,S,1217937,19752,672417,53445,0.0496562126830495,100,0.00720823207776428,0.0485890036452005
SPY,B,1178731,7038,1058694,56342,0.00418387158522246,51,0.00198905939187269,0.0237240693378801
TQQQ,S,1070612,19695,975139,38457,0.00505657224736459,150,0.001,0.0109291698400609
SQQQ,S,992528,7471,897320,58888,0.0135057694636921,100,0.00107227948065855,0.0107321643688931
SRTY,S,989224,3500,822436,86168,0.18013381369017,6166,0.001,0.0171428571428571
SNAP,S,961692,100,957617,3600,7.60639637083616e-05,200,0.001,0.01
QQQ,B,944873,18060,810974,85820,0.0267496904382447,75,0.00103322259136213,0.0195963455149502
SNAP,T,943588,500,837680,52345,0.000380319818541808,400,0.0018,0.016
SPXL,B,924596,13559,831904,73676,0.100064943690868,100,0.00103717088280847,0.0178648867910613
FNGU,E,813616,2610,407837,14290,0.0114410457378817,800,0.001,0.0191954022988506
MULN,E,799356,37404,0,104953,0.0113719107965962,100,4.28029087798096e-06,0.00125087156453855
CGC,B,737204,100,687891,900,0.00010840225910308,500,0.001,0.03
LABU,S,722003,15727,550726,127000,0.0204340165894019,600,0.00100279773637693,0.01
INTC,B,688291,100,687491,700,0.000234779811753547,200,0.001,0.01
SH,T,681583,0,675583,0,0.0,700,0.0,0.0
BBD,B,680520,0,635698,0,0.0,1100,0.0,0.0
NIO,B,644348,613,606136,8298,0.000622536638769307,200,0.000422512234910277,0.01
NUGT,B,642391,2430,610007,16346,0.0482775062581953,1200,0.001,0.0163374485596708
QQQ,S,640432,13268,553503,66434,0.0196519874160925,54,0.00100753693096171,0.0204740729574917
TZA,B,638426,19360,520378,84030,0.149605508202802,130,0.001,0.0156043388429752
BBBY,B,631626,1530,601676,21900,0.00573562158393126,356,0.001,0.01
SNAP,B,618282,1707,565966,9903,0.00129841186050173,500,0.000882835383714118,0.0106268306971295
ITUB,B,616295,0,616295,0,0.0,1900,0.0,0.0
TSLA,T,606123,9558,355672,18436,0.0240286594180127,100,0.00923268466206319,0.0519627537141661
AMD,B,595305,4841,544082,12270,0.0110038232660057,200,0.00188618054121049,0.0111154720099153
ARVL,B,573492,0,145992,0,0.0,1500,0.0,0.0
LABU,B,565218,4570,541306,13230,0.00593777934848138,600,0.001,0.010218818380744
SPXL,S,547068,9753,432484,102497,0.0719767973904444,300,0.001,0.0145678252845278
SARK,S,529107,7303,315910,172225,0.326668455895509,300,0.001,0.0208859372860468
BULZ,B,524986,13200,503516,7070,0.036393613472254,1000,0.001,0.01
IJJ,B,523162,100,513797,0,0.00977708251857646,111,0.01,0.05
SPY,S,477253,2884,439478,18221,0.00171444808919886,50,0.001,0.0123682385575589
FNGU,B,469704,2553,424669,24070,0.0111911838194682,551,0.001,0.0114414414414414
PSQ,B,464027,0,457027,0,0.0,100,0.0,0.0
DUO,B,456623,3732,382072,19060,0.0402142172128056,300,0.000691854233654877,0.0239978563772776
BRQS,E,447754,0,431320,0,0.0,3338,0.0,0.0
BBBY,S,443800,260,418037,14678,0.000974680792040607,500,0.001,0.01
SHLS,B,436320,1650,259936,46386,0.121897163120567,4149,0.00345454545454545,0.0554545454545455
IMPP,T,430834,0,292787,0,0.0,4641,0.0,0.0
HUT,B,426646,0,301846,0,0.0,600,0.0,0.0
MBB,B,404870,0,337839,0,0.0,34,0.0,0.0
ABEV,B,402718,0,402718,0,0.0,1100,0.0,0.0
BBD,T,392424,0,392424,0,0.0,1000,0.0,0.0
SOFI,T,389789,0,246667,0,0.0,700,0.0,0.0
UVXY,T,388269,4870,182129,177733,0.00435317379443008,500,0.00198562628336756,0.01
QID,B,387544,200,253144,0,0.00206149437727409,100,0.001,0.01
UVXY,B,383909,7158,347732,19584,0.006398360989842,100,0.001,0.0104191114836547
VEA,B,383717,14200,331545,37972,0.0342659958253399,200,0.001,0.01
SQQQ,T,375221,7260,328629,5909,0.0131243322589217,110,0.00182644628099174,0.0166115702479339
F,B,371848,2060,352739,4549,0.000716449471183776,500,0.001,0.01
TMF,B,366119,3635,305784,40476,0.00867169235173434,200,0.001,0.01
CCL,T,365570,10,314667,0,1.29955360333725e-05,700,0.001,0.01
APE,B,359397,1400,355320,677,0.021579296206668,194,0.001,0.01
AMD,T,350884,3800,299261,300,0.00863758075001477,160,0.00184210526315789,0.01
NU,T,350768,200,325182,16100,0.000485243737929562,1800,0.001,0.01
LABU,T,348716,8744,217230,32900,0.0113610377731119,500,0.001,0.0130878316559927
AUY,B,346786,0,345086,0,0.0,1400,0.0,0.0
NUGT,S,341394,1030,242489,97675,0.0204633051217865,500,0.001,0.01
FNGU,S,338666,3591,326752,5305,0.015741300860051,270,0.001,0.01
SPXS,B,325807,3248,318634,3600,0.023237013242522,100,0.001,0.0140024630541872
SOXL,S,325014,5167,269208,49639,0.00168602258885228,100,0.001,0.01
NVDA,B,324426,9692,197325,21667,0.0454688328321378,100,0.00457604209657449,0.0297523730912092
MULN,B,316249,15928,0,43721,0.00484257820468892,100,0.0,0.00110090406830738
SPY,T,314958,4400,278098,12980,0.00261566282679437,100,0.001,0.0334090909090909
AAPL,B,312473,2168,196651,72245,0.0065387074591934,100,0.00135378228782288,0.0162730627306273
BABA,B,312137,4968,278879,9749,0.011856179389149,100,0.00589573268921095,0.0224114331723027
AAPL,T,310768,2660,259422,8414,0.00802258387520961,100,0.001,0.0152255639097744
CCL,B,310283,100,307278,0,0.000129955360333725,1100,0.001,0.01
DIA,B,307488,3882,265832,11839,0.0684052863436123,29,0.001,0.0248325605358063
ACB,T,302961,0,300561,0,0.0,300,0.0,0.0
WFC,B,299458,660,216358,80440,0.0040601892294253,300,0.001,0.0131818181818182
FFIE,B,288379,200,235343,0,0.00106121062908566,400,0.0,0.00035
TLRY,T,285348,5950,240085,12535,0.00967067688236881,300,0.000966386554621849,0.01
ARVL,E,281430,800,245583,7147,0.00768794626125563,2921,0.0008,0.0041875
CGC,T,279942,0,277244,0,0.0,600,0.0,0.0
META,B,278796,2363,195348,35127,0.0168960709306067,100,0.00183072365636902,0.0217731696995345
ASTR,T,277100,0,277100,0,0.0,30600,0.0,0.0
WEBR,T,276986,3500,224857,38394,0.0504228314580842,200,0.000914285714285714,0.0228571428571429
RIG,S,268092,100,221692,46300,0.000204679379985222,2000,0.001,0.01
RIG,B,267802,0,254502,0,0.0,900,0.0,0.0
XOM,T,266825,100,266568,57,0.00181445394008673,300,0.001,0.01
ITUB,T,266113,0,263828,0,0.0,1000,0.0,0.0
SPXU,S,266001,11400,233551,14800,0.0331267271665315,200,0.001,0.01
CLF,B,264084,2508,244775,602,0.00937107670233754,200,0.001,0.01
DUO,E,262899,5000,212532,29455,0.0538775686130836,400,0.001,0.0312
UPRO,B,262897,6560,246316,7600,0.0563293204417043,100,0.00124390243902439,0.0133384146341463
CPG,B,260488,0,260438,0,0.0,1200,0.0,0.0
BABA,E,256091,1205,195422,6190,0.00287574399434875,200,0.00386721991701245,0.0144813278008299
JBLU,B,254801,146,220239,0,0.000620803728224034,200,0.0,0.01
SPPI,B,254099,0,244793,0,0.0,3866,0.0,0.0
GOOG,B,250045,478,212276,368,0.00370712186193685,100,0.0176987447698745,0.0684728033472803
SHLS,T,248692,250,182058,32711,0.0184692671394799,9400,0.01,0.07
GOCO,B,247799,0,247799,0,0.0,128000,0.0,0.0
NVDA,T,243847,1250,155228,800,0.00586422214611765,100,0.0064,0.0346
KGC,B,241261,0,241261,0,0.0,2000,0.0,0.0
GOLD,B,239599,0,233090,0,0.0,1100,0.0,0.0
MARA,T,237725,40,193773,92,0.000463768115942029,200,0.001,0.01
VOO,B,237294,334,210911,0,0.0122330879390543,5,0.00108982035928144,0.0479940119760479
MULN,T,233925,20095,0,44530,0.00610946817071973,400,0.0,0.00101575018661359
SOXS,B,233474,4295,172967,6532,0.128140103824811,100,0.00269802095459837,0.0511967403958091
AMZN,T,233438,4690,161521,24061,0.023896627976888,100,0.001,0.0117910447761194
MOB,T,233047,1800,176711,19243,0.0771406531241964,400,0.001,0.0127777777777778
CS,B,231809,4500,227309,0,0.0126817363269746,1400,0.001,0.01
GDXU,S,226683,2799,117485,11599,0.0225420398170221,1200,0.001,0.01
TZA,S,225625,12900,203414,7871,0.0996854884202555,300,0.001,0.0153488372093023
AMZN,B,225202,3102,168214,23030,0.0158054029817285,100,0.00222501611863314,0.0179787234042553
UPRO,S,224875,12601,208069,2600,0.108202098610658,240,0.001,0.0101904610745179
FTCH,T,224208,200,198388,25120,0.00305829102697413,800,0.001,0.01
EOSE,E,219761,0,218761,0,0.0,5000,0.0,0.0
SDOW,T,218957,7005,146383,27000,0.195125348189415,150,0.001,0.0129978586723769
MARA,B,215734,80,200642,7509,0.000927536231884058,243,0.001,0.02
SPXU,B,215394,3740,205808,4246,0.0108678911932305,100,0.001,0.0132085561497326
GDX,B,213166,300,212866,0,0.000481498423092664,900,0.001,0.08
NIO,E,212478,500,196678,3500,0.000507778661312648,200,0.0006,0.012
RIG,T,211063,0,185163,0,0.0,800,0.0,0.0
YMM,B,210905,0,210905,0,0.0,800,0.0,0.0
ARKK,B,210405,660,66716,142294,0.00155974533612512,100,0.001,0.01
GOOGL,B,208454,957,180555,15063,0.00517311278683208,50,0.00260710553814002,0.0158934169278997
RIOT,T,207045,0,48060,0,0.0,600,0.0,0.0
PHUN,B,205419,0,205419,0,0.0,658,0.0,0.0
SPXS,S,202611,1250,153361,22200,0.00894281605700509,200,0.001,0.0104
SOFI,B,201391,0,166671,0,0.0,900,0.0,0.0
WEBR,B,199854,2438,149853,29549,0.0351231037413741,200,0.00365832649712879,0.030935192780968
RIDE,S,199114,0,199114,0,0.0,36100,0.0,0.0
GOLD,T,198752,0,189152,0,0.0,1000,0.0,0.0
VIXY,T,195593,2700,16601,176292,0.00718222638377562,1000,0.001,0.01
COSM,E,193300,800,0,200,0.00611906164189722,2000,0.0,0.00085
YINN,E,192934,400,24967,100,0.0246108410754938,700,0.001,0.025
AAL,T,188657,7135,136729,12793,0.0242092548231893,400,0.001,0.0102803083391731
META,S,188337,4551,105373,44772,0.0325408458760859,100,0.00129663810151615,0.0201911667765326
KO,T,188153,750,186364,0,0.00690455148033584,200,0.001,0.01
NCLH,T,187127,0,100929,0,0.0,500,0.0,0.0
T,B,185679,0,181579,0,0.0,600,0.0,0.0
AAL,B,185277,200,171577,1400,0.000678605601210632,1000,0.005,0.01
CPG,T,185139,2000,181639,600,0.0141167170162907,900,0.001,0.01
NOK,B,184610,0,184610,0,0.0,2397,0.0,0.0
BRDS,T,184177,0,176034,0,0.0,4143,0.0,0.0
DNA,T,184135,0,163035,0,0.0,900,0.0,0.0
SLS,B,183878,90,147358,0,0.0385109114249037,200,0.015,0.03
MUB,B,183481,460,169243,13778,0.00754716981132075,224,0.0018695652173913,0.0160869565217391
PSX,T,182359,0,137439,0,0.0,198,0.0,0.0
SPXS,T,182000,7974,163028,9798,0.0570480121908468,200,0.001,0.01
SARK,B,181192,3367,155236,11019,0.150608337806405,200,0.00116038016038016,0.0215444015444015
VSTM,B,180703,20,166699,0,0.00118729593351143,4829,0.001,0.0074
FUBO,T,179081,4600,81601,38280,0.0323290251393311,600,0.001,0.01
PFFD,B,178803,1026,64154,76550,0.176288659793814,500,0.001,0.01
SWN,T,176318,0,137300,0,0.0,1100,0.0,0.0
MEAR,B,175179,300,77179,97700,0.0243644928124746,22200,0.0133333333333333,0.0766666666666667
PLTR,T,174317,342,168712,58,0.000645867955884575,700,0.005,0.01
TLRY,B,173833,400,171133,0,0.000650129538310508,700,0.001,0.01
ZOM,B,172818,0,171318,0,0.0,884,0.0,0.0
MOB,B,171862,1500,125906,11700,0.064283877603497,400,0.000933333333333333,0.0126666666666667
VTV,B,169573,0,167797,0,0.0,68,0.0,0.0
TWTR,B,168444,4810,125251,27624,0.0141821387608762,200,0.001,0.0133264033264033
ICLN,T,168343,100,168043,200,0.000440452961825942,900,0.001,0.01
LABD,B,166989,6661,94627,52121,0.0818998905706311,100,0.001,0.0160051043386879
CS,S,165890,1510,164280,100,0.00425542707860704,1500,0.001,0.01
BBBY,T,165317,500,151475,4500,0.00187438613853963,300,0.001,0.01
GDXU,B,164536,8000,135207,15129,0.0644288383480446,1000,0.0010875,0.01
BABA,S,158738,785,135099,9754,0.00187340998801972,200,0.00300636942675159,0.016687898089172
BULZ,T,158216,700,111216,25100,0.00192996435080135,1700,0.00185714285714286,0.0142857142857143
AUY,T,157512,3400,107612,46500,0.012343751701804,1500,0.001,0.01
TNA,T,156955,2000,90055,3000,0.012943224545531,200,0.001,0.0275
SOFI,S,155715,0,155715,0,0.0,2081,0.0,0.0
SARK,T,151335,1000,115035,35100,0.0447307210592235,300,0.001,0.02
MSFT,B,150815,1286,97782,350,0.00669352404151442,100,0.00984447900466563,0.0405054432348367
QQQ,T,150738,7273,114126,14552,0.0107724528547815,109,0.00112374535954902,0.0334016224391585
KULR,B,150096,7748,112680,24868,0.402368093061903,204,0.001,0.0223231801755292
PBR,B,144742,100,140652,400,0.000229955365663525,123,0.001,0.02
NIO,S,144511,5041,126250,11820,0.00511942446335412,300,0.001,0.01
TNA,B,143482,1327,128772,8033,0.00858782948595984,110,0.001,0.0107535795026375
MSFT,T,143076,500,82825,1714,0.00260245880307715,118,0.001,0.028
NOK,T,142460,0,141660,0,0.0,800,0.0,0.0
C,T,142304,200,128304,7100,0.00131040131040131,300,0.001,0.01
PARA,T,140486,20,133886,5480,0.000264946282141296,900,0.001,0.01
FWBI,B,139942,1206,94355,22792,0.0370211198428291,200,0.00286898839137645,0.0330514096185738
CCL,S,139611,0,139496,0,0.0,1000,0.0,0.0
NAK,B,139608,0,139408,0,0.0,9571,0.0,0.0
TMF,T,138012,2600,132312,1600,0.00620258600124052,250,0.001,0.01
CNQ,B,137850,991,108391,7587,0.0331415958798743,500,0.00190817356205853,0.0210998990918264
BABA,T,136994,200,135794,200,0.000477301907775725,200,0.0055,0.02
XELA,T,136333,0,111369,0,0.0,1800,0.0,0.0
SBUX,S,136322,2,127252,0,4.17075052655725e-05,85,0.01,0.04
LCID,B,135807,100,63207,24200,0.000384797423396453,100,0.001,0.03
ABEV,T,135687,0,135687,0,0.0,800,0.0,0.0
MTTR,T,135062,0,35800,0,0.0,2200,0.0,0.0
DKNG,T,134088,0,82482,0,0.0,300,0.0,0.0
MRO,B,134070,500,131907,651,0.00963558227823707,200,0.001,0.016
YELL,B,133726,100,129470,4056,0.00751145496882746,405,0.01,0.05
CIG,B,133450,0,133450,0,0.0,800,0.0,0.0
TZA,T,133446,3200,108649,21097,0.0247281831740169,200,0.001,0.02
BTG,B,131886,0,131686,0,0.0,1500,0.0,0.0
AFRM,T,131721,320,84618,180,0.00317980821781686,200,0.0006875,0.010625
RIVN,T,131609,0,98198,0,0.0,175,0.0,0.0
AMC,B,131160,270,122445,345,0.00126498065048116,100,0.001,0.0137037037037037
XLF,B,130882,0,130882,0,0.0,100,0.0,0.0
GOOG,T,130770,1071,71664,6114,0.00830612450655726,300,0.00296918767507003,0.0275256769374416
UUP,B,128950,11806,99921,17223,0.107074188282242,168,0.001,0.01
VLDR,S,128936,0,109108,0,0.0,2380,0.0,0.0
SWN,B,128206,0,128206,0,0.0,1000,0.0,0.0
HPE,B,127282,0,127282,0,0.0,1000,0.0,0.0
UVIX,S,125992,836,16532,104274,0.00780440444739029,300,0.001,0.01
GGB,B,124798,0,124798,0,0.0,2000,0.0,0.0
PSQ,T,124734,0,124734,0,0.0,100,0.0,0.0
XPEV,S,124684,5,117312,0,1.04378250077762e-05,300,0.001,0.02
TSHA,S,124571,3095,102265,19211,0.00274499160981563,149,0.001,0.0109693053311793
TLRY,S,124315,0,91472,0,0.0,266,0.0,0.0
SHOP,T,123396,0,102651,0,0.0,196,0.0,0.0
SOBR,B,123118,400,89979,1000,0.0123281760463539,200,0.00775,0.04
BIOR,T,121666,0,121387,0,0.0,700,0.0,0.0
NFLX,T,120285,1226,22789,1470,0.0163294662955021,113,0.0208401305057096,0.178417618270799
MEIP,B,120249,0,120249,0,0.0,37988,0.0,0.0
OILD,B,119671,200,119471,0,0.00372876931968604,600,0.001,0.01
XELA,B,118076,1900,85180,0,0.00649106624303919,200,0.0,0.000310526315789474
PEGY,E,117007,0,106776,0,0.0,329,0.0,0.0
APE,E,113681,0,112720,0,0.0,400,0.0,0.0
LTCH,T,113599,200,106069,4201,0.0176616036736136,720,0.001,0.025
AGRX,B,113529,0,112129,0,0.0,1500,0.0,0.0
UDOW,B,113275,2160,105794,1265,0.277956504954317,100,0.001,0.0112962962962963
CSCO,B,112780,0,112780,0,0.0,92,0.0,0.0
GDX,T,112194,0,107694,0,0.0,800,0.0,0.0
IAUX,B,111882,1100,57482,53300,0.0443280274027806,500,0.00463636363636364,0.01
IWM,S,111236,4396,98175,5882,0.0136936375671677,35,0.001,0.0151592356687898
BAC,B,110618,1252,98641,3020,0.0028216945943814,150,0.000962460063897764,0.0123961661341853
TNA,S,110173,8016,74268,24438,0.0518764439784884,300,0.001,0.01
XLV,B,108979,339,90340,18300,0.00597419991540956,78,0.001,0.01
GOLD,S,108743,0,108743,0,0.0,4000,0.0,0.0
NU,S,108742,0,92442,0,0.0,1394,0.0,0.0
ACB,S,108589,0,98846,0,0.0,100,0.0,0.0
SPXL,T,108016,1940,89716,9710,0.0143171318504524,150,0.001,0.0192783505154639
GSAT,T,107539,0,107539,0,0.0,899,0.0,0.0
TMUS,T,106900,200,77600,1000,0.00723170378941279,2700,0.035,0.105
ICLN,B,106792,14016,88246,4530,0.061733887129524,600,0.001,0.01
KWEB,E,106624,0,37024,0,0.0,700,0.0,0.0
ET,B,106301,1200,89463,2210,0.00408473093536934,700,8.33333333333333e-05,0.01
OXY,B,105039,930,67391,27411,0.0194576952046196,300,0.00089247311827957,0.0159139784946237
AGNC,B,104932,0,99232,0,0.0,100,0.0,0.0
VRM,E,104895,0,97895,0,0.0,200,0.0,0.0
META,T,104767,1850,75273,3975,0.0132279861284902,100,0.00586486486486486,0.0244864864864865
NU,B,103316,400,90899,3517,0.000970487475859124,900,0.001,0.01
PBR.A,B,102696,100,94396,800,0.000415387618956629,600,0.001,0.02
MUB,T,102066,600,93066,8400,0.00984413453650533,384,0.001,0.0133333333333333
BILI,E,101858,1100,49916,1174,0.0131730216516574,1000,9.09090909090909e-05,0.0136363636363636
COIN,S,101168,6049,29271,14008,0.0868098907880197,100,0.00389998346834187,0.0795718300545545
HAL,B,99794,2037,51688,1701,0.0195068230787647,100,0.00756848306332842,0.0520962199312715
YINN,B,99399,1549,86550,8660,0.0953054820648496,100,0.001,0.0138670109748225
BNGO,T,99162,0,96462,0,0.0,500,0.0,0.0
HBAN,T,98530,0,97630,0,0.0,900,0.0,0.0
CVNA,B,98449,325,80547,0,0.00411522633744856,300,0.01,0.0223076923076923
LYLT,B,97996,0,85142,0,0.0,530,0.0,0.0
AG,B,97932,20,45832,16680,0.000232747585243803,900,0.001,0.01
MARA,S,97853,0,90522,0,0.0,300,0.0,0.0
APRN,S,97021,900,95121,0,0.0307787011388119,700,0.001,0.01
VOO,T,96457,3441,64476,16039,0.126030106581694,23,0.00106538796861378,0.0400232490555071
AEHR,T,96314,2019,34322,18674,0.0596314017366649,200,0.00412035661218425,0.0761961367013373
AMC,T,96312,570,83693,2430,0.00267051470657134,400,0.001,0.01
ASX,B,95996,0,95996,0,0.0,2200,0.0,0.0
BULZ,S,95804,1100,94704,0,0.00303280112268783,1370,0.001,0.01
VTEB,B,95676,200,94202,1274,0.00247157686604053,707,0.005,0.01
PLTR,B,95268,0,94545,0,0.0,131,0.0,0.0
IEFA,B,95259,3591,32300,59368,0.0181797931422033,232,0.001,0.01
MOTS,T,93797,0,89597,0,0.0,783,0.0,0.0
CGC,S,93529,0,93529,0,0.0,500,0.0,0.0
INDO,B,93411,0,50607,0,0.0,300,0.0,0.0
QYLD,B,93160,180,19738,73242,0.00233060997242112,6,0.001,0.01
ALKS,S,92811,840,33546,58425,0.0280392549569397,4415,0.001,0.0119047619047619
ILF,B,92499,0,92499,0,0.0,300,0.0,0.0
KGC,T,92270,1400,89470,300,0.00182367890746002,700,0.001,0.01
LU,T,92000,0,92000,0,0.0,500,0.0,0.0
EMLD,T,90979,200,0,90779,0.037037037037037,41206,0.001,0.02
UEC,S,90791,0,90791,0,0.0,2058,0.0,0.0
DRN,B,90789,0,90789,0,0.0,500,0.0,0.0
SDOW,B,90741,6620,66397,14800,0.184401114206128,200,0.001,0.01
BTG,T,89806,0,89106,0,0.0,1200,0.0,0.0
DUHP,B,89511,0,89511,0,0.0,400,0.0,0.0
GDXU,E,89430,5000,48330,36100,0.0402680239675279,1300,0.00188,0.01
METX,B,89311,0,89011,0,0.0,17266,0.0,0.0
DRV,T,88910,600,38861,600,0.149179512680259,2000,0.0025,0.111666666666667
U,T,87774,3598,66650,7326,0.0444471896232242,200,0.00125013896609227,0.0105558643690939
RIVN,B,87448,1900,24538,58467,0.0148040796926985,200,0.001,0.01
EFV,B,87283,496,86351,436,0.015182588998745,75,0.001,0.01
ACRX,B,86953,0,86953,0,0.0,4997,0.0,0.0
AAPL,S,86880,607,74452,320,0.00183071744821513,50,0.00635090609555189,0.0280230642504119
SLV,B,86747,686,86061,0,0.00125926782570705,700,0.001,0.01
BALL,S,86093,29,56058,27750,0.00172239710162143,400,0.001,0.04
RBLX,B,84985,200,68143,160,0.00218744189607464,200,0.001,0.01
AA,T,84919,100,48019,0,0.00210119347789544,200,0.02,0.1
TELL,T,84915,0,57715,0,0.0,300,0.0,0.0
VEU,B,84339,13,84326,0,0.000286760488816341,45,0.001,0.01
DRIP,B,84120,4864,73751,4805,0.219653179190751,150,0.001,0.0585197368421053
PDD,B,83967,5201,53107,4442,0.0359900907883082,100,0.0012595654681792,0.0181599692366853
SKLZ,B,83255,0,51603,0,0.0,400,0.0,0.0
NVTA,T,83239,386,64753,0,0.00564889071006264,600,0.001,0.01
TWTR,S,82958,1220,50783,27640,0.00359713290816402,100,0.001,0.0140983606557377
VSTM,T,82799,0,73700,0,0.0,800,0.0,0.0
F,T,82040,0,78440,0,0.0,700,0.0,0.0
NOK,S,81761,0,81761,0,0.0,1000,0.0,0.0
PGY,T,81563,0,62063,0,0.0,4300,0.0,0.0
PDD,E,81087,127,61105,0,0.000878819751992914,156,0.0111811023622047,0.0696062992125984
LABD,E,80862,820,31362,30280,0.0100822564581771,400,0.001,0.011219512195122
BCLI,B,80482,0,60482,0,0.0,17093,0.0,0.0
GDX,S,80373,359,80014,0,0.000576193112967555,1032,0.001,0.01
RLX,B,80217,3100,77117,0,0.00910706679005273,2500,3.2258064516129e-05,0.01
TWOU,T,80152,0,56652,0,0.0,500,0.0,0.0
SPXU,T,79510,0,74710,0,0.0,100,0.0,0.0
GRAB,T,79083,0,79083,0,0.0,1300,0.0,0.0
NXE,S,78997,0,78997,0,0.0,2307,0.0,0.0
RIOT,B,78965,0,75665,0,0.0,200,0.0,0.0
NVDA,S,78953,4846,29196,13722,0.0227344164160689,100,0.00282501031778787,0.0251423854725547
PASG,S,78116,0,78116,0,0.0,37195,0.0,0.0
VALE,B,77902,0,77902,0,0.0,500,0.0,0.0
HYMB,S,77611,0,77468,0,0.0,200,0.0,0.0
ACB,B,77531,2000,73331,0,0.00332395976679098,1000,0.0,0.01
CPG,S,77260,2000,73760,1500,0.0141167170162907,2000,0.001,0.01
RPAR,T,77164,0,77164,0,0.0,17176,0.0,0.0
PLTR,S,77161,0,77061,0,0.0,500,0.0,0.0
KOLD,B,76990,2397,50115,16975,0.0396663853447848,200,0.001,0.0300041718815186
BCS,B,76857,0,76757,0,0.0,3000,0.0,0.0
SENS,S,76800,3000,53500,20300,0.218515551023381,7000,0.001,0.01
NXE,B,76740,0,76740,0,0.0,2500,0.0,0.0
EFSC,T,76700,100,43900,16300,0.0944287063267233,14800,0.001,0.15
RUM,B,76345,0,58040,0,0.0,100,0.0,0.0
QYLD,T,75411,0,30225,0,0.0,500,0.0,0.0
JEPI,T,75050,0,25150,0,0.0,24900,0.0,0.0
SU,S,75027,650,4745,69632,0.0197484353162788,200,0.001,0.01
BNGO,B,74763,0,70963,0,0.0,600,0.0,0.0
UPST,T,74760,300,59884,6000,0.0123823675086677,196,0.004,0.03
AAL,S,74694,3200,63275,7199,0.0108576896193701,1000,0.001,0.01
WKHS,T,74448,0,72600,0,0.0,100,0.0,0.0
AMZN,S,74230,1632,53067,13460,0.00831541510837554,100,0.00149019607843137,0.0101960784313725
ROKU,T,73427,2713,12791,1526,0.0589500673590891,200,0.00412274235164025,0.0604165130851456
HLBZ,B,73327,0,45327,0,0.0,100,0.0,0.0
CS,T,73162,0,73162,0,0.0,400,0.0,0.0
GOEV,S,72928,0,72928,0,0.0,20,0.0,0.0
AGEN,T,72794,210,52694,19790,0.00220803936618756,400,0.001,0.01
BNGO,S,72561,0,66121,0,0.0,120,0.0,0.0
IMPP,B,72560,0,68960,0,0.0,2000,0.0,0.0
DKNG,B,72488,100,67808,180,0.000964794643460139,1100,0.0,0.01
REVB,E,72100,2000,0,17300,0.00359959540547642,100,0.0,0.003525
APA,B,72093,1120,16420,53439,0.0182232346241458,141,0.001,0.01375
RBLX,T,71718,1200,57189,100,0.0131246513764478,200,0.0045,0.0175
CABA,B,71572,1400,62272,0,0.106788710907704,200,0.001,0.05
ACCD,S,71360,0,64459,0,0.0,6801,0.0,0.0
FUBO,B,71217,700,62182,2535,0.00491963426033299,600,0.000714285714285714,0.0114285714285714
XLF,S,71091,6863,61051,3177,0.00338206103183661,66,0.001,0.01
CANO,T,70860,711,53609,3580,0.00516921734705006,600,0.001,0.01
MRVL,T,70681,0,21481,0,0.0,700,0.0,0.0
UP,B,70253,0,70253,0,0.0,1300,0.0,0.0
ITUB,S,69942,0,69942,0,0.0,3000,0.0,0.0
OPEN,B,69697,0,69697,0,0.0,800,0.0,0.0
SOBR,T,69688,200,55173,120,0.00616408802317697,200,0.0005,0.035
CIG,T,69643,0,69643,0,0.0,800,0.0,0.0
BOIL,B,69331,500,45162,450,0.0121607160229594,100,0.00385,0.082
JAAA,S,69217,0,65724,0,0.0,462,0.0,0.0
HYMB,T,69140,0,69140,0,0.0,500,0.0,0.0
LCID,T,68907,500,56834,1246,0.00192398711698226,120,0.001,0.01
REAL,E,68874,0,57374,0,0.0,600,0.0,0.0
SPR,T,68517,0,41900,0,0.0,700,0.0,0.0
GOEV,T,68508,0,66658,0,0.0,200,0.0,0.0
IDEX,B,68307,1264,34833,9500,0.00699695543869361,200,3.56012658227848e-05,0.001425
