symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LHDX,B,12633907,406107,8841188,3103889,0.0893277700754709,288,0.00095895170484626,0.0101545405521205
LHDX,E,9868915,204402,7455359,1958542,0.0449605026728581,300,0.000861212219058522,0.0101642072973846
CDIO,E,4393861,39701,3403485,423239,0.183260477203802,300,0.00117722475504395,0.0410959421677036
CDIO,B,3363414,42154,2495649,383817,0.194583566057506,291,0.00175513593016084,0.0351425724723632
SH,B,2844784,0,2831484,0,0.0,6600,0.0,0.0
SH,T,2618017,0,2601317,0,0.0,6600,0.0,0.0
TRKA,B,2066472,17555,1720356,7451,0.0124016714528429,290,0.0,0.000230304756479635
BOIL,B,1971035,24759,1741558,167184,0.0398941055528522,250,0.00101615574134658,0.01
ONCS,E,1897592,12889,1685325,129798,0.0284679980740093,300,0.000991698347428039,0.0105430987663899
ONCS,B,1804834,17902,1608118,113317,0.0395402359780366,291,0.000826834990503854,0.0102792984024131
TSLA,B,1562414,13606,900387,85216,0.0412898605260922,100,0.00746538291930031,0.0567117448184624
TQQQ,B,1544269,98532,1370482,44100,0.0564974796546115,100,0.00100710429099176,0.01
SQQQ,B,1476594,44768,1381772,10849,0.0408790157186244,110,0.00101295568263045,0.0103350607576841
BOIL,S,1278755,83449,852926,289784,0.134461133902014,300,0.001,0.01
TMF,B,961898,41522,692976,227400,0.0605558561488506,100,0.00401526901401667,0.01
TQQQ,T,951302,10960,917866,18976,0.00628437844572872,200,0.001,0.0100912408759124
TSLA,T,813394,2926,510407,9415,0.00887947463614183,100,0.00596377306903623,0.0457826384142174
SQQQ,S,720918,6780,657795,19254,0.00619102319898752,141,0.001,0.0136873156342183
RIVN,B,714512,619,691145,5040,0.000461644019509867,100,0.00161550888529887,0.0196930533117932
TRKA,E,704977,5999,461809,42793,0.00423797362834547,200,0.0,0.000639623270545091
WISH,B,691897,400,657378,7309,0.00252203629210224,1200,2.5e-05,0.000425
LABU,B,650888,9090,610037,20961,0.0229321345049157,500,0.001,0.01
UVXY,B,628191,3250,607541,17390,0.00184435044247386,700,0.001,0.01
NVDA,T,598556,1164,312929,3247,0.00929029786418925,100,0.0135652920962199,0.0493814432989691
NIO,B,593198,1260,545268,35123,0.00237122016214629,100,0.00171428571428571,0.0155555555555556
PBR,S,579727,0,578827,0,0.0,1500,0.0,0.0
SPXS,B,574420,5289,566941,1490,0.0156309569195578,500,0.001,0.01
MARA,B,549729,100,529810,400,0.000770321069821902,300,0.001,0.02
LABU,S,538303,14598,495683,28022,0.0368276457098744,1409,0.001,0.01
ENVX,B,530832,0,334687,0,0.0,400,0.0,0.0
NVTA,B,516078,500,497904,2800,0.000684421472217964,500,0.0004,0.01
PSQ,B,514679,0,507679,0,0.0,399,0.0,0.0
HLBZ,E,507039,11468,0,144771,0.0147879741326508,100,0.0,0.00110364492500872
AMC,B,506880,400,484280,2600,0.00204784796776687,500,0.001,0.03
BBBY,T,504659,920,481659,15780,0.00139979733369038,1200,0.001,0.01
BSGM,B,492842,0,326742,0,0.0,11442,0.0,0.0
BBBY,B,474739,2866,431557,25516,0.00436067299821374,300,0.001,0.01
OPEN,B,470400,800,65000,225500,0.00282022808594645,900,0.001,0.01
APE,S,455955,0,455955,0,0.0,1713,0.0,0.0
PSHG,B,453874,800,420956,16513,0.0111947608519213,300,0.001,0.01625
INPX,E,453804,0,447004,0,0.0,1600,0.0,0.0
WULF,T,427100,0,335500,0,0.0,19700,0.0,0.0
PSQ,T,422815,0,422815,0,0.0,200,0.0,0.0
UVXY,S,420811,3612,417199,0,0.00204978270714325,1000,0.001,0.01
SOXL,B,419185,5750,369503,37851,0.00699116195543408,100,0.000895652173913044,0.0105217391304348
VERO,B,407587,0,407587,0,0.0,50000,0.0,0.0
CDTX,B,403469,800,352869,21600,0.0529310572978695,1500,0.001,0.01625
AMC,T,395292,0,379295,0,0.0,500,0.0,0.0
SH,S,393139,200,355519,37420,0.000654613058221285,19900,0.001,0.01
LABU,T,366947,700,149347,37300,0.0017659509519737,300,0.001,0.0171428571428571
TSLL,B,349603,11092,289423,40628,0.0487710504331003,156,0.00101487558600793,0.0102434186801298
NVDA,B,345231,2718,98774,1652,0.0216933243942151,100,0.0139587932303164,0.064083885209713
MULN,B,334964,300,307964,3500,0.000534350737136842,100,0.0,0.0001
CJJD,E,331350,1000,257950,30500,0.0195469027932524,200,0.01,0.218
ARC,T,330800,0,89900,0,0.0,10600,0.0,0.0
EMXC,B,325935,0,282608,0,0.0,145,0.0,0.0
EOSE,E,323800,0,247700,0,0.0,4300,0.0,0.0
RDHL,T,320254,0,320254,0,0.0,36400,0.0,0.0
DKNG,T,318374,0,317774,0,0.0,300,0.0,0.0
AMD,B,314167,320,263991,11380,0.00159650365699119,200,0.001,0.02
UNG,S,314142,40528,218954,53000,0.131262226483048,200,0.001,0.01
IBIO,B,301092,0,300892,0,0.0,2400,0.0,0.0
HLGN,E,299243,0,241215,0,0.0,2800,0.0,0.0
NRDY,T,295226,600,287618,2800,0.0352071353127567,700,0.001,0.0133333333333333
MOB,T,293346,4103,216762,51670,0.0801978069232423,500,0.00221862052156958,0.0243797221545211
VVOS,E,291265,1400,272065,0,0.00324571449767931,100,0.000142857142857143,0.00871428571428571
MCHI,B,289313,4900,167629,116784,0.0596368239131493,200,0.00108163265306122,0.01
UVXY,T,286681,1500,133181,0,0.000851238665757165,800,0.001,0.01
HUT,B,286600,1000,176800,75400,0.00756939240487166,500,0.003,0.01
SOXL,T,276077,3555,231981,5091,0.00432236186983794,200,0.001,0.01
GRNA,B,274957,500,158909,3100,0.141763538417919,7200,0.003,0.0319
TNA,B,273072,4289,248886,19792,0.0518114059989611,200,0.001,0.01
TGS,S,267503,528,136330,130022,0.221105527638191,100,0.0137878787878788,0.137840909090909
BBD,B,267403,9687,257016,0,0.00862602482464334,1200,0.001,0.01
SCZ,B,263347,27100,139847,96100,0.214236023273463,100,0.00973431734317343,0.01
MQ,B,261240,196,253613,4327,0.000766631203454534,200,0.00248979591836735,0.0123469387755102
CDE,B,260295,1440,182472,74583,0.00774785050952878,720,0.001,0.01
DNA,B,260085,0,258985,0,0.0,1000,0.0,0.0
APTX,E,254300,700,0,7800,0.0191518467852257,3700,0.0,0.00192857142857143
BRSP,B,253940,400,249098,200,0.00130235041691493,500,0.004,0.01
CLOV,S,250941,700,250041,200,0.00376639727958505,6677,0.001,0.01
SQQQ,T,250753,200,234728,0,0.000182626053067478,200,0.001,0.01
CDIO,T,248609,300,244509,1000,0.00138480499637643,600,0.004,0.0433333333333333
SPXU,B,248499,1800,245999,0,0.009652561414422,300,0.001,0.01
VVOS,B,242696,2804,228153,1900,0.006500702465352,100,9.71825962910128e-05,0.00231205420827389
CDTX,T,242308,100,212330,547,0.00661638216223369,1000,0.001,0.01
JOB,B,241820,0,241820,0,0.0,47720,0.0,0.0
LHDX,S,239374,2157,221627,15590,0.000474456239495479,516,0.001,0.01
QQQ,B,238655,6798,187411,35295,0.00609901615458736,100,0.001,0.0120932627243307
CLOV,E,230400,0,230400,0,0.0,2700,0.0,0.0
CANO,B,225979,0,220979,0,0.0,300,0.0,0.0
IQ,B,224485,600,184685,1200,0.000522756459962954,205,0.0035,0.01
AR,B,224081,200,62782,161099,0.00486215782564302,700,0.001,0.01
FPE,B,223421,0,223421,0,0.0,182,0.0,0.0
PSNY,B,215423,600,184168,26055,0.0330105633802817,200,0.001,0.01
TUP,B,213188,200,161469,49139,0.0102118968598417,200,0.001,0.02
CJJD,B,213005,0,150323,0,0.0,100,0.0,0.0
GOTU,E,212525,0,207225,0,0.0,500,0.0,0.0
CONL,B,210705,1903,128201,80500,0.0420236728204222,300,0.001,0.0399737256962691
VRM,S,208198,100,103999,104099,0.00311652694237542,103999,0.001,0.01
AMD,T,206622,540,160174,6460,0.00269409992117263,121,0.001,0.0118518518518519
CS,B,205019,0,205019,0,0.0,1000,0.0,0.0
TSLA,S,203526,5746,43776,60696,0.0174372731576456,100,0.00233640793595545,0.0334580577793247
LU,B,202350,640,167350,34360,0.00535049951929106,640,0.001,0.01
BLBX,B,201375,1300,161243,22300,0.0515075874638456,200,0.001,0.0223076923076923
RIVN,T,199418,50,190818,0,3.72895007681637e-05,300,0.01,0.04
BODY,B,197240,0,197240,0,0.0,37102,0.0,0.0
ONCS,S,196596,1591,188561,3552,0.00351404957217385,199,0.001,0.0109805153991201
AMZN,T,195857,100,124795,45,0.000483921701468702,200,0.001,0.01
TQQQ,S,193762,0,181049,0,0.0,100,0.0,0.0
IJR,B,192325,5054,135114,33750,0.293666472980825,29,0.001699841709537,0.0109556786703601
CDIO,S,192305,2301,125166,11275,0.0106214543222072,200,0.00298348544111256,0.0376662320730117
AAPL,T,191810,470,166483,3379,0.00256392072575322,150,0.001,0.0178723404255319
COIN,B,190331,1827,78979,40734,0.0195595619172011,100,0.0149589490968801,0.0678708264915161
ITUB,B,188692,0,188592,0,0.0,1300,0.0,0.0
SPXU,T,188152,6300,165454,15900,0.033783964950477,300,0.001,0.01
GNS,E,186889,300,152098,600,0.00728314437619868,300,0.007,0.06
TLRY,B,184108,0,184108,0,0.0,1200,0.0,0.0
PSQ,S,182556,0,182556,0,0.0,3900,0.0,0.0
RADI,T,182474,50,127474,35250,0.00184297825285662,500,0.01,0.02
FHN,B,182117,1780,150480,5524,0.00374087111858351,600,0.001,0.01
NCLH,B,181504,0,180450,0,0.0,300,0.0,0.0
F,B,181208,640,169608,5960,0.000444222333277806,640,0.001,0.01
NGL,B,179163,0,169826,0,0.0,200,0.0,0.0
PSHG,E,177260,500,163643,8600,0.00699672553245081,700,0.001,0.01
UPRO,B,173880,6235,154356,12589,0.044910395297914,100,0.001,0.01
NVAX,B,173604,401,154178,16553,0.00360523973495644,100,0.00104738154613466,0.020074812967581
SPY,B,172775,7661,125926,29292,0.00569624112030289,100,0.001,0.0100195796893356
PFF,B,170169,422,144102,10345,0.0163730891596182,100,0.001,0.01
FHN,E,169528,0,169528,0,0.0,1500,0.0,0.0
SPXL,S,169201,6248,155597,6876,0.0296061828020679,140,0.00478761203585147,0.01
PBR,B,168571,100,165071,3400,7.87396614824474e-05,600,0.001,0.02
SOFI,T,168360,0,168260,0,0.0,700,0.0,0.0
SPSB,S,166589,6300,26942,133347,0.0795083105115035,10300,0.001,0.01
AMC,S,165630,100,142547,5976,0.000511961991941718,400,0.001,0.05
SIDU,T,164142,100,160042,3800,0.000311225918894526,200,0.001,0.02
TMF,S,163212,3477,154090,5445,0.005070871148537,400,0.001,0.01
OKYO,B,162795,1260,106952,27053,0.0341343158236935,150,0.00142857142857143,0.0346825396825397
SI,T,162211,250,120280,22595,0.016490765171504,300,0.00208,0.0284
NIO,T,161223,200,141924,10500,0.000376384152721634,500,0.001,0.045
HUBC,B,160108,700,129415,5300,0.0247770069375619,100,0.00228571428571429,0.0385714285714286
SPXL,B,159627,4795,135194,17197,0.0227211342086933,100,0.001,0.0102085505735141
TSLL,T,159373,352,108823,46698,0.00154772897155169,300,0.001,0.01
BBD,T,159348,0,159348,0,0.0,1300,0.0,0.0
LOCL,B,156254,0,155954,0,0.0,155954,0.0,0.0
LYG,B,156184,0,156184,0,0.0,1500,0.0,0.0
SOXS,B,153873,5715,103536,37939,0.0229679493620014,100,0.000965004374453193,0.0103499562554681
MTC,B,153837,600,92322,1050,0.0452864367122047,200,0.001,0.0383333333333333
GENE,B,152798,0,150198,0,0.0,1598,0.0,0.0
COMP,E,151400,200,117100,34100,0.00175848910615999,3400,0.001,0.01
SIDU,B,150998,100,112838,0,0.000311225918894526,300,0.0,0.0035
ARVL,B,150806,0,149806,0,0.0,300,0.0,0.0
BBIG,B,146358,0,145258,0,0.0,2200,0.0,0.0
F,S,145438,62,142376,0,4.30340385362874e-05,1000,0.001,0.01
HYMC,B,144807,0,144407,0,0.0,9600,0.0,0.0
WYY,T,143143,0,143143,0,0.0,50000,0.0,0.0
FTCI,T,142890,200,138290,3200,0.0116441546343735,800,0.001,0.01
LAZR,T,141842,200,127142,6100,0.00188208723474333,700,0.003,0.01
BLBX,T,141653,1200,128225,5641,0.0475454653512421,330,0.000833333333333333,0.0333333333333333
SOFI,B,140591,0,140591,0,0.0,1000,0.0,0.0
RIOT,B,137707,180,100607,11320,0.00407212180168767,500,0.001,0.01
APE,T,136998,0,135598,0,0.0,2500,0.0,0.0
IQ,S,136335,1420,46781,70634,0.00123719028857899,500,0.001,0.01
HYLS,B,136315,0,136243,0,0.0,11100,0.0,0.0
OKYO,E,136272,700,110524,7261,0.0189635087909409,200,0.00228571428571429,0.0521428571428571
AEVA,B,131416,0,131216,0,0.0,500,0.0,0.0
WKHS,B,131281,681,129699,800,0.00848069738480697,200,0.001,0.01
GDXJ,B,130770,2101,80529,48140,0.0292020515101394,200,0.001,0.01
MTTR,T,129941,100,115241,600,0.00732332478945441,4400,0.001,0.01
AMRN,B,129676,200,117452,9500,0.00162900939938423,900,0.001,0.01
MOB,B,128890,3000,90340,22396,0.058638415980923,200,0.001,0.018
BTG,B,128694,0,128494,0,0.0,1000,0.0,0.0
XOM,B,128469,360,93862,22240,0.00498338870431894,100,0.00225,0.0144444444444444
TMC,B,128426,0,128426,0,0.0,1700,0.0,0.0
FTCH,T,126900,320,80800,45780,0.00167941976047276,14300,0.001,0.01
CLNE,E,126625,100,108725,1500,0.000757943245209799,1000,0.001,0.01
JDST,B,125774,14261,64288,47225,0.0813528962110235,100,0.001,0.013085337634107
NVAX,E,124817,0,118559,0,0.0,300,0.0,0.0
AI,T,124140,60,102741,8140,0.000704680251335956,300,0.001,0.0233333333333333
RIVN,E,123879,0,123279,0,0.0,400,0.0,0.0
QQQ,T,123761,8158,90622,17280,0.00731917825671134,100,0.00331674430007355,0.0332140230448639
BBBY,S,122783,2756,58300,61727,0.00419330592570728,546,0.001,0.01
ADXN,E,121904,0,120671,0,0.0,1341,0.0,0.0
NVTA,E,121853,0,121853,0,0.0,2588,0.0,0.0
GNUS,T,121804,0,120477,0,0.0,400,0.0,0.0
SBEV,S,121545,0,121545,0,0.0,38375,0.0,0.0
HSDT,B,121400,400,110200,10600,0.0378859632506156,2000,0.001,0.011
WGS,E,119579,0,118979,0,0.0,3500,0.0,0.0
CRM,T,119278,200,71606,0,0.00284912460646466,119,0.0175,0.0725
XLF,B,119091,9867,103281,5843,0.00341766246019741,500,0.001,0.01
ITUB,T,118900,0,118900,0,0.0,1200,0.0,0.0
FIGS,B,117680,304,112665,2600,0.00170779800794351,200,0.001,0.0132894736842105
AI,B,116860,980,56674,18252,0.0115097774384873,100,0.00222448979591837,0.0287755102040816
RETA,B,116278,928,59986,497,0.00859139934268389,100,0.0442887931034483,0.329461206896552
ILAG,T,115672,0,111277,0,0.0,999,0.0,0.0
RCON,T,115625,200,66125,6000,0.00614741501198746,1500,0.001,0.035
GGB,B,115102,0,115102,0,0.0,1300,0.0,0.0
NRDY,B,113440,549,108842,2056,0.0322145288111724,297,0.00255009107468124,0.0336794171220401
SOXS,S,113422,2550,91330,11953,0.0102481663819954,200,0.001,0.0162745098039216
OCGN,B,111071,0,100171,0,0.0,11900,0.0,0.0
CLSK,S,110412,411,58800,51101,0.00571118892779723,2900,0.00295620437956204,0.01
APLD,B,110372,0,61639,0,0.0,6148,0.0,0.0
COIN,T,108996,775,88830,325,0.00829702270707763,200,0.01,0.0370967741935484
BLNK,T,107621,200,67950,23900,0.00921149594694178,300,0.001,0.02
APE,B,107541,100,107041,400,0.000672223716052702,52,0.001,0.02
MARA,T,107310,0,99643,0,0.0,300,0.0,0.0
FSLR,B,106833,546,65964,4370,0.00702350171728476,100,0.0321611721611722,0.16956043956044
SPCE,B,106826,200,105326,500,0.00112727498182269,62,0.001,0.035
HLGN,B,105800,0,105200,0,0.0,100,0.0,0.0
PBLA,B,105756,500,81756,20800,0.0104541272894539,400,0.001,0.018
MQ,E,105499,100,98499,4200,0.000391138369109456,1800,0.001,0.01
PBLA,E,105071,100,94171,3000,0.00209082545789078,600,0.001,0.01
SNDL,T,104600,0,102900,0,0.0,1500,0.0,0.0
PRDS,B,102491,0,102391,0,0.0,28790,0.0,0.0
OCSL,B,102198,0,101930,0,0.0,100,0.0,0.0
REAL,T,101850,0,101850,0,0.0,3300,0.0,0.0
UNG,B,101094,210,94779,3105,0.00068014872585472,300,0.001,0.01
NOK,B,100258,0,99258,0,0.0,1300,0.0,0.0
EGLE,B,99929,146,73915,3542,0.157158234660926,1500,0.0315753424657534,0.234315068493151
PAGP,T,99924,640,81585,17699,0.0247937085964437,3700,0.001,0.01
XLF,S,99253,5641,85812,7800,0.00195389013256041,700,0.001,0.01
DC,T,98754,0,98754,0,0.0,50000,0.0,0.0
TZA,B,98534,15382,75352,7200,0.312521587191938,200,0.001,0.012145364712001
NU,B,96945,0,94245,0,0.0,800,0.0,0.0
EFA,B,96250,1500,92754,1996,0.00359433819846977,400,0.001,0.01
NIU,T,95983,100,93283,2200,0.0175901495162709,1200,0.001,0.02
HLGN,T,95852,0,94672,0,0.0,1300,0.0,0.0
XLV,S,94695,369,94326,0,0.00401082596928294,40,0.001,0.01
PSTV,B,94688,0,94688,0,0.0,4890,0.0,0.0
OKTA,B,94611,30,28890,470,0.00203031943692474,300,0.0633333333333333,0.163333333333333
SOND,B,94178,0,60178,0,0.0,1100,0.0,0.0
BYND,T,93440,90,60125,0,0.0147904683648316,870,0.01,0.03
LYG,T,92800,0,92800,0,0.0,1500,0.0,0.0
INO,T,92659,0,91946,0,0.0,1000,0.0,0.0
AG,B,91826,0,91325,0,0.0,800,0.0,0.0
GMDA,B,91354,0,79754,0,0.0,1000,0.0,0.0
SI,B,90752,130,72772,1602,0.00857519788918206,135,0.00723076923076923,0.0383076923076923
QUOT,B,90690,0,37290,0,0.0,10400,0.0,0.0
BBAI,T,90125,0,86674,0,0.0,1100,0.0,0.0
SNOW,B,89085,250,59851,725,0.0080940201379221,111,0.013,0.065
FSR,T,87674,0,79379,0,0.0,800,0.0,0.0
HLMN,S,87434,0,87434,0,0.0,900,0.0,0.0
HIMS,B,87387,580,70938,14005,0.0162898469316107,200,0.00444827586206897,0.01
HMY,B,86937,0,74737,0,0.0,700,0.0,0.0
PLX,T,86820,0,61625,0,0.0,1500,0.0,0.0
CLNE,B,86689,0,84493,0,0.0,200,0.0,0.0
VIXY,T,86447,2588,30237,1422,0.009449600911368,1842,0.001,0.01
LMFA,E,86292,0,84892,0,0.0,1300,0.0,0.0
RBLX,T,85800,60,60100,23840,0.00114423021912009,300,0.001,0.0283333333333333
BB,B,85773,640,78301,6832,0.014647655230815,4500,0.001,0.01
BGS,T,85581,150,73930,800,0.00374906273431642,200,0.00733333333333333,0.0366666666666667
CCL,B,85499,0,64799,0,0.0,300,0.0,0.0
SPY,T,85461,1591,74272,2120,0.00118296823161492,100,0.000930232558139535,0.01
F,T,85349,0,84872,0,0.0,700,0.0,0.0
GOVT,B,84657,1,82056,0,5.20372586772129e-06,688,0.001,0.01
MPW,B,84097,420,63987,19390,0.00192068486134485,100,0.001,0.01
SND,B,83899,0,82220,0,0.0,1928,0.0,0.0
BLNK,B,83833,200,30470,45600,0.00921149594694178,100,0.0105,0.03
MOGO,B,83000,0,83000,0,0.0,45600,0.0,0.0
SLDP,E,82269,0,79431,0,0.0,1500,0.0,0.0
QRTEA,B,82127,0,82127,0,0.0,1000,0.0,0.0
CANO,T,82100,0,82000,0,0.0,300,0.0,0.0
YANG,B,81854,2030,66700,11924,0.0191681223738256,200,0.001,0.0109852216748768
EC,B,81562,0,76762,0,0.0,400,0.0,0.0
HUBC,T,81298,800,63915,6400,0.0283165793572136,300,0.001,0.025
AMRS,B,80940,0,66640,0,0.0,4000,0.0,0.0
SPXU,S,80880,0,80845,0,0.0,900,0.0,0.0
RBLX,B,79604,60,47845,8439,0.00114423021912009,300,0.001,0.0166666666666667
CRM,B,79488,629,33641,1110,0.00896049688733137,100,0.0173847376788553,0.076422893481717
TNA,S,77868,10451,58607,8150,0.126248776893248,400,0.00229174241699359,0.01
PGEN,T,77743,400,74843,0,0.0380553705641709,2500,0.002,0.01
MPW,S,76931,800,1900,74231,0.00365844735494256,200,0.001,0.01
GOOG,S,76802,130,69591,5053,0.00122408240899418,82,0.001,0.01
LYFT,B,76666,0,68766,0,0.0,100,0.0,0.0
ZM,B,76512,200,54973,1600,0.00929756868578867,100,0.015,0.06
KSS,T,76412,510,61818,200,0.00233230285181188,100,0.012156862745098,0.0468627450980392
DNA,S,75610,0,75610,0,0.0,8500,0.0,0.0
SQ,T,75347,0,53638,0,0.0,200,0.0,0.0
FHN,S,75184,320,70510,779,0.000672516156149845,600,0.001,0.01
SAN,B,75100,0,75100,0,0.0,9800,0.0,0.0
TZA,T,74521,5305,67616,1100,0.107783579511977,200,0.001,0.01
XLY,S,74495,300,54132,19938,0.00504523897615284,50,0.001,0.0166666666666667
GDRX,S,74412,100,71784,1831,0.00765345170671973,1500,0.001,0.01
SINT,B,74385,200,63374,0,0.0506457330969866,400,0.01,0.05
KSS,B,74314,1078,44376,0,0.00492984798873178,100,0.0103710575139147,0.038886827458256
LUMN,T,74032,0,68480,0,0.0,800,0.0,0.0
GOLD,B,73616,0,73616,0,0.0,400,0.0,0.0
SOUN,T,73387,300,67827,3060,0.012608220559805,500,0.001,0.01
KGC,B,73240,0,72440,0,0.0,1400,0.0,0.0
TECK,B,73052,830,59247,8125,0.0177149808977013,132,0.001,0.0160120481927711
MVIS,T,73000,0,49400,0,0.0,3600,0.0,0.0
AFMD,B,72950,0,72850,0,0.0,3998,0.0,0.0
UPRO,T,72199,1403,69799,605,0.0101057393108217,150,0.001,0.01
OCGN,T,71700,0,70900,0,0.0,600,0.0,0.0
CENN,B,71700,0,71700,0,0.0,17100,0.0,0.0
W,B,71644,75,51333,0,0.00591575958353053,200,0.01,0.11
GOVT,T,71204,2704,68500,0,0.0140708747463184,700,0.001,0.01
SDOW,B,71094,1203,65390,3300,0.0502086811352254,100,0.001,0.01
SOXS,T,70871,1800,59772,999,0.00723399979905556,200,0.001,0.0116666666666667
META,B,70695,249,38816,0,0.00200383061595661,100,0.0105622489959839,0.0646586345381526
SNAP,B,70202,0,62002,0,0.0,300,0.0,0.0
PALI,T,70084,0,69684,0,0.0,500,0.0,0.0
GNS,B,69554,525,43631,0,0.0127455026583477,199,0.01,0.0585714285714286
T,B,69489,0,65889,0,0.0,160,0.0,0.0
AMZN,B,69477,0,63767,0,0.0,10,0.0,0.0
TMBR,E,69411,0,65194,0,0.0,1054,0.0,0.0
PBR,T,69410,300,62165,4900,0.000236218984447342,500,0.001,0.02
SPXS,T,69231,0,67918,0,0.0,200,0.0,0.0
INVA,B,69200,0,45800,0,0.0,23400,0.0,0.0
DFCF,B,68802,0,68802,0,0.0,280,0.0,0.0
ARQQ,B,68300,0,37000,0,0.0,300,0.0,0.0
GOOGL,T,67886,0,48571,0,0.0,100,0.0,0.0
BOIL,T,67466,4046,57820,0,0.0065193081734658,400,0.001,0.01
FTCH,B,67122,0,62322,0,0.0,1000,0.0,0.0
GRWG,S,66940,0,66940,0,0.0,1100,0.0,0.0
EFA,T,66918,1800,62328,1290,0.00431320583816372,400,0.001,0.01
LUMN,B,66404,0,66404,0,0.0,900,0.0,0.0
AFRM,T,65966,0,56066,0,0.0,400,0.0,0.0
GENE,T,65825,0,65825,0,0.0,7686,0.0,0.0
ARKK,B,65806,2289,44468,15825,0.00412477767826734,100,0.001,0.01
FFIE,B,65800,0,59000,0,0.0,100,0.0,0.0
ENVX,T,65700,0,65500,0,0.0,300,0.0,0.0
CVNA,T,65266,100,60886,0,0.0018561140396466,200,0.001,0.02
DM,B,65100,0,55500,0,0.0,500,0.0,0.0
SOXL,S,64895,3019,50037,1887,0.00367066399016617,100,0.0018532626697582,0.01
HFFG,T,64830,0,39080,0,0.0,12800,0.0,0.0
INO,B,64789,0,62389,0,0.0,400,0.0,0.0
GMDA,T,64502,200,58902,4700,0.010306622004638,500,0.001,0.02
PSNY,T,64496,330,41062,22554,0.0181558098591549,1600,0.00236363636363636,0.0145454545454545
BAC,T,64382,0,53282,0,0.0,500,0.0,0.0
AAPL,B,63962,400,42855,3420,0.0021820601921304,100,0.001,0.015
VBLT,E,62700,500,0,15600,0.00528759213629297,4000,0.0,0.0023
UUP,S,62634,3300,58537,797,0.0226171465385485,185,0.001,0.01
ARBE,E,62600,0,60996,0,0.0,600,0.0,0.0
NU,T,62400,0,62400,0,0.0,2500,0.0,0.0
PLBY,B,61959,0,52159,0,0.0,1800,0.0,0.0
WGS,B,61928,0,61928,0,0.0,4583,0.0,0.0
NEE,B,61703,100,58603,2700,0.00110729708780866,42,0.001,0.01
TELL,B,61682,0,61682,0,0.0,200,0.0,0.0
GOOG,T,61445,0,53716,0,0.0,100,0.0,0.0
ETAO,B,61222,450,33410,0,0.0987275120666959,200,0.01,0.0677777777777778
FSM,B,61210,0,60910,0,0.0,1500,0.0,0.0
RCL,B,61158,0,52400,0,0.0,400,0.0,0.0
TUYA,T,60945,0,58245,0,0.0,5000,0.0,0.0
UUP,B,60859,8341,52518,0,0.0571665512963737,100,0.001,0.01
GDX,B,60697,1634,10195,48658,0.0016402855743208,100,0.001,0.01
WLDS,B,60486,1200,29100,4900,0.50314465408805,1000,0.00265,0.02695
FHN,T,60350,40,60100,60,8.40645195187306e-05,300,0.001,0.01
SPY,S,60136,3479,32389,17056,0.00258676711363187,50,0.0010077608508192,0.01180224202357
INVZ,E,59992,0,59992,0,0.0,900,0.0,0.0
SPTS,S,59967,1800,0,58167,0.0669867143016635,9967,0.001,0.01
JWN,B,59788,0,59688,0,0.0,400,0.0,0.0
TSLA,E,59781,644,370,0,0.0019543341304427,100,0.00961180124223602,0.0577639751552795
SNAX,S,59681,0,29826,0,0.0,29855,0.0,0.0
AMAM,T,59320,100,43836,0,0.00798212005108557,300,0.01,0.04
CGBD,T,59065,0,59065,0,0.0,4000,0.0,0.0
LLAP,E,58798,14698,32100,11100,0.221853255045207,1300,0.000780378282759559,0.01
DSX,B,58656,0,58656,0,0.0,214,0.0,0.0
NVDA,S,58586,869,14701,62,0.00693579797592823,92,0.0137974683544304,0.0512888377445339
HLBZ,B,58388,3088,0,5500,0.00398197280446682,100,0.0,0.000851813471502591
CTRM,T,58158,0,58158,0,0.0,15000,0.0,0.0
ET,B,57475,100,35073,22300,0.000459451139668552,400,0.001,0.01
EWZ,B,57466,5617,51849,0,0.0134988668834368,500,0.001,0.01
VTWO,B,57136,1300,55615,221,0.239985231678051,34,0.001,0.02
VTV,T,56774,1155,54900,719,0.162721893491124,41,0.001,0.0148051948051948
LLAP,B,56485,0,51385,0,0.0,300,0.0,0.0
SCYX,T,56290,600,31090,19200,0.0127727514635444,1400,0.001,0.0416666666666667
SHOP,B,55655,20,35605,9380,0.000225202400657591,300,0.001,0.01
GREE,T,55499,0,34999,0,0.0,14999,0.0,0.0
XLF,T,55305,1000,54305,0,0.000346373007013014,500,0.001,0.01
DRIP,B,55073,0,54973,0,0.0,500,0.0,0.0
SCZ,S,54972,200,34972,19800,0.00158107766253478,200,0.001,0.01
TGB,S,54800,300,41500,13000,0.00267162996143947,8800,0.001,0.01
NGL,S,54780,0,54180,0,0.0,1700,0.0,0.0
MSFT,B,54711,217,21432,4995,0.0023598755899689,100,0.00170506912442396,0.0278801843317972
HIBS,B,54176,700,44589,4887,0.0181164108801988,300,0.001,0.0128571428571429
WE,B,54049,0,51849,0,0.0,200,0.0,0.0
AMST,T,53897,0,46497,0,0.0,3900,0.0,0.0
CVNA,B,53450,250,47657,800,0.00464028509911649,100,0.0028,0.03
WYY,S,53400,100,4100,49200,0.196463654223969,4100,0.002,0.07
SOBR,B,53235,0,51935,0,0.0,600,0.0,0.0
