symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,1885714,54576,944192,175964,0.0491188027741827,835,4.76125036646145e-05,0.000681598138375843
IAU,B,1587706,333,1522335,0,0.000357438038706353,4000,0.0,0.01
CHK,B,1423562,28033,1117309,7648,0.0102098457833625,166,5.13965683301823e-05,0.00022814540006421
FCEL,B,1225715,98443,809101,11452,0.0286779667929519,333,8.08274839247077e-05,0.00171783976514328
ROKU,B,1043993,29869,559165,40227,0.0771177097829426,100,0.00814751079714754,0.0752957916234223
TEUM,B,827045,15297,419551,14112,0.0305537912107666,281,0.000134928417336733,0.00232566516310388
BNGO,B,800489,21575,634149,2793,0.0182372850409462,191,0.0,0.0105200463499421
NUGT,B,490619,9722,399322,27252,0.0419349968727759,100,0.00122454227525201,0.018106356716725
AMD,B,421416,10795,226485,123519,0.0139213261304388,100,0.00097739694302918,0.00974895785085688
PRTY,B,342190,11859,258176,13113,0.00872377864156518,149,0.000554431233662198,0.0108398684543385
EXPE,B,327629,29079,152405,33727,0.0701286862236285,100,0.00257728945286977,0.0507775370542316
AAPL,B,314524,5947,158976,41727,0.0476327782716999,100,0.00159172692113671,0.0255994619135699
FCX,B,273234,2057,229550,95,0.000878534960737132,133,0.00148614487117161,0.01
DUST,B,270766,5663,243120,0,0.0123835014935426,200,0.00138989934663606,0.01
TEVA,B,267293,4123,206392,617,0.00371536836034477,125,0.000363812757700703,0.01
TVIX,B,252613,5774,181172,10347,0.00399655025866138,100,0.000769830273640457,0.00982680983720125
AUY,B,248738,900,217649,0,0.000830748014743008,257,0.001,0.01
JNUG,B,240704,3609,112545,5889,0.0398894722298978,100,0.00173233582709892,0.0555527847049044
KEG,B,236936,9287,103543,3865,0.0680266627600352,671,0.00124798104877786,0.00569247334984387
TPRE,B,228415,2700,187184,15834,0.0867079867690035,2553,0.00148148148148148,0.0177777777777778
UGAZ,B,219863,8631,145334,11472,0.0206997280327704,100,0.00406465067778936,0.0211551384544085
MU,B,217894,2091,37465,159465,0.003445310028472,100,0.000974175035868006,0.0106456241032999
SPXS,B,201671,248,190514,0,0.000565910294090801,100,0.0,0.0119354838709677
UBER,B,198025,1819,144916,491,0.00219762694950291,100,9.07091808686091e-05,0.0104123144584937
INPX,B,188367,30042,117990,1,0.117311236762363,405,0.0,0.000792364023700153
PCG,B,187800,5417,140601,7285,0.00661514094267896,100,0.000646114085287059,0.0109230201218387
SQQQ,B,183907,7163,155177,1404,0.0135651060703045,100,0.000638280050258272,0.01
USO,B,179398,0,177516,0,0.0,3306,0.0,0.0
TSLA,B,177615,4985,70252,3748,0.0414291175639513,100,0.0180561685055165,0.129506519558676
ALNA,B,176802,2947,138249,694,0.0396235294117647,110,0.00364268747879199,0.0247234475738039
DIS,B,176264,5104,100417,13324,0.0220950467961316,75,0.000919083072100313,0.0229584639498433
OXY,B,170587,4643,49023,96537,0.0127358309423363,100,0.000721731639026492,0.0102110704286022
CLVS,B,160163,2757,120346,872,0.0140359630187757,100,0.0,0.01
WKHS,B,156537,5950,123294,990,0.0306312613901959,100,0.00111932773109244,0.0142739495798319
NBY,B,154265,2148,127629,0,0.0255732552325166,112,0.0,0.0092348696461825
BAC,B,153251,9710,52118,64968,0.0016318077135601,100,0.000803604531410917,0.01
TWTR,B,145357,3473,85608,27301,0.00593954423019368,100,-8.00460696803916e-05,0.00942124964008062
VBIV,B,137990,300,92952,15197,0.00594071169726133,294,0.0,0.0018
LODE,B,137067,1200,106286,7227,0.0261751554149853,635,0.0,0.00130833333333333
DF,B,136128,3885,103542,96,0.0447921230428667,200,0.0001003861003861,0.000156628056628057
MTNB,B,135997,1403,92576,4039,0.444831959416614,1176,0.0,0.00422116892373485
CRBP,B,134743,0,95181,0,0.0,3717,0.0,0.0
LCI,B,129445,2855,102105,2295,0.0335251291686238,100,0.0014938704028021,0.0201015761821366
TQQQ,B,127775,9086,89483,4447,0.020423484984715,100,0.000618093770636144,0.0158155403918116
DWT,B,123936,8636,98405,0,0.022969551247952,136,0.00404029643353404,0.01
XLF,B,122684,1941,98110,0,0.000289453642455706,250,0.00104018547140649,0.01
SPY,S,118391,8722,67549,21469,0.00585327879578956,100,0.00092157761981197,0.0105812886952534
TZA,B,117920,2829,107707,600,0.0300299343990829,100,0.000846942382467303,0.0100530222693531
MDR,B,116120,1700,96076,388,0.00498968309642122,300,0.0,0.01
NOK,S,115449,929,114520,0,0.00174426682588499,14,0.001,0.01
SQ,B,114115,4072,65669,11881,0.0122364961310195,100,0.00056532416502947,0.0268418467583497
SPY,B,113329,5927,82362,4941,0.00397757205029176,75,0.00102058376919183,0.0120634385017716
BE,B,111295,1000,88872,1158,0.0122810895782674,117,0.0,0.01
GHSI,B,109472,379,55153,0,0.00496977485215248,100,5.93667546174143e-05,0.00111820580474934
DUST,S,103333,4731,94942,3610,0.0103454609863941,500,0.001,0.01
F,B,101829,796,87200,1878,0.000530584956583353,4,0.00099748743718593,0.01
GPRO,B,98633,745,77853,201,0.00282628406241346,283,0.0,0.0140268456375839
JCP,B,98169,1415,79599,1086,0.0156857963174406,100,0.0,0.01
NIO,B,97529,6859,75433,500,0.00439454689203856,166,0.0024796617582738,0.01
IFRX,B,95736,1200,65152,524,0.0408204918869272,166,0.0,0.0208333333333333
RIG,B,90712,2165,72306,0,0.00178428232703381,244,0.00030715935334873,0.01
QCOM,B,90532,6886,27006,32486,0.01498908361105,100,0.00160107464420563,0.0185477781004938
AMRN,B,90324,2678,68526,3880,0.0116860051579007,100,0.000744958924570575,0.01
TMDI,B,89751,376,60986,0,0.00177215547836415,166,0.0,0.00103590425531915
AVEO,B,89482,100,70664,0,0.00646997929606625,198,0.0,0.0001
SRRA,S,86796,2137,64061,121,0.023179131189327,555,0.000149742629854937,0.00444642021525503
SNAP,B,85939,2619,69306,353,0.00537800009856587,100,0.0,0.01
QID,B,85457,5100,50113,27000,0.0488416859000757,398,0.001,0.01
KGC,B,85349,3203,70466,0,0.00186683405809392,294,0.000780518264127381,0.01
ERX,S,83279,0,83279,0,0.0,4900,0.0,0.0
ATVI,B,83147,5475,46881,6632,0.0296311129391899,55,0.000930228310502283,0.0108219178082192
DXD,B,82469,9101,50377,17229,0.257417621269976,200,0.000857158554005054,0.01
QQQ,B,79334,9832,52356,3686,0.0116272744259092,74,0.00103142799023596,0.010793327908869
RVLV,B,77901,590,63931,133,0.0128840652501474,100,0.00340677966101695,0.0418474576271186
BIDU,B,77841,1523,40691,317,0.00775379289278078,100,0.00750492449113592,0.0579317137229153
CHAU,B,77221,613,46002,22079,0.0249847157122478,106,0.00034747145187602,0.0151060358890701
TWTR,S,77102,7188,3035,66879,0.0122929582282269,32,0.00506232609905398,0.0146104618809126
SQQQ,S,76525,3687,71838,1000,0.0069823462349871,200,0.001,0.01
TRXC,B,74725,0,54358,0,0.0,339,0.0,0.0
QCOM,S,73477,15621,3296,48264,0.0340029734371497,46,0.00105761474937584,0.0204308302925549
SPXU,B,72545,4826,58559,2700,0.0172639531805596,100,0.001,0.01
SRRA,B,72464,5753,59217,0,0.0624003470904062,266,0.0,0.00789150008691118
GDV^,B,71163,0,46154,0,0.0,833,0.0,0.0
NOK,B,70728,4033,63316,0,0.00757225845941247,652,0.00178527151004215,0.01
SOXS,B,70655,345,54367,0,0.00466480975688905,100,0.00289855072463768,0.0128985507246377
JDST,S,70268,0,69668,0,0.0,300,0.0,0.0
AWSM,B,69910,0,44447,0,0.0,350,0.0,0.0
KNDI,B,69381,900,55202,6307,0.170422268509752,888,0.00111111111111111,0.0127777777777778
NUGT,S,68772,2088,57534,4650,0.00900640541764617,200,0.001,0.0143773946360153
TLT,S,68129,580,32740,29806,0.000564241304603723,531,0.001,0.01
GE,B,67861,5158,34127,20114,0.00132442338924516,15,0.001,0.01
OSTK,B,66736,713,47326,718,0.0821807284462886,103,0.00420757363253857,0.04
UVXY,B,66022,3921,49270,3063,0.00423996401275125,100,0.00048457026268809,0.01
GOLD,S,65820,1586,0,64234,0.00201603420902436,98,0.001,0.01
BABA,B,65533,1615,38518,153,0.0101918465227818,100,0.00286130030959752,0.0394798761609907
DMPI,B,64429,6507,20980,1969,0.124155695477962,666,3.45320424158598e-05,0.0139842323651452
VFC,B,61897,586,42057,6624,0.0200870668083502,100,0.00034641638225256,0.0245563139931741
INSG,B,61045,1918,46232,216,0.0247714005269412,100,0.0,0.0255891553701773
CRON,B,60815,1517,45267,394,0.0134759396292118,100,0.00013843111404087,0.01
BIDU,S,60781,10729,0,44006,0.0546227471744222,30,0.00125426414390903,0.0367797558020319
TTD,B,60535,2276,24222,415,0.0581606316919224,30,0.0135654657293497,0.160874340949033
PEIX,B,60221,3641,33483,0,0.148357917040176,316,7.69019500137325e-05,0.00566860752540511
ATUS,B,59858,6064,31277,18310,0.0174583981113606,100,0.000661774406332454,0.0104732849604222
AM,B,59788,1698,45205,401,0.00279132617583382,133,0.0,0.01
SDOW,B,59581,16599,35391,2176,0.250600117758956,100,0.00101735044279776,0.0100343394180372
REI,B,59124,334,53897,0,0.00503269746556972,281,0.005,0.01
GDX,B,58906,769,48705,2743,0.000165724543826491,100,0.00256046814044213,0.01
PTI,B,57972,1801,29511,2779,0.0292726533929297,512,0.000755136035535813,0.00384247640199889
SHAK,B,57820,1525,29617,22,0.049611243046293,100,0.00577049180327869,0.0478688524590164
UWT,S,56743,7618,49125,0,0.0270305752779167,500,0.001,0.01
TOPS,B,54941,2799,34137,7275,0.0310589331883399,100,0.00125044658806717,0.01
MPLX,B,53903,644,46477,1730,0.00563918004220629,100,0.0,0.01
GGB,B,53771,0,46445,0,0.0,466,0.0,0.0
UWT,B,53013,250,43097,10,0.000887062722430978,100,0.0,0.012
TGTX,B,52917,0,45760,0,0.0,107,0.0,0.0
C,B,52493,1265,6290,37702,0.00386285490933742,100,0.000957312252964427,0.00961264822134387
FOSL,B,51365,1934,37268,31,0.00839890909722584,100,0.0,0.01
KIRK,B,51312,1100,45154,2488,0.114452190198731,300,0.000454545454545455,0.0136363636363636
SH,B,51149,3,48216,0,7.23053599963365e-06,211,0.001,0.01
GUSH,B,50870,42,44592,0,0.000167322677800265,649,0.001,0.01
XOM,S,50528,828,57,49643,0.00317834426688879,54,0.001,0.01
SIRI,S,50484,3003,0,47481,0.00463543242425552,2,0.001,0.01
TGB,B,50448,0,44257,0,0.0,785,0.0,0.0
QUIK,B,50090,694,41223,0,0.00734609196375646,298,0.0,0.0065
SDS,B,49934,1000,42561,0,0.00345349182558485,156,0.0,0.02
BNGOW,B,49837,2000,37753,0,0.231240605850387,481,0.0,0.0101
NVDA,B,49275,1760,13714,9029,0.0273105331760909,91,0.00395852272727273,0.0610454545454545
ADXS,B,49264,0,35051,0,0.0,1480,0.0,0.0
XXII,B,49168,685,41299,1884,0.0169286279161724,100,0.0,0.01
NFLX,B,48887,1932,19154,2852,0.0288983621269913,100,0.00839130434782609,0.0886180124223603
SAN,B,48499,0,48199,0,0.0,600,0.0,0.0
PLUG,B,48187,0,41813,0,0.0,254,0.0,0.0
FSK,S,47580,4810,27919,10410,0.0313357090274204,218,0.000517047817047817,0.01
JAKK,B,46728,1071,32392,0,0.0236847342931069,111,0.0,0.031437908496732
XOM,B,46725,3962,11973,25865,0.0152084540886635,67,0.000964411913175164,0.00993690055527511
JDST,B,46448,300,43215,500,0.00135265526227986,100,0.001,0.01
OGI,B,46345,2491,24439,12923,0.0657898211974751,100,0.000518265756724207,0.0132155760738659
XRX,B,45788,277,39183,4026,0.00198489473608782,100,0.00400361010830325,0.0217689530685921
SPXL,B,45445,2982,8007,1400,0.0172223601910515,100,0.00126995305164319,0.01
FB,B,45062,2045,22427,5816,0.0172761909589342,100,0.00236821515892421,0.0250611246943765
SBUX,B,44969,2416,30726,3921,0.0169200708738068,45,0.00103352649006623,0.0117508278145695
MEET,B,44383,400,36829,0,0.00999525225517879,270,0.0,0.015
DBX,B,43878,764,29932,145,0.00350232189272076,100,0.0,0.0646596858638743
AGEN,B,43595,100,35452,0,0.00140028565827429,240,0.005,0.01
TNK,B,43452,1518,35599,242,0.0160415940145199,372,0.00368247694334651,0.01
HL,B,43443,200,30961,0,0.000597255610469891,500,0.0,0.01
ITUB,B,43164,200,37470,0,0.000248331522582648,609,0.005,0.01
NE,B,43074,100,36994,9,0.0021028725238676,333,0.0,0.01
IWM,B,42970,9119,10577,18960,0.0325833342266148,100,0.00182585809847571,0.0100438644588222
WLL,B,42965,901,33173,466,0.0060148067050742,138,0.00333518312985572,0.0133296337402886
WW,B,42953,510,35047,1151,0.0125888625592417,108,0.00196078431372549,0.0258823529411765
WORK,B,42628,1198,31025,2122,0.0123294156392154,100,-0.00166944908180301,0.0174540901502504
TLT,B,42620,145,34596,0,0.000141060326150931,75,0.000468965517241379,0.01
CMCSA,B,42507,2662,16987,19091,0.0025331126930642,52,0.000527422990232908,0.00961682945154019
SONO,B,41739,410,30623,144,0.00434967112242733,100,0.0,0.0148780487804878
X,B,41447,1395,29684,3586,0.00183505065134432,100,0.00043010752688172,0.01
VXX,B,41309,1525,28206,0,0.000529310435190363,100,0.000721311475409836,0.01
UBER,S,41149,1493,1000,38656,0.00180376967323136,83,0.00113663764233088,0.0120093770931011
FTR,B,40978,1405,30716,636,0.0243243711154585,132,0.0,0.0095288256227758
MRVL,B,39889,851,26255,33,0.0081546997326485,100,4.70035252643948e-05,0.01
KOPN,B,39846,742,31289,809,0.0238186954288649,166,0.000778706199460916,0.00314770889487871
HUYA,B,39428,794,19474,0,0.0209565033783784,100,0.011448362720403,0.0420403022670025
BYND,B,39180,945,18854,0,0.0216074082542586,100,0.0121164021164021,0.0932275132275132
MSFT,S,39179,2288,883,36008,0.00945794562508009,13,0.0010236013986014,0.0124519230769231
MVIS,B,39154,1647,21499,861,0.0419724770642202,166,0.0,0.0102100182149362
SVC,B,38636,1180,29777,273,0.0673708250071367,268,0.0,0.0108474576271186
ACB,B,38509,609,30219,0,0.00167289308867157,100,0.0,0.01
DLTH,B,38144,600,26323,0,0.0339097999321804,100,0.0,0.0266666666666667
MU,S,37732,4506,1322,31854,0.00742447010439734,23,0.00197359076786507,0.0109986684420772
NVGS,B,37606,250,26263,1897,0.0784436774395984,1132,0.004,0.054
DGRO,B,37567,800,4824,28400,0.0521920668058455,60,0.001,0.01
OAS,B,37386,1100,30351,0,0.00097461569131263,600,0.00318181818181818,0.0181818181818182
PSQ,B,37308,0,34114,0,0.0,290,0.0,0.0
AG,B,37161,1173,27896,1,0.00580937523215214,100,0.0,0.01
ONCY,B,36324,1400,29194,519,0.284379443428804,888,0.0,0.0128571428571429
NAKD,B,36319,0,28772,0,0.0,475,0.0,0.0
PAAS,B,36123,860,27891,1182,0.0083402026863211,100,0.00116279069767442,0.0130232558139535
PINS,B,35995,200,28695,0,0.00145226407970025,100,0.0,0.015
KO,S,35878,957,0,34921,0.00118380378297673,11,0.001,0.01
AGRX,B,35732,650,29118,0,0.00928571428571429,111,0.0,0.01
NVCN,B,35641,840,18870,4853,0.577319587628866,1403,0.0,0.0442857142857143
SESN,B,35320,1400,25862,3449,0.0654848215538613,4849,0.0,0.01
DNR,B,35023,0,29381,0,0.0,633,0.0,0.0
VTA,B,34767,900,19662,10455,0.0519300675090878,466,0.000666666666666667,0.01
MRNS,B,34663,297,27885,4645,0.0117791703022131,948,0.0,0.02
SPXU,S,34610,6644,21166,6800,0.0237674481830995,300,0.00108157736303432,0.01
EGO,B,34564,528,26618,0,0.00447260529258293,100,0.0,0.01
TCON,B,34524,300,16676,0,0.0586281024037522,578,0.0,0.0099
PBR,B,34137,700,28065,0,0.000920989616499924,292,0.0,0.01
VXUS,B,34127,106,7601,17722,0.00121864293761928,79,0.000566037735849057,0.01
WFC,B,33867,2472,16974,10400,0.0022914243074513,100,0.000900080906148867,0.01
VSTO,B,33849,825,24334,0,0.0152602567422589,100,0.000606060606060606,0.0148484848484848
TNA,B,33780,3827,20674,5204,0.0718240339320233,100,0.00244656388816305,0.0238515808727463
TQQQ,S,33709,2871,30133,438,0.00645342564286999,267,0.00120898641588297,0.01
CELH,B,33385,100,26101,441,0.00978952520802741,116,0.0,0.04
TRIP,B,33364,2094,20056,1845,0.00523375698271661,100,0.00207354345749761,0.0202626552053486
ASNA,B,33110,100,23200,633,0.00433162955904011,223,0.0,0.0056
CGC,B,33110,1667,12487,9398,0.0470279572319237,100,0.00082003599280144,0.0226034793041392
TFX,B,33059,100,7278,867,0.0145011600928074,160,0.01,0.37
AMD,S,33031,119,0,32912,0.00015346343765838,100,0.001,0.01
SU,B,32980,2517,20800,5446,0.0124784341721697,137,0.000165673420738975,0.01
RL,B,32894,1623,9999,0,0.012301418869755,100,0.00644485520640789,0.0898089956869994
NLSN,B,32643,1354,22889,2011,0.00198502871987638,100,7.68094534711965e-05,0.010768094534712
LABD,B,32643,0,26958,0,0.0,100,0.0,0.0
PBYI,B,32310,2197,23210,2,0.0223770383271712,105,0.00302230314064634,0.0108056440600819
PLT,B,32207,405,23889,495,0.0110255083984428,216,0.00253086419753086,0.01
MSFT,B,32119,2998,19145,1617,0.0123928850454502,39,0.00095530353569046,0.0107404936624416
SWN,B,32066,200,30228,0,0.000184823410472464,1000,0.0,0.01
NUS,B,31455,100,19688,3791,0.00782227784730914,2727,0.0,0.02
NDLS,B,31173,600,24520,886,0.0684775165487332,300,0.0,0.025
RRC,B,31068,744,24742,78,0.00120694577828536,166,0.0,0.01
ARQL,B,30940,1100,24532,607,0.010175574919983,200,0.0,0.0127272727272727
AWSM,S,30901,0,20341,0,0.0,267,0.0,0.0
ACN,S,30481,342,61,29784,0.0130698971987618,44,0.001,0.0309356725146199
SWIR,B,30347,500,2663,26064,0.0305064063453325,100,0.001,0.014
SDRL,B,30105,0,26913,0,0.0,688,0.0,0.0
SNDL,B,30041,1372,24260,1574,0.123603603603604,171,0.000728862973760933,0.0298833819241982
MYT,B,29978,0,25000,0,0.0,984,0.0,0.0
DNP,B,29845,1400,23467,858,0.128949065119278,117,0.00321428571428571,0.0142857142857143
ET,B,29784,3637,18367,44,0.00366829051811956,100,0.00261204289249381,0.0105499037668408
FXI,B,29665,200,25108,766,0.000126357474139363,100,0.001,0.01
SNBR,B,29566,1921,15708,200,0.109884452579796,100,0.00839666840187402,0.117272254034357
CSCO,B,29509,5762,7617,12236,0.00474111472971038,58,0.001,0.01
CDE,B,29324,436,24709,0,0.00137308563204454,333,0.00385321100917431,0.01
GDXJ,S,29171,200,25766,3205,0.0001910221499734,250,0.001,0.01
SNSS,B,29137,0,21681,0,0.0,277,0.0,0.0
LVGO,B,28993,801,19686,569,0.0139934662217641,100,0.00624219725343321,0.0525093632958802
GLUU,B,28869,1002,22501,947,0.00657670193494185,163,0.00149700598802395,0.0110179640718563
EXEL,B,28846,975,23802,861,0.00452318655013082,200,0.0,0.01
GM,B,28589,730,1633,25636,0.00133630371071404,100,0.00046986301369863,0.01
ICPT,B,28396,1400,8598,66,0.0916290333136985,48,0.021,0.121921428571429
PXD,B,28358,425,18204,2772,0.0159918723660446,203,0.00262588235294118,0.0671058823529412
PFN,B,28335,370,21730,1260,0.0792121601370156,350,0.001,0.02
ADMP,B,28314,700,16454,6499,0.00853648126242363,135,0.0006,0.003
CVS,B,28298,596,17067,1122,0.00300301813399709,78,0.00062248322147651,0.0160234899328859
BKEP,B,28272,1000,23223,331,0.471698113207547,472,0.0,0.01
SMTA,B,28261,0,22922,0,0.0,984,0.0,0.0
INMD,B,28235,400,17775,100,0.0202901491325961,100,0.0,0.0925
YRCW,B,28218,653,25429,335,0.0115634573497902,476,0.0,0.0108116385911179
INTC,B,28174,3226,14446,6846,0.00456441398357603,100,0.000968381897086175,0.00968381897086175
ENDP,B,28087,75,23354,0,0.000452898550724638,263,0.0,0.01
ASRT,B,28052,2400,17903,564,0.0598996680560062,100,5e-05,0.000283333333333333
DUK,B,27739,957,16797,5748,0.0190656439884451,70,0.000632183908045977,0.0181086729362591
IVV,B,27700,1035,19519,0,0.0196899077332826,20,0.000972946859903382,0.0257874396135266
ADMA,B,27542,805,21973,693,0.0446924272707084,200,0.000124223602484472,0.0225465838509317
WTRH,B,27306,100,17970,234,0.00169127471375175,366,0.0,0.0034
TLRY,B,27093,1286,17608,0,0.103309768637532,100,0.00922239502332815,0.0711897356143079
JD,B,27069,1600,19230,427,0.00412575294991336,100,0.0,0.01
IFMK,B,26994,0,19921,0,0.0,312,0.0,0.0
REVG,B,26607,496,14155,0,0.11983570910848,100,0.0,0.0370967741935484
APTO,B,26570,967,21804,2067,0.246998722860792,449,0.0,0.0279317476732161
M,B,26528,1567,18273,286,0.00149324561269764,166,0.000259731971920868,0.01
RLGY,B,26526,187,16926,902,0.000541316644184175,134,0.0,0.0153475935828877
JPM,B,26516,3170,9269,9262,0.0194337841317329,78,0.00249274447949527,0.011018927444795
SPXL,S,26424,2502,2748,2374,0.0144501492951076,100,0.001,0.01
OXY,S,26378,203,5,26170,0.000556832582660837,9,0.001,0.0100985221674877
DIA,B,26260,382,15927,0,0.00693297519011234,86,0.001,0.0195811518324607
TTNP,B,25968,0,15135,0,0.0,334,0.0,0.0
CAT,B,25863,505,1987,20961,0.0140982691233948,100,0.0010990099009901,0.0356633663366337
EROS,B,25661,700,22705,320,0.0064616776361337,292,0.00357142857142857,0.01
OPTT,B,25402,100,20156,0,0.0274725274725275,200,0.0,0.01
DB,B,25291,0,20502,0,0.0,200,0.0,0.0
MCD,B,24928,996,6788,8971,0.0186380733172402,70,0.00264056224899598,0.0308333333333333
NGD,B,24835,121,17559,0,0.00185942158158404,130,0.0,0.000434710743801653
PAYS,B,24744,984,12528,0,0.0695504664970314,100,0.00620426829268293,0.0194105691056911
PVG,B,24398,810,18650,100,0.00872346612387322,100,0.000740740740740741,0.01
ASA,B,24390,0,19168,0,0.0,2222,0.0,0.0
TRCH,B,24362,128,17159,108,0.0881542699724518,158,0.0,0.0271
AMLP,B,24313,100,19307,900,4.71878629041581e-05,426,0.005,0.01
YETI,B,24258,400,15686,434,0.00491611872426719,100,0.0,0.015
AMC,B,24051,635,15316,0,0.0056427892262714,100,0.00078740157480315,0.0120472440944882
SUPV,B,23994,286,20851,323,0.0246934898981178,606,0.00174825174825175,0.0065034965034965
BB,B,23991,200,20102,0,0.00140805406927626,813,0.0,0.01
GLD,B,23988,728,13402,1113,0.00184331330502531,36,0.000626373626373626,0.0101373626373626
GDX,S,23971,0,23971,0,0.0,250,0.0,0.0
MCHX,B,23926,590,17981,1267,0.045255810385825,159,0.00169491525423729,0.0345762711864407
WMB,S,23919,1098,16341,1585,0.0019689981421839,100,1.45719489981785e-05,0.01
FXI,S,23820,0,23820,0,0.0,3000,0.0,0.0
SLV,B,23815,0,22525,0,0.0,170,0.0,0.0
AAOI,B,23733,400,16138,337,0.00668438027439381,111,0.0025,0.03
QTNT,B,23474,400,17650,0,0.0167658646994719,326,0.0025,0.0125
NEOS,B,23387,1500,17993,1717,0.401713979646492,336,0.0,0.02
CNAT,B,23281,0,14396,0,0.0,2290,0.0,0.0
GILD,B,23203,1614,7073,9963,0.015341038704281,100,0.00211524163568773,0.0125092936802974
BPY,B,23129,2000,10579,5929,0.0250645411935735,124,0.0016,0.01
VOO,B,23092,3668,10044,848,0.0677452718676123,19,0.00136286804798255,0.024618320610687
USMV,B,22796,0,12366,0,0.0,70,0.0,0.0
PTN,B,22758,0,18218,0,0.0,115,0.0,0.0
QUOT,B,22655,200,15543,369,0.00444345700955343,114,0.0,0.025
CRC,B,22602,500,12437,0,0.00682314410480349,103,0.009,0.02
FANG,B,22575,1112,14047,298,0.0147939227842376,100,0.00976798561151079,0.0638129496402878
FSK,B,22549,0,19595,0,0.0,16666,0.0,0.0
FI,B,22532,0,19335,0,0.0,100,0.0,0.0
TPVG,S,22338,523,14116,0,0.0134057878143183,100,0.00235181644359465,0.0466156787762906
MNST,B,22253,556,12334,2741,0.00637125144670952,100,0.000787769784172662,0.0154676258992806
SES,B,22019,100,13829,0,0.00617360167921966,100,0.01,0.1
TBT,B,21846,0,17596,0,0.0,100,0.0,0.0
MYL,B,21816,2268,13775,429,0.00283954326923077,133,0.000881834215167548,0.01
UXIN,B,21540,0,18357,0,0.0,236,0.0,0.0
PULS,B,21529,0,21529,0,0.0,500,0.0,0.0
KWEB,B,21448,100,12256,0,0.00210331482416288,100,0.0,0.02
FANG,S,21395,4,100,21291,5.32155495835883e-05,100,0.001,0.035
SCHX,B,21255,417,4023,2958,0.00823394676565832,100,0.001,0.01
PACB,B,21236,500,17225,7,0.0187497656279297,425,0.0,0.01
SCHO,B,21234,0,19368,0,0.0,78,0.0,0.0
AUMN,B,21233,0,17734,0,0.0,951,0.0,0.0
TSN,B,21095,320,14964,1286,0.00919804541534924,166,0.00629375,0.0513125
CTHR,B,21024,0,15787,0,0.0,948,0.0,0.0
OXLC,B,20982,500,16692,0,0.0255532273726172,100,0.005,0.01
GLD,S,20881,3111,5035,12728,0.00787712595045842,42,0.001,0.01
VRTV,B,20870,1317,8877,0,0.207794256863364,100,0.00709946848899013,0.0738192862566439
CRZO,B,20809,800,16899,0,0.00153690985063157,198,0.0025,0.01
AXP,B,20696,296,8439,5199,0.00681980508259798,100,0.001,0.0219932432432432
SWCH,B,20621,443,17025,128,0.0221090981683885,100,0.00112866817155756,0.01
YINN,B,20535,0,18778,0,0.0,100,0.0,0.0
GRUB,B,20409,2230,9473,3308,0.0491070445486776,100,0.000865470852017937,0.0188385650224215
ETP-E,B,20366,709,11425,1221,0.082470629289287,100,0.0,0.0583356840620592
XLNX,B,20302,829,2572,15342,0.0223588747741187,90,0.001,0.0224366706875754
Z,B,20079,0,12970,0,0.0,434,0.0,0.0
TECS,B,19963,0,16256,0,0.0,161,0.0,0.0
SH,S,19933,4402,15231,300,0.0106096064901291,700,0.001,0.01
SYNA,B,19855,700,7522,53,0.0107002552775188,100,0.0117142857142857,0.148571428571429
PTON,B,19738,300,13319,1340,0.0034123481505073,100,0.0,0.0133333333333333
RKDA,B,19584,205,13813,0,0.0129158266129032,100,0.0121951219512195,0.0346341463414634
FLGT,B,19518,920,12540,210,0.131767401890576,100,0.0208695652173913,0.239597826086957
LYFT,B,19491,711,12000,736,0.0165703365339797,100,0.00578059071729958,0.0429676511954993
PXE,B,19297,0,14755,0,0.0,936,0.0,0.0
EEM,B,19297,1321,9962,0,0.000149218326405205,100,0.00204769114307343,0.01
ECA,B,19260,3,17760,0,2.28252310103588e-06,329,0.001,0.01
COMM,S,19058,500,13796,12,0.00150645062156153,100,0.0,0.01
GLBS,B,19032,0,16041,0,0.0,333,0.0,0.0
SIRI,B,18945,645,15611,0,0.000995622348866071,480,0.0,0.01
VTI,B,18935,0,10284,0,0.0,27,0.0,0.0
PYPL,B,18904,1335,12015,1348,0.00873222485315472,44,0.00159176029962547,0.0217003745318352
WMT,B,18902,734,8541,966,0.01241773672368,50,0.000993188010899182,0.0190735694822888
NMZ,B,18886,100,15875,0,0.0221729490022173,336,0.0,0.01
ANGI,B,18875,753,14364,0,0.00362849598118772,100,0.0,0.0146879150066401
HPQ,B,18793,1323,9010,4105,0.000808983322591731,100,0.001,0.01
GOOS,B,18738,1084,9198,1501,0.048092280390417,100,0.00240959409594096,0.0388560885608856
FNGD,B,18695,120,18101,0,0.0167340677729745,100,0.001,0.0183333333333333
ADX,B,18659,100,14943,539,0.0960614793467819,133,0.0,0.01
COST,B,18644,380,6832,1025,0.0213471153305994,48,0.00675263157894737,0.0708157894736842
XLE,B,18602,249,13570,0,0.00034575025722986,100,0.000843373493975904,0.01
ENPH,B,18433,700,11177,221,0.0144657987187435,100,0.00571428571428571,0.06
IHTA,B,18420,0,12829,0,0.0,550,0.0,0.0
