symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QCOM,T,6285478,1700,4786572,152831,0.0132418348509515,7552,0.0129411764705882,0.0658823529411765
ACI,B,3248312,400,2818836,9176,0.0122115032360484,127700,0.001,0.01
USFD,T,2556881,0,2556881,0,0.0,45681,0.0,0.0
IGC,B,1726716,3752,1516583,175236,0.019470780855116,400,0.001,0.0161487206823028
LODE,B,1538197,1600,1497339,3188,0.000373345292827547,300,0.004375,0.0125
AMD,B,1449414,763,1271566,42439,0.00463345316750874,100,0.001,0.0168807339449541
MBOT,T,1417896,14670,1141800,58747,0.0763247574204625,200,0.00287661895023858,0.0423244717109748
TAOP,B,1325811,1400,68502,6400,0.123478567648615,500,0.00164285714285714,0.045
SQQQ,B,1301896,67248,1202401,32247,0.0520748072013276,300,0.00129357006899833,0.01
IGC,E,1255837,3900,1086003,126714,0.0202388180530257,450,0.00123076923076923,0.02
RIOT,B,1242682,303,239285,5000,0.00197032162411726,300,0.001,0.0233003300330033
MARA,B,1233272,800,271649,2400,0.00396326057447462,1000,0.001,0.03
LODE,T,1139397,900,964467,19700,0.000210006727215495,200,0.001,0.0188888888888889
TCON,B,1135853,3427,1064785,15400,0.00641688199827735,200,0.001,0.0146308724832215
SRNE,E,971369,900,905157,6400,0.00217316241008541,200,0.00188888888888889,0.0166666666666667
MBOT,B,928036,12940,736077,36617,0.0673239509898286,150,0.00205950540958269,0.0426197836166924
SRNE,B,901365,300,854495,8772,0.000724387470028468,200,0.00233333333333333,0.0166666666666667
TRVN,T,796987,1062,518425,181400,0.00602139807564736,73,0.001,0.0118832391713748
TCON,T,751191,5000,646044,42900,0.00936224394262817,309,0.001,0.0196
LODE,S,725394,0,704004,0,0.0,800,0.0,0.0
GRWG,T,724748,4,672950,0,5.85291621550437e-05,100,0.01,0.055
GRWG,B,628003,424,534397,26046,0.00620409118843464,66,0.0109433962264151,0.0466037735849057
OSTK,B,601027,521,489396,29679,0.00484863149470001,200,0.0300959692898273,0.170806142034549
AQST,T,593427,0,585875,0,0.0,7476,0.0,0.0
IAU,B,494741,21913,468233,3895,0.0417341985026502,235,0.001,0.01
NAK,T,463099,0,19600,0,0.0,2000,0.0,0.0
SRNE,S,441448,211,412240,315,0.000509485853920023,300,0.0028957345971564,0.021042654028436
TQQQ,S,433434,28911,384669,14290,0.204237192347905,100,0.00225979730898274,0.0149811490436166
DUST,B,413857,29991,340425,40241,0.292204565604996,200,0.001,0.0121793204628055
SPXS,B,400672,16184,380682,3806,0.0839010026232024,150,0.001,0.01
UVXY,B,398748,48847,220864,123561,0.105569027149223,200,0.00111464368333777,0.0101023604315516
VERB,B,395265,200,351749,31700,0.0113397970176334,250,0.001,0.015
TQQQ,B,393974,20855,346021,17235,0.147326852976914,100,0.00211671062095421,0.0145830736034524
GOLD,B,374263,12066,285963,62359,0.0139856087089565,100,0.001,0.0105925741753688
SQQQ,T,369298,8440,350892,0,0.00653567946673812,215,0.001,0.01
FSLY,B,362093,500,283035,10885,0.0266595574513463,100,0.01,0.058
CETX,B,357499,400,345854,6645,0.0111647640048008,600,0.001,0.0125
NIO,T,349892,0,272783,0,0.0,300,0.0,0.0
KOPN,E,345313,100,238213,32200,0.00963855421686747,3400,0.001,0.01
PRTY,B,343404,600,235747,51675,0.00667371113953618,1000,0.001,0.015
SOLO,B,338924,300,295219,27600,0.00338940922597191,600,0.001,0.0133333333333333
SPXU,B,330084,37264,286184,5236,0.168245397000262,400,0.001,0.01
IBIO,B,321900,200,282800,1200,0.00157420817328884,40,0.001,0.01
OPTT,E,315945,900,279145,29800,0.00765631646108039,500,0.001,0.0188888888888889
AR,S,314011,0,312711,0,0.0,500,0.0,0.0
UNG,B,311290,35260,159090,116740,0.201973914089485,300,0.001,0.0100567214974475
HTBX,S,310085,1423,272050,34,0.0142406805103828,115,0.001,0.01
MARK,B,298028,0,274928,0,0.0,1700,0.0,0.0
UVXY,T,294910,34687,177650,69473,0.0749661769346145,300,0.001,0.0100492980078992
FAMI,T,288058,300,253489,3400,0.00114953539611074,700,0.001,0.02
ONTX,B,282609,200,280759,1650,0.00387401696819432,100,0.001,0.01
BHAT,E,273026,0,272991,0,0.0,400,0.0,0.0
CELH,B,272293,100,240093,2800,0.0256278831368529,3000,0.01,0.05
IZEA,B,271072,210,254812,650,0.00261809477503086,200,0.001,0.01
HMC,S,269175,0,269175,0,0.0,20930,0.0,0.0
LPCN,B,263912,671,242494,6875,0.00977293581322186,92,0.001,0.0140387481371088
OPTT,B,262731,700,250805,6600,0.00595491280306253,300,0.00157142857142857,0.0171428571428571
SDC,S,259212,510,252222,6480,0.00932733457697794,300,0.001,0.01
VECO,B,258100,0,196300,0,0.0,600,0.0,0.0
COTY,B,254394,1130,219007,17357,0.00963169424058779,100,0.001,0.01
SPCE,B,254350,316,244985,630,0.00196814838344015,100,0.001,0.0219303797468354
BBD,T,249660,0,246260,0,0.0,800,0.0,0.0
AAL,B,249638,713,181013,51012,0.00109835770105877,200,0.001,0.0156100981767181
IBIO,T,246233,500,216249,5849,0.00393552043322209,100,0.001,0.014
OPK,T,242404,2800,177064,31269,0.00634307902117229,300,0.001,0.01
UBX,B,241782,31,223994,0,6.73217872848689e-05,200,0.005,0.01
FAMI,B,235985,300,203188,6300,0.00114953539611074,500,0.001,0.0133333333333333
IAU,T,234012,0,232512,0,0.0,3200,0.0,0.0
NUGT,S,231133,5461,208226,6197,0.215203341740227,50,0.0013592748580846,0.0616681926387109
ZSL,S,227409,11809,211144,4456,0.177843707173085,1000,0.001,0.01
CLUB,T,225222,0,221622,0,0.0,1500,0.0,0.0
CLUB,B,221070,200,211470,6200,0.000267476228050232,500,0.001,0.025
KKR,T,220100,0,138100,0,0.0,800,0.0,0.0
IZEA,E,217949,100,211950,499,0.00124671179763374,100,0.001,0.01
BIMI,B,216623,1020,185210,10750,0.0302571860816944,200,0.001,0.0198039215686274
BBD,B,213085,0,212985,0,0.0,300,0.0,0.0
IDEX,T,212482,684,210949,149,0.0216750641695979,100,0.001,0.01
HTBX,E,207449,100,190249,0,0.00100075056292219,100,0.001,0.01
CLVS,B,207247,500,204247,200,0.00333228921604564,400,0.005,0.01
ASM,B,207180,200,200180,1900,0.0082802020369297,200,0.001,0.01
FBIO,B,206042,200,181842,16100,0.00444839857651246,600,0.001,0.015
SLV,B,205125,8852,123841,46400,0.00422294194790592,160,0.001,0.01
ZSAN,B,204217,0,181917,0,0.0,700,0.0,0.0
NAK,B,203207,0,203207,0,0.0,62,0.0,0.0
BHAT,S,200074,0,199524,0,0.0,300,0.0,0.0
NNDM,T,199761,0,89061,0,0.0,1000,0.0,0.0
UAL,B,199059,300,174052,9800,0.00148819858521921,200,0.001,0.01
GM,B,198100,1741,189517,5919,0.00372874604048292,100,0.00398678920160827,0.01
ALJJ,T,197760,200,151260,42500,0.0106507615294494,700,0.001,0.03
MARA,T,193077,500,115941,4100,0.00247703785904664,500,0.001,0.028
OPK,B,190628,534,159511,4200,0.00120971578475214,100,0.001,0.0156179775280899
CIDM,E,189341,500,175093,1048,0.0131202603059645,118,0.001,0.014
ALJJ,B,189245,600,160308,28337,0.0319522845883481,700,0.001,0.0316666666666667
SPY,B,183209,12310,156153,11221,0.00923789261981682,24,0.00559000812347685,0.0161835905767669
ISEE,B,180638,200,178538,100,0.00820916964249066,500,0.001,0.02
HTZ,T,180314,0,127614,0,0.0,100,0.0,0.0
SHIP,E,179196,300,162884,2412,0.00714643035803616,130,0.001,0.01
IGC,S,176231,200,169796,2435,0.00103788810528337,200,0.001,0.02
TWI,B,174363,0,158563,0,0.0,1200,0.0,0.0
CLNY,B,173987,300,154387,19300,0.000747801463696732,175,0.001,0.01
BIMI,T,173985,775,147599,16816,0.0229895286405031,300,0.001,0.02
ARPO,B,172083,300,141691,28994,0.0364121859448962,150,0.005,0.01
LPCN,S,168348,200,130311,421,0.00291294659112425,300,0.001,0.02
AYTU,T,168092,300,133892,4100,0.00484198973498176,300,0.001,0.0133333333333333
YIN,T,167478,200,142474,14704,0.0602228244504667,1700,0.001,0.035
CETX,T,167020,200,153910,8510,0.00558238200240042,700,0.001,0.01
UBX,E,164077,0,156579,0,0.0,500,0.0,0.0
SLRX,S,163419,0,163411,0,0.0,54337,0.0,0.0
GNUS,T,162877,0,147977,0,0.0,50,0.0,0.0
KODK,B,160942,0,158942,0,0.0,196,0.0,0.0
GOLD,T,160043,600,89542,14300,0.000695455430579639,200,0.00233333333333333,0.01
WSC,T,159808,0,159808,0,0.0,8900,0.0,0.0
LXU,B,157878,0,148901,0,0.0,300,0.0,0.0
FORD,B,153606,1600,96579,8000,0.38712799419308,300,0.001,0.039375
NGL,B,153475,0,140651,0,0.0,1555,0.0,0.0
SPY,S,152207,4681,133598,11773,0.0035128005973487,28,0.0012151249732963,0.0136188848536637
WORK,T,151983,199,132773,18140,0.00368812202309246,100,0.001,0.01
EYEN,S,151002,0,136571,0,0.0,1192,0.0,0.0
BCRX,B,150802,0,126502,0,0.0,100,0.0,0.0
SWN,B,149172,0,143772,0,0.0,700,0.0,0.0
HTBX,B,149122,8453,117396,7181,0.0845934450838129,300,0.00118928191174731,0.01
YCBD,T,148647,600,122809,10800,0.173460537727667,400,0.0025,0.04
FORD,T,147494,1200,104926,5000,0.29034599564481,400,0.001,0.0633333333333333
SPXU,T,146521,3200,142021,1300,0.0144478657793269,600,0.001,0.01
VXRT,T,146089,0,91511,0,0.0,200,0.0,0.0
AESE,B,145679,0,144085,0,0.0,5394,0.0,0.0
DMPI,B,145644,1300,120034,4500,0.0697799248523886,246,0.00684615384615385,0.0253846153846154
INO,T,145229,300,118028,3100,0.00275788525358755,200,0.007,0.0433333333333333
AR,B,144683,0,138983,0,0.0,600,0.0,0.0
SPXS,T,144288,9749,101054,33485,0.0505407114788433,100,0.001,0.01
FNGD,B,143998,7472,114589,21937,0.140967833223281,119,0.001,0.0179925053533191
GNUS,S,143574,0,143574,0,0.0,50,0.0,0.0
AQB,S,137987,0,137987,0,0.0,6800,0.0,0.0
TZA,B,137691,1730,135841,120,0.0484349627638726,200,0.001,0.01
AKER,B,137322,791,122169,2170,0.104643471358645,100,0.001,0.0310240202275601
GNUS,B,136838,0,133738,0,0.0,16,0.0,0.0
BCRX,S,135028,0,135028,0,0.0,200,0.0,0.0
SOLO,T,134197,600,91756,26500,0.00677881845194383,400,0.001,0.01
AOSL,S,133758,0,133758,0,0.0,133758,0.0,0.0
AEG,S,132027,2,132025,0,2.12625714953967e-05,12,0.001,0.01
GNPX,T,130627,600,86328,28599,0.0347262414631323,280,0.001,0.0183333333333333
PEIX,B,128174,100,107610,200,0.00124031007751938,400,0.001,0.03
ITUB,T,128065,1212,126716,0,0.00229537194684282,300,0.001,0.01
TSLA,T,126685,300,28065,0,0.0022853486299335,200,0.0566666666666667,1.71666666666667
AMRH,B,126494,0,125569,0,0.0,100,0.0,0.0
NIO,B,126342,3070,97087,21085,0.00254148540301584,200,0.001,0.01
PRTY,E,125419,0,123619,0,0.0,700,0.0,0.0
ITUB,B,123823,0,123823,0,0.0,300,0.0,0.0
GDXJ,S,123207,1186,98658,23358,0.00344424019074005,100,0.001,0.018043844856661
TOPS,B,123170,0,86270,0,0.0,1000,0.0,0.0
MBIO,B,122883,200,103983,3100,0.00297521644699652,300,0.001,0.03
BA,T,122660,50,103443,1550,0.000262135566029328,199,0.01,0.07
BOXL,T,120885,748,91637,28000,0.0206168517957057,38,0.001,0.01
ADMA,S,120832,354,119138,1340,0.0094804499196572,109,0.001,0.01
AAPL,B,119937,1349,78357,1623,0.0148723885122099,100,0.00426167531504818,0.0633506300963677
PTON,T,119877,0,111637,0,0.0,300,0.0,0.0
SLV,T,119854,18113,80641,4600,0.00864100175129009,200,0.001,0.01
MVIS,B,119323,0,115223,0,0.0,25,0.0,0.0
EBON,B,117393,14,97752,0,0.000331855784957451,100,0.0242857142857143,0.125714285714286
DMPI,T,116539,800,103812,4180,0.0429414922168545,147,0.001,0.02375
BA,B,116070,275,82878,250,0.0014417456131613,100,0.01,0.0781818181818182
HTZ,B,115820,0,105220,0,0.0,1000,0.0,0.0
QID,B,115725,0,115725,0,0.0,900,0.0,0.0
WFC,B,114094,582,105218,900,0.000965781146027105,200,0.001,0.0134364261168385
INPX,B,112714,500,65314,44000,0.0372522723886157,600,0.001,0.01
JDST,B,112362,13241,85921,13200,0.16485719265918,200,0.001,0.01
KSS,B,112090,370,60815,18090,0.00184686955610241,150,0.00586486486486486,0.0235135135135135
INTT,B,111149,0,83049,0,0.0,13200,0.0,0.0
BAC,T,110518,0,98482,0,0.0,300,0.0,0.0
WIMI,T,110028,0,103751,0,0.0,200,0.0,0.0
NIO,S,109896,2425,8151,99320,0.00200752511476007,32,0.00136948453608247,0.01
AMC,B,109447,100,67608,100,0.00216858586515733,173,0.001,0.02
GM,T,107804,767,95307,6630,0.00164270431536496,100,0.001,0.01
AAL,T,107784,500,95784,5800,0.000770236817011758,300,0.001,0.014
AAPL,S,107276,100,72977,137,0.00110247505650185,100,0.01,0.06
RXT,B,106968,415,86925,500,0.00117369232292094,135,0.0113253012048193,0.0748192771084337
SAVE,B,106623,500,45153,56652,0.0144751317236987,198,0.001,0.01
AWH,E,106224,200,101526,498,0.00368215627071213,100,0.001,0.01
LPCN,T,105642,400,92570,1347,0.0058258931822485,300,0.001,0.015
TAOP,T,105163,500,78839,6200,0.044099488445934,200,0.001,0.05
FRSX,T,104617,20,81497,0,0.00136351240796291,100,0.001,0.01
FCEL,S,104492,386,104106,0,0.0068776281091868,100,0.001,0.01
ENBL,B,103956,0,103756,0,0.0,250,0.0,0.0
LYFT,B,103444,1874,67127,19933,0.00969051374201722,100,0.001,0.0149413020277481
NH,B,103119,0,102927,0,0.0,3599,0.0,0.0
PTMN,B,103079,0,103079,0,0.0,12913,0.0,0.0
DVAX,B,103060,0,92560,0,0.0,300,0.0,0.0
AQB,B,102774,0,98169,0,0.0,200,0.0,0.0
CVX,B,102259,752,8867,91238,0.0059991065160508,100,0.001,0.0184042553191489
XERS,B,102200,0,82540,0,0.0,200,0.0,0.0
AXGT,T,101926,0,85126,0,0.0,3000,0.0,0.0
UCO,S,101922,1343,100579,0,0.0108668387451755,25,0.00160982874162323,0.0226582278481013
TZA,S,101865,2900,98965,0,0.0811915560781679,500,0.001,0.01
TNA,B,101162,800,100162,0,0.00938174312787316,220,0.001,0.01
ABEO,T,101107,300,82550,10257,0.00739535571660997,800,0.001,0.01
SHIP,B,100700,100,79900,5500,0.00238214345267872,1100,0.001,0.01
FAMI,S,100538,0,99308,0,0.0,1000,0.0,0.0
PRNB,B,99900,0,51700,0,0.0,200,0.0,0.0
RIG,B,99794,0,75294,0,0.0,900,0.0,0.0
ONTX,E,99757,0,92757,0,0.0,250,0.0,0.0
MAN,T,98800,0,98800,0,0.0,50000,0.0,0.0
NAT,B,98796,200,89196,2300,0.00325494344535764,200,0.001,0.015
UDOW,T,97399,900,2699,0,0.0583203732503888,800,0.00344444444444444,0.0144444444444444
GLD,B,96159,8261,82027,2906,0.0256118507127666,43,0.00150248153976516,0.0144861396925312
PRTY,S,95304,0,83432,0,0.0,9972,0.0,0.0
REED,B,95002,0,89702,0,0.0,500,0.0,0.0
CCL,B,94764,853,85876,7,0.00232902931628109,200,0.001,0.01
IDEX,S,94436,300,45344,48792,0.00950660709192889,437,0.001,0.01
PENN,S,93804,0,82704,0,0.0,450,0.0,0.0
SNGX,T,93800,0,93800,0,0.0,7000,0.0,0.0
GNPX,B,92898,700,71992,15100,0.0405139483736544,200,0.00742857142857143,0.02
KOLD,S,92863,17730,25538,49469,0.677001794646607,100,0.001,0.052673434856176
TNA,T,92779,3900,65329,23550,0.0457359977483816,300,0.001,0.01
AMD,T,92699,200,72336,100,0.00121453556160124,100,0.001,0.04
HL,B,92655,420,52855,36380,0.00188492108014954,300,0.001,0.01
SPCE,T,91943,0,86538,0,0.0,200,0.0,0.0
LCAPU,B,91800,0,91800,0,0.0,24000,0.0,0.0
ZG,B,90895,1,90198,0,0.000150195253829979,167,0.03,0.12
TDOC,B,90654,520,53168,500,0.00662842574888464,177,0.0138461538461538,0.115
KNDI,B,90529,100,69354,1200,0.00232780092646477,200,0.01,0.02
CLUB,S,89622,0,89622,0,0.0,272,0.0,0.0
AAPL,T,89601,100,53925,100,0.00110247505650185,100,0.01,0.07
TOPS,E,89565,100,66665,0,0.00140411968716213,100,0.001,0.01
AXU,B,89078,100,88778,0,0.00168152009416513,200,0.001,0.01
AEG,T,88633,0,88633,0,0.0,900,0.0,0.0
APHA,B,88470,200,62080,13190,0.00457153306361288,16,0.001,0.04
IDEX,B,88451,300,80351,400,0.00950660709192889,46,0.001,0.01
PHUN,T,88332,0,83832,0,0.0,400,0.0,0.0
CANF,B,88007,100,82428,200,0.00641972138409193,200,0.001,0.02
MNLO,T,87432,0,75832,0,0.0,238,0.0,0.0
ZSL,B,86431,680,80951,0,0.010240809626361,300,0.001,0.01
ABEO,B,85066,300,65316,800,0.00739535571660997,200,0.001,0.0333333333333333
IBIO,S,84319,130,76653,7536,0.00102323531263774,80,0.001,0.01
SM,T,83850,400,22230,60620,0.00671557846313987,1800,0.001,0.01
RIOT,S,83800,0,83800,0,0.0,1300,0.0,0.0
TSLA,B,83676,239,24156,0,0.00182066107518035,100,0.414393305439331,1.39732217573222
NVDA,B,83353,660,51009,100,0.0103458005455058,100,0.01,0.140909090909091
CLRB,T,83001,0,81501,0,0.0,750,0.0,0.0
EVFM,B,82387,0,77687,0,0.0,62,0.0,0.0
NET,B,82010,0,73282,0,0.0,200,0.0,0.0
CCL,T,81647,0,43403,0,0.0,2300,0.0,0.0
UAL,T,80607,300,70346,1361,0.00148819858521921,300,0.004,0.0133333333333333
IDXG,E,80552,100,67152,3100,0.0169491525423729,600,0.001,0.03
SNGX,B,80310,0,47610,0,0.0,500,0.0,0.0
BAC,B,80014,4338,74650,0,0.00313295335380562,100,0.00109220839096358,0.01
NGD,B,78986,1380,77606,0,0.00499902193049186,25,0.0011768115942029,0.01
CLNY,T,78159,100,26619,49340,0.000249267154565577,200,0.001,0.01
NVAX,B,78079,14,56953,0,0.000344547535254596,50,0.01,0.38
TGT,B,77590,0,67127,0,0.0,100,0.0,0.0
SPXL,B,77537,1299,73338,0,0.0332174090932338,100,0.001,0.01
ADMS,B,76860,0,43708,0,0.0,600,0.0,0.0
GDXJ,B,76699,1334,72595,1350,0.00387404419430626,85,0.001,0.0178710644677661
WMT,B,75673,718,54999,8782,0.0034336488018096,100,0.00173816155988858,0.0198328690807799
SY,B,75382,0,68882,0,0.0,1500,0.0,0.0
LWAY,B,75328,473,69365,2025,0.0749247584349755,100,0.001,0.0421141649048626
AIM,T,75302,200,61302,1700,0.00698738776508402,200,0.0025,0.07
SH,B,75222,50,75172,0,0.000803316088814627,400,0.001,0.01
KODK,E,74978,0,68412,0,0.0,200,0.0,0.0
MYSZ,S,74897,0,74897,0,0.0,10127,0.0,0.0
BOXL,B,74671,2100,72171,0,0.057881535790083,100,0.001,0.01
GAU,T,74225,0,74225,0,0.0,1300,0.0,0.0
RNWK,T,74200,400,40900,11600,0.108636610537751,1700,0.0055,0.08
JD,B,74174,1352,54472,11000,0.00433225027076564,169,0.00133284023668639,0.0177810650887574
MBIO,S,73206,200,65408,3599,0.00297521644699652,700,0.001,0.015
TNXP,B,73202,300,68602,300,0.00395407995149662,600,0.001,0.01
MBOT,S,72747,420,69494,2833,0.00218516687911345,200,0.0128571428571429,0.080952380952381
OPK,S,72696,800,61285,10611,0.00181230829176351,50,0.001,0.01
ZSL,T,72109,0,72109,0,0.0,1200,0.0,0.0
IQ,S,72085,230,62926,8929,0.000920850866200369,200,0.001,0.01
ZIOP,T,71754,0,63654,0,0.0,800,0.0,0.0
FLUX,B,71317,0,56617,0,0.0,300,0.0,0.0
GAU,B,70945,100,65195,4150,0.00293936098292231,200,0.001,0.01
OTLK,B,70655,0,40755,0,0.0,300,0.0,0.0
ETM,B,70400,0,57400,0,0.0,6800,0.0,0.0
ACRX,S,70104,100,69954,50,0.0168662506324844,200,0.001,0.02
VBIV,B,70089,3446,41205,18676,0.0575743905902795,400,0.001,0.01
CODX,B,70066,0,54443,0,0.0,124,0.0,0.0
ABEV,T,70056,0,70056,0,0.0,300,0.0,0.0
JD,T,69770,100,62916,800,0.000320432712334737,146,0.01,0.19
REDU,B,69536,100,57733,0,0.00669299243691855,200,0.01,0.07
JMIA,S,69368,0,64118,0,0.0,140,0.0,0.0
ASM,T,69123,0,56023,0,0.0,200,0.0,0.0
EBON,T,67829,200,54360,0,0.00474079692796359,100,0.015,0.085
GRIL,T,67753,700,51553,2400,0.103996434407963,300,0.001,0.0342857142857143
QD,B,67745,0,49845,0,0.0,600,0.0,0.0
REI,B,67570,0,60373,0,0.0,5797,0.0,0.0
TDOC,T,67473,250,38921,2740,0.00318674314850223,200,0.012,0.098
MRO,B,66998,855,65200,543,0.0021010365113456,300,0.001,0.01
QUMU,B,66199,391,49199,400,0.0353047404063205,1100,0.01,0.090690537084399
SOLO,S,65856,300,58856,6700,0.00338940922597191,500,0.001,0.01
NEM,B,65750,446,22085,40299,0.00320711029295442,100,0.00301793721973094,0.0166591928251121
F,S,65745,4170,4445,57130,0.00328840494222817,1000,0.001,0.01
NCLH,B,65708,250,55592,1050,0.00106467699829226,200,0.001,0.01
CHNR,T,65357,0,44802,0,0.0,300,0.0,0.0
AYTU,B,65253,100,59953,2200,0.00161399657832725,300,0.001,0.02
FENG,B,65035,0,47035,0,0.0,300,0.0,0.0
IBM,T,64995,0,60095,0,0.0,1500,0.0,0.0
ASPN,B,64709,300,50923,7086,0.112485939257593,2200,0.0166666666666667,0.0533333333333333
WORX,S,64515,1000,62016,1499,0.234192037470726,345,0.001,0.03
AUY,B,64503,0,64503,0,0.0,1300,0.0,0.0
QQQ,B,64318,10172,46278,3374,0.0189953669381269,90,0.00469042469524184,0.0154876130554463
AKER,T,64000,500,44165,6000,0.0661463156502183,200,0.001,0.036
NAK,S,63430,300,58100,5030,0.0011659224195222,67,0.001,0.01
RLGY,T,63299,0,63299,0,0.0,4699,0.0,0.0
DFFN,B,63200,100,44700,18400,0.0121080033902409,6500,0.001,0.01
OPTT,S,62889,200,60689,1100,0.00170140365801786,360,0.001,0.01
LI,B,62231,0,47631,0,0.0,100,0.0,0.0
IMRA,B,62221,100,23681,0,0.0103316458311809,104,0.15,0.85
TXMD,S,62191,361,24524,37306,0.0094591761869825,100,0.00210803324099723,0.01
FB,T,62011,100,48942,0,0.000904748118123914,123,0.01,0.07
PXLW,S,61856,100,61426,330,0.0201531640467553,1233,0.001,0.01
VERB,T,61702,100,45502,100,0.00566989850881669,231,0.001,0.02
SSNT,E,61450,0,39650,0,0.0,1700,0.0,0.0
TLGT,B,61100,0,45800,0,0.0,3000,0.0,0.0
GE,B,61003,15751,28266,16986,0.0128401716153215,50,0.001,0.01
NUGT,B,60642,1905,54000,1169,0.0750709331651955,70,0.001,0.0783412073490814
NRGU,B,60550,0,31550,0,0.0,1000,0.0,0.0
SSL,B,60199,300,51187,7400,0.0124146492861577,100,0.001,0.01
CVAC,T,60054,539,35747,2166,0.00438757153206834,135,0.0223135435992579,0.339424860853432
EA,T,59899,0,44475,0,0.0,1200,0.0,0.0
OXY,B,59881,80,57481,420,0.000146567123162186,200,0.001,0.01
WPRT,T,59520,0,59520,0,0.0,100,0.0,0.0
CANF,T,59444,100,37654,2800,0.00641972138409193,500,0.001,0.02
SCHP,B,59331,20840,18431,20055,0.474790968947213,98,0.001,0.01
ENDP,B,59319,0,58319,0,0.0,356,0.0,0.0
EMAN,E,59078,0,59078,0,0.0,140,0.0,0.0
MNKD,B,58911,0,56511,0,0.0,300,0.0,0.0
HMHC,B,58671,440,54510,2121,0.00585145288915486,50,0.001,0.0122727272727273
SQ,B,58602,200,45853,100,0.00275995308079763,184,0.01,0.05
DMYD=,B,58600,0,34600,0,0.0,24000,0.0,0.0
UPRO,T,58426,1301,55125,1900,0.12185070712747,200,0.001,0.0138431975403536
GDX,B,58273,3029,47619,6625,0.00241227528767717,150,0.001,0.01
CLRB,B,58123,100,53323,400,0.00227536462718151,300,0.001,0.01
GENE,B,57951,0,53251,0,0.0,300,0.0,0.0
VIXY,T,57834,600,45634,11600,0.00780132622545833,3500,0.001,0.01
TENX,T,57700,0,29600,0,0.0,2000,0.0,0.0
BE,S,57650,100,57400,150,0.00694348007221219,1100,0.004,0.08
SEEL,T,57521,100,52351,1270,0.0280741156653565,277,0.001,0.02
REDU,T,57237,100,35651,400,0.00669299243691855,200,0.01,0.07
BLNK,S,57177,0,56200,0,0.0,200,0.0,0.0
BTG,B,57082,500,40882,7000,0.00167318091770627,300,0.001,0.01
KSS,T,56937,500,19037,37400,0.00249576967040866,200,0.001,0.01
SDS,B,56865,4500,51965,0,0.0556696439616993,100,0.001,0.01
GPRO,T,56825,100,54525,2200,0.00230904220929159,5,0.001,0.01
PLUG,B,56801,208,52205,182,0.000838425694522823,100,0.001,0.01
KOPN,S,56094,100,55194,800,0.00963855421686747,100,0.001,0.01
KNDI,T,56088,0,38339,0,0.0,200,0.0,0.0
UPRO,B,55992,2240,44552,6300,0.209796759389342,100,0.001,0.0153571428571429
USO,T,55919,1334,53585,1000,0.00752189186293692,24,0.001,0.0107496251874063
DUST,E,55782,4035,45777,5970,0.0393133080662919,300,0.001,0.012907063197026
RRR,B,55777,0,46341,0,0.0,200,0.0,0.0
NBEV,S,55643,100,54443,1100,0.00611920205605189,35,0.001,0.01
WKHS,T,55579,0,46616,0,0.0,165,0.0,0.0
VXX,T,55321,5274,36527,13520,0.00625176327225398,175,0.00107660219946909,0.01
AIM,B,55049,200,51249,1400,0.00698738776508402,100,0.001,0.025
FBIO,T,54984,100,53184,1700,0.00222419928825623,553,0.001,0.01
AQST,S,54565,100,47565,700,0.00353606789250354,783,0.01,0.05
VECO,T,54422,1100,45228,0,0.0218631367638582,100,0.0118181818181818,0.0556909090909091
T,B,54207,3011,45232,564,0.010232795242141,150,0.001,0.01
MARK,E,54013,0,54013,0,0.0,93,0.0,0.0
PEI,S,53877,0,53877,0,0.0,10149,0.0,0.0
TNA,S,53853,5200,44653,4000,0.0609813303311755,700,0.001,0.0163461538461538
AMC,T,53551,266,42128,429,0.0057684384013185,100,0.00250375939849624,0.0162406015037594
BOXL,S,53544,250,52443,851,0.00689065902262892,50,0.001,0.01
TTOO,B,53486,0,51586,0,0.0,1100,0.0,0.0
IEMG,T,53423,0,53423,0,0.0,123,0.0,0.0
QID,T,53371,700,33601,19070,0.00344413611225916,1000,0.001,0.01
IVR,B,53355,0,53355,0,0.0,19,0.0,0.0
SDC,B,53275,650,48285,1840,0.011887779362815,100,0.001,0.01
ACER,E,53023,0,47347,0,0.0,400,0.0,0.0
CVAC,B,52838,1574,30721,3513,0.0128126856984705,100,0.0461372299872935,0.457509529860229
SDS,T,52618,1600,51018,0,0.019793651186382,400,0.001,0.01
APAM,T,52611,0,38511,0,0.0,3200,0.0,0.0
PSQ,B,52530,1200,51330,0,0.0269559943392412,415,0.001,0.01
XSPA,B,52459,1135,30131,1020,0.071785465814939,100,0.00135242290748899,0.0137885462555066
GAU,S,52100,0,52100,0,0.0,10300,0.0,0.0
BLU,T,51848,50,50446,0,0.00543183052688756,100,0.001,0.02
GROW,S,51645,0,51645,0,0.0,400,0.0,0.0
TQQQ,T,51641,4640,39990,1480,0.0327785470061319,100,0.00104741379310345,0.0107327586206897
OSN,T,51600,0,23800,0,0.0,4000,0.0,0.0
PEIX,E,51478,0,48228,0,0.0,300,0.0,0.0
SDOW,S,51413,8368,42985,60,0.210924306203211,100,0.001,0.01
