symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,41907116,327228,31814620,391167,0.563753942421521,53829,0.000152898045023047,0.00278815271184027
AMD,B,17051704,1149820,9883299,3690273,0.407711818143423,2689,0.0173930184611119,0.170876062103909
IAU,B,15740794,28450,14885794,100068,0.0413695218793949,63374,0.0145416991764196,0.13
QD,B,12887545,30941,11996216,199717,0.379533815861306,5401,0.0115362032145099,0.262023811667478
DGAZ,B,12742005,1190170,7758314,2447909,1.18264122485931,2250,0.0176329593886703,0.291920290398324
SQQQ,B,11945658,491224,9100027,849597,0.441509809160741,2869,0.0204871717825829,0.170821364040896
MNGA,B,11059737,427965,6301945,1732783,1.93039962131795,1725,0.0102440204227243,0.0428015293525537
SPY,B,9804520,840521,3510446,4500532,0.363993514938767,1695,0.0164781441275818,0.215065660338552
TQQQ,B,7460677,568834,4697049,1599939,1.48982158589381,1700,0.0169545759946121,0.439462378556714
RGSE,B,7402267,334962,3717283,2036452,2.70889269165967,2694,0.0133345146778957,0.0668760623102766
TTNP,B,6973041,206625,3843201,999946,2.3320978961048,1817,0.0114806954484341,0.0550526656556322
USO,B,6853304,136347,6400203,61574,0.028199400911629,9187,0.0168974655714553,0.161034744418129
CEI,B,6517920,51390,5017243,157890,1.52024029136084,1700,0.0028940105019274,0.0150835079240476
AAPL,B,6284426,702630,2823228,981385,1.03546096577466,1403,0.0257359782896205,0.514129874458376
SQQQ,S,5274208,395889,4345937,502038,0.353595415621277,13565,0.016,0.16
ACB,B,4320345,208740,2853165,342673,0.667573622110993,494,0.0153959747675725,0.192664777758977
WFT,B,4291869,184381,3174029,272532,0.226403457007974,6578,0.00710624043458482,0.0750671778697741
NIO,B,4181370,394288,2625596,548961,1.23328433859149,2556,0.0156582659340155,0.199391876859874
QQQ,B,4045227,347433,2657921,635679,0.293212496500255,1700,0.0183304972293111,0.215000880848276
NBEV,B,3975698,246099,2579055,510944,1.35365593258511,1936,0.0142090638213257,0.242434775249535
GE,B,3893448,238074,2359288,699183,0.0233175643271678,2130,0.0280204619030357,0.168622497463202
EARS,B,3856929,100912,2378064,526457,3.75205166686787,1904,0.0140648544576412,0.127112644844511
SQ,B,3710390,272914,1706187,608127,1.1880292156815,1650,0.0391971828025347,0.859393068848632
NUGT,B,3379382,175786,2778858,293317,0.610631847350196,2892,0.0175677390541924,0.193714084919858
PCG,B,3372016,298974,1862606,497741,0.433637431434665,1716,0.0187843890062648,0.241416196170298
UWT,B,3271092,239070,2430513,310655,1.39160063505185,1733,0.0176631816934886,0.264539919638023
AMRN,B,3257686,421709,1588536,777826,1.47550385523397,1943,0.0178302393186266,0.358404638329039
TZA,B,3185501,57221,2805620,34400,0.0728334573789136,4532,0.0295339040908296,0.16
MOSY,B,3174853,146665,1535547,777233,2.72820074098659,2214,0.0102883988058083,0.0421960729060132
NVDA,B,2775593,190575,1092781,268047,0.674207162333724,1595,0.11619763916078,1.75792046155563
CYHHZ,B,2672112,11800,2043305,1571,0.53736849165437,156050,7.52136752136752e-05,0.000353846153846154
TVIX,B,2594339,251861,1280255,349731,0.579374437029287,1700,0.0192458356021426,0.750358792610603
JNUG,B,2576782,196529,2005792,217488,0.373195778669326,2545,0.0219359708133561,0.177593069410837
UPRO,B,2552656,104228,1616394,557654,0.542842944394848,1976,0.0166767195617783,0.301845830085996
SPXU,B,2524134,73481,1614308,517071,0.552711222876515,2333,0.0169474699221078,0.210003043354052
NVLN,B,2484386,246534,1146784,747116,1.65537738092799,5454,0.0104024871512939,0.179391935121731
ANY,B,2479664,226445,997490,594098,1.99571488552274,3494,0.243184033291495,1.01301365582901
TQQQ,S,2409014,442994,1431202,506123,1.21854736945113,5749,0.0170255077978594,0.421931176986547
RSLS,B,2395604,157660,1121716,581944,2.17338289619758,8057,0.0211751059488506,0.376680648056692
CGC,B,2309435,211329,1201976,243373,1.0367132070018,1700,0.0294066312352935,0.688242526060363
FB,B,2294248,136891,1426615,261708,0.374286080406032,1603,0.0197398454116437,0.482918221103573
BAC,B,2272829,166223,846433,987283,0.0276927695183209,1957,0.0239645537044736,0.170006663491862
NSPR,B,2221907,23425,1605746,99029,2.51743533679762,1922,0.00728122840913278,0.0296418151129982
BABA,B,2203897,142805,878559,679063,0.356684695911508,1634,0.0379435929521347,0.822377587874208
VXX,B,2161820,190210,1335910,352238,0.085896972398847,1722,0.0154146738034162,0.199397651854822
ABEV,B,2153500,70014,1788246,29673,0.0506814232936273,6934,0.0087236581534185,0.16
GE,S,2130912,274793,31272,1824047,0.0286452456017412,2692,0.0199303333396459,0.17
MU,B,2094209,179222,954066,665481,0.217467851806725,1758,0.0162802984625271,0.172614526012862
SGYP,B,2088356,42232,1540011,150147,0.884445616439379,3889,0.00698391495870108,0.0338555754929318
NFLX,B,2055501,115731,687834,139655,0.619311691030558,1700,0.255284675194522,3.93508890692442
TZA,S,1890288,53884,1752501,78536,0.0691995207848734,12208,0.016,0.16
DGAZ,S,1804726,203572,946161,638716,0.123943946023794,13751,0.0129312709852716,0.251566205237998
ACRX,B,1795352,312635,795083,488047,2.55714901269917,2715,0.0169237716047377,0.211491411037835
SH,B,1775954,40902,1290273,41438,0.124797422321251,5870,0.012,0.12
CHK,B,1730764,61785,1310750,97432,0.0330944999518941,4811,0.0165358624366116,0.17
ABEV,S,1644248,92727,1327921,4459,0.0635535675953606,7387,0.00493769262562775,0.129306663670075
ONCS,B,1639261,85238,952025,219450,1.78799685637632,2846,0.00924331510191182,0.0851249032327546
SPXS,B,1634131,60916,1263945,78758,0.337813350553039,3198,0.0202284595300261,0.159934725848564
BOXL,B,1584499,95925,858802,333336,1.74269348969993,1444,0.0142874250219447,0.387363831317003
CRON,B,1579141,130564,994057,152840,0.571113001801841,1700,0.022555003436108,0.208107668427559
AVGR,B,1571314,39885,803805,367551,2.37757684068231,6420,0.0116990971431546,0.0677568589106209
VTL,B,1554001,39457,976475,223047,0.939683599244074,4539,0.00575534567413937,0.0285656032688237
HSGX,B,1523335,87293,874736,169622,3.01908190610848,1847,0.012138376095752,0.0665095439601605
SPXS,S,1520976,70871,1212869,222699,0.379410731142589,11824,0.0197206716587248,0.157585872867187
QQQ,S,1516275,126293,1025467,276007,0.107925408901642,10051,0.0114487597262676,0.142801621856862
C,B,1512052,65212,559081,774420,0.203040210940291,1700,0.0166071856324192,0.179687559101055
SOXS,B,1449520,49207,1165175,172032,0.340034131492303,3386,0.0150391112030091,0.277238191900558
ROKU,B,1430231,78554,839149,89148,0.757893270620269,1575,0.0944264423455627,1.1996560540794
TVIX,S,1404743,319534,513372,456151,0.730730282993754,4800,0.0183456653565817,0.751841316466524
AMD,S,1401644,210687,99293,1085314,0.0816170932607127,26670,0.0155167231224788,0.152368158458627
AKER,B,1386912,80689,819357,155808,1.72416048603731,2077,0.0145655544601094,0.265459294567567
TWLO,B,1374979,90528,655412,187230,0.787306552394486,1700,0.081163172747561,1.41597767726588
UVXY,B,1372814,139652,713873,155397,0.428189603689949,1700,0.0166826411645587,0.748673445294626
INUV,B,1361345,72115,879202,252684,0.452524600976157,4530,0.00605146449058544,0.0557252639315309
SPY,S,1337331,168799,405243,654985,0.064184381746797,7024,0.012694396919672,0.179494421413179
CRMD,B,1331852,86758,606045,513133,2.16811782179849,2453,0.0129234653059906,0.185851586474811
PXS,B,1315739,134814,720089,243197,2.97825364233666,2130,0.0156334729315969,0.280483430148498
LABU,B,1310861,152275,538652,315371,1.66214876582582,1700,0.0560434401424776,1.46845387676208
JD,B,1283635,217005,436908,447614,0.215224126489036,1796,0.0154115384484556,0.183161024503203
MTNB,B,1267531,65004,774843,191914,2.20662001369222,3272,0.00869468924440725,0.0834400819652212
SWN,B,1257086,82669,576305,467037,0.0373989935270226,6951,0.0151651895631045,0.16
SDS,B,1245194,42116,898166,61663,0.221984158649669,2388,0.0259979346864345,0.159798792756539
SPXL,B,1233209,113434,826880,175532,1.00675830484857,2366,0.0173483402543941,0.370364920271913
NOK,B,1232199,25045,1077996,79091,0.0209639612895271,20931,0.0112600400079737,0.15
GUSH,B,1192622,84262,519058,299426,1.07418728710429,1744,0.0222804761032372,0.619961717237235
SLS,B,1183263,111092,560527,364470,1.70514325772184,3673,0.0119978109581957,0.188222215910077
TRVN,B,1144611,45769,567249,302867,1.74670235191391,2322,0.0105541908961372,0.0782807161162527
AMRN,S,1138116,230063,120736,775131,0.771072582245374,8141,0.0171409613699205,0.376582174495139
VEA,B,1135602,78308,938024,59820,0.0691223292815949,1992,0.029590607644178,0.16
GRPN,B,1132317,35842,322052,650597,0.0573427527673653,27824,0.024569404117819,0.203043629601271
F,S,1124402,91872,4994,1027536,0.0265786274826392,3301,0.015,0.15
OHGI,B,1111603,36721,658568,142433,2.4468099417681,2519,0.0076428842687601,0.038732736520319
FIT,B,1103971,46744,555189,364689,0.0705242478218134,6870,0.0172515193263724,0.160741361226174
XSPA,B,1077240,47807,617301,191829,1.07802511051452,2288,0.00879618606095751,0.040702006356119
AMZN,B,1073838,76905,155331,35071,0.692352847544236,558,1.45727310927014,16.4989964832575
SNAP,B,1060143,116487,610360,152248,0.152616401387216,4487,0.0146751381128653,0.171598902249895
CLDX,B,1052430,14872,795284,117247,0.539482537805992,3260,0.0045370654943568,0.0376144194689327
NK,B,1044761,35872,765231,139064,1.15784382122496,5623,0.0155977818346624,0.22033126203395
GSKY,B,1024734,265664,342425,326888,0.598303098031349,5091,0.0200100278130948,0.670200630980523
T,B,1008154,125864,353824,379930,0.0656094996800033,1775,0.0185718913471769,0.169966535453003
SPXU,S,1005418,52431,711511,239260,0.306533146260694,6928,0.012,0.165416354512294
AAPL,S,995055,203676,78775,592350,0.292285871138437,2240,0.0246571382019914,0.55778795710899
T,S,978040,71694,52694,837169,0.0343418205924197,1863,0.0170602318927872,0.17
TOPS,B,972553,156896,312945,427633,3.6831037401984,27233,0.0173017504786506,0.197157767771124
TWTR,B,970226,80830,376936,373331,0.124016623798288,1728,0.0141995405510186,0.19206955038103
MSFT,B,961629,131553,399116,267157,0.213558941408608,1253,0.0163969347382094,0.203450090756743
AMRH,B,955679,46512,438591,186873,4.4232089124444,2403,0.0112871265436765,0.0656760831925217
AMPE,B,949111,38481,457185,304060,1.92481527613916,8366,0.0112351979838488,0.0743313254059229
EYEG,B,942081,56479,450520,264778,1.90889710537943,3580,0.00584320808760103,0.0508903914396554
DCIX,B,934890,85226,382867,327669,2.21483350675545,2597,0.0168511524310462,0.226207346283378
JNUG,S,933246,124342,734319,68185,0.172608205366647,9527,0.00904493708807669,0.09
QID,B,932019,71403,550116,87541,0.551513930724673,2516,0.016757914906524,0.305223104706855
NAK,B,931157,40188,507624,243989,1.28096971235635,3262,0.0113169774666377,0.101072223142295
IWM,B,919164,64421,489172,311610,0.153660300704544,1562,0.0181710059686777,0.219885833970964
AKS,B,892349,21432,700253,56662,0.0361069263220695,2924,0.0250374131936958,0.150194267515924
VWO,B,889805,59954,461529,198990,0.037884195913418,3098,0.0203055610852117,0.1661328125
TNA,B,888317,78472,564751,131873,0.849413172551337,2146,0.0174558708610781,0.531020679374818
SN,B,884160,33972,554693,195690,0.566485863703481,8378,0.017058922949975,0.130693119116209
VLRX,B,882565,52982,466585,133670,1.41196148460045,4346,0.00940798242771397,0.0772299962372864
FB,S,880345,195725,42134,551388,0.587967180324235,1446,0.0189505796559797,0.476273738453893
SVXY,B,860100,37844,381101,205690,0.31005007982575,2507,0.0136382104046802,0.236101982048796
CPRX,B,855573,56965,494640,204154,1.13369412967824,2598,0.0146746252157825,0.188816239870316
HTZ,B,855063,22018,599125,67972,0.248409545806507,3976,0.019328905944198,0.331844890527317
SLV,B,850777,7958,488289,12500,0.0118560020420665,4272,0.0186759545923633,0.1
AUY,B,845767,29934,727794,12000,0.0507914653776109,7460,0.0217109326240479,0.119498193496588
RSX,B,838971,10870,724087,18340,0.0146367778296666,3891,0.0122820736953596,0.11
TNA,S,836521,91534,554786,172183,1.07562421725112,5303,0.017,0.497935766968192
PDD,B,834802,51153,407041,254370,0.322845697216604,2163,0.0172648215823144,0.583929570253751
JCP,B,834532,57598,450106,213453,0.0578932366035281,10518,0.0089259412357534,0.1
GSAT,B,829908,7375,676859,26583,0.247090292514282,5560,0.00183276524644946,0.0251068209163384
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
IQ,B,819227,74704,422768,113867,0.533150374673909,1756,0.0165508005079281,0.351859806513475
BAC,S,817122,62709,26284,715386,0.010056030793586,9281,0.016,0.16
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
ICON,B,813027,18370,589635,52769,1.43714549187664,2653,0.00415556671262272,0.0311266686989914
BPMX,B,805348,13153,574018,39502,0.987280967628464,2273,0.00230075515561965,0.0132713727077981
EFA,B,804414,22887,566490,174253,0.00870331295150092,1934,0.019816138248111,0.15
ABIL,B,803864,92909,273561,232824,0.369342305685668,405,0.0073475323971347,0.149911343204029
TWTR,S,801683,99112,67135,629190,0.182700616400588,2609,0.0186351780481358,0.202477033717436
SDOW,B,800141,26306,282288,250494,0.0898469419793205,2271,0.0129996319325429,0.12
JPM,B,798063,92924,288468,331743,0.574158838898633,1257,0.0171255231077769,0.21085669229918
CZR,B,790472,104159,360351,224572,0.0750105435081909,3213,0.0183932553804204,0.169340659340659
AMAT,B,786532,66738,350126,287055,0.121925025011342,2666,0.0153366648385607,0.185131299901268
GDX,B,785236,40941,462841,208430,0.0109955215301045,3189,0.0184431214554278,0.166151873760355
INPX,B,772963,32873,219100,63743,1.83520289987091,1512,0.0610722335211706,1.14747332193569
VKTX,B,754344,85966,411314,116930,1.4788076119789,1808,0.0139354902979206,0.41421832475217
TSLA,B,750342,25936,256772,37289,0.263848305484251,1552,0.241349476139568,4.0501804636255
EGO,B,740317,33628,545877,22662,0.150532726256187,3881,0.00169810584609049,0.0141297799425033
BLIN,B,734606,36415,393337,159608,2.33194223023401,2329,0.00926877154862796,0.0449321702086477
ZIOP,B,733343,98649,250608,321964,0.84248607806239,3467,0.0167277794387046,0.256026733553367
GGB,B,731423,27292,606668,13269,0.0414368601713649,5858,0.0157599626761359,0.15
LABD,B,728461,49649,410686,140140,0.556651777862492,1708,0.0299854155388752,1.25747503584314
VALE,B,726013,28035,379587,223205,0.023501237954306,6757,0.0183569281380954,0.14
YINN,B,713418,25816,475213,175408,0.264082502744407,2355,0.0118098294134055,0.167901534315049
ADOM,B,710518,25377,446405,71734,2.52326638689371,4201,0.013369723907573,0.118268108416527
LMFA,B,700186,57513,390191,153833,2.27570616285509,2356,0.016845541547361,0.29135976031994
SLB,S,697073,87526,838,607969,0.410481975087275,1743,0.0171175433441081,0.178186685385517
PTN,B,694645,14051,549775,48695,0.443736283072448,1886,0.00167481579551787,0.031643312544785
RWLK,B,689650,41671,409684,43308,2.32400637432394,2223,0.00714238877196848,0.0568587891163727
DNR,B,689034,47938,456143,60998,0.059414892014345,3458,0.0230448271466521,0.161244681583908
MRO,B,688006,47886,212347,359701,0.0381632403997399,2392,0.0167707685565407,0.181850304699787
GNW,B,687858,24250,358238,169366,0.0750049114194349,14566,0.0134302231670653,0.1125
LCI,B,681380,35626,544185,17406,0.560921674333146,2790,0.0081619271850796,0.213562809096086
XLF,B,676587,18099,524981,20904,0.00259853662947618,5097,0.0135162879203834,0.15
CSCO,B,673856,69965,283055,202647,0.0446867600232001,1616,0.0159367584182213,0.17483846725102
NWL,B,670875,26088,395283,191007,0.0293677165556784,1766,0.00990886873559016,0.153342930297687
CTL,B,669884,95560,127962,384530,0.092641750715838,2817,0.0118757682035373,0.174642098825238
TIS,B,664409,53809,346340,184315,0.72344242078717,21270,0.0116336891788868,0.132277164075175
DPW,B,654651,30622,395283,92183,2.24597973099154,3544,0.00768290001093554,0.041300531932223
DRIP,B,652368,52208,398097,139344,0.272014611117458,2632,0.0173496559193444,0.185731184532304
RIG,B,644736,59826,254943,239519,0.0430612488344382,2994,0.0167886909039961,0.17
IAU,S,644721,1092,583037,24241,0.00182851109659769,106799,0.002,0.02
MTSL,B,641778,56510,336738,151827,0.986585147842158,1384,0.00482129054210696,0.111257432875408
TSRO,B,639672,35449,319630,63775,0.541741552393828,1728,0.0962376351934613,1.40100679524639
KGC,B,620268,14019,538227,21586,0.0083763571248198,11581,0.0184693562774962,0.12
DUST,B,619501,86012,356513,94831,1.01347599571187,2103,0.0180492076501084,0.786661813518369
AGRX,B,619458,58900,206068,266901,1.08477132975524,4376,0.00840845341047255,0.0946539344747527
SCHF,B,614559,72446,349153,206,0.258794177632246,1221,0.0789992598736231,0.165145519176825
ET,B,611629,61357,296836,176074,0.20352717892054,2266,0.0137259319365397,0.165069633298379
DIA,S,610327,65365,325439,215092,0.41425649764479,1687,0.0191501302250118,0.644010341258062
TGT,B,609835,116100,179596,169016,0.424928318083375,1145,0.0188319674106266,0.370847172279712
GPRO,B,600544,82258,215915,249379,0.335604056648616,6704,0.0152622751455207,0.160729461841434
AMLP,B,598366,58729,354683,105445,0.0377181764698029,7155,0.0240348728085165,0.150486257928118
NE,B,597792,50635,153828,342648,0.12720129369335,3895,0.0189210344523568,0.174728304947283
DIA,B,597701,76387,293161,155538,0.48419915981142,1191,0.0184565342288095,0.642701710766489
LITB,B,596649,3100,476527,20507,2.61968599033816,15048,0.023,0.258141176470588
AYTU,B,595005,51618,320281,139522,2.30359153749442,3637,0.00832120106841008,0.121503034129608
UPL,B,593612,20541,261725,264104,0.146000557785302,5797,0.0117318850374139,0.11
M,B,593186,38780,322500,99278,0.0701933368154762,1905,0.0176247028685454,0.18893395460784
GDX,S,588372,43953,350581,187209,0.0125703172875741,6002,0.0170927428703918,0.17
YELP,B,585841,46057,310370,75347,0.27115804193796,1924,0.0379967000602494,0.383626228154216
ESEA,B,564897,35082,307660,125155,1.84671254934231,1650,0.0108643463935582,0.179072569978927
NOG,B,564186,15836,454013,34473,0.0924978067412764,3368,0.0164996045413459,0.167877176015474
TNXP,B,559844,31084,206288,205738,2.47883102414126,4568,0.0116245550606822,0.114198149664068
CLF,B,557963,31696,298055,125322,0.0628008912060969,2826,0.0186900027324517,0.176861047835991
CAT,B,557481,43945,244821,147239,0.302311861686938,1534,0.0638589396417671,0.714988619586749
YECO,B,556123,29690,248754,36646,2.12124408658705,3549,0.0541611311183414,1.00619953795133
NIHD,B,555221,43468,329840,92908,0.520668075822735,1986,0.0117751956932628,0.303089793081732
VIAB,B,549122,25564,109086,376889,0.184112012226499,1658,0.0123055557396091,0.20037828953012
NAKD,B,542950,36411,317104,114592,1.5352432702923,3152,0.00991696959816375,0.246488909283573
NGD,B,542400,10421,421375,47490,0.0880578424531649,5245,0.00322633939643362,0.0324476009524905
AVEO,B,538525,70683,268144,148363,0.628034602336358,4343,0.0193978900910496,0.150766812361015
OAS,B,537826,50921,312636,100912,0.060716641951458,3299,0.0133853974471581,0.159903536977492
PLX,B,537337,17431,395526,32595,1.85361933261103,4979,0.00646412561375114,0.0223433306554843
CL,S,536088,35326,263966,196323,0.230889501248153,1679,0.013086875567702,0.168039481459236
YINN,S,530128,14353,453520,59647,0.227228167801537,5109,0.014,0.184463554463554
AAL,B,529749,49899,193834,226725,0.235287425055013,1705,0.0151156385220236,0.210380123510611
UCO,B,525878,47813,297774,92813,0.277354271390469,1828,0.0158554614022853,0.189303185473849
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
APRN,B,516535,47476,198531,235407,0.576710363560375,11675,0.0152485679305595,0.133904843048249
ETSY,B,516357,35213,290151,45709,0.429723550576092,1661,0.0383046256179827,0.880637225854787
GOGO,B,515341,57377,134556,282080,0.41669378498656,3013,0.00971058350115439,0.177983266774704
C,S,512654,67984,4130,440330,0.193050108630485,3767,0.017053799596503,0.187900136616225
EEM,B,510647,26261,344902,92981,0.00360566932108299,1964,0.0203882167735567,0.155738332058148
DWT,B,506673,14482,387541,40822,0.0256905851275349,2689,0.0129640797258378,0.121324503311258
FLKS,B,500488,27607,177533,225400,2.61335606326672,8594,0.0114535226888302,0.0978680914372664
PBYI,B,499126,47081,265845,45151,0.240409528344087,2104,0.0678106249320832,0.494111326268078
MO,S,493959,112125,60054,292369,0.330043680610731,1526,0.0165486937596054,0.204081099491203
GLD,B,491536,44257,290449,96928,0.0958240227812896,1587,0.0162291770236719,0.169818049490539
GUSH,S,489591,34401,248758,139283,0.461982838030245,6945,0.0178103448275862,0.573676351435914
SESN,B,488843,26625,234193,183416,1.03240927934354,3412,0.0182275795997439,0.17581372150899
MU,S,487974,91812,37183,358179,0.146909511605077,3360,0.015,0.154348786331901
SPXL,S,486832,62839,358327,61406,0.568172290854053,10250,0.0160619638826185,0.300967540090206
X,B,485806,21930,250628,142196,0.142533161862979,1872,0.00924468002840288,0.193768080702898
CPHI,B,484113,33018,210602,124433,4.40122720645893,1999,0.0092587429898218,0.0825230029684755
DRIP,S,483071,22601,404771,55414,0.109448238638715,21615,0.017,0.140214513116728
BP,B,481371,48769,252566,102621,0.100983461121398,1700,0.0153978196815006,0.15
F,B,474176,41503,279762,84940,0.0137904392311817,3040,0.0228737670800674,0.16999788000848
HD,B,470770,47297,127764,77617,0.309389989681225,957,0.0373959630117741,0.763636717576909
OPK,B,468004,22041,355658,45757,0.0665561869866466,4133,0.0149915431693198,0.124743708203477
SQ,S,463236,136484,6910,273943,0.591879962851336,2689,0.0253894042373337,0.789505150936819
KHC,B,463068,70876,149571,167865,0.281718504050344,1600,0.0185698630387266,0.216868043329223
WWR,B,462477,44384,233086,58893,1.10784514125283,2096,0.00658289694614312,0.0465320939557627
CLDR,B,456788,69094,184790,150197,0.650592614271691,2290,0.0163520125342319,0.224535856882249
HK,B,456504,104574,204236,103114,0.253179475923009,7115,0.0167929178846689,0.156988707653701
PSQ,B,455557,15317,292038,61600,0.0991846233884314,2348,0.005,0.06
NAVB,B,453288,7000,347106,20138,2.00719982941926,3673,0.00493,0.0386083333333333
SYN,B,452441,12777,294316,41614,1.31931133552799,2803,0.00516000600308912,0.0415738845154433
VXX,S,451020,111447,158083,154531,0.0532037180512148,5090,0.014009312281082,0.1477551151034
V,B,445020,57622,97385,194343,0.330030733113635,1089,0.0235201371685029,0.442589503545609
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
BRK.B,B,440840,48703,68194,55386,0.652008107670717,883,0.109873685647399,1.37578414573575
CLSD,B,437986,31423,161185,199671,1.01746385701822,7847,0.0122748810424918,0.159834384592939
IBM,B,437938,67916,108273,154245,0.383126583725126,1317,0.0260206855902003,0.427107677553535
APHA,B,436317,32847,245161,40373,0.527943622950054,1373,0.0116593513230844,0.223681351683932
Z,B,434793,56985,220441,78901,0.230108026730141,1900,0.0112624717606598,0.298898395477992
AFMD,B,433109,66693,160212,155504,1.54823260590555,3449,0.012933887874753,0.337214123293242
IPCI,B,431737,34294,266417,20442,1.45861058585488,1711,0.00760416803220939,0.0586450551520938
INTC,B,429347,65305,127467,172845,0.0527775517558356,1709,0.0162804865201215,0.16934395693055
OGEN,B,429319,21217,242121,78202,1.91310787515691,2159,0.00799392342466932,0.148408624581158
CRM,B,428625,49571,67453,132229,0.279117655658955,987,0.0598100595469112,0.840857595917376
ATVI,B,427001,45752,214590,56477,0.206801360487129,1187,0.0178035413194037,0.287948273677303
ATNM,B,424355,24183,161553,161716,1.40236747025973,3130,0.00801948111061938,0.0524759131577022
RRTS,B,420847,20555,245672,46994,2.70740447573667,4672,0.00869176426005385,0.105535526524233
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
FBIO,B,419854,10127,166851,25848,0.91114906815843,6726,0.00574814305189262,0.174323378592384
RGLS,B,418383,19468,241829,120506,3.68310499663885,3917,0.0180050470372181,0.278094946153819
HUSA,B,416477,6455,299175,43300,1.62417767644483,3068,0.00330074401968758,0.017885375265026
KORS,B,415985,34515,205919,65957,0.233502801936413,1354,0.0163584198224579,0.369955637710605
DWDP,B,415674,61679,188427,100249,0.234840215206713,1459,0.0144384184242384,0.187938267814574
PYX,B,415657,58797,141675,109306,1.73107087976591,1874,0.029400402029725,1.28442622408316
UNG,B,414295,24585,203641,12088,0.0508883906863517,2187,0.0107621639797765,0.252124801856778
AEZS,B,413129,38562,154703,177507,2.10651989568045,22861,0.0148083391122783,0.272782616563399
PBR,B,412710,28056,147905,185838,0.0215442559347925,3415,0.0166164684888728,0.160733672130732
ECA,B,408173,36503,197084,99282,0.00984221906027985,2486,0.0236902779384386,0.139810677773571
BILI,B,406677,23553,273506,38450,0.211310456271048,2123,0.0117597581484672,0.396909733610298
BZUN,B,405156,55290,119844,115746,0.660656098807144,1688,0.0526961533625851,0.937581556772729
DBX,B,404744,22064,250233,23047,0.253811479883563,2262,0.015672743914983,0.450005772477667
TXN,B,403783,12990,299367,24930,0.0965536711032649,1885,0.0183629064429204,0.361153424745409
ERX,B,403596,20428,313449,24944,0.17486048608113,3036,0.0137443869472203,0.272322166054243
PFE,S,401472,113639,2664,284802,0.0696233997329532,1265,0.0170440965714916,0.17
TEVA,B,401280,20378,209969,123754,0.0519144456068153,1884,0.0098184087415538,0.155150061504789
WMT,B,400134,57647,143654,100637,0.348551124555582,1159,0.0191692982855445,0.235951189348298
ESV,B,395550,21752,264461,47832,0.0140988148748946,4519,0.0260905616291053,0.16
MARA,B,394104,20250,157246,139103,1.31730943351657,2921,0.00538923300701509,0.0826241174717391
CVS,B,390369,61601,127653,93525,0.374629449628562,1502,0.018946263610685,0.315907599932791
NWL,S,390296,64677,14092,309264,0.0695026316079718,10160,0.012,0.127616722364469
AKTS,B,390238,16438,221658,34840,2.27032147604969,2788,0.0150208105301077,0.497682339113238
ABX,B,389625,15648,200403,128457,0.0162446702455285,7253,0.0253695040879742,0.15
RRC,B,388982,26190,182827,133110,0.0515934305682846,2186,0.00849949084165073,0.144773203070481
HL,B,388345,68817,107919,183447,0.165729397531075,8031,0.016465322146002,0.14
BX,B,387757,19883,222720,90451,0.179642946575247,1735,0.0125145869828285,0.309858452482475
JD,S,387098,70503,9289,306679,0.0796193256528511,6906,0.0169970254316357,0.175107936345748
TTD,B,384373,30174,127099,32883,0.85594917852831,1589,0.104896115132214,3.18422098179767
OSTK,B,382371,36638,185096,62688,0.786870860462764,1863,0.0239448574830031,0.681419945615648
MCF,B,381935,12423,161011,181976,0.855534718597542,15569,0.00601568973102445,0.13025
MSFT,S,381791,109739,15163,254596,0.177338327562559,1409,0.017,0.198717920116839
NAT,B,381118,20209,236395,74074,0.412123482840277,3029,0.0148470355051732,0.14151171579743
TRXC,B,380348,37161,210835,98480,0.305357017581525,4163,0.0121356535684917,0.177894576347288
FCX,B,380121,43174,70878,235888,0.0323274575527111,2088,0.0193694877897655,0.167606128311523
UEC,B,379586,19831,165692,171508,0.440572440851049,69852,0.0178777051264734,0.15
WTW,B,379382,34691,146011,86305,0.490747701387057,1562,0.0734716961292147,4.53364247465998
MARK,B,379331,13066,155796,188057,0.845818298845417,34178,0.0189480928693085,0.239727279105239
GM,S,376621,72159,1054,303308,0.12531394158324,2461,0.016,0.161245736247898
SBGL,B,375440,22333,192238,114248,0.112404178449472,11346,0.00570756477666629,0.1
SPEX,B,374809,25873,203980,93249,0.553468352407774,331,0.00167683429513603,0.0241163977544851
PLG,B,374424,13068,188176,108004,0.789399221379278,9259,0.0057726902173913,0.020118727111756
SLB,B,373238,35090,126598,161041,0.196315690297589,1700,0.0174757690944343,0.179849910097209
HUYA,B,370435,13176,215577,54535,0.399332404722121,1785,0.0287440630722164,0.797702958224133
BHC,B,368098,31639,191369,85041,0.274995478374452,1876,0.0161867286167191,0.393920591170301
