symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1799413,217450,995315,253803,0.155801073304244,100,0.00101929179121637,0.0422240515060934
VXX,B,1778315,5129,1660207,35873,0.00197433556236806,400,0.00199434587638916,0.0538584519399493
AYTU,B,1704010,800,1512696,9300,0.000120484468046013,500,0.00625,0.0125
RRC,B,1550200,0,579600,0,0.0,1400,0.0,0.0
SQQQ,S,1519186,133016,406252,760811,0.140726994961945,200,0.00101222409334215,0.0311610633307271
INO,B,1468340,1100,1025620,154300,0.00322127210964039,200,0.0190909090909091,0.0827272727272727
SPY,B,1263789,83800,682002,215557,0.00634518871522573,50,0.00114897374701671,0.0179195704057279
BRZU,B,1170866,14018,1002640,127420,0.0260039957630813,300,0.00216079326580111,0.0235540019974319
SQQQ,B,1112230,77034,851522,62221,0.0814996942465452,200,0.00141436248929044,0.0266305787055067
RCL,B,1052138,16058,851784,138395,0.0504079281519081,100,0.00255174990658862,0.0334244613276871
XOM,B,683718,7739,297040,353398,0.00550329671579977,100,0.00116539604600078,0.020461299909549
NRZ,S,606344,0,421644,0,0.0,2900,0.0,0.0
BAC,B,583677,13133,325274,219970,0.00208957869364816,100,0.00170052539404553,0.01
UWT,B,552597,111348,309549,107400,0.0577739681959878,1300,0.000773278370514064,0.00833108812012789
NUGT,B,489430,16370,321034,133202,0.0151028832022172,100,0.00166463042150275,0.0179560171044594
TNA,B,473445,114116,260491,54682,0.334720718976678,200,0.00103793508359914,0.0393716043324337
GE,B,427303,50515,167070,191618,0.0112865833658797,100,0.00101211521330298,0.0101187766010096
AMD,B,426726,36587,186383,183289,0.0429956777515847,155,0.00102541886462405,0.0164990297100063
NCLH,B,424961,20455,312632,67189,0.0555472579396869,100,0.001,0.013556098753361
VZ,B,423115,1440,376660,44315,0.00257822864949161,100,0.00225,0.0221875
SH,B,418467,55659,270441,70793,0.0354454289158637,200,0.00100718661851632,0.0186607736394833
USO,B,406277,23434,382599,244,0.00274162388509655,200,0.00118776137236494,0.01
MSFT,B,385056,3628,272700,37326,0.00400521074827228,169,0.0027045203969129,0.0550303197353914
CNQ,B,356704,5,235799,0,1.71587216066054e-05,57000,0.001,0.02
TMV,B,345354,1163,205116,87475,0.00477588649569842,200,0.00142992261392949,0.0106534823731728
GE,S,325529,15146,0,310383,0.00338407585191752,278,0.00102640961309917,0.0129050574409085
QQQ,B,322191,46341,147176,102823,0.0104976893802102,98,0.001277335404933,0.0312008804298569
QCOM,B,307012,667,265635,7610,0.00344601331907397,1900,0.00384857571214393,0.0485007496251874
OXY,B,304953,1400,283047,1200,0.000676633804818213,200,0.0075,0.0185714285714286
JNUG,B,304603,12092,168339,36045,0.0501836442489261,100,0.00649015878266623,0.136548957988753
CCL,B,296705,12948,208788,44112,0.0105321381509379,100,0.00113253012048193,0.0127687673772011
AA,B,289650,0,190650,0,0.0,1700,0.0,0.0
POAI,B,284252,600,218129,1300,0.00497904651259284,200,0.0166666666666667,0.0683333333333333
ERX,B,281736,1200,257736,2900,0.00162747172267882,600,0.001,0.03
IAU,S,272872,19280,242593,10999,0.00395977948464538,169,0.001,0.01
UCO,B,268993,28400,189790,42003,0.0828776037866894,400,0.001,0.0102816901408451
COMM,B,264500,0,127800,0,0.0,62000,0.0,0.0
PSQ,B,264004,19259,207345,37300,0.0609375247195811,100,0.001,0.0168954774391194
VTI,B,255373,1028,206815,12500,0.00351203246921847,400,0.0373540856031128,0.185252918287938
SPXS,B,238000,19677,175739,7800,0.0206464542597674,200,0.001,0.0272378919550745
FSK,B,228100,0,118900,0,0.0,1900,0.0,0.0
SDS,B,222972,68053,95053,33978,0.0827348843768654,200,0.001,0.0290213510058337
VEA,B,221748,13108,173616,34224,0.012953273152197,200,0.001,0.0117691486115349
VXUS,S,213315,900,0,212415,0.0154215215901302,3093,0.003,0.0655555555555556
SPXL,B,209309,10404,170044,1252,0.0244792512229038,186,0.00107862360630527,0.020662245290273
RF,S,207310,6510,0,200800,0.0139802772862371,1400,0.00106144393241167,0.01
F,B,196650,21822,124775,45053,0.00659036596131248,63,0.00212913573457978,0.01
ATH,B,196000,0,135900,0,0.0,1700,0.0,0.0
TZA,B,192729,21040,127386,18476,0.123529998884472,110,0.00157057984790875,0.208868346007605
CLNY,B,183100,0,114100,0,0.0,1700,0.0,0.0
CSCO,S,179914,3758,0,175502,0.00517471193460971,50,0.00110643959552954,0.0134992017030335
RDS.B,B,175739,0,162778,0,0.0,180,0.0,0.0
DUST,B,173273,9074,142505,12810,0.0119392694598645,300,0.00130857394754243,0.0383976195724047
NMRK,B,172100,0,87200,0,0.0,2100,0.0,0.0
DAL,B,168702,17048,60110,71694,0.0206659959026827,25,0.00124049741905209,0.0173656733927733
C,B,162637,800,138300,15908,0.00124045431639338,200,0.001,0.0326625
AAL,B,161927,600,127156,7120,0.000527875801381451,200,0.0045,0.019
UPRO,B,161255,6095,132275,200,0.014270762847784,200,0.001,0.0224364232977851
DIS,B,155056,3814,101125,16847,0.00865459017769821,100,0.00119952805453592,0.133340325117986
AAPL,B,149285,3294,89069,14994,0.00376811992093125,100,0.00473618700667881,0.0867061323618701
JFR,B,148600,300,120600,27200,0.0102623747135087,25600,0.0266666666666667,0.27
GNMK,B,147012,14374,78841,35477,0.0880010285357447,300,0.001,0.0163413106998748
CODX,B,145567,384,97323,0,0.00287929457282966,200,0.0152083333333333,0.103020833333333
ADMA,B,144132,0,116651,0,0.0,600,0.0,0.0
MU,S,142981,7662,2750,132559,0.0152103784728081,100,0.001,0.0121195510310624
ZM,S,141989,6215,0,43954,0.0532302131777966,299,0.00109171359613838,0.183863234111022
TECS,B,141382,400,100111,3300,0.00346257390431177,300,0.01,0.04
JPM,B,139638,8547,31699,86142,0.0160860482186212,85,0.00163180063180063,0.0191880191880192
UBER,B,138739,3913,100173,16753,0.00320972909656748,200,0.0014600051111679,0.0156222846920521
OILU,B,137293,0,131893,0,0.0,300,0.0,0.0
FCEL,B,136672,0,106372,0,0.0,1700,0.0,0.0
DUST,S,134378,7507,40150,85321,0.00987746262234988,100,0.001,0.0110656720394299
QID,B,133984,26197,90753,15834,0.0625322244925239,200,0.001,0.0348261251288315
CMRX,B,130500,0,125600,0,0.0,8300,0.0,0.0
ET,B,127877,12,113093,0,1.02784606292131e-05,200,0.001,0.01
QQQ,S,127505,34446,55093,34108,0.00780309894889453,100,0.00192602914707078,0.035494397027231
TWTR,B,124794,8481,67378,38879,0.0163618474360458,98,0.00124761230986912,0.0134618559132178
TLSA,B,122098,298,85900,200,0.0102254400713722,300,0.01,0.143288590604027
UAL,B,121468,8893,61046,14800,0.0510218132164454,100,0.00141605757337232,0.0278432474980322
MUI,B,119600,0,40300,0,0.0,39600,0.0,0.0
APT,B,119233,500,84106,200,0.0138060525734482,199,0.03,0.174
SGOL,S,117430,0,117430,0,0.0,170,0.0,0.0
LIND,B,116900,0,82400,0,0.0,16600,0.0,0.0
IBIO,B,115758,0,101958,0,0.0,300,0.0,0.0
DRTT,B,115400,0,39400,0,0.0,13100,0.0,0.0
SVXY,B,115145,5961,96451,9933,0.0122859339350233,100,0.00105032712632109,0.0297181680926019
SCHG,B,114000,200,110000,3700,0.0115473441108545,5400,0.01,0.05
SLCA,B,113500,0,0,0,0.0,77200,0.0,0.0
VOO,B,112660,897,90824,6810,0.00401062345745252,100,0.00931995540691193,0.119576365663322
TEVA,B,111961,200,98656,0,0.000662916767485258,600,0.001,0.01
BA,B,111701,7458,37888,18807,0.0189300871119053,100,0.00512952534191472,0.23767363904532
DWT,B,107936,8912,94924,3200,0.0380605843188001,65,0.00144973070017953,0.0411086175942549
DD,B,107400,380,65300,41720,0.00258554408692871,2800,0.001,0.0336842105263158
MNK,B,106680,100,90688,0,0.000876769979395906,400,0.01,0.04
TVIX,B,104254,1615,44701,4043,0.00572054010399694,100,0.00866625386996904,0.815349845201238
COP,B,103289,1385,2028,99647,0.00478396181120449,75,0.00162310469314079,0.0195018050541516
PBR,B,102846,800,36200,61046,0.000358292432012891,600,0.001,0.01
BKR,S,102728,958,0,101770,0.00524658396998823,100,0.001,0.01
PINS,B,100689,4250,89239,6500,0.0102890621217257,500,0.001,0.0112941176470588
KHC,B,100304,3021,33688,59795,0.00823995985031149,100,0.00113240648791791,0.0100033101621979
PHD,B,99500,0,84200,0,0.0,6700,0.0,0.0
MUR,B,98260,700,75860,7800,0.00217979578427495,2300,0.001,0.02
VXUS,B,96737,3241,15564,77332,0.0555346127484578,100,0.001,0.0446868250539957
ATEC,B,94819,0,63619,0,0.0,13900,0.0,0.0
NOK,B,94650,0,94050,0,0.0,700,0.0,0.0
PHYS,B,93755,600,79855,4000,0.00765198760378008,3100,0.001,0.01
SJB,B,93688,2508,51000,39600,0.0738276765476436,300,0.00181818181818182,0.0776874003189793
WORK,B,93483,691,81078,726,0.00181679072200999,200,0.0173806078147612,0.124196816208394
TLRD,B,92707,0,91007,0,0.0,900,0.0,0.0
IWM,B,92199,1236,79282,3881,0.00174730517759321,200,0.001,0.0210436893203883
HOME,B,91300,0,60000,0,0.0,1600,0.0,0.0
AGRX,B,91000,0,59600,0,0.0,600,0.0,0.0
T,S,90680,3945,12151,74084,0.00253762862625201,199,0.001,0.0142484157160963
X,B,90489,0,86689,0,0.0,300,0.0,0.0
T,B,89702,500,80119,88,0.000321625934886186,100,0.0064,0.044
WFC,B,89398,8720,61411,13091,0.00633501782813503,60,0.00106146788990826,0.0111880733944954
SCHX,B,88569,0,88469,0,0.0,200,0.0,0.0
AIM,B,87675,400,62538,100,0.00632441064398311,300,0.025,0.1475
MRO,B,87482,14500,30375,38807,0.0112173275993449,400,0.001,0.01
RAD,B,86181,0,82881,0,0.0,300,0.0,0.0
UVXY,B,85537,2032,62319,693,0.00194873447341972,100,0.00142814960629921,0.111889763779528
ZAGG,B,84717,0,81517,0,0.0,500,0.0,0.0
SHV,S,84708,2280,0,82428,0.0150383874627338,420,0.00205263157894737,0.01
SPXU,B,83375,12771,50350,4800,0.027255964042872,200,0.001,0.0529731422754679
IEFA,B,80095,0,79795,0,0.0,300,0.0,0.0
SNAP,B,80062,0,74462,0,0.0,200,0.0,0.0
TNA,S,79262,36721,27178,7658,0.107708643148573,300,0.001,0.0550140246725307
TFC,S,78658,7662,1816,68674,0.0430996658678997,100,0.001,0.0233698773166275
QLD,B,78289,15309,36211,19000,0.1597916623176,200,0.001,0.0913090339016265
KMI,S,77511,4055,200,73256,0.00490394673987314,100,0.001,0.01
UNFI,B,75206,0,46006,0,0.0,5700,0.0,0.0
MTDR,B,73661,5550,59700,1300,0.0120877110449009,400,0.001,0.01
MYL,B,73400,0,72900,0,0.0,4000,0.0,0.0
XLF,B,73140,8717,35311,29012,0.000974850381099735,100,0.001,0.0101078352644258
SPEX,B,72642,500,50408,1000,0.0172194097186348,300,0.01,0.05
MRAM,B,72534,0,58262,0,0.0,300,0.0,0.0
NEX,B,72300,0,62700,0,0.0,9600,0.0,0.0
KO,B,71273,3861,17967,47545,0.00788693151177422,24,0.00146620046620047,0.0169282569282569
TBT,B,71000,7200,45400,11800,0.062476679711566,1600,0.001,0.025
DVN,B,70370,1600,43550,16220,0.0035538970702561,300,0.001,0.01375
IVV,B,70276,1245,58085,0,0.00560502786756827,120,0.00178714859437751,0.0884819277108434
KMI,B,70258,1331,4042,64885,0.0016096555143702,142,0.001,0.01
DISCK,S,70167,567,0,69600,0.00579416904258254,100,0.001,0.0217636684303351
MPC,S,70083,5790,0,64293,0.0185226062170696,300,0.001,0.0209913644214162
LABU,B,69559,2278,53382,4760,0.0336454671668685,200,0.00354609306409131,0.0444337137840211
AMC,B,68850,0,55850,0,0.0,600,0.0,0.0
TWM,S,68326,16451,43504,8121,0.18502356235871,200,0.001,0.0360379308248739
TCON,B,67700,0,34300,0,0.0,16200,0.0,0.0
VEA,S,66699,16588,1282,48325,0.0163921952280015,182,0.00122522305280926,0.0112056908608633
RMTI,B,66056,0,44407,0,0.0,300,0.0,0.0
VUZI,B,65500,0,58700,0,0.0,1200,0.0,0.0
TMV,S,65019,3100,57924,3995,0.0127302219575796,600,0.001,0.0258064516129032
GOLD,B,64409,1614,15685,47010,0.00236877096890658,100,0.001,0.01
IJR,B,64329,874,50400,10360,0.0044351298823219,330,0.001,0.0223569794050343
HAL,B,63646,1053,41560,17869,0.00106207222091102,200,0.001,0.01
JD,S,63308,5328,4600,53330,0.0095647225458534,50,0.001,0.0135435435435435
CEQP,B,63096,200,51197,1300,0.00980055863184202,200,0.015,0.13
PFE,B,61816,4830,28364,28215,0.00450581558060652,100,0.00108281573498965,0.0108426501035197
DIA,B,61694,1335,49155,2609,0.00609419294169204,100,0.00252059925093633,0.0961123595505618
GDX,S,61474,4476,3613,53385,0.00102761355577478,100,0.001,0.01
VEU,B,61474,42,60674,258,0.000445042543947951,200,0.01,0.1
BB,B,61370,0,44870,0,0.0,300,0.0,0.0
KO,S,60847,5140,27999,22025,0.0104995669439315,100,0.00135019455252918,0.0174046692607004
ALLY,B,60047,240,6424,53383,0.00155078831739468,300,0.001,0.015
APA,B,59849,0,57849,0,0.0,148,0.0,0.0
CGC,B,59247,619,51525,2300,0.00336625263753236,300,0.001,0.0232310177705977
SSNC,B,58700,0,47400,0,0.0,2800,0.0,0.0
CVX,B,58501,1742,24848,22811,0.00717205943504593,64,0.00110849598163031,0.0331113662456946
COCP,B,57200,0,28200,0,0.0,400,0.0,0.0
EDF,B,57000,0,30000,0,0.0,14200,0.0,0.0
BZQ,S,56793,200,56493,100,0.0305810397553517,4900,0.001,0.26
SPY,S,56757,3984,14313,27983,0.00030166147782171,100,0.00368574297188755,0.0305747991967871
PGX,S,56500,0,48300,0,0.0,400,0.0,0.0
HBAN,B,56493,2095,3330,51068,0.00488742590125767,150,0.001,0.01
BP,B,56297,4558,48700,2069,0.0134425726689317,100,0.001,0.01
OCUL,B,56100,0,20700,0,0.0,500,0.0,0.0
LYV,B,55550,5842,23989,14589,0.0286451182677598,200,0.00178568983224923,0.0392673741869223
VIAC,B,55519,4790,26440,16829,0.0106757124199322,87,0.00102087682672234,0.0106576200417537
BIL,B,54859,0,54659,0,0.0,200,0.0,0.0
APRN,B,54600,0,38500,0,0.0,300,0.0,0.0
TWO,S,54239,0,36139,0,0.0,1400,0.0,0.0
MEC,B,53900,100,40600,5400,0.0305250305250305,2700,0.03,0.24
HPE,B,53900,0,27800,0,0.0,8500,0.0,0.0
AMRN,S,53205,20855,6650,25700,0.0535370934659332,800,0.001,0.0201721409733877
PSX,B,51910,1816,400,49214,0.0136629700407782,100,0.00793832599118943,0.0655561674008811
ROKU,B,51865,0,37096,0,0.0,300,0.0,0.0
TVTY,B,51550,0,29650,0,0.0,500,0.0,0.0
DISH,S,50933,2009,0,48924,0.0210058552906734,700,0.001,0.0224888003982081
SOXS,B,50785,300,44535,50,0.00362353850613586,300,0.001,0.04
FDX,S,50684,1224,0,39702,0.023300527307685,100,0.001125,0.11359477124183
DHY,S,49610,0,47610,0,0.0,300,0.0,0.0
TLT,B,49428,6135,28160,7549,0.0108403526162621,85,0.0015160554197229,0.0641026894865526
UWT,S,48923,0,48923,0,0.0,5000,0.0,0.0
ORCL,S,48651,3870,0,44781,0.00931224162740446,100,0.00106976744186047,0.0114315245478036
JDST,S,47778,2938,42,44588,0.0257038372031985,96,0.00231722260040844,0.0847004765146358
WTTR,B,47200,0,28100,0,0.0,3600,0.0,0.0
FNGD,B,46857,25,25932,0,0.00106487200238531,400,0.001,0.04
MEXX,B,46560,0,40060,0,0.0,1800,0.0,0.0
VER-F,B,45900,100,16800,0,0.0309214594928881,600,0.05,0.51
TPR,B,45840,1000,17240,5000,0.00754546140496491,900,0.001,0.02
PSTI,B,45511,0,26383,0,0.0,300,0.0,0.0
NAT,B,45100,0,28600,0,0.0,1900,0.0,0.0
SSL,B,44216,0,33616,0,0.0,200,0.0,0.0
HT,B,43696,0,22700,0,0.0,3400,0.0,0.0
OPK,B,43441,0,32841,0,0.0,450,0.0,0.0
MS,B,42090,0,40790,0,0.0,900,0.0,0.0
FITB,B,42027,1817,17800,16910,0.0100770894570462,100,0.001,0.01
OGI,B,41744,191,28000,0,0.00276667246074512,200,0.001,0.01
RWM,B,41418,1035,34383,0,0.0177295852818747,200,0.001,0.04
SYBX,B,41408,0,30108,0,0.0,5400,0.0,0.0
JDST,B,41361,400,33518,3050,0.00349950132106175,300,0.00825,0.2575
KOS,B,41300,0,23900,0,0.0,1200,0.0,0.0
GBIL,S,41224,1921,500,38803,0.0795181720341088,350,0.001,0.0317595002602811
EFA,B,41060,318,40242,0,7.34103372373936e-05,197,0.001,0.0147169811320755
IMMU,S,41010,300,0,40710,0.00618454687886534,100,0.001,0.0206666666666667
UA,B,40958,400,1858,38700,0.00265246712598556,200,0.001,0.01
TZA,S,40745,4550,5195,29500,0.0267139493785337,400,0.0011978021978022,0.128241758241758
STZ,S,40521,1140,0,39009,0.0243111831442464,85,0.00141666666666667,0.211552631578947
XOM,S,40383,3538,11800,25045,0.00251591468930089,600,0.001,0.0139768230638779
FAX,S,40255,200,32555,3900,0.00418086418462696,1000,0.045,0.22
APHA,B,39900,0,24000,0,0.0,800,0.0,0.0
UDOW,B,39865,1200,27413,300,0.0172923121262339,131,0.00116666666666667,0.1575
INTC,S,39661,4484,1200,33977,0.00422631721319433,100,0.001,0.0117149866190901
GD,B,39515,0,18915,0,0.0,1300,0.0,0.0
SDGR,B,39463,200,29285,1000,0.00753267296900305,150,0.01,0.31
VTR,B,38906,1351,19190,12931,0.00838823040003974,65,0.001,0.018460399703923
MO,B,38802,850,13748,21704,0.00262433966982719,100,0.001,0.0141176470588235
NLOK,B,38100,0,21900,0,0.0,1900,0.0,0.0
OVV,S,38050,0,22850,0,0.0,500,0.0,0.0
PRU,B,37880,2132,29526,3662,0.0270140138364461,100,0.00226641651031895,0.0484803001876173
SCHE,B,37706,3922,20223,12960,0.0464372824362405,104,0.00109586945436002,0.0110198878123406
BRK.B,S,37656,3355,189,33806,0.00921617211579138,65,0.0105529061102832,0.145251862891207
VGSH,S,37636,291,0,37345,0.00587724436006705,80,0.001,0.0419931271477663
TCRD,B,37500,100,26700,2500,0.0172413793103448,5200,0.01,0.05
PG,S,37415,5926,57,30724,0.0199595823509599,47,0.00148987512656092,0.0530577117786028
SOXS,S,37353,0,37328,0,0.0,200,0.0,0.0
FTSM,S,37255,445,0,36810,0.00614157362297639,210,0.001,0.081123595505618
AIG,B,37127,1817,14772,10938,0.00640481083424688,58,0.001,0.019642267473858
NIO,B,37000,0,28100,0,0.0,800,0.0,0.0
SWN,B,36968,0,30800,0,0.0,1500,0.0,0.0
JMIA,S,36800,0,24300,0,0.0,400,0.0,0.0
HYT,B,36419,1367,19452,9700,0.0556278994058761,300,0.001,0.0308193123628383
ITUB,B,36200,500,33000,900,0.000300270183110763,2000,0.001,0.01
WMB,B,36100,870,100,35130,0.00242342533064435,350,0.001,0.01
EUM,B,35900,0,35700,0,0.0,2800,0.0,0.0
TGE,B,35800,0,28500,0,0.0,16400,0.0,0.0
VIG,B,35587,240,34987,0,0.00380113717353775,150,0.37625,0.8275
BLK,B,35332,100,13700,0,0.00260260781302865,800,0.19,2.63
PFF,B,35119,5229,18600,9690,0.0110510898923422,173,0.001,0.0382329317269076
DOW,B,35106,200,29930,0,0.00109397819701453,116,0.005,0.01
EQX,B,35076,0,19676,0,0.0,200,0.0,0.0
ABBV,B,35028,1439,25435,1854,0.00464887880931843,100,0.00679638637943016,0.0703544127866574
SM,B,34850,0,22150,0,0.0,1800,0.0,0.0
RIG,B,34300,0,23500,0,0.0,500,0.0,0.0
ZM,B,34228,300,27357,0,0.00256943909144634,100,0.03,0.2
CLSD,B,33792,0,10892,0,0.0,3300,0.0,0.0
SPH,B,33600,0,16800,0,0.0,1500,0.0,0.0
VER,B,33600,0,21800,0,0.0,600,0.0,0.0
WORK,S,33520,950,0,32570,0.00249775859031764,500,0.00468421052631579,0.0415789473684211
LMPX,B,33500,323,17500,10177,0.062187139006546,2900,0.0261919504643963,0.299783281733746
XLK,B,33358,7,26799,2893,1.03139872401244e-05,200,0.01,0.03
ESGU,B,33203,400,28205,2000,0.0142394361183297,300,0.0475,0.2
MEET,S,32938,420,0,32518,0.00220095794074183,32938,0.001,0.01
SPLG,S,32910,700,5030,26479,0.00611578046095511,182,0.00228571428571429,0.0385714285714286
XLP,S,32782,2285,3046,26698,0.00330302548461238,125,0.00233916849015317,0.1994704595186
SCHZ,S,32659,300,21461,0,0.00335439145748309,600,0.0866666666666667,0.656666666666667
SFET,B,32580,200,20900,2400,0.0312304809494066,900,0.01,0.08
SCHB,B,32486,100,27286,0,0.00214527824258806,165,0.16,0.34
EWZ,B,32434,342,31792,300,0.000161814594540887,300,0.001,0.0112280701754386
DNP,B,32340,100,25440,0,0.00204048318641854,300,0.01,0.03
NOK,S,32109,1744,2500,26365,0.000831141499457423,100,0.001,0.01
AAON,S,32107,1000,4900,6500,0.0801025312399872,1600,0.0019,0.235
AUY,B,32033,0,25133,0,0.0,900,0.0,0.0
SHSP,B,32000,0,14500,0,0.0,4700,0.0,0.0
TWM,B,31973,20694,10879,0,0.232744368090156,200,0.001,0.035141103701556
PSQ,S,31695,19280,3015,9400,0.0610039709535035,100,0.001,0.0160658713692946
NRZ,B,31691,1105,11460,11926,0.00433671767379249,100,0.001,0.0100542986425339
EPD,B,31558,100,29740,0,7.98756495887203e-05,118,0.02,0.23
MCA,B,31300,0,18400,0,0.0,1400,0.0,0.0
CLNE,B,31300,0,16900,0,0.0,14400,0.0,0.0
WPM,S,31028,3429,594,26975,0.0250896319601961,100,0.001,0.0320268299795859
DO,S,30882,0,30282,0,0.0,300,0.0,0.0
XOP,B,30618,1900,20075,8643,0.0005663114999386,100,0.001,0.01
PEP,S,30568,6063,408,14122,0.0297313731451605,31,0.00157050964868877,0.0554807850898895
ENBL,B,30356,0,30033,0,0.0,700,0.0,0.0
VIPS,B,30300,0,16600,0,0.0,1600,0.0,0.0
M,B,30296,0,19396,0,0.0,100,0.0,0.0
AMZN,B,30296,661,9790,482,0.00479242492350971,100,0.12171104387292,1.83458396369138
BTT,B,30200,0,16800,0,0.0,600,0.0,0.0
IBM,B,29957,1729,13028,6371,0.0135028544206424,100,0.001,0.0414864083285136
OVV,B,29935,1926,21109,4900,0.00353775534382904,400,0.001,0.01
FCX,B,29930,1340,25550,2340,0.00120330891993147,420,0.001,0.01
CVS,S,29929,4980,0,24949,0.0221239920922277,144,0.00130120481927711,0.0167670682730924
KHC,S,29781,1920,0,27861,0.00523691589294871,100,0.001,0.01046875
PBR,S,29544,723,0,28821,0.000323806785431651,100,0.001,0.01
SIVR,S,29440,2939,26501,0,0.50768699257212,190,0.001,0.0247294998298741
WBA,S,29345,5892,250,22443,0.0340400947483968,100,0.001,0.0301900882552614
PFE,S,29342,4535,0,24507,0.00423061566419267,70,0.001,0.0108401323042999
UL,B,29300,600,200,28200,0.0150455126758444,100,0.004,0.0763333333333333
ROKU,S,29199,2724,0,25470,0.0359030459595893,100,0.00310168869309838,0.102169603524229
AXTA,B,29100,210,0,28890,0.00182366069490157,29100,0.001,0.01
XLP,B,29045,882,14563,13200,0.00127495338180662,158,0.001,0.0341496598639456
SDOW,B,29019,3099,17298,2135,0.0204559856365845,100,0.001,0.189648273636657
GM,S,29019,2512,0,26507,0.00640527108932956,35,0.001,0.0115326433121019
JBLU,B,28734,2,25432,0,5.27271816530499e-06,200,0.005,0.01
AZUL,B,28600,0,18600,0,0.0,7000,0.0,0.0
GPRO,B,28600,0,24000,0,0.0,800,0.0,0.0
UTX,B,28573,998,16600,2275,0.00380648704726452,100,0.00464328657314629,0.0673346693386773
D,B,28531,700,17031,1100,0.006252623868945,300,0.00371428571428571,0.0914285714285714
OXLC,B,28336,100,17636,200,0.00141655098166983,200,0.004,0.06
AAPL,S,28085,5179,1000,14302,0.00592443626912658,100,0.00286754199652443,0.0864993241938598
FAS,B,27930,258,18650,5800,0.00278176113513106,100,0.00177519379844961,0.227751937984496
SPCE,B,27923,0,13423,0,0.0,200,0.0,0.0
NVG,B,27800,0,17400,0,0.0,1500,0.0,0.0
YINN,B,27719,100,21796,3500,0.000678559553779237,120,0.001,0.01
KKR,B,27687,0,22586,0,0.0,100,0.0,0.0
GCI,B,27600,1600,8300,16700,0.0151954033904744,1800,0.001,0.01
VCSH,S,27488,9961,0,14603,0.0568858684789127,300,0.001,0.0269701837164943
FB,B,27315,934,10248,6081,0.00171020612195198,100,0.00148179871520343,0.0547430406852248
QD,B,27300,0,27300,0,0.0,3100,0.0,0.0
GEL,B,27286,0,20786,0,0.0,600,0.0,0.0
NVDA,B,27211,1070,10457,1230,0.00659463923625449,100,0.00521869158878505,0.201224299065421
JPST,S,27145,3030,10412,12903,0.0318937296716946,300,0.00159405940594059,0.0135643564356436
BRK.B,B,27127,3249,12962,7074,0.00892499052286325,50,0.0256334256694368,0.158230224684518
WTIU,B,27100,0,27100,0,0.0,8000,0.0,0.0
SBUX,B,27062,1818,5808,9042,0.00393746832482164,50,0.00102475247524752,0.0321837183718372
SAN,B,26700,0,26700,0,0.0,1300,0.0,0.0
AVDE,B,26576,0,10186,0,0.0,1200,0.0,0.0
MU,B,26553,912,21116,325,0.00181047574617606,200,0.00346491228070175,0.01
MSFT,S,26197,1902,0,13117,0.00209975491819567,100,0.00147318611987382,0.0479179810725552
MGI,B,25910,100,20210,700,0.00211711902443155,400,0.005,0.01
ERI,B,25855,1360,3700,19038,0.00685750013866269,100,0.0448419117647059,0.218308823529412
SRTY,B,25807,6456,16625,1500,0.12596827378978,100,0.001,0.130865861214374
SMHI,B,25800,70,18700,1830,0.0552486187845304,1000,0.02,0.18
AAL,S,25720,3440,0,22280,0.00302648792792032,200,0.001,0.0175581395348837
X,S,25719,70,0,22030,0.000159671168633283,1673,0.001,0.01
PCG,B,25545,0,24045,0,0.0,200,0.0,0.0
MRK,S,25195,4029,0,21166,0.0107770207917058,84,0.00169496152891536,0.029084139985108
TSLA,B,25172,471,12282,1679,0.00292630192477354,100,0.0612101910828025,0.505732484076433
VWO,B,25153,2432,22721,0,0.00180285298519689,117,0.001,0.0174013157894737
GOLD,S,25072,4289,0,20783,0.0062947079836681,100,0.001,0.0102564700396363
SLV,B,25060,0,24160,0,0.0,150,0.0,0.0
AUY,S,24963,663,18800,5300,0.0010472808608238,300,0.001,0.01
IAG,B,24900,0,21200,0,0.0,600,0.0,0.0
GILD,B,24606,376,18543,2148,0.000905694554511491,100,0.001,0.029468085106383
OIL,B,24587,5414,19173,0,0.759966311061202,20,0.001,0.0111895086811969
D,S,24387,3110,4246,14743,0.0277795146177414,75,0.00303536977491961,0.0429871382636656
SCOR,B,24200,0,22100,0,0.0,1000,0.0,0.0
RDNT,B,24064,300,4200,9100,0.0262100297047003,2000,0.001,0.04
PTEN,B,23879,500,7500,15879,0.00131973826950639,1000,0.001,0.01
CTL,B,23670,0,21270,0,0.0,200,0.0,0.0
VGSH,B,23506,1257,2850,19193,0.025387272029568,80,0.001,0.024272076372315
FDX,B,23475,0,15075,0,0.0,400,0.0,0.0
SLB,S,23417,1000,0,22417,0.00125019534302235,100,0.001,0.01
VCSH,B,23400,1200,0,22200,0.00685303103851975,23400,0.001,0.05
TMF,S,23336,4834,11254,7158,0.113099833883157,100,0.001,0.108485726106744
LYFT,B,23173,0,16632,0,0.0,300,0.0,0.0
TESS,B,23000,800,17300,1100,0.171563371220244,600,0.01,0.1575
SAVE,B,22900,38,17462,0,0.000726507982028487,100,0.001,0.01
TNP,B,22900,0,20800,0,0.0,1200,0.0,0.0
CMCSA,B,22645,1865,17800,2880,0.00156241360648624,100,0.001,0.0103109919571046
