symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,41675835,120188,41259549,170671,0.0735044147775079,10100,0.009,0.09
BBIG,B,36707300,249997,31624037,2815744,0.247266399386631,2068,0.0160523740294765,0.146401055232149
ATER,B,32051385,221441,26862306,2340232,0.538273637110995,2500,0.0383316888760813,0.293312858812255
SQQQ,S,25497114,125493,25081691,286677,0.066261364028017,26325,0.009,0.09
CEI,B,22104953,86654,20264495,1339129,0.0303319644040177,7165,0.00702180497729631,0.0663919310939542
ANY,B,17680522,180089,14001553,2577706,0.205933460662764,2613,0.0213433459855308,0.186593459349949
BBIG,E,16081787,161588,12783694,1904033,0.0934104190455375,1400,0.00839749597959816,0.0791036234645113
SDS,B,15982813,30500,15824694,47319,0.164586439517505,7700,0.006,0.06
CIDM,B,15303765,1300,2260349,109369,0.00724366627973087,3850,0.002,0.028
BBIG,S,13638592,58107,11882045,1294597,0.0960773527606377,3521,0.0138892043597097,0.144789563767991
KPLT,B,13039189,47480,11172897,660405,0.186809083398663,3200,0.0294691984620386,0.194497806003399
SQQQ,T,12383719,26208,12192242,27668,0.0123362481176129,13700,0.006,0.06
GSAT,B,12036076,22929,10801525,652250,0.0126739074152108,3248,0.0114489795918367,0.090204081632653
AAPL,B,11554954,47464,10099846,647452,0.0913844291128993,900,0.0123980611906602,0.141176066234639
ENVB,B,11491470,24796,6280151,325551,0.175440530275652,3900,0.015638229486479,0.107490040255882
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
AEI,B,11181055,5200,10631791,86045,0.0266724660546055,8200,0.0086,0.0521195652173913
ATER,S,10162091,73280,8383907,1007886,0.155152849978005,3266,0.0249830613637059,0.244443390648704
SDS,S,9685892,7300,9675692,2900,0.0327454675924694,25000,0.002,0.02
TQQQ,B,9591190,452246,8438806,521253,0.986343601948513,900,0.0198087603598426,0.121215664370321
AMC,B,9321719,37664,7591735,491677,0.0703226876601648,1170,0.0249001069953672,0.241154271011557
LIFE,B,9202974,184614,5792752,2063934,0.279842582939284,2000,0.0134938499490818,0.111625952102039
ATER,T,9194815,38073,7588907,514863,0.0855833837394788,1900,0.0258352253620739,0.258596808052321
CEI,E,8948431,9099,8319187,313458,0.00399100999120283,4738,0.00359609893689845,0.0259103448275862
CEI,T,8666802,31219,7486751,717254,0.0101574772776332,7100,0.00608179009872876,0.0624500050053641
ANY,E,7998792,15159,7332767,352823,0.0346359849343663,1446,0.00907275327228102,0.0672528108578012
KPLT,T,7623361,21741,6086462,440047,0.0581469620697041,3500,0.0193438660082594,0.147239356298333
LIFE,T,7169584,141564,4645446,1958745,0.184817722408824,5398,0.0029619035943581,0.053269695495171
GSAT,T,6927375,6947,5681013,112479,0.0046330859822763,8630,0.006,0.06
BBIG,T,6686243,23795,5526774,324226,0.0455452391789323,3500,0.00669488205316984,0.105008232103254
FBRX,B,6588069,8929,2631773,221035,0.0388790659823721,3200,0.0204698508152282,0.220021705728556
CLOV,B,6580768,8419,5738307,234384,0.0237144336908631,2715,0.0100943696555659,0.157434006022456
ANY,S,6085244,55959,5012739,755145,0.0539482773709316,4185,0.0238066782471311,0.168058815516946
TQQQ,T,6080555,324827,5317800,351148,0.72963274673572,1110,0.019987987588471,0.124330252285104
SDS,T,5977613,500,5912313,2000,0.00304807422670357,22600,0.001,0.01
CEI,S,5794438,31478,4276645,1233510,0.00909339140659584,12956,0.005,0.0500176720075401
ATER,E,5655900,33453,3711349,729595,0.0763199308936156,1500,0.00389074203858002,0.0642517028638574
EDU,B,5511726,10642,4128988,1041233,0.00860096248549871,4500,0.005,0.05
SNGX,B,5498215,5754,2268849,41612,0.0855054482562476,6537,0.003,0.0433333333333333
ISEE,T,5350446,39199,4750612,326696,0.0288436845803762,1513,0.00192129901272992,0.0205171050281895
ANY,T,5321350,95390,3397379,1511864,0.0976163103371801,3556,0.0102348357170667,0.124728422658825
AMC,T,5211718,21223,4146840,289669,0.0313330440089304,1605,0.0354875719570261,0.234727271292242
BTCM,B,5191313,31602,4333577,119149,0.692049211685293,2780,0.0297096563397174,0.307888136096311
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
LCID,B,4818391,21909,3940916,307958,0.0327303130794499,1254,0.0175065222641668,0.237145545419656
AAPL,T,4689349,17679,3953113,139562,0.0373469752774813,1170,0.0125974925022705,0.175544733504872
GSAT,S,4664311,22446,4031527,590581,0.0114808788432556,4804,0.0091310886271908,0.08
AMD,B,4633271,12735,3597223,515368,0.0703528680962415,1299,0.0142504664153863,0.188543448506189
MMAT,B,4564400,5792,3650001,108212,0.0222817825147351,2636,0.00507012466607302,0.112474769961413
CLOV,T,4466260,2206,2337289,49795,0.00676064464642058,3300,0.00626200873362445,0.11245639724917
UVXY,B,4449911,261824,2810133,1124593,0.438863323379865,1805,0.0103704332469847,0.0950322803014385
GEVO,B,4292986,15252,3367393,287140,0.019580213717203,3065,0.00867985369140437,0.0907771681586293
APOP,T,4148053,48485,3107897,506319,0.201068012026546,2369,0.0036428578825235,0.0829408851923502
ROOT,T,4124974,5100,2527738,83547,0.0578640754532148,12900,0.004,0.0672564102564103
DIDI,B,4096575,1277,3373793,14584,0.00536134944981693,2800,0.0045,0.0416666666666667
IAU,B,3824223,0,3711923,0,0.0,2516,0.0,0.0
APOP,B,3777625,47205,2873423,481599,0.227509121096355,4713,0.0137761521911448,0.104669761823878
ISEE,S,3735986,8653,3594502,33073,0.0328915309538035,3590,0.0132643887071368,0.0853956137162244
DTST,B,3724205,39713,2991478,323565,0.441508140687412,2050,0.0531748125069278,0.401499996860417
ASXC,B,3700701,0,154092,0,0.0,20402,0.0,0.0
TTOO,T,3678353,2516,3405388,80411,0.00322371919304517,4784,0.001,0.01
BTBT,B,3659343,3493,3362398,97038,0.0488269612576396,2550,0.0323610108303249,0.24135980746089
ENVB,T,3642230,15670,2490655,375280,0.0678959175864175,6354,0.00306864006864007,0.0504270280132349
DATS,B,3483104,10652,3033486,44440,0.488059016962242,1675,0.0880776999102452,0.57543873473943
ISEE,B,3430517,61506,2385260,460101,0.28034270282435,2325,0.0211688049501173,0.114964533994051
ROOT,B,3429640,2100,2961742,126491,0.00921046172801779,2999,0.003,0.0396428571428571
AEI,T,3422453,3600,2886388,132678,0.0303682064996181,5100,0.0102,0.0992727272727273
DNN,B,3356925,6677,3248678,5534,0.00677986106217558,7400,0.00324688279301746,0.02
FNGU,B,3315458,6674,2949509,111011,0.528730478433549,14625,0.00927186976173372,0.177705806003498
PMCB,B,3313334,13831,2936486,181843,0.136501821649767,4226,0.0145,0.121761952267669
SDC,B,3311604,2900,2991327,40516,0.0141956237742095,4800,0.00361538461538462,0.0392857142857143
KPLT,E,3243444,4396,2912774,72454,0.0407557066801858,2550,0.0190985247629083,0.113548472075869
ABVC,B,3056200,96978,2267844,542843,0.141510920700886,2251,0.00139715193136588,0.016696982820846
F,B,3000740,4797,2733438,108512,0.00342240857251454,2350,0.006,0.0616
XELA,B,2986275,2423,2814906,24489,0.00786316383667966,3965,0.006,0.06
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
NIO,T,2876661,3242,2173320,68391,0.0176670009805233,1227,0.0137873938404201,0.134184166189693
DATS,T,2829163,7704,2398573,36031,0.406734169865378,3059,0.0622402605531776,0.348808698999652
TZA,B,2753936,93583,2391572,231193,1.23706584562288,1510,0.009,0.0927071150803916
LPTX,B,2748676,9933,2173760,296838,0.0197183812311549,15614,0.002,0.03
NIO,B,2719135,6534,2298199,37023,0.0338937044272384,1366,0.0102965879265092,0.13875002497652
FCEL,B,2700841,3130,2559828,25432,0.00254749539601334,1435,0.00390848056537102,0.0319010600706714
PSTV,B,2649694,13890,2151107,353123,0.0219913954472336,10400,0.002,0.0306526468455402
HUT,B,2623429,77326,1879413,455492,0.632692419990931,1950,0.01030509029212,0.142619647334656
SOS,B,2623366,3381,2319895,110741,0.0098297556139032,4475,0.005,0.062
GOTU,B,2591000,200,2361449,6600,0.00219897523263347,3924,0.002,0.03
UVXY,S,2575218,113940,1765119,675063,0.182378429974654,2360,0.0105815617998831,0.0931993465164562
AAPL,S,2572276,32160,1950114,555651,0.0684965424836101,970,0.00917149517663828,0.128017208574533
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
HIPO,B,2561512,9963,2188910,222573,0.0300978486555424,2442,0.0315561994542911,0.245539042655216
FTFT,B,2512619,1902,2412223,31399,0.00285737464057472,3200,0.001,0.0126288117770768
DTST,T,2467617,31097,1881633,230412,0.22394275000162,3232,0.0376497733138275,0.303275968850491
IAU,T,2464156,0,2405856,0,0.0,29978,0.0,0.0
AAL,T,2453065,3531,2015782,100970,0.0113659674957327,5800,0.00599710227301562,0.0567625576627371
MKD,B,2422227,1000,2254077,5500,0.0256401032360637,13876,0.0005,0.0041
PROG,B,2419279,8279,2154416,222958,0.0303121274499258,21435,0.00865113781641524,0.0424
AAL,B,2413039,1750,1984225,35015,0.00526419120397758,2375,0.00500481927710843,0.0824096385542169
VIAC,T,2398986,0,310818,0,0.0,21051,0.0,0.0
SKLZ,B,2386576,8385,2113895,103267,0.034196635001247,2429,0.0179368231046931,0.0727842960288809
IPHA,B,2372413,56026,1771094,159292,0.249724684828985,1200,0.0432590185270058,0.232919893001365
PMCB,T,2340694,11112,1992307,157271,0.0691397786489481,3528,0.003,0.0489075260711145
GSAT,E,2335914,1798,2195204,50812,0.00122906372175663,1500,0.002,0.02
ITUB,B,2299129,0,2273764,0,0.0,8900,0.0,0.0
QQQ,B,2295769,121325,1874501,245166,0.197992324888172,608,0.0123972876700118,0.115106592312282
BBD,B,2289296,0,2262796,0,0.0,10400,0.0,0.0
HEPA,B,2266383,1504,991879,16100,0.0471157860906138,14500,0.003,0.0465789473684211
CLF,B,2147029,7656,1700403,330932,0.0438514097988992,1800,0.00909302325581396,0.08826918843868
SPXL,B,2138854,138229,1694566,260732,1.96575713712387,875,0.0141869468358704,0.132083932489774
WISH,B,2134958,3313,1925251,54445,0.0171930355295725,1850,0.006,0.0630165912518854
IRNT,B,2104952,36023,1420101,133143,0.692098218113709,1643,0.0724008084898985,0.858510189550863
BLU,B,2103308,20743,1614797,330057,0.0558588922983798,2100,0.00338267845491885,0.0391374718532733
ENDP,B,2097245,3226,1675317,137692,0.00714509982466932,4932,0.00694736842105263,0.0505263157894737
METX,B,2093095,500,2057451,503,0.000446295878100529,9900,0.0001,0.0017488
CRDF,B,2015032,6726,780036,51558,0.108268869687483,6707,0.022,0.0964601769911504
AMD,T,1976140,7299,1601774,27514,0.0413622943104111,1219,0.00995813254280611,0.15575218639906
CCL,B,1971879,1133,1772218,39336,0.00437183697388178,2200,0.003,0.04
OCGN,B,1968364,3690,1764313,50606,0.01812239819911,2347,0.00353511705685619,0.0479041248606466
EDU,T,1959766,2440,1494187,32467,0.00190288016771829,7277,0.003,0.03
LIFE,S,1959513,35663,1563105,227241,0.0465539935231459,1000,0.00500705687723327,0.0570642576680834
VXX,B,1959217,79530,1129483,437330,0.0966839940800388,2858,0.00961154270330501,0.0998597390361804
FBRX,E,1944787,9426,1551792,256471,0.043419367465776,1200,0.00393042926622965,0.045727668246316
SDOW,B,1942147,51156,1130042,34424,1.02956396443604,5675,0.009,0.09
SOS,T,1936221,1364,1604541,59800,0.00880084836852432,4850,0.004,0.04
SH,B,1931622,37765,1847657,0,0.432937773365357,6683,0.003,0.03
AEHR,B,1930266,11677,1592366,118731,0.145202881376886,2150,0.0325518499641367,0.24522978882355
ABUS,T,1912918,1000,1847254,28300,0.00425311115080682,4400,0.0014,0.012
UVXY,T,1885119,87329,1415348,268432,0.158913074879483,1730,0.0129000314731036,0.146612152638036
F,T,1870842,300,1709785,9100,0.000240888721290948,3300,0.002,0.03
BTBT,T,1844011,1100,1581314,18200,0.0197868207081111,2800,0.00878571428571429,0.0985714285714286
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
IPHA,T,1806514,31281,1388115,143697,0.226023467538459,51638,0.0343641505661203,0.29144745875082
NNVC,B,1800393,50009,1306249,358023,0.109827820968946,3900,0.0010430122577936,0.0136115499210142
DIDI,T,1790993,400,1349345,2800,0.0017685436455057,7950,0.004,0.08
CCL,T,1790613,1800,1472432,11488,0.00709058220369323,2400,0.009,0.0675
PSQ,B,1746114,30700,1715414,0,0.433723287384466,3701,0.002,0.02
ABEV,B,1742843,3000,1733643,0,0.00135632638095501,12094,0.001,0.01
RAAS,B,1742078,9827,1524733,117008,0.0920890156298048,2600,0.0138818818287896,0.0678694176302111
FNGD,T,1742060,7300,1486656,404,0.0358530320368942,14300,0.001,0.01
SPY,B,1740035,73505,1089930,474309,0.0299060293046529,799,0.0117007827137637,0.111837089010762
AUY,B,1694673,600,1673334,3700,0.00109518011589268,9600,0.002,0.02
SONM,B,1693842,3100,1620351,7400,0.0100633381236116,17284,0.00156153846153846,0.00742692307692308
FCUV,B,1678863,39171,1107624,43720,0.307049828156988,2522,0.104671378490339,0.933551482871671
PETV,B,1676776,10504,1314595,68767,0.388176780210159,5500,0.0233997632625979,0.241182693798992
MMAT,S,1672513,2264,1606034,57331,0.0119573026986946,4063,0.0122267573696145,0.04
NKLA,B,1638304,659,520087,11450,0.00614110386620263,3500,0.00788349514563107,0.0458823529411765
SKLZ,T,1633615,9144,1217004,55954,0.0270044746024193,2025,0.00961431002177836,0.0416842471734512
PSTV,T,1630828,14769,1398008,127177,0.0189149002385975,7700,0.00108125126955109,0.01
TECS,B,1620368,10857,1603381,1530,0.164057290459899,5700,0.003,0.03
MMAT,T,1617206,2311,1428799,38378,0.0159199427728744,2300,0.0207935871743487,0.0878491306044432
SOXS,B,1611483,1851,1596132,1200,0.00671071574387461,4080,0.004,0.04
BTCM,T,1608945,7310,1323655,28680,0.115272697110411,1792,0.0176629182740978,0.249176164538578
QID,B,1602781,2588,1564371,15600,0.0285548489429546,6100,0.005,0.05
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
LPTX,T,1563200,10992,1304715,110183,0.0150552450243867,11400,0.001,0.01
ITUB,T,1557626,0,1538426,0,0.0,9500,0.0,0.0
AMC,S,1557288,17653,1272486,132723,0.0255235983825253,1666,0.0326517222941264,0.224971105796276
ABUS,B,1552019,800,1497493,7700,0.00340248892064545,5500,0.001,0.0125
XELA,T,1540776,4020,1321947,97809,0.0133307056253649,7737,0.006,0.0707246376811594
PETV,T,1539357,9476,1121067,136798,0.41950729176366,2317,0.00444813278008299,0.153031332474887
GBS,B,1528891,12667,1226437,160852,0.0743941664758803,2660,0.0116123179756505,0.0881857245165911
FTFT,T,1486426,2120,1413876,20162,0.00318487604522524,3300,0.00137735849056604,0.01
RKLB,B,1483502,3297,1188477,5414,0.0312896858952756,1674,0.0738998250218723,0.445390182205485
DVN,T,1478185,3486,993755,467937,0.0247275566620918,1874,0.00621187800963082,0.07
KPLT,S,1474994,10768,1283786,147433,0.0390137961453183,3419,0.0467658611551378,0.312429658075381
HGEN,B,1453045,14422,1105078,212741,0.106797876392148,2200,0.00771747211895911,0.106254132474299
FBRX,T,1447351,2500,1147168,14400,0.00815945684577929,4052,0.016,0.0904347826086957
TSLA,T,1445097,5033,442487,26435,0.0475625546732382,1187,0.191592074988404,1.66258739195734
SPRT,S,1440587,7662,1119015,187953,0.0413198293669379,1954,0.102113421869946,0.772785959270324
GEVO,T,1428643,5200,1199677,101089,0.00966925808475765,4700,0.004,0.0457736720554273
TKAT,B,1425066,3526,1213157,15323,0.215220161412345,2516,0.0466588207786135,0.513523786636877
AFRM,B,1424241,10052,835701,34635,0.0633606523894456,1321,0.101829155180403,1.18371618078322
RKLB,S,1413245,2635,709669,10440,0.0227764883567658,2369,0.0490363247863248,0.351713675213675
NNVC,T,1407839,44493,1077473,209649,0.0977137962840954,3800,0.00102892589845594,0.0132243274222911
ADAP,T,1406934,9555,919242,75899,0.0465473241708721,5490,0.00233795594919007,0.0377199423682569
VOO,B,1402072,67286,1213692,105530,1.76156785793835,30,0.00920117380203145,0.175055211726798
CLOV,S,1393439,1820,1356045,22848,0.00535829521696769,5100,0.00714285714285714,0.0636842105263158
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
XELA,S,1375759,3686,1338532,23315,0.0127199668075916,8608,0.006,0.06
UDOW,B,1360146,54298,1154352,84763,1.98840810267658,900,0.0222669204991812,0.141228767829624
ZIOP,B,1349418,100,1303484,14600,0.000124784902025134,4300,0.001,0.01
BLCM,B,1337364,9701,911895,245405,0.0952815919225254,9813,0.00187619833006907,0.0314627358004329
SPXL,S,1335555,69235,1041686,186353,0.960090088512439,1437,0.00906228804761575,0.13447653173522
HIPO,T,1327639,3600,1028893,80941,0.00602612324426388,2900,0.00125,0.0222222222222222
BLU,T,1325257,17529,941800,219373,0.0467374813473335,2727,0.00243342103770415,0.0421012941848948
WFC,T,1310336,7871,1025325,213508,0.027132350286738,1792,0.009,0.0996503496503496
FAMI,B,1296019,0,1289139,0,0.0,9952,0.0,0.0
FCUV,E,1282104,19264,843688,42555,0.143812677298465,1200,0.0795261379709419,1.19367753276754
SH,T,1279501,4425,1260976,0,0.0442788886132483,17625,0.002,0.02
EEIQ,B,1279225,12020,1026830,87241,0.0949566652558687,2894,0.0136044390915348,0.166156124215312
GBS,T,1278533,13003,963873,173286,0.0430174047963265,2780,0.00106536953010844,0.0190371452741675
SNGX,T,1275913,6643,1025359,122225,0.0114332429757756,9910,0.001,0.01
AA,B,1266579,10505,932236,102861,0.193650261904437,1649,0.0154945674668693,0.226897721425311
BTB,B,1254966,700,1131666,49200,0.0088120145524126,23900,0.001,0.0242857142857143
SOFI,B,1248816,1492,878974,86769,0.0111711981507332,2681,0.01,0.0954440154440155
SPXS,B,1245914,49238,1082116,100746,0.505026508824719,1719,0.008,0.09
BTBT,S,1240937,1476,1156187,59957,0.0166410062932539,6773,0.011,0.0597021943573668
SHIP,B,1235252,401,1223918,2733,0.00366749284335873,16200,0.001,0.01
LABD,B,1235093,18997,931508,231671,0.58345711310111,2733,0.00908620689655172,0.199637913219373
BBD,T,1211552,0,1196508,0,0.0,8400,0.0,0.0
ADAP,B,1206541,4330,1002812,55073,0.0099941604558999,4200,0.001,0.014378752886836
AMD,S,1204906,9406,882687,290402,0.0538473444157506,1631,0.00931304347826087,0.154220900215345
QQQ,T,1203325,61410,965960,144322,0.0939300968029101,900,0.015056661163597,0.112671261944354
CIDM,T,1198470,300,1022161,41200,0.00144982332913914,8791,0.002,0.04
WISH,T,1189286,650,1033385,17759,0.0033145356736419,3600,0.005,0.075
SPXU,B,1182815,44370,994609,137200,0.352684192014572,1800,0.00358158319870759,0.03
SENS,B,1182377,175,1095549,936,0.00159122045532419,3912,0.002,0.02
TLRY,B,1182313,7045,906703,126338,0.0609096866234195,1278,0.00922324159021407,0.08
EDU,S,1174791,10539,804671,359581,0.00820153498409557,17856,0.006,0.06
BCTX,B,1171160,907,1010190,24069,0.0910559114161694,3650,0.0201595441595442,0.191424501424501
TZA,T,1158808,178211,893593,58404,1.45029277824337,2518,0.0104320588566608,0.0909533879011307
HVBT,B,1158145,2700,1072507,45873,0.020086426709701,2143,0.014,0.03
ALNA,S,1147378,0,1145978,0,0.0,235306,0.0,0.0
ABEV,T,1135065,0,1123765,0,0.0,9000,0.0,0.0
GOLD,B,1125426,600,1110640,934,0.00123735634666867,3900,0.002,0.02
CHPT,T,1123309,757,968412,9292,0.00421979325220755,1754,0.00253321364452424,0.0375942549371634
ENVB,E,1123154,1800,1005605,28405,0.0180543243696865,1758,0.002,0.0325
REE,B,1121573,1200,966063,96916,0.0231478559335216,2670,0.00236363636363636,0.0645454545454545
PBR,B,1120100,200,1061802,2200,0.000139003083783414,12472,0.001,0.01
KOLD,B,1114945,33373,921841,118368,1.1741397023582,3100,0.00913725490196078,0.0892890560215426
BITF,B,1112616,11459,633731,204068,0.166041601003822,2600,0.0108557842400902,0.106575840876338
PLTR,B,1103578,1804,908463,75974,0.00457224243227692,1650,0.0124375,0.0939945652173913
MTNB,B,1101082,1100,947455,91731,0.0059323313761287,16683,0.00235,0.033525
RIOT,B,1095502,3062,873568,22722,0.0207957359163852,1350,0.078738344988345,0.298394817742644
WPG,B,1085267,639,988792,26034,0.00724929880315953,5200,0.002,0.02
BABA,B,1079413,2028,793744,15466,0.0201100387277071,965,0.0784014347885217,0.42014490093243
PLTR,T,1078560,1864,966588,29436,0.00478909796729834,1470,0.0195138888888889,0.125601851851852
IAU,S,1075291,0,1075291,0,0.0,8697,0.0,0.0
SNDL,B,1072415,0,1042533,0,0.0,32276,0.0,0.0
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
LCID,T,1051973,3990,775048,25645,0.0194679683400741,1415,0.0217291666666667,0.223399621212121
NVDA,B,1044583,24322,634052,53193,0.159381416183367,1056,0.0429303650035094,0.403910830766435
SOFI,T,1044494,640,867896,6660,0.00506053710070446,1700,0.007,0.04
UAL,B,1042790,1740,845538,140356,0.0179064243765418,1147,0.006,0.0956451612903226
TLSA,B,1041435,6509,839432,99650,0.0641182264179048,4127,0.011,0.0456340148993501
ONE,B,1038027,850,950984,78250,0.0223404616590906,9560,0.00332285714285714,0.0137571428571429
SLV,S,1037635,18480,991944,27211,0.01797267388973,947,0.005,0.05
WPG,T,1037076,500,875765,64174,0.00396410110043447,15200,0.001,0.01
HUT,E,1034715,8359,770926,109061,0.0887089555378522,1100,0.0039963768115942,0.043572720884102
TKAT,T,1033085,810,702908,190,0.0260324602281858,1919,0.0101234567901235,0.119506172839506
BTU,B,1026445,4354,900931,26126,0.116465194530623,2313,0.0352222222222222,0.188104118104118
GOTU,T,1015721,0,832121,0,0.0,10300,0.0,0.0
RIG,S,1015433,1400,915484,75954,0.00718484280752583,27239,0.005,0.05
HGEN,E,1012933,8920,767646,120155,0.0448299431652108,1300,0.00439902676399027,0.071323600973236
NAOV,T,1012564,100,952164,900,0.00538647993536224,5296,0.001,0.02
BABA,T,1004875,3507,734888,28466,0.0299172619304125,917,0.0727966548035909,0.345662664320267
DXD,B,1001807,5787,995533,387,0.141412682793306,3874,0.002,0.02
TQQQ,S,999763,14533,951421,26434,0.0339310066594943,1172,0.0155427513795283,0.0969249264783362
WTRH,B,997342,0,636342,0,0.0,10798,0.0,0.0
GUSH,T,989491,6800,607820,73448,0.788384601889103,12176,0.007,0.499244755244755
FCEL,T,988918,1070,832226,24573,0.00148401785016422,4300,0.004,0.0442857142857143
CHPT,B,986767,2950,871704,22040,0.012012770185526,950,0.00134067796610169,0.0256983050847458
PROG,T,981696,1424,780257,64525,0.00635290234580421,13886,0.005,0.0578290043290043
DRIP,B,981208,4440,890409,66954,0.0657179101861904,3090,0.006,0.10280303030303
X,B,971563,1440,806435,63455,0.0146820451650467,1850,0.006,0.07875
JCS,B,970599,17331,631015,43070,0.603924536950477,2400,0.0189084789043004,0.150075445418142
BTCM,S,970467,10896,843534,16095,0.233416770394874,2661,0.0322094224566031,0.323401318376239
T,B,968082,8421,607130,263331,0.0142329825612878,3990,0.007,0.07
AEHL,B,965486,500,799836,66700,0.0582682671017364,4153,0.001,0.02
SPCE,B,963312,3791,852198,6570,0.0368248519371114,1342,0.0177639377197388,0.120587644399799
URG,B,962386,200,808086,47800,0.000721867905391992,11700,0.001,0.01
HUT,T,962376,13247,591731,229677,0.125561000662367,1600,0.00797904105341405,0.127032393092849
JNUG,B,960020,796,908410,2700,0.152315600869406,2804,0.054,0.421290322580645
FBRX,S,959051,1434,899358,39459,0.0050323933060771,2800,0.00239800995024876,0.0327436245346693
NRXP,B,957182,1158,809441,30845,0.151375832325068,2168,0.0797009053219392,0.525445187128071
NVDA,T,951400,4432,566288,17914,0.0248054996698081,1219,0.0991628629874246,0.549563607708426
MILE,B,950008,700,833195,16018,0.00590747816461802,4400,0.002,0.02
TNA,B,949002,75071,598223,217178,0.514826264309757,900,0.022419958899674,0.209004930901894
ET,B,947752,955,622202,30795,0.00481438352481151,6500,0.003,0.03
EEIQ,T,940293,6979,769475,31031,0.0398635989764211,4827,0.00351468691789655,0.0405315947843531
TSLA,B,938356,10942,367268,21970,0.0941600592878905,1030,0.234793844650623,2.01185978761521
FNGD,B,929684,6250,894585,28170,0.039029659732927,2853,0.002,0.02
MRNA,B,927981,7141,347053,22687,0.0831263966553968,1033,0.317820586688947,4.01753907476961
VIH,B,922716,3786,721336,81696,0.0748027292248188,1881,0.0696182049013196,0.228751048359174
TZA,S,911031,82756,799353,28618,0.728155211588574,2488,0.0117197647703322,0.0801015407110558
TLGT,B,902851,500,862300,0,0.00751010108596062,19832,0.0007,0.0049
BITF,T,902405,2100,694815,34100,0.0470709388439467,3740,0.006,0.0821428571428571
DFEN,T,898525,200,876001,300,0.0519728013884029,9967,0.002,0.02
CEMI,T,897523,200,185702,1200,0.0115841297422531,10500,0.001,0.045
MARA,T,888579,550,619828,18400,0.00877299418708501,1423,0.0366666666666667,0.253333333333333
NCLH,B,887583,330,623356,33697,0.00363235115916854,2695,0.004,0.04
MRO,B,881450,800,625811,190720,0.00161955135475236,3600,0.004,0.04
DSS,B,870069,400,742501,14600,0.0187293554732386,14100,0.003,0.045
WFC,B,869328,5361,810091,17945,0.0155914263751051,1575,0.006,0.0607222824124233
RIDE,T,859883,90,544483,91110,0.00167171276259821,3000,0.001,0.01
DXD,T,857581,110,857471,0,0.00294160560632463,9600,0.002,0.02
TTOO,B,855553,2668,761513,38454,0.03585307233735,7599,0.003,0.04
M,B,848520,150,737990,7950,0.00127634717944695,2361,0.003,0.03
OCGN,T,848183,2826,696307,28512,0.0229319858943239,3100,0.0199139228598307,0.125178739416745
FCX,B,848037,820,641312,67780,0.0037160499715153,1980,0.0107142857142857,0.16952380952381
SONM,T,847850,300,789548,2700,0.00308511841712858,25000,0.0002,0.0031
KERN,B,844036,3700,613382,128515,0.206330000962289,1900,0.004,0.115340909090909
LAIX,B,843794,1190,532894,2910,0.0138319017121337,2900,0.001,0.01
VEA,B,843739,31943,745515,65980,0.133930621884021,740,0.008,0.08
FSR,T,833481,150,644575,13050,0.00249692046476013,3750,0.007,0.02
SPY,S,828568,22052,550756,207122,0.00795219317713209,754,0.00794328038995716,0.0747150048387118
NAOV,B,827946,0,802446,0,0.0,12599,0.0,0.0
TECS,T,823501,4100,813301,1300,0.100078109744191,12000,0.001,0.01
PSQ,T,822474,0,801874,0,0.0,9800,0.0,0.0
IMPL,B,820005,4455,742396,10609,0.246745385770282,1720,0.155334667218312,1.17177580976801
GDX,S,818382,18981,588823,209288,0.0241692083961211,2002,0.00946163653789532,0.100408326661329
SPI,B,816443,3307,711758,31636,0.106996957512773,1935,0.0118419083255379,0.0842095416276894
ADMA,B,814841,2579,775441,5921,0.00895136015067509,7065,0.00217474879860201,0.02
ASMB,T,814358,300,47825,3100,0.0275077938749312,4900,0.001,0.0233333333333333
QLD,B,813673,2272,529018,21673,0.0933281893073689,1400,0.0179700996677741,0.135944405185366
BTCM,E,810203,31520,571291,50573,0.559370539679072,1100,0.00456640027114868,0.0992975293591961
AEHR,T,806622,5872,629127,79762,0.0696934881666643,2045,0.012,0.137945366618743
OPAD,B,806412,3605,653740,9071,0.0536068913049131,3111,0.0626172196166985,0.467283596780731
MNPR,B,805839,721,398227,195,0.361863401189813,1200,0.0576807228915663,0.441914480351312
UUUU,B,804595,1800,718565,49888,0.0283303984102739,2400,0.0154285714285714,0.04
BA,T,799296,893,454831,4228,0.0176324209610652,1095,0.0964752906576418,0.529052205451665
