symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,1944851,16373,1739074,181564,0.0614565191279803,100,0.0013328650827582,0.01
TQQQ,B,1801044,52760,1645340,40644,0.0651836037785734,150,0.001,0.01
MANU,B,843313,9860,577259,91187,0.0611761202179011,100,0.00534279918864097,0.0439563894523327
MANU,T,727151,8955,546946,91571,0.0555610706441486,200,0.00178470128419877,0.039536571747627
COSM,E,688277,21605,0,157699,0.0228360938177129,300,1.05762554964129e-05,0.00395858366118954
MULN,B,653548,17827,452495,72823,0.00997646210824744,200,2.91692376731924e-05,0.000249368934761878
UVXY,B,641731,32274,426545,182912,0.0532301957744388,300,0.001,0.01
JCSE,B,611831,3802,493549,56380,0.0287398896364049,300,0.000684376643871647,0.0174513413992635
TSLA,B,608680,5640,344125,26328,0.0360355755469229,100,0.0103067375886525,0.0500283687943262
SQQQ,B,606241,9927,539080,52115,0.0372612755990631,100,0.001,0.0103142943487458
DBGI,E,587727,600,489644,4140,0.0434782608695652,571,0.015,0.121666666666667
SOFI,B,551162,920,528030,22212,0.00464930588895234,200,0.001,0.01
LABU,B,503983,4776,492307,6300,0.036144578313253,750,0.001,0.01
LIDR,B,503904,4186,478819,16299,0.0274119719462762,700,0.000119684663162924,0.0107190635451505
JCSE,T,478426,2400,395726,45800,0.0181419608436012,500,0.000583333333333333,0.0166666666666667
DBGI,B,464218,1728,355235,2100,0.125217391304348,200,0.00755787037037037,0.111990740740741
LIDR,T,461399,4797,445702,8800,0.0314130982862606,700,6.25390869293308e-05,0.0104169272461955
NIO,B,453868,1000,425026,4402,0.00529731161435571,200,0.0025,0.01
SOXL,B,441311,1831,433130,2600,0.00258142193912581,100,0.00104369197160022,0.01
GDX,B,433047,810,431129,1108,0.00380369192912924,1062,0.001,0.01
EUDA,B,400329,6895,300928,35117,0.122501554588256,150,0.00304278462654097,0.0418839738941262
KOLD,E,382835,793,272369,94707,0.00933952042210392,500,0.00213493064312736,0.0125220680958386
LABU,S,379387,8100,356787,12100,0.0613004782950899,1100,0.001,0.01
CS,B,376856,250,370128,200,0.000321942990335271,500,0.001,0.018
FFIE,B,371003,0,341203,0,0.0,5000,0.0,0.0
SOXL,S,325945,5604,278276,34888,0.00790075835437523,200,0.00315488936473947,0.0102194860813705
SPXS,B,308588,14888,274695,18905,0.151763506625892,150,0.001,0.01
LU,B,306797,200,301297,0,0.000113267023042477,500,0.0,0.01
NRBO,B,291272,183,285172,2817,0.00790257805415209,2980,0.001,0.01
GAIN,B,274400,100,219300,0,0.029585798816568,7100,0.01,0.14
BOXL,B,263219,0,262469,0,0.0,1000,0.0,0.0
PALI,E,252890,100,213102,0,0.0112841345068833,400,0.001,0.08
TSLA,T,246241,1945,155327,2402,0.0124271621345328,100,0.0102879177377892,0.0463136246786632
TMF,B,240425,2650,211170,26605,0.0150278724502237,300,0.001,0.01
QQQ,B,240214,10158,212373,13127,0.0565813879651755,50,0.00103937783028155,0.0207580232329199
BBD,B,232272,0,232272,0,0.0,1470,0.0,0.0
EUDA,E,231244,4897,184773,13664,0.0870036421782002,194,0.00231774555850521,0.045846436593833
ENSC,T,230605,300,126581,0,0.0125146003670949,200,0.01,0.153333333333333
TQQQ,T,225685,15509,199346,3430,0.0191609649545469,200,0.001,0.010064478689793
MMAT,B,212765,1107,198343,1785,0.0186025408348457,200,0.001,0.01
EEM,T,211921,0,211621,0,0.0,900,0.0,0.0
HYMC,T,204734,0,155234,0,0.0,3872,0.0,0.0
COSM,B,196957,6632,0,43950,0.00700990392034584,200,0.0,0.00214716525934861
AAPL,T,194652,540,186289,2210,0.00395923454798739,200,0.001,0.0153703703703704
ML,B,184863,0,162751,0,0.0,6312,0.0,0.0
AAPL,B,183943,1053,133192,3360,0.00772050736857541,100,0.00417663817663818,0.0305318138651472
SPPI,B,182603,0,182603,0,0.0,2500,0.0,0.0
ITUB,B,181534,0,181534,0,0.0,1000,0.0,0.0
VOO,B,180941,1663,158383,11800,0.344306418219462,5,0.001,0.037300060132291
EEM,B,178540,12200,161834,4506,0.0103667888871422,900,0.001,0.01
ARVL,B,175119,0,173819,0,0.0,1000,0.0,0.0
ITUB,T,168622,0,168622,0,0.0,900,0.0,0.0
HUDI,B,164139,32,161039,0,0.0264244426094137,702,0.0175,0.065
E,T,163000,699,78200,47781,0.0613319294551198,120,0.0115736766809728,0.0346781115879828
OXSQ,B,159002,0,159002,0,0.0,7500,0.0,0.0
PSQ,B,157777,100,157677,0,0.000378342180234648,400,0.001,0.01
CCL,B,154210,0,150210,0,0.0,1200,0.0,0.0
CANO,B,152790,540,135690,9260,0.00646559465510842,1400,0.001,0.01
CGTX,B,152415,200,142402,3343,0.0296956198960653,440,0.001,0.03
AMD,B,149400,5033,131958,3576,0.0557012738360061,100,0.0010017881978939,0.0119153586330221
AMZN,B,147102,3024,120664,6997,0.0274934084916811,100,0.00120833333333333,0.018396164021164
BBD,T,146939,0,146939,0,0.0,900,0.0,0.0
XLF,B,146528,3900,123099,12529,0.00584690990811356,500,0.001,0.01
FFIE,T,145993,0,108939,0,0.0,50000,0.0,0.0
GOEV,B,144735,0,141635,0,0.0,2700,0.0,0.0
CANG,B,144282,200,134182,9900,0.082135523613963,1200,0.001,0.02
TLRY,B,138844,0,138844,0,0.0,500,0.0,0.0
SOXS,B,137685,7474,97607,23030,0.15167627242471,100,0.00129381857104629,0.0168597805726519
TSLA,S,137253,4307,61378,11534,0.0275186567164179,100,0.00681402368237752,0.0396656605525888
SKLZ,T,135313,0,135313,0,0.0,4300,0.0,0.0
MMAT,E,130689,0,130689,0,0.0,4400,0.0,0.0
OILD,B,130358,0,128358,0,0.0,1420,0.0,0.0
LU,E,128806,1900,125306,1600,0.00107603671890353,2200,0.001,0.01
NVDA,B,127136,2913,64424,6208,0.057930952191552,100,0.0034356333676622,0.0387641606591143
OIA,B,124600,0,117100,0,0.0,7700,0.0,0.0
AMD,T,119004,0,107574,0,0.0,100,0.0,0.0
RLX,B,118894,0,118894,0,0.0,1000,0.0,0.0
QQQ,S,117968,9490,104708,2564,0.0528605406368887,99,0.001,0.013245521601686
MANU,S,117618,1023,70164,39397,0.00634717758447392,100,0.00859042033235582,0.0544379276637341
WBD,T,117389,2770,109667,4952,0.0225726276331337,400,0.001,0.01
NUTX,E,115052,3300,67602,44150,0.0311197450066955,700,3.03030303030303e-05,0.01
SDOW,B,114368,4227,106048,600,0.198329657955239,100,0.001,0.0107120889519754
BXSL,T,113400,0,96000,0,0.0,5200,0.0,0.0
SLV,T,113325,0,105225,0,0.0,1000,0.0,0.0
ANGN,B,113235,300,0,28935,0.333333333333333,3700,0.0,0.0306
YPF,B,112258,0,111558,0,0.0,250,0.0,0.0
GDX,T,111954,1140,109796,1018,0.00535334419655226,900,0.00310526315789474,0.01
KLR,B,109300,0,109300,0,0.0,1100,0.0,0.0
UVXY,T,108896,5915,48354,53727,0.00975573551483564,300,0.001,0.01
VLTA,B,108538,3712,92326,4000,0.0895061728395062,3700,0.001,0.0157176724137931
QMCO,B,108200,0,74600,0,0.0,9000,0.0,0.0
SLV,B,105619,0,105619,0,0.0,1000,0.0,0.0
SPGP,B,102247,0,102200,0,0.0,7600,0.0,0.0
FUV,B,101165,0,101165,0,0.0,3800,0.0,0.0
TMF,S,99593,1300,98293,0,0.00737216384350597,780,0.001,0.01
GNUS,T,99154,0,89693,0,0.0,4207,0.0,0.0
ENSC,B,99144,501,66284,0,0.0208993826130486,200,0.0100399201596806,0.0660878243512974
HUDI,T,99127,16,68405,0,0.0132122213047069,291,0.03,0.12
SQQQ,T,98962,1300,76712,400,0.00487958681160291,167,0.001,0.01
TQQQ,S,98405,250,81130,0,0.000308868478859806,100,0.001,0.01
AMZN,T,98108,880,84120,900,0.00800072733884899,172,0.00272727272727273,0.0170454545454545
XOM,B,97485,300,50385,8600,0.00699790062981106,200,0.000666666666666667,0.0133333333333333
SPY,B,96610,1655,85734,2352,0.0034809933556145,70,0.00202719033232628,0.0192084592145015
NRBO,E,95116,238,83916,3162,0.0102776698190612,800,0.001,0.01
AMC,B,94070,400,80851,2700,0.00781021185199649,200,0.001,0.0125
LAZR,B,93948,120,81648,12180,0.0152574698029243,100,0.001,0.01
TC,T,93717,0,79026,0,0.0,700,0.0,0.0
RIG,B,91059,0,90959,0,0.0,800,0.0,0.0
EUDA,S,89944,2041,69788,3718,0.0362618814959581,100,0.00254336109750123,0.0346545810877021
LU,T,89000,100,67100,9500,5.66335115212384e-05,6600,0.001,0.02
XLF,T,88206,0,86606,0,0.0,2400,0.0,0.0
GNUS,B,88156,0,83326,0,0.0,709,0.0,0.0
SDOW,T,88066,3118,79111,5837,0.146295688077699,200,0.001,0.01
PLTR,B,87461,0,87461,0,0.0,750,0.0,0.0
SPXU,T,84605,142,84463,0,0.000626998004203536,100,0.001,0.01
CTRM,B,84105,0,77205,0,0.0,1000,0.0,0.0
TNA,B,83972,425,77137,6340,0.0077233408446609,100,0.001,0.01
SH,B,83577,903,82674,0,0.00708496465363703,300,0.001,0.01
SI,B,83023,1295,55373,796,0.0576991623596507,100,0.0253513513513514,0.081003861003861
TMF,T,82500,1900,80600,0,0.0107747010020472,600,0.001,0.01
CGC,B,81875,0,81875,0,0.0,700,0.0,0.0
IQ,T,81818,840,65416,15562,0.00431043330117613,3648,0.001,0.01
SPXL,B,80158,5144,71615,1592,0.175671060719896,100,0.001,0.0100194401244168
XPEV,B,78376,0,76876,0,0.0,100,0.0,0.0
GGB,B,78000,0,78000,0,0.0,4000,0.0,0.0
DIA,B,77328,5200,54322,15598,0.568678915135608,199,0.00196153846153846,0.0375
SGHC,T,77100,0,51100,0,0.0,4400,0.0,0.0
GDX,S,76945,310,73945,1190,0.00145573394818526,1000,0.001,0.01
PRTY,B,75920,0,53799,0,0.0,5000,0.0,0.0
MARA,S,75420,0,66670,0,0.0,500,0.0,0.0
RBLX,B,75268,2992,26489,11000,0.0903218016059893,200,0.001,0.021798128342246
ARDX,B,75227,0,72575,0,0.0,1000,0.0,0.0
COUP,B,74967,1110,41341,679,0.0245673055641627,100,0.0107207207207207,0.075045045045045
SPY,S,73425,5408,54216,11852,0.0113747504937542,50,0.001,0.0135687869822485
PRVB,B,73017,9281,27315,21050,0.450971817298348,423,0.00109697230901842,0.0161965305462773
CVNA,T,72218,1400,53262,6583,0.0281367445786522,400,0.001,0.04
LCID,B,71328,5125,54999,10004,0.0443400470653378,100,0.000999804878048781,0.010390243902439
GOLD,B,71147,0,68347,0,0.0,400,0.0,0.0
QLD,B,71100,23500,5800,41800,0.399150743099788,100,0.00223829787234043,0.01
CCL,T,70010,0,68710,0,0.0,800,0.0,0.0
RIG,T,69699,0,69699,0,0.0,900,0.0,0.0
YJ,T,69671,0,69671,0,0.0,19571,0.0,0.0
BBAR,B,69587,0,60487,0,0.0,700,0.0,0.0
MUB,B,69165,433,56235,12497,0.0660463697376449,140,0.001,0.02
SHCR,T,68881,0,68881,0,0.0,5700,0.0,0.0
WISH,B,68836,2000,66732,0,0.0447777902160528,2400,0.0001,0.0001
COIN,B,67799,417,46623,0,0.0183911087589309,100,0.0135827338129496,0.0669784172661871
ZIM,T,67438,0,48438,0,0.0,600,0.0,0.0
IMPP,B,67400,0,66700,0,0.0,2500,0.0,0.0
VRM,T,66600,0,66600,0,0.0,6200,0.0,0.0
BILI,S,66501,320,9028,57153,0.00520384434000618,700,0.001,0.01
VTEB,B,64955,0,64955,0,0.0,1,0.0,0.0
NEGG,T,64900,0,64600,0,0.0,14600,0.0,0.0
RDFN,B,64747,0,63912,0,0.0,835,0.0,0.0
VALE,B,64514,0,64514,0,0.0,300,0.0,0.0
ICLN,T,64103,200,63903,0,0.00711085828059447,1000,0.001,0.01
APRN,T,63063,0,63063,0,0.0,3100,0.0,0.0
PSQ,T,62852,0,62852,0,0.0,275,0.0,0.0
GOTU,B,62670,0,61680,0,0.0,300,0.0,0.0
PALI,B,62419,1113,40999,1900,0.125592417061611,200,0.00813117699910153,0.0507906558849955
SWN,B,62114,0,55814,0,0.0,800,0.0,0.0
SHIP,T,62052,0,62052,0,0.0,7900,0.0,0.0
XPON,B,61719,900,51961,2199,0.108108108108108,200,0.001,0.0377777777777778
UCO,T,61268,0,60168,0,0.0,500,0.0,0.0
SOXL,T,61105,200,53305,2900,0.000281968535131165,200,0.001,0.01
MICT,T,60972,0,57972,0,0.0,3000,0.0,0.0
DIS,B,59753,206,35938,532,0.00836752102035014,100,0.0159708737864078,0.0529126213592233
DUOL,B,59727,625,21909,37046,0.365283459964933,142,0.010928,0.61664
OXY,B,59570,80,42015,10620,0.00316218032333294,200,0.001,0.0275
OPEN,B,58670,0,51570,0,0.0,900,0.0,0.0
FTK,B,57810,0,57810,0,0.0,6700,0.0,0.0
MULN,E,56742,2666,100,18676,0.00149196432268961,300,0.0,0.000328432108027007
CEI,E,55990,1225,0,30565,0.0112208258527828,900,0.0,0.0001
BRQS,B,55573,0,55573,0,0.0,6424,0.0,0.0
AAL,B,55380,0,54080,0,0.0,1000,0.0,0.0
PLTR,T,55176,100,53076,300,0.000673296391804636,500,0.001,0.02
CGTX,S,54857,0,54857,0,0.0,8090,0.0,0.0
AMD,S,54376,80,48870,470,0.000885376893876512,200,0.001,0.02
CIG,B,53900,0,53900,0,0.0,1000,0.0,0.0
T,S,53838,0,53838,0,0.0,47,0.0,0.0
MARA,B,53583,0,49283,0,0.0,202,0.0,0.0
OXSQ,S,53416,0,30505,0,0.0,4968,0.0,0.0
RLX,S,52996,0,52996,0,0.0,1995,0.0,0.0
CCL,S,52911,0,48811,0,0.0,2500,0.0,0.0
AGNC,B,52768,0,50568,0,0.0,130,0.0,0.0
NIO,T,52597,20,46473,0,0.000105946232287114,500,0.01,0.06
TSLL,B,52563,2049,41614,7400,0.0800078094494338,100,0.001,0.01
SPDW,T,52170,0,36690,0,0.0,2700,0.0,0.0
NRBO,T,51784,100,44284,0,0.00431834866347109,700,0.001,0.01
LITM,T,51715,0,50915,0,0.0,400,0.0,0.0
BRDS,T,51500,0,51500,0,0.0,50000,0.0,0.0
VIG,B,51413,214,47642,3490,0.142952571810287,100,0.001,0.0296261682242991
ALBT,B,51300,0,37800,0,0.0,1900,0.0,0.0
VEU,S,51237,10402,12935,27900,0.230822145789415,34,0.001,0.01
CIG,T,51100,0,51100,0,0.0,1000,0.0,0.0
MUFG,B,51100,0,51100,0,0.0,50000,0.0,0.0
ACB,T,50948,200,49648,1100,0.00168453679449493,1000,0.001,0.01
FUBO,B,50858,0,50458,0,0.0,250,0.0,0.0
HPE,B,50597,20,50577,0,0.000555108384912154,700,0.0,0.01
TZA,B,50562,4145,42762,2355,0.0917400734805896,100,0.001,0.0105066344993969
EPIX,B,50101,0,50100,0,0.0,100,0.0,0.0
AWH,T,50000,0,50000,0,0.0,50000,0.0,0.0
AAL,T,49841,0,48941,0,0.0,400,0.0,0.0
TSLX,B,49629,0,49629,0,0.0,3277,0.0,0.0
VNLA,B,49557,0,49557,0,0.0,1900,0.0,0.0
ATXG,T,49540,425,37589,1500,0.102781136638452,100,0.00364705882352941,0.0805882352941176
SVOL,T,49300,0,46600,0,0.0,2700,0.0,0.0
UPRO,B,48786,4910,38316,5450,0.243781341542128,28,0.001,0.0100020366598778
HUT,T,48574,100,47374,1100,0.00420857708008922,500,0.001,0.01
GAU,T,48444,0,48444,0,0.0,48344,0.0,0.0
T,T,48339,0,48184,0,0.0,1000,0.0,0.0
TOI,E,48289,0,46389,0,0.0,1600,0.0,0.0
UEC,B,48254,0,46954,0,0.0,1000,0.0,0.0
CVNA,B,47561,565,34845,900,0.0113551862049561,200,0.0068141592920354,0.0266371681415929
CPG,B,47302,0,45202,0,0.0,1100,0.0,0.0
MPC,T,46918,0,40909,0,0.0,1900,0.0,0.0
LTHM,T,46089,500,38556,2000,0.0115850691628629,3400,0.001,0.06
UPC,S,46000,0,46000,0,0.0,46000,0.0,0.0
ILAG,T,45890,0,45200,0,0.0,900,0.0,0.0
RDN,T,45860,0,45860,0,0.0,2500,0.0,0.0
GDXJ,T,45668,300,26068,19300,0.00535523027490182,2900,0.00233333333333333,0.01
SPXU,B,45493,1805,43088,0,0.00796993941962945,50,0.001,0.0155401662049861
PSNY,B,44874,0,43745,0,0.0,200,0.0,0.0
ARKK,B,44613,0,44403,0,0.0,200,0.0,0.0
RADI,B,43100,400,32600,10100,0.270453008789723,4400,0.001,0.01
GLDG,B,43000,0,43000,0,0.0,500,0.0,0.0
GRAB,T,42796,200,42296,300,0.00194035353241361,900,0.001,0.01
CWEB,B,42691,0,41815,0,0.0,100,0.0,0.0
SOXS,S,42657,2856,32709,4490,0.0579592499391184,200,0.00136764705882353,0.0257422969187675
EGIO,B,42648,0,40148,0,0.0,3300,0.0,0.0
DVN,B,42364,92,36169,510,0.0062250490560931,100,0.00119565217391304,0.0502173913043478
PBR,S,42162,0,36564,0,0.0,300,0.0,0.0
F,B,41834,0,39934,0,0.0,400,0.0,0.0
JCSE,S,41731,200,41031,500,0.0015118300703001,200,0.001,0.02
TOPS,B,41533,217,39830,0,0.395264116575592,200,0.01,0.0492165898617512
ABEV,B,41520,0,41520,0,0.0,500,0.0,0.0
LABU,T,41500,0,35100,0,0.0,500,0.0,0.0
BAC,B,41484,1400,22162,17611,0.00998523611517257,150,0.001,0.01
NOK,B,41254,4,41250,0,9.03946630990906e-06,600,0.001,0.01
ACB,B,41000,0,41000,0,0.0,500,0.0,0.0
AAL,S,40993,0,39109,0,0.0,1500,0.0,0.0
NUWE,B,40800,1900,0,3000,0.00778634275480807,300,0.000452631578947368,0.00225263157894737
PLUG,T,40753,40,24753,9960,0.000864715292489948,1000,0.001,0.01
PBR,B,40103,0,40103,0,0.0,600,0.0,0.0
XPEV,T,39879,0,31979,0,0.0,1500,0.0,0.0
VOD,T,39729,0,34429,0,0.0,2200,0.0,0.0
META,B,39660,960,23184,694,0.0261231598138725,100,0.001,0.01
NMTC,E,39639,0,36639,0,0.0,500,0.0,0.0
SPPI,S,39550,0,39550,0,0.0,39550,0.0,0.0
DBGI,S,39538,600,25755,0,0.0434782608695652,200,0.015,0.163333333333333
NU,B,39497,0,39397,0,0.0,900,0.0,0.0
YANG,B,39195,6074,16281,14540,0.121538338402433,150,0.001,0.0111524530786961
DPRO,E,39010,1000,37700,300,0.246426811237063,1000,0.001,0.0194
SQ,B,38840,5034,4961,16252,0.170991847826087,100,0.00181048867699642,0.038637266587207
VZIO,T,38807,0,22580,0,0.0,1900,0.0,0.0
AMZN,S,38714,903,28076,951,0.00820983725793254,200,0.001,0.013421926910299
CEI,B,38561,100,0,961,0.000915985783900634,1200,0.0,0.0004
KWEB,S,38402,180,7760,30462,0.000303920575422956,1400,0.001,0.01
EUDA,T,38099,0,38000,0,0.0,1100,0.0,0.0
TNYA,T,38000,0,38000,0,0.0,3700,0.0,0.0
GOEV,T,37900,100,35300,100,0.000849942628872551,600,0.001,0.01
PALI,S,37843,100,34500,0,0.0112841345068833,200,0.001,0.04
AVYA,T,37749,0,37749,0,0.0,7300,0.0,0.0
COIN,S,37209,970,16763,9545,0.0427802769692158,108,0.00330927835051546,0.0744329896907217
BOIL,B,36909,0,22495,0,0.0,100,0.0,0.0
AUY,T,36797,0,36797,0,0.0,1300,0.0,0.0
YI,S,36150,0,36150,0,0.0,14499,0.0,0.0
VXUS,B,36013,941,35072,0,0.0362760215882806,10,0.001,0.01
GOLD,T,35922,0,30722,0,0.0,500,0.0,0.0
F,T,35657,0,34135,0,0.0,400,0.0,0.0
ALIT,T,35600,30,0,35570,0.00333667000333667,35600,0.001,0.01
CVX,T,35600,0,35500,0,0.0,2800,0.0,0.0
VBR,B,35474,291,22345,12389,0.158929546695795,78,0.0265635738831615,0.0730927835051546
XOM,T,35259,350,16159,18650,0.00816421740144623,200,0.001,0.028
GILD,T,34639,15,34139,85,0.000262095717355978,1300,0.001,0.02
SENS,T,34633,0,34633,0,0.0,34633,0.0,0.0
UUP,S,34627,0,32427,0,0.0,106,0.0,0.0
LABD,T,34378,0,25878,0,0.0,198,0.0,0.0
JWN,S,34193,160,12193,21440,0.00458676145973683,300,0.001,0.0125
SHOP,B,34020,60,27109,2979,0.00084344293405682,200,0.001,0.0266666666666667
ZIM,B,33922,20,29326,0,0.00176616036736136,100,0.01,0.04
SDS,B,33891,0,33891,0,0.0,100,0.0,0.0
GREE,T,33801,0,16402,0,0.0,4526,0.0,0.0
SPDW,B,33788,0,27788,0,0.0,2200,0.0,0.0
LYLT,B,33658,10,31347,0,0.00631313131313131,200,0.01,0.05
ON,B,33567,40,28378,0,0.00243991704282054,4729,0.01,0.06
NEWT,B,33514,100,18134,1400,0.0834724540901502,100,0.01,0.08
VCSA,B,33200,0,33200,0,0.0,28500,0.0,0.0
SH,S,33059,0,33059,0,0.0,400,0.0,0.0
AGNC,S,32960,0,32960,0,0.0,227,0.0,0.0
XPON,T,32695,700,20638,6857,0.0840840840840841,100,0.001,0.0342857142857143
SPEM,B,32500,2600,0,29900,0.0756914119359534,32500,0.001,0.01
XLF,S,32383,0,32383,0,0.0,2000,0.0,0.0
BOIL,T,32328,0,31339,0,0.0,399,0.0,0.0
RIDE,B,32300,0,32300,0,0.0,100,0.0,0.0
AGEN,T,32300,0,31600,0,0.0,1200,0.0,0.0
IWM,T,32060,6525,20766,3949,0.0812760020926235,100,0.001,0.0115325670498084
JDST,B,31923,8100,17623,6200,0.215563125399191,500,0.001,0.01
HLBZ,B,31700,1600,0,3800,0.00236908229155407,100,0.0,0.00075
BA,B,31662,229,16134,0,0.0149341332985522,100,0.0153711790393013,0.0856768558951965
NWTN,B,31590,0,18167,0,0.0,200,0.0,0.0
HLBZ,E,31425,1225,0,0,0.00181382862947109,100,0.0,0.00113877551020408
TARK,B,31424,510,30614,0,0.040621266427718,236,0.001,0.012156862745098
BDRY,T,31399,0,27790,0,0.0,1500,0.0,0.0
SOFI,T,31200,100,15900,6400,0.000505359335755689,500,0.001,0.01
ONCS,S,31188,0,23698,0,0.0,100,0.0,0.0
TNA,S,31173,4220,15403,11200,0.0766882314458094,150,0.001,0.01
T,B,31122,0,31022,0,0.0,600,0.0,0.0
PARA,B,30967,0,29715,0,0.0,100,0.0,0.0
PBR,T,30855,0,30855,0,0.0,500,0.0,0.0
MSFT,B,30551,468,15894,180,0.0139289859817256,75,0.00884615384615385,0.0461965811965812
SNAP,B,30464,115,21649,8700,0.00128100876655565,700,0.001,0.01
CTRM,T,30443,0,23243,0,0.0,1000,0.0,0.0
DNA,B,30390,0,28190,0,0.0,150,0.0,0.0
U,B,30294,3600,15920,8500,0.0776531492666091,200,0.001,0.0188888888888889
GOOG,B,30173,4112,16132,8639,0.0908046992315167,100,0.00138910505836576,0.012431906614786
KOLD,S,30122,640,26482,2700,0.0075375700758468,100,0.0015625,0.020625
PLUG,B,29938,80,24858,3800,0.0017294305849799,200,0.001,0.01
GOEV,S,29859,558,27536,1765,0.00474267986910883,1,0.001,0.01
DTIL,B,29800,0,29800,0,0.0,29800,0.0,0.0
EXPR,B,29767,0,29767,0,0.0,6100,0.0,0.0
JNUG,B,29582,200,26382,1800,0.0548095368594135,250,0.001,0.03
RKLB,B,29579,140,21779,7660,0.00966116900144917,100,0.001,0.01
OLPX,T,29400,0,29400,0,0.0,29400,0.0,0.0
IQ,B,29322,200,23822,4800,0.00102629364313717,500,0.001,0.015
TCDA,E,29300,200,0,1100,0.00144939089347702,200,0.0,0.0005
BBIG,B,29045,0,29040,0,0.0,200,0.0,0.0
AAPL,S,28983,371,22429,0,0.00272014077278393,95,0.00178167115902965,0.0199460916442049
GRND,B,28620,1900,9923,5700,0.146300146300146,100,0.00147368421052632,0.071578947368421
SPXL,S,28496,615,18105,6040,0.0210026637524759,100,0.001,0.01
LYFT,B,28359,1200,10959,13300,0.0280550814766325,200,0.001,0.01
BCS,B,28315,0,28315,0,0.0,4000,0.0,0.0
BB,B,28308,0,28308,0,0.0,500,0.0,0.0
CDLX,S,27979,0,25304,0,0.0,5450,0.0,0.0
SCHF,S,27964,0,27964,0,0.0,459,0.0,0.0
UUP,T,27900,0,27900,0,0.0,9500,0.0,0.0
SDOW,S,27720,0,27420,0,0.0,380,0.0,0.0
PLL,B,27623,510,17140,892,0.0765995794532893,16,0.0340392156862745,0.188470588235294
DM,B,27587,0,27587,0,0.0,469,0.0,0.0
OCUP,B,27503,0,22204,0,0.0,250,0.0,0.0
TKC,T,27500,0,18500,0,0.0,5700,0.0,0.0
ABEV,T,27400,0,27400,0,0.0,800,0.0,0.0
EEM,S,27388,6566,15607,5215,0.00557937178958817,1566,0.001,0.01
TLRY,S,27324,0,27324,0,0.0,1000,0.0,0.0
VALE,T,27265,0,27265,0,0.0,300,0.0,0.0
NRXP,B,27179,0,24579,0,0.0,800,0.0,0.0
CAAS,S,26929,0,20929,0,0.0,380,0.0,0.0
SNAP,T,26879,0,22400,0,0.0,500,0.0,0.0
YINN,S,26869,300,20569,5700,0.0713097218920846,200,0.001,0.0233333333333333
IDEX,B,26792,0,26792,0,0.0,100,0.0,0.0
CGC,S,26767,0,26767,0,0.0,2900,0.0,0.0
SKLZ,B,26700,0,26700,0,0.0,3500,0.0,0.0
UPRO,S,26680,131,25929,0,0.00650414577230525,50,0.001,0.0161832061068702
GLDG,T,26600,0,26600,0,0.0,2600,0.0,0.0
KGC,B,26498,0,26498,0,0.0,1000,0.0,0.0
NUWE,S,26100,2100,0,500,0.00860595778162997,2500,0.0,0.0032
PAA,B,26053,0,26052,0,0.0,500,0.0,0.0
NLY,B,26010,602,23606,300,0.0234414547720104,100,0.001,0.01
ELVT,B,25600,0,14500,0,0.0,14500,0.0,0.0
LYG,B,25485,0,25485,0,0.0,1100,0.0,0.0
HPQ,B,25406,0,25206,0,0.0,300,0.0,0.0
OESX,T,25303,0,25303,0,0.0,8303,0.0,0.0
RLX,E,25300,0,25300,0,0.0,2500,0.0,0.0
APPH,B,25281,0,25281,0,0.0,1801,0.0,0.0
VCSA,T,25000,0,24000,0,0.0,2200,0.0,0.0
ERIC,B,24999,0,24999,0,0.0,1400,0.0,0.0
LYFT,S,24956,0,24229,0,0.0,866,0.0,0.0
GUT,B,24915,0,21615,0,0.0,1100,0.0,0.0
AGQ,B,24812,0,24512,0,0.0,100,0.0,0.0
PHUN,T,24700,0,20900,0,0.0,2900,0.0,0.0
AMSC,B,24632,0,24032,0,0.0,800,0.0,0.0
BILI,T,24449,0,24449,0,0.0,500,0.0,0.0
RUM,B,24401,0,20656,0,0.0,400,0.0,0.0
GRIN,E,24373,0,18181,0,0.0,363,0.0,0.0
NVDA,S,24284,514,5142,13,0.0102219393842972,100,0.0159338521400778,0.052295719844358
GOOGL,B,24270,2872,14863,5714,0.0836074641204041,50,0.001,0.0139206128133705
AREB,B,24243,2000,2943,18000,0.255656397801355,2943,0.001,0.0041
SONN,T,24190,0,24190,0,0.0,7530,0.0,0.0
GRAB,B,24163,0,24163,0,0.0,600,0.0,0.0
SGOL,B,24126,4,24122,0,0.000752162467092892,100,0.001,0.01
BBD,S,24070,0,24070,0,0.0,2700,0.0,0.0
DAL,B,23966,0,23866,0,0.0,200,0.0,0.0
SURF,B,23779,0,14689,0,0.0,8989,0.0,0.0
VXUS,S,23768,10020,2068,11680,0.386276021588281,105,0.001,0.01
ATXI,T,23712,0,23012,0,0.0,996,0.0,0.0
CDLX,B,23700,0,23700,0,0.0,1300,0.0,0.0
ARDX,T,23600,0,9600,0,0.0,800,0.0,0.0
JPS,B,23600,0,23600,0,0.0,5200,0.0,0.0
VTNR,T,23515,0,22246,0,0.0,300,0.0,0.0
NVDA,T,23373,500,13552,0,0.00994352080184552,100,0.016,0.055
