symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7818263,137451,7634308,9304,0.247542196569686,672,0.003,0.03
AAPL,B,5805968,63234,4968102,258736,0.0732633117931269,41,0.00850519082813193,0.0955737070020752
IAU,T,5718254,103082,5537280,10492,0.178403328123753,13800,0.003,0.03
MFGP,B,4980402,600,4061502,258600,0.0314826524014487,281125,0.003,0.02
SQQQ,B,4927823,390022,4172405,270519,0.117898732514079,600,0.00349790459680925,0.0309756766049903
SPXS,B,4892673,29634,4827739,0,0.0274643282918645,3400,0.003,0.03
AAPL,S,4639246,28793,3897278,287429,0.0262956826699644,300,0.00834897747161855,0.087668341413829
KCAC,B,4549605,110238,3300013,511757,0.109310825577452,618,0.00425058509769771,0.0512200874471598
NIO,B,4359090,10147,3825369,267121,0.00602989317859929,253,0.00582890900320217,0.0386838263129488
KCAC,T,4155658,122024,2841035,596558,0.120997697529554,484,0.00387812233658952,0.0490280600537599
IGC,B,4103471,9752,3625770,379174,0.0189779686645558,518,0.001,0.0139397046759639
TQQQ,B,4073750,418401,2798270,526693,0.493615753486043,299,0.00357080443357205,0.151363934327736
GEVO,B,3768250,10300,2954351,668075,0.0639585564071706,2100,0.003,0.03
IGC,T,3729740,11268,2570268,400021,0.0219281943101123,850,0.001,0.0145864394746184
SPXS,T,3685048,101334,3511156,42058,0.200509933747675,1900,0.003,0.03
GEVO,T,3156811,4400,2785984,27625,0.0320903265046907,1550,0.003,0.04
EARS,B,3152873,60498,2828563,222766,0.034239299299288,400,0.00100945485801184,0.0101818241925353
CRWD,T,3067407,2602,1287961,14323,0.0150480334164357,436,0.0591470769991348,0.476625704045059
AAPL,T,2961120,14489,2366526,126959,0.0155657530672146,550,0.0135854428979343,0.145002538861732
NIO,S,2937647,3194,2584309,172334,0.00191881795236442,2071,0.0052463872255489,0.0331773428924785
JNCE,T,2914888,11275,2461577,154461,0.0346926279319501,1700,0.00265853658536585,0.0356541019955654
NIO,T,2883459,6029,2285105,253336,0.00344127751000352,530,0.00319759632378932,0.0452248768011977
SQQQ,S,2758457,187065,2470755,70170,0.046895782205997,750,0.00336674315814558,0.03
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
CRWD,B,2502517,15321,1933331,28950,0.110352469723914,300,0.0542553377010281,0.380011456068769
DOCU,B,2358690,7845,1077340,17720,0.0720912072485432,300,0.098488124436025,0.742800371356562
SH,B,2346623,57395,2226729,48799,0.142365571201964,5000,0.003,0.03
SQQQ,T,2308747,185930,1716626,112891,0.0684980940741515,1500,0.00351824867737,0.032620936021806
CORT,T,2291436,7171,1944559,12621,0.00970777327297535,500,0.0107825276144025,0.0500272557739205
KODK,B,2188840,16502,1775248,189427,0.0421006776405965,740,0.00334386959603118,0.0436955625032587
UVXY,S,2140707,172263,1483573,318018,0.115344207736249,2500,0.00455374719132096,0.0309633595299521
SDC,S,2095646,7290,1911262,173656,0.0243783014861811,2311,0.00559574143394714,0.0364837279404396
JNCE,B,2087963,16765,1775235,134665,0.0645101607312034,1100,0.0122211221122112,0.075010501050105
UVXY,B,2071623,270861,1353450,379547,0.286219516891282,707,0.00407621478579992,0.0326080569854582
GOGO,B,1979829,8021,1814818,85221,0.011154299910607,600,0.003,0.0795310214087973
CORT,B,1944798,4046,1755154,16850,0.00810036821642834,400,0.0224269480519481,0.104553571428571
AMTX,B,1884905,8780,1586849,159435,0.0216421405506668,1300,0.001,0.0157858769931663
QID,B,1749968,89363,1548457,111648,0.0403541308053068,1300,0.00223578814996126,0.02
TQQQ,S,1645838,211427,934551,264995,0.246277576575476,298,0.0034474350414265,0.14025849304613
SPY,B,1629236,39382,1497950,26214,0.0137301937389762,125,0.00604658472980998,0.048526207102301
GOGO,T,1627982,7185,1417764,146996,0.00935232841399251,650,0.00318367346938775,0.0869327044318872
UVXY,T,1586326,80762,1250856,178465,0.0771524314746142,500,0.0042099880647279,0.0615117028152157
SPXU,B,1585260,38357,1523781,0,0.0493001190367323,1400,0.003,0.03
GNUS,T,1584312,3041,1255817,42561,0.0143265722958015,476,0.003,0.030484496124031
RKT,S,1578765,2219,1396575,1350,0.00566758556862344,350,0.0573333333333333,0.245555555555556
KODK,T,1518847,6360,1286654,82984,0.0293286593202064,700,0.00309539709038874,0.058629768506428
M,B,1482356,4453,1195897,127668,0.00487405098360071,1500,0.00270761392584206,0.0260913252685856
UAL,B,1428624,1533,439289,759788,0.00404922119266806,800,0.00344444444444444,0.0396112641567187
AMTX,T,1425758,9047,1110144,236211,0.0223002785377998,600,0.00129711506576766,0.0164828119818724
GNUS,B,1415323,8929,1081776,35465,0.0403191991462172,177,0.003,0.0324893314366999
XPEV,B,1409780,6797,1248011,21185,0.0240214595073328,168,0.040055596283014,0.180095669312319
M,T,1371466,2846,1135313,134780,0.00282428110659669,920,0.006,0.0310588235294118
BXRX,B,1290565,3281,1005228,209035,0.203233399405352,700,0.00112313319110027,0.0232886315147821
AMRN,S,1283291,5125,1081918,188620,0.00966527905070049,1980,0.00462424242424242,0.0325
CHGG,E,1282177,500,933330,177448,0.015233684723661,100,0.01,0.058
OPK,T,1265192,881,146697,6814,0.00239184655248133,5904,0.002,0.0325
RKT,E,1229723,500,1089110,1641,0.00117206912394865,200,0.0046,0.048
TSLA,T,1187303,5132,358414,13506,0.00804648222094344,537,0.137734006734007,1.32608474627225
AAL,T,1150425,1600,373567,15921,0.00174850180594049,800,0.003,0.0515909090909091
TQQQ,T,1147269,103339,814481,137222,0.144381996942469,396,0.00405737358086854,0.134473376754932
SRNE,B,1145276,1380,442010,10920,0.00487339591193739,1700,0.00233333333333333,0.0341666666666667
SH,T,1141723,200,1140623,0,0.000393227830306462,7500,0.001,0.01
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
SPXS,S,1093353,12229,1062243,18081,0.0118697268130968,4000,0.007,0.03
TZA,B,1086196,94863,951196,33237,0.56673021738081,1000,0.003,0.03
NNVC,B,1063727,5015,909403,52590,0.0714842411603802,400,0.00228169014084507,0.0646668472372698
WORK,B,1063361,862,965366,50504,0.00282461038115924,300,0.003,0.0419997610342438
AMRN,B,1051625,6051,905012,95389,0.0102242829464502,900,0.00554672461968333,0.0372549462335243
AMC,B,1018894,5413,885097,87268,0.0233614650205969,620,0.00547745860762019,0.103195691202873
XSPA,E,1016714,12266,893381,12231,0.171593692568952,232,0.00253405994550409,0.0216926702027597
AMD,T,1010831,1100,779690,3336,0.00178814662617762,595,0.00488888888888889,0.0666666666666667
ENLC,B,995782,4103,803810,146122,0.0542412358507505,9233,0.0032247191011236,0.03
IVR,B,955467,8170,19325,792360,0.115658892811424,1661,0.002,0.02
NAK,B,949033,1102,889140,10791,0.0019689635511301,164,0.0051936127744511,0.03
AKBA,B,947779,12298,799580,89584,0.0125487363000105,700,0.00122767929744674,0.0109757684176289
UAL,T,945036,370,575496,6730,0.00111116941016309,900,0.00514285714285714,0.0732142857142857
ZSAN,B,919416,970,771168,138278,0.00715010407697365,1500,0.002,0.0211494252873563
NCNO,B,906426,570,731861,30048,0.387009338774435,71,0.436121324749452,3.23433906329506
DE,T,901871,500,524184,2000,0.0141358740210907,20808,0.022,0.092
SPXU,T,886163,42202,822961,7100,0.0671702478167794,1700,0.00624,0.03
IBIO,E,873139,848,848582,4064,0.00858412544160669,150,0.001,0.0111792452830189
VXX,B,868583,40960,566999,133509,0.014422214232732,650,0.00512561291466116,0.0317931263992255
AMD,B,863358,6505,678160,65939,0.0132855288583134,300,0.00729550947886945,0.0670450869639395
KBNT,T,862401,3694,720532,18638,0.0643329850226402,746,0.00270546832701678,0.0524688684353005
M,S,859757,3240,800231,39666,0.00337478824398124,1020,0.00357142857142857,0.03
TTOO,T,859508,3410,785205,3194,0.011873920552677,6500,0.001,0.01
NNVC,T,832766,2938,724735,24197,0.0399508665596401,800,0.00232870708546384,0.116687363038714
GEVO,E,826991,300,774051,2140,0.00226978686701319,600,0.001,0.01
EVFM,B,810713,4851,665506,9778,0.0564012559475937,95,0.003,0.0302231604342581
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
NVDA,E,805918,154,216320,91,0.0011963023382273,200,0.0379220779220779,0.302597402597403
TTOO,B,800150,4420,526441,78850,0.0416860169788576,3200,0.003,0.03
QID,T,783584,100310,665307,17667,0.0539810816958108,1800,0.00321206658890892,0.03
DOCU,T,779666,760,381490,18800,0.00731311954881092,411,0.0460769230769231,0.596692307692308
UCO,B,777368,43438,706118,16037,0.300118219754475,231,0.00308022105356984,0.0383144309114808
SDC,B,774840,2810,637537,92595,0.0145432623698743,700,0.00276923076923077,0.0234615384615385
RKT,T,774306,1600,548452,16700,0.0038247208458543,569,0.0177333333333333,0.158
TZA,S,766057,35252,710935,15520,0.17561027416164,870,0.00300382526203045,0.03
LOVE,T,763881,0,636936,0,0.0,38704,0.0,0.0
PTON,B,740270,4000,417798,11291,0.0366094586056344,300,0.0292409288906972,0.262298750036073
RXT,S,737670,118,648436,892,0.00415981243260963,229,0.014,0.11
VUZI,T,736277,1950,593445,23239,0.00558731250268621,1500,0.00161538461538462,0.0238461538461538
TCON,B,734270,1500,635841,18700,0.0198503486795653,500,0.002,0.0532142857142857
VUZI,B,716838,1100,586456,8152,0.00816160910300225,1000,0.002,0.0377777777777778
AAL,B,710691,545,600400,57328,0.000627527308383349,900,0.003,0.0415573770491803
VXX,T,709339,38774,300689,119726,0.0192448686459989,700,0.00484563944216643,0.0362695492507176
SH,S,701948,5331,696617,0,0.0180543848568544,8600,0.002,0.02
KBNT,B,701532,3601,648357,10411,0.341613906057018,488,0.0121317126269956,0.173882438316401
RKT,B,699553,4010,561173,3370,0.00983673366193508,300,0.0346342874147285,0.19409037186915
XPEV,T,689124,904,635576,3100,0.00637468599948612,207,0.0213175230566535,0.0819190404797601
IAU,S,688035,11650,676251,0,0.0188879788686445,419,0.003,0.03
SPY,S,685940,13594,625744,28487,0.00369763714321916,210,0.00413875585510899,0.0542705603643591
SDS,T,680966,4910,675856,0,0.0334800012611942,1050,0.003,0.03
VEEV,T,679057,0,164168,0,0.0,120,0.0,0.0
TSLA,B,672703,10515,297567,6848,0.0194349320797223,325,0.173029465059017,1.11527875677824
CCL,B,668894,2771,577100,45998,0.00710513803516133,800,0.003,0.0332679738562092
SLV,T,668227,44258,583116,28283,0.0191668370539671,446,0.00304205650517183,0.03
SPY,T,667059,35397,576400,33598,0.011537628961334,200,0.00402454037857221,0.0471892308732414
DXC,B,663096,530,608312,39776,0.00462385385132129,650,0.01,0.05
DUST,B,661773,31329,539694,89250,0.252573224990704,940,0.003,0.0418295724179881
VRA,T,651556,2300,593276,12220,0.0165315393019378,400,0.0028695652173913,0.0208695652173913
GDXJ,B,636711,5450,564196,54427,0.0273633121867477,300,0.00316488046166529,0.0573891449001789
UONE,T,627553,1300,535573,5187,0.0215224661435052,600,0.0108461538461538,0.0561538461538462
ZS,B,614521,746,382350,65890,0.0246424206388531,500,0.01,0.183806970509383
QQQ,B,602759,30184,500429,34856,0.0227796115812885,294,0.00678137008972451,0.0738450600284179
SDOW,B,600503,43524,549341,3600,0.302495394993257,900,0.00305924331855486,0.0315859230449723
AMD,S,600085,5605,438536,104902,0.0146866326950521,300,0.0033121186712971,0.0634911367146501
PSTV,B,596038,1400,544322,11400,0.0204600590418847,200,0.001,0.025
IBIO,B,586824,631,430447,3850,0.00577802832516076,94,0.002,0.0230769230769231
VRA,B,586500,2200,514197,8200,0.0324792714470556,733,0.0112857142857143,0.0685714285714286
VXRT,B,579274,779,539369,7800,0.00284881386322215,565,0.002,0.0487080103359173
JD,S,560818,0,204089,0,0.0,9959,0.0,0.0
TV,B,556700,0,279100,0,0.0,279100,0.0,0.0
GME,B,556365,300,473461,4200,0.00155926776785621,800,0.001,0.0666666666666667
FNGD,B,555952,41573,466715,36549,0.244916812843854,693,0.003,0.0594436646876891
SPXL,B,554203,21320,497933,28851,0.236134374052618,300,0.00303424922600619,0.0351932883044168
BCRX,B,554189,1770,405222,117960,0.0280208216749856,560,0.003,0.03
WKHS,B,550714,604,437223,4700,0.00266418367666696,467,0.00811842105263158,0.0830701754385965
BRQS,T,539804,642,483147,15000,0.00457669166500328,2100,0.001,0.0262305295950156
TNA,B,538769,18382,443647,68932,0.218008066944355,600,0.0038537052063023,0.0312488262910798
ITUB,B,536034,100,534834,100,9.87007039334205e-05,2200,0.001,0.01
UONE,B,534771,1060,468740,1370,0.0210179435243393,600,0.0186315789473684,0.108038277511962
DUST,S,532468,35812,448801,47855,0.30686513046602,900,0.003,0.03
EVGN,B,531069,2114,389495,95548,0.147338285843824,1200,0.00409944751381216,0.0704499860621764
IBIO,T,529526,430,457241,29132,0.00551388087452715,100,0.001,0.0169767441860465
FCEL,B,528356,1930,494742,1970,0.0104158418328362,300,0.003,0.03
WMT,B,527650,2978,427163,20167,0.0270245176734967,300,0.00915551442569407,0.128527236436218
ZM,B,526124,2444,256659,6991,0.0176018238538901,252,0.495080003315819,2.20107500554802
GE,T,522216,0,445063,0,0.0,1200,0.0,0.0
NAT,T,520533,4204,440258,65371,0.037507013765834,1219,0.00668454258675079,0.03
NOK,B,507281,3195,493188,6200,0.00186631380692221,821,0.00455339805825243,0.03
SDS,B,506800,32434,465620,916,0.120729917220001,684,0.003,0.030414164423276
HOG,S,500782,416,444752,18114,0.0068864542563138,15801,0.00709090909090909,0.0712512218963832
XSPA,B,491326,9780,411850,32195,0.12157107183852,159,0.003,0.0388548284994541
SPXL,T,486132,27872,405157,19644,0.280414419752726,318,0.003,0.0305778619835313
HTBX,T,484826,300,459952,874,0.00550513640360637,701,0.002,0.03
SYPR,B,484423,550,425158,34715,0.0468443914487693,1600,0.001,0.0209090909090909
XPEV,E,482441,1007,450828,867,0.00318035820876667,96,0.0103078450844091,0.0439424031777557
DOCU,S,477241,2361,314851,3818,0.019398758192016,225,0.0422419478108964,0.573209993813007
AMC,S,473969,1671,423128,28992,0.00513340399059951,698,0.001,0.014195092758827
IGC,S,473868,1200,390089,82519,0.00233527095954338,800,0.001,0.0133333333333333
CCL,T,473861,3284,386224,6144,0.00407979685746384,800,0.003,0.0503242542153048
TTOO,S,473449,5050,345569,98705,0.064658733723118,2650,0.003,0.0305405405405405
TCON,T,469347,900,417247,6397,0.0122278164743667,500,0.00328571428571429,0.0414285714285714
VBIV,B,461431,2532,376883,68054,0.0132335525482072,2600,0.00606542056074766,0.0300961538461538
WEBL,E,461068,0,6013,0,0.0,2400,0.0,0.0
NVAX,S,460621,490,303555,2000,0.0100291816914214,141,0.0452507729302645,0.518479045001718
JILL,B,458152,3396,428739,14717,0.00158974027688445,400,0.001,0.0123557126030624
KODK,S,457153,3154,360441,74989,0.0179701682934512,766,0.00324630541871921,0.0480339549612949
SLV,B,454711,15241,424034,7536,0.00721213157964141,288,0.003,0.03
IDEX,B,454283,100,349063,24895,0.00234780362970441,30400,0.001,0.01
QQQ,T,454061,4705,377794,9392,0.00351886936884123,389,0.00827663092194814,0.0798740413664885
SPXU,S,449072,35586,379046,245,0.015381057863742,1600,0.00119080537289945,0.01
BBD,S,440696,6700,197672,236324,0.0150715485533091,3700,0.002,0.02
PDD,T,439357,0,291154,0,0.0,910,0.0,0.0
PLUG,T,434632,305,90155,300,0.000674654285720532,3750,0.002,0.0666666666666667
GNUS,S,432846,2400,406422,24024,0.015918371120717,472,0.0054,0.03
SOLO,B,429603,100,392636,200,0.00161118809009764,1500,0.001,0.02
LPCN,E,429520,400,385400,42300,0.0148360453213591,485,0.003,0.03
PSTV,T,429218,1100,317637,10400,0.0160757606757665,4500,0.001,0.0327272727272727
SAVE,S,426662,60,368151,41952,0.00032509400635017,10921,0.001,0.01
LI,T,425670,200,349445,800,0.001723395088324,600,0.0055,0.03
DIA,S,425090,3279,333557,64602,0.0314343006620364,6866,0.00476271186440678,0.102907838983051
NOK,S,422107,59591,346353,16163,0.0424209593897438,420,0.00326455560716522,0.03
GEVO,S,418040,2600,380542,30798,0.0123405845497373,2488,0.002,0.03
TNA,S,415477,40054,251016,124407,0.455977096990246,763,0.00431232751227166,0.0365285135556248
GNW,B,415242,1100,292332,79598,0.00287528348081012,1300,0.005,0.0433333333333333
SDOW,S,412674,33301,351057,21261,0.285193835014087,895,0.0033123934414415,0.03
GOGO,S,411497,700,305912,27760,0.00104660256874116,500,0.002,0.02
UPRO,B,407645,20275,368432,15338,0.235481314583746,434,0.0038238852955683,0.0440971090219619
BRQS,B,406666,400,384919,11065,0.0028515212866064,200,0.001,0.03
USCR,T,406103,0,401984,0,0.0,30869,0.0,0.0
VTR,B,405769,0,345269,0,0.0,20850,0.0,0.0
NCLH,B,402801,434,298897,34990,0.00172273374417958,700,0.003,0.0496620583717358
HTBX,S,395500,100,395400,0,0.00163644694639,2447,0.001,0.01
NVDA,T,394801,1127,117912,4596,0.00947997833598065,473,0.164477871825877,0.902933602042187
BOXL,B,393390,2204,341091,34590,0.0789395396887531,950,0.003,0.03
GE,S,383814,29352,69248,285214,0.0173931819014921,148,0.003,0.03
MGM,T,383348,2483,331822,43955,0.0104944291813533,526,0.003,0.03
JNCE,S,379477,1660,358918,9017,0.00510773945605652,394,0.00425301204819277,0.0333734939759036
SAVE,T,376261,1270,255768,65518,0.0135572304992735,600,0.003,0.0325
GDXJ,S,375001,3982,316283,51715,0.0202220343254663,401,0.003,0.0467464595740196
VXRT,E,371260,0,308149,0,0.0,800,0.0,0.0
BA,B,371024,1941,267502,4280,0.0121254274982867,472,0.0317188665175242,0.163329604772558
DKNG,B,370387,5957,286961,13604,0.0301684336395635,396,0.0133010073416425,0.0775140857094075
FNGD,S,370349,39913,316033,11713,0.203971772872004,1382,0.002,0.0427877828849873
ADMA,T,369634,3651,297576,28007,0.0643509595538191,390,0.003,0.0314285714285714
NCLH,T,368162,400,316324,1200,0.00109545721857873,800,0.002,0.07
FCEL,S,367698,1200,273266,5900,0.00471801968986884,31151,0.001,0.01
FB,T,367484,1154,246719,100,0.00640420292928596,748,0.0586885245901639,0.309285714285714
MARA,B,364438,300,311338,2300,0.00740296224422288,1600,0.002,0.04
T,B,364181,21517,280872,27492,0.0193185728240772,300,0.003,0.03
CCL,S,361453,11073,135073,206643,0.0173734173984532,605,0.003,0.0305451373746184
AMC,T,357136,900,285509,23946,0.00276484954610387,800,0.001,0.0133333333333333
NAK,T,355331,446,327299,2886,0.00180446782122743,261,0.002,0.02
HHT,E,354046,0,303020,0,0.0,1300,0.0,0.0
PSQ,B,351094,47953,248841,51150,0.272777576478352,700,0.003,0.03
OXY,B,349462,693,161676,169546,0.00154786600554365,1900,0.003,0.03
HOME,T,344872,0,72023,0,0.0,3600,0.0,0.0
C,B,344572,2649,180981,21841,0.00806305823278175,1045,0.00427102944004353,0.0313480885311871
JNUG,B,343419,330,171561,23600,0.0424768359643102,315,0.108260869565217,0.530869565217391
FEAC,B,343343,900,288264,600,0.00217451182209594,308,0.00933333333333333,0.0344444444444444
MGM,B,342532,2640,309862,15201,0.0106869700059828,800,0.0101899852724595,0.0390132547864507
OXY,S,342193,2240,67644,272309,0.00465176079760666,1000,0.004,0.03
HHT,B,341518,200,330618,2200,0.00431881491718672,2243,0.001,0.025
AIM,S,338564,321,295982,24347,0.065183173321789,333,0.002,0.02
VBIV,E,338453,200,322753,12400,0.00256223016513573,295,0.001,0.015
JD,B,336433,200,272353,4400,0.000780522832856448,405,0.02,0.09
ABEV,B,335824,6014,324810,5000,0.0086119619492762,1300,0.001,0.01
ZUO,B,334480,500,286019,50,0.00326032381536134,354,0.01,0.034
TSLA,E,334333,747,150431,2866,0.00147370160734809,303,0.0746476409162976,0.566755781531901
LYG,B,334212,0,329712,0,0.0,23109,0.0,0.0
SOLO,T,334157,200,273613,11244,0.00322237618019528,1600,0.001,0.01
INFN,S,330431,100,232331,37700,0.00048742682504789,18450,0.001,0.01
AKER,B,328053,0,173972,0,0.0,1000,0.0,0.0
UPRO,T,325690,39515,267970,15065,0.362972140568309,475,0.00313628229334582,0.0366528366433685
GTX,T,323362,1000,235705,18600,0.00419635588454986,1700,0.001,0.016
CLDR,B,322961,758,300777,5960,0.00458268432909249,508,0.00260790273556231,0.0201519756838906
MRNA,T,322190,1240,243463,6360,0.0263303443565824,405,0.0282857142857143,0.168857142857143
DEM,B,320800,500,287375,32660,0.0753012048192771,4883,0.01,0.05
NYMT,B,320276,0,220476,0,0.0,19230,0.0,0.0
VHC,B,320157,1433,291538,2781,0.0228482343334764,200,0.00472992700729927,0.0502514193025142
OVV,T,317869,988,299818,16863,0.0202698987704843,700,0.002,0.0231122448979592
PLUG,B,317023,2718,269282,17088,0.00669380216920029,400,0.00328059701492537,0.0319253731343284
CRM,T,316089,200,195569,500,0.00154174892188552,2442,0.02,0.29
BOXL,T,315887,3100,178170,59255,0.10566765172397,654,0.002,0.02
NUGT,B,314620,14828,238738,39669,0.669574751441998,290,0.0047004987856464,0.195707390436435
JILL,T,307168,500,269168,31400,0.00023406070036579,800,0.001,0.016
HTBX,B,305738,400,218138,21600,0.00714158334999637,1000,0.002,0.02
GERN,T,302515,0,300415,0,0.0,650,0.0,0.0
GE,B,301986,15294,225509,44862,0.00886106863254483,816,0.003,0.03
VXRT,S,301711,492,286765,13350,0.00201031025815324,176,0.002,0.047716894977169
EVFM,T,299547,1000,254887,29794,0.00964299907548612,240,0.002,0.0216778523489933
ABEV,T,299402,0,283902,0,0.0,17500,0.0,0.0
OPK,B,298719,225,280775,6900,0.000524609390513976,300,0.002,0.02
LI,B,296720,110,251691,200,0.00095747088418084,356,0.00454545454545455,0.0772727272727273
GLD,S,296691,10785,200489,81967,0.0366312134657747,102,0.00591635553478877,0.0586862604931465
RIOT,S,295616,200,276021,9600,0.00344103781700561,11272,0.001,0.01
AR,S,294636,792,236051,57393,0.00316739921469158,691,0.003,0.03
SDC,T,293082,800,234884,6914,0.00224611842659404,900,0.001,0.015
ADMA,S,292699,1843,279706,11150,0.0306234398054213,4100,0.00327906976744186,0.03
NRGU,T,292166,0,226666,0,0.0,2005,0.0,0.0
BBD,B,289700,0,287300,0,0.0,1100,0.0,0.0
HOME,B,288971,1564,220862,17110,0.0109276467110778,400,0.0143236514522822,0.0777973720608575
PLT,B,287162,0,271762,0,0.0,700,0.0,0.0
PRTY,E,285140,200,284180,360,0.00321023576157179,960,0.002,0.02
RTX,T,280521,111,227504,28800,0.000778410422026282,353,0.002,0.058
PYPL,T,278939,181,185377,100,0.000744289327055534,1950,0.0296132596685083,0.139944751381215
APHA,S,277852,1070,269588,6968,0.0412860034790908,71,0.002,0.02
PRTH,T,276396,2850,180575,73309,0.0784065586398525,300,0.001,0.0263157894736842
AYTU,T,274772,0,250972,0,0.0,3523,0.0,0.0
TOPS,B,274129,200,194329,15300,0.0174598902198899,2700,0.002,0.02
PINS,B,269682,613,239911,13703,0.00186342460741575,500,0.003,0.055
GNW,T,269145,600,212443,46802,0.00182851012994612,2400,0.001,0.01
NOK,T,268375,13672,194107,33396,0.00599882198662457,1310,0.002,0.02
PRTY,B,266498,300,197565,35360,0.0050601312260698,1700,0.001,0.0133333333333333
AMRS,B,266336,600,187837,74199,0.014260636206729,444,0.002,0.02
SWBI,B,265253,136,231934,10,0.00124998851113501,390,0.0065,0.0282352941176471
AMRN,E,264577,1500,226177,3000,0.001863714953002,700,0.014,0.08
MUX,T,264302,0,261002,0,0.0,2375,0.0,0.0
KYN,T,261811,100,260311,300,0.00275785990071704,1000,0.001,0.01
TTOO,E,261650,522,242728,3400,0.00598182761608502,2500,0.002,0.02
ADMA,B,260812,7299,196850,29999,0.134480695335239,1875,0.003,0.0333333333333333
GGB,S,259428,0,259428,0,0.0,2303,0.0,0.0
BCRX,T,259426,420,223626,6880,0.00513799177921315,3980,0.001,0.01
LUV,B,258966,2955,203902,31586,0.0181706982206948,400,0.007,0.117527161011032
DKNG,T,258838,800,200640,600,0.00585396947225054,515,0.0105714285714286,0.0842857142857143
LB,B,258181,481,163045,80518,0.00619414397418672,900,0.002,0.0440149625935162
MSFT,T,255975,652,181396,119,0.00208282103939158,414,0.0291304347826087,0.120797101449275
F,T,253690,4161,158217,51200,0.002608628296181,700,0.002,0.02
PINS,T,253591,485,230747,10541,0.00154937486605941,454,0.00916438356164384,0.0675342465753425
MARA,S,252917,100,229417,22000,0.00274808321195966,3600,0.001,0.01
SINT,E,252565,800,202222,40450,0.0402374006639171,4300,0.001,0.01
TOPS,T,251170,0,243459,0,0.0,350,0.0,0.0
LABU,B,250500,7014,189192,33548,0.335414446355043,300,0.00364070325868887,0.166029196337056
VSTM,T,246596,200,198096,17400,0.0041010498687664,3600,0.001,0.015
BA,T,246391,600,162071,1000,0.00396120893584387,425,0.03275,0.24625
MU,T,246163,40,235636,1160,0.000258049532607784,800,0.001,0.01
FTV,B,246061,0,214461,0,0.0,1799,0.0,0.0
TQQQ,E,245597,12628,162544,17926,0.0118921158699665,200,0.00100285080772886,0.0642872980677859
ZUO,T,242724,1,172976,0,6.52064763072268e-06,800,0.01,0.04
SNSS,E,239187,0,166787,0,0.0,1900,0.0,0.0
WORK,T,238895,146,189879,34171,0.000493395047397373,350,0.003,0.06
UDOW,S,238022,38554,144729,42503,0.758791468420068,300,0.00325365797985823,0.135239634996977
CGBD,B,236584,400,115084,15600,0.0577200577200577,3600,0.001,0.03
SAN,B,235114,30,225384,0,0.000285602764634762,6900,0.001,0.01
PLAG,B,235027,400,84186,34900,0.43740795287187,1700,0.002,0.07
TWTR,B,234939,580,168464,48404,0.00228333074899088,570,0.003,0.0438461538461538
HTZ,T,233262,2580,196482,18200,0.0387497536807474,1055,0.003,0.03
BXRX,T,233194,1100,191055,26514,0.0681367690782953,1150,0.001,0.0272727272727273
QQQ,S,232939,21326,160998,37766,0.0148292410098757,215,0.00631330619231408,0.0599949568363214
MOXC,B,231910,100,160810,0,0.0216216216216216,15931,0.01,0.04
SHLL,B,231477,2386,148596,5329,0.0457243366204289,471,0.116141054359455,0.697601169490347
XPEV,S,230222,5100,225092,30,0.0358161158475779,4390,0.0198039215686274,0.0403921568627451
ZM,T,229648,965,103648,2663,0.0053237062753087,381,0.113965317919075,0.992485549132948
GTX,B,229531,1200,197333,18650,0.00503562706145983,1200,0.001,0.0166666666666667
GLD,B,229095,16540,187199,20883,0.0587547116436757,83,0.00406044817151398,0.0659063682386338
BAC,B,226758,7203,174510,31233,0.00698166489055159,500,0.00345112781954887,0.0311946661426818
AIM,T,226183,170,212913,1800,0.0212600081237482,314,0.002,0.02
MARA,E,225081,200,169246,1900,0.00549616642391932,2100,0.001,0.03
C,T,222620,960,173132,1340,0.00240756577544935,501,0.00183333333333333,0.01
AUTO,E,220727,0,200707,0,0.0,900,0.0,0.0
WMT,S,218834,2879,178440,21293,0.0215941175870034,202,0.0154136756116772,0.142879683063191
VEON,T,217909,732,217177,0,0.00362720499955993,3150,0.002,0.02
SM,B,217784,3271,139621,61470,0.021653518882558,1200,0.002,0.03
NCLH,S,217731,663,119078,93990,0.00357181306340134,540,0.003,0.03
TRVN,B,215827,200,184001,15026,0.00463063909181736,6300,0.002,0.02
CWBR,B,215459,0,215459,0,0.0,1200,0.0,0.0
VEA,B,214610,8693,180066,25851,0.0174396946931126,299,0.00366500415627598,0.03
TRVN,S,212285,435,186820,1330,0.00643472086624656,124,0.001,0.01
DAL,B,212229,628,127398,71604,0.00204201325682763,350,0.003,0.0474825174825175
NVDA,B,212085,5609,95109,2991,0.0514559479988713,300,0.0811262231108394,0.927400968180888
TRVN,T,211790,100,199990,3000,0.00147924617614863,577,0.001,0.01
CLDR,S,211616,70,208144,0,0.000447210048170911,2000,0.001,0.01
