symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7902523,807,7851740,800,0.000400228531979599,1500,0.001,0.01
LGVN,B,5561137,82756,4373469,635070,0.034822638333684,200,0.00214797718594422,0.0294650538933733
LGVN,T,5416323,72560,4089283,711587,0.0305322953923838,200,0.00150712513781698,0.0300960584343991
SQQQ,T,5004556,19165,4957089,6877,0.00950480770184512,1600,0.001,0.01
SOFI,B,4047177,490,3763388,20690,0.00254672460032016,14300,0.00263265306122449,0.0193877551020408
BHTG,B,3003046,2200,352102,64200,0.0468264441701077,800,0.001,0.015
LCID,E,2891670,2069,1736998,9876,0.00208655207606385,200,0.00438376027066216,0.0256742387626873
SQQQ,S,2707507,3310,2687497,16700,0.00164158171109352,4700,0.001,0.01
AAPL,T,2629846,1990,286766,3265,0.00314374497435241,345,0.00145226130653266,0.0212060301507538
SOFI,T,2491979,100,243982,1300,0.000519739714351053,200,0.001,0.04
LCID,B,2490208,6378,1435864,28381,0.00643210688310064,175,0.00365333960489182,0.0335544057698338
AMD,B,2339917,1484,1902799,5109,0.00432694690742841,200,0.0115397574123989,0.0543530997304582
GAN,T,1776934,0,15835,0,0.0,8500,0.0,0.0
SDOW,B,1607031,30420,1213018,363593,0.344984009616911,1559,0.00258612754766601,0.01
PROG,E,1403424,490,1238947,46150,0.000927268116737379,400,0.001,0.01
CEI,B,1403248,404,1346148,10496,0.000214649168154777,595,0.001,0.01
SOXL,T,1337779,1831,821907,437176,0.0199388006228833,1000,0.001,0.0257400327689787
PROG,B,1286306,3824,1005382,70645,0.00723647607837497,300,0.00110460251046025,0.0109832635983264
DKNG,T,1210817,40,72566,660,0.000575473326811302,235,0.001,0.02
CEI,E,1201139,200,1178239,3000,0.000106261964433058,600,0.001,0.02
CLOV,B,1140298,4832,732368,321573,0.00266511348794522,300,0.00426407284768212,0.0174834437086093
AAPL,B,1128566,6135,952896,88217,0.00969189719480002,100,0.00114669926650367,0.0177489812550937
F,B,1117120,1200,980901,30287,0.000829903067321737,200,0.001,0.0108333333333333
SLI,E,1103873,6500,838760,166479,0.0299874975202646,700,0.00127692307692308,0.0278461538461538
IAU,B,1100216,0,1079616,0,0.0,3200,0.0,0.0
SDS,T,1075797,0,1074697,0,0.0,1600,0.0,0.0
AMD,T,1023689,942,863715,3466,0.00274661993719512,300,0.0258492569002123,0.108195329087049
HOOD,B,1020782,0,134232,0,0.0,200,0.0,0.0
M,B,1018533,4184,783280,27804,0.00655513741661157,200,0.00471080305927342,0.0408938814531549
RETO,E,1013134,1100,850248,131986,0.00196367907771349,500,0.00181818181818182,0.0209090909090909
SDS,B,966751,0,959951,0,0.0,300,0.0,0.0
SOFI,S,870249,90,783130,83902,0.000467765742915948,500,0.001,0.0233333333333333
TQQQ,B,859353,25318,781550,39527,0.0990861593252842,100,0.001,0.0143656686942097
JD,T,851133,710,451912,62400,0.00455466885632907,196,0.0023943661971831,0.0766197183098592
LCID,S,814295,9159,686274,47103,0.00923669911293803,100,0.00559100338464898,0.0413287476798777
CRDF,B,776055,6902,625342,64503,0.0560937550794838,200,0.00117791944363952,0.0227557229788467
VOSO,B,769529,10684,564600,15482,0.0329159786064624,200,0.0164657431673531,0.101329090228379
BBIG,B,756469,0,159352,0,0.0,800,0.0,0.0
IAU,S,703153,0,703153,0,0.0,370,0.0,0.0
M,S,701793,3398,570898,24858,0.00532369907783129,200,0.0029970570924073,0.0389523248969982
PTON,B,675369,1886,599475,15400,0.0118921509281679,200,0.00248462354188759,0.0367444326617179
LGVN,S,654747,14508,573376,60768,0.00610477593099095,250,0.00323325062034739,0.0289088778604908
LCID,T,649108,2191,411973,28482,0.00220958704623291,200,0.012998630762209,0.0603103605659516
EGLX,B,617219,2818,497848,55281,0.0452443645237942,300,0.00156777856635912,0.0182256919801277
FSR,E,587787,120,416141,1580,0.000524271590159422,200,0.001,0.025
NCLH,S,576322,210,438992,137120,0.00168830646782168,4966,0.001,0.01
UVXY,B,570080,27554,404760,119666,0.0391464332902383,100,0.00103266313420919,0.01
RIOT,T,558265,1641,401477,25784,0.0107974733517568,300,0.0103046922608166,0.077739183424741
PNNT,T,556400,300,310200,75100,0.0618301731244848,1100,0.004,0.0533333333333333
F,T,551476,500,456442,11700,0.00034579294471739,300,0.001,0.02
VOSO,T,541514,7276,393055,5745,0.0224163852808518,194,0.0136854040681693,0.113055250137438
SOXS,B,535490,20900,458723,26500,0.0441862333455955,200,0.001,0.01
QQQ,B,530420,23502,415643,67862,0.0388583559850003,80,0.00208041868777125,0.0134226874308569
RBLX,B,528994,13974,355809,9813,0.0395385751513042,185,0.00946901388292543,0.104016745384285
BABA,E,521401,2,263290,0,3.35969010218497e-06,200,0.01,0.03
ALNA,T,519374,700,474716,0,0.0150224263364594,2294,0.00227142857142857,0.0183714285714286
MULN,B,511609,800,23309,700,0.076657723265619,900,0.01675,0.1575
SKLZ,B,501611,100,177011,1200,0.000852020993797287,400,0.01,0.02
SQL,B,499222,750,34040,632,0.13953488372093,2200,0.0058,0.0253333333333333
TXMD,B,493476,0,493476,0,0.0,2700,0.0,0.0
VXX,B,485779,8110,229036,41713,0.00776283811658806,1300,0.001,0.010616522811344
ABEV,B,482414,0,482414,0,0.0,1000,0.0,0.0
TIGR,B,463323,0,13223,0,0.0,1800,0.0,0.0
QQQ,T,463318,24169,388452,46841,0.0399611780189547,100,0.00112532583060946,0.0128040051305391
CDTX,B,458100,0,2700,0,0.0,2200,0.0,0.0
QCOM,T,451668,190,228327,3450,0.00184638109305761,1700,0.0194736842105263,0.113684210526316
ALPP,B,448021,2900,376119,27117,0.0402934474517868,300,0.001,0.0244827586206897
CAN,S,442103,0,442103,0,0.0,5600,0.0,0.0
TSLA,T,439357,441,133212,12160,0.0026792386344996,200,0.174126984126984,0.739705215419501
VXRT,B,423930,0,42230,0,0.0,700,0.0,0.0
RIVN,E,421356,3020,287109,4925,0.00743466968648835,100,0.0230596026490066,0.200668874172185
NYCB,S,416902,810,95606,320486,0.00726001613336918,15975,0.001,0.01
NVDA,B,414014,5120,206969,12264,0.0108727967721385,125,0.022091796875,0.161814453125
PHUN,B,405286,363,207086,11537,0.00753018296477617,300,0.001,0.0155096418732782
SEV,T,404804,3436,135631,8970,0.0167631016616742,156,0.0394813736903376,0.272092549476135
TUSK,B,402519,800,343894,6200,0.0558737253806398,200,0.001,0.02375
SDOW,T,399801,5611,354700,39490,0.0636326521354533,300,0.001,0.01
ANY,B,396971,0,312985,0,0.0,400,0.0,0.0
CRDF,T,396327,4290,315769,38431,0.0348655765417249,300,0.00198811188811189,0.02304662004662
SPI,B,394080,400,134957,7700,0.00795909027598145,300,0.00325,0.0425
BBD,B,391779,0,389079,0,0.0,600,0.0,0.0
SOXS,T,389376,0,386074,0,0.0,600,0.0,0.0
SEV,E,375974,741,197901,5399,0.00361509264589655,200,0.00997031039136302,0.186437246963563
SVRA,T,375966,0,350880,0,0.0,938,0.0,0.0
SLI,S,373448,6100,281105,82343,0.0281421130574791,300,0.00304918032786885,0.0314754098360656
RBLX,T,372782,3966,225769,5230,0.0112215535315638,200,0.0147428139183056,0.128008068582955
RAAS,T,369238,2200,262722,49927,0.0284940874768486,500,0.001,0.0140909090909091
AEHR,S,354539,4821,74075,2395,0.169532651123536,200,0.00154698195395146,0.0400684505289359
IONQ,B,354339,7959,224076,11025,0.0720147666917001,250,0.00206885287096369,0.0644867445659002
HDGE,T,352880,0,352880,0,0.0,47100,0.0,0.0
SEV,B,348364,10419,193654,11587,0.0508308370817762,100,0.0249071887897111,0.200445340243785
XERS,T,333027,0,328527,0,0.0,1400,0.0,0.0
IAU,T,332553,0,310553,0,0.0,3400,0.0,0.0
ISUN,T,330555,4500,246789,11350,0.0771049655597821,200,0.00297777777777778,0.0383333333333333
MGM,S,327992,80,321379,103,0.00259100919808265,4776,0.001,0.02
BIMI,B,325538,1357,233044,6032,0.00523323974948323,400,0.001,0.0137656595431098
AA,S,325273,0,253916,0,0.0,3000,0.0,0.0
TQQQ,S,324545,23900,274569,22170,0.0935365829794728,100,0.003741589958159,0.0126468619246862
AEO,B,322157,0,174428,0,0.0,200,0.0,0.0
AMAT,B,319911,300,134516,50,0.0064356966641639,100,0.007,0.0633333333333333
UVXY,T,318454,9050,181989,110415,0.0128574878883885,200,0.001,0.0102209944751381
NVDA,T,307889,3220,128085,9298,0.0068379698449777,179,0.0167857142857143,0.1505
DGLY,T,303248,300,299048,1600,0.00576247094754231,900,0.001,0.02
BABA,B,303216,5750,197538,16354,0.0096591090437818,100,0.00286886956521739,0.0272991304347826
AAPL,S,303111,2184,186311,111359,0.00345022061506818,100,0.001,0.0165430402930403
TLRY,B,302576,1200,244977,11919,0.00112702935723637,200,0.001,0.0116666666666667
TUSK,E,299955,300,229677,722,0.0209526470177399,400,0.001,0.0233333333333333
WISH,B,298363,1,254562,0,2.29828524937544e-06,200,0.001,0.01
OGI,B,287643,0,287643,0,0.0,300,0.0,0.0
RETO,B,286645,1054,261656,6233,0.00188156158900911,250,0.00192220113851992,0.0364705882352941
PSFE,S,280590,900,251666,28024,0.00139775644559854,495,0.001,0.01
FAMI,B,280277,0,267561,0,0.0,200,0.0,0.0
IONQ,E,276283,400,191734,100,0.00361928718138963,400,0.02,0.1825
IONQ,T,274208,441,172077,8210,0.00399026411748206,300,0.01,0.144126984126984
ANY,E,267917,0,249217,0,0.0,300,0.0,0.0
ALPP,S,263340,650,196565,64925,0.00903128994609015,600,0.00238461538461538,0.0361538461538462
IDEX,T,251971,0,222771,0,0.0,2200,0.0,0.0
SNDL,B,250651,0,243151,0,0.0,200,0.0,0.0
INM,S,250144,0,247544,0,0.0,2300,0.0,0.0
CLOV,T,249460,400,44901,117800,0.000220621977478909,1000,0.001,0.015
ATNF,S,247719,300,202429,44990,0.0184015211924186,900,0.001,0.0233333333333333
HIVE,B,240924,100,167900,31124,0.000487270069435985,300,0.001,0.01
RAAS,B,240504,2000,195045,21338,0.0259037158880441,300,0.00235,0.0195
VLDR,B,239631,800,216485,18696,0.0129891216106511,200,0.001,0.01
ABEV,T,236944,0,223344,0,0.0,600,0.0,0.0
FUBO,S,234956,665,159023,1004,0.00820896443605031,1467,0.00167669172932331,0.0572932330827068
UP,T,231500,0,171700,0,0.0,1600,0.0,0.0
AMC,B,231168,1709,174562,15856,0.0115856552098163,103,0.00145289643066121,0.0164950263311878
EVGO,E,228167,0,218012,0,0.0,177,0.0,0.0
NMTR,S,227526,200,182517,44809,0.00473327968949685,9383,0.001,0.01
CIG,B,226842,0,226742,0,0.0,1000,0.0,0.0
TIVC,S,225457,300,213597,2200,0.0679347826086956,400,0.01,0.0766666666666667
BODY,E,224870,0,173170,0,0.0,700,0.0,0.0
WISH,T,224467,256,184531,11180,0.000588361023840113,500,0.001,0.01390625
PSTH+,B,224200,0,129300,0,0.0,1000,0.0,0.0
METX,T,223750,0,223650,0,0.0,800,0.0,0.0
GGPI,B,222825,360,165424,12062,0.00243154524700447,100,0.0015,0.0283333333333333
ZOM,T,221080,628,212152,0,0.00266244970810563,2000,0.0001,0.0003
UVXY,S,220844,9570,143494,67780,0.0135962606731357,200,0.00108359456635319,0.01
MILE,B,218848,0,15648,0,0.0,1200,0.0,0.0
META,B,218704,65721,146926,0,0.337907596121217,21,0.00101868504739733,0.01
CLOV,E,217814,80,216214,1020,4.41243954957817e-05,270,0.001,0.01
GGPI,T,217301,400,174943,250,0.00270171694111608,200,0.004375,0.04125
DATS,T,215454,0,185781,0,0.0,800,0.0,0.0
M,T,214594,2360,172718,2350,0.00369744844722832,100,0.00122881355932203,0.0788135593220339
RETO,S,212882,300,54005,158577,0.000535548839376407,200,0.001,0.0233333333333333
NIO,B,212595,603,192042,7017,0.0028304410888045,100,0.00493200663349917,0.0235157545605307
FCEL,T,212446,0,173979,0,0.0,200,0.0,0.0
PYPL,T,208330,110,92120,696,0.00151998784009728,300,0.0103636363636364,0.142363636363636
PSQ,B,208140,0,208140,0,0.0,300,0.0,0.0
TSLA,B,207942,1691,61553,6925,0.0102734524511085,148,0.0851626256652868,0.977971614429332
BKKT,E,207846,100,169279,5000,0.00257605811587109,600,0.01,0.16
F,S,207683,0,207183,0,0.0,500,0.0,0.0
EGLX,T,205816,1000,173759,9163,0.0160554877657183,400,0.001,0.019
ALPP,T,205706,500,168583,15776,0.00694714611237704,300,0.001,0.024
AGTC,B,200996,1300,138450,9600,0.0546861854282349,300,0.00169230769230769,0.0207692307692308
RIOT,B,200218,800,166767,234,0.00526385050664561,200,0.01125,0.06375
PINS,B,199042,553,109297,64295,0.00782410617014955,400,0.00394575045207957,0.029620253164557
GOEV,E,198687,30,190693,1670,0.000312887850564763,300,0.001,0.01
LTRYW,E,198350,0,154950,0,0.0,1300,0.0,0.0
HOOD,T,197975,0,33575,0,0.0,300,0.0,0.0
QQQ,S,196354,9147,150900,32200,0.0151237078629392,100,0.0010071061550235,0.0144681316278561
ITUB,B,196028,0,195128,0,0.0,900,0.0,0.0
METX,B,195507,0,194807,0,0.0,320,0.0,0.0
FCEL,B,192578,381,176977,1020,0.001469879053259,200,0.001,0.015249343832021
EDTK,T,190900,0,73800,0,0.0,10300,0.0,0.0
CBAY,B,189400,400,54300,17900,0.0146316482551759,500,0.001,0.03
EVGO,B,187821,0,176794,0,0.0,200,0.0,0.0
AMC,T,187320,130,159806,1270,0.000881296183309606,200,0.00792307692307692,0.0292307692307692
TIVC,T,185816,100,137769,100,0.0226449275362319,600,0.01,0.13
VIAC,T,185469,0,17469,0,0.0,400,0.0,0.0
ISUN,B,184462,4832,132539,7640,0.0827935985744149,181,0.00724751655629139,0.0489569536423841
VXX,T,184363,4158,87038,93167,0.00398000997395477,200,0.001,0.0138480038480038
TLRY,E,182906,3440,133074,40393,0.00323081749074427,300,0.001,0.01
TZA,B,182566,2180,174577,4748,0.0353930577653668,300,0.001,0.01
TQQQ,T,182423,8322,165026,2768,0.0325695164667436,100,0.00342297524633502,0.0115621244893055
VOO,B,182196,11168,156992,9516,0.217424316168597,11,0.00189004297994269,0.0206554441260745
WISH,S,181786,470,167865,13451,0.00108019406720646,700,0.001,0.01
AAL,B,180295,100,160559,2800,0.000643989644646514,167,0.001,0.01
IDEX,S,179551,0,179551,0,0.0,30156,0.0,0.0
OGN,T,178278,0,141721,0,0.0,1500,0.0,0.0
CHPT,T,178256,100,156453,1500,0.00151045993505022,185,0.01,0.06
SH,B,177465,0,174665,0,0.0,700,0.0,0.0
TIVC,B,176254,400,153438,400,0.0905797101449275,300,0.0055,0.06
BIRD,B,175243,700,123163,10900,0.0237779815890485,300,0.01,0.321428571428571
HIVE,T,174602,391,133917,17164,0.0019052259714947,400,0.0039769820971867,0.0125575447570332
LAZR,T,173270,0,168239,0,0.0,200,0.0,0.0
BHTG,E,172870,900,118672,18400,0.0191562726150441,500,0.001,0.0188888888888889
DPW,T,172434,0,170834,0,0.0,400,0.0,0.0
LTRY,E,172301,300,63285,1400,0.010752688172043,200,0.01,0.113333333333333
BBD,S,171063,0,171063,0,0.0,500,0.0,0.0
RIBT,B,171000,0,171000,0,0.0,800,0.0,0.0
CREX,E,169177,600,130977,4500,0.038689708537529,1400,0.0055,0.0466666666666667
RRC,T,168242,240,132928,31841,0.00580186626698255,3133,0.001,0.02
UPST,T,167644,668,53007,4260,0.0386641199282283,600,0.0401197604790419,0.770808383233533
PSFE,B,167182,100,126472,900,0.000155306271733171,500,0.001,0.01
LGHL,T,167002,500,103802,26800,0.0243107891282151,500,0.001,0.026
VLDR,T,166872,200,120372,700,0.00324728040266277,200,0.001,0.015
BBD,T,166500,0,166500,0,0.0,600,0.0,0.0
SPY,T,165096,4666,111824,23555,0.00250628585731789,100,0.00207158165452207,0.021843120445778
WE,T,164301,0,75501,0,0.0,500,0.0,0.0
ITUB,T,162101,0,162101,0,0.0,600,0.0,0.0
NOK,B,161654,0,161654,0,0.0,600,0.0,0.0
ADMA,B,161200,0,161200,0,0.0,1300,0.0,0.0
SYTA,T,160567,0,99568,0,0.0,700,0.0,0.0
CNTB,B,159940,0,19679,0,0.0,300,0.0,0.0
ANY,S,159796,0,158694,0,0.0,600,0.0,0.0
AUY,T,159345,0,157945,0,0.0,600,0.0,0.0
MTCR,S,159124,500,153755,4869,0.0060882800608828,1000,0.001,0.012
NAT,T,157950,290,105420,52040,0.00431207529775623,1700,0.001,0.01
HYZN,T,157371,0,83914,0,0.0,300,0.0,0.0
PROG,S,156558,809,128915,6397,0.00153093858457253,500,0.001,0.01
ARVL,B,155831,1205,121866,5260,0.00207394607395984,100,0.00850622406639004,0.0233609958506224
RIOT,E,155809,100,119894,0,0.000657981313330701,300,0.01,0.04
GHSI,B,154422,100,144522,4600,0.0111333778668448,9400,0.001,0.02
RWLK,T,154308,500,110775,36233,0.0380633373934227,1700,0.001,0.01
DGLY,B,154279,100,108079,14500,0.00192082364918077,400,0.001,0.01
RGS,E,153029,0,126829,0,0.0,300,0.0,0.0
LPCN,T,150344,0,150344,0,0.0,10200,0.0,0.0
SPY,B,150341,6315,91543,42053,0.00339202640140644,100,0.0017187648456057,0.0137102137767221
TLRY,S,148957,4000,45317,97313,0.00375676452412125,500,0.001,0.01
FTFT,T,148800,0,90600,0,0.0,5000,0.0,0.0
T,T,148765,0,148365,0,0.0,150,0.0,0.0
TAL,T,147050,0,72250,0,0.0,1700,0.0,0.0
GSKY,S,146646,60,110258,36328,0.0195694716242661,14800,0.001,0.01
DRIP,B,145903,0,145903,0,0.0,500,0.0,0.0
VBLT,T,145363,0,121763,0,0.0,48400,0.0,0.0
DPW,B,144551,100,128107,2944,0.000637125290688414,200,0.001,0.01
TNA,T,144360,2520,70500,56020,0.0216219926553866,200,0.00219047619047619,0.0218253968253968
TMC,T,144125,0,124625,0,0.0,200,0.0,0.0
PSTV,T,143314,400,121789,4525,0.0928074245939675,900,0.001,0.015
CSCO,B,143155,1020,131848,4981,0.0010452683162777,100,0.00217647058823529,0.0162745098039216
RIG,B,142122,0,141712,0,0.0,600,0.0,0.0
BWEN,B,141582,800,125052,11354,0.0783085356303837,1000,0.001,0.035
OTLK,S,140533,0,140533,0,0.0,3388,0.0,0.0
BRDS,S,140078,758,131721,300,0.0423345434236247,300,0.01,0.0696569920844327
CYRN,B,139681,0,139681,0,0.0,700,0.0,0.0
EOLS,T,139214,0,105214,0,0.0,8000,0.0,0.0
AUY,B,138785,0,127211,0,0.0,1000,0.0,0.0
HEPA,T,138654,0,104154,0,0.0,700,0.0,0.0
ATNF,B,137783,700,109678,10789,0.04293688278231,200,0.001,0.0271428571428571
MRO,T,136847,310,127435,5602,0.00313517668237626,500,0.001,0.0229032258064516
REE,B,136843,200,125888,6455,0.00791891035793475,300,0.001,0.01
QID,B,136641,0,136641,0,0.0,500,0.0,0.0
GOLD,B,136376,0,127476,0,0.0,500,0.0,0.0
PPSI,T,136365,0,102622,0,0.0,776,0.0,0.0
RLX,B,136203,100,121503,3300,0.000252296529156648,974,0.001,0.02
ARKG,S,135889,0,135847,0,0.0,49,0.0,0.0
CLVS,T,135768,0,134968,0,0.0,500,0.0,0.0
SDGR,B,135000,0,1900,0,0.0,800,0.0,0.0
DFFN,B,133523,0,110718,0,0.0,400,0.0,0.0
ROST,B,132521,1250,81117,6254,0.036525143909067,400,0.0244,0.1844
KPLT,T,131528,0,122428,0,0.0,1100,0.0,0.0
SPXS,B,130905,315,130590,0,0.00426522957767457,171,0.001,0.01
ATVI,T,130015,0,119015,0,0.0,150,0.0,0.0
MRO,B,129879,0,89756,0,0.0,800,0.0,0.0
VIAC,B,128908,12,116849,590,0.000193967607409563,200,0.001,0.01
PSQ,T,128827,0,128827,0,0.0,300,0.0,0.0
OCGN,T,128197,0,110529,0,0.0,300,0.0,0.0
GTE,B,128002,0,128002,0,0.0,40732,0.0,0.0
UPH,B,127695,0,88495,0,0.0,352,0.0,0.0
NAKD,T,127611,0,111211,0,0.0,200,0.0,0.0
MARK,B,127518,0,127518,0,0.0,837,0.0,0.0
NNDM,B,127026,0,113526,0,0.0,100,0.0,0.0
DARE,S,126782,0,126782,0,0.0,14797,0.0,0.0
OCGN,B,126549,300,106147,4000,0.00380715491313342,500,0.001,0.0166666666666667
PSFE,T,125855,0,121155,0,0.0,300,0.0,0.0
PFE,B,125763,300,112217,4000,0.00151157107659131,100,0.001,0.0266666666666667
CYTO,E,125500,0,69700,0,0.0,500,0.0,0.0
BITF,B,125436,1400,100149,16245,0.0167218088219486,300,0.001,0.01
YSG,E,125252,400,120352,3500,0.00186972678617337,300,0.002,0.025
MSOS,S,124933,316,84473,1084,0.0079476861167002,200,0.01,0.0594936708860759
ODT,B,124114,300,118316,4198,0.00236695727642116,500,0.00233333333333333,0.01
CALA,B,122197,0,112998,0,0.0,1000,0.0,0.0
KL,S,121667,100,115567,6000,0.0108201687946332,2200,0.001,0.02
FCX,T,120897,80,62449,1320,0.000400182082847696,100,0.001,0.01
SESN,T,120400,0,107100,0,0.0,5000,0.0,0.0
RIVN,B,120252,790,78680,810,0.00194483081202841,100,0.0215189873417722,0.113164556962025
SOXL,B,119269,1003,79847,26274,0.0109222375886139,100,0.001,0.0214955134596211
UDOW,S,118580,10,110814,7690,0.000505637862163119,210,0.001,0.02
PHUNW,B,117900,290,41000,210,0.262206148282098,11900,0.02,0.08
BIMI,E,117797,0,117797,0,0.0,800,0.0,0.0
STRN,E,117456,200,84965,1000,0.014991379956525,300,0.01,0.065
CCO,T,117200,0,117200,0,0.0,2600,0.0,0.0
BTG,B,116850,0,116050,0,0.0,800,0.0,0.0
SDIV,T,115901,200,36101,48100,0.0127836369447108,200,0.001,0.01
PLUG,T,115739,200,93101,4658,0.00268474394254648,150,0.0055,0.028
BITF,T,115122,100,92022,200,0.00119441491585347,700,0.001,0.01
PLTR,B,113110,16,104018,0,4.7200703290479e-05,100,0.001,0.01
CDEV,T,113065,0,52500,0,0.0,600,0.0,0.0
CEI,T,112748,0,112748,0,0.0,400,0.0,0.0
RIG,T,112524,0,102324,0,0.0,300,0.0,0.0
IAG,B,112276,0,108351,0,0.0,2800,0.0,0.0
ORC,B,111861,0,111561,0,0.0,100,0.0,0.0
CCL,B,111478,0,108972,0,0.0,173,0.0,0.0
NMTR,T,111050,0,111050,0,0.0,10000,0.0,0.0
GSAT,T,110777,0,110077,0,0.0,700,0.0,0.0
SEEL,S,110461,0,110461,0,0.0,13761,0.0,0.0
PLTR,T,110282,120,96182,2880,0.000354005274678593,200,0.001,0.01
SKLZ,T,109127,0,85027,0,0.0,300,0.0,0.0
U,B,109083,1180,64673,1073,0.0181468665897732,100,0.012771186440678,0.300220338983051
GOLD,T,108941,100,104041,4100,0.00035392842859317,500,0.001,0.01
ZEV,T,108930,200,81630,5100,0.0329543582138738,2800,0.01,0.04
SPXU,B,108344,1200,101344,5300,0.0141797041168408,150,0.001,0.01
CRIS,T,108200,0,108000,0,0.0,1400,0.0,0.0
BSQR,T,107905,0,73880,0,0.0,500,0.0,0.0
DCRC,T,107369,200,63672,1200,0.0131648235913639,400,0.01,0.065
SNAP,T,107325,200,84110,0,0.00298694704142896,300,0.001,0.03
MVST,T,107288,0,106686,0,0.0,300,0.0,0.0
GOEV,B,107213,245,85411,800,0.00255525077961223,100,0.001,0.0140816326530612
AFI,B,106728,0,99128,0,0.0,3160,0.0,0.0
SH,T,106500,0,106500,0,0.0,1000,0.0,0.0
FUBO,T,106430,518,85560,0,0.0063943512449234,200,0.00131274131274131,0.0280694980694981
SH,S,106299,0,106299,0,0.0,3024,0.0,0.0
SPCE,T,106144,420,92519,12880,0.00875455966649297,100,0.001,0.0123809523809524
QS,T,106076,50,75097,150,0.000596965029788555,170,0.01,0.04
BTB,E,105959,0,83259,0,0.0,300,0.0,0.0
MBII,B,105518,0,55518,0,0.0,200,0.0,0.0
LCI,T,104572,0,56272,0,0.0,4300,0.0,0.0
SWN,B,102804,0,102704,0,0.0,500,0.0,0.0
GM,T,102745,0,94265,0,0.0,200,0.0,0.0
GNLN,E,102536,0,100536,0,0.0,1800,0.0,0.0
DRNA,S,102080,985,96185,4910,0.00157410352007901,100,0.001,0.01
VOSO,S,101747,996,81529,4808,0.00306854311980874,200,0.0145180722891566,0.0760843373493976
GUSH,S,101511,2200,57990,7975,0.289055314676127,300,0.00186363636363636,0.09
PENN,T,101471,0,71416,0,0.0,200,0.0,0.0
ODT,E,101135,200,70420,600,0.00157797151761411,800,0.001,0.01
MOTS,B,101134,0,101134,0,0.0,567,0.0,0.0
GNPX,S,100711,100,0,100611,0.0139879703455029,100711,0.001,0.02
PED,T,100583,0,62083,0,0.0,1000,0.0,0.0
IONQ,S,100480,15,80436,0,0.000135723269302111,200,0.02,0.11
VEA,B,100346,15022,85324,0,0.0710811220047697,100,0.001,0.01
AFRM,B,100322,1164,65520,5614,0.0112987769365172,100,0.0144243986254296,0.154699312714777
XERS,B,99878,0,91478,0,0.0,1100,0.0,0.0
QUBT,B,99335,0,89376,0,0.0,700,0.0,0.0
AVIR,E,99077,0,83777,0,0.0,500,0.0,0.0
GNPX,E,98767,300,63967,3500,0.0419639110365086,2300,0.001,0.02
DFFN,T,98241,0,98241,0,0.0,200,0.0,0.0
CNK,B,98200,120,31000,41180,0.00502744145125477,300,0.001,0.02
XLE,T,98127,238,94162,1327,0.000366636678456552,100,0.00667226890756303,0.01
MRCC,B,97734,350,57700,5087,0.0657647500939496,4004,0.01,0.125714285714286
X,T,97730,180,58500,2750,0.00153375540009714,200,0.001,0.01
PTON,E,97058,100,35733,0,0.000630548829701372,300,0.001,0.01
SENS,B,96934,0,96434,0,0.0,500,0.0,0.0
DATS,E,96747,0,92544,0,0.0,400,0.0,0.0
KOLD,B,96221,6400,78251,9800,0.267614467907171,200,0.001,0.01
YSG,B,96167,0,95093,0,0.0,200,0.0,0.0
VOO,T,95911,4900,85017,5894,0.0953956974593595,1200,0.001,0.0208163265306122
BBIG,T,95882,0,68541,0,0.0,300,0.0,0.0
ITP,B,95796,0,95796,0,0.0,300,0.0,0.0
EVOK,T,95480,0,95480,0,0.0,50000,0.0,0.0
YSG,S,95364,100,59164,36100,0.000467431696543343,1100,0.001,0.01
URG,T,95283,0,77683,0,0.0,600,0.0,0.0
TANH,T,94463,0,94463,0,0.0,4800,0.0,0.0
ERY,B,94423,0,94423,0,0.0,600,0.0,0.0
SBUX,B,94205,380,61792,22433,0.0101715784683744,213,0.00857894736842105,0.0636842105263158
AUR,B,93629,200,77873,0,0.00291243756461971,200,0.02,0.03
VUZI,E,93608,0,84981,0,0.0,300,0.0,0.0
WKHS,B,93067,643,77024,14800,0.0175424237463851,143,0.001,0.01
NIO,T,93004,0,82763,0,0.0,140,0.0,0.0
PPSI,B,92791,200,73550,800,0.0132310134956338,600,0.01,0.14
PLBY,B,92550,1375,24857,2050,0.0531339361619909,100,0.0196363636363636,0.254
ASTR,B,92245,0,84835,0,0.0,170,0.0,0.0
PIPP,B,92045,0,64445,0,0.0,200,0.0,0.0
CMCM,B,91989,0,91989,0,0.0,6779,0.0,0.0
BGI,B,91517,0,36173,0,0.0,1200,0.0,0.0
MKD,T,90667,0,90167,0,0.0,7567,0.0,0.0
NGD,T,90100,0,79300,0,0.0,600,0.0,0.0
REI,S,90013,0,59713,0,0.0,1600,0.0,0.0
AMPG,T,89793,1100,71128,3800,0.188549880013713,500,0.00181818181818182,0.0509090909090909
FL,B,89716,500,61727,0,0.015527950310559,400,0.01,0.1
QCOM,B,89456,40,44997,60,0.000388711809064759,194,0.01,0.08
RKDA,B,89386,0,82586,0,0.0,1200,0.0,0.0
HEXO,E,89254,0,89254,0,0.0,500,0.0,0.0
HUT,T,88876,1499,67976,9901,0.0129574883737012,200,0.00126684456304203,0.0333288859239493
