symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,10950427,350863,8401134,1492259,0.0745363021045779,955,0.00303864077457856,0.0432801394270886
UVXY,S,6524968,238508,5125313,875461,0.0477526362829536,4074,0.00308361475206983,0.0590682951664195
AKER,B,6245338,552363,2391747,2253411,0.282869911605405,900,0.00213508176098114,0.0123368030645105
BPMX,B,4301918,90851,2932472,458744,0.258065072354683,1889,0.0017891993838887,0.00663696205820778
VXX,B,3204539,85364,2072992,515199,0.0150390650648184,658,0.00404844841269687,0.0646086929360958
SPY,B,2529223,200735,880875,806336,0.0363774879387788,156,0.00332544286587582,0.0453494155027662
AKER,S,2334056,140734,1447728,282481,0.0581203339389646,1705,0.00171251149190907,0.0136574123730756
TOPS,B,2183188,112993,1230226,420645,0.526065071649883,1130,0.00146287256773808,0.00772577310965586
AAPL,B,1994574,204223,756082,449032,0.169992779241761,200,0.00502941844334189,0.0807703843298838
BAC,B,1908365,150113,595656,912432,0.0191963886448868,400,0.0029498880510531,0.0299824884298554
EBIO,B,1903869,6430,1097375,10809,0.45026333843236,7209,0.00171861057998725,0.0218632249840663
TVIX,B,1825840,97570,1124723,200046,0.023567802737983,649,0.00252601975714613,0.0382170819139538
CEI,B,1746421,64045,1232217,241650,0.423636813995968,1800,0.00259875001578848,0.00755356756982063
XIV,B,1705607,99200,701320,51999,0.285908667516867,357,0.104808397419201,0.46356866247641
AMD,B,1658829,264762,685663,513678,0.0456951180873195,325,0.0021770417992494,0.02986315685125
GE,S,1601108,117654,0,843922,0.0221119658177124,300,0.00317376268760017,0.03
NVDA,B,1486458,62510,626224,153776,0.175058514313742,225,0.0299371092843115,0.368998051750492
CVO,B,1254210,24959,149180,166685,0.674083094707759,4044,0.00287351855987102,0.0446670562645316
SQQQ,B,1146971,113374,838414,109642,0.173423547640475,800,0.00306118466554688,0.03300513783223
SVXY,B,1111341,97617,542589,145457,0.0744159666878428,300,0.00514063581804569,0.265880552008082
JAGX,B,1100789,33806,612327,224376,0.132771873075192,2362,0.00187966227915844,0.00533634233263692
MU,B,1075321,123832,305815,554251,0.127173015164924,225,0.00277474702461612,0.0337463212191963
BAC,S,1065134,62781,251814,747902,0.00964109311257819,300,0.00306042725624711,0.030271922653112
F,B,1035923,122209,294560,474409,0.0312756715977527,300,0.00297889170803551,0.03
SPXL,B,1025928,106741,553517,313859,0.500481789253604,440,0.00275411829933601,0.0602754044015269
ATOS,B,981242,83712,360174,357484,0.251163115592065,633,0.0025088630130295,0.0179483535758385
JNUG,B,960409,53764,708429,110758,0.124295416141345,370,0.00321326134759084,0.0516094104821884
INPX,B,941466,30649,515661,211619,0.332811870271592,1871,0.00187569681621293,0.0152399142614273
T,S,938259,127774,24996,777060,0.0459104277229306,300,0.00307265769747757,0.0303792180250303
LABD,B,888715,36642,582681,159590,0.0224584991008201,1924,0.00387513670966364,0.03
AMD,S,875703,103628,10823,761252,0.0227016077038889,614,0.003,0.0301517275262633
SPY,S,864257,91544,223136,470504,0.0207423651090991,270,0.0030793261576436,0.0426265100434113
QCOM,B,836314,41631,470165,124101,0.0611866753694887,300,0.00711215676112835,0.0802825644031926
BABA,B,771474,46399,361378,57999,0.0541646224920229,300,0.0239625967181627,0.260087863416378
MSFT,B,726051,99504,141922,426522,0.0887508636386792,21,0.00325248846175228,0.0436219658739151
TMV,B,707507,3123,619142,64129,0.0371872018580204,475,0.002890625,0.03
GE,B,706413,83677,209404,332696,0.0157514796492312,416,0.00278329993115109,0.0297385869436061
SPXS,B,702905,55501,584549,17476,0.21260510724568,350,0.00289169892247723,0.037861692367607
EYES,B,697121,20307,149049,45999,0.323140480262045,556,0.00183280808486147,0.0295758682462995
SQ,B,687528,75067,353695,90734,0.286928022647506,303,0.00369709030417824,0.114090210013858
NSPR,B,677181,8862,564625,13155,0.178592531685504,1810,0.00213244324318147,0.0121218806368725
IBIO,B,674490,19606,400015,172992,0.207274548653615,1383,0.0015656171772853,0.00688429740934685
NMFC,S,671150,6050,0,0,0.0578930183721691,1600,0.01,0.1
FB,B,670984,54964,163886,299921,0.0899176967591177,180,0.00865701613219621,0.139906864763579
TVIX,S,665056,96173,181051,362255,0.021751214234862,1927,0.00380026109846173,0.0457404398051102
TWTR,B,634127,52229,315486,166262,0.0611808475060743,300,0.00311333920475796,0.0358995557638348
NAK,B,633193,13014,484569,24500,0.174577907944237,713,0.00167737327576195,0.0150382101214693
CHK,B,618700,98074,223937,200058,0.0319789151341685,560,0.00260919565689362,0.03
BSPM,B,595279,51818,296199,101849,0.400663109060877,460,0.00433909809027413,0.12110900262906
TROV,B,571838,24998,243548,201444,0.559535098785719,1605,0.00279931218355851,0.0150363679292679
TZA,B,571040,25694,440005,58768,0.0211101162602062,1368,0.00272226805365682,0.03
XOM,B,553373,126929,62565,289015,0.251978373516637,128,0.00308035496514698,0.0466402790216075
FCX,B,552223,49367,200463,261338,0.0442691372858128,400,0.00285894356585981,0.03
C,B,543988,38633,95236,364490,0.0902263869324001,270,0.00294413180947961,0.030627074832563
AMZN,B,526852,47084,93282,11946,0.222738712800029,50,0.433292199235893,3.57257842916834
AKS,B,518448,64232,134917,262030,0.0403698960447358,553,0.00249894497416245,0.03
DPW,B,513214,42573,282237,132579,0.361455802304249,691,0.00277893651189149,0.0330626919428488
WFC,B,502808,55503,40477,374739,0.0213226325787531,148,0.00297302179009262,0.0305949041159064
NUGT,B,485693,30345,347556,55393,0.248968443733666,368,0.00319733917019273,0.106033536418106
QID,B,485595,54537,357857,21643,0.0869446130789867,1400,0.003,0.03
T,B,477005,55911,78458,291117,0.0257135105323796,249,0.00295145886813899,0.0300724657199759
IAU,B,466264,3497,372004,100,0.00187963377522362,1188,0.003,0.03
F,S,465452,73916,43628,347507,0.0179324174040887,418,0.00315356759603399,0.03
PYPL,B,454810,120578,80018,197664,0.145490684085874,99,0.00338073246474003,0.0737902779142507
BIOC,B,451267,20526,302127,49493,0.481718248171971,1449,0.00205476628120277,0.0155952262351521
TWTR,S,438593,63018,19746,319978,0.0709761720888922,600,0.0029722707484125,0.0378094685050485
TQQQ,B,437276,50788,237275,58025,0.268626579582268,300,0.00424215012349435,0.270994191181638
XXII,B,433183,33198,278585,78015,0.183828122220516,230,0.00283192881680957,0.0319747393601828
GEN,B,433071,5810,325230,23108,0.964366639663459,1489,0.000847986347011424,0.0608690686943973
XLF,B,427487,23975,178741,147740,0.00403957314875798,300,0.00327089201159101,0.03
AFMD,B,413297,43301,205139,123426,0.0574036288187083,816,0.00876982113624931,0.151337535014006
ESV,B,369168,23730,197731,74609,0.017990788673249,1156,0.00109742460317163,0.03
PI,B,364837,101880,105593,83243,0.250548842764021,405,0.00216522012307127,0.0533122471704121
JD,S,363687,51709,17892,261862,0.143766155877822,284,0.0030886762866855,0.0427911654748282
P,B,363487,19731,230851,62271,0.0251147068274193,574,0.00163898345335901,0.03
OSTK,B,356370,33435,168250,64573,0.149912179273196,300,0.0420050273561992,0.487754335516939
GERN,B,334195,12947,108246,188971,0.0903880659122389,850,0.00280723389790864,0.03
GDXJ,B,332040,5707,186416,135821,0.00649529390937359,450,0.00302248706993479,0.03
JPM,B,329043,31911,79417,141977,0.109290195253827,102,0.00380258418376794,0.0585494879296523
AAPL,S,328486,65442,47571,159942,0.0550745865365372,285,0.00340519396746934,0.0961426915253153
SPXU,B,328145,18553,178847,53393,0.0214156072582004,909,0.0027606223818073,0.0308969759097899
ABEV,B,325475,4014,248206,2022,0.00374377030185159,2344,0.0014579945799458,0.03
X,B,320648,23942,201220,28523,0.0771271624217865,300,0.00420356736156384,0.080854551220695
BRK.B,S,317554,25396,131312,47958,0.168939319909384,192,0.00911823123272202,0.181492245242779
CRIS,B,314889,3118,256885,13271,0.109115627958055,905,0.00103295445117398,0.00605852484858541
CTL,B,313194,25520,23588,248264,0.0471847987226498,300,0.00247394186505928,0.0299373119358074
LTBR,B,309578,24031,138624,100051,0.466111654363761,678,0.00286711603705879,0.0375403587970973
KIM,B,305377,30090,13567,235270,0.0393046028691349,300,0.00259391788237014,0.0297488068324542
VKTX,B,293746,19141,180737,29185,0.22894269945044,453,0.00333031533601517,0.0742639647570142
BA,B,291956,38217,67481,32169,0.276569623388695,107,0.0713557294345941,0.801115101578601
SWN,B,289272,19647,139117,81859,0.00761714700950942,1359,0.00223792651147343,0.03
SDS,B,288198,29468,217257,11913,0.0421167317022325,366,0.00298444628784737,0.0524626710908337
PGX,B,285069,4229,3631,110273,0.0329432382349751,758,0.00256023727516265,0.0284228855721393
EBAY,S,283770,41619,31185,192886,0.0482487399934017,242,0.00312001635831132,0.0383828973685175
S,B,281903,35974,81687,138806,0.022149639073421,355,0.00282213995086509,0.030845022815616
DUST,B,280628,17263,181553,49530,0.0689476573655582,500,0.003,0.0854244646841696
C,S,276560,22036,16138,234381,0.0626939507817251,290,0.003,0.032681047243167
CLF,B,276127,18711,182971,21665,0.0196743530316221,764,0.00157343320493352,0.03
DRIP,S,271921,26588,60370,184043,0.152328086965147,527,0.00424688279301746,0.0857965862837481
VIPS,S,271826,30063,11824,226027,0.0708622151607331,300,0.00299402089859023,0.0299847469225091
OHRP,B,271759,4335,125922,99999,0.713981986949946,2284,0.00175644028103044,0.0087096018735363
RIG,S,271288,15613,600,189275,0.0160472792210396,700,0.003,0.03
PBR,B,270805,10316,4977,251184,0.0100138741795424,619,0.00293707350680913,0.0298378466028863
PFE,B,268403,25241,42576,175513,0.0123450776051831,201,0.00292760470785373,0.0335082721595267
VRX,B,267782,12639,90753,84566,0.0325831767830589,464,0.00193379267146884,0.0388162991691204
UPRO,B,264625,35948,107238,98839,0.182808547577044,250,0.00433403793645864,0.213213153141318
MSFT,S,260375,30060,70813,139320,0.0267858395792293,98,0.00338503923752633,0.0464059920970199
QQQ,B,258979,25908,112415,71784,0.0112593022670142,256,0.00299690636946874,0.041291872976954
RIG,B,252167,18326,71393,132423,0.0128907525794178,732,0.00294160070378913,0.03
ALN,B,251890,397,199867,897,0.0851562678160133,2277,0.0,0.00146923076923077
GDX,S,247610,8000,171210,64800,0.00206385726907458,482,0.003,0.03
SYN,B,246041,3967,134188,69951,0.236778227894369,1461,0.00103561863952866,0.00855066952329941
IMUC,B,244745,1274,199617,424,0.0901594968344378,1821,0.001,0.00464
YANG,B,243786,18016,170868,22940,0.226440881720777,1030,0.00195322354590049,0.0207883672039243
IMNP,B,241480,7439,124289,59261,0.347455649196797,2028,0.00281466774960142,0.0116357361505363
APRN,B,240720,8976,153904,14556,0.0783931211926713,924,0.00157870679466797,0.03
V,B,234277,48032,54273,86538,0.170351681654878,84,0.00386084328835121,0.094303300845399
SQ,S,233410,34066,23893,143874,0.112221822348207,350,0.00305768213088728,0.104806557182392
IWM,B,233187,34477,16048,169030,0.033585447217022,187,0.00297158131185932,0.0353992592991428
ONCS,B,232896,11900,130955,46950,0.153270682251006,1602,0.0052967032967033,0.0409523809523809
WFC,S,232172,31839,25671,158506,0.0213840560328601,207,0.00312373496276494,0.0309009843898357
NE,B,229218,16895,114961,35117,0.0263215589881506,1900,0.00137539034995882,0.03
TNA,B,227031,43388,115586,37885,0.303552000785041,375,0.00304988611534211,0.124190349164224
SH,B,220961,13680,130764,33501,0.0209121432544252,314,0.00496990249550983,0.03
MRO,S,220772,21380,5266,152200,0.0254817729725492,600,0.003,0.0310347682119205
JPM,S,220004,16438,58906,34063,0.0468524197309958,186,0.00534832075265288,0.0888712073253624
UWT,B,217129,14297,176217,4649,0.263764773640088,693,0.00298158762422114,0.0471362741983078
SGYP,B,214795,8578,154171,22624,0.0328031403260917,1507,0.00306531444099379,0.03
MS,S,214557,33270,1436,170365,0.0922378451973213,295,0.00299736971888871,0.0317770836758179
SOXS,B,211539,18057,124145,52771,0.295006734454231,521,0.00294940629192632,0.0719880319136067
DIA,S,211381,9029,33982,159785,0.0227122703508695,155,0.0052477849526956,0.0935742908018176
INTC,B,210984,23713,69790,89740,0.0145267362637253,285,0.00181721017680937,0.0310773113455782
DFFN,B,210899,6132,82306,91433,0.540810507021758,1054,0.002,0.0369523099650819
SPXL,S,208860,36101,110459,43307,0.167465410071429,935,0.003,0.0740248713979249
DIA,B,207419,5242,115711,35308,0.0135993213101477,150,0.00623549147873989,0.20466801084524
MA,S,207208,8468,112657,34614,0.0362812592772813,266,0.0167281269997485,0.259513390759979
VTI,B,206779,20871,63163,59564,0.0762504600581494,196,0.00505990110321801,0.0880806910178688
QQQ,S,206665,26438,128823,43829,0.0150890355900834,300,0.00306228088265622,0.0360036511545738
KODK,B,205597,31872,181,14535,0.117586728052541,900,0.0143314458385631,0.155342613214551
SNAP,B,204003,16570,91155,78769,0.0301061239650025,664,0.00264070869456935,0.03
SLV,B,202381,19899,71984,75236,0.0156120311090585,563,0.003,0.03
VTI,S,201480,8210,119651,19752,0.0364291799896111,670,0.0045983534254631,0.0805131857770027
PYPL,S,201190,42451,4493,146120,0.0647070133503045,170,0.00541484353945625,0.124995071417652
NFLX,B,200909,22617,48398,25875,0.106752541706371,143,0.0232399610280525,0.58617365005122
ETP,B,198136,22414,51249,105817,0.0650822570913834,500,0.00295956771381659,0.0328885211024408
NOK,B,195268,20453,93326,50874,0.00665968417232285,1133,0.00246017302643086,0.03
GSS,B,194915,700,170998,1493,0.0292080342212085,2130,0.0,0.0115
SVXY,S,194316,50618,7971,119074,0.0393862476645471,822,0.00317399802405924,0.176253285973162
HMNY,B,194280,16429,121014,31475,0.170215387121213,300,0.00302683107853506,0.0765313148717978
AMAT,B,193326,31071,42300,100242,0.072832216384377,165,0.00265496924793664,0.0384810197974304
SSO,B,192562,22843,88911,64741,0.171632646035554,300,0.00305515719801434,0.148737382248628
NVAX,B,188991,12406,63546,95143,0.0566419813590613,1452,0.00123651288628348,0.02
GDX,B,188547,23199,102662,51937,0.00603774376367531,411,0.00298738011105502,0.03
NRZ,S,188076,7625,124950,16131,0.0149013915623481,310,0.0047881432994146,0.0462635771180304
MU,S,187189,33760,3871,144408,0.0337980358605373,250,0.003,0.0358109904754927
SDOW,B,176286,8998,100551,27452,0.039916700919549,1218,0.00308013180033651,0.0380762759394279
GM,B,174695,21174,77387,49888,0.0310459717029774,134,0.00251792369633376,0.0331494422387249
CAT,S,174316,27002,589,142692,0.0842025152914196,220,0.00891645308299372,0.256892520757146
KMI,B,173228,14838,15283,134524,0.0120247008249077,300,0.00466263681185519,0.03
WYNN,B,173034,16942,59741,21586,0.114191616034516,300,0.0183409766084211,0.390721486954391
SWN,S,172384,13397,120606,10366,0.00437653385183187,5681,0.00135110666564079,0.03
VALE,B,171401,10300,23122,131635,0.00653987613309916,720,0.00232912631922533,0.03
NYRT,B,171005,3,171002,0,2.42824534991015e-05,171002,0.001,0.01
SIRI,B,170031,22281,105361,14852,0.0175102871415498,436,0.00292790194664744,0.03
WMT,S,168923,29588,45992,44240,0.212077698402749,182,0.00409955724566489,0.084342709485654
TMFC,B,167592,36939,69547,0,0.495918019262592,300,0.0211206026525539,0.0818451762843216
DVN,S,166700,9662,15000,133910,0.0450316877129625,300,0.00261272923408846,0.0420760209585452
BRK.B,B,166193,31416,29111,55983,0.231130632028085,71,0.00669974303959855,0.165063538263248
NGD,B,166187,8821,140122,1356,0.0223872417042632,2099,0.001,0.02
DAL,B,165140,8773,76600,72532,0.0366087555232131,215,0.00282608695652174,0.0410489967897068
MJX,S,164986,4548,94455,3929,0.0723908826105404,300,0.0385000705000147,0.487823023991728
CLF,S,164772,9907,8231,134604,0.0108259811496205,783,0.00170438275118863,0.02
WFT,B,164535,15798,72937,48849,0.00272500213728954,1065,0.00321822733214611,0.0298852026173803
JCP,B,163569,29894,26869,99173,0.02991515500643,480,0.00435151313984111,0.03
SMRT,B,162751,3900,51612,55234,0.282260982847217,2004,0.001,0.00717435897435897
JD,B,160914,12593,95398,14682,0.0369064710569704,300,0.00447507343683188,0.0417677368855554
FAX,B,160252,2600,139294,5291,0.112661432259071,1096,0.0009125,0.02
JRJR,B,157906,3700,102957,24554,1.13098897290273,1654,0.00146875,0.0055
AIPT,B,157686,17900,49942,71112,0.354968974586041,1368,0.0019625,0.0403989898989899
DUST,S,157228,16412,135016,3900,0.0688801806643053,700,0.003,0.116547526021627
TMF,B,156697,2426,132146,1400,0.069461792493485,379,0.00267639758113496,0.0567588264807626
CAPR,B,156204,13066,103076,15972,0.167970055562115,1889,0.00091037786878912,0.0668415114751565
DWT,B,155180,6806,108064,6747,0.0564242118375606,772,0.00198277643816741,0.022716155700999
JNJ,S,155160,39441,2166,90094,0.147744653843588,134,0.0035759565885562,0.153853453842407
TRVG,B,153979,3712,112244,5432,0.0638307057130907,500,0.00106157112526539,0.0342462845010616
KMI,S,153948,25525,0,120698,0.0207069997250263,300,0.00311766722840841,0.03
IMGN,S,153802,8501,107675,9561,0.0431649931482636,416,0.00141731208787595,0.0512178317136139
SPXS,S,153699,12034,131300,4792,0.0543541852020071,500,0.003,0.03
ACST,B,153314,1149,81398,17246,0.128528757105471,4170,0.002,0.0231972789115646
PED,B,152795,9335,50845,69846,1.40971661273758,520,0.003,0.0413425594183955
RAD,B,152770,38701,90255,6384,0.0498412812198184,1765,0.00290244493595614,0.03
X,S,150552,15392,2550,114326,0.049827187969394,400,0.003,0.0814697854656755
IWM,S,150136,10795,62677,59280,0.0115269826771135,300,0.00308689984792527,0.0338793992203778
TEUM,B,149410,9401,109444,14946,0.249572622480882,1109,0.00312275284817484,0.0404451057893513
HD,S,148981,37809,6842,70449,0.171301854538732,98,0.00641632673831379,0.193559526396903
VLO,S,148148,8877,60793,13239,0.0536775760511439,160,0.0064377358490566,0.139156658428782
MNKD,B,147956,5965,74988,46749,0.111339237230205,996,0.00288612399831295,0.03
NFLX,S,147896,24752,7049,62397,0.125190898376065,150,0.00788362170755783,0.622925107075771
CRC,S,146913,3398,111328,7576,0.0561574429973087,300,0.0212839382561535,0.101223195661243
GES,B,146697,24463,38655,65245,0.0800263822567053,350,0.00558887022893107,0.0653929430724476
DXD,B,139903,6110,105940,4913,0.0122653572912631,1154,0.000984779050736498,0.01
EARS,B,139731,3360,51969,23718,0.369421337221789,3145,0.00164325883201154,0.00786795962509012
UGAZ,B,136837,10961,71863,3640,0.167775410526556,300,0.00967041081247655,0.251959344449464
PLM,B,135729,5974,78221,36927,0.305838583318819,1612,0.00184579447598899,0.0353384583019928
IGC,B,134985,5208,110940,5155,0.849817731145583,918,0.00143845436948885,0.0181794824001721
OBE,B,133513,1000,108030,148,0.0161287721165788,1888,0.001,0.01
SQQQ,S,132437,11932,110351,2250,0.014847763204669,1205,0.00299392614188533,0.03
DWDP,B,132436,14807,59528,24198,0.0414302512774429,200,0.00386254601716198,0.0620947225414568
EDZ,B,132259,5675,107174,6321,0.0289669854672751,1554,0.00469230769230769,0.03
FCAU,B,130658,1928,124116,849,0.00204379294557399,204,0.00278869519281564,0.0493333333333333
EGO,B,130508,23767,74511,5955,0.0263555002389671,1022,0.00317706821828415,0.03
DB,B,129049,10802,32161,69551,0.0145324785243439,200,0.00176343959016771,0.02
OTIC,S,128262,176,719,47,0.00334378265412748,4309,0.005,0.05
TRXC,B,127405,12763,39929,65992,0.235480353521616,1399,0.00289303293670677,0.03
SRE,B,127363,2454,42853,64159,0.0323760183142151,144,0.00366176470588235,0.0986960316050992
SNAP,S,127308,25702,0,100806,0.0347458693516496,989,0.003,0.03
USA,B,127063,2220,104547,1019,0.0588643734529641,616,0.00332222222222222,0.02
UPRO,S,126069,22086,84354,8786,0.15602101266093,376,0.003,0.201040033562162
NOK,S,125934,7665,12822,102369,0.00277624865511785,198,0.00188912902528636,0.02
ORCL,B,125250,4462,81251,29721,0.00552203652878831,199,0.00175516669933121,0.0192932862190813
GS,S,124094,5926,4573,40083,0.0474316202988423,894,0.014460670122466,0.374527708498149
DNR,B,123181,5812,86291,10922,0.0145369684216907,2834,0.0026906604747162,0.03
WING,B,121915,7142,48277,36411,0.328504377988972,300,0.00656102894583166,0.158972209639678
BB,B,121398,15510,29174,63237,0.0242019939463698,518,0.00264883971858753,0.03
AMLP,B,121175,23040,43468,41841,0.0148948994361866,829,0.00255714314544611,0.03
NOG,B,120879,4555,79929,23680,0.121750863559305,522,0.00372471554993679,0.0353097345132743
ABBV,B,119795,22563,34520,31728,0.114252302180754,118,0.00347555621476381,0.138839243367414
ERX,B,119763,10921,90766,6030,0.06943181694075,300,0.00467429228928111,0.0720063880109009
PLG,B,119485,5540,75594,25258,0.23603720869655,736,0.00180729450190528,0.014620631464344
COP,S,118457,34049,4031,76936,0.141265717399949,191,0.003,0.0488518865533086
IMGN,B,117524,7310,83576,5448,0.0346856268865817,493,0.00446779869358388,0.052522744321642
HAL,S,117268,21983,0,92616,0.0788342762645969,249,0.003,0.0331968713596272
JAGX,S,116915,7041,0,101575,0.0270181455809672,2729,0.002,0.00506724303554275
ENDP,B,116115,3187,65201,34935,0.00892726393839541,936,0.00264249363867685,0.03
NVTA,B,115526,3100,94453,6215,0.0806586175028057,1301,0.00383333333333333,0.0525438596491228
AKG,B,114701,1900,95909,143,0.0687136089110701,1208,0.0,0.0001
BX,B,113731,7648,34056,47688,0.0400609629840615,300,0.00257876368171968,0.069644668697456
GDXJ,S,113620,2495,64595,38930,0.0032862794137994,640,0.00358823529411765,0.0313071895424837
GST,B,112323,3869,89303,662,0.186850817098814,1154,0.00152945225189945,0.0285394603807506
SVU,B,112303,5995,8333,87808,0.0953176966218814,300,0.00264509965836293,0.0391337525197912
UDOW,B,111966,8651,42732,1224,0.083659036192703,250,0.0435001262216452,0.29409024246577
DUK,B,111893,27546,12131,58702,0.241980578123091,168,0.00295145631067961,0.0361470122215515
MARK,B,111516,11634,44055,36433,0.2992221616396,366,0.00489553730394428,0.132464556506599
PPL,B,111196,3583,76362,25091,0.00933403450460407,300,0.00315602151172049,0.03
SSO,S,110748,27866,47256,24797,0.294417965358485,356,0.003,0.113928570528308
RVLT,B,110212,7396,32157,57595,0.608295317228764,335,0.00283333333333333,0.105205946029187
SKLN,B,110191,1610,81324,9510,0.0586008589939579,316,0.000900621118012422,0.01
LABD,S,110100,6800,74452,17470,0.0041220211417753,500,0.002,0.02
GUSH,B,110008,17375,58667,16185,0.134841813268475,323,0.00301288375883939,0.172300481489531
SCHD,B,109731,4847,47386,8715,0.0801119583055166,241,0.00555760801502818,0.0542736380713838
CVX,S,109687,20990,14002,50293,0.0824518225431858,188,0.0031215355703887,0.0961201619400822
ESV,S,109540,15227,50578,18472,0.0124130263552532,1330,0.00208399380638745,0.031325817361894
NLST,B,109311,906,81939,173,0.0720422937300531,993,0.0,0.0023
ZIOP,B,109149,7238,64042,16011,0.0976129854306901,918,0.00262968107718295,0.03
NVCN,B,109026,2047,82180,2157,0.141827850320548,930,0.001072,0.020076
XNET,B,108844,4100,72190,2609,0.0358491932131752,505,0.00468567337943454,0.10642768898963
MGM,S,108832,3821,12427,86108,0.00898963425381209,800,0.00282977099236641,0.034377683385317
USLV,B,108666,6800,83887,2000,0.0661093889394789,753,0.003,0.03
IDN,B,107742,2207,73068,11726,0.929195311377043,299,0.00150792249336113,0.159786231908666
SBUX,B,107464,17415,12605,67530,0.0260746629338995,73,0.00298586492600182,0.0311048159863355
SEII,B,107437,0,0,0,0.0,550,0.0,0.0
EBAY,B,107298,12755,50588,32779,0.0151719159966656,136,0.00276636257907685,0.0397957301994856
ERY,S,107223,5934,86386,4668,0.0413550210592472,1059,0.0027896062992126,0.05
GLD,B,107190,11389,63285,18401,0.0247430702951667,180,0.00282229985765356,0.03
SCHX,B,107074,4072,48386,1114,0.0622323638945793,255,0.0040194401244168,0.0594064282011405
AGNC,S,106955,2100,72249,32606,0.00705359521986308,18533,0.002,0.03
NBR,B,106920,4982,69818,14253,0.00559252229750963,916,0.00189007537688442,0.03
FSIC,S,106719,4600,0,0,0.0183637133025142,17719,0.005,0.05
CHCI,B,106282,5170,52956,9183,0.58321294138776,1430,0.00270238095238095,0.11045177045177
LVS,S,105791,6959,0,67332,0.0405815055753013,200,0.002,0.046488772417335
V,S,105576,22686,13264,47068,0.0649404425399072,158,0.00393739423668563,0.105158962979244
IEMG,B,105542,2356,60171,12044,0.0026494842815312,199,0.00166351536272116,0.0398058252427184
PG,B,105465,14714,23300,52209,0.0621331911027079,146,0.00285531994560826,0.0369125869072758
PVG,B,105170,9045,48273,31532,0.0459064771879295,468,0.00253307243944636,0.03
AG,B,104800,5081,67435,16100,0.0214799415795669,446,0.002623651670613,0.03
MAT,B,104669,13174,52331,15650,0.0303130344515927,434,0.00239058619505078,0.0565657113473039
SRNE,B,104346,20499,0,1612,0.0942181262633377,587,0.0127965357240638,0.162171096589287
CMCSA,S,103963,33562,2593,64691,0.0190280888844127,262,0.00299615128765561,0.0300612943077069
XOM,S,103672,24176,1259,72534,0.0493163444407223,198,0.00310194431055943,0.0476605759161977
JBLU,S,103549,9719,500,93330,0.0317812655014844,290,0.003,0.0427372627372627
IJR,B,103511,5664,63765,11304,0.0491756256164231,208,0.00252545885139136,0.0449871772888108
OMI,B,102619,9265,54301,13556,0.0621846125477976,300,0.00342507201428478,0.0450526667839953
ONVO,B,101135,2697,71816,8964,0.0494316579990351,1080,0.0013924438858049,0.03
PERI,B,100535,400,2080,1800,0.106638229805385,1100,0.001,0.0099
MCF,S,100006,2100,71314,19212,0.566603869351846,1021,0.00055,0.022
GS,B,99590,18293,11838,24624,0.137146653196422,190,0.0119458460884779,0.394715203873679
UNH,S,99375,8431,19430,8054,0.0537109313374136,124,0.0148797628693803,0.355612607024413
TNXP,B,98371,100,2862,0,0.196463654223969,2503,0.001,0.03
RIOT,B,97227,8634,53254,11972,0.232057237901507,321,0.00532654287422448,0.160343295291785
EYEG,B,96779,2600,41899,37500,0.247291012594366,1355,0.00195,0.021745
VWO,B,95713,3822,65657,472,0.00164254805161785,284,0.00276065752932458,0.03
JNPR,B,95685,5664,3844,82764,0.0197623465803064,300,0.00288361858190709,0.03
IWF,B,95679,1565,58456,28709,0.0155900776874717,192,0.00175409836065574,0.0359432169161321
GAIN,S,95273,2336,23350,59661,0.19538212835582,327,0.00188209159261791,0.0394839371155161
DB,S,95143,2980,47600,44563,0.0110817062708286,7550,0.003,0.03
DMPI,B,94861,3200,45080,33266,0.567513989258499,683,0.00236363636363636,0.0636363636363636
GMO,B,94816,100,79723,0,0.0447227191413238,596,0.0,0.005
KO,B,94807,5700,34011,42475,0.00546168685644291,170,0.00232535282258065,0.0329334677419355
PFE,S,94794,23229,2158,60407,0.0114449210029478,265,0.003,0.030089855332914
VIAB,B,94757,3608,48158,31657,0.0190917746160938,300,0.0105714285714286,0.0637040499975395
SAN,B,94736,1000,75026,314,0.00237336890222195,2182,0.001,0.01
WG,B,94104,2190,57022,607,0.27539084325137,641,0.00212138364779874,0.0387283018867925
CNET,B,94095,3507,21083,60663,0.314413984620128,774,0.00226749637004771,0.0790669985480191
DM,B,94000,200,0,4100,0.0117612466921494,2300,0.005,0.125
P,S,93848,22042,0,71806,0.0209193332412274,2000,0.003,0.03
NNA,B,93278,6483,31135,39659,0.206949865793572,659,0.00198240056318198,0.0141902524167916
ERY,B,93108,1894,55662,500,0.0102972137522027,533,0.002,0.0239867109634552
DRYS,B,92654,7871,44975,26316,0.329267000851249,790,0.00231911680039846,0.03
RFP,B,92211,5653,13912,67019,0.0478060342785634,1580,0.0162622309197652,0.230626223091977
AGN,B,91726,3046,10772,71733,0.0207682737411255,151,0.0272332743894571,0.263141750321311
FTRPR,B,91635,1880,3929,40070,0.722973551141116,342,0.0147564575645756,0.319534023606088
ZN,B,91507,10002,36886,27861,0.790087673150225,1229,0.00337404875532052,0.0687055248104639
BP,S,91506,25117,2400,63176,0.0588886214417518,292,0.003,0.0337129712220084
