symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,59555372,439654,46118272,4436392,0.169869266382435,3245,0.0121734041840773,0.103125716236199
SQQQ,B,36532661,185146,35830494,271632,0.0823475685760986,8630,0.01,0.1
SQQQ,T,32024471,125199,31470758,60286,0.07624849670739,11800,0.01,0.1
XELA,E,30078872,123389,26180759,2193729,0.0871792513792718,3329,0.00858068272282069,0.0723149820638055
DIDI,B,27406577,575521,22160089,3778523,0.271175178458919,1228,0.0131805316853435,0.143200355219524
VERB,B,21764152,26044,15166945,931809,0.0771213585388378,5500,0.0154020088448985,0.14194703574643
AMC,E,19291128,18650,16961164,319439,0.0254726831888067,1128,0.0345171703702473,0.209039361399796
WORX,B,15276364,133335,8765095,1613888,0.289288335689966,2464,0.00332519442662725,0.0627939332120056
BSQR,B,15178172,86315,12980871,1269718,0.103749204508195,3400,0.0250320098636655,0.162876194255232
AMC,B,14492416,49113,11604279,312667,0.0867542781801104,1000,0.0653459390994498,0.37305055322808
SPCE,B,13476415,61064,10979288,457109,0.161044940013624,1681,0.053012438370923,0.365118457938832
BLIN,B,13226882,157566,9023013,1489793,0.591546028099339,3198,0.0491833480897215,0.321522853410787
DIDI,T,12515488,273928,10102441,1278508,0.174305321157992,2585,0.015568189576577,0.157639500229631
NIO,T,10793568,29096,9191838,290954,0.133794743245738,1334,0.017521160899088,0.202499787150012
DARE,B,10707269,11107,6401176,263612,0.0135566057617593,10800,0.00569230769230769,0.0515360013121207
XELA,T,10216382,104894,8488331,788391,0.0237276368981401,4000,0.00782759204853557,0.0669082327102633
ATHE,B,10166889,115678,8118466,1322204,0.051675886943387,4939,0.006,0.0699624990247682
WISH,B,9860406,22213,8696899,531762,0.0598512851464519,1450,0.01079473254303,0.131758516094962
WORX,T,9425249,104108,7104940,1450845,0.103011698935904,5328,0.00339415656699566,0.0606032109598218
SDS,B,9103153,31161,8954992,0,0.112388043279814,5700,0.008,0.08
NIO,B,9055429,27519,8032502,267458,0.112962208444279,1087,0.018558166800333,0.183021761178879
IAU,B,8916976,809,8632800,7500,0.00559157324338895,22076,0.001,0.01
MMAT,B,8806784,15507,7666436,352764,0.0868112589115662,1368,0.0190347364300262,0.119588683307286
AAPL,B,8631750,46488,7465966,510583,0.0695671567553341,1000,0.0125016194970816,0.162445017901129
MTSL,B,8518843,67248,4775451,600448,0.161049342010279,4794,0.00653996522435873,0.0671721122128081
ONCS,B,8471044,44756,3768948,604327,0.196303717686451,5638,0.00339515758214388,0.0398003480537727
XELA,S,8377030,55332,7453715,789223,0.0344888754785666,7294,0.0108156697532463,0.10122760380142
DTSS,B,8363905,138404,5851528,1550713,0.376595401738201,1500,0.0259883778223468,0.227458867034604
VRPX,B,8343839,35127,6317050,243165,0.382904377501737,5128,0.0722152145382751,0.523380786327131
VERB,T,8237876,16960,6884108,682319,0.0781981089003963,5617,0.00516457771431593,0.0755743898397346
BLIN,T,8195828,82824,5642981,1238851,0.221488883603193,1817,0.00649500040789139,0.161699434925903
TQQQ,B,8028354,484835,6899147,497957,1.25112591844091,1000,0.0140090833764615,0.136038714438467
ATHE,T,7974790,78495,6354843,946135,0.0226857931571977,3200,0.00302069991590659,0.0338978294491588
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
YVR,B,7817648,59168,6483668,666367,0.0378734343155027,36604,0.00101521092482423,0.0117184964845863
BSQR,E,7776342,38664,6532540,443284,0.095276846903802,2850,0.0230122721998498,0.289662796054877
ARPO,B,7372467,28727,5077756,346738,0.0469493554330383,4900,0.0041342432039378,0.0429264413759324
BSQR,S,7180355,74750,6044024,936251,0.113020433028703,3844,0.0429269392247864,0.237179690606891
MRIN,B,7038605,58634,5351826,323424,0.221179692294342,1986,0.134898484865659,1.09718568066136
CIDM,B,6903447,2725,4398509,4717,0.00198764555570665,34710,0.002,0.03
TBLT,B,6812448,139710,6171907,401616,0.0746664090013653,6576,0.00281732977110261,0.0358577659036754
SPCE,T,6439398,12455,4868656,39063,0.0341361363988443,2284,0.0815590217790296,0.416180224909231
CLOV,B,6201288,15699,5463261,268637,0.0616726605555477,1589,0.0223934222482523,0.139644315806482
SGOC,B,6090072,79024,4087757,226946,0.190134110988872,1786,0.132285611488588,0.691476280989372
PSQ,B,6016106,3240,5946466,0,0.0262685861602687,6800,0.004,0.04
AAPL,T,5991136,30464,5294080,242014,0.0454589120390342,1148,0.0151677398911391,0.162891446028723
VRPX,E,5717903,14869,4742179,83771,0.126407065924534,1600,0.0132509635550813,0.114427489605563
QQQ,B,5648141,156066,5073033,321541,0.244515897464998,447,0.013645224860561,0.121510455678688
TBLT,T,5617433,123523,4966111,393877,0.0388730855423139,12382,0.001,0.01
F,B,5522809,2510,4441449,62458,0.00269787205032687,2255,0.006,0.0664411027568922
AEHL,B,5460153,20928,2650374,257479,0.188126816567092,2871,0.00829323543196376,0.150942352757382
WISH,S,5428731,6092,5109883,283445,0.0173849261989335,4495,0.008,0.0913051262905641
AHT,B,5379482,18890,4739828,225886,0.032808630443818,3000,0.007,0.0776951600312256
RCAT,T,5241275,29109,1847126,436830,0.144101289542929,1900,0.00502809395196296,0.164994172339105
MMAT,E,5001287,3750,3258045,52204,0.0227577537776555,2989,0.006,0.118440170940171
MRIN,E,4969657,35222,3782458,263919,0.134602729503289,1411,0.0991453176930068,0.835625700802591
OSAT,T,4957980,44221,3965256,106551,0.114179910098369,1512,0.0432119753853559,0.327637480454412
SDOW,B,4918501,41660,4240339,630508,0.560842937102281,2157,0.00623045685279188,0.05
ARPO,T,4847509,34614,4002423,483693,0.0143727870871571,3600,0.00319329271899213,0.0650591470988348
STAF,B,4811512,48232,2886993,1085644,0.174286508914514,3150,0.00522314865020676,0.0670150801960729
DARE,T,4801228,5629,4242160,144078,0.0114661760224747,6900,0.00463134759976865,0.0453819163292848
CETX,B,4743583,51502,3510773,708329,0.0548544076969938,9100,0.00403187124018963,0.0567222136852829
IAU,S,4732659,3030,4729629,0,0.0656929147953799,6589,0.004,0.04
YVR,T,4713189,40945,3377578,417649,0.0262088927806966,4492,0.00102198070582489,0.0138256197337892
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
ATOS,B,4666635,2485,4240477,45269,0.020881838586102,2925,0.0240168281872136,0.236917586958155
PSQ,T,4602110,0,4590910,0,0.0,22700,0.0,0.0
AHPI,B,4515255,40938,3592739,116117,0.0654038305946673,1498,0.0317921180812294,0.210035499379976
VERB,S,4500313,7637,4057915,343386,0.0106116926618427,10908,0.00624,0.0702
RCAT,B,4437426,42553,3338403,521385,0.254518796552923,3700,0.0235348953826705,0.157241892803976
MTSL,T,4392223,48872,3163416,476188,0.133701345193143,2900,0.0140779871858878,0.18408429023132
AMD,B,4338629,11288,3731067,299241,0.0466258857575899,1116,0.0183842978878411,0.173517172704138
BBIG,B,4275063,2550,3762537,143500,0.0191401195923646,2431,0.00996969696969697,0.0774242424242424
DTSS,E,4266398,52078,3283972,628644,0.0658192907977104,400,0.00242388340566074,0.03043953300818
AMC,T,4245174,8956,3057578,86474,0.0185465582691164,2071,0.0365079640450518,0.274580020148034
OSAT,B,4147533,40357,3272232,73788,0.116323285909121,2200,0.0829608080078433,0.277257420215795
OXBR,B,4139212,20457,2712525,217514,0.243492295991037,3336,0.00738621496426675,0.11145548748885
WISH,T,4136583,5591,3414278,119846,0.0171852943468021,2240,0.0123717948717949,0.204263863299171
GALT,B,4060724,36618,3165614,537939,0.0322268358066566,7503,0.00113370473537604,0.0166314380905566
TQQQ,T,4035083,344910,3230364,371318,0.867690244208936,1005,0.0182273455252765,0.134821232283478
FSR,T,4000647,1120,3663101,53382,0.0298959511574484,2277,0.0235,0.130833333333333
IAU,T,3945786,0,3738086,0,0.0,57000,0.0,0.0
DIDI,S,3944908,67801,3124076,709993,0.0455782051678436,2931,0.0167655126138215,0.145748592514079
MEDS,B,3881638,67403,2811338,734294,0.121550293289076,2200,0.0219658928783736,0.161174355011295
SGOC,E,3859692,21688,2961338,122701,0.0394834144389664,1600,0.0618899635914003,0.496052586346188
RSLS,B,3840625,39046,2882826,528693,0.18861074217183,2715,0.0338401010185073,0.283043791011808
SOFI,T,3826498,4411,1890894,33560,0.0410505947423401,4300,0.0193636363636364,0.213419598239402
SDS,T,3801414,6519,3760095,400,0.0328909459414088,9700,0.004,0.04
ANY,E,3801040,3263,1622134,91571,0.0381384155267204,4300,0.002,0.0447127805358514
SPY,B,3766375,103529,3285110,279974,0.0438989765604119,353,0.0119345130718738,0.131279368843849
SDS,S,3724951,5210,3714541,5200,0.0151927234743624,23300,0.005,0.05
CIDM,T,3673301,2950,3466519,13019,0.0410266193384532,9835,0.004,0.0433333333333333
ONCS,T,3646892,35711,2808800,464705,0.142283428446739,1417,0.00203799351402815,0.0446497674372477
DTSS,T,3587566,58453,2299664,926886,0.121372901875188,1606,0.0134239606052569,0.170035701995151
ITRM,B,3461679,17246,3145765,163212,0.0493955686943802,3942,0.00705668934240363,0.092
ITUB,B,3374083,0,3335083,0,0.0,6900,0.0,0.0
UVXY,B,3366077,106475,2527565,565320,0.255322587357238,1357,0.0180179340656372,0.131573945200892
RSLS,T,3354484,20438,2350008,294255,0.134015932661831,2940,0.0254080471767039,0.274515838638973
AMD,T,3353023,10758,2885199,51650,0.0472189933560758,1332,0.0267139372222847,0.196676893108767
MEDS,T,3351546,61807,2206807,775908,0.104546584775479,862,0.00120612551976313,0.0322965036322747
BTU,B,3306732,4225,2992268,51955,0.093112263817127,3500,0.0150971659919028,0.160350877192982
UVXY,T,3301920,97311,2348018,571404,0.178301811601751,1804,0.0115409691506097,0.134771694671566
NOK,B,3275393,500,3210544,5000,0.000366999951556006,9100,0.001,0.01
CRTD,B,3271271,21457,2532968,258480,0.208018280101568,2617,0.0153110490727223,0.244009854876778
BBD,B,3232760,0,3216560,0,0.0,13442,0.0,0.0
TSLA,B,3223733,31130,1271426,173167,0.200382797031096,1284,0.275155331905031,2.51664152402748
GALT,T,3115771,31813,2506064,360678,0.0312191013599589,6500,0.00502478478857251,0.0678037397912528
GE,B,3114861,7846,2669512,134874,0.00829245223819385,2900,0.008,0.0913157894736842
CLF,B,3112888,3115,2736807,103524,0.0155721258463074,1990,0.0155094339622641,0.124889972493123
BRQS,B,3066837,17934,2622920,292716,0.0588325589440974,8221,0.0087,0.0613
BDR,T,2991773,15200,2176708,419475,0.14657243509332,12670,0.002,0.0445112781954887
ANY,B,2882645,3600,2135139,158314,0.0466202979067211,3746,0.0075,0.0649905123339658
BDR,B,2824730,15136,2153154,245174,0.287108714153499,7600,0.003,0.0703464359049575
STAF,T,2820421,47231,1657795,651005,0.0920343187402692,1900,0.00176369333700324,0.0286616840634329
HUSA,B,2792534,12152,2336481,229449,0.0981672244217473,3593,0.00667144649558608,0.114766705613977
DBGI,B,2763203,9921,2083986,49750,0.214263854988813,4500,0.01885121205256,0.320861712388955
CLOV,T,2761813,2410,1951535,42889,0.00937275886192548,2900,0.009,0.18665313902724
SOFI,B,2732780,38570,2163809,128522,0.207996715298739,1020,0.021174746003588,0.232962377027608
BCTX,B,2729829,2611,2387820,180043,0.141755182514455,6500,0.0164998183212887,0.142617384634018
F,T,2718487,1650,2444439,3395,0.00154553053875115,2700,0.006,0.08
AHPI,T,2682428,18579,1876038,111245,0.0168120797521833,1775,0.0162350909385288,0.116860596902153
AHT,E,2673738,12771,2423766,67006,0.0158913221237935,988,0.003,0.0300967117988395
LPCN,B,2662256,700,334144,2700,0.0281769512538743,23800,0.001,0.0157142857142857
OCGN,B,2645433,3824,2262951,59883,0.0267051617812621,1840,0.00900199600798403,0.0691616766467066
CCL,T,2635059,1860,1904998,17284,0.00748731683131662,2080,0.005,0.0931395348837209
RNAZ,E,2629210,12117,1887473,98660,0.177170319146707,1077,0.00919912117222631,0.138733764198312
AAL,T,2628130,3890,1854623,52270,0.0147947622254907,3000,0.0118,0.128795772854596
AACG,B,2619873,15418,1590031,111195,0.127057410539874,1013,0.0113363984651558,0.160706353899731
CETX,T,2580026,39131,1964025,388436,0.0853569591539682,6700,0.00303284252011604,0.0363585673362892
MMAT,S,2537954,2069,2331114,186481,0.0104504694489791,3212,0.00687090045352389,0.0710201029731489
OPTT,B,2535832,2400,1156450,84017,0.0098097721680414,2096,0.00133333333333333,0.0179166666666667
CTXR,B,2501513,900,2002864,21500,0.00489407678136236,3808,0.003,0.0633333333333333
PHUN,T,2492323,0,1525323,0,0.0,11150,0.0,0.0
AAL,B,2486748,2639,2019860,44025,0.0111927286242357,2100,0.0247258883248731,0.128198891625616
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
AMC,S,2464030,17038,1992729,162700,0.0257858785652746,1206,0.0416315796680156,0.304627741245463
CRTD,E,2459939,8752,1799768,175156,0.0792653821436883,3533,0.011601329163621,0.156299124875743
QQQ,T,2439653,60017,1861471,105496,0.088975546723167,900,0.015899748658629,0.126287731626806
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
PLTR,T,2404199,2646,2060084,32884,0.00861608211263478,1744,0.021323275862069,0.158041795665635
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
SPCE,S,2386842,15354,2066800,144018,0.0365652761567603,2214,0.0349176514588977,0.273617189770993
ALF,B,2364325,4155,1990654,26920,0.186181532910142,2794,0.0922215910064543,0.756055371315307
TSLA,T,2361985,28295,839549,97960,0.157299340964486,1146,0.298618496939605,2.62714009318329
CLOV,S,2349125,2129,2078105,199739,0.0100261810199875,4010,0.01,0.103307692307692
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
CARV,B,2303997,25243,1407832,48966,0.255980427964517,2696,0.132995093958728,1.49928286152067
AHT,T,2302434,4650,1866353,108000,0.00995497066367543,5186,0.011,0.109
RNAZ,B,2289007,16667,1662744,112964,0.217550117255996,1500,0.00941397530302454,0.125482668893825
MDIA,B,2278032,24955,1706654,41829,0.173688939409578,4600,0.0764888784244165,0.613299973756837
AEHL,T,2278009,18472,1823913,229406,0.124865151091055,3119,0.00307140445644835,0.114252194463201
MRIN,T,2274771,15267,1463370,54095,0.0452891864307179,820,0.0417623140325941,0.289469407270376
USEG,B,2242487,20530,1749392,194184,0.0647967818596195,3444,0.00835144395496818,0.116871267743514
PLUG,T,2222303,807,1345269,4217,0.00775765631880633,1967,0.0238333333333333,0.125701754385965
SHIP,B,2206236,1000,2004026,50676,0.0193002365960264,7822,0.003,0.03
SH,B,2202452,10700,2173145,0,0.0819105877490509,1900,0.005,0.05
SPY,T,2174512,33481,1851104,176885,0.0139352290861651,2525,0.0101801679866316,0.149244974981283
AHT,S,2153130,4862,2086446,49322,0.0115792014790795,3672,0.007,0.07
NEGG,B,2132315,15205,1478543,26583,0.162292909312752,2035,0.250833084271274,1.98201213385222
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
OXBR,T,2120817,19181,1618152,198201,0.167094529845699,3600,0.0055307701442725,0.109915372322604
ODT,B,2117483,2697,784101,33166,0.0607194388773515,5550,0.0035,0.0314353838817358
C,B,2110981,3039,1298973,169416,0.0106981165283077,1000,0.0095929203539823,0.104067666965897
IMTE,B,2060473,7444,1759826,66701,0.203085265300481,2467,0.0232886377583663,0.256396784049512
PBTS,B,2027263,10239,1690835,179822,0.0876718449598034,11800,0.00505,0.127132352941176
TKAT,E,2018745,4525,1660502,18159,0.076586201588766,1707,0.0288034682080925,0.311849710982659
TZA,B,2016839,55388,1833548,100653,0.491063659064153,1590,0.0110360316172165,0.106137964073912
CARV,T,2015147,16412,1238045,47296,0.0394504851419875,1214,0.105610543536548,0.687914920941917
C,T,2005107,3320,1281188,65677,0.00854395368354146,1677,0.0134814814814815,0.0596296296296296
RIG,B,2000001,1190,1931904,4390,0.00412985957562683,4400,0.002,0.02
MARK,T,1977656,0,1132443,0,0.0,121713,0.0,0.0
PLTR,B,1976829,2636,1803692,19121,0.00634060953696705,1068,0.00924005550416281,0.0917778483654012
TKAT,B,1967262,4951,1687137,19693,0.112797569147459,2508,0.0206449707516579,0.0935402714637207
ATOS,T,1957320,200,1719403,0,0.00143353761244311,3700,0.001,0.03
SPXS,B,1951450,105403,1744233,77304,1.1370009349272,1650,0.01,0.10074294205052
ASLN,B,1951443,8755,1558858,154137,0.0761016097935706,4800,0.00332582322357019,0.0570028885037551
BGI,B,1908291,24658,1500585,251851,0.755985908321407,6249,0.00339202021081976,0.0778925283851671
CUEN,B,1891520,4107,1706840,7327,0.0625347613699129,2162,0.0189443563758746,0.112049969743529
ITUB,T,1875284,0,1860445,0,0.0,6000,0.0,0.0
IDEX,B,1872064,0,1788201,0,0.0,2056,0.0,0.0
BBD,T,1870802,0,1855402,0,0.0,21400,0.0,0.0
DTST,B,1865769,31063,1334267,132928,0.245872928777618,1978,0.0270559313478041,0.315152055639688
USEG,T,1845013,10294,1463376,117790,0.0367850202148633,5750,0.00873631547969394,0.151466548950363
BLIN,E,1822905,14674,1410451,62481,0.0682635276310028,1400,0.0297432030822209,0.338753660983684
AACG,T,1799027,8950,1387139,96241,0.0377793349148593,2900,0.00464804469273743,0.0432402234636872
CLF,T,1780505,490,1482893,30672,0.00218246366007713,2000,0.00907692307692308,0.06
SPXU,B,1759253,52754,1682047,11950,0.624892426393995,1900,0.01,0.101111111111111
ITRM,T,1759245,3643,1130264,161527,0.039630137152259,12900,0.003,0.0342857142857143
DBGI,T,1756773,5478,1282079,29622,0.0457781368477684,1922,0.0350159915461287,0.242365975870792
ASTR,B,1733813,35159,1398624,67948,0.565764340961714,1881,0.057622866894198,0.466742574853161
HUSA,E,1725732,8300,1251646,221448,0.0569216646618749,3000,0.0115679012345679,0.0838888888888889
NMTR,B,1680249,312,1645669,4068,0.000950639853747715,16300,0.001,0.01
ALNA,B,1678156,4279,1223721,190782,0.0942968570674814,5000,0.0032,0.0437
IPDN,B,1674867,4381,1395303,89773,0.377671098280246,10162,0.005,0.16851221460244
MSFT,B,1667570,6377,1078189,162431,0.0541308889569481,975,0.015641756893107,0.230148281805098
GSAT,B,1665475,453,1613965,857,0.00132503020074354,4253,0.001,0.01
CTIB,B,1653716,8256,1405303,87644,0.161991296683581,4798,0.004,0.0894320870799811
YVR,S,1647815,10680,1300655,321900,0.00683626755154085,6432,0.001,0.0104681647940075
TNA,B,1643432,108282,1276742,126261,1.15100484364526,1050,0.0112052810668838,0.321634273787934
DTSS,S,1640169,33042,1245598,276221,0.0590481758528946,1900,0.00904555169164049,0.099434620406246
OCGN,T,1607624,2259,1304523,20505,0.0225713823163815,2935,0.0231525423728814,0.196449275362319
UNCY,B,1599881,9420,1263110,71264,0.0633085058189192,1000,0.00700867678958785,0.0865184381778742
SLV,B,1584770,18210,1471479,34448,0.0336563108286536,3682,0.006,0.06
DNUT,B,1577552,7650,1345091,10315,0.0835751823265202,971,0.0765891248937978,0.336293993126822
WHLM,T,1571773,6907,1198928,12504,0.0235015107384925,830,0.0185941798175764,0.110344577964384
XTNT,B,1564489,2800,580385,81892,0.127430739729792,7500,0.00342857142857143,0.0990476190476191
TLRY,T,1562661,5721,1294801,32587,0.0347363910180245,1685,0.0146767543859649,0.153333333333333
RIG,S,1557266,2228,1476871,72967,0.00545389731337232,7727,0.008,0.04
ALZN,B,1555869,3013,1366543,4429,0.363196929358979,3400,0.0154107663352154,0.642117856726461
WHLM,B,1552783,9288,1168578,11751,0.0479815274222247,398,0.0237967649647887,0.170926496478873
SGOC,T,1549080,23295,966791,32304,0.0359710201044721,1130,0.0687453709783322,0.366059239804479
KTRA,B,1531711,10831,1139874,242843,0.083193793686151,8410,0.00133237928169144,0.0153910072938787
KTRA,S,1529588,2366,1494727,28586,0.0452864131812948,15471,0.006,0.0209233610341644
CCL,B,1506697,2818,1317061,35198,0.015337160135655,1164,0.008,0.109115226337449
CTVA,T,1498368,260,1115068,213040,0.00491381917145449,22859,0.00446153846153846,0.0392307692307692
MMAT,T,1491876,1600,1403465,8846,0.0298968940133435,2424,0.00588571428571429,0.148952380952381
SOXS,B,1488934,9595,1427190,23027,0.0877344131123702,2400,0.006,0.109174311926606
AEI,B,1484036,300,1366313,500,0.0240624084150406,3804,0.02,0.11
BGI,T,1479457,15014,1122014,222942,0.472451275347833,1600,0.0420607533414338,0.113035641960308
GE,T,1478392,1955,1378121,13000,0.0018699214840703,3000,0.013,0.07
WKHS,T,1473120,1710,1248455,20209,0.030213765485643,1973,0.0128181818181818,0.132636363636364
LMFA,T,1467441,1764,1055380,10000,0.0707260294719544,5640,0.0225549872122762,0.220728900255754
GOED,B,1466728,3541,1136277,101976,0.0505694046027742,2497,0.016890350877193,0.047719298245614
VRPX,T,1462328,7335,1139370,28731,0.0418508330189541,3200,0.0393955437059608,0.269024439789246
QK,T,1459573,0,804073,0,0.0,73800,0.0,0.0
RCON,B,1457260,2200,1238074,38937,0.0682266831572693,3008,0.004,0.117115384615385
SOS,T,1453984,935,1216908,8800,0.0135036947996454,3850,0.003,0.03
AESE,B,1453814,2405,612784,20134,0.257504598222172,3187,0.003,0.05272030651341
VOO,B,1452194,50607,1074852,315959,1.30517206550626,37,0.0122867531464172,0.176218965927257
UNCY,T,1447191,10562,1118318,54321,0.0495777768389825,400,0.00671653096004545,0.06860253739822
WORX,S,1442020,24448,1224784,151361,0.0233994365882141,820,0.00343181477926218,0.0663718725506601
TLRY,B,1438986,9523,1239759,54917,0.0545365666187304,1166,0.009,0.131800754320424
GLOP,B,1428015,10662,1193264,148126,0.202412653854589,4130,0.0132197920753237,0.0614495880737544
SRGA,B,1395220,300,1168711,11309,0.00096685617047608,22365,0.001,0.01
ORPH,S,1390060,300,1264919,7900,0.0188052403936564,2271,0.004,0.0566666666666667
X,B,1385839,1720,1157692,98753,0.00755932337714841,2000,0.007,0.0625
IMTE,T,1377211,3518,1132839,28900,0.0997234699159228,2600,0.0309081025774991,0.198194400905608
ACST,B,1373232,200,1241576,1100,0.00117239479222233,37951,0.0015,0.0086
AAPL,S,1369609,9921,1014474,311612,0.0144065700589869,897,0.0120954122728511,0.116604472958339
DKNG,T,1364625,4969,478480,17443,0.0848832505716201,3268,0.0197941176470588,0.261836596760099
AEI,T,1361536,0,1195099,0,0.0,3281,0.0,0.0
UONE,B,1348653,5506,1106347,29003,0.0385751071349974,3597,0.0256532227666792,0.15146437994723
ORPH,B,1348413,613,1251007,1900,0.0496565581501727,3514,0.019,0.207948717948718
BBIG,E,1345630,2449,1120778,85570,0.00950933215738167,2100,0.00375589150733659,0.0546687416629613
JZXN,B,1336715,15003,1028061,149313,0.206114655872511,1775,0.0370353829074425,0.376366266408805
SH,T,1324781,0,1317981,0,0.0,3664,0.0,0.0
DVN,B,1323048,2985,1203441,91414,0.0198784860338284,1799,0.013,0.13434331797235
BILI,S,1322261,1110,1060171,260455,0.0181815788658813,34666,0.0326962524654832,0.242820512820513
BYFC,B,1320979,7369,1098067,145849,0.0917546568383305,4300,0.00114045325010178,0.0261935133668069
TQQQ,S,1317319,82894,954781,260151,0.223114652751561,1179,0.0145776785592318,0.12522211105226
JZXN,T,1307554,9258,1052088,54804,0.0437805016456702,2259,0.00188572045798229,0.03150032404407
AGRI,B,1296264,13363,928269,108322,0.151618433329107,1951,0.0422115324594257,0.445728933631618
AUUD,B,1290733,1900,1110519,4500,0.099365439873471,2530,0.02725,0.355
PBTS,E,1290093,6896,1086462,111518,0.0351908552765871,3400,0.001,0.029927494199536
AA,B,1289585,1270,958520,243895,0.0322551456363772,2195,0.01,0.347203431372549
ATOS,E,1285664,300,1181408,11200,0.00215030641866466,2900,0.001,0.01
SPXU,T,1282113,51765,1031797,175950,0.342297744302712,2471,0.009,0.09
EQT,S,1280825,140,1235514,44671,0.00262596866176955,24831,0.002,0.02
BAC,B,1275417,9149,1110853,84472,0.00700640135959062,1856,0.005,0.0503125
INUV,B,1273235,400,1202301,215,0.0184400860945489,8194,0.0034,0.0204
SENS,T,1271125,900,1105691,22100,0.00465011578534991,6005,0.006,0.116666666666667
MU,T,1261378,1661,1076148,29271,0.00825503298578105,1425,0.0105294117647059,0.134830659536542
MRO,B,1258969,289,1171198,3814,0.00081589102864508,4500,0.003,0.03
IGC,B,1254643,1238,1166058,38547,0.00534902611430843,6662,0.001,0.01
GSAT,T,1253638,735,826083,50820,0.00640255056708305,4813,0.001,0.01
WEI,B,1251051,3230,1044571,93428,0.0471219573481844,7150,0.005,0.085
OXY,T,1249579,5964,1035475,67816,0.037434563704702,2800,0.0155151689708141,0.14617758191617
NCLH,T,1240977,470,942598,11005,0.00375438239202699,2172,0.0065,0.0976068376068376
LI,B,1235239,16153,979466,126504,0.22474748534873,1675,0.00981818181818182,0.271341756925149
SQBG,T,1226717,22837,611065,30960,0.135441099872174,955,0.0874236979351047,0.660987187672379
ATHE,S,1220718,27954,819184,373577,0.0286153013608111,26852,0.003,0.03
ATHE,E,1219601,1458,1076243,44834,0.0356776186933501,2700,0.005,0.0787456242707118
SPRT,B,1213289,2700,1010587,63178,0.0954220586289175,3050,0.0136470588235294,0.130560224089636
MU,B,1208123,6408,1033207,50023,0.050602836311208,1169,0.01397377593361,0.20333463674049
TATT,B,1206431,19833,940989,29557,0.198226676186316,5900,0.0202781862745098,0.156398924171438
BRQS,T,1199262,2648,1011418,93715,0.00736649131458409,8700,0.003,0.03
CETX,E,1195440,0,967940,0,0.0,3100,0.0,0.0
BLRX,T,1194898,2101,988708,72297,0.0469327925467689,11700,0.003,0.0411491160645657
IVR,B,1193522,1212,1041870,88440,0.00963908436066733,1809,0.004,0.04
ASLN,T,1181194,7787,903130,161392,0.0639542046173178,3200,0.001,0.0236329780403236
CCIV,T,1171906,1456,838127,2775,0.0406379723431579,1843,0.0453157894736842,0.201770209838321
SENS,B,1166879,200,826444,2000,0.000992146671793577,3050,0.002,0.05
PIXY,B,1166757,1067,1020367,45284,0.0620894193814468,2753,0.002,0.0414853358561968
BBIG,S,1165630,300,1134218,22410,0.0118708156964406,3850,0.003,0.07
KTRA,T,1162961,6100,806702,90546,0.128193520210602,14750,0.0035,0.0300909090909091
SPXL,B,1161754,49696,1028849,60478,1.3759585850406,1000,0.0126373626373626,0.152133928041135
ISEE,B,1151502,13243,965653,73815,0.112754305626104,2600,0.014008281573499,0.112940057182293
SQBG,B,1146859,22035,742600,24263,0.208360059695268,1637,0.106820274493408,1.12317558515012
CEI,B,1145435,6128,1048906,9450,0.0413696295532416,8000,0.004425,0.0231
IWM,B,1142396,87894,946117,79963,0.137855301152041,645,0.0138357064897154,0.144761524743943
OSG,B,1142169,1800,984349,88649,0.00638553746714109,8100,0.001,0.0155555555555556
IGC,T,1141464,700,1032550,53239,0.00302448972537633,8500,0.001,0.0142857142857143
TATT,T,1141409,10346,844985,22413,0.132668448629049,859,0.014457052726363,0.1209408381389
ALF,E,1139353,1200,916661,6500,0.0938425629134308,1897,0.0458333333333333,0.345833333333333
GM,B,1134310,1745,997513,45600,0.0140783454269787,1047,0.027569696969697,0.147736916333143
X,T,1124057,290,936963,11510,0.00131852618055994,2500,0.004,0.04
MDIA,T,1122692,5769,845101,10834,0.0135522745692237,6100,0.030015600624025,0.138595943837754
WKHS,B,1121321,1435,869729,23642,0.0185388228944565,1210,0.00825,0.129306722689076
GROM,B,1117018,3758,977688,13283,0.466216093823042,3450,0.0184285714285714,0.379523809523809
BNGO,T,1115657,3304,906004,43107,0.0381391763135543,2204,0.026,0.185
