symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,33412707,71496,29206780,2336406,0.0521259240398887,1628,0.0119539308679331,0.1425511510499
ZOM,B,29868141,10610,28825020,243611,0.00245496714914141,2103,0.00805458011265103,0.0353034887781628
JAGX,B,21581869,19456,15820238,1105759,0.0167187797987156,1824,0.0119560406714526,0.107934347771011
NIO,B,20715684,153062,17743068,933177,0.106723009855895,962,0.0274851012995982,0.230220241999335
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
BNGO,T,17868446,27026,10323086,832599,0.0202338182528568,3445,0.0059361545901345,0.0806429543050007
ONTX,B,16964040,11832,15793487,34063,0.0433424671040702,6330,0.002864,0.019908
ISR,B,16754146,25490,13789202,499946,0.0720748362982961,2975,0.00960170083523159,0.101003856231708
OGEN,B,16534994,4814,15526810,92271,0.00247345862422658,8307,0.00592983718288527,0.0329604316546763
CHEK,B,15808395,20153,14545653,553946,0.0928478636486492,3718,0.0141620290610026,0.0969486780999991
NAKD,B,15728800,32079,15382978,77821,0.0133733003494334,8657,0.00169638777964632,0.00972274461151214
IAU,T,15596220,224794,14974016,235811,0.387344282948307,22325,0.009,0.09
IAU,B,14757842,110225,14373535,73782,0.205493936007833,5098,0.009,0.09
SNDL,B,14334344,400,13874381,0,9.00094059829252e-05,7500,0.0003,0.0012
ZOM,T,13433797,1500,12522927,7100,0.00020501492198757,3800,0.0167333333333333,0.055
TZA,B,13390496,149894,12912845,92072,0.114767022049647,9106,0.00806114545707141,0.0802857142857143
TNXP,B,12376686,44715,11859659,151768,0.0680593735749166,7618,0.00355799647633936,0.0344965110796794
BIOL,B,11517152,4680,9021623,170841,0.00410378164491765,19626,0.00380271002710027,0.0395491869918699
GHSI,B,10609721,4907,9932444,36192,0.020509834020971,4810,0.0013104248110503,0.020166015115976
JAGX,T,10584831,14095,9059922,707073,0.0122142448956232,2673,0.00960266048049823,0.122352327374632
UVXY,B,10466038,481491,7450547,2186398,0.140615660768507,1662,0.00932022329854786,0.0915198964443923
TRXC,B,10353479,17170,8188589,571088,0.0178076796917789,4814,0.013206887242275,0.0834931482550117
NMTR,B,10250191,13671,9139460,385938,0.0799275326104507,5500,0.00819866619878014,0.100818040726254
ISR,E,10177715,13200,9157538,414409,0.0381083088789927,3815,0.009,0.0761358024691358
SENS,B,10176397,2442,4476560,135904,0.0289781512598895,10942,0.00381803051317614,0.0489957004160888
SPXS,B,10143778,52707,10031471,19600,0.25551055538207,6700,0.007,0.0890904765423736
CCIV,B,10037282,32782,9085014,348012,0.0293467205414373,725,0.012386994304292,0.0990265719781908
LMFA,B,9965378,12116,8035604,178818,0.101473830351991,4964,0.00875326086956522,0.0897342483732623
SPXU,B,9773686,128377,9421131,121928,0.15476068525827,6732,0.008,0.08
SQQQ,B,9685414,454700,8619525,411382,0.29161453175146,2225,0.00913388598938181,0.09
FCEL,B,9677117,35734,7909948,716004,0.050124082596074,1579,0.0153191116117557,0.189547199598315
AVGR,B,9635733,12203,9093311,143772,0.0576727060050676,4123,0.00651235120391029,0.0688281490365899
OCGN,E,9587551,10329,8236952,831903,0.0242549812282862,1845,0.0112344720496894,0.0980112540449303
AAPL,T,9581883,53378,7203025,794186,0.0395240019130721,1092,0.0121890413188397,0.188123956269433
NIO,T,9421316,64084,7460627,538073,0.0432966704676392,1350,0.0202890004194067,0.234939327683405
FTFT,B,9212277,25397,7881550,291040,0.035152937335696,2080,0.0209714156569232,0.186378125567554
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
SNDL,T,8897623,1900,7786882,3306,0.000417971664960728,3800,0.0002,0.001
XELA,B,8888664,4629,8672311,40900,0.00327732325639863,28095,0.00121901131901132,0.0137975744975745
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
AAPL,B,8348986,66752,6621974,716608,0.0479952722141955,900,0.0175041743701047,0.195623273808512
CNET,B,8338476,40453,6858190,800453,0.0856825166883244,4666,0.00544867048131942,0.0829357782876618
OCGN,B,8239982,12537,7262715,369145,0.0341236914015092,3065,0.0112621359223301,0.129553828745238
MARA,T,7898123,7221,6715240,60729,0.015322008348819,1079,0.0246276958858201,0.245796828351717
FCEL,S,7794997,11899,6396587,901816,0.01839648048958,4360,0.00957473162675475,0.137653187557046
SYN,B,7685271,3119,7312137,67491,0.000603452662437403,548,0.00228246232766912,0.0119557550496954
TLRY,B,7683064,32361,6067501,1078877,0.0580387975672342,1771,0.0103257046432332,0.133714912779251
ONTX,T,7638034,1200,7139890,1700,0.00578102961796449,2900,0.0013,0.0117142857142857
IDEX,B,7504790,13938,6575220,566693,0.0186879713619194,3708,0.0136137820512821,0.0869681013431013
MARA,B,7245119,24219,6039006,151853,0.0708145370375115,1320,0.0326266990063714,0.309772841874784
CHEK,T,7235186,8909,6170325,492074,0.0741128903484261,3309,0.0078,0.0745
PLUG,B,7225194,28968,5869091,378583,0.0540596072818636,1260,0.0569397656475182,0.487586914951576
SOS,B,7104384,23728,6408631,271362,0.124219298332873,1750,0.0163718018508438,0.136536635826189
SPXU,T,7071492,68721,6921268,28803,0.160263778317431,7682,0.009,0.09
FUBO,B,7067584,15713,6100057,44402,0.058805412236155,1233,0.0787521245621602,0.380498295253092
CIDM,B,7066985,2100,6648445,14400,0.106613865217454,8845,0.00435,0.01175
ATOS,B,6919083,8616,6588439,208623,0.0625564634054618,8950,0.00638194444444444,0.055875
DDD,B,6872855,50192,5642730,248803,0.171198010067037,1924,0.0407140892180534,0.2612896064015
GSAT,B,6828223,10200,5977655,347516,0.0235486997631591,18399,0.00697127481713689,0.0295162068965517
SH,B,6786669,13270,6694399,17600,0.0600817391880917,27480,0.005,0.05
PTE,B,6606111,11912,5812014,545582,0.0536242574247772,30900,0.0063991008991009,0.0818293970698633
NIO,S,6513468,28924,5522274,558853,0.020937048176331,1929,0.0252328258821634,0.259146711717531
TSLA,T,6431047,29582,2214537,127315,0.0994215943861742,1730,0.37064766788283,3.0651689871764
AIKI,B,6428748,21032,5802727,271669,0.1625302603157,5667,0.00712393531662758,0.0765941008750538
DGLY,B,6223543,18095,4946156,463108,0.0957064919955444,5200,0.00933504719984228,0.111318136112901
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
AIKI,T,5987366,28924,5238237,385980,0.112118099256912,5600,0.00703446955189583,0.0662946955189583
LMFA,T,5968536,11000,5024205,204812,0.0616698692016878,5200,0.00537837837837838,0.0799946946946947
VISL,B,5782931,12781,4154278,313772,0.215250019508051,5103,0.00786637787404199,0.0898036429484229
GEVO,B,5761846,7800,4854221,320127,0.0229645811984717,4700,0.0106938775510204,0.161034013605442
LXRX,B,5673485,10562,5172532,157145,0.0166381419675071,5891,0.0047703826414604,0.0448752679789515
SHIP,B,5614354,1122,5552475,6400,0.0069984073972672,6148,0.00511662049861496,0.0414819944598338
NXTD,B,5528370,6249,4026676,305675,0.0429574234848473,7707,0.00793103448275862,0.0844431308998813
UVXY,S,5524709,291280,3552149,1652481,0.0853746998189507,2821,0.00927523300137799,0.09
GEVO,T,5467557,5500,4603705,256877,0.0226524990296742,4500,0.0128913043478261,0.246652173913043
OGEN,T,5455425,200,5191966,7642,0.000586465548081378,5335,0.001,0.005
SPXS,S,5455255,41585,3653981,57250,0.121878456382849,7585,0.00707096098455093,0.0911817861689737
ADMP,B,5454946,500,5296380,335,0.0110217127741651,8850,0.0007,0.0146
TNXP,T,5274139,600,5028924,38800,0.00205414020512154,5824,0.002,0.02
AMD,B,5194089,19314,4547812,239919,0.0408992022245859,1119,0.0176350962943145,0.22335310493508
BNGO,S,5139081,10250,4635955,309233,0.00503597913781801,4752,0.0155574923547401,0.1266878639085
ACI,T,5138003,0,4835188,0,0.0,54500,0.0,0.0
MVIS,B,5111674,6790,4588449,169064,0.0450248145758384,3096,0.0109587301587302,0.150005291005291
TZA,T,4978937,19500,4819670,16387,0.0257375415276946,15500,0.004,0.04
NSPR,B,4768893,4310,4372116,71645,0.0964330848410495,6376,0.00368932384341637,0.0574572953736655
TRXC,T,4732205,6099,4227925,122941,0.00613540753222191,4601,0.00447704918032787,0.0663373072024323
SPY,B,4720239,146681,4289210,81442,0.0587194484745503,524,0.0205453176100347,0.176336766854115
NNDM,B,4711094,15926,3712663,483741,0.0402116483037839,2500,0.0126033131096239,0.115246271359171
TMBR,B,4691008,6000,4189695,152104,0.121642079604397,28088,0.0108648351648352,0.0600882783882784
SH,T,4660086,8200,4568786,0,0.040960280349635,53600,0.002,0.02
CSCW,B,4652022,0,4473593,0,0.0,7350,0.0,0.0
FUBO,S,4646206,8818,3965401,53394,0.0376399254512961,2800,0.0713121266230836,0.392281105918353
FCEL,T,4633066,8600,3883861,264050,0.0146643209407793,1664,0.015,0.187666666666667
PLUG,T,4624017,12633,3709187,135308,0.0234738011817113,1780,0.0473475963141671,0.298841096339597
TRCH,B,4597937,4150,4143685,149337,0.0649214893318476,5213,0.00723076923076923,0.0771155053546848
CNET,T,4548614,23371,3232907,728253,0.061256988123217,3400,0.00543785233430026,0.0834345562792282
TQQQ,B,4539896,122164,3557714,261074,0.836958398444164,900,0.0106961586541791,0.361525086715386
AVGR,T,4505848,2234,3981730,88266,0.00301447434416982,6399,0.00256895551257253,0.0441852859906051
IDEX,S,4472031,11015,3370917,1075009,0.0149770901657553,6394,0.015262808749371,0.08
ZOM,E,4414718,1400,4282700,0,0.000253191478587597,401390,0.00346428571428571,0.00675
TZA,S,4404613,43379,4343429,9205,0.0691032834112046,21296,0.00631832271989607,0.06
ASRT,B,4359989,1600,4313817,2624,0.0232429101753618,13357,0.0025,0.0186
SHIP,T,4294723,1600,3980686,62264,0.0243660172135755,7548,0.00197272727272727,0.0218
RIOT,B,4250457,11728,3443055,70311,0.0492412849439887,1800,0.079097704453798,0.477874448079799
ENG,B,4241123,7894,3776353,14072,0.176473640600303,2573,0.0562775122182406,0.258286120820041
NMTR,T,4104600,5984,3646244,275592,0.0354754562895021,25450,0.005,0.0773714537402406
ORTX,B,4035567,6752,1681960,58843,0.177108409952319,2094,0.111069478908189,0.369969809760132
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
JAGX,S,3969928,8020,3584425,301321,0.0129354375810475,6644,0.008,0.0761501524306143
ACST,B,3944332,10554,3776214,21183,0.0168043863582069,5882,0.00165223412594722,0.0207907564672067
SQQQ,S,3934163,185828,3550305,164467,0.113167142505153,3148,0.00914244156058512,0.09
NOVN,B,3922330,10461,3592372,173338,0.0459881994706906,6587,0.00780227385071676,0.0420386246694722
TDACW,T,3912490,0,2127290,0,0.0,12200,0.0,0.0
FTFT,T,3907370,22646,3201185,194111,0.0167672860246107,1317,0.0116709129527992,0.225432191690893
IDEX,T,3866478,4400,2622096,126552,0.00674260245252556,7450,0.00790476190476191,0.0761507936507936
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
DGLY,T,3744992,8785,2182384,252738,0.0460235002123427,5400,0.00615789473684211,0.124375707381051
TRXC,E,3729661,5030,3133541,357007,0.00400175912954702,5903,0.00426666666666667,0.0518018018018018
SNCA,B,3707830,7284,2486601,193807,0.217682181381543,7303,0.007,0.149014375288366
SDOW,B,3683033,199675,3139199,330559,1.05573162739851,2100,0.010223335784522,0.0926357573832963
BRQS,B,3680320,7600,3156174,233418,0.157827144449707,5506,0.00716666666666667,0.0804313725490196
TMBR,T,3679521,3500,3287208,80016,0.0615324511933304,11719,0.003,0.0572727272727273
AAL,B,3663132,2681,3128531,71421,0.00634233693520363,2150,0.0126428571428571,0.102568399342593
ATOS,T,3661630,4659,3458713,82242,0.0335456978849117,9863,0.004,0.0533090668431502
BIOL,T,3631124,2500,3298694,53464,0.00157033491585829,5122,0.00325,0.0222222222222222
SUNW,B,3607413,7415,3229489,77495,0.0570788335098635,2080,0.0166302579924234,0.182361324899205
HOFV,B,3604143,12450,3141137,284302,0.280194116129087,4751,0.008,0.103509030103836
DFFN,B,3591531,3662,3451146,67723,0.221194089655083,8650,0.004,0.0855407407407407
MTNB,B,3537014,6693,3161726,145846,0.0516577010215295,4683,0.006,0.0871745732027798
ITRM,T,3519217,2400,2186101,341893,0.310771320941052,13794,0.0024,0.0414
XELA,S,3439958,1101,3279072,16665,0.00159583907386468,6483,0.0112522462562396,0.0358356073211314
ALRN,B,3409396,13044,2885005,303589,0.232249554556024,4547,0.00883780608491008,0.0911473373159666
SOLO,B,3394175,6495,2884540,246453,0.040877114317468,2200,0.0088,0.111415258576549
CBAT,T,3385547,6952,2847569,104507,0.0337426534527292,2050,0.01406927949327,0.125469121140143
TTOO,B,3371104,9609,2687668,160942,0.126496895958464,6714,0.00644555834029518,0.0678206465067779
DDD,E,3354073,12156,2951704,99551,0.0155905547179154,890,0.0106791008922443,0.0803390528483185
TNXP,S,3316908,5200,3151111,50000,0.00493323530109338,7651,0.000134615384615385,0.005
GM,B,3307612,3897,2848781,274149,0.00629522522923968,1013,0.022193605770079,0.173128710401505
LXRX,T,3286834,9122,2579236,153925,0.00829209405827191,2652,0.00187700065775049,0.0350427537820653
JPM,T,3284449,2801,2342297,108543,0.0181963776528343,1165,0.0204277829726093,0.261242902146323
SOS,T,3283511,18306,2763310,168227,0.0964632873238785,2100,0.00681621165212497,0.122508972864476
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
CAN,B,3151207,8695,2333990,268379,0.0388306522797178,4433,0.0075,0.136300054406964
TLRY,T,3139580,10390,2616223,281648,0.016756837137592,2850,0.0141864864864865,0.13101014976015
TSLA,B,3072170,26440,1186036,59865,0.0856047451464794,1049,0.340523756838221,3.00371568718671
ACB,B,3030971,21667,2545846,290257,0.0450502353996049,1800,0.00950561797752809,0.105628815764263
NSPR,T,2963187,3800,2555698,118196,0.0174458059431283,27350,0.00248695652173913,0.0518478260869565
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
RIOT,T,2947457,3206,2338519,97001,0.029460703094522,1743,0.06485,0.374
SXTC,B,2914127,3500,2804490,35467,0.0145180239162516,20174,0.00178441558441558,0.0151012987012987
ASRT,T,2876249,1500,2778773,4926,0.0180506276814124,7535,0.00124,0.01116
ZSAN,B,2873537,1810,2661102,39666,0.00607374365670902,13919,0.00882608695652174,0.0184664596273292
BBI,B,2821736,4462,2418581,217282,0.0467722733785602,11268,0.003,0.0411709430564934
SENS,T,2807262,2411,2503202,79021,0.0110156925813151,14657,0.002,0.040989010989011
POWW,B,2797374,6992,2411481,26406,0.132655308102058,1771,0.0267884063173008,0.24851818616894
PLTR,B,2775310,16183,2198590,223892,0.0330832067472949,918,0.0153161825013076,0.267928704803766
C,B,2767962,3053,2132887,224019,0.00946996234976097,2009,0.0139077347773,0.123420729361568
HEXO,B,2753539,950,2434869,4916,0.00235633885867242,1962,0.00976923076923077,0.09
BTBT,E,2727527,2430,2171920,109654,0.0204318011894241,1259,0.0717900680950008,0.907246946294032
BRQS,T,2725691,3700,1934904,139919,0.0218665410523981,7750,0.003,0.0390522875816993
ISR,T,2704121,1800,2322579,100042,0.0060835601699585,6517,0.002,0.025
CIDM,T,2665894,0,2561760,0,0.0,9026,0.0,0.0
TRCH,T,2663996,2218,2532955,62023,0.0465993832951348,5300,0.006,0.0869
FRSX,B,2658474,4945,2370157,60458,0.0163377763949868,2987,0.00586188340807175,0.0971075083362079
PTE,T,2649589,2801,2348836,164956,0.0072253609657325,7916,0.0045,0.0383277870216306
NGA,T,2642857,900,1140881,111500,0.0132376153680623,1417,0.169,1.173
LI,B,2631914,4151,2192164,72180,0.0420470820395723,1194,0.0437566620983706,0.347901303052057
SUNW,T,2621821,1353,2406564,9365,0.0115507083516466,1800,0.0175972222222222,0.123221137804471
MU,B,2612412,8146,1554830,206677,0.0222923481174539,1384,0.0381002229316842,0.23821395305073
AVGR,S,2610829,5960,2360550,229234,0.0323489906852679,7574,0.0036,0.0428571428571429
SQQQ,T,2597125,168204,2074209,321771,0.106711440003487,2175,0.00901255230125523,0.0923737373737374
BTBT,B,2588026,5111,1946975,28175,0.0470884075268755,1380,0.0931571536126566,0.81369708798758
TBLT,B,2581097,3195,2497522,52095,0.116663982439613,7314,0.00360088625509026,0.0374026520301699
SGOC,T,2573942,0,178942,0,0.0,2538,0.0,0.0
TBLT,S,2548930,835,2439881,3634,0.0415348711860918,10195,0.0021,0.0399
ARTL,B,2544042,2951,2231812,69270,0.0895332165949656,5350,0.00749375,0.105071195652174
GHSI,T,2539469,400,2441268,11535,0.00143635854381971,4289,0.0001,0.0025
MVIS,S,2514026,3310,2256216,167657,0.0199325548271317,10549,0.0116120481927711,0.1154859437751
AIRI,B,2513968,5150,1291207,57641,0.141328036520657,1825,0.0066,0.0987441860465116
MVIS,T,2491387,1000,2110427,20000,0.0106387983439234,3900,0.007,0.125
ENG,S,2486565,4411,2240836,24462,0.0664555174485407,3657,0.0171191191890947,0.172440605183003
DKNG,B,2479517,4052,2017045,20650,0.0494990106118968,1349,0.0851764455782313,0.433625427443705
JAGX,E,2458815,3502,2086100,176390,0.00537668261701253,19976,0.004,0.0432460079840319
BOXL,B,2456905,4218,2122040,127933,0.081790913909257,11600,0.006,0.0742857142857143
XNET,B,2443996,4162,1854258,60238,0.0411912136739114,3000,0.0147846153846154,0.124079198020049
GSAT,T,2441505,600,2349051,7200,0.00110928513657155,5396,0.0016,0.0183
SPXS,T,2439137,12185,2392345,19500,0.143859345921767,8321,0.006,0.0750164468378258
YQ,T,2414488,400,1795621,56700,0.00796301034452857,31898,0.02,0.23
ITRM,B,2379126,4600,2178375,173768,0.163824779184269,12760,0.00557142857142857,0.0743333333333333
MARA,E,2367462,5933,2051724,41819,0.0188172654827905,890,0.0192747427148767,0.241431540588397
SPCB,B,2364605,6130,2062470,112731,0.115475411701184,7181,0.00626867119301649,0.0681245331990524
URG,B,2346426,3571,1930344,161817,0.0144698561834695,35240,0.00231661936297698,0.030315357931252
VISL,S,2332521,4075,1890721,220988,0.0569798679995464,5642,0.007,0.0949910793933988
CFMS,T,2321529,2050,2252707,15286,0.131730467042725,14817,0.00231197183098592,0.0432852112676056
UAMY,B,2316580,1191,2252559,14000,0.0429189731278735,8736,0.0113,0.0449
GME,B,2302432,14407,1820186,33505,0.0632514311140208,1472,0.0521208310651424,0.321887659507937
TTOO,T,2295867,6600,1878180,214227,0.0750891811356585,5700,0.00719047619047619,0.0809523809523809
DPW,B,2281740,4605,1994849,23900,0.0234446789709287,2266,0.0273061833324079,0.1713068334543
ACST,T,2271735,8009,2020821,53394,0.0131749525322268,16028,0.000237033916805109,0.0146374966166303
STAF,B,2261911,732,2128147,1100,0.0387424579231502,9034,0.000573224043715847,0.0194098360655738
NCTY,B,2255299,8100,1662751,18574,0.0487624122405737,1707,0.104369398277796,0.603335817881706
SRTY,B,2250397,162576,1856703,185818,0.333536039044305,3586,0.00539534929653502,0.05
ICLN,B,2250116,9922,2171679,53798,0.0320132159362014,396,0.0142300861889575,0.105949223186621
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
UVXY,T,2228816,37752,1754969,152223,0.0108384443584702,1665,0.0103606846945015,0.108928923677473
EBON,B,2220866,4920,1974068,24099,0.0471720401998995,1289,0.0176234234234234,0.238036036036036
ADMP,T,2209201,300,2155488,1200,0.0105741778576716,15509,0.0014,0.0106
NMFC,S,2204822,1514,1108626,1090892,0.296823228191587,109755,0.005,0.110037226617031
NBY,T,2192678,900,1939003,68800,0.0174212524018824,9259,0.00983333333333333,0.0612333333333333
CCL,B,2183349,4552,1903068,119493,0.0144449990708052,1772,0.009,0.100480462519936
XSPA,B,2178992,1800,1963498,64894,0.0541396241876334,4571,0.003,0.0333333333333333
CBAT,B,2178718,4150,1931492,38208,0.0267860297445737,2003,0.0190588235294118,0.146930618401207
OPTT,B,2174008,4950,1992238,76853,0.0402181629410662,3018,0.007,0.16828231292517
CLNE,B,2173545,2110,1875094,64903,0.0158577379409974,3116,0.00528571428571429,0.156483516483516
QS,B,2170338,13426,1499805,23526,0.0954731433032747,910,0.159541037713493,1.17242907439038
INUV,B,2167876,2000,2061203,39180,0.030422050117899,8754,0.0028,0.0222
AAL,T,2158835,3460,1772448,97489,0.00671457640230964,2026,0.00890956072351421,0.107416967388399
TLGT,B,2157499,100,2061090,500,0.00153590956564477,8451,0.001,0.02
WATT,B,2125175,4122,1883173,98242,0.0677784681196845,5819,0.00748618784530387,0.068261864936557
NCTY,T,2123426,4811,1774923,35933,0.018640974649383,2155,0.0600694958701225,0.420904585588151
NNDM,T,2118635,4637,1729458,71114,0.0240925615152434,2169,0.0115529434850863,0.170016788766789
ATIF,B,2105879,5232,1961404,107484,0.0291537132015495,3288,0.00311357193409486,0.0505086806405313
WFC,B,2097700,6294,1883767,109885,0.00749200983542074,1588,0.0113040577862121,0.0819881957932457
NSPR,S,2093324,500,1977002,6000,0.0121341552201136,23296,0.0008,0.0117
EXPR,T,2092972,5700,1803309,75909,0.24280075133777,13873,0.002,0.02
ENVB,B,2081397,846,428600,2700,0.0972971527451825,1951,0.025,0.253333333333333
CHEK,S,2070734,3428,1915134,122117,0.00874598098251342,6793,0.0153725490196078,0.0804901960784314
SPY,T,2061679,83498,1817208,73402,0.0286323250475954,952,0.0168304702572442,0.159061589623382
RIG,B,2044633,2400,1785322,100541,0.00344335600554093,3800,0.004,0.04
RIDE,B,2040924,34781,1769998,59864,0.327774655398813,2000,0.0469329807875214,0.310973413815866
OCGN,S,2034512,4331,1863647,113206,0.0208442945783274,4252,0.0106666666666667,0.0947446363160649
AIHS,B,2030220,4133,1910283,66467,0.784180162777233,5137,0.005,0.106002400960384
VBIV,B,2028247,800,1430457,204343,0.0131243719641386,35771,0.005,0.05
XPEV,B,2028174,10853,1662194,51401,0.100251725629749,971,0.150336228861377,0.625647444089572
SH,S,2027268,16950,2003618,6700,0.0979096627363112,56330,0.005,0.05
NOVN,T,2018914,1800,1905234,11417,0.010694679896597,5391,0.002,0.02
SIFY,B,2016734,15260,1511267,278888,0.0863188141472043,3650,0.00332327586206897,0.0764886911383018
UAMY,T,2011116,600,1927854,12994,0.0307651228774648,6295,0.0057,0.0192
OEG,B,2000869,7393,1607724,164689,0.0611036865165234,2175,0.00978491386519485,0.206542305476575
HGSH,B,1991560,100,62040,200,0.00982704402515723,13349,0.001,0.06
PHUN,B,1987511,4050,1854072,94603,0.139882156814073,5993,0.007,0.0733333333333333
EXPR,B,1975970,4238,1709789,164093,0.0168400672869872,8801,0.00200096665055582,0.0221749637506042
BAC,S,1970297,3235,1634544,178565,0.00210269464045864,1421,0.00726666666666667,0.07
MGNI,S,1970293,1956,1817561,1738,0.0394624229233526,1302,0.047212353862402,0.350933006946919
HOFV,T,1967907,5000,1723564,62230,0.106912301167042,2663,0.00821428571428572,0.0820634920634921
TOPS,B,1948262,5581,1698761,121920,0.212602265831367,2572,0.009,0.113384716794798
AVGR,E,1936851,1700,1754456,44813,0.00615197346871298,4547,0.002,0.02
DPW,T,1928735,4453,1616373,41191,0.0196479035180911,1686,0.0025625,0.0534755082369436
ADXS,B,1925892,1500,1824026,10167,0.000974985765207828,10365,0.000733333333333333,0.0092
AAL,S,1917042,1776,1701238,173679,0.00362240515737752,2710,0.00981818181818182,0.08
AAPL,S,1915088,5487,1337002,381001,0.00400650853448116,814,0.009,0.147342983242935
FUBO,T,1913382,3186,1391253,5025,0.0173729618061618,1145,0.0665651620331927,0.377301845639442
TQQQ,T,1912645,55234,1333289,148173,0.392840441632709,939,0.010854224884411,0.336528350339302
F,B,1910375,8126,1802197,28202,0.00436164979447129,3500,0.008,0.100769230769231
DGLY,S,1898211,5325,1666900,141746,0.0431573076011174,4980,0.009,0.105607037845016
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
SIFY,T,1877753,12750,1125800,200140,0.0399279730681907,4400,0.00111764705882353,0.0282745098039216
ALRN,T,1877542,6825,1534300,115485,0.337496146243628,4100,0.006,0.0719170060344217
ZSAN,T,1877139,600,1734411,1500,0.0123739404813463,9774,0.0043,0.0043
JOB,B,1865914,300,340214,3100,0.0633981403212172,8119,0.001,0.03
IBIO,B,1855585,2100,1648356,48981,0.0208475456070913,9596,0.00584615384615385,0.04
BAC,B,1839898,1839,1576512,51070,0.00120499353275381,1999,0.00645454545454545,0.0775
KERN,B,1837702,6597,1572929,43963,0.176493913394869,4356,0.0110225051568177,0.194338982323891
PLIN,T,1831467,400,1789157,1400,0.102933607822954,11800,0.001,0.0225
VXX,B,1826924,61722,1355027,356241,0.0216548861672203,1616,0.0110558952563063,0.0929581080305941
TLRY,S,1826088,2390,1549565,147971,0.00354187601260589,3177,0.01,0.0866071428571429
SHIP,S,1820373,1144,1719393,21607,0.00813001021511974,10575,0.0011,0.0103636363636364
DTSS,B,1819342,13493,1511004,96262,0.0383923744487125,2200,0.00192966723486252,0.0246979915511747
URG,T,1815858,2400,1413977,207972,0.00850560657688559,13337,0.002,0.0268531468531469
CCIV,T,1803803,9374,1488862,37178,0.00827990241303764,2645,0.0103385376008327,0.143181108508977
ARTL,T,1801072,1900,1633880,18734,0.0575864331825652,5484,0.00670909090909091,0.0390181818181818
SWN,B,1794817,700,1736430,16302,0.00230154427587848,4410,0.003,0.03
UAVS,B,1794782,1869,1588715,13845,0.02653576552893,2075,0.0251715506715507,0.395116673450007
ANTE,T,1792602,4084,887663,43258,0.0179700528453317,1241,0.00144074436826641,0.0256831537708129
BORR,B,1775201,300,1713215,25050,0.0175777816839515,13778,0.001,0.01
SDS,B,1769962,11340,1720302,34820,0.0430687722383555,3050,0.005,0.05
SAVA,B,1768849,2490,1560804,7485,0.0520354079820248,2680,0.0233636363636364,0.112272727272727
AMPE,B,1768718,3882,1390363,111830,0.145915054719519,22662,0.007,0.101944911746642
SDOW,S,1767606,61891,1510817,191368,0.375266124781417,3200,0.00801109754744202,0.08
REI,B,1765978,2100,1639098,26081,0.0485953337677064,13565,0.005,0.0598
AMRS,B,1748689,3243,1333040,156069,0.0254285501333316,3100,0.0119113218070273,0.135883993307306
BOXL,T,1745806,2509,1536557,64049,0.0313960926408831,12098,0.004,0.0515566422167889
ATIF,T,1741581,2451,1610249,75940,0.0238902561139146,4468,0.003,0.0444029640368894
CCL,T,1731182,4155,1343951,71427,0.0156621744666033,2300,0.0088,0.104840909090909
LMFA,E,1730732,2810,1484208,63525,0.0179062055923898,1692,0.00566666666666667,0.0324783147459727
SUNW,E,1722962,1339,1501165,20259,0.0149057585919866,2698,0.0438057553956835,0.185714285714286
SPXL,B,1711085,55970,1548458,59643,0.791962328077967,900,0.0192636564421071,0.138455983093232
DFFN,T,1702776,300,1635757,19548,0.0245466493695402,14933,0.003,0.04
NSPR,E,1702034,0,1578634,0,0.0,2864,0.0,0.0
TQQQ,S,1682902,75729,1206551,242479,0.652283051110635,972,0.00985989079894418,0.337119286767522
STX,S,1682519,0,1481793,0,0.0,9025,0.0,0.0
F,T,1677916,11002,1628019,4500,0.00451217801891034,3100,0.004,0.04
ABNB,B,1655093,4543,1015959,23467,0.0787990331919334,1015,0.327398604211896,2.11821641832348
X,T,1653213,29484,1192758,314590,0.103644675604236,2995,0.0149221344659088,0.097734263148243
GE,B,1645888,6783,1435862,108850,0.00485924512374029,3513,0.00732432432432432,0.0725
