symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JAGX,B,2386801,241879,848465,1020401,0.178476874944659,246,0.000917374389674176,0.00621914180230611
IAU,B,1147314,502,1108596,4892,0.00183070701029499,4992,0.000800796812749004,0.01
BPMX,B,1078279,77517,739910,30905,0.150174357782169,132,4.05588451565463e-06,0.000609041887585949
ACB,B,1059484,54811,703662,105789,0.0200137439076222,100,0.00117755560015325,0.00996168652277827
ATOS,B,1029860,88128,483797,313920,0.20349879001718,100,0.000990899600580973,0.0227586011256354
DARE,B,959630,58140,514683,223683,0.0626500519389835,100,0.000954919160646715,0.023171138630891
WFT,B,874371,55023,588145,109110,0.0598498288466538,300,1.9446413318067e-06,0.000467588099522018
DERM,B,573967,41758,352895,29788,0.0638447836955608,100,0.00279433880932995,0.0413784185066335
NVAX,B,559653,8221,392157,7537,0.0449564161735916,100,0.000149324899647245,0.000688492884077363
HSGX,B,487506,30511,338508,11836,0.0681392845497952,158,1.33394513454164e-05,0.000752977614630789
NIO,B,464322,11111,347216,4293,0.00595318464034428,110,0.00182206822068221,0.00999909999099991
MOSY,B,389473,37668,216467,39120,0.364985853261502,277,0.000280912180099819,0.00317592386110226
LPTX,B,359417,7413,279347,7513,0.0299218954973864,100,-7.01470389855659e-05,0.0133238904627007
EPE,B,347993,6423,234443,56432,0.239396198285501,551,0.000398723338004048,0.00301068036742955
NVDA,B,331583,5391,193239,4439,0.0381010940547876,100,0.00588777592283435,0.06863476163977
TZA,B,320909,4685,294528,0,0.00945948674460395,333,0.001,0.01
AMLP,B,286505,1599,273115,760,0.00211095239729735,649,0.00162288930581613,0.01
USO,B,281139,4026,264835,8950,0.00172691791477879,1000,0.000248385494287134,0.01
CLD,B,274824,12105,200496,20532,0.0538203321254696,170,0.00040272614622057,0.00158727798430401
SPY,B,263796,21239,114258,110090,0.0159263275189003,100,0.000929233956400961,0.0110885634916898
BW,B,253237,5172,210013,5749,0.150480069828339,216,0.00034168600154679,0.00269474091260634
PHAS,B,246510,5209,142030,5431,0.0660881259594768,100,0.00712228834709157,0.10478210789019
AMD,B,241963,9118,186114,1621,0.00646902946821002,125,0.00105066900636104,0.01
SQQQ,B,237415,4,219480,0,3.80760550160919e-06,311,0.001,0.01
TQQQ,B,233730,6142,185963,14689,0.0118920153887558,100,0.000806252035167698,0.00983718658417454
ARPO,B,233191,5375,132232,60094,0.0944506923455402,149,0.00137953488372093,0.0146790697674419
HEXO,B,221971,10519,167956,8658,0.0335826732689072,25,0.000487498811674114,0.0136286719269893
AVGR,B,214004,10541,145688,4666,0.0211170543101549,142,9.48676596148373e-05,0.00877123612560478
FB,B,213654,18318,139514,20994,0.039934336596883,100,0.000969756523637952,0.0245578119882083
SLNO,B,213626,18517,126503,32910,0.144234738785334,100,0.00117697251174596,0.0180466598261057
TVIX,B,212635,7669,157269,17083,0.0124780344939798,100,0.000787977572043291,0.0118255313600209
JNUG,B,208724,6341,181189,10643,0.0190823269545015,100,0.00160384797350576,0.01
AHT,B,204642,800,178231,13225,0.0324188515621834,2206,0.0,0.01
LABU,B,199075,15137,100932,48267,0.222645505758454,100,0.00321298804254476,0.0680346171632424
INNT,B,189283,25163,33242,53948,0.242084604061842,111,0.00120665262488575,0.053020307594484
NOK,B,184099,500,177517,0,0.000385090527081106,1000,0.0,0.01
FCEL,B,181746,1817,144178,3649,0.0561356895699456,194,5.50357732526142e-06,0.00135811777655476
NSPR,B,177050,0,158657,0,0.0,100,0.0,0.0
FLKS,B,172732,7904,64163,81818,0.231483379704203,200,0.000909919028340081,0.00572553137651822
NBEV,B,171478,1600,115627,1017,0.0197372478874977,122,0.0003125,0.013125
ABEV,B,168096,9855,118562,29753,0.0092906838622094,1000,0.000923693556570269,0.01
LL,B,161687,6679,106603,24785,0.0346444521674179,100,0.00224973798472825,0.0208399460997155
SNAP,B,159522,2518,115247,9539,0.00227456471172738,100,0.00108061953931692,0.01
AKTX,B,159351,9845,90596,14671,0.185499218058146,100,0.0010253936008126,0.0327475876079228
VTL,B,155639,1700,110677,2805,0.191635666779394,649,0.000588235294117647,0.0025
CVRS,B,152332,12716,64656,59481,0.126103254725401,100,0.00094023277760302,0.0139320541050645
NUGT,B,152119,3138,119313,21498,0.0114533489548545,100,0.00163734862970045,0.0122307202039516
TCON,B,150655,3800,70865,41566,0.122104045499823,400,0.00107894736842105,0.0186842105263158
ROKU,B,147155,4607,102420,341,0.0958992506244796,100,0.000651182982418059,0.0497677447362709
RAD,B,143247,2474,111204,6522,0.00573178755780441,263,-3.63783346806791e-05,0.00117000808407437
CVS,B,142942,26262,33579,61722,0.0586981010621178,100,0.000940446272180337,0.0100380778310867
ACET,B,141965,400,99715,520,0.014991379956525,100,0.0,0.0015
AMLP,S,139817,800,139017,0,0.00105613628382606,4600,0.001,0.01
AMRH,B,138543,1452,86316,1561,0.011404156390883,207,0.0,0.0021900826446281
AMRN,B,138449,24069,69846,16384,0.0986859099202526,100,0.00118820889941418,0.0147841622003407
LABD,B,135461,5100,113904,8962,0.0297573897517884,400,0.001,0.0180392156862745
GDX,S,134284,2100,126584,5600,0.000927093376844916,2000,0.001,0.01
VFF,B,134045,12648,81113,17514,0.15914238260607,100,0.000947422517394054,0.0526027830487034
AAPL,B,133323,4874,91537,5435,0.0101577007000352,100,0.00114218301189988,0.0199056216659828
BA,B,132124,8095,40497,4636,0.046712253671485,100,0.00504051883878938,0.0986547251389747
MTNB,B,125148,2000,57292,59339,0.0190921674383084,200,0.00045,0.01
GDX,B,123721,2372,113809,1491,0.00104717404279816,308,0.0010185497470489,0.01
TME,B,122553,6278,96781,4064,0.0219594180999052,100,0.0,0.0121933736858872
OGEN,B,120706,2308,99222,981,0.0801166342682588,100,0.000906585788561525,0.0133684142114385
BLRX,B,119725,3700,56911,21461,0.0666330499927964,533,0.000913513513513514,0.00312972972972973
GE,B,118741,2284,92869,630,0.000546107074286343,513,0.00390323992994746,0.01
STNE,B,118403,2755,74949,4436,0.0274058452539641,100,0.0076551724137931,0.0823956442831216
ESNT,B,117544,15080,37883,11956,0.289626826972939,100,0.00315563660477454,0.0388454907161804
SQ,B,111807,14701,62674,4653,0.070895684337942,100,0.000846609074212639,0.0204904428270186
CYTX,B,110508,8305,45921,40363,0.253100905129065,333,0.00086742925948224,0.0077842865743528
UWT,B,109099,5050,92134,0,0.0280848886614909,100,0.001,0.01
PIR,B,108429,3672,72332,3160,0.029732552772852,100,0.000111655773420479,0.0054916394335512
UVXY,B,107025,9804,68568,18986,0.0149115255567487,106,0.000929926560587515,0.0162219502243982
QQQ,B,103201,9276,53011,24787,0.0167008148758962,100,0.001002156101768,0.0102156101768003
PLUG,B,102795,10120,39813,45493,0.0487447739051693,200,0.000924505928853755,0.01
DUST,B,102605,7471,67673,22388,0.0558291423489938,100,0.001,0.013513585865346
X,B,102526,2812,78883,15918,0.00692077290167925,316,0.000889046941678521,0.01
NAK,B,102114,4677,68562,0,0.0507784509152498,100,0.000299550994227069,0.00295075903356853
CTST,B,101477,6165,58418,14626,0.0847073371805441,5,0.000637631792376318,0.014345498783455
MU,B,100088,7936,50231,15692,0.019244806254562,100,0.0008984375,0.0102520161290323
AMRS,B,97659,3272,27499,58921,0.0465374276408426,108,0.000641809290953545,0.01
BAC,B,95445,11648,3264,76646,0.00195952622800958,269,0.000960765796703297,0.01
CGIX,B,94971,10900,41569,15700,0.0939647072008,849,0.000165137614678899,0.00382844036697248
RIOT,B,92601,16394,35282,27866,0.271639713679745,126,0.00105032328900817,0.0283390264730999
APHA,B,89851,1600,58981,10500,0.00718778077268643,100,0.0009375,0.01
GNMX,B,89783,7919,59483,3938,0.226179595567234,411,0.000710910468493497,0.00318305341583533
XLF,B,89755,6218,69357,3700,0.00116090632094635,424,0.000205210678674815,0.01
LGCY,B,85138,0,61203,0,0.0,191,0.0,0.0
SPXL,B,82522,4348,62537,4390,0.0301433681816921,150,0.00090064397424103,0.01
VALE,B,81616,0,69146,0,0.0,561,0.0,0.0
T,B,77195,9453,22998,28719,0.006407188956834,100,0.00112800169258436,0.01
CLF,B,75943,7191,6197,58465,0.00811103466167364,100,0.00101390627172855,0.010201640940064
SPXS,B,75004,0,68168,0,0.0,250,0.0,0.0
AVGR,S,75000,400,70000,4600,0.000801330208145522,20000,0.0,0.01
TSLA,B,74847,3920,34875,1297,0.0423106812883171,75,0.00407933673469388,0.0789642857142857
IQ,B,72663,3181,50103,3315,0.0205109357268132,100,0.000749135491983653,0.0105595724614901
SOXS,B,72596,2725,46571,21500,0.021178866211742,100,0.000963302752293578,0.01
DWT,B,72168,2950,48667,9200,0.0230366165067119,100,0.000932203389830509,0.01
MNKD,B,71282,3228,40049,15847,0.0223561188447953,100,0.000774473358116481,0.01
EPM,B,70656,400,33595,35265,0.0945179584120983,9171,0.001,0.01
QID,B,70139,9425,51605,8200,0.0701656430299646,400,0.001,0.01
TZA,S,69491,0,69491,0,0.0,1000,0.0,0.0
EYES,B,69229,4229,54259,5524,0.521454993834772,333,0.000676282809174746,0.0084960274296524
MSFT,B,67595,12955,15131,34583,0.0193441071025947,45,0.00098618294094944,0.0115885758394442
SELB,B,65331,500,31224,1400,0.0143686418759699,174,0.0016,0.044
MLSS,B,65136,50,52882,0,0.0133333333333333,294,0.001,0.0053
PLX,B,64988,0,45403,0,0.0,429,0.0,0.0
IDEX,B,64355,1001,56252,1540,0.10319587628866,166,0.00230769230769231,0.0351048951048951
EEM,B,64289,614,56290,0,0.000121997597402365,100,2.28013029315961e-05,0.01
KHC,S,63560,12804,1000,49756,0.0227821884708319,100,0.001,0.01
SYNA,B,63314,7921,24644,10704,0.0474945586022053,100,0.00156697386693599,0.0369448301982073
DIS,B,62951,6736,21938,20167,0.00890934581911488,32,0.00168096793349169,0.0124569477434679
EVLV,B,62143,0,50327,0,0.0,3858,0.0,0.0
IDXG,B,61109,1000,8186,49000,0.384615384615385,524,0.001,0.0119
CHK,B,60699,8645,35260,12612,0.0060018383884387,600,0.000942163100057837,0.01
AMR,B,59725,465,44340,92,0.0200172191132157,100,8.60215053763441e-05,0.000813978494623656
TLRD,B,58757,3465,28282,17066,0.0194676045576106,100,0.00105800865800866,0.0128860028860029
AKAO,B,57706,6102,16346,26400,0.311771919068056,411,0.001,0.00299403474270731
CGC,B,57275,2901,29033,8979,0.0602467187240405,100,0.000931058255773871,0.0234436401240951
TRIL,B,56698,1500,38636,572,0.096749226006192,147,0.00143393333333333,0.00528793333333333
CFMS,B,56264,5423,31267,13469,0.0749053841266333,100,0.0020536603356076,0.0137857274571271
AMZN,B,54245,1429,11875,1262,0.0240783177192155,52,0.0353009097270819,0.466459062281316
QQQ,S,53348,3554,19287,29504,0.0063987382566769,423,0.001,0.01
NFLX,B,52391,4187,21687,2352,0.0799259344099569,100,0.00480726056842608,0.126818724623836
CRMD,B,52209,3413,32161,7826,0.0164490647696986,100,0.00230442426018166,0.01
ABEV,S,51478,100,42144,185,9.42738088504252e-05,441,0.0,0.01
CSCO,B,49289,4748,12318,23770,0.00474011718512114,94,0.000765164279696714,0.0097893850042123
YRIV,B,49207,6400,6701,29418,0.434959902134022,166,0.00078125,0.0075875
UNH,B,48852,2817,4723,13127,0.0555194229291078,100,0.00359140930067448,0.0598544550940717
AMD,S,48705,2800,0,45905,0.00198654118348191,600,0.000571428571428571,0.01
WYY,B,48319,2477,36958,47,0.40760243541221,609,-3.54057327412192e-05,0.00819430763019782
HEB,B,47936,0,37915,0,0.0,152,0.0,0.0
ACIA,B,47614,5241,12653,18587,0.100103140041256,100,0.00147700820454112,0.0525205113527953
GNW,B,46799,0,37143,0,0.0,1739,0.0,0.0
NLY,B,46646,268,37693,0,0.000249694403863928,162,0.0,0.01
TEUM,B,46183,2096,35967,66,0.00867409648276975,100,0.0,0.00731393129770992
TLRY,B,45875,2335,22847,0,0.0653695408734603,100,0.00269935760171306,0.0727537473233405
QD,B,45864,497,35077,141,0.00191967492989517,341,0.000201207243460765,0.01
YEXT,B,45775,1915,31250,600,0.0266238460682905,100,0.0010443864229765,0.0361096605744125
FXR,B,44972,1300,34044,131,0.136640739962161,524,0.0,0.0169230769230769
OKTA,B,44245,517,19847,2887,0.0104547936341024,100,0.00226305609284333,0.0671566731141199
SBGL,S,43900,1000,0,42900,0.00492428905576757,43900,0.001,0.01
DPW,B,43563,700,27401,0,0.0121857809344753,100,0.0,0.00274285714285714
RRTS,B,43344,2634,29803,117,0.024878159356228,185,0.000151860288534548,0.00146154138192863
MU,S,42720,6400,10900,25420,0.0155200050440016,200,0.001,0.01
QCOM,B,41949,366,31197,907,0.00131501415616332,100,0.001,0.01
OSTK,B,41779,2700,24080,1322,0.0569331983805668,100,0.002,0.067037037037037
DB,B,41676,2134,32449,2,0.00543440892526542,303,0.0007970946579194,0.01
LABD,S,41346,3200,35746,2400,0.0186713033736711,400,0.001,0.015625
SE,B,41316,1602,30060,673,0.00916517918440203,100,0.000624219725343321,0.0112484394506866
OSG,B,41047,1368,25108,12520,0.200058496636443,538,0.000996345029239766,0.01
WP,S,40815,6979,12576,3636,0.00830463579311116,100,0.00155667001003009,0.0225404785785929
FHL,B,40756,3666,21470,3500,0.096293766909196,100,0.00103382433169667,0.102836879432624
S,B,40634,739,33421,0,0.00105012462236723,717,0.0,0.01
EFA,B,39971,13,36423,0,1.13479139478956e-05,100,0.0,0.01
NOK,S,39713,2000,37413,300,0.00154036210832442,800,0.001,0.01
CIFS,B,39313,3925,26214,1949,0.172565398988789,109,0.000872611464968153,0.0240764331210191
F,B,39207,7783,15877,12988,0.00441754326019574,100,0.001,0.01
RVP,B,39169,5000,6618,23600,0.561230216634864,1176,0.001,0.02302
SFIX,B,39068,5349,16308,4140,0.112425911135399,100,0.000906524584034399,0.0303757711721817
GH,B,38946,5046,9408,5729,0.110798823064424,100,0.00364090368608799,0.315937376139516
APRN,B,38734,132,30072,0,0.00269883459415253,335,0.0,0.01
TOPS,B,38265,3,28702,0,0.000260710871643348,100,0.0024,0.0024
NWL,B,37869,3439,25021,6230,0.00615321303643797,100,0.000821459726664728,0.0158156440825821
EA,B,37559,2745,21927,2236,0.0452686434249151,100,0.00144699453551913,0.031016393442623
PHIO,B,37521,0,25404,0,0.0,250,0.0,0.0
SPXU,B,37472,0,34271,0,0.0,175,0.0,0.0
AZRX,B,37405,500,23723,1300,0.147710487444609,100,0.001,0.03
KO,S,37401,828,0,36573,0.000634095498764356,72,0.001,0.01
ALT,B,37390,5100,2779,18400,0.169485892791865,100,0.001,0.0162745098039216
GEVO,B,37352,12589,11664,9845,0.25052736318408,100,0.000952339343871634,0.0208737786956867
WLL,B,36931,1566,27820,1774,0.0123657612128869,106,0.000680715197956577,0.0112771392081737
TNA,B,36832,10366,14456,8553,0.0640497272047602,100,0.00118570326065985,0.0185491028361953
GGB,B,36499,0,31085,0,0.0,524,0.0,0.0
BLIN,B,36490,5500,18785,9372,0.313051397347601,1000,0.000727272727272727,0.00279090909090909
JD,B,36384,100,30753,0,0.000295716254339636,159,0.0,0.01
UPRO,B,36089,200,32427,0,0.00139132370537329,126,0.001,0.01
HUYA,B,35286,709,25772,155,0.0267244628722201,100,0.00282087447108604,0.0298730606488011
ICON,B,35186,2441,4394,26968,0.135198006092495,100,0.00198320360507989,0.0316386726751331
SDS,B,35125,100,33050,0,0.000992772615360178,200,0.0,0.02
AAL,B,35095,1050,19148,8721,0.00405947713934445,100,8.57142857142857e-05,0.01
ACMR,B,35038,1400,15333,7405,0.155971479500891,262,0.00214285714285714,0.0964285714285714
KGC,B,34951,0,34793,0,0.0,2500,0.0,0.0
VWO,B,34846,233,24746,0,0.00021419910220239,100,0.001,0.01
CZR,B,34781,1791,25401,0,0.00100733084884638,173,0.0,0.01
MET,S,34482,368,7933,26181,0.00156073727871884,100,0.001,0.01
ECA,B,33833,100,26746,250,6.50700218505133e-05,649,0.0,0.01
RWLK,B,33487,1800,21244,0,0.11559208836373,344,0.001,0.0049
EVOK,B,33372,1438,18130,8469,0.145399393326593,100,0.000762865090403338,0.012086230876217
ADXS,B,33370,0,22827,0,0.0,186,0.0,0.0
FB,S,32847,8213,0,24433,0.0179048316666776,50,0.00110958236941434,0.0180591744794837
AAP,B,32758,500,17771,4529,0.00685617123973288,110,0.0026,0.162
CMI,B,32296,2052,1632,22025,0.0656766099091026,100,0.00108284600389864,0.0332358674463938
QUAD,B,32080,981,17235,10194,0.0361845745269448,169,0.000713557594291539,0.0110193679918451
TENX,B,31970,350,22720,0,0.011686143572621,100,0.0142857142857143,0.0557142857142857
USAT,B,31830,600,11941,17134,0.0152272669593686,324,0.001,0.01
SNSS,S,31535,2500,0,29035,0.255571457779595,500,0.001,0.00832
NEPT,B,31412,1000,6,30400,0.0787897888433659,3,0.001,0.01
LGCY,S,31400,1000,0,30400,0.0267094017094017,31400,0.001,0.0151
INTC,B,31053,4670,13688,9413,0.00927686167940994,85,0.000978586723768737,0.01
CRON,B,31012,1245,18858,0,0.00365251524815101,100,0.000465863453815261,0.0121285140562249
DTEA,B,30928,300,21815,0,0.0636672325976231,100,0.001,0.01
ERIC,B,30767,300,25844,0,0.00206638609735434,107,0.0,0.01
BIOC,B,30748,1684,12080,11844,0.037927073714556,166,0.000966745843230404,0.01
VXXB,B,30495,2400,22401,1524,0.00171878278667686,100,0.000958333333333333,0.01
KOPN,B,30385,5547,6398,17091,0.0811676909569798,300,0.000945916711736074,0.01
RIG,B,30174,1615,19208,165,0.00168480307625221,200,0.00303715170278638,0.01
PRPO,B,30149,14125,8155,0,0.0587638172975717,100,0.0,0.0006
NOG,B,30080,1200,26081,67,0.00583240581879687,1067,0.0,0.01
SPXL,S,30073,2800,24173,3100,0.0194115526469039,500,0.001,0.01
RTTR,B,29820,0,25561,0,0.0,258,0.0,0.0
AYTU,B,29788,4800,11147,12200,0.395061728395062,200,0.001,0.0108333333333333
AFMD,B,29725,1161,21355,2903,0.0655672897724064,300,0.000258397932816537,0.0125839793281654
ENPH,B,29720,1700,21706,2643,0.0427082024871247,100,0.00117647058823529,0.01
IEF,S,29436,10084,2691,16500,0.0345217147199989,36,0.001,0.01
HL,B,28959,3602,15868,6042,0.0105111721328458,200,0.00156079955580233,0.01
HYRE,B,28934,1801,13984,308,0.0837401776165899,100,0.01,0.0874791782343143
GUSH,B,28736,1500,12468,10199,0.0053561290184358,100,0.00173333333333333,0.01
NUGT,S,28041,100,20541,7400,0.000364988813092879,300,0.005,0.01
TME,S,27865,516,19662,1617,0.00180488367944426,133,0.00387596899224806,0.0216279069767442
AVEO,B,27737,2100,18507,1000,0.103693462374087,957,0.001,0.00285714285714286
FAX,B,27455,2100,20232,2471,0.053694707236001,2000,0.0,0.01
APPS,B,27348,638,22934,21,0.0113208886365249,100,0.0,0.0104702194357367
LPI,B,26972,610,22038,667,0.0012400264267927,393,0.0,0.01
HAL,B,26592,3902,711,21428,0.00899007911822576,76,0.001,0.01
ASHR,B,26146,1552,21295,0,0.0039204195253059,200,0.0,0.01
AUY,B,26127,100,24762,0,0.000136891040207636,1166,0.0,0.01
SCYX,B,26008,2703,776,21428,0.182746264620377,60,0.000739918608953015,0.0211542730299667
HEAR,B,25833,2035,17343,94,0.0587030519817689,100,0.000894348894348894,0.0238574938574939
DMPI,B,25798,0,20622,0,0.0,529,0.0,0.0
SRNE,B,25497,600,21617,200,0.00591721811852188,191,0.000333333333333333,0.01
TNDM,B,25488,3150,7536,2848,0.0851696633770447,100,0.00125396825396825,0.0618380952380952
RSX,B,25447,0,23625,0,0.0,307,0.0,0.0
OBE,B,25352,100,14445,0,0.0128320287437444,316,0.0,0.0006
AXGT,B,25053,2400,6248,14297,0.0238839241287344,100,0.000958333333333333,0.01
MO,B,25045,4887,6881,7692,0.0165135940636214,100,0.000977900552486188,0.01
NIHD,B,24938,100,19622,0,0.000227963352611434,100,0.0,0.01
FXI,B,24738,0,22370,0,0.0,225,0.0,0.0
UPL,B,24644,1235,12455,166,0.0303119554279263,124,0.0,0.0145255060728745
CYCC,B,24631,0,17288,0,0.0,135,0.0,0.0
AAU,B,24350,1000,18712,376,0.555555555555556,1376,0.0,0.0014
TTWO,B,24264,620,17352,239,0.0170376477054136,100,0.00329032258064516,0.05
DARE,S,24155,3700,0,20455,0.00398701740925764,600,0.001,0.0205405405405405
SPY,S,24071,9315,10494,3189,0.0069849682583246,138,0.00017337627482555,0.00934299516908212
FXL,B,23771,0,19011,0,0.0,350,0.0,0.0
ABBV,B,23666,9326,4462,5663,0.0836547604097522,50,0.000978554578597469,0.0122549860604761
CLDR,B,23582,1578,13949,3224,0.00278790213014803,101,0.000633713561470215,0.01
PXLW,B,23421,2000,8521,12700,0.124478745254248,333,0.001,0.02
DNR,B,23086,1009,5702,15700,0.00223355108058272,625,0.00103567888999009,0.01
XOP,B,22974,221,21052,0,0.000132844992735603,109,0.0,0.01
TQQQ,S,22953,3500,5853,13600,0.00677662876272312,500,0.001,0.01
TWLO,B,22793,833,11060,176,0.0156537753222836,100,0.0157983193277311,0.110900360144058
WFC,B,22772,4012,689,16593,0.00377564464520986,100,0.000950149551345962,0.01
KCAP,B,22567,800,3543,17200,0.155098875533152,410,0.001,0.02
DUST,S,22472,3350,17022,2100,0.0250338143312982,200,0.001,0.01
HDSN,B,22400,600,600,21000,0.0832639467110741,500,0.001,0.02
WPRT,B,22393,400,420,21300,0.0254242674632937,315,0.001,0.01
ABIO,B,22342,100,14108,0,0.0300210147102972,316,0.001,0.0079
VIAB,B,22251,0,18693,0,0.0,100,0.0,0.0
SLV,B,22174,75,18838,0,0.000228409236260423,524,0.001,0.01
EMKR,S,22108,312,18987,209,0.0431774148906726,500,0.000320512820512821,0.0164102564102564
OMED,B,21878,0,16471,0,0.0,316,0.0,0.0
KHC,B,21838,3362,13833,1121,0.00598201481091353,100,0.000875074360499703,0.01
CHFS,B,21698,0,12610,0,0.0,100,0.0,0.0
EWI,B,21495,0,20699,0,0.0,1333,0.0,0.0
TTM,S,21466,20,10999,0,0.000338575612398639,818,0.01,0.12
VTVT,B,21464,2530,13930,290,0.0997319457584358,133,0.0,0.0117786561264822
CHAU,B,21373,0,19905,0,0.0,166,0.0,0.0
BIOS,B,21322,3165,13851,400,0.0156403654854443,100,0.00226887835703002,0.01
GSAT,B,21302,1000,14759,1600,0.151194436044754,100,0.001,0.0033
DSW,B,21275,605,15285,213,0.00503394794648206,100,0.0,0.0149586776859504
PDD,B,21187,1700,14095,232,0.00337936559368496,100,0.0,0.01
HCLP,B,21144,400,16933,0,0.0111875594339095,133,0.0,0.01
FCX,B,21083,700,14369,2281,0.000720352108110444,266,0.000285714285714286,0.01
FLKS,S,20898,0,14672,0,0.0,671,0.0,0.0
BLNK,B,20644,2350,12190,3600,0.210724533715925,123,0.000957446808510638,0.0148936170212766
OIH,B,20275,0,17120,0,0.0,1897,0.0,0.0
LTS,B,20254,1110,5695,12915,0.326278659611993,118,0.000900900900900901,0.0388288288288288
ARDC,B,20238,1100,2697,15600,0.239599215857112,130,0.000909090909090909,0.0109090909090909
SND,B,20086,2689,13169,613,0.0535465370982516,125,0.00083674228337672,0.0137188545927854
UVXY,S,19934,3681,9861,6392,0.00559866641925661,300,0.001,0.0152974735126324
AGRX,B,19904,1700,100,18100,0.0779030336357804,400,0.001,0.0158823529411765
SUNW,B,19888,400,12468,0,0.105318588730911,666,0.001,0.0099
HBAN,B,19876,947,15542,0,0.000591355346489273,250,0.0,0.01
PFL,B,19745,913,16981,201,0.282312925170068,107,0.0,0.0434282584884995
JDST,S,19463,100,9050,10300,0.00667913438418381,167,0.001,0.04
FIS,S,19445,1074,9332,3413,0.00196582322966087,100,0.00037243947858473,0.0379329608938547
ZNGA,B,19280,1100,15651,21,0.00315700050512008,316,0.0,0.000909090909090909
CEI,S,19278,6407,0,11211,0.277227294361992,30,0.000978039644139223,0.00795188075542375
MEET,B,19173,200,8193,5699,0.00921956391462684,212,0.0,0.02
GDXJ,S,19169,287,18496,386,0.000532242390973763,105,0.001,0.01
APA,B,19156,2100,400,16034,0.0231137526828463,100,0.001,0.01
SLNO,S,19100,6400,0,10200,0.0498516135565232,800,0.001,0.018125
JBLU,B,18997,136,300,17995,0.000323922125310227,183,0.000661764705882353,0.01
CLSD,B,18852,3000,2280,13100,0.0489324568986609,500,0.000633333333333333,0.01
EWA,B,18670,0,17621,0,0.0,261,0.0,0.0
MTCH,B,18668,476,10352,214,0.00686541762220011,100,0.00110504201680672,0.0236554621848739
GS,B,18654,1386,6180,1245,0.0365265515878245,85,0.00896103896103896,0.0495598845598846
CIG,B,18632,0,16292,0,0.0,464,0.0,0.0
TECL,B,18565,2000,8623,2143,0.216661250135413,100,0.00295,0.096
CGC,S,18423,4893,100,13365,0.101615716896494,267,0.00108174943797261,0.0159145718373186
CNAT,B,18384,900,10972,4200,0.0299480899773726,151,0.00122222222222222,0.01
KMI,B,18371,920,1623,14746,0.000860061457000199,183,0.001,0.01
FBIO,B,18308,800,333,17175,0.142348754448399,17975,0.001,0.02
CVX,B,18299,3217,2178,12003,0.0168315640222049,25,0.00108765930991607,0.0168884053465962
LMFA,B,18285,508,16503,0,0.0465755936554506,300,0.001,0.0209842519685039
PBR,B,18279,1300,1609,14971,0.000893982603098544,100,0.001,0.01
CYTXZ,B,18205,0,9924,0,0.0,1353,0.0,0.0
CEI,B,18205,7176,3260,6285,0.310501492795638,40,0.000945484949832776,0.00443115942028986
SDOW,B,18184,0,12688,0,0.0,208,0.0,0.0
ADMP,B,18105,3300,2617,11272,0.0852074672725864,200,0.000939393939393939,0.0160606060606061
NVDA,S,18046,6353,3366,8000,0.044900065021344,100,0.00114166535495042,0.0415835038564458
AVGO,B,17874,1524,3972,270,0.0177966695471425,100,0.0046745406824147,0.0701115485564305
FF,B,17763,870,7659,0,0.0442590425802513,100,0.00344827586206897,0.0610344827586207
JILL,B,17745,1000,12241,1052,0.0224044450418963,100,0.001,0.015
AFH,B,17567,100,13352,1261,0.0216872695727608,181,0.0,0.01
KEG,B,17514,2400,7042,4162,0.217884702678166,100,0.000958333333333333,0.03
YY,B,17412,100,11729,0,0.0022285612408629,100,0.02,0.08
MOMO,B,17358,2306,9693,81,0.0266580349814457,100,0.00127189939288812,0.0435212489158716
DAL,B,17225,4942,2461,7454,0.0226436534082318,85,0.000978753541076487,0.01
MYL,B,17211,2681,2105,11249,0.0126385359851788,100,0.000962700484893696,0.0118649757553152
MDB,B,17074,230,7162,8,0.00613644246418185,100,0.0156521739130435,0.126521739130435
CAPR,B,17002,700,13460,0,0.266666666666667,522,0.001,0.0059
PEIX,B,16989,100,16344,46,0.0024507401235173,833,0.0,0.01
CTRV,B,16983,1600,11477,287,0.106524633821571,188,0.0,0.0085
IGT,B,16928,401,11685,1040,0.00310944309176347,100,0.0,0.01
SCHE,B,16923,2580,1459,3702,0.0495144513107895,38,0.00497868217054264,0.01
DERM,S,16867,5200,6283,3900,0.00795040172462561,300,0.001,0.0340384615384615
HQY,B,16792,400,8094,416,0.0100150225338007,100,0.0025,0.04
TRNX,B,16620,0,10714,0,0.0,100,0.0,0.0
NAT,B,16506,158,14080,166,0.00308088292644879,518,0.0,0.01
UWT,S,16450,0,16450,0,0.0,8220,0.0,0.0
THM,B,16400,3300,900,11900,0.674984659439558,200,0.001,0.00999090909090909
CFRX,B,16334,1494,6788,2915,0.209126539753639,135,0.000346720214190094,0.00973052208835341
CRZO,S,16282,700,12393,527,0.00373096541395061,200,0.0,0.01
BABA,S,16278,1162,14533,0,0.00977242527710965,30,0.001,0.0386230636833046
SIEN,B,16269,1999,9195,1045,0.0449860473489963,100,0.000949974987493747,0.0455127563781891
SIRI,B,16243,11109,937,1000,0.00575360940714361,100,0.00427662255828607,0.01
