symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,2410424,11726,2289438,94491,0.0235555501986734,100,0.00103615896298823,0.0115307862868838
NEPT,B,1874002,18246,1392085,274018,0.102294133476857,350,0.00127238846870547,0.0240052614271621
SH,B,1685833,0,1499833,0,0.0,1500,0.0,0.0
TQQQ,B,1533430,2400,1515994,500,0.00306919500130441,100,0.001,0.015
NEPT,T,1512048,16391,1078281,231054,0.0918942859705777,300,0.00107138063571472,0.0268873162101153
AVYA,B,1510234,15592,1319502,118669,0.0145082618558888,1000,0.000216841970241149,0.00880756157003592
AVYA,T,1270180,2348,1032836,90973,0.00218479982283395,1700,0.000829642248722317,0.0104258943781942
HUSA,B,1150695,4451,857904,77785,0.111688246512095,400,0.00124264210289823,0.0307189395641429
SPDW,B,1060031,0,950231,0,0.0,6200,0.0,0.0
SH,T,1058238,0,942238,0,0.0,2000,0.0,0.0
SPDW,T,987903,10000,799403,0,0.0880064772767276,6600,0.001,0.01
INDO,B,955076,10465,752395,17674,0.0379933416351114,200,0.00965504061156235,0.0554744386048734
HUSA,T,887387,6235,653676,109477,0.156453879353608,400,0.00128869286287089,0.0304811547714515
KOLD,E,848240,64960,606120,131592,0.257830980996079,500,0.001,0.0153049568965517
OXY,T,839036,1692,737000,29479,0.00937515583703187,200,0.00286170212765957,0.0213770685579196
MRIN,T,818286,12829,596737,174387,0.0790182008561486,300,0.001,0.0107794839816042
ZIM,B,790260,1276,457717,141677,0.0503253796095445,100,0.00985579937304075,0.0442006269592476
KOLD,B,774802,70725,586949,68080,0.280712686744884,200,0.001011311417462,0.0139591375044185
ENDP,B,761717,0,728307,0,0.0,4500,0.0,0.0
APE,T,706842,300,646563,0,0.000745515722926596,200,0.0,0.0133333333333333
NRDY,T,699364,5112,503552,69591,0.0346191353342724,300,0.001,0.0205966353677621
SQQQ,S,682651,2321,620838,35493,0.00466249633388375,100,0.001,0.01
APE,B,677534,842,598225,700,0.00209241412901398,100,0.00771971496437055,0.0395011876484561
MULN,B,666134,0,651983,0,0.0,200,0.0,0.0
OXY,B,665641,735,585811,11239,0.00407254109941987,200,0.00424489795918367,0.0277006802721088
SWN,T,650126,800,644936,3790,0.000987305716746926,1200,0.002,0.01
SARK,S,637566,4280,451933,38932,0.11718322199102,200,0.00131542056074766,0.0225233644859813
JWN,B,624568,22801,296162,157437,0.180329165381482,400,0.001,0.011796412438051
QQQ,B,619961,15434,528208,37554,0.0417943913085863,80,0.000999870415964753,0.0196715044706492
NRDY,B,605112,6535,482074,80048,0.0442558782099902,300,0.00117413925019128,0.0196939556235654
LABU,T,602185,4440,408207,7350,0.0111123625032849,400,0.00140540540540541,0.012027027027027
NOK,B,593473,0,590073,0,0.0,1200,0.0,0.0
DNA,B,586006,100,563292,1500,0.000254244613827856,400,0.001,0.01
PTON,B,564685,100,389585,49500,0.000624750099960016,300,0.005,0.01
MRIN,B,559856,4431,460839,68541,0.0272920452095716,300,0.000935003385240352,0.0102256826901377
INDO,T,550966,3142,403166,10236,0.0114070787785495,200,0.00849236155315086,0.052555697008275
APRN,T,548707,3822,323370,67966,0.0308756169872442,300,0.00123547880690738,0.0218890633176347
LABU,B,543755,7196,487847,36892,0.0180100361652338,225,0.001,0.0108337965536409
SWN,B,538200,300,537200,0,0.000370239643780097,700,0.001,0.01
EAR,B,534599,2253,505094,9281,0.0192024137255069,400,0.00118286728806036,0.0113315579227696
ILAG,T,519859,4700,402257,65408,0.0487668219595962,300,0.001,0.0227659574468085
UNG,S,510211,24100,305710,179003,0.0871262788763964,500,0.001,0.0164730290456432
UVXY,B,506683,12454,338134,127160,0.00736411075140065,200,0.000967881805042557,0.01
AMC,B,503991,3605,428945,16474,0.00397542624178311,100,0.00119445214979196,0.0104105409153953
PSQ,B,503224,0,476824,0,0.0,300,0.0,0.0
GGB,B,502098,0,461398,0,0.0,1847,0.0,0.0
TQQQ,T,495023,3400,429410,3229,0.00434802625184791,200,0.001,0.01
STBX,B,486490,5981,292498,12921,0.0207871377630106,100,0.0793629827787995,0.352982778799532
ILAG,B,469501,4719,368182,47567,0.0489639644313477,300,0.00119071837253655,0.0240262767535495
DRUG,E,456376,900,362801,9295,0.0098014658636725,300,0.001,0.0255555555555556
SOXL,B,449660,4861,407411,28865,0.00624865829313033,100,0.0012468627854351,0.0110285949393129
DKNG,T,449342,1500,424216,4700,0.0198841417341623,300,0.0042,0.01
GSL,T,446815,2304,325215,41896,0.291719422638643,7100,0.004140625,0.0239236111111111
RGS,B,443201,200,129780,76200,0.0239492276374087,400,0.0055,0.04
PBR.A,T,429545,490,311785,28432,0.0015734731690713,1000,0.001,0.01
SOFI,B,427051,70,410351,30,1.28589270988846e-05,700,0.001,0.01
PBR.A,B,426396,5177,285411,29488,0.0166242257066982,801,0.000971025690554375,0.01
SARK,B,415729,1612,328560,33678,0.0441353630489541,200,0.00155831265508685,0.0212406947890819
APRN,B,408143,2771,325933,28730,0.0223852262353882,200,0.0012526163839769,0.0271815229159148
F,T,401247,1489,395158,0,0.00158921256598594,600,0.001,0.01
SOXS,T,386613,997,374417,1261,0.0153467251597014,195,0.00641624874623872,0.0467201604814443
AMC,S,386459,360,382246,1090,0.000396991247445747,110,0.00122222222222222,0.01
TQQQ,S,383018,1,356202,0,1.2788312505435e-06,100,0.001,0.01
SOXL,E,371853,3241,292893,45419,0.00416620068464008,200,0.000826905276149337,0.0103085467448318
RIG,T,363689,0,345589,0,0.0,800,0.0,0.0
RIG,B,359753,0,348053,0,0.0,1500,0.0,0.0
DRUG,B,358116,3068,258665,13293,0.0334121080774969,400,0.000391134289439374,0.0173663624511082
AMC,E,356407,190,317467,13850,0.000209523158374144,200,0.001,0.0205263157894737
QQQ,T,355926,14607,288095,37787,0.0395549224986731,100,0.001,0.0263271034435545
AMD,B,352912,75,310366,0,0.000310978795392538,150,0.007,0.0233333333333333
ABEV,B,350747,2006,348741,0,0.00331605875011365,1100,0.001,0.01
NOK,T,348744,0,348744,0,0.0,1000,0.0,0.0
TELL,B,341687,0,335470,0,0.0,1000,0.0,0.0
RVPH,B,338775,2969,287062,35444,0.0626873865123939,300,0.000865274503199731,0.0196665543954193
AMZN,B,337039,2119,256469,35159,0.00834550961171128,100,0.00235488437942426,0.0161963190184049
SLV,T,336201,0,295901,0,0.0,600,0.0,0.0
AMD,T,328680,310,282521,1890,0.00128537902095582,100,0.00245161290322581,0.0125806451612903
XOM,B,325723,2751,202658,48924,0.0166479067571984,200,0.001,0.0155979643765903
SPXL,B,323366,4223,252294,19649,0.100030793282327,100,0.001,0.0313213355434525
INDO,S,319778,4826,262502,12517,0.0175208663861489,200,0.00907791131371736,0.0679651885619561
AUY,T,314065,600,274765,400,0.00279511786080313,1400,0.001,0.01
SMMT,B,312668,1186,226718,55714,0.0181829331861528,400,0.001,0.0108431703204047
RKLB,T,310644,3480,123544,183620,0.0640683395621997,400,0.00111494252873563,0.01
SQQQ,T,310421,8290,282677,5613,0.0166532075001708,149,0.001,0.0143425814234017
STBX,T,305996,2442,175332,3557,0.00848724133376893,160,0.0798853398853399,0.374832104832105
SPDW,S,302467,0,263367,0,0.0,6600,0.0,0.0
HSDT,B,295570,5013,219449,16300,0.0089784484997412,200,0.000243367245162577,0.007063973668462
AUY,B,294322,0,215704,0,0.0,1400,0.0,0.0
TSLA,B,292097,3475,65414,3960,0.0202535334401865,100,0.0477726618705036,0.321470503597122
SLV,B,290157,0,241892,0,0.0,1000,0.0,0.0
OTMO,B,287697,0,283062,0,0.0,1400,0.0,0.0
UUP,B,280247,7400,237147,13400,0.0708757949582407,1000,0.001,0.01
GGB,T,275859,0,257759,0,0.0,1500,0.0,0.0
KGC,B,275635,10684,238933,2400,0.0237842410480738,900,0.001,0.01
SPXS,B,272829,0,271179,0,0.0,150,0.0,0.0
BBD,B,266668,0,266668,0,0.0,1700,0.0,0.0
SMMT,E,264887,1682,195491,39123,0.0257872627479839,400,0.0005820451843044,0.01
BULZ,E,260501,1500,227906,27100,0.0094886262999418,300,0.00133333333333333,0.01
TZA,B,260386,6720,223566,13800,0.0611147994215921,200,0.001,0.0163988095238095
SNAP,T,260232,0,255232,0,0.0,400,0.0,0.0
ITUB,B,258596,0,238696,0,0.0,800,0.0,0.0
AAPL,T,257304,1678,220663,7245,0.010137502718639,100,0.00105363528009535,0.0130870083432658
ENSV,B,256414,1915,222475,7986,0.162398236092266,300,0.00569973890339426,0.0492637075718016
SWZ,T,256000,200,225200,14300,0.0349101064758248,14900,0.01,0.19
PSQ,T,254990,0,222290,0,0.0,500,0.0,0.0
F,B,254743,500,248274,3469,0.000533650962386146,700,0.001,0.01
PBR,T,254444,1420,250715,1909,0.00182484096896485,1000,0.00325352112676056,0.01
BOIL,E,250092,7750,116555,30007,0.20096463022508,300,0.00350322580645161,0.247225806451613
TWTR,T,249347,45,199678,14760,0.000191487732019302,200,0.002,0.0144444444444444
EAR,S,249064,321,227750,2025,0.00273589649617742,500,0.001,0.01
UVXY,S,247644,10141,157627,78876,0.00599642260558487,200,0.001,0.01
ALLK,S,242259,0,217859,0,0.0,7500,0.0,0.0
CCL,B,240485,0,227726,0,0.0,600,0.0,0.0
NVDA,T,239724,2520,175577,4391,0.0255959696504931,100,0.00368492063492064,0.0300992063492063
AAL,T,238500,520,41600,61080,0.000795857865907133,500,0.001,0.0176923076923077
EAR,E,237266,210,223693,3600,0.00178983882927494,400,0.000952380952380952,0.01
CS,B,234997,0,219997,0,0.0,1000,0.0,0.0
BBBY,B,234538,200,218385,3200,0.00116961116276894,200,0.001,0.015
EWA,T,233900,0,172900,0,0.0,6400,0.0,0.0
TARK,B,232773,5380,117018,74601,0.166997765085672,250,0.00137639405204461,0.0307806691449814
TSLL,B,230756,5478,190578,34600,0.167543430389038,160,0.001,0.0246549835706462
NEPT,S,229570,2374,209191,14615,0.013309562253319,400,0.00204043807919124,0.0250673967986521
GSAT,T,227546,200,152746,59000,0.0030305785374428,500,0.001,0.01
UVXY,T,225683,7100,158686,41283,0.00419826452023002,200,0.001,0.0115492957746479
CCL,T,225593,300,219393,3700,0.000481666179648641,500,0.001,0.02
SD,B,219903,190,192604,13024,0.0227763126348597,200,0.01,0.0642105263157895
FNGU,B,217182,1700,192042,16780,0.0198612052246653,200,0.001,0.01
BBBY,E,216424,1015,176486,21174,0.00593577665105236,200,0.001,0.0218226600985222
AR,B,214167,75,130323,0,0.00125097993428185,200,0.01,0.05
SPY,T,213362,100,80182,1700,0.000107472336620554,100,0.01,0.02
EMLP,T,212800,0,212800,0,0.0,18500,0.0,0.0
PRTY,B,209060,1200,180099,13661,0.0118009185048236,200,0.00433333333333333,0.01
SPY,B,205699,4530,184184,10005,0.00486849684891109,100,0.00139735099337748,0.0158763796909492
LQDA,B,203247,900,135073,0,0.0370492343158241,500,0.0188888888888889,0.0588888888888889
NUGT,B,202432,0,190948,0,0.0,500,0.0,0.0
BTG,B,201944,0,193044,0,0.0,1100,0.0,0.0
CABA,B,201002,1400,188931,1600,0.0789221489373696,300,0.001,0.0228571428571429
SH,S,200851,0,200851,0,0.0,1600,0.0,0.0
HUT,B,200464,300,198363,1200,0.00146843596884958,500,0.001,0.01
ENSV,T,197041,900,164747,8424,0.0763229308005427,500,0.001,0.0266666666666667
KAVL,T,197008,0,98954,0,0.0,4300,0.0,0.0
SRNE,B,195894,7499,103195,85100,0.0218094357292012,500,0.001,0.01
SJNK,T,194496,0,150696,0,0.0,4200,0.0,0.0
VIVK,T,188384,1100,169949,5867,0.106044538706257,200,0.00263636363636364,0.0427272727272727
NVDA,B,188317,1238,138519,3425,0.0125745279473454,100,0.00767689822294023,0.0502746365105008
MRO,B,187130,1450,134400,26805,0.0117609843538353,200,0.001,0.01
UUP,T,184847,5100,116247,5800,0.0488468316604092,3000,0.001,0.01
ZM,T,183763,260,162467,360,0.00105795562283068,100,0.0292307692307692,0.0815384615384615
NIO,T,182631,200,175329,200,0.000903305647015252,300,0.001,0.055
MREO,B,180982,600,168588,11494,0.00857240827523146,1500,0.000833333333333333,0.01
AKLI,E,179524,2300,128274,0,0.0429834233493431,200,0.00130434782608696,0.0426086956521739
KGC,T,179469,0,142201,0,0.0,900,0.0,0.0
SJNK,B,178212,0,168112,0,0.0,3300,0.0,0.0
BBD,T,177893,4400,162993,2900,0.00459270052878684,700,0.001,0.01
JWN,T,176028,400,133348,0,0.00316353081674457,500,0.01,0.0375
BCS,T,175805,0,131300,0,0.0,6600,0.0,0.0
ITUB,S,174800,0,174800,0,0.0,1000,0.0,0.0
TZA,S,174085,5755,130685,5770,0.0523386414689379,200,0.001,0.01
SOFI,T,173048,200,121721,1076,3.67397917110988e-05,500,0.001,0.02
ITUB,T,172796,0,169396,0,0.0,400,0.0,0.0
GGB,S,171233,0,171233,0,0.0,4000,0.0,0.0
FNGU,T,170686,0,121540,0,0.0,700,0.0,0.0
NCMI,T,168690,0,164290,0,0.0,7900,0.0,0.0
LABU,S,167462,3199,125513,38600,0.00800640712792982,401,0.001,0.01
PBR,B,167210,1125,161070,815,0.00144573668315877,1000,0.001,0.01
BBIG,E,166647,100,122947,0,0.000474890181645494,1800,0.0,0.0001
CABA,T,166510,200,134799,700,0.0112745927053385,300,0.01,0.035
BTG,T,163987,100,156187,0,0.000231854488123254,1000,0.0,0.01
LTRY,B,162014,0,140151,0,0.0,200,0.0,0.0
AAL,B,161100,0,145600,0,0.0,400,0.0,0.0
GOVT,B,157779,0,145279,0,0.0,2400,0.0,0.0
MARA,T,156005,320,107265,39220,0.00344705007917443,200,0.001,0.0165625
EWA,B,155958,0,103262,0,0.0,3700,0.0,0.0
TDUP,T,154609,210,105009,15490,0.03047011027278,11200,0.001,0.01
TYDE,T,153658,0,153658,0,0.0,3317,0.0,0.0
REV,E,152087,100,126587,0,0.00698226504678118,300,0.01,0.05
FSM,T,152062,0,115262,0,0.0,5000,0.0,0.0
SNAP,B,151313,100,128813,2800,0.000154692201192677,400,0.001,0.03
KOLD,S,151007,14524,134272,1100,0.0576468160096528,200,0.001,0.01271343982374
SPXU,T,150969,100,150869,0,0.000251983107052503,200,0.001,0.01
HUSA,S,150606,1400,117475,28233,0.0351299809294389,300,0.001,0.0307142857142857
AAPL,B,149151,765,133201,2335,0.00462168628114352,100,0.00204575163398693,0.0139869281045752
CDEV,B,144653,65033,10630,59590,0.358893843403015,800,0.001,0.01
VXX,T,144007,805,130234,6818,0.0497066995986416,100,0.00211801242236025,0.0250310559006211
VEA,B,143733,1038,142695,0,0.0032459511606308,100,0.001,0.01
TBLT,E,142688,41019,43848,54332,0.642729551864619,548,0.001,0.0119027767619883
NERV,E,142470,3300,91218,19245,0.141297366730893,200,0.00290909090909091,0.0566666666666667
EWH,B,141279,0,141279,0,0.0,14165,0.0,0.0
MULN,T,140333,500,90333,49500,0.00107988795082622,100,0.0003,0.0139
VLCN,B,139837,3600,121637,1900,0.252951096121417,800,0.001,0.02
AVYA,S,139757,522,120744,15691,0.000485717848176883,1500,0.001,0.01
EPM,T,138300,0,99500,0,0.0,1900,0.0,0.0
RBLX,B,135990,9375,91551,19369,0.117052889177446,200,0.001048,0.0247733333333333
SBLK,B,133892,1664,108322,9440,0.0505913471770393,188,0.001,0.0242487980769231
AG,S,131150,60,2350,128740,0.000389322190067093,800,0.001,0.01
UPWK,S,129631,60,55861,73710,0.00447427293064877,3576,0.001,0.03
CGC,E,127267,400,120067,4600,0.00121813065669424,600,0.001,0.01
RVPH,T,127186,1010,99250,8500,0.0213251129597568,400,0.000792079207920792,0.0189108910891089
HBAN,T,126883,5100,111876,9907,0.0185984771129329,600,0.001,0.01
SPDN,B,126603,0,126603,0,0.0,770,0.0,0.0
NERV,B,125918,3270,78699,7100,0.140012845215157,200,0.00559633027522936,0.060611620795107
MARA,B,124939,2300,102380,5555,0.0247756724440662,200,0.001,0.0115652173913043
JAGX,B,124509,0,124509,0,0.0,200,0.0,0.0
ILAG,S,124472,1075,118635,3267,0.0111541135333119,200,0.00141860465116279,0.0251162790697674
SHOP,B,123928,3680,67693,43955,0.0410206106274593,100,0.001,0.012554347826087
META,T,123894,100,97155,100,0.00212426978226235,146,0.001,0.03
APA,B,123078,50,108966,3890,0.00039151815078147,200,0.001,0.018
APE,S,123018,550,90240,0,0.00136677882536543,80,0.00909090909090909,0.0381818181818182
VS,B,122537,2503,89515,21021,0.0333502105207056,100,0.000202516979624451,0.011197363164203
NIO,B,122453,1251,109346,5388,0.0056501768220804,160,0.001,0.0139968025579536
DARE,T,122042,0,122042,0,0.0,7200,0.0,0.0
SPXU,B,121528,0,121028,0,0.0,100,0.0,0.0
DKNG,B,120649,481,110068,1600,0.00637618144942137,300,0.00183160083160083,0.01
ABEV,T,120052,0,120052,0,0.0,700,0.0,0.0
META,B,119741,970,81343,7983,0.0206054168879448,100,0.0014639175257732,0.0491752577319588
HBAN,B,118049,0,118049,0,0.0,600,0.0,0.0
UPST,B,117314,0,93677,0,0.0,397,0.0,0.0
PGX,B,117039,0,84535,0,0.0,700,0.0,0.0
MSFT,B,117021,3263,63635,22617,0.058475654558162,200,0.00106895494943304,0.0241005209929513
SPTI,B,115500,0,105900,0,0.0,3300,0.0,0.0
XPEV,B,113796,3539,83755,13732,0.0169066432263551,136,0.00107685786945465,0.0207911839502684
ENVX,B,113654,1640,81261,14801,0.0650148662041625,200,0.00198780487804878,0.0315853658536585
M,T,113080,560,98484,200,0.00338700117335398,200,0.00180357142857143,0.0278571428571429
ATNX,B,112588,800,51888,22900,0.0679174802614823,1300,0.0,0.01245
BAR,B,111325,0,53925,0,0.0,2400,0.0,0.0
ALNA,B,110900,1100,0,50300,0.0236157925245282,300,0.0,0.000736363636363636
DRIP,E,110700,0,110700,0,0.0,500,0.0,0.0
ASTR,S,110485,0,110485,0,0.0,35700,0.0,0.0
BAR,T,110044,0,63044,0,0.0,1300,0.0,0.0
CS,T,110000,0,97900,0,0.0,1000,0.0,0.0
T,B,109641,500,104241,1500,0.000743366200030924,400,0.001,0.01
TYDE,S,109513,0,109513,0,0.0,109513,0.0,0.0
HYZN,T,109287,300,102587,1200,0.0030870549495781,400,0.001,0.01
MSFT,T,106957,960,81917,1774,0.0172039927599864,400,0.00433333333333333,0.01375
EQT,B,106451,1650,77315,2975,0.0352616844399803,100,0.00503030303030303,0.0339393939393939
UEC,B,106330,0,98462,0,0.0,250,0.0,0.0
NU,B,106266,200,104166,1900,0.00019532108344605,1000,0.003,0.01
GOVT,T,105891,0,104391,0,0.0,3300,0.0,0.0
ASRT,B,105748,200,102148,2800,0.00214527824258806,300,0.001,0.015
SOXS,B,105200,700,95402,5673,0.0107750327099207,100,0.001,0.0157142857142857
SQ,T,105171,781,63529,4654,0.00885587935140039,200,0.0116005121638924,0.0523687580025608
ZM,B,104170,14848,37799,21309,0.0604174041838076,100,0.00548551993534483,0.0661664870689655
CPG,T,104102,0,102402,0,0.0,600,0.0,0.0
DVN,B,103683,2520,77311,12089,0.0363683595272113,140,0.00188888888888889,0.0191666666666667
CRK,B,103632,1080,77880,11246,0.0359412958833905,200,0.001,0.0135185185185185
GPS,T,103300,0,102500,0,0.0,500,0.0,0.0
AEG,B,103000,2000,75800,7500,0.0135024743284207,4600,0.001,0.01
AGRI,B,102931,0,95926,0,0.0,1000,0.0,0.0
AKLI,B,102695,1430,74155,1585,0.0267244762563307,200,0.0106993006993007,0.116748251748252
CGC,B,101924,200,101324,200,0.000609065328347118,500,0.005,0.01
CPG,B,101271,0,101271,0,0.0,600,0.0,0.0
NINE,B,100909,600,68901,10934,0.0749718855429214,600,0.004,0.0283333333333333
PINS,B,100609,4453,55356,800,0.054714570073477,700,0.001,0.01
CGC,S,99577,0,99577,0,0.0,1800,0.0,0.0
TMC,B,99500,500,83000,16000,0.0365470360353775,19700,0.0009,0.0193
FSM,B,99400,0,91400,0,0.0,2600,0.0,0.0
NLY,B,98857,1400,94255,3202,0.00313800732052279,800,0.001,0.01
WEBR,B,98443,0,91094,0,0.0,300,0.0,0.0
ASTS,B,97930,938,80927,390,0.133561156201054,200,0.001,0.0242643923240938
TME,B,97511,0,83111,0,0.0,5100,0.0,0.0
ASTR,B,97340,0,97240,0,0.0,200,0.0,0.0
WINT,B,96929,3629,0,10800,0.00750152965884474,100,0.0,0.00711868283273629
SCHH,B,96896,0,61919,0,0.0,2100,0.0,0.0
M,B,96853,1300,76506,4242,0.00786268129528602,300,0.001,0.0146153846153846
VALE,T,96344,0,94144,0,0.0,600,0.0,0.0
VLCN,E,96078,0,80978,0,0.0,1800,0.0,0.0
FTK,B,95791,0,95791,0,0.0,3939,0.0,0.0
SHOP,T,94904,25,79893,880,0.00027867262654524,400,0.0048,0.014
UUP,S,94303,7031,79172,8100,0.0673415830204582,250,0.001,0.01
FFIE,B,94103,0,94103,0,0.0,500,0.0,0.0
T,T,94031,0,78131,0,0.0,500,0.0,0.0
HSDT,T,93754,0,91054,0,0.0,1000,0.0,0.0
ET,B,93193,300,65805,26888,0.000932606729068419,500,0.001,0.01
SMR,B,93060,0,63360,0,0.0,200,0.0,0.0
TLRY,B,92955,0,84055,0,0.0,218,0.0,0.0
SIGA,T,92640,350,64004,100,0.0236822518438325,300,0.00742857142857143,0.0492857142857143
HIBL,B,92405,0,92025,0,0.0,880,0.0,0.0
SGOL,B,92353,933,72471,0,0.0370076553885209,400,0.001,0.01
WOLF,B,92347,1749,41018,6113,0.0311736921842973,149,0.00638650657518582,0.147061177815895
LABD,B,91373,810,57125,20590,0.0227170742652008,200,0.001,0.0162962962962963
WBD,B,90964,390,82006,1420,0.000835031945324678,300,0.00407692307692308,0.0102564102564103
GOLD,B,90770,13,90057,0,2.69345201097271e-05,400,0.001,0.01
CEI,B,90152,1032,65520,2200,0.00564563776012604,300,0.0,0.0012
APRN,E,89625,1190,69483,4404,0.00961328734035076,400,0.000756302521008403,0.0157983193277311
KMI,B,89235,4025,66892,18318,0.0165187842174816,400,0.001,0.01
ASXC,T,88715,0,76815,0,0.0,100,0.0,0.0
HMY,B,88699,500,88199,0,0.00364968831661776,1200,0.0,0.01
XSPA,S,88425,0,88425,0,0.0,1400,0.0,0.0
VRM,B,88010,420,37310,49480,0.00399596597720397,300,0.001,0.01
PETZ,T,87875,100,82675,2800,0.0263088660878716,1000,0.01,0.09
PRTY,T,87214,294,59114,706,0.00289122503368179,300,0.005,0.01
TLRY,T,86900,4300,67000,9300,0.0108956751771181,900,0.001,0.01
GRFX,E,86342,200,78542,400,0.00634316523945449,300,0.01,0.05
NRDY,S,86238,975,74563,8025,0.00660282804204139,500,0.00215384615384615,0.0256410256410256
GME,B,86183,51,76223,0,0.00135429390833289,100,0.0198039215686274,0.0986274509803922
MUB,B,85584,280,80464,4840,0.0222275144875764,234,0.001,0.01
PRTY,S,85457,0,85300,0,0.0,900,0.0,0.0
AMD,S,85316,1166,70421,1482,0.00483468367236933,200,0.001,0.0128816466552316
GDXU,B,85223,0,83223,0,0.0,300,0.0,0.0
VEU,B,84556,10000,68956,5600,0.108995389495024,104,0.001,0.01
XLE,B,84526,320,33327,45896,0.00085588043350344,100,0.000375,0.011875
ZOM,E,84475,200,0,3875,0.00457644959040776,400,0.0,0.0012
NCLH,B,84317,0,82103,0,0.0,400,0.0,0.0
BBD,S,84300,3300,78300,2700,0.00344452539659013,1000,0.001,0.01
BCS,B,84280,480,61345,1420,0.00568713640833639,1300,0.001,0.01
MUB,T,84221,0,76271,0,0.0,344,0.0,0.0
GDX,B,83970,410,41770,40790,0.000810380780139741,250,0.001,0.01
AMZN,T,83477,180,65566,0,0.000708915398823988,100,0.01,0.0366666666666667
SVRE,T,83078,360,65463,200,0.0764331210191083,200,0.0075,0.0777777777777778
COSM,T,81883,500,81000,383,0.0301041603949666,1000,0.001,0.01
INTC,T,81724,100,62627,0,0.000444268711487456,150,0.001,0.01
CLVS,E,81652,0,81652,0,0.0,6300,0.0,0.0
TNA,B,81274,2450,71830,6294,0.0430269928522506,107,0.001,0.0275918367346939
TME,T,81254,29300,42358,6096,0.0737750942332048,3800,0.001,0.01
TELL,T,81177,200,65477,10100,0.000734548766692621,700,0.001,0.01
TELL,S,80538,0,79338,0,0.0,2000,0.0,0.0
RIOT,B,80104,0,79404,0,0.0,100,0.0,0.0
ZM,E,79682,1135,48529,1160,0.00461838319966471,175,0.00511013215859031,0.0570925110132159
PLTR,B,79363,0,79363,0,0.0,300,0.0,0.0
ARKK,T,79055,358,70697,2300,0.00154227912667367,300,0.001,0.0211731843575419
EUFN,T,78781,0,54581,0,0.0,5300,0.0,0.0
REE,B,78700,0,78600,0,0.0,900,0.0,0.0
ALLK,T,78218,0,78218,0,0.0,1000,0.0,0.0
CANO,B,78161,0,75161,0,0.0,300,0.0,0.0
SPDN,T,76875,0,60375,0,0.0,200,0.0,0.0
BGRY,B,76836,0,73036,0,0.0,1000,0.0,0.0
RIDE,B,76710,0,76051,0,0.0,200,0.0,0.0
FXI,T,76397,0,37019,0,0.0,5900,0.0,0.0
ING,T,76200,0,61400,0,0.0,6400,0.0,0.0
LYFT,B,75961,200,67361,1300,0.00225387666786873,350,0.0,0.01
GCT,E,75939,537,45638,98,0.00567665278335694,125,0.0132029795158287,0.291787709497207
HYZN,B,75799,0,68699,0,0.0,1000,0.0,0.0
MNMD,E,75569,3136,0,0,0.00605232481839166,300,0.0,0.000335108418367347
BCDA,B,75267,0,74567,0,0.0,1700,0.0,0.0
CSCO,B,74839,60,44347,29592,0.000277884557491999,100,0.001,0.01
OXY,S,74675,281,68161,453,0.00155698510059454,200,0.001,0.0113523131672598
BLUE,T,74622,401,62774,3138,0.00431442589085901,400,0.001,0.0125187032418953
UPST,T,74350,400,38961,827,0.0181151215977537,339,0.001,0.025
BABA,T,74012,50,55099,150,0.000954362390486916,100,0.01,0.03
QUOT,T,73800,0,73800,0,0.0,32800,0.0,0.0
OILD,E,73300,0,73300,0,0.0,300,0.0,0.0
CVE,B,72655,1000,20743,50912,0.0066637790290874,300,0.001,0.01
FXI,B,72278,0,36211,0,0.0,4329,0.0,0.0
ARKK,B,72257,450,69054,2203,0.00193861901397529,103,0.001,0.012
TNA,S,72247,295,65558,4597,0.00518080118016895,200,0.001,0.02
RMO,B,71843,0,59173,0,0.0,5288,0.0,0.0
PLUG,T,71841,12102,28695,15569,0.105940438048217,200,0.001,0.01
FUBO,B,71719,0,64219,0,0.0,200,0.0,0.0
ASRT,E,71694,1500,68694,1400,0.0160895868194105,700,0.001,0.01
AAPL,S,71525,287,63183,174,0.00173388753292574,70,0.001,0.01
XELA,T,71145,0,70745,0,0.0,700,0.0,0.0
CELH,B,71139,1005,26817,6756,0.0356370341477253,100,0.0217910447761194,0.305621890547264
AMTD,T,71036,0,66036,0,0.0,600,0.0,0.0
BRDS,B,70735,0,70235,0,0.0,2906,0.0,0.0
QNRX,T,70663,0,64663,0,0.0,2400,0.0,0.0
BAC,T,70583,400,68383,0,0.00115225294256595,200,0.001,0.01
SID,B,70202,0,60902,0,0.0,1700,0.0,0.0
SOXS,S,69925,2173,56197,4913,0.0334487801123682,100,0.00106212609295904,0.0400552231937414
CDE,T,69867,600,37473,31494,0.00784744565643883,700,0.001,0.01
RRC,B,69835,120,60107,3280,0.00395504432945519,200,0.001,0.02
SBLK,T,69335,11,62728,1189,0.000334437992155909,300,0.01,0.02
TSLA,T,69315,1111,17247,259,0.00647530234591287,109,0.0494599459945995,0.315445544554455
OILD,B,69159,2400,40559,26200,0.0594618700758139,600,0.002,0.01
VNM,B,68838,0,67138,0,0.0,200,0.0,0.0
PDD,T,68721,3524,44432,12515,0.0495319483878222,200,0.001,0.0223950056753689
SGOL,T,68515,0,58412,0,0.0,112,0.0,0.0
