symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,36177636,0,34276493,0,0.0,36600,0.0,0.0
PSQ,T,26334954,0,25088254,0,0.0,34900,0.0,0.0
TQQQ,B,15982329,606899,14634462,448484,0.414241092738978,1640,0.011134927416726,0.110113782878533
SQQQ,B,14294222,501722,13110563,430317,0.451608589245828,1460,0.0119319858969795,0.110183031792005
UVXY,B,13797295,467108,12427501,516094,0.456977789879302,8100,0.0109766081871345,0.11
SH,B,12201166,10000,11534864,21500,0.0270160745643658,16444,0.001,0.01
TSLA,B,12070895,112984,7182719,944371,0.435181192191959,1100,0.0305782603709406,0.29392405368903
TSLA,T,10523861,67757,6716027,612334,0.25203566207533,1217,0.0333831643522904,0.292577601619141
SH,T,10342118,0,9912618,0,0.0,10904,0.0,0.0
PACW,B,9559764,31879,8694169,372895,0.0536616859419532,3350,0.021158754566713,0.184976601940178
BOIL,B,9398626,426575,8066421,771206,0.420940696677262,5521,0.0108805956637849,0.11
PSQ,S,9390024,0,9331717,0,0.0,173242,0.0,0.0
UVXY,T,8373034,352015,7135716,687141,0.170668899860442,7300,0.01,0.1
AMD,B,7202367,64847,4800984,1142187,0.186373400292288,1681,0.0322659894324063,0.241106803682106
SPXU,B,6936340,3950,6722586,3060,0.0118969324378658,5900,0.003,0.03
SPXS,B,6927557,24963,6697997,1390,0.127245234067636,5300,0.008,0.0829947016816402
DPST,B,6826785,128141,5372540,1169813,0.177309534971108,2929,0.0113931145238367,0.123322449936326
LABU,B,6417832,66575,5804358,341981,0.211229374035289,4400,0.0103216841132328,0.102344107869755
SQQQ,S,6076396,40533,5293886,508717,0.0356525872826121,1979,0.0100414937759336,0.106697706420225
BOIL,S,5934641,557958,4621853,669594,0.702212726934676,8195,0.009,0.09
SOFI,B,5818737,5018,5608913,55188,0.00636796781309316,6549,0.00807692307692308,0.06
GSIT,B,5376187,58762,4014485,566451,0.107710865926209,2000,0.00714952190261319,0.0658403343549391
TRVN,B,5199801,61893,3996338,757660,0.143051621112944,2529,0.00443771278917503,0.142309364542412
AMZN,T,4986065,30225,3599611,896304,0.133720598901288,1193,0.0161576018886764,0.126354625555625
SQQQ,T,4938235,33685,4587500,186179,0.0341900146163801,2086,0.01,0.119066874503331
SOXL,B,4768375,87493,4230835,307742,0.065211814444877,2451,0.0112959506532333,0.11
COIN,T,4685437,5467,3290149,329331,0.0723752957043448,2935,0.0784399861034887,0.511621577009006
BOIL,T,4626746,49413,4405285,134803,0.0476370017377108,11069,0.005,0.05
MULN,B,4575768,141272,2633595,588927,0.0703715749591524,3400,0.00699950953929832,0.0811520331911367
PACW,E,4462718,15315,3972779,251665,0.0374146872472446,5600,0.0195683984762946,0.163052687159949
UVXY,S,4293441,189892,3846198,180890,0.106324766771297,37731,0.007,0.07
F,B,4277501,1332,4152528,10380,0.00145327570490578,10295,0.0025,0.06
UCO,B,4201961,83047,3072573,954815,1.5434270036198,18415,0.0183824535436048,0.140113424857639
TMF,B,4157455,39875,3986737,107040,0.0757521805958926,2730,0.012136793608783,0.09
AMZN,B,3978769,38967,3117137,478707,0.136424964864533,1100,0.0138579233171056,0.158731224183048
PLTR,B,3953682,7910,3605284,160183,0.00671875932020811,2850,0.0115,0.111864261168385
SPXU,T,3922146,19025,3735243,14320,0.118793538332588,6300,0.008,0.08
PLTR,T,3846006,8278,3500718,113561,0.00680835293724329,6000,0.00629589632829374,0.0828125
AMD,T,3786025,30266,2801766,273036,0.0903663671438465,1740,0.021217488602797,0.205943211095426
QQQ,B,3606209,75972,3116866,289643,0.0881898208373916,821,0.0118165370581027,0.162133433978751
TQQQ,S,3582107,27648,3184481,103457,0.0174015769688755,2311,0.011,0.11
LABU,S,3494904,63802,3168506,164900,0.160490860476792,4949,0.01,0.100267970791184
TQQQ,T,3396538,88028,3019010,124225,0.052193510763211,2110,0.011,0.115828503345849
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
CVNA,B,3227236,17290,2673823,274541,0.116793864062106,2121,0.0197499293358708,0.215135867186473
TSLL,B,3200545,53596,3038656,52546,0.375179591822064,3910,0.01,0.101683818464546
SOXL,T,3062835,52489,2278775,194512,0.0420203401902298,2874,0.011125,0.111741071428571
FUBO,B,3013556,8920,2697491,214497,0.0316957757071761,10507,0.01,0.0702760905577029
TCRX,B,2960735,46583,2106824,287696,1.24017717940826,760,0.0515926960108554,0.337016000918638
PACW,T,2925612,6715,2642657,123805,0.0190964798757768,5300,0.0144042197779792,0.121049286569892
MARA,B,2916716,5680,2345545,344840,0.0269886217583562,3350,0.0134714607537842,0.148052613270689
AAPL,B,2845201,10737,2333342,198356,0.0670536610476672,1100,0.0124429311897573,0.202141403491819
UNG,B,2826550,70426,2533392,152311,0.117429659436543,6159,0.01,0.1
IDEX,E,2796987,203738,400,763433,0.432465135738568,5153,2.9938625817075e-06,0.00290474360795106
NVDA,T,2782215,17223,1244639,88898,0.155259232974308,1144,0.140814207573251,0.653139171903153
UNG,T,2743099,40791,2441458,168590,0.119158044059781,8259,0.008,0.08
CLRO,B,2720498,37598,2396525,239773,0.0527029205419158,2025,0.000978828661098995,0.011557795627427
JAGX,B,2591284,10043,2226059,288559,0.0222511078809307,1500,0.000904957405316638,0.0315376475418249
QH,T,2570319,23634,2015076,116120,0.0928766362556056,2000,0.00839878311676845,0.101628214663419
STSS,B,2559559,27569,2095680,336833,0.127953954549294,2569,0.00271919678410254,0.0452275399142933
BBD,B,2556784,2400,2497628,17500,0.00150410432467596,15399,0.001,0.01
SNTG,B,2540295,29994,1753882,58592,1.01321736009682,1801,0.103015123534304,0.867682206634757
GSIT,T,2535911,27280,1953094,256393,0.0506519149158416,800,0.00545494150225892,0.06757756622568
MULN,E,2491704,103591,1297749,368364,0.0454909262972131,3056,0.00257085945259995,0.0456170391381866
NVDA,B,2459407,26707,973803,164361,0.23774937628189,1100,0.141486080257899,0.691478989818751
LYFT,B,2445559,5000,2112535,111273,0.0181203137248813,3317,0.0059375,0.0741666666666667
WISA,B,2415514,41792,2067036,203841,0.218287647409757,4600,0.00249933485555445,0.0422233694033555
CLRO,T,2409400,26652,2001588,326746,0.110802729649937,3400,0.00200659084061464,0.0327154263332329
TMF,S,2392554,16769,2255455,119430,0.0349033176611853,8954,0.005,0.05
TNA,B,2361307,90084,2057676,185083,0.952430265238122,1508,0.0131651077513797,0.135801466035902
BCS,B,2361224,1200,2317951,100,0.0113262041170752,10799,0.001,0.01
BBD,T,2344624,200,2340124,0,5.89866622308697e-05,14870,0.001,0.01
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
RIOT,B,2336900,17542,1949513,230414,0.15205075558145,2665,0.008,0.0829850746268657
LYG,T,2322690,0,2316490,0,0.0,26939,0.0,0.0
QH,B,2311327,35642,1607563,273729,1.21443020965654,2000,0.0305133144443094,0.240309266791856
WAL,B,2255772,18471,1295764,79628,0.236605415546162,1397,0.166775203748943,1.04370882246107
FUBO,T,2246658,3682,2073550,140026,0.0236576347508599,6300,0.007,0.07
SPY,B,2206881,45369,1946266,96450,0.0282478114408473,625,0.0138295627189862,0.157038804292509
SPXS,S,2140787,60541,1945206,88132,0.185528685368323,10222,0.003,0.03
MINM,B,2134913,25938,1199008,37420,0.586746064513763,1500,0.139933090975131,1.49697497778836
WISA,E,2120014,18804,1832452,162200,0.111014812940982,600,0.00194167962674961,0.0539977227282826
SVRE,B,2099513,37203,1483737,427725,0.300377169198653,3000,0.0125041866514917,0.209658564344362
TSLA,S,2087358,39940,961967,434963,0.170781223053773,1100,0.0240204114466478,0.265971866664634
CVNA,T,2085603,15629,1670904,235661,0.0846493992104101,2110,0.00862214347750564,0.184731359349166
SH,S,2080120,0,1995069,0,0.0,54609,0.0,0.0
TZA,B,2055263,67258,1645287,298920,0.955073936595482,1764,0.0111279595509652,0.11738153282558
AAPL,T,2055224,9737,1650327,135351,0.0658817928743185,1254,0.0298572464258018,0.269973995630512
QID,B,2052695,19289,1961223,9180,0.119192248756061,3900,0.006,0.06
NIO,B,2043383,10120,1884020,19594,0.0174100200236143,7195,0.00866666666666667,0.12
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
IMGN,B,2017220,18998,1647771,159459,0.204189593711073,3221,0.00823227166796138,0.205311429581653
SOXS,B,2014328,54922,1297150,262635,0.304714367613739,1514,0.0118640353190536,0.1188775729429
IMGN,S,2008128,10044,1623364,304086,0.0211806259124155,4801,0.00600866899249392,0.0897769009284653
IBRX,T,1989990,1710,1759810,25000,0.0194456576105319,3300,0.00948484848484848,0.0936363636363636
SMX,B,1984499,22251,1548396,330670,0.390101669281387,2400,0.00525152335234431,0.151396509569487
PACW,S,1967593,3353,1750630,151555,0.00810605090977874,4509,0.0148333333333333,0.174045590621678
NIO,T,1948842,380,1871018,1420,0.00077181963128496,7400,0.003,0.06
JDST,B,1931983,15078,1778046,127009,0.101417215334406,9600,0.009,0.1025
HOUR,T,1919356,14360,1447712,135523,0.156607561916656,1900,0.0043295201193167,0.0803361624921199
QNST,T,1910818,500,1832518,0,0.0835561497326203,236110,0.001,0.03
SGOL,B,1910355,4000,1847887,12668,0.203956761166633,8903,0.001,0.01
ITUB,B,1880362,0,1879962,0,0.0,15875,0.0,0.0
NBTX,B,1860739,31143,1239923,49576,0.248591364296087,650,0.0361521392036794,0.225079678711241
UPST,B,1852655,22475,1494292,175743,0.254259671429683,1992,0.019032300262193,0.13061889304806
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
LYG,B,1849077,0,1828177,0,0.0,26970,0.0,0.0
TIRX,B,1840777,46830,1150811,76105,1.65689497576017,1779,0.0918907651661652,0.594564960066599
DRMA,T,1837159,26079,1416469,294061,0.0718362467427293,4636,0.00105176578856551,0.018448943594463
SMX,T,1832298,22571,1468401,270485,0.390737503979862,1585,0.00443216178114822,0.133563997861067
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
DPST,T,1792584,23781,1427887,227342,0.0694853504203849,7100,0.008,0.116688430223358
QQQ,S,1781652,31395,1590821,93268,0.0356649078042795,848,0.0144787170885276,0.140914425997545
DRMA,B,1780500,26815,1370609,219610,0.158011246091135,3600,0.0164794099987147,0.198926719378174
DPST,E,1772684,41137,1273645,287581,0.0417764689242882,3143,0.00398405723159447,0.0516122811589396
UFAB,E,1769725,14467,0,483235,0.0364704846234238,2100,7.54635927543495e-06,0.00999301925968354
TIO,B,1756805,6655,1568283,79185,0.231385304749957,5408,0.006125,0.0942366180048662
GOOGL,B,1736749,7913,1397630,192723,0.0397905524699912,995,0.0208759253949288,0.188470857497985
GSIT,E,1734001,12526,1411441,97464,0.0222956923200939,300,0.00260160383597884,0.0491551502707026
AMD,S,1720690,40081,841239,594186,0.091683534657251,2200,0.0171003098853983,0.182304356168564
MINM,E,1693905,11130,1081880,44932,0.248325186820837,3400,0.0977967314028709,1.0002435106023
IBRX,B,1693212,3102,1487460,72503,0.0402743092286065,4000,0.0116192810457516,0.0936928104575163
LABD,B,1685306,84480,945760,592459,0.703060133827067,1746,0.0110902344656666,0.149164718145394
TCRX,E,1674386,15471,1335598,99124,0.0532055360528778,1443,0.0267723024067587,0.208948288615426
SNAP,B,1661284,5648,1164464,157615,0.0173715056374085,3562,0.005,0.13663169433135
TIRX,E,1660728,18088,1283899,93381,0.157040503273097,1868,0.0185778371617012,0.212789970434387
TLRY,B,1651123,1606,1519817,7500,0.0150627787807651,13200,0.002,0.02
POLA,B,1648869,14086,1345526,157272,1.23609245721323,1982,0.00282011575160332,0.0623705615516972
SPRY,B,1646380,18447,1148265,103550,0.520652977333662,2010,0.00697997855567769,0.0769573507495398
MVST,B,1639491,6645,1454056,110412,0.07900284176258,13700,0.00600927956913327,0.0318498172458722
MULN,T,1638030,1024,1310127,19679,0.00525690752049904,7200,0.0031,0.0303
LABU,T,1630909,8300,1517881,24975,0.0224974299959942,3500,0.005,0.05
SPXL,B,1624943,49200,1326125,223280,0.409501951029914,1155,0.011,0.140849492591466
NOK,B,1613596,0,1587596,0,0.0,9900,0.0,0.0
HUT,T,1612177,2500,1496400,104217,0.0090087637395807,55700,0.002,0.02
IBRX,E,1602050,2012,1369988,21311,0.0134869291143,5200,0.0120555555555556,0.0911111111111111
IEP,B,1591335,11880,960385,43110,0.180731931138955,1389,0.210222507104066,1.2535947676426
SVRE,T,1569865,37028,1154888,285308,0.136565143948838,1200,0.00165442367937777,0.0310146375715675
RCAT,T,1537004,1601,979836,552147,0.0461157358066653,800,0.00156777014366021,0.0324984384759525
SOFI,E,1535838,1600,1458538,22900,0.0010057372440388,4400,0.002,0.03
BLCM,B,1517575,14506,1397457,18280,0.0200253147836464,900,0.000102293973824249,0.0099266647490292
SPRY,T,1495434,7912,1143437,85028,0.0327136808679545,1000,0.00456016177957533,0.0461514155712841
F,T,1477836,10718,1399227,30459,0.0129972792675945,8100,0.008,0.09
UVIX,B,1470705,96498,726897,440854,0.786146477255272,2810,0.010811795711774,0.116648387559728
SPXU,S,1469932,204,1431012,672,0.000666124740676998,14127,0.002,0.02
FXI,B,1464649,17181,1399407,6764,0.0200046451795371,12100,0.006,0.06
NGD,S,1450992,15000,1164431,271561,0.0294081992334992,132581,0.00297297297297297,0.02
GDC,B,1420511,32211,760372,28014,1.31344503621172,1500,0.323118762045966,2.10003557956773
NNOX,B,1419511,14641,878837,51189,0.17978683428724,1631,0.101335841965221,0.635792049396529
BCS,T,1408785,0,1365925,0,0.0,10298,0.0,0.0
SLV,B,1407203,63950,1165040,158489,0.13205056139254,2824,0.011,0.11
FUBO,S,1407119,343,1356815,49961,0.00122042312610143,58960,0.002,0.02
NVTA,B,1404726,1600,1372362,16480,0.0179065727533522,32455,0.003,0.03
QID,T,1398545,0,1368545,0,0.0,2300,0.0,0.0
OPEN,B,1386538,0,1357584,0,0.0,9700,0.0,0.0
POLA,T,1381391,13057,1192977,119838,0.0979544101742874,4550,0.00286684296492183,0.0415353503927821
AMC,B,1380888,19025,1139634,137998,0.0907112453312885,1670,0.00924843945068664,0.0960077315636157
UVIX,T,1371717,56895,735079,411069,0.394078118855002,8150,0.011406914483326,0.123915584146895
SOFI,T,1350494,1160,1242453,13790,0.00217889535487329,6800,0.004,0.0701190476190476
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
UUP,S,1340330,59091,652679,626260,0.570394950856603,1265,0.007,0.07
SHOP,B,1336894,89030,801600,215039,0.553905675075226,1832,0.0106125691668493,0.15201450337601
SPXS,T,1308593,8900,1124394,139,0.0410585586071125,5600,0.004,0.0442857142857143
FHN,B,1302903,15126,775937,476625,0.0621491703876693,5306,0.00930876853642811,0.105074672667758
SWN,B,1292347,800,1276247,10600,0.00197843016512473,11800,0.001,0.01
CVNA,S,1279587,9062,1009505,172490,0.0481120524927211,3775,0.0076319184530339,0.0719270972089452
NVOS,E,1274143,17442,0,630801,0.152512145181974,3600,0.0,0.00934613083121643
DPST,S,1267664,15815,1114171,107321,0.0285327185051621,10943,0.00804477611940298,0.0810725012707361
SFWL,B,1241952,28336,471028,13862,0.743816743834515,2138,0.0957134749450879,0.978858681851163
TSLL,T,1239470,29691,1126692,81087,0.202414955228587,3868,0.009,0.09
SNGX,E,1235413,12968,1000094,68658,0.072926899631748,3300,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
ITUB,T,1232192,204,1208991,0,0.000256878423471636,12598,0.0,0.01
EWZ,B,1224300,30534,1138716,15600,0.0693004395271043,7950,0.009,0.09
NBTX,T,1215811,15290,884981,43353,0.0732479652012283,1300,0.00669326357096141,0.0492694571615435
LMFA,B,1213335,3004,1149873,20905,0.0042680882261007,543,0.000681757656458056,0.0173482023968043
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
MARA,S,1202680,2355,913751,235598,0.0152895454797154,6765,0.0145454545454545,0.144739252995067
TZA,S,1197469,61373,869624,244532,0.903109683305674,2950,0.0110771469015414,0.118675622810513
CDE,B,1195207,834,1160703,27170,0.00359431633632914,22900,0.003,0.03
EYEN,T,1190136,450,967498,36088,0.0353446117916235,20644,0.00471428571428571,0.0828571428571429
IDEX,B,1174301,65139,0,406062,0.0953757090130863,2500,0.0,0.00260909009033044
TLRY,T,1145720,0,1016993,0,0.0,4945,0.0,0.0
SPY,S,1140961,28379,959749,77390,0.0170563594387348,793,0.0111542017937251,0.242356023906014
OPEN,T,1140080,1240,1108078,22662,0.00292963132628046,8100,0.002,0.02
TZA,T,1131791,64901,846572,176742,0.752599970300925,2484,0.0111627906976744,0.170378840130629
MTC,B,1123347,3521,846150,197171,0.10449062109998,3900,0.0163421625182139,0.185468392582686
HUT,B,1120984,1300,1016534,96150,0.00420418686152814,11100,0.007,0.04
GOLD,B,1118389,280,1102919,4630,0.0012408817351072,7398,0.001,0.01
UBER,B,1118303,3137,776107,244949,0.0134737754587963,2170,0.0153474057363841,0.101308411214953
ABEV,B,1114729,0,1113029,0,0.0,9500,0.0,0.0
ET,B,1113300,704,830187,4400,0.0054012956147916,1829,0.0006,0.02
SGOL,T,1110805,0,1084072,0,0.0,7167,0.0,0.0
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
SNTG,T,1104766,8795,808764,39275,0.0726090863410224,797,0.0481892671667628,0.348581650317369
LXEH,B,1100868,12222,919023,101154,0.032833479295727,1900,0.00134257895598102,0.0248993618065783
ENSC,T,1100676,9517,833031,90769,0.0723343355044267,2097,0.0134993097589466,0.172005946692152
AKAN,T,1091690,10276,858470,104367,0.0562655595180497,1900,0.00205221386800334,0.0530419799498747
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
COIN,B,1084734,18541,509892,135130,0.270320515740711,1150,0.0847821820066718,0.594646997379819
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
NVTA,T,1053528,2800,968698,49100,0.0296411923350377,26600,0.0068,0.02
QYLD,B,1051942,1420,979033,70564,0.056367308564883,2874,0.005,0.06
SDOW,S,1046971,21350,835572,181781,0.485172406283743,1338,0.008,0.0856876938986556
MSFT,B,1046194,21177,415162,229967,0.263671879026554,1081,0.0303806561876695,0.345817502061045
XLF,T,1041545,14269,1014830,8146,0.00659346031120658,4131,0.008,0.0833333333333333
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
AMZN,S,1036726,15330,651563,282818,0.0648226895894249,863,0.0167391375630239,0.121075451355181
UPST,T,1036273,3854,813438,69116,0.0387351435577372,2384,0.00775437782947686,0.110375762386821
SPXL,S,1035008,31335,789468,178777,0.247130916620794,1859,0.011,0.119588460100149
CHGG,T,1032925,2000,994428,4800,0.0215255939527634,5309,0.005,0.02
PLTR,S,1031009,1315,988651,1748,0.00166906308362171,4923,0.004,0.0423809523809524
GOOG,T,1030203,4871,741478,146940,0.0271093371972035,1295,0.0125178636363636,0.144769092339949
KGC,B,1029604,0,991660,0,0.0,13400,0.0,0.0
QQQ,T,1022424,21790,886046,75107,0.0253811982270646,1100,0.0110565080218608,0.191412158841019
UNG,S,1020829,14731,976690,23308,0.0240432587163402,8966,0.003,0.0385427135678392
META,B,1018985,21942,413595,118602,0.339589441021284,1100,0.0896166282632562,0.559589215718085
ARR,B,1017807,7225,921374,53492,0.109604878388229,8437,0.006,0.06
TMF,T,1016423,4650,925806,62500,0.00872790115812937,3300,0.004,0.04
PYPL,B,1016087,9747,807040,31213,0.0339308156978408,1295,0.0392450370011664,0.182785420865193
KRBP,E,1012172,5621,598323,102947,0.226023412466744,4202,0.0615570954750059,0.805076699834163
AI,B,1010414,3267,739050,128422,0.105123600652924,1779,0.0274320049968854,0.272138542799532
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
FUTU,T,991199,2636,586731,37962,0.516457116002718,20071,0.016,0.2775
CHGG,B,983501,2184,855550,24917,0.00712933528474682,3244,0.00284584980237154,0.069397233201581
GOOGL,T,980880,7808,762062,119395,0.0381862898945736,2100,0.0093516998827667,0.138102167462746
ENSC,B,980335,14379,563379,57597,0.472798186626753,1310,0.0629433054417366,0.545843482243024
GOOG,B,978804,3257,663011,79867,0.0200185852280082,1755,0.00914280334412895,0.140475029136865
SPY,T,976274,26042,795255,98967,0.0165329597537876,988,0.0125987210231815,0.180841217525107
FNGD,T,975992,8860,874864,30840,0.458101466482401,2804,0.007,0.102836136280437
SOFI,S,974896,550,890999,67624,0.000423338127875968,13030,0.002,0.02
AFRM,B,965709,4685,748272,61451,0.0456137923186791,2973,0.0190714285714286,0.103061255742726
MTC,T,963932,5100,761881,159043,0.137306393247604,1790,0.00245,0.0728888888888889
LMFA,T,959648,4791,925663,17364,0.00680706081599482,400,0.000229597161344187,0.0118785222291797
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
HRTX,B,958959,625,897592,36761,0.00232040958013581,27945,0.002,0.012
SCHW,B,957761,7086,677586,160079,0.0861132669024097,1139,0.0206536650075902,0.221950422182674
AKAN,B,951714,10007,789224,68254,0.0591317521424655,3100,0.00203713053539497,0.0782955822025876
DUST,B,949479,18666,742924,177117,0.229956590920413,2900,0.008,0.0928671328671329
UPRO,B,948616,22362,798154,104103,0.268973363216207,1083,0.01,0.11092160973404
MSFT,T,948488,13033,407770,188978,0.174459690811117,1260,0.0377408929590351,0.294981446551351
IMGN,T,947450,7160,740111,72665,0.0132643771836455,2000,0.00326354319180088,0.0383836017569546
GFAI,B,946851,9062,632377,4650,0.277071366056336,1307,0.109083981037682,0.697232316297431
CCL,B,944946,550,901185,4600,0.000975984634938166,3720,0.005,0.08
UBER,T,943007,7718,816397,36428,0.0275550626155219,1844,0.00914749657122538,0.0855853538726467
BAC,B,933471,2400,838015,15780,0.00654621629498984,1850,0.006,0.0971428571428571
DIS,B,930470,5911,710943,32764,0.0452975909922004,1018,0.0779118150690653,0.401007157600128
BTG,B,925406,2302,908304,0,0.00635160638802741,10800,0.0,0.01
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
CRVS,B,914686,4475,656692,149582,0.108225500919664,7100,0.00333962264150943,0.0730817610062893
GNS,B,913286,2000,773334,81094,0.128319523012859,18299,0.002,0.0525
LUMN,T,910275,630,903130,1435,0.00372540787302864,10332,0.001,0.01
SOXL,S,908728,4719,819163,27412,0.00537826095394062,4323,0.006,0.06
ZION,B,900542,42903,309323,325721,0.436463549548197,1300,0.0457862994220632,0.362664593635958
AKLI,T,885846,8933,790781,50090,0.0408735678465537,8800,0.0010493675137132,0.0124605395723721
TOP,B,882928,22320,290652,2901,0.492512711007642,1000,0.813006305580068,7.62359234347672
AAPL,S,871198,8442,693399,71016,0.0538691087550981,699,0.0153603525051779,0.133652400907116
EWZ,T,868032,1642,863640,0,0.00397073154058343,6800,0.002,0.02
ABEV,T,864574,0,861374,0,0.0,5600,0.0,0.0
SFWL,S,855684,17167,283471,1873,0.455703650651285,2664,0.102421074125208,0.910921886512228
IMRN,B,855400,12681,704455,55800,1.55261175288375,2800,0.0215917541662653,0.419566515749928
FCEL,B,855235,2111,809604,36387,0.0118604748759677,7300,0.003875,0.07
TKLF,E,853890,2300,636890,203200,0.6892044318174,2500,0.021,0.169444444444444
SOUN,T,849500,1300,579126,101974,0.07923868251713,8300,0.005,0.09
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
TCRX,T,844616,16088,658992,73758,0.144107345999158,1000,0.00265955992043759,0.0405041024365987
AAL,T,844127,740,690698,7660,0.00203339086175621,4490,0.002,0.03
PARA,B,840958,3929,645333,121129,0.0133483158462406,2187,0.00412911678044917,0.0525691843122475
GSIT,S,838338,7820,659543,43254,0.0139901588041866,550,0.00879840364093989,0.0803515437791991
CLSK,B,837579,200,637230,3900,0.00683410216982744,5315,0.005,0.01
HCDI,B,837413,31221,329857,14522,1.62807734879275,1000,0.261049107556861,2.42676614397335
RIOT,S,836859,520,683629,55160,0.00423384859052229,4647,0.004,0.065
PYPL,T,836078,1412,704037,13806,0.0104100302340678,1610,0.0149556962025316,0.187161488300729
NIO,S,834411,779,735804,87097,0.00156912596701892,4367,0.005,0.06
LYFT,E,833714,521,761955,45638,0.00238975185883903,5223,0.001,0.02
HUDI,B,832681,17233,407878,5195,1.2072591644394,6116,0.120950179973575,0.849770911744719
TRVN,E,827461,8644,677636,89515,0.151474981275926,1700,0.00384415584415584,0.128004700185159
KRE,B,826513,73497,569392,128585,0.0552365650579696,1200,0.00802206588374326,0.0826671852165869
RIVN,B,817588,2916,762807,6969,0.0135565841654481,3479,0.00640650406504065,0.0784872241579559
ORGO,B,816671,100,270513,0,0.00301486327595044,5794,0.001,0.01
LXRX,B,815137,1900,745391,48221,0.10166651100542,4143,0.022,0.120588235294118
META,T,813539,9399,354596,98926,0.121142125736521,1100,0.0749743142799687,0.499904389344082
GDX,B,809283,7621,666831,51478,0.0296290488074204,1575,0.011,0.127647058823529
IAG,B,808693,0,806429,0,0.0,19121,0.0,0.0
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
ACOR,B,801957,5497,555322,166639,0.0347517320501845,800,0.000656836666503675,0.0379367180496471
DNA,T,800081,2800,692911,73470,0.00797425454959702,24900,0.001,0.01
TOP,E,794860,3622,469542,7068,0.091617086816902,1542,0.745763362183301,6.07081075481502
NOTE,B,794491,2000,710932,63052,0.0235332878356435,11800,0.00145,0.025
SECO,B,788843,3101,693322,52837,0.0639455737525663,3255,0.00294940029985007,0.0813318340829585
CCL,T,786504,8100,602802,150704,0.0139303814786303,4800,0.01,0.0833571428571429
JBLU,B,784434,1050,740397,23348,0.0109321919843564,7650,0.008,0.07
SHOP,T,783315,14218,572572,68161,0.0849966671564861,1932,0.0153770752106172,0.17145946739734
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
UDOW,B,781218,16772,671680,87800,1.16419660322032,1458,0.01,0.189561475529836
AGBA,B,780619,8043,438264,116880,0.312566016089872,1638,0.0345010944112068,0.205762764077371
RIOT,T,775256,4053,605003,64392,0.0412264158424238,3700,0.0109047619047619,0.1
KMI,T,774141,280,414838,68823,0.00148068238305253,6547,0.001,0.01
BAC,T,770862,1500,696672,15300,0.00444787633339277,2174,0.003,0.04
FNGD,B,767701,17720,690660,38699,0.768101625103924,1303,0.009,0.17312008924299
MGOL,T,763485,6356,651841,80050,0.375681578224209,15000,0.00220491803278689,0.050853825136612
EEM,B,754980,30,715250,0,2.10708486214046e-05,22789,0.001,0.01
FXI,T,750083,1640,696461,760,0.00251022659289576,9300,0.002,0.02
VXX,S,748134,20281,587327,138466,0.2405637569027,15771,0.0123096702196505,0.135833752508143
MVST,T,745351,1140,699125,30756,0.00938837546575306,3500,0.00553191489361702,0.021063829787234
BITF,T,737191,0,717191,0,0.0,9500,0.0,0.0
UXIN,B,736224,1000,468200,56377,0.141404858028194,23800,0.01,0.0728571428571429
AAL,B,734219,0,609361,0,0.0,5600,0.0,0.0
CHSN,B,731598,13936,486167,148531,0.138769580510598,800,0.0117194998554496,0.0841818444637178
LYFT,T,725733,610,616103,36832,0.00404082468349689,4500,0.004,0.100526315789474
