symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18833536,132540,17739226,743958,0.123228297369652,300,0.00422031073837026,0.0372014258260151
TQQQ,B,10261793,143456,9643843,278458,0.044667986557332,500,0.00298540881912257,0.0310043240154486
TQQQ,S,6112358,57610,4816181,1127728,0.0192877301080917,400,0.0030832035371552,0.0300937621761015
PEGY,B,5323916,89832,3831996,734667,0.0819261605893454,700,0.00188605279898219,0.038203683509027
SH,B,4915182,621,4746499,600,0.000632701774973061,11200,0.002,0.02
PEGY,T,4114069,71569,3004461,837552,0.0427773062532127,500,0.000871536559124761,0.0109506909416088
GDX,B,3936527,9151,1962490,1664081,0.00948219522778994,660,0.00206182795698925,0.0306694934166481
FNGR,B,3828155,66354,2677485,319331,0.18788587479799,520,0.0175222498061562,0.141993012136243
TSLA,B,3482386,92883,1795577,166941,0.166659808921471,260,0.0327815934863219,0.193054213412246
AERC,B,3118203,46756,2299938,568361,0.538768664211814,700,0.0185252814612705,0.136862580823791
SOXL,S,3092250,86993,2272855,659254,0.0304190520760996,531,0.00402143598145579,0.03
TQQQ,T,3054516,62524,2766371,96417,0.0179141146282047,600,0.00300124556268294,0.034559137196919
SQQQ,S,2923348,37689,2502914,170038,0.0347753433875701,472,0.00398402342262063,0.0318776281079349
SH,T,2881219,486,2809933,0,0.000349533667428065,5800,0.001,0.01
SNTI,B,2850609,32606,2116874,517923,0.279588963337318,800,0.011904489474526,0.149042612482929
SH,S,2638203,4045,2618558,0,0.00290918453651548,4414,0.001,0.01
AERC,T,2503833,37236,1692283,556551,0.441735170839422,800,0.0143608175210355,0.148089940194868
LITM,B,2445206,1854,1537372,310570,0.102191905656688,1344,0.00498946515397083,0.0548622366288493
LABU,B,2349608,49266,1938396,251820,0.0453956187427508,850,0.00300067403108032,0.0405492655777908
KITT,B,2290317,45466,1525316,389188,0.146371772583865,350,0.00276866229710113,0.0349232393436854
LABU,T,2232882,49192,1788463,309106,0.0523688916045961,1400,0.003,0.0303058022157802
TSLA,T,2184769,22060,1234886,42390,0.0391222733815875,300,0.0388167262282256,0.220246061168014
CCL,B,2089494,261590,1527855,226130,0.0989075243923887,1155,0.003,0.03
SPY,B,2084769,33009,1791767,110032,0.0152876040838167,300,0.00587853669179842,0.0701665160068689
QQQ,B,2027232,28618,1704055,173143,0.0338021306807898,300,0.00342484304714995,0.06419584833835
KITT,T,1964559,38808,1288551,366193,0.124937222329534,200,0.00232044939187796,0.0367029993815708
SPXS,B,1905750,33506,1830550,26217,0.14057026192088,335,0.003,0.0366158340193399
TOPS,T,1893777,9917,1433810,72814,0.152670252913768,1240,0.0236684149234287,0.257168664332981
F,B,1857706,84460,1597903,66825,0.0370804663415305,1350,0.003,0.03
SJ,S,1846938,200,1803857,39581,0.00322658707751875,70961,0.001,0.025
TOPS,B,1824792,12049,1225499,6963,0.126592746375749,600,0.024847745634001,0.190508730629933
FNGR,T,1813523,32019,1218669,250973,0.0764886075734295,357,0.0130072131001021,0.0990894852759088
SNTI,T,1793411,27521,1251646,423948,0.136730840765936,4040,0.00134238629645214,0.045096219912968
TSLA,S,1743332,27462,879522,46176,0.0490350683730873,275,0.0452493338143193,0.231572083465283
QQQ,T,1717680,116960,1361237,175642,0.140484523065808,300,0.00300532465045011,0.0614186577780696
SOXL,B,1713864,30072,1527249,125310,0.0104804280882253,570,0.00318614633663038,0.0300062034739454
CS,B,1689381,300,1673481,1600,0.000184905977198309,3703,0.002,0.02
ITUB,B,1656700,0,1652500,0,0.0,3300,0.0,0.0
SOXS,B,1654026,19734,1089129,404813,0.182920056991608,300,0.0121220470659434,0.0899094235151602
SQQQ,E,1633681,21747,1443944,105278,0.0189704677723302,450,0.00232761119587342,0.0345668821932824
SOXS,E,1583479,2528,957984,143308,0.0213229448749375,480,0.0290174195453203,0.109328314142309
SQQQ,T,1569369,32973,1297235,100849,0.0359196215030298,350,0.00440498842085498,0.0369161920260374
AMD,B,1487959,13633,1302532,65426,0.028205184351607,353,0.00431003485887732,0.0379149749664959
AAPL,B,1474780,44595,963485,158491,0.102574964018952,300,0.00333621721135144,0.0367650896538306
BBD,B,1447608,0,1369989,0,0.0,3100,0.0,0.0
VALE,B,1420193,740,1405748,5960,0.000446749821669669,3000,0.002,0.02
SOBR,B,1411903,7885,1075172,101068,0.141267433602404,700,0.00705188425911957,0.122242198956039
MARA,B,1392938,8225,984191,75840,0.151977027350422,900,0.00334943544428081,0.0561726940489827
HIBL,B,1381803,0,1294677,0,0.0,800,0.0,0.0
NVDA,B,1339233,9082,922886,74061,0.0536898175486221,300,0.0186727651109923,0.0974404970021883
CCL,E,1278872,3200,1014382,5100,0.00124297133995997,3000,0.006,0.02
SPXL,B,1276697,22868,1184095,36303,0.188138272733733,300,0.003,0.0598538450448568
SOXL,T,1253992,22615,1053156,136871,0.00853063663684584,700,0.003,0.0310730499380933
PLTR,B,1219325,205,1187100,800,0.000345036952124486,1800,0.003,0.04
SOBR,E,1202947,7005,1015403,69687,0.0774111811187997,700,0.00301772763900081,0.0703184931506849
RIG,B,1196550,742,1194548,1160,0.00173393725258408,2400,0.003,0.0390909090909091
UVXY,B,1165077,54459,844591,207525,0.0370392471516238,600,0.00435711164501126,0.0320058759531028
STWD,B,1127978,7248,682917,220580,0.226348803572043,358,0.003,0.03
LABU,S,1127378,22850,934107,152955,0.0210278473175549,985,0.003,0.0332786885245902
DUST,T,1115992,16340,859110,236031,0.316586906399551,7027,0.00104895960832313,0.0131578947368421
FNGU,B,1105562,3555,956159,70861,0.0139457419568515,1100,0.007,0.0405583756345178
AMD,T,1082179,29196,835400,21914,0.0602775204912425,300,0.00299050061745987,0.0305984685098433
ABEV,B,1048198,23685,1001898,22615,0.00886574874651883,3000,0.002,0.02
MARA,T,1038993,360,878053,61140,0.00666173337948323,1600,0.003,0.085
AAPL,T,1035121,4943,862038,101414,0.00979190607556446,300,0.00458789770407588,0.0519910715527916
FNGR,S,1019138,17678,670091,43873,0.0575287018172218,897,0.0270998854439919,0.153748369318385
NUGT,S,992310,6068,585183,358549,0.08713231223943,660,0.003,0.0480713278164378
VEV,T,989924,8646,861082,97489,0.180120756982957,3600,0.0019824479288556,0.0903510414228879
WISH,S,974916,0,893111,0,0.0,15884,0.0,0.0
SWN,B,973552,1140,926682,3930,0.000957675042174347,3300,0.002,0.02
TNA,B,951232,23034,822272,83395,0.147570857677066,441,0.003,0.0415111778016055
WLDS,T,945132,700,913176,6800,0.00584180394905947,600,0.000857142857142857,0.0128571428571429
APRN,B,940872,3640,868830,30180,0.0713166144200627,1100,0.001,0.01
ITUB,T,936195,48100,794469,92826,0.0178166515061932,2800,0.002,0.02
GDXU,B,935531,28530,781577,84204,0.237782669588389,1935,0.00451401869158879,0.03
BBD,T,923113,52473,836445,34195,0.0212100649659065,2900,0.002,0.02
AAPL,S,906036,9225,645284,191613,0.0151711579351316,289,0.0120018089365593,0.0532642378589526
DUST,B,883409,8170,821569,52259,0.223986213361741,596,0.003,0.052924975319245
TARK,B,849919,9483,780123,50510,0.331126310524405,800,0.003,0.056905431022355
APDN,T,837633,1380,729865,80725,0.103140269427582,1700,0.003,0.0922222222222222
BULZ,B,833553,1600,786689,3500,0.00230425031317566,2460,0.00292857142857143,0.02
WISH,B,830810,0,737804,0,0.0,10700,0.0,0.0
HIBL,T,826737,150,752437,350,0.0714966634890372,27076,0.01,0.03
PLTR,T,814222,49119,741728,20286,0.0824319112429659,3820,0.00201565557729941,0.0200424286138572
CSCW,B,808985,100,642096,6000,0.00386637797711104,1600,0.001,0.01
SPY,T,799686,11861,661385,63264,0.0054151489335479,300,0.0068103387728672,0.0632597429958943
FNGR,E,794225,8164,584778,42256,0.0366391507884728,425,0.0188234250394679,0.186208668796327
SWN,T,793475,186331,550089,53655,0.167163218685105,2300,0.002,0.02
CPG,B,791280,21000,660151,69129,0.0968873259864515,2700,0.002,0.02
AUY,B,785645,47004,670945,66396,0.0625983358085275,3900,0.002,0.02
ARKK,T,783176,960,769236,5380,0.00244122840952812,900,0.002,0.02
F,T,768816,32500,687488,22351,0.0143385145433305,1500,0.001,0.02
WLDS,B,763219,1400,734150,9100,0.0269417583937864,1400,0.00161538461538462,0.0546153846153846
VEA,B,759412,81261,616892,61149,0.143038475413015,506,0.00347014656724094,0.03
AMD,S,752548,47925,404199,266134,0.100526831472005,575,0.00311058669121711,0.0315653365512569
ATXI,B,742802,9264,418504,3718,0.212396992649441,600,0.0460435540477402,0.529402583554616
ARVL,B,736858,0,709858,0,0.0,11364,0.0,0.0
NVDA,T,735761,10758,550956,25215,0.061237874685738,300,0.0106867713908183,0.0790990968408251
SPXU,B,735125,20950,649841,28500,0.0526286653168465,301,0.003,0.03
FNGU,S,721638,5010,652227,62501,0.0241352487976921,1189,0.00454545454545455,0.02
VALE,T,704265,51488,543416,109361,0.0327330058699222,1900,0.002,0.02
SPXU,T,701385,3601,668107,8200,0.00930418656613943,600,0.003,0.031
SARK,B,696363,6497,302738,331903,0.168585156101037,575,0.0103786031042129,0.0635080003719965
AMZN,B,689441,8051,569163,43879,0.0353322296637254,300,0.0077360310397136,0.0535796610232166
SOFI,B,688473,754,611557,53376,0.0012458151553277,1500,0.002,0.02
PSQ,B,683036,1,670435,0,1.98717477400855e-06,1000,0.001,0.01
NIO,B,678197,64920,548241,20391,0.182587883081412,600,0.00204998214923242,0.0321525591509526
RBLX,B,666277,1330,527815,5340,0.0139330245023568,900,0.00596031746031746,0.0470793650793651
LCID,S,660629,100,655787,100,0.00078064012490242,300,0.001,0.03
HUT,B,656508,1520,581326,63062,0.00836330005709708,1900,0.002,0.02
UPRO,B,655324,6786,622711,18789,0.0710451181535959,300,0.003,0.0412324277434763
AMC,B,649694,640,610757,12680,0.00172948616103123,307,0.00466666666666667,0.0470833333333333
LABD,B,639239,33671,342833,192023,0.234202562031635,511,0.00408584412479869,0.0733683261415215
SOFI,T,637247,290,430150,19610,0.000469745171343601,1100,0.001,0.01
VLTA,T,634526,700,391126,229000,0.0132759307375728,11000,0.001,0.01
TWTR,T,628964,5875,509538,37406,0.00760970519944878,447,0.00244032158317873,0.0423995052566481
PBR.A,B,624437,16916,538259,65262,0.0218413203129248,2200,0.002,0.02
TNA,S,613891,7648,421261,175785,0.0571915834191333,650,0.002,0.0227786182551689
OXY,B,608127,33074,389465,88028,0.196857138896683,590,0.0047601505446924,0.0410393236556548
TELL,B,607242,500,568958,16000,0.0018842974590532,2400,0.002,0.02
GOLD,B,606884,5764,578779,18840,0.00784172186209724,2200,0.0043314162473041,0.0228756290438533
PBR,B,594354,23436,480396,80921,0.0301824224920818,1500,0.002,0.02
SDS,B,589020,17480,542714,8289,0.298385785023223,300,0.003,0.0581339977851606
UVXY,T,588074,26430,367173,170222,0.0200364343926862,900,0.003,0.0340245995423341
FNGU,T,587726,7680,488287,18473,0.027801608159091,1710,0.003,0.050625
VEV,B,576374,6466,428660,103171,0.313036285025349,500,0.002,0.050638365783594
BOIL,B,574906,10234,321245,175996,0.225514281935142,300,0.00506815989596447,0.283563578326447
SJ,B,574139,501,561773,1800,0.023464548422852,4600,0.002,0.0475062344139651
TZA,B,568430,30939,486527,24057,0.223083954355757,300,0.00301163072449721,0.0417680900256594
TWTR,B,561347,16293,381652,99646,0.038188350186838,421,0.00701804061971445,0.068959216416092
NU,T,547779,12720,432579,54380,0.0136577128043981,3300,0.002,0.02
MSFT,B,545424,4980,320894,40635,0.0467677682347908,250,0.0129258664636367,0.103850030219931
SPPI,B,543937,0,527337,0,0.0,50800,0.0,0.0
SHOP,B,540561,13673,441492,52201,0.0752328627110553,600,0.00318157150918415,0.0303005672856683
ET,B,540393,710,515670,1300,0.00183062617686773,1800,0.00679032258064516,0.0325806451612903
VT,B,538170,11676,268636,257422,0.501194716759928,89,0.003,0.0319866048378769
AAL,B,534318,663,483335,11700,0.00077989601849025,1490,0.00201465201465201,0.02
CCL,S,534154,600,523293,4600,0.000238627320203263,3000,0.001,0.01
CEI,B,529408,3147,467360,14300,0.0193180753315887,1060,0.0,0.000666408787010506
NIO,T,527812,5477,476281,3540,0.0130095523425029,800,0.00308135041692089,0.0414236322961155
SNTI,S,526449,5368,405276,53206,0.0246551582061179,767,0.011500569476082,0.068705391040243
AAL,T,521166,6510,468889,18071,0.00889628023904299,1100,0.007,0.03
GDXU,S,519403,27400,272176,210062,0.251906647867062,3360,0.00373188405797101,0.02
PSQ,T,517213,9100,473340,0,0.0181075955710955,1000,0.002,0.02
CCL,T,515637,800,485758,15600,0.000339325384051909,1500,0.001,0.03
ABEV,T,513998,0,513998,0,0.0,2500,0.0,0.0
RIVN,B,506459,1996,386756,48673,0.0233946630518946,300,0.00771349536599206,0.0689170652183703
SPXL,S,505509,7236,282990,174939,0.054517860433238,350,0.003,0.0818792869036526
EFG,B,500830,13544,177739,3216,0.484099196822871,361,0.002,0.0298835970785149
TNXP,B,500349,400,431210,2339,0.0549975431997823,9400,0.0,0.0069
AAL,S,498980,9339,366077,123164,0.0127901896625225,2588,0.003,0.03
GOOGL,T,494882,1439,418336,57606,0.0111481290686764,334,0.00689472435339714,0.0745780273669224
INDO,B,491618,7893,361354,5550,0.479837498853714,525,0.028496709239026,0.241938380538423
AMC,T,486913,64756,324940,47193,0.141209009288091,600,0.003,0.0374555386180411
NYMT,B,482220,17140,423873,41207,0.121811272353465,2200,0.003,0.03
TLRY,B,478665,0,474806,0,0.0,2200,0.0,0.0
FFIE,B,476748,500,438531,0,0.00603347371215504,2000,0.0,0.0009
AVCT,B,476081,100,417534,818,0.00218359682068303,300,0.0,0.01
APRN,E,472078,1380,403400,5503,0.0299387976781231,3500,0.002,0.04
VLTA,B,467733,2300,416677,47756,0.0295466515935922,4000,0.001,0.01
HUSA,T,464975,1212,403622,24966,0.0426374053570086,1155,0.0119064748201439,0.0547122302158273
CLOV,T,462374,380,422685,37609,0.00209975612493891,27700,0.003,0.03
APDN,B,460113,2100,381748,67000,0.0665019950598518,2300,0.000952380952380952,0.0204761904761905
ARKK,B,459177,2044,350724,77465,0.00481648153711953,300,0.002,0.0230441400304414
SNAP,B,454424,8402,364099,38121,0.0247103302205359,2300,0.002,0.02
SNAP,T,447127,17968,377012,23997,0.0543772765539011,900,0.002,0.02
T,B,446676,11353,244250,121273,0.0119180046383873,900,0.003,0.03
BBIG,B,446235,700,423212,1200,0.00917456144019694,1100,0.001,0.0249
KOLD,B,441285,10402,291402,128397,0.206107587517514,600,0.00307550505326908,0.0643759972107679
MUB,B,438278,2794,376565,58919,0.0709757611600181,755,0.00716666666666667,0.03
HUSA,B,434539,2221,364589,33538,0.0657703811187776,900,0.00177802791535344,0.0262539396668167
AMZN,T,434493,2109,351728,7049,0.00965471395617849,300,0.0105900528569412,0.0847472468496213
ASX,B,432028,16330,407585,7113,0.0494035571771298,3403,0.001,0.01
PBR,T,431513,900,426213,1800,0.000574728424854578,2790,0.002,0.0144444444444444
DKNG,B,430354,7540,338487,50816,0.0918530128904406,1198,0.00324754901960784,0.0322058823529412
BCAT,T,430200,0,324400,0,0.0,500,0.0,0.0
AG,B,429661,19995,354202,52664,0.108998561614337,1500,0.003,0.03
QRTEA,B,429236,0,400336,0,0.0,3500,0.0,0.0
SVXY,T,426603,192,424570,1641,0.0018158532666011,14043,0.002,0.0265573770491803
ITUB,S,422806,11200,311897,99709,0.00410301736195069,7543,0.002,0.02
IMVT,B,422381,20686,296703,50001,0.473240871365628,400,0.00398873377418565,0.0790890860510901
PEGY,E,422230,14582,298545,71156,0.0573391420279779,650,0.00105225570458108,0.04
SCHF,B,420137,34400,313545,72192,0.126990461008665,354,0.003,0.03
GNUS,B,413606,0,257406,0,0.0,33800,0.0,0.0
IXC,T,412800,3060,100400,309340,0.0950989837461541,50000,0.001,0.01
NOK,T,412730,28071,364152,20107,0.0143890013760134,1500,0.002,0.02
ATXI,T,412550,721,267913,3036,0.0156670669150403,800,0.021436917562724,0.291945161290323
KMI,B,411969,1400,401467,5703,0.00239110620379588,1600,0.00302564102564103,0.02
RIG,T,411675,28561,327267,28347,0.0689382135893233,1600,0.003,0.03
DTIL,B,403000,100,399300,3400,0.0173882802990784,33700,0.005,0.01
LGAC,T,400300,2700,285000,112600,0.196520853046073,36100,0.005,0.01
HBAN,B,395333,300,392678,2355,0.000391203145273288,2300,0.001,0.01
LABD,E,393606,15133,242765,95408,0.100380211487019,710,0.00303586478974267,0.0663378175057334
ATER,B,392721,1680,284280,58861,0.0291508464628408,5700,0.002,0.02
NOK,B,392223,0,392223,0,0.0,3211,0.0,0.0
VRM,T,388797,990,333697,1010,0.0269153390245229,3800,0.001,0.01
BAC,B,388138,62043,272979,37355,0.0995520194241661,600,0.003,0.03
NCLH,T,383159,10720,309112,28377,0.0343835865851309,1200,0.00213980822765234,0.0237983209994603
VONG,B,382999,7565,310008,64860,0.580287924438877,487,0.002,0.02
NU,B,381448,1100,371748,500,0.00256807739718352,3601,0.001,0.0109090909090909
MLN,B,380841,0,380841,0,0.0,34300,0.0,0.0
PBR.A,T,380694,650,372694,650,0.00245059228930562,4600,0.001,0.01
IWM,B,378097,3194,366782,3541,0.0104031906674484,265,0.003,0.0456845747969094
HYMC,B,377839,353,329972,0,0.0152606735807446,10179,0.0006,0.0096
SPXU,S,372843,4606,352462,1000,0.0114757521230561,611,0.002,0.02
NCLH,S,372836,36067,206715,120193,0.0772466185062805,2111,0.003,0.0301359757963083
BNGO,B,372574,300,362044,2100,0.0011820983032949,1300,0.001,0.01
ET,T,367264,2000,356640,6600,0.00454332744215208,1900,0.001,0.01
MTC,E,365200,0,364300,0,0.0,400,0.0,0.0
ALZN,B,364523,0,363523,0,0.0,2461,0.0,0.0
AUY,T,360677,400,352477,0,0.000531917015626392,3500,0.001,0.01
TZA,E,359371,12528,289806,32020,0.090815140772622,400,0.002,0.0307671192623729
KGC,B,358550,0,358550,0,0.0,3100,0.0,0.0
META,B,354475,2199,266144,2535,0.0141899172244628,300,0.0134527452511059,0.0888886286755139
APE,E,350409,185,321661,0,0.00135628509845897,1400,0.0,0.01
AERC,S,350190,6966,254286,54638,0.0335174724865803,490,0.0236012207846738,0.112828924073836
SDS,T,350045,3900,254645,2500,0.0515948087684716,1030,0.001,0.01
PSQ,S,349943,381,316590,0,0.00100624586243438,1207,0.002,0.03
HL,B,349081,300,342081,4000,0.00149263385194067,2500,0.001,0.01
META,T,342178,2160,281291,3048,0.0163022005762275,301,0.00461627906976744,0.0659302325581395
RJA,T,341350,2500,329393,2190,0.239371888165454,498,0.00136,0.012
CPG,T,340308,0,280408,0,0.0,2955,0.0,0.0
CORZ,B,339803,300,324203,11000,0.0036903546430812,2400,0.001,0.01
NCLH,B,336836,17688,269604,25380,0.0244092842570322,1541,0.003,0.0301136040897472
IMPP,B,336771,0,317371,0,0.0,4300,0.0,0.0
CLOV,B,336398,50,307098,4250,0.000299123567945918,5800,0.001,0.01
RBLX,S,336398,30873,203662,78957,0.307684159578984,900,0.00301318565400844,0.0375833958535497
SDOW,B,334838,9624,303899,18464,0.187268387117529,300,0.003,0.0356665704177905
AVCT,E,334166,0,293792,0,0.0,1000,0.0,0.0
XPEV,B,331781,14132,261017,26932,0.0436048635666146,600,0.00289100817438692,0.0301585539876328
LABD,S,330270,6801,163585,74260,0.0485779688891025,880,0.00359840710419823,0.0543568766122528
MULN,B,328086,2487,267132,12767,0.00866005688046372,500,0.0,0.00184856225368559
GORO,B,325943,10500,279906,32937,0.438138952639266,15678,0.001,0.01
VET,S,324884,1990,111359,210840,0.0583968233885355,410,0.002,0.02
VEU,B,324413,28241,202891,93245,0.15237708053653,942,0.002,0.02
NVDA,S,323034,22574,91721,104127,0.12019787963112,300,0.00841071651853168,0.0778945190153921
NOK,S,322508,13552,251613,57343,0.00696740694719462,3046,0.002,0.02
PLTR,S,322295,21311,271073,28379,0.0347644406158974,2332,0.002,0.0200016736401674
FSTX,B,320613,1700,225727,27186,0.153734852595406,600,0.00841176470588235,0.108235294117647
SLQT,B,319610,0,307287,0,0.0,3189,0.0,0.0
BULZ,T,317700,9100,262995,39005,0.0237433423964268,1400,0.00315189873417722,0.03
CSCW,T,317322,100,289720,1500,0.00386637797711104,1400,0.001,0.01
SOFI,S,316774,90,276273,37011,0.000149491728124377,3900,0.001,0.01
APE,B,315782,0,310072,0,0.0,400,0.0,0.0
TSLL,B,314615,18828,241703,53281,0.547507165161348,400,0.003,0.0384614985171856
TZA,S,313652,17809,264687,26116,0.13262256801303,533,0.003,0.0616893431095606
BTB,B,312192,21970,0,36103,0.0127853306843744,200,2.97766749379653e-06,0.00284312333425237
RBLX,T,311994,18819,256909,11381,0.15868631588663,800,0.00335455448803733,0.0348046933884628
TOPS,S,311084,8536,123285,622,0.0988171952842177,700,0.0301240281377268,0.22652429020479
VSTM,B,308640,221,295546,873,0.0264472432268475,10522,0.0002,0.0102
SCS,B,308327,1140,74165,233022,0.0827886710239651,2500,0.001,0.0143859649122807
UEC,B,307621,300,306124,0,0.00134830854692788,914,0.0,0.01
ADTX,B,302491,15,212311,0,0.00157878118092832,400,0.01,0.05
RIOT,B,302450,260,261761,3040,0.00414595359962875,625,0.002,0.03
MUB,T,301530,1240,225060,54931,0.0356713015165159,406,0.003,0.035
GLBS,B,300491,900,227290,32433,0.166675811279575,6586,0.002,0.05625
TARK,T,298800,500,241700,48400,0.0167183631893308,21100,0.002,0.03
DVN,B,296141,8963,117376,122203,0.129339440791076,300,0.0110841169355365,0.0958881562045505
XOM,B,295861,1880,188277,32279,0.0136358491807854,300,0.003,0.0602857142857143
SQ,B,295124,10496,176759,33591,0.136559151510951,300,0.020612454053179,0.124102428295504
UAL,T,292392,400,285359,1063,0.00529934685550006,570,0.001,0.01
ATER,T,292286,0,259400,0,0.0,2900,0.0,0.0
PTON,B,291221,150,275477,1950,0.00103849989814586,1200,0.002,0.02
HLBZ,B,289525,0,288991,0,0.0,33210,0.0,0.0
CIG,T,289404,3000,285404,600,0.00712320050147332,2500,0.001,0.01
SPXS,S,288769,13295,216910,4776,0.0479317561152573,760,0.003,0.0341666666666667
DNA,B,287660,300,277151,300,0.000178982021852512,1700,0.001,0.01
TOP,B,287201,200,282854,0,0.907666187802011,300,0.34,1.33
GCOW,S,285830,7100,175270,103460,0.552228358092868,18554,0.001,0.0174647887323944
KOLD,T,283911,9500,128740,102861,0.165459996189816,1000,0.002,0.0406670826956698
NUGT,T,282799,1020,231595,50184,0.0128929505896629,11970,0.001,0.0162745098039216
ZOM,B,282431,400,277531,200,0.0166122751757403,200,0.0,0.0005
GLBS,T,282297,700,256549,13106,0.239101145515177,2025,0.005,0.0625
KPRX,B,282231,1952,150327,0,0.380593665693449,400,0.0477477477477478,0.52009009009009
RIDE,B,279257,510,254844,15690,0.00543294149997742,2275,0.002,0.02
UPRO,T,278333,10680,244953,13500,0.0782750422915363,1000,0.003,0.0324261321455085
ISR,B,278192,0,278192,0,0.0,15300,0.0,0.0
GOVT,B,277423,6425,143447,124551,0.0370853885476685,8500,0.003,0.03
AMZN,S,276128,3004,216129,36970,0.0135510493361266,236,0.00791786136398909,0.0628342366839959
SKLZ,T,275931,0,274931,0,0.0,4131,0.0,0.0
VSS,B,275915,331,103885,7361,0.0918730818218944,8217,0.095,0.215
MYOV,S,275207,1616,226542,2884,0.0924973952636292,300,0.0171983780411728,0.0877932002495321
DISV,B,272558,31056,226914,0,1.03618310238948,1005,0.02,0.0581876719054633
CLVS,B,269640,520,233685,4377,0.0236707938820102,1600,0.001,0.0138461538461538
BCS,B,267528,0,267528,0,0.0,4976,0.0,0.0
BEAT,B,267484,1338,217675,4388,0.0644345087938246,750,0.0168181818181818,0.184545454545455
UUP,B,265397,13600,233239,3909,0.130603127108756,400,0.003,0.0311111111111111
F,S,265142,5688,244079,13279,0.00248169471102617,969,0.002,0.02
IAG,B,263333,0,263333,0,0.0,44633,0.0,0.0
WTRH,E,260878,1299,0,106079,0.0870002054567567,579,0.0,0.00249235668789809
SPXS,T,260772,8800,203482,20150,0.0393577088485367,600,0.002,0.0300526315789474
VGSH,B,259541,22843,227591,9107,0.187423592251331,556,0.001,0.01
SHFS,B,259200,7680,120201,5066,0.149244159984719,304,0.07127751009246,0.489415288449017
SDS,S,258700,510,246101,1490,0.00687570854456765,400,0.003,0.0573753280839895
GOOGL,S,258003,2761,200425,20155,0.0209696171985928,135,0.0062215253690409,0.0510607068914522
AG,T,257354,40,252445,169,0.000209454088809329,1500,0.002,0.02
BEAT,E,255748,1254,208394,7662,0.0522086681377243,600,0.00649122807017544,0.0878947368421053
AVRO,B,255630,1500,230786,23344,0.0947388366070865,14566,0.00406666666666667,0.0130333333333333
TLRY,T,255602,1015,201837,39950,0.00196243341743762,2114,0.001,0.01
SDOW,T,254973,9923,234003,6786,0.168498438502656,351,0.003,0.072549832744687
FCEL,B,254628,900,245628,5500,0.00561045417249952,1300,0.003,0.03
FUBO,B,254386,6240,221268,15376,0.0659026563624797,1300,0.002,0.02
CDE,B,253960,9640,198637,39283,0.0299941888116302,625,0.002,0.0206912442396313
NMTR,B,252964,0,248464,0,0.0,6400,0.0,0.0
VVR,B,252855,0,249955,0,0.0,10800,0.0,0.0
JNUG,B,251241,1680,196941,47810,0.0912943202558033,500,0.003,0.162222222222222
SLV,T,250048,2234,247814,0,0.0029175752881914,300,0.002,0.02
IDEX,B,249911,1313,222761,2837,0.0239447637126683,1400,0.0,0.0012
KITT,S,245744,5350,115941,36431,0.0172236172815659,400,0.00373252336448598,0.0387420560747664
AMC,S,243794,50788,153526,28478,0.107664569199775,440,0.002,0.02
GOLD,T,243617,502,242915,200,0.000573822829953064,1900,0.002,0.02
GGB,B,243166,34600,149581,56485,0.0706290853303781,2900,0.002,0.02
PEGY,S,242924,4389,210842,27693,0.00262333687972936,1650,0.0010911369332422,0.0102278423331055
SAN,B,241496,0,238496,0,0.0,10303,0.0,0.0
TMF,T,241480,4202,167991,59087,0.018179923450605,1000,0.002,0.025
ATXI,S,241318,5114,82913,662,0.120235501127289,600,0.0584633975317876,0.604522134442782
HUT,T,240474,0,236074,0,0.0,3000,0.0,0.0
DKNG,T,240307,270,207901,1330,0.00210436070301235,537,0.00248148148148148,0.01
MSFT,T,240182,425,184256,700,0.0044047448443782,520,0.021,0.08
HBAN,T,240111,1020,238454,474,0.00124674593370112,1700,0.002,0.02
MEIP,B,239324,200,217294,0,0.0922509225092251,6000,0.0008,0.0097
CLOV,S,239149,2050,214314,22785,0.00543475379239771,9600,0.001,0.01
RMED,B,236649,1710,161029,1600,0.260775155764282,335,0.0347619047619048,0.347857142857143
GLD,S,235764,4264,175086,56187,0.0726561672836509,88,0.002,0.0221886882129278
SAVA,T,235176,1080,140467,10912,0.0840172064232441,505,0.0126704545454545,0.288397727272727
VLTA,E,234582,1085,130125,103372,0.0201860507053024,435,0.001,0.02
TWM,B,233934,8125,215309,8700,0.230070848070964,1232,0.002,0.02
VOO,B,232384,11307,175081,5276,0.384793462804113,11,0.00300171690194582,0.122050006665735
REE,T,232164,0,177464,0,0.0,18300,0.0,0.0
AGNC,B,231360,500,194948,1000,0.000880397939868821,650,0.001,0.01
JDST,B,230455,2830,206991,20299,0.0310555690455128,419,0.002,0.02
SHIP,T,230396,0,229440,0,0.0,4570,0.0,0.0
SPXL,T,229117,15910,177907,11550,0.119025171652237,450,0.003,0.0763736263736264
OXY,T,227173,220,201564,1445,0.00164295672728405,890,0.002,0.0328571428571429
BBIG,T,226034,0,224124,0,0.0,1100,0.0,0.0
QRTEA,E,225130,200,197432,27498,0.000658896085498356,8291,0.001,0.01
COIN,B,224665,1374,96674,2740,0.0172895854771512,300,0.0359708240369453,0.261640355652332
