symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MF,T,2230054,35694,1173170,747575,0.0729889393967278,200,0.00101129041295456,0.0188687174315011
MF,B,1965232,50780,1261706,452201,0.103837573333497,200,0.000941532099251674,0.0158891295785742
SVFD,T,1957691,32650,1520658,224443,0.0424181323549664,300,0.00202241960183767,0.0174085758039816
SVFD,B,1925048,31399,1285502,423582,0.040792861801335,200,0.00102516003694385,0.0157126023121755
TSLA,B,1261059,7117,730532,30907,0.028258772051729,100,0.00789770970914711,0.0506941126879303
NKLA,B,1105196,10907,628895,452876,0.00325613581731487,369,0.000986247364078115,0.01
YELL,B,1028625,1501,745361,169253,0.00609209164518944,223,0.001,0.0293337774816789
BSFC,B,1022375,19317,513962,406155,0.103480417628688,200,0.00124460319925454,0.0323321426722576
VTGN,T,1014086,5124,593218,11903,0.0160603800078985,187,0.0217798594847775,0.14992193598751
PLTR,T,1002845,4267,809442,50153,0.00572256234535201,300,0.00135223810639794,0.025704241856105
VTGN,B,1002484,7163,581001,9031,0.0224513079618613,151,0.0220480245707106,0.176784866675974
BSFC,T,992782,19763,435029,454569,0.105869622280673,300,0.00156722157567171,0.0313257096594647
PLTR,B,941278,2928,763796,31030,0.00392680162812062,200,0.00184870218579235,0.0274521857923497
TSLA,T,919319,4057,484490,12534,0.0161087309560018,100,0.0147744638895736,0.0589351737737244
LABU,B,913491,5140,854798,27548,0.00480035115409221,300,0.001,0.01
SQQQ,B,896943,60535,815534,7218,0.0432809281501559,200,0.001,0.01
NKLA,E,839641,6553,704308,108131,0.00195630861014618,700,0.000779948115367007,0.01
NKTR,B,760985,3564,222406,371505,0.00245798358447663,500,0.000378787878787879,0.00851750841750842
PSQ,B,727012,0,727012,0,0.0,1300,0.0,0.0
PRZO,E,672702,7996,515073,91061,0.0435312819842773,200,0.001,0.0168109054527264
AMD,B,617675,6924,436121,25756,0.0486683676696961,100,0.00649913344887348,0.0254231658001155
RAD,B,580189,999,451959,110835,0.00990992778350925,300,0.002997997997998,0.018008008008008
PRZO,B,539897,7369,395327,95103,0.0401178110232791,200,0.00113027547835527,0.0140005428144931
SH,B,504130,5000,499130,0,0.0132773912581656,1100,0.001,0.01
AMZN,B,499159,3804,387182,28397,0.0278491577167205,100,0.00100946372239748,0.0209332281808623
SPXU,B,495953,1320,472627,18306,0.00479731350443752,300,0.001,0.01
TUP,B,471324,1080,407576,10237,0.00374255387718186,200,0.00240740740740741,0.0225
BFZ,B,446000,0,446000,0,0.0,74400,0.0,0.0
AAPL,T,441849,1709,386124,20918,0.00500996716697936,100,0.00102106495026331,0.0190579286132241
AAOI,T,408515,534,269188,6566,0.0065026790063322,200,0.01,0.0475280898876404
NKLA,S,393180,1823,355726,35181,0.000544231740622078,401,0.001,0.01
YELL,E,369976,1875,269955,75608,0.00761004119568967,300,0.002,0.0284
NIO,B,363438,733,344401,5600,0.00227291050376131,350,0.001,0.0172714870395634
SOXS,B,355515,2700,306063,26969,0.00450294192205574,300,0.001,0.01
WBD,B,338242,2260,77725,250384,0.0132886458517081,300,0.000292035398230089,0.01
TUP,E,337614,3150,291548,13564,0.0109157821417804,300,0.000984126984126984,0.0150793650793651
SQQQ,T,324770,18720,277800,23550,0.0133843061860233,300,0.001,0.01
BCS,B,314117,0,313944,0,0.0,700,0.0,0.0
TUP,T,308557,1245,263144,97,0.00431433294175131,200,0.00204819277108434,0.012570281124498
FUBO,B,295996,100,279230,0,0.000207005479435041,280,0.001,0.04
LCID,B,289559,0,277959,0,0.0,300,0.0,0.0
TQQQ,B,278618,6800,247171,700,0.00891377755405944,137,0.001,0.01
TQQQ,S,272606,3760,54514,184717,0.00492879464753875,230,0.00312765957446809,0.01
TTOO,E,262046,4316,1300,89730,0.00382776816992595,200,0.0,0.000735542168674699
MNK,T,261488,300,206055,3800,0.00412008679649518,500,0.001,0.02
SPXS,B,246641,0,234241,0,0.0,300,0.0,0.0
AMD,T,244087,383,198538,2180,0.00269208330697482,100,0.00257702349869452,0.0214621409921671
U,S,243040,80,2607,195079,0.00142136308720063,100,0.001,0.015
MNK,B,234084,100,215564,2100,0.00137336226549839,300,0.001,0.01
PDD,T,232111,3,188433,12897,7.72598506309554e-05,2300,0.01,0.0366666666666667
AAOI,B,219233,4633,151799,10606,0.0564174378957623,200,0.00400086337146557,0.0375717677530758
LCID,T,218286,200,196048,1200,0.000291792745448763,300,0.001,0.035
PSQ,T,217777,0,217777,0,0.0,800,0.0,0.0
AMC,B,217258,12764,118341,71353,0.0330218455393085,200,0.001,0.0100783453462864
QCOM,T,217186,300,124449,21700,0.0117210392654815,200,0.01,0.08
EOSE,T,213862,100,177462,5000,0.00314228255404726,4900,0.005,0.01
UPST,E,210979,435,149308,1470,0.00414502834818238,200,0.0195402298850575,0.0777011494252874
NIO,T,210910,880,186610,3420,0.00272873293766706,400,0.001,0.0111363636363636
ITUB,B,204237,0,198337,0,0.0,1000,0.0,0.0
TLRY,B,204226,200,199037,2500,0.0018086616807893,500,0.001,0.015
AAL,T,199908,0,187608,0,0.0,700,0.0,0.0
RIVN,B,197474,400,178756,3300,0.00300815209216978,100,0.001,0.01
SOFI,B,193964,0,187618,0,0.0,300,0.0,0.0
SQQQ,S,191283,900,155389,0,0.000643476258943426,400,0.001,0.01
AAPL,B,182855,956,160802,12607,0.00280253283302064,50,0.00105753138075314,0.0178870292887029
F,T,182418,100,180618,100,0.000158780817371892,500,0.001,0.02
TMF,B,181631,5587,157567,18477,0.00965781899584266,100,0.001,0.01
TSLA,S,180285,2395,48062,9900,0.00950959098832246,100,0.00978329853862213,0.0653402922755741
RENT,B,179700,0,79900,0,0.0,17000,0.0,0.0
UNG,B,179372,0,179372,0,0.0,1000,0.0,0.0
QYLD,B,175706,100,165906,9000,0.00428430658497922,500,0.001,0.01
QID,B,175422,0,175422,0,0.0,300,0.0,0.0
TMF,T,174211,0,174011,0,0.0,300,0.0,0.0
SPXU,T,173750,0,170250,0,0.0,300,0.0,0.0
XLF,B,172387,0,168687,0,0.0,500,0.0,0.0
SAGE,B,165374,23516,82993,23623,0.141639612834057,100,0.00217566763054941,0.0219135907467256
NVDA,B,165296,2645,52239,4715,0.0280812391842108,100,0.0255576559546314,0.193773156899811
AVDL,T,165100,0,97400,0,0.0,400,0.0,0.0
CVNA,B,164412,1161,33773,50355,0.0120375746516257,100,0.0109397071490095,0.0867872523686477
TIVC,B,160944,4749,0,4380,0.0199073588899834,700,1.05285323225942e-05,0.000291219204042956
TWLO,T,158044,300,123344,9200,0.0166195778627223,2800,0.001,0.02
PLTR,S,154944,200,144151,600,0.000268224154926272,400,0.001,0.03
TSLA,E,154799,210,100,0,0.000833826349706771,100,0.0121428571428571,0.05
TLRY,T,152691,200,147691,0,0.0018086616807893,500,0.001,0.01
PSQ,S,152685,0,152685,0,0.0,9500,0.0,0.0
SPXS,T,152327,0,145027,0,0.0,400,0.0,0.0
TMF,S,150670,3490,143959,3221,0.00603289570350651,500,0.001,0.01
TSLL,T,147996,11770,88770,39824,0.0515888669734824,100,0.001,0.01
JBLU,B,147821,0,147221,0,0.0,300,0.0,0.0
BMY,S,143694,52,64289,79321,0.00108838981099692,100,0.001,0.0119230769230769
AAPL,S,143663,1212,104687,13550,0.00355300187617261,50,0.00183168316831683,0.0224339933993399
RIOT,T,141213,0,130913,0,0.0,300,0.0,0.0
SOXS,S,141135,3400,113007,21928,0.00567037130925538,300,0.001,0.01
SOFI,T,140488,500,130488,1300,0.00181802315434289,400,0.0034,0.012
PULS,B,139759,114082,9123,16554,0.847796199549653,126,0.001,0.01
RIVN,T,138829,100,130733,2000,0.000752038023042445,200,0.001,0.01
BYND,B,137346,27,67475,0,0.00100450165556754,200,0.01,0.04
QSI,B,135951,100,130621,300,0.0014685797365368,200,0.001,0.01
UVXY,B,135684,21710,61441,44502,0.107267615654846,200,0.001,0.0100921234454169
UVIX,B,135571,8912,116065,6794,0.0453576136357853,300,0.001,0.01
TUP,S,135540,2100,103368,2771,0.00727718809452028,325,0.001,0.0128571428571429
SOXL,T,134061,2220,110461,13080,0.00711470050956639,180,0.001,0.01
BABA,T,133680,0,123221,0,0.0,159,0.0,0.0
AMZN,T,133151,1080,110968,2333,0.00790670092903736,100,0.001,0.0148240740740741
LABU,T,132950,4829,123621,3700,0.00450990189165589,400,0.001,0.01
EZGO,T,132310,400,111500,12100,0.014108849776022,1000,0.001,0.08
AAL,B,131807,100,131105,0,0.000918307375844843,700,0.01,0.03
PBR.A,B,131496,850,130646,0,0.00153050016745472,1000,0.0,0.01
TSLY,T,131417,0,71556,0,0.0,295,0.0,0.0
SQ,E,131212,2404,108441,1558,0.0257120549322438,136,0.000958402662229617,0.019567387687188
AMC,T,131049,400,110749,10300,0.00103484316951766,200,0.002,0.0175
UBER,T,130690,500,113536,13900,0.00544982887537331,172,0.005,0.01
PBR,B,128981,0,128481,0,0.0,500,0.0,0.0
RAD,T,127221,360,117406,3355,0.00357114514721054,500,0.001,0.0183333333333333
ARRY,T,124900,0,58300,0,0.0,8700,0.0,0.0
XLF,T,124739,0,120622,0,0.0,500,0.0,0.0
TSLL,B,123758,2290,68564,52704,0.0100372561911023,100,0.001,0.01
F,B,119805,0,118305,0,0.0,600,0.0,0.0
FUBO,E,119120,480,105320,13120,0.000993626301288195,1000,0.001,0.01
BBD,B,119006,0,119006,0,0.0,800,0.0,0.0
MF,S,118468,2451,105349,8030,0.00501193171012999,100,0.001,0.0136801305589555
YELL,T,117749,300,93449,5600,0.00121760659131035,900,0.001,0.0233333333333333
PSTX,T,117664,1600,99754,13110,0.0522005807314606,300,0.005125,0.025625
FGEN,B,115800,0,62400,0,0.0,1500,0.0,0.0
IONQ,S,115716,270,90253,2570,0.00528200011737778,200,0.001,0.0314814814814815
IDAI,E,114605,300,96405,5900,0.037888355645365,700,0.01,0.08
OPEN,E,114099,1400,106903,700,0.00435335565982879,600,0.005,0.01
BCS,T,113100,0,110100,0,0.0,500,0.0,0.0
NVDA,T,112929,1542,38532,7872,0.0163709908589993,100,0.0360440985732815,0.190194552529183
FTCH,B,112603,100,84903,27000,0.00107083578733201,1200,0.01,0.01
IREN,T,112500,100,112200,0,0.00671231037723184,28000,0.01,0.05
MGIH,T,112052,600,94996,2800,0.0222411684027134,300,0.01,0.0766666666666667
HUT,S,110386,210,63393,46783,0.00397381069522764,2500,0.001,0.01
CCL,B,110236,800,79120,8400,0.00519686369276142,600,0.004,0.01625
TQQQ,T,109780,5700,94438,3200,0.00747184294972629,150,0.001,0.01
DUST,B,109569,3300,37004,69265,0.0513818606461658,300,0.001,0.01
TLRY,S,109325,0,109325,0,0.0,550,0.0,0.0
EVGO,B,108741,302,104119,3598,0.00413789323687384,535,0.00665562913907285,0.0199337748344371
SH,T,105241,0,105241,0,0.0,1100,0.0,0.0
ET,B,104268,0,104268,0,0.0,200,0.0,0.0
MGIH,B,103616,0,89024,0,0.0,300,0.0,0.0
QSI,E,103078,1200,83900,16978,0.0176229568384415,200,0.000833333333333333,0.0233333333333333
PYPL,T,101800,0,85789,0,0.0,116,0.0,0.0
RGTI,E,100416,339,95816,3061,0.00574800345897553,400,0.005,0.01
GOTU,B,99878,400,10924,85654,0.00984542679925175,500,0.001,0.01
FTNT,E,97852,0,90252,0,0.0,200,0.0,0.0
SOXS,T,97594,500,96737,357,0.000833878133714027,300,0.001,0.01
PRZO,S,96946,1131,89836,4023,0.00615731364735088,100,0.001,0.012316534040672
LABD,S,96778,2835,9472,81470,0.029384328358209,200,0.00142328042328042,0.0216402116402116
TAL,T,96100,200,64400,8700,0.00311638125808311,1300,0.005,0.01
TSN,T,96039,350,91485,55,0.0038621115819209,200,0.00485714285714286,0.0442857142857143
QID,T,95900,1000,94900,0,0.00933889931732646,300,0.001,0.01
IAU,T,94137,0,86137,0,0.0,300,0.0,0.0
ASX,B,93603,0,93603,0,0.0,600,0.0,0.0
BBD,T,92715,0,92715,0,0.0,1800,0.0,0.0
QYLD,T,92280,0,92280,0,0.0,700,0.0,0.0
SOUN,B,91627,0,81427,0,0.0,100,0.0,0.0
JOAN,B,91518,700,86618,2200,0.0838122605363985,400,0.001,0.0285714285714286
SAGE,E,90713,1430,60328,5072,0.00861305691242991,200,0.00132867132867133,0.0217482517482517
SPTL,T,90409,0,72800,0,0.0,3900,0.0,0.0
MARA,B,90262,400,73784,4750,0.002723979188799,168,0.00075,0.025
DNA,B,89412,0,89412,0,0.0,500,0.0,0.0
PARA,T,88719,0,78537,0,0.0,200,0.0,0.0
AI,B,88614,900,54220,0,0.0126608989238236,100,0.0116666666666667,0.0438888888888889
EBET,B,88400,3300,0,17800,0.00949025810626213,700,0.0,0.000433333333333333
DNA,T,88383,0,86661,0,0.0,500,0.0,0.0
EEM,B,87902,0,87902,0,0.0,200,0.0,0.0
CLSK,B,87753,0,87650,0,0.0,300,0.0,0.0
SPCE,B,87108,200,83108,3800,0.000583200898129383,200,0.001,0.015
QQQ,B,87055,2529,49424,17441,0.00565421427884734,60,0.000990905496243574,0.0164768683274021
T,T,86900,0,71100,0,0.0,300,0.0,0.0
FTNT,B,86498,1680,58190,8370,0.0422939429031771,100,0.00303571428571429,0.0279761904761905
UVXY,T,86406,5180,25306,53520,0.0255940234496593,210,0.00117374517374517,0.0123166023166023
CHGG,B,85421,100,66489,0,0.0031003906492218,200,0.01,0.045
PBR.A,T,85100,0,85100,0,0.0,1000,0.0,0.0
YELL,S,85068,700,71094,996,0.00284108204639081,150,0.00157142857142857,0.0128571428571429
AMSC,T,85032,200,75754,400,0.00503816409300451,300,0.001,0.065
PLX,B,84147,100,69047,1300,0.00400817668042807,400,0.001,0.01
VZ,T,84046,0,75646,0,0.0,200,0.0,0.0
BYND,T,82667,0,74967,0,0.0,600,0.0,0.0
AMD,S,82036,2169,21222,14649,0.0152457668220062,100,0.00283402489626556,0.0286445366528354
SWN,B,81985,0,81985,0,0.0,800,0.0,0.0
REAL,E,81900,810,0,81090,0.024727539151937,11100,0.001,0.01
EVAX,T,78957,200,47357,800,0.166666666666667,1900,0.01,0.09
SAGE,T,77621,100,73921,1100,0.000602311672197896,200,0.001,0.01
NKTR,T,76991,0,65313,0,0.0,1700,0.0,0.0
IAU,B,76814,0,76814,0,0.0,200,0.0,0.0
DKNG,T,76676,40,52217,2760,0.000309315021884038,168,0.001,0.01
U,T,76670,0,68536,0,0.0,200,0.0,0.0
SLV,B,75845,200,71445,0,0.000531462585034014,300,0.001,0.01
FOXO,E,75700,1200,0,12700,0.00960307298335467,100,0.0,0.0049
TGTX,T,74446,0,64546,0,0.0,300,0.0,0.0
TBIO,T,74200,0,74200,0,0.0,9800,0.0,0.0
VWO,B,73951,0,63180,0,0.0,103,0.0,0.0
ALLY,T,73890,300,53390,18900,0.0193261611801842,1000,0.001,0.0133333333333333
SPXU,S,73709,1000,70709,0,0.00363432841245266,1000,0.001,0.01
TZA,B,73610,7900,65410,200,0.0417441663848495,200,0.00188607594936709,0.01
MRNA,B,73427,2450,39096,8362,0.0613036406855999,95,0.0101273469387755,0.0870448979591837
PLL,T,73359,175,34500,534,0.0367107195301028,500,0.0111428571428571,0.0797142857142857
DTSS,B,73302,2902,60800,2000,0.0179382730548842,200,0.000372157133011716,0.0174586492074431
META,T,72838,467,46406,1673,0.0115834904256375,146,0.022355460385439,0.156466809421842
CCL,T,72579,700,65846,533,0.00454725573116624,300,0.00442857142857143,0.01
TELL,T,72300,0,22300,0,0.0,1100,0.0,0.0
YANG,S,71889,2040,3829,66020,0.0172377371245089,300,0.001,0.01
HBI,B,71779,0,71779,0,0.0,600,0.0,0.0
PSTX,B,71536,900,53135,5900,0.0293628266614466,200,0.001,0.0177777777777778
HOOD,T,70855,200,43372,190,0.00366790764208557,400,0.001,0.01
CVNA,E,70813,415,39762,0,0.00430283676177837,200,0.01,0.0840963855421687
VWO,T,70718,192,62326,0,0.00169699755172749,1500,0.001,0.01
DKNG,B,70616,360,59296,4400,0.00278383519695634,200,0.001,0.0188888888888889
SPDN,B,70300,0,70300,0,0.0,900,0.0,0.0
RIOT,B,70195,140,58152,3160,0.00211253791251075,199,0.00385714285714286,0.01
CX,B,69853,0,69853,0,0.0,700,0.0,0.0
ARQQ,E,69750,0,37950,0,0.0,300,0.0,0.0
SMFL,B,69681,200,53649,400,0.0279329608938547,200,0.01,0.12
SWBI,T,69500,0,40900,0,0.0,200,0.0,0.0
RBT,E,68730,0,59130,0,0.0,1200,0.0,0.0
UVIX,E,68676,730,57476,7770,0.00371533415104615,300,0.001,0.01
UAL,T,68178,0,59508,0,0.0,200,0.0,0.0
ITUB,T,67393,700,66693,0,0.000667412261507379,600,0.000857142857142857,0.01
NVTA,B,66600,2100,16600,47900,0.0155608577737599,500,0.001,0.01
QUBT,B,66129,100,429,38600,0.0164257555847569,300,0.001,0.01
SONX,B,65100,0,64800,0,0.0,2900,0.0,0.0
META,B,65045,1224,25429,4407,0.0303601547772596,100,0.0148447712418301,0.114150326797386
PYPL,B,65006,0,58651,0,0.0,100,0.0,0.0
SCHH,B,64446,305,59782,45,0.0153405090031184,700,0.001,0.01
TEVA,T,64037,0,64037,0,0.0,600,0.0,0.0
JBLU,T,63700,0,61100,0,0.0,600,0.0,0.0
SJNK,B,63454,0,63454,0,0.0,1000,0.0,0.0
LPG,B,62867,626,44242,553,0.133475479744136,100,0.0103514376996805,0.0438178913738019
AMSC,E,61968,134,48394,1175,0.00337556994231302,200,0.00932835820895522,0.0293283582089552
COIN,B,61906,303,23797,4950,0.0067288474350433,100,0.0103300330033003,0.10980198019802
KWEB,T,61883,4600,12683,44600,0.0168041440480452,400,0.001,0.01
RUNN,B,61800,0,61800,0,0.0,13700,0.0,0.0
QBTS,E,61400,0,59500,0,0.0,900,0.0,0.0
KGC,B,60813,0,57913,0,0.0,1000,0.0,0.0
PLUG,T,59594,0,58194,0,0.0,200,0.0,0.0
ASRT,E,59192,400,52692,1900,0.00521655211987637,200,0.001,0.015
AA,B,59079,0,40546,0,0.0,300,0.0,0.0
VXX,B,58684,1971,6803,49810,0.00802906922271603,200,0.001,0.0145662100456621
DD,B,58561,2669,44945,736,0.135111876075731,90,0.0015058074185088,0.0225552641438741
OKE,T,58532,0,39632,0,0.0,300,0.0,0.0
GRRR,T,58499,0,58299,0,0.0,1700,0.0,0.0
ASRT,B,58343,100,44129,600,0.00130413802996909,200,0.001,0.01
SQ,B,58318,2692,45606,100,0.0287923676695509,100,0.00721396731054978,0.01518573551263
TRHC,T,57650,200,46350,11100,0.00125278745208088,700,0.001,0.02
INTC,T,57533,100,53933,0,0.000517031001178831,164,0.001,0.01
FNGD,B,57501,7100,48601,0,0.053505354303413,500,0.001,0.01
CRDO,T,57500,0,57324,0,0.0,2900,0.0,0.0
IONQ,B,57130,50,35831,0,0.000978148169884774,50,0.01,0.02
GGB,B,56965,0,53165,0,0.0,400,0.0,0.0
TSN,B,56892,30,44472,0,0.00033103813559322,100,0.04,0.0933333333333333
DVA,T,56880,880,15500,4000,0.0753231190618848,900,0.0177045454545455,0.140227272727273
AAL,S,56840,600,5450,50790,0.00550984425506906,600,0.001,0.01
AI,T,56791,2700,26987,6729,0.0379826967714708,149,0.00166666666666667,0.0274074074074074
APPS,B,56520,0,24820,0,0.0,300,0.0,0.0
AMSC,B,56432,150,47628,0,0.00377862306975338,200,0.007,0.06
RIVN,S,56124,106,40163,9880,0.000797160304424992,300,0.001,0.0133962264150943
CHGG,T,56094,0,43578,0,0.0,200,0.0,0.0
TDS,T,55821,1500,49407,0,0.0344313095374727,300,0.001,0.0306666666666667
SDGR,S,55736,265,29587,2270,0.0136365975402666,200,0.0141509433962264,0.117547169811321
HYZN,E,55292,0,51992,0,0.0,300,0.0,0.0
BEKE,B,55273,200,1782,49600,0.00554785020804438,200,0.001,0.03
VRT,S,55180,840,37880,16160,0.00887602100658305,250,0.001,0.0204761904761905
QQQ,T,55165,2143,28747,12444,0.00479121439287064,100,0.001,0.0181521231917872
FNGD,T,55100,500,49600,0,0.00376798269742345,900,0.001,0.02
NRG,T,54900,60,40800,14040,0.00388123423248593,4700,0.001,0.01
LYFT,B,54521,400,46421,1600,0.00205188183212529,300,0.001,0.01
GFAI,T,54469,0,46469,0,0.0,800,0.0,0.0
HPE,B,54424,100,54024,300,0.00130332216820676,700,0.005,0.01
XPEV,T,54195,900,49807,1750,0.0142848073138213,140,0.001,0.0188888888888889
NOK,B,54105,0,54105,0,0.0,600,0.0,0.0
JDST,B,54100,0,53800,0,0.0,700,0.0,0.0
ORGO,E,54094,0,48294,0,0.0,1700,0.0,0.0
DFAC,B,53911,3600,2511,47800,0.328227571115974,200,0.001,0.01
IDEX,E,53395,1946,0,14549,0.0162073474418876,700,0.0,0.00060858170606372
TDS-V,T,53200,600,35100,4500,0.0819000819000819,1500,0.01,0.41
QID,S,53111,0,50611,0,0.0,1500,0.0,0.0
FXI,B,52665,390,47275,4800,0.000777964843968179,100,0.001,0.01
RWM,B,52570,0,38170,0,0.0,100,0.0,0.0
CLEU,S,52568,200,1238,51130,0.0253936008125952,804,0.001,0.025
SABR,B,52560,0,50260,0,0.0,300,0.0,0.0
ADMP,E,52493,100,45793,0,0.010225994477963,400,0.001,0.05
LI,B,52482,15,38385,45,0.000559555340023128,100,0.01,0.17
WE,E,52200,0,0,0,0.0,100,0.0,0.0
YANG,B,52182,381,51601,0,0.00321940090413621,160,0.001,0.01
AMZN,S,51638,25,37126,12,0.000183025484468457,46,0.0028,0.0144
BITO,T,51600,0,47900,0,0.0,300,0.0,0.0
QSI,T,51400,0,46300,0,0.0,2200,0.0,0.0
AFRM,T,51295,0,46236,0,0.0,140,0.0,0.0
JDST,T,51090,0,51090,0,0.0,700,0.0,0.0
VTGN,E,51036,2554,0,0,0.00800511524983858,100,0.019087705559906,0.172161315583399
FROG,T,50969,600,38069,900,0.0473223440334411,900,0.00604166666666667,0.07375
FCEL,B,50833,0,49733,0,0.0,800,0.0,0.0
FSR,T,50566,0,47866,0,0.0,300,0.0,0.0
MO,T,50459,40,28059,14560,0.000664253213324919,400,0.001,0.01
ASX,T,50456,0,49638,0,0.0,600,0.0,0.0
RBT,B,49921,100,46471,550,0.000867573570238756,600,0.001,0.02
HBAN,B,49901,0,49901,0,0.0,600,0.0,0.0
MSFT,B,49649,2459,5725,10429,0.0281507939233666,25,0.00268401789345262,0.0341602277348516
WKHS,T,49640,0,39540,0,0.0,8100,0.0,0.0
EZGO,B,49622,300,36322,6500,0.0105816373320165,600,0.001,0.0333333333333333
ARR,B,49492,0,48592,0,0.0,150,0.0,0.0
ABEV,B,49470,0,49370,0,0.0,500,0.0,0.0
NCLH,B,49344,0,46144,0,0.0,300,0.0,0.0
RDFN,E,49200,0,41700,0,0.0,300,0.0,0.0
SDOW,B,49193,40,48267,60,0.00119193062963736,100,0.001,0.01
RIOT,E,48976,0,45176,0,0.0,200,0.0,0.0
TELL,B,48605,0,46705,0,0.0,500,0.0,0.0
BCAN,E,48510,534,32700,12690,0.0162621433139446,300,0.001,0.0268539325842697
HUT,B,48481,0,46981,0,0.0,1000,0.0,0.0
UPST,S,48414,928,12466,5,0.00884272714278908,100,0.0121928879310345,0.0633620689655172
SPY,B,48218,439,43900,500,0.000425997698253895,50,0.00373348519362187,0.01
KWEB,B,47928,5200,42328,0,0.0189959889238772,400,0.001,0.01
AI,S,47819,3694,16126,2236,0.0519659562495604,150,0.00475040606388738,0.0387791012452626
COP,T,47752,300,36152,1700,0.0252228014124769,600,0.0108333333333333,0.0425
BITO,B,47735,0,47735,0,0.0,400,0.0,0.0
TECS,B,47554,2500,34054,700,0.207952087838962,200,0.001,0.01
TWM,B,47404,0,47404,0,0.0,100,0.0,0.0
ENVB,B,47265,920,32728,1000,0.0868908197959955,100,0.0121739130434783,0.0915217391304348
GOLD,B,47040,0,46779,0,0.0,500,0.0,0.0
WISA,T,47000,0,32000,0,0.0,15000,0.0,0.0
ERIC,B,46857,0,46857,0,0.0,1000,0.0,0.0
DKNG,S,46498,80,25068,19372,0.000618630043768076,200,0.001,0.02
NOV,B,46225,60,39397,6140,0.0011867323325224,300,0.001,0.01
PBR,T,45821,0,45221,0,0.0,500,0.0,0.0
ADMP,B,45800,0,39200,0,0.0,700,0.0,0.0
MRO,B,45505,0,44745,0,0.0,389,0.0,0.0
AAOI,S,45349,521,14447,0,0.00634437408670239,200,0.0109021113243762,0.0574088291746641
SQNS,T,45138,100,40385,4100,0.000475032302196549,300,0.001,0.01
XPEV,B,45125,100,30407,5300,0.00158720081264682,200,0.001,0.01
RXRX,S,45047,0,38713,0,0.0,200,0.0,0.0
MKFG,B,45000,1100,42800,0,0.0648967551622419,600,0.01,0.02
SCHH,T,44927,0,44927,0,0.0,700,0.0,0.0
CHRS,T,44500,122,31900,8278,0.0170820498459815,700,0.00172131147540984,0.01
TTOO,B,44306,412,0,2400,0.00036539399583167,100,8.7378640776699e-06,0.000870388349514563
PFE,S,44120,100,27371,16149,0.000383319469945837,103,0.001,0.01
WKHS,B,43900,100,41700,2100,0.00305614131597445,3300,0.001,0.01
DTSS,T,43509,500,23445,10264,0.00309067419966992,300,0.001,0.024
SGOL,B,43234,0,43234,0,0.0,1076,0.0,0.0
RETO,S,43071,200,42851,0,0.01288742831368,200,0.01,0.04
FSM,B,43029,0,42529,0,0.0,600,0.0,0.0
ACHR,B,42885,268,39892,2725,0.0135696202531646,100,0.000373134328358209,0.01
ZIM,T,42850,0,36735,0,0.0,200,0.0,0.0
SOXL,B,42811,680,40511,0,0.00217927763356088,200,0.001,0.01
VTEB,B,42706,41465,1241,0,0.549263498119006,158,0.001,0.01
IMGN,E,42507,0,35007,0,0.0,400,0.0,0.0
COSM,B,42435,0,38437,0,0.0,300,0.0,0.0
JEPQ,B,42303,51,33332,8763,0.018451519536903,25,0.001,0.01
ARR,T,42300,0,37800,0,0.0,1200,0.0,0.0
TIVC,E,42100,1400,0,200,0.00586866760285888,500,0.0,0.0002
DIS,T,41897,0,38076,0,0.0,126,0.0,0.0
FCEL,T,41800,90,41600,110,0.00033764012065007,800,0.001,0.01
AGRI,E,41600,659,700,7441,0.00130069297921852,100,0.0,0.00177314112291351
EWU,B,41594,200,41394,0,0.00955794504181601,500,0.001,0.01
EWZ,B,41151,2045,37906,1200,0.0108602715864494,500,0.001,0.01
UNG,T,41119,13419,27700,0,0.0293802752142928,1000,0.001,0.01
CANO,T,41100,0,41100,0,0.0,8300,0.0,0.0
AKBA,B,40900,0,26100,0,0.0,3700,0.0,0.0
QS,B,40862,100,19162,4600,0.000731635937957272,200,0.005,0.01
ROKU,B,40811,450,17487,1671,0.0194965556085092,100,0.0105555555555556,0.0627777777777778
WULF,E,40750,0,39350,0,0.0,500,0.0,0.0
PLUG,B,40367,225,38982,675,0.0017124199919326,100,0.002,0.0255555555555556
MARA,T,40220,250,31689,200,0.00170248699299937,187,0.0028,0.032
LYV,S,40092,591,14800,4400,0.0580949572397523,600,0.00238578680203046,0.0364636209813875
ENVX,S,40057,180,4217,26531,0.0126930399830759,200,0.001,0.0333333333333333
ACGL,B,40029,125,26165,1000,0.011857332574464,1100,0.0028,0.028
TZA,S,39732,11210,9822,17000,0.059234443692932,100,0.001,0.01
SMCI,B,39709,663,7767,1658,0.0338507096905953,100,0.00315233785822021,0.390648567119155
MJ,B,39584,0,39584,0,0.0,1300,0.0,0.0
UAL,B,39433,200,30483,5400,0.00716717434151586,100,0.001,0.02
DHC,T,39382,100,37382,900,0.00279431078324531,500,0.001,0.01
SRFM,E,39200,0,30100,0,0.0,700,0.0,0.0
HBAN,T,38762,0,38562,0,0.0,300,0.0,0.0
PTON,B,38561,0,34361,0,0.0,125,0.0,0.0
