symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEEL,B,6046322,44678,5009880,698493,0.0111872709799517,300,0.001116388379068,0.01136532521599
NLSP,B,4772468,124187,3236995,858880,0.073127357971157,200,0.00395161329285674,0.0328547271453534
CTRM,B,4298275,9894,110028,807853,0.0141160356967064,300,0.000996967859308672,0.00982110369921164
NLSP,T,3293948,80539,2129678,625960,0.0474252883445048,200,0.00328012515675635,0.0311651498032009
SEEL,T,2621190,12466,2170251,195698,0.00312145843672674,300,0.00106417455478903,0.0139956682175517
ENTX,B,2564986,44522,1765035,518548,0.0416773148733214,200,0.00495786352814339,0.0392179147387808
RGLS,B,2524967,4850,2203018,156925,0.0073803433305283,600,0.00135051546391753,0.0174226804123711
EBON,B,2443505,24944,1853487,357448,0.0211882907172114,200,0.00199927838357922,0.0311646087235407
ENTX,T,2407837,25845,1615638,423473,0.0241936616257354,200,0.00210899593731863,0.0360363706713097
IAU,B,2362828,6579,2334249,0,0.0163983868314398,3300,0.001,0.01
TMBR,B,2191487,1553,802400,38671,0.00422718463515014,400,0.00139407598197038,0.0157952350289762
SEEL,S,2054409,16873,1650288,295801,0.00422496135110623,358,0.00104741302672909,0.0107111954009364
IAU,S,1939824,25338,1914486,0,0.0631558482345376,9800,0.001,0.01
TSLA,T,1902871,1657,367521,13173,0.00716884645170222,174,0.0328756789378395,0.205775497887749
METX,B,1876648,4550,1493480,173030,0.021858081004607,400,0.00117582417582418,0.0190769230769231
RGLS,T,1849567,3300,1431994,174357,0.00502167690530791,700,0.00154545454545455,0.0154545454545455
AMC,B,1790999,4840,1487483,216673,0.00373618230099426,100,0.00108264462809917,0.0108264462809917
SNDL,B,1609071,29738,1438205,134628,0.00466400588199868,400,0.001,0.01
SQQQ,B,1572351,108012,1237134,210025,0.0216867092508837,200,0.001,0.01
NIO,B,1372980,11068,1105595,83874,0.0102442117149429,150,0.00129987350921576,0.0206993133357427
TQQQ,B,1301804,18702,1202351,33697,0.0354319967868321,100,0.001,0.0172457491177414
CFRX,B,1294429,10566,660709,86606,0.0850553431273898,300,0.00239125496876775,0.0335017982207079
SOS,B,1283711,3300,1101661,76035,0.00501133625003227,200,0.001,0.0124242424242424
VISL,T,1228900,0,64200,0,0.0,800,0.0,0.0
EBON,T,1213160,11048,754005,175234,0.0093845508276039,200,0.00226104272266474,0.0336929761042723
ZOM,B,1188837,3959,1001738,76328,0.00164072954651794,300,0.001,0.01
LKCO,B,1163465,3488,639520,481657,0.0147122092778026,500,0.001,0.0105733944954128
TMBR,E,1065514,900,758449,149473,0.0024497528471572,500,0.001,0.0166666666666667
HA,B,1010003,0,961103,0,0.0,20500,0.0,0.0
SH,B,1004632,0,988432,0,0.0,6300,0.0,0.0
CLOV,T,953837,0,24987,0,0.0,8600,0.0,0.0
SNDL,S,946760,41826,743651,161283,0.00655984632525646,20,0.001,0.01
CLF,S,936021,560,667883,198489,0.00192451105391037,15259,0.001,0.01
SOS,E,909506,2200,792157,58120,0.00334089083335485,300,0.001,0.0131818181818182
AMC,T,902306,2558,740624,64242,0.00197461866238498,200,0.001,0.0131274433150899
F,S,885969,3981,800039,6864,0.00225811611515541,19,0.001,0.01
ENTX,S,860338,26460,492776,261728,0.0247693668646531,200,0.00464769463340892,0.041761148904006
CAN,E,820007,700,721319,16100,0.00255903137006884,300,0.00757142857142857,0.07
SQQQ,S,814052,101214,598363,86285,0.0203218030415042,300,0.001,0.01
UVXY,T,806681,21769,756652,24960,0.00764119752929114,300,0.001,0.01
SHIP,B,800600,300,105600,5200,0.00378419970483242,4000,0.001,0.02
AAPL,B,785725,13304,622147,108720,0.014252717915315,75,0.00109538484666266,0.0130652435357787
OGI,B,768830,2880,653215,86417,0.00316295129713951,300,0.00197222222222222,0.01
AMC,S,766111,1904,657959,68850,0.00146977088865559,100,0.00147268907563025,0.0115861344537815
EYES,B,756462,1627,538922,7842,0.00560346608990343,200,0.00827904118008605,0.0776582667486171
SOXL,B,716016,1305,694919,2401,0.00922626622550267,150,0.00168965517241379,0.0207586206896552
BHAT,B,706828,3573,572163,55892,0.00540802349077094,300,0.001,0.01
CCIV,T,706268,500,603853,6600,0.00422622116660609,200,0.021,0.082
SH,S,692935,1210,690925,800,0.00781966937662371,8203,0.001,0.01
NLSP,S,687006,25184,465681,141405,0.0148295665661109,199,0.00492189485387548,0.0369599745870394
TQQQ,S,670281,17561,570246,65156,0.0332703077517676,100,0.001,0.012042024941632
METX,T,657788,1400,555717,31768,0.00672556338603293,500,0.001,0.02
EBON,S,648047,7176,538816,86440,0.00609554097926191,230,0.00356981605351171,0.036814381270903
QQQ,B,647231,33873,539696,53644,0.0313966809779103,44,0.0013599031677147,0.0167271868449798
DIS,B,636727,860,382636,77070,0.00511569805484504,200,0.0111627906976744,0.0829069767441861
TRCH,B,630054,1100,512158,26661,0.00158622350465989,200,0.001,0.0163636363636364
SDS,B,617729,50,611479,0,0.000130857166785311,1314,0.001,0.01
FRSX,B,599190,2999,505459,38106,0.0445173452877522,200,0.0016002000666889,0.0330043347782594
SPY,B,595699,31412,445818,101783,0.0129684508126131,41,0.00100028651470775,0.0164166560550108
FNGU,B,589834,4401,551121,2429,0.0557872453700769,100,0.00231970006816633,0.0228652578959327
NBY,B,587547,0,551762,0,0.0,2500,0.0,0.0
RGLS,S,581797,1450,479247,76242,0.00220649439778681,600,0.00127586206896552,0.0137931034482759
POWW,B,574854,2152,514621,26270,0.0197987009402543,200,0.00160408921933086,0.0327881040892193
ZOM,S,571220,760,512934,57526,0.000314967025853405,250,0.001,0.01
CFRX,T,570476,6811,436945,61102,0.0548279331857517,200,0.00117750697401263,0.0347144325356042
CAN,B,569133,1849,478019,14835,0.00675949857608183,200,0.0154894537587885,0.11382368848026
SDS,T,564514,0,556814,0,0.0,1000,0.0,0.0
BHAT,T,550503,4146,396507,95661,0.00627530517568887,600,0.00109647853352629,0.0102411963338157
GE,B,546252,8542,416465,97345,0.00311161413070601,100,0.00100140482322641,0.01
UVXY,B,534121,14642,422604,75815,0.00513952934098401,200,0.001,0.01
MRKR,B,527164,300,514040,8100,0.00124174241295386,300,0.001,0.02
NYMT,B,524494,500,46094,300,0.0084734273318872,2400,0.001,0.01
SNDL,T,517365,6700,460065,34400,0.00105080501074017,300,0.001,0.01
BA,B,513142,6202,265011,25102,0.0343078412391094,100,0.0148984198645598,0.105270880361174
NIO,T,503464,2000,389166,8411,0.00185114053396149,150,0.00185,0.0199
MVIS,B,479221,300,385136,600,0.00229427959620679,200,0.01,0.08
PLTR,B,476189,1523,417165,19034,0.00191768920339719,100,0.0015252790544977,0.0156533158240315
RIDE,B,463752,2259,403666,2827,0.00442229274050988,100,0.0120119521912351,0.0493005754758743
EARS,B,459518,1505,276242,30571,0.0298889837745517,400,0.00219601328903654,0.042624584717608
F,B,453278,3123,373215,68074,0.00177143848973382,300,0.00138424591738713,0.01
TSLA,B,447573,6027,112422,42443,0.0260752188077304,100,0.0538959681433549,0.332555168408827
DBX,B,445754,210,402619,29263,0.00116583762657666,300,0.001,0.0214285714285714
IAU,T,441680,0,435280,0,0.0,3300,0.0,0.0
METX,S,436427,814,314027,25829,0.00391043471159343,700,0.00149140049140049,0.0136855036855037
ITRM,B,429530,100,395830,1100,0.000250896327128667,1500,0.001,0.01
ZSAN,T,424912,0,6912,0,0.0,2100,0.0,0.0
BB,B,424304,5894,239458,88916,0.0143690560646729,200,0.0010678656260604,0.011017984390906
SQQQ,T,422957,52414,350201,15751,0.010523711982704,300,0.00116407829969092,0.01
XSPA,B,422656,100,337846,5679,0.000545104687355207,900,0.001,0.01
DXF,B,417397,1500,314047,42100,0.0433551072316319,300,0.001,0.0333333333333333
GME,B,396509,2136,134947,6491,0.00625192079729552,153,0.100344101123595,0.680753745318352
EXPR,E,378460,0,366660,0,0.0,300,0.0,0.0
QQQ,S,375518,14407,335143,23828,0.013353762077429,50,0.00499479419726522,0.0111258416047755
TNA,S,375213,9408,302045,54911,0.169945266352355,168,0.0010327380952381,0.0460926870748299
DS,B,373914,1090,329138,24987,0.0111798311742925,300,0.001,0.0181651376146789
TLRY,B,373659,2566,268427,10562,0.00974875860994708,125,0.00465120810600156,0.0439166017147311
SH,T,373137,0,350537,0,0.0,3200,0.0,0.0
EYES,E,370458,1181,272650,3568,0.00406742068357465,200,0.012653683319221,0.108806096528366
AMPG,B,360868,1750,251070,8955,0.0419111483654652,155,0.0210857142857143,0.132857142857143
QQQ,T,360343,6822,266365,42590,0.00632327097190399,100,0.00130900029316916,0.0135766637349751
AMD,S,359771,1068,309334,34159,0.00500787756020707,105,0.001,0.0184550561797753
RBLX,T,357543,772,209738,0,0.00403499785706072,100,0.0142746113989637,0.0621502590673575
SDOW,B,354337,2900,350637,0,0.0116969442741441,394,0.001,0.01
LGHL,B,347378,200,213364,500,0.00428926825083641,300,0.01,0.03
DNN,B,336976,891,251088,612,0.00341654204532382,1000,0.001,0.01
FCEL,B,320764,660,279400,12123,0.00230828148443484,106,0.00357575757575758,0.0275757575757576
EXPR,B,313437,100,260626,511,0.000750998828441828,500,0.005,0.01
CFRX,S,304180,2400,224919,72780,0.0193197826524452,300,0.005875,0.04
YVR,T,302795,1200,250723,20331,0.0432198811453268,700,0.001,0.0358333333333333
OCGN,B,300266,600,258704,8700,0.00276141384388807,199,0.001,0.0216666666666667
AAL,T,298580,180,176460,920,0.000379297919550911,300,0.001,0.0211111111111111
YGMZ,B,297621,100,254021,700,0.0044474093840338,300,0.001,0.01
GE,S,292892,7584,159001,122307,0.00276264125114427,196,0.00110548523206751,0.01
X,T,291638,200,182019,6300,0.000566001426323594,200,0.001,0.015
GM,B,287204,698,243299,30994,0.00187692936507083,150,0.00386532951289398,0.0107879656160458
YVR,B,286838,1211,262593,18962,0.043616063389159,400,0.001,0.0316515276630884
ARKF,S,284900,1037,235863,153,0.0384772364661794,40,0.0167502410800386,0.118293153326905
NNDM,B,283130,400,250856,700,0.00126674879421349,100,0.001,0.015
WTER,S,282868,0,282868,0,0.0,37291,0.0,0.0
F,T,281309,700,254478,3100,0.000397056337756541,300,0.001,0.01
PUMP,T,280689,0,273089,0,0.0,17907,0.0,0.0
AMPG,T,279844,330,184056,896,0.00790324512034487,200,0.01,0.0931818181818182
OGI,T,277999,1058,240043,3483,0.0011619453029075,200,0.001,0.01
NAKD,T,277785,7547,172338,89700,0.0066827233846617,250,0.001,0.01
EXPR,S,265468,0,259041,0,0.0,500,0.0,0.0
ITUB,B,264446,0,264046,0,0.0,1400,0.0,0.0
VXX,B,264113,434,258552,5027,0.000131814410169998,130,0.001,0.01
AAPL,S,259772,5426,194717,53073,0.00581293200605076,85,0.00107371913011426,0.0123276815333579
DS,S,258522,500,238210,14963,0.0051283629239874,1000,0.001,0.018
UBX,S,254173,205,221730,690,0.0997566909975669,4710,0.01,0.0753658536585366
AAL,B,249797,781,207786,20884,0.00164573152871812,150,0.001,0.01
OXBR,B,248611,500,22333,1900,0.0587061171774099,700,0.0028,0.03
RIDE,E,246497,200,217502,0,0.000391526581718449,200,0.005,0.01
PLTR,T,243992,750,170827,21850,0.000944364348357121,182,0.0028,0.0253333333333333
TMBR,S,243268,100,147637,95190,0.000272194760795244,494,0.001,0.02
ITRM,T,242323,0,200423,0,0.0,900,0.0,0.0
ONTX,S,242081,8954,93520,139605,0.033933247685422,350,0.001,0.01
CPNG,T,238977,1461,95069,15329,0.00526575672276025,200,0.0110924024640657,0.13047227926078
FSR,S,235534,988,214922,2091,0.0178532706902783,400,0.0144230769230769,0.0701113360323887
SRTY,B,234081,15001,86180,32900,0.0984459698906666,100,0.001,0.012533164455703
PHUN,T,233701,0,157101,0,0.0,600,0.0,0.0
VIAC,S,232702,300,172856,9100,0.00203234132495105,150,0.01,0.0466666666666667
TNA,B,230802,22185,97644,83627,0.400747845878719,100,0.00131552851025468,0.0434054541356773
GDXJ,T,230761,0,188137,0,0.0,4672,0.0,0.0
RIOT,B,229500,870,156265,750,0.00532513955538145,116,0.0113793103448276,0.0949195402298851
AI,B,228490,840,173090,3250,0.029011535539131,200,0.0461666666666667,0.267523809523809
AMD,B,223728,1860,153527,27847,0.00872158451496736,100,0.00151075268817204,0.0202043010752688
NBY,S,223563,0,218063,0,0.0,4000,0.0,0.0
TRCH,T,218951,100,177772,1791,0.000144202136787263,300,0.001,0.02
RBLX,B,217207,1562,187686,464,0.00816407597503737,15,0.0295902688860435,0.102247119078105
GIGM,T,214123,3100,121066,19421,0.0552870467799754,200,0.00461290322580645,0.0309677419354839
PXS,B,212513,0,145715,0,0.0,300,0.0,0.0
JETS,B,207857,2099,187998,17440,0.0139632657677135,100,0.001,0.01
ABNB,B,207807,740,77389,3273,0.0216020551144325,200,0.028027027027027,0.522689189189189
SOS,S,206815,100,196017,1500,0.000151858674243402,600,0.001,0.01
DKNG,B,206604,847,141831,5628,0.00820784154117487,150,0.00893742621015348,0.057874852420307
AVEO,B,206220,300,152137,719,0.00330808164345496,200,0.002,0.0433333333333333
AMRS,B,204784,300,186738,500,0.00566240727808082,300,0.0166666666666667,0.1
BWA,B,204290,0,188309,0,0.0,375,0.0,0.0
XSPA,T,203170,0,157970,0,0.0,1300,0.0,0.0
EARS,E,201630,900,156042,25092,0.0178738108950807,300,0.001,0.0288888888888889
TOPS,B,199503,100,136868,24700,0.00490508657477804,200,0.001,0.02
FRSX,T,199359,796,150022,7568,0.0118158742410973,300,0.001,0.0300251256281407
DBX,S,193356,250,176753,13064,0.00138790193640078,400,0.0046,0.0424
DDD,B,191122,584,169682,2888,0.0167019390264829,200,0.0168493150684932,0.102551369863014
NNDM,T,190585,400,129661,1400,0.00126674879421349,300,0.001,0.0375
NIO,S,190252,12752,95423,69284,0.0118028720445384,100,0.001,0.0170922208281054
XXII,B,189147,100,172548,4700,0.00184040047114252,900,0.001,0.09
NOK,S,187400,0,176210,0,0.0,75,0.0,0.0
XELA,E,185332,400,65682,12846,0.00979024402183224,500,0.001,0.0275
UAL,B,184819,598,127364,49531,0.00297912618940866,200,0.001,0.025066889632107
ITUB,T,184200,0,175500,0,0.0,1700,0.0,0.0
AAL,S,183734,724,145393,37616,0.00152562052086033,100,0.001,0.01
BHAT,S,182575,5783,137549,39017,0.00875303662108266,352,0.001,0.0113003631333218
CCIV,B,180405,400,143009,1500,0.00338097693328487,100,0.02025,0.1
TLRY,T,180301,1100,120515,15912,0.00417912489124777,200,0.002,0.0336363636363636
X,B,179620,466,148899,13040,0.00131878332333397,200,0.001,0.0121888412017167
AAPL,T,179173,1000,153866,2722,0.00107131072724857,100,0.0014,0.015
EVOK,B,178745,644,170415,2486,0.0244597212199476,300,0.00162111801242236,0.0245652173913043
SPXU,B,177221,7700,145455,24066,0.0803204472910104,300,0.00105194805194805,0.01
AMD,T,175804,550,152088,6426,0.00257896316302798,186,0.00172727272727273,0.02
BA,T,172333,2094,97761,4622,0.0115834601023372,100,0.00852387774594078,0.0811556829035339
SKLZ,B,171766,2057,146248,3500,0.0168585829611113,100,0.0138891589693729,0.0750461837627613
SDS,S,170833,0,170833,0,0.0,1750,0.0,0.0
FTFT,S,170024,100,162847,3600,0.00448531060775959,400,0.01,0.09
MDRR,B,168403,500,132173,9140,0.0173725721830374,300,0.001,0.026
NCLH,B,167575,340,144594,9209,0.00152091935101477,163,0.001,0.0147647058823529
GEVO,B,167172,0,105570,0,0.0,179,0.0,0.0
UPRO,B,166424,2944,156680,6200,0.0960584703732707,100,0.001,0.0260360054347826
LIXT,S,165046,0,100639,0,0.0,3600,0.0,0.0
DBI,T,164622,0,164322,0,0.0,2141,0.0,0.0
KOSS,B,163680,2700,102233,2946,0.0191834936694471,145,0.028662962962963,0.207796296296296
RYB,B,161980,0,125880,0,0.0,400,0.0,0.0
NVTA,B,161474,1159,142924,2205,0.0168552398126872,100,0.013451251078516,0.0817169974115617
OGI,S,160544,712,152794,2738,0.000781951848459489,559,0.001,0.01
PB,T,159500,0,100500,0,0.0,4100,0.0,0.0
NPTN,B,159240,550,150240,2000,0.0110601673101673,300,0.0163636363636364,0.0590909090909091
PPTA,B,157338,733,141119,917,0.0460080341451167,200,0.00447476125511596,0.0725102319236016
AZRX,B,156000,0,149600,0,0.0,3000,0.0,0.0
MARA,B,152736,750,114754,4700,0.00408289918505332,148,0.016,0.0833333333333333
BOXL,B,152229,0,88029,0,0.0,300,0.0,0.0
PYPL,B,151482,1131,72396,24279,0.0143057716389026,100,0.00950132625994695,0.0947656940760389
GNUS,S,149662,3382,80735,65545,0.00521421930864571,200,0.001,0.01
DNN,S,149204,0,149204,0,0.0,1456,0.0,0.0
TXMD,B,149188,0,131188,0,0.0,200,0.0,0.0
MGM,B,148611,213,10510,137338,0.00172668169068889,100,0.001,0.01
CLF,T,147916,100,140154,5262,0.00034366268819828,500,0.001,0.01
GME,E,144865,996,83988,2225,0.00291522149536813,100,0.0231124497991968,0.36671686746988
C,S,144712,714,40464,50519,0.00217384685644695,300,0.001,0.0352100840336134
MARA,E,144586,650,105391,400,0.00353851262704621,150,0.01,0.0846153846153846
OCGN,T,143901,100,93732,1300,0.000460235640648012,200,0.001,0.02
CHPT,B,143319,976,122594,733,0.0119452671774411,71,0.0170081967213115,0.0798360655737705
APHA,B,142321,1922,82668,38366,0.00498922721491057,117,0.001,0.0131997918834547
VERU,S,140739,100,131441,6300,0.00771902740254728,1500,0.01,0.05
GE,T,140415,1665,120950,13500,0.000606513407589031,500,0.001,0.01
DBX,T,139403,120,109793,22490,0.000666192929472375,300,0.001,0.0183333333333333
APPH,S,138179,0,118379,0,0.0,1400,0.0,0.0
AVEO,E,137748,600,116445,1347,0.00661616328690992,200,0.0025,0.0466666666666667
GIGM,B,137674,3440,101760,10214,0.0613507873945533,200,0.00241279069767442,0.027093023255814
NRZ,S,136004,800,10179,125025,0.021161222060574,10179,0.001,0.01
CCL,B,135596,5879,104734,16819,0.014406700745453,150,0.001,0.0128746385439701
IMH,B,134736,1007,101472,11448,0.155353286022832,400,0.001,0.0230486593843098
M,T,133884,200,95557,8500,0.000374400724839803,200,0.003,0.01
MDRR,E,133539,600,94439,25700,0.0208470866196449,500,0.001,0.0216666666666667
LIXT,B,133517,850,128281,450,0.0337114301578488,200,0.00682352941176471,0.0805882352941176
GOEV,B,133248,798,116967,8529,0.0039485207891104,100,0.00608020050125313,0.0617919799498747
VALE,B,132962,1810,7985,122367,0.00553349291804622,300,0.001,0.01
IDEX,B,132788,0,125296,0,0.0,100,0.0,0.0
TZA,B,130901,4682,116505,8000,0.0820453509970911,100,0.001,0.0128876548483554
WKHS,B,129970,812,106887,4621,0.0080993466660017,100,0.00183128078817734,0.029064039408867
JDST,B,129606,3763,94758,30885,0.0352611555688825,199,0.001,0.0142519266542652
SPXL,B,129266,18658,98120,6281,0.314351181049297,100,0.00109379354700397,0.0205054132275699
SNAP,B,128551,100,116241,100,0.000586393329189487,200,0.001,0.03
CPNG,B,128527,4433,99078,2477,0.0159774808706339,100,0.0159127002030228,0.0891608391608392
AEHL,B,127629,100,119679,700,0.0169491525423729,300,0.01,0.05
CCL,T,127371,60,95966,140,0.000147032155932502,200,0.001,0.01
GSAT,T,126800,0,102900,0,0.0,300,0.0,0.0
SPXS,B,126401,9263,116938,200,0.178343826411752,100,0.001,0.01
PLUG,B,124639,211,107844,1,0.00179429397508397,100,0.01,0.068957345971564
XXII,S,124318,0,124318,0,0.0,1400,0.0,0.0
MOGO,B,123995,2100,61199,35254,0.075058974908857,300,0.00195238095238095,0.0228571428571429
SRTY,T,123908,0,70608,0,0.0,300,0.0,0.0
BNGO,B,122340,0,113431,0,0.0,136,0.0,0.0
ZOM,T,121649,0,117949,0,0.0,170,0.0,0.0
TQQQ,T,121293,470,82356,6063,0.000890441583243026,100,0.001,0.0178723404255319
SDOW,T,121285,880,117905,2400,0.00354941757284373,650,0.001,0.01
CLVR,T,121199,200,97699,1100,0.070871722182849,1700,0.01,0.115
TGB,T,121100,0,109000,0,0.0,2700,0.0,0.0
FCEL,T,120887,60,95357,8240,0.000209843771312258,200,0.001,0.01
PEI,E,120701,100,113001,3200,0.00617665225447807,4400,0.01,0.05
SWN,T,120130,0,120130,0,0.0,200,0.0,0.0
RYB,E,119702,0,79872,0,0.0,400,0.0,0.0
UWMC,B,119505,2747,81088,15270,0.0157519596768182,100,0.001,0.01
HOFV,B,119151,200,97740,100,0.00828397465103757,300,0.001,0.02
DS,T,118908,300,92374,23400,0.00307701775439244,500,0.001,0.0233333333333333
VOO,B,118029,5953,100872,3930,0.238731151748476,5,0.00101881404333949,0.0201814211322023
SOL,S,117739,300,86793,28565,0.00774113639882335,200,0.0233333333333333,0.0866666666666667
PTN,B,117300,0,117300,0,0.0,900,0.0,0.0
UAL,S,116620,692,28844,84280,0.00344741692821203,100,0.001,0.0265606936416185
SOXS,E,115939,3915,92173,12551,0.0254189418188665,200,0.001,0.0105108556832695
NOK,B,114866,0,114866,0,0.0,100,0.0,0.0
PTE,T,114800,0,63200,0,0.0,10900,0.0,0.0
DXF,T,114512,600,76212,5100,0.0173420428926528,500,0.001,0.025
XELA,B,113500,0,73865,0,0.0,400,0.0,0.0
GRIL,T,111900,0,90500,0,0.0,1600,0.0,0.0
GM,S,111849,229,70970,39671,0.000615783416334126,200,0.001,0.0173799126637555
ATH,S,111107,0,96181,0,0.0,4200,0.0,0.0
ANIX,T,110493,3200,72342,4500,0.0459948543256723,200,0.00675,0.0459375
CNET,B,110366,400,74966,4000,0.00514105777263672,300,0.00325,0.105
AIKI,B,110202,300,99106,2396,0.00388631240770008,1700,0.001,0.01
FUTU,B,110080,783,75075,3825,0.00655224642471611,200,0.0179821200510856,0.3142656449553
GNUS,T,109850,1109,91450,8691,0.00170980757341457,150,0.001,0.01
XSPA,S,109715,0,109715,0,0.0,32700,0.0,0.0
VUZI,B,109239,617,81029,1783,0.00730947388373553,113,0.01,0.0505510534846029
AUY,S,109194,300,93644,15250,0.00150687890218849,609,0.001,0.01
JBLU,T,108975,32,50475,58368,0.000353161902659751,196,0.001,0.01
SAVE,S,108876,0,95031,0,0.0,406,0.0,0.0
RMO,S,108726,47,107178,0,0.00189516129032258,1000,0.01,0.0627659574468085
LYFT,T,108639,0,83839,0,0.0,600,0.0,0.0
GPRO,T,108495,0,45895,0,0.0,200,0.0,0.0
CLNE,T,107790,0,94087,0,0.0,200,0.0,0.0
RIOT,T,106849,598,60588,450,0.00366026833806679,160,0.00816053511705686,0.122709030100334
M,B,106836,420,74041,26294,0.000786241522163587,300,0.001,0.0123809523809524
CLPS,B,105789,100,79234,0,0.00252512499368719,300,0.01,0.03
OGEN,T,105645,100,75545,8000,0.00116337238386635,1500,0.001,0.01
LYFT,B,105543,0,87036,0,0.0,300,0.0,0.0
ARKK,B,105354,1696,67880,2853,0.0109433475287134,100,0.00595813679245283,0.0591096698113208
XPEV,T,105328,0,88628,0,0.0,100,0.0,0.0
T,B,105224,8150,92419,855,0.00773865930338773,100,0.00147460122699386,0.01
HEPA,T,104100,100,49900,500,0.000947804411081729,700,0.001,0.01
PXS,E,103851,0,87388,0,0.0,800,0.0,0.0
PSQ,B,103485,5208,98177,0,0.0179805693846972,268,0.001,0.01
DNMR,B,103476,100,87606,20,0.00749456643933148,500,0.01,0.19
NXTD,B,103208,282,86570,1056,0.0011984191067103,845,0.001,0.01
QID,S,102884,3650,99234,0,0.016985829629802,300,0.001,0.01
CEF,S,102225,270,1017,100938,0.0456466610312764,300,0.001,0.0159259259259259
RWLK,T,102200,0,39300,0,0.0,1900,0.0,0.0
SPXU,S,101631,10146,67935,21200,0.105835228339557,240,0.001,0.01
OXY,B,101245,80,83661,14504,0.000232735397308415,300,0.001,0.0175
SDC,T,101041,280,42306,56920,0.00617488146432903,400,0.001,0.01
FRSX,S,101003,786,77473,19700,0.0116674336099277,233,0.001,0.0344529262086514
BNGO,S,100722,0,100052,0,0.0,200,0.0,0.0
FB,T,100451,209,69151,1114,0.00100401606425703,170,0.0114354066985646,0.0464593301435407
ANIX,B,100436,1634,51335,15825,0.0234861224900464,183,0.00345165238678091,0.0445226438188494
LGHL,T,100153,0,75481,0,0.0,300,0.0,0.0
KHC,S,100073,60,62805,37208,0.000615094416993008,100,0.001,0.01
YGMZ,S,99931,0,75648,0,0.0,600,0.0,0.0
NOVN,B,99733,100,59883,8650,0.00288741951318107,2000,0.001,0.01
RSI,S,98824,0,82570,0,0.0,3937,0.0,0.0
NPTN,T,98436,0,94336,0,0.0,800,0.0,0.0
OCGN,S,98254,100,84465,1100,0.000460235640648012,250,0.001,0.02
SAVE,B,97605,330,85480,156,0.01156271899089,200,0.013030303030303,0.05
SPCE,B,97532,130,82512,100,0.00296607269159689,100,0.01,0.0453846153846154
SM,T,96824,0,63424,0,0.0,700,0.0,0.0
DARE,B,96690,0,94290,0,0.0,200,0.0,0.0
VISL,B,96678,0,78913,0,0.0,480,0.0,0.0
SSO,B,96433,689,87399,7017,0.0341477920404421,75,0.00235123367198839,0.024310595065312
VERU,T,96022,200,93800,100,0.0154380548050946,200,0.01,0.03
LC,B,95267,500,78600,600,0.00774137610701678,200,0.02,0.056
MRKR,S,95135,100,78170,14865,0.000413914137651286,2300,0.001,0.01
SVOKW,B,94900,0,94100,0,0.0,500,0.0,0.0
GERN,B,94866,0,92936,0,0.0,2500,0.0,0.0
TXMD,S,94846,0,84846,0,0.0,18145,0.0,0.0
GOEV,T,94819,230,57675,5280,0.00113804483896666,200,0.001,0.0456521739130435
DVN,T,94810,180,87210,6020,0.000887560834898892,600,0.001,0.01
CHIQ,B,94600,0,36200,0,0.0,11900,0.0,0.0
ARKF,B,94453,6465,66873,5293,0.239879781826277,10,0.00923310131477185,0.0669868522815159
GNUS,B,94166,1903,65390,9363,0.00293396195870869,200,0.001,0.01
DXD,T,93660,91,93269,0,0.00125024043085209,900,0.001,0.01
TRVG,T,93482,0,58082,0,0.0,300,0.0,0.0
T,S,93358,0,87658,0,0.0,100,0.0,0.0
SLV,B,92659,17092,70806,4359,0.0133420969230121,99,0.001,0.01
FNGD,S,92589,367,87231,0,0.00301004716013943,400,0.001,0.01
TGB,B,92500,0,90300,0,0.0,2000,0.0,0.0
AEMD,T,92200,0,54300,0,0.0,15400,0.0,0.0
PCG,T,91653,300,35800,27253,0.000735411278757645,700,0.001,0.01
ADMA,S,91300,0,91300,0,0.0,40800,0.0,0.0
IWM,B,91287,2003,88553,335,0.00632375876896654,37,0.001,0.0175536694957564
RNST,T,90700,100,1300,0,0.0151722045213169,900,12.83,14.64
CFMS,S,89975,100,57394,32481,0.00558316118586344,5000,0.001,0.02
FSR,B,89794,0,84647,0,0.0,100,0.0,0.0
GBR,B,89386,0,63186,0,0.0,400,0.0,0.0
FUTU,T,89186,0,70944,0,0.0,200,0.0,0.0
IEFA,B,89175,4906,83114,1155,0.0333646169121748,49,0.001,0.01
APPH,B,88994,414,82727,296,0.0245580733183059,100,0.0409661835748792,0.088743961352657
ONTX,T,88869,0,69547,0,0.0,400,0.0,0.0
CCNC,S,88089,0,87229,0,0.0,300,0.0,0.0
LC,S,87871,200,75260,900,0.00309655044280671,200,0.01,0.04
SPY,S,87443,7673,60983,12490,0.00316779966526105,100,0.00360302358920891,0.0172852860680308
HGSH,T,87200,0,41500,0,0.0,12200,0.0,0.0
SINT,T,86600,200,43400,11500,0.031210986267166,1200,0.001,0.025
DRIP,B,86020,900,70828,14292,0.0121293800539084,300,0.001,0.01
NBRV,T,85395,0,55995,0,0.0,1100,0.0,0.0
CLSN,B,84973,0,71673,0,0.0,300,0.0,0.0
NAKD,B,84573,6878,10739,66956,0.00609033674833751,200,0.001,0.01
BAC,T,84537,2712,67886,4139,0.00308727704896385,400,0.001,0.01
