symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1869440,19500,979197,54290,0.0693676163508365,100,0.00698148717948718,0.0412482051282051
AMD,B,1831376,3632,1321870,296974,0.0176867038061475,100,0.00210848017621145,0.029454845814978
GP,B,1276196,41989,777857,256743,0.212749032244989,200,0.00133089618709662,0.0346178761104099
TSLA,T,974280,7688,528469,58461,0.0273486274105247,100,0.00442819979188345,0.0418574401664932
F,B,970139,700,930437,0,0.000622792977386387,500,0.00157142857142857,0.01
GP,T,947312,39370,449165,308791,0.199479134999291,164,0.00122108204216408,0.0353759207518415
MULN,E,940211,41687,0,379624,0.0472385713864822,300,0.0,0.000126521457528726
NKLA,B,890207,6172,750895,120240,0.00538681278207235,500,0.00103240440699935,0.01
KSCP,B,816418,3664,605078,154346,0.0196390572823704,422,0.00203875545851528,0.0150054585152838
QSI,B,709029,200,423018,79400,0.00513689834078184,200,0.001,0.01
SQQQ,B,608787,44250,546437,8700,0.0213171236479885,150,0.001,0.01
PLTR,B,596782,1500,495811,27856,0.00389935504667528,200,0.001,0.0113333333333333
ABOS,B,591211,4322,405032,11899,0.0313740862533301,100,0.00606894956038871,0.0460712633040259
RIVN,T,586399,1595,487199,58310,0.00527215212885867,200,0.00153291536050157,0.0127899686520376
NVDA,B,585179,4876,260524,19618,0.0381931117673322,100,0.0229481132075472,0.138135767022149
KSCP,T,568950,300,556750,11800,0.00160800141504125,600,0.001,0.0333333333333333
PSQ,B,564422,0,564422,0,0.0,2500,0.0,0.0
KSCP,E,547119,2700,403343,91723,0.0144720127353712,500,0.001,0.0122222222222222
AMD,T,545243,3827,407321,85012,0.0186362928045502,100,0.0013127776326104,0.0203971779461719
UTME,S,534742,1800,4999,491370,0.0450608321233665,200,0.001,0.0366666666666667
CLEU,B,519890,2300,386400,77890,0.0646031121847087,11900,8.69565217391304e-05,0.0152173913043478
HCTI,B,518367,11307,288683,72160,0.13441671917165,150,0.00528584062969842,0.0429627664278765
NKLA,E,493483,6202,339319,147562,0.00541299625314529,600,0.00228990648178007,0.01
TQQQ,B,478392,45460,414249,3460,0.0576782048451722,135,0.00122173339199296,0.01
UTME,E,464910,1100,117734,344776,0.0275371751865018,200,0.001,0.0245454545454545
BBIO,B,455208,2736,325119,6310,0.0115302923030242,100,0.0190497076023392,0.0834904970760234
HCTI,E,442665,9263,305816,50033,0.110117809293976,200,0.00346615567310806,0.035341681960488
PMN,B,403170,4024,235102,898,0.0436949605290304,115,0.0277273856858847,0.110188866799205
SIFY,B,398436,200,375986,18800,0.0180245133381399,900,0.01,0.09
QBTS,E,396130,0,370030,0,0.0,600,0.0,0.0
TMF,B,384515,1277,383238,0,0.0140280340978996,500,0.00107830853563038,0.01
ABOS,T,374566,8153,203139,56620,0.0591839253177697,170,0.0128412854164111,0.0406463878326996
LABU,B,365408,3600,329908,24800,0.00797700848886653,400,0.001,0.01
TECS,B,362665,9220,84873,78062,0.570438656190064,220,0.001,0.0123861171366594
SOXS,B,361751,0,360379,0,0.0,137,0.0,0.0
RXRX,B,338058,601,266265,18130,0.010934429808602,200,0.00540931780366057,0.0199833610648918
VZ,S,328137,0,324507,0,0.0,242,0.0,0.0
T,B,317109,3500,296699,12900,0.00141433399214358,100,0.001,0.01
MARA,B,304628,0,287081,0,0.0,200,0.0,0.0
CVNA,B,301589,1415,184664,650,0.0159868941362558,150,0.0102826855123675,0.0523321554770318
RIVN,B,298432,1054,241788,9993,0.00348391745693858,200,0.001,0.0137950664136622
SUNW,B,298093,900,186872,43705,0.0292492687682808,600,0.000777777777777778,0.01
BBIO,S,294269,906,222032,2276,0.00381814503894002,100,0.01780353200883,0.0939403973509934
T,T,293993,0,291242,0,0.0,300,0.0,0.0
DAL,B,273045,44,263213,9588,0.00069314261409285,300,0.00136363636363636,0.0190909090909091
SOXL,B,267265,125,250427,0,0.000183478966705173,150,0.001,0.01
HUT,B,262778,0,250466,0,0.0,1000,0.0,0.0
BABA,S,262047,290,10970,197979,0.0031619691435425,60,0.001,0.0148275862068966
WISH,B,259856,0,161953,0,0.0,500,0.0,0.0
AMD,S,255816,7407,20967,138245,0.0360697728777903,100,0.00140704738760632,0.023472390981504
PSQ,T,250200,0,250200,0,0.0,3000,0.0,0.0
STWD,T,246500,220,134800,54180,0.0158948052886352,19700,0.00463636363636364,0.01
SOXS,S,237887,1077,218460,17500,0.00102356285407719,500,0.001,0.01
LABU,T,229662,1400,220762,3900,0.00310216996789254,400,0.001,0.01
NKLA,S,223524,1000,201523,13495,0.000872782369097918,1000,0.001,0.01
VZ,T,220341,100,206612,0,0.000201896209196776,200,0.001,0.01
ONON,B,219798,27702,102666,60608,0.311945407864511,100,0.00149195003970832,0.0236943180997762
SOXS,T,217864,1801,212663,1700,0.00171164039015137,400,0.001,0.01
NVDA,T,217466,1880,86989,6486,0.0147258101153783,100,0.0282712765957447,0.166760638297872
ARBK,B,217137,300,87057,25100,0.0530973451327434,185,0.01,0.0633333333333333
JBLU,B,216571,0,214571,0,0.0,700,0.0,0.0
PWM,B,215770,9011,51389,540,0.240498558770151,200,0.0422772167351015,0.298135612029741
GOOGL,B,215212,618,171038,318,0.00459551305408279,100,0.001,0.0132362459546926
SOFI,B,212522,0,212122,0,0.0,300,0.0,0.0
SH,B,212349,8731,203618,0,0.103646810228163,1200,0.001,0.01
F,T,208077,4770,195799,950,0.00424388928876152,500,0.001,0.01
RIOT,T,202674,0,182874,0,0.0,300,0.0,0.0
SPXU,B,201738,0,191738,0,0.0,500,0.0,0.0
C,B,197408,70,181497,15730,0.000810644925941796,300,0.001,0.01
PMN,E,185802,724,140163,1978,0.00786161814687327,180,0.0144475138121547,0.0676795580110497
SPXS,B,184691,0,179791,0,0.0,400,0.0,0.0
RETO,E,182300,1000,121100,59200,0.0513557929334429,700,0.0028,0.043
BAC,B,180480,0,169660,0,0.0,210,0.0,0.0
AAP,T,178600,0,140850,0,0.0,200,0.0,0.0
IOVA,B,177957,220,110457,3680,0.00488064602005502,1000,0.001,0.01
WBA,B,176818,200,2568,173550,0.00354396285926923,147,0.001,0.01
NVFY,B,176371,3569,119344,9222,0.0746434098799515,124,0.00235892406836649,0.0354104791258055
JDST,B,175826,4900,169726,0,0.045428417793106,1000,0.001,0.01
TSLL,B,174311,5563,119121,48252,0.013853643959109,100,0.001,0.0111037210138415
PSNY,T,173372,270,90900,82202,0.052366175329713,4482,0.001,0.01
AI,B,168897,1770,124135,0,0.0226186520816827,100,0.01,0.0374576271186441
SQQQ,S,163845,5852,128393,24600,0.00281915949351478,400,0.001,0.01
ITUB,B,163221,0,161621,0,0.0,706,0.0,0.0
AR,B,160234,0,157934,0,0.0,700,0.0,0.0
TSLA,S,155567,1935,32845,744,0.00688340193019839,100,0.0100485788113695,0.0446976744186047
SQQQ,T,155167,2200,151967,0,0.00105983439605819,300,0.001,0.01
TIVC,B,153920,3878,0,24242,0.00750146044420716,500,0.0,0.00039484270242393
QID,B,153070,0,153070,0,0.0,300,0.0,0.0
FCEL,B,152837,0,150584,0,0.0,553,0.0,0.0
RIOT,B,152162,1640,109365,27256,0.014120888582745,149,0.001,0.0102439024390244
AMZN,B,152027,2,134943,0,1.04506312181256e-05,100,0.01,0.04
TMF,T,152000,0,144700,0,0.0,1000,0.0,0.0
MARA,T,151755,100,132879,1400,0.000648651453627908,200,0.001,0.01
PMN,S,150313,1825,69886,100,0.019816924196193,200,0.0231013698630137,0.107347945205479
F,S,150086,5080,122713,15185,0.00451969760731835,721,0.001,0.01
SNAP,B,147512,1100,114369,1000,0.00340956289403698,500,0.001,0.01
PLTR,T,145152,100,125542,2800,0.000259957003111685,500,0.001,0.01
PWM,S,144667,5649,28519,100,0.150768655919718,200,0.0359444149406975,0.300709860152239
BCS,B,139699,0,139699,0,0.0,500,0.0,0.0
U,B,139687,3620,106077,10570,0.0612624809612456,200,0.001,0.0119337016574586
ABEV,B,139551,0,137051,0,0.0,800,0.0,0.0
JBLU,T,135250,0,134250,0,0.0,700,0.0,0.0
META,B,135176,2429,45855,609,0.0189925874956995,100,0.0132400164676822,0.0748291477974475
IFBD,E,134166,3285,0,89984,0.155157755526167,1100,2.98325722983257e-06,0.0564306240487062
PLUG,B,133977,100,125541,0,0.000562448676558264,150,0.001,0.02
NVFY,E,133683,2900,95689,12180,0.0606516919730623,200,0.00355172413793103,0.0362068965517241
ASC,B,132261,0,81161,0,0.0,300,0.0,0.0
CLSK,B,131972,0,127672,0,0.0,700,0.0,0.0
SYTA,B,131500,12500,0,28500,0.0419034209952901,400,0.0,0.0003328
COIN,B,131308,4123,44688,9698,0.0430402739211224,100,0.00682003395585739,0.110807664322096
ENVX,B,130566,40,41257,82606,0.00237065133645469,191,0.001,0.0125
SPXU,T,130169,19200,101469,3900,0.0721630885801912,300,0.001,0.01
ON,T,127800,375,100800,11325,0.00803118240421477,1900,0.01,0.052
AAPL,B,125197,394,106845,215,0.00361057145999047,100,0.00148223350253807,0.0209137055837563
BBD,B,124796,0,122096,0,0.0,1000,0.0,0.0
RIVN,S,123179,200,113178,300,0.000661084906439959,300,0.01,0.04
SH,T,122350,0,119050,0,0.0,3300,0.0,0.0
GOEV,E,122291,1840,0,1500,0.00572260303795579,100,8.69565217391304e-05,0.0017179347826087
SPXS,T,121611,0,113311,0,0.0,300,0.0,0.0
CCL,B,120700,700,98232,21600,0.00502393546396044,200,0.00214285714285714,0.01
UPST,B,120011,990,66122,1000,0.0158936569859847,100,0.012020202020202,0.0642929292929293
IAU,B,118467,20,103447,0,0.000667066906810753,300,0.001,0.01
MSFT,B,116956,1829,21054,37935,0.0172830873320356,66,0.0011082558775287,0.0371295790049207
IFBD,S,116800,1460,0,0,0.0689590024560741,2300,0.0136616438356164,0.146541780821918
LYG,T,114376,73,114303,0,0.000204621072606844,500,0.001,0.01
AAPL,T,111876,316,94035,3510,0.00289578827755581,100,0.001,0.0133544303797468
ABOS,S,111796,2948,74339,5355,0.0214000014518318,100,0.0166824966078697,0.0622659430122117
TMF,S,111287,1330,109587,370,0.0146102469461288,500,0.001,0.01
SWN,B,110646,0,110646,0,0.0,1000,0.0,0.0
FXI,B,109325,0,70225,0,0.0,300,0.0,0.0
LYFT,T,107200,80,69300,37020,0.00172361787391735,400,0.001,0.01
TQQQ,S,106020,0,87816,0,0.0,200,0.0,0.0
ARR,B,105150,0,104072,0,0.0,100,0.0,0.0
THRX,E,104961,1300,83690,3471,0.046220578823864,400,0.00346153846153846,0.0153846153846154
CVNA,T,104866,520,65047,200,0.005875042368094,100,0.01,0.0580769230769231
NOK,B,103806,1500,100806,1500,0.00243095283627371,300,0.001,0.01
ERIC,B,102790,2400,58280,42110,0.00203627626160041,1000,0.001,0.01
RUN,B,102411,230,74547,16792,0.00562086072484665,200,0.0068695652173913,0.0230434782608696
CCL,T,101424,0,94824,0,0.0,300,0.0,0.0
NIO,B,99474,100,86774,4900,0.000303574897998834,300,0.001,0.02
SOUN,T,99267,0,98574,0,0.0,200,0.0,0.0
BITO,B,97179,2,83077,0,1.01179755954429e-05,200,0.001,0.01
META,T,97075,744,47576,5550,0.00581740843836987,100,0.0106048387096774,0.0634408602150538
MARA,S,97010,100,77143,19009,0.000648651453627908,628,0.001,0.01
QYLD,B,95234,1525,59054,33655,0.0581195929722932,57,0.001,0.01
BITF,B,94700,0,93700,0,0.0,500,0.0,0.0
FURY,S,93800,1200,0,6500,0.519031141868512,3600,0.0,0.00959166666666667
BBIO,T,93466,989,58938,2373,0.0041679309531034,100,0.0132052578361982,0.0589282103134479
BBIG,B,93442,0,86454,0,0.0,300,0.0,0.0
IAU,T,93347,0,80970,0,0.0,300,0.0,0.0
HUT,T,93209,0,93209,0,0.0,1000,0.0,0.0
SOFI,T,92635,0,89285,0,0.0,300,0.0,0.0
APE,B,92600,0,75100,0,0.0,4700,0.0,0.0
CNSL,E,92079,300,0,91779,0.0228623685413809,400,0.001,0.01
SIRI,B,91367,0,91367,0,0.0,1600,0.0,0.0
EWJ,B,91301,308,90993,0,0.00415856556491683,400,0.001,0.01
VWO,B,91171,1,69070,0,1.58720081264682e-05,181,0.001,0.01
BITO,T,91100,0,78300,0,0.0,2900,0.0,0.0
EFA,B,90284,0,80084,0,0.0,600,0.0,0.0
NCLH,B,89975,50,82898,350,0.00112971373054068,400,0.001,0.01
RETO,B,89889,600,34471,43926,0.0308134757600657,400,0.001,0.0333333333333333
LYG,B,89569,0,89569,0,0.0,1600,0.0,0.0
GDX,T,89337,1290,22047,64900,0.00766884842431917,114,0.001,0.01
HCTI,S,89328,3630,47665,3394,0.0431531520821693,113,0.00982644628099174,0.0486666666666667
MRNA,T,88974,780,20800,10094,0.0582132994999627,100,0.00217948717948718,0.0487179487179487
TSLL,T,88455,4060,20400,63195,0.0101106946744531,100,0.001,0.01
FNGU,B,88142,867,38609,1911,0.160943010952293,100,0.037919261822376,0.166943483275663
DNA,T,88045,0,68545,0,0.0,1100,0.0,0.0
KMI,B,87623,0,87123,0,0.0,500,0.0,0.0
OPRA,E,87187,0,66750,0,0.0,300,0.0,0.0
RIOT,S,86147,40,43962,37183,0.000344411916652316,250,0.001,0.01
ATVI,T,86099,60,82899,240,0.000142854761944444,200,0.001,0.01
COIN,T,85741,1260,45025,1350,0.0131532246278473,100,0.0103571428571429,0.0857936507936508
XLF,B,85654,0,85454,0,0.0,400,0.0,0.0
TS,S,84543,400,31052,53091,0.0368358044018786,7859,0.001,0.01
FCEL,T,84384,0,84384,0,0.0,1000,0.0,0.0
UNG,T,83637,1481,60338,21518,0.00871591758426074,500,0.001,0.01
INTC,B,83610,100,68268,12636,0.000477477391445515,150,0.001,0.01
SQ,B,82931,4545,44836,7431,0.0717771355474487,100,0.00146314631463146,0.0325170517051705
SGOL,B,82929,0,75029,0,0.0,300,0.0,0.0
UNG,B,82058,1410,80248,400,0.00829807143403622,1000,0.001,0.01
LILM,E,81400,800,38600,42000,0.0016905063277765,3200,0.001,0.01
KWEB,B,81288,100,76688,2900,0.000358076413506642,500,0.005,0.01
UBER,B,80081,80,69509,7620,0.000863651084961676,100,0.001,0.01
ARQQ,E,79940,0,77340,0,0.0,300,0.0,0.0
FUBO,T,79916,0,79516,0,0.0,800,0.0,0.0
CME,B,79100,0,41900,0,0.0,6800,0.0,0.0
VBIV,T,79000,0,76700,0,0.0,1900,0.0,0.0
TZA,B,78580,10,68770,0,0.000223179413930859,200,0.001,0.01
FCX,B,77889,35,66289,11065,0.000663632916192643,100,0.00157142857142857,0.01
IDEX,E,77300,1600,0,17400,0.0280967934534471,500,0.0,0.0007125
JOBY,T,76940,697,27801,42042,0.0171649509924642,200,0.00161406025824964,0.0143041606886657
PRFX,B,76614,621,41722,0,0.0342582887405528,156,0.0358454106280193,0.129983896940419
HBAN,B,76511,0,76339,0,0.0,700,0.0,0.0
EWZ,B,76167,0,76167,0,0.0,600,0.0,0.0
SHOP,B,76003,3255,59457,3832,0.0603627327349603,193,0.001,0.01
RDI,B,75907,400,52101,0,0.256574727389352,200,0.0125,0.075
MGOL,E,75353,500,60500,9902,0.0583839327417095,700,0.001,0.018
M,T,75200,10,72100,290,0.000347391092892378,300,0.001,0.01
CLSK,S,75129,0,74221,0,0.0,650,0.0,0.0
ROKU,B,75007,2315,31201,186,0.0652333183047791,100,0.00877062634989201,0.0677278617710583
RCL,T,73661,1375,44000,7785,0.077521565089925,800,0.00527272727272727,0.0518545454545455
QBTS,B,72540,0,66957,0,0.0,800,0.0,0.0
ITUB,T,72449,0,72449,0,0.0,1300,0.0,0.0
CAN,E,72111,0,71711,0,0.0,700,0.0,0.0
RMTI,B,71646,0,63123,0,0.0,200,0.0,0.0
RXRX,T,71467,200,63087,900,0.00363874536059967,300,0.001,0.01
GM,B,70431,330,62411,0,0.00290887294395571,100,0.005,0.01
RMTI,E,69939,0,66939,0,0.0,700,0.0,0.0
GMDA,T,69900,0,69900,0,0.0,7800,0.0,0.0
ASX,B,69538,0,69538,0,0.0,1040,0.0,0.0
VERU,T,69400,0,66600,0,0.0,3300,0.0,0.0
VEA,B,69324,6883,50784,757,0.149037524630275,100,0.001,0.01
BX,B,69032,799,44623,775,0.0185593830573041,117,0.00325281602002503,0.0312640801001252
MJ,B,68746,0,68746,0,0.0,1200,0.0,0.0
AAPL,S,68557,0,63754,0,0.0,30,0.0,0.0
QQQ,B,68203,1049,55267,4452,0.00200540254298042,50,0.001,0.0202287893231649
PWM,E,68143,1570,37725,3566,0.0419024234013024,167,0.0158535031847134,0.231477707006369
DIS,B,67944,0,57989,0,0.0,50,0.0,0.0
ATVI,B,67895,798,48962,7958,0.0018999683338611,199,0.00261904761904762,0.0155137844611529
GP,S,67670,3189,35662,10648,0.0161579619383474,150,0.0059335214800878,0.0372593289432424
CHMI,T,67000,0,67000,0,0.0,33200,0.0,0.0
SKIL,T,66700,0,58100,0,0.0,13800,0.0,0.0
T,S,66604,0,62088,0,0.0,400,0.0,0.0
ADT,T,66200,0,66200,0,0.0,66200,0.0,0.0
MVST,B,65785,0,64285,0,0.0,500,0.0,0.0
HYZN,B,65772,700,44230,20042,0.0291278295605859,500,0.001,0.01
KSCP,S,65031,175,50595,200,0.000938000825440726,800,0.001,0.01
NOK,E,64850,5700,14500,44650,0.00923762077784008,300,0.001,0.01
PTON,B,64648,0,56648,0,0.0,500,0.0,0.0
ARKK,B,64224,932,33621,27381,0.00530978493092152,100,0.001,0.01
LABU,S,64077,1200,55551,6126,0.00265900282962218,1100,0.001,0.01
SPWR,B,63553,0,59177,0,0.0,200,0.0,0.0
LUMN,E,63110,0,63110,0,0.0,500,0.0,0.0
SPCE,B,62772,187,50057,12320,0.000472354624654891,100,0.00313903743315508,0.01
GOVT,T,62752,0,60152,0,0.0,6300,0.0,0.0
AAL,T,62656,0,62076,0,0.0,500,0.0,0.0
EWZ,T,62520,0,62520,0,0.0,700,0.0,0.0
DNA,B,61918,0,60518,0,0.0,500,0.0,0.0
KGC,B,61633,0,61633,0,0.0,1000,0.0,0.0
QID,T,61600,0,61600,0,0.0,900,0.0,0.0
MJ,T,61000,0,61000,0,0.0,1000,0.0,0.0
SPTL,B,60701,0,59901,0,0.0,3900,0.0,0.0
PBR,B,60308,100,56308,1400,0.00010707394740956,500,0.001,0.02
HGBL,B,60303,300,45625,13270,0.498338870431894,300,0.001,0.02
MULN,B,60200,6100,0,26900,0.00691235362241325,500,3.27868852459016e-06,0.000175409836065574
PACW,T,60143,200,37120,7623,0.0119388729703916,300,0.001,0.01
TQQQ,T,59919,750,52721,2100,0.000951576190802445,175,0.001,0.01
FYBR,B,59751,3090,42203,500,0.0348039602176092,200,0.001,0.0151779935275081
TNA,B,59689,7760,37761,12467,0.165078284547311,100,0.001,0.0110309278350515
EFA,T,59540,0,57540,0,0.0,3800,0.0,0.0
BTG,B,59483,0,59483,0,0.0,1000,0.0,0.0
JDST,T,59425,0,59425,0,0.0,1300,0.0,0.0
OPEN,B,58202,200,41103,15800,0.000478120032034042,361,0.001,0.01
MSFT,S,58162,3353,1810,7676,0.0316840851964546,80,0.00113420817178646,0.02483447658813
UVXY,B,58131,5888,11311,36977,0.0537098863408316,150,0.00252853260869565,0.01
LIXT,T,58018,321,39996,1026,0.0152277039848197,200,0.0231775700934579,0.175389408099688
ENB,B,57984,500,40784,16700,0.0580113702285648,54,0.005,0.01
AREB,E,57476,100,46376,6000,0.0228362639872117,700,0.01,0.04
FTCH,B,57075,400,50975,1600,0.00145446612002982,300,0.00375,0.01
CTA,S,56976,2271,0,53705,0.769048425330173,100,0.001,0.0426816380449141
RGTI,B,56907,0,53205,0,0.0,600,0.0,0.0
LIXT,B,56869,1759,28299,0,0.0834440227703985,100,0.0317566799317794,0.221330301307561
KWEB,T,56685,0,56685,0,0.0,500,0.0,0.0
VWO,T,56536,0,47400,0,0.0,3100,0.0,0.0
XLF,T,56138,0,55238,0,0.0,1000,0.0,0.0
CXM,T,56121,0,20221,0,0.0,9900,0.0,0.0
GGB,B,56071,0,49571,0,0.0,1000,0.0,0.0
DIS,T,55966,0,51538,0,0.0,100,0.0,0.0
RXRX,S,55828,50,38443,0,0.000909686340149916,200,0.01,0.03
LCID,B,55487,100,53787,600,0.000262174052109715,200,0.001,0.01
OPRA,B,55152,303,41822,0,0.00682063749324689,100,0.0166006600660066,0.0500990099009901
NVDA,S,55127,1439,2233,2431,0.0112715110404411,100,0.0237387074357193,0.127102154273801
PARA,B,55056,0,52956,0,0.0,500,0.0,0.0
FSR,E,54921,60,39121,15240,0.000837520938023451,300,0.001,0.01
APPS,B,54920,0,38285,0,0.0,200,0.0,0.0
FSM,B,54793,0,44793,0,0.0,2000,0.0,0.0
JZXN,B,54488,100,53967,100,0.00722230247002744,300,0.001,0.02
IQ,S,54471,0,44171,0,0.0,2000,0.0,0.0
DKNG,B,54376,0,52065,0,0.0,100,0.0,0.0
CHWY,B,54366,1365,16396,6058,0.0222262024945452,100,0.00553113553113553,0.031025641025641
VRM,E,54312,0,53612,0,0.0,1200,0.0,0.0
FUBO,B,54070,0,50770,0,0.0,660,0.0,0.0
LYFT,B,53818,100,51216,2400,0.00215452234239669,300,0.001,0.01
RYLD,B,53592,707,33441,19444,0.0613129823952823,100,0.001,0.01
ROSE,B,53029,0,45499,0,0.0,200,0.0,0.0
UTME,B,52580,1459,25144,9326,0.036524307815551,100,0.00412542837559973,0.027128169979438
SOUN,B,52471,0,52171,0,0.0,250,0.0,0.0
NVFY,S,52381,1866,35212,2099,0.0390262266281842,130,0.00303644158628081,0.0371918542336549
EVGO,B,51876,100,16476,30200,0.0041243916522313,115,0.001,0.01
SUNW,T,51785,400,29900,13385,0.0129996750081248,800,0.001,0.01
HUT,S,51613,0,51613,0,0.0,3000,0.0,0.0
LGHL,E,51453,500,37548,263,0.034373710985838,200,0.02,0.102
EVGO,T,51099,500,31199,17100,0.0206219582611565,300,0.001,0.01
CHWY,T,51070,7699,18472,12211,0.125362295242127,250,0.001,0.0231159890894921
SNAP,T,50125,200,42225,0,0.000619920526188543,300,0.001,0.01
CDE,S,50000,700,0,49300,0.0109924623115578,50000,0.001,0.01
BORR,S,50000,0,48000,0,0.0,3400,0.0,0.0
LUMN,T,49800,0,49800,0,0.0,1000,0.0,0.0
ROSE,T,49774,336,23542,7399,0.262295081967213,200,0.014375,0.510029761904762
ARDS,E,49734,1434,0,39900,0.0382573433289758,100,0.0,0.00199100418410042
ELBM,B,49610,100,210,49300,0.0591016548463357,100,0.001,0.02
ET,B,48629,600,41696,5829,0.00341217349764844,200,0.001,0.01
AUR,T,48600,0,48500,0,0.0,1600,0.0,0.0
GOLD,B,48462,18,38076,10368,0.000480499719708497,600,0.001,0.01
OPEN,E,48347,300,42547,1800,0.000717180048051063,400,0.000666666666666667,0.0133333333333333
AFRM,B,48270,0,46770,0,0.0,200,0.0,0.0
TTD,B,48196,175,26174,1775,0.00280336403684421,100,0.01,0.0385714285714286
NET,B,48178,953,31499,290,0.0376159463193211,100,0.00884575026232949,0.0577124868835257
PARA,T,48088,0,37888,0,0.0,500,0.0,0.0
PLTR,S,47599,100,40712,2900,0.000259957003111685,162,0.001,0.01
TTOO,E,47500,0,0,0,0.0,100,0.0,0.0
SCHH,B,47319,0,46319,0,0.0,300,0.0,0.0
TELL,B,47128,200,31028,14900,0.00139224380973596,1300,0.001,0.01
FNGD,T,47061,2900,44161,0,0.0224159787280092,300,0.001,0.01
PGX,B,46999,0,46999,0,0.0,600,0.0,0.0
BORR,T,46900,40,33300,13560,0.00383141762452107,13600,0.001,0.01
ABEV,T,46900,0,46900,0,0.0,500,0.0,0.0
UVIX,B,46718,2840,15618,17760,0.0289760437497449,400,0.001,0.01
WULF,E,46300,200,25700,18800,0.00258631837579206,500,0.003,0.01
VRCA,T,46100,0,23500,0,0.0,1100,0.0,0.0
OMFL,B,46088,5640,4242,36206,0.434816128286177,105,0.001,0.0104255319148936
SPY,B,45953,2109,38399,300,0.00240232372707598,50,0.001,0.0357752489331437
VRM,B,45800,100,37000,8600,0.00217736843251247,700,0.001,0.01
APLS,T,45735,700,41915,0,0.00346933111296142,120,0.001,0.0728571428571429
QS,B,45604,60,30754,3040,0.00200160128102482,100,0.001,0.01
PRFX,T,45578,565,25883,2641,0.0311689744579908,200,0.0268495575221239,0.190017699115044
TLRY,B,45081,0,37381,0,0.0,1000,0.0,0.0
GOVT,B,44780,0,44780,0,0.0,2000,0.0,0.0
SQ,T,44369,25,8370,2075,0.000394813726883656,200,0.01,0.04
BCAN,B,44039,100,37139,4900,0.0161108425970678,200,0.001,0.01
ILPT,E,43700,0,43700,0,0.0,33000,0.0,0.0
NOK,S,43500,0,43500,0,0.0,1000,0.0,0.0
CENN,B,43280,800,0,22480,0.0487418509717907,200,0.000375,0.006325
VEA,T,43000,0,34100,0,0.0,2800,0.0,0.0
EVLV,T,42800,200,18200,7100,0.0039360006297601,600,0.001,0.01
MESO,B,42786,300,35334,3300,0.020249746878164,300,0.01,0.04
BTBT,T,42750,0,42750,0,0.0,300,0.0,0.0
SGOL,T,42700,0,42700,0,0.0,1100,0.0,0.0
LGHL,B,42685,2128,28541,172,0.146294513955727,200,0.0107377819548872,0.101428571428571
NAT,T,42415,200,100,42115,0.011887072808321,200,0.001,0.01
KMI,T,42153,0,42053,0,0.0,500,0.0,0.0
JEPI,B,41928,0,41818,0,0.0,86,0.0,0.0
SHOP,S,41819,200,39853,100,0.00370892367035086,200,0.001,0.015
REAL,B,41610,200,31410,9900,0.0131587604447661,100,0.005,0.01
LABD,B,41411,600,38306,1700,0.00909311348205626,100,0.001,0.0133333333333333
CRKN,B,41400,20458,0,0,0.211765192998437,100,0.0,0.000102932838009581
LCID,T,41350,100,38250,2700,0.000262174052109715,300,0.001,0.02
VZ,B,41110,0,38438,0,0.0,100,0.0,0.0
BABA,B,40956,120,27280,3250,0.00130840102491414,100,0.001,0.01
GOOG,B,40882,0,37056,0,0.0,100,0.0,0.0
FXN,B,40772,0,40772,0,0.0,1200,0.0,0.0
CVS,B,40575,3363,12269,23082,0.0526011199049019,100,0.001,0.0186856972940827
VIRI,E,40289,200,20330,18809,0.0261814373609111,200,0.001,0.01
PSQ,S,40154,0,40154,0,0.0,9600,0.0,0.0
FNGR,B,40088,79,23040,0,0.00409156826186037,200,0.01,0.06
AMZN,T,40084,0,37284,0,0.0,100,0.0,0.0
BBIG,E,39900,0,37400,0,0.0,300,0.0,0.0
CRK,T,39693,20,10332,29341,0.000988044659618615,300,0.001,0.01
YPF,T,39640,0,39440,0,0.0,500,0.0,0.0
SJNK,T,39600,0,39600,0,0.0,1600,0.0,0.0
FTCH,S,39246,180,1000,38066,0.000654509754013417,1000,0.001,0.01
BCS,T,39200,0,38700,0,0.0,500,0.0,0.0
SOXL,T,38815,1650,29235,7640,0.00242192236050828,200,0.001,0.01
YINN,T,38500,0,38500,0,0.0,1000,0.0,0.0
WEAT,B,38337,5,37732,0,0.000177292390610595,151,0.001,0.01
LU,T,38300,0,38300,0,0.0,1200,0.0,0.0
PYPL,B,38112,110,30699,400,0.00285365916932576,100,0.001,0.01
QSI,T,38111,500,31311,3300,0.0128422458519546,300,0.001,0.016
INTC,T,37987,0,35387,0,0.0,162,0.0,0.0
CNSL,S,37913,700,27701,8712,0.0533455265965554,400,0.001,0.01
UNG,S,37908,0,37908,0,0.0,1000,0.0,0.0
IBRX,T,37783,200,30283,5300,0.0037197537523016,300,0.001,0.01
GOLD,T,37778,0,37778,0,0.0,600,0.0,0.0
UVXY,T,37711,3847,19404,13410,0.0350920402094394,100,0.001,0.01
BTU,T,37490,0,36171,0,0.0,300,0.0,0.0
NKE,T,37309,400,32008,126,0.0172517898731993,135,0.001,0.035
