symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,1905327,42480,1238740,570309,0.222840056654252,150,0.000936982109227872,0.0253039077212806
NAKD,B,1282722,800,812804,2749,0.104031209362809,3445,0.0,0.00025
JCP,B,1024173,8915,794202,17695,0.025641394385642,290,8.87268648345485e-05,0.00154280426247897
IAU,B,757417,0,705063,0,0.0,500,0.0,0.0
CGIX,B,670435,8740,464481,34049,0.119905063725288,1000,0.000796567505720824,0.0030895881006865
SLS,B,585043,6794,475564,2373,0.114938250718998,344,0.0,0.000980188401530763
TVIX,B,562715,73833,295878,133001,0.0472860765038801,100,0.00102784662684707,0.0101625289504693
DUST,B,413302,30074,332025,27606,0.0584386689336896,462,0.000997472900179557,0.01
SQQQ,B,346835,31955,264850,4760,0.0564377542171569,160,0.00109616648411829,0.0113769363166954
NUGT,S,297219,21745,161955,111392,0.11406913917012,300,0.00108737640836974,0.0329606806162336
HSGX,B,284566,8786,166605,47953,0.0278850700935321,310,0.000586728886865468,0.0029856931481903
PBR,S,283332,1300,114951,167081,0.000711362872767825,39017,0.001,0.01
PSTVZ,B,279186,0,222526,0,0.0,454,0.0,0.0
JDST,S,238172,15170,175628,47374,0.108326192516424,500,0.001,0.0103295978905735
GME,B,225948,5274,183135,267,0.0114622770680565,241,0.00113765642775882,0.01
SLV,B,225889,3740,180902,8400,0.00108208481288179,434,0.000922994652406417,0.01
DWT,B,223480,3774,174778,8864,0.0200495128404008,176,0.000372813990461049,0.0140461049284579
BBY,B,201915,17895,70350,60209,0.0992732719405303,100,0.00135311539536183,0.0241039396479464
USO,B,198482,2315,180626,8895,0.00141540177233981,433,0.001,0.01
SPXU,B,196969,19065,108842,59453,0.0940979625681118,100,0.000960765801206399,0.0111224757408864
NAK,B,192926,278,156724,12,0.0099809715290992,104,5.39568345323741e-05,0.00227338129496403
SPXS,B,191219,11913,138376,22160,0.0391666283099138,200,0.000391421136573491,0.0139704524469067
TRQ,B,185177,1550,162620,2743,0.0329268810808514,462,0.0,0.000435483870967742
C,B,180218,3414,11290,160344,0.013683970034751,100,0.000853544229642648,0.01
SPY,B,172955,4672,119001,30626,0.00229047565119468,100,0.000661815068493151,0.0161472602739726
FSLY,B,167313,2520,96885,5744,0.0280451839074064,100,0.00195436507936508,0.146575396825397
UVXY,B,159980,18409,87471,40831,0.0346708351774599,100,0.00101721983812266,0.0111945244174045
SPN,B,154000,103,113878,17,0.00191867071512397,336,3.88349514563107e-06,0.00921165048543689
NGD,B,150006,2700,131368,450,0.00795252050719409,626,0.0,0.01
ARCI,B,148612,18129,76578,20921,0.169807609449055,100,0.00106045562358652,0.024038832809311
TZA,B,147500,17233,109251,8674,0.216250470573472,100,0.00120576800324958,0.0233656356989497
JDST,B,143631,8888,104752,19126,0.0634675806912311,200,0.00106761926192619,0.0107875787578758
LODE,B,140667,0,114105,0,0.0,5347,0.0,0.0
GES,B,140657,6426,83811,13585,0.0170398046229685,100,0.00132275132275132,0.0148241518829754
JNUG,B,139248,7413,91927,13074,0.133157299132403,100,0.00170147038985566,0.135014164305949
INPX,B,137304,100,98186,2305,0.00730193501277839,100,0.0,0.0001
SDS,B,133896,1058,123524,760,0.00538798042401063,100,0.00136672967863894,0.01
NTNX,B,132332,15674,65097,21503,0.0389775420325318,100,0.00105461273446472,0.0314986602016078
TQQQ,S,132028,12846,86002,33180,0.0362060072772778,200,0.001,0.0142059785147128
PDD,B,131282,2929,92391,8519,0.00960586124794207,100,0.000575281666097644,0.0127722772277228
AMD,B,127648,3167,95371,2244,0.00364469149015749,100,0.000732554467950742,0.01
RLGY,B,126392,2582,98575,6946,0.00705562797001768,198,0.000745546088303641,0.0103872966692486
NOK,B,126348,1100,121601,0,0.00169236236863037,1000,0.0,0.01
CEI,B,124101,7257,56242,42105,0.128958311120589,100,0.000973818382251619,0.00222050434063663
GUSH,B,118933,0,99725,0,0.0,462,0.0,0.0
MLSS,B,116411,1200,46992,59900,0.387096774193548,385,0.001,0.01
TQQQ,B,116197,9502,81741,4563,0.0267810587847341,100,0.00096190275731425,0.0114944222268996
KEG,B,115428,3000,42202,40951,0.362537764350453,1080,0.000766666666666667,0.0216666666666667
BYND,B,114489,2181,50860,1609,0.0981592330887979,100,0.00528198074277854,0.1508482347547
MTC,B,112604,15690,44610,15089,0.205339615233608,100,0.0010251115360102,0.0450669216061185
ZN,B,110275,1350,56118,1092,0.194496470249244,241,0.000740740740740741,0.00422962962962963
ABEV,B,108428,2700,93903,0,0.00204548553765966,616,0.00037037037037037,0.01
SH,S,108377,175,108202,0,0.00075632176953363,398,0.001,0.01
ROKU,B,104950,3016,50361,1794,0.0543061382501756,100,0.0088395225464191,0.0706962864721485
GDX,S,103941,4765,73063,24560,0.00124847085246323,250,0.001,0.01
NLY,B,103633,0,87638,0,0.0,312,0.0,0.0
CBL,B,97842,1600,76646,1942,0.0828586224754014,231,3.125e-05,0.0012125
QNST,B,97454,2000,0,95454,0.0845665961945032,48054,0.001,0.01
AMPE,B,96003,4000,14793,67338,0.22248178430391,100,0.001,0.0043775
SSO,B,95066,5766,49470,7542,0.141566412963418,300,0.000980922650017343,0.026888657648283
SH,B,93714,8200,81423,0,0.0354390772010044,318,0.0,0.0141463414634146
ACB,B,92505,1962,71366,700,0.00755239909925515,157,0.000994903160040775,0.01
EROS,B,90631,5335,51208,23712,0.0718160647219567,165,0.0014058106841612,0.01
UPRO,B,90342,6700,52010,29400,0.0573693989913261,200,0.001,0.018955223880597
SAN,B,87504,0,87068,0,0.0,3166,0.0,0.0
HAL,B,87390,2226,14316,68908,0.00291113200662786,100,0.000983378256963163,0.01
ENPH,B,83836,11787,46444,8399,0.145035068290882,100,0.00116925426317129,0.0398252311869008
SQQQ,S,83731,6786,76823,0,0.0119851854206736,500,0.001,0.0120866489832007
CPAH,B,83581,1671,61962,2,0.0448061350351263,100,0.0,0.0191023339317774
HLTH,B,83569,2000,25355,49000,0.372717107715244,611,0.001,0.00275
JPM,B,82589,2590,53300,23482,0.0124161669039641,100,0.00072972972972973,0.0104826254826255
NTEC,B,81518,4112,60722,1800,0.0505134882806742,100,0.000922178988326848,0.00517908560311284
VNTR,B,81352,2000,60543,14077,0.122782245687274,1614,0.00045,0.01
BPMX,B,81265,8606,40800,19360,0.389306070750023,100,0.000832093887985127,0.00562249593306995
ANF,B,81055,5884,54354,4000,0.0162527069430327,100,0.00206577158395649,0.0123844323589395
ADXS,B,78834,5000,15544,49677,0.294031167303734,564,0.001,0.00446
OLLI,B,78427,1449,38092,0,0.00692850585265091,100,0.00762594893029676,0.0515320910973085
PEIX,B,78207,2700,7204,66425,0.0963907036521367,500,0.001,0.0073962962962963
UNH,B,77556,1395,50249,5140,0.021630254446219,100,0.00963082437275986,0.0897491039426523
AAPL,B,76470,6577,37385,6180,0.0403774372575021,100,0.00104363691652729,0.0188322943591303
SFET,B,75093,1065,53203,373,0.0195326828552564,111,0.00128262910798122,0.0187417840375587
FXI,B,73467,900,68459,0,0.000645794122268919,400,0.001,0.01
GDXJ,S,68110,2879,36509,12054,0.00415746676120487,100,0.001,0.01
CGC,B,67973,3091,30660,19546,0.0460786213681967,100,0.000967000970559689,0.0254318990617923
VXX,B,66609,7515,34580,14657,0.003662021933148,100,0.00177178975382568,0.0139920159680639
WPG,B,66059,2304,11286,49100,0.0191564191464418,100,0.000956597222222222,0.01
USO,S,65230,3023,58107,4100,0.00184827626686101,1600,0.001,0.01
OIBR.C,B,65137,6300,46518,0,0.0331554517035587,1466,0.0,0.02
NVTR,B,63811,265,51771,61,0.00674214476529704,127,0.0,0.0186792452830189
GDX,B,63222,2816,51303,3200,0.000737816142819825,100,0.00137926136363636,0.01
WKHS,B,62222,783,50196,558,0.0541007393076764,100,0.0,0.0120689655172414
GES,S,61910,3530,35614,9416,0.00936049024573276,100,0.000641926345609065,0.0108498583569405
DG,B,61862,1965,38756,606,0.0220306298629953,100,0.00648854961832061,0.0566310432569975
SCO,B,60692,2900,3434,53200,0.0896805516900145,100,0.001,0.01
LMFA,B,60365,1000,7642,49343,0.369139904023625,1164,0.001,0.038993
OPK,S,59950,3150,0,56800,0.033146380730904,1000,0.001,0.01
SCHR,B,58173,0,58141,0,0.0,13923,0.0,0.0
GOLD,B,56490,3470,39680,3166,0.00271498027531621,235,0.00068299711815562,0.01
ATVI,B,55940,631,3456,49600,0.00438054510364745,100,0.001,0.0122187004754358
GDXJ,B,55890,2070,45343,4300,0.00298921715724004,100,0.00110628019323671,0.01
ULTA,B,54633,1540,19513,311,0.0431251750210025,60,0.0550844155844156,0.422974025974026
DB,B,52822,800,15361,34169,0.00711762769468936,570,0.001,0.01
C,S,52566,386,200,51980,0.00154716239994549,47,0.001,0.01
RKDA,B,52311,6050,13352,29040,0.363276089828269,100,0.001,0.0310743801652893
SPTL,B,51751,100,50985,78,0.00891662951404369,588,0.0,0.02
AXAS,B,51253,2200,13327,29200,0.035828284802293,588,0.001,0.00601818181818182
GOVT,B,50602,0,49238,0,0.0,133,0.0,0.0
GOLD,S,49302,3045,0,46257,0.00238245387271985,100,0.001,0.01
HGH,B,48709,500,26372,4159,0.58411214953271,672,0.0006,0.086
FCX,B,48139,530,34191,0,0.000603571090994605,616,1.88679245283019e-06,0.01
RUBY,B,47900,300,0,29400,0.0797236247674728,9600,0.034,0.116666666666667
NE,B,47838,876,40430,0,0.00525378290361467,290,0.00157077625570776,0.01
CHK,B,47441,36,44311,0,1.5295008856235e-05,1269,0.001,0.01
GE,B,47095,59,34762,0,1.9002363056572e-05,257,0.0,0.01
GHSI,B,46994,300,33445,1178,0.0591715976331361,284,0.0,0.0018
QQQ,B,46946,3924,31382,3128,0.00337030881614038,100,0.00137614678899083,0.0145616717635066
LCI,B,45469,7400,26436,2100,0.0748472711089534,100,0.000905405405405405,0.0274324324324324
LK,B,45409,0,30153,0,0.0,100,0.0,0.0
HMY,B,45128,1613,36102,444,0.00236244921393274,316,0.000991940483570986,0.01
HDSN,B,45114,0,36633,0,0.0,2937,0.0,0.0
BBBY,B,44409,3400,30848,1787,0.00365366677699308,100,0.000911764705882353,0.01
IBIO,B,44199,4850,14696,19683,0.253197598538241,400,0.000814432989690722,0.00538350515463917
TSLA,B,44004,2250,14888,9542,0.0307869135092976,100,0.00282222222222222,0.1618
NRZ,B,43814,875,34394,1328,0.00882421161972186,100,0.00171428571428571,0.01
SINT,B,43533,9207,16724,4813,0.162412460971264,200,0.000456174649723037,0.019834908222005
AKTX,B,43245,450,34556,0,0.0120485153551635,100,0.0,0.01
VTSI,B,43214,300,27332,1133,0.03514526710403,100,0.004,0.126666666666667
BIZD,B,43141,100,0,43041,0.0476190476190476,43141,0.001,0.02
QID,B,43090,0,38221,0,0.0,100,0.0,0.0
UPRO,S,41277,11130,6247,23900,0.0953017031005163,500,0.00342587601078167,0.0134411500449236
APHA,B,41226,2000,4972,32800,0.0231288740864095,100,0.001,0.01
AAPL,S,41137,20297,1113,17001,0.124607091989588,100,0.001,0.0235690003448786
MU,B,40987,1669,15659,16867,0.00253870034969875,100,0.00117974835230677,0.01
NOBL,B,40969,0,32316,0,0.0,100,0.0,0.0
RRC,B,40714,2100,32937,167,0.00207803928087966,336,0.000238095238095238,0.01
VICL,B,40680,1000,34739,1000,0.0645661157024793,100,0.001,0.016
EVOK,B,40597,1837,23192,7019,0.230027548209366,471,7.0059880239521e-05,0.0103934131736527
AXU,B,40224,8200,5539,25300,0.108712944795036,150,0.000975609756097561,0.01
BOX,B,40220,1300,17357,10090,0.0076463391680783,100,0.00115384615384615,0.01
SNAP,B,40160,7680,14363,14952,0.0102768871736955,292,0.000895833333333333,0.01
SONO,B,39687,4000,23090,6332,0.0660676532769556,100,0.00095,0.04975
DG,S,39527,4150,8292,18221,0.0465277933493284,100,0.00233975903614458,0.0757975903614458
SSO,S,39306,2970,4440,0,0.0729192241590965,200,0.00166767676767677,0.034
TRVN,B,39099,2682,20906,5143,0.295928500496524,182,0.000587621178225205,0.0140020507084265
DELL,B,39028,1342,22757,1340,0.0301315730387534,75,0.00581222056631893,0.0372950819672131
MRVL,B,38645,3401,18213,10146,0.00581121165728033,100,0.0028106439282564,0.0110585122022934
GLBS,B,38389,400,22830,0,0.153846153846154,100,0.0175,0.1
VGZ,B,38263,0,29198,0,0.0,194,0.0,0.0
GGB,B,38256,0,34683,0,0.0,543,0.0,0.0
PDD,S,37526,2663,22373,8594,0.00873349556274146,100,0.000187758167480285,0.0107510326699211
JNUG,S,37491,2221,28373,2454,0.0398950979863843,100,0.00140522287257992,0.120085547050878
AQB,B,37480,747,26467,6108,0.599037690457097,308,0.000267737617135208,0.0433868808567604
MESA,B,37149,200,34562,1135,0.0278706800445931,843,0.0,0.035
QD,B,36765,200,27345,219,0.00151542704734194,100,0.0,0.01
EFA,S,36390,30,36345,0,2.10729059326552e-05,160,0.001,0.01
SUPV,B,35988,3748,7596,22250,0.0380902050854692,100,0.001,0.0154375667022412
UA,B,35771,1000,982,33300,0.0078046953046953,244,0.001,0.01
NVDA,B,35422,2716,11665,7802,0.0230954344849871,100,0.000930044182621502,0.0547680412371134
ACST,B,35157,3805,7540,22124,0.0940272320656337,605,0.000947437582128778,0.01
UWT,B,35151,565,26700,0,0.00390301188173529,100,0.00323008849557522,0.01
IMMU,B,34956,1000,266,33490,0.0282485875706215,1000,0.001,0.02
ADMP,B,34648,700,28595,1658,0.0543056633048875,198,0.00237142857142857,0.00734285714285714
UBER,B,34577,744,21111,1030,0.0056663696392259,90,0.0,0.01
MBII,B,34225,0,34225,0,0.0,23550,0.0,0.0
MFGP,B,34142,2149,21924,771,0.0432203048952174,100,0.00228711028385295,0.0137226617031177
FGP,B,33352,2500,5688,23700,0.980392156862745,555,0.001,0.009512
SCHO,B,32982,0,31951,0,0.0,470,0.0,0.0
BMY,B,32797,1524,23988,389,0.00242033846622961,100,0.000790682414698163,0.01
PANW,B,32783,200,1105,0,0.00912200684150513,100,0.015,0.1
SID,B,32774,100,27991,0,0.00054586940620326,336,0.0,0.01
APVO,B,32390,3100,2143,23682,0.236803911083951,200,0.000612903225806452,0.00519354838709677
BAC,B,32323,2804,22442,881,0.000476414022815203,179,0.00112660485021398,0.01
MHLD,B,32271,0,19013,0,0.0,3888,0.0,0.0
LYFT,B,32146,913,18102,54,0.00961204400694847,100,0.00172289156626506,0.0262979189485214
AUY,B,32064,0,29718,0,0.0,300,0.0,0.0
MDR,B,31876,1400,26174,1372,0.00734730721190684,362,0.000714285714285714,0.01
MU,S,31807,8307,6200,17300,0.0126357003025449,400,0.001,0.0112038040207054
APPS,B,31509,1800,20496,2921,0.023947315905009,150,0.000833333333333333,0.0233333333333333
PSLV,B,31489,400,23182,0,0.0111960142189381,182,0.001,0.01
AYX,B,31434,699,22392,1433,0.0435297048200274,338,0.00477825464949929,0.0691273247496424
DIA,B,31030,2742,10594,14552,0.0390009387534492,100,0.001,0.0274762946754194
RAD,B,30836,1200,11978,16150,0.0203631427116918,510,0.000833333333333333,0.01
XOM,S,30449,6850,0,23599,0.0372418217503113,87,0.001,0.0102335766423358
MO,B,30426,2071,16303,0,0.0035517612173743,100,0.000885562530178658,0.012481892805408
PSTV,B,30313,814,11684,1119,0.0705372616984402,100,0.0370515970515971,0.381670761670762
UWT,S,30162,4389,14073,11700,0.0303191489361702,350,0.001,0.01
SHY,B,29918,347,29319,0,0.0097079230080573,347,0.001,0.01
PFE,B,29914,7042,4623,16702,0.00512922485481642,90,0.001,0.01
VIVE,B,29571,3351,8362,14800,0.23999140585834,355,0.001,0.0021948373619815
COST,B,29514,2912,6414,2240,0.100365340869925,65,0.0099532967032967,0.0875034340659341
KMPH,B,29090,400,20389,2282,0.105904156738152,603,0.0,0.027075
SPXL,S,28854,6771,19483,2600,0.0686693102643936,100,0.001,0.0118889381184463
AMR,B,28575,0,19188,0,0.0,350,0.0,0.0
WDAY,B,28533,655,12220,20,0.0246955472608679,100,0.00827480916030534,0.114977099236641
TWTR,B,28497,2667,16147,4375,0.0110167006076328,100,0.000918635170603675,0.0128121484814398
RIG,B,28453,4389,3199,18466,0.00439852720993672,100,0.0010911369332422,0.01
SUNW,S,28415,100,16484,1797,0.0155327741534638,2262,0.0,0.0048
SENS,B,28177,1562,20415,77,0.0248461036791958,121,0.0,0.00198220230473752
AKS,S,28167,0,28167,0,0.0,0,0.0,0.0
FB,B,28145,4429,10229,3993,0.0613282007255809,100,0.000977421539850982,0.0277444118311131
LABD,B,27772,800,20765,2026,0.0325229693471014,100,0.001,0.01125
WRN,B,27249,2200,2002,19979,1.0,801,0.001,0.0174227272727273
VWO,B,27196,100,22394,0,0.000208389772229979,266,0.0,0.01
MGI,S,26889,1200,12638,10888,0.0388575869438508,300,0.000833333333333333,0.01
VZ,B,26734,785,20026,0,0.00238970812074571,100,0.00108662420382166,0.01
IQ,B,26639,1439,12600,12600,0.0092075375115974,1000,0.001,0.01
DIS,B,26537,2691,11891,2215,0.0315264125965064,37,0.000777034559643255,0.0165923448532144
SSNT,B,25945,0,17810,0,0.0,2444,0.0,0.0
IZEA,B,25850,1400,18301,0,0.153727901614143,300,0.001,0.00243571428571429
MOSY,B,25849,2200,1631,12163,0.170860515688102,137,0.000772727272727273,0.0468181818181818
WMT,B,25821,4396,1403,18335,0.0378834884522578,54,0.001,0.0165377616014559
AGRX,B,25471,3025,7470,13000,0.170154123073462,300,0.001,0.01
BTG,B,25431,1069,19354,4000,0.00190651818771981,953,0.000935453695042095,0.01
VTR,B,25412,250,13258,10112,0.00924693001923362,303,0.0028,0.016
M,B,25367,300,19538,49,0.000376997616118407,100,0.0,0.01
SOXX,B,25307,1841,12226,7417,0.0955767833039144,24,0.00573384030418251,0.0621998913633895
AABA,B,25181,2613,18449,373,0.0163412590211505,540,0.0,0.01
NAK,S,24969,4453,0,20516,0.15987505834201,1000,0.000842802604985403,0.00455969009656411
YINN,B,24958,1048,19240,3270,0.0409791194181591,102,0.000427480916030534,0.01
CVE,B,24847,300,20680,0,0.00281259668301098,408,0.0,0.01
IDEX,B,24702,1200,0,23502,0.0178086460976804,4702,0.001,0.01
CX,B,24491,0,21012,0,0.0,454,0.0,0.0
XLK,B,24387,7794,13456,100,0.0197791656409957,100,0.00180023094688222,0.01
FMBI,S,24227,431,17983,450,0.0192798031760233,312,0.000767981438515081,0.0176798143851508
OAS,B,24177,400,21197,0,0.00076335586505395,266,0.0,0.01
TTOO,B,24158,356,19652,0,0.0101775350924841,339,0.0,0.01
BBJP,B,24150,2000,17930,0,0.0653167864141084,1633,0.0,0.01
ENLC,B,23954,0,20388,0,0.0,1480,0.0,0.0
F,B,23909,6726,0,17083,0.00531246890002038,1000,0.001,0.01
TRIP,B,23892,800,971,21764,0.0162489336637283,100,0.001,0.01
PAAS,B,23830,200,7499,12800,0.00153250833301406,100,0.005,0.01
TLYS,B,23822,1417,16595,0,0.0558489673655999,100,0.00063514467184192,0.0308256880733945
AMLP,B,23802,100,19065,175,0.000114187056668752,344,0.0,0.01
JKS,B,23664,400,21671,0,0.0243842965130456,100,0.00075,0.025
HL,B,23605,0,23019,0,0.0,1500,0.0,0.0
FNGU,S,23500,2000,3800,17700,0.361271676300578,700,0.001,0.04
SPXU,S,23318,6765,11615,4938,0.0333895996209429,405,0.001,0.01
TEUM,B,23256,0,19154,0,0.0,100,0.0,0.0
MGIC,B,23046,700,14645,841,0.20005715918834,100,0.00428571428571429,0.0585714285714286
EURN,B,22816,100,16357,3405,0.0175870559268378,3505,0.0,0.01
TROV,B,22600,6200,1000,14400,0.61077726332381,1000,0.001,0.0180645161290323
QID,S,22515,8850,8965,4700,0.069073709843589,900,0.001,0.01
XLP,B,22492,213,15529,0,0.000310561723048929,100,0.0,0.01
OSTK,B,22153,101,18042,0,0.0060595152387809,133,0.0,0.0398019801980198
WSM,B,22073,600,12596,716,0.0107880683963536,100,0.00333333333333333,0.0566666666666667
OBLN,B,21990,0,16383,0,0.0,288,0.0,0.0
VCSH,B,21941,3747,0,18082,0.17375376767911,672,0.001,0.01
NFLX,B,21894,650,6621,6100,0.0108488833995393,100,0.00938461538461539,0.0898461538461538
INSG,B,21806,30,19868,0,0.00179888469149128,1708,0.001,0.01
TGB,B,21334,1000,2992,3900,0.225428313796213,294,0.001,0.0064
GLD,B,21296,5683,10089,668,0.0106138792860331,75,0.000947210980116136,0.0111560795354566
KTOV,B,21271,3055,10643,1890,0.358147713950762,250,0.001,0.00631882160392799
WRLSR,B,21266,0,17366,0,0.0,1480,0.0,0.0
MMDMR,B,21243,0,18184,0,0.0,1052,0.0,0.0
GGAL,B,21218,3478,6783,7858,0.041729657092122,100,0.00121132834962622,0.0210034502587694
ACRX,B,21159,0,18246,0,0.0,588,0.0,0.0
EFR,B,21118,600,7510,9200,0.269299820466786,633,0.0,0.02
AGNC,S,20950,600,0,20350,0.0013025695355037,20950,0.001,0.01
PXLW,B,20900,1000,0,19900,0.170706725844998,20900,0.001,0.04
OKTA,B,20839,870,6475,304,0.0105049626892704,100,0.0123563218390805,0.148793103448276
T,B,20805,3026,7919,7517,0.00277822408498097,100,0.000993060145406477,0.01
AAU,B,20734,0,16414,0,0.0,860,0.0,0.0
LABU,S,20726,900,18926,900,0.0282956581884491,200,0.001,0.03
BSX,B,20694,457,17802,1115,0.00182368879967756,100,0.00131509846827133,0.01
GUSH,S,20650,0,20650,0,0.0,2600,0.0,0.0
SWN,B,20192,807,15321,0,0.000983852385567727,316,8.67410161090458e-06,0.01
HUYA,B,20035,200,15775,0,0.00623791404154451,112,0.01,0.03
CTL,B,20008,309,13849,94,0.000580240283322505,100,0.0,0.01
BLCM,B,19870,5200,0,14670,0.146520146520147,200,0.001,0.0138461538461538
UUU,S,19800,200,14900,4700,0.285714285714286,4900,0.001,0.04
FSM,B,19744,500,13187,3926,0.00337954295061136,188,0.0018,0.01
UUUU,B,19501,700,16425,100,0.0303911778752225,400,0.0,0.01
VET,B,19442,907,13654,146,0.0191766919677781,100,0.0,0.0166152149944873
DBL,B,19406,550,9080,7060,0.155191873589165,100,0.00363636363636364,0.101818181818182
CSCO,B,19399,1202,9608,5218,0.00207996262296784,100,0.001,0.0104492512479201
SKT,B,19291,314,16163,357,0.00412631246961115,200,0.00222929936305732,0.01
WORK,B,19270,0,15777,0,0.0,100,0.0,0.0
NUV,B,19233,994,14293,589,0.0561645383659171,200,0.000597585513078471,0.0159758551307847
PSQ,S,19217,1750,17467,0,0.0353771201002689,550,0.001,0.01
GPRO,B,19209,0,16008,0,0.0,100,0.0,0.0
BIG,B,19197,555,11296,96,0.0123259377706709,100,0.0018018018018018,0.0218018018018018
IWF,B,19115,605,15685,0,0.0155060614603891,1376,0.01,0.0303305785123967
X,B,19076,1007,11924,600,0.00214017168129932,200,0.00099304865938431,0.01
MGI,B,19065,3500,7744,5467,0.113334628586231,300,0.000942857142857143,0.01
OLN,B,18957,400,11753,59,0.00369129684486402,100,0.0,0.01
AMBA,B,18768,200,9829,85,0.0262708524891633,100,0.01,0.065
SDOW,B,18675,5215,5462,4100,0.0560174443585116,100,0.001,0.0134611697027804
AMLP,S,18588,15400,0,3188,0.0175848067269879,800,0.001,0.01
BIF,B,18581,726,16686,0,0.473890339425587,433,0.001,0.02
EDIT,B,18522,1000,425,16679,0.0551359100181949,100,0.001,0.01
MNK,B,18514,400,13727,34,0.00176645675272255,133,0.00375,0.01
MMM,B,18279,600,1433,7029,0.0162990329240465,100,0.004,0.0516666666666667
CTG,B,18165,210,13382,0,0.0355450236966825,100,0.0107142857142857,0.0976190476190476
RRTS,B,18100,0,18100,0,0.0,0,0.0,0.0
JWN,B,18028,100,13461,3132,0.000464649468441008,134,0.005,0.01
XLF,B,18015,201,15266,40,3.33860533997467e-05,290,4.97512437810945e-06,0.01
USAS,B,17960,800,1604,14587,0.0365647424470954,100,0.001,0.02
MSFT,S,17932,7544,1,10287,0.0166502974055641,16,0.001,0.0141874337221633
CFRX,B,17895,200,13320,840,0.018348623853211,116,0.0005,0.00205
NEA,B,17851,620,13414,1100,0.0767706785537395,125,0.00067741935483871,0.01
DNJR,B,17831,0,11339,0,0.0,205,0.0,0.0
EEM,B,17822,100,14729,0,2.53131810036727e-05,200,0.0,0.01
W,B,17739,300,9144,2,0.00873718546132339,100,0.02,0.103333333333333
HON,B,17681,517,12659,0,0.00953030526471022,100,0.00641586073500967,0.0394390715667311
TFSL,B,17623,152,13587,1328,0.0320202232989256,526,0.0,0.01
TEVA,B,17525,225,14046,0,0.000247256822914663,200,0.0,0.00888888888888889
GROW,S,17500,0,17500,0,0.0,0,0.0,0.0
RSX,B,17473,100,16213,0,0.000263450463409365,290,0.0,0.01
TECS,B,17428,0,14283,0,0.0,166,0.0,0.0
EPD,B,17319,1900,6598,7228,0.0057652277871842,330,0.000789473684210526,0.0105263157894737
CLF,B,17110,598,12750,0,0.0018597823619236,200,0.0,0.01
TXMD,B,17092,1002,10487,3800,0.0190817162118413,318,0.000998003992015968,0.01
VSLR,S,16863,0,16863,0,0.0,0,0.0,0.0
ETRN,B,16836,568,14194,1020,0.0108073139638868,368,0.0,0.01
APA,B,16828,1000,14918,170,0.00651954232812857,300,0.0005,0.014
LL,B,16617,1502,10177,1640,0.0198215793918919,100,0.000732356857523302,0.0179893475366178
LNC,B,16558,100,14196,223,0.00291112340252103,400,0.0,0.03
SLB,B,16538,2163,3760,8174,0.00271197406134102,100,0.000907535829865927,0.01
DSU,B,16497,900,150,15300,0.641940085592011,75,0.001,0.01
LSCC,B,16462,430,11124,23,0.0143424168640139,100,0.00511627906976744,0.0352325581395349
GLD,S,16216,4935,8602,2179,0.00921687388290928,100,0.001,0.0120466058763931
UNG,B,16212,0,11950,0,0.0,612,0.0,0.0
BSJL,B,16048,100,8640,1934,0.0248756218905473,835,0.0,0.03
XNET,B,15963,0,11133,0,0.0,2783,0.0,0.0
TWO,S,15904,800,0,15104,0.00903934374364421,300,0.001,0.01
TLRD,B,15815,805,11723,198,0.00599029646386475,105,0.0,0.01
ARMK,B,15784,200,13902,768,0.0066842685739113,350,0.0,0.02
SEEL,B,15750,1449,9595,2340,0.209181463837159,366,0.000930986887508627,0.01
APPS,S,15623,4900,2000,8723,0.0651899155191911,1000,0.001,0.01
BABA,S,15623,4511,0,10219,0.0329104319722184,50,0.001,0.0269651961870982
MPC,B,15374,997,8892,1485,0.00662137302172368,100,0.00226680040120361,0.0115045135406219
YPF,B,15328,601,11730,525,0.00477086359775507,100,0.000831946755407654,0.0149916805324459
AG,B,15253,1000,5402,5900,0.00495088719898606,100,0.001,0.01
PINS,B,15252,1700,8863,995,0.0824162505454017,107,0.000941176470588235,0.0288235294117647
ADSK,B,15248,1056,6253,3510,0.0164424514200299,100,0.0111732954545455,0.0368087121212121
LGL,B,15229,200,7994,0,0.573065902578797,485,0.01,0.14
CEN,B,15144,1264,9839,1937,0.099176147508827,143,0.00183544303797468,0.01
OXY,B,15077,924,5740,4634,0.00858752021413037,100,0.000891774891774892,0.010974025974026
SO,S,15030,501,2994,10817,0.00467669215043826,100,0.00179840319361277,0.01
XRF,B,14972,0,11766,0,0.0,1480,0.0,0.0
BPMX,S,14889,3585,1005,10299,0.162173165656383,185,0.001,0.00875715481171548
LKCO,B,14845,1500,984,11900,0.254237288135593,691,0.001,0.0466666666666667
AU,B,14787,4000,4814,4700,0.0268046211166805,166,0.001,0.015
MSFT,B,14779,2935,3067,6964,0.00647781321385612,62,0.00179045996592845,0.0141737649063032
ET,B,14287,2410,1382,9500,0.00635937598952946,100,0.00107883817427386,0.0110373443983402
VEEV,B,14251,910,5590,1206,0.0279948317233741,100,0.00583516483516484,0.0863736263736264
STN,B,14183,80,12938,209,0.135135135135135,294,0.0,0.06
