symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,26479201,222071,22313734,2342520,0.139658549278129,1109,0.00829815974946729,0.0766231827310939
SQQQ,B,21339447,68307,21159517,53596,0.0540884644146101,5000,0.005,0.05
BBIG,E,15008799,159988,11781697,1873304,0.0893198643918925,1100,0.00683499597959816,0.0659786234645113
CIDM,B,14413055,1300,1491339,109369,0.00724366627973087,2300,0.002,0.028
ANY,B,14207928,174629,10881421,2418426,0.15946699762485,1375,0.0132733024556535,0.105952382974801
SQQQ,S,12899131,29695,12765813,103323,0.0245753836441075,14725,0.005,0.05
KPLT,B,10271925,42780,8819312,616242,0.119271211437438,1800,0.00553047665752733,0.0774865278079099
ENVB,B,10023256,22676,4905823,307954,0.154426868215173,2400,0.00363822948647897,0.0454067069225491
AEI,B,9289902,4800,8958282,82545,0.023943673886239,6600,0.0076,0.0421195652173913
ATER,B,8344258,51715,7068320,639134,0.169803892398121,1500,0.01840033555465,0.135152309763478
GSAT,B,7964523,16516,7177690,439512,0.00870107528454817,1848,0.00516326530612245,0.0502040816326531
ANY,E,7931729,15159,7268360,352823,0.0346359849343663,1200,0.00907275327228102,0.0672528108578012
SQQQ,T,7238080,6539,7141272,15768,0.00556885823561801,8300,0.002,0.02
BBIG,S,6998751,42254,5795261,883367,0.036460220069789,1913,0.00618112462826868,0.0689388970851209
KPLT,T,6794867,21441,5363382,437247,0.0558153405494337,2800,0.00434386600825944,0.0822393562983329
FBRX,B,6431431,8929,2496235,221035,0.0388790659823721,1000,0.0204698508152282,0.220021705728556
AMC,B,5894617,24436,4788693,282449,0.0492154730003551,670,0.0124672258303805,0.134483133034622
CEI,B,5522464,15672,5192228,168158,0.00848663906788106,4800,0.00302180497729631,0.0263919310939542
CLOV,B,5398400,6418,4735202,198462,0.01667020132184,1900,0.00559468196037539,0.0611847867844794
ATER,T,5268341,26146,4437120,411670,0.0528260937346684,1100,0.0196796007146741,0.15657655558145
TQQQ,B,5187008,176502,4651747,270743,0.519597042485688,500,0.00961127339835964,0.0673789549482398
EDU,B,4862033,8272,3558708,969790,0.00627542120199619,2000,0.003,0.03
ANY,S,4744764,55159,3733040,733544,0.0453628476682027,1800,0.0163066782471311,0.108058815516946
BTCM,B,4719661,21055,3989684,115189,0.16075410143156,1100,0.0260599773144324,0.18662783651991
GSAT,T,4590829,4775,3491943,59960,0.00343326705215538,4525,0.003,0.03
LCID,B,4438530,16385,3653192,296959,0.00991546512853573,650,0.00450652226416679,0.124366412374057
SPRT,B,4170729,12639,3425142,45076,0.141132679466776,907,0.0638782230975825,0.466896692469262
MMAT,B,4062039,5692,3212686,105212,0.0201854343532324,1121,0.00407012466607302,0.0724747699614129
APOP,T,4012464,48485,2993760,506319,0.201068012026546,1269,0.0036428578825235,0.0829408851923502
SDS,B,3971649,13700,3869730,46119,0.107234160958094,1700,0.004,0.04
CLOV,T,3926343,1906,1896795,49095,0.00501765866023287,2200,0.00426200873362445,0.0724563972491698
BBIG,T,3869010,15175,3325813,191758,0.0105508994859087,2400,0.00120085667215815,0.0154036243822076
DIDI,B,3776553,1277,3088791,14584,0.00536134944981693,1600,0.0045,0.0416666666666667
APOP,B,3705368,47205,2810766,481599,0.227509121096355,1900,0.0137761521911448,0.104669761823878
ASXC,B,3639837,0,97428,0,0.0,19102,0.0,0.0
BTBT,B,3346716,3093,3079156,83340,0.0327768003104921,1350,0.0213610108303249,0.104693140794224
DTST,B,3288531,38160,2627290,319544,0.326384750021163,1050,0.0231748125069278,0.176867650635604
AAPL,B,3245336,16923,2661976,230096,0.047118549894705,500,0.00712232954423372,0.0752325998453772
ENVB,T,3204197,15670,2183434,375280,0.0678959175864175,3100,0.00306864006864007,0.0504270280132349
SNGX,B,3131976,300,71176,1500,0.0752823086574655,2800,0.001,0.0233333333333333
ANY,T,3127129,91279,1427818,1426002,0.0635411926166977,2200,0.00249257238221764,0.0444310433799229
SPRT,E,3083842,5051,2430210,21419,0.0506373930115974,1000,0.106347858250518,0.491092719483502
ABVC,B,3053670,96978,2265414,542843,0.141510920700886,1451,0.00139715193136588,0.016696982820846
GSAT,S,3023177,13817,2614770,394590,0.00657553237052814,2840,0.005,0.05
AMD,B,2968164,8823,2405887,359447,0.0502332018890683,754,0.00631061793824189,0.105132175512435
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
TQQQ,T,2737182,154919,2427910,109730,0.437800543806378,575,0.0101338836983102,0.0686068436004363
PSTV,B,2636841,13890,2141482,353123,0.0219913954472336,6300,0.002,0.0306526468455402
FTFT,B,2499361,1902,2399865,31399,0.00285737464057472,1500,0.001,0.0126288117770768
IAU,B,2388135,0,2335535,0,0.0,1265,0.0,0.0
IPHA,B,2322364,55924,1733375,158392,0.242178073405487,800,0.0332590185270058,0.182919893001365
UVXY,B,2312108,141759,1400046,574171,0.295320358772551,1005,0.00577991005625291,0.0520758800702905
AEI,T,2251836,2600,1862516,120178,0.012296061465761,3200,0.004,0.0472727272727273
XELA,B,2248807,1300,2114802,7148,0.00343124592583325,2650,0.004,0.04
AMC,T,2230299,11213,1754484,109031,0.0154196985636482,869,0.0240055764105217,0.13823576205653
GOTU,B,2225886,100,2116666,1700,0.00111861828269721,3524,0.001,0.02
ATER,E,2204110,9781,1312047,174721,0.0445640189172688,1200,0.00177047336673142,0.0317728248645333
SKLZ,B,2200548,7585,1954068,103067,0.0256259104536206,1179,0.0134368231046931,0.0590342960288809
HUT,B,2166570,58134,1593078,356526,0.379069180371008,950,0.0058000259739678,0.0780517491535071
HIPO,B,2159186,8550,1813553,213083,0.025230369479259,1342,0.0228300848046096,0.204746402881685
CEI,T,2145061,5254,1965069,92666,0.00304486197432274,2500,0.00205955057910238,0.022450005005364
SDS,S,2124753,7300,2114553,2900,0.0327454675924694,9800,0.002,0.02
DTST,T,2110273,30597,1571399,229788,0.191501094518498,2500,0.0176497733138275,0.115775968850491
F,B,2093621,3762,1900004,78212,0.00278169071954256,1150,0.004,0.0416
ROOT,T,2066322,4400,612281,21362,0.0536992242091133,11100,0.002,0.0342564102564103
FBRX,E,1944787,9426,1551792,256471,0.043419367465776,1200,0.00393042926622965,0.045727668246316
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
NIO,B,1789838,5854,1486046,32549,0.0290634150549871,785,0.00596325459317585,0.0819500249765196
NIO,T,1773900,2602,1265206,67231,0.0128533577876298,679,0.00793025098327721,0.0925875275342311
IPHA,T,1753481,30781,1345001,142497,0.138400199926879,50400,0.0203641505661203,0.12644745875082
RAAS,B,1718483,9827,1505238,117008,0.0920890156298048,1850,0.0138818818287896,0.0678694176302111
AAPL,T,1680118,6124,1488475,40130,0.0179125514561039,525,0.00801069518716577,0.0971044682813511
SDS,T,1657846,500,1635946,2000,0.00304807422670357,10500,0.001,0.01
FCUV,B,1631539,39171,1076178,43720,0.307049828156988,1120,0.104671378490339,0.933551482871671
FNGD,T,1621560,7300,1369456,404,0.0358530320368942,9900,0.001,0.01
TZA,B,1619327,57423,1354789,176223,0.898637856971287,810,0.005,0.0521919167290264
CLF,B,1593826,2415,1225734,304272,0.014569569543199,1000,0.00609302325581395,0.0497902097902098
PSTV,T,1589228,14769,1361208,127177,0.0189149002385975,2000,0.00108125126955109,0.01
GBS,B,1525311,12667,1222857,160852,0.0743941664758803,1930,0.0116123179756505,0.0881857245165911
BTBT,T,1521153,900,1312565,15800,0.0113650588755357,1500,0.00778571428571429,0.0535714285714286
DNN,B,1488310,0,1455910,0,0.0,4700,0.0,0.0
IAU,T,1486680,0,1461880,0,0.0,18900,0.0,0.0
FTFT,T,1470503,2120,1399153,20162,0.00318487604522524,2000,0.00137735849056604,0.01
DIDI,T,1461137,300,1101437,2700,0.00106677448545321,4500,0.003,0.05
NKLA,B,1444815,579,342998,3830,0.00549643647428515,2700,0.00688349514563107,0.0358823529411765
CEI,S,1417620,900,1161415,2500,0.000341103157933036,9000,0.001,0.01
PETV,B,1408714,9550,1144523,67567,0.294047020163598,2200,0.00656135576845272,0.122892295672528
DVN,T,1394945,2586,942015,443237,0.0155067020971356,994,0.00321187800963082,0.03
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
CRDF,B,1353167,300,221497,200,0.0260235947258848,5607,0.01,0.02
BTCM,T,1351088,6810,1099384,28680,0.0963576634416506,1020,0.0166629182740978,0.169176164538578
BLCM,B,1335664,9701,910195,245405,0.0952815919225254,9613,0.00187619833006907,0.0314627358004329
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
ZIOP,B,1301234,100,1266300,14600,0.000124784902025134,1800,0.001,0.01
PETV,T,1277100,9176,934102,132750,0.313500224625851,1005,0.00344813278008299,0.113031332474887
FCUV,E,1276141,19264,839825,42555,0.143812677298465,1100,0.0795261379709419,1.19367753276754
GBS,T,1272899,13003,958739,173286,0.0430174047963265,1346,0.00106536953010844,0.0190371452741675
PROG,B,1267124,8179,1018211,221458,0.0301478852715489,13781,0.00365113781641524,0.0324
MMAT,T,1262286,1811,1109429,32978,0.00792211677113453,1500,0.0127935871743487,0.0628491306044432
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
ROOT,B,1260597,1400,1033342,115902,0.00447578917754177,1499,0.001,0.0121428571428571
EDU,T,1242381,1810,950702,17597,0.00150157637628925,3700,0.002,0.02
AEHR,B,1239861,11077,985000,100956,0.132291289441272,1200,0.0125518499641367,0.13522978882355
ITUB,B,1221609,0,1208441,0,0.0,4600,0.0,0.0
SKLZ,T,1199759,9144,874063,55954,0.0270044746024193,1100,0.00961431002177836,0.0416842471734512
AMD,T,1192752,4388,953698,17782,0.0248323789435467,687,0.00540007598784195,0.0934457858171264
HIPO,T,1187975,3600,909929,80941,0.00602612324426388,1600,0.00125,0.0222222222222222
KPLT,S,1185893,9828,1003520,141288,0.0322020466350787,1908,0.0190158611551378,0.137429658075381
CCL,B,1175820,1033,1067072,35808,0.0039332443299576,1100,0.002,0.03
CLOV,S,1159415,880,1135243,12364,0.00272870670003472,3100,0.00514285714285714,0.0436842105263158
FBRX,T,1159178,2500,903846,14400,0.00815945684577929,1352,0.016,0.0904347826086957
DATS,B,1157815,2083,1028304,4238,0.238126878590069,731,0.0575466420610797,0.3398152771747
AMC,S,1137273,15247,897364,117500,0.0217319443182254,1073,0.0166886274431964,0.144124175114112
BTBT,S,1136430,1476,1058203,59957,0.0166410062932539,5035,0.011,0.0597021943573668
SDOW,B,1122241,13773,379968,8300,0.422463862706828,4775,0.005,0.05
SPXL,B,1112481,63347,891467,136519,1.0952567175527,475,0.00537488254231277,0.0636625876403362
UVXY,T,1107978,56608,813254,178486,0.12165693996823,980,0.00589391716510552,0.0866921816232002
ADAP,T,1106414,9555,661716,75899,0.0465473241708721,3090,0.00233795594919007,0.0377199423682569
F,T,1092300,300,1036012,9100,0.000240888721290948,2100,0.002,0.03
CCL,T,1092210,1400,854546,10988,0.0050683348047788,1300,0.006,0.0325
WISH,B,1085111,2903,939595,43247,0.0150120842418886,950,0.004,0.0430165912518854
WPG,B,1085067,639,988592,26034,0.00724929880315953,5100,0.002,0.02
HVBT,B,1081014,2500,1005326,36323,0.016912075467736,1268,0.009,0.02
AAPL,S,1071886,13274,847393,199641,0.0374301913347848,568,0.005,0.0669704423121112
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
BBD,B,1064522,0,1047322,0,0.0,5500,0.0,0.0
WFC,T,1040726,5380,800014,208204,0.0169744590686094,1042,0.005,0.05
TLSA,B,1038783,6509,836932,99650,0.0641182264179048,2175,0.011,0.0456340148993501
XELA,T,1032601,2080,911831,34390,0.00625619606044567,4137,0.003,0.0407246376811594
QID,B,1021021,1400,998099,1300,0.0142134049887833,3600,0.002,0.02
AA,B,1011124,8439,788408,38250,0.161507436161357,850,0.00642094783496751,0.124585834266798
REE,B,1008224,1200,861684,96916,0.0231478559335216,1800,0.00236363636363636,0.0645454545454545
WPG,T,1008161,500,854750,64174,0.00396410110043447,5700,0.001,0.01
SOS,B,996853,1781,897796,60141,0.00693433982864156,2100,0.003,0.04
LABD,B,970841,11450,746262,184333,0.318531529141109,1510,0.005,0.0932186757877886
SPY,B,969908,28415,620610,241874,0.0141853674064641,400,0.0061871439372402,0.0582702188800123
VOO,B,964552,42804,846339,68996,1.15460620717759,18,0.00501135442380198,0.0916137315528284
BTCM,S,961681,10596,836638,15795,0.220899036204419,1281,0.0212094224566031,0.233401318376239
AUY,B,942122,400,925422,3000,0.000632844302898269,5600,0.001,0.01
PMCB,B,941260,700,829965,14300,0.0923581593838925,2826,0.0125,0.09
XELA,S,939486,3190,903435,22635,0.0109054282972857,3528,0.004,0.04
CIDM,T,939065,200,772656,40500,0.000836134383518119,5091,0.001,0.03
TKAT,B,932642,3076,780851,14273,0.174712464950017,1350,0.0366588207786135,0.419079342192432
HUT,E,916308,6509,678810,93920,0.0607481309202354,900,0.0029963768115942,0.0303294776408587
FBRX,S,909904,1434,868211,39459,0.0050323933060771,600,0.00239800995024876,0.0327436245346693
MMAT,S,909400,1764,864752,36100,0.00392193482117845,2224,0.00122675736961451,0.01
UVXY,S,906826,43730,470879,391807,0.0991850097077486,1408,0.005,0.05
ADAP,B,898657,4330,744704,55073,0.0099941604558999,2300,0.001,0.014378752886836
QQQ,B,892109,75578,653360,140655,0.132451828275536,301,0.00636838637180516,0.0654958931838567
DFEN,T,886533,100,866109,0,0.043308791684712,9410,0.001,0.01
WTRH,B,870865,0,514665,0,0.0,6000,0.0,0.0
RIOT,B,865722,2772,702154,21122,0.0166364447102876,650,0.048738344988345,0.182839262187088
GOTU,T,862076,0,716576,0,0.0,5000,0.0,0.0
VXX,B,856722,11659,403792,140911,0.0188301112888998,2058,0.004,0.0435488000995103
LAIX,B,843794,1190,532894,2910,0.0138319017121337,2900,0.001,0.01
SOFI,T,840276,400,681106,600,0.0035486160397445,1005,0.004,0.01
EDU,S,839113,9349,537383,292381,0.0071294472140184,4156,0.004,0.04
JNUG,B,837938,448,797112,100,0.0927603855656549,2004,0.052,0.285
BTU,B,837642,79,766341,4731,0.00119159845802844,1388,0.02,0.07
DATS,T,819791,785,693433,1652,0.132447408399438,1732,0.0333774834437086,0.175032276934005
SPCE,B,812828,3691,722102,6270,0.0356567913848524,750,0.0137639377197388,0.0705876443997991
ITUB,T,807434,0,799634,0,0.0,5000,0.0,0.0
CLOV,E,803845,430,740575,7340,0.00117592043120729,500,0.001,0.01
NAOV,T,801374,100,766074,900,0.00538647993536224,2900,0.001,0.02
SPI,B,799542,3207,695857,31436,0.0952791229685968,1435,0.00184190832553789,0.0342095416276894
ASMB,T,793743,300,29910,3100,0.0275077938749312,2500,0.001,0.0233333333333333
VIH,B,788250,3736,627663,81696,0.070538336900725,681,0.00961820490131959,0.0987510483591736
SOFI,B,776470,400,665696,5200,0.00357505445795433,681,0.002,0.04
BTCM,E,762268,31120,529899,50473,0.539563656787267,800,0.00356640027114868,0.0892975293591961
MNPR,B,761240,82,365069,0,0.04031465093412,500,0.01,0.05
ATER,S,749969,5157,565190,26081,0.0138703805186422,1900,0.0153082454982229,0.0908465723541267
AMD,S,742467,5764,539029,182160,0.0328550950438884,1050,0.00531304347826087,0.0936428273958259
WISH,T,726999,360,648158,11149,0.00194943790330228,1300,0.003,0.045
GOLD,B,723915,100,717115,300,0.000214997355532527,2200,0.001,0.01
ADMA,B,723639,2289,686339,4611,0.00366392419246406,5200,0.00117474879860201,0.01
BLCM,T,714255,7150,375630,186666,0.0702260985719056,1200,0.00129370629370629,0.0304195804195804
HIPO,S,713964,700,698535,2129,0.00175333794480811,2300,0.003,0.0725
TLRY,B,712905,5540,538689,105194,0.050593734466692,743,0.005,0.05
T,B,710906,4334,407301,249571,0.00658435031803322,2500,0.004,0.04
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
WFC,B,695212,3959,650074,12649,0.00905779291720208,800,0.003,0.0307222824124233
VBIV,T,692418,0,621318,0,0.0,34500,0.0,0.0
ABEV,B,690125,3000,687125,0,0.00135632638095501,6400,0.001,0.01
MRO,B,689816,600,474992,177969,0.00121288445764112,2400,0.003,0.03
CHPT,B,689395,2950,616017,22040,0.012012770185526,500,0.00134067796610169,0.0256983050847458
SENS,B,687970,175,646415,936,0.00159122045532419,1832,0.002,0.02
RKLB,B,676035,500,494242,2190,0.0084646124819272,825,0.0333333333333333,0.213333333333333
BITF,B,673973,9058,438998,184336,0.0923376893265503,1600,0.00535890533871691,0.0659940680923184
MILE,B,656137,700,586224,16018,0.00590747816461802,1700,0.002,0.02
NAOV,B,655808,0,630308,0,0.0,3448,0.0,0.0
FNGU,B,654696,3273,565646,61592,0.275597429010458,711,0.00627186976173372,0.102798973705361
PLTR,B,653686,1640,520089,75692,0.00426077981405905,750,0.0049375,0.0539945652173913
PBR,B,649645,0,619622,0,0.0,4672,0.0,0.0
NAK,B,648647,0,640445,0,0.0,6400,0.0,0.0
NVDA,B,645102,20918,374627,43051,0.137209349210817,653,0.0220688854445424,0.200700200897514
RAAS,T,641447,8089,480565,112024,0.385462530349416,1600,0.00331034482758621,0.0621559170261623
SOXS,B,640207,701,638206,1200,0.00515838812985615,2090,0.003,0.03
AEHR,T,640095,5772,487305,79662,0.0652323889518177,1300,0.002,0.0679453666187426
NVDA,T,635990,2687,370087,12222,0.0147013775668865,663,0.0560286191774299,0.304017218716542
IAU,S,635582,0,635582,0,0.0,799,0.0,0.0
GME,T,634308,31,190246,170,0.0022262118491921,2947,0.0229032258064516,0.222258064516129
ABBV,B,633654,18308,523486,34111,0.038843332711519,550,0.0068637689688644,0.149736524341834
ABVC,S,633316,9522,556431,58778,0.0138945635805424,897,0.0010945179584121,0.0152982566687671
GUSH,T,633195,1600,364011,27298,0.11860104377983,10876,0.004,0.294
HEPA,B,630769,304,596465,2400,0.00421256841959399,10900,0.001,0.0165789473684211
SONM,B,629532,500,575880,0,0.00514186402854763,13834,0.0007,0.0017
VIH,T,626846,2577,399194,115971,0.0427594002960433,4583,0.0138863530507685,0.104843968327899
TKAT,T,625950,810,455077,190,0.0260324602281858,700,0.0101234567901235,0.119506172839506
DIDI,S,621886,600,614244,6842,0.00286025027766828,3950,0.002,0.02
IRNT,B,620454,6588,410322,16522,0.40669045033368,900,0.0561788587401145,0.493432746837486
BCTX,B,618753,205,517920,300,0.0629523043862643,2200,0.016,0.14
SOS,T,617710,1064,559646,5900,0.00739464218467964,2750,0.002,0.02
IPHA,S,610429,26788,402094,60409,0.106207347808229,2400,0.0294323142236552,0.160215286768691
TECS,B,610367,10257,598880,230,0.155321758684402,1000,0.002,0.02
BBWI,S,603654,1470,465773,41566,0.0368975097730208,1528,0.0045036496350365,0.107153284671533
SNDL,B,598490,0,593190,0,0.0,22076,0.0,0.0
BA,T,597816,661,309916,3755,0.0127119801991574,605,0.0655407112183895,0.274566224143254
SPXL,S,596829,27075,457649,97185,0.463174377513525,720,0.005,0.0634294792533266
TSLA,T,595449,2909,176970,11622,0.0293061005390009,595,0.141520034984533,0.948167833938397
LCID,S,589031,3588,490973,89222,0.00651152337170819,2000,0.005,0.116873127941806
LITB,B,587506,0,392906,0,0.0,34300,0.0,0.0
AAL,B,583328,340,517851,17346,0.00200977912149234,1300,0.002,0.02
TNA,S,582051,6886,403706,121336,0.0672082679984717,675,0.0133216685561994,0.0919487821308237
KOLD,B,580735,26853,430816,98378,0.943632666194992,1900,0.00713725490196078,0.0594494031258625
MRO,T,578050,400,516750,1800,0.00084837610209358,2300,0.003,0.01
IRNT,T,563199,6844,369049,7737,0.0463469588131479,1209,0.0443736541049798,0.600371803499327
AR,B,562917,620,471376,40891,0.00747553317789815,2600,0.0075,0.0305263157894737
TZA,T,562688,22947,502119,29322,0.351278529191514,1250,0.00516863406408094,0.050418235048097
BABA,B,562008,978,435989,1337,0.00866721866303133,505,0.0493055555555556,0.207527601870822
SONM,T,558159,300,537237,2700,0.00308511841712858,19400,0.0002,0.0031
QLD,T,555945,19106,479305,48924,0.572317134203076,1263,0.003,0.035
DVN,S,554323,4,554219,0,3.08418276867087e-05,1198,0.005,0.01
SFTW,B,550418,1146,472408,12611,0.0302721625443954,1700,0.006,0.030169133192389
LEVI,T,549943,0,515925,0,0.0,12400,0.0,0.0
PMCB,T,547548,200,458005,18399,0.0276204944068499,2400,0.001,0.02
URG,B,543823,0,455323,0,0.0,10500,0.0,0.0
SDC,B,542135,200,487803,4600,0.00418278782808742,1800,0.001,0.01
YQ,B,539200,0,527800,0,0.0,5000,0.0,0.0
ADMP,T,539069,100,184069,148400,0.00547975231519535,112600,0.001,0.01
NCLH,B,537051,60,363574,24417,0.000454857301985456,1295,0.002,0.02
ASAN,T,536452,920,312023,30925,0.0249870208333801,2241,0.0363846153846154,0.543846153846154
HUT,T,533926,10504,271169,213540,0.0886891686846733,1000,0.00462537173422749,0.0657919204984646
DRIP,B,533921,1440,526705,4676,0.0331635128204546,1790,0.003,0.0316666666666667
PLUG,T,531968,60,491377,540,0.000742611020347542,698,0.001,0.01
FNGU,T,530915,4160,364602,43465,0.365775211030979,733,0.0148181818181818,0.124818830280527
PLTR,T,530673,844,470510,10956,0.00206817653363049,840,0.0125138888888889,0.0706018518518518
PSQ,B,529659,0,529659,0,0.0,1663,0.0,0.0
RLX,B,527341,540,454941,59760,0.00262204210763336,2400,0.00566666666666667,0.03625
DVAX,T,526190,6220,437145,26237,0.147626998307639,1887,0.00365533980582524,0.0571504854368932
X,B,524547,1050,447925,11459,0.010692304611634,950,0.003,0.04875
EFTR,B,519006,13851,299982,17200,0.0806897092547139,515,0.0434081523876495,0.57537655199352
SPXS,B,517522,22208,456168,32146,0.2521128234488,869,0.004,0.05
LCID,T,517402,2850,404781,5745,0.0117519302685512,715,0.0103333333333333,0.116212121212121
GOLD,T,512403,420,494953,680,0.00105114048742886,2600,0.001,0.01
FAMI,B,512322,0,510722,0,0.0,8952,0.0,0.0
RIOT,T,511548,322,278516,3188,0.00231602663151605,650,0.02,0.0782945736434109
ADMA,T,510256,1345,446115,29505,0.0021528956045715,9500,0.001,0.01
BBD,T,507167,0,501623,0,0.0,4200,0.0,0.0
FNGD,B,506851,0,506172,0,0.0,1300,0.0,0.0
TNXP,S,505497,0,505497,0,0.0,6700,0.0,0.0
T,S,504471,6670,488534,9267,0.014171587709219,814,0.005,0.05
QQQ,T,502011,15564,399930,69370,0.0279016191677044,500,0.00723823598091662,0.0606513271444012
SPI,T,501210,2006,304474,49296,0.0595977301761787,1000,0.00102691924227318,0.0349850448654038
KPLT,E,499436,0,478854,0,0.0,1153,0.0,0.0
BABA,T,499301,1633,383543,4835,0.0115612583948256,504,0.0470853761211335,0.214060853770577
SRTY,B,494297,3600,489797,0,0.0605534648800797,2050,0.002,0.02
SPSB,B,489122,3620,7701,201,0.127811319422378,2867,0.001,0.01
FSR,T,488689,150,414089,13050,0.00249692046476013,2000,0.007,0.02
MRNA,B,485548,2182,180774,7887,0.0261931698257803,570,0.188305827251559,2.71525517331108
MTL,B,484603,2000,419605,36093,0.03035363960785,6400,0.0025,0.0483333333333333
PSTV,S,484600,5851,365734,113015,0.00749347154824523,620,0.001,0.01
CHPT,T,481674,757,373373,9292,0.00421979325220755,935,0.00253321364452424,0.0375942549371634
SPCE,T,481653,500,389422,1000,0.00549072857931822,900,0.006,0.04
LAC,T,479397,227,403016,3273,0.016524641336385,1304,0.006,0.02
PSTH,B,478224,0,168724,0,0.0,157800,0.0,0.0
DPRO,B,478185,4205,370826,41960,0.132353727262729,1773,0.012326431181486,0.0748721071863581
NRGD,T,472784,900,441498,9000,0.560747663551402,4637,0.004,0.02
PFE,T,471240,450,443386,1122,0.00113898210107088,872,0.002,0.0233333333333333
AAL,T,470107,310,348659,10287,0.00217610314040401,1500,0.002,0.02625
M,B,469128,30,403632,470,0.000252776326654421,1200,0.001,0.01
STAF,B,469087,0,416980,0,0.0,6100,0.0,0.0
TSLA,B,467559,5437,174475,8305,0.0499986449427902,518,0.128181486327128,1.13232914212894
DVN,B,466836,2893,357512,82480,0.0189437582452374,702,0.00557575757575758,0.0415931499740529
BLUW,B,466335,400,352295,28,0.00670308677145826,1300,0.012,0.1
PROG,T,466128,1324,362289,64225,0.00618866016742734,5686,0.004,0.0378290043290043
TNA,B,464058,27945,240638,174952,0.226183259953844,500,0.0108696004825554,0.122947289566077
T,T,462135,2300,412266,8200,0.00361603095412549,1600,0.013,0.0418181818181818
PAVM,B,460938,1648,402977,12109,0.0631950302937342,1350,0.00110376213592233,0.0230218446601942
LYG,T,459689,0,327089,0,0.0,23900,0.0,0.0
RAAS,S,459298,5988,388453,42335,0.0551834330874967,1543,0.00237007601935038,0.0634346924671735
SPXS,S,456915,89045,261470,106400,1.18789086185065,2296,0.005,0.05
VXUS,B,456897,80133,324837,51927,0.439784487932808,106,0.005,0.05
RNXT,T,455950,4773,305579,40422,0.052864446834621,600,0.0131560448867245,0.10197755663773
VEA,B,452096,13112,427158,11825,0.0557102843159097,316,0.005,0.05
LAIX,T,451247,767,321847,62533,0.00891518370857694,5413,0.001,0.01
RNXT,B,448773,6214,307040,30372,0.211286176886266,1200,0.0601668659492494,0.425014946193703
ONE,B,448192,300,375992,71700,0.00649985611078306,7360,0.00138,0.0062
WKHS,B,446405,1320,366654,20980,0.0103373581226454,800,0.002,0.0560975609756098
TLSA,T,445516,927,371938,28351,0.00576284673438685,1698,0.001,0.0121574973031284
SPY,T,444424,7891,275969,145009,0.0039786756203627,500,0.0064899234357124,0.0569748180077923
BTG,B,441899,0,431468,0,0.0,4400,0.0,0.0
RIG,S,441009,1000,370149,58185,0.0045386202996598,9442,0.003,0.03
DKNG,B,439912,1422,340176,16281,0.019623595001959,693,0.0102857142857143,0.128371942168911
CLRB,B,439811,0,58511,0,0.0,10400,0.0,0.0
PXLW,B,438970,0,387388,0,0.0,2351,0.0,0.0
DPRO,T,438212,2500,331286,63509,0.057973703128261,3350,0.001,0.0308
JMIA,S,437221,50,417273,0,0.00175364758698092,3188,0.01,0.04
SH,B,435109,27800,400309,0,0.341225472965008,4983,0.002,0.02
VBIV,B,431380,0,274780,0,0.0,14699,0.0,0.0
SPLG,B,430850,2050,428799,0,0.12146827626294,657,0.002,0.02
ALIT,T,430316,70,352516,23730,0.00153890122452569,12200,0.001,0.02
RKLB,T,428482,150,369031,500,0.00231577027435414,2240,0.017,0.19
LAC,B,428375,1075,347081,7445,0.0511041043327392,1200,0.0048,0.0616666666666667
OSN,T,428000,500,135600,138600,0.160998408910103,11100,0.002,0.1325
OLB,B,426811,4304,323862,31218,0.667471544915036,1350,0.0423827060493037,0.308259051350639
ENVB,S,425874,2983,356656,64835,0.00904884485713864,8000,0.002,0.0283817272402481
TAL,B,425186,3400,368463,28095,0.00831068489231906,1800,0.003,0.032
APOP,S,424569,4388,343664,37886,0.0145633670152846,1700,0.0120494402985075,0.0792374067164179
SLQT,B,424352,2900,319177,30044,0.0551309836127904,1118,0.00131034482758621,0.0420689655172414
RIDE,B,421086,100,297186,300,0.00177339552040292,1550,0.001,0.01
CHWY,B,420585,7953,295881,7226,0.220918789504932,772,0.0418037915464693,0.264539439433972
DSS,B,420232,100,389432,600,0.00317672098859557,10800,0.001,0.01
DATS,E,420144,100,359499,2500,0.00654364611961785,1055,0.01,0.12
PBTS,B,417979,300,285453,46877,0.000669606985340071,4798,0.001,0.01
LABD,T,417107,8331,268385,124491,0.227379951034557,1500,0.005,0.0989989661112643
