symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4115058,310,3946448,0,0.000871378858662349,1067,0.001,0.01
SH,S,2851499,71700,2743249,36550,0.201541497309969,10917,0.001,0.01
APGN,T,2832705,16195,2376822,401400,0.0204170653636053,300,0.00100030873726459,0.0169774621796851
TQQQ,B,2523172,85957,2369617,45405,0.0294296387622002,111,0.00105430622287888,0.01
TQQQ,S,2171674,26822,2093220,32884,0.00918321685121319,130,0.001,0.01
TSLA,B,2133729,28199,992188,256082,0.0459738070433718,100,0.00389031525940636,0.0319068052058584
MMV,S,1811543,163,1798270,267,0.000856789928776052,500,0.01,0.179570552147239
APGN,B,1669746,21753,1456429,136323,0.0274240458693736,200,0.000685928377695031,0.0156088815335816
SQQQ,B,1634355,43305,1472077,41445,0.0563530390040327,100,0.001,0.0101293153215564
BBBY,E,1537550,3200,1396875,44547,0.00292371747021691,300,0.0008125,0.0103125
SOXL,T,1536258,53326,1190475,277657,0.0195324890719009,300,0.00112654239957994,0.01
SARK,B,1260654,5600,959265,133714,0.478878057123311,200,0.00116071428571429,0.0240178571428571
BBBY,B,1245279,1300,1180379,10800,0.00118776022227562,200,0.000923076923076923,0.01
SOFI,S,1175980,2192,1071980,97808,0.00422239216237718,2000,0.00437956204379562,0.01
SQQQ,S,1158557,9283,1020449,56025,0.0120800198839496,150,0.001,0.0108143918991705
SOXL,B,1153996,21898,1020511,80780,0.00802089873038455,200,0.00156754041464974,0.01
SH,T,1139707,0,1082547,0,0.0,2800,0.0,0.0
TSLA,T,1098631,9991,718200,16805,0.016288673576025,100,0.00632028825943349,0.0391792613352017
VLTA,B,1077164,0,1026764,0,0.0,5000,0.0,0.0
MULN,B,985979,4777,830150,28352,0.00222430202454788,100,0.0,0.000858279254762403
MULN,E,938063,7875,150214,172141,0.0036668156674303,100,0.0,0.00126590476190476
CNTX,B,881341,6864,758766,55062,0.0151245728035326,200,0.000885052447552448,0.0188329545454545
SONN,E,814119,5700,722169,39399,0.0345852800194163,200,0.000964912280701754,0.0119298245614035
PSQ,B,734100,0,727539,0,0.0,100,0.0,0.0
NVDA,B,654704,6192,341178,17285,0.0416739578145401,115,0.00350839793281654,0.0323885658914729
SONN,B,647983,10051,563428,39885,0.0609853771009041,200,0.000965078101681425,0.0114923888170331
CNTX,T,645598,2100,616899,16773,0.00462727314793392,300,0.000761904761904762,0.0180952380952381
OCGN,B,639325,1300,592872,15400,0.00372236857175581,200,0.001,0.01
SPRB,B,588802,14250,476279,55414,0.0872910375075805,200,0.00106666666666667,0.0153333333333333
TQQQ,T,560779,14785,525844,9600,0.00506203344810928,200,0.001,0.01
SPXS,B,536383,11461,518456,3984,0.0608084806103662,100,0.001,0.01
SPXU,B,512467,10005,496413,742,0.0245879883806088,200,0.001,0.01
SOXS,B,508563,16720,399783,55513,0.0475168738898757,100,0.00122834928229665,0.0134874401913876
APGN,S,499055,2699,462653,33103,0.00340263411030384,500,0.001,0.0188884772137829
BOIL,B,490685,74008,278375,119887,0.274684610788,116,0.00116084747594855,0.0162200032428927
LABU,B,470655,11352,355619,54396,0.0145590351432947,300,0.001,0.0106166314305849
BBD,B,469718,300,461693,200,0.000131646733888414,1300,0.001,0.01
MARA,B,462693,1012,424747,16150,0.00435729847494553,300,0.000197628458498024,0.0109881422924901
SOFI,T,446970,100,438470,1400,0.000192627379670492,800,0.001,0.01
PSQ,S,439990,0,438289,0,0.0,352,0.0,0.0
SOFI,B,438449,0,388045,0,0.0,1000,0.0,0.0
TSLA,S,435937,11915,163691,89022,0.0194254374595473,100,0.00266277801091062,0.0303961393201846
QLGN,T,429814,900,345747,81534,0.0658906215681968,300,0.001,0.0377777777777778
BBBY,S,414298,2000,406613,5685,0.00182732341888557,800,0.005,0.01
EH,T,407806,100,343041,1899,0.00737028301886792,1000,0.01,0.21
PSQ,T,406210,0,401410,0,0.0,500,0.0,0.0
SOXL,S,400218,3149,340329,46940,0.00115342999826381,100,0.001,0.01
NVDA,T,391235,1332,232276,1974,0.00896474673917433,100,0.00932432432432432,0.0402627627627628
SPY,B,372027,6769,331508,19782,0.00646713360473193,100,0.00137302408036638,0.0164396513517506
FCX,S,370542,0,312752,0,0.0,250,0.0,0.0
SPXU,T,361532,13075,347457,800,0.0321327284434243,500,0.001,0.01
LABU,S,353080,17894,288436,25740,0.0229492049730545,1000,0.00319067843970046,0.0151972728288812
TSLL,B,349855,8491,290241,51023,0.0235981068154089,400,0.001,0.01
BBLU,T,349287,0,349287,0,0.0,9600,0.0,0.0
SPXL,B,345400,9016,307221,27843,0.09403322868973,100,0.001,0.0164141526175688
SDOW,T,342991,20130,307801,13660,0.217353747813506,200,0.001,0.01
LU,S,341692,640,318340,19712,0.00119272364034164,1300,0.001,0.01
GMVD,E,335551,2270,271398,4520,0.0191005090664311,200,0.0212995594713656,0.179863436123348
UVXY,B,331065,9600,302904,17661,0.00905357168118225,100,0.001,0.01
MMV,B,328067,4363,181300,3271,0.02293358563957,100,0.0140923676369471,0.235111162044465
GMVD,B,325656,5191,212099,3622,0.0436787412175523,100,0.0183664033904835,0.130967058370256
AUD,B,325566,0,290066,0,0.0,300,0.0,0.0
BABA,B,324711,9258,165378,46882,0.0410148722106298,100,0.00357906675307842,0.0341391229207172
SPRB,T,315827,8600,244047,32550,0.0526809068466802,200,0.001,0.0143023255813953
IQ,B,311039,400,296056,5182,0.00298027060857126,300,0.001,0.0325
OCGN,T,309777,1000,281570,7500,0.00286336043981216,300,0.001,0.01
TMF,B,302027,300,300527,500,0.000883090581544584,300,0.001,0.01
MMV,E,298231,1440,241673,2560,0.00756918710084365,300,0.00770833333333333,0.131284722222222
BOIL,S,289214,30045,14328,239476,0.111513608408894,200,0.00111742386420369,0.0178102845731403
QQQ,B,285554,17149,237188,16608,0.0186917212100734,100,0.000993294069625051,0.0179456528077439
AMD,T,280468,434,243412,400,0.00158341572689362,100,0.00170506912442396,0.0146543778801843
SPY,T,279853,6740,213625,21497,0.00643942687190031,100,0.00117804154302671,0.0202670623145401
YSG,B,278282,1200,156640,120142,0.0646482060122832,700,0.00266666666666667,0.01
AMD,B,276849,661,215278,11084,0.002411607823679,100,0.00131164901664145,0.0135703479576399
SWVL,B,270813,20523,0,81890,0.0334000585880285,300,0.0,0.00403506797251864
AAPL,B,269909,961,219427,5648,0.00509195725087295,100,0.00167533818938606,0.0229240374609781
FCEL,B,265975,214,260761,0,0.00133173193605197,800,0.001,0.01
GERN,T,261776,350,149528,73098,0.000709508837439362,700,0.00357142857142857,0.03
APRN,B,261297,0,241413,0,0.0,1500,0.0,0.0
CNTX,S,256907,2500,213932,30026,0.00550865850944515,200,0.001,0.0232
SLV,B,256611,53500,162413,39998,0.0807630066180378,100,0.001,0.01
QQQ,T,254210,10145,202484,31506,0.0110576425258729,100,0.00351739773287334,0.0181537703302119
F,B,253096,440,246236,3420,0.000362732530100617,400,0.000545454545454545,0.01
RIG,S,250706,0,250206,0,0.0,1000,0.0,0.0
TLT,B,250075,14093,232082,0,0.030836927291545,77,0.00106386149152061,0.01
BOXD,B,245380,14,239980,0,0.00100937274693583,3000,0.0001,0.0024
FNGU,B,240407,200,166719,877,0.00432282885920546,200,0.001,0.03
HKD,E,238806,1787,133856,1238,0.0210833067874798,100,0.0185170677112479,0.19129266927812
SQQQ,T,236642,7710,203565,3890,0.0100330661752937,100,0.001,0.0105188067444877
GOEV,T,230996,300,213896,16800,0.0014081730363027,1000,0.001,0.01
CCL,B,229695,4000,114053,110342,0.00568896170759875,1100,0.001,0.01
BBLU,S,228713,476,224137,0,0.0448126529843721,2700,0.01,0.03
AMZN,B,225417,1884,191400,3770,0.00690312179393229,100,0.00239065817409766,0.0188110403397028
PGY,B,220952,0,220852,0,0.0,19562,0.0,0.0
NIO,E,218746,1050,207046,600,0.0031792843885025,200,0.000857142857142857,0.0119047619047619
SELB,B,218229,0,217029,0,0.0,2000,0.0,0.0
UPC,S,216923,0,216623,0,0.0,200,0.0,0.0
TLRY,B,216105,300,183806,6100,0.00114209574569335,400,0.001,0.0233333333333333
GSUN,B,214820,1925,176608,2688,0.129411764705882,200,0.0105818181818182,0.0587428571428571
QRTEA,S,213859,0,213859,0,0.0,47400,0.0,0.0
FATE,E,208921,300,203621,1000,0.00396269780466542,500,0.004,0.0233333333333333
LABU,T,204555,400,197920,0,0.000513003352476908,500,0.001,0.01
HKD,B,202875,10358,66678,3706,0.122205311530339,34,0.0306709789534659,0.155122610542576
XPEV,B,200090,210,190960,220,0.000978145436252864,200,0.00142857142857143,0.0204761904761905
SLV,T,195110,250,192660,0,0.000377397227187092,200,0.001,0.01
TSLL,E,194254,4800,173685,14630,0.0133401145582338,300,0.001,0.0125
AMD,S,192508,1263,141147,33675,0.00460795867066047,120,0.001270783847981,0.0140538400633413
ORCL,T,190719,270,160094,28630,0.00645763076702303,1500,0.001,0.01
UVXY,S,184717,13453,132218,39046,0.0126872603986401,280,0.001,0.01
CYBN,T,184036,0,183136,0,0.0,25111,0.0,0.0
ATNF,B,183571,469,126533,31,0.0228212739039463,200,0.00852878464818763,0.0711727078891258
VLTA,E,183433,1033,400,13000,0.026870951798767,100,0.0,0.00774762826718296
LU,B,180602,100,176102,3600,0.000186363068803381,500,0.001,0.01
SPY,S,178014,7237,148213,14357,0.00691426294835943,49,0.00112436092303441,0.0140320574823822
MARA,T,177767,700,126533,17700,0.00301394163286746,453,0.001,0.0257142857142857
RCON,B,175248,100,154763,17985,0.03125,2400,0.001,0.02
SABR,T,175100,50,70700,35150,0.000920115566515154,2400,0.001,0.01
LX,S,172400,0,171000,0,0.0,500,0.0,0.0
CVAC,T,172037,1100,122028,41050,0.04193351631595,100,0.00181818181818182,0.0309090909090909
UPC,B,170518,189,168929,0,0.0461876832844575,100,0.01,0.0747089947089947
CS,T,168400,0,168400,0,0.0,400,0.0,0.0
NOVN,E,167948,0,122448,0,0.0,1500,0.0,0.0
SHIP,S,166972,0,152900,0,0.0,14072,0.0,0.0
GSUN,E,166177,727,116362,11100,0.0488739495798319,400,0.00257221458046768,0.0470426409903714
UPRO,B,165698,11065,152484,400,0.0615662818194464,100,0.001,0.01
ABEV,B,165598,0,165598,0,0.0,1000,0.0,0.0
TLRY,E,164620,0,163320,0,0.0,500,0.0,0.0
RIG,B,163215,100,156915,400,0.000150082770648012,500,0.001,0.02
RIDE,E,162226,0,158436,0,0.0,262,0.0,0.0
SOXS,E,161411,4772,103552,14741,0.0135616341030195,150,0.001,0.0121207041072925
IREN,B,160810,100,151810,8900,0.134228187919463,9000,0.001,0.02
AMZN,T,159742,444,138442,640,0.00162685035907958,100,0.00468468468468468,0.0292792792792793
CUE,B,159326,1600,122568,35158,0.893355667225014,2200,0.01,0.19375
TMF,S,158523,0,158523,0,0.0,300,0.0,0.0
TLRY,T,158375,400,121987,24000,0.00152279432759113,300,0.001,0.0225
PLTR,T,157562,100,150062,200,0.000184907481541611,600,0.001,0.02
CERS,E,157062,0,157062,0,0.0,2700,0.0,0.0
UVXY,T,155347,13435,111832,20580,0.0126702849517379,180,0.001,0.01
AMYT,T,154521,450,142821,5000,0.00376364320662401,400,0.00311111111111111,0.0233333333333333
BAC,B,153877,100,145477,2800,0.000244961149161743,130,0.001,0.01
TZA,T,152502,9325,131047,9730,0.14646520175287,300,0.001,0.0135656836461126
RIOT,B,151343,560,121519,16764,0.00466795035301375,200,0.000821428571428571,0.0153571428571429
YINN,S,151200,1210,110925,3100,0.364128799277761,400,0.001,0.03
GOLD,B,150817,400,143517,700,0.00224782242202866,200,0.00025,0.0125
CANO,S,149900,100,0,149800,0.00261869222510278,149900,0.001,0.02
ITUB,B,149899,0,149899,0,0.0,1200,0.0,0.0
SPXU,S,149233,663,148270,0,0.00162936894516178,363,0.001,0.01
SPXS,S,149081,1675,141760,0,0.0088870260031728,110,0.001,0.01
GERN,B,148071,450,118925,23430,0.000912225648136323,210,0.001,0.01
JDST,B,146109,16915,119588,9006,0.0684061745520134,150,0.001,0.014729530002956
BBD,T,145292,0,145292,0,0.0,1200,0.0,0.0
AFMD,T,144200,100,99000,3600,0.00596125186289121,5200,0.001,0.01
AUVI,B,142493,100,134921,6072,0.0156568028808517,2000,0.001,0.02
WISH,T,142335,0,108536,0,0.0,2000,0.0,0.0
DUST,B,141356,7815,118004,15237,0.0587868028705111,400,0.001,0.01
IQ,S,139886,100,131867,2242,0.000745067652142815,500,0.001,0.02
AFMD,S,139749,100,118935,20714,0.00596125186289121,5000,0.001,0.01
GRAB,B,139633,0,139533,0,0.0,800,0.0,0.0
SESN,B,136775,0,105605,0,0.0,1800,0.0,0.0
HNRG,B,136571,0,136311,0,0.0,1100,0.0,0.0
DUST,T,136371,5044,93897,37230,0.0379424995110503,400,0.001,0.0100218080888184
SENS,S,136064,0,136064,0,0.0,1100,0.0,0.0
LCID,B,135262,680,124863,8719,0.000772562225342768,100,0.000852941176470588,0.0129411764705882
MARA,S,134618,0,131018,0,0.0,300,0.0,0.0
NIO,S,132506,100,116791,300,0.00030278898938119,312,0.001,0.02
AMTD,E,132130,500,121130,2900,0.0382116927779901,300,0.001,0.014
CTMX,B,130794,400,121064,3900,0.00818883452412635,300,0.001,0.01
NVTA,B,130741,630,124801,5310,0.00480860970117925,700,0.001,0.01
RC,T,129600,0,111900,0,0.0,6500,0.0,0.0
NVDA,S,127349,2816,56860,1450,0.0189524976107469,50,0.00934659090909091,0.0333806818181818
RIOT,T,126730,1420,107292,10404,0.011836588395142,300,0.00212676056338028,0.01
SRNE,B,125876,0,119876,0,0.0,500,0.0,0.0
QLGN,B,125488,595,117004,0,0.0435610220367523,200,0.0,0.01
SOLO,B,125471,500,76200,48071,0.0318633698699975,4800,0.0005,0.0069
VONV,T,125400,0,125400,0,0.0,62000,0.0,0.0
APRN,S,123915,0,123915,0,0.0,3500,0.0,0.0
PG,T,123502,100,91102,0,0.00417780748663102,200,0.001,0.02
APE,B,122193,300,113025,5600,0.00197991050804504,500,0.001,0.0133333333333333
SDOW,B,121523,12823,97275,10500,0.13845638888289,100,0.001,0.016082819932933
CCL,T,121083,200,115883,900,0.000284448085379937,600,0.001,0.015
FCEL,T,119950,0,108450,0,0.0,800,0.0,0.0
LIAN,S,119878,0,119378,0,0.0,400,0.0,0.0
OPEN,S,119835,0,119835,0,0.0,1500,0.0,0.0
ARKK,B,118962,3364,65659,45566,0.00605490088789614,100,0.001,0.0114863258026159
AMC,B,118828,800,105428,1300,0.00476091290504954,100,0.001,0.02125
CWEB,T,118188,250,116721,0,0.0265055131467345,500,0.01,0.03
SPRB,E,118187,1000,107251,5299,0.00612568684263723,200,0.0009,0.016
AGFY,T,118107,0,109349,0,0.0,1900,0.0,0.0
CLOV,B,117867,200,106867,0,0.00378651621575569,900,0.001,0.02
UP,B,117790,0,117790,0,0.0,3600,0.0,0.0
YANG,B,117685,5220,96841,8970,0.0364662652117419,155,0.001,0.01
DBX,T,117052,50,108852,8150,0.00277777777777778,11800,0.001,0.01
ADIL,T,113943,0,91385,0,0.0,22558,0.0,0.0
WYNN,T,112389,0,82639,0,0.0,200,0.0,0.0
DNA,B,111758,0,109580,0,0.0,900,0.0,0.0
ZIM,S,111568,90,105180,6098,0.00261453098219214,7323,0.001,0.02
CEI,T,111518,0,110318,0,0.0,500,0.0,0.0
NKLA,T,111511,1350,88511,18350,0.0115239826884171,300,0.001,0.01
SHOP,B,109425,310,43973,49790,0.00319446018775182,100,0.001,0.02
NU,B,109309,0,108736,0,0.0,800,0.0,0.0
AMC,T,107778,700,73776,700,0.00416579879191835,200,0.001,0.0242857142857143
APE,T,106766,0,106416,0,0.0,600,0.0,0.0
TIL,T,106518,2000,93132,0,0.167000668002672,3900,0.0059,0.0149
RBLX,T,106119,1200,64927,4800,0.0223813786929275,200,0.001,0.0133333333333333
NVAX,B,105682,221,67423,34960,0.00486977215636155,156,0.00507239819004525,0.0258823529411765
F,T,105494,840,92932,7822,0.000692489375646633,600,0.001,0.0123809523809524
DIVO,T,105433,0,85549,0,0.0,600,0.0,0.0
FFIE,B,105300,1200,73600,4500,0.0168284063499187,200,0.0,0.0006
SCHD,B,105261,10184,50827,42972,0.0790033047336819,10,0.00292095443833464,0.0101305970149254
HUYA,B,104699,300,93618,9181,0.0224601332634574,700,0.001,0.01
LX,B,104591,1084,94507,3300,0.0291006711409396,400,0.00166051660516605,0.0109225092250923
T,B,103877,0,96277,0,0.0,114,0.0,0.0
CS,B,103467,0,99667,0,0.0,400,0.0,0.0
M,B,102791,0,93478,0,0.0,100,0.0,0.0
HEPA,T,101935,0,101935,0,0.0,14900,0.0,0.0
PRQR,T,101599,0,99598,0,0.0,800,0.0,0.0
NIO,T,101180,0,101080,0,0.0,300,0.0,0.0
XOM,B,101085,400,29090,65374,0.00394757618822043,100,0.001,0.0325
NGL,B,101067,0,101067,0,0.0,1300,0.0,0.0
LDI,T,101030,0,101030,0,0.0,3700,0.0,0.0
BBD,S,101000,0,101000,0,0.0,2200,0.0,0.0
YPF,T,100421,0,100421,0,0.0,49200,0.0,0.0
AGLE,B,100000,500,50000,49500,0.100220485067148,50000,0.001,0.0149
GROV,B,99300,3600,85200,8300,0.175695461200586,300,0.00255,0.0176055555555556
BTG,B,97415,0,97415,0,0.0,1000,0.0,0.0
AFRM,B,97345,0,70811,0,0.0,200,0.0,0.0
DADA,B,95984,500,85842,0,0.00643848669808648,258,0.001,0.05
CLOV,T,95900,100,59100,1000,0.00189325810787785,1200,0.001,0.02
WE,B,95773,0,94273,0,0.0,1100,0.0,0.0
SNAP,S,95700,2560,50911,42229,0.0100556991460512,1000,0.001,0.01
XPEV,E,95645,3100,78800,1745,0.0144392897732566,200,3.2258064516129e-05,0.0103225806451613
SOXS,S,95369,2807,60429,20249,0.00797726465364121,200,0.00128500178126113,0.0141824011400071
LULU,B,94770,2078,12989,1261,0.027227463312369,68,0.0336308950914341,0.220803657362849
HIBS,T,93838,1365,49993,3680,0.0676177738148313,300,0.001,0.01
PBR,B,93702,400,82602,1800,0.000790026702902558,400,0.001,0.0175
IVOL,B,93650,0,93050,0,0.0,200,0.0,0.0
VOO,B,93479,855,80998,2500,0.0508293204922418,3,0.0125087719298246,0.0499649122807018
PLX,S,92426,0,92426,0,0.0,5000,0.0,0.0
CANO,B,92300,200,87100,2500,0.00523738445020557,1300,0.001,0.015
UP,S,92100,0,45900,0,0.0,23100,0.0,0.0
HKD,S,91991,2562,31729,515,0.0302268785615687,100,0.0394496487119438,0.17527712724434
AMZN,S,91628,600,78472,400,0.00219844643118863,31,0.001,0.01
EVAX,E,91570,0,70970,0,0.0,1179,0.0,0.0
SARK,T,91396,1300,79917,2400,0.111168120403626,200,0.001,0.0115384615384615
XP,B,91302,0,91302,0,0.0,45100,0.0,0.0
LU,T,91190,0,88090,0,0.0,800,0.0,0.0
GOVX,B,91187,0,85243,0,0.0,7175,0.0,0.0
DNN,T,90902,0,90902,0,0.0,300,0.0,0.0
BAX,T,90702,330,54016,17859,0.00472400366468163,300,0.001,0.0115151515151515
GOTU,T,90303,0,82903,0,0.0,600,0.0,0.0
COIN,B,89778,532,65310,3300,0.00414159264478058,100,0.0107518796992481,0.0442857142857143
FTCH,S,89725,630,28090,60905,0.00431270536692223,500,0.001,0.01
UNG,B,89574,11969,60294,13409,0.0740500142296794,100,0.001,0.01
AAPL,T,89339,500,76508,900,0.0026493013792263,100,0.001,0.032
BOIL,T,89265,539,79609,0,0.00200052704051902,200,0.001,0.01
GREE,B,89015,600,56097,0,0.00695023630803447,100,0.00603333333333333,0.0252
MEGL,B,88162,3871,57355,4799,0.0929255587296253,200,0.00174141048824593,0.0325523120640661
TLT,S,87986,1986,85890,110,0.00434557139012334,40,0.001,0.01
SPCE,T,87902,0,87902,0,0.0,400,0.0,0.0
BABA,T,87657,778,44659,7000,0.00344670237414885,100,0.0139845758354756,0.0744473007712082
ITUB,T,87270,0,87270,0,0.0,1000,0.0,0.0
AAL,B,87218,100,71218,4200,0.00017750323943412,400,0.001,0.02
U,B,86958,0,81243,0,0.0,200,0.0,0.0
PRTY,B,86515,808,0,5400,0.00214375921975655,200,3.09405940594059e-06,0.000134034653465347
TNA,B,85799,130,78670,6349,0.00183618412689445,100,0.001,0.0106923076923077
URG,S,85149,0,85149,0,0.0,700,0.0,0.0
XLF,B,84767,2,84765,0,8.71132498381871e-07,100,0.001,0.01
OPEN,T,84700,0,58900,0,0.0,500,0.0,0.0
DNN,B,84200,0,84200,0,0.0,4000,0.0,0.0
DARE,B,84084,101,80193,3790,0.0145302834124586,3890,0.00099009900990099,0.0199009900990099
MUB,S,83998,100,77395,152,0.00503727584122507,200,0.001,0.01
XOS,B,83910,0,80210,0,0.0,400,0.0,0.0
FCEL,S,83213,0,83213,0,0.0,1100,0.0,0.0
LABD,B,83102,1040,61436,16960,0.0170738114000525,200,0.001,0.02
TSM,T,82967,0,15967,0,0.0,140,0.0,0.0
SPCE,B,82466,0,70766,0,0.0,700,0.0,0.0
RVNC,B,82185,560,41887,3372,0.00719822101109297,100,0.01,0.0619642857142857
NUWE,B,81965,65,43632,0,0.00876837987319574,155,0.0358461538461538,0.116307692307692
GREE,E,80911,0,75910,0,0.0,1000,0.0,0.0
ATNF,T,80633,0,58833,0,0.0,200,0.0,0.0
ICCM,T,80517,0,80517,0,0.0,499,0.0,0.0
SGOL,B,80086,0,80086,0,0.0,100,0.0,0.0
EFG,S,79940,11958,27026,40950,0.417134684480413,300,0.001,0.0216039471483526
IAG,B,79940,0,77840,0,0.0,800,0.0,0.0
IAU,B,79577,0,79577,0,0.0,100,0.0,0.0
VZ,B,79108,400,70679,8029,0.00209129550528314,100,0.001,0.0175
TECK,B,79100,1000,13800,57800,0.0287976961843053,500,0.0018,0.016
RCON,T,79098,0,77898,0,0.0,1300,0.0,0.0
ET,B,78445,0,73745,0,0.0,300,0.0,0.0
JNUG,B,77471,538,66392,8800,0.0259189670954377,100,0.0026728624535316,0.0646096654275093
PHAT,B,77418,0,57579,0,0.0,100,0.0,0.0
FUTU,B,77162,3462,45970,6090,0.0689902552759012,100,0.00190554592720971,0.0542547660311958
GOLD,S,77108,90,22392,52026,0.000505760044956448,1200,0.001,0.01
SHOP,T,76972,100,54822,19304,0.00103047102830704,200,0.001,0.01
HUT,B,76800,0,75400,0,0.0,1000,0.0,0.0
ACHL,S,75634,0,67634,0,0.0,1866,0.0,0.0
LODE,S,75499,550,65031,4500,0.175215036635871,900,0.001,0.00786363636363636
KPLT,B,75400,100,55400,19900,0.0263713080168776,300,0.001,0.03
BILI,S,75201,1229,55039,9540,0.0126681441014276,200,0.00384784377542718,0.0281366965012205
REAL,T,74840,0,71640,0,0.0,1400,0.0,0.0
WISA,E,74600,300,0,12000,0.00497174392204306,100,0.0,0.00106666666666667
HAL,T,74462,0,35862,0,0.0,100,0.0,0.0
UPRO,T,74450,101,73689,660,0.000561969675893727,155,0.001,0.01
LCID,T,73968,200,68168,700,0.000227224183924343,200,0.001,0.015
QYLD,B,73572,0,73569,0,0.0,21,0.0,0.0
NOVN,B,73259,0,71858,0,0.0,400,0.0,0.0
SWN,B,73037,0,65637,0,0.0,600,0.0,0.0
AAPL,S,72829,1677,47456,4486,0.008885756825925,50,0.001,0.011788908765653
TZA,B,72444,2130,69564,0,0.0334553222234439,100,0.001,0.01
DFSV,B,72429,58,63371,0,0.0341779611078374,390,0.07,0.19
CAPR,S,72188,0,60039,0,0.0,3500,0.0,0.0
CVNA,T,72133,200,67237,100,0.0026476039184538,700,0.001,0.04
WE,T,72000,0,72000,0,0.0,500,0.0,0.0
META,B,71671,1398,41647,7431,0.0197921680776963,100,0.00816881258941345,0.0404077253218884
UUP,B,71647,9486,52851,9310,0.0646586099012331,90,0.001,0.01
PLTR,S,71549,0,71549,0,0.0,1425,0.0,0.0
WISH,B,71511,200,62611,400,0.0036759975738416,400,0.0,0.0005
TSLL,S,71006,0,43249,0,0.0,400,0.0,0.0
AUY,B,70768,0,70548,0,0.0,1000,0.0,0.0
RBLX,B,70603,100,63639,899,0.00186511489107729,300,0.0,0.01
PAGS,S,69900,400,4300,63400,0.00725491974245035,1800,0.001,0.01
VYGR,B,69522,378,52610,651,0.0450268016676593,100,0.0205555555555556,0.144365079365079
AGQ,B,69089,484,26503,39300,0.0750038741670541,32,0.001,0.0266322314049587
CCL,S,68980,600,56409,11971,0.000853344256139812,355,0.001,0.01
BBBY,T,68900,0,66000,0,0.0,800,0.0,0.0
VYGR,T,68886,25,54491,0,0.00297796307325789,300,0.01,0.1
LX,T,68657,0,64057,0,0.0,1500,0.0,0.0
XLF,T,68648,1100,61448,6100,0.000479122874110029,200,0.001,0.01
TLRY,S,68470,0,59505,0,0.0,400,0.0,0.0
VXX,S,68386,5201,7476,55706,0.0147124967115406,200,0.001,0.01
OPEN,B,68322,0,68322,0,0.0,800,0.0,0.0
LYFT,T,67961,0,64561,0,0.0,300,0.0,0.0
JDST,T,67899,6791,54208,3100,0.0274635726504713,300,0.001,0.01
SIEN,T,67803,0,38900,0,0.0,4300,0.0,0.0
OTLY,B,67676,0,45473,0,0.0,100,0.0,0.0
DAL,B,67288,50,58393,0,0.00071334817097529,175,0.02,0.1
VBIV,B,67116,0,58216,0,0.0,1000,0.0,0.0
SI,E,67088,1300,56633,600,0.030229746070133,300,0.001,0.01
YOSH,S,67086,0,66686,0,0.0,200,0.0,0.0
MSFT,B,66555,580,43475,6043,0.00731178457969845,100,0.001,0.0217241379310345
GDXJ,T,66478,301,40077,25300,0.00421875875988115,151,0.001,0.01
SPXL,T,66464,2900,49322,5200,0.0302458255545937,100,0.001,0.0103448275862069
GOTU,B,66354,0,53854,0,0.0,263,0.0,0.0
RIG,T,66104,300,65204,100,0.000450248311944037,400,0.001,0.01
CTMX,T,66038,286,58473,1914,0.00585501668475034,334,0.005,0.01
JEPI,T,66006,380,23115,37111,0.0234640321086755,700,0.001,0.01
IAG,T,65960,0,65960,0,0.0,800,0.0,0.0
MPLX,B,65750,0,28350,0,0.0,9000,0.0,0.0
COSM,E,65605,50,50849,0,0.0163025758069775,400,0.04,0.1
SDS,S,65603,102,62961,1520,0.00303264553725397,120,0.001,0.01
NRXP,B,65400,0,65300,0,0.0,32300,0.0,0.0
FXI,B,65387,3,65384,0,2.28986657710744e-06,500,0.001,0.01
QNRX,B,65123,0,64423,0,0.0,300,0.0,0.0
QRTEA,B,64626,0,61226,0,0.0,2000,0.0,0.0
SPXL,S,64508,4009,44868,10804,0.0418122464304711,100,0.00167348465951609,0.0149887752556747
SQ,B,64409,2179,32461,8050,0.0140110596707819,100,0.010550711335475,0.0440844424047728
KALA,S,64339,50,23143,0,0.00357884188676544,200,0.155,0.645
SKLZ,B,64317,0,57124,0,0.0,500,0.0,0.0
TGTX,T,64131,0,58071,0,0.0,300,0.0,0.0
EXAS,T,63970,10158,5500,24576,0.0866420450183809,200,0.00211075014766686,0.0491149832644221
SONN,S,63735,0,63735,0,0.0,3865,0.0,0.0
SPRB,S,63087,600,53412,3000,0.00367541210558234,200,0.001,0.02
DM,B,63056,1260,23300,38496,0.0571350836620868,630,0.001,0.01
GLDM,T,63032,120,5822,57090,0.00356887937187723,200,0.001,0.01
NUWE,E,62883,0,27309,0,0.0,200,0.0,0.0
FUMB,T,62700,0,62700,0,0.0,1300,0.0,0.0
TMPO,B,62623,0,59923,0,0.0,200,0.0,0.0
FUBO,T,62500,0,55800,0,0.0,700,0.0,0.0
PGY,T,62314,0,54814,0,0.0,1700,0.0,0.0
DKNG,B,62217,110,58363,200,0.00101380619712079,300,0.0,0.01
BB,T,62193,0,62193,0,0.0,1100,0.0,0.0
TSLS,S,62076,3338,15509,3990,0.142254421478798,200,0.001,0.0285380467345716
