symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIDM,B,1677225,500,1400086,1300,0.000216666038335155,200,0.008,0.022
XSPA,B,1605130,0,1238437,0,0.0,500,0.0,0.0
LK,B,1342349,200,1132174,4572,9.38187515538731e-05,300,0.005,0.01
GNUS,B,1311832,3499,1043940,1358,0.000916833337831468,200,0.0187896541869105,0.0751614747070592
SPY,B,1267673,28705,986451,132220,0.0102943750143451,100,0.00103943563839052,0.0180128897404633
UAL,B,1204586,9754,998916,81015,0.00777678382071779,200,0.00348103342218577,0.0187974164445356
AAL,B,1113070,700,977330,700,0.000220663775550895,300,0.005,0.01
TQQQ,B,1079353,34948,994136,38945,0.103172096181381,100,0.00158661439853497,0.0124433443973904
SQQQ,S,1058775,43302,960866,41707,0.0242916751281565,300,0.001,0.01
SQQQ,B,941740,35530,840467,61780,0.0199317171794236,200,0.001,0.01
TNA,B,861204,26334,814490,14780,0.0819024100469942,300,0.0010455684666211,0.0161061745272272
TQQQ,S,838480,25259,777956,33120,0.0745686155844539,200,0.0013332673502514,0.0111318737875609
HTZ,B,777159,900,729937,7600,0.00046158390980035,500,0.005,0.01
SPXS,B,773829,7570,759722,0,0.00926826043199644,300,0.001,0.01
TZA,B,764558,20689,669545,48634,0.0844080340422754,200,0.001,0.0100048334863937
TNA,S,647470,11773,601587,34033,0.0366156707482062,300,0.00123103711883122,0.0100849401172174
SAVE,B,642910,473,549823,3927,0.000535961546741966,200,0.00565116279069767,0.0184566596194503
WORK,B,603629,1300,540968,1400,0.00279350617257422,150,0.0223076923076923,0.117692307692308
DAL,B,571887,0,541412,0,0.0,200,0.0,0.0
SPXU,B,571411,23087,542624,3700,0.0374831555533908,200,0.001,0.01
VISL,B,571165,0,539327,0,0.0,300,0.0,0.0
NIO,B,559000,0,470045,0,0.0,300,0.0,0.0
SPXL,B,533948,16088,485775,31585,0.133310131669443,100,0.001,0.0106215813028344
LABD,S,508767,1028,507739,0,0.00526887672468582,200,0.001,0.01
QQQ,B,495003,15187,426305,23500,0.00993743869666242,100,0.00201204977941661,0.0164351089747811
COTY,B,482229,100,399929,1800,0.000155280467580544,300,0.005,0.01
LABD,B,454397,14400,341497,62097,0.073805277077311,2000,0.001,0.01
DLPN,B,437635,200,349508,100,0.000822324464563983,300,0.01,0.035
UGAZ,B,415186,7379,403387,0,0.0967002149184882,104,0.00313443556037403,0.0119826534760808
UPRO,B,402560,9675,383156,3974,0.0621862566765865,150,0.001,0.0143121447028424
NCLH,B,390652,270,358944,100,0.000405168752785535,300,0.00396296296296296,0.01
SDOW,S,357313,28645,325917,2751,0.302593355516822,358,0.001,0.01
MGM,B,323790,0,271417,0,0.0,200,0.0,0.0
SOXS,S,305223,0,304923,0,0.0,500,0.0,0.0
MARK,B,291098,0,234163,0,0.0,800,0.0,0.0
LUV,B,291029,9275,196706,72881,0.010796735020767,126,0.001,0.0147051212938005
BA,B,278602,3860,183164,9845,0.0119220066034327,100,0.00423238341968912,0.0803341968911917
TVIX,B,275472,4523,178058,26661,0.0403777997982449,100,0.00681782003095291,0.169865133760778
MAC,B,271200,301,237240,359,0.00174943041800344,200,0.001,0.01
SDOW,B,264375,14010,243286,7079,0.147995563302171,200,0.001,0.01
WFC,B,262855,0,226748,0,0.0,200,0.0,0.0
IAU,B,260300,0,260300,0,0.0,3300,0.0,0.0
TMDI,B,255184,0,155559,0,0.0,700,0.0,0.0
PLAY,B,244120,200,199283,900,0.00121531048144525,200,0.01,0.065
NUGT,S,241872,4778,197183,39090,0.114671082631339,100,0.001,0.0284889074926748
SDS,B,238974,3025,234849,1100,0.0124433365418631,300,0.001,0.01
SLV,B,236496,5005,142430,84942,0.0048932527861233,2500,0.001,0.01
M,B,236121,0,190367,0,0.0,300,0.0,0.0
CCL,B,219698,2255,176280,29455,0.00233241036769338,200,0.001,0.0104434589800443
GDX,B,219207,1000,215107,0,0.00111650133142784,120,0.001,0.03
SPY,S,214980,4194,179603,25175,0.00150407973559182,290,0.00421888412017167,0.0185169289461135
JBLU,S,213416,2452,180108,28356,0.00400329145006661,400,0.001,0.01
SOXS,B,198267,0,196667,0,0.0,300,0.0,0.0
DIA,B,195371,5008,166191,23058,0.103111037904836,30,0.001,0.0332907348242812
F,B,191519,3787,178410,4101,0.0012433131290846,30,0.001,0.01
JMIA,B,184300,0,61500,0,0.0,1700,0.0,0.0
NUGT,B,180174,7774,152641,13601,0.186574507403941,100,0.00123154103421662,0.0357100591715976
SH,B,176933,9515,148434,18984,0.0208811104405552,300,0.001,0.01
AXP,B,174174,500,109391,19666,0.00847931894110265,500,0.001,0.02746
JBLU,B,173398,0,163323,0,0.0,200,0.0,0.0
FEYE,B,168759,0,120259,0,0.0,200,0.0,0.0
UVXY,B,167871,1481,156945,6900,0.00444157869481766,300,0.001,0.0227008777852802
KZR,B,159626,0,126278,0,0.0,200,0.0,0.0
ZM,B,155605,718,116477,1169,0.0039735465840228,102,0.0103899721448468,0.174568245125348
DGLY,B,154399,0,101037,0,0.0,300,0.0,0.0
UDOW,B,153274,13894,94399,42720,0.180544726856905,100,0.00132388081186124,0.0336526558226573
TZA,S,152473,9594,116516,23863,0.0391420889652274,300,0.001,0.011680216802168
DTEA,B,152300,0,139200,0,0.0,400,0.0,0.0
TECB,B,149900,0,133900,0,0.0,9700,0.0,0.0
SRTY,B,149659,17531,97208,34620,0.100570228779917,431,0.001,0.01
UCO,B,148945,18112,105380,25143,0.150972334519751,10,0.0010212566254417,0.0100220848056537
IBIO,B,138773,0,106539,0,0.0,500,0.0,0.0
DUST,B,136472,6508,124606,5158,0.058956217670559,200,0.001,0.0213829133374309
TVIX,S,134522,3057,74950,9216,0.0272905005490238,70,0.0127072293097808,0.192417402682368
SABR,B,132276,0,73200,0,0.0,300,0.0,0.0
AMD,B,131031,400,123030,763,0.00124298104143167,200,0.001,0.01
GE,S,129773,3889,0,125884,0.00130068586178883,10,0.001,0.01
REZI,B,129227,812,19300,90915,0.030331328676553,100,0.001,0.0136945812807882
NOK,B,128000,0,128000,0,0.0,12400,0.0,0.0
C,B,118558,500,107392,3566,0.00106298844318965,200,0.001,0.01
SH,S,117575,5882,111693,0,0.0129083228177978,500,0.001,0.01
SPXU,S,116386,1600,103012,0,0.00259769779033332,12000,0.001,0.01
KEY,S,112214,6996,0,105218,0.0221540332310498,100,0.001,0.01
QID,B,109709,900,107909,0,0.00417811780435267,900,0.001,0.01
OXY,B,108602,0,78302,0,0.0,300,0.0,0.0
NAIL,B,108182,0,94623,0,0.0,200,0.0,0.0
GNPX,B,107449,0,91550,0,0.0,400,0.0,0.0
JETS,B,104681,300,82969,0,0.000961461421360468,150,0.02,0.05
GE,B,102088,9743,67373,9531,0.00325857093119275,100,0.001,0.01
SSO,B,101955,3625,95730,1200,0.0660905394811209,100,0.001,0.0295034482758621
RCL,B,101412,0,86778,0,0.0,170,0.0,0.0
XOM,B,101384,0,90884,0,0.0,200,0.0,0.0
AZUL,B,100068,0,82894,0,0.0,300,0.0,0.0
JDST,S,99292,159,99133,0,0.00171463696067119,100,0.001,0.0162893081761006
UAVS,B,97988,0,74700,0,0.0,800,0.0,0.0
MBRX,B,96375,0,60475,0,0.0,13700,0.0,0.0
JPM,B,95790,0,84622,0,0.0,200,0.0,0.0
IVR,B,95335,0,94437,0,0.0,300,0.0,0.0
UPRO,S,92484,700,87231,1253,0.00449926404895199,2200,0.001,0.01
SPCE,B,92340,0,78466,0,0.0,300,0.0,0.0
BAC,S,92266,941,0,91325,0.000455258403895967,50,0.001,0.01
IVV,B,91204,1070,87441,2255,0.0205200981896287,10,0.001,0.0389065420560748
SPG,B,89791,1770,59263,6255,0.011573392965731,100,0.00153672316384181,0.0437683615819209
MFA,B,88932,0,88932,0,0.0,500,0.0,0.0
UUP,S,88085,0,88085,0,0.0,313,0.0,0.0
GPMT,B,85003,0,30303,0,0.0,300,0.0,0.0
T,B,84130,825,67945,15160,0.00163007075494998,100,0.001,0.01
WFC,S,83281,2492,0,80789,0.00168350054619189,100,0.001,0.01
LTM,B,83250,0,48150,0,0.0,500,0.0,0.0
DRIP,B,83026,0,83026,0,0.0,200,0.0,0.0
ADMS,B,83015,0,65415,0,0.0,200,0.0,0.0
TWM,B,82597,500,78897,0,0.00439877538093395,300,0.001,0.01
INO,B,80028,0,54370,0,0.0,200,0.0,0.0
EEM,B,79628,0,71428,0,0.0,100,0.0,0.0
CMCSA,B,79529,0,79529,0,0.0,9700,0.0,0.0
BAC,B,76859,649,67612,20,0.000313987995885741,200,0.001,0.01
SPTL,B,76828,0,76828,0,0.0,473,0.0,0.0
PENN,B,76496,0,57891,0,0.0,150,0.0,0.0
MSFT,B,76418,200,60935,100,0.000593529930230557,150,0.001,0.01
WMG,B,75016,795,64586,3100,0.00472617886952179,15,0.0133899371069182,0.0585786163522013
RLGY,S,74350,0,72850,0,0.0,1200,0.0,0.0
CAKE,B,73426,6,50772,0,0.000129754979347332,177,0.02,0.08
PBR,B,73300,600,63800,8000,0.000576006451272254,1000,0.001,0.01
XOP,B,73202,0,61676,0,0.0,80,0.0,0.0
MU,B,72258,2495,59790,6970,0.00678245315486012,170,0.001,0.0104008016032064
TRIL,B,71800,100,800,31500,0.00491787154519524,200,0.001,0.1
MIK,B,70665,0,54465,0,0.0,600,0.0,0.0
KLXE,B,70500,0,32800,0,0.0,1900,0.0,0.0
GLUU,B,68965,0,61795,0,0.0,300,0.0,0.0
ANH,B,68800,0,31800,0,0.0,18500,0.0,0.0
NBEV,B,67100,0,38500,0,0.0,28600,0.0,0.0
NAK,B,66900,417,33900,32583,0.00803669512594677,2300,0.005,0.01
SRS,S,66895,700,48895,17300,0.0763608596051053,18000,0.001,0.01
ZUO,B,65956,0,55356,0,0.0,200,0.0,0.0
ET,B,64788,0,46988,0,0.0,500,0.0,0.0
TWI,B,64500,0,57700,0,0.0,4500,0.0,0.0
RHE,B,63690,0,26090,0,0.0,500,0.0,0.0
KSS,B,63653,0,44354,0,0.0,200,0.0,0.0
QEP,B,63500,0,54300,0,0.0,800,0.0,0.0
WPX,B,63500,0,59400,0,0.0,1600,0.0,0.0
SKT,B,62685,0,45685,0,0.0,300,0.0,0.0
CREX,B,62682,0,45846,0,0.0,300,0.0,0.0
FUTY,B,62300,0,62300,0,0.0,17600,0.0,0.0
CLSK,B,62125,0,44225,0,0.0,500,0.0,0.0
CLRB,B,61948,0,60379,0,0.0,700,0.0,0.0
XOP,S,61595,0,61595,0,0.0,50,0.0,0.0
SNAP,B,61471,0,60474,0,0.0,200,0.0,0.0
CRWD,B,60570,150,39436,64,0.00131785874311419,100,0.01,0.11
WRTC,B,60420,0,42220,0,0.0,300,0.0,0.0
VOO,B,60342,2292,46528,5510,0.0768921095008051,5,0.00139267015706806,0.0316448516579407
MCF,B,60300,0,32700,0,0.0,32700,0.0,0.0
LABU,S,60218,755,38327,16500,0.0309109518935517,110,0.001,0.054635761589404
ENT,B,60145,200,41222,898,0.00695531211963137,300,0.007,0.065
EVFM,B,59500,0,49900,0,0.0,300,0.0,0.0
TTOO,B,58535,0,54435,0,0.0,1000,0.0,0.0
KOS,B,57839,0,54000,0,0.0,1300,0.0,0.0
ABEV,B,57800,0,57800,0,0.0,1800,0.0,0.0
IWM,B,57611,3404,32527,14480,0.00814591818664778,100,0.0012497062279671,0.0329142185663925
USO,B,56970,1056,52143,0,0.00219426747621838,10,0.001,0.0101704545454545
LUB,B,56520,0,51820,0,0.0,500,0.0,0.0
MARA,B,54213,0,43400,0,0.0,1000,0.0,0.0
GDXJ,S,54024,0,54024,0,0.0,200,0.0,0.0
WYNN,B,53882,575,33239,1746,0.00912698412698413,126,0.0328904347826087,0.118852173913043
ERJ,B,53700,0,51300,0,0.0,700,0.0,0.0
LIVX,B,53110,0,35258,0,0.0,200,0.0,0.0
SPR,B,52916,1000,35814,8490,0.00545800880922622,150,0.001,0.02001
APA,B,52850,0,33550,0,0.0,600,0.0,0.0
PFE,B,52057,2761,19145,27851,0.00555087565515813,100,0.001,0.01
GPS,B,51985,6636,12750,32399,0.0112596332983803,100,0.001,0.01
DFEN,B,51111,0,37811,0,0.0,200,0.0,0.0
AAPL,B,50954,1,33807,0,1.52905198776758e-05,100,0.005,0.03
DPW,B,50381,0,34188,0,0.0,400,0.0,0.0
SGBX,B,50128,0,34628,0,0.0,500,0.0,0.0
YVR,B,49200,0,32700,0,0.0,400,0.0,0.0
KLXE,S,49129,0,27429,0,0.0,300,0.0,0.0
CLNY,B,48500,0,33500,0,0.0,1500,0.0,0.0
LABU,B,48315,931,39112,7472,0.0381166837256909,100,0.001,0.0691192266380236
AUY,B,47964,0,47964,0,0.0,1600,0.0,0.0
HAL,B,47639,0,43639,0,0.0,1100,0.0,0.0
BZQ,B,47172,0,47172,0,0.0,100,0.0,0.0
MGI,B,46712,0,41112,0,0.0,500,0.0,0.0
SAVA,B,46526,0,31026,0,0.0,400,0.0,0.0
SMAR,B,46314,100,33896,0,0.000348201539050803,100,0.01,0.02
SPXS,S,46100,0,43100,0,0.0,5000,0.0,0.0
NYMT,B,45900,0,41800,0,0.0,200,0.0,0.0
SONO,B,45700,0,19300,0,0.0,6000,0.0,0.0
JNUG,S,45646,882,41931,1983,0.0840160030481997,90,0.001,0.110691609977324
TWTR,B,44696,0,42446,0,0.0,200,0.0,0.0
MREO,B,44551,0,30940,0,0.0,500,0.0,0.0
HMHC,B,43700,0,34400,0,0.0,900,0.0,0.0
IJR,B,43617,0,43517,0,0.0,140,0.0,0.0
GOL,B,43412,0,34200,0,0.0,800,0.0,0.0
NKLA,B,43270,1601,25948,2180,0.0136934748582328,100,0.0356901936289819,0.157807620237352
HTBX,B,43200,0,32300,0,0.0,8500,0.0,0.0
GDXJ,B,43078,0,42178,0,0.0,100,0.0,0.0
UAA,B,43004,4486,4200,34318,0.0223688212738161,40,0.001,0.01
MESA,B,42917,0,32450,0,0.0,400,0.0,0.0
SIX,B,42742,100,41602,0,0.00366099212886692,200,0.01,0.06
DAL,S,42717,2800,995,38922,0.00328217824103379,100,0.001,0.01
DRI,B,42523,1915,8400,6397,0.0866202279717749,35,0.00121148825065274,0.0378381201044386
RF,B,42513,2313,2600,37600,0.0078469821517626,100,0.001,0.01
JNUG,B,42491,581,39550,990,0.0553438750238141,50,0.00542512908777969,0.108502581755594
SMHI,B,42317,0,29717,0,0.0,400,0.0,0.0
IEF,S,41915,13,41902,0,0.000100556930693069,134,0.001,0.01
URTY,S,41309,200,41101,0,0.00242789161891813,300,0.001,0.0275
UGAZ,S,40735,5287,29056,6392,0.0692850028830529,100,0.00636220919235862,0.0137828636277662
WTI,B,40000,0,19600,0,0.0,1100,0.0,0.0
TSM,B,39987,0,22387,0,0.0,125,0.0,0.0
SSL,B,39717,0,34717,0,0.0,200,0.0,0.0
GLD,S,39442,3759,2988,31935,0.0415767992832731,25,0.00123942537909018,0.0147592444799149
NNDM,B,39400,0,19300,0,0.0,700,0.0,0.0
EKSO,B,39400,0,36500,0,0.0,2100,0.0,0.0
UDOW,S,38899,2400,31000,4599,0.0311866521128957,2400,0.001,0.02
FAS,B,38640,0,37440,0,0.0,300,0.0,0.0
NTN,B,38624,0,27824,0,0.0,300,0.0,0.0
CRC,B,38618,218,21000,0,0.00446584041790433,2200,0.005,0.01
EBAY,B,38428,218,35936,174,0.000517618007408111,101,0.001,0.01
GUSH,S,38368,301,35862,1000,0.0159749495807239,35,0.001,0.0332890365448505
ZI,B,38008,678,28836,4650,0.00209281220868857,117,0.00947197640117994,0.125265486725664
SOXL,B,37825,423,17846,435,0.020867248779044,200,0.00921985815602837,0.167375886524823
MAR,B,37519,1448,22700,5990,0.0152161577100103,100,0.00284599447513812,0.0532941988950276
AA,S,37477,1547,0,35930,0.00791697159204311,100,0.001,0.01
ASNA,B,37100,0,35300,0,0.0,900,0.0,0.0
HL,B,37000,0,26400,0,0.0,300,0.0,0.0
ALRN,B,36400,0,34900,0,0.0,600,0.0,0.0
BGFV,B,36298,0,8000,0,0.0,600,0.0,0.0
TWM,S,36241,5163,31078,0,0.0454217545835239,140,0.001,0.01
SAN,B,36201,0,33301,0,0.0,1300,0.0,0.0
AVCT,B,36125,300,10425,0,0.268336314847943,600,0.02,0.06
HFRO,S,36000,0,0,0,0.0,0,0.0,0.0
CETX,B,35828,0,25010,0,0.0,700,0.0,0.0
SNP,B,35700,0,14400,0,0.0,6300,0.0,0.0
JDST,B,35536,2,35410,0,2.15677605115873e-05,50,0.001,0.02
ANTE,B,35000,0,30300,0,0.0,500,0.0,0.0
CLVS,B,34797,0,26902,0,0.0,200,0.0,0.0
XRX,S,34568,806,0,33762,0.0285148234628175,100,0.001,0.0137220843672457
PVAC,B,34539,100,24661,0,0.00939319932368965,300,0.01,0.06
EXPE,B,34466,2222,5118,25318,0.0522897350214148,66,0.00201260126012601,0.0583663366336634
SOLO,B,34356,0,30656,0,0.0,300,0.0,0.0
QCOM,B,34024,0,33024,0,0.0,125,0.0,0.0
GOGO,B,33687,0,25087,0,0.0,500,0.0,0.0
QID,S,33400,400,33000,0,0.00185694124637896,900,0.001,0.01
FMCIW,B,33071,0,18091,0,0.0,600,0.0,0.0
RWM,B,33068,0,33068,0,0.0,300,0.0,0.0
NVIV,B,32910,0,31910,0,0.0,500,0.0,0.0
FCEL,B,32600,0,24400,0,0.0,600,0.0,0.0
PSQ,B,32596,3002,29294,0,0.0140451015252176,100,0.001,0.01
DVN,B,32490,0,25114,0,0.0,200,0.0,0.0
CDR,B,32400,0,23800,0,0.0,500,0.0,0.0
MRK,B,32301,37,27870,576,0.000283807624453479,140,0.001,0.02
CGC,B,32200,0,24400,0,0.0,300,0.0,0.0
URTY,B,32124,2340,26884,2900,0.0284063319413421,100,0.00292307692307692,0.0231623931623932
DXD,B,32022,2700,29222,0,0.0715326533315671,250,0.001,0.01
AEG,B,31400,0,26000,0,0.0,1000,0.0,0.0
VIAC,B,31345,100,29945,0,0.000324376224520248,200,0.001,0.01
PLYA,B,30999,0,25299,0,0.0,300,0.0,0.0
CAR,B,30835,40,21873,60,0.000437924239106635,200,0.02,0.05
EROS,B,30821,0,27821,0,0.0,200,0.0,0.0
GLDM,B,30764,0,30764,0,0.0,100,0.0,0.0
REED,B,30396,0,22310,0,0.0,600,0.0,0.0
XAN,B,30201,0,20201,0,0.0,1000,0.0,0.0
MYSZ,B,30200,0,22100,0,0.0,800,0.0,0.0
HOME,B,30153,0,18353,0,0.0,1300,0.0,0.0
XLF,B,30135,1269,28866,0,0.000245990252272793,100,0.001,0.01
RIG,B,30100,0,30100,0,0.0,1300,0.0,0.0
ETSY,B,29672,250,16850,3350,0.00443301711144605,188,0.0086,0.186
IVV,S,29570,2025,21748,5400,0.0388347652654188,11,0.00145679012345679,0.0262172839506173
BCS,S,29456,0,29456,0,0.0,7400,0.0,0.0
PAYX,B,29300,5,24000,1695,0.000198981216173193,1200,0.01,0.05
EWZ,S,29299,0,29299,0,0.0,125,0.0,0.0
BTG,B,29096,600,22394,4002,0.00318527130548344,200,0.001,0.01
LYFT,B,28893,0,24798,0,0.0,200,0.0,0.0
SCO,S,28743,12000,7343,9400,0.20114653525093,400,0.001,0.025
THTX,B,28600,800,900,24900,0.24132730015083,2000,0.001,0.0125
FOSL,B,28600,0,19200,0,0.0,900,0.0,0.0
MO,B,28150,505,24583,1062,0.00399462110425566,100,0.001,0.01
MRNA,B,27741,0,21441,0,0.0,100,0.0,0.0
JWN,B,26958,0,20358,0,0.0,200,0.0,0.0
SRV,B,26861,0,13661,0,0.0,13100,0.0,0.0
IWM,S,26819,701,16572,8596,0.00167752310482964,475,0.00100285306704708,0.01
ERX,B,26664,100,26564,0,0.00167850009231751,100,0.005,0.01
ITRM,B,26637,0,20837,0,0.0,200,0.0,0.0
SLB,B,26465,2913,3387,19665,0.00856074810299935,75,0.001,0.01
UCO,S,26100,0,26100,0,0.0,30,0.0,0.0
DIS,B,25755,670,22371,364,0.00434644402493691,100,0.001,0.0157761194029851
TRTX,B,25633,0,24733,0,0.0,400,0.0,0.0
NVDA,B,25615,0,13575,0,0.0,125,0.0,0.0
PEI,B,25600,0,22500,0,0.0,2900,0.0,0.0
AM,B,25500,0,25400,0,0.0,300,0.0,0.0
SU,B,25498,788,23810,900,0.00297306882578873,300,0.001,0.01
GENE,B,25400,0,9900,0,0.0,300,0.0,0.0
ECC,B,25200,0,25200,0,0.0,5000,0.0,0.0
TUP,B,25170,0,22500,0,0.0,200,0.0,0.0
CHK,B,25120,0,23800,0,0.0,700,0.0,0.0
UNG,B,25002,5050,18952,0,0.0348737638804486,250,0.001,0.01
KGC,B,25000,0,25000,0,0.0,1100,0.0,0.0
NAT,B,25000,0,15800,0,0.0,500,0.0,0.0
AKR,B,24800,0,20400,0,0.0,1200,0.0,0.0
DKNG,B,24717,0,18194,0,0.0,150,0.0,0.0
GLUU,S,24714,0,14614,0,0.0,300,0.0,0.0
AESR,B,24700,0,24700,0,0.0,4800,0.0,0.0
VET,B,24695,0,13895,0,0.0,10800,0.0,0.0
CIM,B,24564,0,18090,0,0.0,300,0.0,0.0
XBI,S,24545,0,14645,0,0.0,800,0.0,0.0
TNP,B,24300,0,14300,0,0.0,1300,0.0,0.0
TLRD,B,24200,0,17100,0,0.0,2600,0.0,0.0
MRO,B,24105,0,19505,0,0.0,800,0.0,0.0
RLGY,B,23800,0,23600,0,0.0,300,0.0,0.0
DBX,B,23785,2559,3276,17150,0.0335430593786866,86,0.001,0.0100117233294256
AMC,B,23768,0,16768,0,0.0,300,0.0,0.0
FB,B,23757,0,12447,0,0.0,150,0.0,0.0
SIRI,B,23749,8407,13100,2242,0.00288687250785331,2400,0.001,0.01
NRGU,B,23530,0,22330,0,0.0,400,0.0,0.0
NERV,B,23505,0,17809,0,0.0,500,0.0,0.0
SPG,S,23487,800,0,22687,0.00523091207490666,100,0.10025,0.6625
GUSH,B,22988,105,22867,0,0.00557265683048509,6,0.001,0.040952380952381
LVS,B,22815,472,17280,100,0.00168037908212853,100,0.00121186440677966,0.059385593220339
CLDR,B,22608,0,19583,0,0.0,140,0.0,0.0
BOXL,B,22500,0,13800,0,0.0,2400,0.0,0.0
SQ,B,22450,0,18806,0,0.0,200,0.0,0.0
LADR,B,22300,0,13100,0,0.0,300,0.0,0.0
LUV,S,22275,805,0,21470,0.000937075115009964,100,0.001,0.0225465838509317
UNG,S,22246,0,22246,0,0.0,100,0.0,0.0
SNGX,B,22200,0,18000,0,0.0,400,0.0,0.0
GAIN,B,21900,0,8700,0,0.0,2900,0.0,0.0
CRM,B,21894,955,16062,1738,0.0121346886912325,100,0.00194240837696335,0.0281256544502618
NBL,B,21700,0,21100,0,0.0,1200,0.0,0.0
CTL,B,21612,612,11400,1700,0.00208515756227364,100,0.001,0.01
AA,B,21600,0,17300,0,0.0,300,0.0,0.0
SPCB,B,21500,0,17900,0,0.0,600,0.0,0.0
LOVE,B,21400,0,19600,0,0.0,1600,0.0,0.0
OXLC,B,21356,0,16200,0,0.0,300,0.0,0.0
NEM,B,20997,100,19903,100,0.000707623940333149,194,0.001,0.01
SPXL,S,20891,0,15091,0,0.0,1000,0.0,0.0
QLGN,B,20841,0,300,0,0.0,137,0.0,0.0
BRQS,B,20600,0,10500,0,0.0,1300,0.0,0.0
CLSN,B,20423,0,18123,0,0.0,700,0.0,0.0
TSN,S,20224,2281,0,17158,0.0437853920721758,67,0.001,0.0289960543621219
PSV,B,20142,0,13320,0,0.0,499,0.0,0.0
CLSD,B,20000,0,18500,0,0.0,900,0.0,0.0
HBAN,B,19721,2406,1201,16114,0.00769646621520036,100,0.001,0.01
PK,B,19451,0,17451,0,0.0,200,0.0,0.0
ERI,B,19434,0,16459,0,0.0,100,0.0,0.0
BCS,B,19400,0,19400,0,0.0,3300,0.0,0.0
KOS,S,19350,0,19050,0,0.0,700,0.0,0.0
BBVA,B,19300,0,19300,0,0.0,2800,0.0,0.0
PHK,B,19300,0,16400,0,0.0,1000,0.0,0.0
SCO,B,19287,2015,17272,0,0.0337758557108854,100,0.001,0.0199255583126551
RIOT,B,19200,0,14300,0,0.0,1200,0.0,0.0
VREX,B,19194,0,16300,0,0.0,200,0.0,0.0
BLMN,B,19150,0,17450,0,0.0,300,0.0,0.0
ANH,S,19106,0,15300,0,0.0,1600,0.0,0.0
BMY,B,19104,5601,3822,9681,0.0260654684896827,100,0.001,0.0101106945188359
CJJD,B,18800,0,16800,0,0.0,600,0.0,0.0
DB,B,18800,0,17600,0,0.0,300,0.0,0.0
MS,B,18799,301,3200,15298,0.0011489996831662,100,0.001,0.01
SCHW,B,18766,4346,1053,13267,0.00825140782763557,100,0.001,0.01
RRR,B,18760,0,14960,0,0.0,200,0.0,0.0
EWZ,B,18749,0,18749,0,0.0,600,0.0,0.0
NRZ,B,18720,0,16920,0,0.0,200,0.0,0.0
DDM,S,18586,100,18486,0,0.0117123448114312,300,0.001,0.01
DIA,S,18571,4496,12205,1400,0.0925693343490704,55,0.00100111209964413,0.0226356761565836
KIRK,B,18400,0,13000,0,0.0,1100,0.0,0.0
RLH,B,18386,1850,8921,3215,0.159003008165019,132,0.005,0.0150594594594595
DPST,B,18280,100,1070,0,0.065359477124183,200,0.01,0.32
BETZ,B,18272,0,16472,0,0.0,100,0.0,0.0
UBER,B,18170,0,13870,0,0.0,100,0.0,0.0
MTG,B,18140,300,14500,0,0.00340217058483312,200,0.005,0.01
SM,S,18112,859,3815,12138,0.00646944523942219,97,0.001,0.01
CNTY,B,18081,0,9200,0,0.0,8700,0.0,0.0
TLRY,B,18029,0,14029,0,0.0,300,0.0,0.0
VXX,B,18021,0,16921,0,0.0,200,0.0,0.0
IGV,B,18000,75,16100,1725,0.00141043723554302,1300,0.01,0.08
ETG,B,18000,0,17900,0,0.0,1700,0.0,0.0
AEG,S,17895,0,17895,0,0.0,3000,0.0,0.0
IEFA,B,17840,0,17840,0,0.0,400,0.0,0.0
EIDO,B,17800,0,6000,0,0.0,5900,0.0,0.0
DOCU,B,17775,616,8367,2184,0.00941968040370059,100,0.0168181818181818,0.19
GAN,S,17622,7,10107,0,0.000347342827370615,200,0.002,0.232857142857143
GOLD,B,17576,1158,9511,5807,0.0045363554810378,101,0.001,0.01
EUM,B,17505,0,17505,0,0.0,200,0.0,0.0
CETX,S,17500,0,17500,0,0.0,1500,0.0,0.0
FMCI,B,17338,0,13320,0,0.0,100,0.0,0.0
VHC,B,17300,0,14800,0,0.0,2700,0.0,0.0
DENN,B,17288,0,10967,0,0.0,126,0.0,0.0
APA,S,17250,0,15850,0,0.0,300,0.0,0.0
SPDN,B,17219,2000,1219,14000,0.335064499916234,100,0.001,0.01
CYH,S,17100,0,10900,0,0.0,500,0.0,0.0
PLUG,B,17076,0,15300,0,0.0,300,0.0,0.0
CLF,B,17000,0,9700,0,0.0,300,0.0,0.0
ERIC,B,16983,0,16483,0,0.0,200,0.0,0.0
ALDX,B,16900,0,13600,0,0.0,500,0.0,0.0
SHY,S,16795,1620,2767,12408,0.04693475489628,1750,0.001,0.01
EGO,B,16786,0,9984,0,0.0,200,0.0,0.0
SDC,B,16746,0,13850,0,0.0,500,0.0,0.0
FRO,B,16679,0,10679,0,0.0,200,0.0,0.0
RAVE,B,16500,0,11800,0,0.0,300,0.0,0.0
LAC,B,16500,0,10000,0,0.0,400,0.0,0.0
WMT,B,16465,2300,7814,4177,0.0173067661931134,50,0.001,0.0153173913043478
SNDE,B,16437,200,13746,300,0.0792393026941363,300,0.01,0.045
SVXY,B,16386,3000,3981,9405,0.0447167195814515,400,0.001,0.01
RC,B,16355,0,15955,0,0.0,300,0.0,0.0
NKLAW,B,16279,200,5200,2800,0.010391769718383,200,0.01,0.25
