symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYO,B,3651991,17649,3395315,120132,0.0636856026298412,300,0.00105099439061703,0.0187767012295314
MYO,T,3556286,10220,3278607,142766,0.0368783987125037,300,0.00112230919765166,0.0191976516634051
AAPL,B,3510410,17729,3236614,106964,0.0131391913864889,27,0.00212527497320774,0.0195013819166338
AAPL,S,2460146,6138,2146254,176264,0.00454895125107276,100,0.00118475073313783,0.0191283805799935
KODK,B,2424928,23363,2023389,140129,0.0136769138634838,200,0.0011583700723366,0.0161413345888799
MLHR,B,1930678,0,101790,0,0.0,8900,0.0,0.0
AMD,B,1898519,3766,1483918,259573,0.0209570341845621,100,0.001,0.0221561338289963
TQQQ,B,1775660,52317,1333936,70725,0.134578184325064,100,0.00143093067263031,0.0214198061815471
INO,B,1722389,13586,1407187,160981,0.0124919316428554,100,0.00416929191815104,0.0320175180332695
SQ,B,1677269,803,1029447,17173,0.013760367400096,400,0.0187920298879203,0.169701120797011
SQQQ,B,1558364,104139,1313935,136690,0.10224541491576,200,0.00146971835719567,0.0100192051008748
IAU,T,1543695,1719,1519576,0,0.00406565596840188,266,0.001,0.01
SPXS,B,1489262,11,1485751,0,3.00288823249999e-05,1100,0.001,0.01
IAU,B,1409341,2897,1375875,269,0.00685177739410137,1000,0.001,0.01
OXY,B,1378459,910,801140,201989,0.00108724222801023,250,0.00143956043956044,0.01
SPXS,T,1327507,27825,1272482,11400,0.0759594227902837,1500,0.001,0.01
KODK,T,1283954,11000,966703,73991,0.00643950059916626,200,0.00130909090909091,0.0157272727272727
SQQQ,S,1212403,113799,1003369,91135,0.111729764756706,250,0.00113400820745349,0.01
INO,T,1198495,10578,877371,69288,0.00972616317666162,200,0.00516080544526375,0.0308801285687275
PEIX,B,1110397,2090,1063553,10912,0.00631040552658673,200,0.001,0.0185645933014354
SPY,B,1031620,30528,853971,98898,0.0140574232477952,100,0.00115670859538784,0.0153082416142558
HHT,B,1018835,0,1001931,0,0.0,200,0.0,0.0
TQQQ,S,950402,20213,665794,59644,0.0519951228044903,100,0.00459793202394499,0.0222445950625835
HTBX,B,948629,577,781745,12700,0.00210008334819528,600,0.001,0.0169324090121317
CCL,S,941586,523,842594,59039,0.000690981828366984,19870,0.001,0.01
VXRT,B,898050,1500,681075,18233,0.00666480052252036,200,0.001,0.0293333333333333
GE,S,895770,5723,886747,1300,0.00142509628675637,50,0.001,0.01
PEIX,T,862293,1020,831102,10600,0.00307971944359735,300,0.001,0.016078431372549
AAPL,T,797356,7000,546699,38622,0.00518779060891322,143,0.00152857142857143,0.0224285714285714
RADA,S,786298,0,728336,0,0.0,57962,0.0,0.0
PENN,T,769583,855,577873,28802,0.0230024213075061,200,0.00257894736842105,0.0504678362573099
C,B,700001,956,533961,19104,0.00163201480421797,150,0.001418410041841,0.0110460251046025
KODK,S,683538,1039,673823,6369,0.000608240102048522,200,0.00185659287776708,0.0143407122232916
VXRT,E,624644,2100,349549,24781,0.00933072073152851,700,0.001,0.0233333333333333
SPY,S,599998,41355,505271,50128,0.0190430011272462,80,0.00170639584088986,0.0130317978479023
TSLA,B,580839,5366,274946,6696,0.0163668916631336,142,0.0345180767797242,0.309301155423034
SRNE,B,577579,1487,535745,13225,0.00412115702800003,300,0.001,0.0194149293880296
QQQ,B,572885,11282,521168,11333,0.0233235548884989,80,0.00107542988831767,0.0188840631093778
PLIN,E,565050,100,521303,300,0.00113641529160416,1000,0.001,0.01
MRO,S,557468,3804,484495,69169,0.00416036887729099,2,0.001,0.01
GTT,T,550510,0,531051,0,0.0,18261,0.0,0.0
CONN,B,549404,0,499604,0,0.0,49900,0.0,0.0
UVXY,B,547751,104509,324717,108556,0.0917525510719199,150,0.00102326115454171,0.0100574113234267
VXX,S,530545,40,465685,64820,4.61629367013812e-05,42564,0.001,0.01
SRNE,T,525807,600,193821,12800,0.00166287438924009,600,0.001,0.025
SH,B,510170,830,489740,0,0.00635445615808049,3900,0.001,0.01
TZA,B,505538,57009,433929,10150,0.252132839761706,112,0.0011984248101177,0.0123364731884439
OPK,S,497921,0,452761,0,0.0,4,0.0,0.0
NIO,B,496597,1566,406339,64356,0.0020061850968375,100,0.00100255427841635,0.0112771392081737
GME,T,467539,200,393125,13600,0.000791809522301315,600,0.003,0.01
SPXU,B,449493,18602,430591,0,0.0458594140980349,500,0.001,0.01
UEC,S,444869,100,440769,4000,0.00297778571853969,22030,0.001,0.01
SQ,T,441289,800,300020,16000,0.0137089588045788,700,0.025,0.26375
GME,B,416331,300,328931,50600,0.00118771428345197,400,0.001,0.0233333333333333
NCLH,B,414016,480,323714,60222,0.00151157298063297,400,0.001,0.015
TRVN,B,405979,3028,263469,111575,0.02005138664477,80,0.001,0.01
TSLA,T,390634,3820,164389,7887,0.0116514211988763,137,0.0364633507853403,0.334408376963351
SNOW,T,388037,6713,69566,18329,0.0194016780298323,45,0.0945508714434679,0.877702964397438
MDC,B,381299,0,264819,0,0.0,13000,0.0,0.0
IBIO,B,371892,200,307163,15621,0.00105327463082724,248,0.001,0.01
RADA,T,369695,0,356995,0,0.0,8100,0.0,0.0
GPL,T,352113,0,289613,0,0.0,62800,0.0,0.0
MARA,T,341575,200,301753,5900,0.00235518552974011,900,0.005,0.01
PLIN,B,337436,100,333836,0,0.00113641529160416,900,0.001,0.02
SH,S,333017,0,333017,0,0.0,1500,0.0,0.0
HTBX,T,332850,700,243185,40665,0.00254776142761992,1000,0.001,0.01
SOXS,B,331621,0,321721,0,0.0,1900,0.0,0.0
AMD,S,328179,3339,214259,110195,0.0185808648811081,114,0.001,0.0208086253369272
WKHS,B,327567,8,303301,0,7.23811591842643e-05,100,0.001,0.04
PRTY,B,325991,6400,309893,4700,0.0351453314369498,500,0.00475,0.01
MARA,B,322422,400,266778,17000,0.00471037105948021,300,0.001,0.0175
HHT,E,319390,0,314090,0,0.0,5000,0.0,0.0
F,T,319221,4517,309304,5400,0.00469761874305159,10,0.001,0.01
MARK,T,309980,0,214780,0,0.0,100,0.0,0.0
OPK,T,306441,1680,227718,10142,0.0139237673736294,480,0.001,0.01
TRVN,T,298888,749,245303,28436,0.00495987073874924,1200,0.001,0.01
MRO,B,294851,3212,267077,23862,0.00351290873655591,200,0.001,0.01
MAC,B,293721,1050,199211,92760,0.0173115921718629,400,0.001,0.01
QD,B,292938,0,292938,0,0.0,42579,0.0,0.0
CCL,B,291540,1815,186739,50986,0.00239795797033667,200,0.001,0.0116528925619835
VXRT,S,287410,1910,253554,29423,0.00848651266534259,143,0.001,0.0136649214659686
GE,T,283375,200,253711,900,4.98024213439233e-05,300,0.001,0.015
CLVS,B,283101,1128,202220,9753,0.0170738352556534,500,0.001,0.0146099290780142
IBIO,T,282782,100,183353,2600,0.000526637315413621,700,0.001,0.02
GIL,S,279113,200,239530,31405,0.0181422351233672,5859,0.001,0.045
NIO,S,276571,320,275151,900,0.000409948423363986,500,0.001,0.01
RIOT,S,276526,600,243297,32629,0.00460497029794158,1300,0.001,0.01
SNOW,B,274392,8550,76188,16808,0.0247109112401409,15,0.0827883040935673,0.986293567251462
TWTR,S,273321,0,194805,0,0.0,12221,0.0,0.0
MRNS,B,272460,300,268360,0,0.00204572885909702,300,0.005,0.01
CTXR,T,272254,100,268594,660,0.0130123617436565,2000,0.001,0.01
SAVA,E,270993,0,266718,0,0.0,500,0.0,0.0
OXY,S,267664,550,239516,19241,0.000657124423522665,1400,0.00172727272727273,0.01
DKNG,B,264572,787,198981,1300,0.0060257107199461,100,0.0138119440914867,0.0750825921219822
SPY,T,262282,27258,182074,45080,0.012551665451009,200,0.00161706654926994,0.016083351676572
UAL,B,260337,820,137133,101172,0.00168194777757266,200,0.001,0.0109756097560976
DUST,S,251962,17265,210575,24122,0.127784767966842,620,0.001,0.0114769765421373
IBIO,S,251023,0,251023,0,0.0,90,0.0,0.0
WFC,S,249603,2245,169356,77627,0.00213309566815302,85,0.001,0.01
KOPN,B,248534,600,177838,10800,0.0269263564152044,200,0.001,0.0233333333333333
GE,B,246833,5490,182372,43647,0.0013670764658907,100,0.001,0.01
QQQ,S,243859,7537,221610,2100,0.0155814246759986,100,0.00105970545309805,0.0198845694573438
AAL,T,242738,80,188138,20,6.33254071032109e-05,400,0.001,0.01
SH,T,239251,0,224451,0,0.0,2300,0.0,0.0
SPXU,T,237244,5300,231544,0,0.0130660625050847,338,0.001,0.01
UPRO,T,236737,11539,213748,10650,0.141141214604611,200,0.00106239708813589,0.0119351763584366
WKHS,T,235338,100,213421,100,0.000904764489803304,200,0.004,0.05
TOPS,B,229362,100,172762,49700,0.0134970981239034,100,0.001,0.01
UPRO,B,228805,17106,189952,20947,0.209234909179867,120,0.00187846369694844,0.0238892786156904
NVDA,T,226814,300,106922,0,0.00712386018237082,176,0.01,0.183333333333333
SNV,S,225902,0,225902,0,0.0,7600,0.0,0.0
NIO,T,225711,100,171184,39500,0.000128108882301245,200,0.001,0.01
CARS,S,224585,0,224585,0,0.0,1800,0.0,0.0
DUST,B,223743,16075,205616,1152,0.118977129746133,250,0.001,0.0135458786936236
UVXY,T,223661,36618,136471,48772,0.0321483787535194,200,0.00143148178491452,0.0108738871593206
IDEX,E,219340,1400,211840,1300,0.0489835904971834,150,0.005,0.01
TCS,T,218881,200,214381,1700,0.0261062524474612,781,0.001,0.035
RIOT,B,215336,100,203336,3200,0.00076749504965693,600,0.001,0.01
MRNS,S,213935,1100,179799,32976,0.00750100581668906,325,0.001,0.01
FUL,B,212400,0,147000,0,0.0,16300,0.0,0.0
VXX,T,210503,5239,169806,29258,0.0060461906344634,300,0.00185894254628746,0.01
WFC,T,207368,367,172668,3433,0.000348706507889604,300,0.001,0.01
MGM,B,207267,905,160770,25779,0.00329559482755481,300,0.001,0.01
KOPN,T,206374,100,198074,400,0.00448772606920074,800,0.001,0.02
APPS,B,205991,854,159452,600,0.010358295126507,100,0.0334777517564403,0.158934426229508
PRTY,S,205702,900,165642,28482,0.00494231223332107,450,0.001,0.0111111111111111
SDS,T,205674,9320,162454,0,0.0520135726404143,500,0.0013862660944206,0.01
SESN,T,204678,600,135690,45688,0.0201755270856451,1700,0.001,0.0133333333333333
GDXJ,S,203846,2683,160788,40160,0.0106082651947682,120,0.001,0.0172568020872158
WKHS,S,202325,0,180031,0,0.0,150,0.0,0.0
DKNG,T,201041,100,173371,100,0.000765655745863545,200,0.001,0.03
TCS,B,200519,200,174617,300,0.0261062524474612,400,0.001,0.04
TOPS,T,197104,396,194808,600,0.0534485085706573,54,0.001,0.0132828282828283
SOLO,B,195463,500,172907,19880,0.0195947799506212,300,0.001,0.01
TNXP,B,195054,0,183554,0,0.0,4300,0.0,0.0
WFC,B,194994,360,177528,9606,0.000342055430082445,500,0.001,0.01
SDOW,B,192534,29029,144423,15982,0.386239655126533,300,0.00121013469289331,0.0106018119811223
AAL,S,188383,730,169011,16857,0.0005778443398168,150,0.001,0.01
UAL,S,187060,1160,148421,37279,0.00237934075851742,200,0.001,0.0112931034482759
AAL,B,184915,570,171369,12776,0.000451193525610378,300,0.001,0.0135087719298246
HTZ,B,184346,1600,177441,1305,0.0215476607320818,1000,0.001,0.01
CCL,E,180816,1585,121899,41232,0.00209408450853092,270,0.001,0.01
FCX,B,179757,801,104916,47450,0.0015661630569313,200,0.001,0.01
PRTY,T,175117,715,133616,18386,0.00392639249647174,500,0.001,0.0127972027972028
LWAY,T,173786,0,159581,0,0.0,400,0.0,0.0
SPXL,B,171932,7868,161575,250,0.174321480004431,100,0.001,0.0116433655312659
GDXJ,B,171753,3632,133841,31725,0.0143604991380537,100,0.00165528634361233,0.0193447136563877
SESN,B,170828,200,142849,8400,0.00672517569521504,100,0.001,0.01
MBIO,S,170030,300,155530,14200,0.00629656837023822,700,0.001,0.01
MYO,S,169958,1000,149273,18600,0.00360845388576357,300,0.001,0.015
QLD,B,169410,1355,165606,2309,0.0343734145104008,120,0.001,0.0111439114391144
VSTM,E,166368,200,160755,500,0.00225068083095136,800,0.001,0.01
FNGD,B,165360,15010,142420,6810,0.618229745870917,250,0.001,0.0172691538974017
DKNG,S,164961,700,123543,5147,0.00535959022104481,140,0.0131428571428571,0.108571428571429
ALLY,B,164759,320,8171,156168,0.00250127017626138,100,0.001,0.01
NVUS,B,164638,100,148538,10200,0.0023185180032923,1600,0.001,0.01
AMRN,S,164569,1225,159910,3434,0.020617342130066,500,0.001,0.01
SQQQ,T,163234,8889,134543,12600,0.00872736912382673,200,0.00101124985937676,0.01
KBNT,B,163218,300,145068,100,0.103128222756961,300,0.001,0.04
SLNO,S,162503,200,157813,4490,0.017614937466972,2900,0.001,0.03
UAL,T,161585,100,136647,500,0.000205115582630812,200,0.001,0.02
WTI,T,159859,0,135459,0,0.0,600,0.0,0.0
NKLA,E,156659,100,135432,400,0.000496012063013373,150,0.02,0.1
FCEL,T,155788,1768,149159,861,0.0105198645745941,100,0.001,0.01
MFGP,B,155342,0,155342,0,0.0,300,0.0,0.0
C,S,154275,593,152632,1020,0.00101232717458291,100,0.001,0.01
GNW,B,153978,300,107678,46000,0.00148270425486698,500,0.001,0.01
SBE,B,153320,1489,122406,100,0.0062613010386443,200,0.01,0.0865681665547347
PCG,S,152776,724,8013,139294,0.000599430044692312,100,0.001,0.01
HSTO,T,151769,1649,110679,17791,0.0508777884051711,250,0.001,0.0322619769557307
QQQ,T,150007,8210,123476,5550,0.0169727340573104,193,0.001,0.0208769792935445
CLVS,T,148983,500,131426,2100,0.0075681893863712,300,0.0018,0.01
TZA,S,148518,21987,102429,24102,0.0972415714683756,200,0.001,0.01
ZSAN,T,147865,200,116883,8182,0.00579810981619992,1700,0.001,0.01
AYTU,B,147389,100,81589,29200,0.00500325211387402,1000,0.001,0.01
TQQQ,T,146210,3857,101779,2780,0.00992159445193287,100,0.00165672802696396,0.040534093855328
VBIV,B,146190,300,119690,15400,0.00275206634314598,200,0.001,0.01
RWM,B,146143,449,145644,50,0.125034809245336,150,0.001,0.01
ORCL,T,145589,200,141797,2296,0.000545461487691661,100,0.001,0.013
VXX,B,144996,12964,71468,58177,0.0149614077849176,100,0.0016463282937365,0.0103239740820734
UCO,S,144245,13775,126450,2600,0.115785492140876,35,0.00102678765880218,0.0165589836660617
NKLA,B,142722,0,82735,0,0.0,145,0.0,0.0
NVDA,B,142414,353,64307,7335,0.00838240881458967,100,0.0226912181303116,0.279348441926346
GNUS,B,142406,0,92106,0,0.0,10,0.0,0.0
GRWG,B,142002,100,110033,200,0.00514244574719737,120,0.03,0.14
VSTM,T,141700,400,67200,16000,0.00450136166190273,1200,0.001,0.0175
CVS,T,140696,220,115796,23780,0.00131387210052316,195,0.001,0.0172727272727273
FCEL,S,138728,4025,113495,21208,0.023949352326211,200,0.001,0.01
SPXL,S,137828,3861,129469,2200,0.085543369890329,100,0.001,0.011036001036001
AM,S,137700,0,137700,0,0.0,46500,0.0,0.0
UVXY,S,137289,29315,53166,45234,0.0257367885509701,200,0.00110960259252942,0.01
SLV,T,136618,3270,130648,0,0.00229752289091614,100,0.001,0.0100214067278287
SIX,S,135948,250,59222,76476,0.00573762967043055,7601,0.001,0.026
MFA,T,135770,208,135562,0,0.00254621128657118,25,0.001,0.01
UEC,T,135632,100,100979,20653,0.00297778571853969,700,0.001,0.01
LCTX,B,135418,100,131318,300,0.0070298769771529,1700,0.001,0.01
CVX,T,133277,450,122439,6800,0.00252570607516501,200,0.001,0.0202222222222222
OGEN,T,132643,0,99043,0,0.0,700,0.0,0.0
BAC,T,131516,4200,110321,4074,0.00307969593135504,200,0.001,0.01
CPRI,B,130256,1400,103982,200,0.010124531740407,152,0.005,0.01
LPCN,B,130244,50,126403,0,0.00210606124426098,100,0.001,0.01
SDOW,S,125635,7030,86530,32075,0.0935362835626281,180,0.001,0.01
OPK,B,125627,100,62213,45714,0.000828795677001749,100,0.001,0.01
SAVA,B,125313,0,113932,0,0.0,500,0.0,0.0
AMD,T,125184,1170,106220,3730,0.00651081518745027,110,0.001,0.0187179487179487
CTXR,B,125171,425,115646,5700,0.05530253741054,500,0.001,0.01
FDX,T,124988,500,67401,0,0.00622874440970189,161,0.022,0.24
DFFN,S,124555,0,124530,0,0.0,10000,0.0,0.0
ZSAN,B,122973,100,122173,0,0.00289905490809996,700,0.001,0.01
WORX,B,121593,0,85949,0,0.0,700,0.0,0.0
AXL,B,120826,800,111246,5946,0.00572885336999799,200,0.001,0.01125
GOGO,B,116939,100,91391,5600,0.00095235374227403,200,0.001,0.02
VBIV,T,115988,200,71494,14227,0.00183471089543065,70,0.001,0.01
RIG,T,115611,0,113011,0,0.0,400,0.0,0.0
BA,S,115150,360,91764,94,0.00272836820844733,115,0.0025,0.0755555555555556
GM,B,114497,302,85401,2614,0.00117060161946145,100,0.00269867549668874,0.0366887417218543
NOK,S,114451,577,113874,0,0.000492280915796075,75,0.001,0.01
BHR,T,114400,0,66400,0,0.0,24200,0.0,0.0
BHAT,B,114293,500,106293,3700,0.212134068731438,1000,0.001,0.02
NOK,B,113309,16826,83683,0,0.0143554916623653,100,0.001,0.01
BB,B,113230,2550,106485,1502,0.0177320992719409,250,0.001,0.01
NVAX,B,112421,0,89510,0,0.0,100,0.0,0.0
SDS,B,110989,500,110364,0,0.00279042771676043,300,0.001,0.01
GOGO,T,109330,200,91434,548,0.00190470748454806,200,0.001,0.02
AIM,T,108493,400,95023,900,0.0666888962987663,200,0.001,0.01
PENN,B,107407,463,97190,1186,0.0124562819478074,100,0.0117386609071274,0.0695680345572354
HCACW,E,106350,0,47550,0,0.0,3200,0.0,0.0
BA,B,106315,0,85942,0,0.0,130,0.0,0.0
MARK,S,105403,0,105403,0,0.0,27852,0.0,0.0
DAL,B,104877,1865,61828,38494,0.00601403382047545,170,0.00142895442359249,0.01
ARWR,B,104301,300,65385,300,0.00244879968002351,128,0.011,0.09
TNA,B,103536,6110,81243,14808,0.0891541301270921,217,0.001,0.0298036006546645
FHB,T,102800,0,73700,0,0.0,400,0.0,0.0
SWN,S,101456,3501,51599,46356,0.00575245230936067,1000,0.001,0.01
GDX,B,101060,5076,37505,56779,0.0074694951468883,157,0.001,0.01
C,T,100890,400,78698,8800,0.00068285138251798,195,0.002,0.0275
SPXU,S,100137,0,92487,0,0.0,2985,0.0,0.0
MU,S,99748,420,93977,5280,0.00127087487631664,78,0.001,0.0123809523809524
BAC,S,99713,3693,96020,0,0.00270793263678433,25,0.001,0.01
F,B,98912,233,97657,0,0.000242316840188404,5,0.001,0.01
SM,T,98869,0,97569,0,0.0,600,0.0,0.0
ITUB,B,98695,0,95995,0,0.0,1500,0.0,0.0
COCP,B,98545,200,89601,8444,0.0244588479882598,200,0.0019,0.0039
ADT,E,98516,1473,61453,34990,0.00199308576492954,200,0.001,0.01
JDST,B,98186,4348,89327,1311,0.033607729468599,100,0.001,0.01
OGEN,B,98007,0,97910,0,0.0,100,0.0,0.0
SCO,B,97706,10040,85448,0,0.124839908981262,200,0.001,0.0139840637450199
QID,B,97280,300,95580,0,0.000987683585686489,300,0.001,0.01
QID,T,96908,1500,95408,0,0.00493841792843245,900,0.001,0.01
LLNW,B,96303,0,61803,0,0.0,14000,0.0,0.0
NYMT,B,95917,5225,70992,6400,0.0853395616241466,40,0.001,0.01
HSTO,B,95133,1300,68143,8590,0.0401098392521058,200,0.001,0.0338461538461538
MSFT,B,94096,105,68238,0,0.000828167147792343,100,0.001,0.04
PTON,T,93914,400,66495,2897,0.00490839704023659,163,0.00475,0.0675
SAVE,T,93780,310,53855,10515,0.00212875536480687,200,0.001,0.01
ET,B,92849,0,74149,0,0.0,300,0.0,0.0
BA,T,92314,0,51032,0,0.0,100,0.0,0.0
SCHF,B,91106,5334,33723,52049,0.0839378727555982,74,0.001,0.01
TCON,B,91074,200,61254,3400,0.0159121648500278,200,0.01,0.08
NCLH,T,89919,300,76486,3700,0.000944733112895607,400,0.001,0.0366666666666667
HOG,B,88789,164,67250,21150,0.00325183907362243,2784,0.001,0.0102439024390244
PCG,T,87880,0,50880,0,0.0,500,0.0,0.0
KIRK,B,87353,0,71576,0,0.0,300,0.0,0.0
CODX,B,87347,0,71302,0,0.0,300,0.0,0.0
AXL,E,86989,600,64805,20584,0.0042966400274985,301,0.001,0.01
CSLT,T,86605,0,86605,0,0.0,2600,0.0,0.0
REI,B,86174,0,46074,0,0.0,600,0.0,0.0
JMIA,B,85797,0,47321,0,0.0,200,0.0,0.0
XSPA,B,85653,100,84353,0,0.00408379956711725,103,0.001,0.01
MU,B,85267,240,58993,20434,0.000726214215038081,100,0.001,0.0108333333333333
SPG,B,83837,0,69088,0,0.0,300,0.0,0.0
T,T,83013,1424,60727,3600,0.00233223163777036,200,0.00128089887640449,0.01
TLRY,B,82942,400,54742,10300,0.00940225183931552,200,0.001,0.015
FCX,S,82371,0,82371,0,0.0,2296,0.0,0.0
EWP,B,82303,0,82303,0,0.0,3292,0.0,0.0
GLD,B,82294,5509,55172,10709,0.0268784153005464,33,0.0010784171355963,0.0149990923942639
NGD,B,82263,3500,76663,0,0.00598053421549061,497,0.001,0.01
XSPA,T,81927,2269,37188,22070,0.0926614121778903,600,0.001,0.01
LAC,B,81447,0,67533,0,0.0,200,0.0,0.0
GIM,T,80900,0,67900,0,0.0,7400,0.0,0.0
DUSL,T,80900,0,0,0,0.0,2800,0.0,0.0
MORT,B,80613,662,79951,0,0.065273121672254,662,0.001,0.02
SOLO,T,80317,200,72017,2600,0.00783791198024846,400,0.001,0.02
GFI,T,80217,520,6400,72597,0.00272947252943369,700,0.001,0.0157692307692308
OPTT,B,79625,0,79625,0,0.0,900,0.0,0.0
CODX,T,78874,0,58700,0,0.0,400,0.0,0.0
NNOX,E,78572,500,49447,0,0.00755492429965852,185,0.064,0.176
ENDP,T,78479,0,76879,0,0.0,600,0.0,0.0
SBE,T,78426,0,55119,0,0.0,200,0.0,0.0
AXTI,B,78351,100,72065,0,0.0042256496936404,200,0.001,0.01
MGM,T,78004,669,71335,500,0.00243619109351842,300,0.001,0.01
COTY,T,77562,0,57762,0,0.0,300,0.0,0.0
PULM,B,77533,100,76133,0,0.0181159420289855,900,0.005,0.01
CTXR,S,77369,0,77369,0,0.0,5093,0.0,0.0
NCMI,T,77246,0,77246,0,0.0,1123,0.0,0.0
MUX,B,76560,0,76560,0,0.0,300,0.0,0.0
ARWR,T,76208,100,57493,0,0.000816266560007836,150,0.01,0.03
CAN,B,75837,0,75837,0,0.0,79,0.0,0.0
MVIS,T,75155,0,71355,0,0.0,50,0.0,0.0
SLGG,S,75002,0,75002,0,0.0,130,0.0,0.0
CBAT,T,74974,0,59819,0,0.0,3571,0.0,0.0
MMM,B,74900,0,61700,0,0.0,2300,0.0,0.0
TLT,T,74890,1999,57191,15700,0.00702389318341532,200,0.001,0.0160030015007504
LJPC,B,74879,300,66859,1600,0.0101115642589909,200,0.001,0.0233333333333333
BAC,B,74862,1015,48147,22800,0.000744259850077469,25,0.001,0.01
TECL,B,74729,500,62268,11000,0.17940437746681,300,0.0028,0.234
SWN,B,74425,0,71825,0,0.0,800,0.0,0.0
LTHM,B,74218,0,73618,0,0.0,300,0.0,0.0
BE,S,74172,0,73168,0,0.0,2935,0.0,0.0
TZA,T,73865,12185,51050,2830,0.053890414715157,300,0.00103282724661469,0.0116413623307345
UEC,B,73805,400,63184,7421,0.0119111428741588,1000,0.003,0.01
TECK,B,73281,240,3881,69160,0.00231758661979991,135,0.001,0.01
TXN,B,73245,0,48645,0,0.0,1900,0.0,0.0
ALNA,B,73204,0,73204,0,0.0,9050,0.0,0.0
V,T,73186,0,65163,0,0.0,242,0.0,0.0
ADMP,B,73150,0,72150,0,0.0,500,0.0,0.0
VSTM,S,73079,400,67153,5526,0.00450136166190273,500,0.001,0.01
COTY,B,72877,1760,68595,2322,0.00314012075191619,62,0.001,0.01
SM,B,72742,0,71242,0,0.0,600,0.0,0.0
BK,B,72429,760,20379,51090,0.00893570991863801,400,0.001,0.01
MRO,T,72068,100,56518,900,0.000109368267016062,500,0.001,0.01
STSA,B,72000,0,69400,0,0.0,2100,0.0,0.0
BHAT,T,71034,0,60068,0,0.0,600,0.0,0.0
CKPT,B,70988,0,62413,0,0.0,200,0.0,0.0
APHA,S,70946,1553,68099,1294,0.0425002052488985,10,0.001,0.01
LPCN,T,70854,100,67354,200,0.00421212248852197,1000,0.001,0.02
TECL,T,70833,400,16789,2400,0.143523501973448,200,0.00575,0.215
AMTX,B,70628,0,65968,0,0.0,500,0.0,0.0
WMT,B,70505,0,67502,0,0.0,100,0.0,0.0
HOME,T,70430,405,67142,286,0.0282288980274622,184,0.001,0.0306172839506173
SAVE,S,70128,120,66818,3190,0.000824034334763949,700,0.001,0.015
NAIL,T,68952,601,60000,4000,0.0764728336938542,300,0.0134941763727121,0.0932778702163062
PTON,B,68472,105,56026,100,0.0012884542230621,180,0.01,0.0690476190476191
XLE,B,68107,26423,8550,30034,0.0235721594624516,100,0.0010052984142603,0.01
NBY,B,68065,0,66765,0,0.0,2900,0.0,0.0
SRNE,S,67419,100,64919,350,0.000277145731540016,900,0.001,0.01
GNUS,T,66864,500,60900,64,0.00656142146634647,30,0.001,0.01
INO,S,66597,916,36781,25457,0.000842235344093595,300,0.00591266375545852,0.0289737991266376
FROG,T,66460,2183,29764,1501,0.00528538154982979,100,0.0327146129180027,0.300192395785616
AMPE,B,66372,0,66372,0,0.0,200,0.0,0.0
EXK,B,66247,621,55546,1580,0.00871053259085745,200,0.001,0.01
ICON,T,65971,200,61071,4700,0.25,8600,0.001,0.0199
SMLP,T,65579,0,62916,0,0.0,7500,0.0,0.0
VOO,B,65574,2384,61121,0,0.137835337650324,5,0.00150587248322148,0.0360947986577181
JFIN,B,65396,0,64596,0,0.0,1000,0.0,0.0
NVUS,S,65371,0,65371,0,0.0,500,0.0,0.0
MIST,T,65287,0,65087,0,0.0,100,0.0,0.0
R,T,64810,0,59810,0,0.0,2000,0.0,0.0
ADT,B,64320,325,55979,3316,0.000439750762798439,200,0.001,0.01
NVAX,S,64233,650,47026,562,0.0104963989277525,90,0.0126153846153846,0.207692307692308
IPOB,E,64196,200,42446,500,0.00194994491405618,200,0.007,0.06
DAL,T,64159,400,51983,796,0.0012898732054639,199,0.001,0.01
EVGN,B,63433,0,62733,0,0.0,400,0.0,0.0
ABR,T,63200,0,34400,0,0.0,400,0.0,0.0
AMRH,B,62872,0,60772,0,0.0,500,0.0,0.0
WPRT,B,62800,100,39200,2000,0.00686106346483705,2700,0.001,0.01
WRN,B,62568,0,52068,0,0.0,2700,0.0,0.0
NNOX,B,62391,50,29180,0,0.000755492429965852,120,0.11,0.41
UONE,B,62239,100,57471,900,0.0241954996370675,100,0.01,0.07
BORR,B,62228,0,62118,0,0.0,900,0.0,0.0
FITB,B,61386,85,27701,0,0.000488851314434917,10500,0.001,0.01
BK,T,61366,330,41466,18870,0.00387997930677703,300,0.001,0.01
WORX,S,60853,0,60353,0,0.0,700,0.0,0.0
WORK,S,60739,310,5017,55312,0.0011047006795691,100,0.001,0.01
HOTH,T,60633,0,55533,0,0.0,540,0.0,0.0
UDOW,B,60628,5677,51344,3519,0.237800025132995,182,0.00130068698256121,0.0532481944689096
GS,B,60572,300,21422,7000,0.0075229449821957,3300,0.0133333333333333,0.0466666666666667
AVEO,B,60534,0,56129,0,0.0,400,0.0,0.0
TENX,T,60486,0,60386,0,0.0,500,0.0,0.0
KBNT,T,60290,0,47390,0,0.0,200,0.0,0.0
RUHN,B,60200,0,30600,0,0.0,30600,0.0,0.0
WORK,B,60139,80,32639,14120,0.000285084046340412,200,0.001,0.01
XOM,S,59867,1406,39705,16556,0.00368230555279106,77,0.001,0.01
PHUN,B,59852,0,59602,0,0.0,700,0.0,0.0
