symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5929251,50770,5565534,312947,0.0206172253933395,1400,0.001,0.01
SQQQ,T,5532257,1583,5489981,10593,0.000642841595384211,1500,0.001,0.01
ALLK,E,3843869,15403,2361311,244341,0.0227696719736278,300,0.00233032526131273,0.0198630136986301
QLGN,B,2673414,4483,2467173,102158,0.00547715246716213,500,0.001,0.0150189605175106
ALLK,B,2645254,31849,2051477,194393,0.0470811713749316,121,0.00371298941882006,0.0172379038588339
XXII,B,2614500,2200,2149653,173849,0.00274709837733894,500,0.00263636363636364,0.0136363636363636
SQQQ,S,2590006,105,2589901,0,4.26395246464574e-05,3800,0.001,0.01
KTTA,B,2501069,24201,2192742,207611,0.0191804272620279,300,0.00109268212057353,0.0101351183835379
KTTA,T,2281290,33915,1763224,404890,0.0268792277423113,300,0.00137741412354415,0.0104915229249595
SOPA,E,2252161,10330,1242013,84437,0.0183966262760099,200,0.00858664085188771,0.0741432720232333
ENSC,B,2157226,29511,1429699,416793,0.110512775383187,300,0.0015994713835519,0.031800006777134
QLGN,E,1976838,3477,1858359,51957,0.00424806137147507,700,0.00238050043140638,0.010287604256543
BFRI,B,1955743,5491,1626749,34392,0.0548792676101383,293,0.0113021307594245,0.0751666363139683
BFRI,E,1933780,9333,1549126,36683,0.0932777644519069,300,0.0260441444337298,0.0741808636022715
CLOV,T,1833714,0,441895,0,0.0,3400,0.0,0.0
ENSC,T,1661392,22726,962746,418263,0.0851043113875605,281,0.00131127343131215,0.0335619994719704
SOPA,B,1222887,26872,993099,54840,0.0478561608217753,200,0.0106273072342959,0.0661219857100327
NKLA,B,1188637,2629,1052776,43306,0.00581686070952868,200,0.00168467097755801,0.0138037276531
FSM,B,1097720,300,1095720,200,0.00186180446088349,50244,0.001,0.01
UVXY,B,1051677,24395,333394,121227,0.0253068566591422,500,0.001,0.010286944045911
MTCR,E,1033856,500,1004162,29194,0.0180160703347386,38600,0.005,0.0339
BBLG,B,825838,200,17326,0,0.0345184673800483,500,0.001,0.035
XXII,T,759914,1400,704089,12169,0.00174815351285205,500,0.00357142857142857,0.015
LAZR,B,752362,0,13497,0,0.0,208,0.0,0.0
NVDA,B,738594,3136,390504,60127,0.0225473631232699,200,0.0120216836734694,0.0919387755102041
SEAC,B,733892,2080,533372,145940,0.00455616791231129,300,0.001,0.01
GRTX,B,719124,200,705848,741,0.00560600964233658,465,0.001,0.02
AVCT,E,708454,300,685525,6329,0.000898031514919297,800,0.001,0.01
QQQ,B,670966,27878,381972,89260,0.0796138963060272,100,0.00171464954444365,0.016239328502762
AYRO,B,656500,0,3100,0,0.0,2700,0.0,0.0
IAU,B,596315,0,581215,0,0.0,1300,0.0,0.0
AAPL,B,594225,3092,457488,20467,0.00814537331204788,100,0.00167917205692109,0.0242367399741268
AMD,B,579654,2921,479307,5138,0.0228128270411271,200,0.00577404998288257,0.0565183156453269
GRTX,T,579632,300,541131,13287,0.00840901446350488,353,0.001,0.02
AMD,T,577552,300,154073,1500,0.0023429812092907,200,0.01,0.0633333333333333
TQQQ,B,571259,407,534132,16127,0.00158145462740618,100,0.001,0.0222850122850123
SOXL,T,561666,2398,463348,46439,0.0213331909934435,300,0.001,0.0280066722268557
GNCA,B,549296,2655,379580,162861,0.0257304840819887,200,0.001,0.0126365348399247
BCLI,B,545753,900,452556,4497,0.134851663170512,1400,0.007,0.0577777777777778
SOFI,T,540862,550,73924,2150,0.00422917515705619,200,0.001,0.0118181818181818
ADTX,B,509150,400,503850,200,0.00241892079848576,800,0.0001,0.0047
SOPA,S,497608,19395,401273,42947,0.0345404227127989,300,0.0104027842227378,0.0646666666666667
SPY,B,488657,13564,364575,102501,0.00848205380263529,100,0.00122685048658213,0.0139125626658803
ENSC,S,486093,6064,364153,96900,0.0227084636211461,300,0.00190122031662269,0.0332189973614776
NXTD,B,478200,700,425223,7260,0.011536876802637,400,0.001,0.0271428571428571
NKLA,T,475815,2000,355938,104010,0.00442515078701307,300,0.001,0.0115
GOTU,B,472500,0,185500,0,0.0,700,0.0,0.0
MTCR,B,463171,0,458481,0,0.0,2410,0.0,0.0
BLI,B,459800,0,1300,0,0.0,500,0.0,0.0
VIAC,B,449293,130,126515,18748,0.00219858275972873,1200,0.001,0.01
BKKT,B,445747,2956,396947,6948,0.0466187231895029,200,0.0105074424898511,0.0501792963464141
AAPL,T,429743,2634,347728,29723,0.00693884647604596,110,0.00107213363705391,0.017255125284738
SEAC,T,429158,1384,278913,47061,0.00303160403396097,500,0.001,0.0107225433526012
AVCT,B,422984,700,383915,21770,0.00209540686814503,300,0.001,0.01
GNCA,T,414124,2949,361115,42960,0.0285797354266609,700,0.001,0.0118514750762971
SH,T,410723,0,410723,0,0.0,800,0.0,0.0
KXIN,B,400766,1100,358827,12500,0.00579221736612079,500,0.001,0.0145454545454545
SOXS,B,398660,0,398260,0,0.0,300,0.0,0.0
EBAY,T,390190,0,345690,0,0.0,4300,0.0,0.0
QQQ,T,377504,15531,303706,38186,0.0443533762654749,100,0.00137814693194257,0.0159146223681669
IAU,S,374887,0,374887,0,0.0,200,0.0,0.0
MQ,S,366421,0,332871,0,0.0,8600,0.0,0.0
PTPI,E,356214,0,325565,0,0.0,838,0.0,0.0
F,B,346102,310,320971,7390,0.000324826715425602,200,0.001,0.0132258064516129
AERC,B,342158,4780,249542,8558,0.0753004930764505,300,0.0144560669456067,0.301548117154812
SCO,B,336936,26001,200332,110403,0.197229786620749,1000,0.001,0.01
TNA,B,335646,16946,238267,48893,0.163948066020394,100,0.00100053109878437,0.0197574648884693
KOLD,B,334780,676,333605,273,0.014645348585294,800,0.00233136094674556,0.0114792899408284
INNV,B,326520,710,279391,11140,0.0038546315298001,200,0.00492957746478873,0.0302816901408451
MOBQ,B,321499,3920,283952,13825,0.148030663494581,296,0.00597448979591837,0.0507142857142857
GREE,B,319556,2703,185140,25870,0.0550654959561595,200,0.0104809470958195,0.164890862005179
VMEO,S,317753,0,268262,0,0.0,14918,0.0,0.0
NIO,B,312696,140,254796,60,0.000901219865460749,200,0.001,0.0242857142857143
VEA,B,310419,12240,297808,371,0.0212173267901686,98,0.001,0.01
BBD,B,309753,0,309753,0,0.0,600,0.0,0.0
TZA,S,309382,8111,222725,77806,0.0906712872393941,500,0.001,0.01
JUPW,E,308914,0,304910,0,0.0,7409,0.0,0.0
SKIN,B,306600,0,265400,0,0.0,5600,0.0,0.0
AMC,B,305602,200,265245,1850,0.00083397271241285,150,0.0055,0.0225
SPY,S,304548,4875,242615,35668,0.00304851166970267,100,0.001,0.0196410256410256
OSMT,B,300163,300,266312,200,0.00512225105859855,680,0.001,0.0133333333333333
TZA,B,297460,3060,223358,66957,0.0342071432563859,200,0.001,0.01
TSLA,B,296297,4255,79298,7002,0.0201517419061511,134,0.0716733254994125,0.598747356051704
SOXS,S,294427,0,291900,0,0.0,1095,0.0,0.0
ACST,B,287945,0,254645,0,0.0,100,0.0,0.0
KXIN,T,283474,600,249580,15700,0.00315939129061134,700,0.001,0.01
SPXL,B,282896,8425,236768,23850,0.103223514132739,100,0.001,0.0163513353115727
NVDA,T,280223,1791,109725,7171,0.0128770176510767,300,0.012713567839196,0.066962590731435
ITUB,B,278791,0,277891,0,0.0,700,0.0,0.0
SBET,B,278322,150,206004,0,0.0397350993377483,250,0.004,0.0333333333333333
OCGN,T,275553,0,33353,0,0.0,1100,0.0,0.0
LICY,T,273443,100,255224,0,0.0148566334868519,20632,0.01,0.06
QLGN,S,273034,300,230088,42646,0.000366528159747633,1000,0.00233333333333333,0.01
NXTD,T,268623,1149,208555,35957,0.0189369592088999,300,0.001,0.0291296779808529
NGL,T,266200,0,135500,0,0.0,1100,0.0,0.0
SDS,B,265678,0,259467,0,0.0,500,0.0,0.0
TNXP,B,260147,0,229847,0,0.0,3600,0.0,0.0
HUT,B,259267,1600,178490,15445,0.0202066126139779,200,0.001,0.01
UPRO,T,257856,6060,162681,63456,0.173903061956553,600,0.00103135313531353,0.0249174917491749
PLUG,T,256514,1650,213660,2250,0.0397389272898052,400,0.00515151515151515,0.0124242424242424
BKKT,S,252492,2741,228256,11793,0.0432279838506182,200,0.0101313389273988,0.0535570959503831
GNOG,T,252000,0,159100,0,0.0,15100,0.0,0.0
FCX,S,251024,300,70425,180299,0.00155895176083601,240,0.001,0.01
LCID,T,245944,200,210025,500,0.0016026668376178,300,0.001,0.07
IAU,T,244300,0,234100,0,0.0,3400,0.0,0.0
IDEX,T,234771,1926,203784,20761,0.00685058190820362,2600,0.00354620976116303,0.01
TCON,B,232218,1500,164437,37100,0.147856086742238,500,0.0107333333333333,0.136666666666667
TQQQ,S,231896,776,222377,6350,0.00301525501441572,100,0.001,0.0111726804123711
AMC,T,229420,641,195995,2490,0.00267288254328318,200,0.00227769110764431,0.0137285491419657
MU,B,229275,1739,174508,19000,0.0117377071310452,100,0.00335365152386429,0.0363139735480161
DRIP,B,227936,0,212536,0,0.0,100,0.0,0.0
TSLA,T,221240,1736,52047,5553,0.0082217212571277,200,0.0551612903225806,0.418761520737327
CCL,B,218458,700,149458,10700,0.00174754033697571,200,0.001,0.0157142857142857
OSMT,T,218072,100,202672,1100,0.00170741701953285,1000,0.001,0.01
RBLX,T,214126,393,134959,975,0.0136548417358674,1200,0.014910941475827,0.0909160305343511
GM,B,210946,380,159437,2129,0.00506072874493927,100,0.001,0.0284210526315789
FUBO,B,208043,0,196034,0,0.0,300,0.0,0.0
ALLK,S,205350,3788,180419,13553,0.00559965704318004,100,0.00433342133051742,0.0266737064413939
JNUG,S,203542,600,178745,12297,0.0646064391084311,700,0.001,0.0333333333333333
PTPI,B,203530,0,177065,0,0.0,500,0.0,0.0
SPY,T,199590,3406,177386,18512,0.0021298934865656,50,0.0010396359365825,0.0133969465648855
LCID,B,198652,2000,152781,10712,0.016026668376178,200,0.001,0.018475
SNMP,T,197600,0,169300,0,0.0,200,0.0,0.0
CYBN,S,197140,0,197140,0,0.0,72870,0.0,0.0
KTTA,S,194477,6140,133154,55183,0.00486623789879969,400,0.001,0.01
MOBQ,T,193015,1750,153912,14450,0.0660851176315094,300,0.00411428571428571,0.0422857142857143
HIVE,B,189813,0,172113,0,0.0,500,0.0,0.0
PFE,T,189719,207,165313,19198,0.00109484418304525,116,0.001,0.01
USB,T,188326,720,700,186906,0.00978952520802741,100,0.001,0.01
S,T,187386,450,111501,14350,0.0262681688167649,3900,0.01,0.102222222222222
ESGC,B,186634,0,177734,0,0.0,5000,0.0,0.0
CYBN,T,185825,0,148425,0,0.0,500,0.0,0.0
SNDL,B,184267,0,159767,0,0.0,2800,0.0,0.0
CCL,T,184256,500,142477,21479,0.00124824309783979,200,0.0018,0.01
PTON,B,184248,115,83773,3475,0.00220941402497598,260,0.01,0.0517391304347826
SDS,T,183277,4140,173677,5460,0.017018827591877,600,0.001,0.01
PULM,B,182705,0,180205,0,0.0,800,0.0,0.0
C,T,180583,0,82983,0,0.0,150,0.0,0.0
JD,B,179997,635,153797,6365,0.00322810228254791,100,0.0122047244094488,0.0791338582677165
OPK,B,179197,0,145173,0,0.0,600,0.0,0.0
BOIL,S,178505,16130,61905,75900,0.194187614369643,400,0.00287848729076255,0.0559082455052697
AERC,T,175351,1175,119019,1425,0.018510058444525,200,0.0159574468085106,0.191063829787234
NIO,T,174928,115,133223,600,0.000740287746628472,200,0.00178260869565217,0.0126086956521739
BBD,T,174458,0,173858,0,0.0,600,0.0,0.0
T,B,172488,1300,142060,18314,0.00348827536982427,145,0.001,0.01
PSTG,T,171897,240,132297,26060,0.0105295485456061,1200,0.001,0.025
RETO,B,168279,1100,145986,14093,0.0340378129158028,200,0.00509090909090909,0.0318181818181818
REE,T,165077,1200,151470,7707,0.0204071220856079,300,0.001,0.0125
ZEV,B,164118,0,111418,0,0.0,300,0.0,0.0
CEI,E,163641,0,162800,0,0.0,7700,0.0,0.0
SH,B,162661,0,162661,0,0.0,1000,0.0,0.0
QID,B,160947,0,146258,0,0.0,200,0.0,0.0
SPXS,B,159417,100,141720,0,0.000941743732695459,100,0.001,0.01
XXII,S,158901,0,158401,0,0.0,1000,0.0,0.0
AAL,B,157835,0,133275,0,0.0,400,0.0,0.0
SLV,S,157814,1826,155388,600,0.00397612582500256,125,0.001,0.01
SLDPW,T,157500,0,82700,0,0.0,20600,0.0,0.0
SENS,B,155168,0,155168,0,0.0,500,0.0,0.0
CANF,T,154695,0,127595,0,0.0,200,0.0,0.0
ACST,E,153307,0,149107,0,0.0,500,0.0,0.0
IDEX,S,153002,1600,62865,88537,0.00569103377628546,2700,0.001,0.01
GT,T,152610,0,127710,0,0.0,10800,0.0,0.0
GOLD,T,151904,70,133104,130,0.000184261925695062,600,0.001,0.01
OCX,T,151100,100,34500,36500,0.0456829602558246,32700,0.004,0.08
VIEW,B,149318,0,141018,0,0.0,200,0.0,0.0
SOFI,B,148804,400,128777,2500,0.00307576375058632,100,0.001,0.0225
AMD,S,147942,239,131715,359,0.00186657503006826,200,0.01,0.032092050209205
KOLD,T,145122,8734,111108,24780,0.189219636899346,200,0.00409136707121594,0.014373711930387
SPRB,E,143966,0,131407,0,0.0,600,0.0,0.0
PSTG,B,143484,759,57898,68011,0.0332996972754793,193,0.00466403162055336,0.0460474308300395
LKCO,T,142895,0,142595,0,0.0,300,0.0,0.0
IEF,B,141591,0,141591,0,0.0,150,0.0,0.0
LVS,B,139285,2093,92192,8922,0.0136092019792838,100,0.001,0.0237888198757764
BOIL,B,139269,29200,67940,36800,0.351536164884908,400,0.00192808219178082,0.0539267123287671
CIG,B,136707,0,136407,0,0.0,500,0.0,0.0
BITO,B,136586,160,135687,640,0.000935180314454381,100,0.001,0.015
DKNG,B,135445,1446,82367,10270,0.0399966807733798,300,0.00162240663900415,0.0163347164591978
INNV,E,134866,420,115512,2580,0.002280204566924,400,0.00357142857142857,0.0276190476190476
AUY,B,134302,0,134002,0,0.0,1000,0.0,0.0
SPXU,B,134214,28100,90514,15100,0.108478711535418,200,0.001,0.01
MMAT,B,131572,0,99318,0,0.0,250,0.0,0.0
ORCL,B,131551,0,6951,0,0.0,1600,0.0,0.0
F,T,130293,0,124993,0,0.0,300,0.0,0.0
SOXS,T,127958,0,125558,0,0.0,300,0.0,0.0
NCLH,B,127771,0,102009,0,0.0,200,0.0,0.0
ITUB,T,126497,0,126497,0,0.0,1300,0.0,0.0
NRXP,B,125441,0,125241,0,0.0,257,0.0,0.0
OLB,B,123834,700,112934,5700,0.0431992100715873,300,0.00614285714285714,0.0485714285714286
SPXL,S,123647,4720,94238,21709,0.0578296720126441,200,0.001,0.0161864406779661
XLK,T,121965,0,121965,0,0.0,3800,0.0,0.0
BBBY,T,121452,0,10452,0,0.0,400,0.0,0.0
REE,B,121267,600,107367,9400,0.0102035610428039,400,0.001,0.0133333333333333
PLTR,T,120944,200,81583,4300,0.00150305872450437,185,0.001,0.01
AAL,T,120350,200,95350,3100,0.000984562066792691,400,0.001,0.01
RETO,T,117852,700,99177,10175,0.0216604264009654,700,0.001,0.0157142857142857
XERS,B,115827,0,86105,0,0.0,1100,0.0,0.0
ALLK,T,115500,200,0,0,0.000295652431002114,400,0.0055,0.02
SVSVW,T,114000,0,59800,0,0.0,28300,0.0,0.0
MARA,B,113292,50,89469,450,0.000985512959495417,200,0.01,0.03
ADTX,T,113143,0,113143,0,0.0,1000,0.0,0.0
BULZ,T,112611,7000,49941,22900,0.948638026832904,100,0.00562857142857143,0.0154285714285714
PROG,E,111994,210,98061,4223,0.00185242358752701,500,0.001,0.01
DARE,B,111411,0,111031,0,0.0,200,0.0,0.0
SCHP,B,110668,700,81537,21031,0.00701501212594953,100,0.001,0.01
CANF,B,110443,0,105943,0,0.0,500,0.0,0.0
BITF,B,108871,600,97233,7738,0.0117455905095629,300,0.001,0.01
ARDX,T,108208,0,86808,0,0.0,1200,0.0,0.0
AXTI,B,107953,200,86853,0,0.200400801603206,1800,0.03,0.08
NKLA,S,107339,600,96995,7740,0.00132754523610392,450,0.00166666666666667,0.01
UPRO,B,106775,2618,88122,13992,0.0751284185152237,50,0.001,0.0254812834224599
RIVN,T,106448,399,24999,201,0.0122115443471874,200,0.00551127819548872,0.120025062656642
AMC,S,105243,50,100769,0,0.000208493178103212,300,0.001,0.01
LFT,B,104700,0,102900,0,0.0,1800,0.0,0.0
PTON,T,104672,2100,76332,7715,0.0403458213256484,300,0.001,0.02
IINN,E,104663,500,78914,1700,0.0342395398205848,500,0.001,0.02
BHG,T,104060,0,71560,0,0.0,600,0.0,0.0
XLE,S,103697,92,55195,48410,0.000535282070377956,200,0.001,0.01
ERII,T,103291,200,87052,6582,0.12586532410321,1500,0.001,0.03
VXUS,B,103093,1380,97147,4566,0.00487877309462699,30,0.001,0.01
XPEV,B,103083,1400,12606,84377,0.0836920133907221,100,0.00164285714285714,0.0357142857142857
SCO,T,102880,1000,77180,24700,0.0075854692750567,3000,0.001,0.01
SUPV,B,102614,0,100014,0,0.0,1200,0.0,0.0
VXX,T,102387,1730,70409,30123,0.00114877194287217,147,0.001,0.01
BVXV,E,101675,0,97375,0,0.0,300,0.0,0.0
RIOT,B,101629,250,91088,100,0.0060316541208261,200,0.006,0.014
SPXU,T,101398,0,101398,0,0.0,100,0.0,0.0
ALZN,T,100831,0,84931,0,0.0,1300,0.0,0.0
GIGM,T,100200,247,81300,7153,0.27909604519774,7400,0.01,0.1
NLY,B,100036,0,100036,0,0.0,300,0.0,0.0
QYLD,B,99650,0,96850,0,0.0,25,0.0,0.0
QQQ,S,99181,2603,68850,24682,0.00743363842759842,100,0.001,0.0125355359200922
AAPL,S,99017,131,97014,500,0.000345098287153387,100,0.001,0.01
AQST,T,98837,0,52637,0,0.0,500,0.0,0.0
COMS,T,98500,0,87900,0,0.0,14700,0.0,0.0
SOXL,B,98080,1962,60230,28029,0.0174544289946356,100,0.00189449541284404,0.026177370030581
DIDI,B,97913,0,66013,0,0.0,1400,0.0,0.0
OLLI,B,96900,500,20600,13800,0.0698324022346369,3600,0.0046,0.094
ICLN,S,96502,182,95370,950,0.00272667345838078,97,0.001,0.01
ARDS,T,96346,0,73146,0,0.0,500,0.0,0.0
JUPW,B,96321,100,89521,6700,0.00288650271331255,4716,0.001,0.02
CROX,B,95330,836,39759,2863,0.0110959213198306,100,0.0185047846889952,0.121937799043062
SNAP,T,94537,638,80754,1905,0.00638894452233126,124,0.00150470219435737,0.0170532915360502
OLB,T,93336,300,78836,2300,0.0185139471735374,800,0.001,0.0266666666666667
UVXY,T,93289,7018,51807,32264,0.00728032465807994,300,0.001,0.01
YINN,S,92699,1639,88929,1631,0.0125995510593155,200,0.001,0.01
SPRB,B,91298,0,64928,0,0.0,300,0.0,0.0
LUV,B,90742,40,18306,69996,0.00044973128555688,100,0.001,0.01
SRTS,B,89453,1100,65831,1600,0.145444929260875,300,0.0112727272727273,0.105454545454545
PSQ,B,89148,0,89148,0,0.0,700,0.0,0.0
XERS,T,88300,0,66200,0,0.0,3600,0.0,0.0
CRXT,B,88035,0,88035,0,0.0,3000,0.0,0.0
JZXN,B,87711,0,80811,0,0.0,700,0.0,0.0
EFOI,B,87662,0,76968,0,0.0,250,0.0,0.0
VIAC,S,87402,0,8202,0,0.0,300,0.0,0.0
ISPC,E,87394,100,69497,188,0.0441891294741494,500,0.01,0.21
MJ,S,87369,90,80069,1510,0.0017455391776571,400,0.001,0.01
CAH,B,87263,80,5103,81780,0.00233317778814746,200,0.001,0.01
F,S,86622,276,55806,30540,0.000289200559540213,150,0.001,0.01
VXX,B,86603,777,55631,23395,0.000515951329255304,175,0.001,0.01
PROG,B,86599,100,71099,6000,0.000882106470250959,300,0.001,0.01
SJT,B,85775,0,41375,0,0.0,700,0.0,0.0
VLON,T,85350,800,57351,400,0.162866449511401,600,0.004375,0.135
CLSK,B,85328,200,7128,0,0.0190803281816447,300,0.01,0.03
SCHD,B,85157,15881,16638,52438,0.662039353009838,100,0.001,0.01
VOO,B,83917,3610,68661,8192,0.108045013767509,11,0.00138227146814404,0.0178116343490305
JMIA,B,83543,0,75943,0,0.0,300,0.0,0.0
NCLH,T,82599,20,61999,9680,0.000184760919370335,400,0.001,0.01
M,B,82573,300,78509,1100,0.00356815776014844,250,0.001,0.0233333333333333
CEI,S,82200,0,82200,0,0.0,82200,0.0,0.0
RDVY,B,82109,0,82009,0,0.0,191,0.0,0.0
VLDR,T,81787,0,55387,0,0.0,300,0.0,0.0
X,B,81759,200,65563,100,0.00250975667908996,300,0.001,0.01
HYEM,B,80924,3000,77099,825,0.271272266931911,1627,0.01,0.01
RIVN,B,80389,226,43882,100,0.00691681459264247,189,0.0111061946902655,0.129778761061947
RBLX,S,80045,461,46486,450,0.0160175115527605,200,0.00845986984815618,0.0638394793926247
STNE,B,79951,100,71537,300,0.000546881408766509,300,0.01,0.01
DIDI,T,79828,80,76500,220,0.000799928006479417,700,0.001,0.01
NIO,S,79226,380,47293,31553,0.0024461682062506,200,0.001,0.01
TXMD,T,79031,0,79031,0,0.0,443,0.0,0.0
AERC,S,78605,2577,65034,8723,0.0405961026481199,300,0.0175630578191696,0.239642995731471
AA,T,78046,0,40150,0,0.0,300,0.0,0.0
UBER,S,77941,40,35045,42856,0.000312107427376503,300,0.001,0.01
GDX,S,77877,1910,75147,820,0.00354134567427407,300,0.001,0.01
WISH,B,77576,200,77376,0,0.000575476638525859,900,0.001,0.01
KPRX,T,77300,400,5300,65800,0.158667195557319,5800,0.0005,0.0156
AVCT,S,77203,100,75972,1131,0.000299343838306432,1231,0.001,0.01
DIS,B,77124,113,32684,36794,0.00436934498491996,100,0.0127345132743363,0.0610619469026549
CHEK,B,77054,100,66454,500,0.00664231152441049,2135,0.0102,0.0204
BEST,T,76937,0,66637,0,0.0,2200,0.0,0.0
ABEV,B,76600,0,69800,0,0.0,600,0.0,0.0
UNG,B,76532,0,75832,0,0.0,110,0.0,0.0
SARK,S,76096,0,33968,0,0.0,150,0.0,0.0
EXK,S,75723,0,75723,0,0.0,3600,0.0,0.0
ZNGA,B,75703,600,5103,69800,0.00121210896859628,300,0.001,0.01
LABD,B,75505,1900,59955,12764,0.0834028356964137,200,0.00147368421052632,0.0252631578947368
OXY,B,75442,90,43054,31998,0.00085122481793247,300,0.001,0.01
SDOW,T,75231,4311,65330,5490,0.168372129354788,130,0.001,0.01
SRTY,T,75068,3200,71868,0,0.027666104698915,100,0.001,0.01
LABU,B,74934,700,64785,1300,0.0190279438947483,200,0.00742857142857143,0.0314285714285714
CLF,T,74796,60,63196,4040,0.000385212958563926,300,0.001,0.01
UNG,S,74773,0,72373,0,0.0,400,0.0,0.0
SPCB,B,74643,0,74643,0,0.0,5000,0.0,0.0
LVO,B,74488,0,68929,0,0.0,5000,0.0,0.0
MRNA,T,74441,738,40412,1300,0.00887413873958371,200,0.0155149051490515,0.238834688346883
GLDM,B,74339,0,74339,0,0.0,3900,0.0,0.0
QNRX,E,73862,200,67511,2800,0.0157977883096366,600,0.001,0.02
WFC,B,73648,0,41648,0,0.0,300,0.0,0.0
PL,B,72805,600,65856,0,0.0179018976011457,200,0.001,0.02
SPTS,B,72069,0,72069,0,0.0,422,0.0,0.0
C,B,71963,50,45058,3555,0.000425242388161252,100,0.001,0.01
SEAC,S,71312,1165,47408,22739,0.00255189212396281,576,0.001,0.01
NILE,T,71200,0,41200,0,0.0,4200,0.0,0.0
PFFD,B,71159,900,58841,7818,0.296150049358342,303,0.001,0.01
GBS,B,71156,0,71156,0,0.0,200,0.0,0.0
BVXV,T,71149,200,35900,4000,0.00396526428486459,1100,0.001,0.025
COIN,B,70985,186,17601,400,0.00797598627787307,226,0.036505376344086,0.270591397849462
GREE,T,70679,534,47933,4666,0.0108786440401736,300,0.01,0.130112359550562
VT,B,70481,296,70185,0,0.0174076687838156,10,0.001,0.01
BHC,B,70206,300,59769,9537,0.00555926173004225,200,0.001,0.01
RIOT,T,69767,0,49749,0,0.0,200,0.0,0.0
MU,T,69462,1115,46675,7830,0.00752590192703587,134,0.001,0.0184304932735426
AEI,T,69134,0,69134,0,0.0,14974,0.0,0.0
GPL,T,68800,0,68800,0,0.0,50000,0.0,0.0
DSP,B,68792,0,23713,0,0.0,2212,0.0,0.0
XSPA,B,68739,0,66639,0,0.0,400,0.0,0.0
SPLG,T,68644,8,68636,0,0.000449362466999944,300,0.001,0.01
EVGN,S,68577,0,68577,0,0.0,5445,0.0,0.0
PFE,B,68383,450,59376,1920,0.00238009605009838,100,0.001,0.0118666666666667
MIRO,B,68100,200,31100,100,0.0485319097306479,2700,0.01,0.29
CHPT,B,68089,0,66990,0,0.0,100,0.0,0.0
TZA,T,68031,800,60200,0,0.00894304398859762,300,0.001,0.04
SCHF,B,67559,473,67086,0,0.00467100520427007,39,0.001,0.01
GSMG,B,67200,0,67200,0,0.0,27000,0.0,0.0
ADGI,E,66886,50,57846,250,0.00153959847271832,300,0.01,0.04
UAL,T,66566,0,50972,0,0.0,300,0.0,0.0
CRXT,T,66323,0,64923,0,0.0,700,0.0,0.0
GRAB,S,66026,0,66026,0,0.0,3000,0.0,0.0
FUBO,T,65620,0,61820,0,0.0,400,0.0,0.0
KGC,T,65500,0,65400,0,0.0,700,0.0,0.0
YSG,B,64400,0,45500,0,0.0,18900,0.0,0.0
BKKT,T,64340,0,41040,0,0.0,200,0.0,0.0
SYBX,T,64104,0,51504,0,0.0,8100,0.0,0.0
UAL,B,63978,100,58178,800,0.00190763243738197,200,0.001,0.01
UUP,B,63750,11796,46635,5319,0.276583272761378,194,0.001,0.01
JAGX,E,63508,428,52008,11072,0.00530070345784207,1000,0.001,0.01
VIXY,B,62987,2150,14401,46436,0.0149715192958511,100,0.001,0.01
RETO,S,62314,400,35424,26490,0.0123773865148374,1336,0.001,0.03
TECL,B,62284,0,59686,0,0.0,100,0.0,0.0
ON,B,62256,100,42259,10730,0.00191842842343552,148,0.001,0.058
BJDX,B,62137,100,44827,0,0.0252016129032258,500,0.001,0.06
MARA,T,62060,25,49199,0,0.000492756479747709,200,0.01,0.03
VALE,T,61850,0,56850,0,0.0,900,0.0,0.0
XMTR,B,61839,10,53869,3760,0.00161290322580645,3770,0.01,0.65
IVZ,S,61835,150,27465,34220,0.0062006531354636,300,0.001,0.01
VALE,B,61619,0,45944,0,0.0,600,0.0,0.0
CIG,T,61453,0,61453,0,0.0,300,0.0,0.0
COP,B,61387,110,12429,48848,0.00425894378194208,140,0.00345454545454545,0.0327272727272727
SDC,B,61000,0,38700,0,0.0,3200,0.0,0.0
HIMX,T,60800,0,30800,0,0.0,2100,0.0,0.0
ALZN,B,60702,0,58202,0,0.0,1000,0.0,0.0
STRN,T,60672,0,36406,0,0.0,200,0.0,0.0
MSFT,B,60506,68,42335,1268,0.00087741935483871,100,0.0541176470588235,0.247058823529412
BAC,T,60163,200,40463,1100,0.00083414662629397,200,0.001,0.01
BGRY,B,60034,0,56334,0,0.0,1700,0.0,0.0
QDEL,E,59937,340,32413,1470,0.0030748082766604,400,0.0114705882352941,0.272647058823529
TLRY,B,59844,0,59684,0,0.0,250,0.0,0.0
RKLBW,E,59572,0,57872,0,0.0,500,0.0,0.0
AIRS,T,59560,0,24243,0,0.0,3000,0.0,0.0
UGP,B,59217,0,59217,0,0.0,6805,0.0,0.0
PLX,B,59100,0,58600,0,0.0,1000,0.0,0.0
JZXN,T,58782,100,56982,1700,0.0150172698603394,1400,0.001,0.04
ISIG,T,58655,100,43403,3400,0.0138389150290617,428,0.01,0.21
PFE,S,58645,30,49657,6656,0.000158673070006558,114,0.001,0.01
VIEW,T,58600,100,57000,500,0.00146305779078274,600,0.001,0.01
SPLG,B,58447,0,58447,0,0.0,200,0.0,0.0
