symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17768133,1734700,14283409,1308272,0.712421552269227,4952,0.017995830734119,0.18
TSLA,B,15829494,143227,8211365,542208,0.52346943395854,1800,0.193546442195714,0.929139753109494
CCCC,B,12422148,122783,10201371,1352425,0.151902730884957,5970,0.0156195862351601,0.209183793377023
TSLA,T,12384613,77945,7515119,555667,0.287107911091423,1800,0.155115951533732,0.83933773633364
MARA,T,10123673,12751,8614112,641787,0.0494655529671417,4100,0.0276168571829824,0.224394516537401
MARA,B,9730622,30230,8237176,493061,0.0797340888497256,3958,0.0241386443340052,0.279005106450988
NIO,B,9714586,7550,8678438,409209,0.00890105511597465,5729,0.0254611528822055,0.218541205956067
TQQQ,B,9054346,670456,5197531,2845814,0.864368976618009,1900,0.0206439436154984,0.188066281431343
SOXS,B,8740192,165818,8051126,234374,0.204085848767175,4977,0.0164920365712005,0.16855873015873
PSQ,B,8569432,3,8483729,0,9.8168181728938e-06,17147,0.001,0.01
BCS,B,7835563,500,7821413,100,0.00125605620127458,14900,0.009,0.02
SQQQ,T,7416855,204531,6756167,262717,0.100664109968596,6300,0.018,0.18
ALT,B,7089242,41830,5975964,618359,0.228451192049078,4404,0.039114268709024,0.313037928522417
AMD,B,6894927,31902,5181833,270593,0.150947408892113,2428,0.125547493872838,0.447043025050783
BITF,B,6546702,14762,6056824,157863,0.0255005052245256,8800,0.0327149131958377,0.14
SH,B,6537631,2935,6526863,0,0.0247818417503064,14565,0.002,0.02
SPXU,B,6235983,47244,6107438,0,0.124921071841992,2800,0.01,0.1
SH,T,6096807,0,6086807,0,0.0,18200,0.0,0.0
PLTR,B,5933592,9543,5046443,143408,0.0256096829626141,2303,0.0180740048314062,0.288502899347987
PRZO,B,5520150,62201,3956862,1105370,0.145175299980223,1900,0.00393147694742399,0.0528148695358796
SOFI,B,5289578,6019,4941156,81551,0.0142540928506753,6900,0.0238666666666667,0.191617647058824
PSQ,T,5144437,0,5120837,0,0.0,27100,0.0,0.0
NIO,T,5082512,2303,4900972,36800,0.00276261040321479,6500,0.027,0.215
TQQQ,T,5018187,464542,1958485,2342405,0.581989146840173,2042,0.0188495921931514,0.184464612901411
CCCC,T,4991397,37274,4133085,493310,0.112421455867691,2200,0.00415399710928476,0.0680555120743453
CLSK,B,4951275,11881,4101972,221696,0.104187257499638,5983,0.0357840546617259,0.322608492981576
PLTR,T,4849564,3222,4525872,125204,0.0091975785283632,4433,0.0120137524557957,0.186280288146693
MLGO,E,4660597,45035,3566140,286825,0.191420332681209,2977,0.00719500804455214,0.181294099837509
CCCC,E,4591358,39269,3785468,524653,0.101677745664611,2400,0.00394767499917389,0.106732739087466
MLGO,B,4578636,67288,3417906,383723,0.290036297535983,4607,0.0418529701966651,0.30006686914833
SQQQ,S,4497949,232743,3040648,1184897,0.105857561269368,4599,0.018,0.18
AFRM,B,4491772,13047,3230495,79545,0.0998614786101729,3554,0.096950913749291,0.516951951580818
F,B,4455876,2150,4357442,38384,0.00155241521155354,11100,0.015,0.104393939393939
ERIC,B,4441605,408,4415097,0,0.00161902942530007,21900,0.001,0.02
KGC,B,4417383,0,4397932,0,0.0,23300,0.0,0.0
AMD,T,4407475,10008,3488852,115166,0.0506096744364998,2452,0.111277617369479,0.335894698493278
SOXL,B,4276440,125786,3328395,437574,0.335884085629291,1907,0.0198405137172785,0.182392319481688
SPXS,B,4223419,78322,4081438,27802,0.297044757249857,2400,0.011,0.11
HOOD,B,4193120,5672,3713373,16890,0.0540588929604753,5300,0.0235804847524346,0.306014320041957
AAL,B,4142228,1301,3991816,11900,0.00257327573270648,14815,0.0108,0.202
QID,B,4133175,7167,4104328,9800,0.0144121668730898,3698,0.003,0.03
RIOT,B,4120861,2020,3659485,89752,0.0197650214277293,4050,0.0170714285714286,0.116309523809524
CAN,B,4073912,7391,3449806,215436,0.0334017394782843,9300,0.0195171433704133,0.18922819966535
TNA,B,3981798,278510,2630754,926111,1.44727588328941,3174,0.0284801504247231,0.235667399075089
SPXU,T,3886469,47349,3725621,31600,0.154822968164754,8100,0.003,0.03
MULN,E,3847433,49398,2057611,321487,0.118674207882803,4800,0.0264761429220872,0.365767641205888
PRZO,T,3757691,55941,2675533,900575,0.0524410376341465,900,0.00280051308001068,0.0347271577071113
POL,B,3696609,103904,2279598,534206,0.401955395971676,5247,0.0422099285899902,0.327864514230405
NXTP,B,3684937,47168,2806231,450455,0.176504834773682,3098,0.0164782758358653,0.169106440277136
PBLA,B,3661102,63032,2221998,1024110,0.085293236089274,2400,0.0051005024343973,0.0978172608984157
ALT,T,3653201,22991,2894954,363818,0.105126511279208,4700,0.0271333333333333,0.181058390736386
SMFL,B,3555375,98471,1659417,1165747,0.38186343556278,4543,0.00493254282571487,0.113909206683125
POL,E,3554463,74838,2225723,755079,0.0860122125294995,991,0.0274117075690961,0.176464238073927
CGEN,T,3455296,55065,1751696,947856,0.0672705495423387,2435,0.0117496334646752,0.0609346650783469
UNG,B,3440830,88236,3238100,109280,0.159687257731953,9600,0.00999767108141805,0.1
SH,S,3405982,0,3405982,0,0.0,74083,0.0,0.0
PBLA,T,3397425,59386,1766826,1249447,0.0609875425459798,1650,0.00276670154121394,0.0449869882973605
BCS,T,3355773,1400,3343073,900,0.00267065312021494,14300,0.007,0.03
BETS,B,3341611,558528,0,409609,0.0547190644882012,12478,0.000357097924168474,0.00467665501998451
RIVN,B,3341115,4804,2961939,14025,0.0373976866945909,3875,0.0386911764705882,0.225245098039216
TSLL,B,3337233,67640,2880234,365586,0.271241468966163,1850,0.0160695652173913,0.165011933174224
SOFI,T,3250438,9571,2905080,28932,0.0163221019040259,8400,0.0121888111888112,0.108216783216783
F,T,3132127,3200,2880467,17000,0.00300860751116802,9350,0.004,0.08
OPEN,B,3116466,8705,2993148,75994,0.0390858698343653,10000,0.0313859649122807,0.244085541651331
CGEN,B,3093187,54879,2056605,428126,0.101299331597763,2098,0.00530383438869134,0.0362745863240768
NVDA,B,3066217,41572,1030731,63253,0.441419213718465,1656,0.458503709526391,2.50508635118736
SOXS,S,3037447,52667,2739662,154341,0.0702091264014832,9075,0.0154319654427646,0.15
CCCC,S,2990993,9889,2729987,65877,0.0213169631341741,5186,0.0216245509447003,0.187864332110949
GMBL,B,2926864,189420,429020,297460,0.142350946841016,15995,0.0277521327607109,0.246805166428412
EJH,T,2919149,1500,2698332,179323,0.0916963423101578,73115,0.0175,0.1225
AAL,T,2907224,900,2801158,2100,0.00134958097955662,11700,0.008,0.0425
VIEW,B,2876731,49425,1782325,638460,1.00792548262953,3434,0.0586103295931166,0.76919712700279
STTK,B,2801757,89636,1729434,598939,1.29215782340793,3600,0.0454366413796185,0.423835583534236
TZA,B,2795289,192139,1681542,741559,1.50246271872529,4333,0.0212717072007922,0.183194014226362
TSLA,S,2778355,49563,682549,100218,0.172773618667494,1780,0.23311103294206,0.914225212778097
TLRY,B,2741517,4772,2687210,1588,0.00886487831407905,13600,0.00460754778101717,0.06
BLUE,B,2729480,7062,2484851,118237,0.0196850938152934,7223,0.0136201550387597,0.122222222222222
WULF,B,2715610,7358,2275286,307209,0.0230645456196042,7420,0.0142114427860697,0.145271855010661
SMFL,E,2715519,66259,1564897,780179,0.272628338466794,2875,0.0121279014033599,0.109048439168168
CLSK,T,2706280,3815,2270215,79285,0.0250777048701878,5895,0.0134068441064639,0.134477186311787
MARA,S,2678094,2315,2333780,173986,0.00816991389859397,7898,0.00862790697674419,0.109790697674419
AMZN,B,2669242,12030,2214756,86362,0.0815846500259239,1800,0.10013811795796,0.401393145415752
GOLD,B,2653315,0,2604386,0,0.0,11700,0.0,0.0
ARBB,B,2634417,64247,1881678,362008,0.117321152130923,400,0.0118360172728265,0.0774581819882458
NMR,B,2613911,100,2599938,0,0.00228315714970661,15871,0.001,0.01
PSQ,S,2599324,5957,2587407,0,0.010181111029085,36703,0.003,0.03
ULCC,B,2562671,200,2421846,0,0.01404147107812,8550,0.01,0.02
SOXL,T,2561193,41470,1911850,470699,0.126017082259371,2929,0.017,0.180945353894114
CIFR,B,2554808,6904,2050105,201052,0.0618352788585539,6773,0.0227666381233624,0.171986410259409
LYG,B,2512782,6800,2468634,400,0.061387756902559,14800,0.002,0.02
NOK,B,2487586,32450,2453636,0,0.0505075608059046,14100,0.001,0.03
QID,T,2475677,22300,2420477,0,0.0840890665359453,8700,0.001,0.01
NEGG,B,2439517,2760,2060431,224293,0.052510829003328,7144,0.00223893805309735,0.0387699115044248
CING,B,2431275,59015,1472011,351180,0.543385465989914,1711,0.0239260115606936,0.178384053043183
AFRM,T,2413585,7788,2034100,30800,0.055553399249921,3489,0.0555423416835778,0.36631363221888
JTAI,B,2399163,33765,1862837,242846,0.518305464461305,1406,0.0402836941123658,0.40366137854448
SPXS,T,2385699,68434,1925165,320500,0.297465084518687,4494,0.009,0.09
NXTP,E,2377217,33888,1821302,165579,0.890084192257662,3200,0.00758247928029184,0.224929579392461
JBLU,B,2370213,1700,2322176,7200,0.0117783420554221,10361,0.014,0.06
XLF,B,2351370,6334,2299192,0,0.00186910954776025,8140,0.001,0.07
ARBB,T,2327558,54077,1797738,225022,0.099175828967535,800,0.00267669562962002,0.0680736239509421
HBAN,B,2304251,0,2279950,0,0.0,22800,0.0,0.0
CCL,B,2303277,6255,2017669,21750,0.0314982079868129,6410,0.0282154866208856,0.189853184939616
QQQ,B,2253826,126904,1090810,886256,0.302568842146733,597,0.021096211797536,0.25490151070334
PLUG,B,2163626,4457,1957785,93119,0.00781764273541457,3427,0.0282261046404141,0.23416250693289
LCID,B,2151801,1996,2069866,3087,0.00377679602344965,4087,0.0146111111111111,0.126111111111111
RIVN,T,2142791,2150,1922559,36810,0.00895176982527256,3842,0.019,0.134
VIEW,T,2134903,42408,1088840,850221,0.200981747022141,1887,0.00200721409896388,0.183682337561731
AMC,B,2125947,7539,1956223,15455,0.0233681580016817,1753,0.0167574719185993,0.218508825581524
PFE,B,2118194,5454,1953213,114536,0.0105068781290399,1837,0.0186108640972363,0.17979836528017
SVFD,B,2114916,47333,1472778,229216,0.256222450115435,1253,0.0139360404801728,0.107124468062583
SERA,B,2113580,11940,1528778,30926,0.743964146816951,2590,0.0679661458333333,0.858897677951389
STTK,T,2100739,76458,1217434,558411,0.122096031375956,1175,0.00107873603808627,0.0191480289832326
UVXY,B,2097767,195488,1048803,752027,0.375041132601841,2912,0.0184380022189613,0.181370322784204
SVFD,E,2084111,37112,1558145,164552,0.60154543006187,2097,0.0120147919375813,0.144583604247941
TQQQ,S,2083141,32744,1732472,65274,0.0358918518183992,1943,0.0184678640007031,0.1721875
JTAI,T,2037183,27267,1603382,217453,0.107271612024008,2990,0.0122345256262329,0.174824878103249
BITF,T,2026488,12925,1809833,156430,0.0218859984295035,10145,0.022759500685391,0.09
MLGO,S,2021804,14372,1735246,44962,0.070664959031107,4360,0.0307340665024347,0.30068349069437
MULN,B,2012575,19395,709313,77921,0.091150801848884,2445,0.0543872797034403,0.318968251885952
LYFT,B,2005421,700,1788904,3600,0.0081599991564969,8100,0.016,0.04
RMCO,T,1957764,56650,984375,568887,0.223799816693531,295,0.00181020300088261,0.0354739629302736
SOXS,T,1948845,22285,1745410,32700,0.0223946620353919,5400,0.006,0.0650515463917526
AAPL,T,1945257,3975,1731302,43658,0.0257406848205769,1850,0.0473058153623635,0.211835594989258
OSA,T,1932260,13452,1643217,233424,0.0143470094932152,2400,0.000896223609872138,0.0149827534939043
XLF,T,1926839,1600,1919774,0,0.0015573133788717,12960,0.002,0.02
BTE,B,1906877,100,1906737,0,0.00187213329589067,17831,0.0,0.01
GGE,B,1901394,2666,0,7700,0.0128589280106592,5900,0.000468929834445402,0.0106857043518135
FRGT,B,1896084,11644,1480677,319889,0.00662553246901151,1100,0.000865256903180706,0.0179721775602936
BLNK,B,1889623,3549,1465429,215535,0.0247112215357069,4019,0.00816666666666667,0.0764285714285714
LUMN,B,1863900,4350,521348,1309902,0.0192269559904502,10800,0.00109638554216867,0.02
SPCE,B,1858784,2000,1819819,9351,0.00872394465718431,5246,0.008,0.085
HOOD,T,1836916,1850,1596815,11200,0.0258004214394236,6920,0.01,0.206666666666667
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
CING,T,1799925,47887,1033657,316380,0.172781197457009,700,0.00224522312945058,0.0391674149560423
RIOT,T,1792215,3300,1423565,57403,0.0278728973404743,3800,0.0168,0.086
INTC,B,1789172,2777,1634801,40149,0.0124269463769269,2077,0.0135771293547265,0.131680245339821
CLSK,S,1782151,1970,1565630,32506,0.00913616129857631,11888,0.007,0.123214285714286
TNA,T,1779740,232529,760837,674183,1.27286054502085,3775,0.0326579779482011,0.255555930034918
MSFT,T,1765263,1295,1156821,62053,0.0183938812377638,3408,0.133875028967134,0.598961850084179
SPY,B,1735794,103573,1184144,319131,0.0723548603336142,1194,0.0221931054448259,0.287040796033116
NEGG,T,1730974,1100,1311630,183644,0.0191320984433429,21035,0.001,0.0245454545454545
ITUB,B,1729033,0,1728633,0,0.0,27847,0.0,0.0
LYFT,T,1714847,644,1506543,1556,0.00531658185837393,5500,0.021,0.05
VRCA,B,1698480,12350,1267027,110438,0.337512775063081,2179,0.0569190697365697,0.380080540441163
LYG,T,1687313,700,1686013,0,0.00666965104574042,10800,0.002,0.02
UPST,B,1678257,18017,892344,2346,0.296682740798376,2694,0.25488600521817,1.11804848796546
NVDA,T,1678073,13544,788345,30873,0.146042652417172,1827,0.497271335178576,2.47592376643556
TSLY,B,1669077,10765,1545769,87384,0.54641408135478,2640,0.017757536233016,0.15
CMND,B,1665874,39316,1032633,82466,0.812392590977006,3805,0.0616121962076787,0.447456984401593
PTON,B,1665300,100,1488302,68000,0.00116503949483888,9941,0.005,0.01
PGX,B,1652038,0,1593849,0,0.0,31250,0.0,0.0
SOXL,S,1645381,51764,1255506,214483,0.114516968377288,1864,0.0169297520661157,0.167574674442379
INTS,B,1629686,39328,773466,7143,0.923645686792741,2715,0.119762578085782,2.07913218007282
TECS,B,1627764,37430,917885,620635,0.624107331396068,1840,0.00598438719750195,0.06
SDOW,B,1627014,95039,1465893,12375,2.4448364437569,5500,0.016,0.169208633093525
SOFI,S,1606182,12614,1392126,119347,0.0208204255832078,7845,0.006,0.07
MU,B,1588002,2799,1025332,90323,0.0193543671523062,2094,0.0172347820263845,0.143491093551195
RUN,B,1580424,400,1425160,56,0.00611292746738201,5486,0.0185,0.085
NOK,T,1576238,21698,1516084,32000,0.0516461345193599,5300,0.007,0.09
BETS,E,1573414,62865,800,252646,0.0154783097884992,22700,3.24432628056732e-05,0.0031230322843988
FUBO,B,1570884,4000,1451414,61600,0.0434537968791599,8599,0.0116984126984127,0.111111111111111
UNG,T,1564784,31242,1518427,11292,0.0978965432524396,9000,0.007,0.07
GOTU,B,1540568,8313,1160488,135290,0.0406669144868932,8408,0.00596567112941984,0.0994592103683336
BAC,B,1539415,2230,1408347,21216,0.00376587006626698,5123,0.0111976047904192,0.0639920159680639
RMCO,B,1528111,55136,840233,375984,0.217818653013495,1331,0.00230981572838073,0.035819065583285
LABU,S,1513230,18921,234825,509985,1.01855756190227,1947,0.0737917252270818,1.75153076742245
ICCT,B,1493159,31645,1075957,214814,0.178809585503692,6558,0.0322192202435695,0.127914253979249
BTG,B,1490300,0,1487693,0,0.0,13140,0.0,0.0
SNAP,B,1488773,1029,1415013,1715,0.00441250858531318,5175,0.0128571428571429,0.1
AUVI,B,1481008,35008,938940,280415,0.276919227246834,3900,0.0344254441454332,0.243109072168185
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
CHWY,B,1476583,1756,1277446,14074,0.0224069596230855,3841,0.0317814363494944,0.141133004926108
TLRY,T,1472402,1500,1335002,4500,0.00209386696344831,12700,0.00415384615384615,0.02
OSA,B,1461417,14619,1177361,204542,0.0155916541615606,800,0.000917915042068541,0.0157481701894794
FNGD,B,1440245,52868,1230302,109068,0.288719397550756,5488,0.012,0.14
AG,B,1437732,300,1390682,1900,0.00616693388489906,9730,0.01,0.02
FSM,B,1418466,1100,1372299,1300,0.00990869015887443,17400,0.004,0.04
HUT,B,1415830,5574,1002836,30068,0.0876787372062169,3466,0.0615008038917173,0.527298189205663
CHPT,B,1399794,1020,1356945,6200,0.00492843934139124,4750,0.013,0.06
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
IAG,B,1390801,600,1380151,800,0.00566535918180424,17400,0.003,0.03
UPST,T,1386229,1570,875427,3890,0.0268832881044512,4142,0.0705,0.386666666666667
ERIC,T,1383561,0,1382961,0,0.0,17100,0.0,0.0
F,S,1382576,1500,1356036,5645,0.00111881019640785,9829,0.003,0.03
GOLD,T,1380744,200,1359744,0,0.00152596040132759,9300,0.001,0.01
CVE,B,1367238,400,1331293,100,0.00490549847202083,10300,0.006,0.02
OPEN,T,1363959,3076,1177927,121708,0.0123762165746946,13700,0.0159381443298969,0.11
BTBT,B,1353834,2954,1144851,58688,0.0266060989924426,6043,0.012998832968636,0.12598832968636
NIO,S,1352905,2451,1223584,15152,0.00303928248207714,6987,0.0295223880597015,0.132358208955224
SERA,T,1347571,5000,1072039,5638,0.0087847524808141,3039,0.011828,0.073928
RKLB,B,1347136,3332,1150025,45323,0.0477424821675604,4924,0.0140915706488781,0.148720990323516
KGC,T,1328565,0,1321565,0,0.0,19900,0.0,0.0
TSLL,T,1317677,37410,891016,375786,0.16847512548624,1800,0.015,0.15
DUST,B,1317347,92334,655063,500442,1.44402240113141,3490,0.011,0.110933765687864
SMFL,T,1312065,36575,652776,403447,0.174445905044813,2600,0.00208157133011716,0.0370379967838272
ANY,B,1309657,10274,982095,182919,0.283243838369626,5384,0.0127697621276027,0.152442871931381
BLUE,E,1309293,1800,1207793,47400,0.00441044310441495,6100,0.004,0.0614285714285714
NKLA,E,1309135,9903,100,37754,0.0119836061440261,2200,0.000585633820644263,0.0122636953542619
CVNA,B,1293446,14683,664975,17670,0.270884925466126,1835,0.311343339926156,1.48126883941886
LCID,T,1291667,2300,1081864,163986,0.00411829323728818,5749,0.008,0.09
GMBL,E,1288966,47430,380106,97342,0.0820432874919743,15968,0.0192228070175439,0.211525150382104
ICCT,T,1284509,18044,799956,343756,0.113587504226745,2893,0.003158401718169,0.0755820457750994
COIN,T,1279771,8585,599358,21600,0.148611227129727,3084,0.34450941608912,3.13590302322611
AMZN,T,1271794,3391,1023614,41852,0.0216386672317347,1960,0.0356453546453546,0.198785880785881
AFRM,S,1267771,14913,734126,199823,0.114688386649128,3513,0.0558553916763763,0.442853470705923
CADL,B,1259147,15367,1101910,89904,0.049876056774071,3500,0.00641099096723149,0.0313298608821784
GME,B,1254917,999,1038770,3656,0.0264583025952016,2034,0.0342420448617632,0.21
IREN,B,1251541,2505,1028973,69699,0.0441615169485786,4822,0.0183636363636364,0.103333333333333
NOK,S,1244317,5500,1206018,21799,0.00456897605801415,16600,0.005,0.05
BITF,S,1243974,1108,1112606,21050,0.00178471146697104,38850,0.004,0.06
AMC,T,1238154,1089,1167604,14952,0.00566274743395939,4808,0.006,0.11
MPW,B,1233065,1739,1190678,3461,0.00669821556053854,4514,0.0248102189781022,0.0954744525547445
BABA,B,1228396,4444,965143,91154,0.0453155809259254,1956,0.0485463407798988,0.368961969177245
ALT,S,1219112,4442,1075182,11555,0.0243243068075856,6735,0.044433734939759,0.341065350586577
CHRS,B,1216848,2861,1027480,31844,0.0174038568796169,8035,0.00744348762109795,0.037
BBD,B,1212804,0,1200913,0,0.0,24182,0.0,0.0
JBLU,T,1210710,600,1138884,8526,0.00218912597782813,10200,0.003,0.05
SSNT,B,1207321,16948,694639,17047,1.01575459676199,4026,0.15421710130477,1.60247795085259
VRCA,T,1204461,10092,922843,89497,0.146762976000971,3200,0.0139741023524556,0.0789919521254643
T,B,1187191,251,1162684,2280,0.00042206439394024,4670,0.026,0.04
DNN,T,1177154,10500,1088737,77800,0.0356874612316317,10100,0.0121111111111111,0.13
HIBS,B,1170466,13489,57771,998754,4.16631249020462,1803,0.0532880233349576,0.643066444413501
CCL,T,1162717,3030,1065112,9767,0.010931741359693,4230,0.053969696969697,0.345
SHOT,B,1160005,2048,935129,6885,0.0694089803923888,3005,0.069167039856695,0.291777475398165
EOSE,B,1148553,2873,983595,129835,0.0192734047746062,23400,0.0161170198033513,0.09
AMD,S,1146718,16526,687495,106311,0.081830807846417,3310,0.17545829364449,0.413596764947079
TLT,B,1137246,257720,651666,188679,0.578175784105741,1244,0.0185772811818342,0.185284408434998
TMF,B,1136931,29046,985770,35883,0.248660051304827,2345,0.0288640997209686,0.427751924568784
LABD,B,1134329,98106,627970,312850,0.565998786036975,4650,0.0192857142857143,0.207480155134766
MPW,T,1134064,800,941286,5500,0.00282543503323317,9098,0.0046,0.03
PLUG,T,1132257,1400,1051768,5300,0.00334298731658321,4560,0.008,0.08
EJH,B,1130679,2504,831268,152285,0.172564157345284,7199,0.0287898407011707,0.171963086174909
GOVT,B,1130272,0,1125472,0,0.0,27856,0.0,0.0
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.0344444995085689,0.384054668757586
BABA,T,1124467,1300,899538,1350,0.0129113056648072,2257,0.04,0.17
JDST,B,1122041,20678,1036458,21858,0.304915892616538,6179,0.005,0.06
UVXY,T,1114636,67771,764856,164621,0.0901938509163872,4665,0.0171411729776264,0.155929411764706
QQQ,T,1109836,57805,605458,378423,0.153042193546425,1474,0.0182747395258581,0.262611195314672
AAPL,B,1109432,7587,881552,71211,0.0475332727941794,1598,0.0794160698770132,0.413542273651436
WULF,T,1109018,3750,1001520,53583,0.0148376352291709,7100,0.0168888888888889,0.13
PFE,T,1101880,5007,973790,27400,0.00896034848425245,3469,0.00736363636363636,0.165
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
SWN,B,1090898,0,1085582,0,0.0,15100,0.0,0.0
SLV,B,1090719,4825,1047752,1900,0.0101277714989098,6044,0.003,0.03
RDHL,B,1084883,13395,776184,171819,0.130075637266493,10416,0.00386539755792712,0.0537534945078601
RUN,T,1080567,1596,948662,19096,0.0169212957793555,5323,0.0156666666666667,0.0778125
VLCN,E,1080518,29751,0,360131,0.272664901793835,14800,0.000346348489940942,0.0201562987862824
HOOK,B,1080214,28725,748987,244197,0.220990416058768,2000,0.00273382585751979,0.0206916886543536
U,B,1077166,1533,898340,23661,0.0351033130808638,3382,0.0759203539823009,0.539357142857143
QQQ,S,1067691,72280,319485,614354,0.17401057826862,555,0.0180013839938792,0.200071080874304
MJ,B,1063874,0,1049666,0,0.0,16700,0.0,0.0
CVNA,T,1056781,4864,659756,44945,0.0995358745691496,2847,0.177046536796537,0.86171595076564
RIVN,S,1050555,700,970893,3000,0.00529797956357654,4930,0.003,0.03
DISH,T,1041868,326,797468,14174,0.00223373234501439,313600,0.006,0.02
COIN,B,1041131,13960,370301,86869,0.242104655694268,1770,0.466532480801632,2.63888172650534
IWM,B,1033800,130518,515892,339813,0.395165940417569,1523,0.0247385719033527,0.26897304550534
NEE,T,1029546,360,844409,140472,0.00661747117416311,2380,0.012,0.04
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
BITO,B,1018223,26471,893315,54014,0.0839397444670842,1925,0.015,0.155930630419498
SPXS,S,1011654,19230,973651,370,0.0505426404050454,23066,0.004,0.04
AI,B,1011591,11064,699465,9194,0.198787562061802,2163,0.127947096293633,0.456941628400731
FCEL,B,998068,2759,906399,73407,0.00721022282217443,9955,0.00433333333333333,0.04
AGNC,B,996498,100,952243,0,0.000259003613100403,2521,0.001,0.06
CHSN,B,995146,9648,588263,15123,0.780099633754562,3931,0.189446755434068,1.9195985597216
PATH,B,993174,520,922080,879,0.0121586857687736,2345,0.012,0.0675
BCS,S,992557,0,992557,0,0.0,39992,0.0,0.0
DNA,B,977621,200,912985,1236,0.00017960938549994,10300,0.002,0.02
KGC,S,976017,0,975867,0,0.0,50484,0.0,0.0
ADTX,B,975471,20424,519157,8862,2.19580776223641,2222,0.130618215531653,1.16958617566979
GRAB,B,970298,100,967798,2400,0.000199562957123899,15893,0.001,0.01
ATHE,T,967544,2899,709893,6970,0.0214071568873595,1975,0.00844429113487409,0.0602138668506381
WBUY,E,964152,8597,360215,272808,0.163527505798443,2100,0.0197877775989701,0.325041241104316
FUBO,T,962696,1909,817948,99491,0.0186259098000913,10200,0.0118565815324165,0.08
CADL,E,956818,10146,729376,161631,0.154468772058304,1500,0.0109601831574756,0.103181365717699
AAPL,S,949389,5412,841859,50389,0.0306424962804905,735,0.0849417426518718,0.340209747513996
AUVI,T,934919,25085,499492,289353,0.08556819189652,2400,0.00133924656169025,0.0232202511461032
ARQT,B,930917,3464,797559,67551,0.0118070737062059,9600,0.00229442401960784,0.0253063725490196
NMR,T,928902,0,928902,0,0.0,13893,0.0,0.0
CAN,S,928727,100,787476,100,0.000411887060567992,35779,0.001,0.05
TWM,B,924079,9260,773819,42600,0.17981330369027,4700,0.006,0.06
KWEB,B,921708,3108,860206,200,0.00803868280982171,8400,0.0130740740740741,0.0933333333333333
META,B,918732,6657,369577,43427,0.156167207925052,1162,0.321447502535372,1.49166586945319
FCEL,T,917594,900,843023,2300,0.00378043985563793,11700,0.008,0.04
CAN,T,916335,2677,689433,185923,0.00974530684597093,11400,0.0088,0.0609090909090909
UNG,S,916284,5,906539,0,2.35517998285429e-05,14083,0.001,0.01
CVE,T,915642,0,895842,0,0.0,10966,0.0,0.0
SPY,S,906721,93080,384474,355575,0.0633665454870418,1108,0.0182577729530898,0.192190671945812
ET,B,906066,0,882639,0,0.0,6294,0.0,0.0
QID,S,903921,1,889587,0,1.77943225434493e-06,30370,0.001,0.01
MSFT,B,901747,6774,331412,57474,0.0892520067935628,657,0.174076018970323,0.841226223593338
SXTP,B,900669,9689,608449,185643,0.161620749296923,1300,0.00312815813588166,0.0700862467220418
DNN,B,899885,2400,892385,4800,0.00828544742443444,8600,0.005,0.05
BAC,T,895667,0,867893,0,0.0,5300,0.0,0.0
PDD,B,893827,2807,636789,24910,0.0883277472634414,2022,0.147704539508111,0.901724031920461
QYLD,B,883712,1702,863535,16575,0.105388520950627,1767,0.007,0.08
NCLH,B,883487,250,732532,44,0.00506352163684219,6871,0.025,0.05
GME,T,882407,220,726826,2500,0.0109391810115205,3411,0.055,0.22
CRM,T,880462,6413,411323,122467,0.281037140174218,5198,0.184870229843258,1.31515514292233
RIOT,S,859930,800,782925,11350,0.0103244091783456,8979,0.002,0.02
SOUN,B,856146,405,819451,5686,0.00381403658888825,4647,0.007,0.05
IVVD,T,856074,34103,258280,422122,0.126070843852806,2250,0.00201205775960945,0.0698811869540923
HIVE,B,851228,3026,739832,75420,0.0753653373248615,3818,0.035,0.151666666666667
SIRI,B,850660,300,838360,600,0.000846611892575448,25761,0.002,0.02
BIG,T,846168,300,505757,6400,0.011471397981034,5781,0.001,0.01
GDHG,E,846028,4000,662220,16512,0.206936763910258,3800,0.0323846153846154,0.217638461538462
BND,B,842321,45006,755630,41389,0.206884694215612,1599,0.0152288015822674,0.16
HUT,T,841959,12314,499238,164008,0.224567447015502,4894,0.0143169115155381,0.18112380046779
UBER,T,837383,1500,731429,7346,0.00807254077819317,2120,0.003,0.0445454545454545
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
BKKT,B,830793,1500,747322,25568,0.00904824524363908,8040,0.000866666666666667,0.01
GOVT,T,830411,0,818511,0,0.0,52900,0.0,0.0
FSR,B,830225,3852,759591,51905,0.00822222355701677,7930,0.0101608882782493,0.06
