symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,44861230,413478,23045789,2684178,1.11271062183534,1800,0.0923138752191864,0.763153684180685
TSLA,T,36186787,298763,20458073,2267914,0.810839665361238,1800,0.0969041251969888,0.788465974130651
SQQQ,B,24418585,1755856,19727253,2183748,0.980929498112539,2949,0.0180982301776838,0.18000128109867
TQQQ,B,16347918,951648,13783543,797737,0.841874908224863,2131,0.0186841586140877,0.18007039714138
PSQ,B,15054282,7967,14949532,880,0.0191032430870961,38300,0.008,0.08
BOIL,B,14937617,600354,13138349,1089230,0.874339582120632,12764,0.0161708397206609,0.330094466936572
UVXY,B,11691166,856292,9789455,653911,1.23897427175245,7555,0.016,0.16
PLTR,B,11034105,116978,9582637,724693,0.205768329623158,5273,0.0275541793143309,0.200489680903038
PSQ,T,10962311,5001,10877610,5000,0.0195059036898917,37000,0.002,0.02
CVNA,B,10725097,123814,6723959,1770559,0.649334593984316,3383,0.0755581743808325,0.545871759495141
LABU,B,10556043,227727,8708446,1252942,0.684416279299641,6438,0.018,0.18
SOXS,B,10075882,100656,8838248,721714,0.119140322648333,3314,0.0195962629051538,0.181064114178497
SH,B,10030855,1500,9816763,0,0.0023658634297449,17550,0.001,0.01
AI,B,9382245,117409,6347830,314755,0.563416114367233,2289,0.185554102386161,0.862292705129182
SQQQ,T,8869394,82271,8183507,207348,0.0476096057383715,4213,0.018,0.18
PLTR,T,8361867,60863,7430780,376649,0.0999155225619057,5500,0.031770688816842,0.19428049723163
AMD,B,8324997,87954,5258126,1220380,0.293005379544746,1998,0.039241665893247,0.446349257943065
SPXU,B,8158767,71803,7757338,90980,0.175920341053013,12539,0.009,0.09
AHI,B,7690588,100395,6012598,716009,0.180343213447621,3500,0.0105555366458052,0.131785871021212
UCAR,B,7656902,140708,4189338,455480,1.24708695748108,3620,0.276651029546571,1.48759438274728
SH,T,7352518,0,7111018,0,0.0,20800,0.0,0.0
BOIL,S,7340150,469037,5977418,845812,1.01338250180799,14498,0.0180340385373642,0.395718580194514
LCID,B,7142402,54269,6215667,644018,0.0534300405375663,4001,0.0141332899645506,0.140375469336671
F,B,7100095,79148,6709943,114366,0.0745474397443241,14200,0.0101105626850938,0.101003541118561
SQQQ,S,6873750,124252,5934829,382193,0.0698341897197647,4284,0.0183714890999795,0.180034169343265
AHI,T,6701512,78482,5304356,677706,0.115012315636516,2600,0.00595112002233197,0.108311945143266
NIO,T,6654089,46701,6021503,220396,0.0514103274674009,7328,0.021212474012474,0.156577157802964
TSLL,B,6643823,181612,4811180,1224903,0.604738506041676,2645,0.0200642264837501,0.218376897696599
SOFI,B,6492847,73606,5596290,415381,0.119531351797303,7066,0.0150543806646526,0.188578302007469
NVDA,B,6356681,74994,2044656,164523,0.445568752576519,1781,0.314124158618137,2.03589906495985
SPXS,B,6306319,163587,5885703,39424,1.01258236576233,7879,0.012,0.12
UVXY,T,6035704,363483,4801573,762506,0.498174982592209,12048,0.015008628220753,0.15
TQQQ,S,5934910,73876,4670828,356662,0.0499122441083648,4181,0.0150486128693891,0.15
SOFI,T,5891148,23567,5248310,292262,0.0346898445026212,7950,0.0136493987049029,0.125299910203941
TSLA,S,5756379,100846,1340303,538041,0.2646174713466,1800,0.130879075351753,0.811317441781638
AMD,T,5720487,69327,4362759,266368,0.218722145523464,2148,0.0293527415515293,0.318638396230395
FRZA,B,5541860,86413,3555284,933979,0.564374761338517,6700,0.0239060567403807,0.244985827920682
SOXS,S,5382799,73675,3763837,1256767,0.108787408827769,4937,0.0193740347990889,0.193749984956292
QQQ,B,5340653,218943,3565754,1111640,0.256029088172856,979,0.0201735572406203,0.268808993345222
NKLA,B,5335845,113930,3241315,1762014,0.0630803379933638,8827,0.00870739682743054,0.0828826666666667
TMF,B,5069284,29157,4884122,49200,0.0788357329411302,6493,0.014,0.14
ASST,E,5024364,61339,3312054,1103050,0.311888396155973,6000,0.0152074498540861,0.236728921729567
NVDA,T,5002669,33168,1748686,175760,0.197679582952405,1826,0.361375086672996,2.09954346751753
FARM,B,4908119,82687,4105649,479391,0.162532684205192,3702,0.0109582531530759,0.121231568754826
NIO,B,4872015,96050,4278755,248167,0.100190445510567,7780,0.0163483354814032,0.194078134506134
BOIL,T,4864316,73693,4629055,94420,0.11536433728662,13500,0.022,0.165
MARA,B,4844732,7626,3871792,398808,0.0290060347678847,4526,0.0224318856787822,0.231781422100066
SPCE,B,4818105,14749,3982352,363440,0.0296735187036875,6265,0.00671764795166402,0.0919877567719532
AUUD,B,4799977,17995,4179895,364024,0.0361101323953513,4500,0.00057987822557263,0.0153084140330531
FRZA,T,4715204,69243,3656175,618016,0.335191459948439,5074,0.00338065866148044,0.0672668243384855
MULN,E,4573616,154605,2700,1082046,0.140540475160356,3194,9.46702901498749e-06,0.0129438565749938
CVNA,T,4473940,59300,3238168,569891,0.22597766244854,3247,0.0649169306848009,0.491337788681334
CCL,B,4374651,35244,3752198,196537,0.0607230476527904,6517,0.0137984569534579,0.148685634212436
FARM,T,4364549,72646,3581926,542370,0.0561974111409283,9400,0.001071992952124,0.0120291550808028
SPXU,T,4359935,3621,4289904,2375,0.0106005047118219,9700,0.007,0.07
VCIG,B,4262621,132576,2519829,372639,1.29948364353225,2849,0.135941566836343,0.8373748343922
ASST,B,4262114,64449,3381728,413097,0.400215902003965,5100,0.0290359155277124,0.361936912227778
MMV,B,4067119,57028,2968365,606164,0.307769812345837,2600,0.0170645131281694,0.146186441988406
AMZN,B,4021416,97399,3056705,280816,0.529784236273274,1800,0.0304581356296555,0.28293380225371
SOXL,B,4015755,124642,3288432,346319,0.212216869444196,2705,0.0199312498603922,0.158451402449602
TZA,B,3987766,206592,2921026,755484,2.1554609771825,2605,0.0191263695224507,0.186441187194287
F,T,3984501,89816,3715012,99365,0.0652439131233428,10100,0.009,0.113333333333333
BBD,B,3956951,30,3941274,0,3.60985635178291e-05,27200,0.0,0.01
TQQQ,T,3793723,85604,3320313,153110,0.069406138323458,3222,0.0233601694915254,0.209841164569821
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3746478,44844,2996257,481681,0.194363503604552,5950,0.00399686871991401,0.0741519839229798
AAPL,B,3718799,33604,2791438,402780,0.134853809676656,1800,0.0279600379538311,0.305092829124199
MMV,T,3703450,44265,2868186,434316,0.0674489766294718,2300,0.00237518736308083,0.0543625043237634
BDTX,B,3676131,92748,2620298,554059,0.230036898901917,7253,0.0213129975770163,0.147741865697473
FWBI,T,3669734,57562,3024065,344762,0.125617190121357,13600,0.00600951681186802,0.0649013330534271
AI,T,3636052,10603,3000676,75473,0.0781885704368441,3215,0.148836906486453,0.870544546661721
TNA,B,3613259,119021,2865396,550642,1.19014022201163,2746,0.0282354266763024,0.238467347486775
U,B,3524209,90313,1967915,833492,0.574745089301321,3087,0.0285238787088575,0.321549557162552
IDEX,B,3500571,88817,900,1115596,0.0869841481097016,4796,8.2006199668695e-08,0.00583165146708027
UVIX,B,3469085,121988,1343201,1778318,0.919911411524788,7200,0.0213752510375384,0.188937504905489
TTOO,E,3411891,81481,800,1131009,0.21886572653884,12677,2.12137723686846e-07,0.00935904877956262
HOTH,T,3326896,66986,2584266,459753,0.144812058268002,1594,0.00377040701442721,0.0818930234469451
SOUN,B,3312132,35545,2909325,158911,0.388222214542508,5102,0.0146762754775788,0.182451885766859
UCAR,T,3215601,40192,2296645,231453,0.0922339833526474,3335,0.0192031960657168,0.194407147192461
SH,S,3210257,240,3130143,51460,0.00105939685006003,47925,0.001,0.01
UNG,B,3163730,21936,2915759,182251,0.0420359407247355,11750,0.015,0.15
SPY,B,3160749,78514,2585014,319899,0.0481707980680526,970,0.0235674588799085,0.273659137256477
QID,B,3149990,22262,3010854,90899,0.137143298124506,4600,0.006,0.071655320221886
MGOL,B,3124602,27658,2327665,387719,0.365270415641502,5280,0.01702536890676,0.198453532549199
BDTX,T,3122304,68710,2198312,558988,0.0431566200282895,1746,0.00115738611555814,0.0174850822296609
NKLA,T,3080315,23521,2567853,419664,0.0152777398885041,7000,0.00620067436395218,0.06131
FWBI,B,3080263,65547,2530941,254520,0.184052928378375,5000,0.0121121156768539,0.0544146315256267
ITUB,B,3023222,82514,2795696,127512,0.0803756351183237,25638,0.01,0.1
BCS,B,2992424,57500,2837204,95754,0.31640016430611,15000,0.007,0.07
AMD,S,2988098,100338,881495,1157951,0.308821540531746,2322,0.028863276891764,0.387250915651445
UCAR,S,2986776,85475,1055462,19246,0.965345170100567,3591,0.239437779172348,1.37157530147598
REI,T,2860301,3000,779701,932900,0.0801428926073096,45500,0.003,0.03
WEBL,T,2847032,1200,2101882,51500,0.105699635749187,28700,0.002,0.055
ABEV,B,2824205,125,2766037,0,0.000119608754978116,14000,0.001,0.01
CVNA,S,2820162,22881,1795436,249196,0.141989517716519,3873,0.0882184704624096,0.46354924625429
LABU,S,2818878,93604,2261390,379908,0.247529622622181,12402,0.0167196726406299,0.150273672687466
TSLL,T,2804381,114025,1993987,644353,0.372413672988513,3390,0.0267028450043238,0.194861960417979
PSQ,S,2794517,100,2783907,0,0.000243586370855378,136700,0.001,0.01
BBD,T,2790748,85540,2568309,121999,0.107722471774061,20470,0.012,0.12
TIO,B,2741796,232439,2177190,205707,0.368060800277923,47204,0.017008,0.124165538461538
DISH,B,2713973,124225,2080861,252808,0.680325230270258,8131,0.012,0.12
MVIS,B,2660198,4495,2279729,132091,0.0299319656860878,4453,0.0215407066052227,0.149669287069667
CCL,T,2659224,95619,2172054,178640,0.149301228272021,6799,0.0109166666666667,0.12636672542173
AI,E,2648261,46494,1747191,27239,0.222856307703204,2248,0.14719102931513,0.932566806214147
OPEN,B,2618193,216636,2158053,203648,0.554508699357912,19418,0.013,0.09
LABU,T,2615852,54093,1988150,156937,0.166535860665782,6600,0.014,0.143762103833923
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
FNGD,B,2563139,169087,2040548,252210,1.35483005598123,3878,0.0182257542939077,0.185868338495558
AAPL,T,2549322,50167,2010604,131237,0.220573133433528,1935,0.0187473331996185,0.233567033611374
SOFI,S,2539382,41175,2203939,130310,0.0769868367233225,9430,0.00906413339746673,0.09
UNG,T,2525131,96655,2065421,224372,0.19251064915306,11091,0.015,0.15
NOK,B,2521155,5325,2486040,18302,0.0105002827593916,13100,0.002,0.03
FUBO,B,2517474,332383,1789795,388704,2.0801508146044,52925,0.00898198198198198,0.09
FCEL,B,2511893,22765,2309727,127535,0.0901453954263982,15100,0.006,0.0633333333333333
PIK,T,2462050,12148,2208310,140828,0.0127233232298053,600,0.000889035232136977,0.012634178465591
LCID,T,2454450,7580,2294964,40547,0.00954981646510682,9969,0.007,0.0833333333333333
SOXL,T,2397666,112250,1300692,329775,0.170929794107266,3559,0.0170575743403776,0.174505740066085
MSFT,B,2378860,29386,834502,454571,0.319219039329793,1294,0.0502349340696285,0.531722743664928
SWN,B,2351759,152188,2116299,69768,0.303047650924266,18300,0.0139698710306709,0.15
NIO,S,2321945,38549,1907171,217845,0.0417949321462614,7743,0.014,0.17980198019802
AFRM,B,2320407,44447,1789599,325691,0.324809699381576,3587,0.0293576426142262,0.19249352777086
LYG,B,2317984,0,2308484,0,0.0,29529,0.0,0.0
JDST,B,2295100,41386,1915789,327117,0.206242800995116,14499,0.00926086956521739,0.09
MARA,T,2281207,4710,1826443,210153,0.0250970940933466,5700,0.0185459770114943,0.200390559732665
KWEB,B,2246545,24931,1906973,295907,0.0945212834079573,9200,0.0180467359050445,0.18132500325824
HUT,B,2243858,3720,1999709,73080,0.010455967517876,17350,0.00975,0.06
VCIG,T,2209338,44887,1403669,425262,0.12755284305049,4250,0.0244502952992624,0.257677463384116
QID,T,2199868,9675,2147749,6711,0.371911036753053,4500,0.008,0.08
LUMN,B,2193626,27427,1911190,226707,0.0712862312997712,14000,0.007,0.07
LYG,T,2192643,6200,2108628,77815,0.0232506077492545,23540,0.002,0.02
IDEX,E,2183046,56769,0,406229,0.160536915624408,6000,7.04779890450667e-05,0.00893336717088909
DUST,B,2175562,69121,1246375,838787,0.949168303475383,5000,0.0170229092940957,0.18010060362173
MULN,B,2156836,142528,4500,460013,0.131109761693526,3999,2.89560311579694e-05,0.0232068107852608
SIEN,T,2153956,26356,1650787,279438,0.522749145620153,3971,0.01790047432123,0.137677996275886
UPST,B,2148425,40575,1353377,123582,0.67524196183001,1985,0.125031038402257,0.789175907410058
PACW,B,2137540,21105,1835607,183281,0.320057462528499,5148,0.0181539798401112,0.217157683765524
TMF,T,2128789,8890,1982412,111035,0.0273175264077077,6200,0.01,0.1
SPCE,T,2120836,7011,1601416,165854,0.0377075580958012,14000,0.00922997299729973,0.0985087856611748
DUST,S,2113528,24675,1358766,720444,0.194922733000999,12330,0.007,0.0741820837390458
RIVN,B,2112363,14342,1752263,144453,0.0567348408892755,2726,0.0117964071856287,0.167041051716518
SIEN,B,2100964,26756,1569686,291528,0.80879627490556,5200,0.0139818225884634,0.155219643722734
RIOT,B,2099617,36155,1635729,269558,0.249512736966283,3344,0.0344695614350285,0.254734920252162
WLDS,E,2087298,18847,1802987,160677,0.134717124912677,5000,0.0116826333521669,0.0773603699750978
QYLD,B,2047143,11214,1817814,203386,0.289045572597306,2780,0.0115808218971042,0.13
PLTR,S,2044440,13525,1726668,128218,0.0197866092107635,6482,0.012,0.120796379605827
TECL,B,2037513,3920,142728,55901,0.63006369305134,17182,0.0170802919708029,0.280798469605354
PIK,B,2028946,14216,1759065,127982,0.0316444991952498,1000,0.00208121901428988,0.0247681539807524
AMZN,T,2023946,24179,1706609,14901,0.126705922992258,1823,0.0148662935025305,0.153712337586175
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
SPXS,T,2004642,56013,1692449,85280,0.23895899651481,7250,0.009,0.09
PLUG,B,2002875,19658,1654509,186403,0.0638493815142352,3969,0.00843506493506493,0.129191995040358
AAPL,S,1967962,79183,1060690,629769,0.337514153643183,1365,0.018337414212408,0.2240375929909
SOXS,T,1927388,31191,1513586,224272,0.0374746048204438,5600,0.011,0.11
TAL,B,1920253,4119,1339635,241060,0.069144453976629,106543,0.00454794520547945,0.04
PACW,T,1915042,6320,1590669,135655,0.12688899946742,8236,0.0182222222222222,0.193333333333333
VWO,B,1911315,59599,1531033,30735,0.54024898327898,5822,0.015,0.15
TELL,B,1911095,0,1828045,0,0.0,125645,0.0,0.0
COIN,B,1904236,58415,900584,89523,0.466111323557637,1798,0.161087558573378,0.930972440555917
U,T,1884153,42892,1217919,278462,0.239299638317133,3359,0.0310683862519283,0.266828867934391
AI,S,1882347,31522,913571,103879,0.170682827011315,3329,0.209647332423568,0.857333250291701
QQQ,T,1878940,101480,1173148,393327,0.117228689765748,1710,0.0186077801120133,0.288605824733166
PBR,B,1876329,28226,1728305,105598,0.0422463583697598,10868,0.008,0.100209336403601
TSLL,S,1874383,81738,853138,830946,0.230273890142786,3084,0.0178783590782294,0.169351871380548
INTC,B,1840464,31304,1477570,169105,0.079561629382133,3325,0.0131788493157467,0.145716401896241
SNAP,B,1831372,103331,1123247,298697,0.341946381021084,12238,0.0123333333333333,0.100493827160494
LYFT,B,1799864,1720,1433885,177209,0.0151306835542966,11850,0.008,0.04
TLRY,T,1799666,3988,1691432,70719,0.00687418690863198,41407,0.002,0.02
QBTS,B,1795228,800,1637239,100,0.0126035320051884,23200,0.006,0.05
BCS,T,1781714,33093,1727146,20875,0.322771799502203,13900,0.011,0.11
BAC,T,1767476,29575,1424154,159497,0.0612017867142725,5126,0.0120909090909091,0.111818181818182
AMC,B,1764935,18890,1501120,175964,0.0710788409061763,1683,0.0105782608695652,0.111086956521739
TNA,S,1736049,35520,1037786,613588,0.315822364142215,3763,0.0195132302919148,0.238419683087557
SPXS,S,1719702,24678,1602065,15253,0.167204433358428,17412,0.007,0.07
VIXY,B,1714336,151162,1415948,116961,0.614226842929726,7449,0.014,0.173313809038759
IQ,B,1695338,20770,1485423,139688,0.0848152183328634,59318,0.005,0.05
LVTX,B,1690301,32544,1086849,375146,0.385638771675097,3061,0.0110526753791148,0.0977049685612132
FFIE,E,1686347,36499,0,284348,0.0356188892374882,4700,0.000514285714285714,0.00844252130222324
COIN,T,1675801,29205,1035597,100021,0.334062606783166,2638,0.11518409149525,0.825702944243955
BAC,B,1673039,58071,1236345,274764,0.157241100355003,3022,0.0101147282374875,0.17174378662356
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
TMF,S,1652961,58790,1406403,179868,0.152588374795073,12626,0.013,0.13
XLF,B,1646843,40033,1527940,69820,0.0202421041051176,8100,0.016,0.179323671497585
T,T,1634256,8264,878118,440120,0.00788537174526321,6325,0.005,0.05
NKLA,E,1589344,20073,767571,323494,0.0369132635898056,10502,0.0045128893769401,0.0792612398306751
AAL,T,1581914,2587,1299605,52194,0.0119428573736495,7400,0.014,0.06
VWO,T,1581599,0,1308760,0,0.0,51586,0.0,0.0
UVIX,T,1580469,77457,761407,516692,0.477498491953392,27470,0.016,0.160091996320147
LUMN,T,1573669,26819,1330264,195133,0.0537718833864587,17400,0.004,0.04
TLRY,B,1559555,7056,1435732,51923,0.011294371504284,24200,0.009,0.05
SHOP,B,1532778,33426,1115081,120284,0.265040644071541,1887,0.0384043288442146,0.321807241272559
JBLU,B,1526396,26816,1433661,41914,0.165851053062786,16113,0.00498507462686567,0.05
ITUB,T,1514845,8400,1495847,4498,0.0124705898561767,18341,0.003,0.03
HIBS,B,1505922,4700,1287726,207573,0.169321096527658,8982,0.005,0.05
MARA,S,1501467,2068,1116869,166662,0.00656495972572698,8821,0.01,0.106645962732919
MSFT,T,1492889,13290,723322,105327,0.127929259060231,2149,0.0510145805449689,0.594042196328334
LVTX,T,1482614,30866,987402,325106,0.183575396400576,2999,0.00132527700382298,0.0385041793559256
NVDA,S,1469768,40812,145034,60551,0.249550065089614,1315,0.297794026395813,1.84147027449082
MGOL,T,1469162,16251,1095942,191479,0.202420274915676,5300,0.0140624611096251,0.170920836928242
NVTA,B,1459404,10700,1266403,178014,0.122217183227806,87810,0.006,0.06
FUBO,T,1451202,34665,1197488,149549,0.171415625935172,13400,0.0156666666666667,0.09
SOFO,T,1444322,19093,984941,266490,0.0938190239315167,2200,0.00189502071445322,0.0273709456684521
VCIG,S,1440828,67576,601969,25395,1.48597695569819,2437,0.146313700359953,1.01507318376418
REUN,T,1438058,3000,1406357,17101,0.0338116546703712,2735,0.00231034482758621,0.0282758620689655
ABEV,T,1431869,3470,1415099,8400,0.0022554245560486,10270,0.001,0.01
UBER,B,1431341,32809,1151196,174431,0.261474388905636,2082,0.0158181818181818,0.167664958942473
SPXL,B,1412346,60196,1057351,267779,0.814093591515546,1730,0.0181481481481481,0.199329693677864
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
NCLH,T,1406672,89039,835309,352018,1.08756695197654,7000,0.012,0.122142857142857
DNA,B,1406647,676,1364297,23374,0.00120334158702242,11044,0.001,0.01
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
QBTS,E,1402184,5476,1269115,25953,0.0634259849138444,8800,0.002,0.07
IEMG,B,1393079,41370,1143249,7024,0.28626091261613,7938,0.016,0.16
FXI,B,1382566,25735,1281844,16450,0.0290044151084075,9909,0.011,0.11
CVNA,E,1381720,14857,1028884,58901,0.0602974367445837,3362,0.0438533960224335,0.278524392977166
GOVT,B,1381116,14745,1305358,408,0.189435917319179,12168,0.003,0.03
AMZN,S,1373062,57404,839903,341615,0.287531533165573,1657,0.0189636412280822,0.225468963915494
IQ,T,1372588,58360,953712,237306,0.174429692052799,58400,0.0132395437262357,0.1
BYND,B,1368497,19024,837704,89126,1.19909647735088,4456,0.0195131750830441,0.234144931868025
SPXU,S,1366229,200,1343658,600,0.000307605704855402,19531,0.001,0.01
GME,B,1366069,72720,575940,327861,1.32491120615115,2116,0.0476027978154277,0.442071354549464
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
SLV,B,1352997,31003,1175540,118900,0.0914803781503865,6835,0.011,0.11
SNOA,T,1351322,8999,1238403,36159,0.0332141724758308,5148,0.00192133947634566,0.041797954826385
GOOGL,S,1345984,21459,797893,374509,0.175616937128829,1726,0.0308549593282603,0.312259258508142
OPEN,T,1344442,45129,1185576,107522,0.0823279807264498,14385,0.0169888888888889,0.1
F,S,1338896,49560,1217223,40163,0.0420812840096054,15898,0.009,0.09
ROKU,S,1337556,31820,656653,136126,0.858702740309589,2313,0.100023256629105,0.679503916474149
JBLU,T,1335786,18126,1139983,61438,0.0839021785554097,11600,0.007,0.07
TZA,S,1335243,52172,728816,525143,0.73228444302096,5025,0.0198540182973362,0.177111456038172
APLD,B,1334211,30344,899436,121074,0.599610190589823,3072,0.0418999012397641,0.421273968242236
VIXY,T,1314867,72898,980052,253537,0.322790201608051,10970,0.01,0.1
MVIS,T,1313926,3860,1124792,92707,0.0278692709341603,6746,0.00625,0.0799548192771084
CJET,B,1313656,22333,834925,84826,0.524389895003075,3661,0.127622355389409,1.23277215144365
KGC,B,1310077,4500,1248735,3800,0.0319821196919586,17900,0.002,0.02
CFRX,T,1304040,14100,1060212,144049,0.258519859331318,7846,0.00314227642276423,0.0707154471544715
FNGD,T,1297805,49425,1011191,150871,0.59155878451654,6467,0.0171428571428571,0.19410484382769
ACIU,B,1290453,13782,960714,146799,0.0453576083093085,996,0.00118277463358003,0.0182854447830504
CHPT,B,1284911,4499,1012088,135496,0.025196972332895,2529,0.00732072829131653,0.114878618113912
AAL,B,1276805,138649,865568,175461,0.54333623889883,9201,0.014,0.143846153846154
EWZ,B,1275247,25619,1238817,4746,0.0681921593361738,14187,0.0146674132138858,0.14
UVXY,S,1273554,46269,1089284,134501,0.0708614919351097,24253,0.006,0.06
APRN,B,1270361,1925,826954,6670,0.0503133959801251,2627,0.0169638403990025,0.165739545217952
BABA,B,1268833,36133,908681,151620,0.419803475390401,1800,0.0318264114919131,0.243755286816529
META,B,1262131,41718,410294,102647,0.530129264150991,1790,0.14022643244338,1.22959171609885
U,S,1260493,41734,417312,525795,0.255480585273249,3223,0.0294233169050016,0.294180602591476
QQQ,S,1259809,35238,905268,190284,0.0441973934498009,1087,0.0180176760285881,0.30284716501754
CNTG,T,1259556,16851,990691,177993,0.0406183260939782,300,0.00114539196486855,0.014139220224319
BWV,T,1258905,8174,1100926,42963,0.00943090368917477,2200,0.00104012723268901,0.0112233912405187
RIDE,B,1246635,21297,811865,186904,0.125434178636396,2564,0.00356908295031384,0.0747085642082642
SOFO,B,1243471,25607,889793,184901,0.647261757782238,2249,0.00908763157178617,0.0674610321632557
S,B,1229320,125756,853021,166774,1.22606113291107,4775,0.0176266846473138,0.157627202849052
ASX,B,1226263,22396,1169410,26183,0.165291772342325,23665,0.006,0.06
GOOGL,B,1213005,13386,924903,136201,0.132810678433063,1459,0.0563116905129134,0.361186427182251
BWV,B,1211786,9628,996599,148035,0.0308029674772909,1800,0.000836463388900612,0.0236927621861152
UPST,T,1204305,3517,859136,33561,0.0535503632204915,2992,0.0783375874845616,0.493093052511029
MGOL,E,1202269,10827,904492,114985,0.245982565948707,4067,0.023204347826087,0.297739130434783
ROKU,B,1186760,43871,495300,151608,1.03401789833986,1925,0.152454263335215,0.927366220204907
BOTZ,B,1165290,108958,864345,115195,6.09184278642862,1400,0.0195651630952009,0.166264273142597
PIXY,E,1162679,24896,811853,213431,0.0734668709845787,2100,0.00230472434542202,0.0393405431777525
PATH,B,1153486,179902,484846,403885,1.49582001126538,2750,0.014,0.151291886753835
FXI,T,1153183,4961,1045504,14000,0.00581560265019916,11100,0.003,0.04
ENVX,B,1147786,14033,870612,118985,0.312236408786677,3298,0.0223669099165052,0.153941776483933
OUNZ,T,1146115,0,1075715,0,0.0,56642,0.0,0.0
BOIL,E,1140970,15731,1032651,62900,0.0262237872613927,30833,0.012,0.16
EWZ,T,1135783,17980,1110905,2796,0.0472203594617292,12378,0.008,0.08
PIXY,B,1133103,27657,732715,236791,1.61718843885063,1742,0.0743267572064309,0.375554737948641
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
SPDN,B,1110880,0,1094480,0,0.0,15611,0.0,0.0
QBTS,T,1110607,810,951268,83183,0.0326445097722693,7900,0.005,0.1
VEA,B,1106253,333211,707514,38965,1.02399620755101,2367,0.018,0.18
FCEL,T,1102491,2547,1061795,16330,0.00796186767319082,13270,0.004,0.04
LYFT,T,1094682,19354,880002,45445,0.1573726741875,8298,0.016,0.12
ACIU,T,1081774,11241,891707,120247,0.0369949844003001,700,0.00105898051774753,0.0192465083177653
HUT,T,1080702,2000,882133,135750,0.00971774042036546,14400,0.009,0.05
RIVN,T,1076600,59276,776741,17335,0.271959772153242,5485,0.0126,0.186104741609814
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
OUNZ,B,1073783,0,998983,0,0.0,47996,0.0,0.0
DFLI,B,1071825,16554,857889,85048,0.373565127389144,4270,0.0219245655533419,0.169525624996648
IFBD,E,1069532,10619,846951,95198,0.218084604145747,5100,0.0110407373459619,0.0538700478663815
TNA,T,1063472,22565,683217,256990,0.23264009425227,3857,0.01875,0.171443679293342
ERIC,B,1063261,5882,1034567,19812,0.0152724682638473,18400,0.005,0.05
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
KWEB,T,1053796,7535,1037405,1345,0.0282179069788058,9300,0.0166957840461025,0.1
GDXD,B,1048196,38500,702391,291185,2.05775882871675,15220,0.0157149758454106,0.0944444444444444
INTC,T,1046788,15903,734257,60365,0.0444091671200562,4963,0.014,0.1
ACHR,B,1042305,108452,725827,163980,1.59942911127514,8557,0.00800256653748428,0.080052010193998
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
NVDS,B,1028766,58136,816878,146845,0.236961207404822,2587,0.0140483675937122,0.14
RBLX,B,1023938,67615,500560,353621,1.77183143015055,3142,0.0181451240256263,0.241179694224437
JDST,T,1022807,43080,687687,278840,0.128793288967306,13093,0.014,0.11
EVGO,B,1019580,87712,578238,216945,0.351648648729096,4547,0.011,0.0866666666666667
SPY,T,1015483,50672,693805,197484,0.0326325740935405,1363,0.0188283283796249,0.226333467960038
T,B,1011244,50115,837034,106904,0.0477467472028645,2023,0.0175,0.126727333394
XLF,T,1002670,17398,950398,6450,0.00962525102114479,9802,0.008,0.08
SOUN,T,995991,800,812803,4502,0.0114890329303984,9696,0.007,0.11
AFRM,T,992075,9962,848216,15069,0.0957768064731086,5324,0.007,0.08
AMC,T,987992,51250,761134,126790,0.237273317945464,6164,0.018,0.141
QYLD,T,984740,0,973988,0,0.0,12478,0.0,0.0
SLV,T,977593,10125,935011,6400,0.0345899488223213,9051,0.007,0.07
DNA,T,973853,7453,897486,23299,0.015768410592734,9400,0.005,0.05
APE,T,965087,20256,863624,78774,0.110295995973259,24483,0.008,0.08
MSFT,S,962149,35292,80397,411986,0.373377194904936,739,0.0323139014411791,0.513969785761877
OCEA,B,956735,35851,497810,222352,0.306765333400801,2470,0.0671941258106303,0.352626321939541
SIRI,B,948011,1000,943367,0,0.00428640010973184,15800,0.001,0.01
TALK,T,941300,0,746100,0,0.0,109300,0.0,0.0
