symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAL,B,877030,0,320792,0,0.0,600,0.0,0.0
SH,B,548051,20489,520775,6787,0.0376252169202376,200,0.001,0.01
SPXS,B,511757,29532,464137,18088,0.0259736147757256,200,0.001,0.01
UAL,B,508092,14139,411909,34473,0.0165568264853016,100,0.00107956715467855,0.0130327463045477
TZA,B,490038,17188,462171,3000,0.150181741926464,200,0.00128973702583198,0.0168280195485222
GE,B,437989,30838,114894,283357,0.0142528990631485,50,0.001,0.01
TZA,S,436259,14565,409224,11480,0.127263036488187,200,0.001,0.0169509097150704
SPXU,B,401738,20545,351492,20601,0.0274326168406491,250,0.00103893891457776,0.01
DAL,B,398181,10276,287189,60854,0.0087818101330945,100,0.00115570260801868,0.0104135850525496
MVIS,B,340223,0,273430,0,0.0,1000,0.0,0.0
TNA,S,332142,19888,294599,12155,0.146314906640378,700,0.001,0.0133226065969429
SDS,B,328250,19211,279288,26501,0.0745548673527996,205,0.001,0.01
APDN,B,291161,501,207775,0,0.00203266876019377,200,0.0119960079840319,0.0540319361277445
CCL,B,275505,4435,209083,26851,0.00544857028778525,100,0.001,0.0102254791431793
NUGT,S,273171,12843,198745,59014,0.152096162955945,100,0.00154309740714786,0.0553842560149498
SDOW,S,267957,11229,250548,2920,0.112112861678548,110,0.00103597827054947,0.01069819218096
GUSH,B,266201,4850,193348,31809,0.062504027321348,10,0.00114618556701031,0.0352721649484536
SDOW,B,257120,2477,251160,3483,0.0247309251382815,100,0.001,0.01
DUST,B,256442,12167,216498,26607,0.286471086833679,100,0.001,0.0265850250678064
TNA,B,242276,32147,183046,23983,0.236503685829054,200,0.00115789964848975,0.013404672286683
SPY,B,222525,13796,160381,35069,0.00871015684090768,100,0.00106523630037692,0.0153660481298927
INO,B,222053,0,113547,0,0.0,500,0.0,0.0
SQQQ,B,211535,33200,169883,6879,0.0278678259234575,147,0.001,0.01
LABU,B,207717,7522,90896,106869,0.249916938002525,130,0.001,0.0393352831693699
GE,S,207143,60162,0,146981,0.0278060481690492,100,0.001,0.01
LUV,B,198927,11428,147287,26509,0.0168784846582727,25,0.001,0.0135264263213161
MGM,B,186097,1185,83533,73979,0.00239853780277745,200,0.001,0.01
ROKU,B,184405,1773,52880,2371,0.0195225616067299,100,0.00472250423011844,0.0736886632825719
TQQQ,B,176359,8412,158613,2048,0.0398278482451032,100,0.001,0.0102377555872563
CADE,B,174000,100,159300,14600,0.00139225350151756,13200,0.005,0.01
SOXS,S,171257,1212,169645,200,0.00668449935195654,200,0.001,0.0166006600660066
AMD,B,171012,2868,124764,27010,0.00576417528881171,166,0.001,0.01
GPOR,B,154800,0,150400,0,0.0,4300,0.0,0.0
MAC,B,147100,0,147000,0,0.0,300,0.0,0.0
JDST,B,144716,801,143509,400,0.0626809609515612,100,0.001,0.0318976279650437
MRO,B,143267,1517,54350,68300,0.00192041846639964,100,0.001,0.01
UCO,S,141953,18512,119869,900,0.157468526709765,74,0.00105450518582541,0.0247320656871219
QQQ,B,141431,7709,95238,30698,0.00813465389996982,100,0.001,0.0179504475288624
GDX,B,139197,4403,112592,20702,0.00337865576615988,100,0.001,0.01
CNQ,B,138736,941,69400,1895,0.0104911087574558,300,0.001,0.01
NCLH,B,136124,0,108535,0,0.0,200,0.0,0.0
ERX,B,133709,303,132756,450,0.00249105931680848,50,0.001,0.02
MSFT,B,130090,6531,65651,41791,0.0157054087590539,100,0.00116260909508498,0.0179482468228449
WFC,B,129758,9400,65631,40527,0.00998862996376465,100,0.001,0.01
C,S,128622,1921,98609,26727,0.00584686746694587,173,0.001,0.0110931806350859
VSTM,B,128207,0,122707,0,0.0,300,0.0,0.0
FLDM,B,122441,0,110405,0,0.0,200,0.0,0.0
QID,B,122375,11200,102475,6200,0.043921568627451,645,0.001,0.01
USO,B,121974,10530,103644,400,0.0651895325297625,10,0.00299021842355176,0.010332383665717
KLXE,B,121551,0,119051,0,0.0,200,0.0,0.0
M,B,115966,1400,90166,16200,0.00163120352526385,1100,0.001,0.01
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
F,B,114703,8135,89585,16483,0.00468246444406455,15,0.001,0.01
TWM,B,113596,5065,107831,0,0.128419664815801,200,0.001,0.0102566633761106
SHV,B,112610,815,105282,6513,0.114161647289536,180,0.001,0.01
RVP,B,110222,0,92052,0,0.0,200,0.0,0.0
NIO,B,107817,0,89800,0,0.0,1700,0.0,0.0
SOXS,B,105892,0,104492,0,0.0,300,0.0,0.0
AAPL,B,101646,570,78960,25,0.00522849437707535,100,0.00265789473684211,0.0371929824561404
NFLX,B,100892,734,42671,3331,0.0162174105170128,159,0.00758855585831063,0.29858310626703
LABD,B,99858,6808,73203,17147,0.0834354625226727,100,0.001,0.0123501762632197
JDST,S,97761,135,97424,0,0.0105642069019485,100,0.001,0.04
SRTY,B,97425,10160,75656,11609,0.0955111633372503,200,0.00362057086614173,0.0125925196850394
VIPS,B,90850,0,75550,0,0.0,2400,0.0,0.0
LABD,S,90102,5200,70272,14600,0.0637286141477523,100,0.001,0.01
UCO,B,89088,5195,75925,0,0.0441902007485539,30,0.00285890279114533,0.0138556304138595
IAU,B,88851,151,88400,0,0.000205300003127086,3200,0.001,0.01
GDXJ,B,88725,1797,80693,6135,0.00940630856042127,100,0.001,0.0126766833611575
CTSH,B,88128,0,73728,0,0.0,5100,0.0,0.0
OXY,B,86757,0,83457,0,0.0,300,0.0,0.0
SLV,B,84274,10000,74174,0,0.00716649634293692,1450,0.001,0.01
SSO,S,83261,6022,42558,15801,0.166648217843702,300,0.001,0.0232713384257722
UPRO,B,83040,11956,57884,7900,0.082250397286755,200,0.001,0.0102509200401472
HTZ,B,81867,0,78767,0,0.0,200,0.0,0.0
BA,B,80704,2427,44419,5801,0.0152257514068293,100,0.00211248454882571,0.0592130201895344
GLD,B,77452,0,75329,0,0.0,100,0.0,0.0
UBER,B,75996,183,60161,0,0.000416670461479613,145,0.001,0.01
SGOL,B,75010,0,75010,0,0.0,11,0.0,0.0
UPRO,S,74039,755,73284,0,0.00519396536897792,400,0.001,0.0139735099337748
SPXL,B,73092,11712,56161,4719,0.0553118137382229,100,0.001,0.01
PLAY,B,73087,0,71987,0,0.0,200,0.0,0.0
ATVI,B,72430,4415,40435,23078,0.0486608618979389,21,0.001,0.0145753114382786
CMT,B,71500,0,36200,0,0.0,11800,0.0,0.0
AMLP,B,70300,0,66800,0,0.0,1700,0.0,0.0
MPC,B,70176,7509,8799,53668,0.081166971128382,40,0.001,0.0190944200292982
NUGT,B,69635,8298,49084,8013,0.0982709616295595,99,0.001,0.0534875873704507
UVXY,S,69256,3672,45951,19633,0.0218728965504917,50,0.001,0.0304956427015251
QQQ,S,68133,1136,53470,12549,0.00119872445587829,4600,0.001,0.027887323943662
TVIX,B,67956,4260,35895,7972,0.107402178297701,20,0.0013906103286385,0.448394366197183
LYFT,B,67080,803,44379,4774,0.00476543722738198,160,0.00103362391033624,0.0206102117061021
BAC,B,66511,9937,41370,14804,0.00919831973533425,100,0.001,0.01
DOG,B,65746,4841,60905,0,0.233515025806763,100,0.001,0.0101921090683743
SH,S,61634,0,61534,0,0.0,3000,0.0,0.0
XOM,B,60866,200,55835,426,0.000547206102442454,150,0.001,0.01
TLT,B,60191,0,53655,0,0.0,102,0.0,0.0
C,B,60043,300,36503,40,0.000913097470111276,100,0.001,0.01
WTRH,B,59703,0,54503,0,0.0,1000,0.0,0.0
VBIV,B,59550,0,41850,0,0.0,4300,0.0,0.0
TH,B,59300,0,29000,0,0.0,14600,0.0,0.0
SIEN,B,59200,0,35800,0,0.0,1100,0.0,0.0
CAPR,B,58402,100,41452,0,0.00183972330561484,200,0.01,0.04
AUY,B,56600,0,52900,0,0.0,1300,0.0,0.0
UGAZ,S,55930,1800,51259,1400,0.0192276878705336,81,0.011,0.04
TECS,B,55734,2378,39836,13420,0.350272499631757,100,0.001,0.0468208578637511
X,B,55400,0,51700,0,0.0,400,0.0,0.0
DXD,B,55288,3887,51401,0,0.176473258875874,200,0.001,0.0107718034473887
XLE,B,55162,0,55162,0,0.0,100,0.0,0.0
JNUG,B,54834,1896,48698,3335,0.0943048992787864,40,0.00101424050632911,0.107172995780591
SPY,S,53748,7956,30190,9321,0.00502305072675134,100,0.00100201106083459,0.0182038712921066
TSLA,B,53511,385,21203,472,0.00382103654300403,114,0.00435584415584416,0.391584415584416
APA,B,53477,0,44577,0,0.0,300,0.0,0.0
RCL,B,53260,0,39030,0,0.0,192,0.0,0.0
UAL,S,52586,0,52207,0,0.0,60,0.0,0.0
JBLU,B,52151,0,40651,0,0.0,300,0.0,0.0
TACO,B,50965,0,42550,0,0.0,2200,0.0,0.0
UBER,S,50945,1440,762,48743,0.00327871838541335,108,0.001,0.0167916666666667
TRIL,B,50782,600,27680,15700,0.0146886016451234,300,0.001,0.0233333333333333
IBIO,B,50500,0,41800,0,0.0,4300,0.0,0.0
MU,B,50187,7137,25241,15226,0.0287554996857322,200,0.001,0.01
HIBS,B,49840,0,9383,0,0.0,1100,0.0,0.0
NAT,B,49461,9065,31546,5450,0.0558681597712271,400,0.00108825151682295,0.0128681742967457
WDC,B,49024,6270,5419,35405,0.0302232762609903,100,0.001,0.0117814992025518
SPDN,B,48931,4591,20440,23800,0.47077522559475,400,0.001,0.0143563493792202
PSX,B,45950,7972,8704,25463,0.0683154232436972,100,0.001,0.0359909683893628
SDC,B,45431,0,29631,0,0.0,200,0.0,0.0
SHAK,B,45385,457,6175,4077,0.0247361299052774,200,0.001,0.0435667396061269
ERX,S,45384,200,44484,200,0.00164426357545114,100,0.001,0.03
UDOW,B,45254,4204,37876,2874,0.0561431623931624,100,0.00211798287345385,0.0258896289248335
RWM,B,45066,6515,33796,4745,0.118605497906426,100,0.001,0.0116623177283193
T,B,44072,1300,32758,9297,0.00201559137450928,100,0.001,0.01
LUV,S,43678,4055,28634,8157,0.00598899678765277,100,0.00210974106041924,0.0257829839704069
CODX,B,42746,100,31655,300,0.00112493531621932,150,0.01,0.05
EPD,B,41250,0,41150,0,0.0,600,0.0,0.0
SHY,S,40973,360,17139,23474,0.00474177105148773,1700,0.001,0.01
PCG,B,40600,0,38900,0,0.0,200,0.0,0.0
PSQ,B,40052,5200,34852,0,0.0452075635731363,300,0.001,0.01
CHWY,B,39472,0,37772,0,0.0,151,0.0,0.0
PHIO,B,39200,0,19200,0,0.0,300,0.0,0.0
HMY,B,38959,0,29359,0,0.0,700,0.0,0.0
SCO,S,38836,2566,25451,966,0.033967858939398,150,0.001,0.0723382696804365
FB,B,38655,282,25195,94,0.00241777838746185,100,0.00419148936170213,0.0335460992907801
CGC,B,38274,3089,25300,5614,0.0202992646527308,100,0.001,0.0173454192295241
PTON,B,37737,201,29298,0,0.00180701770158137,115,0.00995522388059701,0.0101492537313433
SOXL,B,37735,1249,25278,9968,0.0499001198561726,100,0.00285668534827862,0.117894315452362
FCX,B,37300,0,37000,0,0.0,1300,0.0,0.0
PINS,B,36992,0,34208,0,0.0,200,0.0,0.0
CRON,B,36758,710,22399,8949,0.00455472729372217,300,0.001,0.01
WY,S,36664,6333,0,30331,0.0313580051297795,100,0.001,0.0102242223274909
HBI,B,36329,1522,4400,30407,0.00441840751535701,100,0.001,0.01
STLD,B,35378,592,100,34686,0.0152833354847038,100,0.001,0.0167567567567568
VXX,B,35286,1200,24035,4351,0.00344631502765668,200,0.001,0.0533333333333333
PIXY,B,35100,200,19000,0,0.128865979381443,300,0.01,0.11
GM,S,35098,3965,100,30824,0.0116276682786066,100,0.001,0.01
DRIP,B,34575,1530,31345,0,0.0950133515494007,200,0.001,0.02
NRGU,B,34162,0,20962,0,0.0,500,0.0,0.0
HAL,B,34073,0,33573,0,0.0,500,0.0,0.0
AMTD,B,33907,7,17600,0,7.13375796178344e-05,300,0.001,0.01
SAVE,B,33548,2097,26735,1814,0.0138785937417271,100,0.00100190748688603,0.0198092513113972
APRN,B,33511,0,26106,0,0.0,300,0.0,0.0
TBLT,B,33100,0,26900,0,0.0,3100,0.0,0.0
FCEL,B,33027,0,24127,0,0.0,1600,0.0,0.0
NET,B,32770,3320,300,28950,0.142918639690056,400,0.001,0.0457228915662651
SNAP,B,32675,0,26400,0,0.0,400,0.0,0.0
EAT,B,32614,400,15494,800,0.00927192230129112,200,0.001,0.0225
IWM,S,32262,10561,14187,7505,0.0450577674624981,100,0.00134892529116561,0.0102509232080295
RTX,B,32161,683,30300,1173,0.00591203787859115,100,0.001,0.0110248901903367
EEM,S,32056,449,31607,0,0.000137288044382259,142,0.001,0.01
GILD,B,31861,3565,19240,3785,0.0459146875482974,100,0.00132201963534362,0.0211753155680224
FXI,B,31805,0,31805,0,0.0,1574,0.0,0.0
ET,B,31724,0,27924,0,0.0,300,0.0,0.0
GNW,B,31500,0,31500,0,0.0,1900,0.0,0.0
CLVS,B,31491,0,20597,0,0.0,300,0.0,0.0
F,S,31410,8976,19450,2866,0.00516653974799304,600,0.001,0.01
MSFT,S,31259,3413,16140,8395,0.00820740469983936,39,0.00366891297978318,0.0302314679167888
SBUX,B,31206,2247,16399,8319,0.0076243408864187,100,0.001,0.0117445482866044
BRZU,S,31052,8,31044,0,0.000963275135460566,100,0.001,0.06
KGC,B,30962,0,30162,0,0.0,500,0.0,0.0
ARLO,B,30700,0,30500,0,0.0,3900,0.0,0.0
XOM,S,30411,1602,9399,19087,0.00438312088056406,200,0.00101123595505618,0.0100249687890137
DHT,B,30350,600,19550,7400,0.00482191076250482,300,0.001,0.01
BBBY,B,30166,210,22925,3331,0.000932131918860136,300,0.005,0.01
PZZA,B,29992,100,502,5000,0.00832916874895885,7794,0.001,0.11
INSG,B,29602,0,13102,0,0.0,100,0.0,0.0
AAPL,S,29272,1618,19888,2904,0.0148415857931718,50,0.00182571075401731,0.0331644004944376
SPCE,B,29094,0,22994,0,0.0,199,0.0,0.0
PRU,B,28922,2226,400,17659,0.0600647598488937,100,0.001,0.0204043126684636
FEYE,B,28866,1894,14400,12172,0.0132084550849763,100,0.00121119324181626,0.01
BB,B,28455,0,22700,0,0.0,700,0.0,0.0
MMLP,B,28400,0,13600,0,0.0,3400,0.0,0.0
FAZ,B,28376,100,25876,300,0.00293048880553276,200,0.01,0.06
TSN,B,28001,1383,19500,838,0.0134128600523713,100,0.00182791033984093,0.0394866232827187
PHK,B,27809,0,22709,0,0.0,1000,0.0,0.0
RDS.B,B,27700,0,16300,0,0.0,11400,0.0,0.0
VTR,B,27635,339,16800,696,0.00932394521150778,300,0.001,0.0167846607669617
BYND,B,27334,2559,9851,4317,0.0519214381365905,100,0.00459515435717077,0.158081281750684
TWTR,B,26820,0,24920,0,0.0,300,0.0,0.0
UVXY,B,26794,1041,21148,479,0.00620089469201032,100,0.001,0.0229394812680115
BRK.B,S,26783,4677,3442,12099,0.0420192981510431,56,0.00341201624973273,0.0742612785973915
DIA,B,26245,1097,13842,1100,0.0272492423866064,50,0.001,0.035278030993619
SPR,B,25726,0,19853,0,0.0,300,0.0,0.0
STWD,B,25660,1673,12684,9203,0.0188928539163429,100,0.001,0.0106335923490735
PSQ,S,25531,2100,23431,0,0.0182569006737666,800,0.001,0.01
AGNC,B,25200,0,25200,0,0.0,1600,0.0,0.0
MCF,B,24922,0,17300,0,0.0,300,0.0,0.0
PAA,B,24900,0,21200,0,0.0,600,0.0,0.0
AR,B,24800,0,22400,0,0.0,1300,0.0,0.0
BCRX,B,24753,0,20853,0,0.0,300,0.0,0.0
DOG,S,24690,4889,12501,7300,0.235830398919493,200,0.001,0.01
NVDA,B,24581,1788,9389,3911,0.03097766766576,125,0.00575391498881432,0.105715883668904
UNG,S,24541,0,24541,0,0.0,100,0.0,0.0
IVV,S,24331,3075,21018,175,0.0390952780532459,33,0.001,0.0357853658536585
HL,B,23641,0,21541,0,0.0,300,0.0,0.0
DXD,S,23430,2477,20353,0,0.112458004176882,240,0.00108074283407348,0.01
CSCO,S,23402,3351,400,18951,0.0110629840674542,48,0.001,0.01
PYPL,B,23330,4,21319,0,4.33252098564852e-05,157,0.001,0.03
CTXS,B,23321,114,0,7300,0.00638548143169215,100,0.001,0.0317543859649123
VGSH,B,22896,0,22896,0,0.0,100,0.0,0.0
JNJ,B,22835,2663,10002,1847,0.024413722290471,65,0.001,0.0208674427337589
IVV,B,22791,952,21780,0,0.0121036438070537,10,0.001,0.0254201680672269
DCP,B,22772,0,22072,0,0.0,300,0.0,0.0
GLDM,B,22652,0,22652,0,0.0,8,0.0,0.0
MFA,B,22200,0,21000,0,0.0,300,0.0,0.0
EURN,B,22113,0,16713,0,0.0,300,0.0,0.0
GOLD,B,21893,703,18270,1920,0.00336188303707636,100,0.001,0.01
TRMD,B,21893,0,17893,0,0.0,1200,0.0,0.0
STNG,B,21871,2573,14434,2741,0.0717432522864153,200,0.001,0.0274154683249126
NOK,B,21600,0,21600,0,0.0,2800,0.0,0.0
KO,S,21577,795,206,20521,0.00251327769347496,20,0.001,0.01
NEPT,B,21329,400,7550,11479,0.022802417056208,800,0.001,0.01
GGAL,B,21300,0,18000,0,0.0,2600,0.0,0.0
MIK,B,21200,0,17100,0,0.0,900,0.0,0.0
SPXL,S,21160,3960,9588,7412,0.0187017403008336,100,0.001,0.01
EQX,B,20967,1651,10300,8516,0.0251603956171231,300,0.001,0.0202967898243489
CIM,B,20899,2397,1300,15896,0.0176115323576089,100,0.001,0.01
CSCO,B,20804,0,16004,0,0.0,400,0.0,0.0
DRV,B,20771,0,4248,0,0.0,500,0.0,0.0
MNK,B,20500,0,16300,0,0.0,200,0.0,0.0
PE,B,20467,0,20467,0,0.0,500,0.0,0.0
UUUU,B,20317,1,16916,0,1.42454200974387e-05,600,0.001,0.01
TLRD,B,20300,0,5700,0,0.0,1600,0.0,0.0
PAGS,B,20261,0,13561,0,0.0,700,0.0,0.0
VLO,B,20222,2101,7563,10253,0.0316539608882996,100,0.00142836744407425,0.0353307948595907
PENN,B,20194,4008,12086,169,0.0499495270497626,150,0.001,0.0119960079840319
JPM,B,20175,1642,16962,1366,0.00732649764856013,100,0.001,0.0148112058465286
PYX,B,20050,0,17400,0,0.0,300,0.0,0.0
LABU,S,19874,618,18756,500,0.0205329257757991,200,0.001,0.0372815533980583
AIG,B,19850,588,10000,1362,0.00465930791844626,100,0.001,0.0136054421768707
QLD,B,19749,1868,17681,200,0.06888413599823,110,0.001,0.033517130620985
TLRY,B,19702,0,18302,0,0.0,200,0.0,0.0
DBO,B,19562,0,19562,0,0.0,176,0.0,0.0
BFST,B,19300,0,8100,0,0.0,1600,0.0,0.0
BRK.B,B,19271,4761,4008,8522,0.0427739744488168,15,0.00319155639571519,0.067691661415669
SLCA,B,19250,0,18450,0,0.0,800,0.0,0.0
SSO,B,19148,2031,13030,2887,0.0562043391631614,100,0.001,0.023259478089611
XBI,B,19066,40,18656,0,0.000332856239390207,40,0.001,0.01
DKNG,S,19023,0,7200,0,0.0,500,0.0,0.0
NLY,B,18900,0,17100,0,0.0,700,0.0,0.0
EMR,B,18883,1558,250,16999,0.0336493812228678,100,0.001,0.0182926829268293
ALK,B,18799,1490,8755,5411,0.0132750064593152,150,0.00162214765100671,0.0155234899328859
JD,S,18782,900,14772,3110,0.00342646986039039,100,0.001,0.01
PFN,B,18600,0,17700,0,0.0,800,0.0,0.0
VERI,B,18572,200,12073,4200,0.0146681334800147,200,0.01,0.045
QID,S,18462,7875,10587,0,0.0308823529411765,305,0.001,0.01
SLB,B,18400,200,16600,0,0.000592415306826698,300,0.001,0.01
MFC,B,18013,500,200,17313,0.00745656550592797,500,0.001,0.01
FRO,B,17981,1103,16000,878,0.0136103947384657,200,0.001,0.01
ZM,B,17930,100,8398,200,0.00107162758798063,200,0.01,0.1
SVXY,B,17911,3052,14559,200,0.0539384620822509,75,0.001,0.01
VECO,B,17700,0,8300,0,0.0,3100,0.0,0.0
ALDX,B,17700,0,12000,0,0.0,5400,0.0,0.0
GGN,B,17700,0,10200,0,0.0,800,0.0,0.0
EMN,B,17688,188,100,7400,0.00745824572539374,100,0.001,0.0354787234042553
SPSB,B,17544,0,17544,0,0.0,13100,0.0,0.0
TWO,B,17300,0,9600,0,0.0,3300,0.0,0.0
WTRH,S,17200,0,16900,0,0.0,500,0.0,0.0
MIST,B,17153,0,10403,0,0.0,200,0.0,0.0
VICI,B,17084,1506,2300,10278,0.024109887295082,25,0.001,0.0152191235059761
USO,S,16945,593,16352,0,0.0036711674064719,25,0.0017672849915683,0.01
SLB,S,16938,400,0,16538,0.0011848306136534,100,0.001,0.01
DKNG,B,16924,0,13191,0,0.0,131,0.0,0.0
XOP,B,16808,50,16348,0,0.000221200766239454,75,0.001,0.01
CEQP,B,16800,100,12800,0,0.00283736238792419,600,0.01,0.05
CMO,B,16700,0,9600,0,0.0,700,0.0,0.0
WORK,B,16637,0,12239,0,0.0,100,0.0,0.0
TQQQ,S,16597,2697,4575,9000,0.0127693422155306,100,0.001,0.0104152762328513
AGRX,B,16550,0,14050,0,0.0,200,0.0,0.0
RESI,B,16506,0,14506,0,0.0,200,0.0,0.0
RBB,B,16500,219,5700,1481,0.149386084583902,1300,0.01,0.1
CHEF,B,16487,278,2450,11359,0.0216106965174129,200,0.001,0.0154676258992806
NRZ,B,16336,0,14136,0,0.0,200,0.0,0.0
CLF,B,15856,0,15166,0,0.0,300,0.0,0.0
SSL,B,15831,0,13050,0,0.0,200,0.0,0.0
USEG,B,15793,100,10226,1300,0.0153045607591062,150,0.03,0.29
DAL,S,15652,0,14922,0,0.0,100,0.0,0.0
RCS,B,15600,0,15500,0,0.0,600,0.0,0.0
MCO,B,15574,577,0,2051,0.0258153997584001,100,0.001,0.214280762564991
SCHR,S,15531,0,15531,0,0.0,0,0.0,0.0
BKEP,B,15500,0,12700,0,0.0,2600,0.0,0.0
YINN,S,15441,0,15441,0,0.0,500,0.0,0.0
FPE,B,15300,0,8400,0,0.0,8400,0.0,0.0
TRTX,B,15246,0,11446,0,0.0,200,0.0,0.0
CFG,B,15160,5394,400,9366,0.0883277657693063,80,0.001,0.01
SM,B,15135,0,14900,0,0.0,400,0.0,0.0
CREX,B,15112,100,11015,700,0.0307031010132023,300,0.01,0.05
VEC,B,15084,14,0,4880,0.0075634792004322,4997,0.001,0.11
JPS,B,15000,0,15000,0,0.0,300,0.0,0.0
MRNA,B,14977,130,11343,0,0.00195679987958155,100,0.0284615384615385,0.0976923076923077
CRM,B,14944,1300,5796,4915,0.0178849037654601,186,0.00169230769230769,0.041
WLL,B,14900,0,12300,0,0.0,1800,0.0,0.0
SQ,B,14897,515,7747,1103,0.0116555392101392,100,0.001,0.0180582524271845
JETS,B,14879,0,14360,0,0.0,150,0.0,0.0
ORAN,S,14800,0,14800,0,0.0,1400,0.0,0.0
RIG,B,14800,0,14400,0,0.0,800,0.0,0.0
TWI,B,14800,0,14800,0,0.0,600,0.0,0.0
RTX,S,14717,2936,0,9944,0.0254139724912791,40,0.001,0.0217813351498638
BXRX,B,14600,0,13300,0,0.0,400,0.0,0.0
GPRO,B,14600,0,9700,0,0.0,9700,0.0,0.0
V,B,14535,2010,6095,1539,0.0175453910614525,20,0.001,0.027955223880597
MTP,B,14508,0,2130,0,0.0,200,0.0,0.0
KIM,B,14450,250,4500,6900,0.0021992135612305,100,0.001,0.01
OVV,B,14355,0,11340,0,0.0,400,0.0,0.0
BNFT,B,14350,100,12349,500,0.0132292631300437,200,0.01,0.06
DFEN,B,14337,0,12062,0,0.0,150,0.0,0.0
EDZ,B,14333,0,14333,0,0.0,100,0.0,0.0
IBM,B,14252,7127,2577,3113,0.180980192991366,20,0.001,0.0243187877087133
DGAZ,B,14227,365,6606,4,0.0160892180199242,15,0.102054794520548,0.643835616438356
NEM,B,14216,1294,9385,2663,0.0139076975989338,100,0.00238021638330757,0.0208268933539413
CMRX,B,14210,0,13010,0,0.0,400,0.0,0.0
NEWT,B,14200,0,7200,0,0.0,1200,0.0,0.0
VIAC,B,14002,200,9880,1222,0.000908240465745711,400,0.001,0.01
BRZU,B,13955,329,13626,0,0.0396146899458158,45,0.001,0.0522492401215805
RYAM,B,13843,0,10843,0,0.0,1000,0.0,0.0
FDUS,B,13800,100,11500,2200,0.0415800415800416,1800,0.01,0.05
COP,B,13780,393,11300,0,0.00270450682320233,100,0.001,0.0185241730279898
TEN,B,13678,0,12378,0,0.0,200,0.0,0.0
CHGG,B,13661,100,8359,502,0.00308518187147132,200,0.001,0.04
SA,B,13655,456,8228,4171,0.01,128,0.001,0.0331578947368421
FSM,B,13607,1000,9300,3307,0.0123180015274322,1000,0.001,0.01
FXP,B,13581,0,13581,0,0.0,200,0.0,0.0
IRM,B,13510,0,7708,0,0.0,200,0.0,0.0
UGAZ,B,13483,100,11483,0,0.00106820488169631,164,0.01,0.04
CARR,B,13400,1500,1200,10700,0.0085885566071766,600,0.001,0.028
DIS,B,13393,3320,4196,3846,0.0186048596790101,7,0.00100271084337349,0.0195572289156626
QCOM,B,13266,825,6215,2326,0.00652746678904019,100,0.001,0.0276848484848485
BBY,B,13200,0,5300,0,0.0,900,0.0,0.0
ENPH,B,13174,2326,2887,6436,0.0457459780513708,100,0.001,0.0163241616509028
VKTX,B,13165,0,12365,0,0.0,500,0.0,0.0
LB,B,12805,1429,7300,1482,0.00834774277969904,100,0.001,0.01
ADMA,B,12800,0,5600,0,0.0,1500,0.0,0.0
URTY,S,12771,4100,3128,5543,0.240935535053182,500,0.001,0.0229268292682927
INTC,S,12768,1146,338,10724,0.0057673145249766,85,0.001,0.010305410122164
IWM,B,12763,45,11368,0,0.000191989350990665,200,0.001,0.01
HOME,B,12700,0,12700,0,0.0,3400,0.0,0.0
MTDR,B,12646,0,11346,0,0.0,300,0.0,0.0
CEM,B,12600,0,11800,0,0.0,300,0.0,0.0
FXI,S,12592,0,12592,0,0.0,130,0.0,0.0
BDJ,B,12400,0,12400,0,0.0,1800,0.0,0.0
INPX,B,12300,0,8900,0,0.0,2900,0.0,0.0
NERV,B,12281,0,7481,0,0.0,1000,0.0,0.0
AVEO,B,12209,99,8412,401,0.00413568384994569,200,0.01,0.05
DG,B,12150,367,8283,2200,0.0127324451845684,300,0.001,0.0916893732970027
ENLC,B,12120,0,11520,0,0.0,800,0.0,0.0
DOW,B,12113,400,2833,7980,0.00741221161864171,100,0.00325,0.11
AMC,B,12100,0,11200,0,0.0,500,0.0,0.0
ABEV,B,12100,0,12100,0,0.0,300,0.0,0.0
ORC,B,12100,0,1600,0,0.0,1600,0.0,0.0
CURE,S,12053,131,11893,17,0.0422989990313206,100,0.001,0.0423664122137405
HLX,B,12000,0,5800,0,0.0,700,0.0,0.0
MTG,B,12000,0,10600,0,0.0,300,0.0,0.0
EXEL,S,11938,1188,0,10750,0.0208052398381815,100,0.001,0.01
PMT-B,B,11900,0,1300,0,0.0,3200,0.0,0.0
WPX,B,11803,16,11787,0,0.000122773766315483,200,0.00125,0.01
ERIC,B,11800,0,11800,0,0.0,2000,0.0,0.0
VALE,B,11800,0,9800,0,0.0,1600,0.0,0.0
CYCC,B,11768,0,8768,0,0.0,200,0.0,0.0
VEA,B,11762,3307,5455,3000,0.0043385911583002,100,0.001,0.01
GOVT,B,11736,0,11736,0,0.0,97,0.0,0.0
ADBE,B,11725,522,1480,6956,0.0255094560914822,29,0.0026551724137931,0.121858237547893
CCJ,B,11602,102,11300,200,0.000430250853119951,300,0.00492156862745098,0.01
HD,B,11529,3211,1100,6444,0.0423849626442092,25,0.001,0.0674244783556524
ERI,B,11528,100,7368,0,0.00125451625853071,143,0.01,0.05
VXX,S,11454,1418,4195,5841,0.00407239559101431,200,0.001,0.01
DB,B,11400,0,11300,0,0.0,1500,0.0,0.0
