symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2322287,90545,1665830,86294,0.046224753024685,500,9.71892429178861e-06,0.000713640731128168
IAU,B,1763490,147,1763343,0,0.000192104128278512,3300,0.001,0.01
INPX,B,678838,110176,222752,903,0.00528076874833232,794,2.21463839674702e-06,0.0027221019096718
AMD,B,615282,6481,506930,14891,0.00441780838258861,100,0.000806048449313378,0.01
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
FCEL,B,475427,0,457673,0,0.0,500,0.0,0.0
USO,S,471728,9990,461738,0,0.0133914029605858,9920,0.001,0.01
IAU,S,463203,934,449169,1300,0.00122057997151109,500,0.001,0.01
DUST,B,446676,2406,439670,4600,0.0103935375178193,625,0.001,0.01
USO,B,402246,0,402246,0,0.0,3300,0.0,0.0
NUGT,B,377116,6750,335644,30855,0.0506456380975247,200,0.00126666666666667,0.0133540740740741
SPXU,S,367826,17645,342761,7120,0.0913004558554923,200,0.001,0.0104052139416265
NOK,B,358735,90,357375,0,0.000113605810558524,100,0.00156666666666667,0.01
PULM,B,328807,2657,314088,0,0.00131350177992592,200,0.000752728641324802,0.0154610462928114
TQQQ,B,302663,32237,185989,78447,0.103733331617155,115,0.00145398144988678,0.0125591711387536
SAN,B,292058,9294,198515,84249,0.0345450490633363,60,0.00198988594792339,0.01
NIO,B,280179,2381,212522,42800,0.000713299454854675,200,0.0011679966400672,0.01
BIOC,B,253686,18745,158629,11262,0.0163251975875808,306,5.37743398239531e-06,0.00264287009869298
SQQQ,B,247894,14612,225636,7546,0.0395337763251878,200,0.00102053107035313,0.0106843690117711
RAD,B,238689,0,182278,0,0.0,282,0.0,0.0
TTNP,B,235973,0,178635,0,0.0,339,0.0,0.0
AMD,S,230304,7005,56430,166121,0.00477499579077816,100,0.00117587437544611,0.01
SPXU,B,229713,6830,222085,798,0.0353404428162659,600,0.001,0.01
AAPL,B,221411,1604,140089,6890,0.0109528426860413,100,0.000552992518703242,0.0245822942643392
FCX,B,207820,200,160420,46800,0.000168010893826356,300,0.001,0.01
GE,B,184792,10964,15641,154254,0.00453949994286292,3,0.001,0.01
UNG,B,168869,900,167969,0,0.00308777515507493,125,0.001,0.01
GDX,B,159785,3377,146558,9750,0.00146649852090792,100,0.001,0.01
SPXS,B,159505,2,159503,0,8.63677192012713e-06,500,0.001,0.01
QQQ,B,152067,18472,73758,58537,0.0239194983017312,100,0.00102165439584236,0.0129157644001732
HUSA,B,150115,0,133071,0,0.0,605,0.0,0.0
KHC,S,146312,401,0,145911,0.00220962204993415,42,0.001,0.01
SAVA,B,145328,0,129833,0,0.0,102,0.0,0.0
TRIL,B,143966,200,137581,0,0.000247526590543989,400,0.02,0.04
DUST,S,142949,100,142849,0,0.00043198410298501,900,0.001,0.01
SDS,B,139429,6090,127239,6000,0.0376956739726536,400,0.001,0.0122988505747126
CLF,B,136086,2200,99935,19155,0.00368921391236105,150,0.000181818181818182,0.01
NUGT,S,129875,8385,114090,7400,0.0629131371033696,200,0.001,0.010417412045319
ADXS,B,128959,15816,87082,2257,0.0185509476630099,290,0.0,0.00729843196762772
SLV,B,124187,58,124129,0,5.38975852952519e-05,500,0.001,0.01
SOXS,B,120423,976,115688,0,0.0169978578519305,180,0.0172909836065574,0.0438114754098361
SES,B,120011,800,88976,380,0.00486603205498616,116,0.01375,0.0925
CREG,B,111673,10065,58246,0,0.2688373086888,555,0.0,0.00280559364133135
QID,B,111223,300,110923,0,0.00434015219467029,400,0.001,0.01
BIDU,B,102942,10251,38324,24967,0.138205791943051,100,0.00185338015803336,0.042826065749683
NAK,B,102247,0,68,0,0.0,633,0.0,0.0
EEM,B,99173,677,98217,279,0.00012207735629133,155,0.001,0.01
CGC,B,98246,1100,68465,818,0.00684020048005771,100,0.000363636363636364,0.0209090909090909
SPXL,B,97622,4537,69624,23000,0.0884439939178915,150,0.001,0.0198809786202336
VVR,B,97061,1780,84161,2820,0.0126337007516342,300,0.000719101123595506,0.01
NEPT,B,92700,600,1400,90600,0.0127874512478421,300,0.001,0.0116666666666667
SPY,B,84224,6689,26327,50159,0.00372200221350348,100,0.00113036328300194,0.01562116908357
AQST,B,84009,0,62535,0,0.0,1762,0.0,0.0
UPRO,S,81205,9843,66998,4364,0.236388962270948,300,0.001,0.0200182871075891
ACB,B,79073,100,71398,0,7.72676908241526e-05,291,0.005,0.01
JDST,B,78910,0,78910,0,0.0,400,0.0,0.0
JNUG,S,77295,1185,75349,359,0.049850658365235,100,0.0040379746835443,0.0821940928270042
IVV,B,75870,3733,70427,575,0.0998421995774158,17,0.00104580766139834,0.0388936512188588
AMLP,B,74571,966,68330,146,0.000717144428879094,624,0.00079296066252588,0.01
JNUG,B,73991,924,47731,3972,0.038870893105044,100,0.001,0.0816341991341991
SWN,B,72700,0,72700,0,0.0,1500,0.0,0.0
DNR,B,72100,0,72100,0,0.0,4800,0.0,0.0
XLK,B,71663,5401,9103,57159,0.0055109489423488,100,0.00122218107757823,0.01
TVIX,B,70349,2391,59804,2841,0.0143066566940912,100,0.001,0.0342785445420326
CRON,B,69019,960,54854,2166,0.00320568474761911,100,0.000482291666666667,0.01
M,B,68370,235,56813,897,0.00019426721579533,200,0.001,0.01
ATNM,B,68128,1776,51688,0,0.0188837733521888,438,0.000471846846846847,0.00105630630630631
X,B,65738,0,65738,0,0.0,300,0.0,0.0
SKT,B,63721,0,62921,0,0.0,200,0.0,0.0
AIM,B,62305,9064,35098,0,0.0324095097453794,158,0.000196778464254192,0.00510079435127979
HMY,B,61310,0,61310,0,0.0,500,0.0,0.0
APHA,B,60947,400,53293,0,0.0014447996243521,100,0.0025,0.01
ROKU,B,59939,200,38408,5400,0.00500600720865038,118,0.01,0.16
FB,B,58819,339,50582,381,0.00584865946654705,187,0.00135398230088496,0.0263716814159292
VXX,B,58150,3512,38393,16145,0.00137264443154659,200,0.001,0.0162642369020501
NIO,S,57689,4689,0,53000,0.00140472958580998,100,0.001,0.01
TNA,B,57309,32025,22484,2400,0.290176144394911,100,0.002063981264637,0.010199843871975
ONTX,B,55732,653,3184,0,0.00050584824087982,385,0.001,0.002
SH,B,55632,4224,51408,0,0.0219980522557899,600,0.001,0.01
SIG,B,55609,100,50850,0,0.000507050537727095,200,0.0,0.03
AMRN,B,55567,1300,46028,1352,0.0197125007581731,100,0.000384615384615385,0.0169230769230769
SQQQ,S,55354,12493,34371,8490,0.0338006753100582,390,0.001,0.01
UVXY,B,54892,1600,53102,190,0.00218978901382852,148,0.001,0.030625
LK,B,54304,0,44998,0,0.0,100,0.0,0.0
UPRO,B,54093,2945,50948,200,0.0707269627032349,100,0.001,0.0217962648556876
AEMD,B,53607,200,44241,0,0.00843561516723607,193,0.0,0.01
TWM,S,52952,0,52952,0,0.0,1000,0.0,0.0
WATT,B,52434,0,52434,0,0.0,300,0.0,0.0
OCGN,B,52372,0,25721,0,0.0,284,0.0,0.0
PSQ,B,51460,0,51460,0,0.0,1000,0.0,0.0
NVIV,B,51016,0,38834,0,0.0,6472,0.0,0.0
CAT,B,50756,367,16848,31901,0.00821617265156264,100,0.00474659400544959,0.0252588555858311
VOO,B,50417,5588,17875,26594,0.178399259330205,6,0.001,0.0288332140300644
ET,B,49800,0,49800,0,0.0,300,0.0,0.0
RIG,B,49200,840,34200,14160,0.00148594718519147,900,0.001,0.01
CONN,B,48818,758,38552,1185,0.017927674369102,100,0.000131926121372032,0.013957783641161
BILI,B,48122,1225,37455,2032,0.0046499798817197,100,0.00418367346938775,0.013265306122449
FSK,B,47344,480,0,46864,0.00385170919595571,47344,0.001,0.01
SDC,B,47152,0,46600,0,0.0,300,0.0,0.0
NVAX,B,46967,0,46772,0,0.0,400,0.0,0.0
XLE,B,46906,417,44522,1967,0.00042980385689696,100,0.001,0.01
TEVA,B,46705,5,46700,0,1.37053889589387e-05,500,0.001,0.01
GDX,S,46685,3292,40940,2453,0.00142958635795939,100,0.001,0.01
AQMS,B,46272,2600,27900,3197,0.0382257376832262,991,0.00401153846153846,0.0095
ECA,B,46200,0,46200,0,0.0,1700,0.0,0.0
CORV,B,45965,100,33310,139,0.0285714285714286,217,0.0,0.0002
NDRA,B,45599,100,41127,13,0.0343642611683849,303,0.0,0.12
ABBV,B,44911,3325,6641,32095,0.0410093859075716,25,0.001,0.0152932330827068
QCOM,B,44412,511,37123,6778,0.00303323499557777,100,0.001,0.0179060665362035
MU,S,44187,5347,2966,35874,0.0137018245182452,96,0.00101496166074434,0.0102805311389564
T,B,43913,1046,38240,4349,0.00141150307534943,107,0.001,0.01
YINN,B,43177,0,42531,0,0.0,100,0.0,0.0
OXY,B,43063,925,39469,1649,0.0032837982718346,100,0.001,0.01
ENDP,B,42700,0,38600,0,0.0,500,0.0,0.0
SDOW,B,41178,6258,27420,7500,0.198546908214093,100,0.00106391818472355,0.0171907957813998
GME,B,41100,0,41100,0,0.0,2100,0.0,0.0
UBER,B,40932,450,32020,8232,0.000879918499993156,200,0.001,0.01
C,B,40135,2469,19518,16597,0.00857077397317337,69,0.001,0.0102673147023086
TSLA,B,39657,124,25693,0,0.00161443618420196,100,0.0195161290322581,0.0943548387096774
RIOT,B,38900,0,38900,0,0.0,1500,0.0,0.0
BP,S,37972,2,32307,0,1.44454395747263e-05,100,0.001,0.01
XLU,B,37734,426,4600,32708,0.000394157950008559,50,0.00101173708920188,0.01
GLD,B,37243,2141,9320,25782,0.0118374275019766,85,0.001,0.01
DHY,B,36800,0,36800,0,0.0,300,0.0,0.0
UNG,S,36770,0,36770,0,0.0,150,0.0,0.0
IRM,B,36559,1229,32946,2188,0.00662294481238582,100,0.001,0.0174776240846216
PAAS,S,36432,1860,0,34572,0.0206503758146351,100,0.001,0.01
MTNB,B,36300,0,23400,0,0.0,700,0.0,0.0
VXZ,B,36201,100,34271,120,1.0,520,0.0,0.03
GSUM,B,36095,0,30800,0,0.0,1810,0.0,0.0
RESN,B,35883,0,28143,0,0.0,3563,0.0,0.0
DRRX,B,35070,0,35070,0,0.0,200,0.0,0.0
DIS,B,34579,7646,11215,15299,0.0746672395777385,20,0.001,0.0154472927020664
ATRS,B,34513,950,28280,100,0.00599028942556277,200,0.0,0.01
BBVA,B,34486,0,33362,0,0.0,700,0.0,0.0
AUY,B,34480,0,32675,0,0.0,500,0.0,0.0
SGBX,B,34435,0,12931,0,0.0,420,0.0,0.0
SBUX,S,34367,0,34367,0,0.0,2200,0.0,0.0
RCON,B,34165,100,28758,0,0.00114622376580356,200,0.01,0.07
PGX,B,34135,4613,28553,969,0.00935195209075833,100,0.00108671146759159,0.01
DB,S,33956,0,28281,0,0.0,337,0.0,0.0
VIVE,S,33904,0,25800,0,0.0,500,0.0,0.0
VVR,S,33801,1000,30629,75,0.00709758469192934,300,0.0,0.01
BBBY,B,33236,849,22626,692,0.00224407263500119,100,0.0,0.01
FB,S,33217,3412,4576,21510,0.0588661536868983,59,0.00104718640093787,0.026573856975381
HMY,S,33122,0,33122,0,0.0,500,0.0,0.0
QD,B,33012,0,18764,0,0.0,900,0.0,0.0
AVX,S,32859,700,188,31837,0.0504286434694907,100,0.001,0.0142857142857143
BABA,B,32763,1655,19788,2718,0.0107946281234305,82,0.000879154078549849,0.0178972809667674
ACST,B,32635,0,31864,0,0.0,187,0.0,0.0
LABU,S,32493,100,22493,9900,0.0053276505061268,400,0.01,0.06
ACHV,B,32105,5,23199,8,0.00383141762452107,369,0.0,0.0003
ADMP,B,32098,0,15675,0,0.0,365,0.0,0.0
ARPO,B,31877,8700,14977,0,0.126376340024985,300,0.0,0.0021183908045977
XLF,B,31009,1158,29563,288,0.000408705641937858,900,0.001,0.01
NVCN,B,30883,0,30130,0,0.0,150,0.0,0.0
EFA,B,30792,467,30325,0,0.000255804768923938,168,0.001,0.01
AGRX,B,30281,400,27404,0,0.00807836009290114,126,0.005,0.01
NCV,B,30000,0,30000,0,0.0,300,0.0,0.0
NI,S,29937,300,0,29637,0.00451725591760525,437,0.001,0.01
DPW,B,29430,0,23089,0,0.0,300,0.0,0.0
GSX,B,29370,0,20600,0,0.0,300,0.0,0.0
GNUS,B,28931,0,10714,0,0.0,1722,0.0,0.0
UWT,B,28755,713,27942,0,0.0159002720663664,100,0.001,0.01
CTL,B,28663,3115,19590,2195,0.00542522249507985,100,0.000390048154093098,0.01
KXIN,B,28615,0,23066,0,0.0,1682,0.0,0.0
SAN,S,28505,0,28505,0,0.0,1300,0.0,0.0
BLCM,B,28378,300,22763,2804,0.00595356221472514,300,0.00166666666666667,0.01
WORK,B,28222,100,24726,1100,0.000476025000833044,200,0.002,0.05
HEXO,B,28090,0,26490,0,0.0,100,0.0,0.0
BLDP,B,27753,0,23915,0,0.0,107,0.0,0.0
JQC,B,26873,1983,10800,14090,0.0153830638905266,210,0.001,0.01
LABU,B,26622,600,17853,5014,0.0319659030367608,100,0.001,0.055
ITUB,B,26300,0,26300,0,0.0,2500,0.0,0.0
BGR,B,26256,380,21183,1026,0.0590979782270607,111,0.0,0.0231578947368421
SPCE,B,26050,0,25650,0,0.0,300,0.0,0.0
EROS,B,25838,0,24338,0,0.0,300,0.0,0.0
MAC,B,25626,0,23553,0,0.0,200,0.0,0.0
VIXY,B,25375,0,25375,0,0.0,200,0.0,0.0
IPHA,B,24927,0,19857,0,0.0,153,0.0,0.0
MRNS,B,24300,0,24300,0,0.0,1300,0.0,0.0
NVDA,B,24279,722,18975,202,0.0113033268101761,100,0.00736149584487535,0.0681578947368421
MNK,B,24223,0,23723,0,0.0,200,0.0,0.0
VEA,B,23974,94,23880,0,0.000346633232539273,200,0.001,0.01
SSNT,B,23940,0,17700,0,0.0,3315,0.0,0.0
UPV,B,23564,0,1760,0,0.0,300,0.0,0.0
F,B,23467,3414,19300,207,0.00204316133433876,3,0.00123432923257176,0.01
CRF,B,23330,450,21412,0,0.0319262149698475,100,0.0,0.0122222222222222
AUPH,B,23217,1419,8007,10200,0.0622860152752173,100,0.001,0.0211980267794221
WBA,B,23102,110,22250,90,0.00131615157280113,168,0.001,0.0209090909090909
GGB,B,23101,1,23100,0,3.48206388890823e-06,1200,0.001,0.01
JPM,B,22777,3452,2322,16443,0.0204814201717069,25,0.001,0.0110660486674392
CEN,B,22638,0,21214,0,0.0,312,0.0,0.0
YTEN,B,22468,9074,3519,0,0.0141345728474139,235,0.0,0.0002
ADXS,S,22445,4249,16760,0,0.0049837491540294,1100,0.0,0.01
MMX,B,22314,850,1865,18948,0.163430109594309,165,0.001,0.0270823529411765
BAC,B,22106,3054,1095,17535,0.000964087884155402,2,0.001,0.01
KGC,B,22104,4,22100,0,6.62374480036033e-06,300,0.001,0.01
VBIV,B,22100,0,22100,0,0.0,2400,0.0,0.0
V,B,22029,164,21745,20,0.00184317295480855,90,0.001,0.0140853658536585
WW,B,21530,813,10100,6996,0.0221900758775042,200,0.001,0.028450184501845
DRI,B,21461,100,16244,0,0.00163329304543821,200,0.02,0.07
NBR,B,21321,0,21200,0,0.0,300,0.0,0.0
LB,B,20952,0,20848,0,0.0,200,0.0,0.0
WTRH,B,20940,0,11321,0,0.0,620,0.0,0.0
MSFT,B,20783,949,16791,1785,0.00290940082897996,10,0.001,0.0103477344573235
CLSD,B,20628,100,17540,0,0.00139435009342146,175,0.0,0.02
LLEX,B,20600,0,0,0,0.0,687,0.0,0.0
NOVN,B,20574,0,14016,0,0.0,214,0.0,0.0
MLNT,B,20449,0,15290,0,0.0,100,0.0,0.0
GSKY,B,20204,0,18900,0,0.0,3600,0.0,0.0
GSS,B,20200,200,5800,14200,0.026578073089701,5700,0.001,0.01
MDCO,S,20151,200,15300,4651,0.00229863920559029,93,0.001,0.01
CRNT,B,19705,0,17026,0,0.0,1333,0.0,0.0
AG,B,19701,4826,3575,10033,0.0828939006166372,100,0.001,0.01
NE,B,19700,0,19700,0,0.0,400,0.0,0.0
GHSI,B,19680,100,8688,1018,0.000238317667918629,255,0.0,0.0003
NRZ,B,19600,0,13000,0,0.0,1600,0.0,0.0
ADMS,B,19570,300,13853,2895,0.0183027271063388,203,0.0,0.01
XXII,B,19485,200,16919,0,0.0031804086825157,231,0.0,0.01
UGAZ,B,19420,1069,16678,220,0.0113252322785011,25,0.00198596819457437,0.0345088868101029
HUYA,B,19400,0,18700,0,0.0,200,0.0,0.0
RRC,B,19309,0,19100,0,0.0,500,0.0,0.0
CARV,B,19278,100,7889,0,0.934579439252336,300,0.01,0.04
EURN,B,19249,0,17135,0,0.0,538,0.0,0.0
BE,B,19191,400,15418,473,0.00665490965960137,150,0.0,0.01
UCO,B,18950,0,18950,0,0.0,1000,0.0,0.0
NSL,B,18800,0,18600,0,0.0,300,0.0,0.0
RTTR,B,18697,0,6113,0,0.0,182,0.0,0.0
WATT,S,18676,0,17904,0,0.0,200,0.0,0.0
BND,B,18403,418,12886,0,0.00205107067852166,48,0.00252392344497608,0.01
CPE,B,18383,0,17165,0,0.0,200,0.0,0.0
BROG,B,18302,1084,11861,2097,0.179618889809445,190,0.0101476014760148,0.17210332103321
REI,B,18300,0,12000,0,0.0,2500,0.0,0.0
XOP,B,18154,446,17528,180,0.000490955844796308,150,0.001,0.01
TNA,S,18036,3328,13408,1300,0.030154760610344,100,0.001,0.0124368990384615
CSCO,B,17820,296,12045,1095,0.000336892327618683,100,0.00173986486486486,0.01
VAL,B,17817,0,17817,0,0.0,700,0.0,0.0
VEU,B,17747,800,12547,4400,0.0125199536761714,184,0.001,0.01
STNE,B,17709,0,13013,0,0.0,100,0.0,0.0
JMF,B,17642,0,16216,0,0.0,1100,0.0,0.0
KHC,B,17487,396,15541,1550,0.0021820706528028,100,0.001,0.01
SOXL,B,17467,311,12439,55,0.0199320643466,80,0.00742765273311897,0.256430868167203
MAXR,B,17325,1699,1434,14192,0.0441953021356294,100,0.001,0.0194231901118305
FXI,B,17250,100,16950,200,7.90435727694892e-05,100,0.001,0.01
MU,B,17243,50,16943,150,0.000128126281262813,150,0.001,0.01
GDXJ,S,17240,850,14462,1928,0.00244534650559984,200,0.001,0.01
XOP,S,17179,0,17179,0,0.0,800,0.0,0.0
SNCA,B,16980,0,14500,0,0.0,300,0.0,0.0
NAT,B,16700,0,10600,0,0.0,2100,0.0,0.0
FXI,S,16621,0,16621,0,0.0,466,0.0,0.0
SWN,S,16500,0,16500,0,0.0,0,0.0,0.0
MA,S,16476,344,54,16078,0.00621825346613402,10,0.0139127906976744,0.0643313953488372
CLVS,B,16464,0,13183,0,0.0,100,0.0,0.0
DMF,B,16400,0,16400,0,0.0,9300,0.0,0.0
BDSI,B,16358,592,10375,3499,0.0214399536433435,187,0.000346283783783784,0.01
ERX,S,16255,0,16255,0,0.0,100,0.0,0.0
CXW,B,16221,300,12140,0,0.00811951932445599,100,0.0,0.01
QLD,B,16052,6483,7340,1801,0.189733384061576,82,0.001,0.0265417245102576
GPOR,B,16000,0,16000,0,0.0,700,0.0,0.0
KL,B,15969,400,1367,13502,0.0376081233546446,100,0.001,0.0175
SPPI,B,15942,0,15942,0,0.0,500,0.0,0.0
BIL,B,15867,0,13889,0,0.0,185,0.0,0.0
BBAR,B,15772,1,14370,0,4.39483167794673e-05,195,0.005,0.01
SQ,S,15630,300,744,14186,0.00293930338509773,100,0.001,0.0266666666666667
GIS,B,15479,1694,7352,6433,0.0182613945064896,50,0.001,0.0112514757969303
SSO,B,15428,3183,8234,3990,0.137959431345354,100,0.001,0.0293528118127553
VHI,B,15400,0,15400,0,0.0,15300,0.0,0.0
WFC,B,15313,200,10414,4699,0.000362085977315314,299,0.001,0.01
IBIO,B,15293,100,0,0,0.000219002879887871,355,0.0011,0.0025
PTON,B,15260,6,13260,0,0.000141023833027782,100,0.006,0.12
JASN,B,15190,0,10399,0,0.0,1733,0.0,0.0
BCS,B,15123,0,15123,0,0.0,11,0.0,0.0
BPMX,B,15070,0,8268,0,0.0,312,0.0,0.0
JNCE,B,15016,100,10900,2100,0.00530194581411378,200,0.01,0.03
CLM,B,15015,400,11922,613,0.0410677618069815,109,0.0,0.01
IWM,B,15009,1718,9560,3731,0.00630849958322776,94,0.001,0.0113096623981374
ONCY,B,14979,0,14361,0,0.0,141,0.0,0.0
LJPC,B,14933,0,14833,0,0.0,400,0.0,0.0
BTG,B,14884,200,12989,0,0.000736509900534338,125,0.0,0.01
TECS,B,14783,0,12510,0,0.0,800,0.0,0.0
CVM,B,14775,0,12025,0,0.0,100,0.0,0.0
PGR,B,14739,313,2606,11820,0.00712529593880896,100,0.001,0.0201916932907348
GDXJ,B,14628,305,14323,0,0.000877447863774061,100,0.001,0.01
SNAP,S,14541,420,4637,9484,0.000704745284918451,4847,0.001,0.01
CEFZ,B,14407,0,12029,0,0.0,312,0.0,0.0
WLL,B,14300,0,14300,0,0.0,400,0.0,0.0
PULS,B,14277,0,14277,0,0.0,193,0.0,0.0
MDR,B,14213,0,100,0,0.0,100,0.0,0.0
XOM,B,14143,617,12367,1066,0.00238165086619523,100,0.001,0.01
MIK,B,14104,0,13369,0,0.0,300,0.0,0.0
PBR,B,14000,0,14000,0,0.0,800,0.0,0.0
ABT,B,13924,221,9070,3368,0.00252285984999829,30,0.001,0.0163800904977376
TBLT,B,13832,100,272,0,0.000224172523173835,172,0.0049,0.006
RUBI,B,13716,0,13450,0,0.0,200,0.0,0.0
ENPH,B,13702,0,13100,0,0.0,102,0.0,0.0
PRTS,B,13700,0,13500,0,0.0,900,0.0,0.0
NK,B,13646,0,12400,0,0.0,700,0.0,0.0
VWO,B,13382,517,12865,0,0.000650054443631353,129,0.001,0.01
AGE,B,13238,0,12359,0,0.0,100,0.0,0.0
HAL,B,13174,535,9739,2900,0.0017113045258407,100,0.001,0.01
AKG,B,13156,200,10065,251,0.0172057811424639,266,0.0,0.0031
JPS,B,13100,760,10600,1740,0.0179283338444481,300,0.001,0.01
EDC,B,13087,641,11092,354,0.090986515259049,100,0.001,0.0333697347893916
VXUS,B,13048,0,13048,0,0.0,200,0.0,0.0
TSM,B,12987,150,7259,4378,0.000694946350141769,100,0.001,0.01
ROYT,B,12941,1100,0,0,0.0169137093302171,1000,0.0,0.0057
AUY,S,12877,1700,0,11177,0.00290309469894908,1377,0.001,0.01
SEDG,B,12749,100,9148,0,0.00374363581910752,100,0.01,0.09
SILV,B,12736,900,3300,6100,0.15511892450879,200,0.001,0.0222222222222222
YRCW,B,12700,0,12700,0,0.0,900,0.0,0.0
TWM,B,12700,0,12700,0,0.0,200,0.0,0.0
IGD,B,12630,1460,1300,9870,0.157582298974636,280,0.001,0.01
DPLO,B,12500,540,0,11960,0.0365977634700102,12500,0.001,0.01
BRZU,S,12465,0,12465,0,0.0,400,0.0,0.0
ACOR,B,12458,0,11134,0,0.0,236,0.0,0.0
FIT,B,12400,0,11400,0,0.0,3000,0.0,0.0
HONE,B,12400,0,10900,0,0.0,2400,0.0,0.0
BMY,S,12395,962,0,11433,0.00184297189755222,60,0.001,0.01
AMRX,B,12367,10,9870,0,0.000248249838637605,100,0.0,0.01
SKYS,B,12300,0,9900,0,0.0,2400,0.0,0.0
NOK,S,12290,7900,4390,0,0.00997206559347044,7900,0.002,0.01
CPRX,B,12197,100,9842,204,0.00266716453738031,187,0.0,0.01
IEFA,B,12196,20,12176,0,3.6269993834101e-05,122,0.001,0.01
LYFT,B,12187,0,4400,0,0.0,200,0.0,0.0
ZFGN,S,12070,0,11800,0,0.0,1000,0.0,0.0
CDNA,B,12069,200,5702,260,0.0138312586445367,360,0.0,0.03
SDOW,S,12050,168,11482,400,0.00533011834131793,300,0.00338095238095238,0.01
AEO,B,12028,0,10554,0,0.0,100,0.0,0.0
EWZ,B,12009,452,7557,4000,0.000281914147162927,100,0.001,0.01
APLE,B,11947,100,10065,0,0.00197961001682669,100,0.0,0.01
CDE,B,11914,1264,9074,110,0.0117564990931498,165,0.00420886075949367,0.01
SHY,B,11900,0,11900,0,0.0,11400,0.0,0.0
INTC,B,11896,121,10100,0,0.000104391248044821,8,0.001,0.01
WDC,B,11853,0,9581,0,0.0,193,0.0,0.0
BCX,B,11814,0,10344,0,0.0,261,0.0,0.0
LNDC,B,11776,0,9510,0,0.0,900,0.0,0.0
HRB,S,11650,20,0,11630,0.000124538429445866,11650,0.001,0.01
SPXL,S,11635,2403,8232,1000,0.0468439315372919,300,0.001,0.0187473990844777
AMZN,B,11613,47,2822,0,0.001695954966983,64,0.01,0.64
JMEI,B,11600,0,11600,0,0.0,3300,0.0,0.0
HBAN,B,11600,0,11600,0,0.0,2400,0.0,0.0
SNAP,B,11588,0,10659,0,0.0,200,0.0,0.0
SUMR,B,11472,0,0,0,0.0,1205,0.0,0.0
AMTD,B,11433,100,1233,9600,0.00164276444400637,100,0.001,0.01
MEET,B,11400,600,10800,0,0.0467435338111561,600,0.005,0.01
FBT,B,11400,0,11400,0,0.0,1400,0.0,0.0
SGMO,B,11400,0,11400,0,0.0,300,0.0,0.0
IMV,B,11388,200,3688,7400,0.133244503664224,3688,0.001,0.025
PHK,B,11384,1860,4200,5324,0.0829061733897927,100,0.001,0.01
AUG,B,11379,966,2447,7400,0.173366834170854,205,0.001,0.0206832298136646
NVCR,B,11371,100,8586,0,0.00336292709174065,100,0.01,0.07
ITI,B,11366,0,5600,0,0.0,3400,0.0,0.0
I,B,11231,0,11231,0,0.0,300,0.0,0.0
SIRI,B,11200,0,11200,0,0.0,2000,0.0,0.0
OVID,S,11113,0,10447,0,0.0,454,0.0,0.0
TLRA,B,11103,0,10950,0,0.0,100,0.0,0.0
TXMD,B,11100,0,11100,0,0.0,8100,0.0,0.0
FLEX,B,11032,0,11032,0,0.0,200,0.0,0.0
IBM,S,11016,2467,0,8493,0.0251303887213756,25,0.001,0.0271179570328334
YRD,B,10993,0,9300,0,0.0,110,0.0,0.0
PINS,B,10899,0,10899,0,0.0,200,0.0,0.0
VIVE,B,10867,0,10500,0,0.0,600,0.0,0.0
COP,B,10727,552,6601,2262,0.00893131623655044,100,0.000818840579710145,0.0142572463768116
AGRX,S,10726,0,9164,0,0.0,7800,0.0,0.0
CRWD,B,10605,400,6266,66,0.0179299834147653,100,0.0,0.0325
OILD,B,10600,0,10600,0,0.0,8300,0.0,0.0
NSPR,B,10536,0,9728,0,0.0,300,0.0,0.0
ON,B,10515,35,10450,30,0.000224254034970815,100,0.001,0.01
LOV,B,10500,0,7800,0,0.0,2900,0.0,0.0
AR,B,10460,100,9131,0,0.000325063712487648,125,0.0,0.01
CG,B,10383,0,8016,0,0.0,215,0.0,0.0
MDLZ,B,10358,333,0,10025,0.00105679394739515,100,0.0022012012012012,0.01
TGP,B,10352,0,4900,0,0.0,500,0.0,0.0
BYND,B,10324,0,6438,0,0.0,100,0.0,0.0
FTSM,B,10322,7418,0,2904,0.705267161057235,848,0.001,0.01
ARLO,B,10243,0,8640,0,0.0,195,0.0,0.0
SBUX,B,10172,584,3100,290,0.0052830120405634,12,0.001,0.0117294520547945
HPE,S,10146,2477,0,7669,0.00831269422574821,100,0.001,0.01
YTEN,S,10142,0,0,0,0.0,4971,0.0,0.0
AA,B,10117,0,9599,0,0.0,100,0.0,0.0
TKAT,B,10096,0,8309,0,0.0,473,0.0,0.0
BRX,B,10091,181,7686,750,0.00219742864427151,100,0.001,0.01
LC,B,10075,0,8357,0,0.0,400,0.0,0.0
VUZI,B,10063,0,9687,0,0.0,300,0.0,0.0
NVG,S,10049,0,10049,0,0.0,0,0.0,0.0
HIMX,B,10000,0,10000,0,0.0,1100,0.0,0.0
MRO,B,10000,0,10000,0,0.0,700,0.0,0.0
AMAT,B,9956,820,6117,591,0.00651817936121842,100,0.001,0.01
SLB,B,9955,656,7180,2119,0.00191315556929502,100,0.001,0.01
OCN,B,9900,0,9900,0,0.0,9900,0.0,0.0
