symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,112977694,393049,111217975,953029,0.0902168495507137,16900,0.011,0.11
SQQQ,S,52927957,230890,52229958,389784,0.0594154917516912,36400,0.0122993395820471,0.12
SQQQ,T,41285965,227006,39575695,354186,0.0553751797041436,15800,0.008,0.08
CFVI,T,31095999,39321,29599040,202688,0.0985332934287777,3400,0.0743312200888929,0.476211322088352
AVCT,B,30027030,58421,12807788,908191,0.069212356010243,6262,0.00828050490883591,0.0940105784154573
SDS,B,24371103,0,24204094,0,0.0,14400,0.0,0.0
LCID,B,21727416,123502,17299550,504550,0.208876056111961,2239,0.0514501938194754,0.389417664542568
CNTX,B,18962628,51200,4252155,424430,0.275127663750194,3951,0.035101663793517,0.273756543193047
ARDX,B,18776212,15048,12308360,425871,0.00931428499597122,13650,0.0125691599676269,0.0922222222222222
TQQQ,B,14312388,328480,10943366,1222393,0.572964166746694,1200,0.0124959768789545,0.224660413564362
UVXY,B,14142379,370494,11922867,1452707,0.246405645142459,2300,0.014294625859323,0.127474898609541
F,B,14046837,19974,12609298,373142,0.0173464008856019,2048,0.0146821454912119,0.14797757129991
SEAC,B,13484828,36755,10822570,1213941,0.0372011607796121,20599,0.00488739327501469,0.0555581526890306
SDS,T,12923030,0,12783950,0,0.0,17900,0.0,0.0
LCID,T,12719543,22473,5392755,355616,0.062356308620261,2437,0.039807001538051,0.338558208038696
BFRI,B,12267709,113096,9697518,1239566,0.331062267044703,4167,0.053427043823299,0.548911504119364
ENSC,B,11709282,88522,7690262,1811122,0.12236665813726,3691,0.0229000823288529,0.1839599369155
AAPL,T,11662045,105325,8056846,936612,0.155509977589489,1601,0.0142359661135695,0.224971137094956
AAPL,B,11288447,138173,8474750,1118168,0.194722991042534,1300,0.018666627485241,0.240742335352037
QQQ,B,11127259,815836,8362622,1309484,0.986368672654053,916,0.0183821333846335,0.23750202057785
PTPI,B,10712051,47123,8453885,1066834,0.174401171633141,5885,0.0346003086093007,0.333831733774289
QQQ,T,10664205,593086,6173311,1114021,0.82510245004775,1506,0.0171357095546226,0.244802865386507
SDS,S,10016177,0,9956969,0,0.0,33968,0.0,0.0
DKNG,T,9860631,1160,1144513,5020,0.0148896322227212,4200,0.0433465909090909,0.308244949494949
IAU,B,9107167,56000,8736119,53750,0.291672009215217,34916,0.003,0.03
SOXS,B,8588990,39740,8372050,45900,0.0359031288708428,8893,0.008,0.110689655172414
AMC,B,8305137,41720,7022803,310063,0.0941901174673874,1889,0.0314478952232638,0.239054068819405
ABUS,T,8190569,18730,4889989,334957,0.00902509289328479,8683,0.00249079754601227,0.0274230340211935
ABUS,B,8146107,29037,7158129,309412,0.0215487330919618,4240,0.0153687472332891,0.140285893463184
GRTX,T,8142426,133544,6571779,961514,0.0474249074197975,17631,0.00201099836798411,0.0204472112450808
BFRI,E,8127162,83473,6144618,1242873,0.294303369572431,1545,0.0447463689354674,0.345864240831619
GRTX,B,8112163,89538,6627786,831311,0.03222504738898,10237,0.00202277922598757,0.0208709946478505
AVCT,E,8108522,17813,6452874,888176,0.0307773544217545,4351,0.006,0.0932606668860371
AMD,B,8095008,46528,5900525,131115,0.167055863726884,2400,0.0846983844360085,0.586111961477382
CFVI,B,7991925,60094,6554328,186785,0.128815945196709,3277,0.118855669276925,0.555660491396809
PTPI,T,7658284,37891,5126076,1107245,0.124979575108868,2691,0.00607678899082569,0.153649758456101
ARDX,T,7600430,17308,6535635,481314,0.00739584010329455,19257,0.0056394326919825,0.0513054830287206
APDN,B,7580012,2700,232084,6000,1.01302899134722,3977,0.0127272727272727,0.112215909090909
EFOI,B,7239222,126128,5748688,860687,0.162423308217346,2480,0.0263064683279614,0.274154382779944
SH,B,6841727,2407,6759955,0,0.0105025697764129,9519,0.003,0.03
PHUN,B,6756386,8286,5623844,307541,0.021730577326321,4251,0.00771827461929043,0.0956056879090177
AAPL,S,6738551,18546,5257796,1236794,0.0272901378998364,1199,0.0130243471006069,0.203339796711524
TQQQ,S,6508154,196065,5598066,562669,0.386970319798815,1343,0.0237984607846335,0.217470322284103
SEAC,E,6322067,11832,5102152,380955,0.0108499503724565,52300,0.003,0.0304759185227489
EDU,S,6316072,1200,5925355,389517,0.000397406146245138,109782,0.002,0.02
EFOI,T,6271619,110796,5083910,773062,0.0803057279350377,3951,0.00921870968836988,0.118588041147508
BBD,B,6232257,100,6221857,200,4.34479228851506e-05,6600,0.001,0.01
AVCT,T,6192159,10759,4484393,669450,0.0072946083996661,6600,0.004,0.0408126777732629
ISIG,E,6172389,37713,4926884,139070,0.679464962928961,1388,0.11097902119864,1.35011343490052
AAL,B,6165709,5328,4466548,270882,0.0159050818487533,4338,0.00959403258402007,0.14931896919714
AMD,T,6077487,15245,3533259,31016,0.055346317676033,2618,0.112496541832592,0.658792539142762
ENSC,T,5778010,40210,4256520,866384,0.0388565053423502,7700,0.00224084827063873,0.041025582765295
UAVS,T,5746182,0,5669157,0,0.0,51036,0.0,0.0
PROG,B,5545482,1390,3515036,15008,0.00510362159985331,12100,0.00766666666666667,0.0775
TZA,B,5450134,177903,4744635,486150,0.90335936455417,2649,0.012150407799128,0.128661950765955
IINN,B,5413307,92856,4072671,862032,0.0892797444702792,5416,0.01628586542389,0.322937497934944
NIO,B,5244581,14963,4284594,554587,0.0383100280558073,1755,0.0204883519478295,0.245183868486917
NVDA,B,5197865,64933,2778386,253087,0.218180371754945,1765,0.174142539165692,1.60114955143734
IAU,S,5187493,4079,5179011,1103,0.0151850253003164,3524,0.004,0.04
DBGI,B,5133786,632,213608,9400,0.251412490332639,5400,0.0223636363636364,0.0918181818181818
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
IAU,T,5095469,50000,4730758,46000,0.287634932629804,39700,0.002,0.02
SH,T,5058956,0,5004856,0,0.0,11900,0.0,0.0
ENSC,E,5047481,40286,3773617,848465,0.0779612744819413,2167,0.0221595747432681,0.159609798047542
NVDA,T,5026649,46356,2249352,150039,0.149686984723261,2393,0.177678813645266,1.55842375735659
F,T,4899731,7914,4227759,85092,0.00797515889346831,4000,0.01,0.162630451965424
SYTA,B,4879032,37542,3921939,542908,0.0747629690182458,4260,0.0316598801027865,0.221282399570961
IINN,T,4791356,87880,3359836,953770,0.0634634543858902,3752,0.00234393004115226,0.0731536351165981
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
WTRH,B,4609199,200,1149299,3700,0.00302787155768852,45880,0.001,0.015
PSQ,B,4528413,500,4498318,0,0.00265205560830199,7478,0.001,0.01
BFRI,T,4498094,25314,3341874,335710,0.122962132693169,2144,0.00771433354304371,0.129586084205993
SOFI,B,4440214,41625,3339922,278015,0.104337223861043,1327,0.0312113274587955,0.182308282961636
CCL,B,4418949,6390,3737523,366061,0.0139542210275563,2400,0.01,0.139984786833214
ISIG,B,4387825,84920,2851172,201092,0.476982041991698,2014,0.137565008566196,1.68923439746428
SPY,B,4378867,136726,2923144,1020087,0.03854965527916,1200,0.0218086671095649,0.21005076060084
ITUB,B,4375714,0,4350516,0,0.0,6200,0.0,0.0
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
NES,B,4329612,57726,3198909,588058,0.132520060459149,9201,0.00316955699531723,0.0399590528692409
DARE,B,4310661,7000,3790848,131000,0.0292334672341551,7600,0.003,0.0433333333333333
TOMZ,B,4246010,21241,3271196,335398,0.113369284494087,7663,0.00503061432750527,0.0836819925849382
AAL,T,4244370,3440,3431017,84540,0.00962171390020799,8400,0.0105584415584416,0.131031746031746
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
AMD,S,4236884,17711,3336860,64542,0.0621040658884959,2400,0.09718575843116,0.587589423201234
EDU,B,4214997,500,3928221,258093,0.000136962548686762,14100,0.001,0.01
UVXY,T,3925697,185372,2691598,837520,0.120541363507231,4700,0.00833054107116181,0.0675931117581506
TZA,S,3908957,168580,3245254,460494,0.904454536050869,5019,0.0120290044231745,0.134430582825128
TQQQ,T,3869826,108919,3197088,224788,0.149795634044551,1444,0.0206358521781686,0.230891433635209
AEI,B,3855592,110,3734438,1300,0.00281891005893952,48171,0.0024,0.0139
TSLA,T,3788373,15677,658548,96404,0.0955452767938062,2710,0.762688810426677,8.48580218158677
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
ADGI,B,3689687,44592,2976542,141126,0.0968788818378596,2180,0.061369432822108,0.527394906464089
STRN,B,3683751,21401,2803194,209254,0.480354157074085,3588,0.043745969387839,0.314640246528469
PROG,E,3669965,1600,2226254,113011,0.00683316060143868,5000,0.00466666666666667,0.0525
NCLH,B,3668349,3543,2865070,586437,0.019229962878568,4021,0.0237183263207106,0.131915225183107
TNA,B,3630987,173276,1969740,1198967,1.23085715523778,1587,0.0312215541008434,0.368069914541519
KXIN,B,3618631,27862,2997689,476468,0.0190835093602483,11600,0.001,0.0101794558897423
SDOW,T,3564889,64248,2899272,568249,0.975506734082418,4413,0.011963694521444,0.0918152524167562
BJDX,B,3551820,6325,1821216,85209,0.159270492802553,5099,0.0120981595092025,0.102017484662577
TCOM,T,3540690,50,48437,4413,0.00117569323904197,28295,0.002,0.04
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
F,S,3441950,6694,3209886,197346,0.00549194614730957,5264,0.011,0.115
TOMZ,T,3415776,8838,2971060,251826,0.032845561614569,11500,0.002,0.0257183173345914
GMTX,B,3356331,20132,2989971,184868,0.0391789606160571,5586,0.002,0.0224291134185303
AHI,B,3352603,13049,2058006,191999,0.196726683383455,3350,0.0600328292074507,0.569952297009052
RBLX,B,3343591,74188,1938134,157140,0.630850528450623,2397,0.0861812897659999,1.25940396647212
PPSI,B,3334257,10086,2546191,72338,0.432573935144155,3729,0.105926948435101,0.882414838000224
VYNE,B,3300973,1617,3053670,138330,0.0182921847910721,10700,0.004,0.05
CNTX,T,3240530,28449,2505722,302510,0.144926500143421,1285,0.0148768073800638,0.14983138590597
CEI,B,3176812,6916,3008545,38526,0.00670744258329677,6898,0.003,0.03
DARE,T,3162127,4300,2681285,67596,0.0253378702790722,5278,0.004,0.0751724137931035
NES,T,3102107,49750,2362309,448467,0.115729939098673,3818,0.00231201876874496,0.0390605925495229
VXX,B,3082483,92803,2002521,452786,0.0561286293039093,3950,0.0151182809236894,0.134288823157025
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
AUY,B,3051295,0,3004780,0,0.0,12200,0.0,0.0
TLRY,B,3015432,7946,853986,131870,0.031920080455186,5416,0.009,0.0904
SPXS,B,2985770,45376,2810829,49309,0.274736961650499,2031,0.01172,0.1163
SOFI,T,2970249,5310,1945098,116592,0.0183893567665421,5000,0.0159902597402597,0.232958237840591
BKKT,B,2953152,26962,2374616,104677,0.253694319296019,3010,0.0510166403249675,0.487980865496709
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SPXL,B,2859309,134728,1687494,356324,1.49351276975876,1200,0.0147374610719302,0.262637072469556
BBIG,T,2847291,900,872001,13553,0.0113582391417721,15250,0.011,0.13
RCRT,B,2829593,4720,945034,173183,0.417032647881161,3234,0.0578878455284553,0.451979674796748
FNGU,B,2815572,3827,2584304,38930,0.307312511754464,1207,0.0244405286343612,0.180223652998983
CYAD,T,2815066,51210,1922237,561273,0.276152106320537,2270,0.0228496137136566,0.283669032220016
GMTX,T,2807179,18782,2341839,292468,0.0391906407344369,1765,0.011,0.0422064363362394
SGMA,B,2778341,15381,1857910,19377,0.978775035454171,2100,0.100464959598284,0.98971258241124
YINN,B,2759027,29655,883494,196933,0.228837024305695,3051,0.00904385003288753,0.0917894422904861
SNDL,T,2746285,2000,2498994,1000,0.00399523767668939,26845,0.0004,0.0043
SOXS,S,2739546,8328,2665648,24241,0.0109582113423173,10578,0.004,0.04
SPY,T,2727753,92651,1932059,562904,0.0290030411669253,1400,0.0259535760495409,0.234534492394466
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
DRIP,B,2641019,5220,2279398,188093,0.0353106395504963,5177,0.005,0.06625
PHUN,T,2598077,3176,2107474,87768,0.0102433496592277,4200,0.00560975609756098,0.134633104023348
NIO,T,2583042,3210,2130566,60340,0.0128806752326413,2057,0.0203350357507661,0.191171196432267
LCID,S,2555365,23088,2195387,256400,0.0445691104650077,2510,0.0563196207284347,0.445926360912635
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
HOOD,T,2496969,850,684127,2900,0.00494357604011723,3487,0.01975,0.1125
PETV,B,2489927,4101,1234593,158619,0.38850332583544,7399,0.0472785714285714,0.302268479033404
WISH,B,2477635,1040,1671532,17413,0.00265540563486903,12438,0.005,0.065
T,T,2426529,7540,2055091,37284,0.00762245299376006,2900,0.007,0.0833333333333333
NXTD,B,2422055,12874,2134783,168733,0.0500297287109398,8637,0.00128740096318161,0.0203658536585366
SARK,S,2407169,2454,522777,242,0.999872879298928,4183,0.0693106796116505,0.80285248776444
KOLD,B,2402730,100564,1884528,291772,2.25942359713972,4650,0.011,0.179513969068868
ALZN,B,2399381,5093,2074189,93151,0.018470104066247,7325,0.002,0.0256131207847946
ADGI,E,2398605,13606,1729822,164523,0.0360250996576883,1650,0.0847901866842888,0.980157864786974
ITUB,T,2395799,0,2386499,0,0.0,7500,0.0,0.0
VEA,B,2384541,137511,2114698,128688,0.251936080606547,1160,0.0122090661968307,0.12
DOYU,S,2382872,1000,1627665,752307,0.0047777852098881,18395,0.001,0.01
MESA,T,2352627,0,70844,0,0.0,9624,0.0,0.0
FCX,T,2324074,580,1573459,59220,0.00563471043562642,5506,0.005,0.06
SPXU,B,2321543,21080,2265410,4000,0.111184748357362,2541,0.006,0.06
BBD,T,2315465,0,2304265,0,0.0,6800,0.0,0.0
PFE,B,2291215,10372,1901326,68398,0.028172951004016,1522,0.0275097981762333,0.281111643838705
SEAC,T,2275880,4672,1935110,70764,0.00634279172998265,17600,0.0022093023255814,0.0330232558139535
CLF,B,2275346,560,1746145,251298,0.00262025839201883,3400,0.004,0.04
SARK,B,2262639,2667,415743,609,1.02211268932531,2799,0.115182724252492,0.995423690199211
BFRI,S,2230324,21018,1868376,219594,0.0931841666844,4550,0.0523253242637606,0.44714418841484
CFVIW,B,2192809,9988,1402517,13786,0.542484948634524,3075,0.0707301653179464,0.646559777717946
KXIN,T,2189750,19173,1969129,113448,0.0131321558023129,8591,0.00110431335732541,0.0100521566786627
CEI,T,2188917,4773,1846925,62976,0.0101149210775844,9727,0.00703921568627451,0.05
SNDL,B,2174243,200,2140328,0,0.000921349039263289,6000,0.0001,0.0017
SOXL,B,2168634,17754,1642784,322729,0.110428224035745,1260,0.0151263024204756,0.446985624616116
SDOW,B,2148309,33064,1938059,155152,0.452812702656862,1908,0.00602637594513803,0.0601823485234535
CNTX,E,2137506,3650,1574672,102685,0.0487562667987197,3395,0.0145058823529412,0.140039215686275
M,B,2122528,1264,1483192,326297,0.00934679001947526,3182,0.0144518272425249,0.176178288078513
UVXY,S,2121488,97309,1532076,465564,0.0607100859121629,3549,0.0188735143558352,0.120219045656824
SLV,T,2059387,0,320867,0,0.0,13300,0.0,0.0
VRPX,B,2028438,18800,1632507,230583,0.172252661670118,8350,0.00186170212765957,0.0273239361702128
CCL,T,2020174,1650,1739685,31950,0.00342462563221791,3000,0.008,0.146896551724138
SOXL,T,1983466,11702,1116144,603930,0.0791527903795805,3538,0.0225971854764049,0.616862803708299
SKLZ,B,1981552,1390,1310404,0,0.00799254795528773,4700,0.005,0.01
VYNE,T,1973987,2558,1815400,77367,0.011980737348076,23700,0.003,0.0333333333333333
AMC,T,1949681,2341,1404512,136963,0.00821117200063779,12857,0.0178655015197568,0.179376460109618
MARK,B,1931973,1430,1657451,63145,0.0183918165473155,16483,0.004,0.0482920110192838
BLU,B,1925791,20512,1524730,243087,0.0286139540456757,4050,0.00398738196989916,0.0571123047846414
GEVO,T,1921024,1090,1078762,192896,0.0103281640434235,9800,0.009,0.13
NIO,S,1918761,9494,1552759,287926,0.0231434919367462,2742,0.0131136091720797,0.138413038697674
MTCR,B,1887116,200,1196614,90700,0.00209389002889568,26012,0.001,0.01
AUY,T,1882453,0,1855253,0,0.0,7000,0.0,0.0
TLRY,T,1880886,6430,1283823,84480,0.0266654463104896,3473,0.007,0.106666666666667
UAL,B,1875243,2742,1704760,29411,0.0309751087675711,2500,0.0101214953271028,0.211803133004068
NXTD,E,1870234,16871,1586539,190404,0.0655624944137226,800,0.00105334597830597,0.0208890996384328
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
CLM,T,1826667,100,1551433,0,0.00526426616129712,19800,0.01,0.05
ABEV,B,1816874,0,1782987,0,0.0,10300,0.0,0.0
BHG,S,1810042,1500,1186549,357100,0.0721325234302476,8950,0.002,0.0233333333333333
TNXP,B,1809795,0,1786723,0,0.0,14984,0.0,0.0
ABUS,S,1808809,3321,1678995,89773,0.00209814408113527,7850,0.00213693940431359,0.025
BABA,T,1807511,16773,1073947,96162,0.0957210586619174,2463,0.0677219077665686,0.579204261382255
ESGC,B,1802695,0,1769736,0,0.0,14078,0.0,0.0
CFVIW,E,1789947,616,989316,550,0.010590720421364,3300,0.03,0.24
SHIP,B,1787702,0,1715202,0,0.0,33000,0.0,0.0
X,B,1782925,220,1461663,32280,0.00122726921844566,3650,0.007,0.03
PROG,T,1780143,1710,1437207,18651,0.00587978737995621,26084,0.005,0.0695238095238095
ET,B,1779319,1099,1292579,16868,0.00249915337802351,5100,0.003,0.048
BBIG,B,1774662,300,1451206,312,0.00259945284481222,4146,0.003,0.09
SNAX,B,1772522,23391,1393843,276361,0.0554101335329497,7060,0.00116574750972596,0.0173596682484716
BKKT,T,1764160,9693,1389153,39498,0.161298880432295,3361,0.0371485810071777,0.207641861246752
NNDM,S,1757995,1730,714113,1032242,0.0383561418866632,11619,0.003,0.03
SPRB,B,1748320,2700,453363,13100,0.0474512402659565,13800,0.011,0.095
PTN,B,1739723,2200,1644172,10500,0.0501268094211194,8200,0.00261428571428571,0.0176380952380952
PPSI,E,1730517,2806,1269720,71470,0.103713527090964,1800,0.0345898058252427,0.309354368932039
PSQ,T,1710555,0,1710555,0,0.0,7000,0.0,0.0
MTTR,B,1703342,7032,1423075,23655,0.216341336073851,2200,0.143578234453286,0.812847470003586
NU,B,1693271,2171,1546477,2066,0.00532825596881171,1900,0.0380844263774255,0.165263232877753
ARKG,T,1690469,641,1611889,5464,0.00652295466402632,16950,0.022,0.442
BLU,T,1690132,29686,1229723,274752,0.038820378452325,1712,0.0131464314734561,0.138061010292524
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
WISH,S,1668084,800,1523442,121392,0.00151494072500846,15353,0.004,0.04625
SNAX,T,1664078,20201,1365816,223216,0.172223624466404,18254,0.002,0.0975001249937503
GLDM,B,1663731,0,1615052,0,0.0,35408,0.0,0.0
ALZN,T,1662409,4501,1418608,48772,0.0140568394753279,4192,0.001,0.0108886914019107
UAL,T,1647710,1368,1450630,22432,0.0110067828036277,2450,0.00867597765363129,0.11170790103751
AUUD,B,1599993,6289,1385263,85369,0.0251605288952011,3161,0.001,0.0136969311496263
LGVN,E,1580281,8083,855088,44787,0.296243071248842,3746,0.132979618749861,1.70220581213989
M,T,1579589,8180,1330906,96151,0.045672473813736,5000,0.0130877192982456,0.252473009446694
PTPI,E,1575998,9665,1342053,4700,0.0939369687967929,2100,0.0085507614213198,0.11971940214326
RBLX,T,1565619,8706,858292,31655,0.0853225194752153,2720,0.183477357576047,1.16412227437429
FNGU,T,1556873,7650,1290004,121641,0.49116300376435,2737,0.03,0.275564102564103
AHI,T,1554093,7451,1058054,194106,0.248193608491669,4150,0.0328984957996084,0.321236746884672
GRAB,B,1551176,10242,1297024,134786,0.0278535551516387,2045,0.024892676409078,0.248435105036308
STRN,T,1550897,10783,1211556,108293,0.150458400708097,1924,0.0265224312590449,0.176923998203503
TNA,S,1550259,36597,579536,764177,0.271285817257255,2307,0.0307258566846811,0.376846972121297
URA,B,1544132,12857,1129166,357865,0.484701173651732,2629,0.0404180034131267,0.406472679582141
DKNG,B,1523560,13817,1032134,178974,0.134578368747477,2013,0.0124241265557055,0.283544304920834
GEVO,B,1520094,1690,1034573,41524,0.0120312201759449,10794,0.0107586206896552,0.063
OCGN,B,1518873,948,1171017,38598,0.00609816039792956,2978,0.002,0.0213368983957219
CNTX,S,1504629,12635,1033574,84969,0.0709877665104767,4797,0.0400070201276387,0.305686205203731
VRPX,T,1494673,15788,1189840,162022,0.144655586300416,2999,0.00116588548264505,0.0251792500633392
MARK,T,1489833,700,1175193,62840,0.010555213871421,16550,0.004,0.07
NCLH,S,1488374,2097,989857,478082,0.0115804605531526,5589,0.012122969837587,0.142362722351121
LGVN,B,1486036,21018,963682,29126,0.401904748106413,2656,0.171392119737848,2.04363863120122
CELZ,E,1485931,10036,1034056,295213,0.0791753312350463,3600,0.0112818035426731,0.110223429951691
BJDX,T,1485501,5890,1172016,148688,0.132866613774327,1906,0.003,0.0672905968616399
PTON,B,1478645,58469,872431,222449,0.458236943702802,2945,0.0143157068391408,0.319063229779828
IWM,B,1455426,77948,1219243,89513,0.130064234297957,815,0.0180113650185032,0.190978792834508
CFVI,S,1436155,8975,863670,487117,0.015097067910215,4039,0.0589160253584122,0.284618467085077
BBD,S,1429868,0,1426868,0,0.0,9099,0.0,0.0
XELA,T,1426939,2830,1148948,129195,0.00771895986499319,11510,0.004,0.055
PLTR,T,1426164,1668,1284512,9600,0.00520359004158658,2135,0.0125294117647059,0.143611111111111
PLTR,S,1416712,3377,1259958,149848,0.0111966262965389,3002,0.01,0.104938271604938
DIDI,S,1415453,1451,1296360,72044,0.00162132143152877,4887,0.00535294117647059,0.03
DIDI,B,1405569,1564,897299,151144,0.0080233185780023,8500,0.009,0.0895
PHUN,E,1401375,2200,1120965,50300,0.0124334957406619,2762,0.004,0.088030303030303
NAKD,B,1390691,0,1390491,0,0.0,12544,0.0,0.0
MRVL,B,1389848,7790,819461,18532,0.0451050792269984,2762,0.0583211161201713,0.313208042909136
RBLX,S,1386650,10831,777196,80468,0.101190214171456,2248,0.164916759730523,1.41895993034044
SOFI,S,1384171,3385,1081761,249636,0.00996972697723159,3951,0.016,0.137437275985663
DIDI,T,1379369,1067,1137545,22033,0.00361102212766652,3800,0.005,0.0757142857142857
PFE,T,1371018,4429,1067331,84884,0.0137105675656922,1811,0.0313995829666756,0.176612955997444
SGMA,T,1370568,4242,975397,20977,0.0283167224443831,2319,0.0249859645483625,0.239309224382633
CWEB,B,1361841,1960,1003014,167840,0.152161085211798,2825,0.006,0.106388888888889
PSQ,S,1360249,0,1356908,0,0.0,12204,0.0,0.0
VBIV,B,1359062,7575,1140235,102116,0.012446660105127,6459,0.001,0.0115841584158416
VOO,B,1354238,66606,1140850,109009,1.56632329896094,99,0.0204696296444104,0.296063872416424
BCTX,B,1344814,6702,1111573,30087,0.281633612416807,3187,0.0324935589718661,0.367761560430212
SPXU,T,1344508,30480,1229099,3400,0.2274689458655,3300,0.007,0.08
QID,B,1335383,58699,1120219,35216,0.115200303227589,4000,0.004,0.04
RIVN,T,1332924,5286,491140,38923,0.0831795000924582,2119,0.158127475666159,2.13866815010208
GOEV,S,1331909,150,104537,1888,0.00647098136616797,7689,0.008,0.04
PTPI,S,1330696,8835,1133618,155999,0.0434789307018014,7761,0.0047691714703209,0.119553751238354
DOCU,B,1327145,28584,634483,58437,0.12163360239763,1595,0.26129789777172,1.9675538724333
CCL,S,1326102,3045,1063533,251613,0.00604582245931786,5715,0.01,0.11
EDU,T,1321015,2380,1119643,187380,0.00113529089616583,10800,0.007,0.03
NCLH,T,1311693,960,1053728,8201,0.00550511334829401,4300,0.0117222222222222,0.161666666666667
FCEL,T,1293781,2990,1120433,9562,0.00770686455107946,4700,0.007,0.159922867513612
GNW,T,1291337,100,682523,6500,0.00206500640151984,44030,0.001,0.01
XELA,B,1290991,1200,1099632,76859,0.00516363405166705,13500,0.003,0.04
RIVN,B,1280562,11521,869493,20149,0.164482164365153,1377,0.272725873144922,2.19278711441596
WISH,T,1274887,520,950553,59924,0.00121372445887119,6000,0.005,0.05
CTIC,B,1274653,1200,1123105,15960,0.0148775608811354,52334,0.007,0.03
BCTX,T,1274001,500,154907,1604,0.0253001952020542,2699,0.01325,0.0975
AAL,S,1266545,3814,863534,392581,0.0109532196454015,4590,0.009,0.09
UBER,B,1265291,2333,1039649,51448,0.00828938350934602,1620,0.00725,0.100733873387339
CLF,T,1262204,2800,992815,47950,0.0199190423685553,4050,0.0143076923076923,0.103076923076923
CELZ,B,1253954,9415,938619,178245,0.0668964047179196,3870,0.00196548061603824,0.0401412639405204
KWEB,B,1248182,2065,910932,280818,0.00431731509543575,1869,0.00709280742459397,0.076387299771167
ARDX,S,1238894,6145,1154439,72230,0.0062355099401127,20100,0.007,0.07
VIXY,T,1236836,23736,1115644,95256,0.251150775028224,3483,0.008,0.080952380952381
XOM,B,1234511,1025,893807,324230,0.00888257122475363,1400,0.007,0.07
KD,T,1234170,2689,1047866,56300,0.0955914297047,1128,0.00707239819004525,0.0971939311250043
VXUS,B,1230611,43971,1147918,30811,0.35336251271132,377,0.01,0.100538011695906
BITF,B,1224125,5173,1005383,143506,0.0873221374669633,3012,0.0108,0.133880452880453
KLXE,B,1212334,1351,163660,9111,0.617285800623466,6758,0.012,0.251536098310292
CPIX,B,1207368,5994,967223,52805,0.310350116478798,4503,0.0531323596056552,0.486670081647512
NIO,E,1203978,1224,1005455,22626,0.00239388297608743,900,0.00427078891257996,0.0615644537602544
SRTY,B,1201855,8500,1172670,14700,0.168795386473979,2838,0.004,0.04
GGPI,T,1200282,4102,824093,82399,0.233269431665732,2245,0.01288698927847,0.230676478184416
GM,B,1198105,960,881587,92927,0.00591405608720151,1653,0.013963768115942,0.170955314009662
GRTX,S,1194079,27511,891150,267368,0.0120368813358682,5030,0.002,0.02
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
RLX,B,1191409,1838,982805,150250,0.00294890933335457,10622,0.011359355638166,0.0618587360594796
HGSH,B,1186302,0,24750,0,0.0,5500,0.0,0.0
PPSI,T,1182927,1511,986156,24043,0.0544155002670888,3611,0.0688076225045372,0.375852994555354
SPXL,S,1182870,64902,866286,155031,0.685077392811283,1710,0.0122691142346421,0.278902387585018
NVDA,S,1182126,39727,458410,89287,0.123258083455018,1213,0.150558838780411,1.54502375935287
IWM,S,1174211,71013,912869,162823,0.113102327650718,758,0.0171008772917581,0.154996640434323
UDOW,B,1170132,60314,1018906,60711,1.69384468797216,1428,0.0154503011397771,0.194471101594614
VYNE,S,1166744,1327,658984,501433,0.00698741002459021,31483,0.001,0.01
C,T,1163624,362,777371,11140,0.00194302074007429,2712,0.0311190476190476,0.128333333333333
CIG,B,1156407,0,1142272,0,0.0,5900,0.0,0.0
AUUD,T,1153561,4000,702403,59166,0.111634717003816,8100,0.021,0.0808108108108108
TOMZ,E,1151111,2668,1024069,29464,0.0194581890623883,2800,0.00362074554294976,0.0204051863857374
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
ACET,B,1140155,8256,868667,33846,0.065237935506006,5387,0.0381846482234294,0.269487114916478
EDC,T,1138685,2300,435153,42148,1.13723632464883,19758,0.00621428571428571,0.403571428571429
KGC,B,1134902,912,1093497,3288,0.00143277331461118,13000,0.003,0.03
GLDM,T,1132506,0,1091606,0,0.0,39000,0.0,0.0
