symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2380607,21202,2186084,74840,0.0185750593776365,200,0.00101396094708046,0.010872559192529
MULN,E,2140403,0,1489579,0,0.0,432,0.0,0.0
SH,B,1988594,0,1933594,0,0.0,500,0.0,0.0
NVDA,B,1959248,4887,840810,61352,0.0265934580202104,130,0.00397667280540209,0.0415940249641907
MULN,B,1938331,700,1172231,227000,0.000488402192228126,1200,0.001,0.01
AMD,B,1861034,16006,1516713,193419,0.0323660849695671,200,0.0012848931650631,0.0181225790328627
IMMX,B,1712679,15396,1474672,178406,0.0369507251663815,300,0.00110392309690829,0.0104650558586646
SH,T,1706724,0,1649524,0,0.0,3100,0.0,0.0
RPTX,B,1575936,40970,1090884,248208,0.175990996408873,200,0.0017501342445692,0.0355384427629973
IMMX,E,1449022,9880,1237717,135806,0.0237122086674363,398,0.00132388663967611,0.0107935222672065
RPTX,T,1344858,32357,904961,230398,0.13899293802299,200,0.00154204654325185,0.0365899187192879
SQQQ,B,1309087,23534,1216314,30826,0.0204488245010527,100,0.00129948160108779,0.010679867425852
RDBX,B,1303403,3771,1119705,42625,0.0294609375,287,0.00217077698223283,0.0312012728719173
SQQQ,T,1257493,13588,530474,12265,0.0118066893566884,400,0.00158139534883721,0.0183809243450103
TQQQ,S,980964,12602,936105,20283,0.0110406045786707,200,0.00176416441834629,0.01
TQQQ,T,893751,32659,768391,40578,0.0286125301487704,200,0.00154150463884381,0.0113472549680027
LABU,B,847550,14049,622115,112560,0.0131482157396749,500,0.001,0.0134877927254609
PSQ,T,831689,0,805289,0,0.0,400,0.0,0.0
PSQ,B,830749,0,810949,0,0.0,600,0.0,0.0
FTGC,S,829921,700,293275,535946,0.0277348547882246,54877,0.00357142857142857,0.04
UPRO,B,814473,11640,707046,82066,0.127992258887435,109,0.001,0.0149312714776632
NCLH,T,790673,15401,463973,7400,0.0719861272108589,400,0.001,0.01
TNXP,B,777346,700,537229,10600,0.00511692165992939,200,0.001,0.01
QQQ,S,755265,11688,689242,23976,0.0128032950300693,59,0.00103422313483915,0.0171321013004791
CRGE,S,705820,100,533382,30502,0.00575109270761445,30502,0.01,0.13
IMUX,B,675885,9278,519499,55984,0.034958816569831,200,0.00229974132356111,0.0254020262987713
AMD,T,673072,12254,573133,31920,0.0247790831698785,112,0.00162836624775583,0.0140190958054513
QQQ,B,649379,16837,549681,19531,0.0184436240949074,100,0.00122676248737899,0.0196632416701313
RDBX,E,627198,2380,555786,22161,0.01859375,300,0.0011890756302521,0.0307563025210084
ONON,T,614400,1480,364400,113800,0.100509337860781,13300,0.0027027027027027,0.0339189189189189
IMUX,E,613720,4920,529146,56060,0.0185381954649244,300,0.00144715447154472,0.0222357723577236
ABEV,B,595757,0,595757,0,0.0,1500,0.0,0.0
SPY,B,576457,17003,461054,46898,0.00623932621294953,100,0.00220155266717638,0.0188590248779627
AMD,S,524977,27767,374222,109993,0.0561482619861282,100,0.00109694961645118,0.0146591277415637
SARK,S,523295,440,414234,0,0.0128474655454333,503,0.01,0.0326136363636364
SLV,S,507271,25000,347371,1600,0.0444700591985428,900,0.001,0.01
SQQQ,S,497818,9795,447451,22343,0.00851093039805435,140,0.00142879019908116,0.0114293006636039
UVXY,B,465407,10219,421812,19535,0.0088047236536803,100,0.00102035424209805,0.0103914277326549
BBIG,B,453534,0,247734,0,0.0,700,0.0,0.0
NIO,B,453035,4311,393337,34400,0.0106998458686086,271,0.00118557179308745,0.0102319647413593
LABU,S,452948,6927,350817,58582,0.00648285930875705,800,0.001,0.01
SH,S,445576,0,435778,0,0.0,4700,0.0,0.0
CHWY,B,439613,11022,330792,15084,0.0405830826500142,200,0.00283723462166576,0.019311377245509
PDSB,B,426879,6088,326518,56454,0.0956435674673621,200,0.00114783180026281,0.019664914586071
SPXU,B,420105,10100,345824,45581,0.0405152253007553,200,0.001,0.01
UPRO,T,409321,7980,363260,36381,0.08774727026819,150,0.001,0.0115037593984962
AMC,B,403206,2309,363628,18346,0.00718987625565942,100,0.00228020788220009,0.0104330879168471
CHWY,T,400038,9743,274016,38628,0.0358737955234157,200,0.0019314379554552,0.0217448424509905
ITUB,B,398646,1800,396146,700,0.000738959331783708,1400,0.001,0.01
SVIX,T,378400,0,378400,0,0.0,5700,0.0,0.0
ABEV,T,376617,0,376117,0,0.0,1400,0.0,0.0
BKSY,B,365626,380,310429,1720,0.0033830402848876,500,0.00289473684210526,0.0178947368421053
SPXS,B,361604,1260,344394,5000,0.0064593853330941,100,0.001,0.01
BTOG,B,357470,0,272870,0,0.0,500,0.0,0.0
AUY,B,356734,0,355134,0,0.0,1500,0.0,0.0
HUSA,B,356275,0,146144,0,0.0,500,0.0,0.0
MF,B,353814,400,352815,0,0.000309044734998003,100,0.0016,0.0095
URA,S,350795,150,332255,300,0.00503254378313091,700,0.01,0.03
AFRM,B,348579,11680,273771,28404,0.117276141133,300,0.0020111301369863,0.0322816780821918
PDSB,T,347054,7032,274031,36433,0.110473976089108,300,0.001,0.0172980659840728
AI,B,342789,2435,229227,16579,0.0141061290696327,200,0.00851129363449692,0.0381067761806982
SPXL,B,329127,13559,278925,22688,0.0808199418244242,100,0.001,0.0277454089534626
SPRB,B,325256,500,176354,30446,0.0140087414546677,200,0.001,0.014
SESN,E,323816,0,309967,0,0.0,2766,0.0,0.0
VRM,B,320452,1000,211452,0,0.00544766159126195,700,0.001,0.01
NCLH,B,320207,150,174827,15330,0.000701118049583068,700,0.001,0.01
SOXL,B,313722,2539,296573,10329,0.00734320139286561,130,0.001,0.0102363135092556
BULZ,B,313333,3520,227554,20559,0.0157680660825315,300,0.00122727272727273,0.0113636363636364
SPXU,T,312424,0,312424,0,0.0,300,0.0,0.0
SLV,B,310088,0,295998,0,0.0,1000,0.0,0.0
OXY,T,308592,211,289060,4635,0.00161747796090456,200,0.001,0.015260663507109
UVXY,T,306546,5446,237096,59157,0.00469229132184586,200,0.001,0.01
CNCE,B,301065,900,214006,50717,0.0131569329727359,400,0.001,0.0233333333333333
RBLX,T,298695,2509,243586,11590,0.0163174256318206,200,0.00139099242726186,0.0144200876843364
SARK,B,298440,255,245672,4747,0.00744569025928521,100,0.01,0.0274509803921569
AAPL,T,297289,5393,219120,13536,0.018186416672287,100,0.001,0.0119729278694604
HYMC,T,292299,0,239899,0,0.0,3615,0.0,0.0
FNGU,S,289538,90,166229,123219,0.00043914006616377,500,0.001,0.01
SIGA,B,287349,500,246364,8150,0.00366706026446839,200,0.001,0.034
PTON,T,286852,0,126452,0,0.0,500,0.0,0.0
PLTR,B,281801,1218,179733,51900,0.00203445205925634,500,0.00247783251231527,0.01
BBD,B,275767,0,271601,0,0.0,1500,0.0,0.0
TELL,S,273645,100,241845,31700,0.00023766969616306,1200,0.001,0.01
HYMC,B,269743,0,240043,0,0.0,1898,0.0,0.0
NOK,B,264140,0,260740,0,0.0,1600,0.0,0.0
UVXY,S,263516,2227,199473,61185,0.00191879044688776,200,0.001,0.01
CPG,B,263311,11020,214939,30752,0.0452341957384626,600,0.001,0.01
NIO,T,259767,700,209803,11700,0.00173739088564741,300,0.001,0.0171428571428571
SOXS,B,259054,3455,189332,8558,0.0680318991828296,100,0.00167727930535456,0.042821997105644
AAPL,B,258895,4981,199095,6209,0.0167970594186282,100,0.001,0.0154828347721341
RIG,T,258400,0,194000,0,0.0,1500,0.0,0.0
VXX,B,254285,1547,222558,11225,0.0710676221977214,100,0.001,0.0132320620555915
FTCH,T,249570,22600,90007,74663,0.163456600825962,1000,0.001,0.0101769911504425
SPY,T,244606,10855,190435,24358,0.00398329036296931,100,0.00145140488254261,0.0268678028558268
EVFM,B,242011,0,242011,0,0.0,1000,0.0,0.0
EXK,B,237039,700,174451,50388,0.00383401980545088,1200,0.00385714285714286,0.01
SNAP,T,236233,1150,200762,25807,0.00241577353068453,300,0.001,0.01
TNXP,E,234472,800,193093,18979,0.00584791046849073,500,0.001,0.01
BBBY,T,233136,0,199627,0,0.0,400,0.0,0.0
F,B,232584,700,200084,27300,0.000716150628984867,200,0.001,0.01
NU,B,228905,26725,107343,94700,0.0139548484286762,1000,0.00111973807296539,0.01
NU,T,227960,0,227760,0,0.0,500,0.0,0.0
AVYA,B,227909,400,222035,1400,0.00123869305495771,300,0.001,0.01
BULZ,T,227288,10000,142097,38300,0.044795642279919,500,0.001,0.01
CCJ,T,225392,90,178592,2310,0.000637714431477584,2700,0.001,0.01
ITUB,T,220549,0,215949,0,0.0,1400,0.0,0.0
NVDA,T,219096,1451,142769,3304,0.0078958681373696,100,0.00757408683666437,0.0708752584424535
CS,B,218975,480,207111,9584,0.00239763832624864,1000,0.001,0.01
BB,B,215493,400,214578,400,0.00256160663968441,700,0.001,0.01
FNGU,B,214119,1100,199541,6500,0.00536726747533497,300,0.001,0.01
TALK,E,210804,700,191526,14478,0.0127914626123821,700,0.001,0.0128571428571429
CCL,B,208036,102,173910,3800,0.000128546853437683,700,0.001,0.0198039215686274
STNE,B,204918,6623,77207,4463,0.0427966786210462,500,0.001,0.0105375207609844
FNGU,T,203524,1390,184696,10538,0.006782274355196,255,0.001,0.01
SID,B,195106,0,139306,0,0.0,3500,0.0,0.0
SIGA,T,194153,90,182152,1739,0.00066007084760431,200,0.001,0.02
BB,T,193460,390,192760,310,0.0024975664736923,700,0.001,0.01
RBLX,B,192676,1600,168414,2490,0.0104056919134767,300,0.0015625,0.014375
UEC,T,191806,200,186506,1000,0.000338205750850587,700,0.001,0.01
SWN,T,190926,1815,185810,3201,0.00176925243966752,600,0.00144077134986226,0.01
NIO,S,187679,650,170528,14680,0.0016132915366726,300,0.001,0.01
HUT,B,187618,0,187268,0,0.0,1000,0.0,0.0
MICS,B,187562,1600,93524,28300,0.368663594470046,500,0.01,0.146875
HUSA,E,187559,0,162759,0,0.0,500,0.0,0.0
NVTA,T,181300,0,0,0,0.0,8500,0.0,0.0
NOK,T,178872,0,174472,0,0.0,1500,0.0,0.0
DIDI,B,177660,0,175460,0,0.0,600,0.0,0.0
BKSY,E,176667,0,170161,0,0.0,500,0.0,0.0
SWN,B,175469,9842,146826,14901,0.00959392975824116,700,0.00115240804714489,0.01
TOMZ,T,175002,1600,150802,10000,0.0142160303512248,300,0.001,0.01875
FTCH,B,173114,1410,88988,82216,0.0101979560692304,600,0.001,0.01
TOMZ,B,170795,500,145195,7500,0.00444250948475775,400,0.001,0.02
FB,T,170402,635,123987,2300,0.00459645313065509,100,0.0135433070866142,0.0782677165354331
OVV,T,169600,325,122500,15475,0.00749677062188596,5900,0.00723076923076923,0.03
ENDP,B,169359,0,167459,0,0.0,700,0.0,0.0
JDST,B,168732,2946,158386,2500,0.0292735276290032,50,0.001,0.016449422946368
GO,S,168258,100,84213,5100,0.012169891687964,700,0.001,0.04
SOXL,T,167318,1180,130718,7520,0.00341275212429359,200,0.001,0.0116949152542373
IAG,T,166777,0,166777,0,0.0,600,0.0,0.0
ATHX,T,158897,0,144100,0,0.0,100,0.0,0.0
AFRM,E,158801,2730,131483,7647,0.0274112898367372,200,0.001,0.0137728937728938
OXY,B,156720,3367,101129,41711,0.0258106554235339,200,0.00126730026730027,0.0244371844371844
UUP,S,154890,0,153923,0,0.0,300,0.0,0.0
PLTR,S,153109,800,92449,59860,0.00133625751018479,500,0.001,0.01
OGI,B,152595,300,152195,100,0.00231299440255355,400,0.001,0.01
NGD,B,151025,0,151025,0,0.0,600,0.0,0.0
GGB,B,150957,420,146657,1380,0.00140156508100712,1300,0.001,0.01
BTOG,T,150900,100,116100,500,0.000490860183385364,1000,0.001,0.04
MO,T,148729,298,67531,200,0.00732618743239257,2400,0.001,0.01
MSFT,B,148143,4559,93507,8298,0.0192561931110219,100,0.00157753893397675,0.0226211888572055
NVVE,B,145402,1246,75102,44454,0.137786132920491,9500,0.0063884430176565,0.088330658105939
IMMX,S,144272,525,108470,35277,0.00126001108809758,500,0.001,0.01
CHPT,B,143883,100,135100,600,0.000466794568378402,150,0.001,0.01
APPH,E,141581,0,111581,0,0.0,16900,0.0,0.0
SOFI,B,141174,1300,81117,7957,0.00229790378146582,300,0.001,0.01
AI,E,140600,300,130500,2100,0.00173792144595064,300,0.001,0.0166666666666667
VEA,B,140105,85,136362,0,0.000373296559962407,150,0.001,0.01
TNXP,S,140096,0,140096,0,0.0,200,0.0,0.0
IPOF,B,139926,0,100459,0,0.0,300,0.0,0.0
NLY,B,138906,0,138906,0,0.0,1000,0.0,0.0
TZOO,T,138700,0,22900,0,0.0,22900,0.0,0.0
AMC,E,138418,200,103418,3700,0.000622769705990422,200,0.001,0.025
IEFA,B,137773,9053,20785,107935,0.0470796865167897,100,0.001,0.01
QQQ,T,136873,8184,114754,3800,0.00896493553440173,100,0.001,0.033508064516129
AMC,S,135797,2000,112610,20470,0.00622769705990422,300,0.001,0.02
SDS,B,135629,12140,111748,1500,0.0880571573640881,100,0.001,0.0199670510708402
USWS,B,135586,0,135586,0,0.0,24800,0.0,0.0
SNAP,S,134134,0,121410,0,0.0,300,0.0,0.0
SPXL,S,133940,5470,90123,9162,0.0326045491392876,200,0.001,0.0342230347349177
ARKK,B,132567,250,123982,3320,0.000886040956357167,100,0.001,0.01
YMM,S,132109,3600,76950,51559,0.0249162537028321,4007,0.001,0.01
PMCB,B,131516,400,99012,24204,0.0168527491046977,400,0.001,0.025
DKNG,T,130783,130,93534,1770,0.000688526500325726,300,0.001,0.01
QID,B,127572,0,126972,0,0.0,100,0.0,0.0
F,T,126764,1081,79452,16600,0.00110594118561806,200,0.001,0.01
TRVN,E,125969,0,109090,0,0.0,2300,0.0,0.0
PSQ,S,125825,0,125825,0,0.0,200,0.0,0.0
NUGT,S,125823,0,125123,0,0.0,538,0.0,0.0
LFG,B,125800,0,63400,0,0.0,21300,0.0,0.0
PLTR,T,125444,200,106644,1300,0.000334064377546197,700,0.001,0.02
SESN,B,124542,0,112142,0,0.0,1600,0.0,0.0
BTG,T,123985,0,123985,0,0.0,1600,0.0,0.0
DKNG,B,123715,0,84512,0,0.0,500,0.0,0.0
TALK,B,123714,424,113687,5403,0.00774797163950004,502,0.001,0.0152830188679245
TSLA,B,123323,1078,35885,2530,0.00411039342337052,125,0.0602226345083488,0.501669758812616
PTON,B,122594,0,118494,0,0.0,1100,0.0,0.0
ACB,B,122098,0,120798,0,0.0,600,0.0,0.0
PSTG,B,120070,4400,46930,28315,0.024747463385003,200,0.001,0.0228886363636364
FUBO,T,119995,9619,104996,5380,0.0271516075309792,600,0.001,0.01
AVCT,T,119332,0,119332,0,0.0,1200,0.0,0.0
TNA,B,119287,1240,115107,1140,0.0227840658533,100,0.001,0.0197983870967742
UEC,B,117275,400,114875,0,0.000676411501701175,800,0.001,0.01
EWA,B,116441,0,101141,0,0.0,3300,0.0,0.0
CENN,T,115467,1590,46567,67310,0.0270284053240859,600,0.001,0.01
CRTD,T,114812,100,107912,200,0.00268341115225675,500,0.001,0.01
IAG,B,113823,0,103723,0,0.0,600,0.0,0.0
AVYA,T,113577,50804,48665,13908,0.157326404910179,368,0.001,0.0107231714038265
CPG,T,113091,0,111171,0,0.0,600,0.0,0.0
ADIL,B,112600,0,85800,0,0.0,11500,0.0,0.0
KGC,B,111860,0,109660,0,0.0,1500,0.0,0.0
CRM,B,111727,492,68730,1548,0.00374278259149658,100,0.00500813008130081,0.0461788617886179
TNA,S,111548,1718,105427,3903,0.0315669557548141,200,0.001,0.0170896391152503
NVTA,E,111423,0,52223,0,0.0,2900,0.0,0.0
LCID,B,110961,3100,69456,1700,0.0269666049044425,155,0.001,0.0135483870967742
FCEL,B,110432,852,89000,16380,0.00142841814426353,585,0.001,0.01
AAL,B,109946,100,91363,1400,0.000466185252695716,450,0.001,0.04
SPXU,S,109481,3800,26718,74597,0.0152433520933535,600,0.001,0.01
BTG,B,109024,0,109024,0,0.0,1500,0.0,0.0
WTER,B,108544,0,92105,0,0.0,3000,0.0,0.0
LABU,E,107100,0,80000,0,0.0,500,0.0,0.0
U,T,106853,1000,66854,13005,0.0235360572396912,181,0.0037,0.0262
XELA,B,106817,0,106817,0,0.0,4000,0.0,0.0
GOVT,T,106565,40000,53443,10422,0.397495776607374,1000,0.001,0.01
RIG,B,105750,0,94650,0,0.0,2000,0.0,0.0
DIS,T,105700,115,67700,8260,0.00287982370470538,1400,0.0068695652173913,0.05
BKSY,S,105229,0,98484,0,0.0,700,0.0,0.0
BBD,T,103101,0,103101,0,0.0,1300,0.0,0.0
VIXY,T,102987,1280,97164,3811,0.00668452688694272,210,0.001,0.01
VALE,T,102665,0,102665,0,0.0,600,0.0,0.0
GOVX,T,102399,0,98199,0,0.0,500,0.0,0.0
STAB,T,102357,500,91429,2336,0.0852805730854511,300,0.0003,0.0038
GOVT,B,102219,0,99219,0,0.0,1000,0.0,0.0
NU,S,102028,310,98947,2771,0.000161871020126834,328,0.001,0.01
SPXS,T,101807,4900,81455,4800,0.0251198318509215,300,0.001,0.01
PBF,S,101127,200,83742,390,0.00718287602355983,300,0.0055,0.04
BGXX,B,101093,855,80417,1235,0.0183409485809898,132,0.00906432748538012,0.0705263157894737
GGB,T,100688,8200,51650,30938,0.0273638896768058,700,0.001,0.01
SOXL,S,100514,9172,66198,22144,0.0265269173593397,100,0.001,0.01
GOLD,T,100374,2080,57994,100,0.0115160809890542,500,0.001,0.01
CVNA,B,99833,649,69163,100,0.00685785536159601,200,0.0177041602465331,0.0915100154083205
TLRY,B,99721,0,97413,0,0.0,600,0.0,0.0
BAC,B,99600,0,42800,0,0.0,155,0.0,0.0
BBLN,B,98759,0,71759,0,0.0,3200,0.0,0.0
SPAB,B,98720,0,94020,0,0.0,3800,0.0,0.0
MNRL,T,98200,1,64700,0,0.000137023842148534,7000,0.01,0.04
SDOW,B,98010,1000,96688,0,0.0276571618220538,100,0.001,0.01
GRAB,T,97870,4300,70970,0,0.0048331549936607,600,0.001,0.01
BRDS,B,97670,0,97670,0,0.0,17870,0.0,0.0
CRTD,B,97517,300,83697,2620,0.00805023345677025,671,0.001,0.02
PSTG,S,97106,200,62195,5500,0.00112488469931832,400,0.0075,0.035
FSM,T,95332,400,87132,1500,0.00309904549398785,1900,0.001,0.01
GGPI,B,95049,156,69483,210,0.0129042931590702,100,0.001,0.01
ACB,T,95018,288,93980,750,0.000299803878296281,600,0.001,0.01
MRK,T,94707,515,84392,7000,0.00412544558817639,900,0.001,0.01
QNGY,T,94314,0,94314,0,0.0,2000,0.0,0.0
GGPIW,B,94100,28,24100,0,0.00614979134636503,5500,0.01,0.04
NOK,S,93727,0,93727,0,0.0,2076,0.0,0.0
ARKK,T,93230,260,75530,2840,0.000921482594611453,400,0.001,0.0130769230769231
GOED,T,93000,300,36800,0,0.0191168036704263,3300,0.01,0.01
TZA,B,92962,3314,80548,8200,0.049695588279399,100,0.001,0.0193904646952323
SOBR,B,92904,200,91104,400,0.0304460344040189,200,0.0055,0.04
OBSV,B,92700,0,69900,0,0.0,1000,0.0,0.0
HDV,B,92132,300,5314,86318,0.0298715523250025,41,0.001,0.02
DVN,B,91827,88,73179,0,0.00241181790774797,100,0.0168181818181818,0.0672727272727273
MP,B,91246,0,48846,0,0.0,3100,0.0,0.0
ZSAN,E,91126,102,80391,2500,0.00146446518305815,200,0.001,0.0101960784313725
CRWD,T,90448,1034,7694,4056,0.0187638369687511,200,0.0010183752417795,0.198597678916828
AAPL,S,90442,4465,75775,4591,0.0150569906252108,100,0.00100089585666293,0.010447928331467
PINS,T,89612,0,58445,0,0.0,200,0.0,0.0
VTV,B,89495,8800,27022,46436,0.38953565579213,100,0.001,0.0203295454545455
SOBR,T,88366,1100,59363,12403,0.167453189222104,400,0.00509090909090909,0.05
GEVO,T,87320,100,86320,100,0.000334720190656621,300,0.001,0.01
VERU,B,87317,0,43263,0,0.0,200,0.0,0.0
CBIO,B,87217,0,87217,0,0.0,2100,0.0,0.0
BBBY,S,87215,0,86938,0,0.0,400,0.0,0.0
OGI,S,87000,0,87000,0,0.0,34600,0.0,0.0
UNG,T,86383,3200,79783,2800,0.0221517672956846,1700,0.001,0.02
VALE,B,85225,3200,66355,14370,0.00404395782151992,500,0.001,0.01
WATT,B,84900,0,73600,0,0.0,900,0.0,0.0
SELB,B,84781,0,70483,0,0.0,2903,0.0,0.0
SNAP,B,83352,940,50183,11050,0.00197463227725518,700,0.001,0.01
WBD,B,83343,2580,6154,68922,0.0170161125437769,300,0.001,0.0181395348837209
RBLX,S,82976,2808,63687,14808,0.0182619893081516,200,0.00132051282051282,0.0124928774928775
BEKE,B,82895,11921,25574,45300,0.0360052070276752,400,0.001,0.01
RIOT,B,82699,0,76399,0,0.0,200,0.0,0.0
IVV,B,82101,4865,70991,5318,0.117611507312946,20,0.0044655704008222,0.0415724563206578
KOLD,E,81837,5418,30206,26600,0.0772730514155316,300,0.001,0.0331524547803618
TOMZ,S,81206,200,79906,1100,0.0017770037939031,544,0.001,0.015
GRAB,S,81123,0,81123,0,0.0,1800,0.0,0.0
CENN,B,80642,0,39842,0,0.0,700,0.0,0.0
BEKE,T,80637,1400,63388,12949,0.00422844474781858,300,0.001,0.01
SPRB,E,79436,600,66767,4600,0.0168104897456013,200,0.001,0.0116666666666667
TELL,E,78924,200,69813,1000,0.000475339392326121,700,0.001,0.01
CCL,T,78719,100,72189,500,0.000126026326899689,600,0.001,0.01
GOVX,B,78574,0,67774,0,0.0,700,0.0,0.0
NUGT,B,77924,320,76975,519,0.0864864864864865,192,0.001,0.03
AVDL,B,77530,0,55030,0,0.0,300,0.0,0.0
TWTR,B,77505,5527,57079,9935,0.0397714598219747,300,0.001,0.0101809299800977
CRTX,B,76914,100,67256,9558,0.00825150589982672,6990,0.005,0.01
HPE,B,76878,0,72778,0,0.0,300,0.0,0.0
FB,B,76530,1639,56359,0,0.0118639160332971,100,0.00374557657107993,0.0315924344112264
SNOW,B,76409,575,42343,8130,0.0108576607877941,300,0.0111130434782609,0.129478260869565
TELL,B,76053,0,69053,0,0.0,1300,0.0,0.0
ATER,T,75800,0,43400,0,0.0,2400,0.0,0.0
SCHF,B,75235,0,73542,0,0.0,142,0.0,0.0
VXX,T,75029,220,49740,18172,0.0101065784638001,200,0.001,0.0145454545454545
UEC,S,74625,0,74625,0,0.0,660,0.0,0.0
PBF,T,74415,0,55115,0,0.0,1300,0.0,0.0
CYN,T,74248,0,51748,0,0.0,800,0.0,0.0
DNA,B,73425,0,73425,0,0.0,300,0.0,0.0
GFS,T,73300,300,53000,1000,0.0162813415825464,1100,0.0133333333333333,0.12
VERU,E,72773,300,71921,0,0.0052128583840139,300,0.001,0.01
AR,T,72586,1100,25600,10786,0.0226207123467961,686,0.001,0.02
DIA,S,72422,1252,59046,9600,0.0408509527538502,40,0.00112779552715655,0.0395367412140575
IMUX,T,72190,600,46490,5100,0.00226075554450297,300,0.001,0.0266666666666667
CBIO,S,71700,0,71700,0,0.0,5800,0.0,0.0
QID,T,71283,5500,40883,24900,0.0192263323848343,200,0.001,0.01
TME,T,71137,8100,36837,26200,0.0130432262178509,1600,0.001,0.01
MSFT,T,71044,5228,30110,14471,0.0220818990095246,100,0.001,0.0246652639632747
ETNB,B,70627,215,68596,400,0.0213124504361618,166,0.001,0.0213488372093023
MULN,S,70539,390,70039,110,0.000272109792812813,5000,0.001,0.01
ABEV,S,70299,0,69099,0,0.0,2643,0.0,0.0
SID,S,70200,0,70200,0,0.0,10100,0.0,0.0
AVDL,T,70099,0,60299,0,0.0,500,0.0,0.0
FLGC,S,70011,0,70011,0,0.0,28789,0.0,0.0
KOLD,B,69641,3850,51786,1900,0.0549097910575483,200,0.001,0.0248051948051948
PFIX,B,69487,0,65987,0,0.0,2400,0.0,0.0
SNAX,B,69274,100,23247,29924,0.0142857142857143,447,0.001,0.02
XOM,B,69263,0,57923,0,0.0,100,0.0,0.0
AR,B,69061,300,43560,1201,0.00616928518548984,200,0.001,0.0267333333333333
MMAT,T,68813,0,68313,0,0.0,600,0.0,0.0
CHPT,T,68501,200,63701,400,0.000933589136756805,200,0.001,0.01
QNGY,B,68433,0,68433,0,0.0,1800,0.0,0.0
UAL,B,68421,600,38433,7640,0.0132579105532968,200,0.001,0.015
WEBL,B,68053,50,31328,1875,0.0146886016451234,100,0.01,0.02
BWV,T,68005,0,57005,0,0.0,600,0.0,0.0
XLU,B,67576,3891,1651,62034,0.0214924878479894,23,0.001,0.01
SDOW,S,67225,3642,57983,0,0.10072738335592,400,0.001,0.01
RGS,B,66982,0,66082,0,0.0,1800,0.0,0.0
MRAI,B,66700,0,42000,0,0.0,7800,0.0,0.0
BORR,B,66591,0,28344,0,0.0,500,0.0,0.0
YI,B,66586,0,66586,0,0.0,21386,0.0,0.0
SRLN,B,66534,0,66534,0,0.0,200,0.0,0.0
PED,T,66370,0,46270,0,0.0,1600,0.0,0.0
ABSI,T,66300,0,66300,0,0.0,2000,0.0,0.0
TLRY,S,66054,0,66054,0,0.0,1000,0.0,0.0
PINS,B,66033,3990,11436,41675,0.0319243417104726,200,0.001,0.01
SOFI,T,66003,300,54737,10966,0.000530285488030573,300,0.001,0.01
FSM,B,65966,0,65966,0,0.0,1200,0.0,0.0
FUBO,S,65440,3100,53940,8400,0.0087503881220538,500,0.001,0.01
FCEL,T,64976,300,64531,145,0.000502964135304059,1300,0.001,0.01
YMM,T,64541,200,53341,11000,0.00138423631682401,2600,0.005,0.01
CBAT,B,64400,0,62900,0,0.0,2800,0.0,0.0
MEIP,T,64039,0,63839,0,0.0,900,0.0,0.0
OPEN,T,64027,0,59327,0,0.0,700,0.0,0.0
EOSE,B,63963,0,56263,0,0.0,3100,0.0,0.0
RMO,B,63755,0,62155,0,0.0,400,0.0,0.0
DIS,B,63154,4761,8086,48445,0.119224701374803,100,0.00103213610586011,0.0197038437303088
LU,B,63066,1900,5564,55602,0.00909835319807115,800,0.001,0.01
SYTA,T,62948,0,62948,0,0.0,14200,0.0,0.0
CLOV,B,62928,0,62928,0,0.0,600,0.0,0.0
CDE,S,62826,0,62826,0,0.0,3300,0.0,0.0
NVDA,S,62622,2201,45874,2002,0.011977123204928,100,0.00570786006360745,0.0481644706951386
VXUS,B,62613,928,61685,0,0.006813109362152,38,0.001,0.01
WISH,B,62436,0,62436,0,0.0,400,0.0,0.0
LMND,T,62336,0,42503,0,0.0,4700,0.0,0.0
BNGO,B,62100,0,54200,0,0.0,400,0.0,0.0
SPRB,T,61700,0,0,0,0.0,500,0.0,0.0
DOGZ,B,61518,0,52118,0,0.0,675,0.0,0.0
SSO,B,61261,201,60760,0,0.00702698923227521,100,0.001,0.01
PMCB,T,61049,300,49895,10695,0.0126395618285233,300,0.001,0.0233333333333333
GNK,B,60849,1391,39768,4490,0.148373333333333,200,0.001647016534867,0.0234723220704529
CHWY,S,60769,2482,31872,22459,0.00913874171088144,200,0.00157211925866237,0.026784850926672
PLUG,B,60636,0,54321,0,0.0,200,0.0,0.0
AMZN,B,60284,306,16563,40,0.00586386631917829,127,0.243241830065359,1.47467320261438
CLVS,B,59990,0,59990,0,0.0,2400,0.0,0.0
MULN,T,59900,200,39400,1500,0.00013954348349375,900,0.001,0.01
FLNG,T,59378,100,32327,0,0.0216403375892664,200,0.02,0.09
BBBY,B,59208,800,55108,0,0.0142151462383169,300,0.005,0.01
IQ,S,59142,12800,32700,13642,0.0347725926771093,3000,0.001,0.01
HSDT,T,58705,200,27805,11700,0.010782252412529,400,0.001,0.03
OST,T,58415,0,48115,0,0.0,2900,0.0,0.0
CS,T,58353,700,47853,5800,0.00349655589244594,1000,0.001,0.01
ET,B,58236,100,56836,1300,0.000181296706564029,600,0.001,0.01
EBET,E,58196,400,41966,2700,0.0329380764163373,200,0.001,0.0475
